 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.5272,0.809725,1.77564,0.0291143,0.0109087,0.00179485,0.000183447,-0.000590968,0.000206642,0.000235137,-0.000642657,0.245111,0.0118137,752,894,0.315839,-0.127427,11.3905,7.5668,11.0872,7.67775
-35.8869,0.809289,1.81802,0.0280502,0.0121769,-0.00161732,7.26078e-05,-0.000645604,0.000250059,0.000151094,-0.00072409,0.304132,0.0111661,759,894,0.296714,-0.138566,10.9961,7.4559,10.6964,7.57233
-35.2439,0.809885,1.84838,0.0272778,0.0128122,-0.0041622,-3.82996e-05,-0.000666761,0.00028152,6.93633e-05,-0.000774424,0.365273,0.0109365,766,894,0.282617,-0.14315,10.6597,7.36477,10.3626,7.48232
-34.599,0.81192,1.8704,0.0273417,0.0121836,-0.000739444,-0.000124638,-0.000645935,0.000293011,6.87811e-06,-0.000777451,0.421892,0.0105604,773,894,0.290511,-0.135801,10.3615,7.26522,10.0708,7.38739
-33.9515,0.8155,1.88159,0.0273406,0.011056,0.00358287,-0.000181594,-0.000598262,0.000289223,-3.3483e-05,-0.000746373,0.47328,0.0102903,780,894,0.299874,-0.128444,10.1134,7.17434,9.83157,7.29305
-33.3065,0.81617,1.90643,0.0273677,0.0105926,0.00441119,-0.000208866,-0.000536594,0.000272762,-5.4531e-05,-0.000690928,0.514909,0.0104798,787,894,0.301944,-0.125919,9.82238,7.10549,9.54189,7.21932
-32.6605,0.818362,1.92834,0.0273737,0.011531,0.0025622,-0.00023213,-0.000475686,0.000250923,-7.49953e-05,-0.000632821,0.559481,0.0104274,794,894,0.297696,-0.1439,9.55683,7.01194,9.27214,7.12192
-32.012,0.822673,1.94025,0.0273439,0.0126929,0.000455341,-0.000264735,-0.000416377,0.000232057,-9.64264e-05,-0.000584686,0.627499,0.010955,801,894,0.292372,-0.162439,9.34083,6.90044,9.05177,7.00997
-31.3678,0.823946,1.97395,0.0275771,0.0132759,-0.00230754,-0.000267292,-0.00034679,0.000185873,-0.000116966,-0.000497116,0.68006,0.0116653,808,894,0.288429,-0.162837,9.0444,6.78276,8.74724,6.89592
-30.7239,0.824312,2.01085,0.0273147,0.0134782,-0.00369586,-0.000222497,-0.000284731,0.000120163,-0.000129488,-0.00037774,0.658701,0.0119694,815,894,0.282209,-0.157246,8.73341,6.67277,8.4362,6.79174
-30.0819,0.823486,2.05797,0.0276976,0.0125572,-0.00155919,-0.000182907,-0.000245634,6.67161e-05,-0.00014055,-0.000287991,0.565674,0.0115687,822,894,0.291012,-0.137702,8.38635,6.5559,8.08945,6.68158
-29.4368,0.823423,2.09192,0.0276376,0.0121178,0.000503385,-0.000175273,-0.000229282,3.26858e-05,-0.00015988,-0.000244676,0.440146,0.0103965,829,894,0.29494,-0.138841,8.09696,6.4749,7.80468,6.59632
-28.7908,0.823588,2.12297,0.0259751,0.0120001,-0.00113783,-0.000184514,-0.000229777,8.40637e-06,-0.000183003,-0.000231288,0.177827,0.010259,836,894,0.273248,-0.138748,7.81735,6.40154,7.53925,6.5154
-28.1456,0.823895,2.15922,0.024922,0.0119295,-0.00119141,-0.000186226,-0.000232793,-1.30914e-05,-0.000182798,-0.000236221,-0.256107,0.0101877,843,894,0.261699,-0.143307,7.52669,6.3077,7.25946,6.41526
-27.4999,0.824916,2.19492,0.0246952,0.0122341,-0.000821886,-0.000172863,-0.000225089,-3.09376e-05,-0.000158491,-0.000239461,-0.43488,0.0102105,850,894,0.259933,-0.158024,7.2539,6.20131,6.98947,6.30156
-26.8531,0.826646,2.22688,0.02495,0.0122305,-0.00147065,-0.000152358,-0.000204908,-3.74146e-05,-0.000132914,-0.000224352,-0.479275,0.00997228,857,894,0.260984,-0.15834,7.01092,6.08656,6.74251,6.18437
-26.2057,0.827759,2.25805,0.0249821,0.0124448,-0.00277834,-0.000122814,-0.000177977,-3.08326e-05,-0.000109026,-0.000191764,-0.420498,0.00992867,864,894,0.258011,-0.155578,6.77704,5.98207,6.50578,6.08322
-25.5589,0.827593,2.29292,0.024726,0.0124245,-0.00255383,-8.87606e-05,-0.000145288,-1.78513e-05,-8.35952e-05,-0.000150453,-0.281666,0.00960202,871,894,0.255539,-0.148308,6.52858,5.88957,6.26039,5.99844
-24.9112,0.828452,2.32511,0.0245171,0.0134369,-0.00252797,-5.70998e-05,-0.000113199,-4.32661e-06,-5.67681e-05,-0.00011353,-0.0765216,0.00928036,878,894,0.252916,-0.160514,6.30008,5.78153,6.03384,5.9
-24.2629,0.83078,2.35682,0.024637,0.0140501,-0.00415827,-3.44117e-05,-8.00332e-05,6.80514e-06,-3.34182e-05,-8.10267e-05,0.144962,0.00918863,885,894,0.249969,-0.16463,6.08785,5.64904,5.81721,5.77144
-23.6141,0.834072,2.38762,0.0250697,0.0136186,-0.00483921,-1.47904e-05,-4.25562e-05,9.65813e-06,-1.17614e-05,-4.55853e-05,0.303912,0.00915894,892,894,0.25286,-0.162814,5.88848,5.51227,5.61206,5.62506
-22.9616,0.838168,2.40378,0.0254131,0.012972,-0.00450763,9.008e-06,-4.7845e-06,5.65127e-06,1.10278e-05,-6.80426e-06,0.34325,0.00873509,899,894,0.25726,-0.16183,5.75504,5.40647,5.47564,5.50727
-22.3069,0.841746,2.41165,0.0256741,0.0128291,-0.00301488,2.07563e-05,2.35154e-05,5.35454e-06,2.76653e-05,1.66065e-05,0.911477,0.00907645,906,894,0.263449,-0.16689,5.66056,5.32967,5.381,5.42684
-21.6507,0.84616,2.41458,0.026223,0.0128585,-0.00269643,1.57643e-05,4.09692e-05,1.42961e-05,4.74245e-05,9.309e-06,1.14666,0.00984516,913,894,0.269791,-0.164027,5.59957,5.24227,5.3148,5.34395
-20.9963,0.850119,2.42774,0.0263327,0.0130304,-0.00191452,1.03515e-05,5.41825e-05,2.86251e-05,6.83181e-05,-3.78416e-06,1.1121,0.00978229,920,894,0.272528,-0.159163,5.49776,5.12635,5.21314,5.23914
-20.3409,0.855336,2.4384,0.0260591,0.0127683,0.000921863,2.2813e-05,7.036e-05,2.96499e-05,8.45904e-05,8.58259e-06,1.12332,0.0094479,927,894,0.276341,-0.151146,5.40668,4.99104,5.12995,5.11518
-19.6838,0.862709,2.44332,0.0252079,0.0131314,0.00202518,1.35509e-05,8.92555e-05,3.23547e-05,0.000101199,1.60738e-06,1.21717,0.00898751,934,894,0.269736,-0.158986,5.34514,4.83531,5.07915,4.96277
-19.0297,0.866438,2.46277,0.0241177,0.0130791,0.00105781,-4.72565e-05,0.000111198,4.81933e-05,0.000124705,-6.0763e-05,1.29755,0.00993363,941,894,0.255664,-0.166049,5.22974,4.72773,4.97345,4.8439
-18.3747,0.869351,2.48044,0.0236246,0.0127596,-0.000399342,-0.000111776,0.000140031,5.57155e-05,0.000151807,-0.000123553,1.36249,0.0108742,948,894,0.24676,-0.168207,5.13595,4.64591,4.88232,4.74845
-17.7192,0.87185,2.49716,0.0245949,0.0126969,-0.00304276,-0.000139648,0.000177723,4.53184e-05,0.000184068,-0.000145993,1.43171,0.00977708,955,894,0.250271,-0.165196,5.07097,4.56919,4.8025,4.66512
-17.0643,0.874431,2.51796,0.0254276,0.0129339,-0.0051843,-0.000130374,0.00021618,1.94401e-05,0.000217267,-0.000131461,1.51493,0.00903076,962,894,0.253385,-0.160716,4.994,4.46855,4.71304,4.56746
-16.4057,0.878112,2.52551,0.0253638,0.0143569,-0.00921337,-0.000107063,0.000249886,-5.31666e-06,0.000249965,-0.000107142,-1.55591,0.00886688,969,894,0.241833,-0.168152,4.97437,4.37812,4.68715,4.48763
-15.7456,0.882346,2.52832,0.0261553,0.0137319,-0.00596608,-8.82671e-05,0.000277948,-2.2193e-05,0.000279288,-8.96071e-05,-1.51049,0.00903384,976,894,0.258244,-0.155736,4.97897,4.29215,4.68896,4.41084
-15.0852,0.885994,2.53208,0.0267281,0.0125205,0.00024335,-6.76859e-05,0.000300432,-3.74617e-05,0.000304206,-7.14595e-05,-1.4704,0.0099238,983,894,0.280188,-0.145106,4.97985,4.22132,4.69412,4.34394
-14.4256,0.890057,2.54072,0.0234972,0.0130362,-0.018785,-3.37457e-05,0.000318671,-5.67973e-05,0.000327599,-4.26733e-05,-1.41489,0.0135544,990,894,0.196541,-0.10036,4.96872,4.13307,4.68655,4.25306
-13.7672,0.895312,2.55608,0.0198491,0.012258,-0.0406962,8.40183e-06,0.000326829,-7.74559e-05,0.00034467,-9.43936e-06,-1.34441,0.0153931,997,894,0.100818,-0.0223333,4.93669,4.00156,4.65886,4.11575
-13.1093,0.899716,2.57571,0.0215153,0.00899921,-0.0309161,4.83584e-05,0.000322909,-9.59829e-05,0.000353137,1.81308e-05,-1.2657,0.0148491,1004,894,0.143908,0.0159828,4.89923,3.87064,4.6204,3.98373
-12.4491,0.905452,2.58719,0.02433,0.00724444,-0.0141716,8.38109e-05,0.000308802,-0.00010874,0.000352767,3.98465e-05,-1.18658,0.0149524,1011,894,0.217329,0.00298334,4.90619,3.73452,4.62437,3.8486
-11.787,0.909936,2.59311,0.0264681,0.00941553,-0.000212141,0.000110598,0.000285323,-0.000113563,0.00034124,5.46814e-05,-1.11326,0.0125435,1018,894,0.275813,-0.0763181,4.94216,3.63419,4.65885,3.75801
-11.1236,0.914816,2.59574,0.026993,0.0118583,0.000302354,0.000112587,0.000252402,-0.000108901,0.000311903,5.30867e-05,-1.07074,0.00838429,1025,894,0.281963,-0.126258,5.00382,3.5419,4.715,3.66934
-10.4605,0.919738,2.6011,0.0260587,0.012774,-0.00431049,8.53388e-05,0.000213276,-8.71674e-05,0.000257428,4.11864e-05,-1.10194,0.00723319,1032,894,0.259435,-0.13359,5.05343,3.446,4.76729,3.57145
-9.79662,0.925434,2.60543,0.0253919,0.0125613,-0.00196159,6.49322e-05,0.000175922,-6.87725e-05,0.000208798,3.20566e-05,-1.12488,0.0067454,1039,894,0.258491,-0.138274,5.10755,3.33701,4.83203,3.46041
-9.13288,0.931112,2.61219,0.0251195,0.0118901,0.00230452,5.52804e-05,0.000142038,-5.87476e-05,0.000171686,2.56317e-05,-1.10341,0.00645897,1046,894,0.267,-0.135363,5.16024,3.21724,4.89413,3.34237
-8.47115,0.935603,2.62849,0.0249499,0.011823,0.00296305,1.19703e-05,0.000108934,-4.31163e-05,0.000125332,-4.42864e-06,-1.20735,0.00581269,1053,894,0.266819,-0.133122,5.18665,3.0924,4.92315,3.22037
-7.81036,0.93967,2.65013,0.025407,0.0118101,0.00111827,-6.26537e-05,7.7969e-05,-2.39315e-05,8.19301e-05,-6.66148e-05,-1.40676,0.00560705,1060,894,0.266462,-0.129188,5.20831,2.96521,4.93715,3.09113
-7.14628,0.945399,2.66089,0.0255351,0.0120207,-0.000459322,-0.000136469,5.46841e-05,-5.30262e-06,5.48311e-05,-0.000136616,-1.54308,0.0061644,1067,894,0.263248,-0.127672,5.28039,2.83318,5.00547,2.96025
-6.4781,0.951723,2.65769,0.0251228,0.0124834,-0.002779,-0.000181425,3.7844e-05,1.87572e-06,3.78601e-05,-0.000181441,1.56224,0.00667172,1074,894,0.252214,-0.128318,5.41481,2.73113,5.14077,2.86024
-5.80909,0.957836,2.6532,0.0245775,0.0125591,-0.00343906,-0.000194232,2.4234e-05,5.78907e-07,2.42356e-05,-0.000194234,1.56815,0.00691571,1081,894,0.244412,-0.128665,5.55837,2.64071,5.28925,2.76901
-5.14072,0.963556,2.65304,0.024458,0.0123107,-0.00437985,-0.000196084,1.2451e-05,7.39943e-07,1.24536e-05,-0.000196086,1.56725,0.00680825,1088,894,0.240374,-0.123641,5.69623,2.54785,5.42701,2.67296
-4.47269,0.968561,2.65598,0.0247166,0.0121726,-0.00344003,-0.000198768,2.7038e-06,4.99462e-06,2.82755e-06,-0.000198892,1.54603,0.00638824,1095,894,0.245453,-0.122897,5.82975,2.45703,5.5591,2.58281
-3.80349,0.974919,2.65657,0.0246127,0.0123707,-0.00125638,-0.000202344,-5.17961e-06,1.21348e-05,-4.43555e-06,-0.000203088,1.50956,0.0065052,1102,894,0.250121,-0.127024,5.97614,2.33861,5.7096,2.47123
-3.13263,0.981624,2.65283,0.0240938,0.0122173,0.00220675,-0.000202716,-9.62246e-06,2.07906e-05,-7.40927e-06,-0.000204929,1.46474,0.00650083,1109,894,0.254208,-0.131171,6.14261,2.22997,5.88635,2.36583
-2.46102,0.988311,2.64822,0.0238237,0.0119633,0.00459269,-0.000198364,-9.46651e-06,2.86894e-05,-5.20535e-06,-0.000202625,1.42335,0.00640763,1116,894,0.258004,-0.13405,6.32485,2.12896,6.07468,2.26381
-1.78676,0.995103,2.63575,0.0234148,0.0121709,0.00267208,-0.000191052,-6.25732e-06,3.73382e-05,1.00179e-06,-0.000198312,1.37878,0.00610064,1123,894,0.248083,-0.132132,6.55278,2.04886,6.30421,2.18413
-1.10812,1.00447,2.60947,0.0233189,0.0123203,0.00113804,-0.000181023,-8.68461e-07,4.87952e-05,1.14988e-05,-0.000193391,1.32257,0.0062373,1130,894,0.242489,-0.130201,6.85103,1.95687,6.6014,2.09247
-0.429974,1.01408,2.58722,0.0233014,0.0124703,7.67504e-05,-0.000165877,6.40008e-06,6.20543e-05,2.64245e-05,-0.000185901,1.25865,0.00653132,1137,894,0.239029,-0.129972,7.1405,1.84761,6.88953,1.98333
0.245564,1.02412,2.57667,0.0233509,0.0121166,0.000451889,-0.000145724,1.15345e-05,7.29272e-05,4.01477e-05,-0.000174337,1.1969,0.00646516,1144,894,0.240528,-0.128281,7.38722,1.69802,7.13616,1.82894
0.913056,1.02991,2.59674,0.0232329,0.0118752,0.0016732,-0.000121568,1.88227e-05,8.41283e-05,5.81944e-05,-0.00016094,1.13308,0.00615727,1151,894,0.242677,-0.124806,7.50691,1.53776,7.25875,1.67081
1.58153,1.03456,2.61479,0.0230621,0.0123399,0.00128887,-9.16325e-05,4.07057e-05,9.9473e-05,9.40072e-05,-0.000144934,1.07889,0.00610217,1158,894,0.239444,-0.12588,7.64424,1.40275,7.39723,1.54344
2.25481,1.0398,2.61732,0.0232525,0.0130291,-0.000625267,-5.50837e-05,8.5638e-05,0.000124457,0.000158246,-0.000127692,1.04267,0.00622437,1165,894,0.235447,-0.129135,7.86145,1.30576,7.6098,1.45191
2.93151,1.04643,2.60968,0.0234224,0.0133269,-0.000409827,-1.92356e-05,0.00013435,0.000145341,0.000221938,-0.000106823,1.02844,0.00608137,1172,894,0.237505,-0.130637,8.12737,1.21075,7.87415,1.36238
3.60877,1.05149,2.6018,0.0234239,0.0135955,-0.000256913,9.83768e-06,0.000192971,0.000169374,0.000293945,-9.11364e-05,1.0332,0.00586234,1179,894,0.23766,-0.133611,8.39988,1.15246,8.14675,1.30729
4.28379,1.05621,2.60372,0.0237271,0.0133371,-0.000175264,3.16652e-05,0.000259551,0.000196118,0.000372423,-8.1207e-05,1.04856,0.00566254,1186,894,0.240926,-0.133252,8.64175,1.07944,8.38547,1.2293
4.95867,1.0602,2.60791,0.0239346,0.0132325,-0.00133283,4.75566e-05,0.000326884,0.000228738,0.000455226,-8.0785e-05,1.05948,0.00562873,1193,894,0.239514,-0.135852,8.88216,1.01859,8.62212,1.16002
5.63548,1.06658,2.60748,0.0239544,0.0130946,-0.00339983,5.86922e-05,0.000387986,0.000255968,0.000527688,-8.10099e-05,1.0712,0.00577744,1200,894,0.233401,-0.131938,9.15021,0.91833,8.8875,1.05431
6.31209,1.07365,2.60974,0.0237658,0.0131031,-0.00480454,6.42799e-05,0.0004387,0.000268102,0.000578486,-7.55062e-05,1.09018,0.00573476,1207,894,0.226987,-0.127932,9.41195,0.790215,9.14973,0.925978
6.98835,1.07997,2.61496,0.0236684,0.0132058,-0.00513121,6.12353e-05,0.000475385,0.000264291,0.000604062,-6.74423e-05,1.1177,0.00603832,1214,894,0.22468,-0.126812,9.66851,0.666625,9.40696,0.804644
7.66493,1.0847,2.62064,0.0238072,0.0130959,-0.00322648,5.13852e-05,0.000501867,0.000246034,0.000610192,-5.694e-05,1.15605,0.00659228,1221,894,0.23163,-0.133316,9.93046,0.581027,9.66949,0.716067
8.34231,1.09101,2.62563,0.0236777,0.0132426,-0.0014648,3.89221e-05,0.000490649,0.000217679,0.000578471,-4.88995e-05,1.18732,0.00657744,1228,894,0.235358,-0.144528,10.2013,0.463643,9.94368,0.596025
9.02017,1.09877,2.63102,0.0232371,0.01347,-0.00155513,1.51552e-05,0.000462831,0.000184213,0.000528886,-5.08996e-05,1.2265,0.00635432,1235,894,0.230263,-0.150608,10.4779,0.313323,10.2249,0.444247
9.69537,1.10566,2.64711,0.0227127,0.0137221,-0.00305154,-2.55339e-05,0.000417236,0.000142579,0.000459177,-6.74741e-05,1.28471,0.00637624,1242,894,0.21996,-0.146402,10.717,0.142477,10.4679,0.278281
10.3747,1.1149,2.65119,0.0228307,0.0140652,-0.00581062,-4.01685e-05,0.000359441,0.000105753,0.000385702,-6.64295e-05,1.3274,0.00636673,1249,894,0.212303,-0.136602,11.0247,-0.0446717,10.7714,0.0996589
11.0586,1.1216,2.64169,0.022958,0.0139139,-0.00493039,-1.02991e-05,0.00030278,9.56397e-05,0.000329684,-3.72033e-05,1.29658,0.00641074,1256,894,0.216001,-0.127351,11.3933,-0.135773,11.1397,0.0171874
11.7442,1.1263,2.62795,0.0228102,0.0135357,-0.00435738,1.84354e-05,0.000252438,0.000103405,0.000291583,-2.07101e-05,1.2089,0.00629967,1263,894,0.216077,-0.12222,11.7847,-0.1613,11.5334,-0.00958715
12.4316,1.13368,2.61058,0.0224488,0.0129477,-0.00338417,-1.3067e-05,0.000214667,9.821e-05,0.000251169,-4.95692e-05,1.21494,0.0060859,1270,894,0.21533,-0.12084,12.1983,-0.225159,11.9519,-0.0816101
13.1163,1.14096,2.60394,0.0223471,0.0130349,-0.00538425,-7.80373e-05,0.000198888,8.2591e-05,0.000221649,-0.000100799,1.30188,0.0060719,1277,894,0.207792,-0.119456,12.5799,-0.325147,12.3326,-0.18457
13.7977,1.14739,2.61038,0.0223372,0.013023,-0.00682273,-7.10161e-05,0.000190591,7.47859e-05,0.000210461,-9.08861e-05,1.3111,0.00593315,1284,894,0.202937,-0.117674,12.9137,-0.44696,12.6651,-0.309357
14.4772,1.15056,2.62445,0.0223855,0.0127241,-0.00498937,-3.52535e-05,0.000194575,8.41798e-05,0.00022211,-6.27875e-05,1.25468,0.00648856,1291,894,0.209001,-0.119268,13.2187,-0.523823,12.9715,-0.388535
15.1563,1.15324,2.64118,0.0231727,0.013085,-0.00528827,-4.64133e-05,0.000209651,7.9926e-05,0.000232551,-6.93129e-05,1.29176,0.00679479,1298,894,0.215742,-0.125628,13.5304,-0.601009,13.2743,-0.465366
15.837,1.15765,2.6548,0.0237575,0.0132033,-0.00532843,-7.17405e-05,0.000224582,6.27338e-05,0.000237316,-8.44746e-05,1.37053,0.0066417,1305,894,0.2213,-0.130539,13.8618,-0.701874,13.5994,-0.568765
16.5193,1.16419,2.66503,0.0245651,0.0134703,-0.00797842,-8.58461e-05,0.000231963,3.83756e-05,0.000236531,-9.04143e-05,1.45231,0.00683451,1312,894,0.220788,-0.132206,14.2216,-0.835607,13.9481,-0.706697
17.2047,1.17275,2.66762,0.0237537,0.013302,-0.00702649,-8.42698e-05,0.000227772,9.20944e-06,0.000228044,-8.45414e-05,1.54132,0.00781113,1319,894,0.215283,-0.134017,14.6024,-0.99018,14.3386,-0.863695
17.8912,1.1799,2.66816,0.0233515,0.0140414,-0.00764299,-6.49545e-05,0.000212007,-1.84402e-05,0.000213229,-6.61769e-05,-1.50461,0.00854028,1326,894,0.208615,-0.138375,15.0055,-1.12019,14.7454,-0.984257
18.5771,1.18634,2.67258,0.0235327,0.0148567,-0.00919122,-2.96721e-05,0.000205736,-4.16753e-05,0.000212896,-3.68323e-05,-1.40065,0.00906498,1333,894,0.204873,-0.143244,15.4068,-1.24487,15.1434,-1.10131
19.2595,1.19037,2.68946,0.0227826,0.0150549,-0.00736889,1.59671e-05,0.000192448,-6.12086e-05,0.000211599,-3.18364e-06,-1.26757,0.00913911,1340,894,0.202677,-0.145402,15.7485,-1.35686,15.4949,-1.20564
19.9417,1.19416,2.70865,0.022162,0.0143738,-0.00553703,6.60802e-05,0.000177614,-7.2024e-05,0.000212937,3.07569e-05,-1.11483,0.0083085,1347,894,0.202208,-0.138471,16.0897,-1.46104,15.8445,-1.31181
20.6255,1.19841,2.72465,0.0210573,0.0133977,-0.00303653,8.7061e-05,0.000167505,-8.03917e-05,0.000217175,3.73905e-05,-1.01735,0.00823447,1354,894,0.199165,-0.130826,16.4472,-1.56143,16.2162,-1.4176
21.3121,1.20431,2.73362,0.0210738,0.013147,-0.00347062,8.06041e-05,0.000154315,-9.88018e-05,0.000222911,1.20075e-05,-0.963917,0.0084107,1361,894,0.197753,-0.125219,16.8585,-1.67903,16.6271,-1.53633
22.0001,1.21137,2.74026,0.0217814,0.0134581,-0.00515956,9.33699e-05,0.000138758,-0.000105799,0.000224269,7.85874e-06,-0.891048,0.00830878,1368,894,0.199094,-0.131835,17.2972,-1.80949,17.0567,-1.67203
22.6886,1.21935,2.74719,0.0224594,0.0139345,-0.00750644,0.000149072,0.000126133,-8.41936e-05,0.000222574,5.26314e-05,-0.717702,0.00798973,1375,894,0.197862,-0.1394,17.7436,-1.96068,17.4938,-1.82783
23.3775,1.22733,2.75467,0.0234229,0.0142946,-0.00947668,0.000193588,0.000126467,-4.95454e-05,0.000219869,0.000100185,-0.487709,0.00774242,1382,894,0.200671,-0.138526,18.1984,-2.12029,17.9367,-1.9851
24.0748,1.23526,2.73829,0.0238697,0.0142997,-0.0114616,0.000147265,0.000132889,-3.7139e-05,0.000177905,0.000102249,-0.689811,0.00778085,1389,894,0.198217,-0.1288,18.7584,-2.20633,18.4905,-2.06762
24.7791,1.24223,2.70239,0.02405,0.0140682,-0.0112005,9.55517e-05,0.000132881,-4.24333e-05,0.000160573,6.78597e-05,-0.992595,0.00766545,1396,894,0.200521,-0.117031,19.4056,-2.21615,19.1362,-2.07002
25.4842,1.24932,2.66607,0.0242288,0.0137648,-0.0110983,9.67873e-05,0.000127831,-4.04609e-05,0.000155645,6.89731e-05,-0.968554,0.0077948,1403,894,0.202383,-0.11291,20.0631,-2.21732,19.7921,-2.07331
26.1888,1.26052,2.63405,0.0239552,0.0131595,-0.00793957,8.81744e-05,0.000123425,-3.98728e-05,0.000149394,6.2205e-05,-0.993503,0.00776,1410,894,0.210086,-0.119184,20.7055,-2.3107,20.4399,-2.17602
26.8881,1.2733,2.62041,0.0231682,0.0129296,-0.00529573,5.56685e-05,0.000119722,-4.73908e-05,0.000144893,3.04974e-05,-1.08255,0.00774203,1417,894,0.21082,-0.126744,21.2728,-2.49857,21.0176,-2.3681
27.5811,1.28159,2.62711,0.022283,0.0130679,-0.00434767,2.37536e-05,0.000115808,-5.71174e-05,0.000143136,-3.57375e-06,-1.12454,0.00833154,1424,894,0.204807,-0.135787,21.7588,-2.65514,21.5139,-2.52771
28.2703,1.28434,2.64637,0.0213106,0.0127428,-0.00417181,1.30866e-05,0.000114121,-6.16364e-05,0.000143297,-1.60896e-05,-1.12869,0.00848856,1431,894,0.195426,-0.126482,22.1958,-2.73936,21.9617,-2.60912
28.9642,1.28881,2.65309,0.0215597,0.0127662,-0.00684122,2.67677e-05,0.000118883,-5.52746e-05,0.000144774,8.76826e-07,-1.13274,0.00837823,1438,894,0.188584,-0.119745,22.7112,-2.81724,22.4726,-2.68807
29.6642,1.29607,2.64421,0.0219253,0.0131153,-0.0104631,5.23089e-05,0.000131725,-4.04466e-05,0.000148697,3.53367e-05,-1.17349,0.00860889,1445,894,0.179477,-0.116007,23.3054,-2.90652,23.0605,-2.7775
30.3627,1.30362,2.64173,0.0224831,0.0138968,-0.0129799,6.9343e-05,0.000153815,-2.59166e-05,0.000161132,6.20255e-05,-1.29561,0.00938349,1452,894,0.17582,-0.119457,23.8816,-3.02686,23.6294,-2.89252
31.0553,1.30924,2.65838,0.0234462,0.0142418,-0.0133198,7.80309e-05,0.000180699,-1.82836e-05,0.000183857,7.4872e-05,-1.39972,0.00946738,1459,894,0.183768,-0.118853,24.3859,-3.16614,24.1231,-3.02509
31.746,1.31376,2.68163,0.0237848,0.0143513,-0.0126609,9.52487e-05,0.000209923,-1.62639e-05,0.000212185,9.29867e-05,-1.4326,0.00950154,1466,894,0.188962,-0.116956,24.8619,-3.30169,24.596,-3.15455
32.4402,1.31885,2.69698,0.0232721,0.0133081,-0.00998299,0.000102105,0.000239479,-1.86558e-05,0.000241968,9.96171e-05,-1.43819,0.00886539,1473,894,0.193128,-0.113618,25.3703,-3.40825,25.1117,-3.27164
33.1345,1.32212,2.71313,0.0226878,0.0123028,-0.00870701,8.02861e-05,0.000264681,-2.19077e-05,0.000267248,7.77191e-05,-1.45415,0.00864584,1480,894,0.191798,-0.110122,25.8828,-3.47557,25.6315,-3.35273
33.8301,1.32521,2.72729,0.0234875,0.0121159,-0.0108897,5.01666e-05,0.000281834,-2.34213e-05,0.000284178,4.78225e-05,-1.47104,0.00880717,1487,894,0.191931,-0.102746,26.4292,-3.54303,26.168,-3.42361
34.5373,1.33553,2.71095,0.0247491,0.0129114,-0.0132046,3.09737e-05,0.000290113,-2.76892e-05,0.000293039,2.80481e-05,-1.46553,0.00899712,1494,894,0.195718,-0.102826,27.1242,-3.68152,26.8483,-3.55272
35.2495,1.34921,2.6825,0.025305,0.0134488,-0.0131923,2.70597e-05,0.00028909,-3.22385e-05,0.000292998,2.31516e-05,-1.45016,0.00888674,1501,894,0.200671,-0.108567,27.8728,-3.84899,27.5912,-3.71458
35.9567,1.35935,2.67026,0.024965,0.0136585,-0.0119402,3.13639e-05,0.000279352,-2.63788e-05,0.000282127,2.8589e-05,-1.46599,0.00878437,1508,894,0.201164,-0.110929,28.5478,-3.9919,28.2706,-3.85166
36.6584,1.36519,2.6748,0.0242799,0.0135541,-0.00974898,3.99732e-05,0.000264299,-8.53156e-06,0.000264623,3.96492e-05,-1.53284,0.00860312,1515,894,0.201684,-0.109394,29.1524,-4.09595,28.8838,-3.94976
37.3584,1.37203,2.68619,0.0243275,0.0131449,-0.0110208,5.8869e-05,0.000250474,1.78611e-05,0.000252125,5.72182e-05,1.47864,0.00882991,1522,894,0.197492,-0.106008,29.7458,-4.2263,29.4764,-4.08928
38.0703,1.38289,2.66632,0.0236388,0.0125704,-0.00918033,7.89771e-05,0.000230059,4.13843e-05,0.000240652,6.83838e-05,1.3202,0.0101773,1529,894,0.19705,-0.105664,30.4757,-4.34828,30.2146,-4.21739
38.7862,1.39482,2.63739,0.0222796,0.0129148,-0.00414926,0.000101416,0.000209043,6.68793e-05,0.000241071,6.93883e-05,1.12418,0.0107618,1536,894,0.200893,-0.108536,31.245,-4.49018,31.0011,-4.33964
39.4988,1.40236,2.61925,0.0217496,0.0129467,-0.000541253,0.00014446,0.000191278,0.000103217,0.000273707,6.20308e-05,0.896908,0.0106753,1543,894,0.208192,-0.110795,31.9838,-4.56283,31.7473,-4.40293
40.2047,1.40771,2.62143,0.0231938,0.0130618,-0.000782742,0.00022167,0.000184389,0.000160533,0.000364641,4.14175e-05,0.727598,0.00937568,1550,894,0.221319,-0.107615,32.6652,-4.6468,32.4129,-4.48225
40.9057,1.41194,2.63884,0.0246312,0.0132611,-0.0056728,0.000318362,0.000194544,0.00023659,0.000501008,1.18973e-05,0.657431,0.00939923,1557,894,0.217717,-0.1106,33.2903,-4.73503,33.0205,-4.58417
41.6077,1.41599,2.65518,0.025056,0.0136216,-0.0102829,0.000406116,0.000223858,0.00032058,0.000648268,-1.82935e-05,0.646919,0.010011,1564,894,0.204902,-0.115448,33.9173,-4.81858,33.641,-4.67894
