 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.5546,0.523946,2.66992,0.0155432,0.0317487,-0.143567,-0.000995802,-0.00201682,0.000498018,-0.00079312,-0.0022195,0.386507,0.00881188,1333,901,-0.313489,-0.113403,15.1494,-1.1141,14.8508,-0.99067
19.2376,0.528554,2.68454,0.0146109,0.0310332,-0.130684,-0.000657767,-0.00183867,0.000497068,-0.000476397,-0.00202004,0.349869,0.0087422,1340,901,-0.283241,-0.125067,15.4872,-1.2376,15.2121,-1.10178
19.9206,0.532736,2.70073,0.0132048,0.0297826,-0.115879,-0.000350302,-0.0016693,0.000509538,-0.000176394,-0.00184321,0.328908,0.008244,1347,901,-0.251069,-0.132771,15.8197,-1.3551,15.5747,-1.20842
20.6051,0.53702,2.71403,0.0120495,0.0280064,-0.101523,-8.26583e-05,-0.00150387,0.00053555,9.65525e-05,-0.00168308,0.322917,0.00826195,1354,901,-0.21719,-0.137003,16.1763,-1.45673,15.9579,-1.30822
21.2926,0.542618,2.71994,0.0114517,0.0263547,-0.089617,0.000151094,-0.00133929,0.000559269,0.000337616,-0.00152581,0.321911,0.00856564,1361,901,-0.185267,-0.14114,16.582,-1.55861,16.3817,-1.41302
21.9816,0.548852,2.7231,0.0123561,0.0260346,-0.0851323,0.000382581,-0.00117635,0.000558354,0.00056193,-0.0013557,0.310801,0.00870563,1368,901,-0.16248,-0.15593,17.0309,-1.66037,16.8258,-1.52262
22.6679,0.555971,2.7365,0.0133469,0.0267897,-0.0830579,0.000596265,-0.00102392,0.000528009,0.000753149,-0.00118081,0.288815,0.00864145,1375,901,-0.147082,-0.17145,17.4474,-1.82648,17.2345,-1.68184
23.3539,0.563704,2.75258,0.0144572,0.0274494,-0.0822103,0.000754098,-0.000882256,0.000484276,0.000886677,-0.00101483,0.26722,0.00892598,1382,901,-0.134453,-0.183268,17.8632,-2.01129,17.6402,-1.8619
24.0494,0.57149,2.74123,0.015099,0.0263162,-0.07392,0.000852966,-0.000749667,0.000443586,0.000967551,-0.000864252,0.25279,0.0090098,1389,901,-0.101317,-0.18275,18.3943,-2.11029,18.1722,-1.9593
24.7545,0.578505,2.7023,0.0160228,0.0247437,-0.060923,0.000922686,-0.000623747,0.00040812,0.00102378,-0.000724845,0.242828,0.0086933,1396,901,-0.0494464,-0.172228,19.0517,-2.12379,18.8309,-1.95642
25.461,0.585344,2.66133,0.0173598,0.0231258,-0.0487973,0.000995015,-0.000507373,0.000376764,0.0010842,-0.000596562,0.232445,0.00859694,1403,901,0.00399911,-0.158058,19.7319,-2.12716,19.5066,-1.94343
26.1635,0.594827,2.63518,0.0187182,0.0223413,-0.0410299,0.00105908,-0.000401315,0.000346982,0.00113733,-0.000479563,0.221802,0.00851343,1410,901,0.0431281,-0.155832,20.3617,-2.22371,20.1282,-2.03097
26.8601,0.605383,2.6292,0.0187548,0.0212262,-0.0327781,0.00109968,-0.000304962,0.00032312,0.00117045,-0.000375727,0.2156,0.00847669,1417,901,0.0709078,-0.157757,20.8991,-2.39429,20.6718,-2.20209
27.5538,0.613375,2.63323,0.0185258,0.0202561,-0.0234736,0.00112614,-0.000219896,0.000304348,0.00119176,-0.000285512,0.212347,0.00875857,1424,901,0.0997401,-0.16682,21.3971,-2.54028,21.1793,-2.34935
28.2435,0.616125,2.65021,0.0188666,0.0207607,-0.0162135,0.00115855,-0.000146527,0.000286581,0.00121871,-0.000206684,0.206909,0.00871343,1431,901,0.127023,-0.18214,21.853,-2.63382,21.6368,-2.42538
28.936,0.617692,2.66078,0.0196614,0.0216435,-0.01014,0.00120686,-8.27263e-05,0.00027333,0.0012624,-0.000138267,0.20047,0.00862873,1438,901,0.154883,-0.201092,22.3502,-2.68357,22.1296,-2.45691
29.6342,0.625713,2.65662,0.0203082,0.0224105,-0.00463811,0.00126381,-2.76676e-05,0.000262642,0.00131518,-7.90367e-05,0.193148,0.00873441,1445,901,0.179501,-0.220659,22.9215,-2.81928,22.6974,-2.57916
30.3342,0.634765,2.64969,0.021157,0.0222522,-0.00262098,0.00130251,2.28945e-05,0.000245768,0.00134809,-2.26849e-05,0.183374,0.00957761,1452,901,0.194775,-0.232253,23.5179,-2.94579,23.2861,-2.71439
31.0272,0.63972,2.6644,0.0214956,0.0216255,0.00279386,0.00131236,6.72099e-05,0.000221207,0.00135049,2.90791e-05,0.170699,0.0101623,1459,901,0.216722,-0.2335,24.0198,-3.06225,23.7877,-2.82893
31.7199,0.644998,2.68164,0.0225682,0.0212869,0.00664203,0.00131653,0.000106473,0.00020284,0.00134963,7.33761e-05,0.16174,0.0102952,1466,901,0.24065,-0.235468,24.5283,-3.19343,24.2868,-2.95768
32.4154,0.650677,2.69276,0.0235482,0.0216513,0.0121446,0.00130916,0.000139957,0.000196469,0.00134129,0.000107826,0.162107,0.00982902,1473,901,0.269157,-0.246943,25.07,-3.32468,24.821,-3.076
33.1109,0.654728,2.70517,0.0245117,0.0219818,0.0139092,0.00127705,0.000171659,0.000190634,0.001309,0.000139706,0.16607,0.00956179,1480,901,0.284653,-0.249666,25.6159,-3.42203,25.3571,-3.16388
33.807,0.657981,2.71764,0.0258407,0.0220383,0.0142378,0.00122577,0.000201234,0.000176834,0.00125544,0.000171572,0.166195,0.00950103,1487,901,0.29894,-0.247488,26.1741,-3.49729,25.9009,-3.23495
34.5073,0.664595,2.72021,0.0278675,0.0219653,0.0135529,0.00117233,0.000229536,0.000160398,0.00119887,0.000202994,0.163987,0.00961439,1494,901,0.316667,-0.240031,26.7933,-3.61205,26.4976,-3.34626
35.2158,0.676254,2.70194,0.0299085,0.0216022,0.0143058,0.00113448,0.000249222,0.000158346,0.00116195,0.000221751,0.171777,0.00976607,1501,901,0.339632,-0.233987,27.5131,-3.76601,27.1954,-3.49988
35.9244,0.686414,2.68508,0.0302507,0.0205103,0.0192127,0.00110597,0.000259884,0.000170477,0.00113903,0.000226827,0.191536,0.00979222,1508,901,0.360542,-0.227235,28.2138,-3.89056,27.8947,-3.62606
36.6293,0.693932,2.68039,0.0296723,0.0195004,0.024911,0.00108352,0.000261037,0.000183629,0.00112265,0.000221901,0.20998,0.00971793,1515,901,0.375187,-0.225082,28.8591,-3.99597,28.5486,-3.7335
37.3317,0.699783,2.68425,0.0292474,0.0183541,0.028881,0.00107148,0.000260935,0.000193543,0.00111532,0.000217092,0.222769,0.00998987,1522,901,0.385581,-0.234107,29.4775,-4.07327,29.1731,-3.83165
38.0451,0.709855,2.65985,0.0293967,0.0168092,0.0336393,0.00106047,0.000255035,0.000207457,0.00111076,0.00020474,0.237844,0.0109697,1529,901,0.40466,-0.232756,30.2349,-4.15723,29.9306,-3.93238
38.7614,0.722602,2.62946,0.0306998,0.0168213,0.0339644,0.00105612,0.000242898,0.000222458,0.00111299,0.000186022,0.250309,0.0112366,1536,901,0.418766,-0.227255,31.0426,-4.30183,30.7237,-4.07061
39.4745,0.732586,2.6101,0.0311058,0.0169957,0.0368468,0.00106734,0.000222732,0.000234055,0.00112786,0.000162208,0.253044,0.010787,1543,901,0.432994,-0.222297,31.7989,-4.43235,31.4764,-4.18414
40.1774,0.737212,2.62003,0.0327004,0.018322,0.0344346,0.00110866,0.000193793,0.000235295,0.00116563,0.000136824,0.237543,0.00967105,1550,901,0.439701,-0.229307,32.4494,-4.53569,32.108,-4.27398
40.8757,0.740624,2.64438,0.0346308,0.0197154,0.0286207,0.00117311,0.000158737,0.000217093,0.00121762,0.000114228,0.202218,0.00999601,1557,901,0.437468,-0.24066,33.0503,-4.64392,32.685,-4.38173
41.5759,0.74205,2.6649,0.0355082,0.0194715,0.0248435,0.00121569,0.000120259,0.000175533,0.00124313,9.28186e-05,0.15507,0.0105563,1564,901,0.43262,-0.232637,33.6627,-4.68971,33.286,-4.43628
42.279,0.745101,2.67933,0.0356113,0.0188054,0.0234922,0.00122811,8.59604e-05,0.000126947,0.00124205,7.20207e-05,0.109369,0.010581,1571,901,0.428937,-0.220397,34.3014,-4.7534,33.9227,-4.50613
-42.3218,-0.484251,1.50793,0.0635237,0.0195534,0.0104105,0.000388489,-0.000582416,0.000250764,0.000449431,-0.000643358,0.238402,0.0158573,689,908,0.705928,-0.204585,14.5321,7.87122,13.8889,8.11716
-41.6765,-0.480496,1.50838,0.0637499,0.0195023,0.010301,0.000711567,-0.000372656,0.000189011,0.000743572,-0.000404661,0.167739,0.0156664,696,908,0.707948,-0.214245,14.2546,7.8142,13.6084,8.04855
-41.0353,-0.47834,1.533,0.063565,0.0188524,0.0109815,0.000910954,-0.000232938,0.000133222,0.000926264,-0.000248249,0.114424,0.015601,703,908,0.707177,-0.206441,13.8784,7.71005,13.2353,7.94038
-40.3951,-0.476446,1.56483,0.0649047,0.0168487,0.0164324,0.000993884,-0.000144778,0.000113892,0.00100516,-0.000156058,0.0987196,0.0156817,710,908,0.732871,-0.189716,13.4848,7.59515,12.8395,7.81584
-39.7546,-0.474537,1.59603,0.0664182,0.0169851,0.0152,0.00102207,-9.55001e-05,0.000116957,0.00103418,-0.000107609,0.103164,0.0152875,717,908,0.746531,-0.185317,13.1175,7.46877,12.4532,7.69308
-39.1128,-0.472941,1.62216,0.0682888,0.0184847,0.011409,0.0010385,-7.54221e-05,0.000125917,0.00105256,-8.94782e-05,0.11117,0.014558,724,908,0.758561,-0.207737,12.7876,7.37086,12.0947,7.593
-38.4751,-0.474675,1.6707,0.0693374,0.0196167,0.0076125,0.00104356,-7.48244e-05,0.000131393,0.00105879,-9.00537e-05,0.115392,0.013598,731,908,0.761657,-0.224658,12.3624,7.27904,11.6497,7.4966
-37.8375,-0.477772,1.72137,0.070111,0.020131,0.0054569,0.00103676,-8.32312e-05,0.000131523,0.001052,-9.84689e-05,0.115341,0.0129754,738,908,0.765105,-0.221495,11.9281,7.19807,11.2023,7.42347
-37.1982,-0.479908,1.7643,0.0704003,0.0206061,0.00206535,0.00103014,-8.66697e-05,0.000129809,0.00104503,-0.000101559,0.114203,0.0128579,745,908,0.760598,-0.207085,11.5304,7.11324,10.794,7.35341
-36.5554,-0.478834,1.79119,0.0699047,0.0222856,-0.00147315,0.0010431,-0.000103445,0.000127603,0.00105713,-0.000117475,0.109508,0.0133202,752,908,0.746984,-0.215908,11.1993,7.0062,10.4601,7.26298
-35.9104,-0.476079,1.80826,0.069201,0.023938,-0.00239537,0.00105003,-0.000123262,0.000135538,0.00106549,-0.000138715,0.113527,0.0142966,759,908,0.736621,-0.237567,10.909,6.89883,10.1744,7.16642
-35.2664,-0.473464,1.83259,0.069558,0.0237447,-0.000403139,0.00106472,-0.000141995,0.000137397,0.00108017,-0.000157441,0.111951,0.0142891,766,908,0.744274,-0.237747,10.6003,6.78138,9.86584,7.05065
-34.6228,-0.471341,1.86034,0.0714063,0.0229673,0.00318572,0.0010939,-0.00015691,0.00012585,0.00110644,-0.000169447,0.0992883,0.0137321,773,908,0.771608,-0.23167,10.2968,6.66573,9.55012,6.93526
-33.9781,-0.470682,1.88411,0.0727782,0.0223282,0.00492351,0.0011231,-0.000165483,0.00011492,0.00113327,-0.000175652,0.0882549,0.0121303,780,908,0.789855,-0.226146,10.015,6.59757,9.25732,6.86418
-33.3335,-0.471553,1.90987,0.0733299,0.0223104,0.00327894,0.00114655,-0.000170292,0.000106638,0.00115513,-0.000178871,0.0802827,0.0120366,787,908,0.791853,-0.230612,9.73004,6.56392,8.96276,6.82043
-32.687,-0.469184,1.92809,0.0732124,0.0223567,0.00700785,0.00117093,-0.0001785,9.78767e-05,0.00117799,-0.000185562,0.0720297,0.0121953,794,908,0.798372,-0.248087,9.46699,6.47857,8.70789,6.72955
-32.0409,-0.467272,1.94994,0.0738334,0.0226638,0.00997077,0.00121545,-0.000187366,7.93216e-05,0.00121992,-0.000191837,0.0563054,0.0120608,801,908,0.811139,-0.25834,9.20523,6.38139,8.44499,6.63757
-31.3966,-0.466035,1.98222,0.0752167,0.0222373,0.0116746,0.00126527,-0.000193135,5.39269e-05,0.00126727,-0.000195126,0.0369093,0.0117892,808,908,0.829531,-0.253457,8.91767,6.27124,8.14584,6.52836
-30.7534,-0.465497,2.02091,0.077347,0.0223053,0.0105941,0.00129439,-0.000198974,3.78162e-05,0.00129535,-0.000199931,0.0253012,0.0115283,815,908,0.849591,-0.239092,8.62372,6.14485,7.82698,6.41479
-30.1092,-0.464894,2.05671,0.079376,0.0222116,0.00872957,0.00129287,-0.00020567,3.83948e-05,0.00129386,-0.000206653,0.025599,0.0117588,822,908,0.866787,-0.223669,8.34926,6.03089,7.5272,6.30882
-29.4631,-0.463348,2.08489,0.0800363,0.0230197,0.00651156,0.00128392,-0.000217099,5.13623e-05,0.00128567,-0.000218854,0.034165,0.0113325,829,908,0.86824,-0.225248,8.10055,5.91904,7.26664,6.20603
-28.8174,-0.463254,2.11637,0.0803351,0.0241337,0.00302689,0.0012984,-0.000227359,6.87001e-05,0.00130149,-0.000230446,0.0449058,0.0117895,836,908,0.862821,-0.233001,7.8434,5.83231,6.99895,6.12479
-28.1723,-0.463726,2.1518,0.0803667,0.0245263,0.00346382,0.00133257,-0.000238832,8.47147e-05,0.00133712,-0.000243385,0.053703,0.0119206,843,908,0.863601,-0.241032,7.56631,5.7498,6.72181,6.04384
-27.5267,-0.46414,2.1868,0.0812717,0.024385,0.00462061,0.00136412,-0.000248355,0.000102235,0.00137057,-0.000254811,0.0630662,0.0114403,850,908,0.875536,-0.244697,7.30592,5.67238,6.45367,5.96312
-26.8797,-0.463235,2.21701,0.0825462,0.024072,0.00411207,0.00138098,-0.000256918,0.000126351,0.00139067,-0.000266608,0.0765384,0.0109882,857,908,0.887604,-0.241536,7.08028,5.58315,6.21322,5.86866
-26.2319,-0.461966,2.24501,0.0837058,0.02393,0.00175133,0.00139313,-0.000262729,0.000156835,0.00140786,-0.000277452,0.0936057,0.0112602,864,908,0.894018,-0.233026,6.87341,5.48941,5.98935,5.77325
-25.5846,-0.460588,2.27679,0.0842252,0.0247047,-0.00291645,0.00141546,-0.000265969,0.000192956,0.00143732,-0.000287828,0.112803,0.010988,871,908,0.887855,-0.227274,6.65573,5.3719,5.75708,5.66404
-24.9375,-0.459,2.31081,0.0846436,0.0265911,-0.00961871,0.00146142,-0.000269347,0.000226353,0.00149053,-0.00029846,0.127916,0.0107033,878,908,0.875413,-0.232058,6.4389,5.23606,5.52283,5.54358
-24.2907,-0.45707,2.34837,0.086046,0.0278746,-0.0151761,0.00152924,-0.000278027,0.000247365,0.00156248,-0.000311273,0.133599,0.0106943,885,908,0.876212,-0.240318,6.22276,5.09526,5.28123,5.40503
-23.6438,-0.456028,2.3864,0.0877995,0.0283022,-0.0200631,0.00159274,-0.000293258,0.000261071,0.00162821,-0.00032873,0.135044,0.0107537,892,908,0.882425,-0.24486,6.01375,4.9851,5.04453,5.28442
-22.992,-0.45301,2.40428,0.0896558,0.0279352,-0.0192361,0.00164163,-0.000315627,0.000270243,0.00167825,-0.000352254,0.134715,0.0101372,899,908,0.903453,-0.250405,5.88756,4.895,4.90009,5.18311
-22.3384,-0.449426,2.4158,0.091219,0.0280321,-0.0177242,0.00168754,-0.000349864,0.000273928,0.00172373,-0.000386051,0.131343,0.00983106,906,908,0.922851,-0.258123,5.79129,4.80243,4.78985,5.08926
-21.684,-0.44708,2.42553,0.0923633,0.0289632,-0.0169166,0.00173937,-0.000398092,0.000268189,0.0017725,-0.000431228,0.122933,0.00968046,913,908,0.935862,-0.271576,5.70643,4.73216,4.69397,5.02786
-21.0298,-0.444203,2.43823,0.0931787,0.029767,-0.0167233,0.00180244,-0.000457954,0.000253716,0.00183057,-0.000486082,0.110414,0.0106752,920,908,0.943876,-0.277371,5.61437,4.63837,4.59334,4.94601
-20.371,-0.437297,2.43306,0.0942341,0.0305412,-0.0211312,0.00187493,-0.000525654,0.000231871,0.00189712,-0.000547845,0.0954141,0.0110782,927,908,0.943115,-0.276609,5.6168,4.52046,4.57672,4.83203
-19.7123,-0.430842,2.43009,0.0952253,0.0310586,-0.0251053,0.00194569,-0.000599168,0.000208442,0.00196265,-0.000616128,0.0811861,0.0101839,934,908,0.942673,-0.273652,5.61578,4.40777,4.55819,4.72125
-19.052,-0.422771,2.42263,0.0966992,0.0311318,-0.0292258,0.00200705,-0.000678303,0.000186856,0.00201999,-0.000691242,0.0691395,0.00889385,941,908,0.946966,-0.263722,5.64698,4.27714,4.56674,4.5895
-18.3973,-0.421435,2.44018,0.0979154,0.030842,-0.0335344,0.002061,-0.000758417,0.000169588,0.00207116,-0.000768581,0.0598623,0.00779509,948,908,0.948082,-0.251807,5.57544,4.22192,4.47514,4.52686
-17.7469,-0.422259,2.47747,0.0985449,0.0316603,-0.0426455,0.00211203,-0.000839267,0.000151106,0.00211974,-0.000846983,0.0510221,0.0085432,955,908,0.930564,-0.248666,5.42979,4.15264,4.3073,4.45051
-17.0909,-0.419797,2.49327,0.0997113,0.032336,-0.0497364,0.00216496,-0.000921592,0.000130215,0.00217044,-0.000927076,0.0420883,0.00946869,962,908,0.923584,-0.249259,5.38512,4.07919,4.23846,4.36923
-16.4314,-0.415574,2.49601,0.101145,0.0332424,-0.0555355,0.00220707,-0.00100702,0.000119139,0.00221148,-0.00101143,0.037,0.010114,969,908,0.922423,-0.255711,5.40402,4.00485,4.23266,4.29009
-15.7703,-0.410844,2.49401,0.102876,0.0333328,-0.0583466,0.00223805,-0.00109604,0.000121673,0.00224249,-0.00110048,0.036429,0.00957649,976,908,0.932037,-0.254803,5.44855,3.93534,4.25461,4.21471
-15.1098,-0.406872,2.4963,0.104706,0.0330558,-0.0614782,0.00227441,-0.00118722,0.000128988,0.00227921,-0.00119202,0.0371935,0.00843339,983,908,0.941841,-0.2445,5.48381,3.86862,4.26582,4.14275
-14.4513,-0.403489,2.50857,0.106555,0.0331321,-0.0672912,0.0023194,-0.0012783,0.000132531,0.00232427,-0.00128317,0.0367713,0.00725168,990,908,0.944761,-0.234405,5.48893,3.78502,4.24241,4.05311
-13.7947,-0.399296,2.53067,0.108651,0.0333225,-0.0738403,0.00237787,-0.00137286,0.000127898,0.00238223,-0.00137721,0.0340468,0.00696029,997,908,0.948214,-0.227797,5.4644,3.65736,4.18559,3.91609
-13.1405,-0.397364,2.564,0.11036,0.0335487,-0.0816187,0.00243601,-0.00147572,0.000114696,0.00243937,-0.00147908,0.0292874,0.00767283,1004,908,0.944169,-0.217832,5.39689,3.54385,4.08808,3.79366
-12.4841,-0.394733,2.58964,0.111222,0.0333229,-0.0860824,0.00247516,-0.00159017,9.85126e-05,0.00247754,-0.00159256,0.0242134,0.00870334,1011,908,0.939725,-0.205888,5.355,3.43657,4.03072,3.67988
-11.8244,-0.392242,2.60418,0.112715,0.0333587,-0.0926817,0.0024926,-0.00171878,7.5927e-05,0.00249397,-0.00172014,0.0180212,0.00852461,1018,908,0.936048,-0.188286,5.37726,3.36164,4.02767,3.60327
-11.1609,-0.387859,2.60501,0.114384,0.033965,-0.100392,0.00249481,-0.00185979,3.94146e-05,0.00249517,-0.00186015,0.00905026,0.00805986,1025,908,0.930926,-0.177835,5.46916,3.28639,4.0908,3.528
-10.4959,-0.38223,2.60178,0.116627,0.0350436,-0.109741,0.00249222,-0.00201456,-1.99743e-05,0.00249231,-0.00201465,-0.00443195,0.00737197,1032,908,0.927163,-0.177594,5.59502,3.20217,4.17932,3.43853
-9.83181,-0.375973,2.60456,0.118281,0.0361084,-0.11727,0.0024807,-0.00218505,-0.000107523,0.00248318,-0.00218752,-0.0230288,0.00721801,1039,908,0.921773,-0.176726,5.69416,3.08034,4.25046,3.31734
-9.16835,-0.370252,2.61149,0.120197,0.0363709,-0.12334,0.00244328,-0.00237495,-0.000218799,0.00245319,-0.00238487,-0.0452863,0.00707113,1046,908,0.923078,-0.171737,5.78366,2.96624,4.31157,3.19526
-8.50626,-0.365672,2.62546,0.122533,0.0366842,-0.132048,0.00236048,-0.00258478,-0.000349678,0.00238509,-0.00260938,-0.0702439,0.00672783,1053,908,0.921461,-0.158329,5.85878,2.85382,4.35013,3.0764
-7.84401,-0.361282,2.6405,0.125262,0.0374316,-0.146745,0.00223605,-0.00280965,-0.000491819,0.00228354,-0.00285714,-0.0962655,0.00618896,1060,908,0.907384,-0.144195,5.94979,2.75062,4.39174,2.95855
-7.17913,-0.35614,2.64717,0.127249,0.0389246,-0.163179,0.00208016,-0.00304512,-0.000647895,0.00216079,-0.00312575,-0.123817,0.00628169,1067,908,0.880158,-0.140541,6.0785,2.65683,4.47676,2.85029
-6.51218,-0.35118,2.64769,0.128108,0.0397542,-0.176902,0.0018966,-0.00328791,-0.000826357,0.00202513,-0.00341643,-0.154298,0.00654283,1074,908,0.848211,-0.129925,6.22445,2.58487,4.59548,2.76495
-5.84533,-0.347064,2.65032,0.129141,0.0393352,-0.184737,0.00168612,-0.00353272,-0.00101301,0.00187585,-0.00372246,-0.185151,0.00693226,1081,908,0.834224,-0.109695,6.36152,2.52396,4.71261,2.69145
-5.17939,-0.343264,2.65826,0.131077,0.0374524,-0.187888,0.00147776,-0.00377645,-0.00119155,0.00173535,-0.00403405,-0.212905,0.00840636,1088,908,0.842821,-0.076573,6.48647,2.45808,4.81495,2.60875
-4.51094,-0.336805,2.65886,0.133138,0.0352756,-0.193095,0.00132206,-0.0040211,-0.00136023,0.00164841,-0.00434745,-0.23547,0.00985794,1095,908,0.847004,-0.0388424,6.65544,2.36569,4.95728,2.49154
-3.83861,-0.328733,2.64691,0.133105,0.0347181,-0.206201,0.0011739,-0.00426582,-0.00151779,0.00156873,-0.00466066,-0.254498,0.0106278,1102,908,0.806689,-0.0192396,6.8748,2.28459,5.16135,2.37826
-3.16449,-0.320721,2.63028,0.13216,0.0343717,-0.220718,0.000944707,-0.00450564,-0.00165874,0.00140983,-0.00497076,-0.273386,0.00963529,1109,908,0.752541,-0.00506478,7.11376,2.22441,5.39309,2.28073
-2.49201,-0.314101,2.62164,0.131322,0.0350841,-0.238467,0.000614567,-0.00472661,-0.00178255,0.00115482,-0.00526687,-0.294281,0.00796279,1116,908,0.689783,-0.00332001,7.33129,2.1695,5.59822,2.18891
-1.81832,-0.307797,2.61044,0.131189,0.0340053,-0.250934,0.000222425,-0.0049208,-0.00189068,0.000842658,-0.00554104,-0.316985,0.00730341,1123,908,0.649306,0.0238919,7.56705,2.12614,5.8219,2.11184
-1.14179,-0.300048,2.59096,0.131072,0.0308276,-0.263524,-0.000215377,-0.00507951,-0.00199728,0.000499632,-0.00579451,-0.343776,0.00747265,1130,908,0.608907,0.0833762,7.84601,2.09017,6.08932,2.02926
-0.463286,-0.291695,2.56644,0.130471,0.0280164,-0.275034,-0.000742627,-0.00519981,-0.002106,9.50273e-05,-0.00603746,-0.378562,0.00815382,1137,908,0.56609,0.14064,8.14762,2.04787,6.38631,1.9493
0.215953,-0.281361,2.54163,0.131393,0.0272084,-0.282427,-0.00139416,-0.00527536,-0.00221254,-0.000391755,-0.00627777,-0.425391,0.0151816,1144,908,0.550064,0.163336,8.47028,1.94365,6.69337,1.82803
0.889412,-0.274688,2.53945,0.134344,0.0265543,-0.288517,-0.0021509,-0.00530109,-0.00232466,-0.000917975,-0.00653401,-0.487646,0.0184496,1151,908,0.558698,0.17575,8.72307,1.85226,6.91062,1.71646
1.55834,-0.270629,2.5552,0.133641,0.0270973,-0.298838,-0.00298005,-0.00527345,-0.00244639,-0.00142494,-0.00682855,-0.566238,0.0192927,1158,908,0.516607,0.179722,8.87274,1.75796,7.05842,1.60645
2.22691,-0.269491,2.57353,0.128929,0.0279008,-0.307614,-0.0038915,-0.00519499,-0.00256816,-0.00189368,-0.00719281,-0.661132,0.0167778,1165,908,0.437024,0.181861,8.97281,1.70986,7.20174,1.55121
2.90057,-0.264821,2.57581,0.122217,0.0297469,-0.318361,-0.00490723,-0.00506917,-0.00266208,-0.00232488,-0.00765151,-0.770195,0.0102411,1172,908,0.330407,0.18297,9.13131,1.61994,7.42276,1.46945
3.58044,-0.257097,2.55832,0.117779,0.0312219,-0.327552,-0.00600746,-0.00490283,-0.00269088,-0.00270816,-0.00820212,-0.886619,0.00802568,1179,908,0.251913,0.176969,9.40521,1.53547,7.7373,1.38281
4.26082,-0.248122,2.54121,0.112821,0.0310819,-0.333095,-0.00713305,-0.00470511,-0.00264658,-0.00300736,-0.0088308,-1.00043,0.00776601,1186,908,0.179129,0.181099,9.67565,1.43668,8.05877,1.26851
4.93639,-0.242759,2.54262,0.107324,0.0301483,-0.336788,-0.00820608,-0.00449149,-0.002525,-0.00321428,-0.00948329,-1.1025,0.00729615,1193,908,0.10644,0.190864,9.8652,1.36455,8.30769,1.17523
5.61215,-0.23742,2.54521,0.101165,0.029038,-0.338807,-0.00914478,-0.00427239,-0.00233285,-0.00333557,-0.0100816,-1.18893,0.00707992,1200,908,0.0319037,0.204162,10.0486,1.28478,8.55958,1.07913
6.28595,-0.231976,2.55648,0.0944796,0.0282059,-0.338758,-0.00986526,-0.00406129,-0.00207095,-0.00339811,-0.0105284,-1.26089,0.00689991,1207,908,-0.0420023,0.219066,10.1949,1.16281,8.7825,0.95465
6.95619,-0.228643,2.58155,0.0866276,0.0276039,-0.335376,-0.0103028,-0.00387758,-0.0017394,-0.00343692,-0.0107434,-1.32268,0.00693417,1214,908,-0.11789,0.217828,10.273,1.04522,8.9535,0.833474
7.62706,-0.226161,2.60593,0.0771263,0.0284145,-0.330291,-0.0104798,-0.00373817,-0.00134603,-0.00347935,-0.0107386,-1.38084,0.00747305,1221,908,-0.205939,0.199941,10.342,0.929409,9.13497,0.732739
8.29844,-0.223063,2.63027,0.0651199,0.0311617,-0.325228,-0.0104496,-0.00364452,-0.000907408,-0.0035256,-0.0105686,-1.44049,0.00891099,1228,908,-0.320274,0.165084,10.3929,0.776444,9.32482,0.619222
8.97122,-0.218877,2.65161,0.0519363,0.0349926,-0.321087,-0.0102054,-0.00358466,-0.00045363,-0.00355372,-0.0102363,-1.5027,0.0117971,1235,908,-0.449546,0.115266,10.4535,0.604146,9.5359,0.491824
9.64606,-0.212976,2.66786,0.0428573,0.037773,-0.325096,-0.00970953,-0.00354387,-2.74189e-05,-0.00354374,-0.00970965,-1.56635,0.0136521,1242,908,-0.560608,0.0769921,10.5975,0.446754,9.77753,0.343658
10.3292,-0.204704,2.65799,0.0406129,0.0364549,-0.318564,-0.00895861,-0.0035147,0.000329092,-0.00349488,-0.00897843,1.51064,0.0140241,1249,908,-0.567779,0.07376,10.9237,0.338931,10.1398,0.224403
11.0177,-0.196302,2.6322,0.0413062,0.03476,-0.309287,-0.00804693,-0.00348955,0.00059926,-0.00341206,-0.00812441,1.44222,0.0134048,1256,908,-0.536069,0.0824446,11.3549,0.264859,10.5784,0.150838
11.7049,-0.189547,2.61263,0.037896,0.0355761,-0.289868,-0.00710234,-0.00346,0.000778285,-0.00330066,-0.00726168,1.36887,0.0118628,1263,908,-0.515984,0.0610537,11.7124,0.152868,10.9977,0.0936608
12.3889,-0.184009,2.60555,0.0328752,0.0363927,-0.268332,-0.0061698,-0.00341327,0.000874666,-0.00315916,-0.00642392,1.28805,0.00946954,1270,908,-0.505267,0.026337,12.0054,0.0360044,11.3712,0.0247579
13.0721,-0.178143,2.6033,0.0277181,0.0384839,-0.255351,-0.00524828,-0.00334393,0.000899982,-0.00298592,-0.0056063,1.19218,0.00791844,1277,908,-0.522267,-0.0160069,12.2939,-0.0959577,11.7322,-0.0655565
13.7522,-0.17274,2.61298,0.0244844,0.0401124,-0.243662,-0.00436315,-0.00324934,0.00086335,-0.00277887,-0.00483363,1.07184,0.00798374,1284,908,-0.522995,-0.0577323,12.5616,-0.240787,12.0501,-0.181935
