 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.2439,0.809885,1.84838,0.00679238,0.0113945,-0.00212901,-7.82065e-05,-9.21967e-05,5.63953e-05,-2.83742e-05,-0.000142029,0.723695,0.0111229,766,894,0.0662525,-0.118293,10.4406,7.36305,10.3626,7.48232
-34.599,0.81192,1.8704,0.00646775,0.0111065,-0.00166374,-6.19785e-05,-9.54346e-05,4.15177e-05,-3.39456e-05,-0.000123468,0.59389,0.0105872,773,894,0.063678,-0.109064,10.1444,7.26342,10.0708,7.38739
-33.9515,0.8155,1.88159,0.00644817,0.0104502,-0.000870787,-3.56239e-05,-9.7375e-05,1.85543e-05,-3.04778e-05,-0.000102521,0.270554,0.010237,780,894,0.0651892,-0.0955623,9.90314,7.16702,9.83157,7.29305
-33.3065,0.81617,1.90643,0.00603106,0.0103867,-0.00255767,-3.55153e-06,-0.000103613,-7.62939e-06,-2.97316e-06,-0.000104192,-0.0756637,0.0104768,787,894,0.056944,-0.08819,9.61242,7.09236,9.54189,7.21932
-32.6605,0.818362,1.92834,0.00604669,0.0104477,-0.00501915,3.04062e-05,-0.000116576,-2.88555e-05,3.58681e-05,-0.000122038,-0.187072,0.0105021,794,894,0.0516136,-0.0846798,9.34771,6.99771,9.27214,7.12192
-32.012,0.822673,1.94025,0.00641096,0.0108756,-0.00501454,5.73676e-05,-0.000135614,-3.54073e-05,6.36589e-05,-0.000141905,-0.175848,0.0109843,801,894,0.055318,-0.0894013,9.13121,6.88138,9.05177,7.00997
-31.3678,0.823946,1.97395,0.00727799,0.0112425,-0.00573313,7.64339e-05,-0.00015553,-3.72076e-05,8.2256e-05,-0.000161352,-0.155216,0.0116257,808,894,0.0628458,-0.094339,8.83723,6.7667,8.74724,6.89592
-30.7239,0.824312,2.01085,0.007642,0.0116843,-0.00676583,8.25125e-05,-0.000175188,-4.16125e-05,8.90653e-05,-0.000181741,-0.156189,0.011916,815,894,0.0642179,-0.0991438,8.53209,6.6611,8.4362,6.79174
-30.0819,0.823486,2.05797,0.00815688,0.0117357,-0.00849776,7.05561e-05,-0.000195816,-4.15595e-05,7.68896e-05,-0.00020215,-0.151233,0.0115337,822,894,0.0656916,-0.0979795,8.1941,6.55409,8.08945,6.68158
-29.4368,0.823423,2.09192,0.00787876,0.0117029,-0.00766569,5.21443e-05,-0.000215424,-2.92302e-05,5.53003e-05,-0.00021858,-0.107554,0.0103153,829,894,0.0644487,-0.105195,7.90472,6.47435,7.80468,6.59632
-28.7908,0.823588,2.12297,0.00726974,0.0115279,-0.00557192,4.66605e-05,-0.00023058,-1.3617e-05,4.73277e-05,-0.000231247,-0.0489593,0.00994395,836,894,0.0625677,-0.110279,7.62881,6.39589,7.53925,6.5154
-28.1456,0.823895,2.15922,0.00654328,0.0117045,-0.00423756,4.84033e-05,-0.000238084,-3.38359e-06,4.84432e-05,-0.000238124,-0.0118084,0.00967278,843,894,0.0576931,-0.120646,7.33885,6.29832,7.25946,6.41526
-27.4999,0.824916,2.19492,0.00618721,0.0112356,-0.00256288,5.11189e-05,-0.000234338,-1.07132e-06,5.11229e-05,-0.000234342,-0.00375294,0.00968496,850,894,0.0577312,-0.11926,7.06186,6.18814,6.98947,6.30156
-26.8531,0.826646,2.22688,0.00603984,0.0105956,-0.00226978,5.85483e-05,-0.000217664,1.81897e-06,5.85603e-05,-0.000217676,0.006585,0.00958675,857,894,0.0568473,-0.106497,6.81257,6.07086,6.74251,6.18437
-26.2057,0.827759,2.25805,0.00649905,0.0102078,-0.00327563,7.06978e-05,-0.000189405,1.46425e-05,7.15195e-05,-0.000190226,0.0560589,0.00975694,864,894,0.0593801,-0.0944532,6.58238,5.969,6.50578,6.08322
-25.5589,0.827593,2.29292,0.00695168,0.00987043,-0.00484841,8.45235e-05,-0.000154502,3.41151e-05,8.92973e-05,-0.000159276,0.139029,0.00958767,871,894,0.0604926,-0.0852889,6.34458,5.8871,6.26039,5.99844
-24.9112,0.828452,2.32511,0.00698759,0.0102002,-0.0059682,9.94103e-05,-0.00011658,5.19605e-05,0.00011126,-0.00012843,0.224222,0.00925758,878,894,0.0580316,-0.0875466,6.12051,5.78728,6.03384,5.9
-24.2629,0.83078,2.35682,0.00693427,0.0109219,-0.00774745,0.000118713,-7.76062e-05,6.18635e-05,0.000136581,-9.54742e-05,0.281177,0.00906819,885,894,0.0529607,-0.0981039,5.90666,5.65948,5.81721,5.77144
-23.6141,0.834072,2.38762,0.00721789,0.0111322,-0.00803521,0.00013244,-3.95345e-05,6.38137e-05,0.000153532,-6.06267e-05,0.319223,0.0089087,892,894,0.0551113,-0.10451,5.70501,5.51599,5.61206,5.62506
-22.9616,0.838168,2.40378,0.0077151,0.0113027,-0.0066316,0.000129642,-8.30253e-06,6.40594e-05,0.000154801,-3.3462e-05,0.374243,0.00853362,899,894,0.063588,-0.112597,5.57129,5.39843,5.47564,5.50727
-22.3069,0.841746,2.41165,0.00829122,0.0117644,-0.00445075,0.000109712,1.21953e-05,6.40717e-05,0.000141468,-1.95608e-05,0.460148,0.00895942,906,894,0.0747317,-0.124311,5.47893,5.31319,5.381,5.42684
-21.6507,0.84616,2.41458,0.00848869,0.0119385,-0.00441711,7.85824e-05,2.3541e-05,5.86754e-05,0.000115871,-1.37472e-05,0.566114,0.00977865,913,894,0.0767395,-0.127172,5.4147,5.22938,5.3148,5.34395
-20.9963,0.850119,2.42774,0.00839826,0.0118661,-0.00551573,5.16602e-05,2.78297e-05,4.81476e-05,8.9345e-05,-9.85508e-06,0.664098,0.0097193,920,894,0.0729716,-0.12396,5.31398,5.1263,5.21314,5.23914
-20.3409,0.855336,2.4384,0.00818096,0.0113727,-0.00495207,3.06214e-05,2.74058e-05,3.67117e-05,6.57605e-05,-7.7333e-06,0.763514,0.00931521,927,894,0.0719864,-0.115598,5.22732,5.00273,5.12995,5.11518
-19.6838,0.862709,2.44332,0.00757668,0.0113504,-0.00257917,5.06075e-06,2.50336e-05,2.87628e-05,4.54943e-05,-1.54e-05,0.952487,0.00881914,934,894,0.0712483,-0.11578,5.16593,4.84358,5.07915,4.96277
-19.0297,0.866438,2.46277,0.00732172,0.0114864,-0.000739531,-2.69462e-05,2.22927e-05,2.66641e-05,3.3965e-05,-3.86185e-05,1.15817,0.00966477,941,894,0.0729766,-0.122884,5.05442,4.72326,4.97345,4.8439
-18.3747,0.869351,2.48044,0.00705246,0.0115493,-0.000111357,-5.85552e-05,1.78912e-05,2.61924e-05,2.60043e-05,-6.66683e-05,1.27042,0.0103353,948,894,0.0716082,-0.127733,4.95939,4.62944,4.88232,4.74845
-17.7192,0.87185,2.49716,0.00725479,0.0116647,-0.00353446,-7.88875e-05,1.42722e-05,2.59731e-05,2.10242e-05,-8.56395e-05,1.31647,0.00925988,955,894,0.0650777,-0.123985,4.88753,4.55054,4.8025,4.66512
-17.0643,0.874431,2.51796,0.00775501,0.0113774,-0.00590092,-8.03141e-05,1.42199e-05,2.52017e-05,2.05187e-05,-8.66129e-05,1.32588,0.00860416,962,894,0.0643601,-0.114644,4.80724,4.45697,4.71304,4.56746
-16.4057,0.878112,2.52551,0.00787827,0.0109044,-0.00702527,-6.78847e-05,1.75822e-05,2.43e-05,2.40081e-05,-7.43106e-05,1.31228,0.00831261,969,894,0.0627727,-0.105381,4.78435,4.38148,4.68715,4.48763
-15.7456,0.882346,2.52832,0.00788534,0.0105959,-0.00755478,-5.15949e-05,2.39095e-05,2.60014e-05,3.19972e-05,-5.96827e-05,1.26923,0.00784983,976,894,0.0613887,-0.0980847,4.78692,4.3056,4.68896,4.41084
-15.0852,0.885994,2.53208,0.00754926,0.010908,-0.0070176,-3.63681e-05,3.30021e-05,2.90372e-05,4.35521e-05,-4.69182e-05,1.2223,0.00692877,983,894,0.0589236,-0.0994118,4.7876,4.23167,4.69412,4.34394
-14.4256,0.890057,2.54072,0.00722554,0.0113785,-0.00680936,-2.72685e-05,4.48179e-05,3.22591e-05,5.71458e-05,-3.95964e-05,1.20577,0.00650696,990,894,0.0557278,-0.103306,4.77624,4.13395,4.68655,4.25306
-13.7672,0.895312,2.55608,0.00704942,0.0113848,-0.00609232,-2.10243e-05,5.99601e-05,3.31892e-05,7.18238e-05,-3.28879e-05,1.22749,0.00616054,997,894,0.055556,-0.104479,4.7454,3.99551,4.65886,4.11575
-13.1093,0.899716,2.57571,0.00714497,0.010933,-0.00564784,-9.31362e-06,7.60504e-05,2.75342e-05,8.41609e-05,-1.74242e-05,1.28433,0.00590259,1004,894,0.0576943,-0.100316,4.7071,3.86764,4.6204,3.98373
-12.4491,0.905452,2.58719,0.00751658,0.0105869,-0.00511602,7.61366e-06,8.92147e-05,2.02515e-05,9.39643e-05,2.86413e-06,1.34043,0.0062048,1011,894,0.0629746,-0.0999317,4.71408,3.73791,4.62437,3.8486
-11.787,0.909936,2.59311,0.00799674,0.0110082,-0.00503647,2.18717e-05,9.57376e-05,1.78078e-05,9.98066e-05,1.78027e-05,1.34616,0.0062069,1018,894,0.0679923,-0.105235,4.75355,3.64346,4.65885,3.75801
-11.1236,0.914816,2.59574,0.00850776,0.0113687,-0.00521551,2.73207e-05,9.77228e-05,1.92107e-05,0.000102624,2.24198e-05,1.32101,0.00620985,1025,894,0.0726617,-0.109361,4.81547,3.55181,4.715,3.66934
-10.4605,0.919738,2.6011,0.00845739,0.0116461,-0.00530767,2.87926e-05,9.83024e-05,1.86095e-05,0.000102971,2.41239e-05,1.32499,0.0063517,1032,894,0.0716463,-0.111044,4.86727,3.44993,4.76729,3.57145
-9.79662,0.925434,2.60543,0.00796459,0.011767,-0.00398254,2.78774e-05,9.6297e-05,1.36641e-05,9.89249e-05,2.52495e-05,1.38079,0.00637579,1039,894,0.069805,-0.114556,4.92474,3.33576,4.83203,3.46041
-9.13288,0.931112,2.61219,0.00745012,0.011661,-0.00197663,2.17568e-05,9.10121e-05,9.05386e-06,9.21762e-05,2.05928e-05,1.44293,0.00624777,1046,894,0.0696704,-0.116998,4.97827,3.21625,4.89413,3.34237
-8.47115,0.935603,2.62849,0.00713714,0.0115227,-0.00173077,1.24137e-05,8.36121e-05,9.84841e-06,8.49493e-05,1.10765e-05,1.43585,0.00560049,1053,894,0.0669834,-0.116149,5.00364,3.09562,4.92315,3.22037
-7.81036,0.93967,2.65013,0.00745727,0.0112838,-0.00251258,3.75289e-06,7.3966e-05,1.63618e-05,7.75916e-05,1.27289e-07,1.35273,0.00532079,1060,894,0.0681958,-0.111168,5.02209,2.96893,4.93715,3.09113
-7.14628,0.945399,2.66089,0.00777394,0.01143,-0.00312353,-4.8704e-06,6.29182e-05,2.34168e-05,7.02206e-05,-1.21728e-05,1.26851,0.00579889,1067,894,0.0696856,-0.109013,5.09462,2.83464,5.00547,2.96025
-6.4781,0.951723,2.65769,0.00799502,0.0117881,-0.0040777,-1.51139e-05,5.01656e-05,2.77773e-05,6.03853e-05,-2.53336e-05,1.21825,0.00625439,1074,894,0.0691603,-0.110205,5.23371,2.73117,5.14077,2.86024
-5.80909,0.957836,2.6532,0.00794968,0.012131,-0.00514104,-2.5164e-05,3.81647e-05,2.90319e-05,4.94595e-05,-3.64587e-05,1.19977,0.00638709,1081,894,0.0655407,-0.114202,5.38316,2.63996,5.28925,2.76901
-5.14072,0.963556,2.65304,0.0078458,0.012381,-0.00711194,-3.04625e-05,2.62241e-05,2.88875e-05,3.8351e-05,-4.25893e-05,1.17334,0.00615434,1088,894,0.0587995,-0.115247,5.52265,2.54571,5.42701,2.67296
-4.47269,0.968561,2.65598,0.00768577,0.0125845,-0.00830586,-3.22819e-05,1.4069e-05,2.87191e-05,2.77974e-05,-4.60102e-05,1.12489,0.00569997,1095,894,0.053601,-0.118678,5.65467,2.45836,5.5591,2.58281
-3.80349,0.974919,2.65657,0.00748636,0.0121647,-0.00627205,-3.44117e-05,1.42723e-06,2.80252e-05,1.67721e-05,-4.97566e-05,1.06984,0.00586718,1102,894,0.0571025,-0.115397,5.80002,2.34619,5.7096,2.47123
-3.13263,0.981624,2.65283,0.00727025,0.0119207,-0.0040195,-3.57139e-05,-8.76624e-06,2.70643e-05,7.99268e-06,-5.24728e-05,1.01636,0.00587633,1109,894,0.06103,-0.112304,5.97121,2.23598,5.88635,2.36583
-2.46102,0.988311,2.64822,0.00730743,0.0117518,-0.00232236,-3.96019e-05,-1.33424e-05,2.55908e-05,2.29029e-06,-5.52346e-05,1.02242,0.00586579,1116,894,0.0660928,-0.110772,6.1575,2.13085,6.07468,2.26381
-1.78676,0.995103,2.63575,0.00749973,0.0117667,-0.00388158,-4.65242e-05,-1.36378e-05,2.60576e-05,7.30981e-07,-6.0893e-05,1.06686,0.00570555,1123,894,0.0635902,-0.109874,6.39121,2.05481,6.30421,2.18413
-1.10812,1.00447,2.60947,0.00756379,0.0113711,-0.00436516,-5.06065e-05,-1.42215e-05,2.80289e-05,1.00136e-06,-6.58293e-05,1.07326,0.00583594,1130,894,0.0628855,-0.106417,6.68958,1.96971,6.6014,2.09247
-0.429974,1.01408,2.58722,0.00751562,0.0109113,-0.00347904,-4.51196e-05,-1.69718e-05,3.14882e-05,3.44462e-06,-6.5536e-05,0.995559,0.00602578,1137,894,0.064916,-0.103323,6.97595,1.86459,6.88953,1.98333
0.245564,1.02412,2.57667,0.00733041,0.0104978,-0.0014679,-2.90066e-05,-1.9043e-05,3.63378e-05,1.26529e-05,-6.07025e-05,0.853522,0.00570813,1144,894,0.068732,-0.0996228,7.2179,1.70919,7.13616,1.82894
0.913056,1.02991,2.59674,0.00712495,0.0108245,-0.00143705,-8.9319e-06,-1.99502e-05,4.37501e-05,2.96546e-05,-5.85367e-05,0.722766,0.00531785,1151,894,0.0664836,-0.102578,7.33819,1.5469,7.25875,1.67081
1.58153,1.03456,2.61479,0.00708542,0.0114837,-0.00276205,6.57588e-06,-2.00329e-05,5.20689e-05,4.70133e-05,-6.04703e-05,0.660317,0.00530053,1158,894,0.0619552,-0.109089,7.47807,1.41608,7.39723,1.54344
2.25481,1.0398,2.61732,0.00718233,0.0121171,-0.00516992,1.48528e-05,-2.01707e-05,5.74658e-05,5.74158e-05,-6.27337e-05,0.637501,0.005545,1165,894,0.0556659,-0.112961,7.69479,1.32241,7.6098,1.45191
2.93151,1.04643,2.60968,0.00718641,0.0124126,-0.00546754,1.90321e-05,-2.12122e-05,6.17908e-05,6.38946e-05,-6.60747e-05,0.627988,0.00547721,1172,894,0.0545794,-0.11301,7.95945,1.22758,7.87415,1.36238
3.60877,1.05149,2.6018,0.00701456,0.0126024,-0.00407661,2.2903e-05,-2.18047e-05,6.88145e-05,7.29033e-05,-7.18051e-05,0.628354,0.0052346,1179,894,0.0566338,-0.114026,8.22842,1.16517,8.14675,1.30729
4.28379,1.05621,2.60372,0.00719239,0.0124558,-0.00247828,2.82215e-05,-2.29249e-05,7.81128e-05,8.48408e-05,-7.95441e-05,0.627203,0.00503442,1186,894,0.0630888,-0.11439,8.467,1.0858,8.38547,1.2293
4.95867,1.0602,2.60791,0.00761928,0.0124621,-0.00201356,3.21193e-05,-2.17365e-05,8.41798e-05,9.35732e-05,-8.31905e-05,0.630599,0.00505511,1193,894,0.0687791,-0.116705,8.70771,1.01732,8.62212,1.16002
5.63548,1.06658,2.60748,0.00789396,0.0123562,-0.00295081,2.94784e-05,-1.82095e-05,8.30287e-05,9.20191e-05,-8.07502e-05,0.645572,0.00531377,1200,894,0.0687693,-0.114702,8.97711,0.914806,8.8875,1.05431
6.31209,1.07365,2.60974,0.00786467,0.0121662,-0.0037259,1.75226e-05,-1.29551e-05,7.83963e-05,8.21474e-05,-7.75799e-05,0.689404,0.00531715,1207,894,0.0660981,-0.11174,9.23977,0.790026,9.14973,0.925978
6.98835,1.07997,2.61496,0.00763784,0.0120386,-0.00464941,1.72774e-06,-7.962e-06,7.42714e-05,7.13122e-05,-7.75464e-05,0.752828,0.00563734,1214,894,0.0609142,-0.110573,9.4956,0.673122,9.40696,0.804644
7.66493,1.0847,2.62064,0.00746372,0.0120349,-0.00445588,-6.69808e-06,-4.10715e-06,7.08134e-05,6.54227e-05,-7.62279e-05,0.794544,0.00616802,1221,894,0.0595871,-0.114601,9.75608,0.588049,9.66949,0.716067
8.34231,1.09101,2.62563,0.00716863,0.0122687,-0.00356828,-5.0207e-06,-1.10128e-06,6.34875e-05,6.04568e-05,-6.65788e-05,0.800827,0.00622653,1228,894,0.0590348,-0.122119,10.026,0.467818,9.94368,0.596025
9.02017,1.09877,2.63102,0.00721342,0.012485,-0.00415186,-2.11821e-06,3.19059e-06,5.18493e-05,5.24534e-05,-5.1381e-05,0.810973,0.00603508,1235,894,0.0575533,-0.126528,10.3083,0.317609,10.2249,0.444247
9.69537,1.10566,2.64711,0.00739926,0.0125064,-0.00522003,-7.3171e-06,6.81074e-06,4.04802e-05,4.08387e-05,-4.13451e-05,0.87178,0.00600492,1242,894,0.0560522,-0.122011,10.5545,0.150072,10.4679,0.278281
10.3747,1.1149,2.65119,0.00754838,0.012406,-0.00692259,-1.7763e-05,7.46373e-06,3.10915e-05,2.8403e-05,-3.87023e-05,0.978097,0.00591818,1249,894,0.0522125,-0.111236,10.8613,-0.0318736,10.7714,0.0996589
11.0586,1.1216,2.64169,0.00724816,0.0121375,-0.0052655,-2.48e-05,4.15162e-06,2.26663e-05,1.65703e-05,-3.72186e-05,1.06957,0.00594439,1256,894,0.0540848,-0.10518,11.2244,-0.119727,11.1397,0.0171874
11.7442,1.1263,2.62795,0.00673,0.0120634,-0.00404541,-2.61756e-05,-2.10906e-06,1.37129e-05,4.10164e-06,-3.23863e-05,1.14553,0.00598807,1263,894,0.0524073,-0.107375,11.6112,-0.146454,11.5334,-0.00958715
12.4316,1.13368,2.61058,0.00636122,0.0118831,-0.00289467,-2.23704e-05,-1.00832e-05,6.9893e-06,-6.92116e-06,-2.55324e-05,1.14594,0.0058331,1270,894,0.0521576,-0.112617,12.0245,-0.212954,11.9519,-0.0816101
13.1163,1.14096,2.60394,0.0062628,0.0118276,-0.00349785,-1.87288e-05,-1.90715e-05,2.96738e-06,-1.59279e-05,-2.18725e-05,0.756557,0.00577746,1277,894,0.0492065,-0.114084,12.4047,-0.311388,12.3326,-0.18457
13.7977,1.14739,2.61038,0.00663662,0.0112102,-0.00358173,-2.38289e-05,-2.78362e-05,-1.78316e-06,-2.31503e-05,-2.85147e-05,-0.36362,0.00553145,1284,894,0.0528741,-0.107606,12.7412,-0.429159,12.6651,-0.309357
14.4772,1.15056,2.62445,0.00683157,0.0110956,-0.00199488,-4.39214e-05,-3.49854e-05,-8.32161e-06,-3.00082e-05,-4.88986e-05,-1.03177,0.00597368,1291,894,0.0597507,-0.107636,13.048,-0.510725,12.9715,-0.388535
15.1563,1.15324,2.64118,0.0067007,0.011217,-0.00132812,-7.59846e-05,-4.07923e-05,-1.39509e-05,-3.59329e-05,-8.0844e-05,-1.23562,0.00621067,1298,894,0.0603829,-0.112018,13.3489,-0.587804,13.2743,-0.465366
15.837,1.15765,2.6548,0.00681414,0.0114985,-0.00219162,-9.66267e-05,-4.42358e-05,-1.66269e-05,-3.94046e-05,-0.000101458,-1.28802,0.00588966,1305,894,0.0586591,-0.117827,13.676,-0.688744,13.5994,-0.568765
16.5193,1.16419,2.66503,0.00711497,0.0115404,-0.00336336,-9.60503e-05,-4.56566e-05,-2.03706e-05,-3.84522e-05,-0.000103255,-1.23086,0.00602245,1312,894,0.0579077,-0.117626,14.0289,-0.82412,13.9481,-0.706697
17.2047,1.17275,2.66762,0.0076975,0.011904,-0.00507212,-8.586e-05,-4.47303e-05,-2.68489e-05,-3.14754e-05,-9.91149e-05,-1.11221,0.00703289,1319,894,0.0581713,-0.12,14.4273,-0.981185,14.3386,-0.863695
17.8912,1.1799,2.66816,0.00800486,0.0128915,-0.0066551,-6.64735e-05,-4.18109e-05,-3.14972e-05,-2.03172e-05,-8.79673e-05,-0.971979,0.00787991,1326,894,0.0556846,-0.120482,14.8388,-1.11728,14.7454,-0.984257
18.5771,1.18634,2.67258,0.00777694,0.0131788,-0.006355,-3.89187e-05,-3.61437e-05,-3.04912e-05,-7.00845e-06,-6.80539e-05,-0.808136,0.00846733,1333,894,0.0540013,-0.118054,15.234,-1.24368,15.1434,-1.10131
19.2595,1.19037,2.68946,0.00615306,0.012347,-0.0031749,-1.04683e-05,-2.76075e-05,-2.84319e-05,1.06574e-05,-4.87332e-05,-0.639024,0.00844089,1340,894,0.0478127,-0.109867,15.565,-1.3483,15.4949,-1.20564
19.9417,1.19416,2.70865,0.00499128,0.0110961,0.000581961,1.71039e-05,-1.695e-05,-3.40026e-05,3.81045e-05,-3.79506e-05,-0.553273,0.00765697,1347,894,0.0484688,-0.10063,15.8987,-1.44862,15.8445,-1.31181
20.6255,1.19841,2.72465,0.00440512,0.0104609,0.00268274,5.17125e-05,-2.56813e-06,-4.39556e-05,7.62316e-05,-2.70872e-05,-0.508823,0.00766577,1354,894,0.0495376,-0.100845,16.2622,-1.54723,16.2162,-1.4176
21.3121,1.20431,2.73362,0.00569389,0.011015,0.000257752,8.7287e-05,1.43172e-05,-5.13787e-05,0.000113817,-1.22131e-05,-0.476656,0.00795099,1361,894,0.0545249,-0.106271,16.6891,-1.66482,16.6271,-1.53633
22.0001,1.21137,2.74026,0.00705156,0.0117195,-0.00260621,0.000106798,2.80559e-05,-5.54376e-05,0.000135422,-5.6874e-07,-0.476634,0.0079572,1368,894,0.0586421,-0.113344,17.1358,-1.79951,17.0567,-1.67203
22.6886,1.21935,2.74719,0.0075032,0.0123664,-0.00370311,0.000103232,3.74778e-05,-6.33794e-05,0.000141754,-1.04432e-06,-0.546137,0.00773924,1375,894,0.059256,-0.117058,17.5786,-1.96193,17.4938,-1.82783
23.3775,1.22733,2.75467,0.00798172,0.0127845,-0.00598126,8.60272e-05,4.24858e-05,-7.71813e-05,0.00014445,-1.59365e-05,-0.647934,0.0074447,1382,894,0.0562736,-0.113496,18.0285,-2.12449,17.9367,-1.9851
24.0748,1.23526,2.73829,0.00796626,0.0122948,-0.00686859,7.0418e-05,4.29181e-05,-9.16291e-05,0.000149323,-3.5987e-05,-0.710924,0.00738619,1389,894,0.0531951,-0.106501,18.5827,-2.20079,18.4905,-2.06762
24.7791,1.24223,2.70239,0.00770199,0.0113024,-0.0043407,5.85091e-05,3.82143e-05,-0.000101714,0.00015058,-5.38571e-05,-0.735681,0.00709247,1396,894,0.0591137,-0.100957,19.2234,-2.19542,19.1362,-2.07002
25.4842,1.24932,2.66607,0.00717966,0.0103021,-0.000561674,4.17568e-05,2.74618e-05,-0.000111098,0.000145937,-7.67187e-05,-0.753275,0.00709325,1403,894,0.0666701,-0.0978392,19.8707,-2.19219,19.7921,-2.07331
26.1888,1.26052,2.63405,0.00764134,0.0098061,0.00158441,5.86912e-06,1.34952e-05,-0.000125847,0.000135586,-0.000116222,-0.800543,0.00704931,1410,894,0.0786056,-0.0971437,20.5219,-2.29159,20.4399,-2.17602
26.8881,1.2733,2.62041,0.00727936,0.00957576,0.00462607,-4.09147e-05,-7.83274e-07,-0.000139057,0.000119648,-0.000161346,-0.857053,0.00713645,1417,894,0.0851814,-0.0995262,21.0936,-2.48574,21.0176,-2.3681
27.5811,1.28159,2.62711,0.00654096,0.00968998,0.00504812,-7.15614e-05,-1.57264e-05,-0.000138337,9.74816e-05,-0.000184769,-0.884965,0.00783972,1424,894,0.0790994,-0.101347,21.5816,-2.64727,21.5139,-2.52771
28.2703,1.28434,2.64637,0.00592624,0.00965514,0.00385472,-7.72343e-05,-3.13969e-05,-0.000125358,7.31207e-05,-0.000181752,-0.875812,0.0080514,1431,894,0.0688655,-0.0967253,22.0236,-2.72883,21.9617,-2.60912
28.9642,1.28881,2.65309,0.00659347,0.0100659,0.000604193,-6.31672e-05,-4.64163e-05,-0.000105443,5.09833e-05,-0.000160567,-0.825031,0.0079724,1438,894,0.0643644,-0.0953212,22.544,-2.80784,22.4726,-2.68807
29.6642,1.29607,2.64421,0.00730914,0.0101677,-0.00158377,-3.36193e-05,-5.8719e-05,-8.0113e-05,3.49209e-05,-0.000127259,-0.707704,0.00823518,1445,894,0.0639864,-0.0917954,23.1411,-2.89607,23.0605,-2.7775
30.3627,1.30362,2.64173,0.00753621,0.0102695,-0.00128278,2.92544e-06,-6.36606e-05,-4.82944e-05,2.82905e-05,-8.90257e-05,-0.483618,0.00898648,1452,894,0.0671431,-0.0923775,23.7121,-3.01355,23.6294,-2.89252
31.0553,1.30924,2.65838,0.00732475,0.0102674,-0.000932183,3.17397e-05,-6.52489e-05,-1.74203e-05,3.47737e-05,-6.82829e-05,-0.172434,0.00915113,1459,894,0.0661045,-0.0901696,24.2033,-3.14928,24.1231,-3.02509
31.746,1.31376,2.68163,0.00683008,0.00984466,0.000502002,4.22615e-05,-6.54581e-05,3.01832e-06,4.2346e-05,-6.55426e-05,0.0279909,0.00922481,1466,894,0.066174,-0.0899937,24.6701,-3.2744,24.596,-3.15455
32.4402,1.31885,2.69698,0.007007,0.00999135,-0.000174572,2.66539e-05,-6.31862e-05,1.38258e-05,2.87335e-05,-6.52658e-05,0.149292,0.00857538,1473,894,0.0654877,-0.0912306,25.1881,-3.39122,25.1117,-3.27164
33.1345,1.32212,2.71313,0.00767994,0.01055,-0.0029178,-2.9841e-06,-6.02367e-05,2.27165e-05,4.93414e-06,-6.81549e-05,0.335399,0.00827671,1480,894,0.0624046,-0.0917992,25.7167,-3.47508,25.6315,-3.35273
33.8301,1.32521,2.72729,0.00826063,0.0110539,-0.00500444,-2.46533e-05,-5.88012e-05,3.27617e-05,-4.78344e-06,-7.86711e-05,0.545184,0.00843711,1487,894,0.060629,-0.0934561,26.2607,-3.54852,26.168,-3.42361
34.5373,1.33553,2.71095,0.00850381,0.0113711,-0.00458466,-3.46266e-05,-5.90232e-05,3.7198e-05,-7.67793e-06,-8.59719e-05,0.626959,0.00876782,1494,894,0.0642422,-0.0979056,26.9432,-3.68111,26.8483,-3.55272
35.2495,1.34921,2.6825,0.00833043,0.011332,-0.00194293,-3.36751e-05,-6.18878e-05,3.51957e-05,-9.86406e-06,-8.56989e-05,0.594802,0.00876377,1501,894,0.0716318,-0.103109,27.6828,-3.84506,27.5912,-3.71458
35.9567,1.35935,2.67026,0.00821673,0.0116622,-0.00217811,-3.51183e-05,-6.5066e-05,3.23036e-05,-1.44868e-05,-8.56975e-05,0.568372,0.00872287,1508,894,0.0693958,-0.103287,28.361,-3.98809,28.2706,-3.85166
36.6584,1.36519,2.6748,0.00769066,0.0116692,-0.00259202,-3.89693e-05,-6.94048e-05,3.206e-05,-1.86987e-05,-8.96754e-05,0.56381,0.00852639,1515,894,0.0625408,-0.0982521,28.9688,-4.08998,28.8838,-3.94976
37.3584,1.37203,2.68619,0.00659641,0.0110865,-0.00262082,-3.37264e-05,-6.74642e-05,3.38026e-05,-1.28173e-05,-8.83733e-05,0.553958,0.00867889,1522,894,0.0516808,-0.0928604,29.5493,-4.22248,29.4764,-4.08928
38.0703,1.38289,2.66632,0.00465476,0.00972599,0.00243369,-1.47187e-05,-6.54851e-05,3.17805e-05,5.71294e-07,-8.07751e-05,0.448423,0.00992172,1529,894,0.0507877,-0.0894488,30.2642,-4.34084,30.2146,-4.21739
38.7862,1.39482,2.63739,0.00346164,0.00898474,0.00737387,1.35771e-05,-5.6613e-05,3.52163e-05,2.81997e-05,-7.12356e-05,0.393562,0.0102554,1536,894,0.0567836,-0.0877556,31.0356,-4.46423,31.0011,-4.33964
