 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.5826,-5.93674,2.37054,0.026807,0.0171798,0.0277635,0.00117209,8.63659e-05,0.000575858,0.00142063,-0.00016217,0.407441,0.0102819,1536,971,0.358388,-0.208607,29.0352,-2.17155,28.7557,-1.93891
39.272,-5.93901,2.41274,0.0269005,0.0200274,0.0212766,0.00135788,-3.02526e-06,0.000521058,0.00153447,-0.000179612,0.326753,0.0119228,1543,971,0.335089,-0.238395,29.5185,-2.2386,29.2346,-1.99291
39.9625,-5.94117,2.45358,0.0278263,0.0218617,0.0179027,0.00159736,-0.000130178,0.000403753,0.00168707,-0.000219883,0.218627,0.0131135,1550,971,0.331466,-0.262728,30.0237,-2.29675,29.7279,-2.04544
40.662,-5.93951,2.47138,0.0298036,0.0214424,0.0214263,0.00187646,-0.000297796,0.00020536,0.00189569,-0.000317022,0.0933505,0.013197,1557,971,0.363853,-0.262821,30.6477,-2.36685,30.3315,-2.11494
41.3646,-5.93681,2.48278,0.0328495,0.0178363,0.0228379,0.00214172,-0.000513653,-0.000101607,0.00214561,-0.000517535,-0.03819,0.0123993,1564,971,0.400488,-0.216379,31.3211,-2.41384,30.972,-2.18871
-41.742,-6.85603,1.22282,0.0654227,0.0191968,-0.0157016,0.00159487,-0.000315491,0.00073257,0.00184345,-0.000564067,0.327129,0.0145597,696,978,0.674972,-0.187619,12.7276,5.66503,12.0067,5.84672
-41.1018,-6.85007,1.24946,0.065642,0.0190023,-0.0101785,0.00150679,-0.000285926,0.000614695,0.00169732,-0.000476448,0.300555,0.0140082,703,978,0.687878,-0.19512,12.3368,5.46158,11.6255,5.64667
-40.4586,-6.84648,1.26101,0.0673478,0.0173804,0.000760115,0.00146096,-0.000237386,0.000480236,0.00158735,-0.000363775,0.257345,0.0140253,710,978,0.728281,-0.189995,12.0176,5.35561,11.3123,5.54111
-39.8158,-6.8452,1.27627,0.0691195,0.0165112,0.0094193,0.00138355,-0.000184978,0.00038279,0.00147198,-0.00027341,0.227036,0.0143402,717,978,0.7649,-0.192318,11.6953,5.28765,10.9899,5.47592
-39.1745,-6.8459,1.3014,0.0702968,0.017297,0.0078536,0.00127267,-0.000135249,0.000335785,0.00134865,-0.000211233,0.222537,0.0140797,724,978,0.773984,-0.20045,11.3549,5.23361,10.6332,5.42622
-38.5365,-6.8474,1.34483,0.0709968,0.0178928,0.00419672,0.00116009,-9.57436e-05,0.000318095,0.00123607,-0.000171719,0.234452,0.0137845,731,978,0.773566,-0.198847,10.9452,5.14594,10.2079,5.34305
-37.8976,-6.85024,1.38524,0.0722201,0.0170826,0.00518986,0.00105494,-6.96409e-05,0.000313025,0.0011362,-0.000150899,0.253985,0.0138305,738,978,0.788646,-0.18126,10.5496,5.09735,9.80133,5.29763
-37.2562,-6.85258,1.41365,0.0727748,0.0157744,0.00881624,0.000952357,-6.10216e-05,0.000307318,0.00103827,-0.000146935,0.272601,0.0144084,745,978,0.802143,-0.168816,10.198,5.08019,9.45146,5.27488
-36.613,-6.85228,1.43544,0.0732398,0.0156736,0.00708446,0.000863849,-6.30174e-05,0.000301843,0.00095348,-0.000152648,0.288651,0.0145908,752,978,0.803216,-0.169601,9.89253,5.0262,9.13701,5.213
-35.9696,-6.84921,1.45746,0.0728443,0.0172365,0.00401017,0.000806349,-7.49187e-05,0.000298959,0.000898194,-0.000166764,0.298066,0.0141922,759,978,0.79175,-0.194506,9.58853,4.90342,8.82991,5.09004
-35.3271,-6.84755,1.4858,0.0732126,0.0186818,0.00562464,0.000793755,-9.08174e-05,0.000295083,0.000883156,-0.000180218,0.294178,0.0139511,766,978,0.798458,-0.213205,9.26316,4.77681,8.50325,4.98024
-34.6861,-6.84928,1.52325,0.072238,0.0209793,0.00642822,0.000815899,-0.000112003,0.000291881,0.000900076,-0.000196181,0.280778,0.0141698,773,978,0.788791,-0.241445,8.89359,4.69242,8.14459,4.91923
-34.047,-6.85312,1.57085,0.0726176,0.0206557,0.0108378,0.000853334,-0.000141588,0.000290294,0.00093184,-0.000220094,0.264119,0.0138021,780,978,0.802126,-0.233368,8.4945,4.6355,7.75012,4.87582
-33.4062,-6.85528,1.61168,0.0734468,0.0201742,0.0118212,0.000882693,-0.000176032,0.000296769,0.000960205,-0.000253544,0.255479,0.0130904,787,978,0.812977,-0.217733,8.14277,4.56611,7.39134,4.81477
-32.7653,-6.86075,1.65295,0.0747676,0.0188234,0.0118785,0.000914793,-0.00020865,0.000306137,0.000992798,-0.000286656,0.249497,0.0118373,794,978,0.827346,-0.199478,7.80186,4.58656,7.03641,4.82466
-32.1151,-6.85815,1.65135,0.0752307,0.0177618,0.00855522,0.000979577,-0.000232714,0.00030349,0.00105131,-0.000304446,0.232099,0.0117511,801,978,0.824862,-0.181563,7.64673,4.55433,6.86958,4.77834
-31.4646,-6.85314,1.65017,0.0755279,0.0180083,0.00508708,0.00106909,-0.000252688,0.000287474,0.0011289,-0.000312504,0.205147,0.0125388,808,978,0.819874,-0.178183,7.49703,4.45513,6.70942,4.67828
-30.8142,-6.84788,1.65175,0.0767368,0.018875,0.00191765,0.00115488,-0.000265709,0.000265004,0.0012027,-0.000313534,0.178548,0.0139238,815,978,0.825132,-0.186344,7.35232,4.34061,6.54519,4.56536
-30.1665,-6.84698,1.66757,0.0777302,0.0212592,-0.000471848,0.00121235,-0.000272831,0.000247256,0.00125243,-0.000312913,0.160709,0.0128082,822,978,0.829402,-0.215663,7.15045,4.26784,6.3273,4.50772
-29.5201,-6.84711,1.69142,0.0787836,0.0232677,-0.00210557,0.0012372,-0.000273097,0.000244427,0.00127578,-0.00031167,0.156519,0.0121542,829,978,0.836039,-0.241486,6.92111,4.19739,6.08291,4.44996
-28.8735,-6.84893,1.71582,0.0794707,0.0240463,-0.00318213,0.00125098,-0.000265364,0.000250741,0.00129136,-0.000305751,0.159698,0.0122512,836,978,0.840213,-0.247235,6.69069,4.16718,5.84275,4.42776
-28.2259,-6.84884,1.73694,0.0805401,0.0240292,-0.00330138,0.00126882,-0.000255829,0.000265913,0.00131387,-0.000300876,0.167811,0.0121554,843,978,0.850786,-0.236683,6.48395,4.10247,5.62425,4.37316
-27.5788,-6.84915,1.76242,0.0813006,0.0235033,-0.00360741,0.00129017,-0.000244617,0.000288413,0.00134257,-0.000297025,0.179752,0.0124241,850,978,0.85777,-0.230206,6.26327,4.05006,5.39472,4.31502
-26.9358,-6.85069,1.80798,0.0829704,0.0231783,-0.00409019,0.00130972,-0.000238167,0.000299372,0.0013656,-0.00029405,0.184544,0.0126152,857,978,0.874069,-0.228024,5.97568,3.96907,5.08835,4.22781
-26.2944,-6.8547,1.86239,0.0844745,0.023163,-0.00755512,0.00132482,-0.000237641,0.000292654,0.00137784,-0.000290657,0.179213,0.0123849,864,978,0.881567,-0.230621,5.66131,3.92368,4.75118,4.16976
-25.649,-6.85899,1.89937,0.0848658,0.0240488,-0.00820322,0.00134634,-0.000241065,0.000277991,0.00139362,-0.00028834,0.168446,0.011858,871,978,0.883364,-0.241216,5.40956,3.91384,4.49365,4.16653
-25.0029,-6.8611,1.93462,0.0851663,0.0252562,-0.00928868,0.0013843,-0.000249905,0.000271145,0.00142811,-0.000293719,0.160202,0.011886,878,978,0.883046,-0.254808,5.17317,3.8586,4.25153,4.12062
-24.3574,-6.86284,1.97446,0.0856403,0.0258511,-0.0112779,0.00144312,-0.000262168,0.000276871,0.00148695,-0.000305994,0.156989,0.0115189,885,978,0.882527,-0.252836,4.92832,3.78246,3.99768,4.05386
-23.7127,-6.86463,2.01934,0.0866663,0.0267731,-0.0163524,0.00151021,-0.00027928,0.000287913,0.00155539,-0.000324462,0.15566,0.0114726,892,978,0.88037,-0.241903,4.68107,3.68579,3.72998,3.97429
-23.067,-6.86534,2.0613,0.0873593,0.0287466,-0.0229793,0.00157245,-0.000303485,0.000299694,0.00161916,-0.0003502,0.154631,0.0120359,899,978,0.870541,-0.251796,4.45312,3.57665,3.4822,3.87945
-22.4174,-6.86456,2.08758,0.0879861,0.0299647,-0.0236747,0.00161755,-0.000334354,0.000310482,0.00166575,-0.000382551,0.154004,0.0124231,906,978,0.874316,-0.266189,4.28699,3.48334,3.30791,3.79591
-21.765,-6.86196,2.10331,0.0894765,0.0300724,-0.0201729,0.00165226,-0.000368399,0.000322258,0.00170241,-0.000418548,0.154381,0.0124735,913,978,0.89776,-0.281027,4.17473,3.39299,3.18594,3.70245
-21.1109,-6.86094,2.11302,0.0916783,0.0290962,-0.0155395,0.00169989,-0.000403167,0.000332753,0.00175128,-0.000454561,0.153238,0.0125255,920,978,0.931896,-0.285448,4.09978,3.36326,3.09593,3.65984
-20.4567,-6.86053,2.12397,0.0933668,0.0288211,-0.0176246,0.00175576,-0.000440221,0.000340333,0.00180729,-0.000491757,0.150285,0.0128416,927,978,0.943945,-0.280714,4.0334,3.33773,3.00791,3.62727
-19.8008,-6.85785,2.12958,0.0935978,0.0298752,-0.0241894,0.00180196,-0.000484492,0.000350898,0.0018546,-0.000537131,0.148904,0.0126836,934,978,0.928987,-0.2889,3.99042,3.27464,2.95078,3.56043
-19.1452,-6.85535,2.1384,0.0937094,0.0302236,-0.0271548,0.00183203,-0.000537803,0.000363466,0.00188652,-0.000592295,0.148817,0.0117408,941,978,0.921657,-0.283123,3.93363,3.19757,2.8876,3.48851
-18.4914,-6.85453,2.15649,0.0950161,0.0312954,-0.0274172,0.0018619,-0.000601772,0.000372076,0.00191686,-0.000656738,0.146668,0.0109929,948,978,0.933562,-0.297853,3.85278,3.12883,2.79224,3.4272
-17.8361,-6.85324,2.1702,0.0966872,0.032081,-0.029324,0.0019047,-0.00067736,0.000376962,0.00195861,-0.000731268,0.142044,0.00919001,955,978,0.945246,-0.306787,3.80466,3.06713,2.72299,3.3681
-17.1755,-6.85028,2.16337,0.0983236,0.0325851,-0.0339239,0.00195567,-0.000766433,0.000381905,0.00200824,-0.000818998,0.13678,0.00841713,962,978,0.949702,-0.305501,3.85504,3.02949,2.7483,3.3298
-16.5102,-6.84425,2.13899,0.0994745,0.0331252,-0.0420729,0.00201006,-0.000868823,0.000385712,0.00206085,-0.000919605,0.130904,0.00840202,969,978,0.939799,-0.298457,3.98876,2.97756,2.85634,3.27401
-15.8498,-6.84002,2.13707,0.100273,0.0344507,-0.0482529,0.00207021,-0.000980609,0.000380009,0.00211683,-0.00102723,0.122075,0.00998099,976,978,0.930782,-0.305619,4.0279,2.894,2.87683,3.19468
-15.1957,-6.83937,2.16295,0.101665,0.0356644,-0.0510695,0.00213976,-0.00109539,0.000357739,0.00217885,-0.00113447,0.108827,0.00996455,983,978,0.936568,-0.310431,3.9568,2.80185,2.78639,3.11602
-14.5439,-6.84075,2.19951,0.103247,0.036892,-0.0545545,0.00220483,-0.00121533,0.000332045,0.00223677,-0.00124727,0.0958915,0.00973091,990,978,0.942544,-0.313061,3.85032,2.72315,2.65754,3.0515
-13.8897,-6.84221,2.22788,0.105122,0.0373784,-0.0564464,0.00226528,-0.00134153,0.000321796,0.00229377,-0.00137001,0.0882897,0.0100441,997,978,0.955783,-0.300063,3.7861,2.66487,2.57067,3.01163
-13.2318,-6.8409,2.24281,0.107197,0.0381765,-0.0581527,0.00232288,-0.00146802,0.000329168,0.00235125,-0.00149639,0.0859737,0.0104514,1004,978,0.971478,-0.305454,3.78912,2.59531,2.54914,2.94902
-12.5725,-6.83894,2.25397,0.109131,0.03878,-0.058724,0.00238055,-0.00158896,0.000351725,0.00241148,-0.00161988,0.0876963,0.0108686,1011,978,0.988635,-0.311486,3.81257,2.52406,2.55144,2.883
-11.914,-6.83753,2.2701,0.111191,0.0393219,-0.0627772,0.0024333,-0.0017027,0.000381975,0.00246828,-0.00173769,0.0913243,0.011217,1018,978,0.997943,-0.315579,3.82924,2.46008,2.54012,2.81526
-11.2525,-6.83586,2.27588,0.112934,0.0400257,-0.0717099,0.00246655,-0.00181268,0.000419913,0.00250736,-0.00185349,0.0968968,0.010631,1025,978,0.990778,-0.310754,3.90133,2.41997,2.5802,2.77043
-10.5908,-6.83427,2.28266,0.114166,0.0408357,-0.0799066,0.00248477,-0.00191907,0.000472771,0.00253495,-0.00196925,0.105749,0.0101872,1032,978,0.979894,-0.309755,3.97005,2.37858,2.62374,2.72476
-9.9283,-6.83194,2.28838,0.115183,0.0412158,-0.0867131,0.00249693,-0.00202212,0.000539891,0.00256053,-0.00208573,0.117271,0.0094014,1039,978,0.970365,-0.31038,4.0467,2.33133,2.67975,2.6661
-9.26343,-6.828,2.28669,0.115846,0.0418217,-0.0905728,0.00250577,-0.0021244,0.000614357,0.0025859,-0.00220453,0.129696,0.0084729,1046,978,0.96472,-0.315322,4.15444,2.26121,2.77547,2.59332
-8.59474,-6.82252,2.27217,0.117476,0.0435368,-0.0959753,0.00249712,-0.00223482,0.000686093,0.0025946,-0.00233229,0.141121,0.00837263,1053,978,0.964623,-0.330841,4.33765,2.18436,2.93392,2.52271
-7.92699,-6.81747,2.26329,0.119258,0.045213,-0.103101,0.00246529,-0.00235648,0.000743721,0.0025774,-0.00246859,0.149611,0.00877166,1060,978,0.961312,-0.344905,4.50866,2.1057,3.07607,2.44618
-7.26126,-6.81427,2.26398,0.121676,0.0469211,-0.112958,0.0024081,-0.00249189,0.000788554,0.00253187,-0.00261567,0.155694,0.00853973,1067,978,0.957001,-0.351155,4.65667,2.03921,3.18471,2.38286
-6.59933,-6.81327,2.28089,0.124056,0.0482196,-0.125151,0.00232171,-0.00264598,0.000828831,0.00245634,-0.00278062,0.161035,0.00794344,1074,978,0.945723,-0.341463,4.74538,1.97462,3.23141,2.3222
-5.93595,-6.81332,2.29383,0.125764,0.0499595,-0.134362,0.00220936,-0.0028276,0.000875204,0.0023571,-0.00297534,0.167229,0.0078093,1081,978,0.93507,-0.334344,4.84639,1.92865,3.30211,2.29534
-5.26799,-6.81091,2.29135,0.126891,0.0525043,-0.144908,0.00207747,-0.00303897,0.000926327,0.00224001,-0.00320152,0.173706,0.00791545,1088,978,0.914087,-0.336289,5.01717,1.86787,3.44707,2.25812
-4.59569,-6.80523,2.27481,0.129499,0.0556481,-0.157039,0.00192941,-0.00327415,0.000969844,0.0021043,-0.00344903,0.178403,0.00877625,1095,978,0.903776,-0.358789,5.27455,1.78773,3.66096,2.18933
-3.92212,-6.79889,2.25564,0.131364,0.0583886,-0.168953,0.00175436,-0.00352872,0.00100423,0.00193881,-0.00371316,0.181647,0.00889484,1102,978,0.886084,-0.384425,5.54277,1.71199,3.89417,2.11374
-3.24726,-6.79209,2.23379,0.132419,0.0597498,-0.180316,0.00155904,-0.00380677,0.00104158,0.00175413,-0.00400187,0.185159,0.00950104,1109,978,0.861514,-0.393197,5.82045,1.64511,4.14688,2.03577
-2.57141,-6.78814,2.20999,0.133118,0.0603659,-0.195426,0.00135581,-0.0041144,0.00108937,0.00156478,-0.00432337,0.189516,0.00981564,1116,978,0.822632,-0.398218,6.1138,1.66733,4.41443,2.02442
-1.89623,-6.78377,2.19088,0.133627,0.0614812,-0.209365,0.00113756,-0.00445648,0.00114556,0.00136306,-0.00468198,0.194362,0.0102656,1123,978,0.784483,-0.39931,6.39133,1.64983,4.67023,1.99124
-1.22207,-6.7786,2.17769,0.134279,0.0637495,-0.222943,0.000907455,-0.00483513,0.00120096,0.0011485,-0.00507617,0.198076,0.010621,1130,978,0.748092,-0.404687,6.65283,1.57748,4.90914,1.92469
-0.545457,-6.77104,2.15784,0.134055,0.0667991,-0.228126,0.000676617,-0.00525327,0.00124917,0.000929021,-0.00550567,0.199372,0.0110773,1137,978,0.725837,-0.415335,6.93078,1.43768,5.18537,1.82523
0.131455,-6.76343,2.13899,0.133416,0.0688754,-0.235646,0.00041925,-0.00571262,0.00128412,0.000677305,-0.00597067,0.198318,0.0113552,1144,978,0.692707,-0.405858,7.21068,1.30128,5.46528,1.72193
0.810177,-6.75648,2.11558,0.132453,0.0706997,-0.249234,0.000120972,-0.00621486,0.0013066,0.000379846,-0.00647374,0.195595,0.0124385,1151,978,0.638707,-0.405033,7.52188,1.22249,5.77227,1.64555
1.4816,-6.75463,2.11997,0.131658,0.0725187,-0.266133,-0.000204282,-0.00676099,0.00132649,5.39124e-05,-0.00701919,0.192241,0.0116174,1158,978,0.576563,-0.39236,7.72597,1.174,5.96663,1.60214
2.15362,-6.75184,2.12413,0.132278,0.0764365,-0.2824,-0.000634592,-0.00734659,0.00134707,-0.000374332,-0.00760685,0.190853,0.0105064,1165,978,0.529871,-0.408431,7.95359,1.08826,6.17027,1.53932
2.82377,-6.74952,2.13674,0.133492,0.081851,-0.30245,-0.00132656,-0.0079502,0.00136179,-0.00105751,-0.00821925,0.195058,0.010067,1172,978,0.477446,-0.445803,8.16382,0.988962,6.34564,1.46333
3.49214,-6.74858,2.15723,0.133141,0.0836607,-0.317692,-0.00238829,-0.00855174,0.00135944,-0.00210177,-0.00883826,0.207726,0.0102393,1179,978,0.423449,-0.438852,8.32386,0.9172,6.49464,1.39523
4.15791,-6.74845,2.18847,0.133721,0.0856389,-0.329198,-0.00387172,-0.00912231,0.00134686,-0.00354638,-0.00944764,0.237009,0.0094121,1186,978,0.389645,-0.439936,8.45068,0.827395,6.60534,1.31498
4.82494,-6.74809,2.2168,0.135754,0.0880633,-0.339435,-0.00565516,-0.00963741,0.00133996,-0.00524627,-0.0100463,0.296176,0.00931704,1193,978,0.374222,-0.452335,8.61166,0.73934,6.73634,1.23811
5.49451,-6.74733,2.23792,0.138029,0.0893672,-0.350348,-0.00755863,-0.0100807,0.00134273,-0.00697763,-0.0106617,0.408376,0.0102638,1200,978,0.359389,-0.462741,8.81436,0.686106,6.9062,1.17228
6.17091,-6.74455,2.23718,0.138516,0.0913513,-0.381201,-0.00948588,-0.0104246,0.00133613,-0.00853906,-0.0113714,0.616493,0.0118225,1207,978,0.266078,-0.455191,9.12298,0.672166,7.17821,1.12347
6.84901,-6.74252,2.23235,0.135647,0.0936476,-0.420467,-0.011251,-0.0106441,0.0013085,-0.00960432,-0.0122908,0.899336,0.0137346,1214,978,0.111954,-0.426269,9.42935,0.680648,7.47535,1.10206
7.52955,-6.73938,2.22116,0.128505,0.0961107,-0.450938,-0.0127166,-0.0107233,0.00125676,-0.010116,-0.0133239,1.12064,0.014997,1221,978,-0.0608719,-0.40229,9.71418,0.660167,7.80821,1.07451
8.21082,-6.73492,2.20959,0.114017,0.0992216,-0.463498,-0.0137945,-0.0106566,0.00117642,-0.0102646,-0.0141866,1.24911,0.0142326,1228,978,-0.256306,-0.396622,9.90929,0.567771,8.15135,1.01971
8.89422,-6.72887,2.19294,0.0920866,0.0975538,-0.458446,-0.0143732,-0.0104522,0.00106434,-0.0101819,-0.0146435,1.32211,0.0132373,1235,978,-0.473457,-0.383105,10.0344,0.501315,8.525,0.94504
9.57359,-6.72483,2.19175,0.0655552,0.0946193,-0.442449,-0.0143949,-0.0101243,0.000920425,-0.00993433,-0.0145848,1.3673,0.0119675,1242,978,-0.703709,-0.385901,10.0392,0.448644,8.83968,0.870956
10.2451,-6.72512,2.21847,0.0419171,0.0902204,-0.394099,-0.0138401,-0.00968867,0.000756,-0.00955529,-0.0139735,1.39616,0.0114717,1249,978,-0.804041,-0.419024,9.92708,0.384704,9.04096,0.812845
10.9174,-6.72471,2.24415,0.0238174,0.0864941,-0.349913,-0.012783,-0.00916663,0.000584377,-0.00907454,-0.0128751,1.4145,0.0109093,1256,978,-0.858905,-0.431886,9.89297,0.285898,9.25496,0.742815
11.5881,-6.72673,2.2764,0.0134058,0.0825145,-0.318412,-0.0113905,-0.00857994,0.000410129,-0.00852132,-0.0114491,1.42881,0.00882048,1263,978,-0.872301,-0.434145,9.93496,0.250259,9.44768,0.706405
12.2637,-6.72601,2.29424,0.0123031,0.0786116,-0.30038,-0.00978085,-0.00795893,0.000241457,-0.00792747,-0.00981231,1.44125,0.00801915,1270,978,-0.830818,-0.41142,10.1628,0.20649,9.71139,0.651279
12.9426,-6.72394,2.30293,0.0125506,0.074948,-0.290425,-0.00802399,-0.00733738,8.56837e-05,-0.00732685,-0.00803452,1.4485,0.00758422,1277,978,-0.800112,-0.388119,10.462,0.175646,10.023,0.592595
13.6305,-6.71813,2.28444,0.0114487,0.070669,-0.27264,-0.00624849,-0.00673048,-4.24539e-05,-0.00624478,-0.00673419,-0.0871854,0.00803587,1284,978,-0.75827,-0.372032,10.8653,0.138446,10.461,0.528737
14.3179,-6.7124,2.26959,0.00982277,0.0669303,-0.256088,-0.00459961,-0.00614885,-0.000133386,-0.00458821,-0.00616025,-0.0852616,0.00828507,1291,978,-0.72539,-0.355151,11.2572,0.0840941,10.8915,0.456621
15.0063,-6.70685,2.25349,0.00753477,0.0630186,-0.238128,-0.00327511,-0.00559774,-0.000182947,-0.00326079,-0.00561206,-0.078125,0.00871711,1298,978,-0.694344,-0.335872,11.6546,0.034456,11.3355,0.391836
15.6885,-6.70472,2.25896,0.00546804,0.0595341,-0.224336,-0.00233041,-0.00507861,-0.000193008,-0.00231693,-0.0050921,-0.0697744,0.00874301,1305,978,-0.673875,-0.315519,11.973,9.12772e-05,11.6935,0.341082
16.3713,-6.70264,2.2643,0.00459252,0.0564512,-0.213654,-0.0016395,-0.00460136,-0.000166526,-0.00163016,-0.0046107,-0.0559882,0.00875213,1312,978,-0.650839,-0.294137,12.3164,-0.0340364,12.0601,0.291676
17.0539,-6.70079,2.27202,0.00349993,0.0532562,-0.200212,-0.00114822,-0.00416735,-0.000114747,-0.00114387,-0.0041717,-0.0379337,0.00883764,1319,978,-0.620903,-0.274186,12.6528,-0.073509,12.4245,0.240614
17.7366,-6.69828,2.28147,0.0024982,0.0499131,-0.183361,-0.000746586,-0.00377392,-4.7115e-05,-0.000745853,-0.00377466,-0.0155582,0.00881646,1326,978,-0.578712,-0.259302,12.9887,-0.132636,12.79,0.17108
18.4195,-6.69532,2.29179,0.00252047,0.0458533,-0.163106,-0.000339259,-0.00341546,3.16954e-05,-0.000338933,-0.00341578,0.010302,0.00896514,1333,978,-0.514395,-0.252066,13.3375,-0.190115,13.16,0.0896769
19.1053,-6.69121,2.29495,0.0028321,0.042668,-0.144065,5.39517e-05,-0.00308587,0.000114823,5.81451e-05,-0.00309007,0.0365048,0.00909495,1340,978,-0.450851,-0.245412,13.7308,-0.267183,13.5696,0.0033724
19.7926,-6.68677,2.2955,0.00304433,0.0400962,-0.129754,0.000406223,-0.00278555,0.000193517,0.000417913,-0.00279724,0.0603355,0.00910011,1347,978,-0.403361,-0.237142,14.1473,-0.34563,13.9987,-0.0825442
20.4799,-6.68335,2.29754,0.00258479,0.0382275,-0.116931,0.000706138,-0.00251323,0.000262999,0.000727482,-0.00253457,0.0809773,0.00888687,1354,978,-0.367435,-0.231069,14.5596,-0.41512,14.4292,-0.150867
21.1655,-6.68336,2.30612,0.00314716,0.0361572,-0.10627,0.000960715,-0.00226256,0.000318733,0.00099193,-0.00229377,0.097625,0.00901473,1361,978,-0.327759,-0.222824,14.9637,-0.421829,14.8381,-0.164404
21.8508,-6.6836,2.31752,0.00369578,0.0339951,-0.0949977,0.00119398,-0.00202771,0.000361586,0.00123407,-0.00206779,0.110405,0.00897132,1368,978,-0.285908,-0.217047,15.3635,-0.428342,15.243,-0.180412
22.5371,-6.68191,2.32791,0.00449061,0.0324116,-0.0836019,0.00140762,-0.00180713,0.000398206,0.00145621,-0.00185572,0.121424,0.00798169,1375,978,-0.241081,-0.218591,15.7796,-0.478615,15.6613,-0.234809
23.2283,-6.67667,2.32529,0.00555955,0.0308679,-0.0731294,0.00157821,-0.00159934,0.000432375,0.00163599,-0.00165712,0.132854,0.00772562,1382,978,-0.196254,-0.218441,16.2657,-0.568225,16.1456,-0.328598
23.9214,-6.67102,2.31872,0.00615111,0.0296001,-0.0615653,0.00169178,-0.00140779,0.000454263,0.00175698,-0.00147299,0.142564,0.00768436,1389,978,-0.152518,-0.219401,16.7717,-0.663364,16.6554,-0.420162
24.6122,-6.66767,2.32114,0.00718849,0.0286634,-0.0510155,0.00176599,-0.00123268,0.000452545,0.0018328,-0.00129949,0.146567,0.00775431,1396,978,-0.107496,-0.220281,17.2521,-0.738809,17.1337,-0.487691
25.3037,-6.66478,2.32281,0.0084486,0.0276525,-0.0415056,0.00184473,-0.00107441,0.000433411,0.00190772,-0.0011374,0.144326,0.0077721,1403,978,-0.0634134,-0.21917,17.7472,-0.799662,17.6232,-0.543102
25.9983,-6.66058,2.31725,0.00964875,0.025689,-0.0310575,0.00192919,-0.000928636,0.000411855,0.00198736,-0.000986807,0.140312,0.00769741,1410,978,-0.0162155,-0.210717,18.2815,-0.858138,18.1529,-0.606547
26.6975,-6.65406,2.29994,0.0104917,0.0238636,-0.020029,0.00199643,-0.000795512,0.000394671,0.00205114,-0.00085023,0.137765,0.00778945,1417,978,0.0295059,-0.202294,18.872,-0.938178,18.7428,-0.687029
27.3947,-6.64873,2.29056,0.0116835,0.0226101,-0.0111899,0.00204185,-0.000675753,0.000375631,0.00209282,-0.000726717,0.134853,0.00788732,1424,978,0.071407,-0.196973,19.4418,-1.01752,19.3062,-0.763782
28.0892,-6.64656,2.29082,0.0138408,0.0222122,-0.00669689,0.00206284,-0.000568966,0.000348926,0.00210832,-0.000614441,0.129598,0.00774046,1431,978,0.10823,-0.200898,19.9905,-1.05344,19.8348,-0.799865
28.779,-6.64651,2.30636,0.015755,0.0219392,-0.00339794,0.00205785,-0.000473713,0.000316984,0.00209694,-0.0005128,0.122689,0.00790057,1438,978,0.138579,-0.203871,20.4788,-1.08646,20.3047,-0.832702
29.4679,-6.64629,2.3265,0.0171298,0.0205498,0.00115671,0.00202485,-0.000385012,0.000284458,0.00205797,-0.000418134,0.115917,0.0084154,1445,978,0.168259,-0.196748,20.949,-1.12525,20.763,-0.881577
30.1551,-6.64523,2.35352,0.0183851,0.0187063,0.00630418,0.00196132,-0.000301126,0.000260052,0.00199082,-0.000330633,0.11298,0.00842026,1452,978,0.199033,-0.184717,21.3965,-1.19719,21.2003,-0.9667
30.8448,-6.64243,2.37473,0.0202373,0.0176157,0.0107693,0.00185491,-0.000223744,0.000245407,0.00188349,-0.000252324,0.115937,0.00865983,1459,978,0.233266,-0.177638,21.8855,-1.29886,21.6718,-1.07245
31.5361,-6.64053,2.39313,0.0219121,0.0176726,0.0134208,0.00170215,-0.000152989,0.000244996,0.00173396,-0.000184798,0.129115,0.00874738,1466,978,0.259104,-0.180179,22.3938,-1.38394,22.1634,-1.1517
32.2312,-6.6386,2.40175,0.0230068,0.0178308,0.0170132,0.00152908,-9.11318e-05,0.000260232,0.00156986,-0.000131903,0.15541,0.00870464,1473,978,0.282372,-0.185603,22.9462,-1.44491,22.7057,-1.20502
32.9353,-6.63329,2.38704,0.0244845,0.017771,0.017817,0.00136516,-3.13492e-05,0.00028758,0.00142206,-8.82513e-05,0.195343,0.00838826,1480,978,0.299927,-0.183089,23.6154,-1.50938,23.3591,-1.26624
33.6433,-6.62624,2.36291,0.0255812,0.0173094,0.0183182,0.00122852,2.82202e-05,0.000326685,0.00131167,-5.49327e-05,0.249243,0.00795456,1487,978,0.312767,-0.177995,24.3308,-1.57792,24.0626,-1.3383
34.3496,-6.61931,2.34588,0.02637,0.0165155,0.021122,0.00111922,8.51158e-05,0.000380352,0.00124405,-3.97125e-05,0.317116,0.00842888,1494,978,0.330701,-0.172483,25.0192,-1.66256,24.7437,-1.4268
35.0567,-6.61341,2.32852,0.0275734,0.0158701,0.0224958,0.00103337,0.000136864,0.00044544,0.00121705,-4.68221e-05,0.391126,0.00864067,1501,978,0.347786,-0.173085,25.7225,-1.71819,25.4343,-1.49296
