 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3036,12.0371,1.90128,0.136332,0.0162102,-0.0546982,0.00263403,-0.000674318,-0.000970828,0.00289788,-0.000938163,-0.265364,0.00904888,955,775,1.2993,-0.0594375,13.7861,6.38938,12.2527,6.47072
-16.6445,12.0446,1.91775,0.138403,0.016099,-0.0666075,0.00256617,-0.000727686,-0.00101362,0.00285309,-0.00101461,-0.275855,0.0089084,962,775,1.28963,-0.0414966,13.763,6.24265,12.1882,6.2969
-15.9844,12.0522,1.93208,0.140359,0.0154185,-0.077462,0.00248237,-0.000774343,-0.00106889,0.00280186,-0.00109383,-0.290439,0.00862423,969,775,1.28114,-0.014177,13.7529,6.1019,12.1402,6.13021
-15.3216,12.0607,1.93702,0.141303,0.0144127,-0.086389,0.00238273,-0.000809157,-0.00113634,0.00274595,-0.00117237,-0.309372,0.00878798,976,775,1.26654,0.0203274,13.7755,5.96745,12.1392,5.97712
-14.6592,12.069,1.94523,0.142622,0.0128887,-0.0936563,0.00226908,-0.00083174,-0.00120905,0.00268477,-0.00124743,-0.331158,0.00893782,983,775,1.26006,0.0531091,13.793,5.83308,12.1321,5.81719
-13.9978,12.0759,1.95945,0.144091,0.0121086,-0.102051,0.00213561,-0.000844982,-0.00127708,0.00260794,-0.00131731,-0.354251,0.00902061,990,775,1.25191,0.0777766,13.7958,5.70341,12.1069,5.66559
-13.3356,12.0832,1.97225,0.14624,0.0111784,-0.108945,0.00198053,-0.000846302,-0.0013494,0.00252124,-0.00138701,-0.381115,0.00835971,997,775,1.25462,0.0974627,13.8169,5.57402,12.0953,5.51135
-12.6728,12.0914,1.9841,0.148084,0.0102062,-0.119078,0.00180943,-0.000837772,-0.00143548,0.0024384,-0.00146674,-0.412963,0.00849782,1004,775,1.24551,0.124437,13.8515,5.43249,12.0957,5.33986
-12.0101,12.0995,1.99853,0.150008,0.00895186,-0.130073,0.00161122,-0.000824065,-0.00152948,0.00234856,-0.00156141,-0.449214,0.00851927,1011,775,1.23478,0.156496,13.8848,5.28991,12.0928,5.16336
-11.3463,12.1085,2.00998,0.151707,0.00712236,-0.140896,0.00138052,-0.000811361,-0.00161801,0.00223882,-0.00166965,-0.48772,0.00796384,1018,775,1.22193,0.198354,13.9353,5.1421,12.1103,4.97996
-10.6813,12.1178,2.01876,0.152573,0.00594124,-0.155102,0.00112747,-0.000802807,-0.00169317,0.00211126,-0.0017866,-0.526357,0.0078114,1025,775,1.19093,0.240482,14.0008,4.99482,12.1467,4.79912
-10.0169,12.1252,2.03165,0.152636,0.00509074,-0.169386,0.000859233,-0.000796894,-0.00175573,0.00197237,-0.00191003,-0.565048,0.00772362,1032,775,1.15087,0.277567,14.0473,4.87146,12.1728,4.64394
-9.35258,12.1327,2.0464,0.152922,0.00446617,-0.182557,0.000579061,-0.000796322,-0.00181795,0.00183504,-0.00205231,-0.604578,0.00737756,1039,775,1.11573,0.304912,14.0941,4.73961,12.1987,4.47924
-8.68683,12.141,2.0574,0.153191,0.00360521,-0.193975,0.000278103,-0.000801612,-0.00188479,0.00169883,-0.00222234,-0.645918,0.00683016,1046,775,1.08481,0.330949,14.1614,4.60665,12.2483,4.31331
-8.01879,12.1505,2.06135,0.15333,0.00231227,-0.204158,-5.08948e-05,-0.000817033,-0.00194682,0.00155018,-0.00241811,-0.688256,0.00630149,1053,775,1.05563,0.360956,14.2627,4.47545,12.3357,4.14843
-7.34756,12.1611,2.05489,0.152535,0.00101362,-0.215836,-0.000390912,-0.000841345,-0.00200589,0.00140236,-0.00263462,-0.729493,0.00635589,1060,775,1.0123,0.398815,14.4076,4.35399,12.4748,3.9958
-6.67501,12.173,2.04546,0.151478,-0.000294975,-0.228623,-0.000731916,-0.00088225,-0.00205284,0.00124714,-0.0028613,-0.767098,0.00731331,1067,775,0.962932,0.440322,14.5719,4.21666,12.6348,3.82686
-6.00415,12.1848,2.0446,0.150635,-0.00118964,-0.243093,-0.00107872,-0.000946778,-0.00207422,0.00106252,-0.00308802,-0.801296,0.00824045,1074,775,0.910904,0.471988,14.7122,4.0602,12.7664,3.63166
-5.33456,12.1956,2.05038,0.149649,-0.00206562,-0.258452,-0.00144597,-0.00103223,-0.00206994,0.000841154,-0.00331935,-0.835203,0.00834765,1081,775,0.85464,0.502633,14.8317,3.9035,12.8776,3.43247
-4.66682,12.2038,2.06469,0.148853,-0.00301613,-0.272456,-0.00184437,-0.0011352,-0.00204705,0.000587747,-0.00356732,-0.871155,0.007735,1088,775,0.803733,0.5314,14.9213,3.77183,12.9595,3.25959
-3.99845,12.2105,2.07813,0.148009,-0.00456406,-0.283401,-0.0022614,-0.00124817,-0.00201123,0.000319274,-0.00382884,-0.908777,0.00753812,1095,775,0.760538,0.565946,15.0165,3.66964,13.0522,3.12025
-3.32706,12.2194,2.08225,0.146791,-0.00598707,-0.293119,-0.00268017,-0.00136608,-0.0019591,4.32204e-05,-0.00408947,-0.947195,0.00757018,1102,775,0.716489,0.600357,15.1536,3.54952,13.1927,2.96994
-2.65077,12.233,2.07053,0.14449,-0.00667262,-0.302831,-0.00310374,-0.00147429,-0.00189883,-0.00022278,-0.00435525,-0.988054,0.0077809,1109,775,0.660764,0.625097,15.3554,3.37927,13.4097,2.77559
-1.97417,12.2466,2.05966,0.141618,-0.00655208,-0.313614,-0.00352555,-0.00156729,-0.00183265,-0.000468612,-0.00462423,-1.03074,0.00772454,1116,775,0.595622,0.645892,15.5564,3.19816,13.631,2.57977
-1.2988,12.2592,2.05523,0.138023,-0.00580863,-0.324402,-0.00392464,-0.00164071,-0.00175975,-0.000684859,-0.00488048,-1.07321,0.00753275,1123,775,0.522588,0.657272,15.73,3.01263,13.8326,2.38334
-0.624657,12.2696,2.05699,0.134592,-0.00496265,-0.335627,-0.00428272,-0.0016856,-0.00168765,-0.000854742,-0.00511358,-1.11332,0.00784009,1130,775,0.449814,0.665047,15.8863,2.85347,14.015,2.21023
0.0509536,12.2799,2.05521,0.131042,-0.00447073,-0.343846,-0.00459395,-0.00170482,-0.00162356,-0.000976203,-0.00532256,-1.14896,0.00813433,1137,775,0.38423,0.669507,16.0599,2.70923,14.2201,2.05196
0.727691,12.2894,2.05108,0.127582,-0.00456938,-0.347957,-0.00486465,-0.00169976,-0.00156929,-0.00105357,-0.00551084,-1.18018,0.00839348,1144,775,0.331292,0.674302,16.2462,2.59089,14.4425,1.92203
1.40688,12.3009,2.04028,0.123837,-0.00432693,-0.352668,-0.00509552,-0.00168038,-0.00151491,-0.00110524,-0.00567065,-1.20795,0.00829814,1151,775,0.273514,0.678811,16.4669,2.44699,14.7019,1.77142
2.08324,12.3104,2.04144,0.120051,-0.00419581,-0.356114,-0.00528812,-0.00165475,-0.00145678,-0.0011428,-0.00580007,-1.23285,0.00765944,1158,775,0.218919,0.682834,16.6421,2.30283,14.9179,1.62214
2.76224,12.3215,2.03523,0.116363,-0.00419009,-0.361295,-0.00545055,-0.00162464,-0.0013936,-0.00117084,-0.00590435,-1.256,0.00721589,1165,775,0.160318,0.693128,16.8598,2.15394,15.1735,1.46562
3.44551,12.3364,2.01622,0.113066,-0.00372076,-0.363783,-0.00560324,-0.00159701,-0.00132376,-0.00119913,-0.00600113,-1.27881,0.00737356,1172,775,0.113408,0.688557,17.142,1.96658,15.4929,1.27512
4.12462,12.349,2.01383,0.109456,-0.00348816,-0.363709,-0.00574478,-0.0015727,-0.00123527,-0.00123439,-0.00608309,-1.30348,0.00758258,1179,775,0.0708038,0.681899,17.3546,1.76546,15.749,1.07277
4.80357,12.3615,2.01391,0.105668,-0.00345427,-0.362475,-0.00583735,-0.00156298,-0.00111554,-0.00128936,-0.00611097,-1.33026,0.0076598,1186,775,0.0298988,0.674745,17.5614,1.55999,16.0026,0.865583
5.48016,12.3711,2.02376,0.101709,-0.00378116,-0.359004,-0.00586203,-0.00156526,-0.000950623,-0.00136433,-0.00606295,-1.3625,0.00718669,1193,775,-0.00600775,0.669528,17.729,1.37963,16.2215,0.68569
6.16304,12.3832,2.01371,0.0978025,-0.00310499,-0.356587,-0.00586187,-0.00157186,-0.000750888,-0.00144423,-0.0059895,-1.40243,0.00671983,1200,775,-0.044752,0.663221,17.9915,1.20104,16.5335,0.524048
6.85042,12.3979,1.99032,0.0932841,-0.00169894,-0.352174,-0.00586682,-0.00157772,-0.00055819,-0.00150626,-0.00593827,-1.44348,0.00674098,1207,775,-0.0839795,0.645752,18.3107,1.00492,16.9111,0.356283
7.53793,12.412,1.96851,0.0886045,0.000314705,-0.346008,-0.00584114,-0.00158377,-0.000370719,-0.00155173,-0.00587318,-1.48458,0.00662283,1214,775,-0.119606,0.614576,18.6277,0.809249,17.2898,0.194358
8.22188,12.424,1.9608,0.0838901,0.00265743,-0.336718,-0.00576018,-0.00157783,-0.000189023,-0.0015693,-0.00576871,-1.52572,0.00725797,1221,775,-0.146012,0.564578,18.8884,0.611529,17.6159,0.0296187
8.90373,12.4339,1.96201,0.0791497,0.00348022,-0.326905,-0.00564527,-0.00154872,-4.29701e-05,-0.00154827,-0.00564572,-1.56031,0.00928049,1228,775,-0.170292,0.528504,19.1179,0.440416,17.9114,-0.124871
9.587,12.4449,1.96038,0.0754728,0.00633162,-0.325308,-0.00550005,-0.00149315,3.43785e-05,-0.00149285,-0.00550035,1.56222,0.0117249,1235,775,-0.208854,0.491663,19.3884,0.244581,18.2274,-0.291218
10.2709,12.457,1.95863,0.071237,0.00920348,-0.322807,-0.00529029,-0.00141777,5.55786e-05,-0.00141697,-0.00529108,1.55645,0.0143908,1242,775,-0.250526,0.469541,19.6609,0.00869577,18.5524,-0.47941
10.9583,12.4712,1.94716,0.0679107,0.0132737,-0.319471,-0.00500749,-0.00132752,5.59249e-05,-0.00132667,-0.00500834,1.5556,0.0156075,1249,775,-0.280666,0.436572,19.9926,-0.253268,18.9275,-0.676314
11.6442,12.4839,1.94278,0.064235,0.0135316,-0.30536,-0.00470311,-0.00122052,3.79703e-05,-0.00122011,-0.00470353,1.5599,0.0164255,1256,775,-0.27994,0.413087,20.2864,-0.476795,19.2801,-0.867544
12.3309,12.4963,1.93757,0.0613446,0.0124944,-0.285751,-0.00440443,-0.00110703,7.20831e-06,-0.00110701,-0.00440445,1.56861,0.0163921,1263,775,-0.253381,0.385408,20.5949,-0.676953,19.644,-1.04747
13.017,12.5077,1.936,0.0596125,0.0140205,-0.269678,-0.00408491,-0.00100468,-2.27577e-05,-0.00100451,-0.00408508,-1.56341,0.0154437,1270,775,-0.22625,0.340183,20.9123,-0.893583,20.0002,-1.21988
13.7034,12.5186,1.93512,0.0583446,0.0190387,-0.255982,-0.00373296,-0.000916644,-3.87263e-05,-0.000916111,-0.00373349,-1.55705,0.0152246,1277,775,-0.202441,0.257968,21.2427,-1.1302,20.3612,-1.38399
14.3937,12.532,1.92399,0.0539923,0.0184915,-0.242624,-0.00338553,-0.000842626,-3.25048e-05,-0.00084221,-0.00338594,-1.55802,0.0166455,1284,775,-0.208794,0.232138,21.593,-1.31968,20.775,-1.56304
15.0861,12.5463,1.90777,0.0488436,0.0161315,-0.227824,-0.00308593,-0.000776668,-5.99062e-06,-0.000776652,-0.00308594,-1.5682,0.0164736,1291,775,-0.217806,0.229766,21.9637,-1.50045,21.2189,-1.74304
15.777,12.5593,1.89848,0.0461601,0.013624,-0.2121,-0.00282966,-0.000721217,3.5952e-05,-0.000720604,-0.00283027,1.55375,0.0133709,1298,775,-0.198341,0.228036,22.3384,-1.67907,21.6409,-1.92033
16.4658,12.5688,1.89735,0.0448579,0.0139979,-0.198672,-0.00256451,-0.000682337,9.76178e-05,-0.000677288,-0.00256956,1.51912,0.00998061,1305,775,-0.172734,0.20948,22.7026,-1.84782,22.0348,-2.05211
17.1522,12.5759,1.90563,0.0428424,0.0148999,-0.183303,-0.00227062,-0.000655914,0.000187291,-0.000634474,-0.00229206,1.45682,0.00875364,1312,775,-0.14811,0.183897,23.0248,-2.00873,22.3957,-2.16494
17.8389,12.5849,1.915,0.0419418,0.0170618,-0.172145,-0.00198836,-0.000632011,0.000273158,-0.000579066,-0.0020413,1.37934,0.00815952,1319,775,-0.125425,0.144662,23.3678,-2.21257,22.7609,-2.32285
18.5273,12.596,1.92117,0.0410151,0.0192801,-0.161657,-0.00174343,-0.000606646,0.000332654,-0.000516458,-0.00183362,1.30604,0.00783886,1326,775,-0.104798,0.10076,23.7341,-2.4434,23.1489,-2.51348
19.2143,12.6059,1.93322,0.041479,0.0213219,-0.153129,-0.00151716,-0.000581442,0.000374141,-0.000450241,-0.00164836,1.23352,0.00735601,1333,775,-0.0759849,0.0615391,24.1001,-2.66235,23.5194,-2.69837
19.9076,12.6193,1.92756,0.0414559,0.0234121,-0.141934,-0.00130669,-0.000557091,0.000410708,-0.000375873,-0.00148791,1.15526,0.00706095,1340,775,-0.0434257,0.0204874,24.5437,-2.89903,23.975,-2.89235
20.6049,12.6343,1.91155,0.0405856,0.0247576,-0.126786,-0.00112266,-0.000525631,0.000425054,-0.00030474,-0.00134355,1.09153,0.00688767,1347,775,-0.00617829,-0.0204217,25.0282,-3.13244,24.4837,-3.08454
21.3041,12.6496,1.89138,0.0398157,0.0254537,-0.110736,-0.000937775,-0.000486779,0.000405526,-0.000248272,-0.00117628,1.03914,0.0064843,1354,775,0.0356398,-0.0578997,25.5394,-3.34818,25.0184,-3.26611
22.0003,12.6634,1.88257,0.0392803,0.0254229,-0.0963578,-0.000716104,-0.000441182,0.000373383,-0.000180761,-0.000976525,0.961774,0.00686796,1361,775,0.0750633,-0.0829862,26.0143,-3.56375,25.5123,-3.45646
22.6947,12.6754,1.88125,0.0392999,0.0256241,-0.0847805,-0.000476713,-0.000385582,0.000345127,-8.30256e-05,-0.000779269,0.851032,0.00730347,1368,775,0.111232,-0.103543,26.4732,-3.76774,25.9816,-3.63577
23.3918,12.6881,1.87325,0.0394216,0.0264188,-0.0742546,-0.000273957,-0.00031861,0.000324613,2.90964e-05,-0.000621663,0.751063,0.00790995,1375,775,0.145054,-0.128005,26.9715,-3.96568,26.488,-3.80422
24.0888,12.6998,1.86764,0.0392029,0.0277134,-0.0646177,-0.000107062,-0.000248387,0.000309776,0.000140009,-0.000495458,0.673262,0.00808387,1382,775,0.17264,-0.158776,27.4646,-4.15279,26.9919,-3.9607
24.7912,12.7136,1.84734,0.0387583,0.0287178,-0.0548574,5.20926e-05,-0.000180254,0.00029345,0.000251529,-0.00037969,0.59692,0.00774442,1389,775,0.198697,-0.186816,28.0274,-4.32872,27.5677,-4.10894
25.4909,12.727,1.83754,0.0374101,0.0295869,-0.0441454,0.000204896,-0.000119055,0.000276812,0.00036364,-0.000277799,0.520685,0.00795372,1396,775,0.219157,-0.218912,28.5434,-4.52715,28.1068,-4.28307
26.188,12.7406,1.83772,0.0371324,0.0309895,-0.037049,0.000326622,-6.40838e-05,0.00025855,0.000455322,-0.000192785,0.46187,0.00806862,1403,775,0.238457,-0.248513,29.0398,-4.76826,28.6119,-4.49908
26.8879,12.7559,1.83126,0.0378938,0.0322326,-0.0311162,0.000404042,-1.18479e-05,0.000233425,0.000508712,-0.000116518,0.421532,0.00800223,1410,775,0.264529,-0.27306,29.5856,-5.0161,29.1542,-4.72442
27.59,12.7707,1.82017,0.0393866,0.0332902,-0.0258361,0.00044424,3.8188e-05,0.000202353,0.000527861,-4.5433e-05,0.39187,0.00770721,1417,775,0.295914,-0.291755,30.1679,-5.23732,29.7245,-4.92361
28.2942,12.7845,1.8048,0.041056,0.0338883,-0.0205078,0.000468442,8.34207e-05,0.000166582,0.000530509,2.13536e-05,0.356658,0.00736432,1424,775,0.329517,-0.307086,30.7783,-5.41548,30.3207,-5.08598
28.9975,12.7979,1.79363,0.0417145,0.0342779,-0.0153545,0.00049209,0.000122421,0.000129602,0.000533,8.15114e-05,0.305758,0.00748424,1431,775,0.352591,-0.319847,31.3682,-5.598,30.9072,-5.25496
29.7017,12.8118,1.78231,0.0421071,0.0343662,-0.010221,0.000512472,0.000162062,9.78501e-05,0.000537945,0.00013659,0.254669,0.00787925,1438,775,0.37318,-0.330466,31.9646,-5.78504,31.5029,-5.43274
30.4065,12.8244,1.77063,0.042436,0.0340502,-0.00309095,0.000533883,0.000208877,7.41683e-05,0.000550009,0.000192752,0.214086,0.00822563,1445,775,0.400176,-0.341309,32.5684,-5.94123,32.1079,-5.5813
31.1153,12.839,1.74949,0.0423759,0.0337664,0.00689164,0.000562583,0.000265022,5.76571e-05,0.000573364,0.00025424,0.184855,0.00830248,1452,775,0.433082,-0.3545,33.2163,-6.11367,32.7625,-5.73768
31.8267,12.8542,1.72291,0.0424022,0.0339611,0.0156982,0.000596202,0.000325769,4.53035e-05,0.00060359,0.000318382,0.161645,0.00839701,1459,775,0.462816,-0.365517,33.8981,-6.28817,33.4491,-5.8882
32.5405,12.8719,1.69185,0.0424026,0.0342116,0.0210233,0.0006404,0.000385886,4.05031e-05,0.00064669,0.000379595,0.15407,0.00861634,1466,775,0.480631,-0.376121,34.6106,-6.48557,34.1645,-6.07229
33.2525,12.8884,1.66772,0.0429137,0.0347194,0.0215259,0.000699899,0.000444433,4.6605e-05,0.000708135,0.000436196,0.174927,0.00847252,1473,775,0.487041,-0.383611,35.3098,-6.67371,34.8581,-6.25571
33.9635,12.9033,1.64874,0.0438841,0.0347835,0.0220184,0.000773037,0.000497599,6.0754e-05,0.000785842,0.000484794,0.207733,0.0083223,1480,775,0.498227,-0.39086,35.9995,-6.83779,35.5373,-6.42407
34.672,12.9173,1.63867,0.0450025,0.0335712,0.0250204,0.000841018,0.000540751,8.40194e-05,0.000862929,0.00051884,0.255104,0.00829223,1487,775,0.519959,-0.381447,36.6594,-7.01211,36.1864,-6.60414
35.3773,12.9295,1.63959,0.0460873,0.0334106,0.02689,0.000882094,0.000589752,0.000117639,0.000923553,0.000548294,0.338832,0.00869239,1494,775,0.536992,-0.375153,37.2801,-7.20231,36.796,-6.78532
36.0809,12.9408,1.64704,0.0473309,0.0334288,0.027121,0.000895494,0.000623276,0.000143882,0.000957445,0.000561325,0.406576,0.00870852,1501,775,0.549889,-0.370169,37.8835,-7.39417,37.3856,-6.97138
36.7854,12.952,1.65369,0.0477713,0.0332602,0.0287466,0.000890293,0.000639453,0.000163519,0.000970952,0.000558794,0.458251,0.00848734,1508,775,0.559804,-0.36916,38.4892,-7.57751,37.987,-7.15178
37.4915,12.9633,1.65757,0.0482184,0.0322257,0.0313403,0.000851238,0.000641798,0.000186243,0.000960183,0.000532853,0.529288,0.00823276,1515,775,0.573667,-0.36881,39.115,-7.73569,38.6086,-7.32216
38.201,12.9762,1.65405,0.0489116,0.0320283,0.0322681,0.000756872,0.000628619,0.000206083,0.000908575,0.000476917,0.634562,0.00818422,1522,775,0.583716,-0.367494,39.7851,-7.91384,39.2712,-7.50016
38.9154,12.9913,1.63901,0.0499275,0.0322993,0.0314762,0.000601632,0.000605773,0.000221605,0.000825318,0.000382088,0.79007,0.00858105,1529,775,0.590677,-0.367313,40.5183,-8.09971,39.9926,-7.68328
39.6346,13.0089,1.61267,0.0504172,0.0324774,0.0311455,0.000394062,0.000575745,0.000225491,0.000728005,0.000241802,0.976883,0.00938401,1536,775,0.594103,-0.37001,41.3039,-8.29309,40.7722,-7.87697
40.3527,13.025,1.59165,0.0502478,0.0322379,0.0328221,0.000125678,0.000544977,0.000202643,0.000626904,4.37506e-05,1.18659,0.00907126,1543,775,0.598368,-0.375464,42.0664,-8.46925,41.5367,-8.0577
41.0695,13.0401,1.57579,0.0502758,0.0319542,0.0342346,-0.000230642,0.000537751,0.000125837,0.000557834,-0.000250725,1.41254,0.00879427,1550,775,0.603682,-0.378429,42.8171,-8.64414,42.287,-8.23659
-39.4491,11.2028,1.09627,0.0831882,0.0201424,0.000561838,0.00189174,3.96561e-05,-0.000363707,0.0019606,-2.92073e-05,-0.187122,0.0141785,717,782,0.89407,-0.221375,20.4265,11.6139,19.5579,11.8188
-38.8054,11.2084,1.12826,0.0849113,0.0197855,0.00291922,0.00188114,-4.7139e-05,-0.000334232,0.00193743,-0.000103429,-0.166849,0.0142212,724,782,0.917038,-0.222999,20.0645,11.4135,19.1826,11.6173
-38.1625,11.212,1.16571,0.0851421,0.0196701,0.00612894,0.00189661,-0.000129729,-0.000294107,0.00193843,-0.000171553,-0.14126,0.0142258,731,782,0.925682,-0.226804,19.6692,11.2296,18.7912,11.4385
-37.5181,11.2138,1.19656,0.0854168,0.0189322,0.0105008,0.0019289,-0.000204442,-0.000264721,0.00196126,-0.0002368,-0.12163,0.0141703,738,782,0.937305,-0.216208,19.305,11.1028,18.433,11.3222
-36.8732,11.2157,1.22633,0.0863743,0.0181028,0.0139129,0.00195739,-0.000268104,-0.000242568,0.00198353,-0.000294236,-0.107316,0.0138412,745,782,0.954436,-0.206089,18.9615,10.9855,18.0863,11.2095
-36.2283,11.2181,1.25799,0.0879885,0.0181746,0.0136007,0.00196417,-0.000322369,-0.000215981,0.00198439,-0.000342591,-0.0933575,0.0127734,752,782,0.970772,-0.205111,18.6323,10.8531,17.739,11.0785
-35.585,11.2204,1.29897,0.0903905,0.0180274,0.0127066,0.00195664,-0.000357394,-0.000184713,0.00197129,-0.000372045,-0.0791552,0.0123255,759,782,0.994316,-0.194654,18.2813,10.686,17.3606,10.9156
-34.9399,11.2242,1.33256,0.0926207,0.0177805,0.0126353,0.0019605,-0.000419494,-0.000156142,0.0019707,-0.000429694,-0.0652333,0.0124646,766,782,1.01771,-0.184021,17.9646,10.5125,17.0201,10.7473
-34.2933,11.228,1.36036,0.0947379,0.0176676,0.0108841,0.00197922,-0.000432342,-0.000141407,0.00198748,-0.000440606,-0.0583706,0.0121145,773,782,1.03623,-0.172662,17.6809,10.3636,16.7103,10.6012
-33.6449,11.2336,1.38079,0.0964796,0.0176326,0.00832453,0.00200503,-0.000444571,-0.000127015,0.0020116,-0.000451139,-0.0516665,0.0116364,780,782,1.04891,-0.164742,17.433,10.209,16.4385,10.4446
-32.9956,11.2395,1.39858,0.0981917,0.0169962,0.00932615,0.00200756,-0.000439245,-9.81548e-05,0.0020115,-0.000443176,-0.0400297,0.0113597,787,782,1.06903,-0.157847,17.1957,10.0555,16.1849,10.2879
-32.3465,11.2454,1.41889,0.0995963,0.0172193,0.0116359,0.00199785,-0.000426301,-6.32938e-05,0.0019995,-0.000427952,-0.026086,0.0115335,794,782,1.08862,-0.16928,16.9497,9.89062,15.9281,10.1242
-31.6988,11.2513,1.4478,0.100732,0.0175136,0.0126443,0.0019963,-0.000398618,-4.01418e-05,0.00199697,-0.000399291,-0.016755,0.0112646,801,782,1.10252,-0.179612,16.6754,9.69768,15.6431,9.93047
-31.0507,11.2578,1.47659,0.101046,0.0186356,0.00980324,0.00200789,-0.000360959,-3.41649e-05,0.00200838,-0.000361452,-0.0144186,0.0113517,808,782,1.09902,-0.199299,16.4082,9.49778,15.366,9.7243
-30.4016,11.2638,1.50231,0.101794,0.0191554,0.00665516,0.00204213,-0.000314307,-4.9422e-05,0.00204317,-0.000315343,-0.0209609,0.0121615,815,782,1.09952,-0.21182,16.1654,9.32639,15.1085,9.53988
-29.7538,11.2675,1.53506,0.1023,0.0207052,0.000101109,0.00208638,-0.000267048,-7.01739e-05,0.00208847,-0.000269138,-0.0297825,0.0117391,822,782,1.08942,-0.223513,15.9041,9.17062,14.8282,9.38203
-29.1063,11.2691,1.57074,0.103879,0.0212912,-0.00393674,0.0021272,-0.000225422,-8.5676e-05,0.00213031,-0.000228538,-0.0363531,0.0114053,829,782,1.09644,-0.224855,15.643,9.04844,14.5423,9.25654
-28.4594,11.2689,1.61067,0.105336,0.0222403,-0.00496735,0.00216736,-0.00019166,-0.000101332,0.0021717,-0.000196005,-0.04285,0.0105813,836,782,1.10872,-0.230232,15.3638,8.93725,14.2452,9.15649
-27.8076,11.2737,1.62919,0.10681,0.0212071,-0.00130027,0.00221802,-0.000168824,-0.000128919,0.00222496,-0.000175767,-0.0538038,0.00981411,843,782,1.13223,-0.223067,15.1729,8.80932,14.0456,9.02656
-27.1536,11.283,1.63996,0.107891,0.0202607,0.000238383,0.00228791,-0.00015651,-0.000180151,0.00230111,-0.000169715,-0.0731723,0.00974028,850,782,1.14668,-0.209361,15.023,8.60938,13.8871,8.82565
-26.5057,11.287,1.68048,0.109871,0.0196728,0.00110324,0.00236708,-0.000156631,-0.00024473,0.00239059,-0.000180144,-0.0957831,0.0101298,857,782,1.16916,-0.196792,14.7662,8.41616,13.6108,8.63554
-25.8591,11.292,1.72848,0.112295,0.0197814,0.000275316,0.00243693,-0.00016864,-0.000303988,0.00247193,-0.000203635,-0.114618,0.0103994,864,782,1.19229,-0.188349,14.4941,8.16843,13.3113,8.39558
-25.2113,11.2946,1.77196,0.114487,0.0199882,-0.00128976,0.00249366,-0.000190122,-0.000356025,0.00254008,-0.000236549,-0.12967,0.0105904,871,782,1.21116,-0.182484,14.2459,7.99086,13.0366,8.22267
-24.5559,11.3019,1.78257,0.115654,0.0206432,-0.00524308,0.00255332,-0.000221936,-0.000405587,0.00261138,-0.000279996,-0.142183,0.0106884,878,782,1.21335,-0.186066,14.1365,7.84081,12.9071,8.06879
-23.8975,11.311,1.7817,0.11686,0.0207805,-0.0119466,0.00263515,-0.000261309,-0.00046255,0.00270723,-0.000333382,-0.154575,0.0113245,885,782,1.20943,-0.180266,14.0877,7.70531,12.8331,7.91809
-23.2396,11.3196,1.78502,0.119076,0.0205224,-0.0169248,0.00273051,-0.000308831,-0.000521181,0.0028174,-0.000395718,-0.165193,0.011667,892,782,1.22019,-0.168276,14.0362,7.56124,12.7491,7.76274
-22.5838,11.3257,1.7993,0.121655,0.019435,-0.0187428,0.00280304,-0.000362972,-0.000566002,0.00290118,-0.000461116,-0.171692,0.0112584,899,782,1.24245,-0.155097,13.9435,7.43608,12.626,7.62088
-21.9302,11.3279,1.82495,0.123523,0.0182771,-0.0210663,0.0028483,-0.000418687,-0.000601169,0.00295541,-0.000525798,-0.176322,0.0099705,906,782,1.25592,-0.140641,13.8029,7.35701,12.4616,7.52324
-21.2785,11.3306,1.86018,0.125377,0.0176606,-0.0246025,0.00287835,-0.000471344,-0.000635881,0.002995,-0.000587993,-0.181427,0.00871131,913,782,1.26614,-0.132469,13.6322,7.23347,12.2649,7.382
-20.6219,11.3386,1.87624,0.127021,0.0174148,-0.0286471,0.00289806,-0.000521319,-0.000672252,0.00302547,-0.000648737,-0.187316,0.00803647,920,782,1.2726,-0.124248,13.5492,7.05781,12.1574,7.19483
-19.9626,11.3498,1.88308,0.128818,0.0179702,-0.0357458,0.00290823,-0.000570847,-0.000717591,0.00305042,-0.000713045,-0.195626,0.00853409,927,782,1.27284,-0.117685,13.5201,6.8423,12.0969,6.97242
-19.3049,11.3572,1.89773,0.131149,0.0176485,-0.0399957,0.00290156,-0.000618733,-0.000766966,0.0030614,-0.000778574,-0.205466,0.00901562,934,782,1.28572,-0.104111,13.4648,6.6844,12.0098,6.80604
-18.6479,11.3619,1.91706,0.133596,0.0172051,-0.0446283,0.00287365,-0.000666837,-0.000810991,0.00305058,-0.000843762,-0.214794,0.00940797,941,782,1.29876,-0.0866044,13.3981,6.56579,11.9096,6.67901
-17.9947,11.3635,1.95374,0.13569,0.0168699,-0.0490758,0.00283326,-0.000714513,-0.000856736,0.00302931,-0.000910568,-0.224966,0.00906895,948,782,1.30842,-0.0727247,13.2613,6.45434,11.7433,6.55845
-17.337,11.3698,1.97352,0.137201,0.0170199,-0.0567637,0.0027858,-0.000765149,-0.000902208,0.00300188,-0.000981229,-0.235073,0.00888221,955,782,1.30361,-0.0686738,13.2035,6.31142,11.6568,6.39531
