 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.7768,6.80225,2.46856,0.0210756,0.00775586,-0.0112222,-8.28723e-05,0.000120391,0.000167677,0.000214833,-0.000177313,1.05785,0.00771336,1543,838,0.165408,-0.0649421,35.1316,-6.16654,34.8983,-6.10638
40.4858,6.81216,2.46647,0.0214912,0.00829804,-0.0122932,-0.000104237,0.000150264,0.00018005,0.000243492,-0.000197465,1.09302,0.00782974,1550,838,0.165085,-0.0655727,35.8235,-6.31542,35.5855,-6.24815
41.197,6.82338,2.46031,0.0213914,0.00805414,-0.0109068,-0.000160941,0.000190927,0.000180364,0.000266953,-0.000236967,1.17188,0.00832201,1557,838,0.168786,-0.0630628,36.5356,-6.47257,36.2994,-6.40341
41.9131,6.83558,2.44268,0.0201238,0.00748407,-0.00785961,-0.000270962,0.000250207,0.000155775,0.000293218,-0.000313973,1.3014,0.00900032,1564,838,0.167121,-0.0611492,37.2929,-6.61013,37.0717,-6.54103
-41.5572,5.30514,1.42072,0.0236936,0.00209173,-0.00475466,-0.00103828,-0.000576713,0.000515856,-0.00024237,-0.00137262,0.995734,0.0151511,696,845,0.246483,0.00088896,16.7325,10.4034,16.4755,10.4331
-40.9163,5.30552,1.45311,0.0221174,0.00378319,-0.00958408,-0.000657788,-0.000402012,0.000482691,-3.05548e-05,-0.00102925,0.914896,0.0145182,703,845,0.219305,-0.0204844,16.3239,10.3118,16.0722,10.3402
-40.2729,5.31263,1.47486,0.0208351,0.00632129,-0.0137823,-0.000370361,-0.000268736,0.000377028,6.08876e-05,-0.000699985,0.852381,0.0142487,710,845,0.196268,-0.0499757,15.97,10.0974,15.722,10.1365
-39.6314,5.32103,1.50827,0.0202948,0.00739514,-0.014676,-0.00018461,-0.000172321,0.000253794,7.54025e-05,-0.000432334,0.797501,0.0134593,717,845,0.18804,-0.0551452,15.5761,9.81217,15.3317,9.86627
-38.9842,5.32944,1.51275,0.0205068,0.00816128,-0.0143436,-6.51074e-05,-0.000109484,0.00013714,5.1628e-05,-0.000226219,0.705197,0.0140055,724,845,0.190602,-0.0750741,15.313,9.6414,15.0668,9.69263
-38.3395,5.33464,1.53231,0.0207961,0.00922967,-0.0171154,1.57407e-05,-7.35223e-05,3.46796e-05,2.76303e-05,-8.5412e-05,0.330285,0.014244,731,845,0.187461,-0.082257,15.0012,9.48104,14.746,9.53882
-37.697,5.33803,1.56429,0.0207685,0.0102008,-0.0168766,6.27409e-05,-5.86892e-05,-5.40411e-05,8.33078e-05,-7.92562e-05,-0.363653,0.0145074,738,845,0.18717,-0.103421,14.6352,9.32539,14.3806,9.38322
-37.0557,5.33823,1.60428,0.0209139,0.00904569,-0.0126064,8.23992e-05,-5.63122e-05,-0.00013007,0.000160449,-0.000134362,-0.540464,0.0141754,745,845,0.197477,-0.0917789,14.2348,9.2114,13.9881,9.27034
-36.4151,5.33692,1.64845,0.0211703,0.00740573,-0.00737888,0.000101527,-4.40557e-05,-0.000200827,0.000242347,-0.000184877,-0.611534,0.0134253,752,845,0.211198,-0.0740908,13.8229,9.11752,13.5847,9.17651
-35.7753,5.33578,1.69839,0.0216415,0.00580216,-0.00357436,0.000105024,-5.17762e-05,-0.000248019,0.000286739,-0.000233492,-0.632316,0.0124818,759,845,0.224357,-0.0533989,13.3995,9.00192,13.1647,9.0601
-35.1364,5.33486,1.75451,0.0212833,0.00517149,-0.00700661,0.000101417,-6.29571e-05,-0.000270214,0.000301666,-0.000263206,-0.637766,0.0110796,766,845,0.2131,-0.0360833,12.9642,8.86762,12.7263,8.91849
-34.4949,5.33536,1.79871,0.0218202,0.00571453,-0.0123165,8.84418e-05,-7.29389e-05,-0.000275934,0.000295242,-0.000279739,-0.643151,0.0112983,773,845,0.207159,-0.0350207,12.5989,8.73991,12.3444,8.78599
-33.8496,5.33944,1.82581,0.0220167,0.00598298,-0.0179077,7.0482e-05,-7.80905e-05,-0.000275197,0.000281242,-0.000288851,-0.653571,0.0117318,780,845,0.196752,-0.0196854,12.3091,8.58417,12.0414,8.63322
-33.2005,5.34588,1.83537,0.0222942,0.00575186,-0.0173848,5.56433e-05,-7.77189e-05,-0.000268708,0.00026582,-0.000287896,-0.663778,0.0118608,787,845,0.200496,-0.0150186,12.0882,8.43747,11.8189,8.48799
-32.5522,5.3508,1.85106,0.0223672,0.00513556,-0.0122307,4.63698e-05,-6.73917e-05,-0.000240604,0.000236725,-0.000257747,-0.669325,0.0118633,794,845,0.212271,-0.0136906,11.8371,8.30001,11.5776,8.35566
-31.906,5.35317,1.87848,0.0224184,0.00330437,-0.00374318,4.5385e-05,-4.80273e-05,-0.000191366,0.000195662,-0.000198304,-0.665704,0.0120458,801,845,0.231601,-0.00879918,11.5369,8.19057,11.2941,8.23975
-31.2589,5.35496,1.90269,0.0217981,0.00169552,0.00471715,5.65059e-05,-2.18581e-05,-0.000143882,0.000166445,-0.000131797,-0.652461,0.0124042,808,845,0.243823,-0.00251073,11.2502,8.09853,11.0307,8.14746
-30.6115,5.35596,1.92735,0.0214653,0.0025232,0.00537323,7.7555e-05,6.40796e-06,-0.000107509,0.000155223,-7.12602e-05,-0.625624,0.0126005,815,845,0.241544,-0.0227212,10.9875,8.02249,10.7723,8.07079
-29.9645,5.35858,1.95552,0.021679,0.00345,0.00463815,8.20549e-05,3.82452e-05,-7.90597e-05,0.000142188,-2.18881e-05,-0.650254,0.012896,822,845,0.242009,-0.0426034,10.7266,7.90232,10.5073,7.94778
-29.3197,5.35988,1.99568,0.0220061,0.0040198,0.00317083,6.23159e-05,7.00492e-05,-5.0798e-05,0.000117127,1.52375e-05,-0.823384,0.0129604,829,845,0.242064,-0.053485,10.4253,7.77172,10.1993,7.81348
-28.6769,5.36106,2.04699,0.0226447,0.00354639,0.00394577,3.71104e-05,9.89185e-05,-1.98287e-05,0.000104733,3.12961e-05,-1.28556,0.011602,836,845,0.250647,-0.0452282,10.0835,7.60264,9.8523,7.64516
-28.0311,5.36166,2.08531,0.0228321,0.00301824,0.00430005,1.55293e-05,0.000124097,8.1502e-06,0.000124706,1.49209e-05,1.49628,0.0101738,843,845,0.253393,-0.0278366,9.79834,7.48269,9.56593,7.53274
-27.3813,5.3651,2.10665,0.0225876,0.00356728,0.000220977,-5.75458e-06,0.000140661,2.93997e-05,0.000146343,-1.14374e-05,1.37986,0.00932976,850,845,0.241074,-0.0142428,9.5959,7.35334,9.35823,7.41569
-26.7293,5.37063,2.11944,0.0225836,0.00450411,-0.00278695,-2.42073e-05,0.000147434,4.4449e-05,0.000158262,-3.5035e-05,1.33185,0.00970909,857,845,0.233692,-0.0180884,9.43772,7.21362,9.19418,7.28227
-26.0788,5.37693,2.14109,0.0226638,0.00475299,-0.00346696,-3.71395e-05,0.000148407,4.18711e-05,0.000157418,-4.61506e-05,1.35882,0.0098446,864,845,0.232748,-0.0233733,9.24678,7.03665,9.00102,7.10294
-25.4282,5.38249,2.16406,0.0225179,0.00466251,-0.00126597,-5.13549e-05,0.000144367,2.47691e-05,0.000147452,-5.44409e-05,1.44685,0.00977329,871,845,0.236176,-0.0281642,9.04963,6.8688,8.80939,6.93558
-24.7776,5.38702,2.18854,0.0220785,0.00405795,0.00191148,-5.96339e-05,0.000136943,6.55355e-06,0.000137161,-5.98521e-05,1.53751,0.00959408,878,845,0.238957,-0.0288848,8.8481,6.72241,8.61833,6.7859
-24.1247,5.39023,2.20421,0.0218886,0.00364311,0.00421678,-5.65298e-05,0.000121711,-8.15959e-06,0.000122084,-5.69026e-05,-1.52515,0.00888732,885,845,0.24237,-0.0292494,8.6943,6.63227,8.47064,6.69408
-23.473,5.39281,2.22683,0.0219142,0.00315586,0.00526519,-4.07968e-05,9.95893e-05,-1.59335e-05,0.000101375,-4.25825e-05,-1.45919,0.00867087,892,845,0.245173,-0.026519,8.52328,6.5355,8.30116,6.59302
-22.8216,5.39567,2.25259,0.0216172,0.00331703,0.00426489,-1.36561e-05,7.1912e-05,-2.77565e-05,8.01269e-05,-2.18711e-05,-1.28305,0.00893118,899,845,0.239532,-0.0304601,8.34704,6.42206,8.12603,6.47575
-22.1698,5.39867,2.2778,0.0214004,0.003689,0.00285713,1.11481e-05,4.51548e-05,-4.48611e-05,7.61267e-05,-1.98239e-05,-0.966544,0.00844812,906,845,0.233693,-0.0366148,8.18215,6.30693,7.96064,6.3577
-21.5179,5.40154,2.30467,0.021447,0.00375478,0.00222581,2.59401e-05,1.96112e-05,-5.7607e-05,8.04695e-05,-3.49182e-05,-0.75796,0.00760803,913,845,0.232536,-0.036219,8.01884,6.18678,7.79563,6.23721
-20.865,5.40475,2.32816,0.0217971,0.00349669,0.00298392,3.94418e-05,-2.39164e-06,-6.44885e-05,8.63209e-05,-4.92708e-05,-0.628577,0.0073463,920,845,0.238031,-0.032481,7.87786,6.06959,7.65221,6.12075
-20.2106,5.41028,2.34789,0.0220565,0.00377229,0.00177403,5.72392e-05,-2.16587e-05,-6.84538e-05,9.67975e-05,-6.1217e-05,-0.523998,0.00824874,927,845,0.237616,-0.0304552,7.76351,5.91192,7.53284,5.96708
-19.555,5.41575,2.36343,0.0220785,0.0037438,0.00194219,7.49774e-05,-3.75556e-05,-7.21179e-05,0.000110182,-7.27599e-05,-0.454122,0.00868753,934,845,0.23813,-0.0296136,7.66906,5.77306,7.43835,5.82898
-18.9006,5.42041,2.38589,0.0221511,0.00373603,0.00187622,8.00143e-05,-4.88626e-05,-6.99674e-05,0.000110696,-7.95438e-05,-0.413255,0.00836345,941,845,0.238612,-0.0296418,7.55381,5.63016,7.32209,5.68563
-18.2477,5.42318,2.41658,0.0219327,0.00372482,0.00136301,6.96982e-05,-5.39831e-05,-6.20913e-05,9.54908e-05,-7.97757e-05,-0.39371,0.00749954,948,845,0.234914,-0.0310024,7.40847,5.5037,7.17804,5.55588
-17.5932,5.42788,2.4417,0.022234,0.00388373,-0.00118963,4.82113e-05,-5.19791e-05,-5.35662e-05,7.14568e-05,-7.52246e-05,-0.409435,0.00687582,955,845,0.231532,-0.0274992,7.30358,5.35282,7.06555,5.40346
-16.9363,5.43287,2.45876,0.0222397,0.00433711,-0.00382588,2.22902e-05,-4.38104e-05,-4.85809e-05,4.79972e-05,-6.95174e-05,-0.486702,0.00705913,962,845,0.224632,-0.0248058,7.23691,5.2172,6.99431,5.2716
-16.2751,5.43955,2.45934,0.0223132,0.00459681,-0.00460634,7.76205e-06,-3.0113e-05,-4.80414e-05,4.04637e-05,-6.28147e-05,-0.597654,0.00723842,969,845,0.223104,-0.0217613,7.24506,5.09819,7.00033,5.15868
-15.6122,5.44866,2.45531,0.0222254,0.00465707,-0.00362357,1.20223e-05,-1.10602e-05,-5.16035e-05,5.33594e-05,-5.23973e-05,-0.675383,0.00713388,976,845,0.224406,-0.0222433,7.27645,4.94446,7.03426,5.00897
-14.9479,5.45876,2.44769,0.022372,0.00432188,-0.00256698,2.96553e-05,1.01659e-05,-5.49506e-05,7.57185e-05,-3.58973e-05,-0.697642,0.00666419,983,845,0.228532,-0.0214196,7.33326,4.78861,7.09129,4.85021
-14.286,5.46845,2.4517,0.0227102,0.00423062,-0.00299621,5.15848e-05,3.40446e-05,-5.59724e-05,9.947e-05,-1.38406e-05,-0.707687,0.0065214,990,845,0.230876,-0.0262802,7.35342,4.60873,7.10702,4.66198
-13.6248,5.47467,2.46022,0.0224978,0.00410435,-0.002473,7.11629e-05,5.69278e-05,-5.85104e-05,0.000122987,5.10361e-06,-0.724873,0.00666031,997,845,0.229831,-0.0281945,7.35326,4.48351,7.10996,4.53378
-12.963,5.47798,2.46727,0.0220136,0.00387177,-0.000925314,8.16578e-05,7.76247e-05,-6.03667e-05,0.000140042,1.92409e-05,-0.768702,0.00641335,1004,845,0.228584,-0.0262256,7.3611,4.42081,7.12537,4.47322
-12.3027,5.48095,2.48272,0.021365,0.00378943,0.000343071,8.70362e-05,9.33932e-05,-6.35e-05,0.000153794,2.66352e-05,-0.810405,0.00621998,1011,845,0.224874,-0.0239986,7.3399,4.33528,7.11299,4.39239
-11.6422,5.48546,2.4988,0.0217133,0.0034838,0.000601601,9.0391e-05,0.000103022,-6.70035e-05,0.000164007,2.94058e-05,-0.832386,0.00679018,1018,845,0.229154,-0.0215601,7.33647,4.22273,7.10622,4.27658
-10.9808,5.49123,2.51354,0.0224603,0.00325504,0.000863901,9.27794e-05,0.000105364,-6.59239e-05,0.000165295,3.28481e-05,-0.832978,0.007063,1025,845,0.237603,-0.0179302,7.35101,4.08522,7.11324,4.13861
-10.3187,5.49729,2.52715,0.0233127,0.00322256,0.000738118,9.26807e-05,0.000100219,-6.19374e-05,0.000158502,3.43977e-05,-0.815786,0.0073327,1032,845,0.246093,-0.0181473,7.37988,3.94642,7.13276,3.99841
-9.65422,5.5053,2.5334,0.0237096,0.00355432,0.0010235,8.53211e-05,8.90231e-05,-5.88217e-05,0.000146023,2.83212e-05,-0.801127,0.00698137,1039,845,0.250764,-0.0225192,7.44281,3.78541,7.19173,3.84097
-8.98793,5.51271,2.53419,0.0236698,0.00390943,0.000802241,7.75873e-05,7.27406e-05,-5.77582e-05,0.000132973,1.73549e-05,-0.764432,0.00646342,1046,845,0.249486,-0.0268718,7.53223,3.65693,7.28109,3.715
-8.3222,5.51935,2.53895,0.0234024,0.00391559,0.00118975,7.13373e-05,5.17603e-05,-5.47287e-05,0.000117146,5.9516e-06,-0.696907,0.00617908,1053,845,0.247556,-0.0287619,7.60899,3.53508,7.3611,3.59261
-7.6569,5.52609,2.54728,0.0227506,0.00388034,0.00212319,6.35909e-05,2.9009e-05,-4.70941e-05,9.64679e-05,-3.86808e-06,-0.609459,0.00615779,1060,845,0.243099,-0.0312795,7.67352,3.39926,7.43384,3.4566
-6.99149,5.53242,2.55695,0.0221722,0.0032757,0.00279669,5.17577e-05,6.80891e-06,-3.3958e-05,7.00048e-05,-1.14382e-05,-0.493075,0.00614849,1067,845,0.238881,-0.0245813,7.74098,3.27167,7.50849,3.32506
-6.32543,5.53879,2.56586,0.0220231,0.00310094,0.0015131,3.77017e-05,-1.22204e-05,-1.53348e-05,4.20359e-05,-1.65545e-05,-0.275452,0.00607696,1074,845,0.233716,-0.0189433,7.82693,3.14471,7.59403,3.19575
-5.65993,5.54379,2.57856,0.0225732,0.00331263,-0.00103027,2.47158e-05,-2.72353e-05,2.59367e-06,2.48449e-05,-2.73644e-05,0.0497604,0.00621814,1081,845,0.232287,-0.0173064,7.91322,3.0345,7.67068,3.08331
-4.99411,5.54768,2.59161,0.0230198,0.00367633,-0.00302005,7.92707e-06,-3.53469e-05,1.76208e-05,1.41944e-05,-4.16142e-05,0.341725,0.00627544,1088,845,0.231181,-0.0181953,8.00332,2.94465,7.75315,2.99376
-4.32568,5.55277,2.59672,0.0232972,0.00375066,-0.00357826,-1.04283e-05,-3.69425e-05,3.43642e-05,1.31473e-05,-6.05181e-05,0.601303,0.00632007,1095,845,0.232289,-0.0181817,8.13138,2.85635,7.87736,2.90519
-3.65461,5.5603,2.59399,0.0234403,0.00346273,-0.00260669,-2.33149e-05,-3.25831e-05,5.55378e-05,2.77818e-05,-8.36798e-05,0.743774,0.00620713,1102,845,0.236312,-0.0141737,8.29768,2.74079,8.04356,2.79062
-2.98309,5.57107,2.59202,0.0235079,0.0033277,-0.00127063,-3.35621e-05,-2.64742e-05,7.64146e-05,4.64785e-05,-0.000106515,0.80857,0.00628214,1109,845,0.240525,-0.0105081,8.4689,2.5496,8.21586,2.60465
-2.31052,5.58287,2.58818,0.0233624,0.00347843,-0.000443552,-5.00375e-05,-2.08766e-05,9.44107e-05,6.00729e-05,-0.000130987,0.862011,0.00667862,1116,845,0.241044,-0.0102597,8.65469,2.34205,8.40436,2.40325
-1.63876,5.59211,2.58889,0.0231671,0.00346655,-0.000899447,-7.54112e-05,-1.5454e-05,0.000109288,6.78928e-05,-0.000158758,0.919259,0.00631819,1123,845,0.237551,-0.0116842,8.8292,2.18394,8.58027,2.2419
-0.967112,5.59886,2.59156,0.023128,0.00361352,-0.00193799,-0.000102035,-1.22598e-05,0.000120815,7.1737e-05,-0.000186032,0.963265,0.00577596,1130,845,0.233996,-0.0159507,9.00473,2.07395,8.75465,2.12733
-0.295801,5.60412,2.59711,0.0230214,0.00339893,-0.00101286,-0.000119883,-1.15851e-05,0.000131057,7.60693e-05,-0.000207537,0.981301,0.00545505,1137,845,0.235398,-0.017582,9.17179,1.98542,8.92399,2.03561
0.3767,5.61043,2.60029,0.0230571,0.00363701,-0.00109086,-0.000124281,-1.5418e-05,0.000135857,7.65057e-05,-0.000216205,0.975933,0.0054651,1144,845,0.235256,-0.0184888,9.35999,1.87538,9.11168,1.92946
1.05205,5.61866,2.59525,0.0231911,0.00380319,-0.00172362,-0.000118728,-2.41516e-05,0.000135549,7.21208e-05,-0.000215,0.953229,0.0056883,1151,845,0.234568,-0.0190377,9.59357,1.75476,9.34297,1.80975
1.72899,5.62877,2.58664,0.0233507,0.00419096,-0.00397334,-0.000104609,-3.58349e-05,0.000133069,6.72184e-05,-0.000207662,0.911839,0.00583845,1158,845,0.229385,-0.018901,9.85336,1.60627,9.59811,1.6622
2.40884,5.64072,2.56984,0.0227373,0.00453602,-0.00459077,-8.72064e-05,-4.85828e-05,0.000130262,6.37909e-05,-0.00019958,0.858989,0.00673377,1165,845,0.220837,-0.0183088,10.1463,1.44094,9.89678,1.5028
3.0837,5.64884,2.5724,0.0223414,0.00502024,-0.00479691,-7.26285e-05,-6.02321e-05,0.000124689,5.84126e-05,-0.000191273,0.810232,0.00707489,1172,845,0.215716,-0.0215555,10.3652,1.29339,10.1196,1.36163
3.75832,5.65642,2.57759,0.0221201,0.00532594,-0.00581042,-6.34406e-05,-7.10361e-05,0.000115977,4.88005e-05,-0.000183277,0.769031,0.00694727,1179,845,0.210112,-0.0231219,10.5833,1.15353,10.3389,1.22335
4.43074,5.66294,2.59228,0.0222559,0.0057239,-0.00761444,-5.64794e-05,-8.17712e-05,0.000107593,3.92085e-05,-0.000177459,0.726899,0.00636944,1186,845,0.20585,-0.0262017,10.7734,1.00741,10.5252,1.0767
5.10727,5.67187,2.59453,0.0225157,0.00573047,-0.00913582,-4.21286e-05,-9.32287e-05,9.97408e-05,3.52826e-05,-0.00017064,0.660012,0.00630979,1193,845,0.203833,-0.0316264,11.0262,0.861271,10.7734,0.920233
5.78551,5.67932,2.59241,0.0227482,0.0057645,-0.0098708,-3.17944e-05,-0.000101427,8.81489e-05,2.81648e-05,-0.000161386,0.597316,0.0066496,1200,845,0.203765,-0.0339808,11.3036,0.75498,11.0475,0.809875
6.46563,5.68844,2.5859,0.0227821,0.00602754,-0.0101863,-3.48386e-05,-0.000102267,7.23067e-05,1.12275e-05,-0.000148333,0.567249,0.0064926,1207,845,0.202783,-0.0382777,11.6057,0.62368,11.349,0.678794
7.1435,5.69554,2.58887,0.0224882,0.00634612,-0.010426,-4.28398e-05,-9.71055e-05,5.58796e-05,-7.8541e-06,-0.000132091,0.559384,0.00599942,1214,845,0.198566,-0.0374525,11.871,0.497846,11.6172,0.559795
7.82379,5.70409,2.5855,0.0220004,0.00649951,-0.00925582,-4.52641e-05,-8.84996e-05,4.13976e-05,-2.01797e-05,-0.000113584,0.544774,0.00623936,1221,845,0.196648,-0.0388279,12.1682,0.363595,11.9211,0.431256
8.50729,5.71445,2.57331,0.0222284,0.00666567,-0.0100456,-4.0659e-05,-8.10256e-05,2.99317e-05,-2.47414e-05,-9.69432e-05,0.48876,0.00673796,1228,845,0.196265,-0.0414797,12.5217,0.227791,12.2713,0.293695
9.18975,5.72385,2.56652,0.0224467,0.00681933,-0.0104173,-3.66122e-05,-7.17505e-05,1.97223e-05,-2.77684e-05,-8.05943e-05,0.421537,0.00708667,1235,845,0.196994,-0.0411438,12.8592,0.0906516,12.6062,0.158907
9.87169,5.73273,2.56338,0.0223863,0.00660789,-0.00876903,-3.77952e-05,-5.93101e-05,9.10983e-06,-3.44561e-05,-6.26492e-05,0.351328,0.00690583,1242,845,0.201111,-0.0406036,13.1838,-0.046056,12.9333,0.0235725
10.5521,5.74077,2.56705,0.0221914,0.00650632,-0.00709627,-4.44599e-05,-4.31243e-05,1.00987e-06,-4.25814e-05,-4.50028e-05,1.07753,0.00637611,1249,845,0.203928,-0.0411015,13.4856,-0.188465,13.239,-0.115995
11.2334,5.74914,2.56979,0.0220889,0.00612698,-0.00588545,-5.09766e-05,-2.65511e-05,-4.55123e-06,-2.57306e-05,-5.17971e-05,-1.39244,0.00565928,1256,845,0.206444,-0.0404954,13.801,-0.328044,13.557,-0.25913
11.9179,5.75876,2.56379,0.0220529,0.00576674,-0.00747636,-5.25568e-05,-1.27708e-05,-8.17233e-06,-1.11576e-05,-5.41701e-05,-1.3759,0.00624428,1263,845,0.201033,-0.0344537,14.1661,-0.461937,13.9208,-0.399849
12.6027,5.76842,2.55877,0.0218963,0.00531935,-0.00763571,-4.42006e-05,-2.11542e-06,-1.01513e-05,2.05193e-07,-4.65212e-05,-1.34606,0.00662154,1270,845,0.198794,-0.0290576,14.5322,-0.60142,14.2885,-0.544003
13.2865,5.77852,2.55922,0.0219481,0.00492832,-0.00696387,-3.25682e-05,6.72795e-06,-7.12642e-06,7.98042e-06,-3.38207e-05,-1.39682,0.00712816,1277,845,0.201259,-0.0266047,14.8847,-0.768935,14.6413,-0.715203
13.9692,5.78687,2.56449,0.022257,0.00543812,-0.0070972,-2.76746e-05,1.53575e-05,1.12343e-06,1.53868e-05,-2.77039e-05,1.54471,0.00662834,1284,845,0.203559,-0.0331,15.2276,-0.922466,14.9807,-0.864836
14.65,5.79412,2.57784,0.0226042,0.00580311,-0.00770942,-3.74962e-05,2.59459e-05,8.88e-06,2.71654e-05,-3.87157e-05,1.43432,0.00633922,1291,845,0.204781,-0.0356285,15.5444,-1.07818,15.2932,-1.01743
15.3292,5.80107,2.59828,0.0219123,0.00583302,-0.00805527,-6.03487e-05,3.78136e-05,1.16767e-05,3.91835e-05,-6.17185e-05,1.45401,0.00644272,1298,845,0.196332,-0.0358492,15.8274,-1.24654,15.5834,-1.1865
16.0078,5.80743,2.62209,0.0213088,0.00555418,-0.00895215,-7.74936e-05,5.01594e-05,1.55934e-05,5.20366e-05,-7.93708e-05,1.45099,0.00640471,1305,845,0.187168,-0.0325601,16.1053,-1.40853,15.8669,-1.35401
16.6919,5.81508,2.63008,0.020961,0.00542855,-0.00902926,-8.28328e-05,6.07022e-05,2.37923e-05,6.45432e-05,-8.66738e-05,1.41074,0.00657686,1312,845,0.18315,-0.0340271,16.4612,-1.54661,16.2266,-1.49642
17.386,5.82423,2.60772,0.0214317,0.00538901,-0.0100133,-8.37746e-05,7.3551e-05,3.55245e-05,8.12005e-05,-9.14241e-05,1.3587,0.00674338,1319,845,0.184533,-0.0330963,16.9655,-1.61742,16.725,-1.57043
18.0755,5.83198,2.6021,0.021447,0.00483122,-0.00774748,-8.53456e-05,8.7802e-05,5.02548e-05,0.000101331,-9.88746e-05,1.30782,0.00666615,1326,845,0.191795,-0.0308645,17.3979,-1.71448,17.1594,-1.66972
18.77,5.84319,2.58267,0.021519,0.0046238,-0.00565792,-8.55266e-05,0.000102934,6.3444e-05,0.000122302,-0.000104894,1.27451,0.00664052,1333,845,0.19899,-0.0316121,17.9,-1.84271,17.6627,-1.7963
19.4609,5.85325,2.57683,0.0217727,0.00516351,-0.00641157,-8.24564e-05,0.000114878,7.06875e-05,0.000137586,-0.000105164,1.25996,0.00694928,1340,845,0.198673,-0.0351153,18.3562,-1.99468,18.1155,-1.94284
20.1533,5.8635,2.56819,0.0213496,0.00576461,-0.00650839,-7.19718e-05,0.000123961,7.15281e-05,0.000147295,-9.53053e-05,1.25547,0.00733277,1347,845,0.193566,-0.0413511,18.8248,-2.14186,18.5886,-2.08377
20.8475,5.87335,2.55565,0.0212729,0.00620435,-0.00678385,-4.73228e-05,0.000129626,7.0068e-05,0.000154011,-7.17078e-05,1.23589,0.00740844,1354,845,0.191435,-0.0437119,19.322,-2.26719,19.0865,-2.20309
21.5397,5.88133,2.55115,0.0213697,0.0065053,-0.00715637,-1.5611e-05,0.000132395,7.07113e-05,0.000160747,-4.3963e-05,1.18947,0.0075185,1361,845,0.190777,-0.0428979,19.7939,-2.37899,19.5572,-2.30905
22.2303,5.88919,2.55336,0.0213699,0.00659218,-0.00824153,9.83912e-06,0.000130221,7.03095e-05,0.000162585,-2.25246e-05,1.13941,0.00749117,1368,845,0.186923,-0.0423618,20.2449,-2.50298,20.0074,-2.43424
22.9229,5.89866,2.55156,0.0207359,0.00629336,-0.00801377,2.56264e-05,0.000124651,6.48832e-05,0.000156755,-6.47805e-06,1.11131,0.00740397,1375,845,0.181098,-0.0427822,20.7142,-2.64234,20.4837,-2.57953
23.615,5.90845,2.55336,0.0202691,0.00631568,-0.00895331,4.00124e-05,0.000115861,5.35176e-05,0.000143529,1.23441e-05,1.09364,0.00746071,1382,845,0.173006,-0.0430137,21.1792,-2.80318,20.9531,-2.7432
24.3084,5.91792,2.55293,0.020529,0.00674326,-0.0100179,5.82502e-05,0.000104911,4.09349e-05,0.000128697,3.44639e-05,1.04441,0.0073691,1389,845,0.17165,-0.0450551,21.6697,-2.95585,21.44,-2.89238
25.0031,5.92645,2.5502,0.0206473,0.00686459,-0.010573,7.99512e-05,9.24674e-05,3.46332e-05,0.000121403,5.10153e-05,0.874782,0.0074375,1396,845,0.170657,-0.0468351,22.176,-3.07649,21.9447,-3.01405
25.6994,5.93523,2.54442,0.0205413,0.00622365,-0.009727,8.63591e-05,8.2159e-05,3.04275e-05,0.000114759,5.37592e-05,0.750944,0.00757746,1403,845,0.172357,-0.0453545,22.7002,-3.18373,22.4708,-3.13057
26.395,5.94348,2.54253,0.0207355,0.00579736,-0.00908253,6.2178e-05,7.66309e-05,2.16605e-05,9.22386e-05,4.65703e-05,0.946405,0.00748907,1410,845,0.176308,-0.0413662,23.2192,-3.29836,22.9883,-3.24821
27.0895,5.95166,2.5459,0.0210645,0.00598451,-0.0102545,2.56267e-05,7.7719e-05,1.38582e-05,8.11762e-05,2.21694e-05,1.32631,0.00739697,1417,845,0.175302,-0.039933,23.7267,-3.43291,23.4915,-3.38124
27.7828,5.96077,2.55505,0.0216878,0.00659092,-0.0100468,-3.81882e-06,8.16046e-05,1.21074e-05,8.32875e-05,-5.50169e-06,1.43269,0.00725266,1424,845,0.181697,-0.0448469,24.2201,-3.61247,23.9786,-3.55231
28.477,5.96842,2.56298,0.0218022,0.006821,-0.0112491,-2.1696e-05,8.6504e-05,1.96321e-05,8.99559e-05,-2.5148e-05,1.39674,0.00748722,1431,845,0.178429,-0.0501752,24.7221,-3.74425,24.4785,-3.68845
29.1742,5.97662,2.56387,0.0221033,0.0067087,-0.0117662,-3.24613e-05,9.04028e-05,3.69296e-05,0.000100648,-4.2707e-05,1.30017,0.00755152,1438,845,0.179447,-0.0526741,25.2643,-3.86219,25.0172,-3.81287
29.8762,5.98678,2.55253,0.0222424,0.0064607,-0.0111628,-4.08228e-05,9.25915e-05,6.06225e-05,0.000116023,-6.42541e-05,1.20197,0.00736428,1445,845,0.182623,-0.050199,25.8658,-3.9865,25.6179,-3.93802
30.5821,5.99923,2.53195,0.0220722,0.00610367,-0.0106376,-4.905e-05,9.2938e-05,8.43538e-05,0.000132197,-8.8309e-05,1.1352,0.00728624,1452,845,0.182481,-0.0462047,26.5134,-4.12694,26.2677,-4.08038
31.2881,6.01101,2.51314,0.0212977,0.00546644,-0.00726981,-5.64318e-05,9.2021e-05,0.000102376,0.000144248,-0.000108659,1.09906,0.00739613,1459,845,0.186135,-0.0430861,27.1532,-4.26156,26.918,-4.21436
