 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.7703,1.98121,2.68702,0.100847,0.068587,0.0335033,0.000835101,0.000835515,0.000142231,0.000977539,0.000693077,0.786126,0.0105399,1466,887,1.09824,-0.756977,25.9568,-4.13188,24.8812,-3.33532
32.4631,1.98633,2.70647,0.100589,0.0667355,0.0409153,0.000715257,0.000863216,8.83174e-05,0.000904444,0.000674028,1.13404,0.00931978,1473,887,1.12149,-0.760392,26.4485,-4.24097,25.3793,-3.46395
33.1569,1.9895,2.72446,0.10154,0.0661118,0.0442984,0.000569685,0.000883467,5.06134e-05,0.000891429,0.000561723,1.41477,0.00929672,1480,887,1.14249,-0.760678,26.9694,-4.32045,25.8911,-3.54668
33.857,1.99452,2.72613,0.103567,0.0666307,0.0454822,0.000441433,0.000897226,1.85909e-05,0.000897983,0.000440676,1.5301,0.0095996,1487,887,1.16603,-0.753892,27.583,-4.4123,26.4827,-3.61779
34.5694,2.00651,2.69563,0.104862,0.0672438,0.0470818,0.00034562,0.000905878,-2.0288e-05,0.000906611,0.000344886,-1.53465,0.00988286,1494,887,1.18361,-0.752807,28.3393,-4.54818,27.2251,-3.73533
35.2834,2.02162,2.66267,0.105657,0.0667874,0.0485523,0.000259111,0.000910509,-6.49457e-05,0.000916921,0.000252699,-1.47239,0.00975334,1501,887,1.19634,-0.759441,29.111,-4.71109,27.9881,-3.91012
35.991,2.03202,2.64978,0.105933,0.0662554,0.0497344,0.000178832,0.000910253,-0.000101852,0.000924171,0.000164913,-1.43499,0.00950449,1508,887,1.20299,-0.764327,29.7968,-4.83638,28.6707,-4.04803
36.6921,2.03852,2.65648,0.10544,0.0649564,0.0527773,0.00011316,0.000903859,-0.000131542,0.000925169,9.18511e-05,-1.4102,0.00914378,1515,887,1.20884,-0.753194,30.3951,-4.94541,29.275,-4.1643
37.3886,2.04249,2.67795,0.104873,0.064226,0.0540665,5.84001e-05,0.000889887,-0.00015714,0.000918594,2.96938e-05,-1.39011,0.00941067,1522,887,1.20761,-0.74201,30.9369,-5.0534,29.8226,-4.27292
38.0967,2.0526,2.66885,0.104043,0.0637514,0.0542153,-2.6091e-07,0.000875922,-0.000192107,0.000916191,-4.05302e-05,-1.36417,0.011065,1529,887,1.19966,-0.740929,31.6201,-5.18726,30.514,-4.41541
38.8092,2.06207,2.64964,0.104289,0.0636353,0.0556788,-4.58326e-05,0.000857419,-0.00023061,0.00091289,-0.000101303,-1.33474,0.0114991,1536,887,1.20688,-0.741986,32.3663,-5.2858,31.2573,-4.51326
39.5227,2.07089,2.62946,0.104751,0.0628981,0.0548105,-5.87386e-05,0.000836543,-0.000266584,0.00090991,-0.000132106,-1.30223,0.0118182,1543,887,1.20816,-0.730396,33.1282,-5.35954,32.0129,-4.59417
40.2302,2.07714,2.62768,0.104903,0.0605599,0.0586814,-3.77572e-05,0.000811645,-0.00029648,0.000904894,-0.000131005,-1.26607,0.0104845,1550,887,1.224,-0.704405,33.8124,-5.43095,32.6962,-4.67761
40.936,2.08363,2.6325,0.103671,0.0582801,0.060619,6.03836e-06,0.000773642,-0.000324009,0.000892121,-0.000112441,-1.22023,0.0101764,1557,887,1.2193,-0.679836,34.4626,-5.52154,33.3595,-4.78615
41.6413,2.09048,2.64034,0.104746,0.0580698,0.0530041,5.62839e-05,0.000713442,-0.000356737,0.000869863,-0.000100138,-1.15756,0.0108969,1564,887,1.2023,-0.674499,35.1371,-5.62386,34.0184,-4.91127
42.3448,2.09649,2.65498,0.10528,0.0582495,0.046617,6.35494e-05,0.000627174,-0.000397652,0.000832747,-0.000142024,-1.09367,0.0114215,1571,887,1.18399,-0.670755,35.7837,-5.73973,34.6559,-5.03954
-41.6594,0.800394,1.54182,0.156008,0.0217572,-0.00189947,0.00222193,-0.000840058,0.0010552,0.00255034,-0.00116847,0.30173,0.0138272,696,894,1.68298,-0.201971,15.6615,8.22087,14.0276,8.47656
-41.0226,0.798219,1.59043,0.157865,0.0225703,-0.00372671,0.00300827,-0.000826111,0.000777737,0.00316002,-0.000977856,0.19269,0.0140088,703,894,1.69841,-0.208095,15.2131,8.12673,13.5548,8.388
-40.3818,0.798894,1.61929,0.1598,0.023341,-0.00191213,0.00352021,-0.000820987,0.000587999,0.00359844,-0.000899219,0.132272,0.0145952,710,894,1.72193,-0.224517,14.8466,8.03293,13.1711,8.29958
-39.7408,0.801668,1.6492,0.162196,0.0255276,-0.0060714,0.00386083,-0.000825709,0.000468561,0.00390722,-0.000872097,0.0986787,0.0149033,717,894,1.73807,-0.257686,14.5017,7.89537,12.7908,8.16224
-39.0958,0.807284,1.6597,0.165231,0.0276274,-0.00832803,0.00409385,-0.000834862,0.000390528,0.00412461,-0.000865614,0.0785819,0.0153348,724,894,1.76483,-0.295201,14.2471,7.7575,12.4983,8.02412
-38.4536,0.809202,1.68596,0.169724,0.0267844,-0.0034429,0.00424577,-0.000847762,0.000334275,0.00426761,-0.000869606,0.0652544,0.0148277,731,894,1.82257,-0.295041,13.9326,7.65373,12.1467,7.91731
-37.8099,0.810502,1.70617,0.173539,0.025256,0.00360731,0.00435066,-0.000863736,0.000298413,0.00436768,-0.000880758,0.0569806,0.0139159,738,894,1.87763,-0.280813,13.6381,7.5762,11.8268,7.84317
-37.166,0.811946,1.72716,0.177423,0.0241115,0.00637419,0.00445283,-0.000889837,0.000288201,0.00446833,-0.000905338,0.0537354,0.0138513,745,894,1.92449,-0.259055,13.3575,7.49068,11.5108,7.76364
-36.5272,0.809725,1.77564,0.179613,0.0243999,0.00310811,0.00456139,-0.000918719,0.000291706,0.00457687,-0.000934203,0.0530302,0.0132141,752,894,1.94028,-0.257216,12.9647,7.40694,11.0872,7.67775
-35.8869,0.809289,1.81802,0.181677,0.0255686,-0.00358172,0.0046545,-0.000955661,0.000305337,0.00467107,-0.00097223,0.0542122,0.0126282,759,894,1.94701,-0.24688,12.6104,7.28648,10.6964,7.57233
-35.2439,0.809885,1.84838,0.184308,0.0263964,-0.00453756,0.00474118,-0.00100317,0.000320798,0.00475904,-0.00102103,0.0556153,0.0122335,766,894,1.97198,-0.250975,12.3072,7.18582,10.3626,7.48232
-34.599,0.81192,1.8704,0.186879,0.0271887,-0.00287574,0.00483181,-0.0010544,0.000337419,0.00485109,-0.00107368,0.0570745,0.0115326,773,894,2.00186,-0.261172,12.04,7.07909,10.0708,7.38739
-33.9515,0.8155,1.88159,0.189819,0.0261212,-0.000883849,0.0049165,-0.00111103,0.000369583,0.00493908,-0.0011336,0.0610112,0.0109998,780,894,2.03682,-0.255659,11.8282,6.99625,9.83157,7.29305
-33.3065,0.81617,1.90643,0.193299,0.0251603,0.00178743,0.0050033,-0.00117125,0.000406041,0.00502989,-0.00119784,0.0653852,0.0110453,787,894,2.07909,-0.248047,11.5703,6.92738,9.54189,7.21932
-32.6605,0.818362,1.92834,0.196375,0.0253625,0.00396476,0.00510802,-0.00123729,0.000431732,0.00513726,-0.00126653,0.0676242,0.0109235,794,894,2.11573,-0.255861,11.3295,6.82692,9.27214,7.12192
-32.012,0.822673,1.94025,0.199643,0.0268792,0.00572872,0.00523555,-0.00130162,0.000443068,0.00526545,-0.00133151,0.0673661,0.0113954,801,894,2.15317,-0.275736,11.1413,6.69714,9.05177,7.00997
-31.3678,0.823946,1.97395,0.203811,0.0280362,0.0014489,0.00536716,-0.00136108,0.000449703,0.00539708,-0.001391,0.0664442,0.012141,808,894,2.18703,-0.280633,10.8903,6.57655,8.74724,6.89592
-30.7239,0.824312,2.01085,0.207589,0.0288225,7.87802e-05,0.00548679,-0.00141609,0.00046625,0.00551814,-0.00144745,0.0671378,0.012618,815,894,2.22312,-0.284052,10.6228,6.46326,8.4362,6.79174
-30.0819,0.823486,2.05797,0.211575,0.0283988,0.000171409,0.00559643,-0.00147089,0.000495831,0.00563104,-0.00150551,0.0697033,0.0124317,822,894,2.26494,-0.273094,10.3188,6.35097,8.08945,6.68158
-29.4368,0.823423,2.09192,0.215066,0.0285637,0.000324657,0.00571181,-0.00152388,0.000536995,0.00575145,-0.00156351,0.0736769,0.011315,829,894,2.30143,-0.282351,10.0715,6.27133,7.80468,6.59632
-28.7908,0.823588,2.12297,0.218059,0.0292276,-0.00316975,0.00585024,-0.00157276,0.000578348,0.00589503,-0.00161756,0.0772913,0.0110357,836,894,2.32409,-0.289796,9.84555,6.19473,7.53925,6.5154
-28.1456,0.823895,2.15922,0.221957,0.0299659,-0.0082936,0.00601435,-0.00161945,0.000601984,0.00606153,-0.00166663,0.0782134,0.0108484,843,894,2.35258,-0.294805,9.61776,6.09988,7.25946,6.41526
-27.4999,0.824916,2.19492,0.225894,0.0305628,-0.0138063,0.00620873,-0.00165879,0.00060124,0.00625441,-0.00170448,0.0758336,0.0109472,850,894,2.3804,-0.2965,9.40082,5.99241,6.98947,6.30156
-26.8531,0.826646,2.22688,0.230013,0.0310515,-0.018423,0.00642744,-0.0016937,0.000592675,0.00647047,-0.00173672,0.0724676,0.0108428,857,894,2.41199,-0.288881,9.20686,5.87148,6.74251,6.18437
-26.2057,0.827759,2.25805,0.234532,0.0320796,-0.0211474,0.00666385,-0.00173181,0.000593619,0.00670561,-0.00177357,0.0702398,0.0107609,864,894,2.45194,-0.289482,9.02384,5.75743,6.50578,6.08322
-25.5589,0.827593,2.29292,0.23939,0.0339505,-0.0240732,0.00692479,-0.00178346,0.000598664,0.00696575,-0.00182443,0.0683184,0.010405,871,894,2.49474,-0.30228,8.83635,5.65456,6.26039,5.99844
-24.9112,0.828452,2.32511,0.244036,0.0357031,-0.0276,0.00722357,-0.00185333,0.000591827,0.007262,-0.00189176,0.0648356,0.010151,878,894,2.53377,-0.319217,8.66652,5.54666,6.03384,5.9
-24.2629,0.83078,2.35682,0.249116,0.037,-0.0337909,0.00756884,-0.00193521,0.000560696,0.0076018,-0.00196817,0.058724,0.0102283,885,894,2.57107,-0.333428,8.51589,5.42417,5.81721,5.77144
-23.6141,0.834072,2.38762,0.254517,0.0366504,-0.0381733,0.00794553,-0.00203106,0.000516325,0.00797218,-0.00205771,0.05157,0.0102972,892,894,2.61624,-0.325792,8.37636,5.29151,5.61206,5.62506
-22.9616,0.838168,2.40378,0.259878,0.0357399,-0.0402771,0.00832614,-0.00214157,0.00047146,0.00834733,-0.00216276,0.0449182,0.00981484,899,894,2.66623,-0.303479,8.30071,5.17754,5.47564,5.50727
-22.3069,0.841746,2.41165,0.265226,0.0358384,-0.0417058,0.0087079,-0.00227217,0.000429284,0.00872466,-0.00228893,0.0390172,0.0101086,906,894,2.71723,-0.284973,8.26561,5.08088,5.381,5.42684
-21.6507,0.84616,2.41458,0.270958,0.037353,-0.0466625,0.00910031,-0.00242344,0.00038898,0.00911342,-0.00243655,0.0337035,0.0107928,913,894,2.76333,-0.292158,8.26951,4.98836,5.3148,5.34395
-20.9963,0.850119,2.42774,0.277001,0.039444,-0.0527334,0.00951997,-0.00259285,0.000355653,0.0095304,-0.00260329,0.029328,0.0104866,920,894,2.80975,-0.309462,8.2434,4.87523,5.21314,5.23914
-20.3409,0.855336,2.4384,0.282838,0.0407124,-0.0591392,0.0099765,-0.00277806,0.000333921,0.00998524,-0.0027868,0.0261566,0.00994117,927,894,2.85306,-0.313454,8.23379,4.74823,5.12995,5.11518
-19.6838,0.862709,2.44332,0.289445,0.0411724,-0.0636449,0.0104417,-0.00297853,0.000316813,0.0104492,-0.002986,0.0235896,0.00958508,934,894,2.90915,-0.310676,8.26111,4.59749,5.07915,4.96277
-19.0297,0.866438,2.46277,0.297178,0.0412375,-0.0704289,0.0108697,-0.00319275,0.000294861,0.0108759,-0.00319893,0.0209557,0.0109143,941,894,2.97153,-0.301656,8.24933,4.48957,4.97345,4.8439
-18.3747,0.869351,2.48044,0.304754,0.0414513,-0.0786088,0.0112436,-0.00341807,0.000270834,0.0112486,-0.00342307,0.0184639,0.0121266,948,894,3.02842,-0.294855,8.2527,4.40849,4.88232,4.74845
-17.7192,0.87185,2.49716,0.313317,0.0413976,-0.0883645,0.0115845,-0.00365919,0.00025021,0.0115886,-0.0036633,0.0164081,0.0109292,955,894,3.09153,-0.280114,8.28027,4.34221,4.8025,4.66512
-17.0643,0.874431,2.51796,0.321275,0.0422619,-0.102958,0.0119252,-0.00391947,0.000238001,0.0119288,-0.00392305,0.0150164,0.0100564,962,894,3.13539,-0.265958,8.29982,4.25737,4.71304,4.56746
-16.4057,0.878112,2.52551,0.328386,0.043343,-0.118087,0.0122711,-0.00420799,0.000224809,0.0122742,-0.00421106,0.0136387,0.0099033,969,894,3.16824,-0.250007,8.37437,4.18554,4.68715,4.48763
-15.7456,0.882346,2.52832,0.336367,0.0455161,-0.135215,0.012632,-0.00452479,0.000204382,0.0126345,-0.00452723,0.0119103,0.00965948,976,894,3.20434,-0.24263,8.48888,4.10815,4.68896,4.41084
-15.0852,0.885994,2.53208,0.344701,0.0472648,-0.149633,0.0130385,-0.00487273,0.000169292,0.0130401,-0.00487433,0.00945061,0.00875738,983,894,3.25068,-0.23838,8.60565,4.04457,4.69412,4.34394
-14.4256,0.890057,2.54072,0.353439,0.0475238,-0.161637,0.0135133,-0.00524485,0.0001117,0.013514,-0.00524552,0.00595445,0.00810293,990,894,3.30743,-0.223626,8.70953,3.97097,4.68655,4.25306
-13.7672,0.895312,2.55608,0.361822,0.0459172,-0.169877,0.0140793,-0.00564701,2.66833e-05,0.0140793,-0.00564705,0.00135267,0.00743014,997,894,3.37031,-0.194198,8.78292,3.8646,4.65886,4.11575
-13.1093,0.899716,2.57571,0.370213,0.0445905,-0.182503,0.0147375,-0.00608213,-9.45187e-05,0.0147379,-0.00608256,-0.00453977,0.00707139,1004,894,3.42143,-0.158387,8.8525,3.7646,4.6204,3.98373
-12.4491,0.905452,2.58719,0.379469,0.0444372,-0.200908,0.0154486,-0.00655205,-0.000267798,0.0154518,-0.00655531,-0.0121699,0.0074476,1011,894,3.46568,-0.125359,8.98257,3.65703,4.62437,3.8486
-11.787,0.909936,2.59311,0.390079,0.0468803,-0.227692,0.0161735,-0.00705654,-0.00049667,0.0161841,-0.00706715,-0.0213675,0.00762716,1018,894,3.50078,-0.113368,9.17048,3.58555,4.65885,3.75801
-11.1236,0.914816,2.59574,0.402452,0.0489875,-0.255981,0.0168939,-0.00759283,-0.000781239,0.0169188,-0.00761773,-0.0318613,0.0077765,1025,894,3.54961,-0.0894687,9.40033,3.51588,4.715,3.66934
-10.4605,0.919738,2.6011,0.415408,0.0496163,-0.279822,0.0176195,-0.00815848,-0.00112355,0.0176683,-0.00820735,-0.0434759,0.00790488,1032,894,3.61586,-0.0552036,9.62468,3.44448,4.76729,3.57145
-9.79662,0.925434,2.60543,0.427929,0.0497078,-0.304144,0.0183571,-0.00875526,-0.0015192,0.0184419,-0.00884012,-0.0558007,0.00788765,1039,894,3.67559,-0.0160992,9.857,3.36814,4.83203,3.46041
-9.13288,0.931112,2.61219,0.440601,0.0495966,-0.331594,0.0190657,-0.00939034,-0.00196295,0.0192004,-0.00952511,-0.0685493,0.00804191,1046,894,3.72774,0.0280609,10.0923,3.29374,4.89413,3.34237
-8.47115,0.935603,2.62849,0.454145,0.0495479,-0.365665,0.0197036,-0.0100712,-0.00246711,0.0199066,-0.0102742,-0.0821128,0.00764689,1053,894,3.7703,0.0823685,10.313,3.22436,4.92315,3.22037
-7.81036,0.93967,2.65013,0.468437,0.0486802,-0.40437,0.0202588,-0.0107972,-0.00304186,0.0205539,-0.0110923,-0.096723,0.00750124,1060,894,3.80732,0.152585,10.5325,3.16363,4.93715,3.09113
-7.14628,0.945399,2.66089,0.480522,0.0465737,-0.443617,0.0207337,-0.0115587,-0.00369519,0.0211511,-0.0119761,-0.112492,0.00792693,1067,894,3.81877,0.237283,10.7821,3.11482,5.00547,2.96025
-6.4781,0.951723,2.65769,0.490907,0.045204,-0.489975,0.0211326,-0.0123397,-0.00443028,0.0217091,-0.0129162,-0.129389,0.00822099,1074,894,3.79139,0.323871,11.0897,3.10108,5.14077,2.86024
-5.80909,0.957836,2.6532,0.502217,0.0434152,-0.534486,0.0214208,-0.013126,-0.00524113,0.0221984,-0.0139036,-0.147297,0.00891247,1081,894,3.77751,0.412559,11.4161,3.09725,5.28925,2.76901
-5.14072,0.963556,2.65304,0.515472,0.0396895,-0.577431,0.021579,-0.0139042,-0.00616251,0.0226188,-0.014944,-0.167155,0.0108348,1088,894,3.78753,0.525696,11.7491,3.10064,5.42701,2.67296
-4.47269,0.968561,2.65598,0.530426,0.0355077,-0.621061,0.0215941,-0.0146658,-0.00723157,0.0229831,-0.0160548,-0.189768,0.0116472,1095,894,3.81226,0.641614,12.0942,3.11904,5.5591,2.58281
-3.80349,0.974919,2.65657,0.54415,0.0318095,-0.67523,0.0213993,-0.0153838,-0.00845556,0.02325,-0.0172345,-0.215467,0.0118139,1102,894,3.79323,0.768725,12.4578,3.12687,5.7096,2.47123
-3.13263,0.981624,2.65283,0.557295,0.0278926,-0.740924,0.0209033,-0.0160256,-0.00981791,0.0233512,-0.0184735,-0.24435,0.0106619,1109,894,3.73434,0.910508,12.8556,3.16629,5.88635,2.36583
-2.46102,0.988311,2.64822,0.570726,0.0241889,-0.81395,0.0200003,-0.0165481,-0.0113085,0.0232163,-0.019764,-0.277072,0.00947794,1116,894,3.65583,1.06165,13.2759,3.21765,6.07468,2.26381
-1.78676,0.995103,2.63575,0.582581,0.0217348,-0.891919,0.0186663,-0.0169117,-0.0129264,0.0228669,-0.0211123,-0.314195,0.00917749,1123,894,3.54439,1.21309,13.725,3.27927,6.30421,2.18413
-1.10812,1.00447,2.60947,0.58764,0.0195287,-0.973321,0.0168705,-0.0170727,-0.0146523,0.0223204,-0.0225227,-0.356095,0.00991872,1130,894,3.3502,1.36631,14.171,3.33196,6.6014,2.09247
-0.429974,1.01408,2.58722,0.591831,0.0168589,-1.05422,0.0145252,-0.0169915,-0.0164388,0.0215387,-0.024005,-0.403265,0.0109175,1137,894,3.14653,1.52012,14.5957,3.37476,6.88953,1.98333
0.245564,1.02412,2.57667,0.597336,0.00942141,-1.12975,0.0115413,-0.0166002,-0.0182229,0.0204936,-0.0255525,-0.456636,0.0136513,1144,894,2.97137,1.71521,14.9832,3.41627,7.13616,1.82894
0.913056,1.02991,2.59674,0.607107,-0.00120062,-1.20117,0.00787142,-0.0158992,-0.0198658,0.0191359,-0.0271637,-0.515822,0.0152537,1151,894,2.85154,1.93435,15.2851,3.48534,7.25875,1.67081
1.58153,1.03456,2.61479,0.610178,-0.0104819,-1.27319,0.00350685,-0.014864,-0.0212751,0.0174947,-0.0288519,-0.581613,0.0165676,1158,894,2.65819,2.13724,15.5304,3.57426,7.39723,1.54344
2.25481,1.0398,2.61732,0.603797,-0.0149388,-1.34216,-0.00157695,-0.0135058,-0.0223301,0.0155716,-0.0306543,-0.654894,0.0142256,1165,894,2.37242,2.28491,15.7428,3.64132,7.6098,1.45191
2.93151,1.04643,2.60968,0.588499,-0.0181525,-1.40648,-0.00726733,-0.0119255,-0.0228943,0.013416,-0.0326089,-0.734706,0.0106678,1172,894,2.00589,2.41336,15.9037,3.68825,7.87415,1.36238
3.60877,1.05149,2.6018,0.571526,-0.0171016,-1.46951,-0.0133221,-0.0101774,-0.0228181,0.0111225,-0.034622,-0.819798,0.00879927,1179,894,1.62319,2.49274,16.0519,3.72362,8.14675,1.30729
4.28379,1.05621,2.60372,0.555266,-0.0162508,-1.52855,-0.0194154,-0.00837582,-0.0219852,0.00877191,-0.0365631,-0.90839,0.00851279,1186,894,1.25837,2.5711,16.1673,3.72934,8.38547,1.2293
4.95867,1.0602,2.60791,0.53454,-0.0120672,-1.57909,-0.0253804,-0.00659363,-0.0202976,0.00637874,-0.0383528,-1.00212,0.00865471,1193,894,0.870326,2.59804,16.2216,3.69792,8.62212,1.16002
5.63548,1.06658,2.60748,0.508037,-0.00718755,-1.62448,-0.0309182,-0.00498251,-0.0178952,0.00414948,-0.0400502,-1.09894,0.00932128,1200,894,0.436826,2.61386,16.2349,3.6104,8.8875,1.05431
6.31209,1.07365,2.60974,0.476909,-0.00169776,-1.65615,-0.0355826,-0.00369648,-0.014901,0.00218298,-0.0414621,-1.19498,0.00983074,1207,894,-0.00439601,2.59183,16.1785,3.48302,9.14973,0.925978
6.98835,1.07997,2.61496,0.44046,0.0041148,-1.67314,-0.0390687,-0.00276763,-0.0114861,0.000561431,-0.0423977,-1.28869,0.0109199,1214,894,-0.457029,2.55031,16.0424,3.33004,9.40696,0.804644
7.66493,1.0847,2.62064,0.401652,0.00805355,-1.66923,-0.0411683,-0.00225226,-0.00776758,-0.000759151,-0.0426614,-1.38089,0.0139027,1221,894,-0.870461,2.4828,15.8622,3.21129,9.66949,0.716067
8.34231,1.09101,2.62563,0.359752,0.0172424,-1.63497,-0.0418685,-0.00216914,-0.00396413,-0.00177718,-0.0422605,-1.47224,0.0176783,1228,894,-1.22554,2.31101,15.6271,2.96074,9.94368,0.596025
9.02017,1.09877,2.63102,0.317293,0.0275345,-1.57548,-0.041178,-0.00247511,-0.0003307,-0.00247228,-0.0411808,-1.56225,0.0219469,1235,894,-1.5093,2.11877,15.366,2.59822,10.2249,0.444247
9.69537,1.10566,2.64711,0.273274,0.0428123,-1.51387,-0.0391656,-0.003111,0.00293512,-0.00287362,-0.039403,1.4901,0.0240926,1242,894,-1.80232,1.87481,15.0499,2.16092,10.4679,0.278281
10.3747,1.1149,2.65119,0.237895,0.0623462,-1.43687,-0.0358573,-0.00402848,0.00565365,-0.00305407,-0.0368317,1.40012,0.0244162,1249,894,-1.95894,1.54235,14.8721,1.66174,10.7714,0.0996589
11.0586,1.1216,2.64169,0.211874,0.0739853,-1.35429,-0.0315422,-0.00505686,0.00763193,-0.00301507,-0.033584,1.30939,0.0223448,1256,894,-1.99744,1.2901,14.8543,1.32921,11.1397,0.0171874
11.7442,1.1263,2.62795,0.187165,0.0767384,-1.25971,-0.0267812,-0.00605334,0.00890226,-0.00275486,-0.0300797,1.21596,0.0177116,1263,894,-1.98035,1.13737,14.8647,1.10499,11.5334,-0.00958715
12.4316,1.13368,2.61058,0.169154,0.0818849,-1.15684,-0.0219126,-0.00691104,0.00950645,-0.00230256,-0.0265211,1.1194,0.0141883,1270,894,-1.86705,0.938318,14.9661,0.805771,11.9519,-0.0816101
13.1163,1.14096,2.60394,0.151048,0.0871317,-1.05591,-0.0172868,-0.00751099,0.00953196,-0.00168677,-0.023111,1.02231,0.0127885,1277,894,-1.75774,0.726601,15.0339,0.492015,12.3326,-0.18457
13.7977,1.14739,2.61038,0.137094,0.0948483,-0.965928,-0.0131788,-0.00785741,0.00909331,-0.00104353,-0.0199927,0.927725,0.0132638,1284,894,-1.63792,0.491313,15.1122,0.161186,12.6651,-0.309357
14.4772,1.15056,2.62445,0.126335,0.0977775,-0.877259,-0.00973579,-0.00793733,0.00829237,-0.000495575,-0.0171775,0.839408,0.015502,1291,894,-1.48552,0.32617,15.202,-0.0882415,12.9715,-0.388535
15.1563,1.15324,2.64118,0.116546,0.097479,-0.794181,-0.00685596,-0.00781016,0.00737671,5.90682e-05,-0.0147252,0.753105,0.0158072,1298,894,-1.33721,0.210917,15.3064,-0.299301,13.2743,-0.465366
15.837,1.15765,2.6548,0.109846,0.0947345,-0.715887,-0.00456142,-0.00747578,0.00648551,0.000628594,-0.0126658,0.674892,0.0135906,1305,894,-1.16919,0.122181,15.473,-0.49667,13.5994,-0.568765
16.5193,1.16419,2.66503,0.105916,0.0912411,-0.644658,-0.00280759,-0.00697545,0.00567464,0.00115367,-0.0109367,0.609425,0.0115845,1312,894,-0.992718,0.0356855,15.7017,-0.69319,13.9481,-0.706697
17.2047,1.17275,2.66762,0.104016,0.0899033,-0.590382,-0.00151486,-0.00639926,0.00494482,0.00155797,-0.0094721,0.556024,0.0109949,1319,894,-0.848125,-0.0586355,16.0122,-0.894704,14.3386,-0.863695
17.8912,1.1799,2.66816,0.101009,0.0892196,-0.533087,-0.000533602,-0.00578101,0.00427625,0.00185968,-0.00817429,0.510236,0.0107869,1326,894,-0.704178,-0.140973,16.3258,-1.09481,14.7454,-0.984257
18.5771,1.18634,2.67258,0.0957215,0.0874841,-0.469475,0.000181995,-0.00514111,0.00369211,0.00207188,-0.00703099,0.473099,0.0110768,1333,894,-0.56134,-0.217637,16.602,-1.29423,15.1434,-1.10131
19.2595,1.19037,2.68946,0.0909891,0.0838315,-0.4087,0.000689505,-0.00451581,0.0032176,0.0022253,-0.0060516,0.445332,0.0108764,1340,894,-0.419635,-0.261821,16.8419,-1.46384,15.4949,-1.20564
19.9417,1.19416,2.70865,0.089038,0.0819649,-0.360544,0.00107883,-0.00391394,0.00282906,0.00235545,-0.00519055,0.423893,0.0096264,1347,894,-0.289376,-0.310034,17.1228,-1.63027,15.8445,-1.31181
20.6255,1.19841,2.72465,0.0876159,0.0813273,-0.318952,0.00136432,-0.00334393,0.00251232,0.00245311,-0.00443272,0.408947,0.00939383,1354,894,-0.174171,-0.363709,17.4384,-1.79685,16.2162,-1.4176
21.3121,1.20431,2.73362,0.0867599,0.0805767,-0.280263,0.0015682,-0.00280589,0.00225251,0.00252074,-0.00375843,0.400072,0.00978584,1361,894,-0.0615512,-0.410565,17.803,-1.97177,16.6271,-1.53633
22.0001,1.21137,2.74026,0.0873404,0.0796453,-0.244199,0.00174818,-0.00230041,0.0020177,0.00258201,-0.00313424,0.391883,0.0102188,1368,894,0.0582192,-0.46386,18.2053,-2.14534,17.0567,-1.67203
22.6886,1.21935,2.74719,0.0881072,0.0794882,-0.211502,0.00190647,-0.00183603,0.00179119,0.00262557,-0.00255513,0.38177,0.0103935,1375,894,0.169463,-0.521575,18.6209,-2.34078,17.4938,-1.82783
23.3775,1.22733,2.75467,0.0898133,0.0800368,-0.185711,0.00201301,-0.00141809,0.00157669,0.00262749,-0.00203257,0.371623,0.0106019,1382,894,0.267996,-0.572727,19.0589,-2.53784,17.9367,-1.9851
24.0748,1.23526,2.73829,0.0910104,0.0782455,-0.158649,0.00205242,-0.00104808,0.00138506,0.00258103,-0.0015767,0.364591,0.010831,1389,894,0.36697,-0.590593,19.6018,-2.64744,18.4905,-2.06762
24.7791,1.24223,2.70239,0.092346,0.0750492,-0.131243,0.00202526,-0.000719935,0.00121141,0.00248338,-0.00117806,0.361551,0.0106614,1396,894,0.469502,-0.577288,20.2384,-2.67895,19.1362,-2.07002
25.4842,1.24932,2.66607,0.0933665,0.0709771,-0.104042,0.00195704,-0.000429827,0.00104687,0.00235112,-0.000823912,0.360034,0.0107724,1403,894,0.569135,-0.551599,20.8828,-2.70439,19.7921,-2.07331
26.1888,1.26052,2.63405,0.0953017,0.0688449,-0.0854026,0.00185726,-0.000178466,0.000894857,0.00219469,-0.000515894,0.360589,0.0107794,1410,894,0.64936,-0.540693,21.5362,-2.82936,20.4399,-2.17602
26.8881,1.2733,2.62041,0.0958829,0.06801,-0.0675133,0.00172837,3.69244e-05,0.000759049,0.00201905,-0.000253751,0.36572,0.0107169,1417,894,0.71349,-0.555434,22.1063,-3.04365,21.0176,-2.3681
27.5811,1.28159,2.62711,0.0966877,0.0691947,-0.0512168,0.00158715,0.000214721,0.000636757,0.00183707,-3.51997e-05,0.374016,0.0110746,1424,894,0.774373,-0.609884,22.5992,-3.22427,21.5139,-2.52771
28.2703,1.28434,2.64637,0.0981565,0.071251,-0.0407297,0.00146164,0.000360992,0.000529392,0.00167493,0.000147698,0.383007,0.0107787,1431,894,0.822368,-0.66348,23.0553,-3.32812,21.9617,-2.60912
