 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7469,-0.422259,2.47747,0.11768,0.0341068,-0.0460735,0.00263172,-0.000882118,6.30829e-05,0.00263285,-0.00088325,0.017945,0.00881304,955,908,1.12469,-0.309689,5.63923,4.17286,4.3073,4.45051
-17.0909,-0.419797,2.49327,0.119761,0.0342762,-0.0548965,0.00266218,-0.000961836,7.41137e-05,0.00266369,-0.000963351,0.0204393,0.00954608,962,908,1.12298,-0.30136,5.60709,4.10659,4.23846,4.36923
-16.4314,-0.415574,2.49601,0.121713,0.0347213,-0.0620827,0.00269871,-0.00104799,9.62895e-05,0.00270118,-0.00105046,0.0256773,0.0100395,969,908,1.12367,-0.296671,5.63368,4.03515,4.23266,4.29009
-15.7703,-0.410844,2.49401,0.123619,0.0345989,-0.0649024,0.00273718,-0.00114089,0.000125671,0.00274125,-0.00114496,0.0323604,0.00960711,976,908,1.1349,-0.289576,5.68,3.96398,4.25461,4.21471
-15.1098,-0.406872,2.4963,0.12544,0.0343728,-0.0664938,0.00277592,-0.00123859,0.000154584,0.00278187,-0.00124454,0.0384305,0.00860337,983,908,1.14828,-0.27972,5.71264,3.89189,4.26582,4.14275
-14.4513,-0.403489,2.50857,0.127533,0.0346071,-0.0714869,0.00281763,-0.00134187,0.000180046,0.00282541,-0.00134965,0.0431778,0.00739202,990,908,1.15565,-0.275142,5.7191,3.80797,4.24241,4.05311
-13.7947,-0.399296,2.53067,0.129601,0.0349598,-0.0795131,0.00286473,-0.00145412,0.000197711,0.00287376,-0.00146315,0.0456514,0.00703613,997,908,1.15474,-0.268864,5.6967,3.68164,4.18559,3.91609
-13.1405,-0.397364,2.564,0.131613,0.0353802,-0.0885358,0.0029149,-0.00157853,0.000203131,0.00292406,-0.0015877,0.0450836,0.00771749,1004,908,1.15041,-0.262252,5.63445,3.57114,4.08808,3.79366
-12.4841,-0.394733,2.58964,0.133521,0.0359097,-0.097005,0.00295695,-0.00171615,0.000196466,0.0029652,-0.00172439,0.0419432,0.0087963,1011,908,1.1461,-0.257915,5.61014,3.46753,4.03072,3.67988
-11.8244,-0.392242,2.60418,0.135376,0.0362102,-0.104174,0.00297698,-0.00187069,0.000173267,0.00298317,-0.00187687,0.0356817,0.00864417,1018,908,1.14437,-0.244682,5.63713,3.39306,4.02767,3.60327
-11.1609,-0.387859,2.60501,0.137289,0.0368707,-0.112288,0.00297616,-0.00204105,0.000128786,0.00297946,-0.00204435,0.0256464,0.00815132,1025,908,1.14039,-0.232816,5.73216,3.31643,4.0908,3.528
-10.4959,-0.38223,2.60178,0.139534,0.0375489,-0.121741,0.00295873,-0.00222933,5.76253e-05,0.00295937,-0.00222997,0.0111055,0.00745597,1032,908,1.13613,-0.223519,5.85802,3.23198,4.17932,3.43853
-9.83181,-0.375973,2.60456,0.141655,0.0384044,-0.13129,0.00292115,-0.00243971,-4.26514e-05,0.00292149,-0.00244005,-0.00795541,0.0073351,1039,908,1.12999,-0.218503,5.96509,3.11663,4.25046,3.31734
-9.16835,-0.370252,2.61149,0.143696,0.0388435,-0.139954,0.00285108,-0.00267364,-0.000167799,0.00285617,-0.00267873,-0.0303351,0.00716876,1046,908,1.12523,-0.211313,6.05971,3.00441,4.31157,3.19526
-8.50626,-0.365672,2.62546,0.146021,0.0391818,-0.150645,0.00273106,-0.00293102,-0.000314334,0.00274846,-0.00294841,-0.0552892,0.00677689,1053,908,1.11776,-0.196092,6.13753,2.89564,4.35013,3.0764
-7.84401,-0.361282,2.6405,0.148831,0.0402755,-0.166327,0.00256134,-0.00320464,-0.000473478,0.00259996,-0.00324326,-0.0813893,0.00617438,1060,908,1.10131,-0.181775,6.2307,2.78781,4.39174,2.95855
-7.17913,-0.35614,2.64717,0.15132,0.0420207,-0.1841,0.00235561,-0.00348803,-0.000647824,0.00242657,-0.00355899,-0.109095,0.00627471,1067,908,1.07516,-0.175397,6.36652,2.68994,4.47676,2.85029
-6.51218,-0.35118,2.64769,0.15255,0.043237,-0.199967,0.00212255,-0.00377596,-0.00084248,0.00224052,-0.00389393,-0.139124,0.00657752,1074,908,1.04065,-0.164087,6.51935,2.61551,4.59548,2.76495
-5.84533,-0.347064,2.65032,0.153716,0.0430118,-0.210066,0.00187267,-0.00406373,-0.00104427,0.00205101,-0.00424207,-0.169147,0.00690696,1081,908,1.02127,-0.141937,6.66084,2.55538,4.71261,2.69145
-5.17939,-0.343264,2.65826,0.155557,0.0411996,-0.215028,0.0016415,-0.00434897,-0.00124105,0.00188843,-0.0045959,-0.196404,0.00843467,1088,908,1.02333,-0.106268,6.78708,2.49092,4.81495,2.60875
-4.51094,-0.336805,2.65886,0.157489,0.0388289,-0.219127,0.00146643,-0.00463329,-0.001433,0.00178631,-0.00495317,-0.219622,0.00986679,1095,908,1.02874,-0.0684113,6.95277,2.39918,4.95728,2.49154
-3.83861,-0.328733,2.64691,0.157398,0.0378664,-0.231581,0.00129811,-0.00491406,-0.00161915,0.0016948,-0.00531074,-0.240265,0.010575,1102,908,0.989203,-0.0433706,7.17023,2.31931,5.16135,2.37826
-3.16449,-0.320721,2.63028,0.156108,0.0371469,-0.246739,0.00104935,-0.00518602,-0.00179333,0.00152833,-0.005665,-0.260997,0.00939825,1109,908,0.929203,-0.021823,7.40599,2.26164,5.39309,2.28073
-2.49201,-0.314101,2.62164,0.155118,0.0375657,-0.266431,0.000704007,-0.00543608,-0.00195426,0.00127324,-0.00600531,-0.283434,0.00753024,1116,908,0.858927,-0.010385,7.62414,2.20917,5.59822,2.18891
-1.81832,-0.307797,2.61044,0.154935,0.0363344,-0.281229,0.00030551,-0.00565818,-0.00210178,0.000971796,-0.00632446,-0.306989,0.00702997,1123,908,0.810832,0.021848,7.86213,2.1711,5.8219,2.11184
-1.14179,-0.300048,2.59096,0.155013,0.0332263,-0.29547,-0.000135813,-0.00584525,-0.00224752,0.000642752,-0.00662381,-0.333474,0.00730839,1130,908,0.767175,0.0808453,8.145,2.13912,6.08932,2.02926
-0.463286,-0.291695,2.56644,0.15478,0.0302378,-0.309004,-0.000674842,-0.00599269,-0.00239797,0.000246755,-0.00691429,-0.36692,0.00795894,1137,908,0.721874,0.140918,8.45277,2.10393,6.38631,1.9493
0.215953,-0.281361,2.54163,0.155521,0.0289467,-0.317869,-0.00136063,-0.00609178,-0.00254799,-0.000249402,-0.00720301,-0.411253,0.0149268,1144,908,0.699251,0.171275,8.77489,2.0068,6.69337,1.82803
0.889412,-0.274688,2.53945,0.157634,0.0280657,-0.323687,-0.00217774,-0.00613858,-0.00269941,-0.000810198,-0.00750612,-0.468921,0.0182057,1151,908,0.699346,0.189066,9.01785,1.91402,6.91062,1.71646
1.55834,-0.270629,2.5552,0.156488,0.0285207,-0.335636,-0.00309112,-0.00612963,-0.00285621,-0.00137524,-0.00784551,-0.540973,0.0191237,1158,908,0.647342,0.196639,9.1644,1.82289,7.05842,1.60645
2.22691,-0.269491,2.57353,0.151905,0.0297111,-0.34957,-0.00411495,-0.0060686,-0.00301243,-0.00192493,-0.00825862,-0.628615,0.0166918,1165,908,0.553367,0.20109,9.27191,1.77982,7.20174,1.55121
2.90057,-0.264821,2.57581,0.145547,0.0316077,-0.365096,-0.00526732,-0.00595793,-0.00313641,-0.00245727,-0.00876799,-0.730571,0.0101462,1172,908,0.435771,0.206399,9.43958,1.69909,7.42276,1.46945
3.58044,-0.257097,2.55832,0.141577,0.0330435,-0.378191,-0.00652187,-0.00580335,-0.00318497,-0.00295744,-0.00936778,-0.84156,0.0077153,1179,908,0.349917,0.206996,9.72263,1.62067,7.7373,1.38281
4.26082,-0.248122,2.54121,0.136971,0.0325506,-0.386262,-0.00781957,-0.00561413,-0.00314661,-0.00338261,-0.0100511,-0.953934,0.00764516,1186,908,0.272602,0.220528,9.99914,1.52766,8.05877,1.26851
4.93639,-0.242759,2.54262,0.131477,0.0313375,-0.392713,-0.00908087,-0.0054061,-0.00301518,-0.00371258,-0.0107744,-1.05904,0.00748786,1193,908,0.191026,0.237437,10.1913,1.46267,8.30769,1.17523
5.61215,-0.23742,2.54521,0.124403,0.0301328,-0.397086,-0.0102139,-0.00519227,-0.00280103,-0.00394144,-0.0114647,-1.1508,0.00749494,1200,908,0.0991934,0.252973,10.3669,1.38973,8.55958,1.07913
6.28595,-0.231976,2.55648,0.116053,0.0294914,-0.399042,-0.0111178,-0.00498731,-0.00250757,-0.00409231,-0.0120128,-1.22797,0.00728059,1207,908,0.00115978,0.2647,10.4969,1.27285,8.7825,0.95465
6.95619,-0.228643,2.58155,0.106696,0.0292872,-0.398294,-0.0117128,-0.00481102,-0.00213195,-0.00420557,-0.0123183,-1.29409,0.00724728,1214,908,-0.0991893,0.261295,10.5611,1.15684,8.9535,0.833474
7.62706,-0.226161,2.60593,0.0957525,0.0301083,-0.392616,-0.0120104,-0.00468036,-0.00168273,-0.00431252,-0.0123782,-1.35558,0.00777684,1221,908,-0.201289,0.241316,10.6132,1.04103,9.13497,0.732739
8.29844,-0.223063,2.63027,0.082811,0.0328132,-0.385433,-0.0120608,-0.00459479,-0.00118022,-0.00441267,-0.0122429,-1.41769,0.00915509,1228,908,-0.319804,0.20584,10.6508,0.88315,9.32482,0.619222
8.97122,-0.218877,2.65161,0.068876,0.0367588,-0.379177,-0.0118569,-0.00454169,-0.000660728,-0.00448249,-0.0119161,-1.48144,0.0119357,1235,908,-0.451366,0.154081,10.7002,0.703936,9.5359,0.491824
9.64606,-0.212976,2.66786,0.0588577,0.0395743,-0.380885,-0.0113571,-0.00450533,-0.00017081,-0.00450107,-0.0113614,-1.54589,0.0138088,1242,908,-0.565985,0.113182,10.8308,0.541423,9.77753,0.343658
10.3292,-0.204704,2.65799,0.0552559,0.0387837,-0.374639,-0.0105536,-0.00447607,0.000243387,-0.00446634,-0.0105633,1.53083,0.0142666,1249,908,-0.589011,0.104827,11.1419,0.428272,10.1398,0.224403
11.0177,-0.196302,2.6322,0.0543093,0.0372127,-0.364431,-0.00954825,-0.00444454,0.00056213,-0.00438336,-0.00960943,1.46239,0.0136645,1256,908,-0.57217,0.109849,11.5537,0.352306,10.5784,0.150838
11.7049,-0.189547,2.61263,0.0495559,0.037988,-0.342309,-0.00849182,-0.00440268,0.000781104,-0.00425855,-0.00863594,1.38833,0.0121364,1263,908,-0.558359,0.085919,11.8931,0.235488,10.9977,0.0936608
12.3889,-0.184009,2.60555,0.0435065,0.0387028,-0.318516,-0.00744189,-0.00433652,0.00090969,-0.00408966,-0.00768875,1.30581,0.00979249,1270,908,-0.551949,0.0490934,12.172,0.116028,11.3712,0.0247579
13.0721,-0.178143,2.6033,0.037556,0.0409424,-0.303221,-0.00640078,-0.00424114,0.000956371,-0.00387852,-0.00676341,1.20837,0.00825415,1277,908,-0.570662,-0.000498013,12.4488,-0.018906,11.7322,-0.0655565
13.7522,-0.17274,2.61298,0.0337603,0.0428196,-0.290525,-0.00539503,-0.00411355,0.000928021,-0.00362656,-0.00588201,1.08754,0.00824139,1284,908,-0.574776,-0.0470976,12.7088,-0.167247,12.0501,-0.181935
14.4352,-0.166305,2.61472,0.0304822,0.0442948,-0.276123,-0.00448256,-0.00395567,0.000853437,-0.00332594,-0.00511229,0.935103,0.00927604,1291,908,-0.567757,-0.0873893,13.0155,-0.316084,12.4105,-0.295953
15.1201,-0.159748,2.61236,0.0288185,0.0451845,-0.260874,-0.00373924,-0.00376847,0.000758794,-0.00299492,-0.00451279,0.775771,0.00986134,1298,908,-0.540942,-0.12225,13.3649,-0.450364,12.7967,-0.399933
15.8037,-0.155588,2.61585,0.0289266,0.0441635,-0.242328,-0.00316298,-0.00355623,0.000681352,-0.00265045,-0.00406876,0.644926,0.00962621,1305,908,-0.484586,-0.135849,13.7123,-0.541611,13.1648,-0.470559
16.4847,-0.153047,2.62953,0.0271881,0.0422042,-0.222697,-0.00266432,-0.00332645,0.000629261,-0.00228435,-0.00370642,0.543236,0.00922887,1312,908,-0.442835,-0.142683,14.003,-0.61941,13.4966,-0.537521
17.1656,-0.14949,2.64495,0.0238401,0.0385561,-0.202764,-0.0021931,-0.00308427,0.000594637,-0.00189562,-0.00338174,0.463858,0.00898574,1319,908,-0.415398,-0.133206,14.2778,-0.705093,13.8295,-0.631007
17.8499,-0.142985,2.65191,0.0212147,0.0364553,-0.188949,-0.00173491,-0.00283645,0.000577689,-0.00148752,-0.00308385,0.404625,0.00915065,1326,908,-0.400084,-0.133743,14.6123,-0.831782,14.2082,-0.761153
18.535,-0.136357,2.65809,0.0195249,0.0348992,-0.172335,-0.00128506,-0.00259185,0.000577674,-0.00106631,-0.00281059,0.361984,0.00930034,1333,908,-0.366089,-0.140024,14.9665,-0.972765,14.5985,-0.891327
19.2185,-0.131338,2.67073,0.0195035,0.0343176,-0.157712,-0.000863354,-0.00235968,0.000595734,-0.000655146,-0.00256789,0.336228,0.00908705,1340,908,-0.321446,-0.151249,15.3207,-1.10872,14.9684,-1.00673
19.9016,-0.127024,2.6864,0.0185666,0.0331393,-0.141663,-0.000484837,-0.00213856,0.000630494,-0.000271881,-0.00235152,0.325731,0.00830918,1347,908,-0.280899,-0.160575,15.6589,-1.23217,15.3332,-1.11612
20.5864,-0.122514,2.69869,0.0172473,0.0317809,-0.124763,-0.000148724,-0.00192374,0.000682747,8.35073e-05,-0.00215597,0.327866,0.0077049,1354,908,-0.240986,-0.168742,16.0155,-1.34927,15.7207,-1.21922
21.2748,-0.116125,2.70158,0.0167167,0.0307844,-0.111907,0.000162513,-0.00170961,0.000739795,0.00041956,-0.00196666,0.334407,0.00732804,1361,908,-0.205882,-0.178344,16.4341,-1.47159,16.1577,-1.33348
21.9614,-0.111358,2.71149,0.0178701,0.0305764,-0.107064,0.000479498,-0.00149368,0.000781361,0.000751433,-0.00176562,0.334916,0.00763019,1368,908,-0.179821,-0.187943,16.8551,-1.5731,16.572,-1.43438
22.6473,-0.106113,2.72545,0.0183064,0.0308104,-0.102809,0.00077096,-0.00128649,0.00079275,0.00104098,-0.00155651,0.328282,0.00787624,1375,908,-0.163032,-0.200182,17.2602,-1.70164,16.9773,-1.55734
23.3355,-0.0990611,2.73443,0.0186717,0.0302045,-0.0940575,0.000983486,-0.00109254,0.000779236,0.00124343,-0.00135248,0.321975,0.00851036,1382,908,-0.131701,-0.214344,17.6914,-1.847,17.4131,-1.70323
24.0314,-0.0913449,2.72137,0.0194832,0.0295037,-0.0833782,0.00111617,-0.000914586,0.00075864,0.00136828,-0.0011667,0.320837,0.00872944,1389,908,-0.0892728,-0.224503,18.2296,-1.94739,17.9524,-1.79645
24.7344,-0.0841603,2.68896,0.0205795,0.0284635,-0.0694698,0.00120408,-0.000751844,0.000737236,0.00145084,-0.000998597,0.322979,0.00842431,1396,908,-0.0329361,-0.226994,18.8602,-1.9881,18.583,-1.81998
25.4398,-0.0758626,2.65126,0.0220872,0.0273642,-0.0581738,0.00129812,-0.000604736,0.000715751,0.00153729,-0.000843902,0.322483,0.00842314,1403,908,0.0191398,-0.217414,19.5292,-2.03894,19.2454,-1.85085
26.1421,-0.0652563,2.62539,0.0231177,0.0264841,-0.0494256,0.00139362,-0.000477315,0.000686758,0.00161864,-0.000702337,0.316635,0.00860693,1410,908,0.0581043,-0.213703,20.1538,-2.16501,19.8662,-1.96577
26.8364,-0.0571026,2.62533,0.023942,0.0257736,-0.0416196,0.00146224,-0.000369461,0.000649535,0.00166919,-0.000576409,0.308442,0.00874256,1417,908,0.0920159,-0.216874,20.6732,-2.31081,20.383,-2.10638
27.5293,-0.0516391,2.63136,0.0244448,0.0255224,-0.0334527,0.00150317,-0.000280899,0.000609225,0.00169136,-0.000469088,0.2996,0.00899254,1424,908,0.123922,-0.226925,21.1699,-2.42212,20.8806,-2.20846
28.2179,-0.0497865,2.65106,0.0240718,0.024697,-0.0218449,0.00153378,-0.000209692,0.000569881,0.00170353,-0.000379439,0.289496,0.00869615,1431,908,0.159005,-0.228687,21.6026,-2.50467,21.3258,-2.27541
28.9114,-0.0454212,2.65861,0.0251258,0.0246321,-0.013714,0.00157059,-0.000149594,0.000535463,0.00172365,-0.000302655,0.278424,0.00873783,1438,908,0.196677,-0.237934,22.1154,-2.60152,21.8329,-2.35851
29.6059,-0.0394359,2.66482,0.0269545,0.0255114,-0.00793131,0.00161718,-9.86868e-05,0.000508991,0.0017568,-0.000238311,0.26773,0.00882093,1445,908,0.233968,-0.255815,22.6533,-2.73256,22.3549,-2.47139
30.3015,-0.0331286,2.66985,0.0285086,0.0267964,-0.00618347,0.00165182,-5.41035e-05,0.000482652,0.0017789,-0.000181191,0.257467,0.00909902,1452,908,0.254689,-0.275074,23.2045,-2.86166,22.8904,-2.58727
30.9952,-0.0285315,2.68205,0.0291314,0.0270081,-0.00142217,0.00164608,-1.3472e-05,0.000448224,0.0017594,-0.000126793,0.247634,0.00952007,1459,908,0.276833,-0.287158,23.7204,-2.96965,23.4026,-2.68851
31.6909,-0.0232792,2.69026,0.0303132,0.0264156,0.00412917,0.00161353,2.53355e-05,0.000414655,0.00171527,-7.64073e-05,0.240614,0.0096648,1466,908,0.307675,-0.287151,24.2679,-3.07648,23.9406,-2.79131
32.3896,-0.0170578,2.69155,0.0316541,0.0260072,0.00828064,0.00156528,6.15673e-05,0.000390353,0.00166057,-3.37268e-05,0.23944,0.00960608,1473,908,0.335282,-0.283042,24.8568,-3.18625,24.5173,-2.89341
33.0886,-0.0114641,2.6938,0.0329358,0.0261343,0.0102411,0.00150944,9.44668e-05,0.000371427,0.00160102,2.89467e-06,0.241721,0.00938411,1480,908,0.354593,-0.284181,25.4504,-3.28514,25.098,-2.985
33.7862,-0.00742455,2.7016,0.0340224,0.0260284,0.0122907,0.00145766,0.000122066,0.000351545,0.00154454,3.51864e-05,0.242282,0.00937026,1487,908,0.372398,-0.285019,26.0256,-3.36347,25.6624,-3.06043
34.481,-0.0039395,2.71933,0.0360033,0.0260593,0.0132257,0.00140376,0.000142784,0.000328634,0.00148427,6.22757e-05,0.240246,0.00959686,1494,908,0.395261,-0.29,26.5762,-3.45523,26.1918,-3.15379
35.1852,0.00498852,2.71234,0.0379162,0.0262587,0.0142713,0.00134625,0.000148226,0.000310809,0.00142208,7.23911e-05,0.239315,0.0101831,1501,908,0.417696,-0.292709,27.2443,-3.59273,26.8394,-3.28684
35.8928,0.0143396,2.69786,0.0381009,0.0257235,0.0200441,0.00128342,0.000138793,0.000296938,0.00135586,6.63469e-05,0.239302,0.0103369,1508,908,0.439806,-0.296499,27.9322,-3.71413,27.528,-3.40602
36.6003,0.0233751,2.68561,0.0375111,0.0255529,0.0255735,0.00122368,0.000119467,0.000284912,0.00129286,5.0288e-05,0.2382,0.0101983,1515,908,0.453326,-0.30232,28.6106,-3.84032,28.2152,-3.52505
37.3083,0.0298039,2.67358,0.0360327,0.0242871,0.0326559,0.00117963,9.60794e-05,0.000272814,0.00124444,3.12675e-05,0.233244,0.0103678,1522,908,0.4641,-0.300833,29.2852,-3.90115,28.9087,-3.5899
38.0226,0.0394259,2.6461,0.036439,0.0235386,0.0352809,0.00115419,5.51431e-05,0.000266437,0.00121538,-6.04172e-06,0.225727,0.010433,1529,908,0.47776,-0.298952,30.0595,-3.98012,29.6792,-3.67505
38.7387,0.0504402,2.61596,0.0386115,0.0234083,0.0331579,0.00114596,3.8133e-06,0.000263271,0.00120372,-5.39509e-05,0.215987,0.0109212,1536,908,0.4918,-0.29091,30.8756,-4.08472,30.4704,-3.78112
39.4516,0.0612793,2.59688,0.0406571,0.0238444,0.0319543,0.00115186,-5.49392e-05,0.000262816,0.00120661,-0.000109691,0.20539,0.00995938,1543,908,0.507573,-0.292504,31.6507,-4.22368,31.2222,-3.91632
40.1516,0.0663043,2.61476,0.0421778,0.0246458,0.0284361,0.00118005,-0.000113071,0.000264765,0.00123216,-0.000165181,0.194333,0.00959397,1550,908,0.509693,-0.297362,32.2666,-4.34907,31.8195,-4.04029
40.8456,0.0675939,2.65035,0.0433948,0.025187,0.0233126,0.00122232,-0.000159236,0.000266211,0.00127185,-0.000208756,0.183919,0.0101987,1557,908,0.503025,-0.29458,32.8094,-4.4464,32.3466,-4.13901
41.5433,0.0668665,2.67691,0.0440171,0.0245689,0.0213338,0.00122199,-0.000179597,0.000257894,0.00126793,-0.000225544,0.176311,0.0104382,1564,908,0.502096,-0.278333,33.3909,-4.47268,32.9202,-4.16843
42.2458,0.0695374,2.69251,0.0440861,0.0234288,0.0224406,0.00113008,-0.000150958,0.000235808,0.00117211,-0.000192985,0.176377,0.0101304,1571,908,0.507012,-0.260566,34.0229,-4.53668,33.5515,-4.23582
-42.3318,-1.12316,1.49964,0.0728418,0.0264588,-0.0122628,0.000226445,-0.000612284,0.000673622,0.000600575,-0.000986414,0.50698,0.016864,689,915,0.760941,-0.259089,14.4372,7.58015,13.6454,7.85093
-41.6873,-1.11979,1.50397,0.072915,0.0279568,-0.014156,0.000625687,-0.000472966,0.000366719,0.000736847,-0.000584126,0.294317,0.0164801,696,915,0.757081,-0.28778,14.146,7.51006,13.3487,7.77797
-41.0454,-1.11861,1.52422,0.0726973,0.0298858,-0.0197829,0.000935581,-0.000391798,0.000159907,0.000954573,-0.00041079,0.118215,0.0159013,703,915,0.74243,-0.313285,13.8008,7.43763,12.9929,7.70408
-40.4056,-1.11605,1.55737,0.0743476,0.0298176,-0.0157752,0.00116233,-0.000342705,3.15715e-05,0.00116299,-0.000343366,0.020965,0.0155685,710,915,0.767732,-0.324361,13.4084,7.29533,12.5918,7.56102
-39.7639,-1.11446,1.58162,0.0761214,0.0286753,-0.010787,0.00132182,-0.000312358,-3.87688e-05,0.00132274,-0.000313278,-0.023706,0.0153653,717,915,0.796519,-0.300187,13.0579,7.18537,12.2337,7.46627
-39.1226,-1.11409,1.60961,0.0786137,0.0273418,-0.00503277,0.00142989,-0.000298391,-7.06175e-05,0.00143277,-0.000301272,-0.0407694,0.0152491,724,915,0.834843,-0.278496,12.7046,7.09536,11.8668,7.3871
-38.485,-1.11571,1.65885,0.0804875,0.0271409,-0.00623077,0.00149467,-0.000297823,-8.47325e-05,0.00149867,-0.000301819,-0.0471306,0.0144033,731,915,0.852105,-0.26758,12.279,6.99143,11.4188,7.28637
-37.847,-1.11781,1.70658,0.0810107,0.0278632,-0.00574505,0.00152276,-0.000303232,-9.19812e-05,0.00152739,-0.000307854,-0.0502038,0.0133463,738,915,0.858048,-0.274727,11.8488,6.89612,10.9837,7.20091
-37.2075,-1.11974,1.74813,0.0806537,0.0288039,-0.00644475,0.00152067,-0.000302407,-0.000102382,0.0015264,-0.000308139,-0.0559248,0.0127546,745,915,0.851983,-0.289144,11.4444,6.82251,10.581,7.13076
-36.5652,-1.11987,1.77667,0.081618,0.0284376,-0.00078728,0.00150937,-0.000312074,-9.00586e-05,0.00151381,-0.000316515,-0.0492834,0.0126478,752,915,0.873826,-0.298915,11.1016,6.75398,10.2396,7.0614
-35.9222,-1.11794,1.80369,0.082416,0.0283822,0.0021315,0.00149953,-0.000320963,-7.06094e-05,0.00150227,-0.000323698,-0.0387082,0.0136742,759,915,0.888188,-0.316533,10.7772,6.65491,9.91235,6.95182
-35.278,-1.11597,1.82616,0.0829791,0.028677,0.000944601,0.00148442,-0.000328111,-5.03631e-05,0.00148582,-0.00032951,-0.0277575,0.0138658,766,915,0.891233,-0.332611,10.4848,6.57243,9.611,6.85549
-34.6335,-1.11397,1.84903,0.0840733,0.0289146,-0.00114524,0.00144776,-0.000332159,-3.27264e-05,0.00144836,-0.000332761,-0.0183781,0.0132121,773,915,0.897962,-0.334578,10.2051,6.47746,9.31517,6.75726
-33.9877,-1.11138,1.86662,0.0849961,0.028985,-0.00205603,0.00139513,-0.000327079,-1.53249e-05,0.00139526,-0.000327216,-0.00889749,0.0116938,780,915,0.905316,-0.331428,9.95034,6.38087,9.04848,6.66264
-33.3414,-1.11044,1.88388,0.0867813,0.0280921,-0.00143911,0.00135108,-0.000317025,-4.30542e-07,0.00135108,-0.000317026,-0.000258103,0.0112398,787,915,0.925438,-0.316194,9.70904,6.32522,8.78964,6.60503
-32.6986,-1.11082,1.91939,0.0874617,0.0279245,-0.00195952,0.00133788,-0.000310816,1.14864e-05,0.00133796,-0.000310896,0.00696652,0.0117187,794,915,0.931082,-0.313298,9.38995,6.24303,8.46198,6.52055
-32.0539,-1.10989,1.94744,0.0882777,0.0281621,-0.000358676,0.00135022,-0.000307528,2.1165e-05,0.00135049,-0.000307799,0.0127646,0.0118237,801,915,0.942726,-0.31687,9.1066,6.14684,8.17283,6.43067
-31.4104,-1.11092,1.98294,0.0893343,0.0277734,0.00247672,0.00137109,-0.000305731,2.91037e-05,0.00137159,-0.000306236,0.0173496,0.0117698,808,915,0.959908,-0.318543,8.79882,6.07843,7.85918,6.36071
-30.7651,-1.10898,2.01132,0.0907725,0.0279625,0.00384709,0.00138863,-0.000304835,4.15732e-05,0.00138965,-0.000305855,0.0245294,0.0121041,815,915,0.977812,-0.320705,8.53599,5.95974,7.5834,6.248
-30.1179,-1.10587,2.03242,0.0916403,0.0274756,0.0043225,0.00139496,-0.000302968,6.36333e-05,0.00139734,-0.000305349,0.0374071,0.0125708,822,915,0.987736,-0.314297,8.30661,5.84664,7.34548,6.13231
-29.4727,-1.105,2.06437,0.0919935,0.0279744,-0.00015211,0.00140805,-0.000302637,8.533e-05,0.00141229,-0.000306882,0.0497162,0.0122193,829,915,0.98076,-0.315365,8.04288,5.75059,7.0688,6.03234
-28.8277,-1.10391,2.09897,0.0924682,0.0290131,-0.00439675,0.00143904,-0.00030183,0.000101782,0.00144497,-0.00030776,0.0582019,0.0123417,836,915,0.975345,-0.320668,7.77626,5.63389,6.78839,5.9198
-28.183,-1.10378,2.13622,0.0930581,0.0294434,-0.00344172,0.00149656,-0.000305052,0.000109529,0.00150319,-0.000311686,0.0604983,0.0121394,843,915,0.983082,-0.325556,7.49651,5.52698,6.50378,5.82009
-27.5378,-1.10375,2.17265,0.0953476,0.0289333,-0.00166229,0.00157827,-0.000311189,0.000106254,0.00158423,-0.000317145,0.0559997,0.0113929,850,915,1.01113,-0.314735,7.24339,5.42678,6.22971,5.72524
-26.8911,-1.10451,2.20324,0.0973767,0.0285511,-0.00284428,0.00166048,-0.000320384,0.00010126,0.00166564,-0.000325547,0.0509421,0.0107679,857,915,1.02955,-0.308722,7.02447,5.37263,5.98678,5.66532
-26.2432,-1.10434,2.22992,0.0985365,0.0290428,-0.00738031,0.0017325,-0.000328471,9.57688e-05,0.00173694,-0.000332912,0.0463346,0.0108002,864,915,1.03058,-0.310141,6.82664,5.30939,5.7678,5.59738
-25.5951,-1.10252,2.25776,0.0991922,0.0307169,-0.0115372,0.00180339,-0.000337748,9.78714e-05,0.00180785,-0.000342212,0.0455833,0.0108845,871,915,1.02674,-0.334338,6.6262,5.2035,5.55194,5.49041
-24.9481,-1.10134,2.29224,0.0999491,0.0321743,-0.0132762,0.00189767,-0.000351255,0.00010515,0.00190257,-0.000356161,0.04662,0.0107849,878,915,1.02957,-0.35186,6.4015,5.08188,5.31543,5.37715
-24.3014,-1.09919,2.32945,0.101488,0.0322665,-0.0140196,0.00201121,-0.000370501,0.000105364,0.00201586,-0.000375153,0.044124,0.0106,885,915,1.04337,-0.351816,6.17919,4.93976,5.07521,5.23475
-23.6544,-1.09827,2.36648,0.103361,0.0315838,-0.0153929,0.00211592,-0.000391965,9.97896e-05,0.00211989,-0.000395929,0.0397066,0.0105546,892,915,1.05935,-0.336388,5.96878,4.82793,4.84245,5.11963
