 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.1368,-1.75537,1.62025,0.0165337,-0.00187199,0.00754319,-9.08676e-05,0.000158035,-0.000166745,0.000241651,-0.000174483,-1.10598,0.0158041,724,922,0.194667,0.0412507,11.6995,7.09374,11.5436,7.11799
-38.4961,-1.75568,1.65277,0.0166099,-0.00142018,0.000622181,-4.88304e-05,0.000160428,-0.000103543,0.000203,-9.14029e-05,-1.18071,0.0148719,731,922,0.181134,0.0440285,11.3363,7.02386,11.1646,7.03987
-37.8549,-1.75615,1.68334,0.016883,-0.000565541,-0.00278611,-3.87152e-05,0.000154005,-5.12718e-05,0.000166796,-5.15067e-05,-1.3263,0.0134701,738,922,0.176772,0.0338104,10.9825,6.95738,10.8005,6.97115
-37.2137,-1.75703,1.71566,0.0164074,0.000449704,-0.00198362,-5.01694e-05,0.00014408,-7.71576e-06,0.000144386,-5.04754e-05,-1.53116,0.0125108,745,922,0.172988,0.0168903,10.6118,6.88542,10.4361,6.90635
-36.5719,-1.75817,1.74652,0.0141554,0.00147911,-0.00180008,-7.29464e-05,0.000119755,3.92978e-05,0.000127461,-8.06522e-05,1.37716,0.0122184,752,922,0.148716,0.00342835,10.2366,6.82153,10.0846,6.85161
-35.9327,-1.75876,1.79217,0.0129167,0.00293618,-0.00446895,-8.23426e-05,9.76548e-05,8.00985e-05,0.000128137,-0.000112824,1.20717,0.0131943,759,922,0.129317,-0.018456,9.82443,6.70902,9.67935,6.7402
-35.2898,-1.75873,1.82067,0.0131995,0.00360868,-0.00480965,-7.48075e-05,7.88693e-05,0.000106377,0.000133256,-0.000129195,1.09817,0.0134352,766,922,0.131401,-0.0338592,9.50107,6.63858,9.35215,6.66753
-34.6452,-1.75614,1.84256,0.0148859,0.00336763,-0.00295379,-7.76819e-05,6.20817e-05,0.000117614,0.000129009,-0.000144609,1.05346,0.0127455,773,922,0.153489,-0.0359824,9.2232,6.53198,9.06038,6.55904
-33.998,-1.75374,1.85248,0.0159956,0.00248118,-6.88478e-05,-9.89799e-05,4.45628e-05,0.000123145,0.000115325,-0.000169742,1.04924,0.0112808,780,922,0.171728,-0.0275748,8.9935,6.46604,8.82512,6.49112
-33.3486,-1.75142,1.85385,0.0158317,0.00156967,0.000261301,-0.000115597,2.97265e-05,0.000122838,9.97848e-05,-0.000185655,1.05248,0.0108037,787,922,0.170741,-0.012439,8.79819,6.42927,8.63233,6.45107
-32.7061,-1.75011,1.89084,0.0145118,0.00149548,-0.00263708,-0.000114249,9.49353e-06,0.000119068,8.18055e-05,-0.000186561,1.02501,0.0106469,794,922,0.150094,-0.00552444,8.45697,6.30654,8.29913,6.32514
-32.0638,-1.75083,1.93042,0.0139811,0.00215952,-0.00382145,-8.5083e-05,-1.21744e-05,0.000104262,6.18225e-05,-0.00015908,0.953576,0.0106814,801,922,0.141515,-0.0138197,8.11624,6.21513,7.96142,6.23605
-31.4203,-1.75145,1.96522,0.0137056,0.00316878,-0.00489753,-4.90879e-05,-2.92162e-05,7.55614e-05,3.70598e-05,-0.000115364,0.85077,0.0110962,808,922,0.135835,-0.0301916,7.805,6.13632,7.65067,6.15917
-30.7734,-1.74965,1.98533,0.014347,0.00284805,-0.0020094,-2.88439e-05,-4.07762e-05,4.52514e-05,1.0833e-05,-8.04531e-05,0.719854,0.0115406,815,922,0.149153,-0.0412399,7.56433,6.06091,7.40892,6.07414
-30.1259,-1.74643,2.00486,0.015202,0.00206343,0.000813517,-2.7968e-05,-4.97211e-05,2.48159e-05,-1.17498e-05,-6.59394e-05,0.578862,0.0117608,822,922,0.164705,-0.0311805,7.33614,5.94535,7.1774,5.96033
-29.4819,-1.7455,2.04186,0.0153917,0.00244056,-0.00558897,-3.04163e-05,-6.36038e-05,1.22137e-05,-2.6406e-05,-6.76141e-05,0.317254,0.0116468,829,922,0.152083,-0.0234911,7.05296,5.83179,6.87966,5.84355
-28.8378,-1.74476,2.08029,0.0155961,0.00365209,-0.00964073,-1.44605e-05,-7.62629e-05,-2.37195e-06,-1.43696e-05,-7.63538e-05,-0.0383044,0.0112348,836,922,0.144552,-0.022137,6.76644,5.69945,6.58305,5.72669
-28.1936,-1.74494,2.11935,0.0157539,0.0046376,-0.0101699,1.71577e-05,-8.50971e-05,-2.09283e-05,2.12753e-05,-8.92147e-05,-0.194264,0.011224,843,922,0.14455,-0.0292189,6.47682,5.5886,6.29063,5.62838
-27.5478,-1.74431,2.15244,0.0158125,0.00366217,-0.00407923,4.30032e-05,-8.92682e-05,-3.89292e-05,5.361e-05,-9.9875e-05,-0.266007,0.0108902,850,922,0.159157,-0.022404,6.20556,5.48639,6.03053,5.5303
-26.9007,-1.74415,2.18147,0.0156977,0.00167783,0.0022754,4.20951e-05,-9.25295e-05,-5.30478e-05,6.04858e-05,-0.00011092,-0.333717,0.010072,857,922,0.172931,-0.00474575,5.95579,5.41696,5.79434,5.45502
-26.2525,-1.74414,2.20648,0.0149273,0.000735226,0.00405392,2.17268e-05,-9.30691e-05,-6.24983e-05,4.91849e-05,-0.000120527,-0.413956,0.00961908,864,922,0.16898,0.00347635,5.73198,5.36392,5.58206,5.39527
-25.6045,-1.74319,2.23386,0.0144529,0.00102953,0.00251894,6.32935e-06,-8.87159e-05,-6.47301e-05,3.91085e-05,-0.000121495,-0.468753,0.00953086,871,922,0.160244,-0.00591747,5.51558,5.28432,5.36758,5.30785
-24.9577,-1.7426,2.26891,0.0141244,0.00153193,0.00341272,1.39546e-05,-7.85126e-05,-6.02385e-05,4.36567e-05,-0.000108215,-0.458092,0.00947585,878,922,0.158696,-0.0187872,5.27141,5.18164,5.12829,5.20562
-24.3111,-1.74122,2.30592,0.0146035,0.00154849,0.00422148,3.50186e-05,-6.35074e-05,-5.37442e-05,5.86616e-05,-8.71504e-05,-0.414437,0.00892766,885,922,0.165703,-0.0228024,5.03525,5.05756,4.88842,5.08017
-23.664,-1.74061,2.34254,0.0153951,0.00109446,0.00401776,5.42544e-05,-4.67129e-05,-4.49803e-05,7.13861e-05,-6.38445e-05,-0.363907,0.00830351,892,922,0.17374,-0.0156342,4.81271,4.95361,4.65711,4.97309
-23.0139,-1.73868,2.36718,0.0160395,0.00101996,0.00187852,6.64996e-05,-2.81842e-05,-3.01237e-05,7.52709e-05,-3.69555e-05,-0.283342,0.00832157,899,922,0.175427,-0.00651279,4.64996,4.85271,4.48364,4.87342
-22.3604,-1.73627,2.37832,0.0153292,0.00139743,0.00057695,7.16188e-05,-1.20306e-05,-5.87795e-06,7.20298e-05,-1.24416e-05,-0.0698116,0.00885553,906,922,0.16449,-0.00233872,4.53545,4.77496,4.37419,4.80423
-21.7051,-1.73359,2.38328,0.0142257,0.00186811,0.000178664,7.6793e-05,1.68025e-06,1.50062e-05,7.968e-05,-1.20678e-06,0.190066,0.00972735,913,922,0.151539,-0.00719147,4.4486,4.71477,4.29814,4.74806
-21.0491,-1.73156,2.38691,0.013967,0.00166116,0.00215311,8.22952e-05,1.21568e-05,2.27524e-05,8.90293e-05,5.42264e-06,0.287761,0.0102064,920,922,0.153565,-0.0101497,4.37912,4.67818,4.23481,4.70994
-20.3933,-1.72731,2.39394,0.0148428,0.00147969,0.00207539,8.20496e-05,2.1322e-05,2.099e-05,8.85984e-05,1.47732e-05,0.302426,0.0100613,927,922,0.162687,-0.010069,4.31954,4.58608,4.16574,4.61371
-19.7374,-1.72273,2.40231,0.0150308,0.00162173,-0.000486279,6.99932e-05,3.04145e-05,2.15287e-05,7.9446e-05,2.09616e-05,0.413735,0.00945324,934,922,0.158266,-0.0102302,4.25897,4.48373,4.09864,4.50654
-19.0826,-1.72079,2.41678,0.0154933,0.00155307,-0.00174963,4.39854e-05,3.94703e-05,3.05397e-05,7.23508e-05,1.11048e-05,0.748505,0.00828111,941,922,0.159948,-0.00635428,4.17984,4.41675,4.01239,4.43823
-18.4304,-1.71927,2.44396,0.0156948,0.00164454,-0.000794684,1.22061e-05,4.80562e-05,3.80247e-05,7.2169e-05,-1.19068e-05,1.00565,0.00745591,948,922,0.164338,-0.0122941,4.04812,4.32084,3.8801,4.34109
-17.7743,-1.71521,2.45665,0.0155735,0.00223698,-0.000969735,-1.45975e-05,5.77987e-05,3.46142e-05,7.1685e-05,-2.84838e-05,1.18928,0.00760646,955,922,0.162375,-0.0257893,3.98442,4.21377,3.81714,4.23261
-17.1137,-1.70971,2.45225,0.0152749,0.00269124,-0.00152037,-3.17049e-05,6.67601e-05,2.63021e-05,7.33455e-05,-3.82904e-05,1.32546,0.00808686,962,922,0.15759,-0.0341524,3.99924,4.1261,3.83405,4.1446
-16.4515,-1.70373,2.44323,0.0150962,0.00279777,-0.000946692,-4.36767e-05,7.20423e-05,2.01168e-05,7.54397e-05,-4.70741e-05,1.40349,0.00860417,969,922,0.156964,-0.0334855,4.04058,4.03704,3.8782,4.06024
-15.7929,-1.70073,2.45086,0.0151548,0.00254793,-0.000431753,-4.96078e-05,7.3923e-05,1.55993e-05,7.58624e-05,-5.15473e-05,1.4471,0.00825171,976,922,0.158809,-0.0267274,4.02086,3.96407,3.85873,3.99029
-15.1362,-1.69902,2.46763,0.0148223,0.0021253,0.00082857,-4.77029e-05,7.45942e-05,7.53236e-06,7.50564e-05,-4.81651e-05,1.50951,0.0073877,983,922,0.158496,-0.0209989,3.9643,3.89446,3.80781,3.92113
-14.4815,-1.69774,2.49468,0.0144924,0.00169068,0.00107213,-4.86183e-05,7.56085e-05,-5.29562e-06,7.58339e-05,-4.88436e-05,-1.52827,0.00636496,990,922,0.155683,-0.0205443,3.87363,3.81172,3.72102,3.8302
-13.8234,-1.69452,2.5098,0.0143354,0.00139547,0.00132769,-5.08622e-05,7.59973e-05,-1.61741e-05,7.8027e-05,-5.28918e-05,-1.44596,0.00622255,997,922,0.154682,-0.0192163,3.84337,3.71952,3.69281,3.73375
-13.1669,-1.69247,2.53262,0.0142728,0.00130279,0.0012131,-4.77614e-05,7.49443e-05,-2.23605e-05,7.88921e-05,-5.17091e-05,-1.39605,0.00688532,1004,922,0.15365,-0.0157399,3.78934,3.62387,3.63922,3.63924
-12.5103,-1.69049,2.55677,0.0142029,0.00119926,0.00243486,-3.63791e-05,7.25142e-05,-2.10752e-05,7.64508e-05,-4.03157e-05,-1.38614,0.00782444,1011,922,0.156024,-0.012078,3.73501,3.52216,3.58756,3.54271
-11.8507,-1.68619,2.57103,0.0143611,0.00120828,0.00258178,-2.01848e-05,6.96243e-05,-1.0836e-05,7.09133e-05,-2.14737e-05,-1.4524,0.00793178,1018,922,0.158009,-0.0129753,3.73518,3.40567,3.58616,3.42594
-11.1896,-1.68201,2.58068,0.0145134,0.00159082,0.0020436,-5.69568e-06,6.71234e-05,6.55596e-07,6.71293e-05,-5.70159e-06,1.56179,0.0075106,1025,922,0.158019,-0.0173356,3.7634,3.30317,3.61178,3.32565
-10.5262,-1.67767,2.58296,0.0153318,0.0020929,0.00104802,1.26549e-05,6.39085e-05,9.43625e-06,6.55906e-05,1.09728e-05,1.39439,0.00677507,1032,922,0.163779,-0.0222791,3.83831,3.21896,3.67619,3.24425
-9.86217,-1.67408,2.58476,0.015424,0.00238437,0.00209175,2.83642e-05,5.74402e-05,1.64455e-05,6.48523e-05,2.0952e-05,1.14735,0.00628821,1039,922,0.167339,-0.0257558,3.91162,3.1495,3.75002,3.18066
-9.19817,-1.67014,2.58849,0.0150521,0.00149818,0.00295328,3.37215e-05,4.76768e-05,2.13066e-05,6.31192e-05,1.82791e-05,0.943638,0.00604944,1046,922,0.16587,-0.0128464,3.97976,3.07607,3.8235,3.10372
-8.53548,-1.6671,2.59907,0.0148373,0.000807146,0.00276604,2.78823e-05,3.87472e-05,2.51039e-05,5.89997e-05,7.62974e-06,0.891954,0.00624979,1053,922,0.163207,-0.00112252,4.0296,3.00194,3.87539,3.02601
-7.87332,-1.66404,2.6135,0.0146103,0.000616342,0.00155937,1.54488e-05,3.09912e-05,3.10002e-05,5.51794e-05,-8.73942e-06,0.908209,0.0060162,1060,922,0.157523,0.00452838,4.07236,2.91432,3.91873,2.93635
-7.21011,-1.65994,2.62571,0.0147991,0.00165975,0.000548255,3.62306e-06,2.50862e-05,3.98225e-05,5.55977e-05,-2.68885e-05,0.917014,0.00547752,1067,922,0.156392,-0.0106626,4.13694,2.80502,3.97958,2.83117
-6.54392,-1.6549,2.62834,0.0150485,0.00219011,0.000535435,-9.24058e-06,1.99759e-05,4.69976e-05,5.45832e-05,-4.38479e-05,0.936079,0.00548451,1074,922,0.158734,-0.0204059,4.2493,2.70719,4.08909,2.73486
-5.87628,-1.64936,2.62734,0.0152467,0.00162903,0.00293114,-2.7848e-05,1.45686e-05,5.00963e-05,4.7761e-05,-6.10404e-05,0.985635,0.00617343,1081,922,0.16745,-0.0179716,4.38082,2.61342,4.22199,2.63865
-5.20811,-1.64297,2.62634,0.0154573,0.00125594,0.00422671,-4.74396e-05,1.02827e-05,5.06838e-05,3.97466e-05,-7.69035e-05,1.04422,0.00701353,1088,922,0.173251,-0.0140061,4.52231,2.4992,4.36301,2.52423
-4.54031,-1.63782,2.62846,0.0155842,0.00131932,0.00342057,-5.89268e-05,6.81999e-06,5.20642e-05,3.55204e-05,-8.76273e-05,1.06699,0.00703497,1095,922,0.172239,-0.0104983,4.65998,2.40015,4.49811,2.42766
-3.87146,-1.63226,2.62856,0.0154582,0.00162386,0.00125364,-6.7062e-05,3.90613e-06,5.25352e-05,3.18182e-05,-9.4974e-05,1.08242,0.00632817,1102,922,0.164701,-0.00962591,4.81339,2.29971,4.64972,2.32817
-3.19816,-1.62526,2.61406,0.0151013,0.00181149,0.000427615,-7.42181e-05,2.22157e-06,4.85734e-05,2.58089e-05,-9.78054e-05,1.11873,0.00581518,1109,922,0.158489,-0.0108978,5.03291,2.21309,4.87173,2.24182
-2.52246,-1.61779,2.59271,0.0146484,0.00223484,0.0010201,-8.22312e-05,2.06257e-06,4.13437e-05,1.89552e-05,-9.91238e-05,1.18291,0.00602498,1116,922,0.155186,-0.0188613,5.28655,2.13448,5.1309,2.16606
-1.84595,-1.60964,2.57056,0.0144319,0.00276783,0.000809071,-8.97737e-05,1.35211e-06,3.63916e-05,1.41015e-05,-0.000102523,1.23382,0.00651109,1123,922,0.152067,-0.026678,5.55541,2.04359,5.4017,2.07812
-1.16767,-1.60103,2.54409,0.0143372,0.00272727,0.00127215,-8.96714e-05,-9.46942e-07,3.67591e-05,1.23037e-05,-0.000102922,1.22482,0.00691561,1130,922,0.152291,-0.0271168,5.85116,1.95899,5.69899,1.99358
-0.489478,-1.59228,2.5201,0.0145115,0.00258124,0.000535642,-8.19347e-05,-4.09524e-06,3.56793e-05,9.78425e-06,-9.58142e-05,1.1998,0.00656492,1137,922,0.151936,-0.0236665,6.14869,1.86607,5.99372,1.89876
0.18963,-1.58317,2.49497,0.0143998,0.00223355,0.00239059,-6.49338e-05,-6.25559e-06,2.96522e-05,6.11902e-06,-7.73084e-05,1.17544,0.00628077,1144,922,0.156074,-0.0226783,6.45291,1.76828,6.30145,1.80001
0.865372,-1.57634,2.4839,0.0141875,0.00189334,0.00572295,-4.14344e-05,-6.7691e-06,2.12652e-05,3.33235e-06,-5.15358e-05,1.12733,0.0056854,1151,922,0.163454,-0.0215311,6.7012,1.67254,6.55636,1.7081
1.53707,-1.57234,2.48904,0.014308,0.00161433,0.00696081,-1.89478e-05,-6.76692e-06,1.28452e-05,1.35854e-06,-2.70733e-05,1.00677,0.00568919,1158,922,0.168321,-0.0185334,6.89367,1.59239,6.74901,1.62864
2.20782,-1.56942,2.49925,0.0146858,0.00177941,0.00453409,1.75483e-06,-5.09933e-06,5.2041e-06,4.55892e-06,-7.90342e-06,0.494222,0.00632521,1165,922,0.165133,-0.018312,7.07948,1.52439,6.92751,1.5571
2.88488,-1.56194,2.48932,0.0146292,0.00274636,0.000555789,1.86618e-05,-2.04524e-06,-2.51661e-06,1.89632e-05,-2.34671e-06,-0.119222,0.00715292,1172,922,0.152581,-0.0250134,7.35809,1.41366,7.20161,1.44854
3.56628,-1.55201,2.46625,0.0142878,0.0034926,-0.00114229,2.77867e-05,2.7368e-06,-6.5981e-06,2.94183e-05,1.10515e-06,-0.242427,0.00773708,1179,922,0.143708,-0.0316665,7.69592,1.28782,7.5408,1.32695
4.24668,-1.54308,2.44871,0.0140323,0.00361219,-0.000735524,2.8491e-05,9.2085e-06,-7.0716e-06,3.08064e-05,6.89311e-06,-0.316419,0.00786227,1186,922,0.14208,-0.0341572,8.01583,1.17008,7.86397,1.21046
4.92509,-1.53642,2.43992,0.0142476,0.0029237,0.00151146,2.75879e-05,1.61275e-05,-6.57697e-06,3.05808e-05,1.31347e-05,-0.427046,0.00752151,1193,922,0.15104,-0.0300964,8.30835,1.08025,8.15687,1.11661
5.59141,-1.53567,2.47457,0.014548,0.00255436,0.00194277,2.78833e-05,2.21868e-05,-5.33869e-06,3.1086e-05,1.89841e-05,-0.540351,0.00710241,1200,922,0.155459,-0.0267296,8.42409,0.986501,8.26989,1.01964
6.25652,-1.53583,2.51485,0.0147117,0.00244961,0.00148517,2.2797e-05,2.60869e-05,-3.68406e-06,2.84765e-05,2.04073e-05,-0.995369,0.00660102,1207,922,0.155748,-0.0266283,8.52298,0.895902,8.36636,0.925533
6.92312,-1.53768,2.5512,0.0148387,0.00248644,0.00113044,1.45071e-05,2.46761e-05,-6.66351e-07,2.47196e-05,1.44636e-05,-1.50564,0.00633048,1214,922,0.155912,-0.0293899,8.64507,0.852591,8.48659,0.879201
7.5942,-1.5356,2.5741,0.0150351,0.00243651,-0.00102663,1.404e-05,1.67687e-05,1.74229e-06,1.76173e-05,1.31914e-05,1.11756,0.0063466,1221,922,0.151356,-0.0242087,8.837,0.76499,8.67393,0.78929
8.26597,-1.53314,2.59636,0.0150419,0.00229737,-0.0022234,2.34406e-05,4.21298e-06,1.08703e-06,2.35018e-05,4.15172e-06,0.0562959,0.00638865,1228,922,0.147703,-0.0177975,9.03666,0.669295,8.87212,0.693428
8.93922,-1.52982,2.61528,0.0147284,0.00227554,-0.00339767,3.4091e-05,-1.08726e-05,-2.91412e-06,3.4279e-05,-1.10607e-05,-0.0644513,0.0064625,1235,922,0.140736,-0.0114705,9.25526,0.562752,9.09287,0.589235
9.61914,-1.52391,2.61361,0.0143481,0.00226825,-0.00241024,3.84282e-05,-2.70612e-05,-5.57202e-06,3.88989e-05,-2.75319e-05,-0.0842755,0.00601135,1242,922,0.139638,-0.00986533,9.56808,0.460636,9.41081,0.491502
10.3036,-1.51685,2.59858,0.014353,0.0021366,-0.00161991,3.87769e-05,-4.4299e-05,-6.15796e-06,3.92309e-05,-4.4753e-05,-0.0735885,0.00610004,1249,922,0.141983,-0.00834604,9.95085,0.377335,9.79451,0.4092
10.9883,-1.51005,2.58479,0.0143364,0.00163566,-0.000824434,3.71569e-05,-6.1959e-05,-7.67059e-06,3.7747e-05,-6.25491e-05,-0.0767809,0.0069058,1256,922,0.144312,-0.00966428,10.3362,0.306485,10.1809,0.328741
11.6699,-1.50475,2.58332,0.0144578,0.00140994,0.000485111,3.13955e-05,-7.75446e-05,-1.01204e-05,3.23277e-05,-7.84768e-05,-0.0918517,0.00744507,1263,922,0.149586,-0.0159066,10.6772,0.22871,10.5219,0.243869
12.3512,-1.49975,2.58424,0.0146408,0.00135356,0.00174467,2.11491e-05,-8.94852e-05,-1.28882e-05,2.26306e-05,-9.09668e-05,-0.114452,0.00753842,1270,922,0.155309,-0.0234491,11.0168,0.148359,10.8607,0.158519
13.0344,-1.49436,2.58131,0.0151466,0.00172719,0.00176052,8.91804e-06,-9.54504e-05,-1.47077e-05,1.09511e-05,-9.74834e-05,-0.137358,0.00671533,1277,922,0.160336,-0.0309493,11.3859,0.0656091,11.2242,0.0763327
13.7179,-1.48696,2.57908,0.0157798,0.00208156,-0.000135447,-2.29973e-06,-9.43171e-05,-1.72557e-05,8.29739e-07,-9.74466e-05,-0.179409,0.00622941,1284,922,0.160643,-0.0268541,11.7642,-0.0668929,11.5938,-0.0502679
14.4031,-1.47935,2.57358,0.0159401,0.00194207,-0.000855032,-1.77352e-05,-8.86002e-05,-1.97901e-05,-1.25831e-05,-9.37523e-05,-0.254683,0.00648491,1291,922,0.159894,-0.0180262,12.1585,-0.191583,11.9855,-0.17131
15.0882,-1.47255,2.56987,0.0156119,0.00212827,-0.00101556,-4.14941e-05,-8.00282e-05,-1.88779e-05,-3.37872e-05,-8.77351e-05,-0.387598,0.00682423,1298,922,0.15579,-0.0162578,12.547,-0.305959,12.3774,-0.28042
15.7721,-1.46763,2.57202,0.0152173,0.00247545,-0.00124277,-6.66641e-05,-7.07678e-05,-1.73668e-05,-5.12284e-05,-8.62035e-05,-0.726596,0.00698716,1305,922,0.150792,-0.0234604,12.917,-0.391929,12.7515,-0.366861
16.4552,-1.46448,2.57818,0.0146057,0.00289325,-0.00158996,-8.73563e-05,-6.1722e-05,-1.87749e-05,-5.18065e-05,-9.72719e-05,-1.0849,0.00724233,1312,922,0.143202,-0.0353993,13.275,-0.448526,13.1156,-0.427379
17.1375,-1.46218,2.58843,0.0142516,0.00266353,-0.00203088,-0.000102084,-5.38786e-05,-2.29855e-05,-4.46755e-05,-0.000111287,-1.18996,0.007646,1319,922,0.138147,-0.0366584,13.6259,-0.495543,13.4699,-0.481843
17.8189,-1.45901,2.60377,0.0144106,0.00251252,-0.00365604,-0.000105714,-4.86611e-05,-2.75018e-05,-3.75629e-05,-0.000116812,-1.18724,0.00828958,1326,922,0.134465,-0.0303634,13.9701,-0.581703,13.8109,-0.569762
18.5021,-1.45513,2.61477,0.015052,0.0025038,-0.00361659,-9.42022e-05,-4.70212e-05,-2.90101e-05,-3.32206e-05,-0.000108003,-1.12676,0.00836666,1333,922,0.140889,-0.0199889,14.345,-0.681661,14.179,-0.659562
19.1868,-1.4499,2.62346,0.0156847,0.00236619,-0.00242578,-7.04993e-05,-5.00104e-05,-2.73371e-05,-3.10613e-05,-8.94484e-05,-0.964672,0.00784999,1340,922,0.150969,-0.00972237,14.7375,-0.803631,14.5659,-0.770837
19.8734,-1.44316,2.62785,0.0152163,0.00211347,0.00151943,-3.80468e-05,-5.70684e-05,-2.53869e-05,-2.04476e-05,-7.46676e-05,-0.606174,0.00776364,1347,922,0.158843,-0.0068481,15.1432,-0.943196,14.98,-0.901308
20.5619,-1.43575,2.62812,0.0150461,0.00242667,0.000301905,2.98394e-06,-6.56512e-05,-1.81146e-05,7.47146e-06,-7.01387e-05,-0.24284,0.00770748,1354,922,0.152931,-0.00877545,15.5829,-1.07653,15.4205,-1.03351
21.2497,-1.42961,2.63219,0.0147475,0.0024809,-2.72742e-05,4.11153e-05,-7.40321e-05,-2.41875e-06,4.11661e-05,-7.40829e-05,-0.0209933,0.0077459,1361,922,0.148718,-0.015074,16.0117,-1.18669,15.8522,-1.14968
21.9367,-1.42609,2.64053,0.0144568,0.00251893,-0.000513034,6.62209e-05,-8.3118e-05,1.46107e-05,6.76369e-05,-8.4534e-05,0.0966151,0.00740392,1368,922,0.14409,-0.0229056,16.4294,-1.25172,16.2725,-1.22305
22.624,-1.42361,2.64925,0.0143107,0.00229462,-0.000606058,7.56967e-05,-9.16841e-05,2.8807e-05,8.05157e-05,-9.65032e-05,0.165753,0.00727982,1375,922,0.142287,-0.0255061,16.8543,-1.29662,16.6989,-1.27553
23.3122,-1.41993,2.65738,0.0142393,0.00225861,-0.00152688,7.2577e-05,-9.91762e-05,4.0332e-05,8.15764e-05,-0.000108176,0.219538,0.00731193,1382,922,0.138419,-0.0254844,17.292,-1.36889,17.1366,-1.35127
24.0015,-1.41545,2.66367,0.0142416,0.00263299,-0.00257642,6.10203e-05,-0.000105191,5.1178e-05,7.55145e-05,-0.000119685,0.275985,0.00752973,1389,922,0.13467,-0.025877,17.7471,-1.46029,17.5908,-1.43827
24.6954,-1.40876,2.65823,0.0141814,0.00296943,-0.0021803,4.45639e-05,-0.000106763,6.11805e-05,6.62041e-05,-0.000128404,0.339977,0.00731278,1396,922,0.135071,-0.0276507,18.2603,-1.56566,18.105,-1.53711
25.3953,-1.39995,2.63694,0.014548,0.00369412,-0.00197543,2.26785e-05,-0.00010396,6.60013e-05,5.08223e-05,-0.000132104,0.403067,0.0074777,1403,922,0.138992,-0.0313314,18.8558,-1.6744,18.6967,-1.63357
26.1011,-1.38853,2.59972,0.0150599,0.00447453,-0.00257531,-1.27699e-05,-9.67425e-05,6.29663e-05,2.09247e-05,-0.000130437,0.491349,0.00836146,1410,922,0.141646,-0.0328785,19.5319,-1.79171,19.3668,-1.73776
26.7973,-1.38209,2.59336,0.0148555,0.00467867,-0.0031573,-5.41182e-05,-8.77065e-05,5.41893e-05,-1.41803e-05,-0.000127644,0.635134,0.00864837,1417,922,0.137382,-0.0346202,20.0731,-1.88281,19.9098,-1.82801
27.4873,-1.3785,2.6069,0.0146694,0.00429872,-0.00253799,-8.79388e-05,-7.95917e-05,4.18229e-05,-4.17346e-05,-0.000125796,0.835129,0.00852302,1424,922,0.137582,-0.0342599,20.5347,-1.9657,20.3738,-1.91675
28.1737,-1.37712,2.63258,0.0144184,0.00359784,-0.00130698,-0.000106926,-7.19985e-05,2.85289e-05,-5.60125e-05,-0.000122912,1.06005,0.00796067,1431,922,0.139356,-0.0332657,20.9501,-2.03315,20.7928,-1.99435
28.8653,-1.37282,2.64493,0.0141762,0.00302222,0.00186202,-0.000103668,-6.52449e-05,1.81274e-05,-5.80427e-05,-0.000110871,1.19261,0.00722162,1438,922,0.147748,-0.0318396,21.4314,-2.13134,21.2789,-2.09399
29.556,-1.37021,2.66164,0.014024,0.00311179,0.00272458,-8.3659e-05,-5.67246e-05,6.47331e-06,-5.52496e-05,-8.5134e-05,1.34676,0.00731418,1445,922,0.149021,-0.0347442,21.9041,-2.20971,21.7537,-2.17078
30.2477,-1.36801,2.67668,0.0140743,0.00359152,0.000746423,-6.17388e-05,-4.78233e-05,-9.29463e-06,-4.31707e-05,-6.63914e-05,-1.10669,0.00794821,1452,922,0.142503,-0.0393985,22.3961,-2.27262,22.2438,-2.23396
30.9409,-1.36488,2.68929,0.0140655,0.00375013,-0.00165005,-4.8939e-05,-4.00932e-05,-2.97981e-05,-1.43915e-05,-7.46407e-05,-0.859074,0.00808916,1459,922,0.134017,-0.0382961,22.9069,-2.34531,22.7532,-2.30928
31.6394,-1.35822,2.68875,0.0135608,0.00318318,-0.00112438,-3.57685e-05,-3.25773e-05,-4.61782e-05,1.20328e-05,-8.03786e-05,-0.802668,0.00813496,1466,922,0.130841,-0.0339987,23.4774,-2.44959,23.3295,-2.41971
32.3419,-1.34955,2.67864,0.0126359,0.00246356,0.000247438,-1.46614e-05,-2.42012e-05,-5.22145e-05,3.30007e-05,-7.18632e-05,-0.739849,0.00776923,1473,922,0.126468,-0.0304492,24.0936,-2.56642,23.9565,-2.54415
33.0433,-1.34274,2.67346,0.0122262,0.00202282,0.000920912,6.48597e-06,-1.82553e-05,-5.2958e-05,4.8499e-05,-6.02684e-05,-0.670659,0.00802155,1480,922,0.124775,-0.0289959,24.702,-2.66004,24.5698,-2.64366
33.7403,-1.33859,2.68226,0.0131073,0.00215701,-0.000700332,2.02406e-05,-1.57045e-05,-5.50235e-05,6.01524e-05,-5.56163e-05,-0.627543,0.00828463,1487,922,0.127788,-0.0280155,25.2725,-2.74376,25.1297,-2.72836
34.4357,-1.33529,2.69758,0.0147895,0.00265914,-0.00396307,1.67157e-05,-1.41024e-05,-6.27098e-05,6.58818e-05,-6.32686e-05,-0.664925,0.00864995,1494,922,0.132874,-0.0286073,25.8321,-2.82991,25.6693,-2.81417
