 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0485,7.92176,2.39275,0.000865191,0.0034813,0.00159659,3.39407e-05,-6.17221e-05,7.80372e-05,7.76388e-05,-0.00010542,0.510462,0.00614315,1375,824,0.0127329,-0.0439462,22.0997,-2.9477,22.0914,-2.91255
23.7442,7.93265,2.38547,0.00144798,0.00409041,-0.00187514,5.03974e-05,-8.02962e-05,6.41906e-05,7.66511e-05,-0.00010655,0.388236,0.00693572,1382,824,0.00696746,-0.0421998,22.6181,-3.10062,22.6007,-3.06261
24.4399,7.9446,2.38025,0.00148378,0.00399357,-0.00269309,7.303e-05,-9.29702e-05,4.89642e-05,8.63965e-05,-0.000106337,0.266491,0.00700713,1389,824,0.00461616,-0.0389982,23.1283,-3.27778,23.11,-3.24139
25.1324,7.95289,2.38629,0.00113376,0.00363843,-0.000687686,9.64421e-05,-0.000100234,3.52218e-05,0.00010256,-0.000106351,0.171968,0.00721658,1396,824,0.00777355,-0.035879,23.5905,-3.41945,23.5775,-3.38078
25.825,7.96062,2.39356,0.000840728,0.00343263,0.00240576,0.00010849,-9.9551e-05,2.36472e-05,0.000111144,-0.000102205,0.111767,0.00725897,1403,824,0.0151675,-0.0404311,24.0553,-3.55229,24.0478,-3.51208
26.5232,7.97133,2.38611,0.00132675,0.00342084,0.00333331,9.84561e-05,-8.97303e-05,1.23052e-05,9.92573e-05,-9.05315e-05,0.0650192,0.00735745,1410,824,0.0231966,-0.0441049,24.6029,-3.69551,24.5908,-3.65609
27.221,7.98402,2.38221,0.00100657,0.00291163,0.0037519,6.56932e-05,-7.30118e-05,-1.11459e-06,6.57022e-05,-7.30208e-05,-0.00803498,0.00728425,1417,824,0.0216468,-0.0440472,25.1364,-3.88318,25.1279,-3.85297
27.9163,7.99547,2.38755,0.000620974,0.00255939,0.00199416,2.26515e-05,-5.29133e-05,-1.18758e-05,2.44739e-05,-5.47358e-05,-0.152271,0.00730639,1424,824,0.0120923,-0.0422182,25.6386,-4.07331,25.633,-4.05447
28.6079,8.00233,2.40518,0.00102143,0.00260178,-0.00131336,-1.52794e-05,-3.37564e-05,-1.06434e-05,-1.04243e-05,-3.86116e-05,-0.427971,0.00675912,1431,824,0.00494632,-0.0356303,26.1037,-4.21562,26.0916,-4.2005
29.3086,8.01167,2.39774,0.00151083,0.00290909,-0.0022565,-3.98005e-05,-1.76176e-05,-1.0808e-06,-1.7565e-05,-3.9853e-05,-1.52223,0.00671878,1438,824,0.0064438,-0.030955,26.6851,-4.33734,26.6671,-4.31439
30.0151,8.02343,2.37516,0.00162723,0.00324781,-0.00218561,-5.32231e-05,-8.24772e-06,9.32866e-06,-6.38957e-06,-5.50813e-05,1.37418,0.00718536,1445,824,0.00756764,-0.0254379,27.3362,-4.46331,27.3172,-4.42767
30.729,8.04097,2.334,0.00152413,0.00361631,-0.00144272,-6.50962e-05,-9.35822e-06,1.09162e-05,-7.29654e-06,-6.71579e-05,1.38413,0.00721883,1452,824,0.00885699,-0.0289772,28.0757,-4.64151,28.0582,-4.59915
31.4365,8.05354,2.31296,0.00145541,0.00372331,-0.00129733,-8.37713e-05,-1.67979e-05,1.99279e-06,-1.67387e-05,-8.38305e-05,1.54108,0.00757138,1459,824,0.00863721,-0.0346796,28.7355,-4.77284,28.7189,-4.73338
32.1362,8.06218,2.31621,0.000881847,0.00352942,0.000374296,-9.54665e-05,-2.75862e-05,-5.2284e-06,-2.71859e-05,-9.58668e-05,-1.49437,0.00755748,1466,824,0.00873684,-0.0401974,29.2912,-4.90242,29.2817,-4.86678
32.8319,8.0686,2.33257,0.000411011,0.00303783,0.00194877,-8.49438e-05,-3.5695e-05,-8.66393e-06,-3.42153e-05,-8.64235e-05,-1.40164,0.0072273,1473,824,0.00971802,-0.0442801,29.799,-5.02353,29.7955,-4.9969
33.5321,8.0779,2.338,0.000303445,0.00285758,0.00261581,-5.60374e-05,-3.89826e-05,-1.19478e-05,-3.28312e-05,-6.21888e-05,-1.09534,0.00701018,1480,824,0.0110451,-0.0443256,30.368,-5.17547,30.366,-5.15041
34.2375,8.08952,2.33063,0.00129401,0.0039438,-0.00108563,-1.55431e-05,-3.66526e-05,-1.21646e-05,-9.99256e-06,-4.22031e-05,-0.428069,0.00747425,1487,824,0.00763699,-0.046075,31.0158,-5.34268,31.0011,-5.30904
34.9438,8.10087,2.32257,0.00202769,0.0044579,-0.00362857,2.45213e-05,-2.92e-05,-1.22315e-05,2.71751e-05,-3.18538e-05,-0.213655,0.00785597,1494,824,0.00587952,-0.0489058,31.6714,-5.49241,31.6474,-5.45933
35.6507,8.11185,2.31492,0.00225518,0.00450778,-0.00429848,5.523e-05,-1.55756e-05,-1.40576e-05,5.79188e-05,-1.82645e-05,-0.188992,0.00778422,1501,824,0.00576372,-0.0524544,32.3269,-5.6312,32.3001,-5.60274
36.3548,8.12067,2.31659,0.00163929,0.00380955,-0.00181537,8.16776e-05,-1.2865e-06,-1.43934e-05,8.41038e-05,-3.71266e-06,-0.166991,0.00774912,1508,824,0.00858426,-0.0529348,32.9391,-5.75362,32.9202,-5.73194
37.0585,8.12839,2.32097,0.00104669,0.00335123,-0.000159159,0.000112882,1.8398e-05,-4.36391e-06,0.000113083,1.81969e-05,-0.046056,0.00821788,1515,824,0.00857795,-0.0436116,33.548,-5.87364,33.5364,-5.84691
37.763,8.139,2.32556,0.000315065,0.00349955,6.51781e-06,0.000138581,4.53449e-05,1.08326e-05,0.000139824,4.41029e-05,0.114158,0.00870712,1522,824,0.00172535,-0.0366392,34.1651,-6.05948,34.1616,-6.02225
38.468,8.15018,2.33067,0.000650046,0.00330061,0.000162792,0.00014228,7.33949e-05,2.93661e-05,0.000153099,6.25753e-05,0.353005,0.0090218,1529,824,0.00561087,-0.0298658,34.8003,-6.25083,34.7933,-6.21071
39.1721,8.16096,2.33983,0.00241373,0.00365163,-0.00217171,0.000125733,0.000102106,4.7213e-05,0.000162588,6.52506e-05,0.662805,0.00905597,1536,824,0.01465,-0.0312639,35.4429,-6.44209,35.4159,-6.40392
39.8784,8.16944,2.34456,0.00313939,0.00363016,-0.00166688,9.82873e-05,0.000127306,6.87416e-05,0.000183052,4.25403e-05,0.889405,0.00901773,1543,824,0.0235942,-0.0331822,36.0995,-6.57145,36.0647,-6.53396
40.5923,8.17939,2.33009,0.00280009,0.00316838,0.00051145,5.26067e-05,0.000140427,8.51795e-05,0.000192348,6.85461e-07,1.02338,0.00818184,1550,824,0.0281324,-0.0297752,36.8356,-6.66864,36.8055,-6.63026
41.3117,8.19287,2.30283,0.00265465,0.0028701,0.000350571,-4.27413e-05,0.000129859,6.64941e-05,0.000152505,-6.53869e-05,1.24255,0.00791408,1557,824,0.0262049,-0.0253865,37.6404,-6.79282,37.6117,-6.75694
42.0323,8.2089,2.27498,0.00272343,0.00291558,-0.00102533,-0.000244138,9.96161e-05,-2.4743e-05,0.000101388,-0.00024591,-1.49931,0.00823177,1564,824,0.0219172,-0.025837,38.4602,-6.96592,38.4303,-6.93404
-40.8921,6.59703,1.44591,0.00238874,0.00378289,-0.0126962,0.000125854,-0.000494955,1.21511e-05,0.000126092,-0.000495192,0.019563,0.0151845,703,831,-0.000458632,-0.00544866,16.7137,10.7329,16.6608,10.7664
-40.2508,6.60335,1.47969,0.00208414,0.0028042,-0.00858251,8.95354e-05,-0.000347442,6.53644e-05,9.91033e-05,-0.00035701,0.145346,0.0150975,710,831,0.00458356,-0.00663521,16.3023,10.515,16.2617,10.5399
-39.6037,6.61714,1.48529,0.00311229,0.00101195,-7.64374e-05,6.57619e-05,-0.000219432,7.14774e-05,8.26732e-05,-0.000236343,0.232325,0.0152466,717,831,0.0332094,-0.00353467,16.0204,10.2295,15.9877,10.2474
-38.9536,6.62764,1.47652,0.00403861,0.0021126,0.00400899,2.57593e-05,-0.000113054,6.83257e-05,5.37472e-05,-0.000141042,0.388776,0.0152499,724,831,0.0514518,-0.0364034,15.8125,10.0536,15.7783,10.0753
-38.3072,6.63333,1.48856,0.00400782,0.0041004,0.00388813,-1.52875e-05,-3.01737e-05,5.43784e-05,3.21548e-05,-7.7616e-05,0.717383,0.0151359,731,831,0.0505768,-0.0663427,15.5238,9.90385,15.489,9.93737
-37.6637,6.63707,1.51711,0.00266822,0.00638088,-0.000631338,-4.61328e-05,2.87119e-05,2.6354e-05,3.70604e-05,-5.44812e-05,1.26402,0.01442,738,831,0.0263656,-0.0887983,15.1694,9.74147,15.1384,9.78603
-37.0221,6.6386,1.55702,0.00178193,0.00563913,-0.00189653,-6.69925e-05,6.88124e-05,-6.7363e-06,6.91457e-05,-6.73258e-05,-1.52136,0.0135428,745,831,0.0142172,-0.0708452,14.7714,9.60167,14.7474,9.64446
-36.38,6.6387,1.59555,0.0016776,0.00261556,-0.000330859,-7.84893e-05,9.90629e-05,-3.57294e-05,0.000105983,-8.54095e-05,-1.37948,0.0126219,752,831,0.0168003,-0.0226084,14.3872,9.50655,14.3684,9.53878
-35.7373,6.63907,1.63282,0.0023179,-2.24101e-05,0.00514584,-7.83786e-05,0.000124995,-5.56799e-05,0.000139241,-9.26248e-05,-1.32031,0.0120383,759,831,0.0357145,0.00813218,14.0152,9.40671,14.0017,9.43191
-35.095,6.63798,1.67302,0.00198472,0.000211271,0.00450881,-6.75373e-05,0.000130422,-7.44863e-05,0.000155318,-9.24333e-05,-1.24823,0.011502,766,831,0.0307983,0.00471051,13.6409,9.32219,13.6294,9.3468
-34.4514,6.63979,1.70876,0.00145144,0.00205068,0.00135467,-5.44549e-05,0.000130135,-9.49607e-05,0.000170264,-9.4583e-05,-1.17098,0.0119407,773,831,0.0180585,-0.0211159,13.2965,9.18718,13.2836,9.21442
-33.8077,6.64322,1.74538,0.000725137,0.00385725,-0.000499472,-4.2815e-05,0.000128004,-0.000116329,0.000186911,-0.000101722,-1.10206,0.0122705,780,831,0.00600508,-0.0530225,12.9516,9.01678,12.9419,9.04408
-33.1613,6.64862,1.77015,0.000327558,0.00403328,0.00176217,-2.81285e-05,0.000124772,-0.000128815,0.000198115,-0.000101472,-1.05321,0.0122249,787,831,0.00666233,-0.067032,12.6579,8.84734,12.6569,8.87174
-32.5161,6.65254,1.80294,0.000701954,0.00315723,0.00514302,-6.91638e-06,0.00012157,-0.000120611,0.00019398,-7.93269e-05,-1.03011,0.0125722,794,831,0.0182538,-0.0602907,12.3434,8.68056,12.3453,8.7043
-31.8686,6.65597,1.82546,0.00147889,0.00254891,0.00541041,1.07165e-05,0.000116481,-9.17743e-05,0.000169519,-4.23212e-05,-1.04677,0.0123494,801,831,0.0273122,-0.0469705,12.0885,8.55778,12.083,8.58294
-31.2213,6.65801,1.85067,0.00215083,0.00207656,0.00545776,2.40118e-05,0.000110086,-6.05402e-05,0.000141328,-7.22965e-06,-1.0944,0.0119784,808,831,0.0347259,-0.0346032,11.8286,8.45474,11.8162,8.48253
-30.5728,6.65912,1.87109,0.00228965,0.00211646,0.00282783,4.1512e-05,0.000105003,-3.91296e-05,0.000123645,2.287e-05,-1.12619,0.0111795,815,831,0.0303709,-0.0268452,11.595,8.39114,11.576,8.41883
-29.9268,6.65948,1.9055,0.00231685,0.0018961,0.00233671,6.54834e-05,0.000105949,-2.58547e-05,0.000118546,5.28858e-05,-1.1174,0.0108979,822,831,0.0296388,-0.024375,11.3051,8.30057,11.2849,8.32436
-29.2819,6.66141,1.9468,0.00204897,0.00188174,0.00318349,8.20446e-05,0.000111082,-5.88969e-06,0.000112232,8.08955e-05,-1.37811,0.0106653,829,831,0.0287108,-0.0270255,10.9889,8.14904,10.9731,8.17268
-28.6369,6.66302,1.98902,0.00155434,0.00224313,0.00158265,7.83366e-05,0.000116863,2.44275e-05,0.000128709,6.64907e-05,1.11927,0.0101897,836,831,0.0197242,-0.0276191,10.6783,7.99982,10.6645,8.02528
-27.9886,6.66631,2.01773,0.00144859,0.00233918,0.000618214,6.60398e-05,0.000122899,5.46082e-05,0.000156035,3.29039e-05,1.0254,0.0101113,843,831,0.0163477,-0.0237772,10.4342,7.8592,10.4196,7.88744
-27.337,6.6718,2.03243,0.00176584,0.00267992,-0.00206264,5.29325e-05,0.000124757,7.32915e-05,0.000170462,7.22784e-06,1.0132,0.00935544,850,831,0.0134804,-0.0210918,10.2639,7.72059,10.2409,7.74984
-26.684,6.6793,2.04274,0.00212256,0.00323241,0.000333122,4.41094e-05,0.000122511,7.50185e-05,0.000167954,-1.33291e-06,1.02616,0.00984366,857,831,0.0227494,-0.0418075,10.111,7.55604,10.0885,7.58407
-26.0334,6.68594,2.06573,0.00240751,0.00307523,0.003876,3.72891e-05,0.000113645,6.92271e-05,0.000154523,-3.58964e-06,1.03739,0.00968515,864,831,0.0341003,-0.0517541,9.90948,7.36774,9.89056,7.39421
-25.3851,6.69007,2.10044,0.00208672,0.00318266,0.00599064,2.02503e-05,9.83292e-05,6.6579e-05,0.00013647,-1.78908e-05,1.05056,0.00991572,871,831,0.0356286,-0.0564147,9.662,7.18803,9.65023,7.21921
-24.735,6.69228,2.12861,0.00254603,0.00329961,0.00684363,1.968e-06,8.30703e-05,7.15713e-05,0.00012478,-3.97417e-05,1.04314,0.00973733,878,831,0.042545,-0.0564631,9.45853,7.0716,9.44345,7.10806
-24.0801,6.69773,2.13703,0.00246854,0.00366903,0.0040521,-1.72472e-06,6.53054e-05,7.6324e-05,0.000115149,-5.1568e-05,0.992281,0.00971137,885,831,0.0350273,-0.0481695,9.34685,6.95057,9.3274,6.99409
-23.4269,6.70214,2.15469,0.00197739,0.00361129,0.00222399,-3.85864e-06,4.70716e-05,7.3866e-05,9.97388e-05,-5.65258e-05,0.951392,0.00997972,892,831,0.0254783,-0.0429402,9.1975,6.83016,9.1799,6.87163
-22.7748,6.70699,2.17884,0.00142892,0.00374108,-0.000520262,-2.46431e-05,2.62771e-05,6.66784e-05,7.21908e-05,-7.05568e-05,0.967773,0.00991937,899,831,0.0130629,-0.0409384,9.02974,6.68096,9.01296,6.71806
-22.1219,6.71096,2.20112,0.00124775,0.00333396,0.000609231,-5.55014e-05,5.27962e-06,5.76266e-05,4.00382e-05,-9.026e-05,1.02805,0.00884497,906,831,0.0139954,-0.0455385,8.87361,6.56278,8.86074,6.59021
-21.4703,6.71403,2.23087,0.00127956,0.00312279,0.00186249,-7.58781e-05,-1.40603e-05,5.02456e-05,1.40222e-05,-0.000103961,1.06114,0.00821763,913,831,0.0174294,-0.0471161,8.69544,6.43127,8.68446,6.45675
-20.8206,6.71566,2.27003,0.00151401,0.0021997,0.00517666,-7.21901e-05,-3.14581e-05,4.04818e-05,-6.50794e-06,-9.71402e-05,1.01846,0.00769493,920,831,0.0281801,-0.0372481,8.48314,6.29581,8.4757,6.3226
-20.169,6.71789,2.30231,0.00163611,0.00222716,0.00463992,-5.45506e-05,-4.51761e-05,2.66531e-05,-2.28012e-05,-7.69254e-05,0.872439,0.00702302,927,831,0.0281702,-0.0319927,8.31284,6.16836,8.30316,6.19932
-19.5157,6.7215,2.32953,0.00148139,0.00286585,0.00242281,-3.57916e-05,-5.49154e-05,1.22797e-05,-2.97901e-05,-6.09169e-05,0.454595,0.00749395,934,831,0.0209807,-0.0377119,8.17178,6.03209,8.15969,6.06352
-18.8604,6.72605,2.34947,0.00105459,0.00363291,-0.000245391,-1.86359e-05,-5.95723e-05,-3.96932e-07,-1.86321e-05,-5.95761e-05,-0.00969512,0.00759062,941,831,0.00974041,-0.0489169,8.06671,5.90486,8.05437,5.93243
-18.2033,6.73184,2.36349,0.000459326,0.00347618,-0.00147697,-5.76006e-06,-5.9511e-05,-1.31673e-05,-2.70781e-06,-6.25632e-05,-0.227782,0.00770315,948,831,0.000433274,-0.0498267,7.98992,5.77589,7.98175,5.79508
-17.5443,6.73924,2.37138,0.000224233,0.00328757,-0.0017146,2.73723e-06,-5.51709e-05,-2.42965e-05,1.15808e-05,-6.40145e-05,-0.349078,0.00769392,955,831,-0.00266148,-0.0441799,7.94896,5.62397,7.94296,5.64403
-16.8858,6.74625,2.3834,0.000303222,0.00307099,-0.00060318,7.55392e-06,-4.74664e-05,-2.52301e-05,1.73716e-05,-5.7284e-05,-0.371097,0.00762681,962,831,0.000947464,-0.0385012,7.89903,5.46286,7.89421,5.48777
-16.226,6.75311,2.39154,0.00125951,0.00295374,0.00144536,1.51741e-05,-3.54596e-05,-1.83443e-05,2.11215e-05,-4.14071e-05,-0.313519,0.00757875,969,831,0.0162152,-0.0360933,7.88072,5.31658,7.86921,5.34825
-15.5637,6.76029,2.39145,0.00194876,0.00273489,0.00276855,2.53953e-05,-2.22794e-05,-1.18188e-05,2.81644e-05,-2.50485e-05,-0.230144,0.0073792,976,831,0.026923,-0.0354962,7.90287,5.1978,7.88627,5.22978
-14.9005,6.76805,2.38912,0.00216231,0.00248638,0.00341353,3.31474e-05,-1.21475e-05,-1.01554e-05,3.53201e-05,-1.43201e-05,-0.210766,0.00718204,983,831,0.0308889,-0.0315545,7.93837,5.07397,7.92057,5.10671
-14.2369,6.7769,2.38754,0.00207358,0.00284527,0.00143276,3.31054e-05,-4.91455e-06,-8.84197e-06,3.50611e-05,-6.87025e-06,-0.217679,0.00659002,990,831,0.024796,-0.0324649,7.97999,4.92525,7.95982,4.95817
-13.5721,6.78622,2.38309,0.00154927,0.00335705,-0.00114634,2.78133e-05,-1.00714e-06,-1.62183e-06,2.79043e-05,-1.09812e-06,-0.0560376,0.00586344,997,831,0.012479,-0.0350412,8.03778,4.77704,8.01895,4.80965
-12.9086,6.79453,2.38561,0.00114773,0.00344895,-0.00100039,2.35404e-05,2.7066e-06,6.13091e-06,2.52107e-05,1.03632e-06,0.26598,0.00588345,1004,831,0.00857059,-0.0366585,8.07041,4.62601,8.05607,4.65948
-12.2504,6.79814,2.41103,0.00103758,0.00320266,0.000818616,1.70195e-05,6.18863e-06,7.11432e-06,2.0545e-05,2.66313e-06,0.460082,0.00648395,1011,831,0.012206,-0.0381909,8.01305,4.50049,8.00272,4.53325
-11.5919,6.80221,2.43644,0.00138073,0.00341126,0.000857016,4.28398e-06,7.59893e-06,3.11993e-06,9.47433e-06,2.40858e-06,1.02957,0.00650543,1018,831,0.0158857,-0.0432731,7.97106,4.36548,7.95712,4.39766
-10.9319,6.80684,2.45793,0.0017965,0.00370378,0.000141522,-1.18032e-05,6.58808e-06,-1.73336e-06,6.75003e-06,-1.19651e-05,-1.47764,0.00653054,1025,831,0.0182998,-0.0464465,7.95541,4.23062,7.93582,4.26346
-10.2694,6.81261,2.47131,0.00196115,0.00372161,-0.00138423,-2.32613e-05,3.55419e-06,-1.10931e-05,7.54828e-06,-2.72554e-05,-1.22519,0.00658189,1032,831,0.0159524,-0.0425761,7.98026,4.10051,7.95665,4.1325
-9.60374,6.81983,2.47411,0.00189254,0.00329073,6.11579e-05,-2.27985e-05,2.67414e-06,-2.67616e-05,1.95756e-05,-3.97e-05,-1.0075,0.0067071,1039,831,0.0191147,-0.0355612,8.05075,3.97169,8.03023,4.00639
-8.93739,6.82803,2.47615,0.00165525,0.00288337,0.00194062,-1.07449e-05,3.79489e-06,-4.12287e-05,3.83897e-05,-4.53397e-05,-0.872666,0.00673511,1046,831,0.0217305,-0.0325516,8.13032,3.82681,8.11514,3.86212
-8.26945,6.83678,2.47386,0.00148297,0.0023885,0.00523552,5.49919e-06,4.90981e-06,-4.68451e-05,5.20505e-05,-4.16415e-05,-0.782253,0.00658401,1053,831,0.0289534,-0.0351866,8.23463,3.68804,8.2262,3.72114
-7.60087,6.84657,2.4712,0.00123692,0.0023878,0.00758643,1.82715e-05,8.61069e-06,-4.54526e-05,5.91497e-05,-3.22675e-05,-0.73246,0.0065648,1060,831,0.0328205,-0.0435038,8.34954,3.52694,8.34705,3.55955
-6.93313,6.85474,2.47349,0.00107143,0.00238922,0.0077561,2.27216e-05,1.65996e-05,-4.3305e-05,6.30737e-05,-2.37525e-05,-0.750115,0.00637571,1067,831,0.0316502,-0.0455511,8.4547,3.38509,8.45404,3.41621
-6.26423,6.86264,2.47318,0.0011519,0.00284867,0.0051833,2.52073e-05,2.93088e-05,-3.82079e-05,6.55209e-05,-1.10048e-05,-0.812209,0.00609211,1074,831,0.0254092,-0.0440363,8.58491,3.25392,8.57966,3.28778
-5.59727,6.86877,2.48192,0.000981182,0.00301269,0.00276707,3.38743e-05,4.48729e-05,-2.98497e-05,6.97257e-05,9.02151e-06,-0.876494,0.00625517,1081,831,0.0170322,-0.0442781,8.68114,3.13792,8.67408,3.16694
-4.93191,6.8737,2.49839,0.000801323,0.00266474,0.00322866,4.38179e-05,6.19304e-05,-2.09694e-05,7.57156e-05,3.00327e-05,-0.989239,0.00620852,1088,831,0.0165296,-0.0392112,8.74758,3.01789,8.74309,3.04611
-4.26597,6.87917,2.51446,0.000645675,0.00225633,0.00498629,5.11593e-05,7.93148e-05,-1.19472e-05,8.3701e-05,4.67731e-05,-1.21894,0.00626806,1095,831,0.0198912,-0.0347622,8.82208,2.88577,8.82178,2.91565
-3.60012,6.88461,2.53261,0.000784211,0.00223031,0.00490128,5.85961e-05,9.40527e-05,-1.10473e-06,9.40871e-05,5.85618e-05,-1.53968,0.00614033,1102,831,0.0211234,-0.0300843,8.90126,2.74513,8.89938,2.77884
-2.92981,6.89337,2.53617,0.00122492,0.00246815,0.00394434,6.23313e-05,0.000103608,1.15781e-05,0.000106634,5.93055e-05,1.31517,0.00607877,1109,831,0.0230252,-0.0306571,9.05587,2.58577,9.04785,2.62075
-2.25793,6.90321,2.5359,0.00151746,0.0024818,0.00403999,6.02188e-05,0.000105729,2.19762e-05,0.000114609,5.13393e-05,1.1868,0.00617588,1116,831,0.0263977,-0.033202,9.2318,2.41964,9.22077,2.45269
-1.58606,6.91226,2.53744,0.00136757,0.00227388,0.00471115,5.08654e-05,0.000100594,2.61866e-05,0.000111841,3.96193e-05,1.16515,0.00579977,1123,831,0.0268346,-0.0327089,9.40211,2.26449,9.39352,2.29583
-0.915109,6.91938,2.54395,0.00133725,0.00229877,0.00528262,4.07501e-05,8.892e-05,2.57289e-05,0.000100078,2.95922e-05,1.1616,0.00560545,1130,831,0.0281689,-0.0331577,9.55982,2.13063,9.55222,2.16395
-0.241856,6.92751,2.54398,0.00129604,0.00229162,0.00524869,3.49967e-05,7.27481e-05,2.68023e-05,8.66543e-05,2.10905e-05,1.09219,0.00568102,1137,831,0.0276898,-0.0320281,9.75392,1.99833,9.74661,2.03252
0.432167,6.9354,2.54305,0.00129759,0.0023307,0.00526194,2.98672e-05,5.22804e-05,2.86378e-05,7.18262e-05,1.03213e-05,0.9719,0.00539204,1144,831,0.0277781,-0.0317802,9.96022,1.8743,9.95281,1.90961
1.1091,6.94514,2.53373,0.00138209,0.00233527,0.00505537,2.74217e-05,2.88064e-05,2.95166e-05,5.76388e-05,-1.41067e-06,0.797124,0.00512839,1151,831,0.028141,-0.034197,10.212,1.74379,10.2033,1.7761
1.78862,6.95633,2.51722,0.0018033,0.00276795,0.00364516,2.64421e-05,5.1734e-06,2.77547e-05,4.553e-05,-1.39145e-05,0.602448,0.0053923,1158,831,0.0283886,-0.039651,10.5078,1.60462,10.4928,1.63592
2.46573,6.96548,2.51116,0.00210999,0.00353821,0.00214994,2.45303e-05,-1.46029e-05,2.24018e-05,3.47075e-05,-2.47801e-05,0.426425,0.00626853,1165,831,0.0269496,-0.0384147,10.7653,1.46075,10.745,1.50467
3.14128,6.97403,2.51255,0.00232851,0.00380144,0.00102847,1.81931e-05,-2.881e-05,1.28894e-05,2.14956e-05,-3.21125e-05,0.250826,0.00651007,1172,831,0.0258271,-0.0350787,10.9974,1.31236,10.9733,1.36144
3.81588,6.98187,2.5191,0.00216166,0.00354662,0.00117632,3.98676e-06,-3.93187e-05,4.24216e-07,3.99092e-06,-3.93228e-05,0.00979466,0.00616188,1179,831,0.0245748,-0.0299587,11.2095,1.16721,11.1874,1.21647
4.49172,6.99076,2.52321,0.00166833,0.00289361,0.00256335,-1.0193e-05,-4.57512e-05,-1.00882e-05,-7.53026e-06,-4.84139e-05,-0.258059,0.00569976,1186,831,0.0237657,-0.0272731,11.4352,1.01481,11.4202,1.0575
5.17246,7.00094,2.51207,0.00116988,0.0022116,0.00345794,-1.24721e-05,-5.12665e-05,-1.54748e-05,-7.05558e-06,-5.6683e-05,-0.336695,0.00673691,1193,831,0.0214922,-0.0220446,11.7348,0.88643,11.7262,0.922851
5.85059,7.00924,2.51182,0.0010147,0.00226915,0.0032455,-5.52577e-06,-5.51552e-05,-1.72834e-05,-1.00003e-07,-6.0581e-05,-0.304186,0.00701254,1200,831,0.0192779,-0.0228047,12.0003,0.755569,11.9931,0.791747
6.52999,7.01824,2.50914,0.000938786,0.00241995,0.00244515,-2.63042e-06,-5.754e-05,-1.9965e-05,3.86131e-06,-6.40318e-05,-0.314373,0.00707176,1207,831,0.0160967,-0.0233036,12.2861,0.618271,12.2787,0.654449
7.20465,7.02564,2.52459,0.00124074,0.00298132,0.00225319,-5.13267e-06,-5.96907e-05,-2.22645e-05,2.79985e-06,-6.76232e-05,-0.342264,0.00629596,1214,831,0.0184782,-0.0296701,12.5055,0.44979,12.4944,0.490872
7.88211,7.03398,2.5322,0.00115545,0.00338488,0.00230682,-8.72687e-06,-6.08522e-05,-1.90351e-05,-2.51576e-06,-6.70634e-05,-0.315406,0.00518811,1221,831,0.0176813,-0.0380364,12.7621,0.29227,12.7519,0.333792
8.56345,7.04313,2.52842,0.000997452,0.00338795,0.00311788,-1.25896e-05,-6.41786e-05,-8.64616e-06,-1.11791e-05,-6.55891e-05,-0.161712,0.00513588,1228,831,0.0185213,-0.0404552,13.0737,0.156219,13.0661,0.198073
9.2476,7.05284,2.51702,0.000749874,0.00346212,0.00365314,-1.75142e-05,-6.8648e-05,5.26264e-06,-1.69781e-05,-6.9184e-05,0.101501,0.00564305,1235,831,0.0175962,-0.0423296,13.4255,0.0328983,13.4211,0.0762764
9.93266,7.06373,2.5047,0.00107358,0.00368145,0.00237755,-2.64367e-05,-7.32502e-05,1.60929e-05,-2.14382e-05,-7.82487e-05,0.301154,0.00572251,1242,831,0.0170026,-0.0420216,13.7978,-0.111118,13.7885,-0.0670799
10.6179,7.07412,2.49371,0.00153122,0.00380806,0.00102415,-4.14563e-05,-7.52821e-05,2.28781e-05,-2.99183e-05,-8.68201e-05,0.467102,0.00551312,1249,831,0.0175468,-0.0412885,14.1739,-0.246741,14.1581,-0.203848
11.3025,7.08428,2.48689,0.0021198,0.00358581,-0.000408982,-6.28143e-05,-7.31758e-05,2.53691e-05,-4.21024e-05,-9.38877e-05,0.684676,0.00525263,1256,831,0.0192887,-0.0388603,14.5415,-0.385146,14.518,-0.349327
11.9865,7.09332,2.4837,0.00190226,0.00305199,0.00155245,-8.30122e-05,-6.81417e-05,2.73423e-05,-4.72418e-05,-0.000103912,0.918154,0.00561758,1263,831,0.0232348,-0.0356514,14.889,-0.516896,14.8699,-0.482708
12.6704,7.1026,2.48267,0.00144378,0.00281911,0.00409119,-8.92237e-05,-6.29629e-05,3.14884e-05,-4.19769e-05,-0.00011021,0.982932,0.00601503,1270,831,0.0264201,-0.0339961,15.2325,-0.667674,15.2209,-0.628329
13.354,7.11254,2.48488,0.00117692,0.00279494,0.00561891,-8.17752e-05,-5.60442e-05,3.78934e-05,-2.88918e-05,-0.000108928,0.949052,0.00639156,1277,831,0.0284449,-0.0340725,15.5736,-0.841973,15.5664,-0.798102
14.0364,7.12148,2.49293,0.000956367,0.00297325,0.00455234,-7.45319e-05,-4.3867e-05,4.10792e-05,-1.53522e-05,-0.000103047,0.964012,0.00607618,1284,831,0.0228958,-0.0371929,15.9007,-1.00691,15.8947,-0.965894
