 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.8943,9.83104,2.23077,0.357745,-0.12115,-0.605904,-0.017187,0.00777931,0.0165509,0.0160269,-0.0254345,1.1085,0.0174395,1291,803,1.7982,2.35785,23.0282,0.859698,18.6126,-1.45757
15.5848,9.84316,2.21916,0.347006,-0.10301,-0.540818,-0.0138633,0.00677573,0.0164993,0.0159169,-0.0230045,1.06486,0.0171419,1298,803,1.87592,2.06176,23.2753,0.388516,19.0432,-1.61677
16.2722,9.85164,2.21943,0.337818,-0.0847057,-0.479687,-0.0108239,0.00587029,0.0162023,0.0157492,-0.0207028,1.02326,0.0160768,1305,803,1.95872,1.77104,23.5005,-0.0416616,19.4296,-1.73992
16.9557,9.85856,2.23341,0.328793,-0.0638048,-0.42139,-0.00817602,0.0050707,0.0156828,0.0154714,-0.0185767,0.985203,0.0155995,1312,803,2.03501,1.45678,23.6812,-0.507373,19.7651,-1.87701
17.64,9.86581,2.2469,0.323651,-0.0431892,-0.362591,-0.00593872,0.00437611,0.0149922,0.0150732,-0.0166358,0.951061,0.013527,1319,803,2.15422,1.12419,23.9153,-0.955193,20.1109,-2.0189
18.3272,9.87529,2.25338,0.320601,-0.0237127,-0.311524,-0.00412771,0.00377051,0.0141718,0.0145332,-0.0148904,0.921281,0.0127956,1326,803,2.27185,0.824102,24.2191,-1.40711,20.4957,-2.18319
19.0165,9.88555,2.25459,0.316407,-0.00771905,-0.260328,-0.00274793,0.0032477,0.0132564,0.013841,-0.0133412,0.896598,0.0112772,1333,803,2.38064,0.571272,24.5424,-1.83067,20.9114,-2.3452
19.7067,9.89511,2.25515,0.311718,0.00536985,-0.21336,-0.0017367,0.00281266,0.0122875,0.0130342,-0.0119582,0.876923,0.0103982,1340,803,2.4731,0.365011,24.8759,-2.20761,21.3379,-2.49003
20.402,9.90734,2.24171,0.309256,0.018613,-0.16565,-0.00104705,0.00246094,0.0112866,0.012129,-0.0107151,0.862484,0.00981476,1347,803,2.59159,0.154909,25.3031,-2.59358,21.8334,-2.6421
21.1003,9.92116,2.2207,0.310039,0.0321151,-0.127887,-0.000624851,0.00217744,0.0102763,0.0111476,-0.00959504,0.853154,0.0101874,1354,803,2.71184,-0.0481238,25.816,-2.96454,22.3703,-2.80105
21.7977,9.93496,2.20485,0.310592,0.0442838,-0.0958677,-0.000375081,0.00195051,0.0092685,0.0101289,-0.00855344,0.8478,0.00992355,1361,803,2.81262,-0.236795,26.3186,-3.31883,22.8934,-2.97687
22.4941,9.94754,2.19412,0.310105,0.0539907,-0.0637088,-0.000252825,0.00175899,0.00829798,0.00911181,-0.00760564,0.845716,0.0095387,1368,803,2.90497,-0.394753,26.7965,-3.64393,23.4023,-3.14436
23.1868,9.958,2.19642,0.30954,0.0621338,-0.036189,-0.000250159,0.00159205,0.00739481,0.0081229,-0.006781,0.84736,0.00859151,1375,803,2.98277,-0.528432,27.2297,-3.94404,23.8628,-3.31163
23.879,9.96799,2.20189,0.30907,0.0701984,-0.0170631,-0.000318367,0.00145702,0.00658035,0.00720928,-0.00607063,0.852444,0.0079797,1382,803,3.03465,-0.64699,27.6655,-4.22943,24.3178,-3.47957
24.5732,9.97808,2.20341,0.307793,0.0771448,-0.00278928,-0.000422294,0.00135256,0.00584515,0.00637726,-0.00544699,0.860734,0.00772643,1389,803,3.06323,-0.744975,28.1219,-4.48315,24.7979,-3.63563
25.2695,9.98866,2.19991,0.306815,0.0837873,0.00835858,-0.000569942,0.0012723,0.0051714,0.00560397,-0.00490161,0.873533,0.00775623,1396,803,3.08486,-0.831822,28.614,-4.72304,25.3079,-3.78405
25.9681,10.0005,2.19182,0.305597,0.088915,0.0206275,-0.000760202,0.00120025,0.00456157,0.00488573,-0.00444568,0.891232,0.00761417,1403,803,3.10863,-0.907826,29.1315,-4.95625,25.8465,-3.94302
26.6661,10.0113,2.1873,0.304587,0.0928778,0.03235,-0.000967059,0.00113254,0.00401341,0.00423118,-0.0040657,0.913319,0.00761694,1410,803,3.13346,-0.971459,29.6444,-5.16435,26.3775,-4.09103
27.3641,10.0217,2.18466,0.30393,0.0962668,0.0451624,-0.00119211,0.00107532,0.00352892,0.00364817,-0.00376495,0.940822,0.00785993,1417,803,3.16596,-1.02915,30.1609,-5.36917,26.9087,-4.23829
28.0662,10.0351,2.17198,0.303737,0.0995508,0.0521326,-0.00145141,0.0010257,0.00309258,0.00311852,-0.00354423,0.975864,0.00839384,1424,803,3.1838,-1.07882,30.7393,-5.58685,27.4926,-4.41281
28.7689,10.0487,2.15945,0.303089,0.10324,0.0565156,-0.0017512,0.00098228,0.00268975,0.00263261,-0.00340153,1.02046,0.00886734,1431,803,3.18824,-1.11922,31.3224,-5.81607,28.0842,-4.59004
29.473,10.0628,2.14501,0.301907,0.10627,0.0593749,-0.00207217,0.000936802,0.00232448,0.0022012,-0.00333656,1.07261,0.00899781,1438,803,3.18248,-1.14781,31.9176,-6.04284,28.6927,-4.77228
30.177,10.0745,2.13227,0.300445,0.107284,0.0608196,-0.00240504,0.000889182,0.00199559,0.00182961,-0.00334546,1.13041,0.00866984,1445,803,3.17005,-1.15677,32.5105,-6.19712,29.301,-4.90971
30.8822,10.0856,2.11799,0.298692,0.10747,0.0604335,-0.00275362,0.000841939,0.00169615,0.00151578,-0.00342746,1.19264,0.00836924,1452,803,3.14892,-1.1615,33.1161,-6.31388,29.924,-5.02895
31.5909,10.0989,2.0956,0.296742,0.108398,0.0563373,-0.00311042,0.000789355,0.00142704,0.00125577,-0.00357683,1.2549,0.00876831,1459,803,3.11279,-1.16662,33.7658,-6.45023,30.5911,-5.16535
32.2931,10.1101,2.09428,0.294696,0.109612,0.0519866,-0.00346406,0.000730547,0.00119101,0.00104513,-0.00377864,1.31256,0.00852991,1466,803,3.07483,-1.17721,34.3319,-6.6137,31.1754,-5.32903
32.9938,10.1213,2.09887,0.292477,0.110122,0.0487704,-0.00379698,0.000666739,0.000979966,0.000872405,-0.00400265,1.36393,0.00816447,1473,803,3.03928,-1.18204,34.8784,-6.79274,31.7427,-5.51337
33.694,10.1318,2.10709,0.28972,0.110016,0.046514,-0.00408692,0.000609497,0.000791887,0.000739427,-0.00421685,1.40817,0.00826941,1480,803,3.0019,-1.18075,35.4106,-6.96385,32.3024,-5.69336
34.4036,10.1442,2.08989,0.285251,0.109642,0.0424475,-0.00431701,0.000555636,0.000633013,0.000636529,-0.00439791,1.4437,0.00870765,1487,803,2.94108,-1.16917,36.0435,-7.08739,32.9805,-5.82743
35.1143,10.1564,2.07135,0.280605,0.108913,0.0401893,-0.00447893,0.000507224,0.000510195,0.000558893,-0.0045306,1.46987,0.00894178,1494,803,2.88496,-1.15949,36.6875,-7.19833,33.6727,-5.95191
35.824,10.169,2.05814,0.275988,0.107394,0.039629,-0.00456805,0.00046279,0.000418481,0.000497363,-0.00460262,1.48837,0.00892597,1501,803,2.83537,-1.14012,37.3167,-7.3339,34.3506,-6.10229
36.5288,10.1811,2.06081,0.272271,0.106286,0.042138,-0.00459495,0.000414551,0.00034605,0.000438343,-0.00461874,1.50215,0.00878753,1508,803,2.80536,-1.1227,37.894,-7.52935,34.9686,-6.29548
37.2385,10.1959,2.05156,0.268897,0.106196,0.0414484,-0.0045754,0.000376435,0.000296116,0.000394079,-0.00459304,1.51128,0.00958843,1515,803,2.76719,-1.11387,38.5376,-7.74393,35.6475,-6.50594
37.9486,10.2093,2.04315,0.265692,0.106671,0.0369592,-0.00449757,0.000340534,0.000270882,0.000355653,-0.00451269,1.51504,0.0102596,1522,803,2.71721,-1.11187,39.1889,-7.92238,36.3306,-6.68809
38.6573,10.2209,2.04021,0.262389,0.105984,0.0333473,-0.0043494,0.000314959,0.000279503,0.000331648,-0.00436609,1.51116,0.0107377,1529,803,2.66985,-1.10161,39.8227,-8.06735,36.9977,-6.84979
39.3656,10.2321,2.04008,0.258478,0.104905,0.0299567,-0.00413182,0.000308157,0.000316849,0.000330654,-0.00415432,1.49991,0.0110152,1536,803,2.61745,-1.0894,40.4459,-8.20826,37.661,-7.01287
40.0779,10.2439,2.03106,0.255371,0.104148,0.0245492,-0.00386943,0.000328193,0.000374171,0.000361285,-0.00390252,1.48258,0.0113677,1543,803,2.56557,-1.07407,41.1253,-8.33424,38.3712,-7.15822
40.7917,10.2564,2.01965,0.253763,0.104209,0.0159007,-0.00357024,0.000376684,0.000436869,0.000424461,-0.00361802,1.46187,0.0107807,1550,803,2.51645,-1.05967,41.8412,-8.4719,39.1007,-7.3104
41.5067,10.2689,2.00705,0.251526,0.103944,0.0093889,-0.00319969,0.000446494,0.000485662,0.000510074,-0.00326327,1.44062,0.00990082,1557,803,2.46869,-1.04132,42.5627,-8.60867,39.8436,-7.45722
-40.8279,8.57124,1.28617,0.352737,0.0218456,-0.044809,0.0110006,-0.00347563,-0.00130276,0.0111169,-0.00359193,-0.0890396,0.0154116,703,810,3.71583,-0.0816715,21.9326,10.947,18.1653,11.1654
-40.1876,8.57377,1.32856,0.359543,0.0184092,-0.0364581,0.0110099,-0.00359224,-0.000919175,0.0110675,-0.00364987,-0.0626186,0.0147866,710,810,3.80421,-0.0462168,21.5514,10.7827,17.7307,10.9917
-39.5444,8.57586,1.35657,0.367174,0.015879,-0.0264073,0.0109621,-0.00371747,-0.000664272,0.0109921,-0.00374747,-0.0451285,0.0139765,717,810,3.90498,-0.0403243,21.2414,10.6833,17.3616,10.8778
-38.8997,8.57979,1.37822,0.37489,0.0148189,-0.0180371,0.0109346,-0.00388218,-0.000478948,0.0109501,-0.00389765,-0.0322798,0.0133269,724,810,4.00318,-0.0578913,20.9702,10.5647,17.0262,10.7466
-38.2539,8.58419,1.39576,0.382832,0.0151014,-0.0195194,0.0109661,-0.00406971,-0.000361144,0.0109747,-0.00407838,-0.0240005,0.0133041,731,810,4.08331,-0.0770961,20.7467,10.4571,16.7148,10.6196
-37.6087,8.58655,1.41814,0.389243,0.0152565,-0.0315687,0.011046,-0.00426777,-0.00030543,0.0110521,-0.00427385,-0.0199343,0.013139,738,810,4.12479,-0.0662259,20.5155,10.3857,16.3899,10.5205
-36.963,8.59225,1.44028,0.395036,0.0150868,-0.0394701,0.0111527,-0.00447579,-0.000300218,0.0111584,-0.00448156,-0.0192002,0.0126766,745,810,4.1679,-0.0556675,20.2782,10.2358,16.0743,10.3499
-36.3187,8.5971,1.47081,0.400472,0.0141916,-0.0447645,0.0112939,-0.00469667,-0.000340013,0.0113011,-0.00470389,-0.0212505,0.0121096,752,810,4.21245,-0.0257669,20.0038,10.0625,15.7311,10.1692
-35.6737,8.6011,1.49952,0.406219,0.0121366,-0.0417417,0.0114707,-0.00489511,-0.000397741,0.0114804,-0.00490477,-0.024284,0.0128635,759,810,4.278,0.00303815,19.7295,9.91135,15.4021,10.0132
-35.028,8.60354,1.52596,0.414346,0.00906489,-0.0366563,0.0116696,-0.00511458,-0.000478105,0.0116832,-0.00512819,-0.0284546,0.0134073,766,810,4.37385,0.0282147,19.4917,9.82117,15.0888,9.8995
-34.3823,8.60488,1.55373,0.423043,0.00618863,-0.032585,0.0118718,-0.00533147,-0.000581893,0.0118915,-0.00535113,-0.0337731,0.0139335,773,810,4.47366,0.0531182,19.2633,9.75,14.7767,9.8052
-33.7378,8.60673,1.58928,0.431808,0.00379496,-0.0343053,0.0120711,-0.00555758,-0.000710495,0.0120997,-0.00558617,-0.0402164,0.0131901,780,810,4.56173,0.0729347,19.023,9.65608,14.4399,9.6733
-33.0904,8.61205,1.61214,0.439156,0.00210308,-0.0337725,0.0122968,-0.00578544,-0.000849283,0.0123366,-0.00582524,-0.0468303,0.012623,787,810,4.63903,0.0862932,18.8241,9.51479,14.1638,9.51041
-32.443,8.61687,1.63681,0.444919,0.000505212,-0.0321608,0.0125715,-0.00600212,-0.000972209,0.0126222,-0.00605287,-0.0521537,0.0133764,794,810,4.70151,0.109383,18.606,9.36263,13.8871,9.35254
-31.7967,8.62052,1.66856,0.451959,-0.000852863,-0.0299507,0.0128719,-0.00621062,-0.00106639,0.0129313,-0.00627002,-0.0556522,0.0138231,801,810,4.77895,0.130694,18.3777,9.20629,13.588,9.1958
-31.1509,8.62323,1.70397,0.460939,-0.00400208,-0.0241133,0.0131701,-0.00640954,-0.00114071,0.0132364,-0.00647577,-0.0579984,0.0141346,808,810,4.88567,0.161651,18.1543,9.07414,13.2806,9.0469
-30.5054,8.62543,1.74226,0.470163,-0.00610456,-0.0255387,0.0134716,-0.00659724,-0.00122144,0.0135457,-0.0066713,-0.0605645,0.0129531,815,810,4.97866,0.191011,17.9429,8.94747,12.9682,8.89933
-29.8587,8.62932,1.77621,0.479357,-0.00865396,-0.0235183,0.0138176,-0.00677057,-0.00132979,0.0139031,-0.00685611,-0.0642344,0.0121653,822,810,5.07898,0.218188,17.7503,8.79972,12.6815,8.73065
-29.2117,8.6332,1.81053,0.48868,-0.0113267,-0.0248317,0.0142313,-0.00694443,-0.00146562,0.0143323,-0.00704539,-0.0687753,0.0113951,829,810,5.17312,0.250788,17.5712,8.6599,12.4004,8.56124
-28.5633,8.63692,1.83946,0.497921,-0.014027,-0.0271183,0.0147113,-0.00712376,-0.0016292,0.0148322,-0.00724465,-0.0740673,0.0108363,836,810,5.26398,0.283993,17.4224,8.54591,12.1487,8.4144
-27.914,8.64065,1.86599,0.507668,-0.0164749,-0.0294319,0.0152773,-0.00730478,-0.00181732,0.0154226,-0.0074501,-0.0797917,0.0109248,843,810,5.35988,0.31886,17.2961,8.43322,11.9141,8.27578
-27.2628,8.64496,1.88554,0.518385,-0.0192769,-0.0305249,0.015954,-0.00748661,-0.00203591,0.0161295,-0.00766212,-0.0859957,0.0109391,850,810,5.46865,0.364649,17.2139,8.32495,11.7158,8.1494
-26.6125,8.64923,1.91034,0.528448,-0.0226529,-0.0285528,0.0167311,-0.00767707,-0.00228241,0.0169427,-0.00788866,-0.0924421,0.0111948,857,810,5.57759,0.411571,17.1047,8.20038,11.5031,8.00601
-25.963,8.65334,1.94111,0.538364,-0.0263919,-0.0270862,0.0175832,-0.00788406,-0.00255368,0.0178367,-0.0081376,-0.0989605,0.0109937,864,810,5.68393,0.455157,16.9775,8.07173,11.2729,7.84559
-25.3118,8.65764,1.96536,0.548862,-0.0303046,-0.0255559,0.0184914,-0.00810522,-0.00284902,0.0187931,-0.00840698,-0.105525,0.0109071,871,810,5.79663,0.488068,16.8909,7.97639,11.077,7.70399
-24.6607,8.66119,1.99165,0.560734,-0.0349006,-0.0269156,0.0194424,-0.00833753,-0.00314916,0.0197949,-0.00869005,-0.111477,0.0105506,878,810,5.91731,0.525202,16.8226,7.91094,10.8796,7.57188
-24.0082,8.66585,2.013,0.572579,-0.0399176,-0.0274082,0.0204138,-0.00857433,-0.00343781,0.0208159,-0.00897646,-0.116442,0.0100632,885,810,6.03956,0.571087,16.7806,7.83632,10.7105,7.43345
-23.3557,8.67072,2.0363,0.585685,-0.0459794,-0.0278377,0.0213739,-0.00881402,-0.00371825,0.0218251,-0.00926525,-0.120766,0.010108,892,810,6.17538,0.63857,16.7509,7.75091,10.5407,7.28391
-22.7036,8.67634,2.06325,0.599859,-0.0530293,-0.0250297,0.0222856,-0.00905146,-0.00400516,0.0227894,-0.00955526,-0.12513,0.0105569,899,810,6.33043,0.712635,16.7192,7.64043,10.3634,7.10582
-22.0509,8.68117,2.0892,0.616211,-0.0599157,-0.022244,0.0231327,-0.00928342,-0.00430029,0.0236934,-0.0098442,-0.129672,0.0103404,906,810,6.50847,0.779855,16.722,7.55455,10.1972,6.94871
-21.3968,8.68628,2.11014,0.633954,-0.0658621,-0.0205337,0.0239039,-0.00950623,-0.00460495,0.024527,-0.0101293,-0.134491,0.0107216,913,810,6.69827,0.834699,16.7699,7.47651,10.0594,6.80327
-20.7413,8.69106,2.12696,0.651062,-0.0714537,-0.0223896,0.0245753,-0.00971998,-0.00492174,0.0252676,-0.0104123,-0.139754,0.0108882,920,810,6.87222,0.897702,16.842,7.41649,9.9459,6.67955
-20.0876,8.69545,2.15341,0.667173,-0.0762278,-0.0275942,0.0251316,-0.00992171,-0.00527096,0.025907,-0.0106971,-0.146068,0.0102708,927,810,7.02698,0.962377,16.8768,7.32411,9.79963,6.53124
-19.4352,8.69752,2.18659,0.683431,-0.0812674,-0.0357619,0.0255924,-0.0101141,-0.00567153,0.0264716,-0.0109933,-0.153796,0.00911897,934,810,7.17577,1.03559,16.8965,7.26565,9.6317,6.40956
-18.7792,8.70165,2.20564,0.699522,-0.087462,-0.0449659,0.0260022,-0.0103058,-0.0061343,0.0270106,-0.0113142,-0.162929,0.00849613,941,810,7.31987,1.12229,16.9829,7.227,9.53088,6.2931
-18.122,8.70705,2.22188,0.717541,-0.0939976,-0.0521054,0.0263722,-0.0104959,-0.00667608,0.0275439,-0.0116675,-0.173733,0.00854211,948,810,7.48909,1.21017,17.1057,7.1702,9.44974,6.1594
-17.4635,8.71362,2.23442,0.735749,-0.100125,-0.0590241,0.0266913,-0.0106844,-0.00729972,0.0280664,-0.0120595,-0.186194,0.00852776,955,810,7.66027,1.28988,17.2535,7.10019,9.39203,6.01368
-16.804,8.72127,2.24469,0.75302,-0.106659,-0.0642166,0.0269761,-0.0108666,-0.0080023,0.0285987,-0.0124892,-0.200056,0.00859481,962,810,7.82554,1.37145,17.4059,7.016,9.35179,5.85297
-16.144,8.7292,2.25462,0.770434,-0.113793,-0.0713777,0.0272755,-0.0110395,-0.00878586,0.029194,-0.0129581,-0.214996,0.00853764,969,810,7.98709,1.46279,17.572,6.93713,9.3206,5.68782
-15.4819,8.73878,2.25788,0.787238,-0.120915,-0.0805994,0.0276063,-0.0111956,-0.00965495,0.029876,-0.0134653,-0.230884,0.00814234,976,810,8.13638,1.55626,17.7709,6.85071,9.32551,5.5106
-14.8191,8.74755,2.26027,0.804543,-0.128616,-0.0933894,0.0279394,-0.0113363,-0.0105848,0.0306104,-0.0140073,-0.247179,0.00834398,983,810,8.28145,1.66024,17.9914,6.7992,9.34129,5.35424
-14.1554,8.75515,2.26031,0.82294,-0.136564,-0.109114,0.0282157,-0.0114623,-0.0115708,0.0313434,-0.01459,-0.264001,0.00873707,990,810,8.4299,1.77141,18.2449,6.78949,9.37399,5.23158
-13.4914,8.76242,2.26108,0.841722,-0.145659,-0.125247,0.0283913,-0.0115601,-0.0126277,0.032048,-0.0152167,-0.281863,0.00888183,997,810,8.58093,1.89947,18.5069,6.79332,9.41112,5.1136
-12.8296,8.7693,2.2727,0.861864,-0.156437,-0.14442,0.0284864,-0.0116208,-0.0137536,0.0327497,-0.015884,-0.30058,0.00900902,1004,810,8.73835,2.04618,18.7498,6.79608,9.41027,4.96684
-12.1707,8.77545,2.29767,0.882677,-0.168775,-0.172302,0.0284998,-0.011633,-0.0149394,0.0334504,-0.0165835,-0.319986,0.00901965,1011,810,8.87988,2.22484,18.9642,6.79996,9.36079,4.79013
-11.5118,8.78036,2.3241,0.901914,-0.181699,-0.199819,0.0283711,-0.0115961,-0.0161642,0.0340901,-0.0173151,-0.340063,0.00906036,1018,810,9.00495,2.41151,19.1616,6.82867,9.31219,4.63514
-10.8506,8.78571,2.34323,0.92036,-0.194902,-0.225873,0.0279888,-0.0115036,-0.0174363,0.0345853,-0.0181001,-0.361678,0.00870921,1025,810,9.12449,2.60398,19.3857,6.86838,9.30195,4.49629
-10.1863,8.79234,2.35136,0.937658,-0.209164,-0.252444,0.0272725,-0.0113514,-0.0187508,0.0348779,-0.0189568,-0.385329,0.00784066,1032,810,9.22974,2.80753,19.6519,6.93211,9.34599,4.36852
-9.52037,8.80104,2.35563,0.954336,-0.222894,-0.287677,0.0262356,-0.011118,-0.0201048,0.0350001,-0.0198825,-0.411101,0.00769223,1039,810,9.30421,3.01536,19.9484,6.979,9.41478,4.21006
-8.85154,8.81215,2.3505,0.968668,-0.23669,-0.325925,0.0248822,-0.0107862,-0.0214801,0.0349667,-0.0208707,-0.438936,0.00822917,1046,810,9.34465,3.23064,20.2715,7.01112,9.53181,4.03298
-8.18345,8.82156,2.34998,0.983957,-0.249706,-0.366448,0.0231735,-0.0103483,-0.0228378,0.0347409,-0.0219157,-0.468836,0.00907649,1053,810,9.38762,3.44106,20.595,7.05998,9.63649,3.87666
-7.51481,8.82965,2.34906,1.00006,-0.26243,-0.4169,0.0210912,-0.00979234,-0.0241632,0.0343254,-0.0230265,-0.501074,0.010335,1060,810,9.41073,3.66594,20.9491,7.15186,9.74995,3.75041
-6.84796,8.83625,2.35675,1.01563,-0.273862,-0.481309,0.0186105,-0.00910713,-0.025441,0.0337225,-0.0242192,-0.535999,0.0111895,1067,810,9.38868,3.88908,21.2876,7.26791,9.83428,3.62651
-6.1804,8.84465,2.36381,1.02645,-0.285815,-0.547274,0.0157304,-0.00827329,-0.0266487,0.0329552,-0.0254981,-0.573816,0.0112238,1074,810,9.31103,4.11698,21.5869,7.35937,9.9298,3.46686
-5.51342,8.85349,2.37499,1.03229,-0.301188,-0.60319,0.0125102,-0.00728549,-0.0277471,0.032072,-0.0268473,-0.614075,0.0107319,1081,810,9.20832,4.36586,21.8076,7.44463,10.0159,3.28391
-4.84502,8.86255,2.38258,1.03623,-0.316953,-0.654912,0.00902468,-0.00613866,-0.0286775,0.0311058,-0.0282198,-0.656166,0.0103016,1088,810,9.09586,4.62611,22.0234,7.5203,10.1249,3.10904
-4.17668,8.87069,2.39205,1.03909,-0.331854,-0.710947,0.00536634,-0.00483745,-0.0293813,0.0300854,-0.0295565,-0.699433,0.0103271,1095,810,8.95862,4.88155,22.2317,7.61019,10.2334,2.94761
-3.50745,8.87834,2.3999,1.04109,-0.342036,-0.774286,0.00155509,-0.00339322,-0.0298396,0.029023,-0.0308611,-0.744035,0.0103131,1102,810,8.78913,5.096,22.454,7.68188,10.3562,2.80261
-2.83639,8.88774,2.40294,1.03958,-0.348671,-0.831686,-0.00245915,-0.00181831,-0.0300722,0.0279352,-0.0322126,-0.790725,0.010129,1109,810,8.59721,5.25774,22.6587,7.69016,10.5079,2.63741
-2.16456,8.89698,2.40493,1.03143,-0.355689,-0.877812,-0.00664123,-0.000137896,-0.0300665,0.0268522,-0.0336313,-0.839263,0.0114075,1116,810,8.36657,5.41315,22.7877,7.68125,10.6717,2.47944
-1.49176,8.90607,2.4052,1.01858,-0.364709,-0.923591,-0.0108339,0.00162475,-0.0297834,0.0258232,-0.0350324,-0.88849,0.0123307,1123,810,8.0877,5.58414,22.8797,7.70712,10.8505,2.33103
-0.816254,8.91641,2.39752,1.00463,-0.37659,-0.966506,-0.0148813,0.00343795,-0.0291739,0.0248563,-0.0362997,-0.937509,0.0120374,1130,810,7.80557,5.77525,22.9962,7.76478,11.0713,2.18386
-0.14115,8.92563,2.39314,0.987453,-0.383933,-1.0143,-0.0187617,0.00527242,-0.02824,0.0239459,-0.0374351,-0.986559,0.011538,1137,810,7.47388,5.92476,23.0772,7.79677,11.2855,2.04956
0.533221,8.93543,2.39347,0.971909,-0.384122,-1.06314,-0.0225806,0.00707524,-0.0270339,0.0230807,-0.038586,-1.03624,0.0131047,1144,810,7.15309,6.00122,23.1648,7.72555,11.488,1.88698
1.20789,8.94448,2.3945,0.956499,-0.379536,-1.10163,-0.0263432,0.00880468,-0.0256087,0.0222896,-0.0398281,-1.08612,0.0145528,1151,810,6.86092,6.01358,23.2447,7.59608,11.6951,1.73842
1.88499,8.95497,2.38882,0.934181,-0.378102,-1.13299,-0.0299824,0.0104294,-0.023987,0.0215867,-0.0411397,-1.13542,0.0146089,1158,810,6.51812,6.0522,23.2769,7.47526,11.9391,1.58277
2.56477,8.96619,2.37555,0.905379,-0.383731,-1.15733,-0.0334484,0.0119097,-0.0221146,0.020907,-0.0424458,-1.1844,0.0132545,1165,810,6.13044,6.15002,23.2695,7.43153,12.2234,1.43817
3.24326,8.97611,2.36875,0.874936,-0.386362,-1.18912,-0.0366177,0.0132292,-0.0199955,0.0202588,-0.0436473,-1.23273,0.0125197,1172,810,5.70318,6.23128,23.2333,7.37163,12.4876,1.29925
3.9199,8.98468,2.37029,0.847386,-0.385087,-1.22262,-0.0394374,0.0143744,-0.017655,0.0196497,-0.0447127,-1.28044,0.012231,1179,810,5.29936,6.27019,23.2016,7.27782,12.724,1.16065
4.59765,8.994,2.36986,0.818871,-0.375422,-1.2533,-0.0419201,0.0153318,-0.0151148,0.0190771,-0.0456654,-1.32789,0.0122845,1186,810,4.89079,6.21397,23.1727,7.08294,12.9769,1.0133
5.27553,9.00444,2.37108,0.786384,-0.364847,-1.2717,-0.0440522,0.0160839,-0.0124178,0.0185472,-0.0465155,-1.37497,0.012887,1193,810,4.47688,6.13315,23.0875,6.82273,13.2313,0.836974
5.95227,9.01384,2.37798,0.752165,-0.355274,-1.28058,-0.0457753,0.0166191,-0.00957478,0.0180553,-0.0472115,-1.4219,0.0128452,1200,810,4.07369,6.04854,22.9555,6.55829,13.4691,0.66356
6.62965,9.02297,2.38445,0.716951,-0.347222,-1.28956,-0.0469402,0.0169228,-0.00657387,0.0175924,-0.0476099,-1.46928,0.0134128,1207,810,3.66084,5.97544,22.822,6.32249,13.7166,0.497913
7.30817,9.03228,2.38876,0.679745,-0.337076,-1.29249,-0.0474524,0.0169969,-0.00345326,0.0171814,-0.0476369,-1.51742,0.0126564,1214,810,3.24533,5.8545,22.6773,6.07347,13.9812,0.336207
7.99316,9.04421,2.37299,0.64233,-0.321545,-1.2867,-0.0472858,0.0168647,-0.000297861,0.0168661,-0.0472872,-1.56615,0.0126344,1221,810,2.85226,5.67163,22.6147,5.75593,14.3402,0.188121
8.68108,9.05702,2.34928,0.607243,-0.303046,-1.26062,-0.0464733,0.0165426,0.00278551,0.0166655,-0.0465962,1.52671,0.0126448,1228,810,2.54386,5.41146,22.5971,5.3934,14.7414,0.0493222
9.36793,9.06819,2.33115,0.571029,-0.282796,-1.22478,-0.0450669,0.01603,0.00569896,0.0165571,-0.0455939,1.47858,0.012235,1235,810,2.25382,5.12766,22.5412,5.00049,15.1262,-0.0735324
10.0515,9.07819,2.32608,0.53349,-0.266482,-1.17174,-0.0430323,0.01532,0.00838512,0.016501,-0.0442133,1.43087,0.0114175,1242,810,2.00507,4.86623,22.4056,4.59067,15.463,-0.21618
10.7321,9.08617,2.33281,0.498031,-0.249255,-1.11199,-0.0403239,0.0144379,0.0108112,0.016495,-0.042381,1.38277,0.0116776,1249,810,1.79971,4.57571,22.2437,4.17107,15.7569,-0.355993
11.4185,9.09854,2.32229,0.467332,-0.228595,-1.04609,-0.0370508,0.0134118,0.0129453,0.0165389,-0.0401779,1.33377,0.0135434,1256,810,1.66258,4.23378,22.2112,3.67598,16.1341,-0.529132
12.1052,9.11007,2.31244,0.438355,-0.208325,-0.981627,-0.0333509,0.0122866,0.0147335,0.0166298,-0.0376941,1.28413,0.0149323,1263,810,1.54072,3.90938,22.2049,3.19251,16.5162,-0.686495
12.7934,9.12234,2.29992,0.409785,-0.188468,-0.915351,-0.0293553,0.0111129,0.016108,0.0167417,-0.0349841,1.23462,0.015414,1270,810,1.43075,3.5877,22.2225,2.70291,16.9181,-0.84974
13.4746,9.12958,2.31193,0.388599,-0.172889,-0.84134,-0.0252926,0.00991246,0.0170667,0.0168277,-0.0322078,1.18582,0.0164579,1277,810,1.42364,3.29808,22.2147,2.26882,17.2213,-0.990538
14.1588,9.14058,2.31633,0.369822,-0.153716,-0.762687,-0.0213083,0.00871644,0.017638,0.0168659,-0.0294577,1.13798,0.0178034,1284,810,1.45653,2.95236,22.2726,1.74632,17.5668,-1.184
