 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.468,0.25518,2.59431,0.396354,0.00529496,-0.0553189,0.0253933,-0.00947643,-0.000477407,0.0253998,-0.00948296,-0.0136877,0.00757998,1011,901,4.03696,0.0722306,8.60694,3.74422,4.30272,3.74728
-11.8067,0.25844,2.6026,0.412122,0.0024928,-0.0666987,0.0273116,-0.0102168,-0.000791051,0.0273282,-0.0102335,-0.0210662,0.00773272,1018,901,4.17035,0.12502,8.81651,3.71394,4.32645,3.67442
-11.1424,0.263259,2.60091,0.431079,-9.49772e-05,-0.0831987,0.0292616,-0.0109979,-0.00116763,0.0292955,-0.0110318,-0.0289702,0.00788817,1025,901,4.32305,0.186934,9.11798,3.68319,4.40058,3.599
-10.4788,0.26832,2.60381,0.452901,-0.00294778,-0.102698,0.0311882,-0.0118135,-0.00160027,0.0312477,-0.0118729,-0.0371456,0.00805958,1032,901,4.49733,0.254631,9.44279,3.64245,4.46317,3.50441
-9.81497,0.274299,2.60797,0.477165,-0.00578409,-0.125428,0.0330493,-0.0126655,-0.00207482,0.0331433,-0.0127595,-0.0452622,0.00817719,1039,901,4.68779,0.326349,9.80075,3.58385,4.52855,3.3864
-9.15117,0.280437,2.61407,0.502169,-0.00886855,-0.152893,0.0347916,-0.0135618,-0.00258805,0.0349297,-0.0136999,-0.0533205,0.00836652,1046,901,4.87246,0.401675,10.1728,3.53232,4.59349,3.25919
-8.48922,0.285359,2.62908,0.528757,-0.0121607,-0.185702,0.0363865,-0.0145096,-0.00317361,0.0365836,-0.0147067,-0.0620344,0.00799835,1053,901,5.05837,0.483719,10.5387,3.49388,4.62796,3.13087
-7.82753,0.289705,2.64677,0.555217,-0.0158215,-0.232905,0.0377822,-0.0155126,-0.00387721,0.0380628,-0.0157932,-0.0722433,0.00775982,1060,901,5.20267,0.596781,10.9195,3.48055,4.65854,3.0069
-7.16302,0.294689,2.65527,0.579698,-0.0204947,-0.285309,0.0389316,-0.0165607,-0.00471455,0.0393293,-0.0169584,-0.0841549,0.00810852,1067,901,5.31056,0.727484,11.3321,3.50181,4.73592,2.89776
-6.49521,0.300083,2.65294,0.603925,-0.026358,-0.343073,0.0398321,-0.0176444,-0.00567551,0.0403872,-0.0181994,-0.0974903,0.00854528,1074,901,5.39952,0.882546,11.8016,3.56516,4.86702,2.8134
-5.82697,0.305433,2.65087,0.628808,-0.0335563,-0.395666,0.0404573,-0.0187507,-0.00678063,0.041224,-0.0195173,-0.11258,0.00886967,1081,901,5.50805,1.04824,12.2756,3.63086,5.00475,2.72938
-5.16056,0.309642,2.65752,0.653571,-0.04302,-0.447526,0.0407328,-0.019858,-0.0081051,0.0417983,-0.0209234,-0.130707,0.00964941,1088,901,5.61637,1.23767,12.7161,3.71673,5.11286,2.64319
-4.49249,0.315249,2.6599,0.675614,-0.050714,-0.502435,0.040546,-0.0209434,-0.00970542,0.0420416,-0.022439,-0.152888,0.00995878,1095,901,5.68551,1.40534,13.1572,3.77909,5.24745,2.54037
-3.8214,0.32301,2.65306,0.697817,-0.0558352,-0.584094,0.039882,-0.0219612,-0.0115834,0.0419804,-0.0240596,-0.179212,0.0114881,1102,901,5.67896,1.57888,13.6831,3.84449,5.42988,2.41998
-3.14818,0.330754,2.64019,0.723538,-0.0628953,-0.682233,0.0387575,-0.0228621,-0.0137088,0.0416697,-0.0257743,-0.209323,0.0115692,1109,901,5.6609,1.80254,14.2996,3.97043,5.64567,2.31873
-2.4764,0.33741,2.63455,0.74951,-0.0722411,-0.788762,0.0370282,-0.0235949,-0.0160711,0.0410251,-0.0275917,-0.243756,0.012218,1116,901,5.61954,2.08247,14.9035,4.11549,5.83822,2.21877
-1.80301,0.343331,2.62481,0.771226,-0.078255,-0.90429,0.034611,-0.0240954,-0.0186467,0.0400329,-0.0295173,-0.282969,0.0119326,1123,901,5.50426,2.33094,15.4961,4.27632,6.05569,2.14738
-1.1251,0.351918,2.60073,0.777678,-0.0815178,-1.03368,0.0314858,-0.0242836,-0.0213728,0.0387345,-0.0315322,-0.326979,0.0131947,1130,901,5.18675,2.55091,16.0103,4.43543,6.34306,2.06319
-0.446485,0.361027,2.57629,0.782662,-0.0850196,-1.16988,0.0276161,-0.0240781,-0.024194,0.0371727,-0.0336347,-0.376187,0.0140301,1137,901,4.8314,2.77808,16.5233,4.60291,6.64016,1.96918
0.230857,0.371509,2.55882,0.786585,-0.0982761,-1.30167,0.0228862,-0.0233295,-0.0270016,0.0353179,-0.0357612,-0.431474,0.0143532,1144,901,4.47727,3.12773,16.9929,4.7916,6.91624,1.82461
0.901343,0.377689,2.56773,0.785096,-0.117753,-1.42577,0.0172441,-0.0220319,-0.0295575,0.0330927,-0.0378805,-0.492183,0.0137238,1151,901,4.08802,3.55183,17.2849,5.02584,7.0863,1.69128
1.57012,0.381771,2.5843,0.783195,-0.134363,-1.55384,0.0106909,-0.0201215,-0.0316728,0.0305057,-0.0399363,-0.559037,0.0130657,1158,901,3.67936,3.93509,17.5489,5.27308,7.23072,1.57949
2.24123,0.385657,2.59417,0.77581,-0.146401,-1.66703,0.00321318,-0.0175813,-0.0331403,0.027549,-0.0419171,-0.633394,0.0123031,1165,901,3.25286,4.20879,17.7689,5.51141,7.41133,1.49262
2.91584,0.391376,2.59356,0.762692,-0.158416,-1.76314,-0.00508238,-0.0145611,-0.0337741,0.0242832,-0.0439267,-0.715691,0.0116442,1172,901,2.81416,4.45055,17.9566,5.72197,7.64527,1.39904
3.59372,0.396636,2.58312,0.744594,-0.169624,-1.843,-0.0139401,-0.0111412,-0.0333962,0.0208849,-0.0459661,-0.806338,0.011389,1179,901,2.36907,4.67096,18.1177,5.92678,7.92874,1.34557
4.27076,0.402484,2.57774,0.72053,-0.177561,-1.92078,-0.0230439,-0.00744398,-0.0317445,0.0174447,-0.0479327,-0.905867,0.0115528,1186,901,1.86586,4.86958,18.1972,6.04936,8.19894,1.26425
4.9454,0.406153,2.58241,0.690642,-0.18144,-1.99311,-0.0319277,-0.00369215,-0.0286925,0.0141677,-0.0497875,-1.01403,0.0116446,1193,901,1.31594,5.01353,18.1707,6.1395,8.4333,1.19881
5.62192,0.412324,2.58267,0.654033,-0.183488,-2.06459,-0.0400813,-0.000142507,-0.0243961,0.011415,-0.0516388,-1.12837,0.0131688,1200,901,0.697555,5.13683,18.097,6.16872,8.69555,1.09374
6.29764,0.419494,2.58772,0.613549,-0.180878,-2.12574,-0.0470711,0.00301459,-0.0191232,0.0094811,-0.0535376,-1.24472,0.0141096,1207,901,0.0672581,5.20638,17.9563,6.08584,8.94587,0.952955
6.97187,0.425895,2.59966,0.566983,-0.172301,-2.18271,-0.0522817,0.00555654,-0.0130511,0.00836511,-0.0550903,-1.35883,0.0151449,1214,901,-0.615938,5.21389,17.723,5.92099,9.17438,0.807692
7.6459,0.430541,2.61381,0.508156,-0.160566,-2.2136,-0.0552797,0.00739782,-0.00639451,0.00804355,-0.0559254,-1.47016,0.0169495,1221,901,-1.34864,5.13148,17.3255,5.7303,9.4006,0.693246
8.31965,0.434563,2.63054,0.443235,-0.147243,-2.20473,-0.0558378,0.00839129,0.000496345,0.00839512,-0.0558416,1.56307,0.0185923,1228,901,-2.02484,4.94565,16.8148,5.49444,9.62353,0.584467
8.99548,0.440381,2.64211,0.380206,-0.137632,-2.14869,-0.0541021,0.00854825,0.00721075,0.00936747,-0.0549213,1.45767,0.0199744,1235,901,-2.53724,4.74733,16.3028,5.18521,9.87724,0.453428
9.67085,0.44707,2.65711,0.32103,-0.122241,-2.07083,-0.0502626,0.00788614,0.0134388,0.0108418,-0.0532183,1.35431,0.0185073,1242,901,-2.94388,4.46602,15.8039,4.74175,10.1247,0.293662
10.3511,0.455881,2.6576,0.272789,-0.106631,-1.95032,-0.0441321,0.00634188,0.0187887,0.0125679,-0.0503581,1.25081,0.0178219,1249,901,-3.10599,4.10768,15.4491,4.24097,10.4432,0.133422
11.0368,0.462796,2.64158,0.23096,-0.0913727,-1.82361,-0.0363499,0.00431277,0.0228858,0.0145939,-0.046631,1.14858,0.0166224,1256,901,-3.17964,3.75496,15.2367,3.81378,10.8393,0.0642167
11.7233,0.46865,2.62431,0.193557,-0.0785675,-1.67345,-0.027837,0.00208688,0.0257568,0.0169121,-0.0426622,1.04852,0.0147018,1263,901,-3.13148,3.40304,15.0634,3.39336,11.2485,0.0215968
12.4091,0.475015,2.61198,0.159419,-0.0662544,-1.50553,-0.0191399,-0.000137557,0.0274268,0.0193872,-0.0386646,0.952139,0.0129369,1270,901,-2.99054,3.0116,14.8984,2.94316,11.6449,-0.0467822
13.0929,0.481225,2.60807,0.123406,-0.0526012,-1.32972,-0.0108917,-0.00209474,0.0279859,0.0218362,-0.0348227,0.863345,0.0125228,1277,901,-2.84007,2.5996,14.682,2.43871,12.0134,-0.137383
13.7738,0.487126,2.61531,0.103322,-0.0411204,-1.16911,-0.00366221,-0.003724,0.0275928,0.0238997,-0.0312859,0.784838,0.0114722,1284,901,-2.56808,2.22392,14.6167,1.96327,12.342,-0.255258
14.4555,0.491821,2.62198,0.0908208,-0.0298451,-1.00954,0.00230805,-0.00497737,0.0263862,0.0253018,-0.0279711,0.716805,0.0129164,1291,901,-2.21727,1.85739,14.6484,1.51374,12.6807,-0.345566
15.1371,0.496196,2.63019,0.0828517,-0.0170047,-0.862213,0.00691991,-0.0057869,0.0246461,0.0260183,-0.0248853,0.659252,0.0137158,1298,901,-1.85477,1.50481,14.7465,1.05639,13.0206,-0.433621
15.8191,0.500028,2.6392,0.0796932,-0.00593537,-0.728983,0.0102498,-0.00615755,0.0226867,0.0261705,-0.0220783,0.611909,0.0137468,1305,901,-1.48295,1.1938,14.9184,0.647386,13.365,-0.512341
16.5009,0.504322,2.65055,0.0814454,0.00196363,-0.607712,0.0124487,-0.00617847,0.0206797,0.0258154,-0.0195451,0.573816,0.0137703,1312,901,-1.0941,0.924741,15.1563,0.283514,13.7077,-0.607784
17.1846,0.510994,2.65796,0.0871228,0.00920497,-0.510357,0.0137011,-0.00593597,0.0186584,0.0249667,-0.0172016,0.543195,0.0138462,1319,901,-0.73777,0.694172,15.4882,-0.0701441,14.0766,-0.741349
17.8699,0.518008,2.66207,0.09151,0.0173121,-0.42257,0.0142075,-0.00551396,0.0166359,0.0236855,-0.014992,0.517867,0.0130422,1326,901,-0.423003,0.474361,15.8403,-0.420786,14.4679,-0.871819
18.5546,0.523946,2.66992,0.0919566,0.024538,-0.336669,0.0140732,-0.0049337,0.0146912,0.0220668,-0.0129273,0.498308,0.0115696,1333,901,-0.151847,0.262495,16.1458,-0.743599,14.8508,-0.99067
19.2376,0.528554,2.68454,0.0934133,0.0290801,-0.261189,0.0134852,-0.00427802,0.0129064,0.0202707,-0.0110635,0.484032,0.0108017,1340,901,0.0991645,0.10266,16.4521,-1.02167,15.2121,-1.10178
19.9206,0.532736,2.70073,0.0986451,0.033289,-0.202672,0.0126856,-0.00359495,0.0112931,0.0184665,-0.00937586,0.473118,0.0100467,1347,901,0.335853,-0.0368752,16.8175,-1.25674,15.5747,-1.20842
20.6051,0.53702,2.71403,0.103867,0.0369477,-0.148674,0.0117628,-0.00293655,0.00985453,0.0167066,-0.00788036,0.46499,0.0101493,1354,901,0.559335,-0.155858,17.2087,-1.47995,15.9579,-1.30822
21.2926,0.542618,2.71994,0.108669,0.0410163,-0.105487,0.0107334,-0.00233314,0.00857526,0.0149806,-0.00658036,0.45987,0.0104364,1361,901,0.74445,-0.261686,17.6466,-1.69701,16.3817,-1.41302
21.9816,0.548852,2.7231,0.115433,0.0462402,-0.0770257,0.00965964,-0.00179567,0.00743012,0.0133135,-0.00544953,0.457036,0.0100499,1368,901,0.901917,-0.362577,18.1396,-1.90338,16.8258,-1.52262
22.6679,0.555971,2.7365,0.122662,0.0510092,-0.0508498,0.00858836,-0.00132747,0.00639276,0.0117205,-0.00445957,0.455571,0.00948419,1375,901,1.05734,-0.452543,18.6048,-2.1536,17.2345,-1.68184
23.3539,0.563704,2.75258,0.128456,0.0545644,-0.0251835,0.00754855,-0.000932262,0.00546478,0.0102251,-0.00360885,0.455446,0.00958408,1382,901,1.19755,-0.531478,19.0527,-2.40839,17.6402,-1.8619
24.0494,0.57149,2.74123,0.131919,0.0556345,-0.00529304,0.00656111,-0.000612532,0.00465086,0.0088476,-0.00289902,0.456927,0.00990704,1389,901,1.29642,-0.570763,19.6067,-2.5496,18.1722,-1.9593
24.7545,0.578505,2.7023,0.135363,0.0560856,0.00790819,0.00559381,-0.000366269,0.00394504,0.00755786,-0.00233031,0.461927,0.0100113,1396,901,1.37346,-0.592868,20.2927,-2.57401,18.8309,-1.95642
25.461,0.585344,2.66133,0.139232,0.0567336,0.0155631,0.00463906,-0.000185421,0.00332792,0.00633704,-0.0018834,0.471793,0.0104153,1403,901,1.43642,-0.604091,21.005,-2.58635,19.5066,-1.94343
26.1635,0.594827,2.63518,0.142725,0.058218,0.0188365,0.00371584,-5.44958e-05,0.00278693,0.00519531,-0.00153397,0.488032,0.0105458,1410,901,1.48078,-0.618997,21.6625,-2.69998,20.1282,-2.03097
26.8601,0.605383,2.6292,0.143863,0.0604072,0.0194889,0.0028366,4.0945e-05,0.00231315,0.00414147,-0.00126393,0.513613,0.0104993,1417,901,1.49243,-0.640074,22.2185,-2.89815,20.6718,-2.20209
27.5538,0.613375,2.63323,0.144286,0.0619449,0.0226662,0.00201228,0.000108449,0.00190124,0.0031866,-0.00106587,0.553302,0.010668,1424,901,1.50565,-0.659091,22.729,-3.06845,21.1793,-2.34935
28.2435,0.616125,2.65021,0.144417,0.0628567,0.0276727,0.00127878,0.000153736,0.00154758,0.0023629,-0.000930389,0.61108,0.0103393,1431,901,1.52249,-0.675525,23.1851,-3.16254,21.6368,-2.42538
28.936,0.617692,2.66078,0.144683,0.0630118,0.0330588,0.000658658,0.000181051,0.00125238,0.0016948,-0.000855088,0.691189,0.0099742,1438,901,1.54237,-0.687017,23.6779,-3.20209,22.1296,-2.45691
29.6342,0.625713,2.65662,0.145076,0.0633554,0.036334,0.000127777,0.000193885,0.00100779,0.00116917,-0.000847503,0.801792,0.0099673,1445,901,1.55633,-0.698089,24.2487,-3.33033,22.6974,-2.57916
30.3342,0.634765,2.64969,0.145819,0.0641917,0.0339212,-0.000362822,0.000197184,0.000797273,0.000762193,-0.000927831,0.95427,0.0108085,1452,901,1.55426,-0.708882,24.8477,-3.46495,23.2861,-2.71439
31.0272,0.63972,2.6644,0.145746,0.0645398,0.0294675,-0.0008153,0.000197407,0.000610903,0.000484525,-0.00110242,1.13144,0.0112746,1459,901,1.53715,-0.705993,25.352,-3.57601,23.7877,-2.82893
31.7199,0.644998,2.68164,0.145523,0.0647167,0.0234166,-0.00119387,0.000197494,0.000448623,0.000329602,-0.00132598,1.28442,0.0112562,1466,901,1.51304,-0.703648,25.8531,-3.69228,24.2868,-2.95768
32.4154,0.650677,2.69276,0.143811,0.0642659,0.0200961,-0.00151257,0.000198423,0.000310267,0.000252948,-0.0015671,1.39684,0.0106962,1473,901,1.48357,-0.702311,26.3712,-3.79231,24.821,-3.076
33.1109,0.654728,2.70517,0.141695,0.06422,0.0159716,-0.00180038,0.000200467,0.00019722,0.000219721,-0.00181964,1.47348,0.0103593,1480,901,1.44699,-0.695419,26.8873,-3.87341,25.3571,-3.16388
33.807,0.657981,2.71764,0.140275,0.0644651,0.010977,-0.00203627,0.000201866,0.000107974,0.000207063,-0.00204147,1.5227,0.0101655,1487,901,1.41417,-0.691043,27.4189,-3.93872,25.9009,-3.23495
34.5073,0.664595,2.72021,0.139037,0.0648149,0.00709345,-0.00222462,0.000204991,3.11276e-05,0.00020539,-0.00222502,1.55799,0.0102661,1494,901,1.38685,-0.687559,28.0045,-4.04883,26.4976,-3.34626
35.2158,0.676254,2.70194,0.137038,0.0640845,0.00895303,-0.00238515,0.000211445,-3.58635e-05,0.00021194,-0.00238565,-1.55699,0.0105147,1501,901,1.37235,-0.681341,28.6798,-4.1986,27.1954,-3.49988
35.9244,0.686414,2.68508,0.135568,0.0637698,0.00807049,-0.00250791,0.000219423,-8.85852e-05,0.000222297,-0.00251078,-1.53836,0.0108128,1508,901,1.35335,-0.668736,29.3638,-4.3276,27.8947,-3.62606
36.6293,0.693932,2.68039,0.13404,0.0636582,0.0047684,-0.00259386,0.000226354,-0.000128648,0.00023221,-0.00259972,-1.52531,0.0106383,1515,901,1.32518,-0.650597,30.003,-4.44016,28.5486,-3.7335
37.3317,0.699783,2.68425,0.131933,0.0625114,-0.000877689,-0.00264422,0.000231521,-0.000155482,0.000239903,-0.0026526,-1.51694,0.0107495,1522,901,1.28349,-0.636278,30.6075,-4.51114,29.1731,-3.83165
38.0451,0.709855,2.65985,0.128711,0.0609949,-0.000723492,-0.00266394,0.0002343,-0.000179278,0.000245348,-0.00267499,-1.50925,0.0114729,1529,901,1.2513,-0.627894,31.3298,-4.58865,29.9306,-3.93238
38.7614,0.722602,2.62946,0.126135,0.0601009,0.000373963,-0.00266892,0.000236026,-0.000198488,0.000249526,-0.00268242,-1.50289,0.0116907,1536,901,1.22864,-0.62301,32.0946,-4.71602,30.7237,-4.07061
39.4745,0.732586,2.6101,0.12537,0.0601741,-0.00180143,-0.00266128,0.000239363,-0.000211772,0.000254743,-0.00267666,-1.4983,0.0112639,1543,901,1.21192,-0.618225,32.8399,-4.82892,31.4764,-4.18414
40.1774,0.737212,2.62003,0.124775,0.0604427,-0.00522687,-0.00263143,0.000243524,-0.000213797,0.000259336,-0.00264725,-1.49697,0.0102366,1550,901,1.19236,-0.613809,33.4665,-4.91819,32.108,-4.27398
40.8757,0.740624,2.64438,0.123108,0.0607001,-0.011074,-0.00259346,0.000244584,-0.000203028,0.000259035,-0.00260791,-1.49974,0.0107002,1557,901,1.15346,-0.60802,34.0277,-5.0193,32.685,-4.38173
41.5759,0.74205,2.6649,0.121192,0.0595908,-0.0148687,-0.00256405,0.00023817,-0.000181337,0.000249856,-0.00257574,-1.50644,0.0111721,1564,901,1.1199,-0.583838,34.6092,-5.06267,33.286,-4.43628
42.279,0.745101,2.67933,0.119149,0.0585428,-0.0166825,-0.00252699,0.000223927,-0.000146516,0.000231708,-0.00253477,-1.51774,0.0111579,1571,901,1.09216,-0.564377,35.2241,-5.12399,33.9227,-4.50613
-42.3218,-0.484251,1.50793,0.13054,0.0348146,-0.0403625,0.00201507,-0.00161582,0.00109723,0.00232088,-0.00192164,0.271819,0.0161062,689,908,1.32936,-0.284703,15.3446,7.77904,13.8889,8.11716
-41.6765,-0.480496,1.50838,0.13167,0.0346194,-0.043245,0.00244645,-0.0016169,0.00088856,0.00263226,-0.00180271,0.206143,0.0156409,696,908,1.33441,-0.271297,15.082,7.70988,13.6084,8.04855
-41.0353,-0.47834,1.533,0.13224,0.0352475,-0.0470472,0.00282903,-0.0016043,0.000764123,0.00295704,-0.0017323,0.165981,0.0155634,703,908,1.33138,-0.270255,14.7233,7.59872,13.2353,7.94038
-40.3951,-0.476446,1.56483,0.134338,0.0346911,-0.0455834,0.00311061,-0.00158713,0.000702582,0.00321343,-0.00168995,0.145323,0.0158023,710,908,1.35573,-0.270695,14.3462,7.48235,12.8395,7.81584
-39.7546,-0.474537,1.59603,0.137649,0.0335467,-0.041324,0.0033249,-0.00156955,0.000674615,0.00341618,-0.00166083,0.134493,0.0157586,717,908,1.39907,-0.270215,13.9853,7.37112,12.4532,7.69308
-39.1128,-0.472941,1.62216,0.141232,0.0319424,-0.0370684,0.00353105,-0.00156171,0.000658904,0.00361492,-0.00164557,0.126604,0.0152123,724,908,1.44547,-0.259699,13.6549,7.28215,12.0947,7.593
-38.4751,-0.474675,1.6707,0.144437,0.0307369,-0.033421,0.00372901,-0.00157123,0.000650827,0.00380776,-0.00164997,0.120409,0.0139361,731,908,1.48658,-0.249699,13.2357,7.19064,11.6497,7.4966
-37.8375,-0.477772,1.72137,0.147018,0.0315823,-0.031753,0.00390871,-0.00159241,0.000648421,0.00398411,-0.00166781,0.115757,0.0130589,738,908,1.5165,-0.263314,12.8124,7.10807,11.2023,7.42347
-37.1982,-0.479908,1.7643,0.148691,0.0340552,-0.0350769,0.00407257,-0.00161962,0.000642548,0.0041442,-0.00169125,0.111021,0.0127241,745,908,1.52589,-0.300509,12.4296,7.03281,10.794,7.35341
-36.5554,-0.478834,1.79119,0.149696,0.0360027,-0.0418294,0.00423583,-0.00166387,0.000651466,0.00430691,-0.00173495,0.108679,0.0131782,752,908,1.52073,-0.324107,12.121,6.94514,10.4601,7.26298
-35.9104,-0.476079,1.80826,0.151299,0.0365512,-0.0460997,0.00440164,-0.00171768,0.000666561,0.00447341,-0.00178945,0.107251,0.0142765,759,908,1.52735,-0.334959,11.8613,6.86107,10.1744,7.16642
-35.2664,-0.473464,1.83259,0.153719,0.0355392,-0.0451886,0.00456572,-0.00178728,0.000687844,0.00463934,-0.0018609,0.106625,0.0144109,766,908,1.554,-0.324932,11.5761,6.75433,9.86584,7.05065
-34.6228,-0.471341,1.86034,0.157531,0.0343937,-0.0440872,0.00472132,-0.00186566,0.000715034,0.00479805,-0.00194239,0.106894,0.0139378,773,908,1.59605,-0.305278,11.2979,6.64043,9.55012,6.93526
-33.9781,-0.470682,1.88411,0.161733,0.0333647,-0.0403747,0.0048462,-0.00195023,0.000748636,0.00492769,-0.00203172,0.108419,0.0123264,780,908,1.64786,-0.283466,11.0415,6.55801,9.25732,6.86418
-33.3335,-0.471553,1.90987,0.165059,0.0325759,-0.0394849,0.00494352,-0.0020382,0.000779653,0.00502953,-0.00212421,0.109867,0.0121927,787,908,1.68415,-0.270598,10.7801,6.5156,8.96276,6.82043
-32.687,-0.469184,1.92809,0.167884,0.0324982,-0.0392944,0.00504443,-0.00213346,0.000805184,0.00513365,-0.00222267,0.110348,0.0124174,794,908,1.71334,-0.267784,10.5547,6.42307,8.70789,6.72955
-32.0409,-0.467272,1.94994,0.171512,0.0327133,-0.0386769,0.00518189,-0.0022314,0.000826372,0.00527289,-0.0023224,0.109678,0.0123057,801,908,1.75202,-0.268083,10.329,6.325,8.44499,6.63757
-31.3966,-0.466035,1.98222,0.17513,0.0321768,-0.0388805,0.005355,-0.00232145,0.000844491,0.0054468,-0.00241326,0.108285,0.0120499,808,908,1.78894,-0.257896,10.0685,6.21776,8.14584,6.52836
-30.7534,-0.465497,2.02091,0.179131,0.0321526,-0.036005,0.0055442,-0.00240332,0.000862538,0.00563673,-0.00249585,0.106871,0.0118601,815,908,1.83674,-0.262394,9.78641,6.10068,7.82698,6.41479
-30.1092,-0.464894,2.05671,0.182972,0.0315917,-0.0339994,0.00571904,-0.00247925,0.000882925,0.00581305,-0.00257326,0.106076,0.0121198,822,908,1.88097,-0.255125,9.52336,5.99343,7.5272,6.30882
-29.4631,-0.463348,2.08489,0.185432,0.0318681,-0.0334154,0.00589871,-0.00254595,0.000897196,0.00599298,-0.00264022,0.104687,0.0116112,829,908,1.90698,-0.26074,9.28806,5.88874,7.26664,6.20603
-28.8174,-0.463254,2.11637,0.188246,0.0317869,-0.0317622,0.00612714,-0.00261066,0.000900877,0.00621905,-0.00270258,0.101676,0.0118862,836,908,1.9393,-0.262369,9.04729,5.80602,6.99895,6.12479
-28.1723,-0.463726,2.1518,0.191416,0.0310744,-0.029105,0.00639745,-0.00268107,0.000893208,0.00648449,-0.00276812,0.0971458,0.0117617,843,908,1.97792,-0.260832,8.79887,5.73099,6.72181,6.04384
-27.5267,-0.46414,2.1868,0.19635,0.030396,-0.0345498,0.00669229,-0.00275311,0.000875158,0.00677269,-0.00283352,0.0916152,0.011286,850,908,2.01682,-0.25292,8.59345,5.67378,6.45367,5.96312
-26.8797,-0.463235,2.21701,0.201675,0.0292661,-0.0401827,0.00699146,-0.00282623,0.00085799,0.00706588,-0.00290064,0.0865183,0.0109448,857,908,2.05928,-0.231152,8.41998,5.5991,6.21322,5.86866
-26.2319,-0.461966,2.24501,0.207183,0.0283234,-0.0431685,0.0073075,-0.00289904,0.000845071,0.007377,-0.00296854,0.0820524,0.0113484,864,908,2.10958,-0.212531,8.25994,5.51447,5.98935,5.77325
-25.5846,-0.460588,2.27679,0.212379,0.0274776,-0.0400299,0.00765549,-0.00297868,0.000839011,0.00772128,-0.00304447,0.0782524,0.011106,871,908,2.17076,-0.204651,8.0769,5.40614,5.75708,5.66404
-24.9375,-0.459,2.31081,0.217263,0.0272201,-0.0374848,0.00804127,-0.00307152,0.000837304,0.00810401,-0.00313425,0.0747833,0.0107573,878,908,2.22713,-0.207211,7.89001,5.28631,5.52283,5.54358
-24.2907,-0.45707,2.34837,0.222951,0.0267648,-0.0372962,0.00848826,-0.00317616,0.000836158,0.0085479,-0.00323579,0.0711993,0.0106923,885,908,2.28659,-0.209069,7.70864,5.15918,5.28123,5.40503
-23.6438,-0.456028,2.3864,0.228967,0.0252326,-0.0398064,0.00899026,-0.00329671,0.000842592,0.00904777,-0.00335422,0.0681509,0.0106175,892,908,2.34327,-0.189735,7.54034,5.05998,5.04453,5.28442
-22.992,-0.45301,2.40428,0.234702,0.0242857,-0.0449691,0.00953362,-0.00343338,0.000862752,0.00959077,-0.00349053,0.0661458,0.00986658,899,908,2.39015,-0.168235,7.4661,4.97334,4.90009,5.18311
-22.3384,-0.449426,2.4158,0.240133,0.0231477,-0.045909,0.010121,-0.00358977,0.000889766,0.0101785,-0.00364727,0.0645345,0.00941622,906,908,2.44378,-0.148452,7.41509,4.88712,4.78985,5.08926
-21.684,-0.44708,2.42553,0.245514,0.0229447,-0.0436693,0.0107661,-0.00376891,0.000915163,0.0108235,-0.0038263,0.062633,0.00919923,913,908,2.50428,-0.149247,7.37259,4.82426,4.69397,5.02786
-21.0298,-0.444203,2.43823,0.252244,0.0224078,-0.0359073,0.0114977,-0.00396806,0.000936926,0.0115543,-0.00402461,0.0602868,0.0102887,920,908,2.59273,-0.155379,7.32999,4.73686,4.59334,4.94601
-20.371,-0.437297,2.43306,0.260052,0.0210613,-0.028269,0.0123191,-0.00418372,0.000958535,0.0123746,-0.00423921,0.0578238,0.010897,927,908,2.69254,-0.149748,7.38297,4.62321,4.57672,4.83203
-19.7123,-0.430842,2.43009,0.267474,0.0192509,-0.0210705,0.0131834,-0.00441446,0.000978708,0.0132377,-0.00446873,0.0553875,0.010145,934,908,2.78738,-0.135888,7.43097,4.51578,4.55819,4.72125
-19.052,-0.422771,2.42263,0.275372,0.0179889,-0.0170468,0.0140359,-0.00466125,0.000992669,0.0140885,-0.0047138,0.0528937,0.00897567,941,908,2.87933,-0.1282,7.51688,4.39158,4.56674,4.5895
-18.3973,-0.421435,2.44018,0.284733,0.0180824,-0.0233663,0.0148589,-0.00492906,0.00099634,0.0149089,-0.0049791,0.0501817,0.00787018,948,908,2.96081,-0.124641,7.53622,4.34299,4.47514,4.52686
-17.7469,-0.422259,2.47747,0.295505,0.0183726,-0.032535,0.0156591,-0.00522561,0.000991644,0.0157061,-0.00527259,0.0473398,0.00875211,955,908,3.04985,-0.116382,7.49918,4.28044,4.3073,4.45051
-17.0909,-0.419797,2.49327,0.30655,0.0171409,-0.0332505,0.0164642,-0.00555767,0.000986459,0.0165083,-0.00560177,0.0446753,0.00978812,962,908,3.16296,-0.098711,7.54933,4.21046,4.23846,4.36923
-16.4314,-0.415574,2.49601,0.317951,0.0159409,-0.0327916,0.017281,-0.00593517,0.000960713,0.0173207,-0.00597485,0.0412871,0.0104258,969,908,3.28255,-0.083004,7.66435,4.14031,4.23266,4.29009
