 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.10974,10.2009,2.28234,0.197836,-0.0242694,-0.345384,-0.00178663,-0.00213813,-0.00330433,0.00134663,-0.00527138,-0.75883,0.00808047,1095,796,1.11503,0.887918,13.8729,3.89576,11.2926,3.05535
-3.43872,10.2098,2.28522,0.196289,-0.0255249,-0.359449,-0.00239933,-0.00214642,-0.0032879,0.00101746,-0.00556321,-0.804619,0.00774559,1102,796,1.05425,0.927097,14.016,3.77955,11.4375,2.90297
-2.76552,10.2203,2.282,0.194409,-0.026724,-0.373522,-0.00304206,-0.00213842,-0.0032588,0.000699738,-0.00588022,-0.854283,0.00713266,1109,796,0.989672,0.960771,14.1894,3.65615,11.6166,2.73917
-2.09184,10.2315,2.27903,0.191867,-0.027981,-0.389492,-0.00371728,-0.0021147,-0.00321787,0.000400146,-0.00623213,-0.907423,0.00709022,1116,796,0.91263,0.99535,14.365,3.52538,11.8027,2.56105
-1.41772,10.2429,2.27639,0.188568,-0.0279537,-0.406317,-0.00440157,-0.00207651,-0.00315772,0.000125882,-0.00660396,-0.961776,0.00790738,1123,796,0.824497,1.02405,14.5398,3.3706,11.9954,2.37746
-0.742154,10.2543,2.27034,0.184696,-0.0270295,-0.420703,-0.00505743,-0.00202294,-0.00307802,-0.00010853,-0.00697183,-1.01439,0.00727073,1130,796,0.736627,1.04041,14.7271,3.21073,12.2103,2.20404
-0.0684272,10.2637,2.27271,0.18117,-0.0255403,-0.434257,-0.00565384,-0.00195642,-0.00298137,-0.000297095,-0.00731316,-1.06293,0.00771577,1137,796,0.654315,1.04377,14.8882,3.0657,12.3966,2.04724
0.603887,10.2723,2.28201,0.177324,-0.0248243,-0.44152,-0.00619755,-0.00188484,-0.00287133,-0.000450316,-0.00763207,-1.10747,0.00802926,1144,796,0.586657,1.03832,15.0156,2.91521,12.5612,1.88155
1.27692,10.2807,2.29047,0.171993,-0.0251651,-0.448723,-0.00670335,-0.00182111,-0.00274306,-0.000590253,-0.00793421,-1.14901,0.00805886,1151,796,0.503943,1.04793,15.138,2.77949,12.7372,1.72367
1.95368,10.2918,2.28762,0.16647,-0.0258727,-0.455166,-0.00716366,-0.001774,-0.00259463,-0.00072795,-0.00820971,-1.18757,0.00784787,1158,796,0.421395,1.06394,15.3139,2.62622,12.9699,1.54951
2.63625,10.3043,2.26597,0.160205,-0.0264519,-0.458331,-0.00756174,-0.00174944,-0.00242128,-0.000872961,-0.00843822,-1.22348,0.00790629,1165,796,0.340445,1.08075,15.5651,2.49401,13.2906,1.4115
3.31753,10.3154,2.25087,0.153885,-0.0258074,-0.461393,-0.00788555,-0.00175316,-0.00222805,-0.00102914,-0.00860957,-1.2566,0.00762013,1172,796,0.258902,1.08108,15.7956,2.35859,13.591,1.2801
3.99794,10.3267,2.24097,0.147937,-0.0251291,-0.464968,-0.00813923,-0.00178623,-0.00201389,-0.00120163,-0.00872384,-1.28828,0.00784873,1179,796,0.179731,1.08172,16.0165,2.20411,13.8774,1.1288
4.6749,10.3359,2.24497,0.142354,-0.0242626,-0.466373,-0.00832178,-0.00184799,-0.00177585,-0.00139285,-0.00877692,-1.3199,0.00802764,1186,796,0.11065,1.07501,16.1869,2.03955,14.112,0.971504
5.3523,10.3451,2.24924,0.136744,-0.0234074,-0.466556,-0.00842625,-0.00192692,-0.00150932,-0.00159351,-0.00875966,-1.35339,0.00776048,1193,796,0.0449249,1.0687,16.3623,1.87034,14.3535,0.813947
6.03186,10.3557,2.24802,0.130744,-0.0224724,-0.464889,-0.00847195,-0.00200423,-0.00121907,-0.00178209,-0.00869409,-1.39055,0.00739,1200,796,-0.0193012,1.05826,16.5631,1.68797,14.6267,0.647251
6.71272,10.3669,2.24423,0.1247,-0.0207261,-0.462832,-0.00847186,-0.00206522,-0.000940817,-0.00192992,-0.00860716,-1.42796,0.00619817,1207,796,-0.082933,1.03839,16.7822,1.49254,14.9191,0.47657
7.39627,10.3794,2.23326,0.119026,-0.0183363,-0.455408,-0.00841354,-0.00210577,-0.000683419,-0.00203257,-0.00848674,-1.4641,0.00592895,1214,796,-0.126779,0.997237,17.0383,1.28325,15.2505,0.303
8.08328,10.393,2.21244,0.113925,-0.0155147,-0.448234,-0.00829122,-0.00211822,-0.000449546,-0.00208565,-0.00832378,-1.49848,0.00701104,1221,796,-0.16535,0.951489,17.3511,1.08358,15.6321,0.142798
8.77124,10.4063,2.19044,0.108816,-0.0130809,-0.440255,-0.00812004,-0.00209298,-0.000253096,-0.00208238,-0.00813065,-1.5289,0.00764119,1228,796,-0.201167,0.907492,17.676,0.898179,16.0267,-0.00688231
9.45574,10.4172,2.18202,0.10323,-0.0110012,-0.430165,-0.00790948,-0.00203168,-0.00010984,-0.00202963,-0.00791153,-1.55212,0.00769607,1235,796,-0.235157,0.866857,17.9432,0.712837,16.3706,-0.153314
10.1355,10.4252,2.19116,0.0974235,-0.00922521,-0.417499,-0.00764445,-0.00195047,-1.93983e-05,-0.0019504,-0.00764452,-1.56739,0.00714644,1242,796,-0.263191,0.826972,18.1377,0.524368,16.6468,-0.299691
10.8141,10.4323,2.20595,0.0912206,-0.00673454,-0.404991,-0.00730279,-0.00185193,3.33292e-05,-0.00185172,-0.00730299,1.56468,0.0077587,1249,796,-0.295603,0.78037,18.3122,0.329726,16.9065,-0.444362
11.5,10.4454,2.19909,0.0857865,-0.00267645,-0.395205,-0.00690902,-0.00174458,6.16018e-05,-0.00174384,-0.00690976,1.55887,0.00834554,1256,796,-0.328529,0.719113,18.6008,0.0725558,17.269,-0.642528
12.1864,10.4577,2.19181,0.0805914,0.000217444,-0.380064,-0.00648718,-0.00163774,8.13511e-05,-0.00163638,-0.00648854,1.55403,0.00845378,1263,796,-0.34189,0.662543,18.896,-0.162601,17.641,-0.820086
12.8736,10.4703,2.18415,0.0757652,0.00203502,-0.36263,-0.00602281,-0.00154063,0.000102042,-0.00153831,-0.00602513,1.54805,0.00797838,1270,796,-0.343556,0.611045,19.2031,-0.391936,18.0227,-1.00164
13.5599,10.481,2.18121,0.0714522,0.00307773,-0.342859,-0.00552743,-0.00145854,0.000127339,-0.00145456,-0.00553141,1.53954,0.00770919,1277,796,-0.331954,0.561653,19.5009,-0.592299,18.3916,-1.16039
14.2482,10.4933,2.17395,0.0678872,0.00454294,-0.32172,-0.00503215,-0.00139388,0.000164618,-0.00138645,-0.00503958,1.52567,0.0081342,1284,796,-0.308038,0.504703,19.8332,-0.817319,18.7878,-1.33775
14.9421,10.5088,2.15029,0.0648655,0.0058997,-0.29807,-0.004559,-0.00134554,0.000213135,-0.00133147,-0.00457308,1.50486,0.00922913,1291,796,-0.270233,0.454064,20.2487,-1.0643,19.2632,-1.52446
15.6338,10.5229,2.13599,0.0617889,0.00624032,-0.277615,-0.00411008,-0.00130942,0.000265787,-0.00128442,-0.00413508,1.47701,0.00948037,1298,796,-0.241954,0.416085,20.635,-1.2937,19.7064,-1.71349
16.3222,10.5319,2.13391,0.0588387,0.00614715,-0.257856,-0.00367154,-0.00128008,0.000322324,-0.0012374,-0.00371422,1.43914,0.00950882,1305,796,-0.213893,0.386613,20.9776,-1.45522,20.1034,-1.83775
17.0054,10.5392,2.14994,0.0559393,0.00805602,-0.243927,-0.00324324,-0.00124231,0.000392857,-0.00116794,-0.00331761,1.38371,0.00881612,1312,796,-0.203794,0.339067,21.2573,-1.64674,20.4306,-1.9879
17.6884,10.5457,2.16832,0.0538417,0.0112037,-0.229199,-0.00283546,-0.00118152,0.000463213,-0.00106063,-0.00295635,1.3155,0.00808236,1319,796,-0.183111,0.280922,21.5431,-1.8471,20.7554,-2.12862
18.3715,10.5501,2.18787,0.0520982,0.014489,-0.214829,-0.0024573,-0.0010973,0.000514893,-0.000924356,-0.00263025,1.24675,0.00914335,1326,796,-0.159715,0.229567,21.8354,-2.01678,21.0824,-2.23039
19.0585,10.5562,2.19674,0.0497681,0.0167707,-0.201809,-0.00211274,-0.000998142,0.000541554,-0.000778355,-0.00233253,1.18526,0.0098676,1333,796,-0.145739,0.182977,22.1772,-2.16257,21.4638,-2.32918
19.7492,10.5668,2.19618,0.0478285,0.0185432,-0.190392,-0.00180118,-0.000886663,0.000551502,-0.000627514,-0.00206033,1.13152,0.00985061,1340,796,-0.132354,0.14083,22.5755,-2.35795,21.8956,-2.4895
20.4453,10.581,2.18125,0.0467987,0.0198125,-0.175301,-0.00152761,-0.000760668,0.00053869,-0.000482899,-0.00180538,1.09472,0.0094084,1347,796,-0.0974656,0.100511,23.052,-2.58421,22.3987,-2.67688
21.1479,10.5997,2.14845,0.0464558,0.0214164,-0.155717,-0.00127049,-0.000632455,0.000504266,-0.000354768,-0.00154818,1.06744,0.00879322,1354,796,-0.0408591,0.04982,23.6191,-2.85264,22.9883,-2.89427
21.8479,10.6167,2.12566,0.0465575,0.0231634,-0.136678,-0.000994422,-0.000505914,0.00045681,-0.000232157,-0.00126818,1.03091,0.00822052,1361,796,0.0189,-0.00127032,24.1569,-3.11996,23.5428,-3.10983
22.5465,10.6311,2.10898,0.046469,0.0245285,-0.119291,-0.000711466,-0.000387215,0.000408428,-0.000109911,-0.00098877,0.974335,0.00767711,1368,796,0.0719465,-0.0440781,24.6754,-3.34886,24.0782,-3.29255
23.2383,10.6415,2.115,0.046076,0.0252772,-0.105229,-0.000464342,-0.000276656,0.000372452,1.35932e-05,-0.000754591,0.908809,0.00726361,1375,796,0.111759,-0.0781167,25.1033,-3.55533,24.523,-3.46851
23.9294,10.6508,2.12468,0.0453788,0.0260196,-0.0910952,-0.000253824,-0.000175673,0.000352278,0.00013969,-0.000569187,0.840634,0.00724319,1382,796,0.149068,-0.109994,25.5203,-3.75444,24.9599,-3.63484
24.6238,10.6602,2.12585,0.0452615,0.0270048,-0.0791125,-5.48299e-05,-8.53246e-05,0.000339011,0.000269277,-0.000409431,0.762925,0.00699203,1389,796,0.185387,-0.139418,25.9902,-3.92519,25.4413,-3.77281
25.3216,10.6706,2.11894,0.0458905,0.0279501,-0.068879,0.000133145,-9.33267e-06,0.000331235,0.000400715,-0.000276903,0.679477,0.00687444,1396,796,0.223738,-0.164913,26.5129,-4.08641,25.9661,-3.90428
26.0202,10.6826,2.11175,0.0467455,0.0286629,-0.0596027,0.000288424,4.99922e-05,0.000323147,0.000513644,-0.000175228,0.608683,0.00698055,1403,796,0.261546,-0.189278,27.0495,-4.2726,26.5011,-4.06776
26.7174,10.6934,2.11028,0.0474178,0.0290983,-0.0503238,0.000399295,9.89856e-05,0.000306607,0.000590541,-9.22599e-05,0.557699,0.00702707,1410,796,0.297845,-0.210675,27.5675,-4.44927,27.0193,-4.22462
27.4144,10.7039,2.11146,0.0474443,0.0290873,-0.0389493,0.00047005,0.000141622,0.000280496,0.000630866,-1.91942e-05,0.520575,0.0070985,1417,796,0.335014,-0.228344,28.0743,-4.62958,27.5343,-4.38356
28.1181,10.7182,2.09465,0.0482626,0.0302666,-0.0332033,0.000511764,0.000182714,0.000245434,0.000642715,5.1763e-05,0.490126,0.00771135,1424,796,0.361074,-0.250209,28.6808,-4.8284,28.1365,-4.55968
28.8241,10.7337,2.07357,0.0491128,0.0320181,-0.028561,0.000542808,0.000221012,0.000210833,0.000647124,0.000116695,0.459465,0.00844961,1431,796,0.383637,-0.27629,29.3159,-5.03992,28.7658,-4.74448
29.5316,10.7501,2.04991,0.0494669,0.033152,-0.0221811,0.000574875,0.000257327,0.000183716,0.000658919,0.000173283,0.429047,0.0089135,1438,796,0.407443,-0.300323,29.9643,-5.25793,29.415,-4.94063
30.2344,10.7614,2.04177,0.0496488,0.0327058,-0.0130403,0.000600136,0.000289874,0.000156363,0.000665267,0.000224744,0.394677,0.00840183,1445,796,0.439658,-0.312791,30.5488,-5.40877,30.0036,-5.08183
30.9382,10.7717,2.0323,0.0500483,0.0321368,-0.00409562,0.000610797,0.000320515,0.000128273,0.000659356,0.000271956,0.36189,0.00816853,1452,796,0.473643,-0.323381,31.1497,-5.53407,30.6058,-5.19885
31.6448,10.7838,2.01662,0.0505454,0.0321272,0.0017532,0.000600322,0.000349561,9.77613e-05,0.000633931,0.000315953,0.331125,0.00843712,1459,796,0.497967,-0.330692,31.7895,-5.67692,31.2438,-5.32922
32.3495,10.7965,2.00894,0.0507736,0.0322743,0.0063729,0.000577221,0.000376011,7.21547e-05,0.000600421,0.000352811,0.311091,0.00818006,1466,796,0.515502,-0.339691,32.4018,-5.85841,31.8562,-5.50079
33.052,10.8087,2.00924,0.050962,0.0321775,0.0109769,0.000561484,0.000396417,6.1698e-05,0.000581996,0.000375905,0.320967,0.00798534,1473,796,0.532787,-0.345325,32.9877,-6.05518,32.4426,-5.68946
33.7574,10.8222,2.00355,0.0515252,0.0321638,0.0158762,0.000570248,0.000410502,6.82843e-05,0.000595458,0.000385292,0.35367,0.0081793,1480,796,0.554885,-0.352102,33.6124,-6.25897,33.0637,-5.8836
34.469,10.837,1.98186,0.0524045,0.0324246,0.0185162,0.000594946,0.000416026,9.05401e-05,0.000632768,0.000378204,0.395699,0.00886043,1487,796,0.572285,-0.358,34.3194,-6.4312,33.7624,-6.0474
35.1795,10.8494,1.96502,0.0533433,0.0322893,0.0205489,0.000608171,0.000412411,0.00012006,0.000665194,0.000355387,0.443411,0.00903252,1494,796,0.588383,-0.359252,35.0139,-6.56488,34.4475,-6.17841
35.8877,10.8617,1.95675,0.053655,0.0313957,0.0252507,0.000604404,0.000406028,0.000153677,0.000688123,0.000322309,0.49882,0.00902569,1501,796,0.607896,-0.356845,35.672,-6.72347,35.1043,-6.33734
36.5926,10.8726,1.95961,0.0532126,0.0303126,0.0298191,0.000595628,0.000401578,0.00019034,0.000712246,0.00028496,0.549691,0.00902754,1508,796,0.6196,-0.347639,36.2822,-6.89398,35.7211,-6.50591
37.3025,10.887,1.95074,0.0527644,0.0297896,0.0331459,0.000585044,0.000387959,0.000227211,0.000734162,0.000238842,0.580788,0.00978698,1515,796,0.626846,-0.348321,36.9535,-7.0927,36.3984,-6.70486
38.0118,10.8999,1.94521,0.0521647,0.0295416,0.0353381,0.000567896,0.000365435,0.000266245,0.000751506,0.000181825,0.60373,0.0101852,1522,796,0.62864,-0.354755,37.6172,-7.26573,37.069,-6.88191
38.7214,10.912,1.9408,0.0525296,0.0297472,0.0355838,0.000536675,0.000337125,0.000300185,0.000753233,0.000120568,0.624953,0.0102603,1529,796,0.632948,-0.360215,38.2956,-7.43099,37.7428,-7.04759
39.4308,10.9231,1.9385,0.0539513,0.0304194,0.0334784,0.000495892,0.000306321,0.000328138,0.00074266,5.95533e-05,0.644796,0.00990413,1536,796,0.639109,-0.361445,38.9852,-7.58827,38.4155,-7.19959
40.1426,10.9355,1.9316,0.055432,0.0312749,0.0294488,0.000450251,0.000276216,0.000349415,0.00072332,3.14633e-06,0.663362,0.00978073,1543,796,0.638843,-0.360828,39.7049,-7.75497,39.1172,-7.36203
40.8565,10.9492,1.92124,0.0559595,0.0317186,0.0256161,0.000377988,0.000249438,0.000336281,0.000656082,-2.86557e-05,0.69097,0.0094548,1550,796,0.629976,-0.360876,40.4384,-7.9286,39.8428,-7.53978
41.5723,10.9631,1.90735,0.0559224,0.0317193,0.0232782,0.000214119,0.000230255,0.000233906,0.000456232,-1.18573e-05,0.802638,0.00895423,1557,796,0.620961,-0.357886,41.1885,-8.08976,40.5922,-7.70616
-40.1676,9.2265,1.28268,0.0940735,0.0109412,0.0111706,0.00219422,0.000190507,-0.000582059,0.00235103,3.36972e-05,-0.263158,0.0142736,710,803,1.03602,-0.127545,19.1569,11.092,18.1999,11.2322
-39.5229,9.22972,1.30353,0.095482,0.0110372,0.0122642,0.0020217,-1.25364e-05,-0.000332409,0.00207464,-6.54765e-05,-0.157936,0.0134876,717,803,1.05295,-0.123841,18.8308,10.9694,17.8609,11.1192
-38.8777,9.23378,1.32417,0.0969708,0.0119598,0.011387,0.00199875,-0.000178734,-0.00018578,0.00201449,-0.000194471,-0.084505,0.0132961,724,803,1.0666,-0.12976,18.5181,10.8284,17.53,10.9889
-38.2325,9.2374,1.34582,0.0984001,0.0130175,0.00990491,0.0020688,-0.000317139,-0.000112725,0.00207412,-0.000322453,-0.0471055,0.0131786,731,803,1.07835,-0.143282,18.2089,10.7009,17.2019,10.8651
-37.5884,9.23773,1.37475,0.100204,0.0123315,0.00796249,0.00219547,-0.000435793,-0.000105572,0.0021997,-0.000440022,-0.0400366,0.0128633,738,803,1.09343,-0.131094,17.88,10.6325,16.8497,10.7874
-36.9427,9.24319,1.39732,0.102382,0.0120611,0.00733214,0.00234363,-0.00053758,-0.000141906,0.0023506,-0.000544552,-0.0490938,0.0124928,745,803,1.11521,-0.137316,17.5876,10.4809,16.5326,10.6212
-36.2978,9.24856,1.42608,0.104373,0.010313,0.00905002,0.00248569,-0.000619995,-0.000192265,0.00249754,-0.000631853,-0.061594,0.0123156,752,803,1.14005,-0.118359,17.2696,10.3076,16.1973,10.4354
-35.6512,9.25614,1.44795,0.105123,0.0109861,0.00873224,0.002594,-0.000682896,-0.000215491,0.00260811,-0.000697006,-0.0653854,0.0137453,759,803,1.14678,-0.123913,16.9797,10.0908,15.898,10.2263
-35.0028,9.26084,1.46218,0.106292,0.0114232,0.00540122,0.00268734,-0.000751806,-0.000220833,0.00270146,-0.000765928,-0.0638621,0.0144035,766,803,1.15161,-0.12363,16.7374,9.97336,15.6361,10.1068
-34.3572,9.26239,1.49155,0.107801,0.0127868,-0.00166267,0.00277367,-0.000788509,-0.000246311,0.00279062,-0.00080546,-0.0687105,0.0144891,773,803,1.15184,-0.127833,16.4502,9.86888,15.3179,10.0027
-33.7126,9.26447,1.52764,0.110084,0.0122415,-0.00352243,0.00285461,-0.000816787,-0.000285238,0.00287664,-0.000838815,-0.0770754,0.013072,780,803,1.17179,-0.118326,16.1397,9.73879,14.9795,9.86394
-33.066,9.26866,1.55543,0.112964,0.0105193,0.0026951,0.00290666,-0.000837156,-0.00030672,0.00293163,-0.000862118,-0.0812054,0.0120445,787,803,1.21584,-0.111333,15.8611,9.59215,14.683,9.70874
-32.4191,9.27331,1.58349,0.114946,0.00905507,0.0132399,0.00291764,-0.000846559,-0.000292714,0.00294027,-0.000869185,-0.0771445,0.0124463,794,803,1.25977,-0.110322,15.571,9.42061,14.3927,9.5433
-31.7728,9.27649,1.61608,0.117079,0.00887841,0.0159764,0.00289279,-0.000848276,-0.000251296,0.00290959,-0.000865081,-0.0667726,0.0125735,801,803,1.28809,-0.103499,15.2862,9.25853,14.0904,9.39379
-31.1256,9.28131,1.64593,0.119036,0.0100565,0.0155449,0.00285675,-0.000845388,-0.00020792,0.00286839,-0.000857028,-0.0559277,0.0126359,808,803,1.30733,-0.114718,15.0252,9.07158,13.8071,9.21907
-30.4797,9.28378,1.68324,0.120854,0.0120067,0.00855119,0.00284089,-0.000839015,-0.000185636,0.00285023,-0.000848356,-0.0502757,0.0125972,815,803,1.31025,-0.11923,14.7512,8.90865,13.4992,9.06908
-29.832,9.28843,1.7139,0.122649,0.0133924,0.00217427,0.00284765,-0.000836283,-0.000175841,0.00285603,-0.000844658,-0.0475877,0.0126986,822,803,1.31423,-0.12421,14.5109,8.73307,13.2268,8.89591
-29.1852,9.29226,1.75025,0.124562,0.0134777,-0.000552673,0.00286892,-0.000833824,-0.000165317,0.00287629,-0.000841191,-0.0445292,0.0121714,829,803,1.32781,-0.122248,14.2478,8.56365,12.9377,8.72061
-28.5374,9.29541,1.78316,0.125759,0.0133776,-0.00229294,0.00290484,-0.000832766,-0.000154721,0.00291123,-0.00083916,-0.0413017,0.0117596,836,803,1.33592,-0.119396,13.9963,8.42101,12.6697,8.57256
-27.8886,9.29871,1.81263,0.12691,0.0132617,-0.00364893,0.00296841,-0.000837456,-0.000154818,0.0029747,-0.000843743,-0.0405894,0.0117263,843,803,1.3443,-0.115341,13.7649,8.28525,12.4232,8.43359
-27.2382,9.30272,1.83676,0.128724,0.01349,-0.0060424,0.00306061,-0.000852362,-0.000178637,0.00306874,-0.0008605,-0.0455263,0.0112815,850,803,1.35723,-0.112151,13.5721,8.15032,12.2062,8.2983
-26.5869,9.30803,1.85812,0.130944,0.0138778,-0.00794574,0.00317384,-0.000880866,-0.000226496,0.00318646,-0.000893479,-0.0556294,0.0109717,857,803,1.37546,-0.108482,13.4018,7.99176,12.0085,8.14503
-25.9352,9.3139,1.87956,0.13386,0.0135094,-0.00662536,0.00330186,-0.000920714,-0.000293481,0.00332216,-0.000941014,-0.0690604,0.0107963,864,803,1.40869,-0.102695,13.2399,7.82401,11.818,7.97961
-25.2843,9.31875,1.90647,0.137029,0.0131895,-0.00586387,0.00342681,-0.00096475,-0.000359397,0.00345603,-0.000993968,-0.0811189,0.0109952,871,803,1.44338,-0.102687,13.066,7.66644,11.6117,7.81756
-24.6347,9.32237,1.94031,0.139436,0.0140117,-0.0107161,0.003543,-0.00100933,-0.000402847,0.00357838,-0.0010447,-0.0875854,0.0106638,878,803,1.45655,-0.112963,12.8728,7.51686,11.3834,7.65804
-23.9837,9.32562,1.96961,0.141216,0.0147002,-0.0159283,0.00366442,-0.00105796,-0.000430852,0.00370341,-0.00109695,-0.0902434,0.0100503,885,803,1.462,-0.116246,12.6993,7.38838,11.1811,7.52274
-23.3315,9.32761,1.9947,0.143263,0.0144046,-0.0219774,0.00378733,-0.00111358,-0.000460355,0.0038302,-0.00115644,-0.0928504,0.00885036,892,803,1.46828,-0.10133,12.5539,7.30781,11.003,7.42978
-22.6772,9.33307,2.01284,0.146058,0.0135805,-0.0260628,0.00389668,-0.00117673,-0.000503174,0.0039461,-0.00122616,-0.0979077,0.00837277,899,803,1.48711,-0.0826231,12.4503,7.17764,10.8625,7.28645
-22.0234,9.33949,2.03458,0.149226,0.0123881,-0.0306704,0.00399105,-0.00123924,-0.000559454,0.00405022,-0.00129841,-0.105376,0.00892497,906,803,1.50866,-0.063544,12.3443,7.02424,10.7149,7.11054
-21.3669,9.3469,2.0465,0.152647,0.0107329,-0.032413,0.00406602,-0.00129617,-0.000620304,0.00413684,-0.00136699,-0.113681,0.010132,913,803,1.53974,-0.0453798,12.2843,6.88487,10.6158,6.94772
-20.7105,9.35285,2.06026,0.155385,0.00991586,-0.0381345,0.00412294,-0.00134837,-0.000682028,0.00420668,-0.00143211,-0.122165,0.0103608,920,803,1.55351,-0.0209761,12.2232,6.76033,10.5159,6.81035
-20.0554,9.35793,2.08141,0.157503,0.010207,-0.0460995,0.00416716,-0.00139782,-0.000756518,0.00426817,-0.00149883,-0.132734,0.00990261,927,803,1.5548,-0.0068354,12.1359,6.62345,10.3924,6.66617
-19.4027,9.3612,2.11475,0.159554,0.0106887,-0.0541723,0.0041988,-0.00144711,-0.000845664,0.00432274,-0.00157106,-0.14553,0.00881185,934,803,1.55487,0.00464857,12.0038,6.48225,10.2247,6.51874
-18.7473,9.36536,2.13769,0.163482,0.00965023,-0.056218,0.00421298,-0.00149783,-0.000939526,0.00436358,-0.00164842,-0.158938,0.00753828,941,803,1.58985,0.0186603,11.932,6.36802,10.1081,6.389
-18.0911,9.36959,2.15903,0.166706,0.00898639,-0.0620321,0.00421309,-0.00154591,-0.0010386,0.00439467,-0.00172749,-0.173082,0.00755887,948,803,1.60781,0.0347521,11.8732,6.26083,10.0056,6.26346
-17.4333,9.37536,2.17525,0.169345,0.00868245,-0.0714404,0.0042029,-0.00159075,-0.00114104,0.00441952,-0.00180738,-0.187615,0.00781065,955,803,1.61026,0.0551012,11.8435,6.13934,9.93252,6.12313
-16.7738,9.38294,2.18643,0.171728,0.00761342,-0.0801594,0.00417851,-0.00163213,-0.00124778,0.00443512,-0.00188875,-0.202831,0.00804458,962,803,1.6116,0.0834781,11.8388,6.00266,9.88872,5.96183
-16.1141,9.39086,2.19838,0.174359,0.0061985,-0.0871815,0.00413557,-0.00167598,-0.00136179,0.00443885,-0.00197926,-0.219128,0.00793524,969,803,1.61969,0.114082,11.8382,5.85594,9.84941,5.79115
-15.4528,9.40006,2.20586,0.177524,0.00474281,-0.0950891,0.00407781,-0.00172125,-0.00148834,0.00443749,-0.00208093,-0.237117,0.0078462,976,803,1.63092,0.146126,11.8711,5.70003,9.83683,5.60881
-14.7919,9.40763,2.21662,0.180227,0.00357672,-0.106534,0.00400242,-0.0017713,-0.00162255,0.00442715,-0.00219603,-0.256023,0.00805783,983,803,1.62795,0.178463,11.898,5.57389,9.81743,5.45045
-14.1295,9.41457,2.22277,0.182571,0.00262533,-0.121228,0.00389039,-0.00182128,-0.00175399,0.00438602,-0.00231691,-0.27539,0.00793628,990,803,1.61249,0.209658,11.9526,5.48521,9.82455,5.32179
-13.4655,9.42194,2.22445,0.185127,0.00157851,-0.134652,0.00374244,-0.00186837,-0.00188522,0.00431703,-0.00244295,-0.295841,0.00799287,997,803,1.60212,0.240178,12.0334,5.40185,9.85817,5.20014
-12.8028,9.42915,2.23304,0.188137,0.000520701,-0.147947,0.0035704,-0.00191482,-0.00201889,0.00423335,-0.00257776,-0.317279,0.00801784,1004,803,1.59648,0.272191,12.0971,5.29639,9.87041,5.05806
-12.1424,9.43645,2.25287,0.191443,-0.000356143,-0.163358,0.00337567,-0.00196229,-0.00215526,0.00413723,-0.00272385,-0.339655,0.0079759,1011,803,1.58802,0.306479,12.1275,5.15156,9.84325,4.87546
-11.4821,9.44238,2.27463,0.194233,-0.00143938,-0.178912,0.0031567,-0.0020117,-0.00229435,0.00402824,-0.00288324,-0.363027,0.00795605,1018,803,1.57335,0.344831,12.1512,5.03024,9.81497,4.71557
-10.8195,9.44931,2.28896,0.196542,-0.00343527,-0.192801,0.00290371,-0.00206148,-0.00243931,0.00390156,-0.00305933,-0.388301,0.0078716,1025,803,1.55775,0.394252,12.2057,4.91639,9.82585,4.56065
-10.1537,9.45726,2.29262,0.198516,-0.00585693,-0.205772,0.00261228,-0.00210887,-0.0025888,0.00375516,-0.00325175,-0.415739,0.00730083,1032,803,1.54078,0.443293,12.3074,4.82466,9.88949,4.42154
-9.48739,9.46575,2.29601,0.200222,-0.00817828,-0.21914,0.00228848,-0.00215249,-0.00273993,0.00359472,-0.00345873,-0.444868,0.00687219,1039,803,1.51957,0.491587,12.4159,4.7224,9.96221,4.27203
-8.82068,9.47533,2.29987,0.201072,-0.0106024,-0.231524,0.00193417,-0.00219223,-0.00288783,0.00342011,-0.00367816,-0.475221,0.00725819,1046,803,1.49166,0.540763,12.5193,4.59369,10.0411,4.09816
-8.15441,9.48386,2.3072,0.201771,-0.0125545,-0.246959,0.00154664,-0.00222889,-0.00302279,0.00322271,-0.00390496,-0.506274,0.00776134,1053,803,1.45357,0.58512,12.6181,4.48083,10.1126,3.93488
-7.48744,9.49106,2.31338,0.202686,-0.0142835,-0.264687,0.00112493,-0.0022624,-0.00314532,0.0030036,-0.00414107,-0.538424,0.00795997,1060,803,1.41109,0.629768,12.7342,4.40376,10.1961,3.80454
-6.81786,9.49975,2.3115,0.20369,-0.0161377,-0.283483,0.000663072,-0.00229225,-0.00324594,0.00275187,-0.00438105,-0.571799,0.00789991,1067,803,1.36616,0.679221,12.8944,4.32469,10.3219,3.67067
-6.14884,9.50906,2.31381,0.2044,-0.0178822,-0.302659,0.000163022,-0.00231748,-0.00331844,0.0024654,-0.00461986,-0.606563,0.00793814,1074,803,1.31657,0.731805,13.0418,4.2141,10.438,3.50952
-5.4822,9.51766,2.32706,0.204682,-0.0200156,-0.319944,-0.00037183,-0.00233644,-0.00336882,0.00215498,-0.00486324,-0.643538,0.00801932,1081,803,1.26729,0.789355,13.1429,4.07775,10.5156,3.32581
