 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5036,-8.77367,2.00222,0.00844063,0.0189034,-0.00545067,9.34917e-06,-4.42606e-05,5.79033e-05,4.6351e-05,-8.12624e-05,0.568623,0.0102095,948,999,0.0710905,-0.196493,2.68447,2.91581,2.58225,3.11134
-17.8465,-8.77216,2.00786,0.00823292,0.0184255,-0.00484203,3.16477e-05,-4.78863e-05,3.86181e-05,4.73133e-05,-6.35519e-05,0.385372,0.00955899,955,999,0.0703669,-0.190142,2.64565,2.87294,2.54681,3.0662
-17.1868,-8.77002,2.00422,0.00796364,0.0172171,-0.0018509,4.89439e-05,-5.53936e-05,2.28167e-05,5.37153e-05,-6.0165e-05,0.206148,0.00862637,962,999,0.0752119,-0.177219,2.6489,2.84438,2.5582,3.03257
-16.5233,-8.76498,1.98679,0.0078707,0.016525,0.000702603,5.46023e-05,-6.42078e-05,1.50666e-05,5.64832e-05,-6.60887e-05,0.124193,0.00831798,969,999,0.0807768,-0.17325,2.72171,2.78911,2.63641,2.97314
-15.8591,-8.75941,1.96879,0.00833112,0.016956,0.000680158,5.16304e-05,-7.27109e-05,9.95207e-06,5.24219e-05,-7.35024e-05,0.079365,0.00814103,976,999,0.0854194,-0.182075,2.81534,2.71946,2.72499,2.90374
-15.202,-8.7587,1.98189,0.00911971,0.0182668,-0.00143973,4.60864e-05,-8.14012e-05,4.04905e-06,4.62148e-05,-8.15297e-05,0.0317178,0.00832282,983,999,0.0879508,-0.207379,2.79064,2.67487,2.68817,2.85618
-14.5504,-8.76117,2.01881,0.00973892,0.0196179,-0.00448781,3.7071e-05,-8.93046e-05,-4.18776e-06,3.72096e-05,-8.94432e-05,-0.033089,0.00869546,990,999,0.0861916,-0.224467,2.67147,2.62849,2.5572,2.81349
-13.9001,-8.76497,2.06243,0.0100329,0.0198163,-0.00513716,2.36016e-05,-9.66408e-05,-1.31173e-05,2.5016e-05,-9.80551e-05,-0.107407,0.00890765,997,999,0.0873985,-0.222623,2.52329,2.59218,2.40487,2.78162
-13.246,-8.76596,2.09228,0.00956326,0.0195931,-0.00606421,8.65077e-06,-0.000101216,-2.08999e-05,1.24922e-05,-0.000105058,-0.181774,0.00885069,1004,999,0.0798777,-0.209895,2.43401,2.53086,2.31927,2.72588
-12.5877,-8.76491,2.10691,0.0090771,0.0192815,-0.00583431,-7.02501e-06,-0.000102174,-2.61419e-05,-3.15689e-07,-0.000108883,-0.251228,0.00870538,1011,999,0.0752177,-0.198678,2.41537,2.46658,2.30633,2.66676
-11.9289,-8.76434,2.12109,0.00852119,0.0192272,-0.00422732,-2.18475e-05,-9.72694e-05,-3.05521e-05,-1.10245e-05,-0.000108092,-0.340454,0.00867521,1018,999,0.0734044,-0.198067,2.40315,2.41551,2.30265,2.61941
-11.2663,-8.76292,2.12218,0.00833281,0.0191606,-0.00276337,-3.73633e-05,-8.81177e-05,-3.54708e-05,-1.91265e-05,-0.000106355,-0.474892,0.00808276,1025,999,0.0751658,-0.202906,2.45847,2.38743,2.3623,2.58892
-10.6035,-8.76112,2.12396,0.00856477,0.0191827,-0.00212533,-4.75174e-05,-7.6149e-05,-3.53923e-05,-2.36552e-05,-0.000100011,-0.593213,0.00773681,1032,999,0.0791891,-0.209243,2.52449,2.35105,2.42686,2.54828
-9.94143,-8.75904,2.13089,0.00891062,0.0192857,-0.00264558,-4.80533e-05,-6.13129e-05,-2.61723e-05,-2.76841e-05,-8.16821e-05,-0.66135,0.00798044,1039,999,0.0813007,-0.212064,2.57963,2.29271,2.47746,2.48787
-9.27451,-8.75485,2.12074,0.00901308,0.0192691,-0.00338602,-4.50092e-05,-4.60854e-05,-5.90972e-06,-3.96131e-05,-5.14815e-05,-0.739998,0.00910148,1046,999,0.0802565,-0.209536,2.71328,2.23233,2.60893,2.42767
-8.6062,-8.74928,2.1073,0.0088702,0.0189701,-0.00442152,-3.96877e-05,-3.14907e-05,1.3345e-05,-2.1629e-05,-4.95493e-05,0.934386,0.00904469,1053,999,0.0758952,-0.203684,2.86695,2.15472,2.76271,2.34668
-7.93724,-8.74395,2.09336,0.00845886,0.0182771,-0.00302926,-3.09366e-05,-2.03916e-05,1.91642e-05,-5.78784e-06,-4.55403e-05,0.919638,0.00883638,1060,999,0.0753952,-0.200581,3.02391,2.08828,2.92629,2.27213
-7.2716,-8.74207,2.09388,0.00833637,0.0184741,-0.0037024,-1.99297e-05,-1.30592e-05,1.44651e-05,-1.62695e-06,-3.13619e-05,0.901981,0.00776427,1067,999,0.0720878,-0.203738,3.13221,2.05036,3.03492,2.2334
-6.60841,-8.74185,2.1055,0.00851978,0.0190911,-0.0053601,-1.16623e-05,-9.20431e-06,1.09522e-05,5.87577e-07,-2.14542e-05,0.841273,0.00710043,1074,999,0.0691542,-0.208847,3.20518,2.01395,3.1035,2.20068
-5.94143,-8.74159,2.10437,0.00851614,0.0193819,-0.00537195,-8.79643e-06,-7.01958e-06,1.14576e-05,3.58401e-06,-1.94e-05,0.824091,0.00690159,1081,999,0.0688192,-0.209295,3.33552,2.00887,3.2339,2.20132
-5.27081,-8.73721,2.09178,0.00850226,0.0194146,-0.00339253,-7.18615e-06,-5.51616e-06,7.45064e-06,1.14613e-06,-1.38484e-05,0.8412,0.00670282,1088,999,0.0739656,-0.213217,3.52114,1.94932,3.42252,2.14377
-4.59778,-8.73198,2.07224,0.0085677,0.0196185,-1.04405e-05,-3.27057e-06,-5.2315e-06,-6.5615e-07,-3.07127e-06,-5.4308e-06,-0.294885,0.00686324,1095,999,0.0838361,-0.22092,3.74337,1.88644,3.64884,2.08654
-3.92345,-8.72674,2.04988,0.00920854,0.0201518,0.000999369,2.3888e-06,-4.90987e-06,-6.35971e-06,6.07183e-06,-8.5929e-06,-0.524924,0.0072111,1102,999,0.0930918,-0.226486,3.9951,1.82812,3.89506,2.03674
-3.25123,-8.72281,2.03736,0.00937533,0.0197447,-0.000420189,1.15166e-05,-4.79965e-06,-4.80265e-06,1.28253e-05,-6.10833e-06,-0.266032,0.00763204,1109,999,0.0908668,-0.213582,4.21041,1.77997,4.10677,1.98891
-2.58026,-8.7193,2.03148,0.00909617,0.0190246,-0.00181835,2.09367e-05,-4.06665e-06,-1.10523e-07,2.09372e-05,-4.06714e-06,-0.00442022,0.00771458,1116,999,0.0841009,-0.197969,4.4005,1.727,4.298,1.93238
-1.90899,-8.71495,2.02652,0.00889213,0.0185242,-0.00381784,2.54861e-05,-1.48274e-06,3.26947e-06,2.58768e-05,-1.87344e-06,0.118936,0.00768622,1123,999,0.0763346,-0.187761,4.59645,1.65591,4.49356,1.85537
-1.23431,-8.71076,2.01094,0.00882601,0.0187414,-0.00339791,2.72674e-05,4.15413e-06,4.57941e-06,2.81417e-05,3.27989e-06,0.188638,0.00737927,1130,999,0.07664,-0.197263,4.84365,1.6146,4.74206,1.81026
-0.554621,-8.70467,1.97926,0.00903857,0.0190009,-0.00255759,2.56246e-05,1.20319e-05,4.18226e-06,2.68083e-05,1.08482e-05,0.275821,0.00752991,1137,999,0.0810428,-0.206523,5.17061,1.57309,5.0678,1.76722
0.126314,-8.6977,1.94537,0.00925073,0.0188501,-0.00230475,2.63961e-05,1.78827e-05,4.97735e-06,2.86887e-05,1.55901e-05,0.431644,0.00767911,1144,999,0.0838927,-0.207743,5.51598,1.52101,5.4113,1.7113
0.806116,-8.69182,1.9177,0.00911796,0.0187009,-0.00136288,3.00386e-05,2.02392e-05,8.12485e-06,3.46268e-05,1.5651e-05,0.514068,0.00740612,1151,999,0.0851175,-0.203725,5.83789,1.46857,5.7359,1.66211
1.47631,-8.69086,1.92619,0.0091544,0.0189724,-0.00141976,2.88798e-05,1.92439e-05,1.9105e-05,4.3765e-05,4.35874e-06,0.661882,0.00658231,1158,999,0.0851158,-0.203482,6.01473,1.42288,5.91228,1.6223
2.14112,-8.69306,1.95538,0.009361,0.019037,-0.000370036,2.19799e-05,1.56362e-05,3.35492e-05,5.25068e-05,-1.48907e-05,0.738267,0.00632226,1165,999,0.0901784,-0.206086,6.11032,1.39408,6.00699,1.59504
2.80757,-8.6935,1.98047,0.00951851,0.0186335,0.000237326,1.15064e-05,1.22076e-05,4.09033e-05,5.27618e-05,-2.90478e-05,0.789683,0.00721018,1172,999,0.0936339,-0.209023,6.23197,1.35,6.12779,1.541
3.47874,-8.69061,1.99085,0.009507,0.0183281,-0.000969806,3.25823e-06,9.7476e-06,3.41091e-05,4.0766e-05,-2.77602e-05,0.832819,0.00775866,1179,999,0.0899867,-0.208311,6.42611,1.27302,6.32063,1.45491
4.14941,-8.68809,2.00472,0.00940861,0.0185098,-0.00243128,-5.77297e-07,7.95042e-06,2.26044e-05,2.66896e-05,-1.93164e-05,0.878618,0.00788102,1186,999,0.0844897,-0.209111,6.61254,1.18639,6.50631,1.36748
4.81797,-8.6879,2.02739,0.00923225,0.0186286,-0.0027641,-4.29771e-06,5.97921e-06,1.99911e-05,2.14816e-05,-1.98001e-05,0.911194,0.00744634,1193,999,0.0814849,-0.20419,6.76611,1.11885,6.66131,1.30647
5.4882,-8.68784,2.04586,0.00969816,0.0189284,-0.00403105,-7.19207e-06,5.70964e-06,2.46907e-05,2.47783e-05,-2.62607e-05,0.913175,0.0066668,1200,999,0.0823033,-0.203366,6.95327,1.06808,6.84204,1.25956
6.16525,-8.68425,2.04274,0.00982246,0.0190825,-0.00405232,-5.27051e-06,8.61687e-06,2.83732e-05,3.08837e-05,-2.75373e-05,0.905403,0.00670979,1207,999,0.0833175,-0.206102,7.23705,1.0027,7.1245,1.1946
6.84489,-8.68104,2.0325,0.00912358,0.019366,-0.00169772,2.13632e-06,1.62431e-05,2.70974e-05,3.71901e-05,-1.88107e-05,0.912722,0.00707653,1214,999,0.0828817,-0.210904,7.54758,0.957354,7.44525,1.15675
7.52281,-8.67863,2.03005,0.00886173,0.0194787,-0.00074974,1.54844e-05,2.49948e-05,2.58841e-05,4.65569e-05,-6.07767e-06,0.876241,0.00718641,1221,999,0.082857,-0.211667,7.83868,0.911762,7.74034,1.11526
8.20006,-8.67726,2.03163,0.00891228,0.0196934,-0.001947,3.07817e-05,3.36386e-05,2.57853e-05,5.8035e-05,6.38525e-06,0.813069,0.00732402,1228,999,0.0795673,-0.20995,8.12597,0.878638,8.02574,1.08522
8.87694,-8.67594,2.03633,0.00966517,0.0195966,-0.00585511,4.39476e-05,4.17244e-05,2.37925e-05,6.66545e-05,1.90175e-05,0.762055,0.00728572,1235,999,0.0753889,-0.206787,8.41854,0.850879,8.30584,1.04811
9.55615,-8.6724,2.0352,0.0102346,0.0200282,-0.00939939,5.19928e-05,4.90976e-05,1.33717e-05,6.3995e-05,3.70954e-05,0.731478,0.00768173,1242,999,0.0701414,-0.210881,8.74257,0.786105,8.6199,0.979054
10.234,-8.67012,2.04053,0.0101689,0.0203281,-0.00894256,4.46683e-05,5.73006e-05,-6.05297e-06,5.97327e-05,4.22361e-05,-1.18873,0.00821678,1249,999,0.0705415,-0.219421,9.03512,0.727811,8.91374,0.919847
10.9115,-8.66808,2.04842,0.0100946,0.0205901,-0.00721284,2.37994e-05,6.46714e-05,-2.6545e-05,7.77356e-05,1.07352e-05,-1.11344,0.00864554,1256,999,0.074786,-0.228006,9.32317,0.665356,9.20458,0.858969
11.5886,-8.66819,2.05934,0.0103062,0.0200146,-0.00763125,-9.95138e-07,7.08933e-05,-4.3988e-05,9.17552e-05,-2.1857e-05,-1.12795,0.00885315,1263,999,0.075644,-0.216475,9.61067,0.644434,9.48952,0.836107
12.2678,-8.66717,2.06547,0.0105772,0.0194768,-0.00947085,-2.41795e-05,7.51254e-05,-5.58117e-05,0.000100174,-4.92286e-05,-1.14893,0.00852254,1270,999,0.0726874,-0.204939,9.92936,0.614925,9.80352,0.801672
12.9454,-8.66779,2.0782,0.00999181,0.0191357,-0.0102474,-4.33963e-05,7.63468e-05,-6.33028e-05,0.000103606,-7.06559e-05,-1.16417,0.00798778,1277,999,0.0641364,-0.198841,10.2166,0.601334,10.0966,0.784736
13.6223,-8.66786,2.09493,0.00913604,0.0191788,-0.00828836,-6.26132e-05,7.5148e-05,-6.76771e-05,0.000102832,-9.02972e-05,-1.1825,0.00807583,1284,999,0.0612274,-0.203964,10.4894,0.561227,10.3807,0.745652
14.301,-8.66835,2.10739,0.0086805,0.0187981,-0.00563871,-8.15833e-05,7.3916e-05,-6.88571e-05,0.000100024,-0.000107691,-1.20839,0.00807805,1291,999,0.0647833,-0.201269,10.7921,0.540691,10.6911,0.726664
14.9852,-8.66673,2.10417,0.00891489,0.0183604,-0.00469124,-9.45341e-05,7.61817e-05,-6.99836e-05,0.000101204,-0.000119556,-1.22742,0.00804274,1298,999,0.0701314,-0.193612,11.1803,0.517868,11.0778,0.704533
15.6735,-8.66201,2.08983,0.00895524,0.0178856,-0.00390965,-8.92563e-05,8.15999e-05,-6.99299e-05,0.000106572,-0.000114228,-1.22781,0.00772779,1305,999,0.0730073,-0.187024,11.624,0.460527,11.5219,0.645592
16.3627,-8.65626,2.0747,0.00856438,0.0177555,-0.00276805,-6.75986e-05,8.68296e-05,-6.5579e-05,0.00011092,-9.16891e-05,-1.21875,0.00792826,1312,999,0.0725172,-0.18518,12.0748,0.380046,11.9781,0.567143
17.0502,-8.65099,2.06673,0.00798807,0.0180414,-0.00100875,-4.70189e-05,8.99376e-05,-5.79487e-05,0.000111166,-6.82476e-05,-1.21964,0.00836689,1319,999,0.0719986,-0.190927,12.5001,0.287883,12.4115,0.479979
17.7364,-8.64709,2.06511,0.00819886,0.0187541,-0.00233907,-3.42861e-05,9.2555e-05,-5.13067e-05,0.00011071,-5.2441e-05,-1.2307,0.00845957,1326,999,0.0695304,-0.196612,12.9174,0.206933,12.8251,0.405007
18.4222,-8.64419,2.06608,0.00881071,0.019033,-0.00387153,-2.93959e-05,9.6827e-05,-4.54503e-05,0.000111489,-4.40584e-05,-1.25873,0.00867383,1333,999,0.0706299,-0.200291,13.3355,0.148503,13.2353,0.344735
19.1121,-8.63987,2.05636,0.00949614,0.0186624,-0.00444509,-2.80081e-05,0.000103178,-3.77541e-05,0.000113267,-3.80974e-05,-1.30966,0.00902634,1340,999,0.0757514,-0.198027,13.8084,0.093512,13.7004,0.282567
19.8069,-8.63433,2.03305,0.00884664,0.0181816,-0.00177539,-2.81199e-05,0.000109618,-2.66022e-05,0.000114578,-3.30792e-05,-1.38649,0.00875349,1347,999,0.0777629,-0.19106,14.3313,0.0375659,14.2327,0.23023
20.4986,-8.63151,2.02148,0.00785299,0.0176914,0.00146417,-3.12953e-05,0.0001147,-1.5375e-05,0.000116302,-3.28969e-05,-1.467,0.00841654,1354,999,0.0781987,-0.181729,14.8066,0.00493031,14.7216,0.204858
21.1885,-8.63045,2.01716,0.00850276,0.0179288,-0.00124609,-3.70334e-05,0.000119148,-7.22284e-06,0.000119481,-3.73667e-05,-1.52468,0.00782562,1361,999,0.0757907,-0.178249,15.2809,-0.00341505,15.1866,0.197771
21.8711,-8.63045,2.03729,0.00963174,0.0181448,-0.00588128,-4.39951e-05,0.000122457,-3.28022e-06,0.000122522,-4.40597e-05,-1.5511,0.00806488,1368,999,0.0718998,-0.177599,15.6644,-0.0455362,15.5541,0.14859
22.5554,-8.62847,2.054,0.00940113,0.0179799,-0.00575669,-4.78694e-05,0.000124856,7.62619e-08,0.000124856,-4.78694e-05,1.57035,0.00825502,1375,999,0.0698573,-0.178811,16.0529,-0.123309,15.9454,0.0664568
23.2461,-8.62502,2.0529,0.00860512,0.0180747,-0.0045005,-4.94425e-05,0.000126649,8.39935e-06,0.000127048,-4.98422e-05,1.52324,0.00780048,1382,999,0.0657113,-0.180484,16.5202,-0.193152,16.4223,0.000201685
23.9397,-8.62177,2.04469,0.0080037,0.0187512,-0.00378044,-5.72594e-05,0.000127255,2.14149e-05,0.000129708,-5.97122e-05,1.45676,0.00747891,1389,999,0.061611,-0.193495,17.0289,-0.239646,16.9382,-0.0428745
24.6303,-8.62018,2.0474,0.00792019,0.0191405,-0.00287643,-6.70901e-05,0.000126535,2.92155e-05,0.000130847,-7.14024e-05,1.42425,0.00791967,1396,999,0.0634912,-0.201979,17.5036,-0.278646,17.4144,-0.0796615
25.318,-8.6193,2.06055,0.00845781,0.0191213,-0.00338217,-6.42851e-05,0.000123039,2.86477e-05,0.000127322,-6.85683e-05,1.42238,0.00784915,1403,999,0.0671106,-0.200064,17.9489,-0.328136,17.8535,-0.129048
26.0074,-8.61785,2.07047,0.00917266,0.0190437,-0.00402012,-5.94731e-05,0.000117927,2.44627e-05,0.000121238,-6.27845e-05,1.43625,0.00785539,1410,999,0.0720771,-0.197253,18.4186,-0.380139,18.3151,-0.181693
26.7071,-8.61352,2.05149,0.00945892,0.0187185,-0.00388474,-6.9333e-05,0.000111753,2.06521e-05,0.000114079,-7.16584e-05,1.45867,0.00759971,1417,999,0.0753617,-0.188733,19.0175,-0.419447,18.9112,-0.219205
27.411,-8.60756,2.02225,0.00913783,0.0180165,-0.0016036,-7.78465e-05,0.00010507,1.66541e-05,0.000106574,-7.93504e-05,1.48074,0.00803843,1424,999,0.0799266,-0.18737,19.6618,-0.456924,19.5607,-0.264316
28.1056,-8.60572,2.02215,0.00917031,0.0176694,-0.000529821,-7.52431e-05,9.79218e-05,9.63263e-06,9.8456e-05,-7.57773e-05,1.5154,0.00787391,1431,999,0.0839033,-0.188683,20.1915,-0.485502,20.0907,-0.298742
28.797,-8.6023,2.03369,0.00898337,0.0177713,0.00066594,-6.5647e-05,8.98294e-05,-2.05277e-07,8.98296e-05,-6.56472e-05,-1.56948,0.00735454,1438,999,0.0859283,-0.190759,20.6774,-0.587095,20.5795,-0.397096
29.4746,-8.60391,2.08705,0.00821035,0.0180762,0.000538558,-5.51957e-05,8.19811e-05,-7.1783e-06,8.23557e-05,-5.55703e-05,-1.51866,0.00793706,1445,999,0.0775049,-0.191645,20.983,-0.694277,20.8934,-0.499071
30.1522,-8.6076,2.14165,0.00757078,0.0177273,0.000699798,-4.59273e-05,7.79307e-05,-5.38245e-06,7.81642e-05,-4.61608e-05,-1.52745,0.00899576,1452,999,0.0717031,-0.19528,21.2916,-0.745246,21.2091,-0.560505
30.8452,-8.60776,2.15263,0.00767055,0.0170757,-0.0004067,-3.13395e-05,7.82712e-05,4.74336e-06,7.84761e-05,-3.15444e-05,1.52763,0.00894636,1459,999,0.0690842,-0.190347,21.8078,-0.754513,21.7235,-0.58166
31.5394,-8.606,2.16242,0.00838775,0.0170124,-0.00287464,-1.67694e-05,8.04773e-05,1.87202e-05,8.39565e-05,-2.02486e-05,1.38704,0.00851065,1466,999,0.0677133,-0.189742,22.3459,-0.805816,22.2523,-0.640207
32.2434,-8.60159,2.14581,0.00838862,0.0169771,-0.00217233,1.49797e-06,7.88473e-05,3.53529e-05,9.25707e-05,-1.22255e-05,1.20052,0.00788554,1473,999,0.0700079,-0.185579,22.9981,-0.855982,22.905,-0.685262
32.95,-8.59513,2.12366,0.00880103,0.017738,-0.00389309,2.68937e-05,7.59862e-05,4.78423e-05,0.000105212,-2.33186e-06,1.02242,0.00773982,1480,999,0.0677309,-0.189121,23.6898,-0.937665,23.5912,-0.759007
33.6552,-8.59022,2.10762,0.00890037,0.0182057,-0.00529459,5.58365e-05,7.55458e-05,5.36945e-05,0.000120282,1.10999e-05,0.876154,0.00750355,1487,999,0.0635052,-0.191947,24.359,-0.997859,24.2587,-0.815842
34.365,-8.58448,2.08063,0.00881969,0.0184297,-0.00559442,9.36772e-05,7.7445e-05,5.89582e-05,0.000145075,2.60469e-05,0.716999,0.00735324,1494,999,0.0613651,-0.187736,25.082,-1.05154,24.9825,-0.861564
35.08,-8.57766,2.04085,0.0085061,0.0185313,-0.00476102,0.000124588,7.80649e-05,6.91784e-05,0.000174311,2.83418e-05,0.62321,0.00769955,1501,999,0.0609252,-0.187374,25.8663,-1.09107,25.7707,-0.896493
35.7917,-8.56887,2.01276,0.00864153,0.0186602,-0.00480986,0.000126518,7.7428e-05,7.77804e-05,0.000183534,2.04116e-05,0.63256,0.00819671,1508,999,0.0619146,-0.196384,26.6147,-1.19155,26.5177,-1.00328
36.494,-8.56698,2.01252,0.00916326,0.0187372,-0.00548045,0.000108478,7.72349e-05,7.88917e-05,0.00017328,1.24329e-05,0.687656,0.00851271,1515,999,0.0645797,-0.203941,27.252,-1.21871,27.1491,-1.03793
37.1915,-8.56938,2.02718,0.0088703,0.018727,-0.00374687,9.58506e-05,8.01938e-05,7.07395e-05,0.000159194,1.68508e-05,0.73029,0.00917783,1522,999,0.0676102,-0.200808,27.8212,-1.20959,27.7223,-1.02154
37.8932,-8.57154,2.03173,0.00858711,0.0184697,-0.00219935,7.63628e-05,8.57361e-05,5.77869e-05,0.000139026,2.30728e-05,0.825861,0.00959421,1529,999,0.0702257,-0.196054,28.4428,-1.17492,28.348,-0.983611
38.5893,-8.57474,2.05375,0.0085466,0.0181648,-0.00236818,4.10129e-05,9.59504e-05,4.42637e-05,0.000120576,1.63874e-05,1.0631,0.00961368,1536,999,0.069211,-0.191708,29.0001,-1.15814,28.9057,-0.969533
39.2789,-8.57669,2.09556,0.00894712,0.0182257,-0.00340727,-4.18471e-06,0.000113559,2.94187e-05,0.0001205,-1.11259e-05,1.33909,0.00923566,1543,999,0.0693142,-0.189864,29.4857,-1.22247,29.3865,-1.03352
39.9605,-8.58277,2.16041,0.00958493,0.0186459,-0.00420426,-5.87815e-05,0.000142182,1.33002e-05,0.000143058,-5.96579e-05,1.505,0.00930285,1550,999,0.0724539,-0.188698,29.88,-1.26768,29.7736,-1.07088
40.6451,-8.58845,2.21838,0.00919943,0.0186387,-0.00202031,-0.000137095,0.000185693,5.92956e-06,0.000185802,-0.000137204,1.55243,0.00970803,1557,999,0.0763233,-0.186106,30.3003,-1.30342,30.199,-1.09861
-41.1105,-9.37749,1.03506,0.0105295,0.0174023,-0.00233957,-0.000248907,-0.000203561,0.000107347,-0.000116518,-0.000335949,0.889474,0.014145,703,1006,0.10588,-0.170042,11.5234,4.42173,11.4045,4.62081
-40.4716,-9.37949,1.06875,0.0101338,0.0177982,-0.00403264,-0.000227069,-0.00017547,-1.36169e-05,-0.000172097,-0.000230442,-1.32798,0.0142983,710,1006,0.0979789,-0.179482,11.1163,4.38234,10.9977,4.57576
-39.8319,-9.37996,1.09914,0.0103567,0.0180899,-0.00258816,-0.000206958,-0.000174784,-0.000103752,-8.58789e-05,-0.000295863,-0.86231,0.0146154,717,1006,0.103152,-0.190785,10.73,4.31403,10.6121,4.50604
-39.1905,-9.38011,1.1228,0.0106254,0.0183653,-0.00191619,-0.000201167,-0.000177067,-0.000158951,-2.97102e-05,-0.000348525,-0.82323,0.0150015,724,1006,0.107269,-0.199173,10.3807,4.25608,10.2613,4.44725
-38.5486,-9.38054,1.14481,0.0102726,0.0183657,-0.00196297,-0.000197395,-0.000169478,-0.000181316,-1.58396e-06,-0.000365289,-0.823815,0.0152252,731,1006,0.10323,-0.198974,10.04,4.20798,9.92423,4.39922
-37.9065,-9.38126,1.1682,0.00983755,0.0180441,0.000131811,-0.000185114,-0.000154577,-0.000175921,6.73706e-06,-0.000346428,-0.828685,0.0145655,738,1006,0.10281,-0.192064,9.69507,4.15671,9.58838,4.35365
-37.2639,-9.38253,1.18998,0.00924787,0.0179835,0.00195921,-0.00016705,-0.00013825,-0.000152652,6.79967e-07,-0.00030598,-0.832426,0.0137613,745,1006,0.100159,-0.18571,9.36269,4.11753,9.26603,4.32459
-36.62,-9.38434,1.20656,0.00905558,0.0171334,0.00426049,-0.00013852,-0.00012358,-0.000125387,-5.44054e-06,-0.00025666,-0.815149,0.0132928,752,1006,0.103021,-0.166864,9.06166,4.10727,8.97195,4.32134
-35.9778,-9.38547,1.2344,0.00803466,0.0170649,-0.00215787,-0.00010232,-0.000113341,-8.94485e-05,-1.82125e-05,-0.000197449,-0.754636,0.0133349,759,1006,0.0783755,-0.162851,8.73118,4.07357,8.63882,4.27303
-35.3377,-9.38808,1.27368,0.0079282,0.0167649,-0.00633262,-5.8815e-05,-9.58637e-05,-5.3698e-05,-2.0536e-05,-0.000134143,-0.619303,0.0131882,766,1006,0.0682858,-0.159243,8.36467,4.04082,8.26494,4.22626
-34.6994,-9.38939,1.32375,0.00747956,0.0170196,-0.00899147,-1.23342e-05,-8.84107e-05,-1.03075e-05,-1.09624e-05,-8.97825e-05,-0.132312,0.0130654,773,1006,0.0575201,-0.163068,7.95453,3.94235,7.85402,4.1223
-34.0595,-9.39013,1.36705,0.00802631,0.0177547,-0.00699581,3.86545e-05,-8.79147e-05,2.82457e-05,4.46718e-05,-9.39321e-05,0.209898,0.013042,780,1006,0.067366,-0.171328,7.58052,3.83109,7.47831,4.02396
-33.4162,-9.39138,1.39467,0.00906174,0.018621,-0.00637969,8.54367e-05,-9.15377e-05,6.00148e-05,0.000103869,-0.00010997,0.297983,0.012915,787,1006,0.0795082,-0.184656,7.28628,3.7792,7.17431,3.97889
-32.7702,-9.39174,1.41084,0.00929623,0.0188279,-0.00231131,0.000119853,-9.38824e-05,8.15269e-05,0.0001474,-0.00012143,0.325846,0.0132041,794,1006,0.0907517,-0.199299,7.03153,3.74511,6.92524,3.94513
-32.1227,-9.39187,1.42151,0.00957259,0.0188518,0.00235769,0.000123945,-8.97873e-05,9.17512e-05,0.000157928,-0.000123771,0.354722,0.0130556,801,1006,0.103915,-0.210257,6.80617,3.71904,6.70625,3.92081
-31.4716,-9.39015,1.4167,0.00987712,0.0186928,0.00575292,9.98423e-05,-8.28931e-05,9.19069e-05,0.00013807,-0.000121121,0.39417,0.0125204,808,1006,0.114691,-0.208993,6.65589,3.68918,6.5595,3.89782
-30.8204,-9.38711,1.41382,0.0104885,0.0189264,0.00481667,6.9897e-05,-7.80183e-05,8.11383e-05,0.000105726,-0.000113847,0.415832,0.0117095,815,1006,0.119097,-0.208693,6.51747,3.6293,6.41266,3.84077
-30.1705,-9.38455,1.41875,0.0104154,0.0190605,0.000482596,4.01059e-05,-7.70591e-05,6.41427e-05,6.83922e-05,-0.000105345,0.415336,0.0115166,822,1006,0.10852,-0.210299,6.35312,3.572,6.24052,3.77314
-29.5242,-9.38647,1.44252,0.00986036,0.0200403,-0.00351098,5.7684e-06,-7.96091e-05,4.07607e-05,2.21031e-05,-9.59438e-05,0.381149,0.0118515,829,1006,0.0932332,-0.226875,6.11029,3.55821,5.99553,3.75304
-28.8784,-9.3899,1.46969,0.00976117,0.0198796,-0.00344526,-3.67057e-05,-8.08682e-05,1.13404e-05,-3.39638e-05,-8.36101e-05,0.237225,0.011808,836,1006,0.0922231,-0.228487,5.8565,3.56697,5.74296,3.75682
-28.2325,-9.39124,1.49845,0.00959439,0.0196087,-0.00386152,-7.4856e-05,-7.88277e-05,-1.32669e-05,-6.34272e-05,-9.02566e-05,-0.711107,0.0116053,843,1006,0.0894022,-0.224241,5.60444,3.52342,5.49194,3.71058
-27.5868,-9.39283,1.52954,0.00957498,0.0187187,-0.00269756,-0.000108755,-7.16234e-05,-2.36813e-05,-6.00978e-05,-0.000120281,-1.11785,0.0110447,850,1006,0.0919376,-0.212957,5.34819,3.48143,5.23833,3.66388
-26.9447,-9.39581,1.57887,0.00918565,0.0186323,-0.00708226,-0.000137447,-6.28159e-05,-2.15843e-05,-5.70231e-05,-0.00014324,-1.30859,0.0103535,857,1006,0.0774883,-0.202336,5.02939,3.41878,4.91541,3.59851
-26.3036,-9.39957,1.63407,0.00886187,0.0188692,-0.0111592,-0.000154642,-5.66349e-05,-1.80338e-05,-5.34219e-05,-0.000157854,-1.39448,0.0109681,864,1006,0.064277,-0.20057,4.69299,3.35869,4.57483,3.5345
