 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.802,-2.34392,2.41987,0.0156652,0.0127918,-0.00348863,-3.89871e-05,-1.56969e-05,1.29709e-05,-9.91065e-06,-4.47733e-05,1.15119,0.00895328,976,929,0.153634,-0.128397,3.87538,3.73881,3.70104,3.87411
-15.1461,-2.34281,2.4399,0.015448,0.0125873,-0.0035133,-1.37182e-05,-2.06951e-05,1.14019e-05,-5.28305e-06,-2.91302e-05,0.636943,0.00800071,983,929,0.151152,-0.126579,3.80814,3.67449,3.63607,3.80717
-14.4942,-2.34254,2.47801,0.0154887,0.0123176,-0.00648296,5.07708e-06,-2.14034e-05,8.66548e-06,7.6607e-06,-2.3987e-05,0.289759,0.00688336,990,929,0.143884,-0.12709,3.67943,3.58706,3.50217,3.70457
-13.8383,-2.3407,2.50137,0.0152745,0.0121967,-0.00792557,2.02856e-05,-1.94483e-05,8.14527e-06,2.18905e-05,-2.10532e-05,0.194545,0.00638565,997,929,0.137708,-0.124752,3.6158,3.49936,3.4385,3.61231
-13.1818,-2.3394,2.52408,0.0152282,0.0119359,-0.00605345,2.66091e-05,-1.77871e-05,1.08866e-05,2.91349e-05,-2.0313e-05,0.227981,0.00662555,1004,929,0.141883,-0.116984,3.55849,3.41299,3.38487,3.53371
-12.5241,-2.33695,2.54318,0.0152656,0.0120537,-0.00403844,2.26021e-05,-1.75068e-05,1.67879e-05,2.87014e-05,-2.3606e-05,0.348484,0.00744678,1011,929,0.147252,-0.112175,3.52534,3.3071,3.35452,3.44118
-11.8623,-2.32919,2.54869,0.0156225,0.0124078,-0.00440856,1.59608e-05,-1.71187e-05,2.48865e-05,2.93025e-05,-3.04605e-05,0.49211,0.00782788,1018,929,0.149753,-0.114598,3.56659,3.13651,3.3914,3.27465
-11.2018,-2.32574,2.56037,0.0160207,0.0130488,-0.00692182,6.71042e-06,-1.48816e-05,3.35803e-05,3.11875e-05,-3.93586e-05,0.629867,0.0076808,1025,929,0.146975,-0.124205,3.59143,3.04843,3.40802,3.18321
-10.5384,-2.3218,2.56232,0.0166636,0.0132682,-0.00648167,-2.67474e-06,-1.17079e-05,4.34866e-05,3.65291e-05,-5.09118e-05,0.733653,0.00713913,1032,929,0.154654,-0.132386,3.66317,2.97735,3.47352,3.10984
-9.8749,-2.32093,2.56532,0.0167487,0.0128823,-0.00407473,-1.34917e-05,-1.20881e-05,5.38081e-05,4.10228e-05,-6.66025e-05,0.791919,0.00617635,1039,929,0.161854,-0.132271,3.72777,2.96856,3.54094,3.09993
-9.21014,-2.31827,2.56553,0.0166562,0.0122951,-0.00187971,-2.31613e-05,-1.53066e-05,6.00026e-05,4.0897e-05,-7.9365e-05,0.818078,0.00634931,1046,929,0.16671,-0.125156,3.81099,2.92732,3.62865,3.05973
-8.54688,-2.31472,2.5736,0.0166083,0.0120782,-0.00245113,-3.15988e-05,-2.11309e-05,5.97225e-05,3.35866e-05,-8.63163e-05,0.829105,0.00695126,1053,929,0.164538,-0.118786,3.87394,2.84482,3.69122,2.97727
-7.88418,-2.31122,2.58566,0.0164551,0.0126354,-0.00608358,-4.4571e-05,-2.81951e-05,5.49189e-05,1.91429e-05,-9.19089e-05,0.859399,0.00696022,1060,929,0.152751,-0.119655,3.93112,2.75127,3.74463,2.88403
-7.22217,-2.30806,2.60212,0.0164867,0.0133322,-0.00811244,-6.09781e-05,-3.31225e-05,4.91364e-05,4.02187e-06,-9.81225e-05,0.923501,0.00631886,1067,929,0.14715,-0.127317,3.97682,2.65143,3.78696,2.78541
-6.55698,-2.3036,2.60817,0.0161986,0.013542,-0.00989148,-7.41146e-05,-3.36159e-05,4.3961e-05,-5.46476e-06,-0.000102266,1.00122,0.00602922,1074,929,0.138942,-0.126896,4.07094,2.55613,3.88166,2.68979
-5.88695,-2.29671,2.59788,0.0162488,0.0131712,-0.0106082,-8.42698e-05,-3.03827e-05,3.8954e-05,-9.96196e-06,-0.00010469,1.08796,0.00670765,1081,929,0.137324,-0.121387,4.24515,2.4614,4.05437,2.59046
-5.21851,-2.29086,2.59546,0.0162769,0.0129791,-0.0105447,-9.35628e-05,-2.50312e-05,3.41076e-05,-1.09496e-05,-0.000107644,1.17925,0.00737509,1088,929,0.137587,-0.123465,4.39188,2.36751,4.20111,2.49052
-4.55079,-2.2861,2.59755,0.0164239,0.0130492,-0.0107108,-9.45418e-05,-2.0297e-05,2.97863e-05,-9.82427e-06,-0.000105015,1.2327,0.00739678,1095,929,0.138367,-0.125623,4.52853,2.27876,4.33602,2.40056
-3.88289,-2.28129,2.60085,0.0164318,0.0132632,-0.00928455,-8.60215e-05,-1.51416e-05,2.46184e-05,-7.43004e-06,-9.3733e-05,1.26723,0.00681189,1102,929,0.142109,-0.136225,4.66429,2.18643,4.47367,2.30634
-3.21116,-2.27532,2.59179,0.0163259,0.0131962,-0.0073636,-6.74341e-05,-6.95858e-06,1.736e-05,-2.32955e-06,-7.20631e-05,1.31021,0.00586439,1109,929,0.146104,-0.134616,4.85874,2.09819,4.67203,2.22394
-2.53556,-2.26839,2.57044,0.0159135,0.012991,-0.00513763,-5.00525e-05,3.9495e-06,1.08628e-05,6.05269e-06,-5.21557e-05,1.37955,0.0061068,1116,929,0.147844,-0.132049,5.10999,2.02698,4.9309,2.15746
-1.85832,-2.2604,2.54525,0.0154597,0.0129077,-0.00512047,-3.99843e-05,1.33896e-05,9.54908e-06,1.50466e-05,-4.16413e-05,1.39899,0.00678229,1123,929,0.14295,-0.13004,5.38852,1.949,5.21443,2.07971
-1.17961,-2.25145,2.51692,0.0150615,0.0127885,-0.00434334,-2.99954e-05,1.94625e-05,9.99832e-06,2.14072e-05,-3.19402e-05,1.37869,0.00731592,1130,929,0.140806,-0.127799,5.68849,1.85827,5.51969,1.99095
-0.500922,-2.24231,2.49087,0.0148059,0.0126979,-0.00404038,-1.89515e-05,2.416e-05,6.25217e-06,2.50484e-05,-1.98399e-05,1.42965,0.00711785,1137,929,0.138816,-0.125191,5.98886,1.75747,5.82327,1.89162
0.177719,-2.23284,2.46721,0.0148082,0.0125521,-0.00286182,-7.05555e-06,3.11601e-05,-5.33821e-07,3.11676e-05,-7.06301e-06,-1.55683,0.00688551,1144,929,0.142046,-0.122769,6.2888,1.64117,6.12485,1.77811
0.854769,-2.22586,2.45112,0.0152996,0.0126281,-0.00286519,2.34354e-06,3.88123e-05,-5.0869e-06,3.95085e-05,1.64727e-06,-1.43477,0.00618768,1151,929,0.146937,-0.122442,6.57028,1.55714,6.40109,1.69592
1.52993,-2.2205,2.44367,0.0160274,0.012445,-0.00362415,1.04828e-05,4.64162e-05,-7.86725e-06,4.80631e-05,8.83581e-06,-1.36443,0.00568859,1158,929,0.15217,-0.116947,6.82571,1.48488,6.6478,1.62297
2.20319,-2.21557,2.44494,0.0167683,0.0122107,-0.00420073,1.95427e-05,5.29757e-05,-1.182e-05,5.67324e-05,1.5786e-05,-1.26306,0.00605039,1165,929,0.158064,-0.112377,7.05169,1.39784,6.86512,1.5337
2.88069,-2.20709,2.43342,0.0165776,0.0126693,-0.00483907,2.56178e-05,5.79946e-05,-1.81746e-05,6.6145e-05,1.74673e-05,-1.14923,0.00701379,1172,929,0.153861,-0.116311,7.33176,1.26664,7.14646,1.40648
3.56217,-2.19739,2.40992,0.0162426,0.0129666,-0.00551675,2.62483e-05,6.30398e-05,-2.42193e-05,7.50575e-05,1.42306e-05,-1.11019,0.00732637,1179,929,0.14808,-0.118665,7.6699,1.14691,7.48732,1.28866
4.24189,-2.18974,2.39446,0.0159201,0.0130985,-0.00639413,2.80965e-05,6.91511e-05,-2.74431e-05,8.28947e-05,1.43529e-05,-1.10651,0.0073288,1186,929,0.141887,-0.11947,7.98115,1.04998,7.80103,1.19112
4.91518,-2.18703,2.40301,0.0156086,0.0127061,-0.0065104,3.4862e-05,7.50861e-05,-2.73704e-05,8.89393e-05,2.10089e-05,-1.10225,0.00704875,1193,929,0.138226,-0.117042,8.195,0.993704,8.01819,1.12854
5.57841,-2.1882,2.448,0.0154104,0.0126705,-0.00544202,4.22797e-05,7.98519e-05,-2.32127e-05,9.09279e-05,3.12037e-05,-1.12559,0.00672822,1200,929,0.13913,-0.116891,8.25953,0.9039,8.08618,1.04129
6.24364,-2.18906,2.48748,0.0154712,0.01281,-0.00466827,5.08589e-05,8.13149e-05,-1.56205e-05,8.79019e-05,4.42719e-05,-1.17174,0.00653367,1207,929,0.141809,-0.118661,8.35868,0.822872,8.18557,0.963725
6.91047,-2.19012,2.52285,0.0155613,0.0127997,-0.00372937,6.53338e-05,7.74397e-05,-6.5666e-06,8.03175e-05,6.2456e-05,-1.15776,0.00647189,1214,929,0.145354,-0.119338,8.48319,0.760193,8.31028,0.90285
7.58123,-2.18841,2.54654,0.0156494,0.0124922,-0.00444537,8.90071e-05,6.81753e-05,-6.60542e-07,8.9028e-05,6.81544e-05,-0.031666,0.00646194,1221,929,0.14402,-0.114525,8.6686,0.678852,8.49393,0.817596
8.25323,-2.18598,2.56771,0.0157299,0.0122612,-0.00477721,0.000112437,5.83377e-05,1.45311e-06,0.000112476,5.82987e-05,0.0268343,0.00644884,1228,929,0.143721,-0.110942,8.87245,0.588005,8.69665,0.724388
8.92636,-2.18307,2.58673,0.0158467,0.0124019,-0.0067244,0.000122257,4.85084e-05,1.92611e-06,0.000122308,4.84581e-05,0.0260934,0.00620184,1235,929,0.138754,-0.10783,9.09594,0.490698,8.91668,0.627442
9.60676,-2.17786,2.58303,0.0162051,0.012525,-0.00697013,0.000111223,3.68262e-05,3.11703e-06,0.000111353,3.66959e-05,0.0417997,0.00576209,1242,929,0.141434,-0.111434,9.4262,0.413785,9.24292,0.548809
10.2894,-2.17201,2.57363,0.0162946,0.012622,-0.00704098,8.32238e-05,2.24061e-05,3.57214e-06,8.34329e-05,2.2197e-05,0.0584674,0.00607243,1249,929,0.141868,-0.113877,9.78606,0.338858,9.60187,0.473226
10.9716,-2.16661,2.56792,0.0160977,0.0126545,-0.00622741,4.76241e-05,7.96633e-06,2.82364e-06,4.78241e-05,7.76629e-06,0.0707246,0.00684716,1256,929,0.142083,-0.115652,10.1342,0.260931,9.95294,0.396571
11.6515,-2.16145,2.57164,0.0160058,0.0130055,-0.0065816,9.16796e-06,-4.53599e-06,4.51341e-06,1.05209e-05,-5.88892e-06,0.291234,0.00716799,1263,929,0.139696,-0.119445,10.4521,0.159215,10.2716,0.297496
12.3316,-2.15673,2.57655,0.0161877,0.0133466,-0.00739421,-2.72548e-05,-1.35886e-05,8.76105e-06,-9.31101e-06,-3.15324e-05,1.11659,0.00710897,1270,929,0.138709,-0.124551,10.7764,0.066504,10.593,0.204573
13.0157,-2.15014,2.56988,0.0169481,0.0133845,-0.00834312,-6.16329e-05,-1.8469e-05,1.18651e-05,-1.54225e-05,-6.46794e-05,1.31946,0.00618014,1277,929,0.14331,-0.126113,11.1654,-0.0285331,10.973,0.105941
13.7022,-2.14337,2.55778,0.0172822,0.0130154,-0.00701371,-9.33152e-05,-2.0037e-05,1.13021e-05,-1.83335e-05,-9.50188e-05,1.42119,0.00590182,1284,929,0.150743,-0.124933,11.579,-0.111768,11.3845,0.0198453
14.3877,-2.13674,2.55049,0.0172714,0.0126029,-0.00530285,-0.000112406,-1.93952e-05,7.3127e-06,-1.88238e-05,-0.000112977,1.49281,0.00645091,1291,929,0.155862,-0.120358,11.976,-0.209645,11.7834,-0.077279
15.0721,-2.13035,2.54899,0.0166392,0.0123678,-0.0027702,-0.000112588,-1.73877e-05,3.33485e-06,-1.7271e-05,-0.000112705,1.53582,0.00694401,1298,929,0.157177,-0.116562,12.3487,-0.324737,12.1655,-0.18625
15.7561,-2.12522,2.55021,0.0159073,0.0128319,-0.00266659,-9.6592e-05,-1.42795e-05,-3.97308e-06,-1.40882e-05,-9.67833e-05,-1.52268,0.00701955,1305,929,0.149645,-0.119641,12.7187,-0.421664,12.5436,-0.276093
16.4409,-2.12076,2.55098,0.0154744,0.0136977,-0.0044435,-7.63692e-05,-9.69837e-06,-1.74937e-05,-5.38702e-06,-8.06805e-05,-1.32916,0.00729427,1312,929,0.139106,-0.128895,13.1036,-0.499902,12.9313,-0.350329
17.1251,-2.118,2.5549,0.0154027,0.0140464,-0.00586068,-6.34555e-05,-3.97415e-06,-3.48717e-05,1.21169e-05,-7.95465e-05,-1.13847,0.00789552,1319,929,0.133553,-0.13434,13.4858,-0.545088,13.313,-0.397659
17.8069,-2.11564,2.56837,0.0158939,0.0137777,-0.00710308,-4.59502e-05,1.57152e-06,-5.11309e-05,3.41928e-05,-7.85715e-05,-1.00291,0.00901602,1326,929,0.134466,-0.130177,13.8407,-0.606421,13.6615,-0.464285
18.4901,-2.11268,2.57951,0.0161726,0.013188,-0.00568757,-1.16552e-05,3.70337e-06,-6.17582e-05,5.82579e-05,-6.62098e-05,-0.847253,0.00858484,1333,929,0.141791,-0.122077,14.2093,-0.678438,14.0286,-0.536692
19.1752,-2.10827,2.58625,0.0163875,0.0127364,-0.00527389,3.0415e-05,2.49869e-06,-6.69725e-05,8.48684e-05,-5.19547e-05,-0.682661,0.0082535,1340,929,0.145212,-0.112855,14.6059,-0.769158,14.4233,-0.62675
19.863,-2.10104,2.58679,0.0166067,0.012266,-0.00562011,6.53339e-05,-5.62242e-07,-7.15802e-05,0.000111185,-4.64133e-05,-0.569707,0.00798142,1347,929,0.146201,-0.0978898,15.0393,-0.90431,14.8542,-0.758138
20.5507,-2.09353,2.58936,0.0168858,0.0131594,-0.00635978,8.07368e-05,-4.13786e-06,-7.64542e-05,0.000125742,-4.9143e-05,-0.532035,0.00794302,1354,929,0.146096,-0.10907,15.4735,-1.05299,15.2847,-0.901146
21.2364,-2.0883,2.59964,0.0169014,0.0135732,-0.00546124,7.28328e-05,-1.19947e-05,-7.38928e-05,0.000115619,-5.47811e-05,-0.524861,0.00810592,1361,929,0.148813,-0.11864,15.8773,-1.17208,15.6892,-1.01837
21.9227,-2.08504,2.6098,0.0163559,0.0132356,-0.00342775,5.11667e-05,-2.38513e-05,-6.04586e-05,8.48066e-05,-5.74912e-05,-0.507753,0.00809755,1368,929,0.14988,-0.127304,16.282,-1.23717,16.1015,-1.09317
22.6107,-2.0827,2.61627,0.0160787,0.0124356,-0.00390751,2.70926e-05,-3.93559e-05,-3.64666e-05,4.32005e-05,-5.54639e-05,-0.415945,0.00799308,1375,929,0.14564,-0.126557,16.7153,-1.26412,16.5374,-1.13775
23.2992,-2.0787,2.62298,0.0158373,0.0119122,-0.0051903,7.39536e-06,-5.79569e-05,-6.5192e-06,8.03934e-06,-5.86009e-05,-0.098462,0.00803698,1382,929,0.138974,-0.122562,17.1576,-1.33332,16.9813,-1.21784
23.9876,-2.07446,2.63205,0.0160053,0.0120803,-0.0075667,-1.33597e-05,-7.89455e-05,2.35057e-05,-5.80543e-06,-8.64998e-05,0.310954,0.00760351,1389,929,0.13253,-0.1211,17.6032,-1.42334,17.4234,-1.30983
24.6768,-2.07038,2.64039,0.0160053,0.0125123,-0.00793677,-4.40307e-05,-9.92764e-05,5.29622e-05,-1.19207e-05,-0.000131386,0.545026,0.00722723,1396,929,0.130842,-0.118138,18.0568,-1.52068,17.8768,-1.39625
25.3741,-2.06309,2.62651,0.0161455,0.0125696,-0.00653686,-7.86953e-05,-0.000115782,7.3515e-05,-2.14209e-05,-0.000173056,0.661857,0.00732437,1403,929,0.136605,-0.115607,18.6162,-1.617,18.4359,-1.4849
26.0771,-2.05353,2.59717,0.0164805,0.0126722,-0.00412056,-0.000114101,-0.000129105,7.86176e-05,-4.26283e-05,-0.000200578,0.737833,0.00816488,1410,929,0.147751,-0.116074,19.2531,-1.71704,19.071,-1.57627
26.7753,-2.04671,2.58438,0.0156207,0.0134109,-0.00332701,-0.000147962,-0.000140742,7.35787e-05,-7.06851e-05,-0.000218019,0.809909,0.00855532,1417,929,0.141235,-0.123943,19.814,-1.8089,19.6418,-1.65799
27.4653,-2.04361,2.59756,0.0156322,0.013998,-0.00406339,-0.000167197,-0.00015013,6.66428e-05,-9.14767e-05,-0.000225851,0.849077,0.00857254,1424,929,0.13845,-0.12937,20.28,-1.89278,20.1071,-1.73699
28.1544,-2.04099,2.6151,0.016166,0.0150102,-0.00746027,-0.00016828,-0.000157002,6.16309e-05,-0.000100753,-0.000224529,0.831018,0.00831788,1431,929,0.131734,-0.133692,20.7425,-1.98147,20.5616,-1.8185
28.8445,-2.03733,2.63149,0.016881,0.0149752,-0.010256,-0.000151001,-0.000160832,5.61811e-05,-9.95212e-05,-0.000212313,0.741763,0.00781848,1438,929,0.129222,-0.133148,21.2203,-2.07291,21.0299,-1.91835
29.5356,-2.03525,2.64664,0.0172522,0.0147646,-0.0131472,-0.000123533,-0.000159703,4.73874e-05,-9.08965e-05,-0.000192339,0.603108,0.00774576,1445,929,0.122914,-0.130482,21.7072,-2.12519,21.5111,-1.98094
30.2279,-2.03268,2.65971,0.0169141,0.0146668,-0.0134878,-9.7953e-05,-0.000152644,3.69485e-05,-7.93315e-05,-0.000171266,0.466831,0.00790706,1452,929,0.118063,-0.1299,22.2024,-2.18948,22.0098,-2.04773
30.921,-2.02946,2.67241,0.016467,0.0144398,-0.0133272,-6.78153e-05,-0.000141554,2.95777e-05,-5.74174e-05,-0.000151952,0.33805,0.00786012,1459,929,0.113881,-0.127837,22.7062,-2.26643,22.5187,-2.12697
31.6193,-2.02233,2.67215,0.0154477,0.0134341,-0.0115386,-2.91788e-05,-0.000125313,2.44197e-05,-2.33315e-05,-0.000131161,0.235026,0.00778648,1466,929,0.109907,-0.124057,23.269,-2.3776,23.0939,-2.25046
32.3246,-2.01124,2.65383,0.0136501,0.0122147,-0.00810745,-7.30345e-06,-0.000108156,1.81683e-05,-4.13031e-06,-0.00011133,0.172908,0.00759083,1473,929,0.103979,-0.123744,23.911,-2.51614,23.7576,-2.40434
33.0301,-2.00089,2.63699,0.012858,0.0117081,-0.00510391,-1.44742e-05,-9.32594e-05,8.31803e-06,-1.36056e-05,-9.4128e-05,0.10405,0.00816751,1480,929,0.10645,-0.127211,24.5659,-2.65301,24.4229,-2.54648
33.7294,-1.99547,2.63923,0.0135609,0.0125056,-0.00444409,-2.19359e-05,-8.10297e-05,1.60605e-07,-2.19355e-05,-8.10302e-05,0.00271778,0.00894739,1487,929,0.115235,-0.132682,25.162,-2.76038,25.0118,-2.64059
34.4234,-1.99344,2.65819,0.0154986,0.0140515,-0.00904993,-1.69675e-05,-6.76367e-05,-6.85361e-06,-1.60568e-05,-6.85474e-05,-0.1321,0.00952666,1494,929,0.117633,-0.131662,25.7086,-2.85183,25.535,-2.71206
35.1166,-1.99181,2.68078,0.016044,0.0147701,-0.0106184,-2.35183e-05,-5.5683e-05,-1.93212e-05,-1.4462e-05,-6.47393e-05,-0.438313,0.00961706,1501,929,0.116985,-0.130535,26.2309,-2.937,26.0507,-2.78567
35.8151,-1.98835,2.69042,0.0153376,0.0143165,-0.0092382,-4.85332e-05,-4.75403e-05,-3.81753e-05,-9.85823e-06,-8.62153e-05,-0.7919,0.00904858,1508,929,0.114723,-0.134327,26.8033,-3.0017,26.6317,-2.85959
36.5222,-1.98119,2.67792,0.0154147,0.0137725,-0.00926057,-7.11632e-05,-4.19818e-05,-5.60349e-05,1.33081e-06,-0.000114476,-0.912763,0.00861194,1515,929,0.115395,-0.1346,27.4914,-3.07685,27.3189,-2.94654
37.2324,-1.97316,2.65887,0.0160477,0.0139067,-0.0119679,-8.97602e-05,-3.44177e-05,-7.57567e-05,1.85632e-05,-0.000142741,-0.960502,0.00801658,1522,929,0.111777,-0.131661,28.2238,-3.16061,28.0434,-3.03258
37.9427,-1.96635,2.64116,0.0159589,0.0136745,-0.0127734,-0.000115831,-2.88787e-05,-0.000107549,4.36498e-05,-0.000188359,-0.977477,0.0078132,1529,929,0.107773,-0.122428,28.9496,-3.22634,28.77,-3.09659
38.6512,-1.96032,2.63056,0.0154368,0.0139148,-0.0129095,-0.000143943,-2.27952e-05,-0.000142275,7.12637e-05,-0.000238002,-0.986652,0.00789536,1536,929,0.101629,-0.117345,29.6477,-3.30413,29.4739,-3.16481
39.3621,-1.95265,2.61546,0.0155645,0.0141074,-0.0122723,-0.000158026,-1.66901e-05,-0.000169972,9.67189e-05,-0.000271435,-0.982408,0.00797403,1543,929,0.104748,-0.116653,30.3814,-3.39991,30.2067,-3.25411
40.0702,-1.94497,2.60991,0.0154691,0.014063,-0.0102695,-0.00014527,-1.00684e-05,-0.000187771,0.000121899,-0.000277238,-0.958184,0.00849594,1550,929,0.110677,-0.117554,31.0791,-3.52076,30.9065,-3.37104
40.7771,-1.93979,2.60946,0.0150678,0.0135896,-0.00760778,-0.000130595,2.09124e-06,-0.00020588,0.000152054,-0.000280557,-0.941265,0.00882784,1557,929,0.116175,-0.115213,31.7585,-3.60018,31.5915,-3.45041
41.4707,-1.93902,2.64669,0.0147689,0.0124034,-0.00460778,-0.000149737,2.63352e-05,-0.000230957,0.000185466,-0.000308867,-0.967487,0.0091081,1564,929,0.124339,-0.113799,32.2818,-3.68155,32.1193,-3.54658
42.1745,-1.93464,2.65788,0.0147767,0.0119659,-0.00398469,-0.000195555,6.80711e-05,-0.000249183,0.000218156,-0.000345641,-1.02868,0.009202,1571,929,0.126676,-0.114835,32.9327,-3.76916,32.7704,-3.64258
-41.7092,-3.03219,1.43253,0.0155897,0.00883618,0.0168434,-0.000163127,0.000541479,0.000191148,0.000589994,-0.000211642,1.32224,0.0150723,696,936,0.200939,-0.111146,12.938,6.91954,12.8102,7.04744
-41.0666,-3.02767,1.44805,0.0154804,0.00992895,0.00733039,-4.75531e-05,0.000279255,0.000229469,0.000397555,-0.000165852,1.0948,0.0152819,703,936,0.180612,-0.121393,12.6226,6.80064,12.4746,6.91354
-40.4306,-3.02967,1.49943,0.0149134,0.0118262,-0.00637723,1.65961e-05,9.67504e-05,0.000240061,0.000300056,-0.00018671,0.868108,0.0148567,710,936,0.146374,-0.126215,12.1685,6.70708,11.9964,6.81579
-39.795,-3.03303,1.55437,0.0145078,0.013868,-0.0154945,5.42828e-05,-1.71135e-05,0.000228931,0.000250283,-0.000213113,0.708054,0.0141737,717,936,0.122799,-0.135535,11.6977,6.62045,11.5097,6.7371
-39.1578,-3.03421,1.60268,0.0152374,0.0147792,-0.02013,6.5844e-05,-8.06043e-05,0.000203586,0.000208974,-0.000223734,0.612766,0.0140493,724,936,0.120665,-0.135802,11.2636,6.50843,11.0581,6.63089
-38.5172,-3.03498,1.63424,0.014749,0.0151472,-0.0227678,5.29738e-05,-0.000108428,0.000173351,0.000163488,-0.000218942,0.567549,0.0138017,731,936,0.109442,-0.13306,10.8883,6.43982,10.6824,6.56536
-37.8759,-3.03478,1.66337,0.0145878,0.0138596,-0.0180909,1.96666e-05,-0.000111368,0.000146078,0.000114247,-0.000205948,0.574591,0.0138913,738,936,0.117226,-0.118732,10.5179,6.36003,10.3241,6.4861
-37.2307,-3.03411,1.67441,0.0147656,0.0126176,-0.00900742,-2.13421e-05,-0.000104482,0.000130397,7.39508e-05,-0.000199775,0.631093,0.0136592,745,936,0.138031,-0.112474,10.2237,6.31811,10.0476,6.45049
-36.5852,-3.03193,1.68552,0.0157832,0.01104,0.00376725,-6.13217e-05,-9.00387e-05,0.000118425,4.3612e-05,-0.000194972,0.72507,0.0136403,752,936,0.176009,-0.106267,9.93831,6.23957,9.77853,6.38177
-35.9454,-3.03208,1.72752,0.0168396,0.0101763,0.00775311,-0.000104326,-5.92531e-05,0.000112757,3.31975e-05,-0.000196777,0.884033,0.0134624,759,936,0.195984,-0.0979917,9.55072,6.12852,9.38825,6.27218
-35.305,-3.03468,1.76763,0.0177445,0.00959913,0.00809825,-0.00012587,-2.32217e-05,0.000110513,4.73038e-05,-0.000196395,1.00279,0.0127875,766,936,0.206599,-0.0900481,9.18301,6.08161,9.01176,6.2219
-34.6633,-3.03779,1.80209,0.017911,0.00962292,0.00686916,-0.000137665,1.30748e-05,0.00011163,7.23967e-05,-0.000196987,1.08233,0.0114358,773,936,0.205779,-0.0954278,8.84119,6.06805,8.66541,6.19961
-34.0185,-3.03857,1.82325,0.0173979,0.0106941,0.00254589,-0.000141057,4.10206e-05,0.000118223,9.91953e-05,-0.000199232,1.11351,0.0104229,780,936,0.190678,-0.111192,8.56169,6.04004,8.38208,6.16594
-33.37,-3.03597,1.82818,0.0161665,0.0111095,0.00235475,-0.000135124,6.18303e-05,0.000126945,0.000124017,-0.00019731,1.11529,0.0116278,787,936,0.176817,-0.118223,8.34169,5.97982,8.17439,6.10695
-32.724,-3.03281,1.84707,0.0149858,0.0117899,0.000244597,-0.000122041,6.89674e-05,0.000139098,0.000142192,-0.000195265,1.08623,0.0121246,794,936,0.159219,-0.119426,8.07584,5.86008,7.91647,5.99453
-32.0795,-3.03094,1.87539,0.0137013,0.0123415,-0.0028184,-9.33941e-05,6.37436e-05,0.000145006,0.000150098,-0.000179749,1.03367,0.0126235,801,936,0.138367,-0.114061,7.77822,5.73937,7.62615,5.88232
-31.4371,-3.03159,1.91451,0.0131319,0.0126647,-0.00511232,-6.87974e-05,5.31204e-05,0.000146525,0.000150861,-0.000166538,0.982523,0.0125191,808,936,0.126902,-0.108149,7.44783,5.644,7.29718,5.79324
-30.7898,-3.03027,1.93211,0.0142629,0.0130444,-0.00520836,-5.86587e-05,3.64558e-05,0.000145717,0.00014218,-0.000164383,0.943132,0.0124769,815,936,0.138616,-0.118215,7.22817,5.57806,7.06532,5.72495
-30.1421,-3.0268,1.94957,0.0158995,0.0121581,-0.00147047,-5.35608e-05,1.98446e-05,0.000139349,0.000127243,-0.00016096,0.914167,0.012295,822,936,0.164631,-0.116015,7.01484,5.46984,6.84224,5.61066
-29.4981,-3.02639,1.9861,0.0166846,0.0126203,-0.00458432,-4.74618e-05,1.11605e-06,0.000125055,0.000104219,-0.000150565,0.881317,0.0120897,829,936,0.165825,-0.125298,6.73299,5.37416,6.54594,5.50629
-28.8549,-3.02734,2.02775,0.0166403,0.0120943,-0.0081296,-3.25876e-05,-1.44933e-05,0.000104178,8.10298e-05,-0.000128111,0.828711,0.0115381,836,936,0.157207,-0.111437,6.42825,5.29231,6.23494,5.4167
-28.2125,-3.02842,2.07459,0.0159063,0.0126392,-0.0111437,-4.12719e-06,-2.95954e-05,8.431e-05,6.84049e-05,-0.000102128,0.710445,0.0117263,843,936,0.142061,-0.110701,6.10081,5.18659,5.90947,5.31469
-27.5674,-3.02774,2.11032,0.0154777,0.0130686,-0.00964521,2.61007e-05,-4.75284e-05,7.01815e-05,6.85374e-05,-8.99651e-05,0.543846,0.0117384,850,936,0.140563,-0.121867,5.82216,5.07701,5.63812,5.20742
-26.9215,-3.02819,2.14354,0.0160657,0.0133261,-0.00906568,4.8691e-05,-7.02203e-05,6.2177e-05,7.52641e-05,-9.67935e-05,0.403884,0.0108266,857,936,0.147879,-0.122992,5.57301,4.99557,5.38387,5.13213
-26.2738,-3.02806,2.17042,0.0167294,0.0136298,-0.0115671,5.70826e-05,-9.05985e-05,5.42547e-05,7.48718e-05,-0.000108388,0.316836,0.00964458,864,936,0.148829,-0.121931,5.36435,4.92636,5.16357,5.06321
-25.627,-3.02886,2.20228,0.0167425,0.0136816,-0.0140024,6.06952e-05,-0.000102135,5.01036e-05,7.48771e-05,-0.000116317,0.275836,0.00943382,871,936,0.142949,-0.117041,5.1347,4.86418,4.92934,4.99993
-24.9802,-3.02853,2.23608,0.0162743,0.0134031,-0.0121152,8.11597e-05,-0.000105445,4.96679e-05,9.3556e-05,-0.000117842,0.244589,0.00942514,878,936,0.142121,-0.113635,4.89154,4.76768,4.69479,4.90643
