 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.2933,11.228,1.36036,0.0890814,0.0176034,-0.000224223,0.00178565,-0.000350974,-0.000190299,0.00180247,-0.000367791,-0.0881405,0.0123668,773,782,0.951967,-0.175987,17.6445,10.4078,16.7103,10.6012
-33.6449,11.2336,1.38079,0.0906451,0.0170256,0.00142629,0.00182634,-0.000416387,-0.000185772,0.00184163,-0.000431671,-0.0820877,0.0118943,780,782,0.971873,-0.176,17.3861,10.258,16.4385,10.4446
-32.9956,11.2395,1.39858,0.0921887,0.0157366,0.00573096,0.00186089,-0.000476881,-0.000175257,0.00187395,-0.000489946,-0.0744135,0.011544,787,782,0.997443,-0.168017,17.1402,10.1057,16.1849,10.2879
-32.3465,11.2454,1.41889,0.0939787,0.015245,0.0114085,0.00188485,-0.000526779,-0.000151027,0.00189427,-0.0005362,-0.0622999,0.0116609,794,782,1.0286,-0.172313,16.8913,9.93684,15.9281,10.1242
-31.6988,11.2513,1.4478,0.0949398,0.0156755,0.0120685,0.00189711,-0.000550815,-0.000125214,0.00190349,-0.000557203,-0.0509737,0.0113631,801,782,1.03984,-0.179612,16.6158,9.73907,15.6431,9.93047
-31.0507,11.2578,1.47659,0.0948149,0.0173454,0.00577789,0.00189102,-0.000553762,-0.000103999,0.00189543,-0.000558178,-0.042437,0.0113315,808,782,1.02391,-0.197989,16.3508,9.53829,15.366,9.7243
-30.4016,11.2638,1.50231,0.0953951,0.0181824,0.00281174,0.00187669,-0.000536165,-9.12461e-05,0.00188013,-0.000539611,-0.0377448,0.0120103,815,782,1.02291,-0.212419,16.1059,9.36135,15.1085,9.53988
-29.7538,11.2675,1.53506,0.0964533,0.0190407,-0.00262878,0.00185949,-0.000509965,-7.95671e-05,0.00186216,-0.000512634,-0.03353,0.0114478,822,782,1.02133,-0.216509,15.8479,9.20872,14.8282,9.38203
-29.1063,11.2691,1.57074,0.0984767,0.0188224,-0.00346937,0.00183781,-0.000473268,-5.68494e-05,0.0018392,-0.000474666,-0.0245789,0.0111677,829,782,1.04046,-0.212688,15.5851,9.08718,14.5423,9.25654
-28.4594,11.2689,1.61067,0.100035,0.0193717,-0.00362043,0.00182611,-0.000427903,-3.79841e-05,0.00182675,-0.000428543,-0.0168454,0.0104901,836,782,1.05593,-0.213694,15.3052,8.97697,14.2452,9.15649
-27.8076,11.2737,1.62919,0.101233,0.0185319,-0.00313446,0.00182671,-0.000376146,-4.24899e-05,0.00182753,-0.000376965,-0.019279,0.00976513,843,782,1.06924,-0.201275,15.1174,8.85083,14.0456,9.02656
-27.1536,11.283,1.63996,0.101715,0.0177749,-0.00461018,0.00183072,-0.000326976,-7.21051e-05,0.00183312,-0.000329383,-0.033368,0.00969572,850,782,1.07038,-0.18611,14.9668,8.65602,13.8871,8.82565
-26.5057,11.287,1.68048,0.102905,0.0180332,-0.00580949,0.0018446,-0.000289588,-0.000117373,0.00185104,-0.000296024,-0.0547762,0.0101464,857,782,1.07951,-0.184953,14.7058,8.46358,13.6108,8.63554
-25.8591,11.292,1.72848,0.104121,0.0192056,-0.00882632,0.00187291,-0.000266,-0.000160056,0.00188482,-0.000277911,-0.0742793,0.0104911,864,782,1.08449,-0.194038,14.4253,8.21861,13.3113,8.39558
-25.2113,11.2946,1.77196,0.105283,0.0202283,-0.0116642,0.00191443,-0.000255034,-0.000200054,0.00193273,-0.000273328,-0.0911888,0.0108115,871,782,1.08925,-0.201455,14.1687,8.04152,13.0366,8.22267
-24.5559,11.3019,1.78257,0.106457,0.0209833,-0.016189,0.00197199,-0.000254989,-0.000247342,0.00199913,-0.00028213,-0.109292,0.0108048,878,782,1.09003,-0.202038,14.0601,7.88828,12.9071,8.06879
-23.8975,11.311,1.7817,0.10813,0.0208098,-0.0212323,0.00204583,-0.000263598,-0.000305123,0.00208546,-0.000303231,-0.129168,0.0111462,885,782,1.09498,-0.194669,14.013,7.75194,12.8331,7.91809
-23.2396,11.3196,1.78502,0.109883,0.0203117,-0.0241465,0.00212971,-0.000284265,-0.000371009,0.00218545,-0.000339999,-0.149108,0.0111702,892,782,1.10574,-0.186452,13.9527,7.60948,12.7491,7.76274
-22.5838,11.3257,1.7993,0.111632,0.0195234,-0.0241655,0.00220594,-0.000318142,-0.000434535,0.00227865,-0.000390855,-0.165799,0.0107029,899,782,1.1234,-0.181908,13.8481,7.48021,12.626,7.62088
-21.9302,11.3279,1.82495,0.112654,0.0185112,-0.0234886,0.0022648,-0.000364174,-0.000493745,0.00235447,-0.000453845,-0.179656,0.00957474,906,782,1.13503,-0.171652,13.6932,7.39153,12.4616,7.52324
-21.2785,11.3306,1.86018,0.11433,0.017521,-0.0236931,0.00230633,-0.000412064,-0.000554265,0.002415,-0.000520731,-0.193601,0.0083654,913,782,1.15147,-0.158167,13.5145,7.2587,12.2649,7.382
-20.6219,11.3386,1.87624,0.116432,0.0166389,-0.024341,0.0023329,-0.000457194,-0.000619776,0.00246437,-0.000588672,-0.209039,0.00774273,920,782,1.17124,-0.144928,13.4303,7.07951,12.1574,7.19483
-19.9626,11.3498,1.88308,0.118273,0.016774,-0.0280427,0.00234121,-0.000501395,-0.000689479,0.00249962,-0.000659802,-0.22583,0.00839478,927,782,1.18043,-0.135287,13.3957,6.85777,12.0969,6.97242
-19.3049,11.3572,1.89773,0.119983,0.0171468,-0.0328439,0.0023257,-0.000548619,-0.000757159,0.00251295,-0.000735873,-0.242446,0.00902806,934,782,1.18538,-0.126176,13.3349,6.69142,12.0098,6.80604
-18.6479,11.3619,1.91706,0.121655,0.0174064,-0.0387429,0.00228425,-0.000603488,-0.000811144,0.00249649,-0.000815733,-0.255923,0.00955876,941,782,1.18708,-0.113654,13.2624,6.56725,11.9096,6.67901
-17.9947,11.3635,1.95374,0.123321,0.017447,-0.0457089,0.00222899,-0.000660774,-0.000860243,0.00246568,-0.000897469,-0.268505,0.00931467,948,782,1.18608,-0.105138,13.1254,6.46211,11.7433,6.55845
-17.337,11.3698,1.97352,0.124947,0.0170184,-0.0525185,0.00217346,-0.000717608,-0.000915104,0.00243876,-0.000982917,-0.282186,0.00913555,955,782,1.18494,-0.0943517,13.0673,6.32161,11.6568,6.39531
-16.6763,11.3784,1.98272,0.126384,0.0161523,-0.0575375,0.00210859,-0.000766322,-0.00097299,0.00240693,-0.00106466,-0.297521,0.00912345,962,782,1.18614,-0.0785392,13.0563,6.16972,11.6227,6.22286
-16.0151,11.3875,1.99163,0.127859,0.0146724,-0.0619735,0.00202535,-0.000807253,-0.00103426,0.00236279,-0.00114469,-0.315371,0.00876077,969,782,1.18917,-0.0530353,13.0535,6.00955,11.5976,6.04099
-15.3541,11.3951,2.00319,0.128941,0.0130793,-0.0703229,0.00193284,-0.000839414,-0.00109971,0.0023161,-0.00122267,-0.335342,0.00915565,976,782,1.17796,-0.0133985,13.0484,5.87581,11.5683,5.88352
-14.6934,11.4021,2.0175,0.130353,0.0119753,-0.0806257,0.00183602,-0.000860714,-0.00116734,0.00227113,-0.00129582,-0.356781,0.00949982,983,782,1.16493,0.0203706,13.0458,5.74545,11.5349,5.72698
-14.0331,11.4083,2.03474,0.131751,0.0112798,-0.0922146,0.00172332,-0.000874567,-0.00123153,0.00221432,-0.00136557,-0.379382,0.0095413,990,782,1.14808,0.0496393,13.0399,5.62358,11.4964,5.57851
-13.3716,11.4151,2.04926,0.13351,0.0108204,-0.101505,0.00158677,-0.000880242,-0.00129237,0.00213982,-0.00143329,-0.404349,0.0083353,997,782,1.14058,0.0704842,13.0529,5.49511,11.477,5.4282
-12.7079,11.4236,2.05666,0.134707,0.00949073,-0.106486,0.00143184,-0.000882213,-0.00134987,0.00205269,-0.00150306,-0.431085,0.00850937,1004,782,1.1383,0.0922146,13.091,5.35707,11.4958,5.26586
-12.0459,11.4314,2.0728,0.136294,0.00828845,-0.114147,0.00125709,-0.000881265,-0.00140362,0.00195237,-0.00157654,-0.459916,0.00867592,1011,782,1.13294,0.119538,13.108,5.20604,11.4852,5.0894
-11.3831,11.4396,2.08758,0.13762,0.0069903,-0.123542,0.00105558,-0.000881088,-0.00145538,0.00183533,-0.00166084,-0.491853,0.00850102,1018,782,1.1201,0.151284,13.1381,5.05514,11.4881,4.90936
-10.7179,11.4488,2.09459,0.137932,0.00597744,-0.134965,0.00082746,-0.000885204,-0.00150729,0.00170469,-0.00176244,-0.527072,0.00823265,1025,782,1.09093,0.183694,13.2009,4.91057,11.5316,4.73533
-10.053,11.4564,2.10427,0.138033,0.00525931,-0.145758,0.000578945,-0.000891381,-0.00155831,0.0015668,-0.00187923,-0.564993,0.00781585,1032,782,1.06084,0.210608,13.2559,4.78815,11.5708,4.58642
-9.38794,11.4639,2.1152,0.138089,0.00452867,-0.155617,0.000317517,-0.000898945,-0.00160977,0.00143013,-0.00201156,-0.60477,0.00737855,1039,782,1.03249,0.234979,13.3112,4.66349,11.6124,4.43573
-8.72403,11.4698,2.13216,0.137972,0.00333592,-0.163109,5.10668e-05,-0.000907624,-0.0016582,0.00129782,-0.00215437,-0.644696,0.00653876,1046,782,1.00853,0.260749,13.3425,4.55076,11.6356,4.29698
-8.05662,11.4791,2.13764,0.137795,0.00228802,-0.172765,-0.00022196,-0.000921646,-0.00169329,0.00115724,-0.00230085,-0.683528,0.0063973,1053,782,0.977854,0.29147,13.4333,4.40681,11.7162,4.12742
-7.38492,11.4922,2.12875,0.138057,0.0014487,-0.184744,-0.000504494,-0.000943011,-0.00171951,0.00100968,-0.00245718,-0.721984,0.00658339,1060,782,0.945164,0.323468,13.6014,4.23679,11.8663,3.92929
-6.71218,11.5048,2.11777,0.137984,0.000375672,-0.197747,-0.00079066,-0.000977392,-0.00173858,0.000857058,-0.00262511,-0.758573,0.00717159,1067,782,0.905949,0.360694,13.7834,4.08924,12.0328,3.7503
-6.04133,11.5161,2.11595,0.137407,-0.000604701,-0.210609,-0.00107138,-0.00103285,-0.00173732,0.000685314,-0.00278954,-0.790943,0.00810802,1074,782,0.861556,0.392153,13.9283,3.9405,12.168,3.5668
-5.37234,11.5257,2.12297,0.136209,-0.00176717,-0.221093,-0.00135429,-0.0011076,-0.0017065,0.000480005,-0.0029419,-0.821476,0.00819878,1081,782,0.816966,0.41982,14.0328,3.79408,12.2731,3.38647
-4.70467,11.5327,2.13641,0.13458,-0.00265348,-0.229729,-0.00165833,-0.00119503,-0.00165522,0.000244673,-0.00309803,-0.854921,0.00779555,1088,782,0.772645,0.440624,14.1096,3.67664,12.3578,3.24061
-4.03655,11.539,2.14985,0.133071,-0.00304979,-0.240016,-0.00198557,-0.00128305,-0.00159688,7.47852e-07,-0.00326937,-0.893658,0.00739262,1095,782,0.724686,0.458198,14.197,3.57262,12.45,3.10956
-3.36548,11.548,2.15427,0.131942,-0.00351639,-0.25233,-0.00232328,-0.00136829,-0.00153361,-0.000239555,-0.00345201,-0.936318,0.00711153,1102,782,0.67473,0.488393,14.3377,3.44039,12.589,2.95429
-2.69128,11.56,2.14924,0.130723,-0.00404744,-0.263568,-0.00267258,-0.00144385,-0.0014706,-0.00046444,-0.00365198,-0.983261,0.00715287,1109,782,0.626556,0.516321,14.5245,3.27782,12.7769,2.76886
-2.01506,11.5733,2.13883,0.128693,-0.00429228,-0.274992,-0.00302913,-0.00150876,-0.00140475,-0.000671692,-0.0038662,-1.03341,0.00719234,1116,782,0.569048,0.542755,14.7335,3.10436,12.9958,2.57653
-1.33933,11.5861,2.13217,0.125726,-0.00384575,-0.284727,-0.00337424,-0.00155829,-0.0013343,-0.000852333,-0.0040802,-1.08415,0.00746415,1123,782,0.506113,0.55902,14.9219,2.9167,13.2065,2.38053
-0.665745,11.5959,2.13498,0.123084,-0.00309214,-0.293463,-0.00369202,-0.00158437,-0.00126456,-0.000992088,-0.0042843,-1.13277,0.0078123,1130,782,0.449092,0.569217,15.079,2.75506,13.384,2.21445
0.00787962,11.6049,2.13938,0.120163,-0.00212742,-0.299694,-0.00397643,-0.00158569,-0.00120599,-0.00108302,-0.0044791,-1.17588,0.00812567,1137,782,0.396069,0.569906,15.2304,2.60273,13.5622,2.0615
0.681819,11.6137,2.14446,0.116917,-0.00182351,-0.303224,-0.0042337,-0.00156469,-0.00116356,-0.00112866,-0.00466972,-1.21226,0.00852246,1144,782,0.347482,0.57246,15.3795,2.45404,13.7452,1.90956
1.35708,11.6231,2.14666,0.112883,-0.00161274,-0.305658,-0.00447123,-0.00153111,-0.00112564,-0.00114965,-0.0048527,-1.24406,0.00828625,1151,782,0.293871,0.573236,15.5389,2.30519,13.9485,1.75769
2.03416,11.6334,2.14426,0.108927,-0.000974857,-0.308456,-0.00467943,-0.00149458,-0.00108375,-0.00116078,-0.00501323,-1.27202,0.00748346,1158,782,0.239873,0.570691,15.7271,2.1475,14.1795,1.60143
2.71612,11.6461,2.1266,0.105458,-0.000153214,-0.313566,-0.00484193,-0.00146092,-0.00103312,-0.00117023,-0.00513262,-1.29652,0.0069801,1165,782,0.184207,0.566878,15.9966,2.00018,14.484,1.44998
3.40066,11.661,2.10209,0.102583,0.000542469,-0.316989,-0.00497073,-0.00143733,-0.000974224,-0.00118652,-0.00522154,-1.31882,0.00751539,1172,782,0.139542,0.56093,16.3081,1.82978,14.8262,1.27661
4.08068,11.6735,2.09548,0.0996546,0.000748849,-0.318904,-0.00508069,-0.00142223,-0.000901364,-0.00121221,-0.00529071,-1.34188,0.00804255,1179,782,0.0988174,0.559678,16.5484,1.6459,15.0998,1.08934
4.75962,11.6853,2.09459,0.0967154,0.000774807,-0.320341,-0.00514946,-0.00142128,-0.000807476,-0.0012539,-0.00531684,-1.36641,0.00816162,1186,782,0.0594548,0.558636,16.7715,1.46028,15.3569,0.898408
5.43615,11.694,2.10358,0.0937399,0.00044761,-0.318327,-0.00515228,-0.00143364,-0.000675851,-0.00131462,-0.0052713,-1.39647,0.00769942,1193,782,0.0299536,0.558379,16.9547,1.30116,15.5787,0.73942
6.11758,11.7055,2.09764,0.0903508,0.000923125,-0.3156,-0.00512268,-0.00144991,-0.000511777,-0.00137993,-0.00519266,-1.4349,0.00673206,1200,782,-0.00190716,0.552347,17.2051,1.12236,15.8728,0.574517
6.80216,11.718,2.08279,0.0864099,0.00210651,-0.310769,-0.00509541,-0.00145871,-0.000352653,-0.00142483,-0.00512929,-1.47501,0.0063911,1207,782,-0.033312,0.535213,17.4933,0.940775,16.2131,0.418206
7.4884,11.7312,2.06432,0.0823891,0.00386398,-0.303659,-0.00505097,-0.00145677,-0.000201344,-0.00144552,-0.00506222,-1.51501,0.00647654,1214,782,-0.058721,0.505371,17.8019,0.751208,16.5771,0.261401
8.1733,11.7438,2.05247,0.078583,0.00522095,-0.29425,-0.00496888,-0.00143522,-5.78807e-05,-0.00143427,-0.00496982,-1.55442,0.00707508,1221,782,-0.0745876,0.468521,18.0903,0.560769,16.9207,0.0963111
8.85721,11.7552,2.04586,0.0759248,0.00602717,-0.285005,-0.00486293,-0.00138822,6.1446e-05,-0.00138713,-0.00486402,1.55312,0.00790722,1228,782,-0.0786552,0.435472,18.3767,0.383419,17.2497,-0.0642053
9.5416,11.7669,2.03959,0.0738836,0.00794255,-0.280493,-0.00473565,-0.00131479,0.000127958,-0.00131001,-0.00474042,1.53346,0.00906064,1235,782,-0.0908092,0.403159,18.6817,0.193787,17.5853,-0.229545
10.2255,11.7786,2.03685,0.0706357,0.0110877,-0.277198,-0.00456128,-0.0012272,0.000145773,-0.00122084,-0.00456765,1.52719,0.0104814,1242,782,-0.119423,0.371594,18.9684,-0.0318425,17.9141,-0.408421
10.9097,11.7905,2.03516,0.065348,0.0136529,-0.272278,-0.00432598,-0.00113272,0.000142218,-0.0011264,-0.0043323,1.52638,0.0119567,1249,782,-0.163592,0.338267,19.2353,-0.25737,18.2466,-0.595244
11.5945,11.8028,2.03351,0.0599556,0.0136153,-0.263885,-0.00406986,-0.00103205,0.000122428,-0.00102713,-0.00407478,1.53058,0.0123506,1256,782,-0.197174,0.32927,19.5053,-0.470424,18.587,-0.788161
12.2805,11.8152,2.02967,0.0575186,0.0128692,-0.251844,-0.00382255,-0.00093476,9.31432e-05,-0.000931759,-0.00382555,1.53859,0.010803,1263,782,-0.188741,0.314746,19.8208,-0.67034,18.9449,-0.975814
12.9666,11.8269,2.0271,0.0561344,0.0122767,-0.240266,-0.00356076,-0.000855117,6.50743e-05,-0.000853553,-0.00356233,1.54676,0.00883708,1270,782,-0.170694,0.299821,20.1509,-0.861989,19.3052,-1.15401
13.6535,11.8374,2.02402,0.054704,0.0128426,-0.226915,-0.00326912,-0.000797489,4.67299e-05,-0.000796606,-0.00327,1.5519,0.00807937,1277,782,-0.147662,0.265362,20.4888,-1.0365,19.6751,-1.30385
14.3434,11.8501,2.01269,0.0524191,0.0138813,-0.215123,-0.00297344,-0.000763327,4.13313e-05,-0.000762555,-0.00297422,1.5521,0.00918729,1284,782,-0.137975,0.228101,20.8635,-1.22797,20.0891,-1.46884
15.0373,11.8655,1.99094,0.0484898,0.0136823,-0.198818,-0.00271444,-0.000745611,4.92996e-05,-0.000744377,-0.00271567,1.54578,0.00975422,1291,782,-0.130267,0.200657,21.2702,-1.44028,20.5568,-1.65508
15.7287,11.8797,1.97954,0.0457801,0.0135319,-0.183781,-0.00249182,-0.000739105,7.16445e-05,-0.000736182,-0.00249474,1.53001,0.0092463,1298,782,-0.113686,0.176988,21.6553,-1.66374,20.9882,-1.85223
16.4167,11.8898,1.98008,0.0438969,0.0134236,-0.172603,-0.00225561,-0.000744406,0.00011552,-0.000735626,-0.00226439,1.49494,0.00836742,1305,782,-0.100459,0.163703,22.0085,-1.83859,21.3749,-2.00318
17.1002,11.8958,1.99695,0.0420205,0.0144801,-0.161912,-0.00198783,-0.000752588,0.000191091,-0.000723701,-0.00201671,1.42077,0.00831021,1312,782,-0.0888538,0.142896,22.2998,-2.00071,21.6985,-2.12614
17.7859,11.9016,2.00813,0.0410533,0.0162165,-0.150964,-0.0017275,-0.000749534,0.000270631,-0.000679638,-0.0017974,1.31805,0.00823116,1319,782,-0.0671095,0.111666,22.6329,-2.14456,22.0543,-2.22597
18.471,11.9089,2.02318,0.0401619,0.017379,-0.140804,-0.00149978,-0.000731489,0.000330736,-0.000608729,-0.00162254,1.21538,0.00858391,1326,782,-0.0465472,0.0828316,22.9602,-2.31778,22.4023,-2.36772
19.156,11.9154,2.04028,0.0400649,0.0182949,-0.135037,-0.00129645,-0.000702932,0.000373945,-0.000522302,-0.00147708,1.12081,0.00885967,1333,782,-0.0315202,0.0585966,23.2993,-2.46629,22.7494,-2.50076
19.8476,11.9286,2.03909,0.0397046,0.0201071,-0.127764,-0.00111271,-0.000666556,0.000412853,-0.000420367,-0.0013589,1.03309,0.00863054,1340,782,-0.0145728,0.0265627,23.7236,-2.70708,23.1857,-2.70974
20.546,11.9457,2.01891,0.0393653,0.0219864,-0.115692,-0.000950102,-0.000618406,0.000435324,-0.000318408,-0.0012501,0.967398,0.00792937,1347,782,0.0182044,-0.0164269,24.2352,-2.97011,23.7129,-2.9336
21.2465,11.9633,1.99416,0.0392302,0.0231441,-0.100663,-0.000786111,-0.0005628,0.000430491,-0.000229721,-0.00111919,0.912286,0.00681607,1354,782,0.0631424,-0.0562962,24.7747,-3.2231,24.268,-3.14913
21.9458,11.9793,1.97506,0.0393581,0.0232162,-0.0863043,-0.000585224,-0.000506691,0.000409502,-0.000134577,-0.000957338,0.833196,0.00672322,1361,782,0.109344,-0.0846149,25.3015,-3.4512,24.8065,-3.35354
22.6422,11.9931,1.9666,0.0397373,0.0232214,-0.0771301,-0.000367036,-0.000448568,0.000386318,-1.9339e-05,-0.000796265,0.732831,0.00736544,1368,782,0.141558,-0.100176,25.7974,-3.66071,25.307,-3.54637
23.3394,12.0056,1.95752,0.0398171,0.0234575,-0.068788,-0.000188076,-0.000384755,0.00036559,9.21695e-05,-0.000665001,0.654014,0.00820775,1375,782,0.168181,-0.117626,26.3013,-3.84152,25.8176,-3.71037
24.0346,12.0164,1.95657,0.0392176,0.0239057,-0.0582648,-4.68044e-05,-0.000320412,0.00034621,0.00018865,-0.000555867,0.59724,0.00821902,1382,782,0.195244,-0.141808,26.7692,-4.01888,26.301,-3.8654
24.7336,12.0279,1.94569,0.0387494,0.0249872,-0.0486558,9.24446e-05,-0.000258765,0.000327786,0.000288701,-0.000455021,0.539488,0.0076073,1389,782,0.220645,-0.170911,27.2904,-4.18376,26.8354,-4.00271
25.4332,12.0408,1.93525,0.0382123,0.0262585,-0.0388985,0.000239177,-0.000205026,0.00031399,0.000401677,-0.000367526,0.477577,0.00718072,1396,782,0.246036,-0.204328,27.8183,-4.37682,27.3768,-4.16807
26.1287,12.0533,1.93893,0.0385937,0.027499,-0.0330347,0.000364649,-0.000155389,0.000299366,0.000501152,-0.000291892,0.427811,0.00726669,1403,782,0.268,-0.229249,28.307,-4.60444,27.8661,-4.37389
26.8256,12.0655,1.94053,0.0393823,0.0278819,-0.02662,0.000447236,-0.000102815,0.00027502,0.000561152,-0.00021673,0.392694,0.00739839,1410,782,0.296308,-0.243563,28.8168,-4.81374,28.3724,-4.56706
27.523,12.0765,1.94206,0.0406414,0.0281168,-0.0215513,0.000493794,-4.71168e-05,0.000241344,0.00058582,-0.000139143,0.364289,0.00722147,1417,782,0.325013,-0.252008,29.3407,-4.99405,28.8866,-4.73328
28.2296,12.092,1.91865,0.0418518,0.0286375,-0.0177275,0.000530338,7.76883e-06,0.00020489,0.000601092,-6.29853e-05,0.332506,0.00730665,1424,782,0.349062,-0.263709,29.9822,-5.17975,29.5179,-4.90654
28.9367,12.1082,1.8956,0.0419945,0.0291898,-0.0137061,0.00057507,5.92536e-05,0.000174178,0.000628376,5.94728e-06,0.296994,0.0077251,1431,782,0.363126,-0.275105,30.6191,-5.38168,30.1562,-5.09424
29.6438,12.1242,1.87495,0.041913,0.0292001,-0.00863979,0.000623752,0.000109345,0.00015404,0.000666352,6.67454e-05,0.269807,0.00841996,1438,782,0.378859,-0.288953,31.2513,-5.5755,30.7926,-5.28391
30.3469,12.1356,1.86735,0.0426671,0.0292163,-0.00260641,0.00066175,0.000159898,0.000137665,0.000697033,0.000124615,0.250895,0.0083309,1445,782,0.406313,-0.301666,31.8423,-5.72654,31.3794,-5.42624
31.0524,12.1476,1.85475,0.0431513,0.029051,0.00611082,0.000677465,0.000212786,0.000114456,0.000704127,0.000186124,0.228864,0.00823439,1452,782,0.440343,-0.313808,32.4589,-5.87571,31.9961,-5.56054
31.7598,12.1595,1.83846,0.0434423,0.0293154,0.0128658,0.000675434,0.00026863,7.90578e-05,0.000690258,0.000253807,0.185354,0.00834805,1459,782,0.465687,-0.320032,33.0989,-6.019,32.6369,-5.68106
32.47,12.1746,1.81674,0.0430126,0.0291118,0.0186635,0.000676518,0.000323802,4.69638e-05,0.000682664,0.000317656,0.130129,0.00859465,1466,782,0.480936,-0.322179,33.765,-6.19972,33.311,-5.84812
33.1815,12.191,1.79316,0.0430266,0.0293757,0.02123,0.000691341,0.000374878,2.92515e-05,0.000694022,0.000372196,0.0914005,0.0085787,1473,782,0.489593,-0.333258,34.4552,-6.38878,34.002,-6.03371
33.8945,12.2085,1.7676,0.0438182,0.0296103,0.02393,0.000713897,0.00042191,2.18684e-05,0.000715526,0.000420282,0.0743424,0.00854775,1480,782,0.506564,-0.347882,35.1711,-6.59021,34.7104,-6.23541
34.6056,12.2247,1.74954,0.0449939,0.0291224,0.0256378,0.000731867,0.000464671,2.61691e-05,0.000734406,0.000462133,0.0967155,0.0088411,1487,782,0.524176,-0.346694,35.8675,-6.78854,35.3947,-6.43703
35.3103,12.2354,1.75102,0.0461164,0.028934,0.0263918,0.000739028,0.000512943,4.25299e-05,0.000746764,0.000505207,0.179924,0.00904089,1494,782,0.537789,-0.340938,36.4858,-6.94744,36.0009,-6.59187
36.0132,12.2458,1.75938,0.0472372,0.0289912,0.027135,0.000733364,0.000551374,5.92705e-05,0.000750965,0.000533773,0.288665,0.00895341,1501,782,0.551178,-0.332242,37.0829,-7.13135,36.5859,-6.76383
36.7164,12.2555,1.76866,0.0481701,0.0288688,0.0292031,0.00072885,0.000590843,8.59376e-05,0.000770059,0.000549634,0.447129,0.00827267,1508,782,0.567497,-0.330903,37.6815,-7.29696,37.175,-6.9237
37.4245,12.2682,1.76622,0.0482153,0.0275185,0.0331623,0.000717205,0.000627933,0.000126203,0.000806433,0.000538705,0.615422,0.00821299,1515,782,0.582279,-0.328006,38.3298,-7.46666,37.8242,-7.10502
38.1347,12.2819,1.75999,0.0482831,0.0266952,0.0344401,0.000699515,0.000662177,0.00018107,0.000862876,0.000498815,0.734028,0.00843141,1522,782,0.58768,-0.322316,39.0049,-7.64624,38.4985,-7.29186
38.8478,12.2965,1.74762,0.048846,0.0262463,0.0350081,0.000678313,0.000695998,0.000250516,0.000937827,0.000436483,0.803039,0.0089817,1529,782,0.595321,-0.31814,39.7209,-7.82802,39.2081,-7.47708
39.5635,12.3118,1.73004,0.0499742,0.0261639,0.0364414,0.00067616,0.000726945,0.000337076,0.00103958,0.000363521,0.822993,0.00963783,1536,782,0.611433,-0.317913,40.4738,-8.0099,39.9489,-7.65581
40.2793,12.3263,1.71394,0.0499968,0.0258653,0.0388693,0.000712002,0.000750335,0.00044541,0.00117699,0.000285347,0.806901,0.00920724,1543,782,0.620343,-0.322124,41.2161,-8.17764,40.6913,-7.82556
40.9967,12.3419,1.6956,0.0499293,0.0250176,0.0408584,0.000770418,0.000771088,0.000559643,0.0013304,0.00021111,0.785697,0.00885907,1550,782,0.627103,-0.321437,41.9764,-8.35017,41.4525,-8.0082
-40.1234,10.5343,1.16827,0.0762539,0.0198786,-0.00910855,0.00195947,0.000162487,-0.00085346,0.0023002,-0.000178248,-0.37985,0.0142881,710,789,0.800675,-0.203808,20.0479,11.5834,19.231,11.7671
-39.475,10.5437,1.1723,0.0783431,0.0204764,-0.0076093,0.00169486,0.000137593,-0.000642336,0.00192562,-9.31626e-05,-0.344886,0.0138618,717,789,0.825524,-0.215999,19.7996,11.3919,18.9637,11.5811
-38.8295,10.5507,1.19404,0.0801822,0.0200852,-0.00303329,0.00158785,9.36415e-05,-0.000491226,0.00173487,-5.3384e-05,-0.290817,0.0136234,724,789,0.854176,-0.220142,19.4759,11.1927,18.6303,11.3853
-38.1848,10.5552,1.22089,0.0823248,0.0184799,0.00401217,0.00157732,4.1262e-05,-0.000388604,0.00167004,-5.14539e-05,-0.234209,0.013417,731,789,0.8915,-0.211914,19.1351,11.0345,18.2821,11.2258
-37.541,10.5555,1.25347,0.0832558,0.0174447,0.00530007,0.00160457,-2.00611e-05,-0.000324235,0.00166689,-8.23799e-05,-0.189887,0.0132958,738,789,0.903896,-0.197203,18.7761,10.9473,17.9159,11.1358
-36.8961,10.5561,1.28179,0.0840982,0.0163966,0.00581683,0.00163703,-9.30571e-05,-0.000276654,0.00168019,-0.000136219,-0.154768,0.0130481,745,789,0.913756,-0.181584,18.4422,10.8712,17.5741,11.0549
-36.2511,10.5598,1.31178,0.0845228,0.0165826,0.00177087,0.00166805,-0.000175744,-0.000230408,0.0016964,-0.000204101,-0.122456,0.0125753,752,789,0.909381,-0.179777,18.1153,10.7268,17.2339,10.902
-35.608,10.5627,1.35313,0.0859635,0.0166983,0.00116112,0.0016961,-0.000244083,-0.000183973,0.00171339,-0.000261373,-0.0937096,0.0131145,759,789,0.923062,-0.178178,17.7519,10.5469,16.8538,10.724
-34.9601,10.5699,1.37197,0.0876471,0.01698,0.000254454,0.00173198,-0.00035451,-0.000145844,0.00174213,-0.000364655,-0.0694491,0.0137161,766,789,0.938594,-0.176983,17.4925,10.3554,16.5746,10.5365
