 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.4995,2.09852,1.76209,0.0225738,0.0117734,0.00579914,0.000112434,0.000306821,-9.54199e-05,0.000345831,7.34232e-05,-1.1827,0.0123061,752,880,0.253269,-0.124209,11.9324,7.95755,11.7058,8.10349
-35.8575,2.09911,1.79732,0.0220745,0.0114571,0.00335074,3.55913e-05,0.000264709,-4.99043e-05,0.000275107,2.51935e-05,-1.36538,0.0117162,759,880,0.242631,-0.108411,11.5718,7.85064,11.3454,7.99816
-35.2169,2.1015,1.84117,0.0214055,0.0111425,0.00137515,-6.5292e-05,0.000218367,-7.7787e-06,0.00021858,-6.55052e-05,-1.5434,0.0117901,766,880,0.231161,-0.100233,11.1808,7.68377,10.9572,7.82655
-34.5711,2.10571,1.86029,0.0206072,0.0119953,-0.00103554,-0.000142336,0.000173781,1.82825e-05,0.000174835,-0.00014339,1.51322,0.0121892,773,880,0.217063,-0.105335,10.8992,7.54609,10.6788,7.6945
-33.9231,2.10894,1.87017,0.0205898,0.0126253,-0.00294286,-0.000188405,0.000132363,2.77328e-05,0.000134743,-0.000190785,1.48519,0.0121662,780,880,0.212511,-0.117969,10.6695,7.47051,10.4452,7.61347
-33.2756,2.11013,1.88413,0.020989,0.0128171,-0.00332784,-0.000207764,9.37646e-05,2.01474e-05,9.51048e-05,-0.000209104,1.50437,0.0123956,787,880,0.215785,-0.126672,10.4306,7.42713,10.2012,7.56404
-32.6328,2.11112,1.92322,0.0218322,0.0128147,-0.00214237,-0.000209721,5.68825e-05,7.84536e-06,5.71132e-05,-0.000209952,1.5414,0.0119849,794,880,0.227318,-0.136627,10.0965,7.30842,9.86044,7.43878
-31.9905,2.11115,1.96585,0.0214377,0.0134508,-0.00197792,-0.000187178,2.4007e-05,-4.02881e-06,2.40839e-05,-0.000187254,-1.55173,0.0118873,801,880,0.223147,-0.147512,9.7436,7.1898,9.51177,7.32331
-31.345,2.11275,1.99443,0.0203534,0.0146479,-0.00388986,-0.000143029,8.80978e-07,-1.67978e-05,2.81569e-06,-0.000144963,-1.45613,0.0125543,808,880,0.206818,-0.159126,9.45349,7.07736,9.2289,7.21888
-30.6982,2.11433,2.01843,0.0188995,0.0153564,-0.00636199,-9.57346e-05,-1.42954e-05,-2.76356e-05,-5.80313e-06,-0.000104227,-1.27266,0.0125321,815,880,0.185308,-0.16061,9.18643,6.9822,8.97216,7.12975
-30.0515,2.11571,2.044,0.0186415,0.0151025,-0.00531157,-5.70086e-05,-2.37182e-05,-3.43261e-05,-2.21442e-06,-7.85123e-05,-1.01115,0.0119599,822,880,0.184707,-0.157518,8.9255,6.89163,8.71606,7.04017
-29.4052,2.11731,2.07392,0.0185733,0.0140855,-0.00246721,-2.77229e-05,-2.76738e-05,-3.42484e-05,6.54998e-06,-6.19468e-05,-0.785757,0.0102148,829,880,0.190396,-0.147617,8.65218,6.7862,8.44916,6.93189
-28.7591,2.11826,2.1059,0.0189841,0.0124836,0.00170997,3.56174e-06,-2.54154e-05,-2.85796e-05,2.11155e-05,-4.29691e-05,-0.5508,0.010205,836,880,0.204485,-0.135814,8.37974,6.69511,8.18069,6.83145
-28.1134,2.11922,2.14104,0.0188825,0.0113308,0.00474979,2.8139e-05,-1.5386e-05,-1.61252e-05,3.3462e-05,-2.0709e-05,-0.318845,0.010393,843,880,0.210498,-0.127483,8.09839,6.59147,7.90633,6.721
-27.467,2.12023,2.17499,0.0184392,0.0121987,0.00286093,4.14743e-05,9.51597e-08,6.24764e-07,4.14837e-05,8.57272e-08,0.015094,0.0104088,850,880,0.201162,-0.138088,7.83536,6.48216,7.64409,6.61361
-26.82,2.12188,2.20744,0.0188425,0.0136796,0.000836461,4.98572e-05,2.08597e-05,1.67404e-05,5.75047e-05,1.32122e-05,0.428517,0.00999435,857,880,0.200365,-0.153755,7.59534,6.35599,7.39554,6.49703
-26.1735,2.12229,2.24317,0.0193677,0.0145395,-0.00152006,5.63472e-05,4.50748e-05,3.03544e-05,8.15843e-05,1.98377e-05,0.693604,0.00906904,864,880,0.20012,-0.153778,7.34997,6.24508,7.14007,6.39725
-25.5271,2.12246,2.28116,0.0198971,0.0145638,-0.00224931,5.62252e-05,7.05524e-05,4.25256e-05,0.000106514,2.02641e-05,0.868842,0.00814224,871,880,0.203855,-0.146843,7.09918,6.13826,6.88236,6.29567
-24.8811,2.12289,2.32288,0.0201206,0.0141815,-0.00194358,4.459e-05,9.40954e-05,5.55481e-05,0.000130156,8.52912e-06,0.994996,0.00777087,878,880,0.206868,-0.141737,6.83503,6.02145,6.61642,6.17679
-24.2321,2.12538,2.35226,0.0199953,0.0139012,-0.00296848,3.11844e-05,0.000110994,6.48342e-05,0.00014722,-5.04142e-06,1.06126,0.0083019,885,880,0.203005,-0.139132,6.62916,5.90429,6.40999,6.05295
-23.5814,2.12864,2.37541,0.0198966,0.0135486,-0.00229078,3.4334e-05,0.000121685,6.47461e-05,0.000156109,-9.05638e-08,1.08212,0.0087257,892,880,0.203485,-0.140091,6.45402,5.79016,6.23716,5.93232
-22.9268,2.13411,2.38332,0.0199427,0.0132493,-0.00118726,5.97285e-05,0.00012707,5.0797e-05,0.000154342,3.24562e-05,1.07808,0.00889566,899,880,0.20653,-0.142177,6.35153,5.67564,6.13615,5.81265
-22.2704,2.13987,2.38545,0.0198945,0.0131647,0.000334782,8.46905e-05,0.000127569,3.05593e-05,0.00014346,6.88e-05,1.09129,0.0094816,906,880,0.209553,-0.14729,6.27907,5.5707,6.06683,5.7055
-21.6131,2.14522,2.38511,0.0199875,0.013632,0.000638117,9.13327e-05,0.00012237,1.7501e-05,0.000130242,8.34609e-05,1.14812,0.00987577,913,880,0.210988,-0.15142,6.22795,5.47358,6.0151,5.61519
-20.9576,2.14965,2.39425,0.0202511,0.0141966,-0.00026471,8.7834e-05,0.000113732,1.51222e-05,0.000120692,8.08743e-05,1.13947,0.0094481,920,880,0.211277,-0.153664,6.14828,5.36629,5.93091,5.51491
-20.3034,2.15262,2.41116,0.020847,0.0142225,0.00103099,8.63203e-05,0.000104369,1.85072e-05,0.000115935,7.47545e-05,1.01224,0.00904185,927,880,0.220591,-0.152476,6.04251,5.26723,5.82105,5.4217
-19.6522,2.15689,2.44284,0.021195,0.0142161,0.000416003,8.63233e-05,9.59912e-05,2.0917e-05,0.000112626,6.96889e-05,0.898956,0.0081112,934,880,0.222646,-0.153682,5.88377,5.10232,5.65744,5.25343
-19.0018,2.16002,2.47938,0.0208159,0.0143009,-0.00133056,7.85009e-05,8.94616e-05,2.32347e-05,0.000107854,6.01089e-05,0.901215,0.00973211,941,880,0.214171,-0.159639,5.70582,4.95342,5.48039,5.09475
-18.3451,2.16517,2.49047,0.0208605,0.0140348,-0.00173005,5.79524e-05,8.52429e-05,2.64193e-05,0.000101333,4.18625e-05,1.02377,0.0111752,948,880,0.213591,-0.164325,5.64482,4.84416,5.41815,4.97374
-17.6895,2.16815,2.50788,0.0213669,0.0139886,-0.00253202,2.4362e-05,8.44257e-05,2.84359e-05,9.57522e-05,1.30355e-05,1.19174,0.0101404,955,880,0.21677,-0.162107,5.56938,4.75123,5.33598,4.87946
-17.0324,2.17306,2.52081,0.0214748,0.0140946,-0.0034986,-1.29177e-05,8.72224e-05,2.79311e-05,9.44861e-05,-2.01814e-05,1.31638,0.00905101,962,880,0.215217,-0.15845,5.51709,4.62707,5.28088,4.75823
-16.3754,2.17602,2.53585,0.0211047,0.0140958,-0.00282504,-4.53105e-05,9.35104e-05,2.57623e-05,9.81371e-05,-4.99372e-05,1.3931,0.00787854,969,880,0.212713,-0.15085,5.45474,4.5315,5.22363,4.6725
-15.717,2.17894,2.5466,0.0205268,0.0140804,-0.00155596,-7.2246e-05,0.000100114,2.34177e-05,0.000103239,-7.5371e-05,1.43813,0.00690339,976,880,0.209553,-0.144342,5.41473,4.45005,5.19189,4.60134
-15.0572,2.18334,2.55356,0.0199329,0.0139174,-0.0018877,-8.97044e-05,0.000107562,2.05987e-05,0.00010969,-9.18323e-05,1.46786,0.00661125,983,880,0.202228,-0.136807,5.40128,4.35635,5.18425,4.51073
-14.3954,2.18986,2.55444,0.0195898,0.0136037,-0.00189368,-9.70638e-05,0.000114676,1.80393e-05,0.000116202,-9.85897e-05,1.48641,0.00684973,990,880,0.198466,-0.132494,5.42405,4.24202,5.21068,4.39397
-13.7327,2.19788,2.55369,0.0194357,0.0136187,-0.00181878,-9.82274e-05,0.000121605,1.59546e-05,0.000122757,-9.93793e-05,1.49872,0.00683827,997,880,0.196865,-0.13708,5.4639,4.10241,5.2522,4.25024
-13.0709,2.20349,2.5582,0.0197691,0.0140179,-0.00208035,-9.66461e-05,0.000124952,1.10198e-05,0.000125499,-9.71928e-05,1.52123,0.0068654,1004,880,0.199459,-0.148359,5.49406,3.99784,5.27823,4.14193
-12.4091,2.20851,2.56475,0.019858,0.0143085,-0.00253352,-8.85544e-05,0.000123139,3.33013e-06,0.000123192,-8.86067e-05,1.55507,0.00668424,1011,880,0.198979,-0.156539,5.52059,3.89959,5.30302,4.04019
-11.746,2.21448,2.56771,0.0199273,0.0145033,-0.00317159,-7.22381e-05,0.000115832,-6.57038e-06,0.000116061,-7.24673e-05,-1.53592,0.00645453,1018,880,0.197764,-0.156605,5.57034,3.78693,5.35097,3.92962
-11.0831,2.22067,2.5736,0.0199965,0.0140447,-0.00241727,-5.29119e-05,0.000106425,-1.56153e-05,0.000107941,-5.44278e-05,-1.47402,0.00599551,1025,880,0.200337,-0.145108,5.6132,3.65829,5.39435,3.8051
-10.4201,2.22626,2.58041,0.0202505,0.0136751,-0.00130543,-3.45144e-05,9.69569e-05,-1.96274e-05,9.98245e-05,-3.73821e-05,-1.42572,0.00572909,1032,880,0.20582,-0.13767,5.66101,3.54117,5.44129,3.69103
-9.75677,2.23096,2.58808,0.0205443,0.0134352,0.000306701,-2.05968e-05,8.66156e-05,-1.69794e-05,8.92404e-05,-2.32216e-05,-1.41742,0.00589972,1039,880,0.213095,-0.138805,5.71228,3.44498,5.49184,3.5936
-9.09463,2.23502,2.60201,0.0204439,0.0138514,0.000902316,-1.13115e-05,7.44319e-05,-1.21097e-05,7.61094e-05,-1.2989e-05,-1.43315,0.00611114,1046,880,0.21335,-0.14473,5.74195,3.33684,5.5234,3.49024
-8.43408,2.23909,2.62389,0.0202125,0.0144821,-0.000160707,-6.97107e-06,6.06817e-05,-1.09892e-05,6.24219e-05,-8.71132e-06,-1.41374,0.00588691,1053,880,0.207717,-0.150133,5.74703,3.20349,5.5291,3.36162
-7.77317,2.24383,2.64613,0.0199561,0.0147637,-0.000976945,-2.20036e-06,4.90192e-05,-1.30593e-05,5.21567e-05,-5.33787e-06,-1.33501,0.00586002,1060,880,0.202553,-0.150863,5.75765,3.05705,5.54118,3.21789
-7.10834,2.25086,2.65514,0.0197804,0.0145242,-0.00117498,4.68491e-07,3.95657e-05,-1.20212e-05,4.29661e-05,-2.9319e-06,-1.29513,0.00582084,1067,880,0.200036,-0.146043,5.83274,2.90721,5.61785,3.06712
-6.44027,2.25818,2.6535,0.0196821,0.0139184,0.00103993,-2.5063e-06,3.02174e-05,-3.30882e-06,3.05486e-05,-2.83752e-06,-1.47103,0.00607353,1074,880,0.205027,-0.141215,5.95783,2.78532,5.74732,2.94406
-5.77043,2.26517,2.64691,0.0195213,0.0134219,0.00367422,-9.55188e-06,2.24177e-05,5.72296e-06,2.34113e-05,-1.05455e-05,1.39889,0.00648796,1081,880,0.210551,-0.13957,6.11036,2.68609,5.90537,2.8441
-5.10037,2.27172,2.64143,0.0200356,0.0134561,0.00278621,-2.23865e-05,1.53628e-05,8.28237e-06,1.71001e-05,-2.41238e-05,1.36404,0.00649166,1088,880,0.213336,-0.137272,6.2782,2.592,6.06631,2.75018
-4.43149,2.27697,2.64216,0.0206022,0.0139601,0.000874745,-3.05232e-05,1.02181e-05,5.25894e-06,1.0886e-05,-3.11911e-05,1.44447,0.00611368,1095,880,0.213687,-0.141787,6.42896,2.50657,6.20823,2.66488
-3.76357,2.28173,2.64834,0.0211053,0.0144363,-0.000961617,-3.15743e-05,4.96687e-06,1.79032e-06,5.05438e-06,-3.16618e-05,1.52196,0.00586957,1102,880,0.213532,-0.145739,6.56343,2.41429,6.33466,2.573
-3.09477,2.28706,2.65312,0.020612,0.0140169,0.000791181,-2.72959e-05,5.51017e-07,3.24657e-06,9.24514e-07,-2.76694e-05,1.45626,0.00583676,1109,880,0.213247,-0.148879,6.69621,2.32158,6.47507,2.47365
-2.42218,2.29543,2.64601,0.0200712,0.013638,0.00120004,-2.26793e-05,-2.40606e-06,7.58296e-06,1.16402e-07,-2.52018e-05,1.24966,0.00619058,1116,880,0.208724,-0.150081,6.88988,2.20279,6.67503,2.34684
-1.74922,2.30373,2.6395,0.0196801,0.0136188,0.000130614,-2.22299e-05,-3.25708e-06,1.40951e-05,4.24664e-06,-2.97336e-05,1.0816,0.00607155,1123,880,0.20147,-0.149253,7.09246,2.07912,6.88025,2.2202
-1.07428,2.31226,2.62766,0.0195407,0.0136757,-0.00102269,-2.13703e-05,-3.49741e-06,1.98263e-05,9.31343e-06,-3.41811e-05,0.997131,0.00588797,1130,880,0.196523,-0.145418,7.32836,1.96304,7.11609,2.10548
-0.397831,2.32161,2.6124,0.0193963,0.013852,-0.0014335,-1.70294e-05,-3.81145e-06,2.43666e-05,1.48266e-05,-3.56674e-05,0.917827,0.00596917,1137,880,0.193594,-0.146469,7.58596,1.8407,7.37465,1.98454
0.273826,2.32893,2.61642,0.0194235,0.0136112,9.98557e-05,-6.94218e-06,-4.17353e-06,3.04412e-05,2.49148e-05,-3.60305e-05,0.80812,0.00620804,1144,880,0.198122,-0.14344,7.76804,1.6998,7.55847,1.84631
0.944234,2.33559,2.62672,0.0196242,0.0133796,0.000626522,8.84241e-06,-2.80031e-06,3.96868e-05,4.31326e-05,-3.70905e-05,0.712576,0.00659003,1151,880,0.20162,-0.14144,7.9343,1.55742,7.72319,1.70261
1.6135,2.34182,2.64288,0.0198884,0.0134497,0.000146012,3.17566e-05,1.22607e-06,5.13483e-05,7.00607e-05,-3.7078e-05,0.640914,0.00659052,1158,880,0.202803,-0.143111,8.08529,1.4063,7.87072,1.54974
2.28578,2.3474,2.6498,0.0201509,0.0136074,-0.00133669,5.70199e-05,7.63475e-06,6.05368e-05,9.77064e-05,-3.30518e-05,0.591752,0.00654546,1165,880,0.201009,-0.14396,8.28429,1.29904,8.06501,1.44027
2.96216,2.35438,2.64405,0.0200942,0.0137756,-0.00142509,7.69022e-05,1.53984e-05,6.22987e-05,0.000115626,-2.3325e-05,0.556133,0.00644807,1172,880,0.199906,-0.146056,8.54053,1.19876,8.32172,1.34116
3.64064,2.36114,2.63275,0.0201722,0.0140488,-0.000960656,8.3127e-05,2.4242e-05,5.98532e-05,0.000120387,-1.30183e-05,0.55682,0.00626315,1179,880,0.201737,-0.144894,8.82893,1.1138,8.60982,1.2646
4.31877,2.3685,2.6248,0.0203597,0.0141655,-0.000576633,7.78761e-05,3.30054e-05,5.75458e-05,0.000117205,-6.32376e-06,0.599527,0.00623487,1186,880,0.204545,-0.144183,9.11269,1.00956,8.89197,1.1647
4.99757,2.3761,2.61646,0.0204622,0.0144077,-0.00115454,7.11177e-05,4.41066e-05,5.53079e-05,0.000114545,6.79185e-07,0.665648,0.00618758,1193,880,0.203634,-0.147652,9.40644,0.906389,9.18386,1.06139
5.67677,2.3839,2.60869,0.0204227,0.0145827,-0.0022744,5.52534e-05,5.63243e-05,4.80529e-05,0.000103845,7.73295e-06,0.790969,0.00611508,1200,880,0.199666,-0.151319,9.70488,0.80063,9.48139,0.952141
6.35322,2.38844,2.61201,0.0204909,0.0144467,-0.00312712,3.08956e-05,6.79702e-05,3.37593e-05,8.79468e-05,1.0919e-05,1.03648,0.00647904,1207,880,0.197664,-0.149536,9.96351,0.730178,9.73821,0.877826
7.02887,2.39157,2.61975,0.0207276,0.0138661,-0.00255227,3.40199e-06,7.6587e-05,1.53065e-05,7.96594e-05,3.29637e-07,1.37271,0.00665442,1214,880,0.201783,-0.143514,10.2106,0.676627,9.98353,0.819697
7.70367,2.39319,2.63199,0.0209455,0.0134642,-0.00113324,-1.76728e-05,8.12402e-05,4.07543e-07,8.12419e-05,-1.76745e-05,1.56668,0.00676868,1221,880,0.208193,-0.139983,10.4447,0.637218,10.2169,0.779627
8.38485,2.40101,2.62493,0.0209798,0.0134726,6.86769e-05,-2.4279e-05,8.14337e-05,-7.63757e-06,8.19826e-05,-2.48279e-05,-1.49904,0.00673598,1228,880,0.211953,-0.141703,10.7702,0.524184,10.5434,0.668783
9.06598,2.41196,2.62045,0.020963,0.0141478,-0.000336729,-2.6819e-05,7.91291e-05,-1.23068e-05,8.05398e-05,-2.82297e-05,-1.45666,0.00657018,1235,880,0.210139,-0.149738,11.0956,0.333897,10.8685,0.48357
9.74684,2.42487,2.61908,0.0211486,0.014869,-0.000946607,-3.31507e-05,7.43421e-05,-1.73112e-05,7.70612e-05,-3.58698e-05,-1.415,0.00646791,1242,880,0.209749,-0.156808,11.4191,0.091381,11.1892,0.247342
10.4295,2.43551,2.61311,0.0208581,0.0149827,-0.00120568,-4.19096e-05,6.76753e-05,-2.34424e-05,7.24795e-05,-4.67138e-05,-1.36866,0.00599211,1249,880,0.205687,-0.154272,11.7636,-0.086059,11.5365,0.0739935
11.1128,2.44125,2.60654,0.0198141,0.0141796,0.00071265,-4.63172e-05,5.61593e-05,-2.47451e-05,6.18216e-05,-5.19796e-05,-1.34584,0.00661814,1256,880,0.200881,-0.146407,12.106,-0.14988,11.8922,0.00695739
11.7976,2.4482,2.59681,0.0192973,0.0132583,0.00209167,-4.08327e-05,4.05769e-05,-1.68414e-05,4.39233e-05,-4.41791e-05,-1.37465,0.00687706,1263,880,0.199956,-0.139098,12.4768,-0.224427,12.27,-0.0756106
12.481,2.45592,2.59385,0.019167,0.0126384,0.00254408,-2.75874e-05,2.39034e-05,-2.90544e-06,2.40669e-05,-2.77508e-05,-1.51461,0.00691013,1270,880,0.200079,-0.134116,12.8322,-0.337524,12.6274,-0.195541
13.1609,2.46161,2.60405,0.0199452,0.0130377,0.000355593,-1.52409e-05,8.79954e-06,1.10251e-05,1.309e-05,-1.95314e-05,1.19967,0.00676305,1277,880,0.200962,-0.133528,13.1513,-0.457549,12.9357,-0.313449
13.8396,2.46657,2.6197,0.0203605,0.0134355,-0.00122893,-6.95365e-06,-3.91003e-06,2.21038e-05,1.67243e-05,-2.7588e-05,0.819768,0.00657042,1284,880,0.199946,-0.134102,13.4501,-0.579565,13.2284,-0.432572
14.518,2.46949,2.63816,0.0201729,0.0134076,0.00010754,-1.04903e-05,-1.43712e-05,2.94132e-05,1.70463e-05,-4.19079e-05,0.75246,0.00663106,1291,880,0.202011,-0.135148,13.7345,-0.666714,13.5162,-0.517213
15.1982,2.47341,2.65222,0.0197447,0.013128,0.00266796,-2.96055e-05,-2.52085e-05,3.197e-05,4.63849e-06,-5.94525e-05,0.819728,0.00660833,1298,880,0.205609,-0.138105,14.0426,-0.757775,13.8313,-0.609136
15.8798,2.47948,2.66391,0.0194995,0.0130222,0.00332933,-4.83276e-05,-3.52103e-05,3.29176e-05,-8.20436e-06,-7.53336e-05,0.883733,0.00640047,1305,880,0.205121,-0.143334,14.3737,-0.882021,14.1656,-0.738733
16.5637,2.48743,2.67013,0.019917,0.0131591,0.00141702,-6.15828e-05,-4.2089e-05,3.57461e-05,-1.47848e-05,-8.8887e-05,0.918498,0.00662466,1312,880,0.203186,-0.148161,14.7469,-1.02598,14.5324,-0.890625
17.2493,2.49601,2.67295,0.020629,0.0132847,-0.00127388,-7.25355e-05,-4.57655e-05,4.26484e-05,-1.4451e-05,-0.00010385,0.937453,0.00736939,1319,880,0.201707,-0.149898,15.147,-1.17256,14.9222,-1.04473
17.9382,2.50496,2.66682,0.0207097,0.0132589,-0.0023076,-8.42945e-05,-4.69208e-05,5.18691e-05,-1.04751e-05,-0.00012074,0.958295,0.00797315,1326,880,0.199019,-0.147926,15.5853,-1.30457,15.3587,-1.17863
18.6257,2.51273,2.66703,0.0199643,0.0131297,-0.00103399,-9.28189e-05,-4.64269e-05,6.27053e-05,-2.76473e-06,-0.000136481,0.962553,0.00801219,1333,880,0.195313,-0.146605,15.993,-1.43546,15.7756,-1.30698
19.3108,2.51917,2.67646,0.0194876,0.0133459,-0.000432945,-8.69181e-05,-4.52675e-05,7.69217e-05,1.35981e-05,-0.000145784,0.917596,0.00748859,1340,880,0.192094,-0.147312,16.3722,-1.56991,16.1605,-1.4357
19.9907,2.52105,2.70362,0.0194232,0.013749,-0.00145122,-6.93692e-05,-4.19148e-05,9.15545e-05,3.69359e-05,-0.00014822,0.859811,0.00692955,1347,880,0.187779,-0.145625,16.6873,-1.66476,16.4753,-1.52352
20.6723,2.52371,2.7269,0.0190581,0.0136827,-0.000822672,-4.43172e-05,-3.58104e-05,0.000101707,6.17319e-05,-0.000141859,0.806296,0.00724567,1354,880,0.185913,-0.143585,17.0229,-1.75931,16.8153,-1.61554
21.3586,2.52947,2.73763,0.0188524,0.0131756,0.00218991,-1.99114e-05,-2.62795e-05,0.000102969,7.99231e-05,-0.000126114,0.769942,0.00759734,1361,880,0.193617,-0.141917,17.4215,-1.87732,17.2188,-1.73326
22.0505,2.53921,2.73333,0.0192502,0.0132761,0.00294315,-7.59642e-06,-1.65116e-05,9.52991e-05,8.33493e-05,-0.000107457,0.762028,0.00791454,1368,880,0.199904,-0.143085,17.9034,-2.03496,17.697,-1.88764
22.7473,2.55047,2.71592,0.0197538,0.0139786,0.00123768,-1.71657e-06,-7.83439e-06,8.46231e-05,7.99029e-05,-8.94538e-05,0.767332,0.00750403,1375,880,0.198964,-0.145019,18.4538,-2.18753,18.2405,-2.03271
23.4456,2.56004,2.69555,0.0198747,0.0148846,-0.00178209,2.05233e-06,-1.32401e-06,7.2116e-05,7.24999e-05,-7.17715e-05,0.773696,0.00690616,1382,880,0.189679,-0.145651,19.0212,-2.29645,18.8041,-2.1326
24.1432,2.56763,2.67918,0.0196169,0.0155675,-0.00366454,-9.18551e-07,4.39581e-06,5.34545e-05,5.52591e-05,-5.17818e-05,0.810232,0.00682265,1389,880,0.180322,-0.144783,19.5737,-2.37628,19.358,-2.20312
24.8418,2.5755,2.66193,0.0196969,0.0155854,-0.00169444,-7.15471e-06,7.8259e-06,3.39781e-05,3.51295e-05,-3.44583e-05,0.893886,0.0066259,1396,880,0.187395,-0.146588,20.1391,-2.45415,19.9241,-2.27632
25.5401,2.58492,2.64765,0.0197151,0.0150556,-0.000808785,-1.01622e-05,1.01988e-05,1.93389e-05,2.18732e-05,-2.18366e-05,1.02768,0.00673041,1403,880,0.190507,-0.143373,20.701,-2.56379,20.4864,-2.3913
26.2371,2.59483,2.63944,0.0192796,0.0143102,-0.000844151,-1.75095e-05,1.08888e-05,7.56597e-06,1.27788e-05,-1.93995e-05,1.32601,0.00764495,1410,880,0.186082,-0.13729,21.2411,-2.69784,21.0313,-2.53518
26.932,2.60476,2.6395,0.0191832,0.0137493,-0.000678965,-3.55891e-05,1.18241e-05,-5.51563e-06,1.24573e-05,-3.62223e-05,-1.4565,0.00809007,1417,880,0.185731,-0.138498,21.7576,-2.855,21.5488,-2.70486
27.6263,2.61347,2.64294,0.0191226,0.0130966,0.000699546,-5.29723e-05,1.43627e-05,-1.78503e-05,1.88021e-05,-5.74117e-05,-1.32704,0.00819376,1424,880,0.189902,-0.144196,22.2668,-2.99431,22.0596,-2.85929
28.3207,2.6195,2.64768,0.0193011,0.0134249,0.000156571,-5.52175e-05,1.77504e-05,-1.6478e-05,2.1299e-05,-5.8766e-05,-1.35868,0.00835525,1431,880,0.189596,-0.15132,22.7812,-3.0944,22.5717,-2.96117
29.0163,2.62579,2.65056,0.0186893,0.0134914,0.000452935,-3.86276e-05,2.24516e-05,3.67757e-06,2.26722e-05,-3.88482e-05,1.51087,0.00832226,1438,880,0.184234,-0.152488,23.303,-3.19684,23.1003,-3.06244
29.7158,2.63218,2.64377,0.0178904,0.0136703,0.000967347,-1.64948e-05,2.8748e-05,3.20978e-05,4.53948e-05,-3.31416e-05,1.09236,0.00846712,1445,880,0.177674,-0.151383,23.8728,-3.27606,23.679,-3.13521
30.4121,2.63943,2.64856,0.0182711,0.0139156,0.000622544,-4.28753e-07,3.78951e-05,5.50309e-05,7.70048e-05,-3.95384e-05,0.952935,0.00847011,1452,880,0.18004,-0.152381,24.4146,-3.40572,24.2165,-3.26187
31.1055,2.64488,2.66322,0.0196901,0.0143807,-0.00129009,1.26069e-05,5.06083e-05,6.79469e-05,0.000102161,-3.89459e-05,0.921736,0.0083273,1459,880,0.187318,-0.150699,24.9336,-3.53057,24.719,-3.38138
31.7971,2.65039,2.685,0.0204446,0.0143532,-0.00279671,2.42636e-05,6.39934e-05,7.41493e-05,0.000120893,-3.26357e-05,0.916277,0.00799929,1466,880,0.189467,-0.144902,25.4228,-3.67356,25.199,-3.524
32.4925,2.65694,2.69755,0.0202176,0.0140417,-0.0011955,2.26903e-05,7.91161e-05,7.00868e-05,0.000126455,-2.4649e-05,0.976746,0.00790183,1473,880,0.192619,-0.145589,25.9481,-3.80661,25.7278,-3.65935
33.1891,2.66242,2.7084,0.019662,0.0136928,0.000612464,2.7141e-06,9.51585e-05,5.45873e-05,0.000120464,-2.25918e-05,1.1367,0.00798713,1480,880,0.193254,-0.145581,26.4849,-3.91234,26.2717,-3.76678
33.8906,2.66788,2.7066,0.0197791,0.0142494,-0.000691039,-1.22562e-05,0.000111262,3.77295e-05,0.000121875,-2.28691e-05,1.29659,0.00820269,1487,880,0.189398,-0.140576,27.0938,-3.99192,26.8786,-3.83389
34.6021,2.67899,2.67875,0.0200738,0.0149667,-0.00191827,-2.07171e-05,0.000125178,1.99724e-05,0.000127862,-2.34018e-05,1.43718,0.00851647,1494,880,0.187437,-0.133991,27.8282,-4.11354,27.6092,-3.93799
35.3142,2.6915,2.65153,0.0200457,0.0152363,-0.0018277,-4.15706e-05,0.000137566,4.20186e-07,0.000137567,-4.15716e-05,1.56845,0.0084998,1501,880,0.18709,-0.133441,28.5648,-4.25503,28.3462,-4.07315
36.0224,2.70123,2.63719,0.0196662,0.014443,-0.000137524,-7.39466e-05,0.000147227,-1.35076e-05,0.000148049,-7.47685e-05,-1.51003,0.00817395,1508,880,0.189402,-0.136179,29.2484,-4.35755,29.0347,-4.18974
36.7254,2.70903,2.63929,0.0198654,0.0142975,-0.00134935,-0.000107842,0.000154463,-1.79368e-05,0.000155683,-0.000109063,-1.50284,0.00795481,1515,880,0.187055,-0.142166,29.8762,-4.47204,29.6597,-4.31686
37.4211,2.7139,2.66338,0.0204711,0.0141297,-0.00276913,-0.000124526,0.0001619,-5.48667e-06,0.000162006,-0.000124631,-1.55165,0.00857653,1522,880,0.187972,-0.144811,30.4204,-4.59554,30.1966,-4.45093
38.1264,2.72284,2.66253,0.0205896,0.0136951,-0.00109373,-0.000135185,0.000168858,1.25855e-05,0.000169378,-0.000135705,1.5295,0.00970093,1529,880,0.19506,-0.147191,31.076,-4.7302,30.8518,-4.59189
38.8393,2.73322,2.64282,0.0202461,0.0135059,0.0010601,-0.000145998,0.000174925,3.75519e-05,0.00017926,-0.000150333,1.45585,0.00981059,1536,880,0.199188,-0.151861,31.8173,-4.84068,31.5977,-4.70419
39.554,2.74277,2.6197,0.0198692,0.0133143,0.00172144,-0.000155142,0.00017838,7.56999e-05,0.000194757,-0.000171519,1.35773,0.00985363,1543,880,0.197652,-0.147454,32.5817,-4.92706,32.3665,-4.78829
