 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.6131,2.14522,2.38511,0.100223,0.0195537,-0.0178319,0.00239937,-0.000355531,-9.79424e-06,0.0023994,-0.000355565,-0.00355515,0.0107416,913,880,1.01918,-0.192736,7.10995,5.44933,6.0151,5.61519
-20.9576,2.14965,2.39425,0.102373,0.02101,-0.0234539,0.00246924,-0.000442538,-3.47736e-06,0.00246924,-0.000442542,-0.00119424,0.0102929,920,880,1.02697,-0.195522,7.05873,5.3384,5.93091,5.51491
-20.3034,2.15262,2.41116,0.104766,0.0217637,-0.0257093,0.00255773,-0.000537506,-6.8889e-06,0.00255774,-0.000537522,-0.00222563,0.00996346,927,880,1.04561,-0.196219,6.97833,5.23691,5.82105,5.4217
-19.6522,2.15689,2.44284,0.107333,0.0206743,-0.0265794,0.00266278,-0.000638751,-1.88394e-05,0.00266289,-0.000638858,-0.00570601,0.00907055,934,880,1.06989,-0.174448,6.84326,5.07293,5.65744,5.25343
-19.0018,2.16002,2.47938,0.108952,0.0207267,-0.0331999,0.00276377,-0.00074475,-3.59058e-05,0.00276414,-0.000745118,-0.0102324,0.0110845,941,880,1.06958,-0.16539,6.69478,4.92504,5.48039,5.09475
-18.3451,2.16517,2.49047,0.110414,0.0223477,-0.0460803,0.00284879,-0.000855535,-5.66784e-05,0.00284966,-0.000856402,-0.0152958,0.012737,948,880,1.05136,-0.169976,6.67022,4.81464,5.41815,4.97374
-17.6895,2.16815,2.50788,0.112302,0.0231764,-0.0545008,0.00291844,-0.000967756,-8.11037e-05,0.00292013,-0.000969448,-0.0208576,0.0116355,955,880,1.04864,-0.166043,6.62219,4.72535,5.33598,4.87946
-17.0324,2.17306,2.52081,0.113609,0.0227706,-0.0617568,0.0029728,-0.00107649,-0.000106326,0.00297559,-0.00107928,-0.0262337,0.0104023,962,880,1.04274,-0.148969,6.59268,4.61862,5.28088,4.75823
-16.3754,2.17602,2.53585,0.115918,0.0216153,-0.0633137,0.00301078,-0.00118199,-0.000127974,0.00301468,-0.00118589,-0.0304848,0.00907638,969,880,1.06183,-0.124839,6.56182,4.53842,5.22363,4.6725
-15.717,2.17894,2.5466,0.118847,0.0208524,-0.0678623,0.00303484,-0.00128967,-0.000140947,0.00303943,-0.00129426,-0.0325465,0.00791998,976,880,1.07968,-0.102755,6.568,4.47588,5.19189,4.60134
-15.0572,2.18334,2.55356,0.12168,0.0215581,-0.0741678,0.00304116,-0.00140147,-0.000144552,0.00304585,-0.00140617,-0.0324917,0.00754887,983,880,1.09154,-0.10441,6.60035,4.39187,5.18425,4.51073
-14.3954,2.18986,2.55444,0.123702,0.0213336,-0.080149,0.00302735,-0.00151776,-0.000148782,0.00303221,-0.00152263,-0.0326879,0.00789523,990,880,1.09566,-0.094874,6.65727,4.28938,5.21068,4.39397
-13.7327,2.19788,2.55369,0.125459,0.0208385,-0.0859323,0.00299783,-0.00163705,-0.000168306,0.00300394,-0.00164316,-0.0362492,0.00794699,997,880,1.09738,-0.0818352,6.72596,4.16156,5.2522,4.25024
-13.0709,2.20349,2.5582,0.127179,0.020191,-0.0930628,0.00295793,-0.00176336,-0.000204941,0.00296681,-0.00177224,-0.0432993,0.00800877,1004,880,1.09506,-0.0641094,6.78073,4.07197,5.27823,4.14193
-12.4091,2.20851,2.56475,0.129239,0.020431,-0.102862,0.0029064,-0.00190113,-0.000253179,0.0029197,-0.00191442,-0.0524696,0.00771772,1011,880,1.0889,-0.0513336,6.84197,3.98329,5.30302,4.04019
-11.746,2.21448,2.56771,0.131006,0.0214034,-0.113237,0.00283415,-0.00205832,-0.000309351,0.00285364,-0.00207781,-0.0628961,0.00745374,1018,880,1.0776,-0.0425923,6.92401,3.8759,5.35097,3.92962
-11.0831,2.22067,2.5736,0.132825,0.0220731,-0.124634,0.00274222,-0.00223537,-0.000380805,0.00277118,-0.00226434,-0.0759151,0.00704508,1025,880,1.06394,-0.0285584,7.00331,3.75897,5.39435,3.8051
-10.4201,2.22626,2.58041,0.134535,0.022324,-0.136001,0.00263888,-0.00242951,-0.000481307,0.00268418,-0.00247481,-0.0938446,0.00664829,1032,880,1.04903,-0.0141575,7.08451,3.66102,5.44129,3.69103
-9.75677,2.23096,2.58808,0.136573,0.0221637,-0.147207,0.00252962,-0.0026352,-0.000615515,0.00260196,-0.00270754,-0.116992,0.00670051,1039,880,1.0378,0.00128261,7.17228,3.58698,5.49184,3.5936
-9.09463,2.23502,2.60201,0.138821,0.0218612,-0.159031,0.00241018,-0.00284829,-0.000776436,0.00252243,-0.00296054,-0.143574,0.00673859,1046,880,1.02684,0.0228201,7.24382,3.50591,5.5234,3.49024
-8.43408,2.23909,2.62389,0.14097,0.0216198,-0.170761,0.00225672,-0.0030645,-0.000950557,0.00242143,-0.0032292,-0.171568,0.00653014,1053,880,1.01476,0.0416317,7.2882,3.40069,5.5291,3.36162
-7.77317,2.24383,2.64613,0.142818,0.0213625,-0.183123,0.00206745,-0.00327611,-0.00112604,0.00229505,-0.00350371,-0.199433,0.00663458,1060,880,0.997453,0.0626807,7.33623,3.28043,5.54118,3.21789
-7.10834,2.25086,2.65514,0.143624,0.0206855,-0.195562,0.00185497,-0.0034785,-0.00130471,0.00215703,-0.00378056,-0.227507,0.00667393,1067,880,0.968708,0.0938382,7.43736,3.15215,5.61785,3.06712
-6.44027,2.25818,2.6535,0.144086,0.0198872,-0.208659,0.00161223,-0.00366133,-0.00149033,0.00200426,-0.00405336,-0.257223,0.00691478,1074,880,0.934209,0.132085,7.58804,3.04908,5.74732,2.94406
-5.77043,2.26517,2.64691,0.144637,0.0190742,-0.221742,0.00133299,-0.00381175,-0.00167787,0.00183183,-0.00431059,-0.288984,0.00726074,1081,880,0.900384,0.162558,7.7679,2.97721,5.90537,2.8441
-5.10037,2.27172,2.64143,0.145717,0.01748,-0.236148,0.00104118,-0.00392826,-0.00186619,0.00166395,-0.00455103,-0.322092,0.00720668,1088,880,0.868399,0.195319,7.95783,2.92997,6.06631,2.75018
-4.43149,2.27697,2.64216,0.146736,0.0157834,-0.249207,0.000777398,-0.00401259,-0.00206135,0.00154233,-0.00477753,-0.355334,0.00692022,1095,880,0.839156,0.228685,8.12568,2.88869,6.20823,2.66488
-3.76357,2.28173,2.64834,0.147353,0.0142898,-0.263335,0.000503238,-0.00406843,-0.00226244,0.00143356,-0.00499875,-0.390127,0.00677357,1102,880,0.802267,0.269436,8.27487,2.83236,6.33466,2.573
-3.09477,2.28706,2.65312,0.14691,0.0143447,-0.277167,0.000134078,-0.00409249,-0.00244976,0.00125612,-0.00521453,-0.429502,0.00680773,1109,880,0.754263,0.298255,8.42613,2.74646,6.47507,2.47365
-2.42218,2.29543,2.64601,0.146308,0.0143981,-0.294233,-0.000358233,-0.00408351,-0.00261166,0.000986964,-0.00542871,-0.475633,0.007204,1116,880,0.695186,0.326376,8.63914,2.64397,6.67503,2.34684
-1.74922,2.30373,2.6395,0.145787,0.0142615,-0.309284,-0.00094064,-0.00404578,-0.00275172,0.000666291,-0.00565271,-0.528551,0.00699433,1123,880,0.642296,0.350879,8.8551,2.54302,6.88025,2.2202
-1.07428,2.31226,2.62766,0.145314,0.0137674,-0.325847,-0.00157869,-0.00398973,-0.00288213,0.000339878,-0.0059083,-0.587318,0.00681686,1130,880,0.585324,0.383857,9.10359,2.45789,7.11609,2.10548
-0.397831,2.32161,2.6124,0.143995,0.0130768,-0.338215,-0.00228944,-0.00392007,-0.0030039,7.82311e-06,-0.00621733,-0.652881,0.00702679,1137,880,0.531199,0.405657,9.35977,2.36865,7.37465,1.98454
0.273826,2.32893,2.61642,0.145367,0.0103692,-0.349265,-0.00308873,-0.00384122,-0.00309975,-0.000342473,-0.00658748,-0.725004,0.00925874,1144,880,0.509154,0.45006,9.56774,2.27857,7.55847,1.84631
0.944234,2.33559,2.62672,0.146024,0.00688922,-0.358122,-0.00395435,-0.00375246,-0.00316527,-0.000686523,-0.00702029,-0.801339,0.0118217,1151,880,0.485944,0.49909,9.74586,2.18794,7.72319,1.70261
1.6135,2.34182,2.64288,0.145668,0.00260316,-0.36508,-0.00485607,-0.00365436,-0.0031986,-0.00100067,-0.00750975,-0.878241,0.0131908,1158,880,0.457735,0.554284,9.89311,2.09318,7.87072,1.54974
2.28578,2.3474,2.6498,0.138715,0.00297847,-0.368414,-0.00579054,-0.00354842,-0.00318603,-0.00129197,-0.00804699,-0.954567,0.0116621,1165,880,0.369946,0.554383,10.0123,1.98578,8.06501,1.44027
2.96216,2.35438,2.64405,0.128847,0.00539268,-0.375029,-0.00674187,-0.00343351,-0.00310737,-0.00156745,-0.00860793,-1.02999,0.0094012,1172,880,0.241807,0.532493,10.1668,1.87734,8.32172,1.34116
3.64064,2.36114,2.63275,0.1204,0.00977817,-0.384273,-0.00766712,-0.0033136,-0.00294369,-0.00182927,-0.00915145,-1.10376,0.00706684,1179,880,0.120021,0.496628,10.371,1.77169,8.60982,1.2646
4.31877,2.3685,2.6248,0.115714,0.0105465,-0.390678,-0.00852049,-0.00319764,-0.00269641,-0.00207043,-0.00964771,-1.17483,0.00705787,1186,880,0.0465123,0.501125,10.6054,1.67076,8.89197,1.1647
4.99757,2.3761,2.61646,0.110069,0.0108247,-0.394521,-0.00927562,-0.00309473,-0.00238048,-0.00228421,-0.0100861,-1.24262,0.00718538,1193,880,-0.0292651,0.505183,10.8359,1.5692,9.18386,1.06139
5.67677,2.3839,2.60869,0.103528,0.0105275,-0.394888,-0.00991188,-0.00301059,-0.00201358,-0.00246606,-0.0104564,-1.30668,0.00719994,1200,880,-0.103825,0.510417,11.058,1.46186,9.48139,0.952141
6.35322,2.38844,2.61201,0.0960592,0.0108983,-0.394682,-0.0103518,-0.00294625,-0.00161645,-0.0026088,-0.0106893,-1.36499,0.00774148,1207,880,-0.186346,0.50463,11.2291,1.38441,9.73821,0.877826
7.02887,2.39157,2.61975,0.0882505,0.0113018,-0.393379,-0.0105329,-0.00290564,-0.00120728,-0.00271911,-0.0107194,-1.4175,0.00807897,1214,880,-0.268975,0.496245,11.3836,1.32153,9.98353,0.819697
7.70367,2.39319,2.63199,0.0802444,0.0119834,-0.390945,-0.0104905,-0.00289406,-0.000793871,-0.00281198,-0.0105726,-1.46777,0.00836272,1221,880,-0.350162,0.481133,11.5229,1.27399,10.2169,0.779627
8.38485,2.40101,2.62493,0.0733617,0.0127269,-0.38628,-0.0102985,-0.00291554,-0.000376993,-0.00289634,-0.0103177,-1.51991,0.00858007,1228,880,-0.412854,0.460739,11.7647,1.15267,10.5434,0.668783
9.06598,2.41196,2.62045,0.0667319,0.014034,-0.379806,-0.00997906,-0.00296699,2.96062e-05,-0.00296686,-0.00997918,1.56657,0.00876699,1235,880,-0.467478,0.437916,12.0059,0.941827,10.8685,0.48357
9.74684,2.42487,2.61908,0.0595364,0.0166279,-0.372786,-0.00949477,-0.00304317,0.000394822,-0.0030191,-0.00951885,1.5099,0.00957229,1242,880,-0.526479,0.407211,12.2364,0.658872,11.1892,0.247342
10.4295,2.43551,2.61311,0.0506056,0.020353,-0.364165,-0.00882184,-0.00313384,0.00067943,-0.00305381,-0.00890188,1.45354,0.00969793,1249,880,-0.598486,0.359496,12.4734,0.426509,11.5365,0.0739935
11.1128,2.44125,2.60654,0.0430509,0.0227131,-0.351203,-0.00801586,-0.00322796,0.000872482,-0.00307392,-0.0081699,1.39605,0.0109668,1256,880,-0.642205,0.314552,12.729,0.313094,11.8922,0.00695739
11.7976,2.4482,2.59681,0.0376827,0.0231826,-0.338788,-0.00716733,-0.00331113,0.000983229,-0.0030749,-0.00740355,1.33501,0.010576,1263,880,-0.664017,0.283948,13.031,0.21187,12.27,-0.0756106
12.481,2.45592,2.59385,0.0339694,0.0228501,-0.322733,-0.00631835,-0.00336554,0.00102953,-0.00304202,-0.00664186,1.26633,0.00946173,1270,880,-0.65696,0.257842,13.3269,0.0745547,12.6274,-0.195541
13.1609,2.46161,2.60405,0.0301923,0.0233994,-0.303558,-0.00549019,-0.00337986,0.00102753,-0.00296221,-0.00590784,1.18473,0.00866561,1277,880,-0.640758,0.220889,13.5705,-0.0783941,12.9357,-0.313449
13.8396,2.46657,2.6197,0.0261556,0.0249702,-0.285197,-0.00471031,-0.00334675,0.00098684,-0.00282908,-0.00522798,1.08768,0.00852176,1284,880,-0.629557,0.174031,13.7971,-0.241902,13.2284,-0.432572
14.518,2.46949,2.63816,0.0223674,0.0253166,-0.267131,-0.00401056,-0.0032651,0.000922439,-0.00264293,-0.00463273,0.977404,0.00870289,1291,880,-0.615781,0.140959,14.022,-0.35769,13.5162,-0.517213
15.1982,2.47341,2.65222,0.0200641,0.0237745,-0.251632,-0.00341269,-0.00313626,0.00086046,-0.00240298,-0.00414596,0.865033,0.00848208,1298,880,-0.593688,0.130026,14.2932,-0.454624,13.8313,-0.609136
15.8798,2.47948,2.66391,0.0187587,0.0217265,-0.236915,-0.0029058,-0.00296797,0.000824616,-0.00211168,-0.00376209,0.766559,0.00767049,1305,880,-0.563252,0.126572,14.5955,-0.583444,14.1656,-0.738733
16.5637,2.48743,2.67013,0.0177407,0.0207582,-0.222756,-0.00245334,-0.00277278,0.000810485,-0.00178699,-0.00343913,0.688112,0.00736703,1312,880,-0.531639,0.11438,14.9344,-0.746957,14.5324,-0.890625
17.2493,2.49601,2.67295,0.0163929,0.0206311,-0.206441,-0.00203088,-0.00256119,0.000801683,-0.00145164,-0.00314043,0.625687,0.0080309,1319,880,-0.496409,0.0854268,15.2913,-0.920682,14.9222,-1.04473
17.9382,2.50496,2.66682,0.0147107,0.020471,-0.189571,-0.0016233,-0.00234105,0.000799109,-0.00110618,-0.00285817,0.574347,0.00876909,1326,880,-0.462427,0.0639766,15.6911,-1.08265,15.3587,-1.17863
18.6257,2.51273,2.66703,0.0128207,0.0200215,-0.172501,-0.00122374,-0.00211431,0.000804245,-0.000749736,-0.00258831,0.532571,0.00922573,1333,880,-0.429377,0.0463585,16.0694,-1.23739,15.7756,-1.30698
19.3108,2.51917,2.67646,0.0110758,0.0193412,-0.157594,-0.000844469,-0.00188179,0.000819995,-0.000392871,-0.00233339,0.503405,0.00960306,1340,880,-0.401256,0.0334695,16.4197,-1.38553,16.1605,-1.4357
19.9907,2.52105,2.70362,0.00963664,0.0187934,-0.145945,-0.000496628,-0.00165113,0.000847548,-4.84239e-05,-0.00209933,0.48644,0.0102307,1347,880,-0.380232,0.0274379,16.7066,-1.49223,16.4753,-1.52352
20.6723,2.52371,2.7269,0.00883993,0.01874,-0.136219,-0.000193043,-0.00142951,0.000887473,0.000270307,-0.00189286,0.481171,0.0113026,1354,880,-0.358752,0.0166477,17.0275,-1.60277,16.8153,-1.61554
21.3586,2.52947,2.73763,0.00931263,0.0186748,-0.126085,6.59969e-05,-0.00122165,0.000926342,0.000550278,-0.00170593,0.481711,0.0109663,1361,880,-0.322779,0.00398978,17.4255,-1.73814,17.2188,-1.73326
22.0505,2.53921,2.73333,0.00966704,0.0183528,-0.111594,0.000310932,-0.00102365,0.000937876,0.000794679,-0.0015074,0.4762,0.00987457,1368,880,-0.273392,-0.0156923,17.8937,-1.9114,17.697,-1.88764
22.7473,2.55047,2.71592,0.0105727,0.0186579,-0.0973457,0.000538976,-0.000836646,0.000910619,0.000992354,-0.00129002,0.461949,0.0083062,1375,880,-0.219099,-0.0404766,18.4338,-2.08275,18.2405,-2.03271
23.4456,2.56004,2.69555,0.0112407,0.0190043,-0.0850716,0.000721739,-0.000661796,0.00086199,0.00113522,-0.00107527,0.447259,0.00774096,1382,880,-0.173393,-0.061894,18.9935,-2.207,18.8041,-2.1326
24.1432,2.56763,2.67918,0.0120328,0.0187964,-0.0738862,0.000855424,-0.000501408,0.000813081,0.00123595,-0.00088193,0.437721,0.00763966,1389,880,-0.129522,-0.0773861,19.546,-2.29259,19.358,-2.20312
24.8418,2.5755,2.66193,0.01323,0.0184751,-0.0636982,0.00094999,-0.000354012,0.000768592,0.00130588,-0.000709899,0.433643,0.00738278,1396,880,-0.0845704,-0.0891831,20.1162,-2.37901,19.9241,-2.27632
25.5401,2.58492,2.64765,0.0138609,0.0198621,-0.055069,0.00101791,-0.000219544,0.000717603,0.00134669,-0.000548329,0.429627,0.00790141,1403,880,-0.0510031,-0.109153,20.678,-2.53026,20.4864,-2.3913
26.2371,2.59483,2.63944,0.013004,0.0223699,-0.0469506,0.00105909,-0.000103669,0.000651943,0.00135123,-0.000395807,0.421276,0.00949608,1410,880,-0.0343459,-0.143085,21.2069,-2.71883,21.0313,-2.53518
26.932,2.60476,2.6395,0.0120412,0.0242362,-0.0406117,0.0010867,-8.60737e-06,0.000585879,0.00134103,-0.000262937,0.409553,0.010259,1417,880,-0.0241975,-0.17608,21.709,-2.91505,21.5488,-2.70486
27.6263,2.61347,2.64294,0.0141702,0.0228658,-0.0334326,0.00112797,6.36902e-05,0.000532221,0.00134845,-0.000156787,0.392737,0.00992921,1424,880,0.021361,-0.182968,22.2372,-3.05596,22.0596,-2.85929
28.3207,2.6195,2.64768,0.0159012,0.0204959,-0.0276536,0.00119573,0.000117739,0.000491959,0.00138649,-7.30188e-05,0.369902,0.00924832,1431,880,0.0587187,-0.177667,22.7635,-3.13105,22.5717,-2.96117
29.0163,2.62579,2.65056,0.0187032,0.0191452,-0.0237055,0.001279,0.000157113,0.000466416,0.00144758,-1.14644e-05,0.346823,0.0086736,1438,880,0.100312,-0.174976,23.3194,-3.21862,23.1003,-3.06244
29.7158,2.63218,2.64377,0.0197551,0.0193576,-0.0192834,0.00136129,0.00018152,0.000452019,0.00151456,2.8246e-05,0.326921,0.00875395,1445,880,0.125323,-0.181661,23.9063,-3.30292,23.679,-3.13521
30.4121,2.63943,2.64856,0.0208531,0.0195517,-0.0109183,0.00142702,0.000199193,0.000437556,0.001567,5.92206e-05,0.309609,0.00880462,1452,880,0.164304,-0.188613,24.45,-3.45262,24.2165,-3.26187
31.1055,2.64488,2.66322,0.021178,0.0191711,-0.0013559,0.00146406,0.000219198,0.000411064,0.00158755,9.5711e-05,0.291831,0.00870695,1459,880,0.200043,-0.190541,24.9499,-3.59181,24.719,-3.38138
31.7971,2.65039,2.685,0.021373,0.0182691,0.00762004,0.00148079,0.000242626,0.000377302,0.0015867,0.000136711,0.273672,0.00839085,1466,880,0.232947,-0.191088,25.4268,-3.74276,25.199,-3.524
32.4925,2.65694,2.69755,0.0222809,0.018044,0.0115905,0.00146179,0.000265257,0.000348834,0.00155606,0.000170986,0.26394,0.00828738,1473,880,0.255705,-0.196229,25.9631,-3.88053,25.7278,-3.65935
33.1891,2.66242,2.7084,0.023198,0.0178704,0.0143901,0.00140137,0.000289259,0.00032646,0.00149012,0.000200509,0.265441,0.00851957,1480,880,0.27456,-0.200202,26.5155,-3.98901,26.2717,-3.76678
33.8906,2.66788,2.7066,0.0245481,0.0179381,0.0165029,0.00132913,0.000318424,0.000303678,0.00141336,0.000234199,0.270549,0.00884612,1487,880,0.295215,-0.196163,27.1361,-4.06788,26.8786,-3.83389
34.6021,2.67899,2.67875,0.0259271,0.0185475,0.017617,0.00126234,0.000356681,0.000274434,0.00133901,0.000280012,0.272424,0.00910428,1494,880,0.31251,-0.200932,27.8814,-4.18333,27.6092,-3.93799
35.3142,2.6915,2.65153,0.0280864,0.0191312,0.0175431,0.00120329,0.000398269,0.000246488,0.00127276,0.000328793,0.274736,0.00894802,1501,880,0.333459,-0.206724,28.6421,-4.32456,28.3462,-4.07315
36.0224,2.70123,2.63719,0.0294596,0.0189056,0.0183509,0.0011424,0.000438095,0.000228557,0.00121006,0.000370426,0.287847,0.0084874,1508,880,0.349992,-0.208442,29.3454,-4.43708,29.0347,-4.18974
36.7254,2.70903,2.63929,0.0291962,0.0176723,0.0232171,0.00107425,0.000474495,0.000218887,0.00114564,0.000403107,0.315264,0.00820661,1515,880,0.364919,-0.202415,29.9655,-4.5593,29.6597,-4.31686
37.4211,2.7139,2.66338,0.0290436,0.0170454,0.0260107,0.00100728,0.000513129,0.000220781,0.00109155,0.000428859,0.364627,0.00886587,1522,880,0.373557,-0.203629,30.4999,-4.68763,30.1966,-4.45093
38.1264,2.72284,2.66253,0.0287888,0.0166424,0.0299959,0.000941417,0.000548941,0.000228773,0.00104659,0.000443772,0.4309,0.0100227,1529,880,0.385372,-0.209793,31.1509,-4.82641,30.8518,-4.59189
38.8393,2.73322,2.64282,0.0294828,0.0166555,0.0326037,0.000893077,0.00058219,0.000250027,0.00103204,0.000443225,0.507285,0.0101823,1536,880,0.401642,-0.221393,31.9038,-4.93568,31.5977,-4.70419
39.554,2.74277,2.6197,0.0302478,0.0165035,0.0337035,0.000871823,0.000612864,0.000287731,0.00105787,0.000426822,0.57397,0.0104378,1543,880,0.413267,-0.220781,32.6809,-5.02044,32.3665,-4.78829
40.2663,2.75056,2.60516,0.031034,0.0155811,0.0320976,0.000869771,0.000642968,0.000339754,0.00111455,0.000398189,0.624324,0.0101031,1550,880,0.415759,-0.209146,33.43,-5.08098,33.1058,-4.86192
40.975,2.75881,2.60263,0.0324419,0.0158621,0.0259417,0.000855277,0.000673796,0.000387181,0.00116221,0.000366864,0.670294,0.0102553,1557,880,0.407558,-0.207682,34.1443,-5.18941,33.802,-4.98218
41.681,2.76768,2.60946,0.0339439,0.0162483,0.0214536,0.000760699,0.00070575,0.000399326,0.00113349,0.000332955,0.751052,0.0104532,1564,880,0.406029,-0.203462,34.8272,-5.34931,34.4664,-5.14393
42.3843,2.77473,2.62533,0.0340681,0.0166017,0.0230372,0.000501531,0.000730049,0.000349727,0.000983709,0.000247871,0.943286,0.01067,1571,880,0.412686,-0.202308,35.4612,-5.51421,35.0992,-5.29557
-41.6493,1.44017,1.54906,0.0650186,0.0170475,-0.00814233,-8.38441e-05,-0.000326636,0.000518781,0.000327555,-0.000738035,0.670465,0.0133769,696,887,0.685213,-0.174779,14.9746,8.57823,14.2757,8.74158
-41.0105,1.44065,1.58804,0.0655699,0.0156268,-0.00659394,0.000506043,-0.000271522,0.000358962,0.000646416,-0.000411895,0.37277,0.0134141,703,887,0.694046,-0.15662,14.5449,8.46916,13.8437,8.62522
-40.3704,1.4407,1.62116,0.065483,0.0147932,-0.00234357,0.00092599,-0.00022301,0.00024296,0.000975252,-0.000272272,0.200048,0.0132242,710,887,0.701441,-0.162407,14.1337,8.39155,13.4424,8.5369
-39.7288,1.44348,1.6484,0.066058,0.0151356,-0.00599185,0.00121866,-0.000182859,0.000159745,0.00123664,-0.000200836,0.112064,0.0133802,717,887,0.699708,-0.157259,13.7787,8.26161,13.0733,8.40811
-39.0849,1.4478,1.66553,0.0685965,0.0152726,-0.00803735,0.00143624,-0.00014696,8.75141e-05,0.00144106,-0.000151783,0.0550533,0.0138957,724,887,0.722447,-0.157229,13.4899,8.13504,12.7534,8.27798
-38.441,1.45132,1.68367,0.07177,0.0144152,-0.00486213,0.00158738,-0.000114336,1.97034e-05,0.00158761,-0.000114564,0.0115764,0.0135098,731,887,0.762898,-0.147227,13.1989,8.01778,12.4359,8.16231
-37.7958,1.45463,1.69724,0.0741664,0.0135508,0.00503271,0.00167762,-8.72386e-05,-3.66175e-05,0.00167838,-8.79981e-05,-0.0207363,0.0135164,738,887,0.808999,-0.151685,12.9116,7.91342,12.1444,8.06577
-37.1512,1.45759,1.71505,0.0760554,0.013574,0.0114004,0.00172297,-6.64251e-05,-7.80484e-05,0.00172637,-6.98229e-05,-0.0435071,0.0136363,745,887,0.842316,-0.161306,12.6164,7.80087,11.8423,7.96382
-36.5119,1.45468,1.76175,0.0762395,0.0136196,0.0136861,0.00175076,-5.32673e-05,-0.000101977,0.00175651,-5.90135e-05,-0.0562882,0.0125987,752,887,0.848916,-0.176817,12.1981,7.74301,11.426,7.89819
-35.8733,1.45387,1.81357,0.0761094,0.0149337,0.00863344,0.00175203,-4.22657e-05,-0.000125073,0.0017607,-5.0942e-05,-0.0692597,0.0120023,759,887,0.836292,-0.185129,11.7785,7.61157,10.9965,7.77081
-35.2328,1.45342,1.85688,0.0759388,0.0149503,0.00570007,0.00173049,-3.50904e-05,-0.000143436,0.00174207,-4.66672e-05,-0.0805364,0.0120911,766,887,0.827872,-0.182602,11.3959,7.50989,10.6091,7.66279
-34.5874,1.45661,1.8769,0.0764845,0.0151732,0.00755386,0.00169047,-2.4514e-05,-0.000147707,0.00170309,-3.71427e-05,-0.0852904,0.0121717,773,887,0.837261,-0.185466,11.1154,7.38894,10.3263,7.5496
-33.938,1.46203,1.87943,0.0778022,0.0144846,0.0110144,0.00163385,-1.89153e-05,-0.000131807,0.00164429,-2.93608e-05,-0.0790831,0.0123255,780,887,0.858725,-0.192084,10.92,7.29373,10.1237,7.44346
-33.291,1.46424,1.89521,0.079486,0.0143493,0.0112385,0.00157616,-2.28167e-05,-0.000102698,0.00158272,-2.93857e-05,-0.0638776,0.0124889,787,887,0.877024,-0.193441,10.6864,7.21925,9.87234,7.36524
-32.646,1.46635,1.92306,0.0810689,0.0142288,0.0111543,0.00153992,-3.54229e-05,-6.94452e-05,0.00154298,-3.84782e-05,-0.0439689,0.0123266,794,887,0.893551,-0.192426,10.4096,7.10723,9.57821,7.25133
-32.0004,1.4684,1.94883,0.0814497,0.015336,0.00756839,0.00153952,-4.59156e-05,-4.45345e-05,0.00154077,-4.71656e-05,-0.0280602,0.0124024,801,887,0.889008,-0.181651,10.1429,6.97769,9.29984,7.14553
-31.3556,1.46939,1.9806,0.0814411,0.0155894,0.00301942,0.00156737,-5.27518e-05,-3.62828e-05,0.00156818,-5.35639e-05,-0.0223801,0.0132398,808,887,0.878286,-0.167229,9.85577,6.86991,9.00337,7.04374
-30.7105,1.46948,2.01204,0.081701,0.0154026,-0.000105441,0.00160133,-5.66364e-05,-3.06483e-05,0.0016019,-5.72028e-05,-0.018477,0.0131599,815,887,0.87361,-0.152202,9.57658,6.78763,8.71506,6.96292
-30.0669,1.46885,2.05225,0.082591,0.0163963,-0.00770391,0.00162446,-6.53634e-05,-1.45074e-05,0.00162459,-6.5488e-05,-0.00858429,0.0126605,822,887,0.865368,-0.15255,9.2835,6.69781,8.39722,6.87027
-29.421,1.46987,2.0828,0.0847535,0.0170742,-0.00825211,0.00165117,-7.91802e-05,5.63617e-06,0.00165119,-7.91986e-05,0.00325719,0.011139,829,887,0.88662,-0.171631,9.0379,6.60672,8.12727,6.77249
-28.775,1.47057,2.11468,0.0863479,0.0167856,-0.00424664,0.00169843,-9.47792e-05,1.52169e-05,0.00169856,-9.49083e-05,0.00848503,0.0106953,836,887,0.91228,-0.18161,8.77891,6.5158,7.85885,6.67761
-28.1297,1.47118,2.15102,0.0878809,0.0161741,-7.22774e-05,0.0017655,-0.000107599,5.90951e-06,0.00176552,-0.000107617,0.00315489,0.0105666,843,887,0.937797,-0.181644,8.50753,6.40898,7.57907,6.57061
-27.4836,1.47252,2.18547,0.0889045,0.0164198,0.00277039,0.00184211,-0.00011815,-1.32981e-05,0.0018422,-0.00011824,-0.0067834,0.0106719,850,887,0.954676,-0.187917,8.24901,6.28469,7.31467,6.45411
-26.837,1.47379,2.21927,0.089727,0.0163826,0.00104499,0.00191462,-0.000127912,-2.49227e-05,0.00191492,-0.000128216,-0.0121994,0.0105509,857,887,0.958915,-0.179013,8.00679,6.16923,7.06009,6.34148
-26.1906,1.47374,2.25526,0.0908014,0.0157028,-0.00190721,0.00198085,-0.000141811,-2.43302e-05,0.00198113,-0.00014209,-0.0114601,0.0103102,864,887,0.963071,-0.158742,7.76685,6.08163,6.80311,6.25049
