 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.1892,-7.25875,2.18145,0.00302155,0.0080216,0.02914,0.00101684,0.000195763,0.000531526,0.00127791,-6.53109e-05,0.456565,0.0102133,1522,985,0.13008,-0.129956,27.6805,-1.44712,27.6613,-1.32736
37.8859,-7.2609,2.20007,0.00219647,0.00932762,0.0300226,0.00120259,0.000209874,0.000583933,0.00147262,-6.01553e-05,0.433144,0.0105866,1529,985,0.124775,-0.139646,28.2361,-1.46314,28.2258,-1.32307
38.5813,-7.26433,2.22391,0.00474029,0.0103239,0.0292715,0.00143152,0.000201548,0.000607518,0.00168099,-4.79234e-05,0.389646,0.010267,1536,985,0.147319,-0.151911,28.8143,-1.45297,28.7755,-1.30601
39.2689,-7.2695,2.27086,0.0102631,0.0106076,0.0258261,0.00168828,0.000163062,0.000586318,0.00188762,-3.62754e-05,0.327722,0.00979321,1543,985,0.190026,-0.150885,29.3332,-1.45875,29.2324,-1.3141
39.953,-7.27439,2.32872,0.0144892,0.0110821,0.0212157,0.00193095,8.66001e-05,0.000498502,0.00205706,-3.95146e-05,0.247789,0.00972767,1550,985,0.215439,-0.151514,29.7995,-1.49855,29.6504,-1.35693
40.6391,-7.27536,2.38333,0.0157513,0.0130445,0.0175092,0.002053,-3.8719e-05,0.000314979,0.0020994,-8.51203e-05,0.146264,0.0103707,1557,985,0.213964,-0.175993,30.2574,-1.62249,30.0926,-1.47339
41.3382,-7.27003,2.40413,0.0153401,0.016605,0.0145009,0.00191948,-0.000221661,8.6787e-06,0.00191951,-0.000221696,0.00405322,0.0116673,1564,985,0.197644,-0.216053,30.8551,-1.80811,30.6933,-1.63129
-41.1098,-8.11922,1.16174,0.041162,0.0178187,-0.0233858,0.00166758,-0.000586554,0.000181916,0.00168217,-0.000601141,0.0800129,0.0147957,703,992,0.395924,-0.144975,11.917,5.02068,11.4327,5.19665
-40.4708,-8.11777,1.19563,0.0423902,0.0169519,-0.0175405,0.00148984,-0.000424771,7.96381e-05,0.00149315,-0.000428078,0.0414993,0.0141379,710,992,0.420706,-0.153084,11.5109,4.91074,11.0267,5.07535
-39.8302,-8.11621,1.22174,0.0440554,0.0159439,-0.00727945,0.00126875,-0.000308546,4.21552e-05,0.00126987,-0.000309672,0.0267009,0.0136216,717,992,0.4594,-0.164529,11.139,4.81436,10.6596,4.97318
-39.188,-8.11486,1.24124,0.0453853,0.0153021,0.000569158,0.00104634,-0.000218515,5.38444e-05,0.00104863,-0.000220803,0.0424672,0.0133669,724,992,0.489688,-0.173557,10.8032,4.73662,10.3266,4.89354
-38.5443,-8.1154,1.25444,0.0462124,0.0145374,0.00325559,0.00086524,-0.000143236,9.6867e-05,0.00087446,-0.000152456,0.0948967,0.0135225,731,992,0.504079,-0.172447,10.5054,4.72403,10.0259,4.87265
-37.9024,-8.11593,1.27872,0.0465778,0.0139662,0.00411387,0.000738952,-8.36516e-05,0.00015087,0.000765749,-0.000110449,0.175786,0.0133825,738,992,0.509683,-0.163952,10.1683,4.6742,9.68654,4.82144
-37.2599,-8.11685,1.3014,0.0465653,0.0133056,0.00325898,0.000659453,-4.24507e-05,0.000194096,0.00070955,-9.25479e-05,0.252593,0.0129841,745,992,0.507648,-0.152835,9.84428,4.64105,9.36075,4.78298
-36.6189,-8.11798,1.33361,0.0466659,0.0135369,0.00035554,0.000628128,-1.35162e-05,0.000209304,0.000690366,-7.57543e-05,0.28903,0.0128309,752,992,0.502285,-0.142053,9.49347,4.5728,9.00261,4.723
-35.9778,-8.1187,1.36688,0.0466794,0.0155369,-0.00714089,0.000622114,3.45791e-06,0.00021824,0.000691352,-6.57803e-05,0.307213,0.0142778,759,992,0.485835,-0.167751,9.15458,4.50432,8.64733,4.65119
-35.3387,-8.12059,1.41189,0.0464349,0.0172269,-0.0108019,0.000637338,1.30582e-05,0.000233466,0.00071499,-6.45939e-05,0.321095,0.0143785,766,992,0.474641,-0.190496,8.7629,4.42246,8.25012,4.57281
-34.6998,-8.12337,1.4588,0.0460353,0.0179746,-0.0125966,0.000685116,6.64356e-06,0.000250137,0.000767365,-7.56054e-05,0.317679,0.0144944,773,992,0.465881,-0.201482,8.36428,4.35853,7.85171,4.50899
-34.0582,-8.12341,1.49387,0.0463354,0.0187724,-0.0117855,0.000763889,-1.82767e-05,0.000259412,0.000842104,-9.64919e-05,0.292841,0.0131099,780,992,0.470201,-0.205822,8.02467,4.25174,7.5104,4.41741
-33.4146,-8.12517,1.52043,0.0474644,0.0185668,-0.00955133,0.000840899,-5.38236e-05,0.000260367,0.00091115,-0.000124075,0.263542,0.0126646,787,992,0.486794,-0.20023,7.73224,4.21388,7.21064,4.3869
-32.7688,-8.12682,1.53745,0.0487967,0.0174258,-0.00428122,0.000906672,-9.19894e-05,0.000254951,0.000967994,-0.000153311,0.23604,0.012904,794,992,0.512489,-0.188716,7.48241,4.20584,6.95754,4.38022
-32.118,-8.12543,1.53231,0.0497435,0.01553,0.000170649,0.0009679,-0.000125018,0.00024429,0.00102002,-0.000177136,0.210195,0.0130172,801,992,0.532489,-0.162049,7.33038,4.19505,6.80478,4.36757
-31.4681,-8.12283,1.53371,0.0504175,0.01436,-0.000394203,0.00102045,-0.000153905,0.000233707,0.00106525,-0.000198705,0.189398,0.0130938,808,992,0.538361,-0.135715,7.16654,4.13834,6.63277,4.31084
-30.8176,-8.11944,1.53451,0.0512865,0.0143593,-0.00202139,0.00106564,-0.000182775,0.000227675,0.00110586,-0.000223001,0.174874,0.0130102,815,992,0.543675,-0.12558,7.01716,4.06008,6.47093,4.2385
-30.1705,-8.11822,1.55281,0.0520321,0.0173943,-0.00464781,0.0010883,-0.000213904,0.000225598,0.00112628,-0.00025188,0.16677,0.0127377,822,992,0.544719,-0.164599,6.80289,3.96834,6.2428,4.16561
-29.5242,-8.11928,1.57653,0.0530739,0.0194895,-0.0054715,0.00108403,-0.000242298,0.000215413,0.00111814,-0.000276407,0.157037,0.0122436,829,992,0.553176,-0.199596,6.57174,3.92293,5.99842,4.1277
-28.876,-8.12027,1.59331,0.0536137,0.0208596,-0.00810257,0.00107393,-0.000260201,0.000196926,0.00110239,-0.000288661,0.14353,0.0119192,836,992,0.552238,-0.221167,6.37466,3.90204,5.79014,4.10732
-28.2279,-8.11915,1.6121,0.0541954,0.0207856,-0.00902692,0.00107467,-0.000266687,0.000185464,0.00109984,-0.000291858,0.134895,0.0116477,843,992,0.555909,-0.22416,6.17427,3.83737,5.58172,4.03546
-27.5812,-8.11854,1.63894,0.0546026,0.0206014,-0.0104975,0.00109368,-0.000263954,0.00018587,0.00111866,-0.000288941,0.133632,0.0117732,850,992,0.556433,-0.219887,5.94657,3.75846,5.34686,3.95288
-26.9391,-8.1198,1.68896,0.0550777,0.0211014,-0.0117473,0.00112,-0.000258256,0.000188728,0.00114538,-0.000283631,0.133655,0.0120931,857,992,0.558007,-0.223163,5.62927,3.64928,5.02197,3.8478
-26.3001,-8.1273,1.7536,0.0562513,0.0217905,-0.0145829,0.00114692,-0.000255096,0.000185219,0.00117098,-0.000279152,0.129157,0.0122299,864,992,0.563279,-0.221308,5.26576,3.63076,4.64054,3.8385
-25.6566,-8.13305,1.79871,0.0575731,0.0225298,-0.017705,0.00118862,-0.000254166,0.000171796,0.00120879,-0.00027434,0.116895,0.0114928,871,992,0.569344,-0.222854,4.99356,3.63078,4.34834,3.84449
-25.0106,-8.13644,1.83412,0.0582261,0.0217306,-0.0169945,0.00123772,-0.000256692,0.000161873,0.00125505,-0.000274025,0.10667,0.0112208,878,992,0.577571,-0.214964,4.75549,3.61951,4.10484,3.82582
-24.3644,-8.14029,1.8703,0.0583927,0.0205231,-0.0157168,0.00128439,-0.000259063,0.000172135,0.00130335,-0.000278028,0.10973,0.011507,885,992,0.582046,-0.199582,4.51509,3.61563,3.8652,3.81491
-23.7193,-8.14314,1.91292,0.05832,0.0204147,-0.0150025,0.00133287,-0.000264619,0.000202294,0.00135809,-0.000289838,0.124025,0.0114762,892,992,0.582386,-0.196893,4.25418,3.56291,3.60633,3.76451
-23.0719,-8.14203,1.94706,0.0590189,0.0218121,-0.0169457,0.00137956,-0.000274846,0.000244924,0.00141506,-0.000310343,0.143931,0.0117229,899,992,0.584229,-0.211895,4.05098,3.44004,3.39191,3.6514
-22.4209,-8.13997,1.96683,0.060606,0.023211,-0.0195197,0.00141992,-0.000290347,0.000288553,0.00146729,-0.000337719,0.162719,0.0125301,906,992,0.593928,-0.222069,3.92609,3.33259,3.24532,3.55692
-21.7695,-8.13914,1.98644,0.0618295,0.0239815,-0.0222479,0.00145309,-0.000308137,0.000329294,0.00151264,-0.000367691,0.178919,0.0133216,913,992,0.599436,-0.224347,3.80492,3.25832,3.10626,3.48956
-21.1183,-8.13989,2.00841,0.0634823,0.0243891,-0.024539,0.00148477,-0.000323618,0.000363844,0.00155523,-0.000394077,0.191285,0.0130801,920,992,0.610604,-0.226011,3.68428,3.2179,2.96401,3.45002
-20.4672,-8.13983,2.03256,0.0649439,0.0242674,-0.0259288,0.00152543,-0.000342205,0.000399064,0.00160713,-0.0004239,0.201928,0.012411,927,992,0.622019,-0.228372,3.55847,3.16383,2.82038,3.38712
-19.8126,-8.13788,2.04328,0.0654999,0.0244878,-0.0276303,0.00157615,-0.000369566,0.000441388,0.0016716,-0.000465013,0.212964,0.0116611,934,992,0.622859,-0.235192,3.48821,3.1034,2.74133,3.31986
-19.155,-8.13393,2.04327,0.0664132,0.024873,-0.0241545,0.00162776,-0.000410518,0.000481245,0.00173567,-0.000518429,0.220584,0.0109701,941,992,0.640218,-0.244416,3.46619,3.01347,2.71568,3.23828
-18.4996,-8.13331,2.05442,0.0677274,0.0254517,-0.021942,0.00167814,-0.000462834,0.000505991,0.0017917,-0.000576394,0.220774,0.0105372,948,992,0.658711,-0.248586,3.40994,2.95973,2.64927,3.1988
-17.8441,-8.13289,2.06624,0.0693463,0.0260357,-0.0219071,0.0017283,-0.00052541,0.00051589,0.00184078,-0.000637887,0.214667,0.00923665,955,992,0.675024,-0.253347,3.3653,2.91483,2.58741,3.1618
-17.1839,-8.13095,2.06093,0.0701218,0.0263998,-0.0280141,0.00177815,-0.000598657,0.000518557,0.00188636,-0.000706866,0.205721,0.00853643,962,992,0.666883,-0.245724,3.40217,2.89251,2.6058,3.13847
-16.5197,-8.12552,2.04093,0.0702268,0.0274072,-0.0350739,0.00182353,-0.000680646,0.000519472,0.00192702,-0.00078413,0.196636,0.00853334,969,992,0.648847,-0.247308,3.50419,2.83245,2.69504,3.07934
-15.855,-8.11965,2.02085,0.0711373,0.0289478,-0.0415798,0.00185671,-0.000768959,0.00051665,0.00195471,-0.000866961,0.187461,0.00888699,976,992,0.640452,-0.263238,3.62213,2.76475,2.79254,3.01109
-15.2002,-8.11949,2.04326,0.0736757,0.0308704,-0.0460143,0.00188533,-0.000860958,0.000505163,0.0019753,-0.000950932,0.17626,0.00917543,983,992,0.654385,-0.287954,3.58026,2.70041,2.71636,2.95122
-14.5498,-8.12261,2.08548,0.0766776,0.0326919,-0.0488941,0.0019017,-0.000955405,0.000490717,0.00198364,-0.00103734,0.165439,0.00950385,990,992,0.677099,-0.304958,3.46334,2.64335,2.56285,2.90849
-13.8986,-8.12605,2.12538,0.0790436,0.0344603,-0.0522051,0.00190203,-0.00105112,0.000482012,0.00197871,-0.00112781,0.157767,0.00985519,997,992,0.691813,-0.310822,3.35728,2.5904,2.42635,2.87884
-13.2438,-8.12662,2.15267,0.0798923,0.0354851,-0.0559981,0.00189952,-0.00114347,0.000480855,0.0019737,-0.00121765,0.153053,0.00991315,1004,992,0.689266,-0.302942,3.29749,2.51327,2.35181,2.82152
-12.5848,-8.12467,2.16443,0.080298,0.0359182,-0.058639,0.00189999,-0.00123068,0.000488634,0.00197448,-0.00130518,0.151287,0.0101372,1011,992,0.685083,-0.291579,3.30509,2.42996,2.3514,2.75184
-11.9255,-8.12284,2.17695,0.0808294,0.0361302,-0.059462,0.00190508,-0.00131211,0.000502299,0.00198168,-0.00138871,0.151333,0.0105048,1018,992,0.687038,-0.291765,3.31545,2.3589,2.35534,2.6829
-11.2636,-8.12116,2.18099,0.0818958,0.0367602,-0.0640937,0.00190605,-0.00139193,0.000523431,0.00198713,-0.00147301,0.153683,0.00988855,1025,992,0.684438,-0.300591,3.38081,2.32409,2.40265,2.64009
-10.6015,-8.11945,2.18587,0.0831461,0.0374011,-0.0703332,0.00190269,-0.00146841,0.000557043,0.00199235,-0.00155807,0.159591,0.00928595,1032,992,0.679372,-0.310529,3.45475,2.29164,2.45411,2.59445
-9.93856,-8.11693,2.18939,0.0842208,0.038259,-0.0779629,0.00190869,-0.00154194,0.000604947,0.00201167,-0.00164492,0.168618,0.00879861,1039,992,0.668463,-0.314475,3.54249,2.23844,2.51939,2.53505
-9.27128,-8.11209,2.17797,0.0850381,0.0396133,-0.0835723,0.00192449,-0.00161414,0.000666424,0.00204583,-0.00173549,0.180111,0.00910669,1046,992,0.659844,-0.316826,3.69617,2.15789,2.65653,2.4661
-8.60334,-8.10683,2.16611,0.0862074,0.041116,-0.0870129,0.00193132,-0.00169166,0.000735341,0.00207488,-0.00183523,0.192804,0.00930459,1053,992,0.660573,-0.324988,3.85997,2.06634,2.80355,2.38925
-7.93541,-8.10186,2.15624,0.0876601,0.0422158,-0.0890058,0.00191853,-0.00177993,0.000797866,0.00208331,-0.00194471,0.203664,0.0094853,1060,992,0.668227,-0.334281,4.02381,1.98162,2.94979,2.31338
-7.27083,-8.10007,2.16089,0.0896659,0.0438679,-0.0975334,0.0018807,-0.00188175,0.000851663,0.00206451,-0.00206555,0.212556,0.00883445,1067,992,0.663688,-0.345034,4.1481,1.93349,3.04088,2.2669
-6.60865,-8.1003,2.17641,0.09182,0.0458467,-0.109817,0.00181043,-0.00199893,0.000906987,0.00201536,-0.00220385,0.222209,0.00811542,1074,992,0.65009,-0.356521,4.24011,1.90326,3.09281,2.23443
-5.94276,-8.10039,2.17942,0.0935873,0.0471967,-0.118829,0.00169621,-0.00213275,0.000976101,0.00193068,-0.00236722,0.235749,0.00809321,1081,992,0.641196,-0.354086,4.38345,1.89473,3.20547,2.23301
-5.27194,-8.09628,2.1661,0.0943346,0.0485659,-0.125647,0.00153966,-0.00228202,0.00105253,0.00181036,-0.00255272,0.251737,0.00828567,1088,992,0.627364,-0.353218,4.59137,1.83512,3.39708,2.18515
-4.5987,-8.09055,2.14583,0.096083,0.0511312,-0.132915,0.00135572,-0.00244575,0.00111979,0.00166105,-0.00275108,0.266196,0.00910007,1095,992,0.622222,-0.369099,4.84876,1.75183,3.62676,2.12137
-3.92336,-8.08349,2.11991,0.0971578,0.0539533,-0.140867,0.00115659,-0.00262587,0.00117894,0.00149396,-0.00296324,0.278715,0.00949665,1102,992,0.607815,-0.388523,5.13201,1.6551,3.8889,2.04417
-3.24772,-8.07681,2.09499,0.0973092,0.0559307,-0.148008,0.000950628,-0.00282503,0.00124442,0.00132388,-0.00319828,0.291402,0.0103578,1109,992,0.586063,-0.402274,5.40751,1.57437,4.15455,1.97267
-2.57481,-8.07279,2.08205,0.0968925,0.0575754,-0.159167,0.000729835,-0.00304632,0.00132529,0.00114854,-0.00346502,0.306009,0.00989973,1116,992,0.546967,-0.4022,5.63794,1.52249,4.37599,1.92597
-1.90321,-8.06921,2.07594,0.0970801,0.0593783,-0.171199,0.000488883,-0.00329244,0.00141536,0.000959966,-0.00376352,0.321304,0.0093912,1123,992,0.511375,-0.399243,5.85434,1.45772,4.57612,1.87034
-1.23032,-8.06503,2.0671,0.0970061,0.0615601,-0.180975,0.000242787,-0.00356692,0.00150297,0.000764327,-0.00408846,0.334005,0.00923885,1130,992,0.479027,-0.405377,6.08456,1.38252,4.79606,1.80929
-0.550809,-8.05838,2.03626,0.0960966,0.0642741,-0.184618,1.27997e-05,-0.00387474,0.00158313,0.000575932,-0.00443787,0.34175,0.00965865,1137,992,0.455026,-0.425382,6.3998,1.29958,5.11852,1.75457
0.130915,-8.0512,1.99964,0.0952124,0.0675682,-0.194209,-0.00022295,-0.00422142,0.00165365,0.000372327,-0.0048167,0.345536,0.0100233,1144,992,0.413985,-0.448093,6.75584,1.22722,5.47376,1.70409
0.809785,-8.04436,1.97558,0.0940721,0.0703656,-0.204448,-0.000477293,-0.00460786,0.00172287,0.000146974,-0.00523212,0.347627,0.00979995,1151,992,0.368352,-0.466655,7.06405,1.13675,5.78342,1.62725
1.48009,-8.04361,1.98376,0.0946242,0.074421,-0.222991,-0.000750336,-0.00503252,0.00180295,-9.23378e-05,-0.00569051,0.349937,0.00897586,1158,992,0.315695,-0.490948,7.26897,1.09104,5.96113,1.59407
2.14589,-8.04542,2.00957,0.0948436,0.0780036,-0.238344,-0.00112513,-0.00548933,0.00188996,-0.000420454,-0.00619401,0.356889,0.00847641,1165,992,0.268497,-0.511831,7.3975,1.05096,6.07046,1.56845
2.81184,-8.04545,2.03661,0.0941047,0.0814601,-0.252326,-0.00172512,-0.00596274,0.00196997,-0.000950808,-0.00673705,0.374506,0.00897961,1172,992,0.214959,-0.527864,7.51684,0.9635,6.18314,1.50129
3.4834,-8.04194,2.0458,0.0929203,0.0847634,-0.265015,-0.00263323,-0.00644078,0.00202089,-0.00176061,-0.0073134,0.407615,0.00980141,1179,992,0.160272,-0.544392,7.7148,0.848767,6.38138,1.40645
4.15153,-8.04099,2.06855,0.0916451,0.0873263,-0.273804,-0.00387271,-0.00690575,0.00203401,-0.0028521,-0.00792636,0.465064,0.00976724,1186,992,0.116065,-0.564021,7.85557,0.760809,6.52856,1.33001
4.81986,-8.04081,2.09213,0.0918963,0.0903864,-0.283706,-0.00534874,-0.00733571,0.00201056,-0.00409961,-0.00858484,0.555926,0.00972252,1193,992,0.0840097,-0.587169,8.01783,0.683075,6.67969,1.26788
5.48925,-8.04109,2.11355,0.0900737,0.0934271,-0.296015,-0.00692963,-0.00770943,0.00195098,-0.00532997,-0.00930909,0.686774,0.0095695,1200,992,0.0230927,-0.609839,8.17731,0.627546,6.84771,1.22157
6.16612,-8.03813,2.11105,0.0889311,0.0987471,-0.317162,-0.00852838,-0.00800126,0.00183557,-0.00641043,-0.0101192,0.856704,0.0103412,1207,992,-0.0582048,-0.64016,8.46548,0.549713,7.12726,1.17024
6.8447,-8.03566,2.10443,0.0850638,0.103828,-0.336722,-0.00998652,-0.00819698,0.0016524,-0.00721265,-0.0109709,1.03354,0.0119096,1214,992,-0.163408,-0.656468,8.74734,0.48017,7.43217,1.14032
7.52298,-8.0346,2.10059,0.0764805,0.106514,-0.349901,-0.0111718,-0.00828908,0.00140573,-0.00771709,-0.0117438,1.18436,0.0128042,1221,992,-0.297776,-0.65375,8.96579,0.44865,7.7326,1.13333
8.2015,-8.03253,2.09798,0.0622441,0.105183,-0.352786,-0.0120183,-0.00827619,0.00111059,-0.0079714,-0.0123231,1.30296,0.0126008,1228,992,-0.458206,-0.632477,9.11425,0.431568,8.0363,1.1012
8.88263,-8.02785,2.08866,0.0425652,0.101465,-0.345336,-0.0124503,-0.00816261,0.000784633,-0.00802353,-0.0125893,1.39537,0.0117967,1235,992,-0.6424,-0.61015,9.23017,0.399282,8.37792,1.03168
9.56308,-8.0229,2.08364,0.0239645,0.0981814,-0.33413,-0.0124259,-0.00795898,0.000439268,-0.00791619,-0.0124687,1.4737,0.0114143,1242,992,-0.803676,-0.597817,9.34354,0.34027,8.70931,0.944842
10.2373,-8.02217,2.10095,0.00835073,0.0940668,-0.308934,-0.0119282,-0.00767635,9.51687e-05,-0.00767422,-0.0119303,1.54843,0.0113979,1249,992,-0.890611,-0.594978,9.38474,0.300997,8.95125,0.888215
10.912,-8.0217,2.11828,-0.00218128,0.0880586,-0.279865,-0.0110179,-0.00733111,-0.000228926,-0.00731695,-0.0110321,-1.50902,0.0109842,1256,992,-0.911839,-0.576607,9.48484,0.281935,9.20096,0.837119
11.5871,-8.02221,2.13597,-0.00801922,0.0821905,-0.257272,-0.00981876,-0.00693774,-0.000512438,-0.00684931,-0.00990719,-1.39991,0.0101813,1263,992,-0.90393,-0.540155,9.64895,0.279128,9.45667,0.805913
12.2653,-8.02126,2.14532,-0.0103389,0.0767948,-0.243881,-0.00841616,-0.00651209,-0.000729041,-0.00626502,-0.00866324,-1.24404,0.00952044,1270,992,-0.88779,-0.502434,9.90574,0.280937,9.75686,0.765972
12.9421,-8.02139,2.1608,-0.0118119,0.0719461,-0.239415,-0.00689224,-0.00607787,-0.000869759,-0.0055247,-0.00744541,-1.00432,0.00844405,1277,992,-0.890492,-0.459868,10.1624,0.296998,10.0383,0.73284
13.62,-8.01999,2.1743,-0.013522,0.0671074,-0.227184,-0.0053652,-0.00564875,-0.000931924,-0.00456433,-0.00644962,-0.709911,0.00801388,1284,992,-0.871229,-0.429347,10.4261,0.276586,10.337,0.672267
14.3014,-8.01785,2.1786,-0.0153543,0.0627344,-0.211988,-0.00395105,-0.00522939,-0.000918623,-0.00347111,-0.00570933,-0.481451,0.00837829,1291,992,-0.843751,-0.397334,10.7339,0.245799,10.6836,0.620714
14.9872,-8.01404,2.17027,-0.0164993,0.0584833,-0.198438,-0.0027928,-0.00482481,-0.000835129,-0.00249362,-0.00512399,-0.343998,0.0085536,1298,992,-0.814001,-0.364765,11.1142,0.214777,11.0933,0.567579
15.6752,-8.01012,2.15681,-0.0172896,0.0544101,-0.188059,-0.00192935,-0.00443958,-0.000701767,-0.00174648,-0.00462245,-0.254911,0.00812778,1305,992,-0.790294,-0.334549,11.5321,0.202087,11.5333,0.525812
16.3642,-8.00531,2.14229,-0.0183543,0.0505389,-0.177211,-0.00127301,-0.00407983,-0.00053726,-0.00117369,-0.00417915,-0.182806,0.00829881,1312,992,-0.767672,-0.309789,11.9601,0.173134,11.9864,0.46794
17.0506,-8.00102,2.13786,-0.0198461,0.0469117,-0.162995,-0.000781681,-0.00374397,-0.000363271,-0.000737783,-0.00378787,-0.120258,0.00890514,1319,992,-0.738493,-0.290265,12.3454,0.119268,12.4042,0.394161
17.734,-7.99782,2.14493,-0.0197583,0.0438749,-0.149794,-0.000374054,-0.00342766,-0.000195252,-0.00036162,-0.00344009,-0.0635961,0.00942518,1326,992,-0.696271,-0.27528,12.7073,0.0527457,12.7801,0.313101
18.4204,-7.99399,2.14425,-0.0187977,0.0406806,-0.136486,2.15215e-05,-0.00312935,-3.91833e-05,2.20087e-05,-0.00312983,-0.0124332,0.00970252,1333,992,-0.644366,-0.265521,13.1208,0.00176788,13.1979,0.239367
19.1091,-7.98935,2.13842,-0.0179207,0.0377612,-0.123242,0.000393702,-0.00284667,0.000100321,0.000396805,-0.00284977,0.0309203,0.00988892,1340,992,-0.593285,-0.257754,13.5646,-0.0563603,13.6463,0.162172
19.8013,-7.98429,2.12336,-0.0174706,0.0353642,-0.109526,0.000718455,-0.00258146,0.000219728,0.000733021,-0.00259603,0.0661963,0.00971953,1347,992,-0.54491,-0.245511,14.052,-0.115401,14.143,0.100839
20.4908,-7.98215,2.11824,-0.0170073,0.0334586,-0.0959366,0.000986188,-0.00233398,0.000311965,0.00101525,-0.00236304,0.0928774,0.00918111,1354,992,-0.496687,-0.231624,14.5042,-0.150764,14.6037,0.0748998
21.178,-7.98265,2.12196,-0.0162128,0.0318164,-0.0838016,0.00120588,-0.00209973,0.000375222,0.00124794,-0.00214179,0.111619,0.00842268,1361,992,-0.449609,-0.217313,14.9305,-0.155788,15.0333,0.0814604
21.8613,-7.98324,2.13976,-0.0150997,0.0301835,-0.0745881,0.00139125,-0.00187723,0.000411388,0.00144223,-0.00192821,0.123303,0.00802272,1368,992,-0.408519,-0.213133,15.3105,-0.178982,15.4105,0.0522424
22.5467,-7.98009,2.15332,-0.0139661,0.028322,-0.0652758,0.00154603,-0.00166601,0.00042582,0.00160152,-0.0017215,0.129588,0.00779681,1375,992,-0.366554,-0.215884,15.7193,-0.258499,15.8159,-0.044714
23.2387,-7.97523,2.14821,-0.012826,0.0266832,-0.0578396,0.00166512,-0.00146099,0.000427963,0.00172265,-0.00151852,0.133625,0.00752535,1382,992,-0.330564,-0.216697,16.2195,-0.326057,16.3108,-0.128009
23.9321,-7.97134,2.14062,-0.0123574,0.025227,-0.0483497,0.00174841,-0.00126306,0.000422771,0.00180663,-0.00132129,0.136863,0.00763325,1389,992,-0.294486,-0.218709,16.7296,-0.37459,16.8242,-0.184158
24.6206,-7.97082,2.14945,-0.0120128,0.0236833,-0.0377513,0.00180832,-0.00108064,0.000408673,0.00186501,-0.00113734,0.137857,0.00802207,1396,992,-0.255737,-0.21833,17.1736,-0.399025,17.2735,-0.212727
25.3104,-7.96912,2.15633,-0.0110312,0.0222279,-0.0277444,0.00186595,-0.000919475,0.000385935,0.00191843,-0.000971959,0.135164,0.00812774,1403,992,-0.212297,-0.215814,17.6426,-0.445355,17.74,-0.260848
26.0034,-7.96667,2.15529,-0.00912443,0.0207306,-0.0199003,0.00192057,-0.000778637,0.000361333,0.00196811,-0.00082617,0.130799,0.00820655,1410,992,-0.166493,-0.210706,18.1663,-0.48242,18.2494,-0.303763
26.7058,-7.96028,2.12845,-0.00732971,0.018886,-0.0121642,0.00195562,-0.000657191,0.000339248,0.00199895,-0.00070052,0.127034,0.00811463,1417,992,-0.121907,-0.19464,18.8107,-0.537229,18.8803,-0.361323
27.4068,-7.95518,2.1077,-0.00581531,0.0171196,-0.00363902,0.00197585,-0.00055384,0.000316686,0.0020149,-0.000592882,0.122666,0.0082832,1424,992,-0.0773609,-0.180236,19.4332,-0.582996,19.4928,-0.407714
28.1003,-7.95315,2.11094,-0.00470936,0.0159353,0.00444847,0.00198723,-0.000468737,0.000289993,0.002021,-0.000502514,0.115953,0.00799181,1431,992,-0.0384507,-0.171025,19.9552,-0.633711,20.0085,-0.45297
28.7883,-7.95167,2.13231,-0.0032192,0.0153376,0.00960859,0.0019835,-0.000397597,0.000258447,0.00201122,-0.000425326,0.106883,0.00736663,1438,992,-0.00564403,-0.167216,20.4133,-0.720324,20.4538,-0.534883
29.4688,-7.95356,2.17716,-0.00130512,0.0152533,0.00841452,0.00192672,-0.000337082,0.000218569,0.00194763,-0.000357991,0.0953757,0.008026,1445,992,0.0096957,-0.165607,20.7855,-0.789756,20.8043,-0.607711
30.1512,-7.95498,2.21758,0.000427222,0.0147889,0.00898457,0.00179752,-0.000283479,0.000176134,0.00181232,-0.000298281,0.0838444,0.00876649,1452,992,0.0293397,-0.164901,21.1821,-0.853315,21.1825,-0.678859
30.8416,-7.9548,2.23643,0.00206569,0.0140276,0.0109498,0.00161229,-0.000231008,0.000141586,0.0016231,-0.00024182,0.0762154,0.00893986,1459,992,0.0529317,-0.163042,21.6792,-0.891684,21.6629,-0.726322
31.5348,-7.9531,2.2492,0.0032616,0.0135367,0.0138294,0.00140122,-0.000179365,0.000129288,0.00141172,-0.000189871,0.0810795,0.00858968,1466,992,0.0751429,-0.163283,22.2064,-0.95201,22.1788,-0.789662
32.236,-7.94961,2.24045,0.00364582,0.0126722,0.019114,0.00120928,-0.000129952,0.000141714,0.00122411,-0.000144783,0.104279,0.00832533,1473,992,0.097716,-0.160407,22.8259,-0.994505,22.7971,-0.833578
32.9415,-7.9436,2.2216,0.00497736,0.0123736,0.0203743,0.001043,-7.92292e-05,0.000168283,0.00106769,-0.000103921,0.145687,0.00807805,1480,992,0.115712,-0.158508,23.5116,-1.06335,23.4687,-0.903618
33.6469,-7.93784,2.20502,0.00617096,0.012026,0.0209926,0.000913007,-2.63604e-05,0.000205104,0.000955838,-6.91907e-05,0.205864,0.00772728,1487,992,0.130104,-0.152013,24.1947,-1.1348,24.1389,-0.974485
