 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.5768,-4.66298,2.49725,0.0166217,0.0226156,0.0113132,0.00152496,-0.000203055,0.000247469,0.0015597,-0.000237797,0.139476,0.00882764,1466,957,0.196776,-0.235405,22.8028,-1.83742,22.6284,-1.56025
32.2703,-4.66022,2.51165,0.0178014,0.0215298,0.0153428,0.00142034,-0.000123293,0.00023765,0.0014561,-0.000159052,0.149349,0.00900293,1473,957,0.222885,-0.225781,23.3313,-1.91618,23.1463,-1.64134
32.9647,-4.6551,2.52515,0.0181959,0.020934,0.0167601,0.00132358,-5.40809e-05,0.000246861,0.00136648,-9.69798e-05,0.172059,0.00928362,1480,957,0.231963,-0.218401,23.8662,-2.0428,23.6776,-1.7694
33.6607,-4.65117,2.53583,0.019126,0.0215663,0.0182686,0.00123653,2.50227e-06,0.000272844,0.00129417,-5.51319e-05,0.208174,0.0094078,1487,957,0.246271,-0.226235,24.4271,-2.14767,24.2289,-1.86454
34.3626,-4.64533,2.53145,0.0201606,0.0212213,0.0211693,0.00114817,4.47431e-05,0.000315365,0.00123194,-3.90299e-05,0.259642,0.00947179,1494,957,0.266924,-0.233348,25.0629,-2.23451,24.8547,-1.95757
35.0677,-4.64011,2.51993,0.0211627,0.0203453,0.0261678,0.00106367,6.76202e-05,0.000366374,0.00118392,-5.26256e-05,0.317128,0.00894151,1501,957,0.294885,-0.241665,25.7365,-2.28152,25.5197,-2.01727
35.7784,-4.6328,2.49471,0.0212574,0.0193251,0.0317293,0.00100466,6.80782e-05,0.000410645,0.0011592,-8.64677e-05,0.359953,0.00846969,1508,957,0.315913,-0.247434,26.4689,-2.33526,26.2535,-2.08265
36.4914,-4.6233,2.46505,0.0214336,0.0188869,0.0342062,0.000984388,2.8448e-05,0.000439366,0.00115565,-0.00014281,0.37167,0.00819923,1515,957,0.326723,-0.24765,27.2328,-2.43122,27.0161,-2.18126
37.2004,-4.61553,2.44882,0.0226835,0.0195515,0.0322678,0.000991635,-1.76373e-05,0.000459681,0.00116961,-0.000195617,0.369407,0.0087094,1522,957,0.332189,-0.249095,27.9599,-2.53788,27.7282,-2.28088
37.9004,-4.61348,2.459,0.0242851,0.0202827,0.0301362,0.00104319,-8.69494e-05,0.000473036,0.00121505,-0.000258811,0.348488,0.00884544,1529,957,0.340366,-0.247736,28.582,-2.60194,28.3315,-2.33435
38.6,-4.61268,2.47205,0.0252875,0.0213607,0.0277824,0.00113059,-0.000180364,0.000454009,0.00127247,-0.000322241,0.302884,0.00913454,1536,957,0.341599,-0.253468,29.1931,-2.64738,28.9301,-2.36943
39.2936,-4.61284,2.50325,0.0245132,0.0238349,0.0229978,0.00125225,-0.000298269,0.000393173,0.00134625,-0.000392269,0.234676,0.0101852,1543,957,0.31591,-0.278263,29.7152,-2.72712,29.4579,-2.43474
39.9918,-4.61076,2.52356,0.024093,0.0285345,0.0144132,0.00141566,-0.000440084,0.000273855,0.00145523,-0.000479654,0.143498,0.0128679,1550,957,0.279092,-0.324138,30.2992,-2.83909,30.0426,-2.51669
40.693,-4.60793,2.53737,0.0247632,0.0294763,0.0143167,0.00160782,-0.000605129,7.50914e-05,0.00161037,-0.000607674,0.0338807,0.0135257,1557,957,0.28493,-0.337276,30.9285,-2.92499,30.6642,-2.59605
41.397,-4.60456,2.54514,0.026915,0.0259288,0.0180534,0.0017704,-0.000787413,-0.000227284,0.00179044,-0.000807452,-0.0879405,0.0124402,1564,957,0.321056,-0.300806,31.6072,-2.96993,31.3209,-2.66958
42.1007,-4.60163,2.55564,0.0284741,0.020544,0.0269577,0.00183748,-0.000964505,-0.000649397,0.00198067,-0.00110769,-0.217023,0.0105318,1571,957,0.370861,-0.25161,32.2742,-3.00145,31.974,-2.7415
-41.7326,-5.5755,1.30305,0.0616955,0.0210559,-0.000178446,0.000798678,-0.000398522,0.000190497,0.000828258,-0.000428103,0.154052,0.0146495,696,964,0.665034,-0.22747,12.8833,5.85258,12.2347,6.07678
-41.0882,-5.5721,1.30725,0.0609642,0.0215747,0.0024407,0.000762951,-0.000326986,3.9528e-05,0.000764383,-0.000328417,0.0362029,0.0139278,703,964,0.661811,-0.230339,12.5804,5.75766,11.9447,5.99772
-40.4453,-5.57311,1.32054,0.0615143,0.0212462,0.0109904,0.00080307,-0.000266216,-7.32543e-05,0.000808065,-0.000271211,-0.0680838,0.0137102,710,964,0.684752,-0.231561,12.2458,5.73327,11.6227,5.98922
-39.8038,-5.57617,1.34307,0.0624563,0.0206671,0.0193012,0.000868763,-0.000207519,-0.000129998,0.000884242,-0.000222998,-0.118514,0.0139769,717,964,0.711765,-0.232278,11.8844,5.7328,11.2689,5.99905
-39.1647,-5.57911,1.37968,0.0629558,0.0204279,0.0198294,0.000932098,-0.000153696,-0.000136069,0.00094889,-0.000170488,-0.122788,0.0139465,724,964,0.718205,-0.230708,11.4843,5.70199,10.8643,5.96613
-38.5258,-5.58068,1.41912,0.0624724,0.0201497,0.018357,0.000975249,-0.000108673,-0.000108049,0.000985914,-0.000119339,-0.0983933,0.0138386,731,964,0.709917,-0.232774,11.0742,5.64365,10.4556,5.89538
-37.8858,-5.57988,1.45474,0.0622571,0.0200107,0.0136383,0.000995142,-7.61649e-05,-6.40919e-05,0.000998963,-7.99857e-05,-0.0595429,0.0137267,738,964,0.697705,-0.232198,10.6975,5.54803,10.0706,5.78383
-37.2438,-5.58133,1.48084,0.0634935,0.0190942,0.0104262,0.00100311,-5.76423e-05,-2.11894e-05,0.00100353,-5.80655e-05,-0.0199653,0.0141455,745,964,0.704327,-0.215373,10.3776,5.52463,9.73077,5.74859
-36.6011,-5.57957,1.50597,0.0654482,0.0196903,0.0100284,0.00101535,-4.53617e-05,1.42403e-05,0.00101554,-4.55528e-05,0.013422,0.0143445,752,964,0.724246,-0.22652,10.0722,5.42174,9.40346,5.64601
-35.9588,-5.57966,1.5339,0.0674924,0.0202749,0.00846271,0.00102709,-4.13286e-05,4.95252e-05,0.00102938,-4.36194e-05,0.0462217,0.0142759,759,964,0.742582,-0.227189,9.76479,5.34411,9.07087,5.57595
-35.3185,-5.58012,1.57389,0.0678453,0.0221303,0.0068466,0.00103348,-4.23631e-05,8.47853e-05,0.00104012,-4.9004e-05,0.078165,0.0138563,766,964,0.742238,-0.246342,9.39718,5.23177,8.6954,5.47976
-34.6814,-5.58526,1.63075,0.0676237,0.0242654,0.00102328,0.00102374,-4.60155e-05,0.000118137,0.00103664,-5.89064e-05,0.108689,0.014509,773,964,0.726559,-0.26432,8.9676,5.17796,8.2553,5.43749
-34.0453,-5.59004,1.6938,0.0675157,0.0247919,-0.00051178,0.00103113,-5.37326e-05,0.000140735,0.00104909,-7.16923e-05,0.126928,0.0141068,780,964,0.72157,-0.266326,8.51142,5.10542,7.79667,5.37
-33.4053,-5.59176,1.73904,0.0680957,0.0257519,-0.00292125,0.00106112,-6.21302e-05,0.000159696,0.00108339,-8.43934e-05,0.138517,0.0136808,787,964,0.721953,-0.279164,8.14624,5.02098,7.41997,5.28644
-32.766,-5.59279,1.78895,0.0684911,0.0254338,-0.00488396,0.00110071,-7.1409e-05,0.000181306,0.00112811,-9.88133e-05,0.150013,0.0125057,794,964,0.721524,-0.273643,7.7658,4.91617,7.03122,5.17479
-32.1148,-5.58584,1.78305,0.0699222,0.0242328,-0.00252458,0.00114807,-7.74823e-05,0.00019106,0.00117716,-0.000106577,0.151121,0.0117787,801,964,0.741849,-0.266245,7.6291,4.80151,6.88417,5.0482
-31.4656,-5.58262,1.78829,0.0710238,0.0240374,-0.00068758,0.00118956,-8.2047e-05,0.000192668,0.00121811,-0.000110598,0.147117,0.0114572,808,964,0.757285,-0.265109,7.44972,4.72246,6.69665,4.97123
-30.8169,-5.58028,1.79788,0.0718129,0.0243421,0.00199515,0.00122979,-8.7713e-05,0.000185814,0.00125549,-0.000113418,0.137464,0.0110966,815,964,0.771172,-0.270053,7.25441,4.6433,6.49797,4.9012
-30.167,-5.57814,1.80327,0.0725039,0.0233318,0.00860349,0.00126491,-9.02735e-05,0.000179511,0.00128828,-0.000113649,0.129488,0.0109565,822,964,0.793175,-0.260762,7.07492,4.58333,6.32398,4.84753
-29.5186,-5.57777,1.81744,0.0721004,0.0231712,0.00546944,0.00129419,-9.39538e-05,0.000183436,0.00131802,-0.000117785,0.129191,0.0110594,829,964,0.781341,-0.24233,6.87312,4.53691,6.12001,4.80756
-28.8707,-5.5779,1.83589,0.073222,0.0221587,0.00556553,0.00132617,-9.30169e-05,0.000192653,0.00135186,-0.000118704,0.132553,0.0118367,836,964,0.793366,-0.22001,6.6702,4.49453,5.90538,4.76627
-28.2228,-5.57832,1.85639,0.075036,0.0224158,0.00706099,0.00135744,-9.35693e-05,0.000216501,0.00138906,-0.000125184,0.145,0.0124259,843,964,0.815768,-0.225587,6.47093,4.44993,5.68935,4.72571
-27.5777,-5.57896,1.89117,0.0772012,0.0243045,0.00331175,0.00137722,-9.82838e-05,0.000251907,0.00141904,-0.000140105,0.16452,0.012239,850,964,0.82954,-0.25177,6.23345,4.36983,5.42108,4.64917
-26.9338,-5.5814,1.93252,0.0786445,0.0255605,-0.000708173,0.00138131,-0.000111894,0.000285516,0.00143405,-0.000164626,0.18263,0.0123618,857,964,0.834961,-0.267133,5.96778,4.31363,5.13191,4.59313
-26.2922,-5.58366,1.98636,0.0790782,0.0266126,-0.00572774,0.00138494,-0.000130444,0.000312377,0.00144681,-0.00019231,0.195521,0.0114566,864,964,0.82713,-0.269544,5.64833,4.2122,4.79795,4.49784
-25.6491,-5.5873,2.03417,0.0787796,0.0264298,-0.00552996,0.00140351,-0.000151485,0.000342723,0.00147569,-0.000223671,0.20759,0.0114748,871,964,0.823819,-0.25977,5.34273,4.15752,4.49564,4.44974
-25.0038,-5.58978,2.07359,0.0790711,0.0257487,-0.00221173,0.00145336,-0.000169612,0.000383056,0.00153923,-0.000255478,0.220516,0.0114849,878,964,0.834301,-0.248762,5.08019,4.10239,4.236,4.40045
-24.3578,-5.59098,2.11138,0.0799981,0.0255952,-0.000894811,0.00152248,-0.000188281,0.000431959,0.00162536,-0.000291161,0.233816,0.0108709,885,964,0.846812,-0.247624,4.84288,4.02832,3.99101,4.32792
-23.7087,-5.59018,2.13706,0.0819501,0.0264619,-0.00251419,0.00158858,-0.000210091,0.000477919,0.00170768,-0.000329191,0.24423,0.010046,892,964,0.863024,-0.25695,4.68068,3.94238,3.80469,4.24662
-23.0595,-5.58942,2.16334,0.0839803,0.0282906,-0.00792503,0.00165217,-0.000234363,0.00051533,0.00178376,-0.000365953,0.250009,0.0094319,899,964,0.870653,-0.27269,4.53108,3.85198,3.62321,4.16439
-22.4098,-5.58935,2.18944,0.0856285,0.0298825,-0.0115406,0.00171904,-0.000260906,0.00054844,0.00186081,-0.000402672,0.252952,0.00950056,906,964,0.878408,-0.286122,4.38184,3.77499,3.4495,4.09792
-21.7581,-5.58917,2.20819,0.0867626,0.0302317,-0.0137753,0.00179518,-0.000288934,0.00057577,0.00194367,-0.000437421,0.252392,0.00945029,913,964,0.884221,-0.290309,4.26256,3.73001,3.31395,4.04987
-21.1037,-5.58732,2.21716,0.087342,0.0305846,-0.0168457,0.00187568,-0.000320185,0.000590398,0.00202436,-0.000468857,0.246689,0.0107062,920,964,0.881975,-0.292051,4.18791,3.67638,3.22753,3.99331
-20.4483,-5.58507,2.22359,0.0880815,0.0316255,-0.0231395,0.00194361,-0.000358514,0.000584094,0.00208333,-0.000498231,0.234791,0.0125372,927,964,0.873242,-0.29799,4.13889,3.62011,3.15939,3.93564
-19.793,-5.58038,2.2322,0.0890244,0.0329981,-0.029446,0.00198941,-0.000408623,0.000559932,0.00211371,-0.000532922,0.218447,0.0123852,934,964,0.866368,-0.306232,4.0914,3.49989,3.09066,3.81888
-19.1393,-5.57618,2.24989,0.090345,0.033791,-0.0320632,0.00201215,-0.000471323,0.000524852,0.00211851,-0.000577689,0.19995,0.0116146,941,964,0.872641,-0.31099,4.01046,3.36311,2.99115,3.6869
-18.4845,-5.5735,2.26427,0.0916439,0.0341229,-0.0331875,0.00202462,-0.000546082,0.000483751,0.00211264,-0.0006341,0.17998,0.0105627,948,964,0.882419,-0.309432,3.94727,3.26841,2.91233,3.59769
-17.8258,-5.56952,2.26416,0.0934771,0.0347084,-0.0325457,0.00204749,-0.000633955,0.000444078,0.00211912,-0.000705586,0.159925,0.00904476,955,964,0.90218,-0.317671,3.95571,3.18597,2.9024,3.52127
-17.1641,-5.5653,2.25312,0.0953044,0.0353794,-0.0320528,0.0020884,-0.00073839,0.000412192,0.00214728,-0.000797268,0.141881,0.00806473,962,964,0.921452,-0.328057,4.0179,3.13029,2.94608,3.47085
-16.5009,-5.56132,2.23796,0.0966013,0.0362132,-0.0308523,0.00213967,-0.000858225,0.000390454,0.00218969,-0.000908244,0.127411,0.00815771,969,964,0.936812,-0.339514,4.09824,3.0871,3.0146,3.43734
-15.845,-5.56059,2.25467,0.0976555,0.0366478,-0.0346317,0.00219849,-0.000988415,0.000371368,0.00224119,-0.00103112,0.114486,0.00913814,976,964,0.937087,-0.341023,4.05642,3.03655,2.95532,3.38392
-15.1913,-5.56153,2.28229,0.0984335,0.0371374,-0.0426032,0.00226543,-0.00112245,0.000350488,0.0023013,-0.00115833,0.102014,0.00901101,983,964,0.923555,-0.33347,3.97927,2.99278,2.85691,3.3358
-14.5376,-5.56285,2.31123,0.0992165,0.03813,-0.0542706,0.00232984,-0.00125615,0.000334198,0.00236072,-0.00128703,0.0921383,0.00902502,990,964,0.900183,-0.325784,3.90987,2.95328,2.76031,3.29248
-13.8804,-5.56135,2.32788,0.10047,0.0393368,-0.0646591,0.0024058,-0.00138837,0.000336517,0.00243541,-0.00141798,0.0877803,0.00938645,997,964,0.884691,-0.322779,3.90358,2.88385,2.72418,3.22271
-13.2225,-5.55903,2.34303,0.102694,0.0410304,-0.0720196,0.00249737,-0.0015166,0.000357512,0.00252896,-0.00154819,0.0881424,0.00983149,1004,964,0.886899,-0.328556,3.91687,2.79118,2.70234,3.13984
-12.5654,-5.55725,2.36345,0.105426,0.0423353,-0.0771422,0.00259275,-0.00163859,0.000388605,0.00262814,-0.00167398,0.0908274,0.0101614,1011,964,0.900231,-0.336962,3.91688,2.69981,2.66562,3.05355
-11.9089,-5.55716,2.38798,0.108178,0.043287,-0.0827755,0.00267616,-0.00175282,0.000419648,0.00271557,-0.00179223,0.0936403,0.00884404,1018,964,0.912338,-0.335558,3.90721,2.63267,2.61838,2.9924
-11.2477,-5.55506,2.39529,0.110299,0.0441352,-0.0893543,0.00273802,-0.0018615,0.000453584,0.00278232,-0.0019058,0.0973659,0.00765999,1025,964,0.915063,-0.328168,3.97323,2.56984,2.65231,2.93663
-10.584,-5.55126,2.39482,0.111914,0.0443593,-0.0957159,0.00279027,-0.00196648,0.000497524,0.00284176,-0.00201796,0.103106,0.00759017,1032,964,0.913021,-0.321849,4.07453,2.50641,2.72751,2.86632
-9.91732,-5.54616,2.38435,0.113474,0.0441864,-0.0993715,0.00283613,-0.00207096,0.000550403,0.00289711,-0.00213194,0.110338,0.0081783,1039,964,0.917548,-0.31818,4.22141,2.44662,2.85325,2.79606
-9.25128,-5.54116,2.37855,0.114746,0.0438759,-0.101888,0.00286882,-0.00218198,0.000601348,0.00293943,-0.00225259,0.116883,0.00878688,1046,964,0.92203,-0.316099,4.35144,2.37747,2.96696,2.71507
-8.58503,-5.53704,2.3738,0.116797,0.045139,-0.110763,0.00286395,-0.00231039,0.000641836,0.00294237,-0.00238881,0.121588,0.00865939,1053,964,0.91696,-0.312636,4.5022,2.30715,3.08361,2.65027
-7.91827,-5.5323,2.36904,0.118716,0.0469524,-0.121755,0.00281747,-0.00246059,0.00066759,0.0029006,-0.00254372,0.123885,0.00856938,1060,964,0.904354,-0.316002,4.66266,2.22437,3.20829,2.57202
-7.25317,-5.52848,2.37255,0.12124,0.0493872,-0.136078,0.00274017,-0.00263306,0.000677229,0.00282422,-0.0027171,0.123465,0.00791749,1067,964,0.888548,-0.323657,4.80657,2.13864,3.30538,2.49044
-6.58994,-5.52645,2.38488,0.122828,0.05133,-0.148032,0.00263601,-0.00283443,0.000675857,0.00271828,-0.00291669,0.121121,0.00750786,1074,964,0.869155,-0.33146,4.90633,2.07071,3.37201,2.42268
-5.92595,-5.52478,2.396,0.12414,0.0533899,-0.156779,0.00250402,-0.00307369,0.000674698,0.00258447,-0.00315414,0.118683,0.0071827,1081,964,0.855274,-0.341033,5.01072,2.00415,3.45137,2.36607
-5.25871,-5.52202,2.39664,0.126041,0.0555036,-0.167241,0.00234454,-0.0033553,0.000675197,0.00242343,-0.00343419,0.116314,0.00708063,1088,964,0.842538,-0.347743,5.17629,1.94474,3.58335,2.31574
-4.59016,-5.5183,2.39432,0.127683,0.0571659,-0.176891,0.00216519,-0.00367143,0.00066953,0.00224101,-0.00374724,0.112761,0.00711266,1095,964,0.829165,-0.35215,5.35835,1.87819,3.7361,2.25318
-3.91918,-5.51275,2.38502,0.129201,0.058104,-0.187443,0.0019556,-0.00401472,0.000652862,0.00202616,-0.00408528,0.107656,0.00720359,1102,964,0.811924,-0.351759,5.57823,1.80547,3.92716,2.17117
-3.24464,-5.50562,2.36455,0.129804,0.0589536,-0.198539,0.00172081,-0.00438254,0.00063457,0.00178609,-0.00444782,0.10251,0.0077556,1109,964,0.783285,-0.347746,5.84453,1.72987,4.17417,2.08647
-2.56774,-5.4995,2.33728,0.131409,0.0602298,-0.217104,0.00147853,-0.00477856,0.000622678,0.00153989,-0.00483993,0.098232,0.00885168,1116,964,0.743719,-0.349628,6.16796,1.7132,4.45755,2.04294
-1.8909,-5.49338,2.31239,0.132487,0.0619092,-0.235047,0.00123607,-0.00520446,0.000613517,0.001294,-0.00526239,0.0941306,0.00979732,1123,964,0.699764,-0.35556,6.48205,1.68362,4.73872,1.99282
-1.2149,-5.48774,2.29268,0.133271,0.0657594,-0.255805,0.000988716,-0.00565813,0.000596331,0.00104179,-0.00571121,0.0887717,0.0104281,1130,964,0.643522,-0.362761,6.78219,1.61248,5.00557,1.93857
-0.539242,-5.48213,2.27634,0.133238,0.0688378,-0.265861,0.000724757,-0.00613957,0.000562907,0.000770611,-0.00618542,0.081281,0.0106563,1137,964,0.608954,-0.37035,7.05245,1.51939,5.26609,1.87553
0.136399,-5.47647,2.26209,0.132227,0.0708538,-0.272414,0.000412729,-0.00664967,0.000505861,0.000448779,-0.00668572,0.0711433,0.0108018,1144,964,0.574272,-0.363875,7.3062,1.41822,5.52562,1.80548
0.814112,-5.47089,2.24235,0.131873,0.0711397,-0.279772,5.56308e-05,-0.00718356,0.000428712,8.0931e-05,-0.00720886,0.0589464,0.0108873,1151,964,0.54456,-0.350529,7.59891,1.36697,5.81642,1.75292
1.48915,-5.46546,2.23433,0.132239,0.0721658,-0.293799,-0.000313474,-0.00774239,0.000338397,-0.000298092,-0.00775778,0.0454259,0.0103085,1158,964,0.502652,-0.336526,7.8657,1.28826,6.06527,1.67062
2.1638,-5.45962,2.22969,0.13338,0.0746077,-0.311378,-0.000782209,-0.00832176,0.000237293,-0.000774749,-0.00832922,0.0314316,0.00915308,1165,964,0.457671,-0.335101,8.13889,1.1835,6.30788,1.57008
2.83741,-5.45404,2.23066,0.13392,0.0760706,-0.328684,-0.0015247,-0.00890288,0.000127655,-0.00152249,-0.00890509,0.0172948,0.00824679,1172,964,0.407157,-0.336196,8.3885,1.09158,6.53437,1.45966
3.50901,-5.451,2.24031,0.134535,0.0761114,-0.344678,-0.00264289,-0.00946583,1.28806e-05,-0.00264286,-0.00946585,0.00188782,0.00747952,1179,964,0.361261,-0.321608,8.60657,1.04068,6.73068,1.37926
4.17715,-5.4504,2.26362,0.13541,0.0755491,-0.355843,-0.00417614,-0.00997668,-8.67641e-05,-0.00417484,-0.00997798,-0.0149535,0.00723833,1186,964,0.332034,-0.302248,8.76965,0.998364,6.87557,1.31286
4.84547,-5.45098,2.28776,0.136732,0.0750167,-0.364708,-0.00599106,-0.0104139,-0.000139201,-0.00598669,-0.0104182,-0.0314321,0.00803599,1193,964,0.313881,-0.277522,8.93826,0.96656,7.02421,1.26944
5.51602,-5.44957,2.30599,0.134946,0.0743716,-0.381081,-0.00790935,-0.0107712,-0.000132881,-0.00790319,-0.0107773,-0.0462997,0.00981125,1200,964,0.241058,-0.238047,9.11588,0.917503,7.20687,1.20005
6.19061,-5.44574,2.31212,0.134361,0.0752614,-0.410646,-0.00985048,-0.0110261,-7.37762e-05,-0.00984587,-0.0110308,-0.0624266,0.0109225,1207,964,0.140517,-0.211832,9.38219,0.868292,7.45017,1.1131
6.86589,-5.44215,2.31769,0.136259,0.0785839,-0.454665,-0.0116257,-0.0111555,2.89481e-05,-0.0111537,-0.0116275,1.50955,0.0116524,1214,964,0.0208476,-0.193908,9.70154,0.822658,7.70378,1.033
7.54288,-5.43843,2.31916,0.133963,0.0822793,-0.49312,-0.0130886,-0.0111447,0.000160764,-0.0111315,-0.0131018,1.48884,0.0120596,1221,964,-0.126701,-0.180096,9.99356,0.766334,7.98292,0.961659
8.2198,-5.43576,2.32259,0.120011,0.0816163,-0.502546,-0.0141551,-0.0109881,0.000305639,-0.0109589,-0.0141844,1.47546,0.0128277,1228,964,-0.306348,-0.157939,10.1253,0.730199,8.26122,0.90723
8.89558,-5.43401,2.33159,0.0993072,0.0787952,-0.493542,-0.0147153,-0.0106973,0.000445268,-0.0106486,-0.0147641,1.46174,0.0132151,1235,964,-0.498961,-0.147351,10.1472,0.704309,8.52326,0.857146
9.57674,-5.4314,2.32424,0.0686928,0.0774832,-0.453633,-0.0147078,-0.010288,0.0005652,-0.0102168,-0.0147789,1.4456,0.0128233,1242,964,-0.699552,-0.187768,10.1074,0.637702,8.86368,0.834317
10.2522,-5.43063,2.33773,0.0493997,0.0764431,-0.406795,-0.0141106,-0.00977655,0.000656031,-0.00967943,-0.0142078,1.42382,0.0114882,1249,964,-0.761097,-0.24341,10.101,0.542433,9.12211,0.792626
10.9262,-5.42925,2.358,0.0301651,0.0735373,-0.363244,-0.0130142,-0.0091881,0.000710551,-0.0090604,-0.0131419,1.39298,0.0101254,1256,964,-0.830011,-0.271944,10.0789,0.437313,9.35983,0.719114
11.5986,-5.42805,2.38542,0.0129606,0.0698551,-0.320634,-0.0116053,-0.0085439,0.000718224,-0.00838377,-0.0117654,1.35144,0.00872706,1263,964,-0.879286,-0.291057,10.0582,0.32578,9.5748,0.629366
12.2737,-5.42511,2.40551,0.0108851,0.0696943,-0.310494,-0.00999295,-0.00787392,0.000677374,-0.00767589,-0.010191,1.28638,0.00791043,1270,964,-0.873466,-0.307692,10.2757,0.211516,9.83,0.523335
12.9573,-5.41983,2.39922,0.00992936,0.0698127,-0.3029,-0.00822603,-0.00720885,0.000597282,-0.00693296,-0.00850192,1.13808,0.00762321,1277,964,-0.863814,-0.323589,10.6302,0.121733,10.2074,0.441396
13.6424,-5.41487,2.39016,0.0082732,0.0687417,-0.292515,-0.00642849,-0.00656135,0.000497994,-0.00599251,-0.00699732,0.719091,0.00725245,1284,964,-0.852006,-0.330085,10.9944,0.0545958,10.6047,0.373895
14.3295,-5.4096,2.37653,0.0063433,0.0656094,-0.274325,-0.00474989,-0.00594571,0.00039439,-0.00463153,-0.00606407,0.291552,0.00811962,1291,964,-0.817571,-0.318085,11.3758,-0.00242599,11.0298,0.312785
15.0163,-5.40458,2.3658,0.00417882,0.0619362,-0.254857,-0.00340216,-0.00536538,0.000297019,-0.00335821,-0.00540934,0.146913,0.00850946,1298,964,-0.780822,-0.30293,11.7496,-0.0571135,11.4506,0.249194
15.6993,-5.40134,2.36907,0.00237848,0.058319,-0.238069,-0.00243843,-0.00481945,0.000223972,-0.00241754,-0.00484033,0.0929785,0.00876423,1305,964,-0.748308,-0.2845,12.0777,-0.110263,11.8185,0.184131
16.3832,-5.39688,2.37132,0.00137874,0.0560436,-0.223993,-0.00171955,-0.00431913,0.000185078,-0.00170644,-0.00433224,0.0707198,0.00802851,1312,964,-0.716229,-0.273817,12.4309,-0.19939,12.1996,0.0963527
17.0666,-5.39356,2.37703,-0.000404662,0.0530712,-0.207784,-0.00120142,-0.00387065,0.000180533,-0.00118927,-0.0038828,0.0672268,0.007739,1319,964,-0.684733,-0.258776,12.7665,-0.269244,12.5735,0.0232743
17.7489,-5.39139,2.3878,-0.00234001,0.0496774,-0.19053,-0.000784491,-0.00347062,0.000210025,-0.000768168,-0.00348694,0.0775605,0.00782403,1326,964,-0.650812,-0.24878,13.086,-0.317982,12.9332,-0.0396476
18.4293,-5.39017,2.4064,-0.00403264,0.0460774,-0.174073,-0.000369317,-0.00311687,0.000266977,-0.000343616,-0.00314257,0.0959729,0.00805072,1333,964,-0.616398,-0.241342,13.3835,-0.358911,13.2669,-0.103826
19.112,-5.38816,2.41948,-0.00361037,0.043491,-0.159848,3.85185e-05,-0.00280106,0.000337037,7.79742e-05,-0.00284052,0.116536,0.00841999,1340,964,-0.567551,-0.236904,13.7386,-0.413529,13.6329,-0.169466
19.8025,-5.38291,2.40981,-0.00252988,0.0414606,-0.144231,0.000413897,-0.0025204,0.000405717,0.000468961,-0.00257546,0.134896,0.00886645,1347,964,-0.507347,-0.234095,14.2074,-0.487344,14.1064,-0.24023
20.4961,-5.37738,2.39271,-0.00163278,0.0397705,-0.127683,0.000739697,-0.00227381,0.000467425,0.000810534,-0.00234465,0.150403,0.0088123,1354,964,-0.445712,-0.238042,14.7145,-0.549578,14.6204,-0.29628
21.1844,-5.375,2.3936,-0.00070453,0.0379142,-0.113546,0.00100938,-0.00205312,0.000518356,0.00109474,-0.00213847,0.163205,0.00906163,1361,964,-0.391148,-0.240424,15.1538,-0.586274,15.0636,-0.335461
21.8701,-5.37329,2.40421,-0.000476513,0.0361465,-0.100232,0.00124568,-0.00185216,0.000561294,0.00134424,-0.00195072,0.17383,0.00900078,1368,964,-0.346074,-0.244623,15.5527,-0.633643,15.4729,-0.387475
22.5545,-5.37092,2.42082,-0.000531079,0.0344296,-0.0857687,0.00145302,-0.00166699,0.000599919,0.0015644,-0.00177837,0.183563,0.00869046,1375,964,-0.299792,-0.247488,15.9306,-0.716884,15.8648,-0.469828
23.2422,-5.36665,2.42935,-5.76345e-05,0.0333029,-0.0735582,0.00160146,-0.00149827,0.000630588,0.00172483,-0.00162164,0.193206,0.00895343,1382,964,-0.255436,-0.252022,16.3605,-0.822669,16.3007,-0.570076
23.9298,-5.36517,2.43958,0.00144338,0.0324108,-0.0640404,0.00167629,-0.00134866,0.000642742,0.0018072,-0.00147956,0.200918,0.00916466,1389,964,-0.209398,-0.250235,16.8036,-0.877476,16.7362,-0.615709
24.6196,-5.36251,2.4447,0.00310324,0.0311681,-0.053254,0.00170898,-0.00121408,0.000632623,0.00184002,-0.00134512,0.20425,0.00894038,1396,964,-0.157196,-0.245058,17.2786,-0.942548,17.2025,-0.672135
25.3108,-5.35865,2.44785,0.00470182,0.0299045,-0.0423967,0.00175687,-0.00108948,0.000607078,0.00188094,-0.00121355,0.201598,0.00859806,1403,964,-0.105078,-0.249078,17.7705,-1.01809,17.6862,-0.74832
26.0052,-5.35246,2.44328,0.00578305,0.0282165,-0.031377,0.00181491,-0.000969839,0.000575625,0.00192921,-0.00108413,0.196007,0.00816765,1410,964,-0.0571911,-0.257672,18.2997,-1.10807,18.2126,-0.851989
26.7021,-5.34565,2.43296,0.00661729,0.02674,-0.0227315,0.00185432,-0.000857102,0.000541615,0.0019585,-0.000961288,0.190041,0.00802105,1417,964,-0.0196489,-0.254666,18.8619,-1.20453,18.7724,-0.952823
