 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.85154,8.81215,2.3505,0.0759378,0.00405349,-0.103511,0.000183209,-0.000956536,-0.00100253,0.000766517,-0.00153984,-0.526956,0.00616581,1046,810,0.518356,0.155367,10.4934,4.15,9.53181,4.03298
-8.18345,8.82156,2.34998,0.0758051,0.00352426,-0.10972,2.47827e-06,-0.000961073,-0.00103491,0.000662258,-0.00162085,-0.567554,0.00661654,1053,810,0.498517,0.168816,10.6046,4.01278,9.63649,3.87666
-7.51481,8.82965,2.34906,0.0758055,0.0034333,-0.117332,-0.000186957,-0.000964036,-0.00105589,0.000549612,-0.00170061,-0.6091,0.00699384,1060,810,0.475995,0.180514,10.7278,3.9028,9.74995,3.75041
-6.84796,8.83625,2.35675,0.0755893,0.00346838,-0.12648,-0.00039094,-0.000970256,-0.00106215,0.000420336,-0.00178153,-0.65228,0.00713278,1067,810,0.446813,0.193437,10.8218,3.79656,9.83428,3.62651
-6.1804,8.84465,2.36381,0.0754162,0.00264287,-0.134705,-0.000594903,-0.000981117,-0.00105271,0.000282263,-0.00185828,-0.694687,0.0070988,1074,810,0.420617,0.213836,10.9255,3.66222,9.9298,3.46686
-5.51342,8.85349,2.37499,0.0750136,0.00170669,-0.143263,-0.000797042,-0.00099463,-0.00103169,0.000140573,-0.00193224,-0.737664,0.00702971,1081,810,0.390947,0.23465,11.0177,3.50765,10.0159,3.28391
-4.84502,8.86255,2.38258,0.0743077,0.00131559,-0.151674,-0.00100759,-0.00100325,-0.00101018,4.7608e-06,-0.00201561,-0.786473,0.00702757,1088,810,0.358116,0.251658,11.1292,3.35288,10.1249,3.10904
-4.17668,8.87069,2.39205,0.0733388,0.000884745,-0.159461,-0.00122837,-0.00100366,-0.000993482,-0.000116198,-0.00211583,-0.841706,0.00701781,1095,810,0.324041,0.271228,11.2361,3.20757,10.2334,2.94761
-3.50745,8.87834,2.3999,0.0720165,0.000760139,-0.166605,-0.00144831,-0.000995524,-0.000978312,-0.000217752,-0.00222608,-0.899103,0.0067804,1102,810,0.287757,0.289395,11.3526,3.07141,10.3562,2.80261
-2.83639,8.88774,2.40294,0.0711546,0.000419712,-0.171659,-0.00167674,-0.00098462,-0.00096702,-0.000303605,-0.00235776,-0.957229,0.00633633,1109,810,0.262028,0.303342,11.4997,2.91675,10.5079,2.63741
-2.16456,8.89698,2.40493,0.0697033,0.000578389,-0.175741,-0.00192833,-0.000978396,-0.000960302,-0.00038202,-0.0025247,-1.01506,0.0068354,1116,810,0.232653,0.307546,11.6513,2.76508,10.6717,2.47944
-1.49176,8.90607,2.4052,0.068307,0.0016026,-0.182119,-0.00220077,-0.000977036,-0.000952723,-0.000456622,-0.00272119,-1.07085,0.00733961,1123,810,0.19704,0.306184,11.8216,2.61794,10.8505,2.33103
-0.816254,8.91641,2.39752,0.0671347,0.00241492,-0.186981,-0.00248329,-0.000977615,-0.000944619,-0.000522532,-0.00293837,-1.12184,0.00718734,1130,810,0.167963,0.304358,12.0339,2.47192,11.0713,2.18386
-0.14115,8.92563,2.39314,0.0660138,0.0036047,-0.193166,-0.00276008,-0.000977986,-0.000935688,-0.00057695,-0.00316111,-1.16588,0.00634832,1137,810,0.135418,0.302565,12.2419,2.33517,11.2855,2.04956
0.533221,8.93543,2.39347,0.0640445,0.00395889,-0.195639,-0.00302104,-0.000981112,-0.00091965,-0.000627728,-0.00337442,-1.20393,0.00638409,1144,810,0.104796,0.302057,12.4239,2.17394,11.488,1.88698
1.20789,8.94448,2.3945,0.062284,0.00384639,-0.197537,-0.00326207,-0.000993773,-0.000891817,-0.000685136,-0.00357071,-1.23762,0.00650463,1151,810,0.0780733,0.308478,12.6119,2.02772,11.6951,1.73842
1.88499,8.95497,2.38882,0.0606119,0.00383854,-0.200014,-0.00347964,-0.00101615,-0.000848234,-0.000752332,-0.00374345,-1.26927,0.00681403,1158,810,0.0505144,0.31726,12.8383,1.8718,11.9391,1.58277
2.56477,8.96619,2.37555,0.0566623,0.00307545,-0.198952,-0.00366043,-0.00104579,-0.000784245,-0.000828605,-0.00387762,-1.30063,0.00709156,1165,810,0.00988928,0.322052,13.0762,1.7347,12.2234,1.43817
3.24326,8.97611,2.36875,0.0525031,0.00324643,-0.199011,-0.00379567,-0.00108417,-0.000701621,-0.00091338,-0.00396646,-1.33202,0.00686054,1172,810,-0.0363385,0.317076,13.2934,1.597,12.4876,1.29925
3.9199,8.98468,2.37029,0.048272,0.00375037,-0.19946,-0.00388721,-0.00113537,-0.000600406,-0.00101007,-0.00401251,-1.36507,0.00652666,1179,810,-0.0844784,0.308174,13.4824,1.45786,12.724,1.16065
4.59765,8.994,2.36986,0.045494,0.00462186,-0.199951,-0.00393349,-0.00119675,-0.000486314,-0.0011129,-0.00401733,-1.40006,0.00644331,1186,810,-0.117843,0.299925,13.7034,1.30172,12.9769,1.0133
5.27553,9.00444,2.37108,0.0431283,0.00524932,-0.19856,-0.00393,-0.00126084,-0.000362299,-0.00121254,-0.00397831,-1.43826,0.00684545,1193,810,-0.141311,0.291733,13.9282,1.11538,13.2313,0.836974
5.95227,9.01384,2.37798,0.0405046,0.0056341,-0.197147,-0.00389125,-0.00131206,-0.000231665,-0.00129141,-0.00391189,-1.48192,0.00701635,1200,810,-0.16723,0.286887,14.1335,0.933649,13.4691,0.66356
6.62965,9.02297,2.38445,0.0380772,0.00614511,-0.196379,-0.00383146,-0.00134612,-0.000109791,-0.00134128,-0.0038363,-1.52674,0.0072876,1207,810,-0.192988,0.280387,14.3513,0.760881,13.7166,0.497913
7.30817,9.03228,2.38876,0.0359647,0.00652717,-0.192348,-0.00373897,-0.00136654,-8.19275e-07,-0.00136654,-0.00373897,-1.57045,0.00689764,1214,810,-0.20571,0.273158,14.5859,0.584447,13.9812,0.336207
7.99316,9.04421,2.37299,0.0335892,0.00692642,-0.185398,-0.00361183,-0.00136396,9.17546e-05,-0.00136022,-0.00361557,1.53007,0.00717673,1221,810,-0.212224,0.258147,14.9089,0.418976,14.3402,0.188121
8.68108,9.05702,2.34928,0.0310685,0.0075907,-0.178401,-0.00346631,-0.00133657,0.000158171,-0.00132489,-0.003478,1.49707,0.0076538,1228,810,-0.219946,0.23932,15.2727,0.260812,14.7414,0.0493222
9.36793,9.06819,2.33115,0.0287317,0.00792365,-0.17335,-0.00331857,-0.00128611,0.000189494,-0.0012686,-0.00333608,1.47862,0.00759082,1235,810,-0.231299,0.224667,15.6242,0.128108,15.1262,-0.0735324
10.0515,9.07819,2.32608,0.0269053,0.00812911,-0.168653,-0.0031678,-0.00122825,0.000188467,-0.0012101,-0.00318594,1.47482,0.00710052,1242,810,-0.238285,0.212263,15.9341,-0.0226856,15.463,-0.21618
10.7321,9.08617,2.33281,0.0251541,0.00855704,-0.162897,-0.00300655,-0.00116581,0.000164994,-0.00115114,-0.00302123,1.4821,0.00711636,1249,810,-0.241224,0.197382,16.2006,-0.176448,15.7569,-0.355993
11.4185,9.09854,2.32229,0.0232412,0.00947012,-0.155792,-0.0028352,-0.00109827,0.000133196,-0.00108811,-0.00284535,1.4947,0.00752435,1256,810,-0.241656,0.173152,16.5476,-0.369167,16.1341,-0.529132
12.1052,9.11007,2.31244,0.0212455,0.0104309,-0.148739,-0.00265513,-0.00102933,0.000104668,-0.00102262,-0.00266184,1.50677,0.00773509,1263,810,-0.242917,0.150133,16.8987,-0.548059,16.5162,-0.686495
12.7934,9.12234,2.29992,0.0193339,0.0110303,-0.14343,-0.00246106,-0.000964615,8.54471e-05,-0.000959752,-0.00246592,1.51394,0.0072361,1270,810,-0.24832,0.130499,17.2725,-0.722709,16.9181,-0.84974
13.4746,9.12958,2.31193,0.0177335,0.010367,-0.137492,-0.00225528,-0.00090958,7.53736e-05,-0.000905371,-0.00225949,1.51502,0.0067971,1277,810,-0.248069,0.128496,17.5506,-0.867807,17.2213,-0.990538
14.1588,9.14058,2.31633,0.0167273,0.00945727,-0.130126,-0.00205901,-0.000862892,7.4361e-05,-0.000858287,-0.00206361,1.50894,0.00659307,1284,810,-0.23709,0.13087,17.8758,-1.06949,17.5668,-1.184
14.8454,9.15265,2.31475,0.015736,0.00867944,-0.121875,-0.00187892,-0.00082759,8.61707e-05,-0.000820574,-0.00188594,1.48956,0.00672904,1291,810,-0.223039,0.131067,18.2345,-1.2767,17.9463,-1.37929
15.5352,9.16499,2.30459,0.01456,0.00796228,-0.113127,-0.00170925,-0.000802234,0.000113518,-0.000788242,-0.00172324,1.44816,0.00711609,1298,810,-0.20895,0.116321,18.636,-1.44784,18.3706,-1.55039
16.223,9.17357,2.30266,0.0129467,0.00796437,-0.106228,-0.00153836,-0.000785305,0.00015216,-0.000755722,-0.00156794,1.37877,0.00747647,1305,810,-0.205128,0.0955537,19.0061,-1.5707,18.7662,-1.67016
16.9086,9.18025,2.30919,0.0116151,0.00921235,-0.102714,-0.00136449,-0.000764904,0.000199206,-0.000704755,-0.00142464,1.27755,0.00761806,1312,810,-0.209416,0.0710889,19.3539,-1.69285,19.133,-1.77819
17.5963,9.18902,2.31107,0.0107599,0.0105082,-0.0984922,-0.00119636,-0.000728733,0.000245902,-0.000623229,-0.00130186,1.1655,0.00735883,1319,810,-0.206587,0.0507385,19.7351,-1.85032,19.5287,-1.91412
18.2855,9.19968,2.31033,0.0102494,0.0112702,-0.0925139,-0.00103772,-0.000683275,0.00028976,-0.000520837,-0.00120015,1.05985,0.00723115,1326,810,-0.194307,0.0288506,20.1388,-2.03127,19.9447,-2.08036
18.9759,9.21055,2.30773,0.00988784,0.0113924,-0.0851613,-0.000887679,-0.000633596,0.000332603,-0.000404598,-0.00111668,0.967828,0.00697901,1333,810,-0.175754,0.0128741,20.5591,-2.20699,20.3768,-2.24432
19.6654,9.22109,2.3098,0.00918809,0.0110421,-0.0780708,-0.000739891,-0.000583389,0.000372243,-0.000281261,-0.00104202,0.888997,0.0069376,1340,810,-0.161223,0.0117526,20.9643,-2.39505,20.797,-2.41679
20.3597,9.23401,2.29863,0.00816349,0.0110036,-0.073645,-0.000595652,-0.000525335,0.00039607,-0.000162867,-0.000958121,0.829666,0.00680531,1347,810,-0.158516,0.01455,21.4343,-2.58903,21.2831,-2.59374
21.0527,9.24466,2.29346,0.00720935,0.0110241,-0.0687347,-0.000454424,-0.000466014,0.000402292,-5.7885e-05,-0.000862553,0.778196,0.00695809,1354,810,-0.153341,0.00873818,21.8864,-2.74947,21.7507,-2.74279
21.7476,9.25487,2.28411,0.00675341,0.0110634,-0.0616575,-0.00031624,-0.000412111,0.000394504,3.32302e-05,-0.000761582,0.724941,0.00717125,1361,810,-0.135964,-0.000582868,22.3679,-2.89037,22.2441,-2.86805
22.4414,9.26458,2.28008,0.00722105,0.0112892,-0.0539262,-0.000189934,-0.000365909,0.000381102,0.000113206,-0.000669049,0.671948,0.00689536,1368,810,-0.107001,-0.0135666,22.8445,-3.04102,22.7228,-3.00066
23.1365,9.27527,2.27425,0.00771238,0.0115438,-0.0458115,-8.25781e-05,-0.000323738,0.000367298,0.000183427,-0.000589742,0.626797,0.00646857,1375,810,-0.0763781,-0.0270101,23.3376,-3.20694,23.2179,-3.14708
23.8335,9.28729,2.26453,0.00799539,0.0120566,-0.0392989,1.54659e-05,-0.000281332,0.000359735,0.000256209,-0.000522076,0.589771,0.00656909,1382,810,-0.0529977,-0.0424522,23.8556,-3.38515,23.7385,-3.30773
24.5292,9.29932,2.26069,0.00778854,0.0122174,-0.0344614,0.00011706,-0.000239639,0.000357522,0.000338248,-0.000460828,0.554035,0.00665005,1389,810,-0.0397615,-0.0538489,24.3529,-3.57421,24.2423,-3.48825
25.2235,9.30907,2.26274,0.00772771,0.0124568,-0.0297353,0.000222525,-0.000202103,0.000358185,0.000426593,-0.00040617,0.517862,0.00670094,1396,810,-0.0253434,-0.0647581,24.8339,-3.73679,24.728,-3.64059
25.9193,9.31942,2.26219,0.0080871,0.0120323,-0.0250999,0.000315369,-0.000169578,0.00035346,0.00050153,-0.000355739,0.484765,0.00656838,1403,810,-0.0065915,-0.07177,25.3393,-3.89234,25.2334,-3.79636
26.6181,9.33001,2.25461,0.00857304,0.0122257,-0.0201027,0.000374931,-0.000136991,0.000335048,0.000540602,-0.000302662,0.459212,0.00639431,1410,810,0.0144927,-0.0841659,25.8846,-4.03725,25.7773,-3.93252
27.3168,9.34125,2.24921,0.00866871,0.0123829,-0.0140512,0.000406277,-9.95976e-05,0.00030635,0.000550615,-0.000243936,0.440306,0.00671952,1417,810,0.0353005,-0.0974888,26.4243,-4.20463,26.3204,-4.08933
28.0164,9.35412,2.24309,0.00860206,0.0125863,-0.0089727,0.000428621,-5.50065e-05,0.000274917,0.00055294,-0.000179325,0.424687,0.00717315,1424,810,0.0513294,-0.108659,26.9752,-4.40302,26.8758,-4.27732
28.7154,9.3655,2.2406,0.00868463,0.0126344,-0.00475468,0.000464599,-7.7205e-06,0.000249789,0.000572192,-0.000115314,0.406719,0.00736388,1431,810,0.0660942,-0.11288,27.5206,-4.5829,27.4232,-4.44611
29.416,9.37699,2.23552,0.00939227,0.0131047,-0.00328169,0.000510486,3.72329e-05,0.000232093,0.000605309,-5.75907e-05,0.387863,0.00756056,1438,810,0.0777981,-0.118208,28.0941,-4.75419,27.9901,-4.60795
30.1208,9.38885,2.21948,0.0102749,0.0135994,-0.00195847,0.000545889,7.88975e-05,0.000217731,0.000631653,-6.86682e-06,0.375237,0.00744937,1445,810,0.0907213,-0.120755,28.725,-4.89828,28.6124,-4.73987
30.8284,9.40191,2.19764,0.011696,0.0142965,-0.00271265,0.000564896,0.00011773,0.000204972,0.000644633,3.79932e-05,0.370999,0.00712312,1452,810,0.101928,-0.124762,29.3969,-5.04269,29.2686,-4.87639
31.5374,9.41576,2.17367,0.0125052,0.013786,-7.32602e-05,0.000574733,0.000151987,0.000188106,0.000646314,8.04072e-05,0.363611,0.00804415,1459,810,0.119128,-0.129565,30.0783,-5.18157,29.9428,-5.02188
32.2365,9.42485,2.18049,0.0121712,0.0128333,0.00535158,0.000593419,0.000177082,0.000174658,0.000656984,0.000113516,0.349043,0.00777161,1466,810,0.134707,-0.135392,30.6197,-5.32466,30.4909,-5.17228
32.9353,9.43456,2.18975,0.0115191,0.0121641,0.0120798,0.000618289,0.000194519,0.000166269,0.000675737,0.000137071,0.332675,0.00751283,1473,810,0.151626,-0.146563,31.1551,-5.49354,31.0372,-5.34329
33.6339,9.44385,2.2012,0.0105709,0.0117725,0.0194022,0.000641328,0.000209217,0.000164643,0.000696911,0.000153635,0.325581,0.00697041,1480,810,0.167645,-0.15614,31.6861,-5.67025,31.5822,-5.51278
34.3435,9.45558,2.18328,0.0110347,0.0123618,0.0206938,0.000662249,0.000220737,0.000172539,0.000721677,0.000161309,0.331705,0.00732937,1487,810,0.176533,-0.158214,32.3714,-5.80469,32.2629,-5.63276
35.054,9.46702,2.16464,0.0114698,0.0126256,0.0227609,0.000681073,0.000227306,0.000184229,0.000746451,0.000161929,0.341007,0.00781631,1494,810,0.188002,-0.160034,33.0673,-5.92631,32.955,-5.7438
35.7628,9.4795,2.15292,0.0122032,0.0126382,0.0241061,0.000690875,0.000229968,0.000189187,0.000758583,0.00016226,0.343687,0.00796944,1501,810,0.200056,-0.157672,33.7462,-6.08905,33.6263,-5.8996
36.4665,9.49129,2.15783,0.0129263,0.0121163,0.0263822,0.000693388,0.000226122,0.000187681,0.000759436,0.000160074,0.33838,0.00788521,1508,810,0.215552,-0.15516,34.3613,-6.28553,34.2343,-6.09695
37.1737,9.50442,2.1545,0.0141747,0.0117281,0.026889,0.00069847,0.000224925,0.000191374,0.00076614,0.000157255,0.339879,0.00828146,1515,810,0.230011,-0.149441,35.0274,-6.48125,34.8868,-6.29369
37.8835,9.51809,2.14617,0.0156643,0.0119418,0.0251247,0.000698447,0.000219538,0.000192854,0.000766452,0.000151533,0.33901,0.00885929,1522,810,0.238663,-0.151123,35.7276,-6.66848,35.5695,-6.48421
38.5935,9.52999,2.13883,0.0160337,0.011891,0.0258379,0.000671976,0.000212912,0.000183585,0.000736363,0.000148525,0.337317,0.00972151,1529,810,0.24504,-0.155929,36.4176,-6.82152,36.2555,-6.64069
39.302,9.5407,2.13736,0.0156272,0.0118607,0.0266026,0.000625209,0.00020957,0.000163184,0.00068162,0.000153159,0.332833,0.0104017,1536,810,0.243926,-0.16076,37.082,-6.9701,36.9241,-6.79209
40.0119,9.55075,2.13387,0.0159516,0.0121529,0.025083,0.000588026,0.000208695,0.000141558,0.000635028,0.000161693,0.320582,0.0104542,1543,810,0.241717,-0.15854,37.772,-7.10337,37.6095,-6.92234
40.7247,9.56166,2.12424,0.0171325,0.0124841,0.0206632,0.000563515,0.000201626,0.000111402,0.000595059,0.000170082,0.27593,0.0100268,1550,810,0.237511,-0.149052,38.5076,-7.23143,38.3303,-7.04931
41.441,9.57498,2.10734,0.0176735,0.0121809,0.0195967,0.000517431,0.00018618,3.74526e-05,0.000521613,0.000181998,0.111194,0.00933499,1557,810,0.23915,-0.139783,39.2759,-7.38218,39.092,-7.20109
-40.849,7.91726,1.33867,0.0392316,0.00761991,0.00961706,0.000432658,0.000646275,-0.000762694,0.0013096,-0.00023067,-0.854966,0.0154554,703,817,0.441848,-0.0973468,18.0579,10.8413,17.6688,10.9375
-40.2077,7.92225,1.37457,0.0395921,0.00565282,0.0120649,0.000401465,0.000513976,-0.000396802,0.00085849,5.6951e-05,-0.855815,0.0153088,710,817,0.450905,-0.0732955,17.6486,10.646,17.2612,10.7327
-39.5638,7.92631,1.39799,0.0397339,0.00469911,0.0123166,0.000477878,0.000368033,-0.00018225,0.000613302,0.000232609,-0.639048,0.01507,717,817,0.453041,-0.0611742,17.2997,10.5123,16.9112,10.5918
-38.9194,7.9302,1.42039,0.040027,0.00511643,0.0147872,0.000582904,0.000220864,-5.7101e-05,0.000591696,0.000212072,-0.152781,0.0143699,724,817,0.461145,-0.0737175,16.9592,10.3743,16.5724,10.4583
-38.2738,7.9345,1.43852,0.039471,0.00675611,0.0196104,0.000684915,7.98111e-05,1.57591e-05,0.000685325,7.94009e-05,0.0260201,0.0139118,731,817,0.464728,-0.100281,16.6299,10.2222,16.2582,10.331
-37.629,7.93669,1.46169,0.0389555,0.00897285,0.0175688,0.000764744,-4.91464e-05,5.10809e-05,0.000767937,-5.23398e-05,0.0624348,0.0131026,738,817,0.454553,-0.124109,16.3013,10.1073,15.9297,10.2325
-36.9838,7.94127,1.48534,0.0389533,0.0109256,0.011885,0.000826171,-0.000164104,5.7299e-05,0.000829476,-0.000167408,0.0576054,0.0121611,745,817,0.442361,-0.14628,15.9914,9.95555,15.6071,10.0807
-36.3394,7.94465,1.51427,0.039869,0.0122183,0.00677976,0.000882817,-0.000251829,3.86181e-05,0.00088413,-0.000253142,0.033983,0.0116172,752,817,0.441186,-0.156191,15.6746,9.81166,15.2695,9.93694
-35.6958,7.94537,1.54843,0.0421673,0.0112751,0.00933188,0.000935549,-0.000322075,2.48878e-05,0.000936042,-0.000322568,0.0197792,0.011822,759,817,0.47129,-0.142659,15.3403,9.70575,14.9165,9.83319
-35.0511,7.94652,1.57847,0.0429388,0.0107321,0.00770154,0.000987164,-0.000398906,3.85822e-06,0.000987175,-0.000398916,0.00278354,0.0118465,766,817,0.47596,-0.119541,15.0227,9.6006,14.5875,9.73444
-34.4046,7.94902,1.60184,0.043732,0.0101777,0.00703941,0.00102755,-0.000448646,-2.56306e-05,0.001028,-0.000449091,-0.0173557,0.0120384,773,817,0.482912,-0.101446,14.7385,9.49191,14.2936,9.63005
-33.7595,7.95283,1.63349,0.0440234,0.0110407,0.00360492,0.00105526,-0.000476811,-4.92333e-05,0.00105684,-0.000478392,-0.0320909,0.0119583,780,817,0.478313,-0.109562,14.4287,9.33211,13.9732,9.46873
-33.1135,7.95776,1.66258,0.0439995,0.0118441,0.00361283,0.00107475,-0.000484494,-6.03933e-05,0.00107709,-0.00048683,-0.0386552,0.0121364,787,817,0.477782,-0.130575,14.1267,9.16006,13.671,9.29245
-32.4678,7.96143,1.69464,0.0427994,0.0123201,0.00479479,0.00108528,-0.000473332,-5.70646e-05,0.00108737,-0.000475419,-0.0365473,0.0131551,794,817,0.467187,-0.141606,13.8044,8.99821,13.3631,9.13365
-31.8209,7.96557,1.72222,0.0434371,0.012405,0.00777541,0.00108652,-0.000450129,-4.05139e-05,0.00108759,-0.000451197,-0.0263406,0.0135125,801,817,0.480327,-0.144982,13.5233,8.83628,13.081,8.98025
-31.1747,7.96759,1.75446,0.0451533,0.0113805,0.0119173,0.00108487,-0.000421453,-1.6011e-05,0.00108504,-0.000421623,-0.0106276,0.0136283,808,817,0.507832,-0.12863,13.2381,8.70439,12.7859,8.85713
-30.5287,7.96986,1.7893,0.0472269,0.0113812,0.0103225,0.00110346,-0.000388438,4.6141e-06,0.00110348,-0.000388452,0.00309272,0.0123667,815,817,0.526346,-0.123034,12.9647,8.567,12.4874,8.71988
-29.8833,7.97201,1.82878,0.0492508,0.0105085,0.0114824,0.00112851,-0.000354656,2.51927e-05,0.00112894,-0.000355084,0.0169792,0.0105744,822,817,0.55065,-0.114434,12.6733,8.42264,12.1768,8.56935
-29.2368,7.97421,1.86392,0.0497041,0.0111844,0.00831875,0.00114422,-0.000327447,4.70227e-05,0.00114572,-0.000328948,0.0319087,0.00979478,829,817,0.548105,-0.121246,12.3991,8.28996,11.8913,8.4334
-28.5886,7.97725,1.89305,0.0495592,0.0121384,0.00442467,0.00115386,-0.000305651,6.55413e-05,0.0011568,-0.000308588,0.0447861,0.00953256,836,817,0.537308,-0.126786,12.1524,8.155,11.6381,8.29994
-27.9392,7.98137,1.91801,0.0497898,0.0131951,0.000113308,0.00116319,-0.000292552,8.33339e-05,0.00116795,-0.000297307,0.0569967,0.00974937,843,817,0.529419,-0.131191,11.9352,8.0096,11.4098,8.15805
-27.2873,7.98645,1.93326,0.0506304,0.0135154,-0.00139906,0.0011713,-0.000289463,9.54359e-05,0.00117751,-0.000295672,0.0649646,0.0103204,850,817,0.534478,-0.129238,11.7666,7.8769,11.2293,8.02894
-26.637,7.99163,1.95765,0.0510976,0.012958,1.96788e-05,0.00118442,-0.000304178,9.81628e-05,0.00119086,-0.000310623,0.0655649,0.0108017,857,817,0.542554,-0.13047,11.5581,7.7233,11.0183,7.86688
-25.9881,7.99546,1.98995,0.0520643,0.0119985,0.00433825,0.00121733,-0.000334202,8.52764e-05,0.001222,-0.000338875,0.0547429,0.0106239,864,817,0.562837,-0.132153,11.3233,7.571,10.7812,7.7069
-25.3401,7.99858,2.02786,0.0528351,0.0117026,0.00483932,0.00125859,-0.000374222,5.77466e-05,0.00126063,-0.000376262,0.0353076,0.0104241,871,817,0.57206,-0.133998,11.0774,7.41384,10.5279,7.5431
-24.6882,8.00208,2.04934,0.0537438,0.0126295,-0.00278394,0.00130665,-0.000418576,2.2487e-05,0.00130694,-0.000418869,0.0130313,0.00950026,878,817,0.563325,-0.133796,10.9236,7.30481,10.3501,7.42808
-24.0331,8.00861,2.05843,0.0540797,0.0136284,-0.0109196,0.00136791,-0.000468203,-1.35342e-05,0.00136801,-0.000468302,-0.00737058,0.00994223,885,817,0.546953,-0.126523,10.8243,7.16656,10.2322,7.29082
-23.3788,8.01573,2.07306,0.0548586,0.01424,-0.0153076,0.00143014,-0.000525163,-4.18997e-05,0.00143104,-0.000526061,-0.0214156,0.0109923,892,817,0.544135,-0.12704,10.7074,7.00016,10.099,7.12195
-22.726,8.02213,2.09644,0.0557671,0.0143507,-0.0147582,0.00147662,-0.00058175,-6.53538e-05,0.00147869,-0.000583822,-0.0317077,0.0113665,899,817,0.554472,-0.126824,10.5536,6.81257,9.93658,6.93877
-22.0737,8.02543,2.12269,0.0571853,0.0138465,-0.0124014,0.00150478,-0.000631198,-8.7447e-05,0.00150835,-0.000634772,-0.040849,0.010652,906,817,0.574728,-0.122454,10.3959,6.6852,9.76824,6.81296
-21.4221,8.02806,2.15397,0.0588016,0.0132794,-0.0111938,0.0015236,-0.000670997,-0.000116256,0.00152974,-0.000677138,-0.0527766,0.0100577,913,817,0.594421,-0.1202,10.2287,6.56282,9.58604,6.68468
-20.7704,8.03092,2.18615,0.0606008,0.0121724,-0.0102538,0.00154756,-0.000701754,-0.000154701,0.00155815,-0.000712344,-0.068348,0.00930126,920,817,0.615586,-0.1148,10.0674,6.4419,9.4075,6.54848
-20.1182,8.03436,2.21807,0.0621524,0.0118874,-0.0134899,0.00157733,-0.00072474,-0.000205898,0.0015956,-0.00074301,-0.0885041,0.00855432,927,817,0.623677,-0.108688,9.91968,6.30584,9.23766,6.40132
-19.4657,8.0362,2.24955,0.0635327,0.0120734,-0.017692,0.0016004,-0.000739135,-0.000263687,0.00162976,-0.000768487,-0.110856,0.00798478,934,817,0.627264,-0.0975947,9.78021,6.19388,9.07631,6.2902
-18.809,8.04039,2.26516,0.0649174,0.0130165,-0.0253594,0.00160957,-0.000752605,-0.000314663,0.00165077,-0.000793803,-0.130185,0.0080275,941,817,0.621959,-0.0873398,9.7212,6.08264,8.98952,6.18328
-18.151,8.04632,2.27714,0.0657285,0.013258,-0.0308275,0.00160237,-0.000766126,-0.000361868,0.00165642,-0.00082018,-0.148279,0.00814252,948,817,0.616012,-0.0750276,9.67542,5.95225,8.92608,6.05178
-17.4918,8.05358,2.28602,0.0665016,0.0131144,-0.0358744,0.00158488,-0.000779859,-0.000407943,0.00165328,-0.000848255,-0.166116,0.0080712,955,817,0.610697,-0.0641015,9.64937,5.81256,8.88364,5.90273
-16.8321,8.06174,2.2943,0.0669159,0.0121012,-0.0383615,0.0015579,-0.000792546,-0.000452458,0.00164199,-0.000876635,-0.183753,0.00816671,962,817,0.608151,-0.0530935,9.62549,5.66577,8.85158,5.73678
-16.1716,8.07008,2.30136,0.0680857,0.0109066,-0.0391799,0.00151936,-0.000807071,-0.000499536,0.00162209,-0.000909797,-0.202814,0.0079964,969,817,0.61777,-0.0412685,9.61942,5.51703,8.83224,5.57151
-15.51,8.07864,2.30582,0.0697853,0.0103281,-0.0422781,0.0014751,-0.000824404,-0.000552622,0.00160102,-0.000950316,-0.224021,0.00758622,976,817,0.626966,-0.0299249,9.64128,5.36804,8.83144,5.41087
-14.8474,8.08661,2.30784,0.0708593,0.00979884,-0.0468951,0.00142267,-0.000845841,-0.000606902,0.00157483,-0.000998001,-0.245653,0.00747777,983,817,0.625524,-0.013262,9.67637,5.23899,8.84816,5.27146
-14.1827,8.09531,2.30327,0.0713238,0.00991518,-0.0547439,0.00135356,-0.000869716,-0.000659668,0.00153455,-0.00105071,-0.267784,0.0073443,990,817,0.609058,-0.000621164,9.74566,5.11847,8.90034,5.13938
-13.5173,8.10347,2.29775,0.0717287,0.0101696,-0.0634774,0.0012705,-0.000895501,-0.000710377,0.00148269,-0.00110769,-0.290268,0.0075246,997,817,0.589426,0.0120108,9.82688,5.01326,8.96392,5.02251
-12.855,8.11058,2.30638,0.0724973,0.0106351,-0.0723289,0.00117445,-0.00092496,-0.000756799,0.00141882,-0.00116933,-0.312328,0.00783976,1004,817,0.573052,0.0214301,9.85994,4.88153,8.97544,4.87996
-12.1968,8.11578,2.33351,0.0740574,0.0107613,-0.080098,0.00105924,-0.000955767,-0.000799784,0.0013381,-0.00123462,-0.335483,0.00780998,1011,817,0.567684,0.0340083,9.82872,4.72827,8.91621,4.7155
-11.5389,8.11971,2.36307,0.0754512,0.010393,-0.0867182,0.000923484,-0.000985347,-0.000840738,0.00124098,-0.00130284,-0.361079,0.00755446,1018,817,0.563476,0.0511371,9.79048,4.59606,8.8538,4.56999
