 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6231,-7.37056,2.23617,-0.0174824,0.0631679,-0.251999,-0.00563055,-0.00610824,-0.000428713,-0.00537864,-0.00636015,-0.53125,0.00753542,1284,985,-0.987977,-0.325866,10.44,0.272583,10.3691,0.613252
14.3078,-7.36624,2.23004,-0.0189796,0.0592566,-0.236085,-0.00412162,-0.00562444,-0.000471152,-0.00398612,-0.00575994,-0.280026,0.00774296,1291,985,-0.955212,-0.30628,10.7963,0.225614,10.7615,0.545313
14.9956,-7.36057,2.21569,-0.0203491,0.0553054,-0.221916,-0.00290925,-0.00516123,-0.000457407,-0.00281989,-0.00525059,-0.192931,0.00767669,1298,985,-0.926162,-0.281368,11.2,0.172445,11.198,0.470954
15.6824,-7.3567,2.20618,-0.0212906,0.0519896,-0.212275,-0.00202395,-0.00472294,-0.000397068,-0.00196675,-0.00478015,-0.143079,0.00735879,1305,985,-0.906882,-0.254461,11.5996,0.141103,11.6211,0.421688
16.3685,-7.35338,2.2008,-0.0215655,0.0491888,-0.204823,-0.00136446,-0.00431669,-0.000305345,-0.00133321,-0.00434794,-0.10199,0.00771143,1312,985,-0.887634,-0.233203,11.9992,0.111035,12.0343,0.373154
17.0511,-7.35134,2.2085,-0.0224282,0.0462096,-0.193209,-0.00089764,-0.00394249,-0.0001982,-0.000884792,-0.00395534,-0.0647296,0.00820188,1319,985,-0.860899,-0.214774,12.3401,0.068365,12.3988,0.316687
17.7334,-7.34859,2.21927,-0.0225805,0.0433039,-0.180133,-0.000533227,-0.00359584,-8.37914e-05,-0.000530936,-0.00359813,-0.0273322,0.00883038,1326,985,-0.821941,-0.201184,12.6831,0.00162807,12.7587,0.236827
18.419,-7.34419,2.22129,-0.0215439,0.0402498,-0.165734,-0.000172233,-0.00327288,3.47391e-05,-0.000171844,-0.00327326,0.011202,0.00934124,1333,985,-0.766172,-0.195606,13.0846,-0.0691464,13.1651,0.14549
19.1068,-7.3394,2.218,-0.0209949,0.0374532,-0.149537,0.000183204,-0.00296965,0.000150671,0.000190387,-0.00297683,0.047644,0.00983098,1340,985,-0.709308,-0.193604,13.511,-0.140449,13.6027,0.0603721
19.7976,-7.33451,2.2074,-0.0215106,0.0345832,-0.130782,0.000512169,-0.00268772,0.00025395,0.000532198,-0.00270775,0.0787055,0.00974179,1347,985,-0.654574,-0.191195,13.9637,-0.199713,14.0801,-0.00690309
20.4854,-7.33277,2.20758,-0.0224984,0.0323109,-0.113079,0.000805146,-0.00242819,0.000337487,0.000839996,-0.00246304,0.102899,0.00926522,1354,985,-0.607839,-0.184294,14.3733,-0.235614,14.5178,-0.0365224
21.1699,-7.33344,2.21978,-0.0221219,0.0301402,-0.10083,0.00106111,-0.00218958,0.000399328,0.00110944,-0.00223792,0.120458,0.00863422,1361,985,-0.564599,-0.171538,14.7581,-0.246102,14.9108,-0.0475131
21.8523,-7.33461,2.24017,-0.0206,0.0285154,-0.0943324,0.00129286,-0.00196787,0.000443804,0.00135219,-0.0020272,0.132886,0.00826552,1368,985,-0.528418,-0.162626,15.1332,-0.259985,15.2765,-0.0696729
22.5386,-7.33199,2.25057,-0.0192019,0.0269305,-0.0860339,0.00150645,-0.00176123,0.000477481,0.00157479,-0.00182957,0.142163,0.00764635,1375,985,-0.487415,-0.16191,15.5586,-0.325094,15.6952,-0.145339
23.2312,-7.3264,2.24373,-0.0179753,0.0252575,-0.0754312,0.00168613,-0.00156466,0.000504652,0.00176267,-0.0016412,0.150521,0.00750482,1382,985,-0.440311,-0.163802,16.0646,-0.40821,16.1979,-0.237336
23.9248,-7.32136,2.2358,-0.0176058,0.023779,-0.0621222,0.00182123,-0.00138282,0.000519915,0.00190349,-0.00146508,0.156906,0.00773062,1389,985,-0.392785,-0.164126,16.5724,-0.489688,16.7133,-0.314683
24.6134,-7.31992,2.24433,-0.0170246,0.0225039,-0.0507691,0.00192207,-0.0012203,0.000516498,0.00200479,-0.00130301,0.158802,0.00798878,1396,985,-0.349375,-0.16364,17.0198,-0.538941,17.1643,-0.359938
25.3047,-7.31773,2.24667,-0.0159085,0.0210992,-0.0409575,0.00200212,-0.00108161,0.000498707,0.00208076,-0.00116025,0.156412,0.00815124,1403,985,-0.305362,-0.160789,17.51,-0.582837,17.6506,-0.404465
25.999,-7.31444,2.24168,-0.013887,0.0193311,-0.0325577,0.00205874,-0.000958775,0.000473253,0.00213122,-0.00103126,0.151975,0.00819971,1410,985,-0.256547,-0.154805,18.0518,-0.621853,18.1774,-0.452467
26.7019,-7.30701,2.21359,-0.0122017,0.0173259,-0.0236231,0.00209684,-0.000848554,0.000446613,0.00216307,-0.000914785,0.147224,0.00830036,1417,985,-0.20907,-0.143295,18.6998,-0.687857,18.8142,-0.525678
27.4008,-7.30194,2.19913,-0.0110294,0.0156153,-0.0143613,0.00212674,-0.000748777,0.000416649,0.0021859,-0.00080793,0.141032,0.00842455,1424,985,-0.165603,-0.131576,19.2908,-0.748108,19.3995,-0.585759
28.0937,-7.30031,2.20388,-0.00978476,0.0145515,-0.0061287,0.00214456,-0.000660134,0.000381702,0.00219558,-0.000711153,0.132875,0.00799113,1431,985,-0.124913,-0.12949,19.8072,-0.788649,19.9084,-0.624662
28.7814,-7.30055,2.22597,-0.00785967,0.014203,-0.00206346,0.00213471,-0.000580135,0.000344436,0.00217773,-0.000623153,0.124249,0.00731975,1438,985,-0.0916179,-0.129301,20.2667,-0.838269,20.3499,-0.670647
29.4668,-7.30145,2.25619,-0.00588813,0.0134316,3.9957e-05,0.00207601,-0.00050616,0.000304645,0.00211147,-0.000541615,0.115861,0.00788521,1445,985,-0.0642963,-0.125985,20.7008,-0.884613,20.7641,-0.724395
30.1519,-7.30086,2.28902,-0.00420584,0.0125822,0.00274332,0.001962,-0.000434906,0.000270349,0.00199212,-0.00046502,0.110934,0.00817705,1452,985,-0.0377933,-0.118999,21.1291,-0.972898,21.176,-0.816591
30.8387,-7.30041,2.31845,-0.00229851,0.0121628,0.00397119,0.00178937,-0.000365667,0.000248065,0.00181756,-0.000393853,0.113138,0.00866276,1459,985,-0.0142176,-0.115292,21.5839,-1.05078,21.6108,-0.896441
31.5302,-7.29886,2.33623,-0.00111501,0.0118953,0.00829129,0.00158388,-0.000296085,0.000247698,0.00161597,-0.000328173,0.128828,0.00859747,1466,985,0.0126886,-0.116664,22.0882,-1.12717,22.1049,-0.968285
32.2286,-7.29593,2.33531,-0.000174728,0.0116775,0.0114642,0.00139125,-0.00022956,0.000265392,0.00143359,-0.000271909,0.158237,0.00858559,1473,985,0.0332487,-0.115518,22.6807,-1.18283,22.6889,-1.01903
32.9331,-7.29093,2.31916,0.00110031,0.0110726,0.0131257,0.00122342,-0.000161175,0.00029212,0.00128253,-0.000220282,0.199645,0.00803013,1480,985,0.0521542,-0.114852,23.3533,-1.22838,23.3484,-1.07227
33.6412,-7.28401,2.29488,0.00241376,0.0102127,0.0144653,0.00109299,-9.29984e-05,0.000327277,0.00117731,-0.000177317,0.252153,0.00740541,1487,985,0.0704462,-0.112788,24.0711,-1.28775,24.0525,-1.14422
34.3501,-7.27614,2.27054,0.00368228,0.00976369,0.015051,0.00100952,-2.77462e-05,0.000376535,0.00113179,-0.000150017,0.313985,0.00756854,1494,985,0.0854931,-0.11193,24.7979,-1.37227,24.7658,-1.23584
35.0616,-7.26808,2.24067,0.00440593,0.00885292,0.0159856,0.000972042,3.56822e-05,0.000440123,0.00114644,-0.000138711,0.377259,0.00793653,1501,985,0.0964896,-0.105696,25.5514,-1.44217,25.5116,-1.3164
35.7729,-7.26204,2.21332,0.00483453,0.00776031,0.0157673,0.000983557,9.76131e-05,0.000502535,0.00121049,-0.000129315,0.424156,0.00862734,1508,985,0.100572,-0.0962617,26.2988,-1.47275,26.2541,-1.36138
36.4847,-7.25766,2.18646,0.00177542,0.00620404,0.0214845,0.00105651,0.000105947,0.000551482,0.00130926,-0.000146799,0.429737,0.00951774,1515,985,0.0910069,-0.0874768,27.0111,-1.47509,27.0021,-1.3726
37.1892,-7.25875,2.18145,-0.00144684,0.00665926,0.0261375,0.00120061,0.000120196,0.000592324,0.00146207,-0.000141265,0.415691,0.0103145,1522,985,0.0754246,-0.0928683,27.6333,-1.44662,27.6613,-1.32736
37.8859,-7.2609,2.20007,-0.00231284,0.00787468,0.0258791,0.00142835,0.000117054,0.000624628,0.00167826,-0.000132855,0.380586,0.0107731,1529,985,0.0657471,-0.110998,28.1889,-1.44949,28.2258,-1.32307
38.5813,-7.26433,2.22391,0.000709597,0.00920126,0.0217885,0.00172342,8.55582e-05,0.000631173,0.00193843,-0.000129448,0.328317,0.010238,1536,985,0.0810317,-0.129084,28.7738,-1.43169,28.7755,-1.30601
39.2689,-7.2695,2.27086,0.0061778,0.00934632,0.0174084,0.00206494,1.69711e-05,0.000601149,0.00222835,-0.000146447,0.265429,0.00955704,1543,985,0.119863,-0.127749,29.2923,-1.43238,29.2324,-1.3141
39.953,-7.27439,2.32872,0.0101091,0.0102249,0.014868,0.00241242,-9.80557e-05,0.000519567,0.0025157,-0.000201336,0.196224,0.00938655,1550,985,0.149515,-0.127069,29.7544,-1.48744,29.6504,-1.35693
40.6391,-7.27536,2.38333,0.0116029,0.0129463,0.0128978,0.00267778,-0.00027418,0.000366924,0.0027227,-0.000319104,0.121829,0.0101546,1557,985,0.156181,-0.147989,30.214,-1.63534,30.0926,-1.47339
41.3382,-7.27003,2.40413,0.0121492,0.0166579,0.00997823,0.00270514,-0.000532244,0.000126765,0.00271009,-0.0005372,0.039077,0.0115478,1564,985,0.149576,-0.187661,30.822,-1.82472,30.6933,-1.63129
-41.1098,-8.11922,1.16174,0.0363534,0.0140381,-0.0154169,0.00087679,-0.00020287,0.00024883,0.000931378,-0.000257458,0.215958,0.0146856,703,992,0.360616,-0.133564,11.8488,5.06982,11.4327,5.19665
-40.4708,-8.11777,1.19563,0.0368711,0.0142544,-0.0129945,0.000966513,-0.000168517,0.000136513,0.000982701,-0.000184705,0.11803,0.0142142,710,992,0.370715,-0.158916,11.443,4.96337,11.0267,5.07535
-39.8302,-8.11621,1.22174,0.0378225,0.0138116,-0.00991238,0.000988193,-0.000138192,8.5297e-05,0.000994616,-0.000144615,0.0751551,0.0138434,717,992,0.387011,-0.165126,11.0792,4.86887,10.6596,4.97318
-39.188,-8.11486,1.24124,0.0396411,0.0122635,-0.00756503,0.000974249,-0.000102001,7.10884e-05,0.000978924,-0.000106676,0.0656717,0.0136082,724,992,0.41146,-0.146633,10.7599,4.79758,10.3266,4.89354
-38.5443,-8.1154,1.25444,0.0414086,0.0113986,-0.00797793,0.000949229,-6.06169e-05,8.39097e-05,0.000956153,-6.75416e-05,0.0823391,0.0135292,731,992,0.429527,-0.125947,10.4783,4.77543,10.0259,4.87265
-37.9024,-8.11593,1.27872,0.0422528,0.0112628,-0.00433825,0.000921677,-2.14375e-05,0.00011359,0.000935165,-3.49256e-05,0.11819,0.0130435,738,992,0.445853,-0.118218,10.1402,4.70925,9.68654,4.82144
-37.2599,-8.11685,1.3014,0.0426966,0.0102999,0.00373324,0.000897143,1.07086e-05,0.000143214,0.000919707,-1.18548e-05,0.156267,0.0124345,745,992,0.467415,-0.110679,9.80208,4.66196,9.36075,4.78298
-36.6189,-8.11798,1.33361,0.0425755,0.0105935,0.00858003,0.000891714,3.38353e-05,0.000157095,0.000919577,5.97295e-06,0.175535,0.0122841,752,992,0.476034,-0.114819,9.43285,4.58652,9.00261,4.723
-35.9778,-8.1187,1.36688,0.0430042,0.0119368,0.00514087,0.000888608,5.22818e-05,0.000163039,0.000919268,2.16218e-05,0.185882,0.0137039,759,992,0.473001,-0.146297,9.0899,4.52725,8.64733,4.65119
-35.3387,-8.12059,1.41189,0.0438203,0.0126104,0.00203971,0.000888509,6.48248e-05,0.000175951,0.00092452,2.88135e-05,0.201879,0.0139054,766,992,0.474901,-0.16312,8.70812,4.45998,8.25012,4.57281
-34.6998,-8.12337,1.4588,0.0445866,0.0131195,-0.00347802,0.000895259,6.91564e-05,0.000189255,0.000936552,2.78634e-05,0.21482,0.0139783,773,992,0.470997,-0.172924,8.32945,4.41024,7.85171,4.50899
-34.0582,-8.12341,1.49387,0.0450976,0.013793,-0.00636892,0.000917383,6.13922e-05,0.000195944,0.000960104,1.86711e-05,0.214668,0.0125878,780,992,0.469712,-0.160465,7.99962,4.29898,7.5104,4.41741
-33.4146,-8.12517,1.52043,0.0459147,0.0138457,-0.00507298,0.000950424,4.36039e-05,0.000196462,0.000991157,2.87045e-06,0.204439,0.0121492,787,992,0.480908,-0.150469,7.7059,4.25351,7.21064,4.3869
-32.7688,-8.12682,1.53745,0.0461396,0.0132831,0.000806865,0.000989626,1.93835e-05,0.000192605,0.00102646,-1.74525e-05,0.188969,0.0125323,794,992,0.49596,-0.147583,7.44342,4.24005,6.95754,4.38022
-32.118,-8.12543,1.53231,0.046527,0.0117879,0.00797166,0.00103631,-3.68356e-06,0.00018474,0.00106815,-3.5525e-05,0.170681,0.0128362,801,992,0.515949,-0.135469,7.28028,4.22805,6.80478,4.36757
-31.4681,-8.12283,1.53371,0.0464664,0.0114007,0.0089289,0.0010717,-2.68923e-05,0.000178579,0.0011,-5.51916e-05,0.157163,0.0131095,808,992,0.517286,-0.130723,7.10602,4.17227,6.63277,4.31084
-30.8176,-8.11944,1.53451,0.0464769,0.011796,0.00539268,0.00109246,-4.94727e-05,0.000178015,0.00111957,-7.65797e-05,0.151113,0.0130894,815,992,0.509209,-0.134576,6.9516,4.10494,6.47093,4.2385
-30.1705,-8.11822,1.55281,0.0470646,0.0134335,0.00214833,0.00110236,-7.31685e-05,0.000185284,0.00113087,-0.000101681,0.152687,0.0127513,822,992,0.507601,-0.147651,6.73663,4.0187,6.2428,4.16561
-29.5242,-8.11928,1.57653,0.0483988,0.0142206,0.00171927,0.00109836,-9.45705e-05,0.000190077,0.00112791,-0.000124125,0.15425,0.0123747,829,992,0.520503,-0.159242,6.50755,3.97671,5.99842,4.1277
-28.876,-8.12027,1.59331,0.0492757,0.0147984,0.00220517,0.00109877,-0.000110456,0.000190068,0.00112794,-0.000139628,0.152291,0.0121639,836,992,0.530582,-0.168234,6.30792,3.95167,5.79014,4.10732
-28.2279,-8.11915,1.6121,0.0500851,0.0154168,0.00118687,0.00111605,-0.000118897,0.000195224,0.00114618,-0.000149024,0.15311,0.0119587,843,992,0.536484,-0.176135,6.11036,3.8772,5.58172,4.03546
-27.5812,-8.11854,1.63894,0.0505098,0.0160304,-0.00472509,0.00114124,-0.000120872,0.000211826,0.00117584,-0.000155475,0.161926,0.0120249,850,992,0.526943,-0.174604,5.89155,3.79584,5.34686,3.95288
-26.9391,-8.1198,1.68896,0.0515838,0.016731,-0.00890585,0.00116965,-0.000121755,0.000229322,0.00120916,-0.000161268,0.170629,0.0122125,857,992,0.528199,-0.173812,5.58618,3.68613,5.02197,3.8478
-26.3001,-8.1273,1.7536,0.0527214,0.0172549,-0.0141993,0.00119784,-0.00012707,0.000231621,0.00123716,-0.000166395,0.168177,0.0121947,864,992,0.527442,-0.161675,5.22684,3.6674,4.64054,3.8385
-25.6566,-8.13305,1.79871,0.0536887,0.017092,-0.0127055,0.00122911,-0.000137629,0.000229274,0.00126655,-0.000175064,0.161852,0.0113709,871,992,0.540787,-0.156401,4.94214,3.66749,4.34834,3.84449
-25.0106,-8.13644,1.83412,0.0542405,0.0168002,-0.0102891,0.0012679,-0.000154387,0.000238378,0.00130679,-0.000193277,0.161716,0.0109799,878,992,0.551936,-0.157788,4.70002,3.65002,4.10484,3.82582
-24.3644,-8.14029,1.8703,0.0549649,0.0166484,-0.00979219,0.00131835,-0.000172958,0.000260701,0.00136261,-0.000217218,0.168172,0.0113596,885,992,0.560391,-0.155124,4.46723,3.63831,3.8652,3.81491
-23.7193,-8.14314,1.91292,0.0562614,0.016871,-0.00707184,0.00137603,-0.000192546,0.000283985,0.00142586,-0.000242378,0.173704,0.0114886,892,992,0.580186,-0.160041,4.21729,3.5807,3.60633,3.76451
-23.0719,-8.14203,1.94706,0.0580378,0.0176931,-0.00356886,0.00142917,-0.000215279,0.000304812,0.00148385,-0.00026996,0.177505,0.0116999,899,992,0.606878,-0.171944,4.01565,3.45234,3.39191,3.6514
-22.4209,-8.13997,1.96683,0.0596733,0.0178477,-0.000377185,0.00147298,-0.000243363,0.000326959,0.00153316,-0.000303538,0.182007,0.0123666,906,992,0.631537,-0.17616,3.88091,3.35015,3.24532,3.55692
-21.7695,-8.13914,1.98644,0.0602359,0.0174243,-0.00404461,0.00151238,-0.000274248,0.000354354,0.00158009,-0.000341963,0.188818,0.0129747,913,992,0.628319,-0.169516,3.75448,3.29527,3.10626,3.48956
-21.1183,-8.13989,2.00841,0.0610125,0.0182466,-0.0135107,0.00155445,-0.000303504,0.00038362,0.00163054,-0.000379595,0.195809,0.0128713,920,992,0.612794,-0.169643,3.63753,3.26381,2.96401,3.45002
-20.4672,-8.13983,2.03256,0.0616378,0.0193463,-0.0193503,0.00160006,-0.00033186,0.000408822,0.00168301,-0.000414811,0.200185,0.0123388,927,992,0.604253,-0.186779,3.51104,3.21037,2.82038,3.38712
-19.8126,-8.13788,2.04328,0.0619355,0.0213559,-0.0250819,0.00165252,-0.000362385,0.000432149,0.00174129,-0.00045116,0.202607,0.011566,934,992,0.59204,-0.208573,3.44544,3.13732,2.74133,3.31986
-19.155,-8.13393,2.04327,0.0633489,0.0226799,-0.0271439,0.0017068,-0.000400559,0.00045507,0.00180087,-0.000494629,0.203844,0.0108895,941,992,0.600753,-0.211764,3.43841,3.03594,2.71568,3.23828
-18.4996,-8.13331,2.05442,0.0651535,0.0232951,-0.0265092,0.00176463,-0.000451486,0.000474505,0.00186195,-0.000548811,0.202302,0.0105157,948,992,0.620492,-0.213044,3.39001,2.98276,2.64927,3.1988
-17.8441,-8.13289,2.06624,0.0668456,0.0226593,-0.0240976,0.00183462,-0.000517422,0.000491082,0.00193303,-0.000615837,0.197784,0.0094186,955,992,0.64382,-0.202364,3.34181,2.94215,2.58741,3.1618
-17.1839,-8.13095,2.06093,0.0677398,0.0226235,-0.0264755,0.00190993,-0.000595998,0.000507894,0.00200895,-0.000695023,0.192557,0.00884713,962,992,0.646449,-0.194155,3.37358,2.91777,2.6058,3.13847
-16.5197,-8.12552,2.04093,0.0682876,0.0234383,-0.031691,0.00198067,-0.000684212,0.000524895,0.00208033,-0.000783872,0.187633,0.0088443,969,992,0.637885,-0.195351,3.47722,2.85648,2.69504,3.07934
-15.855,-8.11965,2.02085,0.0692819,0.0250306,-0.0381869,0.00204538,-0.000780719,0.000530177,0.00214156,-0.000876906,0.179473,0.00911601,976,992,0.630436,-0.206082,3.59607,2.78235,2.79254,3.01109
-15.2002,-8.11949,2.04326,0.0713791,0.0265495,-0.0429881,0.0021038,-0.00088323,0.000518643,0.00219129,-0.000970721,0.167118,0.00935221,983,992,0.638918,-0.222018,3.55006,2.71884,2.71636,2.95122
-14.5498,-8.12261,2.08548,0.0740142,0.0278589,-0.0471953,0.00213681,-0.000992646,0.000507297,0.00221699,-0.00107283,0.156758,0.0095442,990,992,0.654522,-0.229366,3.43134,2.66668,2.56285,2.90849
-13.8986,-8.12605,2.12538,0.0764908,0.029673,-0.0526861,0.00214628,-0.00110755,0.000510116,0.00222437,-0.00118565,0.15192,0.00976305,997,992,0.6648,-0.234135,3.33,2.61757,2.42635,2.87884
-13.2438,-8.12662,2.15267,0.0781796,0.0314221,-0.0596824,0.00214787,-0.00122218,0.000522863,0.00222712,-0.00130144,0.15044,0.00982284,1004,992,0.662656,-0.242278,3.28441,2.54969,2.35181,2.82152
-12.5848,-8.12467,2.16443,0.07962,0.0324705,-0.0623134,0.00214789,-0.00133278,0.000536657,0.00222875,-0.00141364,0.149556,0.0101061,1011,992,0.669274,-0.249196,3.30311,2.47156,2.3514,2.75184
-11.9255,-8.12284,2.17695,0.080323,0.0328774,-0.0621418,0.00215146,-0.00143857,0.000546631,0.00223284,-0.00151995,0.147803,0.0104647,1018,992,0.675595,-0.261005,3.31376,2.40534,2.35534,2.6829
-11.2636,-8.12116,2.18099,0.08107,0.0332536,-0.065859,0.00215125,-0.00154164,0.000562211,0.00223495,-0.00162534,0.147782,0.00979979,1025,992,0.672077,-0.265049,3.3742,2.36868,2.40265,2.64009
-10.6015,-8.11945,2.18587,0.0823199,0.0333895,-0.0710112,0.00214725,-0.00163918,0.000593593,0.00223813,-0.00173006,0.151915,0.00912195,1032,992,0.670005,-0.264143,3.44634,2.33323,2.45411,2.59445
-9.93856,-8.11693,2.18939,0.0838815,0.0343237,-0.0786405,0.00214469,-0.00173059,0.000640382,0.00224777,-0.00183367,0.159597,0.0085563,1039,992,0.664193,-0.263798,3.53926,2.27404,2.51939,2.53505
-9.27128,-8.11209,2.17797,0.0853481,0.0359202,-0.0840855,0.00213783,-0.00181793,0.000698017,0.00225738,-0.00193748,0.169633,0.00884561,1046,992,0.662781,-0.268984,3.69965,2.19068,2.65653,2.4661
-8.60334,-8.10683,2.16611,0.0863347,0.0376245,-0.0903506,0.00211544,-0.00190832,0.000760766,0.00225447,-0.00204735,0.180759,0.00903277,1053,992,0.653913,-0.277359,3.86576,2.10263,2.80355,2.38925
-7.93541,-8.10186,2.15624,0.0874683,0.0388322,-0.0970043,0.00207954,-0.00200684,0.000819509,0.00223776,-0.00216506,0.190724,0.00925704,1060,992,0.645518,-0.284583,4.03307,2.0261,2.94979,2.31338
-7.27083,-8.10007,2.16089,0.0893119,0.0406511,-0.106999,0.0020282,-0.00211887,0.00087614,0.0022057,-0.00229637,0.19989,0.00869432,1067,992,0.635139,-0.29722,4.1577,1.98024,3.04088,2.2669
-6.60865,-8.1003,2.17641,0.0918116,0.0426607,-0.118354,0.0019524,-0.00224713,0.000941587,0.00215386,-0.00244858,0.210771,0.00802875,1074,992,0.627581,-0.309085,4.25191,1.94721,3.09281,2.23443
-5.94276,-8.10039,2.17942,0.0941223,0.0446342,-0.126872,0.00182745,-0.00239441,0.00102435,0.00206286,-0.00262982,0.225893,0.00797553,1081,992,0.625451,-0.314232,4.40033,1.93154,3.20547,2.23301
-5.27194,-8.09628,2.1661,0.0950621,0.046303,-0.133412,0.00165473,-0.00255887,0.00111279,0.00193055,-0.0028347,0.242972,0.00813269,1088,992,0.614208,-0.315886,4.60984,1.86725,3.39708,2.18515
-4.5987,-8.09055,2.14583,0.0965116,0.0485864,-0.139474,0.00146052,-0.00273866,0.00118789,0.00177327,-0.0030514,0.257436,0.00908891,1095,992,0.609269,-0.331249,4.86219,1.78625,3.62676,2.12137
-3.92336,-8.08349,2.11991,0.0971067,0.0514198,-0.14859,0.00126239,-0.0029344,0.00125109,0.00160705,-0.00327905,0.268816,0.0096443,1102,992,0.586513,-0.350819,5.14185,1.69255,3.8889,2.04417
-3.24772,-8.07681,2.09499,0.0972565,0.0536243,-0.157777,0.00106756,-0.00314885,0.00132029,0.00144687,-0.00352816,0.279753,0.0105492,1109,992,0.558833,-0.360707,5.42005,1.60856,4.15455,1.97267
-2.57481,-8.07279,2.08205,0.0971837,0.0552009,-0.170072,0.000855875,-0.00338535,0.00140478,0.00127896,-0.00380844,0.292537,0.00991594,1116,992,0.520032,-0.357332,5.65556,1.55789,4.37599,1.92597
-1.90321,-8.06921,2.07594,0.0975781,0.0569496,-0.182499,0.000618015,-0.00364739,0.00149953,0.00109242,-0.0041218,0.306405,0.00911057,1123,992,0.485365,-0.355636,5.87455,1.49661,4.57612,1.87034
-1.23032,-8.06503,2.0671,0.0978293,0.0593374,-0.194704,0.000373813,-0.00393824,0.00159401,0.000899079,-0.00446351,0.318318,0.00901445,1130,992,0.449328,-0.367511,6.11137,1.42928,4.79606,1.80929
-0.550809,-8.05838,2.03626,0.0966194,0.0626831,-0.20048,0.000145725,-0.00426216,0.00168672,0.000717096,-0.00483354,0.326616,0.00964367,1137,992,0.415754,-0.397144,6.42611,1.34816,5.11852,1.75457
0.130915,-8.0512,1.99964,0.0955588,0.0660965,-0.211016,-9.35683e-05,-0.00462242,0.00177663,0.000520207,-0.0052362,0.332635,0.0102103,1144,992,0.369935,-0.422029,6.78128,1.27794,5.47376,1.70409
0.809785,-8.04436,1.97558,0.094293,0.0688033,-0.223108,-0.000359743,-0.0050202,0.00186635,0.000295529,-0.00567548,0.337653,0.0100235,1151,992,0.317466,-0.434044,7.09025,1.18783,5.78342,1.62725
1.48009,-8.04361,1.98376,0.0951277,0.0725929,-0.241591,-0.000658307,-0.00545453,0.00196595,4.45305e-05,-0.00615737,0.343346,0.00902595,1158,992,0.26775,-0.451352,7.2978,1.14066,5.96113,1.59407
2.14589,-8.04542,2.00957,0.0956879,0.076396,-0.256987,-0.00107975,-0.00592111,0.00207118,-0.00031461,-0.00668625,0.353873,0.00850449,1165,992,0.223656,-0.473294,7.4298,1.09702,6.07046,1.56845
2.81184,-8.04545,2.03661,0.0952255,0.0803013,-0.271845,-0.00174445,-0.0064021,0.00216868,-0.000891045,-0.00725551,0.374903,0.00906706,1172,992,0.170046,-0.493896,7.55298,1.00687,6.18314,1.50129
3.4834,-8.04194,2.0458,0.0939398,0.0838999,-0.284724,-0.00273328,-0.00688627,0.00223654,-0.0017579,-0.00786165,0.411245,0.00985326,1179,992,0.113385,-0.510397,7.74984,0.8863,6.38138,1.40645
4.15153,-8.04099,2.06855,0.0926751,0.08687,-0.293595,-0.00406099,-0.0073549,0.00226596,-0.00290669,-0.00850921,0.471147,0.0096512,1186,992,0.06863,-0.527139,7.89056,0.786965,6.52856,1.33001
4.81986,-8.04081,2.09213,0.0924234,0.0902771,-0.302996,-0.00562911,-0.00778721,0.00225703,-0.00420645,-0.00920987,0.562418,0.00955096,1193,992,0.032447,-0.548544,8.04655,0.698723,6.67969,1.26788
5.48925,-8.04109,2.11355,0.0906065,0.0937904,-0.316942,-0.007309,-0.0081643,0.00220817,-0.00548745,-0.00998585,0.689749,0.00952764,1200,992,-0.0336784,-0.574655,8.2078,0.640927,6.84771,1.22157
6.16612,-8.03813,2.11105,0.0890986,0.0990856,-0.339018,-0.00901364,-0.00846152,0.00210209,-0.00661744,-0.0108577,0.850688,0.0103861,1207,992,-0.12175,-0.61124,8.49285,0.572357,7.12726,1.17024
6.8447,-8.03566,2.10443,0.0847058,0.104165,-0.359225,-0.0105727,-0.00866342,0.00192771,-0.00746691,-0.0117692,1.0153,0.0119928,1214,992,-0.234589,-0.628,8.76948,0.505029,7.43217,1.14032
7.52298,-8.0346,2.10059,0.0756357,0.106776,-0.374091,-0.0118398,-0.00876107,0.00168632,-0.00801716,-0.0125837,1.15533,0.0129168,1221,992,-0.37932,-0.618128,8.98425,0.4725,7.7326,1.13333
8.2015,-8.03253,2.09798,0.0609383,0.105411,-0.378479,-0.0127433,-0.00875127,0.00138794,-0.00831614,-0.0131784,1.26699,0.0127324,1228,992,-0.549345,-0.589988,9.12907,0.453331,8.0363,1.1012
8.88263,-8.02785,2.08866,0.0403112,0.102223,-0.372449,-0.0132058,-0.00863826,0.00104937,-0.00840871,-0.0134353,1.35544,0.0119486,1235,992,-0.74811,-0.569388,9.23603,0.415253,8.37792,1.03168
9.56308,-8.0229,2.08364,0.0211501,0.0990435,-0.362376,-0.0131833,-0.00843255,0.000686017,-0.00833547,-0.0132804,1.43022,0.0115937,1242,992,-0.918966,-0.55612,9.34422,0.356134,8.70931,0.944842
10.2373,-8.02217,2.10095,0.00465409,0.0951149,-0.337807,-0.0126553,-0.00814567,0.000323396,-0.0081226,-0.0126784,1.49957,0.0115743,1249,992,-1.0173,-0.55633,9.37621,0.317605,8.95125,0.888215
