 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.3734,3.9526,2.64197,0.085999,0.0375718,-0.0435256,-0.000499356,0.000116886,0.000563103,0.000450656,-0.000833126,1.03574,0.0100774,1431,866,0.703107,-0.320077,24.1721,-3.55805,23.2106,-3.22572
29.0646,3.95605,2.65863,0.0864773,0.036039,-0.0297458,-0.00037036,0.000223728,0.000540659,0.000543569,-0.000690201,1.03659,0.00953177,1438,866,0.75387,-0.32598,24.6358,-3.64478,23.6787,-3.30702
29.7649,3.96417,2.65037,0.0859517,0.0358809,-0.0157582,-0.00025973,0.000307627,0.000531766,0.00062665,-0.000578753,1.03043,0.0095869,1445,866,0.794973,-0.341252,25.2067,-3.77032,24.2647,-3.40676
30.468,3.97381,2.63601,0.0857688,0.0368295,-0.00459583,-0.000170471,0.000370995,0.000520573,0.000687027,-0.000486503,1.02518,0.00929233,1452,866,0.829777,-0.364161,25.819,-3.91483,24.8861,-3.51874
31.1746,3.98706,2.61399,0.0854825,0.037576,0.0051961,-0.000106731,0.0004207,0.000490905,0.000714241,-0.000400271,1.03188,0.00887241,1459,866,0.859195,-0.384171,26.4745,-4.10442,25.5506,-3.68152
31.8781,3.99959,2.60319,0.084821,0.03804,0.0117333,-7.03322e-05,0.000459946,0.000447906,0.000715306,-0.000325692,1.05264,0.00926898,1466,866,0.874079,-0.400555,27.0879,-4.3018,26.1749,-3.86473
32.5779,4.00779,2.60407,0.0834086,0.0380233,0.0183994,-7.65935e-05,0.000490804,0.000410407,0.000706023,-0.000291813,1.08782,0.00951121,1473,866,0.882322,-0.4164,27.6493,-4.43583,26.7551,-3.99364
33.2773,4.0142,2.60814,0.0824304,0.0383669,0.0234405,-0.000116125,0.000511979,0.00038612,0.00069564,-0.000299785,1.12681,0.00987021,1480,866,0.889259,-0.42668,28.2102,-4.55027,27.329,-4.09513
33.9747,4.01839,2.61914,0.0830809,0.0394431,0.0239676,-0.000153677,0.000527367,0.000366368,0.000687026,-0.000313336,1.15982,0.00948709,1487,866,0.89658,-0.432668,28.7688,-4.64522,27.8804,-4.17189
34.6758,4.02446,2.62176,0.0845588,0.0407215,0.0236617,-0.000177699,0.000536563,0.000333299,0.000667931,-0.000309067,1.19535,0.0094679,1494,866,0.909121,-0.436911,29.3822,-4.75558,28.4772,-4.26091
35.3795,4.03277,2.61883,0.0855731,0.0415062,0.0250501,-0.000214044,0.00054258,0.000283211,0.000636844,-0.000308308,1.24949,0.00948147,1501,866,0.923191,-0.446489,30.0232,-4.88494,29.1075,-4.37905
36.0851,4.04297,2.61281,0.0853917,0.0412411,0.0313626,-0.000271609,0.000548147,0.000234213,0.000610345,-0.000333806,1.31123,0.0097293,1508,866,0.94316,-0.462382,30.6717,-5.03088,29.7605,-4.52636
36.7906,4.05275,2.60882,0.0852857,0.0406911,0.0367813,-0.000321477,0.000557084,0.000199067,0.000600085,-0.000364477,1.35805,0.00982783,1515,866,0.960977,-0.471196,31.321,-5.17241,30.413,-4.67107
37.4902,4.06041,2.62336,0.0854528,0.0409425,0.0379906,-0.000353138,0.000562852,0.000172799,0.000594366,-0.000384652,1.39041,0.0101947,1522,866,0.966443,-0.478165,31.9028,-5.33329,30.9928,-4.82987
38.1941,4.06821,2.62736,0.0848914,0.0414036,0.0393753,-0.000388264,0.000570212,0.000152211,0.000593803,-0.000411855,1.41703,0.0103721,1529,866,0.9652,-0.486195,32.5306,-5.46719,31.6267,-4.9577
38.9045,4.07713,2.61518,0.0836157,0.0410312,0.0433709,-0.000406783,0.000576866,0.000134308,0.000594875,-0.000424792,1.43751,0.00977486,1536,866,0.966522,-0.490983,33.2286,-5.56708,32.3395,-5.05757
39.62,4.08746,2.59094,0.0822876,0.0403138,0.0474822,-0.000386976,0.000582881,0.000125614,0.000598886,-0.000402981,1.44406,0.00953554,1543,866,0.967979,-0.49308,33.9873,-5.65354,33.1136,-5.14826
40.3345,4.09786,2.57156,0.0810678,0.0392464,0.0494133,-0.000310301,0.000587752,0.000126222,0.000605155,-0.000327704,1.43378,0.0104158,1550,866,0.96301,-0.491458,34.7358,-5.74579,33.8754,-5.25528
41.0443,4.10832,2.56694,0.0796443,0.0384097,0.0507455,-0.000183137,0.000587067,0.000116337,0.000604256,-0.000200325,1.42411,0.0105011,1557,866,0.953828,-0.486136,35.4271,-5.89243,34.5818,-5.41005
41.7531,4.11834,2.5674,0.0796024,0.0387465,0.0485447,-3.92889e-05,0.000576725,6.44987e-05,0.000583406,-4.59696e-05,1.46758,0.00988428,1564,866,0.945092,-0.48276,36.1211,-6.05694,35.2745,-5.57136
42.4585,4.12622,2.57844,0.0808412,0.0396197,0.0453863,8.60485e-05,0.00055529,-3.93833e-05,0.000558572,8.2766e-05,-1.48764,0.00953795,1571,866,0.945244,-0.480297,36.791,-6.21707,35.929,-5.72111
-41.6195,2.72678,1.51237,0.138621,0.021858,0.00976502,0.00192623,-0.00116643,0.000862282,0.0021504,-0.0013906,0.254342,0.0147154,696,873,1.51696,-0.231231,16.4108,9.03261,14.9839,9.29697
-40.9811,2.72723,1.55474,0.139468,0.0228181,0.006315,0.00263345,-0.00119223,0.000670937,0.00274771,-0.00130648,0.168673,0.0146136,703,873,1.51837,-0.234907,15.9829,8.89975,14.5386,9.17003
-40.3402,2.73062,1.58571,0.141325,0.0247793,-0.00161254,0.00311681,-0.00119148,0.000493015,0.00317251,-0.00124718,0.112496,0.0139845,710,873,1.52134,-0.249913,15.63,8.74423,14.148,9.01604
-39.6993,2.73262,1.61806,0.143798,0.0256125,-0.00850041,0.00343894,-0.00118914,0.000369449,0.00346825,-0.00121845,0.0791596,0.0137673,717,873,1.53303,-0.248928,15.2816,8.61967,13.7582,8.8883
-39.0581,2.73336,1.65005,0.146306,0.0250541,-0.0109016,0.00366075,-0.00118559,0.000295239,0.00367867,-0.00120351,0.0606213,0.0136848,724,873,1.55434,-0.236346,14.9315,8.52758,13.3764,8.78919
-38.4177,2.73453,1.68784,0.148726,0.0239531,-0.00631177,0.0038177,-0.00117945,0.000249719,0.00383014,-0.0011919,0.049807,0.0134821,731,873,1.58917,-0.227605,14.5488,8.40082,12.9778,8.66213
-37.7758,2.73748,1.72005,0.151518,0.0224713,0.00156716,0.00393517,-0.00116875,0.000216709,0.00394435,-0.00117793,0.0423578,0.013691,738,873,1.63502,-0.221283,14.194,8.25398,12.6099,8.51482
-37.1321,2.73998,1.74359,0.154484,0.0210608,0.00796349,0.00403231,-0.00116004,0.000193396,0.0040395,-0.00116723,0.0371777,0.0140105,745,873,1.6798,-0.215301,13.8866,8.14856,12.2845,8.40529
-36.4868,2.74328,1.76124,0.15682,0.0208519,0.0129372,0.00413791,-0.00115479,0.000165309,0.00414307,-0.00115995,0.0311929,0.0136544,752,873,1.71469,-0.224262,13.6078,8.03873,11.9907,8.29758
-35.8405,2.74685,1.77504,0.159589,0.0214898,0.0154485,0.00422317,-0.00115641,0.000145138,0.00422709,-0.00116033,0.0269533,0.0131687,759,873,1.74894,-0.237594,13.362,7.92985,11.7199,8.19675
-35.1982,2.75044,1.81128,0.161731,0.0233331,0.0103497,0.00429445,-0.00115377,0.00012872,0.00429749,-0.00115681,0.0236086,0.012905,766,873,1.76007,-0.259893,13.0404,7.75604,11.3639,8.02345
-34.5532,2.75268,1.83533,0.164534,0.024178,0.00274468,0.00435606,-0.00114806,0.000119462,0.00435865,-0.00115065,0.0216906,0.0135485,773,873,1.77292,-0.265217,12.7871,7.6632,11.0646,7.91888
-33.9067,2.7535,1.85315,0.167611,0.0244157,-0.00344921,0.00440139,-0.00114642,0.000115305,0.00440378,-0.00114881,0.020772,0.0135767,780,873,1.79152,-0.251227,12.5656,7.61031,10.7976,7.86547
-33.2591,2.75446,1.86715,0.171072,0.0243522,-0.00647486,0.00443394,-0.00115685,0.000104971,0.00443591,-0.00115882,0.0187669,0.0136712,787,873,1.82099,-0.241043,12.3645,7.56717,10.5536,7.82151
-32.6168,2.75685,1.90921,0.174261,0.0232965,-0.00236597,0.00447777,-0.00118206,9.26947e-05,0.00447929,-0.00118358,0.0163718,0.0125561,794,873,1.86339,-0.232907,12.0382,7.40351,10.2015,7.65634
-31.9763,2.75722,1.96138,0.176719,0.0222258,0.00262545,0.00455059,-0.00121359,8.0135e-05,0.0045517,-0.0012147,0.0138987,0.0117552,801,873,1.89999,-0.223885,11.6671,7.24791,9.81378,7.50264
-31.3327,2.75774,1.99996,0.179629,0.021611,0.00676473,0.0046327,-0.00124567,6.6614e-05,0.00463346,-0.00124642,0.0113301,0.011932,808,873,1.9395,-0.217028,11.3658,7.1282,9.48936,7.38979
-30.6848,2.75893,2.019,0.183595,0.0213471,0.0104555,0.00470537,-0.00127555,5.52391e-05,0.00470588,-0.00127606,0.00923484,0.0122196,815,873,1.98928,-0.217323,11.165,7.05827,9.25317,7.32549
-30.0366,2.76136,2.03846,0.187391,0.0214977,0.00828127,0.00476917,-0.00131408,4.64736e-05,0.00476952,-0.00131443,0.00763902,0.0119936,822,873,2.02408,-0.222458,10.98,6.9751,9.02301,7.2331
-29.3905,2.7625,2.06973,0.190283,0.0218265,0.000804597,0.00484286,-0.00135968,4.40365e-05,0.00484317,-0.00136,0.00709927,0.0119742,829,873,2.03711,-0.222467,10.7536,6.88993,8.7506,7.13086
-28.7448,2.76376,2.10405,0.192227,0.0212121,-0.00294765,0.0049396,-0.00141586,4.55544e-05,0.00493993,-0.00141618,0.00716728,0.0124217,836,873,2.0484,-0.214487,10.5043,6.79296,8.47281,7.01655
-28.098,2.76616,2.13504,0.194004,0.0204644,-0.000380688,0.00506102,-0.00147668,4.89188e-05,0.00506139,-0.00147705,0.00748201,0.0120533,843,873,2.07216,-0.201746,10.2624,6.65996,8.21647,6.8885
-27.4511,2.76766,2.16706,0.196819,0.0207213,-0.00125438,0.00521115,-0.0015368,4.72748e-05,0.00521149,-0.00153713,0.00700534,0.0118355,850,873,2.09898,-0.201319,10.0409,6.54513,7.96266,6.77669
-26.8035,2.76931,2.19713,0.200326,0.0216552,-0.00421625,0.00538204,-0.0015964,3.44765e-05,0.00538221,-0.00159657,0.00494027,0.0112869,857,873,2.12809,-0.201207,9.84611,6.42606,7.72426,6.66824
-26.1568,2.76991,2.233,0.204756,0.0225021,-0.0101652,0.00557274,-0.00165964,6.81278e-06,0.00557274,-0.00165965,0.000941982,0.00964291,864,873,2.16006,-0.200939,9.64926,6.32262,7.46858,6.5641
-25.5093,2.77129,2.26701,0.209421,0.0225102,-0.0168134,0.00577993,-0.00173194,-3.49431e-05,0.00578009,-0.00173211,-0.00465158,0.00846431,871,873,2.19287,-0.190299,9.47117,6.21828,7.22818,6.44923
-24.8612,2.77361,2.29968,0.213813,0.0220661,-0.0230453,0.00600837,-0.00181265,-8.50334e-05,0.0060093,-0.00181357,-0.0108707,0.00848798,878,873,2.2236,-0.175666,9.30239,6.1024,7.00098,6.31846
-24.2108,2.77719,2.32365,0.21785,0.0215145,-0.0267529,0.00626455,-0.00190022,-0.000134945,0.00626678,-0.00190245,-0.0165218,0.00884844,885,873,2.25627,-0.163071,9.16908,5.98396,6.8178,6.18882
-23.5587,2.78167,2.34148,0.221867,0.0210358,-0.0292574,0.00653065,-0.00199524,-0.000173245,0.00653417,-0.00199876,-0.0203087,0.00919106,892,873,2.29139,-0.151785,9.06665,5.86191,6.66794,6.0596
-22.9042,2.78749,2.35085,0.225862,0.0208224,-0.0328378,0.00678965,-0.00209555,-0.000212552,0.00679473,-0.00210063,-0.0239037,0.00929183,899,873,2.32345,-0.142007,9.0091,5.73744,6.56127,5.92881
-22.2478,2.79399,2.35332,0.229895,0.0208757,-0.0373855,0.0070443,-0.00220566,-0.000263955,0.00705183,-0.00221319,-0.0285049,0.00994427,906,873,2.35333,-0.133903,8.99011,5.61976,6.4911,5.80566
-21.5922,2.79968,2.36161,0.234096,0.0215789,-0.0440465,0.00730448,-0.00232802,-0.000324701,0.00731541,-0.00233895,-0.033658,0.0103215,913,873,2.37957,-0.132997,8.95951,5.5014,6.40378,5.68178
-20.9376,2.80548,2.37547,0.239382,0.0220417,-0.0494348,0.00758945,-0.00246397,-0.000390293,0.00760458,-0.0024791,-0.0387442,0.0101393,920,873,2.42034,-0.135086,8.92229,5.36711,6.30069,5.53782
-20.2831,2.80899,2.39174,0.245211,0.0215347,-0.0520527,0.00789794,-0.00261316,-0.000451646,0.00791731,-0.00263253,-0.0428632,0.00974589,927,873,2.47368,-0.12736,8.88215,5.27687,6.19399,5.43574
-19.631,2.81167,2.41999,0.251816,0.0190715,-0.0592947,0.00819932,-0.00277903,-0.00050975,0.00822294,-0.00280265,-0.0462995,0.00868058,934,873,2.52426,-0.0899919,8.81479,5.19334,6.04432,5.31354
-18.9798,2.81359,2.45361,0.258317,0.0172484,-0.067862,0.00847644,-0.00295813,-0.000574516,0.00850523,-0.00298692,-0.0500757,0.00932643,941,873,2.57001,-0.0558061,8.7332,5.10258,5.87923,5.19046
-18.3268,2.81519,2.48089,0.26412,0.0168486,-0.0800633,0.00872232,-0.00315194,-0.000655076,0.00875835,-0.00318797,-0.0549455,0.0105478,948,873,2.59858,-0.0328584,8.68417,5.0319,5.74792,5.09509
-17.6713,2.81801,2.49891,0.269499,0.0166216,-0.0907634,0.00894136,-0.0033613,-0.000749344,0.00898683,-0.00340678,-0.0606105,0.0104301,955,873,2.62584,-0.00728045,8.67454,4.95345,5.66335,5.00318
-17.0144,2.8229,2.51352,0.274727,0.0157926,-0.101512,0.00913623,-0.00358852,-0.000851762,0.00919299,-0.00364528,-0.0665417,0.0100688,962,873,2.65114,0.0267489,8.68561,4.8463,5.60145,4.87804
-16.3571,2.82629,2.5278,0.280889,0.0144628,-0.109841,0.00930496,-0.00383902,-0.000958196,0.00937445,-0.0039085,-0.0723899,0.00889286,969,873,2.69219,0.0660876,8.71045,4.77029,5.54779,4.78631
-15.6989,2.82995,2.54032,0.288735,0.0132209,-0.120903,0.00945991,-0.00411464,-0.00106685,0.00954324,-0.00419798,-0.0779542,0.00771229,976,873,2.74383,0.0994953,8.77254,4.70723,5.50911,4.69462
-15.0389,2.83595,2.54713,0.296153,0.0127772,-0.131648,0.0096121,-0.0044126,-0.00118149,0.00971094,-0.00451144,-0.0834599,0.00787752,983,873,2.79115,0.117016,8.86205,4.61046,5.50301,4.57132
-14.3771,2.8435,2.54854,0.302319,0.0117733,-0.142236,0.00976396,-0.00472939,-0.00131203,0.00988178,-0.00484721,-0.0895561,0.00819245,990,873,2.82535,0.139735,8.9685,4.50392,5.52782,4.43196
-13.7138,2.85159,2.54602,0.307942,0.0102586,-0.152756,0.00991627,-0.00506106,-0.00146742,0.0100587,-0.00520348,-0.0967499,0.00820791,997,873,2.85376,0.167027,9.09312,4.40472,5.57701,4.29392
-13.0514,2.85654,2.54872,0.313477,0.00845685,-0.168217,0.0100668,-0.00540873,-0.00164561,0.0102398,-0.00558178,-0.104775,0.00820157,1004,873,2.86808,0.209731,9.2086,4.36316,5.61052,4.20719
-12.3901,2.86032,2.55721,0.320065,0.006823,-0.187303,0.0102117,-0.00576972,-0.00184974,0.010423,-0.00598103,-0.11374,0.00782632,1011,873,2.88347,0.260781,9.32337,4.32778,5.62683,4.12704
-11.7267,2.86626,2.55959,0.326701,0.00494124,-0.205238,0.0103467,-0.00614064,-0.00208144,0.0106055,-0.00639936,-0.12366,0.00744897,1018,873,2.90183,0.312054,9.47054,4.26709,5.67737,4.02024
-11.0642,2.87245,2.56757,0.333503,0.00297835,-0.222285,0.0104615,-0.00651562,-0.00234249,0.0107788,-0.0068329,-0.134628,0.00717704,1025,873,2.92377,0.361686,9.6019,4.18415,5.71216,3.89055
-10.4008,2.87935,2.57391,0.340957,0.000266072,-0.237182,0.0105514,-0.00688599,-0.00264606,0.0109441,-0.00727867,-0.147329,0.00709287,1032,873,2.95798,0.410244,9.75128,4.10176,5.76182,3.75108
-9.73781,2.88472,2.58329,0.348887,-0.00240293,-0.252705,0.0106178,-0.0072447,-0.00300427,0.0111096,-0.00773644,-0.162244,0.00713189,1039,873,2.99501,0.461916,9.9005,4.04074,5.80565,3.63507
-9.07598,2.88833,2.59888,0.35657,-0.00549776,-0.270388,0.0106335,-0.00759054,-0.00341694,0.0112531,-0.00821014,-0.179382,0.00711882,1046,873,3.02321,0.529035,10.0306,3.99829,5.83022,3.53723
-8.41533,2.89208,2.62085,0.363928,-0.00792291,-0.291294,0.0105603,-0.00792167,-0.00386983,0.0113378,-0.00869924,-0.19829,0.00699777,1053,873,3.03864,0.587977,10.1426,3.93671,5.8356,3.41609
-7.75379,2.89715,2.64115,0.371101,-0.0102233,-0.313758,0.0103938,-0.00822777,-0.00435054,0.01136,-0.00919405,-0.218557,0.00730848,1060,873,3.04725,0.643816,10.2696,3.85774,5.85623,3.27221
-7.08813,2.90471,2.64753,0.378137,-0.0140811,-0.33619,0.0101384,-0.0084976,-0.00485999,0.0113297,-0.00968886,-0.240377,0.00721193,1067,873,3.05414,0.719205,10.4617,3.78379,5.94439,3.1198
-6.42018,2.91161,2.64681,0.385245,-0.0188289,-0.359793,0.00978464,-0.00871631,-0.00540608,0.0112485,-0.0101802,-0.264439,0.0070159,1074,873,3.05803,0.815632,10.6927,3.74852,6.06999,3.00452
-5.75057,2.91859,2.64161,0.392491,-0.0241666,-0.380108,0.00931188,-0.00887141,-0.005987,0.0111061,-0.0106656,-0.29117,0.00696081,1081,873,3.07184,0.911073,10.9464,3.72932,6.22231,2.90222
-5.08106,2.92493,2.63868,0.399369,-0.0298411,-0.400327,0.00873377,-0.00896081,-0.0066042,0.0109269,-0.0111539,-0.320618,0.00698319,1088,873,3.08164,1.00018,11.1935,3.72973,6.37253,2.80633
-4.41205,2.93049,2.63948,0.406223,-0.0356056,-0.421825,0.00809393,-0.0089712,-0.00726075,0.0107651,-0.0116423,-0.352522,0.00678167,1095,873,3.08705,1.09467,11.4333,3.73598,6.51448,2.71574
-3.74359,2.93603,2.64419,0.411552,-0.0418038,-0.44278,0.00736327,-0.00888492,-0.00794802,0.0106046,-0.0121262,-0.387221,0.00692194,1102,873,3.07756,1.19254,11.6469,3.73432,6.64764,2.61316
-3.07434,2.9436,2.6481,0.415162,-0.0475945,-0.460341,0.00645883,-0.00868416,-0.00863836,0.0103742,-0.0125996,-0.42556,0.00747163,1109,873,3.05896,1.27464,11.849,3.68845,6.79288,2.47009
-2.401,2.95316,2.63886,0.418595,-0.0531295,-0.475144,0.00533515,-0.00835797,-0.00931456,0.0100487,-0.0130715,-0.46847,0.00783818,1116,873,3.04558,1.35297,12.1091,3.63155,7.00253,2.32657
-1.72822,2.9619,2.63356,0.421877,-0.058298,-0.488613,0.00401511,-0.0078983,-0.00997244,0.00967442,-0.0135576,-0.516176,0.00770924,1123,873,3.03385,1.43159,12.3565,3.56787,7.20303,2.1886
-1.05337,2.9705,2.62255,0.425004,-0.0639389,-0.502911,0.00254118,-0.00730785,-0.0106009,0.00930555,-0.0140722,-0.567959,0.00746477,1130,873,3.01778,1.52645,12.6347,3.52164,7.43547,2.07181
-0.379524,2.97784,2.61709,0.425881,-0.0708001,-0.506297,0.000913596,-0.00659382,-0.0111635,0.00893761,-0.0146178,-0.623213,0.00746374,1137,873,3.00947,1.61482,12.8579,3.48284,7.65177,1.96451
0.295764,2.98571,2.60835,0.426209,-0.0785826,-0.507108,-0.000888414,-0.00577279,-0.0116182,0.0085415,-0.0152027,-0.681804,0.00821502,1144,873,3.0031,1.69986,13.0938,3.45841,7.89007,1.85685
0.969544,2.99339,2.60705,0.425762,-0.0859923,-0.508431,-0.00285571,-0.00485434,-0.0119423,0.00812905,-0.0158391,-0.743656,0.0092563,1151,873,2.98717,1.77762,13.2985,3.41546,8.10467,1.72968
1.64046,3.00039,2.61789,0.423508,-0.0931329,-0.508704,-0.00496326,-0.00386058,-0.012114,0.00771465,-0.0165385,-0.808139,0.00970036,1158,873,2.9555,1.85339,13.4388,3.34162,8.27532,1.57873
2.31016,3.00581,2.63465,0.41646,-0.0961013,-0.51061,-0.00720954,-0.0028284,-0.0120824,0.00726038,-0.0172983,-0.875076,0.0089013,1165,873,2.86816,1.88857,13.5123,3.23943,8.42796,1.44281
2.98347,3.01212,2.64033,0.406849,-0.0980145,-0.512414,-0.00956753,-0.00180175,-0.0117995,0.00673734,-0.0181066,-0.944353,0.00790407,1172,873,2.75426,1.90673,13.6135,3.14783,8.63594,1.32353
3.66142,3.01907,2.63143,0.396534,-0.098265,-0.513626,-0.011974,-0.00082415,-0.0112619,0.00616712,-0.0189653,-1.01523,0.00724877,1179,873,2.63439,1.89833,13.7766,3.07814,8.9141,1.23711
4.33984,3.02639,2.62286,0.387947,-0.0969793,-0.516204,-0.0143612,5.84842e-05,-0.0105052,0.00558993,-0.0198926,-1.08614,0.00737334,1186,873,2.52795,1.88359,13.9666,2.9781,9.19899,1.14232
5.0193,3.03436,2.6127,0.377186,-0.0947361,-0.518677,-0.0166519,0.000780617,-0.00956065,0.00500187,-0.0208731,-1.15501,0.00745783,1193,873,2.39908,1.86078,14.148,2.8565,9.49889,1.03873
5.69748,3.04215,2.60897,0.364361,-0.0909979,-0.52091,-0.0187566,0.0012892,-0.00847295,0.00439069,-0.0218581,-1.2199,0.00782465,1200,873,2.2492,1.83007,14.2876,2.69401,9.77938,0.918934
6.37296,3.04663,2.61613,0.348738,-0.0857781,-0.52459,-0.0205599,0.00156046,-0.007315,0.00376062,-0.02276,-1.27863,0.00860156,1207,873,2.06594,1.77534,14.3592,2.56454,10.02,0.835246
7.04821,3.04975,2.62566,0.332283,-0.0782377,-0.527151,-0.0219726,0.0015944,-0.00614387,0.00309991,-0.0234781,-1.33049,0.00986295,1214,873,1.87689,1.68782,14.418,2.43646,10.2578,0.773137
7.72316,3.05236,2.63793,0.31559,-0.0650545,-0.52853,-0.022994,0.00139051,-0.00499079,0.00237244,-0.0239759,-1.37653,0.0113473,1221,873,1.6871,1.55546,14.4692,2.23189,10.4917,0.713487
8.40542,3.06181,2.62783,0.298155,-0.0493522,-0.533582,-0.0236466,0.000961913,-0.00388465,0.00156057,-0.0242452,-1.41789,0.0127244,1228,873,1.47788,1.40031,14.6228,1.93384,10.832,0.579553
9.08747,3.07316,2.62066,0.278479,-0.0360065,-0.537387,-0.0239147,0.000349451,-0.00287216,0.000684795,-0.0242501,-1.45457,0.0129621,1235,873,1.25032,1.2679,14.7468,1.61004,11.1688,0.396388
9.77028,3.08587,2.61308,0.25819,-0.0276575,-0.539101,-0.0237402,-0.000394591,-0.00199912,-0.000224642,-0.0239102,-1.48599,0.0124939,1242,873,1.02483,1.16962,14.8717,1.32466,11.5161,0.186114
10.4546,3.09587,2.60186,0.240559,-0.0210995,-0.537317,-0.0230927,-0.00121104,-0.00129202,-0.00113501,-0.0231687,-1.51202,0.0110551,1249,873,0.838124,1.09068,15.0434,1.11651,11.8856,0.0452445
11.1384,3.10282,2.59409,0.224668,-0.0136083,-0.534368,-0.0220493,-0.0020453,-0.000748423,-0.00201734,-0.0220772,-1.53345,0.0120021,1256,873,0.672734,1.01308,15.2243,0.937389,12.2472,-0.0418381
11.8217,3.10948,2.58981,0.210867,-0.00907057,-0.531264,-0.0207485,-0.00284003,-0.000353353,-0.00283306,-0.0207555,-1.55108,0.0112437,1263,873,0.530691,0.955486,15.4205,0.796379,12.6017,-0.133264
12.5033,3.11696,2.59327,0.197756,-0.0059399,-0.525095,-0.0192875,-0.00353317,-9.88069e-05,-0.00353255,-0.0192881,-1.56452,0.0100896,1270,873,0.405988,0.905121,15.5962,0.626693,12.9317,-0.266513
13.1813,3.12169,2.61019,0.18412,-0.00387973,-0.51124,-0.0177422,-0.00408314,4.15081e-05,-0.00408301,-0.0177423,1.56776,0.00856436,1277,873,0.300424,0.861985,15.708,0.464377,13.211,-0.38365
13.859,3.12598,2.62972,0.170534,-0.000657661,-0.490968,-0.0161906,-0.0044671,0.000115981,-0.00446595,-0.0161917,1.5609,0.0078639,1284,873,0.215488,0.799498,15.8108,0.277503,13.4869,-0.499749
14.5369,3.12929,2.64977,0.157924,0.00289499,-0.470478,-0.0146777,-0.0046784,0.000160561,-0.00467583,-0.0146802,1.55474,0.00756116,1291,873,0.141834,0.731349,15.9299,0.108169,13.7682,-0.596263
15.2189,3.13456,2.65887,0.149676,0.00660296,-0.450858,-0.0132706,-0.00471098,0.000189014,-0.00470681,-0.0132747,1.54873,0.00723766,1298,873,0.110687,0.657544,16.153,-0.0626203,14.1053,-0.699521
15.9035,3.14202,2.66141,0.143435,0.0103457,-0.428396,-0.0120177,-0.00459122,0.000221119,-0.00458464,-0.0120243,1.54106,0.00730064,1305,873,0.109584,0.579937,16.4327,-0.264229,14.4796,-0.827776
16.5898,3.15034,2.66023,0.137607,0.0138167,-0.405752,-0.0108822,-0.00436394,0.000270432,-0.00435274,-0.0108934,1.5294,0.0076628,1312,873,0.11401,0.506327,16.7418,-0.470916,14.8784,-0.962367
17.2757,3.15864,2.66237,0.130272,0.0157461,-0.380435,-0.00981432,-0.00406945,0.000324552,-0.00405118,-0.00983259,1.51454,0.0083984,1319,873,0.112812,0.44169,17.0265,-0.672168,15.2711,-1.10677
17.9648,3.16799,2.65607,0.122253,0.0171656,-0.352093,-0.00878613,-0.00372784,0.000379128,-0.00369958,-0.00881438,1.4964,0.00938709,1326,873,0.115239,0.376889,17.3467,-0.866999,15.7086,-1.24615
18.653,3.17624,2.65474,0.114206,0.0172679,-0.31887,-0.00780926,-0.00335865,0.00043689,-0.00331617,-0.00785174,1.47387,0.00998387,1333,873,0.134292,0.323626,17.6493,-1.05299,16.1325,-1.37774
19.3391,3.18337,2.6615,0.106399,0.0171798,-0.287403,-0.00690254,-0.00298217,0.000506766,-0.00291772,-0.00696699,1.4443,0.0111167,1340,873,0.15118,0.275172,17.9298,-1.23587,16.5293,-1.51104
20.0211,3.18687,2.68274,0.100156,0.017518,-0.259783,-0.0060768,-0.00261469,0.00059194,-0.00251628,-0.00617521,1.40605,0.0119977,1347,873,0.172264,0.232825,18.1759,-1.39055,16.8705,-1.61324
20.704,3.19016,2.70257,0.0955952,0.0196066,-0.236877,-0.00532742,-0.00226675,0.000693682,-0.00211687,-0.0054773,1.358,0.0128379,1354,873,0.195295,0.179688,18.4591,-1.54742,17.2258,-1.70629
21.3922,3.19656,2.70814,0.0932298,0.0223061,-0.216353,-0.00461641,-0.00194541,0.000801374,-0.00172343,-0.00483839,1.30057,0.0123008,1361,873,0.233272,0.122246,18.8394,-1.72551,17.6519,-1.81949
22.0846,3.20643,2.70275,0.0913107,0.0249073,-0.19469,-0.00390696,-0.00164877,0.000881883,-0.00134519,-0.00421054,1.23926,0.0110606,1368,873,0.280074,0.0633315,19.2811,-1.9417,18.135,-1.97086
22.7802,3.21801,2.68964,0.0901517,0.0271503,-0.174485,-0.00321643,-0.00137921,0.000917716,-0.000999339,-0.0035963,1.17834,0.0092467,1375,873,0.330582,-0.000643516,19.7751,-2.15234,18.6602,-2.13378
23.4776,3.22842,2.67268,0.0891338,0.0291821,-0.156525,-0.00259143,-0.00113537,0.00091345,-0.00069532,-0.00303149,1.12186,0.0087402,1382,873,0.375693,-0.0562175,20.2971,-2.32253,19.2098,-2.25951
24.1753,3.23713,2.65681,0.0884285,0.0308605,-0.138187,-0.00206763,-0.000915267,0.000886552,-0.000434113,-0.00254879,1.07356,0.00822676,1389,873,0.425758,-0.104184,20.8257,-2.46114,19.7621,-2.35246
24.8719,3.2447,2.64604,0.0883861,0.0319818,-0.11951,-0.0016517,-0.00071412,0.000852566,-0.000209959,-0.00215586,1.03676,0.00787839,1396,873,0.484274,-0.142643,21.3474,-2.59033,20.3003,-2.43733
