 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1813,3.12169,2.61019,0.0193393,0.012079,-0.000254374,-1.33667e-05,8.76438e-05,1.49057e-05,8.97975e-05,-1.55203e-05,1.4273,0.00666168,1277,873,0.193167,-0.123809,13.4206,-0.51504,13.211,-0.38365
13.859,3.12598,2.62972,0.0195563,0.0124626,-0.000796659,-1.86648e-05,6.62417e-05,2.50884e-05,7.31008e-05,-2.55239e-05,1.30392,0.00641882,1284,873,0.193355,-0.123602,13.6993,-0.637727,13.4869,-0.499749
14.5369,3.12929,2.64977,0.0190883,0.0126965,0.00103698,-3.1101e-05,4.16123e-05,3.05759e-05,5.27603e-05,-4.2249e-05,1.22117,0.00620532,1291,873,0.194032,-0.128454,13.9739,-0.740177,13.7682,-0.596263
15.2189,3.13456,2.65887,0.0185432,0.0127883,0.0029998,-5.05261e-05,1.41403e-05,2.89006e-05,2.51739e-05,-6.15597e-05,1.2061,0.00597702,1298,873,0.194458,-0.13588,14.3032,-0.844192,14.1053,-0.699521
15.9035,3.14202,2.66141,0.0189107,0.0130854,0.0015662,-7.10701e-05,-1.54151e-05,2.09599e-05,-8.40461e-06,-7.80806e-05,1.24802,0.00603619,1305,873,0.193471,-0.139968,14.6829,-0.970132,14.4796,-0.827776
16.5898,3.15034,2.66023,0.0192644,0.0131717,-3.70917e-05,-8.69466e-05,-4.56672e-05,9.64496e-06,-4.35248e-05,-8.9089e-05,1.35222,0.00630879,1312,873,0.191816,-0.139528,15.0872,-1.10188,14.8784,-0.962367
17.2757,3.15864,2.66237,0.0190171,0.0128079,-0.000778562,-9.13756e-05,-7.58399e-05,9.31999e-07,-7.57842e-05,-9.14313e-05,1.51109,0.00685269,1319,873,0.186873,-0.133896,15.4778,-1.24179,15.2711,-1.10677
17.9648,3.16799,2.65607,0.018744,0.0129413,-0.00215997,-8.12712e-05,-0.000103282,-3.73334e-06,-8.06552e-05,-0.000103898,-0.16352,0.00751824,1326,873,0.179398,-0.129098,15.9137,-1.38431,15.7086,-1.24615
18.653,3.17624,2.65474,0.0183778,0.0129519,-0.00220285,-5.84682e-05,-0.000125987,-6.72922e-06,-5.78041e-05,-0.000126651,-0.0983749,0.00757046,1333,873,0.175317,-0.128979,16.3337,-1.51609,16.1325,-1.37774
19.3391,3.18337,2.6615,0.018442,0.0130951,-0.00246201,-2.5428e-05,-0.000144355,-7.22295e-06,-2.49909e-05,-0.000144792,-0.0604382,0.0073847,1340,873,0.174884,-0.130688,16.7315,-1.64986,16.5293,-1.51104
20.0211,3.18687,2.68274,0.0182762,0.0129521,3.88093e-05,1.24744e-05,-0.000157725,-5.09041e-06,1.26265e-05,-0.000157877,-0.0298729,0.00694928,1347,873,0.181114,-0.132048,17.0687,-1.75557,16.8705,-1.61324
20.704,3.19016,2.70257,0.0177554,0.0123911,0.00328261,4.60409e-05,-0.000163337,-2.09697e-06,4.60619e-05,-0.000163358,-0.0100139,0.00700883,1354,873,0.186376,-0.131155,17.4155,-1.84783,17.2258,-1.70629
21.3922,3.19656,2.70814,0.0172388,0.0116102,0.00616814,6.27703e-05,-0.000160058,-3.07142e-06,6.28126e-05,-0.0001601,-0.0137803,0.00732564,1361,873,0.19071,-0.130666,17.8337,-1.95412,17.6519,-1.81949
22.0846,3.20643,2.70275,0.0174243,0.0116372,0.00499378,7.02083e-05,-0.000149353,-8.04652e-06,7.05028e-05,-0.000149647,-0.0365828,0.00766591,1368,873,0.188659,-0.130425,18.3198,-2.1025,18.135,-1.97086
22.7802,3.21801,2.68964,0.0182798,0.0121455,0.00206776,7.53455e-05,-0.000133153,-1.28458e-05,7.61339e-05,-0.000133942,-0.061302,0.00736147,1375,873,0.187421,-0.131135,18.8569,-2.26617,18.6602,-2.13378
23.4776,3.22842,2.67268,0.0195499,0.0131359,-0.00201097,7.34285e-05,-0.000114647,-1.57392e-05,7.47366e-05,-0.000115955,-0.0829171,0.0069269,1382,873,0.186296,-0.132939,19.4234,-2.39805,19.2098,-2.25951
24.1753,3.23713,2.65681,0.0202376,0.0138295,-0.00340727,5.89668e-05,-9.51616e-05,-1.90822e-05,6.12942e-05,-9.74889e-05,-0.121366,0.00653485,1389,873,0.188128,-0.135719,19.9844,-2.49838,19.7621,-2.35246
24.8719,3.2447,2.64604,0.0198036,0.0135356,-0.000980623,2.73369e-05,-7.69251e-05,-2.33285e-05,3.23187e-05,-8.19068e-05,-0.210386,0.00625947,1396,873,0.191664,-0.137661,20.516,-2.58277,20.3003,-2.43733
25.5661,3.25251,2.64441,0.0193096,0.0136702,5.10611e-06,-8.47723e-06,-5.90679e-05,-2.65869e-05,2.92509e-06,-7.04703e-05,-0.405144,0.00645365,1403,873,0.189654,-0.135654,21.0172,-2.70886,20.8076,-2.55558
26.2617,3.26229,2.64091,0.0189825,0.013722,6.3874e-05,-3.7551e-05,-4.12766e-05,-2.69606e-05,-1.23889e-05,-6.64387e-05,-0.750906,0.00752377,1410,873,0.186284,-0.130664,21.5381,-2.86866,21.3322,-2.70923
26.9566,3.27165,2.64111,0.0183551,0.0133703,0.00199848,-6.66657e-05,-2.33442e-05,-2.64194e-05,-1.08411e-05,-7.91689e-05,-1.12877,0.00828532,1417,873,0.186383,-0.128984,22.0469,-3.025,21.8491,-2.86528
27.65,3.27964,2.64754,0.0187238,0.0131575,0.000794604,-0.000102173,-7.35654e-06,-2.66358e-05,-3.86448e-07,-0.000109143,-1.31485,0.00852179,1424,873,0.18601,-0.129815,22.5493,-3.16263,22.3467,-3.01203
28.3452,3.28566,2.65033,0.0191526,0.0129901,-0.00169602,-0.000133687,5.25766e-06,-2.06414e-05,8.25927e-06,-0.000136689,-1.42639,0.00865291,1431,873,0.181865,-0.131605,23.0764,-3.24282,22.8673,-3.10539
29.039,3.29031,2.65874,0.0192314,0.0124566,-0.00354698,-0.00014293,1.49248e-05,-1.24501e-06,1.49347e-05,-0.00014294,-1.56291,0.00862132,1438,873,0.176445,-0.13027,23.5826,-3.30936,23.3714,-3.18766
29.7387,3.29741,2.65182,0.0188295,0.0123311,-0.00269249,-0.000128816,2.31859e-05,2.61154e-05,2.75476e-05,-0.000133178,1.40531,0.00863205,1445,873,0.175121,-0.129689,24.1572,-3.39493,23.951,-3.2726
30.4367,3.30472,2.652,0.0185168,0.011733,0.000641618,-0.000106532,3.202e-05,5.0056e-05,4.82119e-05,-0.000122724,1.25794,0.00835389,1452,873,0.183338,-0.124661,24.7092,-3.50912,24.5086,-3.384
31.1362,3.31417,2.64983,0.0188052,0.0118251,0.00292447,-8.672e-05,3.91145e-05,6.58791e-05,6.72941e-05,-0.0001149,1.1666,0.00794607,1459,873,0.193756,-0.121106,25.288,-3.67015,25.0856,-3.53259
31.8352,3.32404,2.65095,0.018911,0.011759,0.00295511,-6.50168e-05,4.21399e-05,8.00983e-05,8.49274e-05,-0.000107804,1.08017,0.00812888,1466,873,0.194779,-0.119086,25.8606,-3.83809,25.6571,-3.69993
32.5336,3.33224,2.65545,0.018029,0.0117281,0.00307233,-4.57495e-05,4.07919e-05,9.29201e-05,0.000100022,-0.00010498,1.00331,0.00810112,1473,873,0.186292,-0.126711,26.4155,-3.97307,26.2215,-3.84262
33.233,3.33921,2.65873,0.0169029,0.0119774,0.00365683,-2.88272e-05,3.81183e-05,9.85629e-05,0.000108737,-9.9446e-05,0.949092,0.00842488,1480,873,0.176856,-0.134202,26.9806,-4.08563,26.799,-3.95539
33.9308,3.34289,2.66825,0.0163698,0.0125084,0.00419922,-1.08186e-06,3.56029e-05,9.68872e-05,0.000115869,-8.13476e-05,0.878949,0.00865689,1487,873,0.173025,-0.134696,27.5318,-4.16122,27.3563,-4.01867
34.636,3.34976,2.65844,0.0162556,0.012663,0.0058949,3.1077e-05,3.27493e-05,8.6537e-05,0.000118454,-5.46278e-05,0.790229,0.00900052,1494,873,0.177545,-0.132026,28.1804,-4.24146,28.007,-4.08783
35.3424,3.35837,2.64746,0.0163361,0.012502,0.00705884,6.14007e-05,3.0277e-05,7.35047e-05,0.000120973,-2.92952e-05,0.681082,0.00894566,1501,873,0.182381,-0.132407,28.8459,-4.3425,28.672,-4.18906
36.0516,3.36913,2.63068,0.017106,0.0121476,0.00555514,8.20112e-05,2.95733e-05,6.27032e-05,0.000123756,-1.21719e-05,0.587374,0.00877471,1508,873,0.184907,-0.135831,29.5547,-4.45485,29.3717,-4.31691
36.7579,3.37981,2.62428,0.0180491,0.0123948,0.00232867,8.93776e-05,2.92687e-05,5.11361e-05,0.000118637,8.94943e-09,0.519722,0.00843196,1515,873,0.18274,-0.136231,30.2298,-4.60794,30.0349,-4.47541
37.4557,3.38704,2.64303,0.0188002,0.0132405,-0.00092504,0.00010297,2.99492e-05,4.62851e-05,0.000125411,7.50762e-06,0.451458,0.00895272,1522,873,0.178217,-0.140415,30.8009,-4.77627,30.5962,-4.64035
38.1592,3.39546,2.6479,0.019222,0.0143356,-0.00310378,0.0001101,3.40995e-05,3.33201e-05,0.00012264,2.15602e-05,0.359935,0.00952424,1529,873,0.173991,-0.144375,31.4367,-4.93422,31.2265,-4.78618
38.8715,3.40568,2.63008,0.0191868,0.0147819,-0.00222678,0.0001032,4.44609e-05,1.97893e-05,0.000109245,3.8416e-05,0.296462,0.00941017,1536,873,0.176306,-0.147543,32.1737,-5.05489,31.9643,-4.89794
39.5887,3.41638,2.6006,0.0193632,0.0144135,-0.0020794,7.92776e-05,6.15e-05,9.65976e-06,8.35159e-05,5.72617e-05,0.41347,0.00917496,1543,873,0.178481,-0.142872,32.9724,-5.13712,32.7612,-4.98293
40.3019,3.42499,2.58427,0.0186471,0.0127478,-0.000836126,4.59449e-05,8.53505e-05,6.3082e-06,8.63357e-05,4.49597e-05,1.41587,0.00968238,1550,873,0.176317,-0.1299,33.7117,-5.20125,33.5088,-5.06536
41.0106,3.43389,2.5822,0.0186479,0.0125595,-0.00107011,3.291e-06,0.000118472,4.47304e-06,0.000118645,3.11754e-06,1.53204,0.00965368,1557,873,0.175374,-0.129391,34.4063,-5.32985,34.2033,-5.19818
41.718,3.44313,2.5857,0.0185052,0.0125826,-0.00158625,-6.37136e-05,0.000162609,5.39647e-07,0.00016261,-6.37149e-05,1.56841,0.00959806,1564,873,0.171888,-0.128818,35.0841,-5.48614,34.8825,-5.35509
42.4227,3.45096,2.59817,0.0187073,0.0133623,-0.000758164,-0.000165936,0.000208709,2.0733e-05,0.000209853,-0.00016708,1.51568,0.00936045,1571,873,0.176307,-0.134544,35.7341,-5.6547,35.5306,-5.51043
-41.6357,2.08148,1.53762,0.0170391,0.013723,-0.00237251,-0.000652662,-0.000524717,0.000813383,0.000227205,-0.00140458,0.824642,0.0139727,696,880,0.177248,-0.142451,14.7867,8.89389,14.6008,9.03756
-40.9976,2.08234,1.58099,0.0178076,0.0138957,-0.00397018,-0.00035401,-0.000368333,0.000517687,0.000156565,-0.000878908,0.778481,0.0139795,703,880,0.182123,-0.133272,14.3486,8.74691,14.1512,8.89878
-40.3562,2.08475,1.6086,0.0187216,0.0145386,-0.00566213,-0.000131737,-0.000256552,0.00028747,0.000100022,-0.000488311,0.67851,0.0123676,710,880,0.188311,-0.141146,13.9845,8.62451,13.7738,8.77675
-39.7142,2.08712,1.63412,0.0188746,0.0140294,-0.00690842,1.47482e-05,-0.00017126,0.000118621,7.24783e-05,-0.00022899,0.452931,0.0117601,717,880,0.18733,-0.135516,13.6267,8.5196,13.4118,8.66259
-39.072,2.08945,1.6602,0.0188108,0.0128866,-0.00751767,0.000100428,-0.000101722,1.70552e-06,0.000100442,-0.000101736,0.00843614,0.0122012,724,880,0.18539,-0.122115,13.2698,8.41776,13.0545,8.54773
-38.4297,2.09169,1.68758,0.0195235,0.0111464,-0.0029796,0.000141412,-4.5045e-05,-7.57048e-05,0.000168278,-7.19114e-05,-0.341018,0.0124517,731,880,0.202546,-0.106272,12.9116,8.30785,12.6989,8.43076
-37.7853,2.0954,1.70584,0.0199301,0.010443,0.00173556,0.000151378,-4.0069e-08,-0.000120963,0.000218371,-6.7033e-05,-0.505779,0.0127643,738,880,0.216684,-0.103521,12.5953,8.18588,12.3884,8.3113
-37.1411,2.09919,1.72661,0.0201077,0.0110577,0.0043433,0.000146911,3.43836e-05,-0.000141407,0.000242837,-6.15421e-05,-0.596057,0.0128106,745,880,0.223843,-0.11835,12.2783,8.05047,12.0747,8.18227
-36.4995,2.09852,1.76209,0.0202189,0.0103309,0.00521267,0.000145696,6.61889e-05,-0.000149677,0.000260808,-4.89234e-05,-0.655597,0.0119554,752,880,0.226914,-0.106491,11.9086,7.97246,11.7058,8.10349
-35.8575,2.09911,1.79732,0.0204436,0.0105336,0.00252691,0.000131558,8.05644e-05,-0.000142926,0.000251243,-3.91208e-05,-0.697131,0.0112694,759,880,0.223512,-0.10039,11.5563,7.86504,11.3454,7.99816
-35.2169,2.1015,1.84117,0.0203244,0.0106007,0.000265767,0.000113114,8.48517e-05,-0.000121146,0.000220951,-2.29849e-05,-0.727338,0.0113803,766,880,0.217296,-0.0982869,11.1716,7.69706,10.9572,7.82655
-34.5711,2.10571,1.86029,0.0195784,0.0116431,-0.00129253,9.89676e-05,8.46301e-05,-8.81405e-05,0.00018023,3.36733e-06,-0.744821,0.011914,773,880,0.205603,-0.115218,10.889,7.56472,10.6788,7.6945
-33.9231,2.10894,1.87017,0.0195575,0.0116461,0.000273158,7.6319e-05,7.88788e-05,-4.80139e-05,0.00012563,2.9568e-05,-0.798724,0.0120182,780,880,0.208631,-0.12243,10.6521,7.4861,10.4452,7.61347
-33.2756,2.11013,1.88413,0.0197936,0.0117507,0.000874265,3.86896e-05,6.40019e-05,-9.26627e-06,6.70315e-05,3.566e-05,-1.25481,0.0124065,787,880,0.212347,-0.128887,10.4095,7.43915,10.2012,7.56404
-32.6328,2.11112,1.92322,0.0204863,0.0118158,0.00046628,6.53433e-06,3.96343e-05,1.51873e-05,4.55466e-05,6.22023e-07,1.19955,0.0121607,794,880,0.218795,-0.132863,10.077,7.31789,9.86044,7.43878
-31.9905,2.11115,1.96585,0.020138,0.0127401,-0.0046105,-1.22939e-05,1.30188e-05,2.83857e-05,3.14419e-05,-3.0717e-05,0.995106,0.0119182,801,880,0.203505,-0.131837,9.73498,7.19747,9.51177,7.32331
-31.345,2.11275,1.99443,0.0191224,0.0133236,-0.00670387,-2.36137e-05,-1.11974e-05,2.80924e-05,1.13646e-05,-4.61757e-05,0.894146,0.0122932,808,880,0.18759,-0.131866,9.44574,7.08704,9.2289,7.21888
-30.6982,2.11433,2.01843,0.0183742,0.013346,-0.0081734,-2.92723e-05,-3.20847e-05,1.61795e-05,-1.4438e-05,-4.6919e-05,0.742052,0.012021,815,880,0.176021,-0.127735,9.18394,6.99784,8.97216,7.12975
-30.0515,2.11571,2.044,0.0181753,0.0135606,-0.00747518,-4.40029e-05,-5.0272e-05,3.29294e-06,-4.25912e-05,-5.16837e-05,0.405021,0.0114488,822,880,0.175204,-0.138258,8.92447,6.9122,8.71606,7.04017
-29.4052,2.11731,2.07392,0.0188601,0.0128025,-0.00435132,-6.79194e-05,-6.58015e-05,-3.06098e-06,-6.36215e-05,-7.00994e-05,-0.951927,0.010022,829,880,0.18957,-0.138836,8.65862,6.81104,8.44916,6.93189
-28.7591,2.11826,2.1059,0.0188755,0.0119293,-0.00317113,-8.51676e-05,-7.22257e-05,-6.24641e-06,-6.97027e-05,-8.76906e-05,-1.18693,0.0101686,836,880,0.192423,-0.131576,8.3879,6.71832,8.18069,6.83145
-28.1134,2.11922,2.14104,0.0180457,0.0115459,-0.00157475,-9.18723e-05,-6.60361e-05,-1.16877e-05,-6.15336e-05,-9.63749e-05,-1.20308,0.0103913,843,880,0.187062,-0.125514,8.1017,6.60489,7.90633,6.721
-27.467,2.12023,2.17499,0.0175861,0.0117863,-0.00137653,-9.07015e-05,-4.64175e-05,-1.94983e-05,-3.90561e-05,-9.80629e-05,-1.2098,0.010353,850,880,0.182369,-0.126053,7.83428,6.49223,7.64409,6.61361
-26.82,2.12188,2.20744,0.0179273,0.0121493,-0.000624068,-7.9939e-05,-1.7026e-05,-2.54891e-05,-7.99538e-06,-8.89696e-05,-1.2303,0.00992132,857,880,0.187516,-0.129656,7.58807,6.3691,7.39554,6.49703
-26.1735,2.12229,2.24317,0.0187922,0.0113884,0.00120045,-5.78177e-05,1.55541e-05,-2.50075e-05,2.32668e-05,-6.55303e-05,-1.27164,0.00903572,864,880,0.20103,-0.120724,7.33817,6.27085,7.14007,6.39725
-25.5271,2.12246,2.28116,0.0194944,0.0106887,0.00263102,-2.87619e-05,4.83408e-05,-1.97918e-05,5.31244e-05,-3.35455e-05,-1.33365,0.00822275,871,880,0.21192,-0.112999,7.08513,6.17205,6.88236,6.29567
-24.8811,2.12289,2.32288,0.0193888,0.010998,0.00111023,2.2481e-06,7.85766e-05,-1.09698e-05,8.01219e-05,7.02814e-07,-1.43085,0.00782954,878,880,0.207035,-0.114347,6.82109,6.05265,6.61642,6.17679
-24.2321,2.12538,2.35226,0.0188919,0.0120863,-0.00370853,3.5861e-05,0.000106883,-2.66306e-06,0.000106983,3.57612e-05,-1.53337,0.00830045,885,880,0.189949,-0.122973,6.61854,5.92939,6.40999,6.05295
-23.5814,2.12864,2.37541,0.0183926,0.0129048,-0.00692829,7.51929e-05,0.000130579,5.46881e-06,0.000131114,7.46581e-05,1.47331,0.00869505,892,880,0.176595,-0.132809,6.44645,5.81135,6.23716,5.93232
-22.9268,2.13411,2.38332,0.0183731,0.0128779,-0.00598109,0.000102225,0.000147914,1.52446e-05,0.000152533,9.76052e-05,1.27657,0.00886188,899,880,0.178482,-0.142309,6.34358,5.69898,6.13615,5.81265
-22.2704,2.13987,2.38545,0.0185086,0.0126063,-0.00385853,0.000101719,0.000153726,2.59892e-05,0.000164487,9.09583e-05,1.17823,0.00944682,906,880,0.184912,-0.147581,6.27189,5.59634,6.06683,5.7055
-21.6131,2.14522,2.38511,0.0190107,0.0124102,-0.00236342,8.29281e-05,0.000146822,3.61754e-05,0.000163138,6.66127e-05,1.1471,0.00975974,913,880,0.19368,-0.141635,6.22276,5.49952,6.0151,5.61519
-20.9576,2.14965,2.39425,0.0196742,0.0124022,-0.00121632,5.8724e-05,0.000129916,4.16844e-05,0.000149135,3.95053e-05,1.13879,0.00938326,920,880,0.203292,-0.135218,6.14352,5.38927,5.93091,5.51491
-20.3034,2.15262,2.41116,0.0201855,0.0121094,0.0019063,4.50612e-05,0.000109211,3.81188e-05,0.000126954,2.73179e-05,1.13515,0.00914992,927,880,0.21622,-0.128049,6.03356,5.2852,5.82105,5.4217
-19.6522,2.15689,2.44284,0.0203939,0.0118475,0.00610603,3.80715e-05,8.93632e-05,2.991e-05,0.000103117,2.43178e-05,1.1398,0.00827804,934,880,0.228735,-0.132811,5.865,5.11414,5.65744,5.25343
-19.0018,2.16002,2.47938,0.0201768,0.0121993,0.00798731,2.39298e-05,7.20683e-05,2.53832e-05,8.29795e-05,1.30185e-05,1.16482,0.00988561,941,880,0.230972,-0.144988,5.68266,4.95431,5.48039,5.09475
-18.3451,2.16517,2.49047,0.0200016,0.0136068,0.00313361,4.72255e-06,5.73544e-05,2.46561e-05,6.71002e-05,-5.02328e-06,1.19437,0.0111882,948,880,0.216679,-0.1639,5.62735,4.83751,5.41815,4.97374
-17.6895,2.16815,2.50788,0.0200616,0.0144998,-0.00185444,-1.58484e-05,4.67479e-05,2.45973e-05,5.52568e-05,-2.43573e-05,1.23775,0.0101259,955,880,0.204481,-0.168202,5.5545,4.7442,5.33598,4.87946
-17.0324,2.17306,2.52081,0.01963,0.0146483,-0.00665186,-3.3381e-05,4.3746e-05,2.2072e-05,4.96158e-05,-3.92508e-05,1.31087,0.00908143,962,880,0.18761,-0.164908,5.50294,4.63161,5.28088,4.75823
-16.3754,2.17602,2.53585,0.0191999,0.013908,-0.00557462,-4.63904e-05,4.89304e-05,1.97607e-05,5.28646e-05,-5.03245e-05,1.37428,0.00791444,969,880,0.185685,-0.153148,5.43913,4.54651,5.22363,4.6725
-15.717,2.17894,2.5466,0.018846,0.0129706,-0.00299692,-5.57301e-05,5.91508e-05,1.97349e-05,6.24465e-05,-5.90257e-05,1.40533,0.00692535,976,880,0.188445,-0.137893,5.39913,4.47192,5.19189,4.60134
-15.0572,2.18334,2.55356,0.0190288,0.0126311,-0.00298546,-5.96905e-05,7.11174e-05,2.04141e-05,7.42292e-05,-6.28023e-05,1.41953,0.00663591,983,880,0.190237,-0.12576,5.39329,4.3763,5.18425,4.51073
-14.3954,2.18986,2.55444,0.0193037,0.0124379,-0.00295112,-6.24136e-05,8.4625e-05,2.05579e-05,8.74452e-05,-6.52338e-05,1.43447,0.0069357,990,880,0.193059,-0.120988,5.42253,4.25881,5.21068,4.39397
-13.7327,2.19788,2.55369,0.0195683,0.0124108,-0.00298613,-6.90839e-05,9.8127e-05,1.69902e-05,9.98359e-05,-7.07928e-05,1.47055,0.00691729,997,880,0.1956,-0.125069,5.46699,4.11995,5.2522,4.25024
-13.0709,2.20349,2.5582,0.0198529,0.0124306,-0.00282664,-7.52795e-05,0.000106952,1.00494e-05,0.000107505,-7.5832e-05,1.51587,0.00694666,1004,880,0.198851,-0.131181,5.49587,4.01697,5.27823,4.14193
-12.4091,2.20851,2.56475,0.0196017,0.0123418,-0.00249584,-7.72161e-05,0.000107892,5.20578e-06,0.000108038,-7.73624e-05,1.5427,0.00668527,1011,880,0.196895,-0.132184,5.51745,3.91713,5.30302,4.04019
-11.746,2.21448,2.56771,0.0191999,0.0124722,-0.00159187,-7.52308e-05,9.82209e-05,6.24522e-06,9.84455e-05,-7.54554e-05,1.53485,0.00637441,1018,880,0.194769,-0.131699,5.55976,3.8004,5.35097,3.92962
-11.0831,2.22067,2.5736,0.0188034,0.0126656,-0.000610107,-6.87335e-05,8.24988e-05,9.94731e-06,8.31502e-05,-6.9385e-05,1.5054,0.0058317,1025,880,0.192893,-0.128999,5.59746,3.66589,5.39435,3.8051
-10.4201,2.22626,2.58041,0.0186701,0.0128193,0.000586094,-5.96467e-05,6.34729e-05,1.18135e-05,6.45962e-05,-6.077e-05,1.476,0.00549023,1032,880,0.194436,-0.130913,5.64115,3.54669,5.44129,3.69103
-9.75677,2.23096,2.58808,0.0188482,0.0126326,0.00235967,-4.87072e-05,4.12964e-05,1.07166e-05,4.25548e-05,-4.99656e-05,1.4539,0.00568588,1039,880,0.200956,-0.133922,5.69098,3.45074,5.49184,3.5936
-9.09463,2.23502,2.60201,0.0190591,0.0124474,0.00406374,-3.33257e-05,1.54851e-05,8.552e-06,1.69401e-05,-3.47807e-05,1.40227,0.00598196,1046,880,0.207679,-0.13664,5.72225,3.34878,5.5234,3.49024
-8.43408,2.23909,2.62389,0.0189507,0.012248,0.0044777,-1.66785e-05,-1.27299e-05,5.94943e-06,-8.43574e-06,-2.09726e-05,0.945601,0.00591568,1053,880,0.207638,-0.138839,5.72638,3.22536,5.5291,3.36162
-7.77317,2.24383,2.64613,0.0187944,0.0121378,0.00439844,1.05034e-06,-3.73308e-05,3.9242e-06,1.44746e-06,-3.77279e-05,0.100853,0.00598943,1060,880,0.205729,-0.139208,5.73701,3.08463,5.54118,3.21789
-7.10834,2.25086,2.65514,0.0187797,0.0124082,0.00285929,1.37354e-05,-5.53556e-05,4.53296e-06,1.40315e-05,-5.56517e-05,0.0652359,0.00594082,1067,880,0.20118,-0.136418,5.81592,2.93013,5.61785,3.06712
-6.44027,2.25818,2.6535,0.0189541,0.0127181,0.00194751,1.52815e-05,-6.6997e-05,7.07848e-06,1.5886e-05,-6.76016e-05,0.0851965,0.00615289,1074,880,0.200258,-0.133634,5.9486,2.80053,5.74732,2.94406
-5.77043,2.26517,2.64691,0.0188908,0.012603,0.00251913,1.03033e-05,-7.10936e-05,7.74608e-06,1.10339e-05,-7.18242e-05,0.0940395,0.00652017,1081,880,0.201049,-0.133036,6.10519,2.70069,5.90537,2.8441
-5.10037,2.27172,2.64143,0.0193944,0.0125447,0.00139387,-3.37565e-06,-6.95071e-05,7.13068e-06,-2.61552e-06,-7.02673e-05,0.106199,0.00648027,1088,880,0.203083,-0.129056,6.27322,2.60763,6.06631,2.75018
-4.43149,2.27697,2.64216,0.0196413,0.0126408,0.000339656,-2.17625e-05,-6.27357e-05,7.40275e-06,-2.04661e-05,-6.40321e-05,0.173374,0.00609448,1095,880,0.202559,-0.128199,6.41927,2.52281,6.20823,2.66488
-3.76357,2.28173,2.64834,0.0199368,0.0130385,-0.000974382,-3.70318e-05,-5.12595e-05,8.87364e-06,-3.27726e-05,-5.55188e-05,0.447515,0.00589022,1102,880,0.201699,-0.130333,6.55076,2.42873,6.33466,2.573
-3.09477,2.28706,2.65312,0.0194626,0.0131689,-0.000293085,-4.76985e-05,-3.4075e-05,1.09422e-05,-2.79976e-05,-5.3776e-05,1.06381,0.00593092,1109,880,0.198461,-0.137617,6.68529,2.33179,6.47507,2.47365
-2.42218,2.29543,2.64601,0.0189146,0.013023,7.85801e-05,-5.57187e-05,-1.27008e-05,1.20086e-05,-9.57556e-06,-5.88439e-05,1.3162,0.00622082,1116,880,0.193676,-0.140251,6.87894,2.20956,6.67503,2.34684
-1.74922,2.30373,2.6395,0.0185883,0.0127665,0.000160371,-6.4889e-05,1.10939e-05,1.26017e-05,1.31293e-05,-6.69244e-05,1.41066,0.0059698,1123,880,0.190407,-0.137534,7.0806,2.08545,6.88025,2.2202
-1.07428,2.31226,2.62766,0.0184426,0.0124137,-9.28838e-05,-7.09295e-05,3.21609e-05,1.49437e-05,3.42834e-05,-7.3052e-05,1.42971,0.00567637,1130,880,0.188071,-0.128825,7.31517,1.97041,7.11609,2.10548
-0.397831,2.32161,2.6124,0.018244,0.0121403,0.000418416,-6.78046e-05,4.83838e-05,1.82578e-05,5.11853e-05,-7.06061e-05,1.41854,0.00577671,1137,880,0.187374,-0.12743,7.57094,1.85232,7.37465,1.98454
0.273826,2.32893,2.61642,0.0184811,0.0121331,0.00117892,-5.2711e-05,5.99797e-05,2.20802e-05,6.41515e-05,-5.68829e-05,1.38406,0.00616156,1144,880,0.191869,-0.129565,7.75636,1.71404,7.55847,1.84631
0.944234,2.33559,2.62672,0.0185828,0.0119743,0.00190411,-2.67751e-05,6.74709e-05,2.71881e-05,7.47516e-05,-3.40559e-05,1.30914,0.00660958,1151,880,0.194927,-0.130842,7.92135,1.57275,7.72319,1.70261
1.6135,2.34182,2.64288,0.0187363,0.0120556,0.0020935,3.94734e-06,7.1234e-05,3.36803e-05,8.51957e-05,-1.00144e-05,1.17782,0.00665151,1158,880,0.196913,-0.133033,8.07031,1.41979,7.87072,1.54974
2.28578,2.3474,2.6498,0.0188564,0.0121435,0.000615152,3.06948e-05,6.98859e-05,3.9326e-05,9.4228e-05,6.3527e-06,1.01654,0.0065481,1165,880,0.193693,-0.130776,8.26778,1.3109,8.06501,1.44027
2.96216,2.35438,2.64405,0.018808,0.012175,0.000441368,4.9253e-05,6.46674e-05,3.97787e-05,9.74787e-05,1.64418e-05,0.881088,0.00640096,1172,880,0.192488,-0.128581,8.52421,1.20951,8.32172,1.34116
3.64064,2.36114,2.63275,0.0187869,0.0116926,0.0010554,5.99563e-05,5.93146e-05,3.80011e-05,9.76379e-05,2.1633e-05,0.781177,0.00623753,1179,880,0.194016,-0.120327,8.81131,1.1331,8.60982,1.2646
4.31877,2.3685,2.6248,0.0189831,0.0114476,0.00156308,6.40213e-05,5.40676e-05,3.92093e-05,9.85683e-05,1.95205e-05,0.722271,0.00629377,1186,880,0.197447,-0.117232,9.095,1.03379,8.89197,1.1647
