 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.4901,-2.11268,2.57951,0.00409502,0.00530872,0.00965865,-0.000139887,-4.51414e-05,2.69092e-08,-4.51414e-05,-0.000139888,1.57051,0.00824263,1333,929,0.0708832,-0.0781915,14.0646,-0.600089,14.0286,-0.536692
19.1752,-2.10827,2.58625,0.00459176,0.00498695,0.00820403,-0.000122935,-3.8283e-05,1.91556e-05,-3.41501e-05,-0.000127068,1.3583,0.00789716,1340,929,0.0714296,-0.0697365,14.4661,-0.687364,14.4233,-0.62675
19.863,-2.10104,2.58679,0.00507052,0.00499905,0.00582451,-9.75268e-05,-3.11487e-05,3.4778e-05,-1.62646e-05,-0.000112411,1.16641,0.00768519,1347,929,0.0686157,-0.0604761,14.9043,-0.821195,14.8542,-0.758138
20.5507,-2.09353,2.58936,0.00441725,0.00548412,0.00597191,-7.37649e-05,-2.30958e-05,4.57032e-05,3.82498e-06,-0.000100686,1.03848,0.00775873,1354,929,0.062273,-0.0622812,15.3278,-0.973124,15.2847,-0.901146
21.2364,-2.0883,2.59964,0.00367531,0.00590994,0.00690824,-6.1188e-05,-1.67154e-05,5.61729e-05,2.14622e-05,-9.93657e-05,0.973862,0.0079975,1361,929,0.0576503,-0.0666936,15.7235,-1.09772,15.6892,-1.01837
21.9227,-2.08504,2.6098,0.00307299,0.00608095,0.00802731,-4.88119e-05,-1.32201e-05,6.72038e-05,3.85041e-05,-0.000100536,0.91483,0.00791472,1368,929,0.0552009,-0.0732616,16.1285,-1.17297,16.1015,-1.09317
22.6107,-2.0827,2.61627,0.00353545,0.00610334,0.00704219,-3.53053e-05,-1.21756e-05,7.71798e-05,5.4301e-05,-0.000101782,0.859766,0.00773578,1375,929,0.0567648,-0.0802103,16.5704,-1.20825,16.5374,-1.13775
23.2992,-2.0787,2.62298,0.00382466,0.00610677,0.00631559,-3.23032e-05,-1.63612e-05,8.65896e-05,6.26235e-05,-0.000111288,0.831296,0.00784162,1382,929,0.0573729,-0.0832957,17.0182,-1.28325,16.9813,-1.21784
23.9876,-2.07446,2.63205,0.00389602,0.00617043,0.00425949,-4.84311e-05,-2.35608e-05,9.46925e-05,5.95095e-05,-0.000131501,0.850685,0.00747715,1389,929,0.0513113,-0.0820815,17.4627,-1.37178,17.4234,-1.30983
24.6768,-2.07038,2.64039,0.00365524,0.00625192,0.00243337,-7.84211e-05,-3.07744e-05,0.000102438,5.05741e-05,-0.00015977,0.899649,0.00712162,1396,929,0.0427933,-0.0808303,17.915,-1.45582,17.8768,-1.39625
25.3741,-2.06309,2.62651,0.00355463,0.00635727,0.000256531,-9.80428e-05,-3.61118e-05,0.000105676,4.30422e-05,-0.000177197,0.92792,0.00724304,1403,929,0.0344622,-0.077996,18.4745,-1.54308,18.4359,-1.4849
26.0771,-2.05353,2.59717,0.00354521,0.00605364,0.00204057,-0.00011459,-3.9741e-05,0.000100006,2.96136e-05,-0.000183944,0.964442,0.00801836,1410,929,0.0403782,-0.0728228,19.1083,-1.6383,19.071,-1.57627
26.7753,-2.04671,2.58438,0.0025438,0.00595691,0.00466448,-0.000148123,-4.36266e-05,8.88043e-05,7.15955e-06,-0.000198909,1.0513,0.00823126,1417,929,0.039071,-0.070466,19.6663,-1.72793,19.6418,-1.65799
27.4653,-2.04361,2.59756,0.00293159,0.00643626,0.0030256,-0.000191557,-4.66105e-05,7.88557e-05,-1.19829e-05,-0.000226185,1.15702,0.00811301,1424,929,0.0372742,-0.0692369,20.1371,-1.81346,20.1071,-1.73699
28.1544,-2.04099,2.6151,0.00352945,0.00742556,-0.0014229,-0.000212502,-4.84039e-05,7.25348e-05,-2.09388e-05,-0.000239967,1.20883,0.00786425,1431,929,0.0278336,-0.0672095,20.6011,-1.90484,20.5616,-1.8185
28.8445,-2.03733,2.63149,0.00309669,0.00814306,-0.00174548,-0.000192459,-4.84203e-05,6.53911e-05,-2.31628e-05,-0.000217717,1.2022,0.00747861,1438,929,0.0220071,-0.0680137,21.0649,-2.01805,21.0299,-1.91835
29.5356,-2.03525,2.64664,0.00223822,0.00846372,-2.68058e-05,-0.000153526,-4.74447e-05,4.97444e-05,-2.77679e-05,-0.000173203,1.19413,0.00750474,1445,929,0.0190217,-0.0701384,21.5356,-2.09028,21.5111,-1.98094
30.2279,-2.03268,2.65971,0.0011577,0.008689,0.00186772,-0.000113572,-4.5689e-05,2.9347e-05,-3.47609e-05,-0.0001245,1.21433,0.00775375,1452,929,0.0145379,-0.0771105,22.0215,-2.16052,22.0098,-2.04773
30.921,-2.02946,2.67241,0.00130315,0.00822304,0.00010439,-7.16783e-05,-4.35352e-05,9.72273e-06,-4.0503e-05,-7.47106e-05,1.26848,0.00774551,1459,929,0.0101899,-0.0788665,22.5332,-2.22311,22.5187,-2.12697
31.6193,-2.02233,2.67215,0.00114718,0.00715405,-0.00104567,-2.17063e-05,-3.89515e-05,-7.33733e-06,-1.9007e-05,-4.16509e-05,-0.35252,0.0076408,1466,929,0.00514987,-0.0791887,23.1073,-2.32041,23.0939,-2.25046
32.3246,-2.01124,2.65383,0.00102121,0.0065807,-0.000918723,2.22185e-05,-3.26473e-05,-2.28945e-05,3.05168e-05,-4.09456e-05,-0.347732,0.00759423,1473,929,0.00455824,-0.0794354,23.7695,-2.46235,23.7576,-2.40434
33.0301,-2.00089,2.63699,0.000980919,0.00665493,0.000690127,5.11149e-05,-2.83261e-05,-3.70098e-05,6.56848e-05,-4.28959e-05,-0.375042,0.00833899,1480,929,0.00966282,-0.0811356,24.4335,-2.60909,24.4229,-2.54648
33.7294,-1.99547,2.63923,0.0021918,0.00739456,-0.000714119,7.29735e-05,-2.45929e-05,-4.80585e-05,9.26696e-05,-4.4289e-05,-0.388958,0.00924949,1487,929,0.0165243,-0.0785992,25.0363,-2.71706,25.0118,-2.64059
34.4234,-1.99344,2.65819,0.00311649,0.00741339,-0.00274564,9.41585e-05,-2.16304e-05,-5.51424e-05,0.000116217,-4.36888e-05,-0.380528,0.00951841,1494,929,0.0185768,-0.0692343,25.5705,-2.79211,25.535,-2.71206
35.1166,-1.99181,2.68078,0.00320997,0.00717702,-0.00316321,0.000111691,-2.44594e-05,-5.67092e-05,0.000132217,-4.49854e-05,-0.347281,0.00922349,1501,929,0.0180638,-0.0654272,26.0874,-2.86323,26.0507,-2.78567
35.8151,-1.98835,2.69042,0.00301761,0.00685656,-0.00313211,0.000105023,-3.42808e-05,-5.19557e-05,0.000122266,-5.15242e-05,-0.320447,0.00851842,1508,929,0.0163443,-0.0678282,26.6662,-2.92817,26.6317,-2.85959
36.5222,-1.98119,2.67792,0.00315075,0.00672216,-0.00363226,7.54629e-05,-4.60381e-05,-4.34752e-05,8.94166e-05,-5.99918e-05,-0.310571,0.00824528,1515,929,0.0159213,-0.0710549,27.3552,-3.00768,27.3189,-2.94654
37.2324,-1.97316,2.65887,0.003455,0.00772976,-0.00576497,4.16461e-05,-5.55464e-05,-3.87066e-05,5.51771e-05,-6.90774e-05,-0.336299,0.00795918,1522,929,0.010895,-0.0758534,28.0839,-3.10392,28.0434,-3.03258
37.9427,-1.96635,2.64116,0.00317623,0.00795559,-0.00581242,1.43574e-05,-6.70702e-05,-4.00664e-05,3.07657e-05,-8.34784e-05,-0.388692,0.00784719,1529,929,0.00771895,-0.0735468,28.8074,-3.17474,28.77,-3.09659
38.6512,-1.96032,2.63056,0.00273191,0.00800185,-0.00521447,-2.13958e-05,-8.13266e-05,-4.55068e-05,3.1255e-06,-0.000105848,-0.494241,0.00795036,1536,929,0.00529511,-0.0733432,29.5061,-3.24586,29.4739,-3.16481
39.3621,-1.95265,2.61546,0.002354,0.00699762,-0.00154068,-5.77888e-05,-9.99935e-05,-5.01407e-05,-2.44908e-05,-0.000133292,-0.586218,0.00813352,1543,929,0.0149751,-0.0669422,30.2331,-3.33098,30.2067,-3.25411
40.0702,-1.94497,2.60991,0.00285495,0.00693268,-0.00218462,-8.61155e-05,-0.000122363,-5.62303e-05,-4.51604e-05,-0.000163318,-0.629499,0.00868206,1550,929,0.0176368,-0.069509,30.9386,-3.44214,30.9065,-3.37104
40.7771,-1.93979,2.60946,0.00340226,0.00682338,-0.00417812,-0.000132729,-0.000145785,-7.07303e-05,-6.82261e-05,-0.000210288,-0.739383,0.00904733,1557,929,0.0158726,-0.0661652,31.6303,-3.51669,31.5915,-3.45041
41.4707,-1.93902,2.64669,0.00338443,0.00684682,-0.00615328,-0.000237644,-0.000168065,-9.17577e-05,-0.000104723,-0.000300986,-0.966598,0.00925132,1564,929,0.00847776,-0.065077,32.1585,-3.60867,32.1193,-3.54658
42.1745,-1.93464,2.65788,0.00330333,0.00709904,-0.00810275,-0.000410566,-0.000186733,-0.000106497,-0.00014416,-0.000453139,-1.1905,0.00935256,1571,929,0.000379781,-0.0622901,32.8094,-3.70698,32.7704,-3.64258
-41.7092,-3.03219,1.43253,0.00349038,0.0086317,-0.00722952,0.000699112,-0.000217523,-0.000178757,0.000732739,-0.00025115,-0.185941,0.0148581,696,936,0.0218189,-0.101838,12.8645,6.98571,12.8102,7.04744
-41.0666,-3.02767,1.44805,0.00455504,0.0075797,-0.00683523,0.000694365,-0.000190976,-8.98288e-05,0.000703387,-0.000199999,-0.100103,0.0152402,703,936,0.034206,-0.0861446,12.5388,6.85742,12.4746,6.91354
-40.4306,-3.02967,1.49943,0.00442838,0.00690224,-0.00424156,0.000610955,-0.000156068,-3.89688e-05,0.00061293,-0.000158042,-0.0506315,0.014749,710,936,0.0380667,-0.0792072,12.0534,6.75954,11.9964,6.81579
-39.795,-3.03303,1.55437,0.00438821,0.00713091,0.000229612,0.000490241,-0.000117559,2.69832e-06,0.000490253,-0.000117571,0.00443936,0.0139983,717,936,0.0465896,-0.0865541,11.5568,6.67015,11.5097,6.7371
-39.1578,-3.03421,1.60268,0.00420786,0.00811995,-0.00445131,0.000361758,-8.26667e-05,4.28613e-05,0.000365854,-8.67626e-05,0.0952723,0.013955,724,936,0.0348423,-0.0993069,11.1136,6.56945,11.0581,6.63089
-38.5172,-3.03498,1.63424,0.00419639,0.00838017,-0.00501899,0.000236403,-5.08998e-05,7.62529e-05,0.000255387,-6.98836e-05,0.243999,0.0138065,731,936,0.0333993,-0.103036,10.739,6.50373,10.6824,6.56536
-37.8759,-3.03478,1.66337,0.00376669,0.00870691,-0.00137695,0.000101251,-2.39757e-05,0.000104097,0.000160115,-8.28392e-05,0.514641,0.013995,738,936,0.0361156,-0.10611,10.3685,6.40971,10.3241,6.4861
-37.2307,-3.03411,1.67441,0.00383612,0.00789985,0.00735752,-2.67588e-05,1.37567e-06,0.00012537,0.000113465,-0.000138848,0.841267,0.0138105,745,936,0.0551931,-0.0961927,10.0742,6.35553,10.0476,6.45049
-36.5852,-3.03193,1.68552,0.00411781,0.00634289,0.0151594,-0.000120275,1.74969e-05,0.000148155,0.000111997,-0.000214776,1.00301,0.0137067,752,936,0.0750119,-0.0779454,9.79153,6.27885,9.77853,6.38177
-35.9454,-3.03208,1.72752,0.00435787,0.00607527,0.0118047,-0.000186839,3.01799e-05,0.000162451,0.000117028,-0.000273687,1.07984,0.0135421,759,936,0.0706828,-0.0623819,9.41075,6.16904,9.38825,6.27218
-35.305,-3.03468,1.76763,0.00471447,0.00622266,0.00821926,-0.000224367,3.66984e-05,0.000162655,0.000114721,-0.000302389,1.12353,0.0128687,766,936,0.0669698,-0.0581806,9.04553,6.12182,9.01176,6.2219
-34.6633,-3.03779,1.80209,0.00412168,0.00823488,0.000660943,-0.000226953,4.08691e-05,0.000149242,0.000107471,-0.000293554,1.15105,0.0115519,773,936,0.044053,-0.0865731,8.7091,6.10735,8.66541,6.19961
-34.0185,-3.03857,1.82325,0.0041993,0.00819892,0.000326122,-0.00019684,4.45335e-05,0.000123782,9.67262e-05,-0.000249033,1.17177,0.0105013,780,936,0.0441917,-0.0948767,8.42731,6.08397,8.38208,6.16594
-33.37,-3.03597,1.82818,0.0023416,0.00821218,-0.00307796,-0.00014399,4.60079e-05,9.41017e-05,8.47248e-05,-0.000182707,1.18047,0.011512,787,936,0.0167484,-0.0952449,8.20704,6.03516,8.17439,6.10695
-32.724,-3.03281,1.84707,0.00093232,0.0087104,-0.0081168,-9.10816e-05,3.79672e-05,7.38873e-05,7.15384e-05,-0.000124653,1.14433,0.0120189,794,936,-0.00968528,-0.0876484,7.94446,5.91899,7.91647,5.99453
-32.0795,-3.03094,1.87539,-0.000316262,0.00873185,-0.0107512,-4.08375e-05,2.13311e-05,6.23037e-05,5.98743e-05,-7.93807e-05,1.01679,0.0127066,801,936,-0.0291374,-0.0720307,7.64603,5.79801,7.62615,5.88232
-31.4371,-3.03159,1.91451,-0.000467355,0.00952546,-0.00930265,7.54144e-06,6.4205e-09,5.02985e-05,5.42133e-05,-4.66655e-05,0.748016,0.0128044,808,936,-0.0279029,-0.0812386,7.31262,5.69686,7.29718,5.79324
-30.7898,-3.03027,1.93211,0.00126733,0.00908516,-0.00364522,3.64997e-05,-2.26039e-05,3.35696e-05,5.16718e-05,-3.77761e-05,0.424482,0.0126164,815,936,0.0033755,-0.0914094,7.08774,5.63184,7.06532,5.72495
-30.1421,-3.0268,1.94957,0.00299363,0.00793127,0.00167392,4.14186e-05,-4.33059e-05,1.8493e-05,4.52792e-05,-4.71665e-05,0.205804,0.012088,822,936,0.0341027,-0.0925314,6.8722,5.52815,6.84224,5.61066
-29.4981,-3.02639,1.9861,0.00393253,0.00788905,-0.000882748,1.97996e-05,-6.16079e-05,1.46678e-05,2.23618e-05,-6.41701e-05,0.172935,0.011702,829,936,0.038455,-0.0972781,6.59076,5.43714,6.54594,5.50629
-28.8549,-3.02734,2.02775,0.00412475,0.00703601,-0.00341587,-1.17957e-05,-7.89508e-05,1.77232e-05,-7.40537e-06,-8.33412e-05,0.242831,0.0112918,836,936,0.0348768,-0.0785454,6.28647,5.3544,6.23494,5.4167
-28.2125,-3.02842,2.07459,0.00440705,0.00736754,-0.00564219,-2.86451e-05,-9.35022e-05,1.87789e-05,-2.36002e-05,-9.85471e-05,0.26245,0.0117152,843,936,0.0326242,-0.0747548,5.96819,5.24787,5.90947,5.31469
-27.5674,-3.02774,2.11032,0.00401606,0.0081421,-0.00566859,-4.40273e-05,-0.000107522,2.09339e-05,-3.77467e-05,-0.000113803,0.291475,0.0118868,850,936,0.0280831,-0.0860371,5.6929,5.13541,5.63812,5.20742
-26.9215,-3.02819,2.14354,0.00388249,0.0088845,-0.00638194,-7.21536e-05,-0.000120273,2.57455e-05,-6.09756e-05,-0.000131451,0.409614,0.0110266,857,936,0.0247106,-0.094623,5.4387,5.05486,5.38387,5.13213
-26.2738,-3.02806,2.17042,0.00354287,0.00959375,-0.0059733,-0.000106848,-0.000126089,2.76643e-05,-8.7179e-05,-0.000145758,0.618058,0.00991288,864,936,0.0217629,-0.10992,5.21413,4.98495,5.16357,5.06321
-25.627,-3.02886,2.20228,0.00352341,0.00964621,-0.00438343,-0.000128841,-0.000119615,2.76717e-05,-9.61746e-05,-0.000152282,0.867991,0.00979243,871,936,0.0251492,-0.113165,4.97671,4.91915,4.92934,4.99993
-24.9802,-3.02853,2.23608,0.00284069,0.0101575,-0.00439735,-0.000111891,-0.000103587,2.36783e-05,-8.36991e-05,-0.000131778,0.87219,0.0096888,878,936,0.0175872,-0.11863,4.73502,4.82017,4.69479,4.90643
-24.3323,-3.02865,2.26676,0.00229669,0.0100086,-0.00447077,-5.88455e-05,-8.14337e-05,1.6954e-05,-4.97682e-05,-9.0511e-05,0.491572,0.0093499,885,936,0.0115389,-0.117064,4.5148,4.74772,4.48032,4.83211
-23.683,-3.02819,2.29208,0.00145475,0.00953865,-0.00652617,-1.6831e-06,-5.91826e-05,1.02372e-05,8.51378e-08,-6.09509e-05,0.17104,0.00921193,892,936,-0.0023376,-0.108563,4.32497,4.68423,4.29581,4.76106
-23.0323,-3.02642,2.31348,0.00201804,0.00830967,-0.00505923,4.59546e-05,-3.43997e-05,1.99514e-06,4.60041e-05,-3.44492e-05,0.0248089,0.00904778,899,936,0.00736759,-0.0931358,4.1677,4.60312,4.13556,4.67338
-22.3806,-3.02499,2.33187,0.00210997,0.00772852,-0.00491612,8.20241e-05,-1.04931e-05,-8.34985e-07,8.20317e-05,-1.05006e-05,-0.0090242,0.00966796,906,936,0.00873508,-0.0853398,4.02773,4.53615,3.9951,4.60216
-21.725,-3.02145,2.33495,0.00209516,0.0075785,-0.00345094,0.000103797,1.21614e-05,4.91972e-06,0.00010406,1.1898e-05,0.0534829,0.0102058,913,936,0.0120826,-0.0870964,3.95679,4.46524,3.927,4.53052
-21.0699,-3.01831,2.34224,0.00168338,0.00742362,-0.00280192,0.00011655,2.9786e-05,1.52834e-05,0.000119164,2.71726e-05,0.16936,0.0101306,920,936,0.00922706,-0.0834657,3.87279,4.38772,3.84861,4.45526
-20.4163,-3.01542,2.35766,0.0015785,0.0075988,-0.00258619,0.000120595,3.96755e-05,2.45608e-05,0.000127467,3.28043e-05,0.27279,0.00964412,927,936,0.00851994,-0.0836398,3.76621,4.28964,3.74353,4.36144
-19.7637,-3.01355,2.37901,0.00282068,0.00760573,0.000776378,0.000116583,4.08445e-05,3.13664e-05,0.000127886,2.95412e-05,0.345875,0.00908302,934,936,0.0299763,-0.0886011,3.65062,4.19576,3.62062,4.27252
-19.1097,-3.01146,2.39593,0.00398098,0.00722057,0.00415887,0.000106748,3.45621e-05,3.87686e-05,0.000123624,1.76861e-05,0.410563,0.00904031,941,936,0.0507954,-0.0905029,3.56027,4.11536,3.52383,4.19181
-18.4547,-3.00902,2.41054,0.00397744,0.00701621,0.00596515,9.0382e-05,2.56515e-05,4.57026e-05,0.000114019,2.0146e-06,0.477304,0.0093165,948,936,0.0553628,-0.0960254,3.47769,4.03908,3.4443,4.11078
-17.7967,-3.00489,2.41426,0.00339773,0.0073898,0.00366107,7.52849e-05,1.62126e-05,4.45496e-05,9.92001e-05,-7.70264e-06,0.49267,0.00943635,955,936,0.0433851,-0.10007,3.45006,3.95643,3.41877,4.0253
-17.1356,-2.99908,2.40704,0.00287893,0.00819772,-0.000860024,6.92808e-05,5.65701e-06,3.47388e-05,8.45728e-05,-9.63506e-06,0.414675,0.0095996,962,936,0.0262819,-0.1039,3.48097,3.86669,3.44743,3.93586
-16.4703,-2.99109,2.38468,0.00296402,0.00839359,-0.00123888,7.46157e-05,-8.72648e-06,2.51359e-05,8.16097e-05,-1.57205e-05,0.271384,0.009699,969,936,0.0261412,-0.108653,3.58336,3.77665,3.54822,3.84407
-15.811,-2.98743,2.38856,0.00332727,0.00798478,0.000989842,9.0917e-05,-2.52136e-05,1.7963e-05,9.3632e-05,-2.79286e-05,0.15001,0.00920489,976,936,0.0357261,-0.10689,3.5798,3.70183,3.54456,3.76876
-15.1561,-2.98625,2.41245,0.00361141,0.00719476,0.00568677,0.000100014,-3.92749e-05,9.26104e-06,0.000100627,-3.9888e-05,0.0661004,0.00834668,983,936,0.0509498,-0.103128,3.49371,3.62061,3.46329,3.68812
-14.5051,-2.98676,2.45402,0.00387725,0.00608903,0.00788888,8.94312e-05,-4.74934e-05,-4.5507e-07,8.94327e-05,-4.74949e-05,-0.00332346,0.00699939,990,936,0.0597643,-0.0912899,3.3439,3.52987,3.31433,3.59198
-13.8511,-2.98622,2.48472,0.00379322,0.00621016,0.0064901,7.62863e-05,-5.11489e-05,-6.63618e-06,7.66309e-05,-5.14936e-05,-0.0518879,0.00618714,997,936,0.0552786,-0.0884573,3.25016,3.44191,3.21909,3.50538
-13.1965,-2.98582,2.51421,0.00382857,0.00662065,0.00630475,6.83345e-05,-5.42289e-05,-8.86838e-06,6.89729e-05,-5.48673e-05,-0.0718587,0.00620471,1004,936,0.0550928,-0.0901799,3.16816,3.35541,3.13632,3.42543
-12.5392,-2.98281,2.53495,0.00391146,0.006999,0.00792226,5.68287e-05,-5.66103e-05,-8.87869e-06,5.75194e-05,-5.7301e-05,-0.0776384,0.00700445,1011,936,0.0601285,-0.0945835,3.12949,3.2368,3.09913,3.31527
-11.8735,-2.97376,2.52444,0.00430604,0.00721339,0.00780192,3.71683e-05,-5.72245e-05,-5.91396e-06,3.75374e-05,-5.75936e-05,-0.0623278,0.00735749,1018,936,0.063968,-0.0946123,3.23888,3.08406,3.20399,3.16676
-11.2097,-2.97042,2.5223,0.00459863,0.0072681,0.00656359,1.36213e-05,-5.57875e-05,2.23014e-06,1.36929e-05,-5.58591e-05,0.0320864,0.00721298,1025,936,0.0638342,-0.0948334,3.31879,3.03704,3.27872,3.11706
-10.5463,-2.96623,2.52409,0.00538081,0.00764326,0.00394016,-6.12761e-06,-5.38547e-05,1.44708e-05,-2.08288e-06,-5.78994e-05,0.272555,0.0068098,1032,936,0.0650621,-0.0977854,3.39755,2.96031,3.34497,3.03771
-9.88357,-2.96618,2.52998,0.00503678,0.00741079,0.00329698,-2.21944e-05,-5.44329e-05,2.66512e-05,-7.16697e-06,-6.94604e-05,0.513419,0.00609069,1039,936,0.0597948,-0.0956873,3.44968,2.9627,3.39971,3.03532
-9.2187,-2.96388,2.52945,0.00426975,0.00753278,0.00320362,-3.52029e-05,-5.80137e-05,3.12838e-05,-1.33103e-05,-7.99063e-05,0.610597,0.00648788,1046,936,0.0514135,-0.0945858,3.53229,2.92759,3.49029,3.00366
-8.55395,-2.95972,2.53151,0.00366184,0.00774786,0.00416936,-4.45438e-05,-6.40015e-05,2.61355e-05,-2.63851e-05,-8.21602e-05,0.607221,0.00714468,1053,936,0.0475501,-0.0973346,3.61252,2.84362,3.57846,2.92441
-7.88943,-2.95568,2.53634,0.00334572,0.00825088,0.00331612,-4.80465e-05,-7.03241e-05,1.74853e-05,-3.84535e-05,-7.99171e-05,0.501794,0.00732736,1060,936,0.0417869,-0.102264,3.69474,2.75567,3.66261,2.83981
-7.22638,-2.95191,2.54862,0.00355871,0.0084192,0.00366134,-4.56417e-05,-7.53208e-05,7.23894e-06,-4.39702e-05,-7.69923e-05,0.226925,0.00661898,1067,936,0.0449456,-0.109074,3.75688,2.65717,3.72284,2.73903
-6.56328,-2.94843,2.56248,0.00387689,0.00853722,0.00296689,-4.05394e-05,-7.82078e-05,-4.77651e-06,-3.99432e-05,-7.8804e-05,-0.124186,0.00628895,1074,936,0.0463746,-0.111975,3.82247,2.56093,3.78396,2.64037
-5.89742,-2.94415,2.56756,0.00452327,0.00864728,0.00169107,-3.87188e-05,-8.0781e-05,-1.87292e-05,-3.15881e-05,-8.79118e-05,-0.363784,0.00679885,1081,936,0.0496008,-0.109555,3.93757,2.46975,3.89034,2.55019
-5.22903,-2.93892,2.565,0.00481447,0.00852819,0.00111533,-3.22225e-05,-8.37115e-05,-3.25694e-05,-1.64514e-05,-9.94826e-05,-0.450953,0.00762034,1088,936,0.0510681,-0.106894,4.08855,2.38337,4.03729,2.46226
-4.56104,-2.93412,2.56581,0.00478853,0.00825559,0.00147716,-1.29275e-05,-8.69056e-05,-4.53196e-05,8.5818e-06,-0.000108415,-0.443133,0.0076225,1095,936,0.0518452,-0.104451,4.22797,2.29736,4.17759,2.37386
-3.89223,-2.92927,2.56537,0.00439866,0.00743856,0.00403546,4.4638e-06,-8.70834e-05,-5.82972e-05,3.28103e-05,-0.00011543,-0.45258,0.00684337,1102,936,0.055131,-0.10253,4.37362,2.21968,4.33098,2.28805
-3.22222,-2.92404,2.56242,0.00423257,0.00716447,0.00498032,1.27576e-05,-8.44669e-05,-6.56686e-05,4.58492e-05,-0.000117558,-0.466777,0.0057037,1109,936,0.0561258,-0.10032,4.54258,2.13431,4.50305,2.20179
-2.54834,-2.91867,2.54697,0.00366619,0.0067745,0.00597271,1.22548e-05,-8.02729e-05,-6.55858e-05,4.6252e-05,-0.00011427,-0.47823,0.00581164,1116,936,0.053086,-0.0889277,4.76812,2.07577,4.73606,2.14926
-1.87057,-2.91163,2.51936,0.00338139,0.00651791,0.00486673,8.44768e-06,-7.63495e-05,-5.95346e-05,3.91381e-05,-0.00010704,-0.475975,0.00644844,1123,936,0.0470571,-0.0774146,5.05988,2.02028,5.02938,2.09654
-1.19134,-2.90237,2.48886,0.00303324,0.00647106,0.00353784,8.68521e-06,-7.33506e-05,-5.02556e-05,3.25371e-05,-9.72025e-05,-0.443132,0.00694756,1130,936,0.0396717,-0.0722008,5.37254,1.92855,5.34389,2.00516
-0.512479,-2.89259,2.46199,0.00305161,0.00631113,0.00403454,1.38499e-05,-6.90238e-05,-4.01218e-05,3.00913e-05,-8.52652e-05,-0.384638,0.00670052,1137,936,0.0413361,-0.0708079,5.67937,1.816,5.65121,1.892
0.165467,-2.88332,2.44055,0.00337762,0.00617043,0.00688836,2.53258e-05,-6.22684e-05,-2.90571e-05,3.40882e-05,-7.10308e-05,-0.292886,0.00635276,1144,936,0.0529902,-0.0770516,5.97115,1.69891,5.94318,1.77392
0.843299,-2.87616,2.42135,0.00384397,0.00629178,0.00840243,3.73134e-05,-5.44292e-05,-1.79043e-05,4.06838e-05,-5.77995e-05,-0.186065,0.00590399,1151,936,0.0622266,-0.0827649,6.26377,1.61863,6.23261,1.69492
1.52074,-2.86977,2.40555,0.00420522,0.00669233,0.00838092,4.25334e-05,-4.67967e-05,-1.15042e-05,4.39912e-05,-4.82544e-05,-0.126043,0.0055525,1158,936,0.0658749,-0.0895815,6.55045,1.54446,6.5152,1.62238
2.1959,-2.86445,2.39982,0.00432836,0.00678294,0.00889821,4.43767e-05,-4.16628e-05,-1.27148e-05,4.62164e-05,-4.35024e-05,-0.143687,0.00558534,1165,936,0.0686998,-0.0928639,6.79855,1.46559,6.76244,1.54365
2.87316,-2.85564,2.38901,0.00406626,0.00654614,0.010112,4.74424e-05,-3.99084e-05,-1.77191e-05,5.08999e-05,-4.33659e-05,-0.192705,0.00661105,1172,936,0.0696548,-0.0909617,7.07271,1.32677,7.04085,1.40518
3.55188,-2.84789,2.37484,0.0039088,0.00638963,0.00934966,5.2576e-05,-3.97376e-05,-2.20473e-05,5.75713e-05,-4.47329e-05,-0.222808,0.00671054,1179,936,0.0659142,-0.0867639,7.37231,1.22228,7.34106,1.29935
4.22879,-2.84194,2.36887,0.00385974,0.00639975,0.0070738,5.74366e-05,-3.99241e-05,-2.47131e-05,6.33503e-05,-4.58378e-05,-0.234879,0.00649323,1186,936,0.05877,-0.0814389,7.64711,1.13247,7.6135,1.20842
4.90094,-2.83959,2.38106,0.00381281,0.0064141,0.00494414,5.84481e-05,-4.179e-05,-2.80776e-05,6.5777e-05,-4.91189e-05,-0.255327,0.00591236,1193,936,0.0520547,-0.0816768,7.85072,1.07143,7.81487,1.14122
5.566,-2.84071,2.41933,0.00381998,0.00647032,0.00555281,5.67369e-05,-4.59845e-05,-2.90483e-05,6.43824e-05,-5.36299e-05,-0.257361,0.00588878,1200,936,0.0539498,-0.0841959,7.94663,1.0018,7.91138,1.07206
6.23333,-2.84082,2.45135,0.00382079,0.00636368,0.007386,5.61882e-05,-5.15697e-05,-2.32305e-05,6.09829e-05,-5.63645e-05,-0.203539,0.00605545,1207,936,0.0594888,-0.0851796,8.076,0.927506,8.04283,0.999849
6.90158,-2.84039,2.48176,0.00370502,0.00613947,0.00991222,6.04746e-05,-5.80871e-05,-1.43121e-05,6.21779e-05,-5.97903e-05,-0.118448,0.00615014,1214,936,0.0659739,-0.0841364,8.21837,0.845063,8.18931,0.921003
7.56938,-2.83959,2.51531,0.00387507,0.00597164,0.010874,7.16596e-05,-6.58339e-05,-4.24932e-06,7.17908e-05,-6.59651e-05,-0.0308663,0.00583939,1221,936,0.0707423,-0.0792357,8.36034,0.745146,8.33037,0.825175
