 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4201,2.22626,2.58041,1.03836,-0.0717697,-0.4195,0.0520862,-0.0255442,-0.0100504,0.0533663,-0.0268243,-0.126682,0.00845433,1032,880,9.82611,1.55171,17.1169,5.03237,5.44129,3.69103
-9.75677,2.23096,2.58808,1.0742,-0.0809117,-0.4797,0.053349,-0.0266321,-0.0114146,0.0549461,-0.0282293,-0.139019,0.00850438,1039,880,10.0305,1.74848,17.6356,5.12375,5.49184,3.5936
-9.09463,2.23502,2.60201,1.11103,-0.0916889,-0.545669,0.0541703,-0.0276736,-0.0128788,0.0561491,-0.0296523,-0.152451,0.0089583,1046,880,10.2282,1.96797,18.1526,5.2395,5.5234,3.49024
-8.43408,2.23909,2.62389,1.14801,-0.102748,-0.623777,0.0544812,-0.0286715,-0.0144732,0.0569283,-0.0311187,-0.167496,0.00974189,1053,880,10.3925,2.19949,18.6619,5.362,5.5291,3.36162
-7.77317,2.24383,2.64613,1.18328,-0.114442,-0.707749,0.0542546,-0.0296188,-0.0162341,0.0572871,-0.0326513,-0.184672,0.0104168,1060,880,10.5206,2.44665,19.1655,5.48545,5.54118,3.21789
-7.10834,2.25086,2.65514,1.21589,-0.128526,-0.793965,0.0534554,-0.0304894,-0.0181624,0.0572166,-0.0342505,-0.204197,0.0102362,1067,880,10.6122,2.73294,19.7055,5.62025,5.61785,3.06712
-6.44027,2.25818,2.6535,1.24829,-0.143762,-0.883816,0.0520753,-0.0312786,-0.0202415,0.0567307,-0.035934,-0.226062,0.0106018,1074,880,10.6889,3.05335,20.2981,5.78404,5.74732,2.94406
-5.77043,2.26517,2.64691,1.27977,-0.156291,-0.978914,0.0500623,-0.0319627,-0.0224788,0.0558186,-0.037719,-0.25069,0.0117113,1081,880,10.7377,3.35027,20.9145,5.95266,5.90537,2.8441
-5.10037,2.27172,2.64143,1.30735,-0.165557,-1.08743,0.047385,-0.0325053,-0.0249157,0.0545186,-0.0396389,-0.278849,0.0124332,1088,880,10.7049,3.62061,21.5087,6.12585,6.06631,2.75018
-4.43149,2.27697,2.64216,1.33208,-0.177233,-1.20523,0.0439893,-0.0328325,-0.0275512,0.0528485,-0.0416917,-0.311113,0.0127149,1095,880,10.6141,3.93324,22.0628,6.34528,6.20823,2.66488
-3.76357,2.28173,2.64834,1.35257,-0.192574,-1.33639,0.039845,-0.0328767,-0.0303126,0.050823,-0.0438547,-0.347466,0.0126184,1102,880,10.4396,4.30968,22.5705,6.61357,6.33466,2.573
-3.09477,2.28706,2.65312,1.36714,-0.210744,-1.47749,0.0350109,-0.0325705,-0.0331358,0.0485467,-0.0461063,-0.387807,0.0128313,1109,880,10.1729,4.72311,23.038,6.92792,6.47507,2.47365
-2.42218,2.29543,2.64601,1.36909,-0.226508,-1.62893,0.0294718,-0.0318495,-0.0359634,0.0460705,-0.0484481,-0.432412,0.0135784,1116,880,9.74138,5.10721,23.44,7.22384,6.67503,2.34684
-1.74922,2.30373,2.6395,1.36702,-0.242514,-1.78031,0.0232741,-0.0306486,-0.0387229,0.0434973,-0.0508717,-0.481291,0.0131592,1123,880,9.26481,5.50123,23.7997,7.51416,6.88025,2.2202
-1.07428,2.31226,2.62766,1.36376,-0.257739,-1.9381,0.0164835,-0.0289062,-0.041315,0.0409266,-0.0533493,-0.534241,0.012891,1130,880,8.75361,5.90463,24.1807,7.80946,7.11609,2.10548
-0.397831,2.32161,2.6124,1.34835,-0.269679,-2.10533,0.00921581,-0.026583,-0.0436155,0.0384619,-0.0558291,-0.590682,0.013082,1137,880,8.08489,6.30166,24.4622,8.06305,7.37465,1.98454
0.273826,2.32893,2.61642,1.32971,-0.287906,-2.24621,0.00155066,-0.0236419,-0.0455037,0.0361694,-0.0582606,-0.65037,0.0138798,1144,880,7.4568,6.72878,24.5965,8.32096,7.55847,1.84631
0.944234,2.33559,2.62672,1.30684,-0.310107,-2.36224,-0.00654905,-0.0200935,-0.0467954,0.0339616,-0.0606042,-0.713537,0.0158822,1151,880,6.85483,7.1569,24.6314,8.57922,7.72319,1.70261
1.6135,2.34182,2.64288,1.28046,-0.333396,-2.46699,-0.0150969,-0.0160007,-0.0473166,0.03177,-0.0628675,-0.780623,0.0169449,1158,880,6.2475,7.55162,24.5946,8.84952,7.87072,1.54974
2.28578,2.3474,2.6498,1.24719,-0.351645,-2.55955,-0.024078,-0.0114789,-0.0469654,0.0296075,-0.0651645,-0.852066,0.0163131,1165,880,5.60066,7.87569,24.5132,9.08786,8.06501,1.44027
2.96216,2.35438,2.64405,1.21456,-0.365394,-2.64767,-0.0333231,-0.00673744,-0.0456367,0.0275029,-0.0675635,-0.927115,0.0147978,1172,880,4.97026,8.1378,24.4929,9.28837,8.32172,1.34116
3.64064,2.36114,2.63275,1.18166,-0.369402,-2.72858,-0.0425218,-0.00194326,-0.0432264,0.0255186,-0.0699837,-1.00482,0.0128728,1179,880,4.35338,8.29567,24.4905,9.38607,8.60982,1.2646
4.31877,2.3685,2.6248,1.14504,-0.372452,-2.79636,-0.0514218,0.00273291,-0.0396503,0.0236694,-0.0723583,-1.08498,0.013122,1186,880,3.73502,8.43166,24.4248,9.42133,8.89197,1.1647
4.99757,2.3761,2.61646,1.10745,-0.369173,-2.86615,-0.0597804,0.00702669,-0.0348796,0.0219179,-0.0746716,-1.16729,0.0141711,1193,880,3.0978,8.49775,24.3592,9.39483,9.18386,1.06139
5.67677,2.3839,2.60869,1.06293,-0.3622,-2.93745,-0.0672219,0.0107332,-0.0290061,0.0203417,-0.0768304,-1.25091,0.0146841,1200,880,2.38285,8.52675,24.2252,9.3255,9.48139,0.952141
6.35322,2.38844,2.61201,1.00138,-0.347117,-2.99797,-0.0734489,0.0136947,-0.022294,0.019067,-0.0788212,-1.33433,0.0163049,1207,880,1.52139,8.45031,23.8557,9.19077,9.73821,0.877826
7.02887,2.39157,2.61975,0.934321,-0.331733,-3.05448,-0.0781011,0.0157822,-0.0149218,0.0180968,-0.0804157,-1.41691,0.018786,1214,880,0.614934,8.36611,23.4094,9.06102,9.98353,0.819697
7.70367,2.39319,2.63199,0.863022,-0.318531,-3.10258,-0.0808382,0.0169224,-0.00706508,0.0174303,-0.0813462,-1.49902,0.0244792,1221,880,-0.309342,8.278,22.8947,8.97333,10.2169,0.779627
8.38485,2.40101,2.62493,0.788617,-0.304277,-3.08177,-0.0813645,0.0170934,0.000997331,0.0171035,-0.0813746,1.56067,0.0310461,1228,880,-1.05927,8.05834,22.3623,8.71092,10.5434,0.668783
9.06598,2.41196,2.62045,0.715685,-0.283569,-3.01554,-0.079554,0.0163306,0.00886458,0.0171432,-0.0803667,1.47938,0.0339849,1235,880,-1.6582,7.72153,21.7959,8.21489,10.8685,0.48357
9.74684,2.42487,2.61908,0.634752,-0.259947,-2.94286,-0.0754922,0.0147488,0.0162071,0.0175713,-0.0783147,1.39837,0.0333748,1242,880,-2.31816,7.38223,21.1342,7.58894,11.1892,0.247342
10.4295,2.43551,2.61311,0.562805,-0.24271,-2.81382,-0.0693085,0.0124915,0.0227617,0.0183986,-0.0752156,1.31688,0.0288355,1249,880,-2.71024,7.00617,20.5366,7.02314,11.5365,0.0739935
11.1128,2.44125,2.60654,0.488358,-0.232365,-2.65963,-0.0612832,0.00976698,0.028282,0.0196501,-0.0711664,1.23461,0.0282751,1256,880,-3.04464,6.64834,19.8968,6.61242,11.8922,0.00695739
11.7976,2.4482,2.59681,0.424423,-0.21634,-2.50793,-0.051934,0.00678464,0.0326477,0.0213325,-0.0664819,1.15161,0.0242145,1263,880,-3.27612,6.21641,19.3982,6.14762,12.27,-0.0756106
12.481,2.45592,2.59385,0.370778,-0.196535,-2.35459,-0.0418136,0.00372326,0.0358402,0.0234157,-0.0615061,1.06838,0.0207915,1270,880,-3.39418,5.75041,18.9919,5.59486,12.6274,-0.195541
13.1609,2.46161,2.60405,0.325299,-0.171759,-2.17787,-0.0315863,0.000788454,0.0378368,0.0257551,-0.056553,0.987527,0.0194388,1277,880,-3.35411,5.21039,18.6053,4.9406,12.9357,-0.313449
13.8396,2.46657,2.6197,0.283295,-0.148634,-1.99628,-0.0219068,-0.0018953,0.0386912,0.028063,-0.0518651,0.911929,0.0186992,1284,880,-3.25793,4.70093,18.2396,4.27419,13.2284,-0.432572
14.518,2.46949,2.63816,0.249456,-0.129123,-1.82941,-0.0131268,-0.00422923,0.0384806,0.0300589,-0.0474149,0.842949,0.0186621,1291,880,-3.11797,4.27437,17.9751,3.68177,13.5162,-0.517213
15.1982,2.47341,2.65222,0.224103,-0.114982,-1.65533,-0.00546174,-0.00608753,0.0374779,0.0317046,-0.0432538,0.781224,0.0169773,1298,880,-2.86205,3.8645,17.8261,3.15642,13.8313,-0.609136
15.8798,2.47948,2.66391,0.208295,-0.101958,-1.48692,0.000948063,-0.00749677,0.0359404,0.0329132,-0.0394619,0.726924,0.0143666,1305,880,-2.52102,3.43871,17.8091,2.65036,14.1656,-0.738733
16.5637,2.48743,2.67013,0.195686,-0.0858715,-1.31978,0.00606345,-0.00844342,0.0340388,0.0336131,-0.0359931,0.680422,0.0127711,1312,880,-2.14775,2.97961,17.8649,2.09396,14.5324,-0.890625
17.2493,2.49601,2.67295,0.187277,-0.0646414,-1.16426,0.00990679,-0.00895472,0.0318615,0.0337039,-0.0327519,0.64151,0.0123383,1319,880,-1.76592,2.5038,18.0045,1.47899,14.9222,-1.04473
17.9382,2.50496,2.66682,0.183617,-0.0439576,-1.02449,0.0126291,-0.00907525,0.029485,0.0331957,-0.0296418,0.609063,0.0125012,1326,880,-1.38158,2.06328,18.2602,0.90952,15.3587,-1.17863
18.6257,2.51273,2.66703,0.180153,-0.0237396,-0.888528,0.0143033,-0.0088616,0.0270233,0.0321217,-0.02668,0.582936,0.0127377,1333,880,-1.00362,1.63997,18.5059,0.349991,15.7756,-1.30698
19.3108,2.51917,2.67646,0.176448,-0.00729513,-0.758259,0.0151319,-0.00838394,0.0246245,0.0306616,-0.0239136,0.562659,0.0126431,1340,880,-0.641366,1.25324,18.7258,-0.148961,16.1605,-1.4357
19.9907,2.52105,2.70362,0.174952,0.00401918,-0.64588,0.0153699,-0.00771548,0.0223256,0.0289601,-0.0213058,0.546815,0.0127733,1347,880,-0.309262,0.96715,18.9182,-0.542638,16.4753,-1.52352
20.6723,2.52371,2.7269,0.177045,0.0158169,-0.553925,0.01516,-0.0069213,0.0201456,0.027092,-0.0188533,0.534728,0.013397,1354,880,-0.00410943,0.706658,19.1951,-0.91237,16.8153,-1.61554
21.3586,2.52947,2.73763,0.180977,0.0277177,-0.472913,0.0146429,-0.00607068,0.0180895,0.0251306,-0.0165584,0.525411,0.0130594,1361,880,0.286307,0.471532,19.5666,-1.30097,17.2188,-1.73326
22.0505,2.53921,2.73333,0.186963,0.039708,-0.395031,0.0139284,-0.00521258,0.0161398,0.0231219,-0.0144061,0.517779,0.0131914,1368,880,0.589272,0.238387,20.0401,-1.72027,17.697,-1.88764
22.7473,2.55047,2.71592,0.194546,0.0520122,-0.326958,0.0130626,-0.00436186,0.0143021,0.0210971,-0.0123963,0.511834,0.0126687,1375,880,0.877977,0.0141014,20.6061,-2.11501,18.2405,-2.03271
23.4456,2.56004,2.69555,0.202085,0.0613617,-0.26114,0.0121075,-0.00355157,0.012619,0.0191286,-0.0105726,0.507735,0.0118689,1382,880,1.16163,-0.195412,21.1957,-2.4099,18.8041,-2.1326
24.1432,2.56763,2.67918,0.208738,0.0678485,-0.196252,0.0111231,-0.00281951,0.0111115,0.0172691,-0.00896555,0.505239,0.011134,1389,880,1.43583,-0.372878,21.7686,-2.64375,19.358,-2.20312
24.8418,2.5755,2.66193,0.215995,0.0736289,-0.150055,0.0100898,-0.00218933,0.00978061,0.0154982,-0.00759769,0.505118,0.00997778,1396,880,1.65579,-0.504313,22.3761,-2.85249,19.9241,-2.27632
25.5401,2.58492,2.64765,0.222665,0.0793415,-0.11433,0.0090171,-0.00166337,0.00860113,0.013801,-0.00644724,0.507584,0.0100297,1403,880,1.8359,-0.60992,22.9826,-3.09431,20.4864,-2.3913
26.2371,2.59483,2.63944,0.227029,0.0852773,-0.0852777,0.00794811,-0.00122702,0.00754021,0.0121867,-0.00546558,0.512107,0.011034,1410,880,1.97122,-0.717521,23.5527,-3.34719,21.0313,-2.53518
26.932,2.60476,2.6395,0.23033,0.0912414,-0.0628963,0.00689348,-0.000880372,0.00659298,0.01066,-0.00464692,0.519046,0.0112522,1417,880,2.0742,-0.826066,24.0897,-3.60482,21.5488,-2.70486
27.6263,2.61347,2.64294,0.234049,0.095094,-0.0406569,0.0058618,-0.000613529,0.00576491,0.00923599,-0.00398772,0.529539,0.0107405,1424,880,2.18223,-0.915066,24.6251,-3.82147,22.0596,-2.85929
28.3207,2.6195,2.64768,0.237532,0.0981624,-0.0237263,0.0048969,-0.000419996,0.0050547,0.00794962,-0.00347271,0.543308,0.0104614,1431,880,2.27065,-0.980893,25.1635,-3.97541,22.5717,-2.96117
29.0163,2.62579,2.65056,0.239872,0.101031,-0.0113445,0.00402729,-0.000287564,0.00444774,0.00681323,-0.00307351,0.559586,0.01025,1438,880,2.33246,-1.02603,25.7094,-4.13067,23.1003,-3.06244
29.7158,2.63218,2.64377,0.241551,0.103714,0.000209232,0.00322851,-0.000201742,0.00391475,0.00578737,-0.0027606,0.578933,0.0103735,1445,880,2.38505,-1.0654,26.2992,-4.2566,23.679,-3.13521
30.4121,2.63943,2.64856,0.243809,0.106309,0.0102846,0.00246963,-0.000151035,0.00343674,0.00483736,-0.00251876,0.603269,0.0103201,1452,880,2.4387,-1.09804,26.8551,-4.43649,24.2165,-3.26187
31.1055,2.64488,2.66322,0.245528,0.107865,0.0187716,0.00175339,-0.000120921,0.00300158,0.00396071,-0.00232825,0.634083,0.0100067,1459,880,2.4822,-1.12307,27.3716,-4.59003,24.719,-3.38138
31.7971,2.65039,2.685,0.245807,0.108303,0.0232486,0.00109061,-9.87411e-05,0.00260719,0.00317008,-0.00217822,0.673271,0.0095298,1466,880,2.49818,-1.13566,27.8529,-4.74308,25.199,-3.524
32.4925,2.65694,2.69755,0.245332,0.108723,0.0245456,0.000448892,-7.57603e-05,0.00225403,0.00245581,-0.00208268,0.727468,0.00926505,1473,880,2.49573,-1.14821,28.3764,-4.87862,25.7278,-3.65935
33.1891,2.66242,2.7084,0.244932,0.109283,0.0235253,-0.000180624,-5.13875e-05,0.00194225,0.00182732,-0.00205933,0.802027,0.00925434,1480,880,2.48594,-1.15525,28.9173,-4.98739,26.2717,-3.76678
33.8906,2.66788,2.7066,0.245359,0.110016,0.0210779,-0.000749163,-2.34382e-05,0.00166982,0.00132249,-0.00209509,0.892388,0.00937887,1487,880,2.47924,-1.15821,29.5309,-5.05892,26.8786,-3.83389
34.6021,2.67899,2.67875,0.244737,0.110592,0.0192027,-0.0012203,9.10419e-06,0.00143251,0.000953232,-0.00216443,0.988071,0.00962309,1494,880,2.46395,-1.16333,30.2562,-5.16373,27.6092,-3.93799
35.3142,2.6915,2.65153,0.244227,0.111608,0.015888,-0.00160605,4.47545e-05,0.00123189,0.000702202,-0.0022635,1.08056,0.00952688,1501,880,2.44447,-1.16544,30.9898,-5.30722,28.3462,-4.07315
36.0224,2.70123,2.63719,0.242809,0.112304,0.0122301,-0.00194898,7.96386e-05,0.00106362,0.000535058,-0.0024044,1.16624,0.00904259,1508,880,2.41485,-1.16166,31.6652,-5.43026,29.0347,-4.18974
36.7254,2.70903,2.63929,0.241711,0.112089,0.00674201,-0.00225089,0.000107069,0.000917996,0.000422315,-0.00256613,1.24001,0.00876538,1515,880,2.38235,-1.14543,32.2813,-5.55134,29.6597,-4.31686
37.4211,2.7139,2.66338,0.24035,0.112531,-0.000295624,-0.00251165,0.000132051,0.000785167,0.000347659,-0.00272726,1.3028,0.00947274,1522,880,2.34155,-1.1401,32.8072,-5.67775,30.1966,-4.45093
38.1264,2.72284,2.66253,0.236675,0.112761,-6.88737e-05,-0.0027347,0.0001524,0.000652064,0.00029284,-0.00287514,1.35866,0.0107161,1529,880,2.30336,-1.14418,33.4225,-5.81999,30.8518,-4.59189
38.8393,2.73322,2.64282,0.234423,0.11313,-0.00272804,-0.00292454,0.000166795,0.000517862,0.000251241,-0.00300899,1.40915,0.010913,1536,880,2.26892,-1.14386,34.1453,-5.9317,31.5977,-4.70419
39.554,2.74277,2.6197,0.231624,0.112576,-0.00374816,-0.00307369,0.000174948,0.000388474,0.000220756,-0.0031195,1.45342,0.0110235,1543,880,2.23521,-1.13079,34.8841,-6.01335,32.3665,-4.78829
40.2663,2.75056,2.60516,0.231569,0.112074,-0.0127782,-0.00318346,0.000179043,0.000264235,0.000199681,-0.00320409,1.49285,0.0106774,1550,880,2.19998,-1.10496,35.6264,-6.0731,33.1058,-4.86192
40.975,2.75881,2.60263,0.229603,0.110739,-0.0168985,-0.00329337,0.000180562,0.000130201,0.000185435,-0.00329824,1.53339,0.0107434,1557,880,2.16384,-1.09194,36.3027,-6.16512,33.802,-4.98218
41.681,2.76768,2.60946,0.225867,0.10897,-0.0147746,-0.00341336,0.000178526,-2.61556e-05,0.000178716,-0.00341355,-1.56351,0.0108741,1564,880,2.1329,-1.08529,36.9257,-6.3028,34.4664,-5.14393
42.3843,2.77473,2.62533,0.222428,0.107553,-0.0112454,-0.00354348,0.000170451,-0.000197753,0.000180951,-0.00355398,-1.51775,0.0109318,1571,880,2.10995,-1.08063,37.52,-6.44012,35.0992,-5.29557
-41.6493,1.44017,1.54906,0.328201,0.0574391,-0.0554254,0.00867117,-0.00390822,0.00123696,0.00879165,-0.0040287,0.0970931,0.0140515,696,887,3.43489,-0.523313,17.8275,8.21511,14.2757,8.74158
-41.0105,1.44065,1.58804,0.33404,0.0568441,-0.0574017,0.00910422,-0.00378575,0.0010807,0.0091942,-0.00387573,0.0830675,0.0140872,703,887,3.49159,-0.511304,17.4615,8.1058,13.8437,8.62522
-40.3704,1.4407,1.62116,0.339322,0.0563603,-0.062115,0.00933936,-0.00369039,0.00101677,0.00941823,-0.00376925,0.07741,0.013834,710,887,3.53652,-0.495083,17.1263,8.02643,13.4424,8.5369
-39.7288,1.44348,1.6484,0.345359,0.0563534,-0.0668508,0.00950728,-0.00362128,0.00100872,0.00958433,-0.00369833,0.0762376,0.0139223,717,887,3.58922,-0.48356,16.8312,7.90123,13.0733,8.40811
-39.0849,1.4478,1.66553,0.352356,0.0554313,-0.0665588,0.00968233,-0.00357704,0.00103096,0.00976201,-0.00365672,0.0771357,0.0143418,724,887,3.66252,-0.469101,16.5841,7.77568,12.7534,8.27798
-38.441,1.45132,1.68367,0.361206,0.0525634,-0.0539681,0.00988566,-0.00355929,0.00107382,0.00997089,-0.00364452,0.0791991,0.0140169,731,887,3.7816,-0.444685,16.3328,7.65781,12.4359,8.16231
-37.7958,1.45463,1.69724,0.368512,0.0510572,-0.0451488,0.0101232,-0.00357127,0.00112987,0.0102157,-0.00366387,0.0817693,0.0141534,738,887,3.87611,-0.437235,16.0997,7.55879,12.1444,8.06577
-37.1512,1.45759,1.71505,0.374905,0.0503139,-0.0396238,0.0103965,-0.00361722,0.00118789,0.0104964,-0.0037172,0.0839684,0.0143,745,887,3.95396,-0.441627,15.8541,7.46047,11.8423,7.96382
-36.5119,1.45468,1.76175,0.378729,0.0504237,-0.046845,0.0106941,-0.00368731,0.00123202,0.0107989,-0.00379209,0.0848434,0.0132071,752,887,3.97729,-0.43563,15.4944,7.4093,11.426,7.89819
-35.8733,1.45387,1.81357,0.383648,0.0515573,-0.0536055,0.0110296,-0.00379827,0.00126895,0.0111374,-0.00390609,0.0847578,0.0125653,759,887,4.01292,-0.432605,15.1319,7.27577,10.9965,7.77081
-35.2328,1.45342,1.85688,0.390418,0.0514525,-0.0553753,0.0114102,-0.00395105,0.00129294,0.0115182,-0.00405911,0.0833875,0.012455,766,887,4.07912,-0.423917,14.8203,7.16702,10.6091,7.66279
-34.5874,1.45661,1.8769,0.398819,0.0508413,-0.0582733,0.0118082,-0.00414176,0.00130291,0.0119139,-0.00424749,0.0809718,0.0121757,773,887,4.16026,-0.414633,14.6324,7.06712,10.3263,7.5496
-33.938,1.46203,1.87943,0.406823,0.0500494,-0.0578343,0.0121823,-0.00436418,0.00130234,0.0122842,-0.00446606,0.0780671,0.0120171,780,887,4.24406,-0.410096,14.5137,6.9726,10.1237,7.44346
-33.291,1.46424,1.89521,0.414671,0.0495311,-0.0585004,0.0125543,-0.00461353,0.00127627,0.0126487,-0.00470789,0.0738,0.0121058,787,887,4.32371,-0.402267,14.3471,6.90014,9.87234,7.36524
-32.646,1.46635,1.92306,0.421992,0.0499647,-0.0600843,0.0129608,-0.00488595,0.0012249,0.0130445,-0.00496963,0.0682082,0.0120975,794,887,4.39542,-0.400135,14.1343,6.77999,9.57821,7.25133
-32.0004,1.4684,1.94883,0.42951,0.0497019,-0.0640356,0.0133926,-0.00516275,0.00116311,0.0134653,-0.00523537,0.0623577,0.0123503,801,887,4.46398,-0.382067,13.9437,6.67426,9.29984,7.14553
-31.3556,1.46939,1.9806,0.438646,0.0481931,-0.0680939,0.0138144,-0.00543612,0.00110114,0.0138772,-0.00549891,0.056953,0.01335,808,887,4.5498,-0.350743,13.7521,6.58628,9.00337,7.04374
-30.7105,1.46948,2.01204,0.448932,0.0466213,-0.0678979,0.0142173,-0.00570175,0.00105181,0.0142726,-0.00575714,0.0526096,0.0134342,815,887,4.6573,-0.327711,13.5723,6.51581,8.71506,6.96292
-30.0669,1.46885,2.05225,0.45939,0.0460557,-0.0701533,0.0146181,-0.00595488,0.00101194,0.0146678,-0.00600454,0.0490301,0.0129848,822,887,4.7609,-0.31857,13.3701,6.43368,8.39722,6.87027
-29.421,1.46987,2.0828,0.47026,0.0447123,-0.0681515,0.0150451,-0.00619253,0.000976926,0.0150899,-0.00623737,0.0458707,0.011389,829,887,4.87852,-0.316523,13.2118,6.35716,8.12727,6.77249
-28.775,1.47057,2.11468,0.479417,0.0431502,-0.070656,0.015518,-0.00641209,0.000941623,0.0155583,-0.00645244,0.0428325,0.0108732,836,887,4.96744,-0.300765,13.0457,6.28841,7.85885,6.67761
-28.1297,1.47118,2.15102,0.489264,0.0408862,-0.0686555,0.0160371,-0.00661631,0.000902156,0.016073,-0.00665218,0.0397403,0.0107113,843,887,5.07411,-0.281901,12.8668,6.20535,7.57907,6.57061
-27.4836,1.47252,2.18547,0.499296,0.0398359,-0.0700912,0.0166047,-0.00680775,0.000854104,0.0166358,-0.00683887,0.0364162,0.0108321,850,887,5.17444,-0.271616,12.7121,6.10615,7.31467,6.45411
-26.837,1.47379,2.21927,0.510105,0.0386178,-0.0702451,0.0172101,-0.00699648,0.000806467,0.017237,-0.00702332,0.0332668,0.010757,857,887,5.28594,-0.261683,12.5731,6.01076,7.06009,6.34148
-26.1906,1.47374,2.25526,0.52224,0.0385307,-0.0762646,0.0178655,-0.00719493,0.000762345,0.0178887,-0.00721809,0.0303828,0.0106343,864,887,5.3975,-0.255778,12.4569,5.93519,6.80311,6.25049
-25.5445,1.47337,2.29377,0.535017,0.0380129,-0.0836423,0.0185961,-0.0074187,0.000711062,0.0186156,-0.00743812,0.0273057,0.0102272,871,887,5.51251,-0.240442,12.3463,5.86308,6.54271,6.15897
-24.8981,1.47353,2.33279,0.547928,0.0358157,-0.0890815,0.0194399,-0.0076794,0.000648725,0.0194554,-0.00769491,0.0239029,0.00974733,878,887,5.63353,-0.203256,12.2385,5.78563,6.28763,6.05423
-24.2492,1.4767,2.36217,0.561416,0.0327316,-0.0908461,0.0204327,-0.00798065,0.000575174,0.0204443,-0.00799229,0.020232,0.00961728,885,887,5.76918,-0.153719,12.1785,5.66915,6.08127,5.9153
-23.5992,1.48053,2.38805,0.573874,0.0296324,-0.0927544,0.0215427,-0.00832781,0.000506958,0.0215513,-0.00833641,0.0169654,0.00984993,892,887,5.89325,-0.106963,12.13,5.55293,5.89706,5.77307
-22.9451,1.48548,2.39764,0.586266,0.0271441,-0.0967202,0.0227421,-0.00872274,0.000445729,0.0227484,-0.00872906,0.0141621,0.00991172,899,887,6.01113,-0.0726707,12.1604,5.47039,5.78862,5.65853
-22.2894,1.49039,2.40192,0.598471,0.0244476,-0.100424,0.0240504,-0.00917156,0.00037851,0.0240547,-0.00917587,0.0113914,0.0107826,906,887,6.12735,-0.035467,12.2177,5.40611,5.70972,5.56158
-21.6322,1.49532,2.40105,0.612215,0.0211932,-0.102572,0.0254634,-0.00967082,0.000301731,0.0254659,-0.00967341,0.00858713,0.0113536,913,887,6.26351,0.00714058,12.3174,5.35959,5.65983,5.48069
-20.9771,1.49923,2.41172,0.629528,0.0175392,-0.0983361,0.0269847,-0.0102116,0.000212977,0.0269859,-0.0102128,0.0057255,0.0111269,920,887,6.45333,0.0375861,12.4028,5.30026,5.56879,5.38587
-20.3232,1.50186,2.42886,0.648189,0.0147678,-0.0923775,0.0285973,-0.0107937,0.000123287,0.0285977,-0.0107941,0.00312977,0.0109308,927,887,6.66144,0.0595836,12.4799,5.23226,5.45759,5.29823
-19.6711,1.50661,2.45627,0.667519,0.0143656,-0.0938678,0.0302187,-0.011416,2.44218e-05,0.0302187,-0.0114161,0.000586572,0.0104415,934,887,6.85769,0.0601118,12.5431,5.08065,5.31176,5.13287
-19.0181,1.51089,2.48114,0.688659,0.0126325,-0.10355,0.0317814,-0.0120803,-0.000111262,0.0317816,-0.0120805,-0.00253663,0.0123189,941,887,7.0527,0.0902651,12.6571,4.97184,5.18384,4.98585
-18.362,1.5157,2.49412,0.709755,0.00981502,-0.117223,0.03325,-0.0127963,-0.000303124,0.033252,-0.0127983,-0.00658265,0.0132044,948,887,7.23679,0.139095,12.8343,4.9061,5.11332,4.86498
-17.7063,1.51919,2.51071,0.73303,0.0044012,-0.129986,0.0346273,-0.013577,-0.00055302,0.0346337,-0.0135834,-0.0114704,0.012594,955,887,7.44628,0.222232,13.0242,4.87608,5.0346,4.76143
-17.0492,1.52343,2.52308,0.75758,-0.00156643,-0.141994,0.0359633,-0.014437,-0.000868558,0.0359783,-0.014452,-0.0172264,0.011292,962,887,7.67051,0.317067,13.2515,4.84121,4.9814,4.6553
-16.3911,1.52663,2.53305,0.781286,-0.0072599,-0.152913,0.0372771,-0.0153779,-0.00127,0.0373078,-0.0154085,-0.0241006,0.0102652,969,887,7.88779,0.408846,13.485,4.83037,4.9453,4.5795
-15.7323,1.52991,2.5418,0.805678,-0.0104621,-0.170565,0.038628,-0.016391,-0.00173558,0.0386827,-0.0164457,-0.0315032,0.00974457,976,887,8.09375,0.4836,13.7498,4.80647,4.92193,4.50593
-15.0726,1.53343,2.54854,0.832125,-0.0101755,-0.189105,0.0400951,-0.017477,-0.00226083,0.0401837,-0.0175656,-0.0391891,0.00901029,983,887,8.31736,0.514355,14.0543,4.75612,4.91468,4.43364
-14.4113,1.53908,2.55095,0.857996,-0.0113411,-0.208415,0.0417164,-0.0186178,-0.00285584,0.0418513,-0.0187527,-0.0471929,0.00887161,990,887,8.53229,0.561005,14.3799,4.69144,4.93409,4.32936
-13.7503,1.5463,2.55653,0.884112,-0.0157331,-0.228842,0.0435443,-0.0198166,-0.00353869,0.0437413,-0.0200136,-0.0556193,0.00843794,997,887,8.74698,0.6352,14.7041,4.62822,4.94852,4.18147
-13.0898,1.55151,2.56594,0.9102,-0.0224865,-0.256079,0.0455502,-0.0210648,-0.00431249,0.0458282,-0.0213428,-0.0643793,0.00851183,1004,887,8.94332,0.74822,15.0286,4.62932,4.95358,4.06516
