 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.21822,-6.13493,2.234,0.106271,0.0640244,-0.219916,0.000814235,-0.00494678,0.000916212,0.000956435,-0.00508899,0.153977,0.0103844,1130,971,0.46451,-0.425964,6.40148,1.63821,4.96159,1.97186
-0.542647,-6.12802,2.21801,0.106532,0.067314,-0.22981,0.000628193,-0.00537541,0.000916929,0.000765113,-0.00551233,0.148229,0.0110229,1137,971,0.434042,-0.42338,6.67403,1.49871,5.22115,1.87782
0.132847,-6.12107,2.20435,0.106118,0.0689667,-0.236872,0.000408067,-0.0058421,0.000900558,0.000535237,-0.00596927,0.140285,0.0112389,1144,971,0.404858,-0.398186,6.93325,1.35657,5.47874,1.77655
0.810095,-6.11565,2.18616,0.105476,0.0688009,-0.247115,0.00014361,-0.00634481,0.000869646,0.000258148,-0.00645934,0.130952,0.0118825,1151,971,0.364671,-0.377309,7.22035,1.31222,5.76286,1.72091
1.48371,-6.11151,2.18299,0.105882,0.0703608,-0.261265,-0.000150403,-0.00688344,0.000832758,-4.89342e-05,-0.0069849,0.121249,0.0113971,1158,971,0.323289,-0.36661,7.46693,1.2375,5.99044,1.65085
2.15721,-6.10683,2.18218,0.107238,0.0742002,-0.277909,-0.000557691,-0.00745477,0.000793829,-0.000467503,-0.00754496,0.113126,0.0104531,1165,971,0.28348,-0.387682,7.725,1.13453,6.21612,1.56263
2.82891,-6.10257,2.18959,0.108493,0.0778704,-0.295301,-0.00123239,-0.00804001,0.000753213,-0.00115005,-0.00812235,0.108888,0.00977048,1172,971,0.240092,-0.417154,7.95506,1.03223,6.41454,1.46099
3.49845,-6.10049,2.20622,0.108553,0.0791223,-0.307211,-0.00227516,-0.0086193,0.000702655,-0.00219826,-0.00869619,0.108996,0.00905109,1179,971,0.200628,-0.415331,8.13257,0.956264,6.58062,1.3804
4.16521,-6.10039,2.23412,0.109247,0.0801066,-0.317647,-0.00372314,-0.00915883,0.000654294,-0.00364549,-0.00923648,0.118122,0.0081136,1186,971,0.171817,-0.408204,8.27349,0.887464,6.70557,1.31073
4.83356,-6.09966,2.25805,0.110962,0.080608,-0.328455,-0.00544647,-0.00963384,0.000630306,-0.00535365,-0.00972666,0.14621,0.00817619,1193,971,0.15236,-0.395453,8.45061,0.822325,6.85563,1.23894
5.504,-6.09829,2.27639,0.11303,0.0786607,-0.343844,-0.00727197,-0.0100305,0.000635961,-0.00713242,-0.0101701,0.216015,0.00980175,1200,971,0.123484,-0.356592,8.66823,0.798046,7.03769,1.16897
6.17966,-6.09517,2.27849,0.112346,0.079117,-0.37561,-0.00911802,-0.0103248,0.000659308,-0.00882768,-0.0106152,0.414821,0.0117948,1207,971,0.0161382,-0.323794,8.95332,0.78159,7.29778,1.10684
6.85668,-6.09243,2.27765,0.111919,0.0817399,-0.41682,-0.0108057,-0.0104927,0.000690505,-0.00994119,-0.0113572,0.896805,0.0133673,1214,971,-0.11832,-0.299208,9.27161,0.769575,7.57828,1.06114
7.53634,-6.08885,2.26973,0.107213,0.0845293,-0.445572,-0.0121952,-0.0105185,0.000720853,-0.0102512,-0.0124625,1.21571,0.014285,1221,971,-0.260651,-0.281613,9.56706,0.728053,7.8974,1.01699
8.21646,-6.08525,2.26214,0.0950843,0.0879408,-0.458663,-0.0132036,-0.0103966,0.00074055,-0.0102132,-0.013387,1.32803,0.0144012,1228,971,-0.43316,-0.285868,9.77086,0.650327,8.22317,0.971634
8.89731,-6.08133,2.25409,0.0763074,0.0864719,-0.453494,-0.0137266,-0.0101383,0.000739413,-0.00999189,-0.013873,1.37534,0.0140708,1235,971,-0.617254,-0.28264,9.89226,0.613199,8.55912,0.920877
9.57343,-6.07963,2.26368,0.047033,0.0837277,-0.423142,-0.0137114,-0.00976002,0.000710917,-0.00963601,-0.0138354,1.39809,0.0132661,1242,971,-0.831989,-0.299247,9.80471,0.551846,8.82664,0.868763
10.2479,-6.07858,2.28049,0.0272199,0.0815192,-0.374879,-0.0131407,-0.00927884,0.000660347,-0.00916904,-0.0132505,1.40604,0.0121345,1249,971,-0.893596,-0.346358,9.77735,0.453838,9.07097,0.810475
10.9218,-6.07754,2.30109,0.00910868,0.0786546,-0.334106,-0.012102,-0.00871908,0.000591107,-0.00861877,-0.0122023,1.4027,0.0105986,1256,971,-0.958939,-0.370198,9.76905,0.357296,9.30707,0.742101
11.594,-6.0767,2.32885,-0.00729133,0.0743492,-0.293622,-0.0107629,-0.00810312,0.000500516,-0.00801205,-0.010854,1.39081,0.00859945,1263,971,-1.00577,-0.380044,9.75783,0.262746,9.5204,0.658076
12.2685,-6.07572,2.35041,-0.00759719,0.0720467,-0.284791,-0.00922689,-0.00746241,0.000392945,-0.00737886,-0.00931044,1.36129,0.00741064,1270,971,-0.984617,-0.366762,9.98853,0.204776,9.76831,0.588556
12.9491,-6.07226,2.35397,-0.00784038,0.0702664,-0.276523,-0.00754788,-0.00683005,0.000276207,-0.00673607,-0.00764186,1.24284,0.00674669,1277,971,-0.964462,-0.360581,10.3071,0.141288,10.1026,0.516028
13.6363,-6.06596,2.33786,-0.00868889,0.0676695,-0.263016,-0.00584964,-0.00621932,0.000170541,-0.00578299,-0.00628598,0.37259,0.00757525,1284,971,-0.93361,-0.355154,10.7079,0.075423,10.5307,0.437392
14.3253,-6.0601,2.31779,-0.0101834,0.0645081,-0.248044,-0.00427889,-0.0056443,8.88793e-05,-0.00427312,-0.00565006,0.0647291,0.0082948,1291,971,-0.904207,-0.346646,11.1255,0.034921,10.9837,0.379313
15.0116,-6.05571,2.30876,-0.0121985,0.0611652,-0.232169,-0.00302521,-0.00510916,3.6283e-05,-0.00302458,-0.00510979,0.0174036,0.00855331,1298,971,-0.87684,-0.335716,11.4971,-0.00576687,11.3968,0.322043
15.6936,-6.05314,2.31485,-0.013822,0.0579684,-0.217443,-0.00212779,-0.00461186,1.75838e-05,-0.00212766,-0.00461198,0.00707816,0.00866227,1305,971,-0.848732,-0.324357,11.817,-0.0497552,11.7524,0.261911
16.3766,-6.05026,2.31986,-0.0144277,0.0556901,-0.207392,-0.00145897,-0.00415804,3.30801e-05,-0.00145857,-0.00415845,0.0122537,0.00805876,1312,971,-0.824995,-0.306173,12.1658,-0.110799,12.1208,0.198069
17.0597,-6.04778,2.32607,-0.0156742,0.0526599,-0.19475,-0.000979062,-0.00374846,7.55494e-05,-0.000977003,-0.00375052,0.0272531,0.00797094,1319,971,-0.799012,-0.284767,12.5082,-0.160793,12.4921,0.139653
17.7418,-6.04563,2.33761,-0.0166787,0.0495641,-0.180797,-0.000591719,-0.00338015,0.000139314,-0.000584776,-0.00338709,0.049796,0.00797215,1326,971,-0.766002,-0.264362,12.8376,-0.219675,12.8484,0.0735942
18.4233,-6.04388,2.35245,-0.0171724,0.0457614,-0.162133,-0.000211314,-0.00304976,0.000217934,-0.000194678,-0.00306639,0.0761845,0.00783117,1333,971,-0.711989,-0.252505,13.1624,-0.26874,13.1985,0.00687888
19.1063,-6.04162,2.36432,-0.0171188,0.0428768,-0.144116,0.000150181,-0.00275046,0.000298502,0.000180581,-0.00278086,0.101492,0.00801765,1340,971,-0.654332,-0.245844,13.5155,-0.332628,13.5698,-0.0621301
19.7935,-6.03766,2.36499,-0.0171075,0.0404524,-0.126895,0.000471275,-0.00248044,0.000368348,0.000516547,-0.00252571,0.122293,0.0083581,1347,971,-0.59937,-0.241628,13.9265,-0.407071,13.9982,-0.136497
20.4859,-6.03201,2.35127,-0.016945,0.038734,-0.111983,0.000749262,-0.0022397,0.00042536,0.000808617,-0.00229905,0.138644,0.00857393,1354,971,-0.55015,-0.244136,14.4127,-0.479345,14.4976,-0.206779
21.1746,-6.02974,2.351,-0.015665,0.0369725,-0.100897,0.000984225,-0.00202082,0.00046836,0.00105553,-0.00209213,0.151085,0.00903765,1361,971,-0.50165,-0.245274,14.8635,-0.506765,14.9457,-0.242279
21.8604,-6.02856,2.36094,-0.0144006,0.0359214,-0.0927945,0.00119206,-0.00181916,0.000500028,0.00127292,-0.00190002,0.160325,0.00902774,1368,971,-0.46308,-0.248794,15.2806,-0.543768,15.3576,-0.282784
22.5453,-6.02679,2.376,-0.0135003,0.0351201,-0.0835484,0.00137751,-0.00163056,0.000525118,0.00146654,-0.00171959,0.167954,0.0084732,1375,971,-0.424384,-0.251252,15.6795,-0.616818,15.7558,-0.349878
23.2326,-6.02302,2.38533,-0.013027,0.0339545,-0.0719476,0.00151428,-0.00145505,0.000543537,0.00161065,-0.00155142,0.175473,0.00841526,1382,971,-0.381903,-0.250917,16.1062,-0.717759,16.188,-0.44338
23.9237,-6.01867,2.38474,-0.012498,0.0324687,-0.0582041,0.0015948,-0.00129552,0.000548852,0.00169551,-0.00139623,0.18148,0.00843813,1389,971,-0.331334,-0.25418,16.5834,-0.799248,16.6714,-0.521866
24.6149,-6.01496,2.38576,-0.0116189,0.0309959,-0.045124,0.00164457,-0.00114914,0.000536832,0.00174417,-0.00124875,0.183456,0.00855632,1396,971,-0.279088,-0.257526,17.0663,-0.86982,17.1559,-0.591068
25.3065,-6.01175,2.38752,-0.0108596,0.0290679,-0.0328607,0.00169688,-0.00101195,0.000516055,0.00179186,-0.00110694,0.182018,0.00870779,1403,971,-0.230278,-0.258233,17.5538,-0.92238,17.6453,-0.651502
26.0003,-6.00675,2.38453,-0.00985872,0.0267087,-0.0206165,0.00174603,-0.000882029,0.000495862,0.00183648,-0.000972475,0.180419,0.00863946,1410,971,-0.178653,-0.249974,18.074,-0.999273,18.1642,-0.736676
26.6974,-6.00032,2.37354,-0.00912801,0.0248589,-0.00987068,0.00178146,-0.000760761,0.000476946,0.001868,-0.000847295,0.179481,0.00859377,1417,971,-0.13469,-0.244025,18.6362,-1.08873,18.7268,-0.83
27.3956,-5.99358,2.36158,-0.00795449,0.0240821,-0.00300268,0.00180913,-0.000649388,0.000457138,0.00189138,-0.000731637,0.178017,0.00832143,1424,971,-0.0994863,-0.24407,19.2192,-1.18798,19.302,-0.926946
28.0896,-5.99055,2.36335,-0.00624001,0.0240964,-0.0018036,0.00183426,-0.000547366,0.000433707,0.00191078,-0.000623888,0.17464,0.00789113,1431,971,-0.0781348,-0.25176,19.7593,-1.24043,19.8245,-0.983428
28.7801,-5.98964,2.37694,-0.00449469,0.0240594,-0.000664272,0.00185074,-0.00045287,0.000408379,0.001921,-0.000523124,0.170364,0.00790855,1438,971,-0.0566457,-0.261485,20.2561,-1.27699,20.3032,-1.02728
29.4696,-5.98965,2.39534,-0.00330204,0.0233149,0.003719,0.00183862,-0.00036311,0.000380913,0.00190266,-0.000427148,0.166559,0.00801462,1445,971,-0.0294247,-0.261044,20.732,-1.31143,20.769,-1.06503
30.1605,-5.98817,2.41148,-0.00170807,0.0226199,0.00808503,0.00178309,-0.000275284,0.000353178,0.001842,-0.000334197,0.165285,0.00833389,1452,971,0.00178286,-0.24923,21.2309,-1.38303,21.2535,-1.12788
30.8573,-5.98351,2.41224,-0.000934298,0.0220984,0.0141056,0.00168027,-0.000189193,0.000325202,0.00173523,-0.000244148,0.167405,0.00847426,1459,971,0.0304525,-0.242312,21.7965,-1.48272,21.8145,-1.21541
31.5523,-5.97939,2.4204,0.00030568,0.021684,0.0172764,0.001544,-0.000108718,0.00030736,0.00159931,-0.000164028,0.178045,0.008417,1466,971,0.0540953,-0.236934,22.3453,-1.58411,22.3516,-1.31171
32.2449,-5.97644,2.43686,0.00149839,0.0210205,0.0189922,0.00139637,-3.64123e-05,0.000308323,0.0014599,-9.99438e-05,0.203211,0.00788223,1473,971,0.0724356,-0.236675,22.8664,-1.66929,22.8605,-1.406
32.9456,-5.97196,2.43167,0.00325726,0.0205723,0.0170098,0.00126101,3.25509e-05,0.000324897,0.00134165,-4.80833e-05,0.243269,0.00754118,1480,971,0.0835216,-0.228048,23.4987,-1.72977,23.4723,-1.47302
33.6482,-5.96774,2.42317,0.0053578,0.0204102,0.0135493,0.00116009,9.87254e-05,0.000354725,0.00126773,-8.91316e-06,0.294612,0.00786895,1487,971,0.0926697,-0.216847,24.1581,-1.78009,24.1067,-1.52544
34.3514,-5.96282,2.41492,0.00653115,0.0200921,0.014989,0.00108876,0.000159021,0.000400057,0.0012372,1.05807e-05,0.355302,0.00822517,1494,971,0.109602,-0.209474,24.8123,-1.8522,24.7489,-1.5932
35.0552,-5.95793,2.4067,0.00676134,0.0189685,0.0191857,0.00103229,0.000209608,0.000455661,0.00123481,7.08515e-06,0.418237,0.00834567,1501,971,0.127161,-0.206966,25.4634,-1.90943,25.3994,-1.66023
35.7663,-5.95015,2.38013,0.00690395,0.0177221,0.0236719,0.000998159,0.000247418,0.00050825,0.00125463,-9.05088e-06,0.46733,0.008607,1508,971,0.145024,-0.20735,26.2028,-1.9725,26.1392,-1.7377
36.4817,-5.9406,2.34348,0.00703339,0.0164997,0.028231,0.00100081,0.000241077,0.000547928,0.00128767,-4.57834e-05,0.482299,0.00869485,1515,971,0.163117,-0.210299,26.9953,-2.04311,26.9322,-1.82456
37.1932,-5.93504,2.31972,0.00596559,0.0162611,0.0326455,0.00105042,0.000231267,0.000581122,0.0013518,-7.01097e-05,0.478426,0.00904517,1522,971,0.168447,-0.213381,27.7256,-2.08546,27.6758,-1.86291
37.8923,-5.93434,2.33222,0.00470872,0.0175632,0.0333902,0.0011466,0.000205944,0.000609852,0.00144642,-9.38755e-05,0.456927,0.00933996,1529,971,0.158364,-0.224611,28.3046,-2.13902,28.2683,-1.89811
38.5826,-5.93674,2.37054,0.00516505,0.0201472,0.0253922,0.00128612,0.000149805,0.000613119,0.00155385,-0.000117932,0.411722,0.0100187,1536,971,0.133705,-0.244725,28.801,-2.19264,28.7557,-1.93891
39.272,-5.93901,2.41274,0.00723287,0.0239232,0.0126374,0.00146443,5.61631e-05,0.000579309,0.00167211,-0.000151516,0.344222,0.0116278,1543,971,0.107351,-0.272598,29.3084,-2.26389,29.2346,-1.99291
39.9625,-5.94117,2.45358,0.0088892,0.0256846,0.00705131,0.00165839,-7.8058e-05,0.00049406,0.00178912,-0.000208787,0.258674,0.012832,1550,971,0.103125,-0.293261,29.8223,-2.31803,29.7279,-2.04544
40.662,-5.93951,2.47138,0.0108051,0.0249054,0.00894907,0.00180604,-0.000251994,0.000338454,0.00186028,-0.000306226,0.158882,0.0130055,1557,971,0.129261,-0.293556,30.446,-2.37598,30.3315,-2.11494
41.3646,-5.93681,2.48278,0.0122394,0.0218908,0.0156259,0.0018198,-0.000460258,8.85308e-05,0.00182323,-0.00046369,0.0387505,0.0121694,1564,971,0.168705,-0.254238,31.0996,-2.4428,30.972,-2.18871
-41.742,-6.85603,1.22282,0.0441851,0.0214965,-0.00674521,0.00161823,0.000355734,0.000826018,0.00202659,-5.26231e-05,0.459133,0.0143426,696,978,0.46175,-0.205371,12.4871,5.60778,12.0067,5.84672
-41.1018,-6.85007,1.24946,0.0452534,0.0225302,0.000543355,0.00138114,0.000277479,0.000522964,0.00158958,6.90406e-05,0.379274,0.0137851,703,978,0.487455,-0.241043,12.1017,5.40166,11.6255,5.64667
-40.4586,-6.84648,1.26101,0.0453874,0.022871,0.0094469,0.00112843,0.000233221,0.000283923,0.00121088,0.000150766,0.282636,0.0138338,710,978,0.50659,-0.265427,11.771,5.28895,11.3123,5.54111
-39.8158,-6.8452,1.27627,0.0448145,0.0234772,0.0136331,0.000924875,0.000210195,0.000129581,0.000947644,0.000187426,0.17394,0.0140117,717,978,0.508613,-0.279203,11.4341,5.21305,10.9899,5.47592
-39.1745,-6.8459,1.3014,0.0451289,0.0241417,0.01232,0.000809269,0.000203663,5.25846e-05,0.000813801,0.000199131,0.0859724,0.0135377,724,978,0.509071,-0.283445,11.084,5.15692,10.6332,5.42622
-38.5365,-6.8474,1.34483,0.0460575,0.0239135,0.00972269,0.000758595,0.000205706,3.12237e-05,0.000760353,0.000203949,0.0562354,0.0130052,731,978,0.513694,-0.277128,10.6742,5.07944,10.2079,5.34305
-37.8976,-6.85024,1.38524,0.0466581,0.0222193,0.0103155,0.000742047,0.000205068,4.36691e-05,0.000745575,0.00020154,0.0806177,0.0128806,738,978,0.521607,-0.252118,10.2727,5.04362,9.80133,5.29763
-37.2562,-6.85258,1.41365,0.0463828,0.020804,0.00944457,0.00075316,0.000193461,6.70135e-05,0.000761072,0.000185549,0.117518,0.0135189,745,978,0.516921,-0.228488,9.92171,5.02983,9.45146,5.27488
-36.613,-6.85228,1.43544,0.0461922,0.0206455,0.00680457,0.000778068,0.000172799,8.52697e-05,0.000789851,0.000161016,0.137319,0.0138557,752,978,0.509119,-0.216474,9.61102,4.96643,9.13701,5.213
-35.9696,-6.84921,1.45746,0.0462673,0.0221067,0.00104112,0.000817436,0.000157337,0.000104415,0.000833559,0.000141214,0.1532,0.0136913,759,978,0.497156,-0.224783,9.31727,4.83628,8.82991,5.09004
-35.3271,-6.84755,1.4858,0.0474346,0.0251571,-0.00271443,0.000879566,0.000144439,0.000126929,0.000900865,0.00012314,0.166253,0.0137299,766,978,0.500807,-0.264693,9.01153,4.7115,8.50325,4.98024
-34.6861,-6.84928,1.52325,0.0498374,0.0266726,-0.00208531,0.00095668,0.00012546,0.000150466,0.000983079,9.90614e-05,0.173678,0.0142609,773,978,0.527441,-0.291888,8.67733,4.64364,8.14459,4.91923
-34.047,-6.85312,1.57085,0.051275,0.0264352,-0.000138768,0.00102483,9.70013e-05,0.000164325,0.00105307,6.8758e-05,0.170212,0.0139291,780,978,0.546846,-0.28663,8.29413,4.59462,7.75012,4.87582
-33.4062,-6.85528,1.61168,0.0520881,0.0266564,-0.000432962,0.00106963,6.6651e-05,0.000176636,0.00109982,3.64524e-05,0.169328,0.0131328,787,978,0.554586,-0.289639,7.94475,4.53264,7.39134,4.81477
-32.7653,-6.86075,1.65295,0.0523649,0.0252561,0.00046487,0.00110893,4.02154e-05,0.000186179,0.00114044,8.71019e-06,0.167632,0.0117191,794,978,0.55948,-0.267639,7.59088,4.54795,7.03641,4.82466
-32.1151,-6.85815,1.65135,0.0530392,0.0231843,0.00509822,0.00115985,2.2293e-05,0.000179157,0.00118739,-5.25604e-06,0.152575,0.0114712,801,978,0.577029,-0.244264,7.42164,4.50994,6.86958,4.77834
-31.4646,-6.85314,1.65017,0.0529449,0.0224064,0.00669941,0.00119773,6.99917e-06,0.000161003,0.00121911,-1.43867e-05,0.132056,0.0121028,808,978,0.579417,-0.236261,7.25743,4.41418,6.70942,4.67828
-30.8142,-6.84788,1.65175,0.0534018,0.0214622,0.0074559,0.00119904,-8.35704e-06,0.000141979,0.00121551,-2.48279e-05,0.115493,0.0133473,815,978,0.585926,-0.223146,7.09661,4.30633,6.54519,4.56536
-30.1665,-6.84698,1.66757,0.0533103,0.02427,0.00535277,0.00117337,-2.71176e-05,0.000128118,0.00118689,-4.06383e-05,0.105143,0.012239,822,978,0.579349,-0.269496,6.88286,4.241,6.3273,4.50772
-29.5201,-6.84711,1.69142,0.0542467,0.0257786,0.00347192,0.0011552,-4.77199e-05,0.000121217,0.0011673,-5.98133e-05,0.099437,0.0115878,829,978,0.584547,-0.296401,6.65265,4.18323,6.08291,4.44996
-28.8735,-6.84893,1.71582,0.0555826,0.0267703,-0.00171103,0.00117317,-6.64011e-05,0.000118493,0.00118439,-7.76264e-05,0.094452,0.0118082,836,978,0.586495,-0.294305,6.43692,4.15178,5.84275,4.42776
-28.2259,-6.84884,1.73694,0.0569907,0.0268861,-0.00459119,0.00121599,-8.34342e-05,0.000128148,0.0012285,-9.59515e-05,0.0973698,0.0117573,843,978,0.594507,-0.279144,6.23893,4.08714,5.62425,4.37316
-27.5788,-6.84915,1.76242,0.0580326,0.0269482,-0.00562305,0.00125623,-0.000100743,0.000153012,0.00127327,-0.000117783,0.110904,0.0120702,850,978,0.602808,-0.275432,6.02255,4.02679,5.39472,4.31502
-26.9358,-6.85069,1.80798,0.0591406,0.0267924,-0.00543672,0.00128938,-0.000122596,0.000176823,0.00131119,-0.000144403,0.122707,0.0123737,857,978,0.614664,-0.26781,5.72762,3.93467,5.08835,4.22781
-26.2944,-6.8547,1.86239,0.0595614,0.0266305,-0.00523458,0.00132353,-0.000147947,0.000191964,0.00134816,-0.000172578,0.127612,0.0122223,864,978,0.619233,-0.26816,5.39475,3.87994,4.75118,4.16976
-25.649,-6.85899,1.89937,0.0599882,0.0255925,-0.00307523,0.00136999,-0.000174084,0.000198145,0.00139501,-0.000199106,0.125615,0.0116956,871,978,0.628622,-0.253968,5.13766,3.87878,4.49365,4.16653
-25.0029,-6.8611,1.93462,0.0606508,0.0255751,-0.00390201,0.00143073,-0.000197151,0.000207466,0.00145675,-0.000223176,0.124788,0.0116126,878,978,0.633278,-0.24508,4.90426,3.82649,4.25153,4.12062
-24.3574,-6.86284,1.97446,0.0619381,0.0258084,-0.00730407,0.0014925,-0.000217805,0.000230775,0.00152309,-0.000248397,0.131793,0.011141,885,978,0.638446,-0.243636,4.6705,3.7627,3.99768,4.05386
-23.7127,-6.86463,2.01934,0.0632596,0.026454,-0.00787511,0.00154317,-0.000240165,0.00026134,0.00158068,-0.000277675,0.142554,0.0111709,892,978,0.650532,-0.251457,4.41814,3.67865,3.72998,3.97429
-23.067,-6.86534,2.0613,0.0644396,0.0272759,-0.00403746,0.00158116,-0.000263831,0.000292441,0.0016264,-0.000309075,0.153495,0.011795,899,978,0.671629,-0.272202,4.17631,3.5765,3.4822,3.87945
-22.4174,-6.86456,2.08758,0.0654719,0.0280125,0.00141668,0.00161045,-0.000287676,0.000321209,0.00166333,-0.00034056,0.163174,0.0121253,906,978,0.695142,-0.295453,4.00355,3.48556,3.30791,3.79591
-21.765,-6.86196,2.10331,0.0665493,0.0288315,0.00212077,0.00163371,-0.000308573,0.000348823,0.00169446,-0.00036932,0.172418,0.0119834,913,978,0.707692,-0.312391,3.89225,3.38967,3.18594,3.70245
-21.1109,-6.86094,2.11302,0.0680468,0.0289514,-0.00284697,0.00166002,-0.000326286,0.000373794,0.00172803,-0.0003943,0.179986,0.0118503,920,978,0.711044,-0.314228,3.82715,3.3602,3.09593,3.65984
-20.4567,-6.86053,2.12397,0.0693348,0.0288862,-0.00940185,0.00168594,-0.000344033,0.000395685,0.00176034,-0.000418434,0.18586,0.0122274,927,978,0.708133,-0.306215,3.76444,3.33919,3.00791,3.62727
-19.8008,-6.85785,2.12958,0.0699021,0.0302452,-0.0177384,0.00170587,-0.000369772,0.000416504,0.00178632,-0.00045023,0.190825,0.0122246,934,978,0.692555,-0.308552,3.72813,3.26845,2.95078,3.56043
-19.1452,-6.85535,2.1384,0.0699912,0.0316388,-0.0238033,0.00172226,-0.000408161,0.00043251,0.00180672,-0.000492619,0.192848,0.0114305,941,978,0.677273,-0.311273,3.67662,3.18596,2.8876,3.48851
-18.4914,-6.85453,2.15649,0.0707345,0.0333241,-0.0258413,0.00174991,-0.000463185,0.000439615,0.00183404,-0.000547313,0.189082,0.010822,948,978,0.678782,-0.326775,3.59284,3.10964,2.79224,3.4272
-17.8361,-6.85324,2.1702,0.072537,0.0341397,-0.0276413,0.00180106,-0.000534481,0.000441972,0.0018819,-0.000615321,0.180907,0.00914503,955,978,0.692324,-0.339526,3.54587,3.05086,2.72299,3.3681
-17.1755,-6.85028,2.16337,0.0745769,0.0342906,-0.0282671,0.00186748,-0.000624825,0.000442711,0.00194378,-0.000701129,0.170678,0.00838736,962,978,0.711384,-0.337577,3.59373,3.00918,2.7483,3.3298
-16.5102,-6.84425,2.13899,0.0756468,0.0348993,-0.0339597,0.00193265,-0.000729349,0.000445372,0.00200519,-0.000801886,0.161452,0.00820005,969,978,0.707107,-0.336743,3.72252,2.95526,2.85634,3.27401
-15.8498,-6.84002,2.13707,0.0766809,0.0362114,-0.0390812,0.0019907,-0.000842459,0.000446127,0.00205929,-0.000911048,0.15255,0.00956444,976,978,0.70358,-0.345367,3.76243,2.87054,2.87683,3.19468
-15.1957,-6.83937,2.16295,0.0782619,0.0374266,-0.0422255,0.00205899,-0.000960758,0.000435985,0.00212068,-0.00102244,0.140555,0.00951498,983,978,0.710809,-0.350453,3.69389,2.77953,2.78639,3.11602
-14.5439,-6.84075,2.19951,0.080141,0.0386733,-0.0443378,0.00213027,-0.00108534,0.000418935,0.00218395,-0.00113902,0.127448,0.00950941,990,978,0.723742,-0.355507,3.58837,2.69907,2.65754,3.0515
-13.8897,-6.84221,2.22788,0.081698,0.0392436,-0.0453431,0.00218875,-0.00121479,0.000405778,0.00223645,-0.0012625,0.117037,0.00995856,997,978,0.73615,-0.337615,3.51935,2.63156,2.57067,3.01163
-13.2318,-6.8409,2.24281,0.0830616,0.0406516,-0.0486903,0.00223223,-0.00134526,0.000403073,0.00227708,-0.00139011,0.110819,0.0103943,1004,978,0.740197,-0.347585,3.51757,2.55799,2.54914,2.94902
-12.5725,-6.83894,2.25397,0.0843425,0.0421611,-0.0538075,0.00226591,-0.00147153,0.000413516,0.00231112,-0.00151674,0.108887,0.0106836,1011,978,0.738584,-0.356173,3.5414,2.48234,2.55144,2.883
-11.914,-6.83753,2.2701,0.0858857,0.0430973,-0.0602136,0.00230324,-0.00159175,0.000429503,0.00235004,-0.00163855,0.108533,0.0107884,1018,978,0.736396,-0.365484,3.5563,2.42163,2.54012,2.81526
-11.2525,-6.83586,2.27588,0.0873817,0.0437501,-0.0683403,0.002335,-0.00170643,0.000452595,0.00238507,-0.00175649,0.110171,0.0100369,1025,978,0.72902,-0.36758,3.62446,2.38739,2.5802,2.77043
-10.5908,-6.83427,2.28266,0.0887774,0.0441503,-0.076577,0.00235546,-0.00181518,0.00048912,0.00241205,-0.00187177,0.115195,0.00952415,1032,978,0.720104,-0.361808,3.69486,2.35013,2.62374,2.72476
-9.9283,-6.83194,2.28838,0.0901505,0.0440753,-0.0829951,0.00237106,-0.00191581,0.000540771,0.00243822,-0.00198297,0.123567,0.00875423,1039,978,0.715699,-0.352978,3.77456,2.30208,2.67975,2.6661
-9.26343,-6.828,2.28669,0.0911911,0.0439384,-0.0857289,0.00237984,-0.00201203,0.000605712,0.00246185,-0.00209404,0.13457,0.00796965,1046,978,0.717511,-0.35159,3.88447,2.23849,2.77547,2.59332
-8.59474,-6.82252,2.27217,0.0925944,0.0447116,-0.0875142,0.00236531,-0.00211411,0.000673391,0.00246435,-0.00221315,0.146031,0.00799669,1053,978,0.725326,-0.362441,4.0597,2.16724,2.93392,2.52271
-7.92699,-6.81747,2.26329,0.0942477,0.0463785,-0.096046,0.00232231,-0.00222887,0.000731359,0.00243695,-0.00234351,0.155483,0.0086485,1060,978,0.717154,-0.373406,4.23144,2.08954,3.07607,2.44618
-7.26126,-6.81427,2.26398,0.0963216,0.0483132,-0.107604,0.00225257,-0.00235947,0.00078186,0.00238151,-0.00248841,0.163444,0.00866756,1067,978,0.704803,-0.37437,4.37829,2.01754,3.18471,2.38286
-6.59933,-6.81327,2.28089,0.0987639,0.0502686,-0.120373,0.00215451,-0.00251123,0.00083304,0.00229878,-0.00265551,0.171487,0.0081285,1074,978,0.69266,-0.36996,4.46857,1.94571,3.23141,2.3222
-5.93595,-6.81332,2.29383,0.100794,0.0527975,-0.130613,0.00202611,-0.00268898,0.000892073,0.00218924,-0.00285211,0.18087,0.00791102,1081,978,0.682586,-0.374711,4.5746,1.89756,3.30211,2.29534
-5.26799,-6.81091,2.29135,0.102139,0.0553583,-0.139655,0.00186614,-0.00289303,0.000952064,0.00204953,-0.00307642,0.190295,0.00801724,1088,978,0.668326,-0.385089,4.74558,1.84077,3.44707,2.25812
