 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6107,-2.0827,2.61627,0.0107447,0.0276432,-0.102199,0.0012043,-0.00153546,0.000815716,0.00142877,-0.00175993,0.26854,0.00824431,1375,929,-0.236681,-0.159598,16.7378,-1.26651,16.5374,-1.13775
23.2992,-2.0787,2.62298,0.011666,0.0261078,-0.0904755,0.00143408,-0.00135873,0.0008082,0.0016511,-0.00157574,0.262332,0.00813709,1382,929,-0.189538,-0.162437,17.1807,-1.34548,16.9813,-1.21784
23.9876,-2.07446,2.63205,0.012949,0.0252373,-0.0807014,0.00157602,-0.00119953,0.00079633,0.00178826,-0.00141177,0.260473,0.00772642,1389,929,-0.145163,-0.16696,17.6277,-1.44306,17.4234,-1.30983
24.6768,-2.07038,2.64039,0.0143616,0.0251928,-0.0723589,0.0016629,-0.00105245,0.000777544,0.00186979,-0.00125934,0.260053,0.00737856,1396,929,-0.104338,-0.174415,18.0888,-1.54542,17.8768,-1.39625
25.3741,-2.06309,2.62651,0.0159948,0.0254415,-0.0630881,0.00174834,-0.000915069,0.000750008,0.00194501,-0.00111175,0.256459,0.00744691,1403,929,-0.058123,-0.184998,18.6574,-1.65576,18.4359,-1.4849
26.0771,-2.05353,2.59717,0.018389,0.0260701,-0.0547126,0.00182997,-0.000786425,0.000715344,0.00201278,-0.000969233,0.250198,0.00830312,1410,929,-0.00716268,-0.198857,19.3114,-1.77101,19.071,-1.57627
26.7753,-2.04671,2.58438,0.0197555,0.0257095,-0.0448036,0.00188227,-0.000669272,0.000681253,0.00205277,-0.000839772,0.245235,0.00877337,1417,929,0.0391386,-0.208383,19.889,-1.86449,19.6418,-1.65799
27.4653,-2.04361,2.59756,0.0208556,0.0249127,-0.033733,0.00190377,-0.000561122,0.000647058,0.0020633,-0.000720656,0.241731,0.00888168,1424,929,0.0870614,-0.215382,20.3579,-1.95198,20.1071,-1.73699
28.1544,-2.04099,2.6151,0.0212682,0.0238955,-0.0227638,0.00190096,-0.000462971,0.000604051,0.00204637,-0.000608378,0.236227,0.00866996,1431,929,0.128068,-0.220887,20.8088,-2.03853,20.5616,-1.8185
28.8445,-2.03733,2.63149,0.0222469,0.0237068,-0.0154334,0.00189429,-0.000372591,0.000557519,0.00202399,-0.000502287,0.228566,0.0082883,1438,929,0.162344,-0.226239,21.2824,-2.15038,21.0299,-1.91835
29.5356,-2.03525,2.64664,0.0238099,0.024012,-0.0111557,0.00188751,-0.000287658,0.000516704,0.00200402,-0.00040416,0.221762,0.00831977,1445,929,0.192035,-0.227607,21.7775,-2.23035,21.5111,-1.98094
30.2279,-2.03268,2.65971,0.0253023,0.0244453,-0.00853106,0.00186744,-0.000207863,0.000478291,0.00197237,-0.000312789,0.215955,0.00858875,1452,929,0.215419,-0.231811,22.2906,-2.30965,22.0098,-2.04773
30.921,-2.02946,2.67241,0.0270783,0.0245655,-0.0067189,0.00181788,-0.000135657,0.000433548,0.00190977,-0.000227552,0.208868,0.00853181,1459,929,0.239029,-0.233441,22.8176,-2.39498,22.5187,-2.12697
31.6193,-2.02233,2.67215,0.0283476,0.0241259,-0.00301489,0.0017503,-7.43525e-05,0.000391317,0.00183068,-0.000154733,0.202593,0.00838316,1466,929,0.26434,-0.238182,23.4042,-2.51516,23.0939,-2.25046
32.3246,-2.01124,2.65383,0.0292502,0.0236173,0.00136236,0.00168074,-2.29135e-05,0.000366945,0.00175641,-9.85876e-05,0.203376,0.00825778,1473,929,0.288433,-0.249698,24.0751,-2.65968,23.7576,-2.40434
33.0301,-2.00089,2.63699,0.0296204,0.0223492,0.0091658,0.00161186,1.8562e-05,0.00035861,0.00168885,-5.84311e-05,0.211488,0.00899389,1480,929,0.319463,-0.258066,24.74,-2.7896,24.4229,-2.54648
33.7294,-1.99547,2.63923,0.0309233,0.0211862,0.0155867,0.00153415,4.9157e-05,0.000354662,0.0016145,-3.1199e-05,0.222809,0.00999811,1487,929,0.355094,-0.255246,25.3397,-2.88055,25.0118,-2.64059
34.4234,-1.99344,2.65819,0.0333415,0.0212346,0.0165809,0.00143545,6.51961e-05,0.000347019,0.00151832,-1.76748e-05,0.234418,0.0104686,1494,929,0.382525,-0.248483,25.8888,-2.96236,25.535,-2.71206
35.1166,-1.99181,2.68078,0.0347123,0.0214602,0.0188303,0.00134373,5.73335e-05,0.000343985,0.00142994,-2.88717e-05,0.24555,0.0104149,1501,929,0.403776,-0.239739,26.4184,-3.05562,26.0507,-2.78567
35.8151,-1.98835,2.69042,0.0349268,0.0212267,0.0222617,0.00127857,2.75936e-05,0.000344363,0.0013671,-6.09362e-05,0.251633,0.00973312,1508,929,0.417936,-0.239961,27.0003,-3.13429,26.6317,-2.85959
36.5222,-1.98119,2.67792,0.0348323,0.0206053,0.0266174,0.00123541,-1.36163e-05,0.000341697,0.00132278,-0.000100983,0.250323,0.00915236,1515,929,0.432526,-0.242662,27.6848,-3.21809,27.3189,-2.94654
37.2324,-1.97316,2.65887,0.0356122,0.02072,0.025725,0.00120188,-6.18051e-05,0.000334849,0.00128513,-0.000145049,0.243662,0.00859545,1522,929,0.437046,-0.245492,28.4186,-3.30103,28.0434,-3.03258
37.9427,-1.96635,2.64116,0.0368359,0.0214341,0.0233035,0.00118356,-0.000127716,0.000324978,0.00125968,-0.000203838,0.230088,0.00847739,1529,929,0.440224,-0.245748,29.1601,-3.37257,28.77,-3.09659
38.6512,-1.96032,2.63056,0.0380107,0.0221993,0.0214725,0.00119218,-0.000205651,0.000302934,0.00125501,-0.000268478,0.204496,0.00870748,1536,929,0.444904,-0.244719,29.878,-3.45237,29.4739,-3.16481
39.3621,-1.95265,2.61546,0.0384549,0.0208081,0.0255405,0.00122247,-0.00029339,0.000258184,0.00126523,-0.000336158,0.164158,0.00883651,1543,929,0.464255,-0.234031,30.6142,-3.53459,30.2067,-3.25411
40.0702,-1.94497,2.60991,0.0383146,0.0197543,0.0300994,0.00128779,-0.000386335,0.000187296,0.00130849,-0.000407033,0.110064,0.00921004,1550,929,0.479568,-0.232379,31.311,-3.64415,30.9065,-3.37104
40.7771,-1.93979,2.60946,0.0389299,0.0186312,0.0312008,0.00138968,-0.000477035,9.17327e-05,0.00139418,-0.000481532,0.0489839,0.00942016,1557,929,0.490061,-0.223882,32.0027,-3.71137,31.5915,-3.45041
41.4707,-1.93902,2.64669,0.0401279,0.0183434,0.0291465,0.00149283,-0.000556158,-3.71632e-05,0.0014935,-0.000556831,-0.0181294,0.00971374,1564,929,0.494638,-0.219218,32.5448,-3.79999,32.1193,-3.54658
42.1745,-1.93464,2.65788,0.0414446,0.0186518,0.0264101,0.00157979,-0.000609232,-0.00020706,0.0015992,-0.000628646,-0.0934855,0.00983733,1571,929,0.497537,-0.214745,33.2118,-3.89872,32.7704,-3.64258
-41.7092,-3.03219,1.43253,0.0755657,0.0165202,0.00471701,0.000452056,-5.59772e-06,0.000287668,0.000590809,-0.000144351,0.449417,0.0157655,696,936,0.82593,-0.173059,13.5912,6.85268,12.8102,7.04744
-41.0666,-3.02767,1.44805,0.0757473,0.0181081,-0.000173554,0.000797118,-9.33416e-05,0.000280673,0.000878202,-0.000174426,0.281236,0.0160903,703,936,0.817444,-0.203998,13.2692,6.73068,12.4746,6.91354
-40.4306,-3.02967,1.49943,0.0760334,0.0191917,-0.00488284,0.00101586,-0.000155923,0.000270298,0.00107521,-0.000215268,0.216123,0.0158204,710,936,0.810396,-0.214277,12.8047,6.63384,11.9964,6.81579
-39.795,-3.03303,1.55437,0.0765008,0.0210945,-0.0120116,0.00114656,-0.000196116,0.000267073,0.00119774,-0.000247289,0.189313,0.0153266,717,936,0.800037,-0.222627,12.339,6.54335,11.5097,6.7371
-39.1578,-3.03421,1.60268,0.0762479,0.0236553,-0.0191057,0.00122609,-0.000226422,0.000268874,0.00127426,-0.000274595,0.177287,0.0154282,724,936,0.781592,-0.239457,11.9007,6.4197,11.0581,6.63089
-38.5172,-3.03498,1.63424,0.0762784,0.0249005,-0.0223661,0.00128325,-0.000253245,0.000260082,0.00132608,-0.000296075,0.163214,0.0151959,731,936,0.774185,-0.249189,11.5327,6.34669,10.6824,6.56536
-37.8759,-3.03478,1.66337,0.0775907,0.0243258,-0.0195013,0.00133565,-0.000276604,0.000232322,0.00136846,-0.000309414,0.140296,0.0151933,738,936,0.793672,-0.248205,11.1821,6.27052,10.3241,6.4861
-37.2307,-3.03411,1.67441,0.0792823,0.0225953,-0.0113818,0.00139084,-0.000304432,0.00020037,0.0014142,-0.000327793,0.116063,0.0146497,745,936,0.828539,-0.240688,10.906,6.24086,10.0476,6.45049
-36.5852,-3.03193,1.68552,0.0799411,0.0211492,0.000436503,0.00145006,-0.000321666,0.000163522,0.00146503,-0.000336632,0.0912677,0.0143393,752,936,0.860157,-0.233954,10.6191,6.16174,9.77853,6.38177
-35.9454,-3.03208,1.72752,0.0802553,0.0212578,0.00205032,0.00147911,-0.000336849,0.000139959,0.00148983,-0.000347572,0.0764699,0.0141923,759,936,0.866445,-0.230895,10.2292,6.04188,9.38825,6.27218
-35.305,-3.03468,1.76763,0.0814197,0.0221935,1.91657e-05,0.00149253,-0.00035681,0.000119915,0.00150027,-0.000364553,0.0644822,0.0137046,766,936,0.873984,-0.233467,9.86965,5.97985,9.01176,6.2219
-34.6633,-3.03779,1.80209,0.0828412,0.0229566,-0.00176633,0.00151188,-0.000378569,9.70782e-05,0.00151685,-0.000383541,0.0511726,0.0126695,773,936,0.884847,-0.247579,9.54251,5.96084,8.66541,6.19961
-34.0185,-3.03857,1.82325,0.0841101,0.0222936,0.000226976,0.00153222,-0.000400761,8.49054e-05,0.00153594,-0.000404483,0.0438122,0.0118218,780,936,0.902475,-0.253502,9.26872,5.94182,8.38208,6.16594
-33.37,-3.03597,1.82818,0.0854231,0.0195099,0.0130372,0.00154575,-0.000420231,8.75806e-05,0.00154964,-0.000424125,0.0444308,0.0132966,787,936,0.944604,-0.246515,9.04885,5.89843,8.17439,6.10695
-32.724,-3.03281,1.84707,0.0870095,0.0185139,0.0173326,0.00155733,-0.000437676,0.000104926,0.00156284,-0.000443179,0.0524014,0.0138819,794,936,0.970884,-0.229612,8.7993,5.77766,7.91647,5.99453
-32.0795,-3.03094,1.87539,0.0878361,0.0178017,0.0210736,0.00157731,-0.000450114,0.000125191,0.00158502,-0.000457815,0.0614376,0.0143499,801,936,0.987819,-0.215169,8.51061,5.65505,7.62615,5.88232
-31.4371,-3.03159,1.91451,0.0884053,0.0193335,0.0135786,0.00158841,-0.000456253,0.000147772,0.00159904,-0.000466877,0.0717751,0.013945,808,936,0.976614,-0.205544,8.20335,5.54498,7.29718,5.79324
-30.7898,-3.03027,1.93211,0.0893094,0.0207719,0.00364767,0.00157239,-0.000455759,0.000179958,0.00158824,-0.000471603,0.0878159,0.0134524,815,936,0.963444,-0.214871,8.00142,5.48437,7.06532,5.72495
-30.1421,-3.0268,1.94957,0.090346,0.0214503,0.000725794,0.00153708,-0.000444694,0.000220139,0.00156124,-0.000468853,0.109307,0.0128776,822,936,0.967333,-0.22461,7.79557,5.37406,6.84224,5.61066
-29.4981,-3.02639,1.9861,0.0918015,0.0223623,-0.00532739,0.0015062,-0.000425212,0.000258829,0.00154028,-0.000459297,0.130933,0.0126134,829,936,0.968548,-0.236912,7.52697,5.28043,6.54594,5.50629
-28.8549,-3.02734,2.02775,0.0925388,0.0235557,-0.0127166,0.00150228,-0.000400347,0.000293649,0.00154657,-0.000444637,0.149699,0.0122624,836,936,0.95871,-0.240049,7.23859,5.19,6.23494,5.4167
-28.2125,-3.02842,2.07459,0.093475,0.024866,-0.0156533,0.00153191,-0.000377002,0.000320718,0.00158436,-0.000429445,0.162084,0.0128325,843,936,0.960961,-0.249787,6.92911,5.07818,5.90947,5.31469
-27.5674,-3.02774,2.11032,0.0955335,0.0251025,-0.0105777,0.00158359,-0.000360606,0.000335877,0.00163998,-0.000416996,0.166338,0.0130112,850,936,0.993856,-0.262389,6.67018,4.96375,5.63812,5.20742
-26.9215,-3.02819,2.14354,0.0974353,0.0254781,-0.00961671,0.00163995,-0.000353323,0.000336233,0.00169514,-0.000408512,0.162688,0.01204,857,936,1.0156,-0.270029,6.4346,4.88532,5.38387,5.13213
-26.2738,-3.02806,2.17042,0.0988728,0.0257783,-0.01269,0.00169779,-0.000350218,0.000319673,0.00174653,-0.000398956,0.151296,0.0107137,864,936,1.02297,-0.269949,6.23556,4.81891,5.16357,5.06321
-25.627,-3.02886,2.20228,0.0991758,0.0265056,-0.0177665,0.00176719,-0.000351304,0.000302241,0.00180947,-0.000393581,0.138975,0.0105287,871,936,1.0133,-0.272236,6.0144,4.75722,4.92934,4.99993
-24.9802,-3.02853,2.23608,0.09888,0.0273262,-0.0178678,0.00185441,-0.000362098,0.000291149,0.00189202,-0.000399703,0.128452,0.0104707,878,936,1.0088,-0.283512,5.77733,4.65775,4.69479,4.90643
-24.3323,-3.02865,2.26676,0.0992629,0.0270233,-0.0156596,0.00195896,-0.000385442,0.000283932,0.00199286,-0.000419339,0.118822,0.0102967,885,936,1.01731,-0.286142,5.56299,4.58623,4.48032,4.83211
-23.683,-3.02819,2.29208,0.101168,0.0265637,-0.0119002,0.00206445,-0.000421404,0.000278857,0.00209535,-0.000452302,0.11035,0.0101882,892,936,1.04584,-0.284502,5.39194,4.51243,4.29581,4.76106
-23.0323,-3.02642,2.31348,0.104044,0.0264418,-0.0132323,0.00215308,-0.000464233,0.000275018,0.00218166,-0.000492819,0.10357,0.0100028,899,936,1.07246,-0.274611,5.26474,4.42131,4.13556,4.67338
-22.3806,-3.02499,2.33187,0.10604,0.0274865,-0.0193975,0.00222945,-0.000514802,0.0002764,0.00225701,-0.000542364,0.0993897,0.0107085,906,936,1.07767,-0.273854,5.15682,4.34496,3.9951,4.60216
-21.725,-3.02145,2.33495,0.106483,0.0285618,-0.0272014,0.00230647,-0.000570475,0.000283788,0.0023342,-0.000598201,0.0973915,0.0114043,913,936,1.06212,-0.277104,5.10761,4.27643,3.927,4.53052
-21.0699,-3.01831,2.34224,0.107296,0.0292958,-0.033226,0.00238782,-0.000629856,0.000291401,0.0024157,-0.000657737,0.0953903,0.0115485,920,936,1.05472,-0.276106,5.04859,4.20209,3.84861,4.45526
-20.4163,-3.01542,2.35766,0.108847,0.0303883,-0.0386129,0.00245938,-0.000690756,0.000297231,0.00248718,-0.000718556,0.0932583,0.0109675,927,936,1.05649,-0.281613,4.96954,4.10617,3.74353,4.36144
-19.7637,-3.01355,2.37901,0.111714,0.0309869,-0.0398334,0.00250825,-0.000755209,0.000304516,0.00253642,-0.000783381,0.0922497,0.0101399,934,936,1.08251,-0.284341,4.87917,4.0108,3.62062,4.27252
-19.1097,-3.01146,2.39593,0.114598,0.0307611,-0.0374131,0.00253565,-0.000826603,0.00031088,0.00256415,-0.000855106,0.0914289,0.0100765,941,936,1.11788,-0.284914,4.80867,3.92852,3.52383,4.19181
-18.4547,-3.00902,2.41054,0.116482,0.030609,-0.038197,0.00255598,-0.000904798,0.000315258,0.00258446,-0.000933282,0.0901063,0.0104958,948,936,1.13466,-0.28572,4.75041,3.85403,3.4443,4.11078
-17.7967,-3.00489,2.41426,0.117668,0.0308999,-0.0418593,0.0025882,-0.00098987,0.00031618,0.00261593,-0.0010176,0.0874628,0.0107303,955,936,1.13658,-0.283711,4.74359,3.77112,3.41877,4.0253
-17.1356,-2.99908,2.40704,0.118764,0.031942,-0.0485836,0.00264651,-0.00108553,0.000320647,0.00267386,-0.00111288,0.0850864,0.0108945,962,936,1.12943,-0.280074,4.79508,3.67534,3.44743,3.93586
-16.4703,-2.99109,2.38468,0.11987,0.0330321,-0.0537901,0.0027173,-0.00119189,0.000336789,0.0027461,-0.00122069,0.0853153,0.0109925,969,936,1.12605,-0.287536,4.91619,3.58304,3.54822,3.84407
-15.811,-2.98743,2.38856,0.121434,0.0334496,-0.0561867,0.00278788,-0.0013077,0.000358539,0.00281903,-0.00133885,0.0866644,0.0106339,976,936,1.13476,-0.291898,4.93287,3.51029,3.54456,3.76876
-15.1561,-2.98625,2.41245,0.123476,0.0338331,-0.0596098,0.00286966,-0.00142618,0.00037346,0.00290189,-0.0014584,0.0860749,0.00973389,983,936,1.14589,-0.298735,4.87868,3.43845,3.46329,3.68812
-14.5051,-2.98676,2.45402,0.126028,0.0326876,-0.0634181,0.00296306,-0.0015446,0.000378836,0.00299467,-0.00157621,0.0832645,0.00822676,990,936,1.16175,-0.28269,4.76259,3.36207,3.31433,3.59198
-13.8511,-2.98622,2.48472,0.128374,0.0322874,-0.0695901,0.00307614,-0.00166591,0.000385937,0.00310735,-0.00169712,0.0806784,0.00733138,997,936,1.16888,-0.261986,4.70176,3.28139,3.21909,3.50538
-13.1965,-2.98582,2.51421,0.130028,0.0330735,-0.0787645,0.00320479,-0.00179129,0.000399193,0.00323649,-0.00182298,0.0792312,0.00736289,1004,936,1.16034,-0.24946,4.65077,3.19887,3.13632,3.42543
-12.5392,-2.98281,2.53495,0.131142,0.0347707,-0.0878168,0.00332369,-0.00191911,0.000416595,0.00335658,-0.00195201,0.0788013,0.00834288,1011,936,1.14587,-0.248134,4.63941,3.07746,3.09913,3.31527
-11.8735,-2.97376,2.52444,0.133556,0.0374532,-0.0976001,0.00341255,-0.00204999,0.000427056,0.00344573,-0.00208318,0.0775511,0.00873351,1018,936,1.14261,-0.263795,4.78486,2.91585,3.20399,3.16676
-11.2097,-2.97042,2.5223,0.136381,0.0386767,-0.107815,0.00346873,-0.00218554,0.000428131,0.00350096,-0.00221777,0.0751473,0.00879835,1025,936,1.14266,-0.259643,4.90473,2.86571,3.27872,3.11706
-10.5463,-2.96623,2.52409,0.140053,0.0399209,-0.118026,0.00350644,-0.0023301,0.000423135,0.00353696,-0.00236062,0.0719958,0.00854225,1032,936,1.15134,-0.257079,5.02485,2.78712,3.34497,3.03771
-9.88357,-2.96618,2.52998,0.143211,0.0395967,-0.127411,0.00352399,-0.00249212,0.000410182,0.00355183,-0.00251996,0.0677625,0.00778122,1039,936,1.15693,-0.236072,5.12628,2.79819,3.39971,3.03532
-9.2187,-2.96388,2.52945,0.146326,0.0399437,-0.136877,0.00350424,-0.00267896,0.000384159,0.00352802,-0.00270274,0.0618127,0.0080938,1046,936,1.16134,-0.222186,5.263,2.77299,3.49029,3.00366
-8.55395,-2.95972,2.53151,0.149256,0.0413849,-0.150174,0.00343257,-0.00289801,0.000338106,0.00345058,-0.00291602,0.0532066,0.00857011,1053,936,1.15289,-0.221441,5.4009,2.70111,3.57846,2.92441
-7.88943,-2.95568,2.53634,0.151249,0.0431111,-0.162874,0.00331708,-0.0031492,0.00027498,0.00332875,-0.00316087,0.0424232,0.00860514,1060,936,1.13576,-0.228403,5.52374,2.62378,3.66261,2.83981
-7.22638,-2.95191,2.54862,0.15319,0.0448746,-0.175477,0.00316353,-0.00342932,0.000191864,0.00316911,-0.0034349,0.029069,0.00773651,1067,936,1.11797,-0.232672,5.62164,2.5265,3.72284,2.73903
-6.56328,-2.94843,2.56248,0.154533,0.0458473,-0.186409,0.00297677,-0.00374321,8.22833e-05,0.00297777,-0.00374422,0.0122421,0.0072146,1074,936,1.09832,-0.227289,5.71105,2.43365,3.78396,2.64037
-5.89742,-2.94415,2.56756,0.156509,0.0471462,-0.198115,0.00276899,-0.00409588,-4.15231e-05,0.00276924,-0.00409613,-0.00604834,0.00770343,1081,936,1.08271,-0.218403,5.85321,2.34109,3.89034,2.55019
-5.22903,-2.93892,2.565,0.158708,0.0485156,-0.21368,0.00255872,-0.00448933,-0.000163205,0.00256249,-0.00449311,-0.0231396,0.00863557,1088,936,1.05844,-0.211047,6.0436,2.26205,4.03729,2.46226
-4.56104,-2.93412,2.56581,0.160852,0.0495331,-0.229151,0.00237056,-0.00491934,-0.000284145,0.00238162,-0.0049304,-0.0388992,0.00872396,1095,936,1.03352,-0.199226,6.22598,2.18541,4.17759,2.37386
-3.89223,-2.92927,2.56537,0.162811,0.0501934,-0.244045,0.00217673,-0.00537731,-0.000410172,0.00219893,-0.00539951,-0.0540865,0.00796094,1102,936,1.00796,-0.189629,6.41832,2.11952,4.33098,2.28805
-3.22222,-2.92404,2.56242,0.163887,0.0512002,-0.259948,0.00194849,-0.00585572,-0.00054634,0.00198655,-0.00589378,-0.0695537,0.00681908,1109,936,0.969815,-0.181413,6.62077,2.05004,4.50305,2.20179
-2.54834,-2.91867,2.54697,0.163783,0.0521573,-0.275399,0.00168563,-0.00634545,-0.000692381,0.00174488,-0.00640471,-0.0853732,0.00700099,1116,936,0.920134,-0.167092,6.87033,2.00784,4.73606,2.14926
-1.87057,-2.91163,2.51936,0.162976,0.0524043,-0.290799,0.00139521,-0.00683706,-0.000845195,0.00148108,-0.00692294,-0.101261,0.00776344,1123,936,0.863067,-0.145208,7.17199,1.97298,5.02938,2.09654
-1.19134,-2.90237,2.48886,0.162647,0.0516196,-0.308631,0.00107023,-0.00731352,-0.00101234,0.00119074,-0.00743403,-0.118482,0.00846047,1130,936,0.804015,-0.109259,7.5026,1.91454,5.34389,2.00516
-0.512479,-2.89259,2.46199,0.163224,0.0509459,-0.323674,0.000674852,-0.00777014,-0.00120343,0.000842995,-0.00793829,-0.138821,0.00918172,1137,936,0.761893,-0.0800478,7.83146,1.8306,5.65121,1.892
0.165467,-2.88332,2.44055,0.165588,0.0510512,-0.336228,0.000164946,-0.0081981,-0.00142349,0.000400602,-0.00843376,-0.16406,0.00941348,1144,936,0.744873,-0.0621037,8.16058,1.72915,5.94318,1.77392
0.843299,-2.87616,2.42135,0.166869,0.0519821,-0.350342,-0.000457228,-0.00858766,-0.00167554,-0.000125465,-0.00891943,-0.195475,0.00899721,1151,936,0.711476,-0.0491188,8.47733,1.65852,6.23261,1.69492
1.52074,-2.86977,2.40555,0.16747,0.0516971,-0.363524,-0.00116555,-0.00893576,-0.00196241,-0.000698057,-0.00940325,-0.233864,0.00796053,1158,936,0.673721,-0.0261747,8.77822,1.60768,6.5152,1.62238
2.1959,-2.86445,2.39982,0.165676,0.0501089,-0.377459,-0.00202551,-0.00923916,-0.00227664,-0.00136709,-0.00989758,-0.281524,0.00725076,1165,936,0.608989,0.0141888,9.01858,1.5632,6.76244,1.54365
2.87316,-2.85564,2.38901,0.163964,0.0479932,-0.392278,-0.00315031,-0.00949061,-0.00258734,-0.0022285,-0.0104124,-0.342257,0.00839039,1172,936,0.542411,0.0554275,9.2915,1.47198,7.04085,1.40518
3.55188,-2.84789,2.37484,0.161905,0.046079,-0.404021,-0.00457403,-0.00967991,-0.00285008,-0.00330069,-0.0109533,-0.420169,0.0086253,1179,936,0.480825,0.0926385,9.57832,1.40404,7.34106,1.29935
4.22879,-2.84194,2.36887,0.15959,0.0441308,-0.416531,-0.00628659,-0.00978901,-0.00303493,-0.00453387,-0.0115417,-0.523723,0.00847856,1186,936,0.414102,0.131023,9.83522,1.3528,7.6135,1.20842
4.90094,-2.83959,2.38106,0.15622,0.0418883,-0.428229,-0.00816356,-0.00981976,-0.00310636,-0.00577681,-0.0122065,-0.655136,0.00773822,1193,936,0.338741,0.163962,10.0086,1.33459,7.81487,1.14122
5.566,-2.84071,2.41933,0.149471,0.0401926,-0.438854,-0.010034,-0.00978385,-0.00305229,-0.00685406,-0.0129638,-0.805873,0.0075875,1200,936,0.231207,0.192908,10.0394,1.30349,7.91138,1.07206
6.23333,-2.84082,2.45135,0.141685,0.0387084,-0.449375,-0.0117943,-0.0096885,-0.00285871,-0.00769496,-0.0137878,-0.961846,0.00771493,1207,936,0.11299,0.225322,10.0934,1.26105,8.04283,0.999849
6.90158,-2.84039,2.48176,0.132209,0.0372634,-0.457509,-0.0132921,-0.00953906,-0.00251409,-0.00827838,-0.0145527,-1.10599,0.00795181,1214,936,-0.0157191,0.257875,10.1412,1.20402,8.18931,0.921003
7.56938,-2.83959,2.51531,0.120636,0.0382892,-0.470206,-0.0144333,-0.00934001,-0.00204275,-0.00862196,-0.0151513,-1.23277,0.00845104,1221,936,-0.18057,0.257413,10.1663,1.12344,8.33037,0.825175
8.24047,-2.83791,2.53921,0.105577,0.0398216,-0.470883,-0.0151787,-0.00909085,-0.00148928,-0.00874606,-0.0155235,-1.34329,0.00951496,1228,936,-0.345388,0.230623,10.1895,1.03287,8.52093,0.739
8.91308,-2.83582,2.55964,0.0903145,0.0431602,-0.466249,-0.0154591,-0.00879452,-0.000905158,-0.00867377,-0.0155799,-1.43818,0.0100554,1235,936,-0.496602,0.1769,10.2275,0.916538,8.73449,0.654175
9.59519,-2.83113,2.5498,0.0726111,0.0456979,-0.438929,-0.0152243,-0.00844934,-0.000333519,-0.00843296,-0.0152407,-1.52173,0.00958813,1242,936,-0.603377,0.114704,10.3528,0.792847,9.08663,0.602505
10.277,-2.82676,2.54301,0.0572553,0.0491955,-0.410751,-0.014459,-0.00806214,0.000183106,-0.0080569,-0.0144643,1.5422,0.00928466,1249,936,-0.682765,0.0469983,10.4981,0.649766,9.43368,0.548871
10.9557,-2.82299,2.54838,0.0474206,0.0527776,-0.391512,-0.0132714,-0.00764588,0.00061155,-0.00758016,-0.0133371,1.46375,0.00989337,1256,936,-0.731886,-0.0122302,10.669,0.500046,9.73649,0.472564
11.6334,-2.81814,2.55914,0.0404927,0.055167,-0.377823,-0.0118612,-0.00720856,0.000926059,-0.00703102,-0.0120388,1.38137,0.0103692,1263,936,-0.767103,-0.0667811,10.8627,0.34894,10.0247,0.357986
12.3122,-2.81366,2.56768,0.0351504,0.0555559,-0.365336,-0.0103334,-0.00676042,0.00111965,-0.00643856,-0.0106553,1.29088,0.0103136,1270,936,-0.788628,-0.096062,11.0924,0.233022,10.3304,0.257624
12.9964,-2.80653,2.56079,0.0308778,0.056209,-0.352602,-0.00871386,-0.00631029,0.00119679,-0.00581602,-0.00920812,1.17914,0.00914719,1277,936,-0.798066,-0.129311,11.4091,0.103748,10.7115,0.146208
13.6841,-2.8004,2.544,0.0269291,0.0531306,-0.33551,-0.00709253,-0.00586171,0.00117023,-0.00515494,-0.0077993,1.02747,0.00754065,1284,936,-0.788946,-0.119151,11.7747,0.0483375,11.1427,0.0851437
14.3707,-2.79483,2.5328,0.0237328,0.0504384,-0.317315,-0.00559007,-0.00542395,0.00107383,-0.00442997,-0.00658405,0.823997,0.00719162,1291,936,-0.768309,-0.113976,12.132,-0.0177391,11.5577,0.019797
15.0551,-2.78957,2.53079,0.0208247,0.0481223,-0.298037,-0.00436979,-0.00499577,0.00093925,-0.00369276,-0.00567281,0.624568,0.00730664,1298,936,-0.740949,-0.111908,12.4605,-0.112056,11.9414,-0.0657247
15.7388,-2.78445,2.5329,0.0191979,0.0468667,-0.279345,-0.00346847,-0.00457688,0.000813508,-0.00303833,-0.00500702,0.486382,0.00758643,1305,936,-0.702175,-0.120307,12.7944,-0.225352,12.3155,-0.159837
16.4244,-2.7792,2.53055,0.0176503,0.0450624,-0.260697,-0.00274784,-0.00417341,0.000709911,-0.00245463,-0.00446662,0.39169,0.0080162,1312,936,-0.661982,-0.128566,13.1572,-0.316848,12.717,-0.243765
17.112,-2.77438,2.52353,0.0130268,0.0420659,-0.243244,-0.00215637,-0.00379236,0.000632052,-0.00194063,-0.0040081,0.328931,0.00937853,1319,936,-0.656012,-0.1284,13.5163,-0.365074,13.1465,-0.3047
17.7945,-2.77194,2.53462,0.00693632,0.039147,-0.228888,-0.00163133,-0.00343874,0.00059407,-0.00145355,-0.00361651,0.29077,0.011694,1326,936,-0.674406,-0.126185,13.7923,-0.410185,13.5052,-0.367792
