 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.9381,7.27984,1.45702,0.057489,0.00878816,0.0133123,0.000696106,-4.7079e-05,1.20852e-05,0.000696303,-4.72755e-05,0.0162557,0.0159221,724,824,0.646071,-0.117503,16.7136,10.1014,16.1408,10.2139
-38.2919,7.28459,1.47081,0.0557173,0.011783,0.00783213,0.000755454,7.05321e-06,2.29159e-05,0.000756155,6.35217e-06,0.0305817,0.0153443,731,824,0.614906,-0.142612,16.4113,9.9584,15.8442,10.0912
-37.6471,7.28732,1.4937,0.0545512,0.0142506,0.0055787,0.00081788,3.32593e-05,6.51359e-06,0.000817934,3.32052e-05,0.00830081,0.0145416,738,824,0.596832,-0.154954,16.0772,9.81542,15.5167,9.98137
-37.0037,7.28933,1.52488,0.054585,0.0143135,0.00823259,0.000874481,3.56595e-05,-1.7131e-05,0.000874831,3.53098e-05,-0.0204114,0.0135499,745,824,0.602403,-0.152786,15.7176,9.68061,15.1619,9.85918
-36.3608,7.29066,1.56068,0.0557593,0.0146372,0.00870948,0.000924817,2.72942e-05,-4.55704e-05,0.000927125,2.49863e-05,-0.0506001,0.0126049,752,824,0.6158,-0.16059,15.3624,9.55716,14.795,9.73622
-35.7169,7.29105,1.59205,0.0581705,0.0148615,0.0118747,0.000956147,1.2154e-05,-4.47953e-05,0.000958268,1.00331e-05,-0.0473113,0.0121783,759,824,0.648228,-0.173298,15.0395,9.46737,14.4529,9.6489
-35.0729,7.29132,1.62497,0.0591818,0.0155528,0.00800258,0.000985394,-2.11472e-05,-3.68554e-05,0.000986742,-2.24949e-05,-0.0365507,0.011918,766,824,0.650514,-0.17413,14.717,9.37704,14.1114,9.55939
-34.4278,7.29355,1.65426,0.0604987,0.0155258,0.00706919,0.00101193,-5.02453e-05,-3.62294e-05,0.00101316,-5.14796e-05,-0.0340561,0.0122128,773,824,0.662426,-0.173811,14.4143,9.26117,13.7926,9.44
-33.783,7.29776,1.68634,0.060914,0.0151748,0.00491336,0.00103957,-7.93428e-05,-3.67388e-05,0.00104077,-8.05479e-05,-0.0327874,0.0123714,780,824,0.662083,-0.172903,14.101,9.10365,13.4703,9.26842
-33.1368,7.30296,1.71367,0.0602084,0.0154378,0.00656714,0.00106255,-0.000103469,-2.72723e-05,0.00106319,-0.000104106,-0.0233722,0.0120298,787,824,0.657859,-0.194569,13.7957,8.93821,13.1751,9.09202
-32.4925,7.3059,1.75149,0.0597506,0.0159733,0.00861052,0.00105535,-0.000115413,1.19355e-06,0.00105535,-0.000115414,0.00101947,0.012556,794,824,0.657066,-0.209717,13.4552,8.77219,12.8428,8.92897
-31.8461,7.30969,1.78031,0.0601349,0.016687,0.00847049,0.00102621,-0.00012024,4.0043e-05,0.00102761,-0.000121637,0.0348711,0.0127028,801,824,0.660488,-0.220571,13.1723,8.61781,12.555,8.77842
-31.1994,7.31227,1.80927,0.0608783,0.016645,0.00707504,0.00100268,-0.000121274,7.27595e-05,0.00100737,-0.000125964,0.0643774,0.0130286,808,824,0.664961,-0.202008,12.9014,8.48031,12.2733,8.65424
-30.5517,7.3141,1.83494,0.062595,0.0163544,0.00437548,0.00100378,-0.000117285,9.4197e-05,0.00101164,-0.000125145,0.0832466,0.0122784,815,824,0.676981,-0.180979,12.6635,8.3778,12.0121,8.5577
-29.906,7.31481,1.87179,0.0633483,0.0164387,-0.000224164,0.0010253,-0.000109015,0.000107116,0.00103532,-0.000119042,0.0933333,0.011294,822,824,0.674343,-0.170201,12.3799,8.27021,11.7114,8.44727
-29.2602,7.31668,1.90968,0.0639014,0.0175021,-0.00285359,0.00105223,-0.00010117,0.000110306,0.00106268,-0.000111624,0.0944948,0.0109876,829,824,0.673703,-0.179421,12.0939,8.12719,11.414,8.30874
-28.6134,7.31892,1.94416,0.0644663,0.0179882,-0.00162173,0.00108457,-9.79321e-05,9.92334e-05,0.00109284,-0.000106202,0.0831432,0.0105352,836,824,0.681963,-0.185243,11.8218,7.98366,11.138,8.17393
-27.9641,7.32291,1.96894,0.0651717,0.0179853,0.00210611,0.00111759,-0.000102795,7.80214e-05,0.00112256,-0.000107762,0.0635868,0.0105015,843,824,0.697527,-0.187766,11.5944,7.83472,10.91,8.03496
-27.3117,7.32881,1.98057,0.0658573,0.0177475,0.00558728,0.00114129,-0.000118471,5.00733e-05,0.00114327,-0.000120458,0.0396649,0.0105673,850,824,0.71245,-0.18865,11.4298,7.6937,10.7445,7.89966
-26.6604,7.33573,1.99978,0.0664798,0.0170393,0.00908183,0.00116307,-0.000146623,2.32219e-05,0.00116348,-0.000147035,0.0177234,0.0107727,857,824,0.726997,-0.191018,11.2409,7.51708,10.5553,7.71715
-26.0107,7.34067,2.0276,0.0669222,0.0171743,0.00987786,0.00119085,-0.000188359,7.19985e-07,0.00119085,-0.00018836,0.000522029,0.0106247,864,824,0.733254,-0.19832,11.0263,7.34998,10.337,7.54811
-25.3635,7.34334,2.0685,0.0674107,0.0174189,0.00916255,0.00121985,-0.000238274,-2.17704e-05,0.00122018,-0.000238599,-0.014926,0.0105606,871,824,0.736448,-0.200894,10.767,7.18536,10.0707,7.38366
-24.7115,7.34613,2.08871,0.0685332,0.0187601,0.00241336,0.00125175,-0.000292977,-3.85999e-05,0.00125271,-0.000293941,-0.0249674,0.0100009,878,824,0.731918,-0.209172,10.6187,7.09187,9.89752,7.2876
-24.0568,7.35287,2.09862,0.0690662,0.0193011,-0.00485782,0.00129521,-0.000351646,-4.77679e-05,0.0012966,-0.00035303,-0.028973,0.0103171,885,824,0.719798,-0.203079,10.5165,6.9531,9.77611,7.14187
-23.4031,7.35875,2.11499,0.0698188,0.018652,-0.00706987,0.00134715,-0.000413328,-4.97945e-05,0.00134856,-0.000414735,-0.0282545,0.0108976,892,824,0.72215,-0.193081,10.3872,6.81568,9.63487,6.99309
-22.7506,7.36427,2.13855,0.0704207,0.0180953,-0.00818622,0.00139701,-0.000475587,-5.54565e-05,0.00139865,-0.000477228,-0.0295802,0.0114177,899,824,0.725427,-0.184551,10.2318,6.65736,9.47098,6.82762
-22.0979,7.36699,2.16241,0.0714111,0.0173351,-0.00760608,0.00143718,-0.000530424,-7.53004e-05,0.00144006,-0.000533302,-0.0381955,0.0107688,906,824,0.736941,-0.177542,10.0823,6.55904,9.31202,6.72192
-21.4466,7.36975,2.19409,0.0731417,0.0176615,-0.00829787,0.00146529,-0.000575698,-0.000109712,0.00147117,-0.000581579,-0.0535489,0.0100168,913,824,0.753053,-0.186928,9.91792,6.43101,9.12785,6.58891
-20.7964,7.37233,2.232,0.0746684,0.0177174,-0.00936282,0.00149822,-0.000613532,-0.000153003,0.00150925,-0.000624559,-0.0719521,0.00925529,920,824,0.766109,-0.191046,9.73338,6.28772,8.92504,6.43889
-20.1448,7.37559,2.26561,0.0768693,0.0181886,-0.0119065,0.0015412,-0.000647595,-0.000204096,0.00156006,-0.000666464,-0.092187,0.0079794,927,824,0.782459,-0.188551,9.58395,6.13423,8.74771,6.28929
-19.4927,7.37782,2.29833,0.0783796,0.0189665,-0.0188925,0.00158336,-0.000679282,-0.000260062,0.00161287,-0.000708788,-0.112974,0.00767471,934,824,0.780309,-0.176038,9.44546,6.0043,8.58101,6.16498
-18.8369,7.38172,2.31671,0.0797002,0.0198152,-0.0256613,0.00161538,-0.000709636,-0.000315438,0.00165741,-0.000751672,-0.132482,0.00790935,941,824,0.776451,-0.167139,9.37226,5.88921,8.48222,6.05412
-18.1785,7.38772,2.32584,0.0804546,0.0197071,-0.0293775,0.00163116,-0.000735518,-0.000378465,0.0016902,-0.000794567,-0.154774,0.00841437,948,824,0.774248,-0.156265,9.33459,5.76891,8.43041,5.92978
-17.5186,7.39541,2.33113,0.0811207,0.0185992,-0.031273,0.00162837,-0.000757966,-0.000448165,0.00170976,-0.000839358,-0.179652,0.0085884,955,824,0.775829,-0.140145,9.31689,5.63551,8.40281,5.78245
-16.8589,7.40363,2.33876,0.0818651,0.0168006,-0.0327925,0.00160373,-0.000779772,-0.000514147,0.00170991,-0.000885949,-0.203648,0.00848579,962,824,0.779307,-0.116781,9.29725,5.48952,8.37323,5.61626
-16.1991,7.4112,2.34792,0.0831776,0.0152052,-0.0334748,0.00156267,-0.000805216,-0.000572793,0.00169395,-0.000936497,-0.225303,0.00836997,969,824,0.790818,-0.0976386,9.28314,5.34975,8.34454,5.45917
-15.5377,7.41865,2.352,0.0847802,0.0148404,-0.0365565,0.00151453,-0.000834716,-0.000624012,0.00167,-0.00099018,-0.244165,0.00802398,976,824,0.798905,-0.0855421,9.30492,5.21902,8.34455,5.3223
-14.8748,7.42621,2.35189,0.0861492,0.0146738,-0.0417829,0.00145509,-0.000871017,-0.000666256,0.0016324,-0.00104833,-0.260109,0.00797119,983,824,0.798842,-0.0681973,9.35272,5.09823,8.36972,5.19764
-14.2107,7.43502,2.349,0.087028,0.0148899,-0.0507076,0.00137599,-0.000913115,-0.000697508,0.00157178,-0.0011089,-0.273657,0.00742734,990,824,0.783883,-0.0535738,9.42111,4.96744,8.4147,5.05593
-13.5449,7.44442,2.34088,0.0876602,0.0148857,-0.0587028,0.00128603,-0.00096067,-0.000720664,0.00149732,-0.00117196,-0.2852,0.00695926,997,824,0.768533,-0.0391971,9.51482,4.84383,8.48945,4.91962
-12.8817,7.45257,2.34572,0.0881363,0.014479,-0.0632092,0.00119429,-0.00101058,-0.000739585,0.00141939,-0.00123568,-0.295452,0.00720671,1004,824,0.760539,-0.0300211,9.55397,4.7054,8.51702,4.76637
-12.2235,7.45706,2.3718,0.0889967,0.0136525,-0.0674907,0.00109475,-0.00106152,-0.000758155,0.00133464,-0.0013014,-0.306438,0.0073854,1011,824,0.757176,-0.0141614,9.51374,4.57504,8.46158,4.61976
-11.5657,7.46047,2.40124,0.0896862,0.0129318,-0.0732414,0.000983089,-0.00111076,-0.000782094,0.00124296,-0.00137064,-0.320802,0.00729785,1018,824,0.748025,0.00188491,9.46679,4.45944,8.39914,4.4854
-10.9073,7.46378,2.42935,0.0905706,0.0123634,-0.080365,0.000853668,-0.00115617,-0.000815841,0.00114314,-0.00144565,-0.340961,0.00700777,1025,824,0.737062,0.0224834,9.43693,4.34736,8.34972,4.35773
-10.2437,7.47052,2.43921,0.0911548,0.0117005,-0.087075,0.000709309,-0.00119715,-0.000857058,0.00103795,-0.00152579,-0.366162,0.00700769,1032,824,0.723819,0.0450001,9.48873,4.22306,8.38602,4.21921
-9.57837,7.47817,2.44403,0.0917848,0.0110937,-0.0939763,0.00056112,-0.00123241,-0.000906043,0.00093915,-0.00161044,-0.395273,0.0072912,1039,824,0.710317,0.0694699,9.5702,4.09414,8.45153,4.07855
-8.91154,7.48709,2.44492,0.0924675,0.0103801,-0.100179,0.00040806,-0.00126033,-0.000957336,0.000843658,-0.00169593,-0.427012,0.00759539,1046,824,0.699111,0.0897521,9.67582,3.95584,8.54183,3.92434
-8.24286,7.4968,2.44059,0.092917,0.00969216,-0.105919,0.000245274,-0.00127937,-0.00100008,0.000740449,-0.00177454,-0.459748,0.00738779,1053,824,0.686606,0.100165,9.80827,3.82643,8.66212,3.77128
-7.57302,7.5069,2.43374,0.0926919,0.00951931,-0.112688,6.81098e-05,-0.00128971,-0.00103199,0.000624485,-0.00184609,-0.494456,0.00742077,1060,824,0.663983,0.103155,9.95342,3.69761,8.80091,3.61887
-6.90455,7.51514,2.43391,0.0924758,0.00911949,-0.122109,-0.000128975,-0.00129189,-0.00105162,0.000491229,-0.00191209,-0.532858,0.00733753,1067,824,0.63411,0.117968,10.0796,3.58701,8.91709,3.48275
-6.23534,7.52354,2.43317,0.0922875,0.00824212,-0.133202,-0.000339892,-0.00128775,-0.00105856,0.000345988,-0.00197363,-0.574924,0.00738783,1074,824,0.599782,0.148946,10.2198,3.47592,9.04496,3.34667
-5.56781,7.53135,2.4407,0.0918197,0.00677165,-0.142053,-0.000567173,-0.00128026,-0.00105516,0.000190056,-0.00203749,-0.622469,0.00773714,1081,824,0.568586,0.181761,10.326,3.35301,9.14548,3.19549
-4.90224,7.53732,2.45726,0.0909356,0.00582191,-0.147198,-0.000811392,-0.00126432,-0.00104847,3.47903e-05,-0.0021105,-0.679035,0.0076799,1088,824,0.542898,0.201158,10.3914,3.22898,9.21487,3.05333
-4.23632,7.54344,2.47424,0.0903043,0.00551112,-0.153406,-0.00106221,-0.00123662,-0.00104319,-0.000102584,-0.00219625,-0.743698,0.00764101,1095,824,0.516604,0.215337,10.4669,3.09599,9.29029,2.90703
-3.57066,7.5491,2.49381,0.0896453,0.00598204,-0.161276,-0.00131209,-0.00119778,-0.00103492,-0.000218439,-0.00229143,-0.812984,0.00718024,1102,824,0.484997,0.225715,10.5409,2.95708,9.36228,2.76199
-2.90056,7.55748,2.4988,0.0893045,0.00681859,-0.170906,-0.00157158,-0.00115143,-0.00102577,-0.000314444,-0.00240857,-0.886401,0.00678621,1109,824,0.451502,0.232137,10.6909,2.81172,9.50473,2.60847
-2.22877,7.56644,2.49941,0.0884737,0.00767363,-0.179069,-0.00185991,-0.00110669,-0.00101982,-0.000396164,-0.00257043,-0.962275,0.00671759,1116,824,0.416763,0.236047,10.86,2.66668,9.67379,2.45811
-1.55741,7.5748,2.50345,0.0871766,0.00845333,-0.186798,-0.00217919,-0.00106542,-0.00101726,-0.000462592,-0.00278202,-1.03583,0.00656407,1123,824,0.378243,0.237557,11.0164,2.5256,9.83589,2.30917
-0.88492,7.58302,2.5051,0.0855443,0.00875559,-0.193205,-0.00251325,-0.00103,-0.00101875,-0.00051152,-0.00303173,-1.10003,0.00678587,1130,824,0.339907,0.245428,11.185,2.39517,10.0159,2.17153
-0.211076,7.59188,2.50375,0.0832088,0.00814621,-0.195551,-0.00284041,-0.000998699,-0.00101819,-0.000546719,-0.00329239,-1.15302,0.00685024,1137,824,0.305958,0.255988,11.3612,2.26479,10.2166,2.03097
0.463481,7.6007,2.5017,0.0808898,0.00775124,-0.198234,-0.00314764,-0.000973417,-0.00100618,-0.00057924,-0.00354182,-1.19742,0.00678484,1144,824,0.271127,0.264992,11.5488,2.13605,10.4282,1.89394
1.14057,7.6108,2.49254,0.0788453,0.00766712,-0.199695,-0.00342967,-0.000959891,-0.000978567,-0.000619171,-0.00377039,-1.23574,0.00670351,1151,824,0.242568,0.264379,11.7764,2.00326,10.6784,1.754
1.81982,7.62129,2.47761,0.0770983,0.00840284,-0.203559,-0.00367836,-0.000961573,-0.000933093,-0.000671969,-0.00396796,-1.26985,0.00676694,1158,824,0.209906,0.258758,12.0425,1.87797,10.961,1.62583
2.49624,7.6301,2.47465,0.0742492,0.00881173,-0.206593,-0.00388612,-0.000977427,-0.000863491,-0.000740401,-0.00412315,-1.3029,0.00721855,1165,824,0.168218,0.260223,12.2524,1.74522,11.2002,1.49321
3.17298,7.63902,2.47251,0.070725,0.00895497,-0.207359,-0.00404783,-0.00100741,-0.000769058,-0.000823952,-0.00423128,-1.33662,0.00749453,1172,824,0.126156,0.264013,12.4564,1.60335,11.4439,1.35578
3.84717,7.64639,2.48109,0.0667151,0.00923575,-0.207072,-0.00415778,-0.00105283,-0.000649689,-0.000922369,-0.00428824,-1.37263,0.00676152,1179,824,0.0821272,0.266212,12.6158,1.45372,11.6493,1.21551
4.52509,7.65584,2.4786,0.0624409,0.00953321,-0.205893,-0.00421185,-0.00111311,-0.000513426,-0.00103026,-0.00429471,-1.4108,0.00646493,1186,824,0.0380591,0.265895,12.827,1.29665,11.9105,1.06866
5.20618,7.66701,2.4671,0.0591293,0.0106853,-0.205452,-0.00421713,-0.00118617,-0.000369887,-0.00114168,-0.00426162,-1.4511,0.0073672,1193,824,0.00159946,0.25585,13.0964,1.12809,12.2188,0.916168
5.88361,7.67611,2.47009,0.0566641,0.0112574,-0.204062,-0.00419661,-0.0012613,-0.000228487,-0.00124362,-0.00421429,-1.49358,0.00737426,1200,824,-0.0230369,0.247515,13.3193,0.962416,12.4725,0.759118
6.56134,7.68561,2.47399,0.0542882,0.0117955,-0.202755,-0.00415141,-0.00133283,-0.000102884,-0.00132908,-0.00415516,-1.53436,0.00787743,1207,824,-0.0468925,0.237512,13.5476,0.788227,12.7306,0.590918
7.23549,7.69304,2.49182,0.0519719,0.0120286,-0.200075,-0.00406397,-0.00140069,3.41943e-06,-0.00140068,-0.00406398,1.56951,0.00765303,1214,824,-0.0658488,0.227165,13.7229,0.613478,12.9365,0.419864
7.91339,7.70149,2.49859,0.0495454,0.0123747,-0.195742,-0.00393089,-0.00145184,8.67226e-05,-0.00144881,-0.00393392,1.53587,0.00701428,1221,824,-0.0809156,0.212692,13.9506,0.451202,13.1978,0.265155
8.596,7.71096,2.4911,0.0472525,0.0134923,-0.190275,-0.00377066,-0.00148102,0.000145825,-0.00147177,-0.00377991,1.50745,0.006565,1228,824,-0.09136,0.194098,14.2475,0.299496,13.5281,0.137093
9.28139,7.72094,2.47614,0.0450525,0.0148127,-0.185407,-0.00360598,-0.00148918,0.000179962,-0.00147399,-0.00362117,1.48659,0.00628951,1235,824,-0.102521,0.171608,14.5863,0.164143,13.8985,0.0237987
9.96808,7.73251,2.45902,0.0429475,0.0156105,-0.182019,-0.00343681,-0.00148248,0.000188129,-0.00146453,-0.00345476,1.4757,0.00644637,1242,824,-0.116884,0.158899,14.9457,0.00907917,14.2868,-0.115574
10.6536,7.74337,2.44781,0.0408076,0.015943,-0.178122,-0.00325158,-0.00146209,0.000171877,-0.00144573,-0.00326793,1.4759,0.00646937,1249,824,-0.129748,0.147748,15.287,-0.143734,14.6578,-0.259257
11.3377,7.75383,2.44344,0.0385268,0.015669,-0.170294,-0.00304449,-0.00142779,0.000141903,-0.00141543,-0.00305685,1.48391,0.00671819,1256,824,-0.13168,0.135415,15.6015,-0.310064,15.0076,-0.417287
12.0225,7.76332,2.43821,0.0360417,0.0158906,-0.160818,-0.00282726,-0.00138167,0.000115576,-0.00137249,-0.00283645,1.49152,0.00673986,1263,824,-0.130595,0.117621,15.9235,-0.463111,15.3686,-0.551415
12.7082,7.7729,2.43206,0.0339958,0.0159025,-0.151922,-0.00259518,-0.00132817,0.00010453,-0.00131961,-0.00260375,1.48903,0.00685964,1270,824,-0.126382,0.0966417,16.2633,-0.604964,15.7417,-0.683991
13.392,7.78169,2.43404,0.0321417,0.015825,-0.145418,-0.00234702,-0.00126899,0.000110393,-0.0012578,-0.00235821,1.46979,0.00668669,1277,824,-0.127338,0.0812972,16.5808,-0.752815,16.0879,-0.826825
14.0734,7.79062,2.44598,0.0302432,0.0156636,-0.139889,-0.00210524,-0.00120367,0.000129911,-0.00118533,-0.00212359,1.4305,0.00629551,1284,824,-0.131618,0.0742773,16.8647,-0.940113,16.3998,-1.00587
14.7548,7.80007,2.45971,0.028609,0.0152839,-0.132342,-0.00188474,-0.00113238,0.000161195,-0.0010993,-0.00191782,1.36838,0.00604359,1291,824,-0.126716,0.0726355,17.1503,-1.15135,16.7123,-1.20147
15.4416,7.81081,2.45753,0.0278957,0.0148586,-0.124962,-0.0016861,-0.00105644,0.000205973,-0.000995045,-0.00174749,1.28112,0.00606151,1298,824,-0.112681,0.0693722,17.5226,-1.33272,17.1014,-1.3704
16.1306,7.82051,2.44999,0.0274502,0.0141072,-0.117651,-0.00149957,-0.000981108,0.00025987,-0.000873279,-0.0016074,1.17748,0.0064088,1305,824,-0.0957712,0.0659364,17.9285,-1.46634,17.521,-1.49879
16.8179,7.82838,2.44948,0.0266352,0.0134273,-0.109092,-0.00132742,-0.000905605,0.000316757,-0.000735964,-0.00149706,1.07911,0.00693323,1312,824,-0.0784758,0.0559867,18.3069,-1.58407,17.9179,-1.6121
17.5065,7.8375,2.44712,0.0249113,0.0142947,-0.0986985,-0.00116529,-0.000826381,0.000371183,-0.000587802,-0.00140387,0.999533,0.00790079,1319,824,-0.0649321,0.0272346,18.6908,-1.74148,18.3314,-1.74482
18.198,7.84936,2.43775,0.024893,0.0162737,-0.0922699,-0.00100559,-0.000747474,0.000421175,-0.000436027,-0.00131704,0.934069,0.00852961,1326,824,-0.046745,-0.0104863,19.1364,-1.93418,18.7843,-1.91165
18.8919,7.86133,2.42256,0.0247244,0.0185159,-0.085988,-0.000845037,-0.000672767,0.000461687,-0.000289248,-0.00122856,0.877621,0.00872228,1333,824,-0.0304789,-0.0521221,19.614,-2.11005,19.2703,-2.06052
19.5848,7.87203,2.41229,0.0248991,0.019847,-0.0807429,-0.000682822,-0.000601738,0.00048736,-0.000153237,-0.00113132,0.826896,0.00874831,1340,824,-0.0136336,-0.0771333,20.0827,-2.26941,19.7429,-2.19909
20.2766,7.88278,2.40782,0.0240155,0.0181545,-0.0733777,-0.000524968,-0.000536683,0.000499591,-3.11998e-05,-0.00103045,0.779536,0.0079905,1347,824,0.000497159,-0.0706375,20.5216,-2.42324,20.199,-2.35751
20.9691,7.89333,2.40271,0.0227555,0.016361,-0.064678,-0.000367706,-0.000480738,0.000506341,8.52633e-05,-0.000933707,0.72982,0.00743525,1354,824,0.0153637,-0.0645127,20.9664,-2.57237,20.6659,-2.50931
21.6627,7.90399,2.39597,0.0217652,0.0154285,-0.0563348,-0.000208091,-0.000437318,0.00050508,0.000195216,-0.000840625,0.673827,0.00672303,1361,824,0.0316484,-0.0594069,21.4298,-2.73394,21.148,-2.6576
22.3556,7.91309,2.39355,0.0219399,0.0158296,-0.0508877,-4.91067e-05,-0.000408077,0.000491471,0.000294628,-0.000751812,0.610323,0.00632005,1368,824,0.0500286,-0.0650872,21.8977,-2.88438,21.6192,-2.78712
23.0485,7.92176,2.39275,0.0227139,0.0164044,-0.0474546,9.12753e-05,-0.000385444,0.000467753,0.0003779,-0.000672068,0.549755,0.00628877,1375,824,0.0679728,-0.07196,22.3747,-3.02644,22.0914,-2.91255
23.7442,7.93265,2.38547,0.0235176,0.0168622,-0.0462756,0.000203816,-0.000364925,0.00044448,0.000447109,-0.000608218,0.500819,0.00695672,1382,824,0.0790043,-0.0810696,22.8912,-3.18093,22.6007,-3.06261
24.4399,7.9446,2.38025,0.0231538,0.0164489,-0.040499,0.000298878,-0.000340765,0.000426495,0.000512146,-0.000554033,0.463685,0.0069858,1389,824,0.0937511,-0.0884175,23.3914,-3.36302,23.11,-3.24139
25.1324,7.95289,2.38629,0.0227043,0.016015,-0.0323788,0.000383582,-0.000315731,0.000416145,0.000577466,-0.000509614,0.436002,0.00739437,1396,824,0.11554,-0.0985727,23.8474,-3.51031,23.5775,-3.38078
25.825,7.96062,2.39356,0.0224332,0.0152882,-0.0235669,0.000448501,-0.000287879,0.000401511,0.000625081,-0.00046446,0.414331,0.0076779,1403,824,0.141733,-0.10588,24.3078,-3.6485,24.0478,-3.51208
26.5232,7.97133,2.38611,0.023745,0.0153395,-0.0179889,0.000486172,-0.000250834,0.000378353,0.000645822,-0.000410484,0.399293,0.00796686,1410,824,0.173009,-0.117038,24.8606,-3.80104,24.5908,-3.65609
27.221,7.98402,2.38221,0.0248567,0.0156172,-0.0147018,0.000504917,-0.000203616,0.000351149,0.000649459,-0.000348158,0.390489,0.00803405,1417,824,0.194675,-0.130187,25.4073,-4.00162,25.1279,-3.85297
27.9163,7.99547,2.38755,0.0259188,0.0165801,-0.0139272,0.000515504,-0.000150054,0.000323573,0.000646881,-0.000281432,0.385687,0.00814268,1424,824,0.207169,-0.143207,25.9232,-4.21297,25.633,-4.05447
28.6079,8.00233,2.40518,0.0259742,0.0168471,-0.0114268,0.000524247,-9.46989e-05,0.000299546,0.000645473,-0.000215925,0.38455,0.00758025,1431,824,0.215628,-0.150083,26.3805,-4.36607,26.0916,-4.2005
29.3086,8.01167,2.39774,0.0258225,0.0165722,-0.00597281,0.000533331,-4.15509e-05,0.000279086,0.000646529,-0.000154749,0.385326,0.00745146,1438,824,0.232202,-0.15149,26.9507,-4.49088,26.6671,-4.31439
30.0151,8.02343,2.37516,0.0257568,0.0165298,-0.0004573,0.000548318,6.76694e-06,0.00026364,0.000655465,-0.00010038,0.386024,0.007817,1445,824,0.249833,-0.151142,27.5963,-4.62185,27.3172,-4.42767
30.729,8.04097,2.334,0.0263995,0.0166534,0.00242432,0.000565604,4.69878e-05,0.000248721,0.000665605,-5.30129e-05,0.382281,0.0077602,1452,824,0.265724,-0.155506,28.3426,-4.80107,28.0582,-4.59915
31.4365,8.05354,2.31296,0.0266775,0.0164811,0.00511635,0.000577028,8.03841e-05,0.000227941,0.000665782,-8.37076e-06,0.371315,0.00804596,1459,824,0.277534,-0.15921,29.0046,-4.93686,28.7189,-4.73338
32.1362,8.06218,2.31621,0.0271715,0.0163483,0.00740788,0.0005842,0.000106842,0.000205073,0.0006602,3.08422e-05,0.354905,0.00801234,1466,824,0.290248,-0.167978,29.5716,-5.06645,29.2817,-4.86678
32.8319,8.0686,2.33257,0.0278291,0.0160582,0.00980613,0.000598062,0.000126864,0.000186372,0.000662864,6.20614e-05,0.334632,0.00768122,1473,824,0.305091,-0.176223,30.0913,-5.19029,29.7955,-4.9969
33.5321,8.0779,2.338,0.0283104,0.0158783,0.013185,0.000618607,0.000136522,0.000175884,0.000675954,7.91739e-05,0.315185,0.00751099,1480,824,0.321481,-0.18055,30.6654,-5.34692,30.366,-5.15041
34.2375,8.08952,2.33063,0.0289399,0.0164128,0.0139524,0.000640927,0.000137182,0.000174012,0.000695191,8.29177e-05,0.302287,0.00805018,1487,824,0.329996,-0.181373,31.307,-5.51829,31.0011,-5.30904
34.9438,8.10087,2.32257,0.0298198,0.0170841,0.0128025,0.000663906,0.000130907,0.000177429,0.000717567,7.72455e-05,0.293693,0.0084932,1494,824,0.334264,-0.178889,31.9636,-5.681,31.6474,-5.45933
35.6507,8.11185,2.31492,0.030454,0.0170778,0.0135002,0.000680599,0.000126358,0.000177984,0.000732833,7.41243e-05,0.285459,0.00848041,1501,824,0.342837,-0.17871,32.623,-5.82666,32.3001,-5.60274
36.3548,8.12067,2.31659,0.030541,0.0160099,0.0173768,0.000684322,0.00012239,0.000172803,0.000733208,7.35028e-05,0.2757,0.00841623,1508,824,0.35761,-0.178137,33.2424,-5.94688,32.9202,-5.73194
37.0585,8.12839,2.32097,0.0308791,0.0153309,0.0198819,0.000672667,0.000118714,0.000160816,0.000715968,7.54133e-05,0.263021,0.0088968,1515,824,0.369947,-0.175437,33.8615,-6.05852,33.5364,-5.84691
37.763,8.139,2.32556,0.0314099,0.0153017,0.0190494,0.000661647,0.000115095,0.000154285,0.000702192,7.45501e-05,0.256982,0.00945332,1522,824,0.372204,-0.172833,34.4931,-6.23294,34.1616,-6.02225
38.468,8.15018,2.33067,0.0323051,0.0157271,0.0171365,0.000637555,0.000110868,0.000144709,0.000674695,7.37273e-05,0.251232,0.00974309,1529,824,0.374003,-0.170731,35.1357,-6.42579,34.7933,-6.21071
39.1721,8.16096,2.33983,0.0327363,0.0160711,0.0165865,0.000603153,0.000107201,0.000130861,0.000635564,7.47899e-05,0.242787,0.00975632,1536,824,0.376022,-0.170163,35.7634,-6.62476,35.4159,-6.40392
39.8784,8.16944,2.34456,0.0321108,0.0154201,0.0203249,0.000549217,0.000108675,0.000108518,0.000574497,8.33941e-05,0.228879,0.00956681,1543,824,0.383226,-0.164658,36.4042,-6.75897,36.0647,-6.53396
40.5923,8.17939,2.33009,0.0321065,0.0148557,0.0241268,0.000459947,0.000117622,6.67916e-05,0.000472517,0.000105051,0.186025,0.00874345,1550,824,0.396803,-0.156847,37.1436,-6.86354,36.8055,-6.63026
41.3117,8.19287,2.30283,0.0327647,0.0143191,0.0252955,0.000322499,0.000131823,-1.60558e-05,0.000323842,0.00013048,-0.0834216,0.00859543,1557,824,0.407626,-0.151629,37.957,-6.98779,37.6117,-6.75694
