 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1802,-7.49114,2.11405,-0.00222716,0.000987815,-0.000489834,9.31002e-05,1.32554e-05,-5.16675e-05,0.000118472,-1.21164e-05,-0.456469,0.0074867,962,985,-0.0251878,-0.00244501,2.64615,3.22192,2.66883,3.23954
-16.5152,-7.48513,2.09087,-0.00180339,0.000662401,-0.000454818,0.000112832,8.18079e-06,-4.85289e-05,0.000131872,-1.0859e-05,-0.373886,0.00765275,969,985,-0.0204902,-0.00235247,2.75345,3.16787,2.77174,3.17859
-15.8515,-7.47922,2.07531,-0.0014819,0.000236499,0.00129557,0.000121144,-7.60827e-07,-4.36816e-05,0.00013518,-1.4797e-05,-0.310907,0.00862646,976,985,-0.0124752,-0.00514372,2.83248,3.09559,2.8503,3.09906
-15.1977,-7.47927,2.10234,-0.00151464,0.000125719,0.0030559,0.000114996,-1.28495e-05,-4.7878e-05,0.000130938,-2.87918e-05,-0.321429,0.00892052,983,985,-0.00825514,-0.00580372,2.7336,3.02636,2.75466,3.0316
-14.5474,-7.4822,2.14471,-0.0013962,0.000603057,0.00206972,9.32325e-05,-2.55824e-05,-5.28148e-05,0.000113315,-4.56649e-05,-0.36336,0.00885713,990,985,-0.00964293,-0.00451908,2.58251,2.97022,2.60064,2.98437
-13.8953,-7.48542,2.18105,-0.00131086,0.000864498,0.000497621,6.5501e-05,-3.77635e-05,-4.82405e-05,8.45302e-05,-5.67927e-05,-0.375725,0.00913428,997,985,-0.0128939,0.00648634,2.46465,2.93359,2.47932,2.96025
-13.2396,-7.4854,2.20461,-0.0012748,0.000463349,0.000443153,2.80337e-05,-4.66778e-05,-3.9318e-05,4.49123e-05,-6.35564e-05,-0.405492,0.00925257,1004,985,-0.0125289,0.0113585,2.40647,2.87817,2.42076,2.90092
-12.5801,-7.4834,2.21504,-0.00128701,7.79204e-05,0.00188981,-2.09165e-05,-4.99343e-05,-3.43417e-05,1.85537e-06,-7.27062e-05,-0.585528,0.00958721,1011,985,-0.00872886,0.00850108,2.40935,2.81934,2.42608,2.83482
-11.9203,-7.48112,2.22554,-0.00146803,2.45828e-05,0.00368003,-7.00184e-05,-4.69746e-05,-3.31379e-05,-2.34127e-05,-9.35804e-05,-0.952708,0.00996239,1018,985,-0.00585378,-0.000678601,2.41736,2.75281,2.43882,2.76272
-11.2572,-7.47867,2.22499,-0.00155104,0.00078165,0.00083428,-0.000104562,-3.99008e-05,-2.97643e-05,-2.82862e-05,-0.000116177,-1.19875,0.00946433,1025,985,-0.0143598,-0.0177618,2.48828,2.71602,2.5059,2.71727
-10.5953,-7.47645,2.23108,-0.00142166,0.000586011,-4.97069e-05,-0.00012013,-3.01177e-05,-1.95509e-05,-2.60546e-05,-0.000124193,-1.36589,0.00915491,1032,985,-0.0152511,-0.0182005,2.53758,2.66443,2.55256,2.6586
-9.93289,-7.47402,2.23684,-0.0016061,0.00018034,-0.0030776,-0.000129449,-1.94563e-05,-4.81895e-06,-1.92456e-05,-0.00012966,-1.5271,0.00830588,1039,985,-0.0251492,-0.0109211,2.59599,2.61173,2.60837,2.59619
-9.26769,-7.47001,2.2337,-0.0015579,0.000750503,-0.00199204,-0.000137701,-1.16274e-05,1.17224e-05,-1.05467e-05,-0.000138782,1.47887,0.00818054,1046,985,-0.0219486,-0.0121075,2.69677,2.52582,2.71022,2.52436
-8.59958,-7.46481,2.22125,-0.0015432,0.00130258,-0.000761398,-0.000133979,-9.76326e-06,2.66873e-05,-4.27231e-06,-0.000139469,1.36788,0.00797389,1053,985,-0.0186604,-0.0176646,2.84466,2.44413,2.85976,2.45236
-7.93181,-7.45976,2.21213,-0.00177509,0.00122847,0.000586847,-0.000113122,-1.28334e-05,3.45932e-05,-2.05856e-06,-0.000123897,1.26885,0.0079754,1060,985,-0.0174067,-0.0230576,2.98325,2.36966,3.00289,2.37455
-7.26626,-7.45684,2.21335,-0.00215477,0.000887174,0.0008463,-8.10581e-05,-1.70851e-05,3.47922e-05,-1.81026e-06,-9.63329e-05,1.1571,0.00743151,1067,985,-0.0205688,-0.0200628,3.08502,2.3131,3.10906,2.31436
-6.6045,-7.45663,2.23064,-0.00241891,0.000815713,-0.000741854,-4.86424e-05,-2.00796e-05,2.80626e-05,-2.87339e-06,-6.58486e-05,1.02077,0.00683084,1074,985,-0.0276532,-0.0142977,3.12916,2.2676,3.15374,2.26875
-5.94018,-7.45702,2.2398,-0.00215197,0.000973265,-0.000874281,-2.42268e-05,-2.38398e-05,2.02835e-05,-3.7489e-06,-4.43177e-05,0.790167,0.00676904,1081,985,-0.0252843,-0.00863564,3.21873,2.24835,3.24028,2.25827
-5.27038,-7.45384,2.23032,-0.0019421,0.00114473,0.00146866,-4.58843e-06,-2.74189e-05,1.50222e-05,2.86365e-06,-3.4871e-05,0.460498,0.0069814,1088,985,-0.0166966,-0.00395332,3.39244,2.19725,3.41523,2.22193
-4.59715,-7.44796,2.21016,-0.00204736,0.000937802,0.00448369,9.09356e-06,-3.02971e-05,7.88729e-06,1.06142e-05,-3.18177e-05,0.190454,0.00706189,1095,985,-0.00932851,-0.00734942,3.61634,2.13177,3.6445,2.15684
-3.9228,-7.44121,2.18801,-0.0021328,0.000923983,0.00559703,1.53646e-05,-3.02801e-05,-2.31096e-06,1.54813e-05,-3.03968e-05,-0.0504574,0.00675491,1102,985,-0.00702453,-0.01264,3.86001,2.05603,3.89051,2.07849
-3.24715,-7.43416,2.16317,-0.00181147,0.000932312,0.00401275,1.85477e-05,-2.70608e-05,-1.01327e-05,2.06975e-05,-2.92106e-05,-0.209066,0.00705727,1109,985,-0.0079952,-0.0155061,4.13116,1.98558,4.15598,2.00099
-2.57198,-7.42967,2.14194,-0.00193676,0.00117352,0.00184724,1.74969e-05,-2.14018e-05,-1.27353e-05,2.12955e-05,-2.52004e-05,-0.289868,0.00700755,1116,985,-0.0154152,-0.0135976,4.38986,1.95217,4.4129,1.9688
-1.89877,-7.42609,2.12997,-0.00192059,0.00152997,-0.00056846,9.94677e-06,-1.51241e-05,-1.23514e-05,1.50095e-05,-2.01868e-05,-0.389001,0.00714852,1123,985,-0.0221608,-0.0113271,4.61838,1.91101,4.63797,1.931
-1.22586,-7.42126,2.12123,-0.00200436,0.00156855,-0.00103164,-2.23558e-06,-8.00143e-06,-1.12334e-05,6.47893e-06,-1.67159e-05,-0.65979,0.00758006,1130,985,-0.0243534,-0.0120536,4.83789,1.83863,4.85779,1.85746
-0.547289,-7.41374,2.09409,-0.00168658,0.000973849,0.00199101,-1.19003e-05,-1.10332e-06,-1.03506e-05,5.17206e-06,-1.81757e-05,-1.02577,0.00821186,1137,985,-0.0121993,-0.016526,5.1444,1.7668,5.16494,1.77657
0.133011,-7.40586,2.06286,-0.00200049,0.000842527,0.00233795,-1.19304e-05,5.34395e-06,-6.64104e-06,7.60192e-06,-1.41883e-05,-1.24305,0.00871888,1144,985,-0.0143874,-0.0177396,5.4732,1.69251,5.49762,1.69918
0.811877,-7.39837,2.03898,-0.00234591,0.000832879,0.00292598,-9.01659e-06,9.97873e-06,3.29554e-07,9.98445e-06,-9.02231e-06,1.55345,0.00825778,1151,985,-0.0162368,-0.0197095,5.77802,1.60401,5.80684,1.61015
1.48181,-7.39796,2.04855,-0.00266646,0.00102716,0.000962506,-1.07907e-05,1.11352e-05,9.24684e-06,1.45141e-05,-1.41697e-05,1.22045,0.00691551,1158,985,-0.0252947,-0.00981479,5.94876,1.56705,5.97849,1.58187
2.1503,-7.3979,2.06499,-0.00274009,0.000956895,0.00161798,-1.36685e-05,5.37636e-06,1.75975e-05,1.58627e-05,-2.41548e-05,1.0334,0.00600211,1165,985,-0.024123,-0.00479416,6.09722,1.52252,6.12861,1.54266
2.81777,-7.39745,2.08682,-0.00239267,0.000910264,0.000397219,-1.44095e-05,-5.1108e-06,2.26648e-05,1.33766e-05,-3.28969e-05,0.886563,0.00598944,1172,985,-0.0240233,-0.00205582,6.23766,1.46164,6.26378,1.4802
3.48722,-7.39559,2.10346,-0.00240418,0.0010125,-0.000677364,-1.03707e-05,-1.62902e-05,2.33595e-05,1.02158e-05,-3.68767e-05,0.722382,0.00691163,1179,985,-0.0272941,-0.00401835,6.40471,1.38602,6.42958,1.40186
4.15471,-7.39445,2.12857,-0.00212597,0.00114978,-0.0016639,-1.82045e-06,-2.35693e-05,2.08497e-05,1.08203e-05,-3.621e-05,0.545024,0.00723999,1186,985,-0.0273255,-0.0101001,6.54615,1.30605,6.5668,1.31606
4.82224,-7.39428,2.15505,-0.00173375,0.00102056,-0.00175228,3.01116e-06,-2.70548e-05,1.6899e-05,1.0596e-05,-3.46397e-05,0.421885,0.00706867,1193,985,-0.0234673,-0.0133427,6.6892,1.24346,6.70558,1.24722
5.49081,-7.39465,2.17942,-0.00142843,0.000761319,-0.000944153,2.89853e-06,-2.89214e-05,1.29405e-05,7.49672e-06,-3.35196e-05,0.341417,0.00609691,1200,985,-0.0178239,-0.0132878,6.84693,1.19536,6.861,1.19585
6.1661,-7.39289,2.18231,-0.00167935,0.000877953,-0.00209493,2.01725e-06,-2.89724e-05,1.09017e-05,5.46805e-06,-3.24232e-05,0.306559,0.00569172,1207,985,-0.0239002,-0.0115297,7.10151,1.15562,7.11703,1.15723
6.84338,-7.39155,2.1801,-0.00200563,0.00119654,-0.00165224,7.77158e-06,-2.65761e-05,1.02989e-05,1.06229e-05,-2.94274e-05,0.270095,0.00574366,1214,985,-0.0260715,-0.0146287,7.38308,1.13491,7.40259,1.14147
7.52331,-7.38946,2.17072,-0.0020717,0.0015437,-0.000813216,2.40814e-05,-2.27729e-05,1.08961e-05,2.64914e-05,-2.51828e-05,0.217673,0.00587063,1221,985,-0.0243534,-0.018901,7.706,1.11718,7.72718,1.12919
8.20548,-7.38478,2.15597,-0.00212569,0.00153844,0.0012718,4.29964e-05,-1.70322e-05,7.83219e-06,4.40015e-05,-1.80372e-05,0.127628,0.0059838,1228,985,-0.0186124,-0.0195986,8.05984,1.05943,8.08398,1.07627
8.88916,-7.37832,2.13832,-0.00210174,0.00134588,0.00166445,5.52811e-05,-1.0325e-05,1.92441e-06,5.53375e-05,-1.03814e-05,0.0292993,0.00574868,1235,985,-0.0170818,-0.0169319,8.43775,0.976915,8.46206,0.993311
9.57026,-7.37294,2.13129,-0.00184866,0.00122304,0.000260152,6.04523e-05,-3.42098e-06,-4.71227e-06,6.07981e-05,-3.76676e-06,-0.0732468,0.00632791,1242,985,-0.0186686,-0.0149478,8.7822,0.892765,8.80231,0.904726
10.2424,-7.37361,2.15578,-0.00224042,0.000661712,0.00286998,5.89731e-05,2.49796e-06,-1.27039e-05,6.16992e-05,-2.28149e-07,-0.211383,0.00739572,1249,985,-0.0145095,-0.0130989,8.98577,0.850888,9.01293,0.859762
10.9158,-7.37274,2.17752,-0.00278151,0.000205824,0.00598646,5.65649e-05,9.53536e-06,-2.23023e-05,6.54591e-05,6.41227e-07,-0.37947,0.00824846,1256,985,-0.0103167,-0.00680522,9.20765,0.775675,9.24401,0.789545
11.5882,-7.37427,2.20415,-0.00270601,0.000418876,0.00488976,5.48816e-05,1.76036e-05,-3.09912e-05,7.2407e-05,7.82384e-08,-0.514663,0.00822615,1263,985,-0.0129216,-0.00202585,9.42664,0.736949,9.461,0.757133
12.2633,-7.37382,2.22357,-0.0018829,0.000936614,0.00100418,5.34341e-05,2.56284e-05,-3.67097e-05,7.87854e-05,2.77141e-07,-0.604382,0.00762951,1270,985,-0.016624,0.00436341,9.6965,0.675265,9.71779,0.702276
12.9397,-7.37326,2.24049,-0.000714866,0.00141478,-0.0028771,5.33236e-05,2.87049e-05,-4.16929e-05,8.44863e-05,-2.45778e-06,-0.641857,0.00679253,1277,985,-0.0168479,0.00535752,9.98863,0.624197,9.99337,0.651859
13.6231,-7.37056,2.23617,-0.000772471,0.00111297,-0.000762912,4.65648e-05,2.86383e-05,-4.48155e-05,8.33046e-05,-8.10151e-06,-0.686699,0.00661262,1284,985,-0.010739,2.102e-05,10.3616,0.591564,10.3691,0.613252
14.3078,-7.36624,2.23004,-0.00109196,0.000830397,0.00229749,2.97231e-05,2.87366e-05,-4.16203e-05,7.08531e-05,-1.23933e-05,-0.779473,0.00680391,1291,985,-0.00431369,-0.00309128,10.7476,0.524509,10.7615,0.545313
14.9956,-7.36057,2.21569,-0.00139633,0.000629978,0.00447444,9.07695e-06,3.10314e-05,-3.39982e-05,5.57806e-05,-1.56723e-05,-0.941553,0.00671033,1298,985,-0.000462726,-0.00544559,11.1786,0.45085,11.198,0.470954
15.6824,-7.3567,2.20618,-0.00192037,0.000231451,0.00623092,-2.07179e-06,3.59861e-05,-2.87861e-05,5.14643e-05,-1.755e-05,-1.07745,0.00640308,1305,985,-6.34542e-05,-0.00398112,11.5943,0.403857,11.6211,0.421688
16.3685,-7.35338,2.2008,-0.00191127,0.000218744,0.00502837,1.16875e-06,3.89967e-05,-2.4977e-05,5.1413e-05,-1.12476e-05,-1.10946,0.00680204,1312,985,-0.00368727,-0.00248724,12.0088,0.357357,12.0343,0.373154
17.0511,-7.35134,2.2085,-0.001882,0.000373272,0.00502555,4.37772e-06,4.09327e-05,-1.583e-05,4.68348e-05,-1.52445e-06,-1.21391,0.00731527,1319,985,-0.00338346,-0.00163096,12.3738,0.296765,12.3988,0.316687
17.7334,-7.34859,2.21927,-0.00177425,0.00107744,0.00432657,5.30346e-07,4.53564e-05,-8.283e-07,4.53717e-05,5.15049e-07,-1.55233,0.00795073,1326,985,-0.00472093,-0.00124949,12.7356,0.203505,12.7587,0.236827
18.419,-7.34419,2.22129,-0.00139894,0.000900027,0.0033532,-3.69526e-07,5.38015e-05,1.64475e-05,5.84042e-05,-4.97228e-06,1.29793,0.00829403,1333,985,-0.00387846,-0.000346817,13.147,0.117656,13.1651,0.14549
19.1068,-7.3394,2.218,-0.00161497,0.000239485,0.00567588,5.09092e-06,6.43973e-05,3.13418e-05,7.78906e-05,-8.40239e-06,1.16426,0.00850795,1340,985,0.00172154,-0.00204112,13.5803,0.0419974,13.6027,0.0603721
19.7976,-7.33451,2.2074,-0.00161571,0.000121343,0.00714479,1.04923e-05,7.4373e-05,4.26456e-05,9.57133e-05,-1.0848e-05,1.10682,0.00829889,1347,985,0.00661687,-0.00802952,14.0564,-0.0208356,14.0801,-0.00690309
20.4854,-7.33277,2.20758,-0.00168172,0.000183734,0.00733001,9.50987e-06,8.31743e-05,5.36646e-05,0.000111431,-1.87463e-05,1.08615,0.00791293,1354,985,0.00661339,-0.00566505,14.4933,-0.054619,14.5178,-0.0365224
21.1699,-7.33344,2.21978,-0.00113984,0.00028336,0.00387341,-6.55772e-06,9.19956e-05,6.48438e-05,0.000124162,-3.87237e-05,1.11031,0.00744832,1361,985,0.00091773,-0.00208626,14.8952,-0.0619313,14.9108,-0.0475131
21.8523,-7.33461,2.24017,-0.000408341,0.000515506,0.000145338,-3.42943e-05,0.000103338,7.0299e-05,0.000132896,-6.3853e-05,1.17277,0.00726822,1368,985,-0.00387842,-0.00121204,15.272,-0.0797665,15.2765,-0.0696729
22.5386,-7.33199,2.25057,-0.00042284,0.000955833,-3.42298e-05,-5.41546e-05,0.000116193,6.92899e-05,0.000140818,-7.8779e-05,1.22933,0.0068897,1375,985,-0.00476177,-0.00829288,15.6907,-0.157351,15.6952,-0.145339
23.2312,-7.3264,2.24373,-0.000899463,0.0012638,1.00806e-05,-5.54177e-05,0.000129805,6.60142e-05,0.000150925,-7.65373e-05,1.26116,0.00696359,1382,985,-0.0095479,-0.0143666,16.1882,-0.249973,16.1979,-0.237336
23.9248,-7.32136,2.2358,-0.00166675,0.00103713,0.000535407,-4.7635e-05,0.000138683,6.08694e-05,0.000156806,-6.57579e-05,1.28142,0.00725198,1389,985,-0.0155011,-0.0101291,16.6949,-0.328119,16.7133,-0.314683
24.6134,-7.31992,2.24433,-0.00205662,0.00104113,0.00105513,-4.33355e-05,0.000142575,4.73444e-05,0.000153938,-5.46978e-05,1.33526,0.00747428,1396,985,-0.0177272,-0.00485387,17.1412,-0.380062,17.1643,-0.359938
25.3047,-7.31773,2.24667,-0.00229464,0.00137643,0.0015134,-3.59804e-05,0.000142824,2.80265e-05,0.000147114,-4.02704e-05,1.4189,0.00767341,1403,985,-0.0187143,-0.00590712,17.6247,-0.431842,17.6506,-0.404465
25.999,-7.31444,2.24168,-0.00262639,0.00209131,0.00214234,-2.93583e-05,0.000140423,9.72925e-06,0.000140979,-2.9914e-05,1.51374,0.00779413,1410,985,-0.0201954,-0.0134186,18.1475,-0.489293,18.1774,-0.452467
26.7019,-7.30701,2.21359,-0.00328246,0.00197014,0.00376292,-3.27414e-05,0.000136766,-8.90287e-06,0.000137232,-3.32077e-05,-1.51847,0.00788618,1417,985,-0.0212805,-0.0140393,18.7761,-0.563647,18.8142,-0.525678
27.4008,-7.30194,2.19913,-0.00362989,0.00160554,0.004799,-3.19001e-05,0.000129064,-2.91311e-05,0.000134174,-3.701e-05,-1.39715,0.00803984,1424,985,-0.0210982,-0.00720387,19.3569,-0.625517,19.3995,-0.585759
28.0937,-7.30031,2.20388,-0.00301727,0.00131601,0.00352039,-2.01406e-05,0.000116011,-4.98087e-05,0.000132287,-3.64166e-05,-1.25496,0.00783743,1431,985,-0.0190676,0.000677258,19.8733,-0.6626,19.9084,-0.624662
28.7814,-7.30055,2.22597,-0.00165905,0.00172848,-0.000416147,-2.06174e-06,9.82468e-05,-6.54342e-05,0.000130537,-3.43519e-05,-1.11238,0.00740987,1438,985,-0.0188628,0.00344505,20.3322,-0.709373,20.3499,-0.670647
29.4668,-7.30145,2.25619,-0.00138919,0.00157087,-0.00166968,1.64371e-05,8.04484e-05,-7.28328e-05,0.000127998,-3.11121e-05,-0.992417,0.00804949,1445,985,-0.0203447,0.00433435,20.7501,-0.757328,20.7641,-0.724395
30.1519,-7.30086,2.28902,-0.00186371,0.000971227,0.00025565,2.61864e-05,6.48254e-05,-7.17283e-05,0.00011979,-2.87787e-05,-0.916948,0.00810681,1452,985,-0.0182951,0.00504468,21.1556,-0.842702,21.176,-0.816591
30.8387,-7.30041,2.31845,-0.00227973,0.000619585,0.00184177,2.74754e-05,5.07257e-05,-6.59738e-05,0.000106091,-2.78896e-05,-0.872607,0.00829427,1459,985,-0.0168716,0.0061068,21.5849,-0.92044,21.6108,-0.896441
31.5302,-7.29886,2.33623,-0.00250768,0.000341725,0.00367398,2.04089e-05,3.62586e-05,-5.86508e-05,8.75175e-05,-3.085e-05,-0.852551,0.00810159,1466,985,-0.012697,0.00672672,22.0754,-0.991942,22.1049,-0.968285
32.2286,-7.29593,2.33531,-0.00261839,0.000218605,0.00502106,1.47474e-06,2.25764e-05,-4.65833e-05,5.97888e-05,-3.57377e-05,-0.896766,0.00812988,1473,985,-0.0090298,0.00515874,22.6575,-1.04212,22.6889,-1.01903
32.9331,-7.29093,2.31916,-0.00222203,0.000302753,0.0040763,-3.34341e-05,1.36971e-05,-3.23537e-05,3.01578e-05,-4.98947e-05,-1.10016,0.00773269,1480,985,-0.00826789,0.00103239,23.322,-1.09058,23.3484,-1.07227
33.6412,-7.28401,2.29488,-0.00180671,2.50572e-06,0.00289474,-7.03526e-05,1.22817e-05,-1.77652e-05,1.59391e-05,-7.401e-05,-1.36776,0.0072344,1487,985,-0.00801684,0.000499279,24.0313,-1.15252,24.0525,-1.14422
34.3501,-7.27614,2.27054,-0.00099444,-5.88816e-05,7.88407e-05,-8.46404e-05,1.59378e-05,-1.27237e-06,1.59539e-05,-8.46565e-05,-1.55815,0.0073944,1494,985,-0.00966104,0.0053208,24.7549,-1.24001,24.7658,-1.23584
35.0616,-7.26808,2.24067,-0.000851947,9.11679e-05,-0.000362479,-7.45631e-05,2.12027e-05,1.67366e-05,2.40435e-05,-7.74038e-05,1.40267,0.00752834,1501,985,-0.00984716,0.00749526,25.5025,-1.32464,25.5116,-1.3164
35.7729,-7.26204,2.21332,-0.000866377,0.000372264,-0.000804254,-5.80785e-05,2.47075e-05,3.17111e-05,3.54583e-05,-6.88292e-05,1.24393,0.00779776,1508,985,-0.0116485,0.0042684,26.2451,-1.37121,26.2541,-1.36138
36.4847,-7.25766,2.18646,-0.0010137,0.000475246,-0.00133781,-4.04093e-05,2.35006e-05,3.86164e-05,4.1669e-05,-5.85777e-05,1.13104,0.00833407,1515,985,-0.015024,-0.000186995,26.9918,-1.37882,27.0021,-1.3726
37.1892,-7.25875,2.18145,-0.00165775,7.17465e-05,0.000401042,-1.84011e-05,2.61618e-05,4.42698e-05,5.34412e-05,-4.56805e-05,1.01854,0.00891589,1522,985,-0.0151421,0.00551163,27.643,-1.33534,27.6613,-1.32736
37.8859,-7.2609,2.20007,-0.00240587,-0.000318151,0.00217958,3.17447e-05,2.4209e-05,4.75822e-05,7.57081e-05,-1.97543e-05,0.745888,0.00939482,1529,985,-0.0160847,0.00608494,28.1986,-1.32816,28.2258,-1.32307
38.5813,-7.26433,2.22391,-0.0024227,-0.000571591,0.002542,0.000111855,1.39723e-05,4.80749e-05,0.000131517,-5.68999e-06,0.388235,0.00932261,1536,985,-0.0148061,0.00729218,28.748,-1.3079,28.7755,-1.30601
39.2689,-7.2695,2.27086,-0.00163128,-0.000244598,0.00169994,0.000228682,-8.36261e-06,4.16051e-05,0.000235772,-1.54529e-05,0.168797,0.00891041,1543,985,-0.0100353,0.00404859,29.2139,-1.31746,29.2324,-1.3141
39.953,-7.27439,2.32872,-0.00082612,0.000412219,5.06407e-05,0.000389282,-4.61128e-05,2.29948e-05,0.000390493,-4.73239e-05,0.0526186,0.00875895,1550,985,-0.0082048,0.000935068,29.6413,-1.36662,29.6504,-1.35693
40.6391,-7.27536,2.38333,0.00030563,0.00129575,-0.00432576,0.00058128,-0.000103576,-6.91888e-06,0.000581349,-0.000103645,-0.0101013,0.00913528,1557,985,-0.0131031,-0.00142249,30.0977,-1.48762,30.0926,-1.47339
41.3382,-7.27003,2.40413,0.00160591,0.00202503,-0.00861813,0.000767494,-0.000188348,-5.28595e-05,0.000770409,-0.000191262,-0.0550776,0.00992491,1564,985,-0.0161202,0.0041146,30.714,-1.65471,30.6933,-1.63129
-41.1098,-8.11922,1.16174,-0.00336914,0.00301373,-0.00248109,-0.000232478,2.10423e-05,-4.12025e-05,2.75705e-05,-0.000239006,-1.41366,0.014199,703,992,-0.042209,-0.0203064,11.4036,5.15842,11.4327,5.19665
-40.4708,-8.11777,1.19563,-0.00341039,0.00268277,-0.00161326,-6.7418e-05,2.35468e-05,-8.54483e-05,7.48634e-05,-0.000118735,-1.02997,0.0137379,710,992,-0.040811,-0.0297441,10.9952,5.05174,11.0267,5.07535
-39.8302,-8.11621,1.22174,-0.00253837,0.00154556,0.00181803,-7.04044e-06,1.29036e-05,-0.000102287,0.000105704,-9.98404e-05,-0.83399,0.0134293,717,992,-0.0240943,-0.0327816,10.6296,4.96821,10.6596,4.97318
-39.188,-8.11486,1.24124,-0.00149934,0.00078746,0.0017855,-6.86486e-06,2.21802e-06,-8.63309e-05,8.41269e-05,-8.87737e-05,-0.811676,0.0131527,724,992,-0.0126794,-0.0311515,10.3074,4.90358,10.3266,4.89354
-38.5443,-8.1154,1.25444,-0.00110616,0.000726168,-0.000976759,-1.26961e-05,1.59241e-07,-5.65736e-05,5.06691e-05,-6.3206e-05,-0.841964,0.0131632,731,992,-0.0140929,-0.0236703,10.0166,4.88391,10.0259,4.87265
-37.9024,-8.11593,1.27872,-0.000698311,0.0011044,-0.00486862,-9.84197e-06,5.15405e-06,-2.23128e-05,2.1195e-05,-2.58829e-05,-0.947491,0.0128253,738,992,-0.0178981,-0.0128339,9.6898,4.82389,9.68654,4.82144
-37.2599,-8.11685,1.3014,-0.00114,0.00102215,-0.00823907,-9.5725e-06,1.32208e-05,8.77368e-06,1.62068e-05,-1.25585e-05,1.24275,0.0124496,745,992,-0.0298253,0.00490897,9.36631,4.77813,9.36075,4.78298
-36.6189,-8.11798,1.33361,-0.00152072,0.000439933,-0.00879564,-1.8958e-07,2.75741e-05,2.63687e-05,4.34919e-05,-1.61073e-05,1.02769,0.0124655,752,992,-0.0351462,0.0257103,9.00499,4.7109,9.00261,4.723
-35.9778,-8.1187,1.36688,-0.00193824,-0.000315155,-0.00651179,2.5987e-06,3.8272e-05,3.92681e-05,6.35646e-05,-2.26939e-05,0.99858,0.0139478,759,992,-0.0347577,0.0302991,8.64034,4.64464,8.64733,4.65119
-35.3387,-8.12059,1.41189,-0.00241089,0.00107973,-0.00630242,-9.44553e-06,5.02414e-05,4.6363e-05,7.55355e-05,-3.47397e-05,1.07136,0.0142429,766,992,-0.0397503,-0.00151967,8.23804,4.56802,8.25012,4.57281
-34.6998,-8.12337,1.4588,-0.00231691,0.00183985,-0.00595305,-1.58428e-05,6.00458e-05,4.9677e-05,8.46121e-05,-4.04091e-05,1.11154,0.0144398,773,992,-0.0381886,-0.0229382,7.84005,4.50871,7.85171,4.50899
-34.0582,-8.12341,1.49387,-0.0013102,0.00120049,-0.00145231,-8.97227e-07,6.49341e-05,4.14484e-05,8.49468e-05,-2.09099e-05,1.12098,0.0130039,780,992,-0.0175261,-0.0185516,7.49991,4.41423,7.5104,4.41741
-33.4146,-8.12517,1.52043,-0.000353117,0.000331424,0.00335679,1.76132e-05,6.47146e-05,3.26265e-05,8.14023e-05,9.25564e-07,1.09801,0.0124934,787,992,0.00342143,-0.00610018,7.20023,4.37676,7.21064,4.3869
-32.7688,-8.12682,1.53745,-0.000546212,0.000137399,0.00630807,1.92722e-05,6.40484e-05,2.49894e-05,7.52117e-05,8.10885e-06,1.15067,0.0126368,794,992,0.00789272,-0.00488303,6.9392,4.36497,6.95754,4.38022
-32.118,-8.12543,1.53231,-0.00215377,0.000164986,0.0049268,8.23121e-06,6.66384e-05,1.14374e-05,6.87982e-05,6.07139e-06,1.38416,0.0128086,801,992,-0.0123937,-0.000840424,6.77232,4.35136,6.80478,4.36757
-31.4681,-8.12283,1.53371,-0.00273303,-7.00374e-05,0.00275897,-3.41417e-06,6.83959e-05,-9.00061e-07,6.84072e-05,-3.42545e-06,-1.55827,0.0129968,808,992,-0.0233093,0.00614008,6.59856,4.29849,6.63277,4.31084
-30.8176,-8.11944,1.53451,-0.00248094,-0.00105506,0.00175119,-1.20345e-05,6.75737e-05,-1.16101e-05,6.92324e-05,-1.36932e-05,-1.42889,0.012924,815,992,-0.0225789,0.0235731,6.4411,4.23247,6.47093,4.2385
-30.1705,-8.11822,1.55281,-0.00167705,-0.000441109,0.00220855,-2.78759e-05,6.31348e-05,-2.00961e-05,6.73747e-05,-3.21158e-05,-1.36286,0.0125472,822,992,-0.0130149,0.0169342,6.2207,4.15183,6.2428,4.16561
-29.5242,-8.11928,1.57653,-0.00108614,-0.000201633,0.00545582,-5.5951e-05,5.33885e-05,-2.44865e-05,5.86217e-05,-6.11843e-05,-1.36024,0.0119413,829,992,0.000683754,0.00393254,5.97636,4.11317,5.99842,4.1277
-28.876,-8.12027,1.59331,-0.00167921,2.4398e-05,0.00442266,-7.58231e-05,4.27554e-05,-2.87432e-05,4.93554e-05,-8.2423e-05,-1.34509,0.0115403,836,992,-0.00800401,0.00199782,5.76391,4.09269,5.79014,4.10732
-28.2279,-8.11915,1.6121,-0.00248238,0.000975041,0.00108432,-6.77891e-05,3.37379e-05,-2.84707e-05,4.11768e-05,-7.52279e-05,-1.31523,0.0111837,843,992,-0.0243928,-0.0125817,5.55369,4.02414,5.58172,4.03546
