 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.40553,5.00306,2.60863,0.0830526,0.02511,-0.281762,-0.00599426,-0.00158434,-0.00138754,-0.00118409,-0.00639451,-1.28996,0.00689322,1186,852,0.0236666,0.1986,11.3887,1.25932,10.1565,1.07147
5.08122,5.01115,2.61318,0.0791257,0.0249783,-0.281505,-0.00619641,-0.00162542,-0.00113317,-0.00135992,-0.00646191,-1.34065,0.00674528,1193,852,-0.0204166,0.196026,11.5803,1.11593,10.3944,0.923699
5.75964,5.01956,2.61006,0.0755048,0.0247315,-0.279205,-0.0063339,-0.00168033,-0.000858711,-0.00152693,-0.0064873,-1.39402,0.00684527,1200,852,-0.0552025,0.194182,11.8133,0.986124,10.673,0.794403
6.43869,5.02744,2.60654,0.0721306,0.0245206,-0.27529,-0.00638558,-0.00174358,-0.000582293,-0.00167165,-0.00645751,-1.44789,0.00689378,1207,852,-0.0825563,0.192225,12.0565,0.863287,10.961,0.678034
7.1168,5.03395,2.60803,0.0680088,0.0256637,-0.26948,-0.00631765,-0.00180963,-0.000325523,-0.00178625,-0.00634103,-1.49908,0.00758224,1214,852,-0.112257,0.174005,12.276,0.734668,11.2351,0.574584
7.79613,5.04156,2.60732,0.063006,0.028963,-0.266666,-0.00614984,-0.00187115,-9.97449e-05,-0.00186882,-0.00615217,-1.5475,0.00859273,1221,852,-0.160478,0.13325,12.5075,0.57651,11.527,0.455254
8.47893,5.05167,2.59695,0.0579625,0.0334054,-0.263518,-0.00592863,-0.00193205,9.88604e-05,-0.0019296,-0.00593107,1.54608,0.00939812,1228,852,-0.208315,0.0767716,12.7888,0.387704,11.8693,0.314906
9.16253,5.06163,2.58578,0.0535125,0.0376085,-0.257939,-0.00568364,-0.00199834,0.000273663,-0.00197813,-0.00570385,1.49708,0.00964833,1235,852,-0.242489,0.0221226,13.085,0.200217,12.2229,0.180526
9.84495,5.07043,2.58045,0.0491633,0.0367246,-0.24826,-0.00540403,-0.00207485,0.000413932,-0.00202416,-0.00545473,1.44893,0.00933925,1242,852,-0.261257,0.0141153,13.3603,0.0669017,12.5591,0.0520517
10.5249,5.07855,2.58513,0.0455484,0.0346138,-0.237856,-0.0050636,-0.00215221,0.00049773,-0.00206947,-0.00514634,1.40607,0.00838355,1249,852,-0.269558,0.0200968,13.6077,-0.0745287,12.8604,-0.0943186
11.204,5.0861,2.59473,0.0416607,0.0324515,-0.231333,-0.00466898,-0.00222288,0.000525459,-0.00211478,-0.00477708,1.3679,0.00798936,1256,852,-0.292185,0.0316741,13.8436,-0.211431,13.1486,-0.244266
11.8863,5.0944,2.59529,0.0393333,0.0335947,-0.22699,-0.00425044,-0.00227555,0.000517237,-0.00214829,-0.0043777,1.32954,0.00822905,1263,852,-0.306464,0.0182419,14.1458,-0.372481,13.4837,-0.380279
12.5711,5.10323,2.58969,0.0370347,0.0337408,-0.217362,-0.00381879,-0.00230471,0.000494306,-0.00215762,-0.00396587,1.28157,0.00854033,1270,852,-0.30357,0.000280223,14.4775,-0.515775,13.8533,-0.507086
13.2543,5.11173,2.59092,0.0349354,0.0331646,-0.205896,-0.00339039,-0.00230264,0.000468147,-0.00212891,-0.00356412,1.21544,0.00831912,1277,852,-0.292431,-0.010821,14.7885,-0.671513,14.2018,-0.648871
13.9365,5.11908,2.59757,0.0327804,0.0315515,-0.19447,-0.00299596,-0.00226187,0.000441161,-0.00205503,-0.00320281,1.13237,0.00770297,1284,852,-0.281203,-0.0209695,15.0837,-0.799252,14.5347,-0.783758
14.6143,5.12501,2.61983,0.0301102,0.0307658,-0.181828,-0.00264975,-0.00217976,0.000417586,-0.00193559,-0.00289392,1.04169,0.00766269,1291,852,-0.271433,-0.0387396,15.3134,-0.961108,14.8083,-0.938876
15.2955,5.1331,2.63312,0.0281613,0.0297882,-0.168931,-0.00234931,-0.00206016,0.000407053,-0.00177276,-0.0026367,0.956037,0.0074908,1298,852,-0.253069,-0.0532917,15.5981,-1.13913,15.1293,-1.11018
15.9806,5.14175,2.6357,0.0269267,0.0282459,-0.157185,-0.00208247,-0.00191222,0.000418024,-0.00157074,-0.00242395,0.885842,0.00712293,1305,852,-0.230543,-0.0528302,15.9462,-1.29286,15.5044,-1.25809
16.6693,5.14958,2.62816,0.0255567,0.0264196,-0.144185,-0.00184479,-0.00174654,0.000447768,-0.00134521,-0.00224612,0.840038,0.00732137,1312,852,-0.205025,-0.0489157,16.3428,-1.39775,15.9305,-1.35563
17.3596,5.1571,2.61746,0.0241715,0.0262354,-0.133895,-0.00162455,-0.00157208,0.000484999,-0.00111261,-0.00208403,0.812419,0.00785511,1319,852,-0.188469,-0.0610599,16.7639,-1.49549,16.3782,-1.43597
18.0461,5.16448,2.6207,0.0228994,0.0266088,-0.124912,-0.00140003,-0.00139655,0.000525218,-0.000873067,-0.00192351,0.787057,0.00810239,1326,852,-0.174831,-0.0787895,17.1362,-1.63725,16.7743,-1.55833
18.7372,5.17401,2.61179,0.0217999,0.0274463,-0.11591,-0.00116556,-0.00122512,0.000559376,-0.00063517,-0.00175551,0.758803,0.00814822,1333,852,-0.159298,-0.101118,17.5718,-1.78971,17.2317,-1.68609
19.4261,5.18342,2.61136,0.0212648,0.0284738,-0.107833,-0.000930736,-0.00105942,0.000581729,-0.000409801,-0.00158035,0.73032,0.0074955,1340,852,-0.140801,-0.126892,17.9865,-1.96465,17.6609,-1.83875
20.1172,5.19258,2.60608,0.0207954,0.0289982,-0.0961456,-0.000707624,-0.000906343,0.000599929,-0.000198882,-0.00141508,0.703334,0.00792241,1347,852,-0.109637,-0.149342,18.4278,-2.12246,18.1189,-1.96998
20.8103,5.20141,2.59634,0.0210533,0.0293543,-0.0863644,-0.000496454,-0.000774812,0.000625453,5.11791e-06,-0.00127638,0.675919,0.00786058,1354,852,-0.0768815,-0.169521,18.9061,-2.25096,18.6041,-2.07944
21.5017,5.20856,2.59343,0.0209904,0.0298081,-0.0795033,-0.000293592,-0.000669604,0.000652576,0.000197521,-0.00116072,0.645147,0.00747603,1361,852,-0.0566997,-0.183149,19.3617,-2.36499,19.0675,-2.17528
22.1919,5.21618,2.59641,0.0210691,0.0300037,-0.074187,-8.8246e-05,-0.000587201,0.000656518,0.000364597,-0.00104004,0.603824,0.0072004,1368,852,-0.0398452,-0.193136,19.8037,-2.50083,19.5141,-2.29979
22.8843,5.22555,2.59469,0.0213251,0.0299222,-0.0684678,0.000108259,-0.000514423,0.000627154,0.0004971,-0.000903264,0.555003,0.00717768,1375,852,-0.0196125,-0.203924,20.2765,-2.65271,19.9898,-2.44566
23.5777,5.2359,2.59192,0.0217337,0.0300642,-0.0612074,0.000281761,-0.000444338,0.000584065,0.000606416,-0.000768993,0.507326,0.00751588,1382,852,0.00726758,-0.217709,20.7632,-2.82782,20.4789,-2.60807
24.2714,5.24533,2.58993,0.0223834,0.0305509,-0.0537908,0.000434571,-0.00037317,0.000545929,0.000709781,-0.00064838,0.466932,0.00753331,1389,852,0.0371387,-0.235129,21.2571,-2.99025,20.9724,-2.75361
24.966,5.25389,2.58672,0.0229632,0.0304405,-0.0474385,0.000564482,-0.000300206,0.000520286,0.000808614,-0.000544338,0.438726,0.00761019,1396,852,0.0632147,-0.248723,21.7644,-3.11771,21.479,-2.87645
25.6623,5.26296,2.58047,0.0235355,0.0299091,-0.0406013,0.000664077,-0.000219002,0.000491952,0.000883578,-0.000438503,0.419675,0.0076714,1403,852,0.0911328,-0.258755,22.293,-3.24205,22.0071,-2.99993
26.3593,5.27176,2.57416,0.0241092,0.0296765,-0.0329997,0.000726218,-0.000131003,0.000450614,0.000919508,-0.000324293,0.405209,0.00763166,1410,852,0.121626,-0.269557,22.8297,-3.36809,22.5437,-3.11712
27.0557,5.28055,2.57133,0.0243609,0.0297974,-0.0242674,0.000768782,-4.11621e-05,0.000403327,0.000935365,-0.000207745,0.391681,0.00730811,1417,852,0.152664,-0.281585,23.3557,-3.51465,23.0736,-3.24498
27.7493,5.28813,2.57879,0.0244754,0.0297941,-0.0151818,0.000812489,4.39807e-05,0.000363566,0.000957226,-0.000100756,0.37887,0.00788457,1424,852,0.183789,-0.29463,23.8437,-3.66629,23.5671,-3.38036
28.4422,5.29459,2.58989,0.0250439,0.0294108,-0.00970362,0.000863997,0.000122326,0.000343821,0.000998861,-1.25378e-05,0.373808,0.00799028,1431,852,0.207661,-0.296989,24.3314,-3.79684,24.0526,-3.50374
29.1351,5.30057,2.60264,0.0257516,0.0289662,-0.00475983,0.000929675,0.00019297,0.000343619,0.00106507,5.75787e-05,0.375336,0.00832172,1438,852,0.231265,-0.297254,24.8222,-3.92132,24.5392,-3.62207
29.8364,5.3098,2.59268,0.0273242,0.0290286,-0.00346823,0.00100568,0.000253379,0.000355063,0.00114679,0.000112268,0.378285,0.00815416,1445,852,0.251042,-0.297996,25.4324,-4.03833,25.1332,-3.7346
30.543,5.32249,2.56959,0.028015,0.0287013,0.000573298,0.00106868,0.000302782,0.000361442,0.00121231,0.000159147,0.378258,0.00826047,1452,852,0.271596,-0.307827,26.0979,-4.177,25.7939,-3.87693
31.2505,5.3356,2.54609,0.0279281,0.0280655,0.00833762,0.00109798,0.0003429,0.000349657,0.00123502,0.000205856,0.373537,0.00849307,1459,852,0.297309,-0.320251,26.7633,-4.32575,26.465,-4.02635
31.9567,5.34738,2.52818,0.0276637,0.0281651,0.0163303,0.00109845,0.00037495,0.000328068,0.00122506,0.000248344,0.368304,0.00881627,1466,852,0.321892,-0.336445,27.4106,-4.47679,27.1197,-4.16558
32.6571,5.35428,2.52834,0.0281065,0.0276801,0.0193401,0.00107349,0.000399428,0.000314068,0.00119714,0.000275776,0.375073,0.00938865,1473,852,0.336737,-0.331888,27.9969,-4.57584,27.7027,-4.26079
33.3587,5.36139,2.52693,0.0300528,0.0279178,0.0171903,0.00103061,0.000412032,0.000312877,0.00116127,0.000281376,0.395582,0.00982148,1480,852,0.34849,-0.323446,28.6175,-4.67594,28.3009,-4.35481
34.0574,5.36758,2.53565,0.0319673,0.0286525,0.0113072,0.00099181,0.000416018,0.00031329,0.0011294,0.000278432,0.413806,0.00954795,1487,852,0.346673,-0.312627,29.2042,-4.79017,28.8634,-4.46226
34.7555,5.37523,2.54829,0.0339151,0.0297334,0.00868217,0.000967841,0.000414905,0.000300764,0.0010999,0.000282847,0.413732,0.00907678,1494,852,0.356269,-0.315246,29.7816,-4.95148,29.418,-4.61217
35.456,5.38427,2.55587,0.0348351,0.0299948,0.0114328,0.000945138,0.000414906,0.000273001,0.00106057,0.000299475,0.400025,0.00929166,1501,852,0.374669,-0.320873,30.376,-5.12253,30.0037,-4.77463
36.1595,5.3943,2.55701,0.034643,0.0292416,0.0181683,0.000910072,0.000413729,0.000245124,0.00101072,0.000313082,0.38961,0.0094492,1508,852,0.396495,-0.328358,30.9929,-5.28301,30.6259,-4.93661
36.8667,5.405,2.54915,0.0340814,0.0280204,0.0248575,0.000874453,0.000408943,0.000221768,0.000963188,0.000320208,0.380615,0.00940687,1515,852,0.414834,-0.330999,31.6538,-5.4226,31.2958,-5.08298
37.5654,5.4111,2.56711,0.0333808,0.0271114,0.0292559,0.000846378,0.000405259,0.000209427,0.000929967,0.00032167,0.379757,0.00965007,1522,852,0.423794,-0.335066,32.2092,-5.54722,31.8604,-5.21644
38.2688,5.4177,2.57317,0.0333296,0.0272886,0.0315955,0.000820942,0.00040329,0.000196367,0.000898766,0.000325465,0.37733,0.00967,1529,852,0.431485,-0.339182,32.8328,-5.65941,32.485,-5.32158
38.9741,5.425,2.5762,0.0339618,0.0279159,0.0310888,0.000810172,0.00039976,0.000185091,0.000881314,0.000328618,0.366954,0.00932494,1536,852,0.435677,-0.341405,33.4869,-5.7781,33.1315,-5.43111
39.6873,5.43657,2.55934,0.0355129,0.0285813,0.0267527,0.000821039,0.000391794,0.000182807,0.000888341,0.000324492,0.352757,0.00901229,1543,852,0.435264,-0.339148,34.2489,-5.91411,33.8745,-5.56522
40.3999,5.44902,2.54652,0.0379848,0.028727,0.0209311,0.000852946,0.000380259,0.00018913,0.000919304,0.000313901,0.337442,0.00891806,1550,852,0.438767,-0.332889,35.0131,-6.0694,34.609,-5.73029
41.113,5.46243,2.53407,0.0396315,0.0281732,0.0185744,0.000874326,0.000368868,0.000179395,0.000931524,0.000311671,0.308646,0.00896973,1557,852,0.446617,-0.321108,35.7741,-6.24737,35.351,-5.91615
41.8251,5.47311,2.52623,0.0397505,0.0272296,0.0209848,0.000805273,0.000359182,0.000111773,0.000831712,0.000332743,0.232272,0.00917862,1564,852,0.456602,-0.310071,36.5038,-6.38928,36.0802,-6.05948
-41.587,4.02084,1.46009,0.0620427,0.0244939,0.00338607,-0.000100781,-0.000796544,0.000622361,0.000264327,-0.00116165,0.530546,0.0145985,696,859,0.674087,-0.29124,16.4028,9.52585,15.7583,9.76679
-40.9436,4.02457,1.47819,0.0615461,0.0241988,0.00382987,0.000288565,-0.000757608,0.000608528,0.000567929,-0.00103697,0.43038,0.0139727,703,859,0.66912,-0.265144,16.0526,9.38476,15.4142,9.64773
-40.3016,4.02884,1.50525,0.0611873,0.0253924,0.00130192,0.000588736,-0.000673024,0.000549046,0.000794194,-0.000878482,0.358077,0.0138721,710,859,0.659504,-0.267389,15.6813,9.20927,15.0407,9.48761
-39.6629,4.02968,1.55086,0.0619557,0.0260798,-0.00271799,0.000819369,-0.000570186,0.000456404,0.000955868,-0.000706685,0.290607,0.0134798,717,859,0.659144,-0.268639,15.2545,9.06273,14.5968,9.3415
-39.0224,4.0315,1.58847,0.0632943,0.0269863,-0.00455408,0.000991619,-0.00046598,0.000353718,0.00107292,-0.000547283,0.225927,0.0132324,724,859,0.66932,-0.286225,14.8692,8.92659,14.193,9.20082
-38.3813,4.03332,1.62465,0.0644915,0.028762,-0.00675104,0.00110777,-0.0003723,0.000263264,0.00115321,-0.000417733,0.170892,0.0130085,731,859,0.67696,-0.310534,14.4961,8.78443,13.802,9.06493
-37.7389,4.03588,1.65545,0.0656471,0.030217,-0.00680102,0.00117761,-0.000293965,0.000186742,0.00120094,-0.000317292,0.124275,0.0128238,738,859,0.688548,-0.330058,14.1472,8.63899,13.4404,8.93073
-37.0947,4.0382,1.67863,0.067356,0.0302185,-0.00267805,0.00121949,-0.000227622,0.000110904,0.00122794,-0.000236072,0.0760461,0.0134353,745,859,0.714984,-0.325442,13.8331,8.51731,13.117,8.82727
-36.4506,4.04053,1.70361,0.0690432,0.0297286,0.000210699,0.00125382,-0.000176533,4.25513e-05,0.00125508,-0.000177798,0.0297138,0.0136232,752,859,0.738799,-0.315381,13.5211,8.39866,12.7933,8.71775
-35.8081,4.04067,1.73799,0.0701534,0.0289843,0.00167455,0.00125642,-0.000142173,-1.66782e-05,0.00125662,-0.000142372,-0.0119227,0.0132549,759,859,0.753524,-0.302881,13.1736,8.30474,12.4371,8.62521
-35.1672,4.04133,1.78248,0.0706371,0.0277037,0.0018219,0.00122939,-0.000118249,-5.54486e-05,0.00123167,-0.000120527,-0.0410525,0.0135352,766,859,0.758882,-0.28647,12.7879,8.17844,12.0465,8.4885
-34.5229,4.04169,1.81144,0.0719342,0.0269912,0.00164392,0.0011886,-0.000108953,-7.31159e-05,0.00119271,-0.00011306,-0.0561121,0.0141236,773,859,0.772277,-0.291569,12.4824,8.12092,11.7268,8.40959
-33.876,4.04477,1.82887,0.0733475,0.0271486,0.00147995,0.00114974,-0.000112076,-8.69362e-05,0.0011557,-0.000118037,-0.0684668,0.0143815,780,859,0.786682,-0.300489,12.2339,8.02724,11.4628,8.30947
-33.2277,4.05021,1.84102,0.0748103,0.0286428,0.00139523,0.00112373,-0.000125082,-0.000107063,0.00113284,-0.000134194,-0.0849064,0.014567,787,859,0.801481,-0.325799,12.0161,7.88749,11.2287,8.17576
-32.5831,4.05464,1.87399,0.0755651,0.0287602,-0.000223398,0.00110832,-0.00014404,-0.000113378,0.00111851,-0.000154222,-0.0895611,0.0129001,794,859,0.80548,-0.315474,11.7143,7.69995,10.9154,7.99602
-31.9414,4.05434,1.92126,0.0758123,0.0284026,0.00106605,0.00110424,-0.000166051,-8.85157e-05,0.00111038,-0.000172189,-0.0692353,0.0110135,801,859,0.810532,-0.30789,11.3475,7.57201,10.5483,7.87228
-31.2966,4.05525,1.95562,0.0758889,0.027835,0.00580558,0.00111359,-0.000183015,-4.80744e-05,0.00111537,-0.000184795,-0.0370093,0.0108718,808,859,0.821481,-0.306395,11.033,7.45982,10.2421,7.76482
-30.6485,4.05675,1.97515,0.0757275,0.028389,0.00797167,0.00113049,-0.000195708,-4.87131e-06,0.00113051,-0.000195726,-0.00367307,0.0123005,815,859,0.824054,-0.321348,10.7901,7.38472,10.0046,7.69342
-30.0013,4.05933,2.00108,0.077012,0.0279457,0.00656046,0.00115506,-0.000204307,2.96887e-05,0.0011557,-0.000204955,0.0218263,0.0131866,822,859,0.834291,-0.306541,10.5503,7.26822,9.74826,7.57778
-29.3559,4.06024,2.03695,0.0776204,0.0276613,0.00195411,0.00119971,-0.000209012,5.20209e-05,0.00120163,-0.00021093,0.0368607,0.0137563,829,859,0.830013,-0.291044,10.2749,7.16173,9.45728,7.46594
-28.7118,4.06074,2.07991,0.0780981,0.0273724,-0.00145975,0.00125841,-0.000214236,6.71017e-05,0.00126147,-0.000217288,0.0454397,0.0137777,836,859,0.826906,-0.275482,9.97332,7.03747,9.14392,7.34015
-28.0644,4.0633,2.10977,0.0783604,0.0262838,0.00838738,0.00131251,-0.000219999,8.67377e-05,0.0013174,-0.000224892,0.0563587,0.0124252,843,859,0.851877,-0.272435,9.70636,6.89856,8.89282,7.21293
-27.4173,4.06615,2.14221,0.0789368,0.0275277,0.0074537,0.00135574,-0.000228721,0.000112025,0.00136362,-0.000236602,0.070237,0.0114394,850,859,0.855215,-0.287365,9.46053,6.74827,8.63839,7.07113
-26.77,4.06821,2.17527,0.0801909,0.0295964,0.00331115,0.00139927,-0.000240039,0.000130288,0.00140956,-0.000250329,0.078818,0.0107119,857,859,0.858168,-0.309181,9.23232,6.61291,8.38827,6.94459
-26.1232,4.07073,2.21192,0.0815344,0.0315891,-0.00213503,0.00145381,-0.000255848,0.000126987,0.00146319,-0.000265228,0.0737368,0.01034,864,859,0.858953,-0.331379,8.99983,6.46242,8.13066,6.79666
-25.4735,4.07377,2.23719,0.0824965,0.0322016,-0.00511802,0.00149664,-0.000279577,0.000102654,0.00150256,-0.00028549,0.057538,0.0095762,871,859,0.861495,-0.333904,8.81305,6.34009,7.92779,6.67512
-24.8199,4.079,2.2464,0.0835919,0.0321486,-0.00437092,0.00152017,-0.000309921,7.29763e-05,0.00152308,-0.000312826,0.0397915,0.00958863,878,859,0.874236,-0.329986,8.69555,6.21871,7.79988,6.55892
-24.1658,4.08371,2.25537,0.0848289,0.0321993,-0.00340047,0.00154663,-0.000347551,4.81294e-05,0.00154785,-0.000348773,0.0253872,0.00939401,885,859,0.889017,-0.330305,8.58741,6.11098,7.6802,6.45501
-23.511,4.08992,2.26286,0.0863215,0.0324097,-0.00319063,0.00159321,-0.000393284,3.06514e-05,0.00159369,-0.000393757,0.015425,0.00954675,892,859,0.904701,-0.334231,8.49753,5.97877,7.57464,6.32386
-22.8587,4.09399,2.28328,0.087485,0.0328567,-0.00604423,0.00165483,-0.000446781,5.71637e-06,0.00165484,-0.000446797,0.00271997,0.00985564,899,859,0.909494,-0.336692,8.36252,5.85407,7.42178,6.19687
-22.205,4.09772,2.29935,0.0879918,0.0329856,-0.00844676,0.00171881,-0.000507611,-3.20301e-05,0.00171927,-0.000508071,-0.0143824,0.0109394,906,859,0.90832,-0.332221,8.24489,5.74947,7.29431,6.09172
-21.5528,4.10294,2.3235,0.0892563,0.0330675,-0.0107954,0.00178164,-0.000574816,-7.30561e-05,0.0017839,-0.000577078,-0.030963,0.0104864,913,859,0.915316,-0.330178,8.10953,5.58996,7.14114,5.92825
-20.9001,4.10854,2.34733,0.0904267,0.033571,-0.0145235,0.00185391,-0.000645984,-0.000107954,0.00185856,-0.000650637,-0.0430767,0.0102498,920,859,0.917783,-0.333526,7.98448,5.4242,6.99685,5.75772
-20.2455,4.11674,2.36497,0.0910074,0.0341292,-0.0212412,0.00193752,-0.000722067,-0.000138397,0.0019447,-0.00072925,-0.0518502,0.00941575,927,859,0.906504,-0.332174,7.89257,5.22687,6.8869,5.5518
-19.5914,4.11913,2.38581,0.0914176,0.0345515,-0.0270554,0.00201444,-0.000802024,-0.000171289,0.00202482,-0.000812403,-0.0605198,0.00964804,934,859,0.895476,-0.329214,7.78874,5.14315,6.76855,5.46117
-18.9381,4.11891,2.41131,0.0929054,0.0344487,-0.0299909,0.00207634,-0.000880886,-0.000206793,0.00209073,-0.000895277,-0.0694773,0.00949645,941,859,0.902963,-0.321026,7.67789,5.0971,6.63701,5.41155
-18.2872,4.11704,2.44827,0.095645,0.0342278,-0.0336216,0.00212192,-0.000957319,-0.00024745,0.00214168,-0.000977078,-0.0796791,0.00938806,948,859,0.921905,-0.305111,7.54018,5.04655,6.46427,5.36042
-17.6327,4.12037,2.47217,0.0981595,0.0336215,-0.0390387,0.00214616,-0.0010286,-0.000290536,0.00217253,-0.00105497,-0.0905128,0.00950161,955,859,0.933967,-0.287483,7.46722,4.93932,6.35577,5.2402
-16.9766,4.12483,2.49104,0.100287,0.032753,-0.0465697,0.00214417,-0.00109297,-0.000327411,0.00217695,-0.00112575,-0.0997956,0.0094671,962,859,0.936483,-0.263893,7.42248,4.83072,6.2763,5.11218
-16.3183,4.12988,2.5025,0.101939,0.0317963,-0.0507121,0.00211967,-0.00115011,-0.000354186,0.0021576,-0.00118803,-0.106673,0.0086696,969,859,0.942339,-0.246538,7.40565,4.73101,6.23557,4.99582
-15.6595,4.13704,2.51406,0.10376,0.0317832,-0.053142,0.00208827,-0.00120546,-0.000372379,0.00212984,-0.00124703,-0.111187,0.00787959,976,859,0.953968,-0.242985,7.39599,4.57421,6.2029,4.83426
-14.9989,4.14655,2.52031,0.105996,0.0313676,-0.0539845,0.00205196,-0.00126437,-0.000384986,0.00209607,-0.00130847,-0.114067,0.0075268,983,859,0.97403,-0.236745,7.41878,4.38498,6.20109,4.63948
-14.3364,4.15595,2.52024,0.107449,0.0314259,-0.0580353,0.00199802,-0.00133,-0.000396612,0.00204463,-0.00137662,-0.116991,0.00813269,990,859,0.977396,-0.23277,7.47261,4.22166,6.23333,4.46809
-13.6734,4.16152,2.52004,0.108337,0.031752,-0.0647227,0.00192035,-0.0014033,-0.000414527,0.00197127,-0.00145422,-0.122226,0.00847929,997,859,0.967746,-0.223841,7.53105,4.13922,6.27206,4.37984
-13.0106,4.16432,2.5218,0.109015,0.0317104,-0.0720543,0.00183138,-0.0014874,-0.000441529,0.00188912,-0.00154514,-0.130027,0.00852327,1004,859,0.95411,-0.208332,7.58618,4.11354,6.30898,4.34504
-12.3499,4.16575,2.53377,0.110103,0.0316679,-0.0807326,0.00174944,-0.00158526,-0.000481404,0.00181754,-0.00165337,-0.14054,0.00775892,1011,859,0.941047,-0.185658,7.61165,4.08135,6.31003,4.30655
-11.6898,4.16912,2.55004,0.11164,0.031942,-0.0925845,0.00167645,-0.00169921,-0.000532311,0.0017584,-0.00178116,-0.152754,0.00768307,1018,859,0.924062,-0.162461,7.63707,3.99661,6.30147,4.21253
-11.0283,4.17544,2.56309,0.112706,0.0320957,-0.103193,0.00159679,-0.00182797,-0.000595951,0.00169753,-0.00192871,-0.167457,0.00835754,1025,859,0.90518,-0.151996,7.67787,3.87085,6.31536,4.06605
-10.3657,4.18268,2.57363,0.114204,0.0321188,-0.114125,0.00149981,-0.00196846,-0.00067922,0.00162809,-0.00209673,-0.186655,0.00878857,1032,859,0.889748,-0.141008,7.74186,3.73707,6.34785,3.90825
-9.70177,4.19057,2.58067,0.11532,0.0318592,-0.122986,0.00138906,-0.00211223,-0.000789125,0.0015587,-0.00228187,-0.211744,0.00872261,1039,859,0.875559,-0.130072,7.82114,3.60039,6.403,3.74815
-9.0366,4.19769,2.58457,0.116146,0.031374,-0.131522,0.00125962,-0.00225222,-0.000924141,0.00148796,-0.00248056,-0.242233,0.00792237,1046,859,0.85894,-0.108778,7.91685,3.48421,6.47871,3.61522
-8.37319,4.20315,2.59702,0.116895,0.0308323,-0.140078,0.00109852,-0.00238148,-0.00106389,0.001398,-0.00268096,-0.274391,0.00723464,1053,859,0.841287,-0.0899848,7.98262,3.37986,6.52536,3.49035
-7.71007,4.20802,2.61228,0.117591,0.0298878,-0.148224,0.000906285,-0.00249324,-0.00119279,0.00128304,-0.00287,-0.305946,0.00674244,1060,859,0.824089,-0.0701107,8.04253,3.2854,6.56759,3.36915
-7.04503,4.21395,2.62196,0.118326,0.0288027,-0.158053,0.000690094,-0.00258226,-0.00131227,0.00115133,-0.00304349,-0.33799,0.00646759,1067,859,0.802505,-0.0425581,8.13672,3.18738,6.6415,3.24367
-6.37857,4.22019,2.62799,0.119135,0.028028,-0.169718,0.000455276,-0.0026398,-0.00142344,0.00101037,-0.00319489,-0.371826,0.00639452,1074,859,0.776272,-0.0101147,8.2573,3.08921,6.73869,3.12368
-5.71123,4.22627,2.63246,0.120051,0.0276107,-0.183411,0.000194821,-0.00266172,-0.00152474,0.000855755,-0.00332265,-0.409026,0.00633983,1081,859,0.745159,0.0231447,8.39576,2.9979,6.8501,3.01249
-5.04302,4.23208,2.63539,0.120641,0.0269808,-0.195453,-8.16091e-05,-0.00265098,-0.00161912,0.000700581,-0.00343317,-0.450033,0.0065115,1088,859,0.714902,0.0526516,8.54218,2.92062,6.97568,2.9123
-4.37267,4.23915,2.63228,0.120326,0.0255513,-0.203493,-0.000334651,-0.00260957,-0.00171499,0.0005858,-0.00353003,-0.492582,0.00662922,1095,859,0.686239,0.0791468,8.70684,2.84353,7.13512,2.80523
-3.70179,4.24774,2.62929,0.118943,0.023534,-0.208557,-0.000575559,-0.00253957,-0.00181498,0.000506049,-0.00362117,-0.537424,0.00677143,1102,859,0.654721,0.102716,8.86374,2.7396,7.30254,2.66543
-3.032,4.25844,2.63264,0.117328,0.0227783,-0.215687,-0.000868247,-0.00244223,-0.00190423,0.000405205,-0.00371568,-0.589444,0.0068848,1109,859,0.614533,0.114392,9.00294,2.56199,7.45194,2.46034
-2.3599,4.26897,2.6292,0.116173,0.0230817,-0.226067,-0.00125057,-0.00232955,-0.00197636,0.000258605,-0.00383873,-0.652158,0.00716892,1116,859,0.569504,0.124678,9.1877,2.39966,7.63779,2.28122
-1.6881,4.27714,2.62844,0.115252,0.0241422,-0.238828,-0.00170982,-0.00221214,-0.00203365,8.81199e-05,-0.00401009,-0.723958,0.00717188,1123,859,0.519658,0.135301,9.37343,2.27053,7.8191,2.14417
-1.01483,4.28309,2.62385,0.114115,0.024552,-0.250263,-0.00221024,-0.00210178,-0.00208585,-6.94566e-05,-0.00424257,-0.798395,0.00691551,1130,859,0.471216,0.150953,9.57767,2.20594,8.02347,2.0671
-0.340954,4.28967,2.61907,0.112439,0.023841,-0.256492,-0.00273698,-0.0019983,-0.00213367,-0.000202235,-0.00453304,-0.871099,0.00688807,1137,859,0.432039,0.171197,9.77763,2.13136,8.23676,1.97763
0.336621,4.29892,2.60309,0.10978,0.0228766,-0.259847,-0.00328992,-0.0019105,-0.00216071,-0.000332092,-0.00486833,-0.93989,0.00736116,1144,859,0.390801,0.190623,10.0198,2.03331,8.50667,1.86772
1.01469,4.30875,2.58746,0.106921,0.0223163,-0.264243,-0.00385196,-0.00184061,-0.00216012,-0.000463539,-0.00522904,-1.00326,0.00773099,1151,859,0.344324,0.208949,10.2677,1.91799,8.78327,1.74473
