 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.0334,4.96354,2.59122,0.0274361,0.011051,-0.00465349,-1.74036e-05,6.26461e-05,7.29024e-05,0.000105788,-6.05458e-05,1.03644,0.00623122,1151,852,0.268169,-0.107368,9.36466,1.66728,9.06366,1.7787
1.70877,4.97209,2.58766,0.0276269,0.0109817,-0.00704523,1.73438e-05,6.21385e-05,8.14067e-05,0.000124173,-4.46904e-05,0.919641,0.00632516,1158,852,0.26299,-0.105413,9.60255,1.54181,9.29658,1.64588
2.3839,4.98118,2.58695,0.027704,0.0106072,-0.00717488,4.75183e-05,5.53529e-05,8.55357e-05,0.000137061,-3.41897e-05,0.808281,0.00666262,1165,852,0.263215,-0.10283,9.83247,1.39422,9.52558,1.49244
3.05841,4.98899,2.59018,0.0275885,0.0109168,-0.00681918,6.14218e-05,4.56916e-05,8.19756e-05,0.000135909,-2.87953e-05,0.737572,0.00669336,1172,852,0.26261,-0.105539,10.0505,1.25067,9.74517,1.35389
3.73287,4.99666,2.59539,0.0278231,0.0114463,-0.00900854,5.89163e-05,3.37616e-05,7.31072e-05,0.00012052,-2.78422e-05,0.700212,0.00654205,1179,852,0.258124,-0.106054,10.2747,1.1053,9.96423,1.21214
4.40553,5.00306,2.60863,0.0283241,0.0118539,-0.0103442,5.13438e-05,1.91852e-05,6.39446e-05,0.0001012,-3.06707e-05,0.662224,0.00633044,1186,852,0.258901,-0.10833,10.4741,0.962641,10.1565,1.07147
5.08122,5.01115,2.61318,0.0288235,0.0116696,-0.0104233,4.92341e-05,2.54928e-06,5.52844e-05,8.5902e-05,-3.41185e-05,0.585639,0.00619854,1193,852,0.263527,-0.10815,10.7173,0.818938,10.3944,0.923699
5.75964,5.01956,2.61006,0.0291662,0.0116229,-0.010766,4.35048e-05,-1.06834e-05,4.62136e-05,6.99811e-05,-3.71597e-05,0.520264,0.00627385,1200,852,0.265691,-0.108687,10.9999,0.692379,10.673,0.794403
6.43869,5.02744,2.60654,0.0294055,0.0116206,-0.0108755,2.78975e-05,-1.70231e-05,3.63378e-05,4.8156e-05,-3.72816e-05,0.508588,0.00615315,1207,852,0.267444,-0.109274,11.2904,0.577017,10.961,0.678034
7.1168,5.03395,2.60803,0.0289923,0.0119023,-0.0113019,9.34649e-06,-1.78183e-05,2.69662e-05,2.59578e-05,-3.44295e-05,0.552104,0.00633373,1214,852,0.261422,-0.112344,11.5605,0.472039,11.2351,0.574584
7.79613,5.04156,2.60732,0.0285045,0.0121175,-0.0115073,-7.88083e-06,-1.3302e-05,1.89327e-05,8.53432e-06,-2.97172e-05,0.714296,0.00677409,1221,852,0.255278,-0.111792,11.8473,0.348261,11.527,0.455254
8.47893,5.05167,2.59695,0.0283079,0.0122475,-0.01157,-2.31187e-05,-7.6686e-06,1.13231e-05,-1.68641e-06,-2.91009e-05,1.08475,0.00703941,1228,852,0.252572,-0.108832,12.1874,0.202479,11.8693,0.314906
9.16253,5.06163,2.58578,0.0282248,0.0123753,-0.0111155,-3.42717e-05,5.36983e-07,5.7101e-06,1.44975e-06,-3.51844e-05,1.41229,0.00710411,1235,852,0.252616,-0.108493,12.5394,0.0635796,12.2229,0.180526
9.84495,5.07043,2.58045,0.0280699,0.0122933,-0.00969606,-4.20342e-05,1.02156e-05,7.047e-07,1.02252e-05,-4.20437e-05,1.55731,0.00678065,1242,852,0.25498,-0.111464,12.8725,-0.0647638,12.5591,0.0520517
10.5249,5.07855,2.58513,0.0279535,0.0122448,-0.00898757,-5.01276e-05,2.12179e-05,-4.02907e-06,2.14447e-05,-5.03544e-05,-1.51456,0.00617549,1249,852,0.255612,-0.114789,13.1716,-0.209073,12.8604,-0.0943186
11.204,5.0861,2.59473,0.0280619,0.0120532,-0.00971247,-6.07095e-05,3.07876e-05,-7.63217e-06,3.14199e-05,-6.13418e-05,-1.48814,0.00590359,1256,852,0.254209,-0.112015,13.4617,-0.355305,13.1486,-0.244266
11.8863,5.0944,2.59529,0.028439,0.0119542,-0.0121074,-7.08019e-05,3.65512e-05,-6.16686e-06,3.69043e-05,-7.1155e-05,-1.5136,0.00621585,1263,852,0.250291,-0.0997733,13.8032,-0.493569,13.4837,-0.380279
12.5711,5.10323,2.58969,0.0280135,0.0113142,-0.0110169,-7.10724e-05,3.75134e-05,2.38735e-06,3.75658e-05,-7.11249e-05,1.54882,0.00672537,1270,852,0.249075,-0.0917584,14.1669,-0.61826,13.8533,-0.507086
13.2543,5.11173,2.59092,0.0278359,0.0111603,-0.00981299,-6.25461e-05,3.33979e-05,1.74791e-05,3.64831e-05,-6.56312e-05,1.39609,0.00709028,1277,852,0.250633,-0.0902029,14.5121,-0.762191,14.2018,-0.648871
13.9365,5.11908,2.59757,0.0277762,0.0114697,-0.00922701,-6.27468e-05,2.61957e-05,3.36129e-05,3.74696e-05,-7.40207e-05,1.24718,0.00684677,1284,852,0.251384,-0.0963469,14.8437,-0.899395,14.5347,-0.783758
14.6143,5.12501,2.61983,0.0281524,0.0115708,-0.00884244,-8.34743e-05,1.91039e-05,4.46534e-05,3.58185e-05,-0.000100189,1.21262,0.00683267,1291,852,0.256069,-0.101219,15.121,-1.05298,14.8083,-0.938876
15.2955,5.1331,2.63312,0.0279135,0.011276,-0.0075572,-0.000116052,1.12568e-05,4.80263e-05,2.73421e-05,-0.000132137,1.24761,0.00677865,1298,852,0.257447,-0.104483,15.4381,-1.21899,15.1293,-1.11018
15.9806,5.14175,2.6357,0.0269931,0.0108193,-0.00631619,-0.000143172,1.24971e-06,4.6263e-05,1.47982e-05,-0.000156721,1.2859,0.00666895,1305,852,0.251808,-0.105007,15.8021,-1.36073,15.5044,-1.25809
16.6693,5.14958,2.62816,0.0262999,0.0111203,-0.0062576,-0.000150741,-1.02447e-05,4.45759e-05,2.70466e-06,-0.00016369,1.28808,0.00690982,1312,852,0.244509,-0.110795,16.2207,-1.4591,15.9305,-1.35563
17.3596,5.1571,2.61746,0.026587,0.0121772,-0.0107398,-0.000137148,-1.89257e-05,4.579e-05,-3.26487e-06,-0.000152809,1.24125,0.00714513,1319,852,0.232469,-0.113088,16.6757,-1.54497,16.3782,-1.43597
18.0461,5.16448,2.6207,0.0271077,0.01217,-0.0128241,-0.000111455,-2.42693e-05,4.90267e-05,-2.25771e-06,-0.000133467,1.1488,0.00706366,1326,852,0.230737,-0.109277,17.0792,-1.66412,16.7743,-1.55833
18.7372,5.17401,2.61179,0.0275451,0.0120461,-0.0141704,-8.24187e-05,-2.4535e-05,5.24418e-05,6.4212e-06,-0.000113375,1.03754,0.00696076,1333,852,0.230538,-0.109628,17.5423,-1.78451,17.2317,-1.68609
19.4261,5.18342,2.61136,0.0273735,0.0116852,-0.0122475,-4.98432e-05,-2.19689e-05,5.4093e-05,1.99536e-05,-9.17656e-05,0.911482,0.00645451,1340,852,0.2347,-0.111718,17.9678,-1.93369,17.6609,-1.83875
20.1172,5.19258,2.60608,0.0263354,0.0119409,-0.00932044,-9.81682e-06,-1.74246e-05,5.46919e-05,4.12033e-05,-6.84448e-05,0.750678,0.00708833,1347,852,0.233095,-0.118526,18.4119,-2.07307,18.1189,-1.96998
20.8103,5.20141,2.59634,0.0261229,0.0119653,-0.00786068,3.22575e-05,-1.23536e-05,5.34301e-05,6.78512e-05,-4.79472e-05,0.58766,0.00752765,1354,852,0.235282,-0.120336,18.8935,-2.18592,18.6041,-2.07944
21.5017,5.20856,2.59343,0.0258862,0.0116019,-0.00591931,6.53786e-05,-4.65549e-06,4.86184e-05,9.02777e-05,-2.95546e-05,0.473307,0.00771193,1361,852,0.238987,-0.120048,19.3526,-2.28063,19.0675,-2.17528
22.1919,5.21618,2.59641,0.0262119,0.0114489,-0.00651346,8.68168e-05,5.02505e-06,4.18015e-05,0.0001044,-1.25584e-05,0.398174,0.0076199,1368,852,0.240088,-0.117759,19.8032,-2.40219,19.5141,-2.29979
22.8843,5.22555,2.59469,0.0265148,0.0118881,-0.00911258,9.94168e-05,1.61171e-05,3.76319e-05,0.0001139,1.63437e-06,0.367381,0.00755081,1375,852,0.234125,-0.116344,20.2842,-2.55027,19.9898,-2.44566
23.5777,5.2359,2.59192,0.0266235,0.0127584,-0.0120112,0.000105568,2.8333e-05,3.83945e-05,0.000121406,1.24946e-05,0.391252,0.00770057,1382,852,0.224987,-0.119714,20.7766,-2.71828,20.4789,-2.60807
24.2714,5.24533,2.58993,0.0266712,0.0137647,-0.0131411,0.00011099,4.05287e-05,4.28461e-05,0.00013123,2.02887e-05,0.441315,0.00761756,1389,852,0.220943,-0.126963,21.2713,-2.8742,20.9724,-2.75361
24.966,5.25389,2.58672,0.0270455,0.0139476,-0.0138112,0.000113397,5.10244e-05,4.98837e-05,0.000141041,2.33808e-05,0.506034,0.00772589,1396,852,0.222016,-0.128368,21.7823,-2.99725,21.479,-2.87645
25.6623,5.26296,2.58047,0.0271929,0.0134433,-0.0140864,9.99866e-05,6.34767e-05,5.64793e-05,0.000141088,2.23755e-05,0.62909,0.00778641,1403,852,0.222369,-0.125337,22.3121,-3.11216,22.0071,-2.99993
26.3593,5.27176,2.57416,0.0271707,0.0125575,-0.0119288,6.6521e-05,7.94537e-05,6.15814e-05,0.000134907,1.10674e-05,0.837709,0.00760222,1410,852,0.229243,-0.11943,22.8467,-3.22345,22.5437,-3.11712
27.0557,5.28055,2.57133,0.0269502,0.0119989,-0.00905955,2.11222e-05,9.96128e-05,6.54212e-05,0.000136657,-1.59222e-05,1.05557,0.00723989,1417,852,0.236441,-0.118285,23.3721,-3.34989,23.0736,-3.24498
27.7493,5.28813,2.57879,0.027259,0.0121223,-0.00693198,-2.05619e-05,0.000119679,6.89422e-05,0.000147894,-4.87771e-05,1.18233,0.0078412,1424,852,0.246252,-0.119788,23.8672,-3.49316,23.5671,-3.38036
28.4422,5.29459,2.58989,0.0278772,0.0123987,-0.00936479,-4.50009e-05,0.000138088,7.52542e-05,0.00016505,-7.1962e-05,1.22678,0.0079656,1431,852,0.243817,-0.119905,24.3611,-3.61436,24.0526,-3.50374
29.1351,5.30057,2.60264,0.0283916,0.0126261,-0.0117653,-5.01526e-05,0.000156465,8.77598e-05,0.000188709,-8.23963e-05,1.2187,0.00805942,1438,852,0.240419,-0.12159,24.8546,-3.72801,24.5392,-3.62207
29.8364,5.3098,2.59268,0.0283807,0.0125673,-0.0123867,-4.78981e-05,0.000172881,0.000105537,0.000215213,-9.02304e-05,1.18933,0.00767357,1445,852,0.237823,-0.122706,25.4489,-3.83615,25.1332,-3.7346
30.543,5.32249,2.56959,0.0278151,0.012162,-0.0117355,-5.43428e-05,0.000188407,0.000121443,0.00023873,-0.000104666,1.17796,0.00771907,1452,852,0.234125,-0.122358,26.1028,-3.97242,25.7939,-3.87693
31.2505,5.3356,2.54609,0.0269688,0.0118462,-0.0102701,-6.47312e-05,0.000202435,0.000130736,0.000255764,-0.000118061,1.18348,0.00797566,1459,852,0.23036,-0.120772,26.7636,-4.12148,26.465,-4.02635
31.9567,5.34738,2.52818,0.0265856,0.012152,-0.00950579,-6.4859e-05,0.000214296,0.000133048,0.000267549,-0.000118112,1.19007,0.00828038,1466,852,0.228598,-0.121684,27.4136,-4.26865,27.1197,-4.16558
32.6571,5.35428,2.52834,0.0267801,0.0127331,-0.0103865,-6.46475e-05,0.000224465,0.000127478,0.000272644,-0.000112827,1.20945,0.00887813,1473,852,0.226825,-0.11884,27.9991,-4.37592,27.7027,-4.26079
33.3587,5.36139,2.52693,0.0272956,0.0128786,-0.0109693,-7.61983e-05,0.000230721,0.000115492,0.000269325,-0.000114802,1.24822,0.00935395,1480,852,0.229446,-0.113487,28.6029,-4.47626,28.3009,-4.35481
34.0574,5.36758,2.53565,0.0276338,0.0125596,-0.0112595,-8.84687e-05,0.000234578,0.000102317,0.000264258,-0.000118149,1.28847,0.00898409,1487,852,0.231484,-0.10414,29.1691,-4.58513,28.8634,-4.46226
34.7555,5.37523,2.54829,0.027653,0.0122004,-0.0101618,-8.58431e-05,0.000237335,9.08111e-05,0.000261104,-0.000109612,1.3148,0.00839146,1494,852,0.235244,-0.102589,29.7232,-4.73253,29.418,-4.61217
35.456,5.38427,2.55587,0.027323,0.0119181,-0.00860364,-6.56371e-05,0.000240359,8.27383e-05,0.000261298,-8.65759e-05,1.32293,0.00849086,1501,852,0.237196,-0.109089,30.3044,-4.88772,30.0037,-4.77463
36.1595,5.3943,2.55701,0.027187,0.0122827,-0.00809849,-4.13217e-05,0.000239165,7.92485e-05,0.000260007,-6.21639e-05,1.31362,0.008608,1508,852,0.237163,-0.120201,30.9249,-5.04811,30.6259,-4.93661
36.8667,5.405,2.54915,0.0271373,0.0119969,-0.00878654,-2.6419e-05,0.000230923,7.76097e-05,0.000252517,-4.80127e-05,1.29942,0.00854033,1515,852,0.234037,-0.120408,31.5945,-5.18602,31.2958,-5.08298
37.5654,5.4111,2.56711,0.0276629,0.0118848,-0.00894144,-8.9153e-06,0.000224049,8.0977e-05,0.00024943,-3.42971e-05,1.26705,0.00881449,1522,852,0.238391,-0.119283,32.1648,-5.31771,31.8604,-5.21644
38.2688,5.4177,2.57317,0.0271211,0.0115272,-0.00629598,5.55378e-06,0.000217199,8.52634e-05,0.000247274,-2.45217e-05,1.23169,0.00881059,1529,852,0.242116,-0.116123,32.7822,-5.4269,32.485,-5.32158
38.9741,5.425,2.5762,0.0265362,0.0114709,-0.00351614,1.70511e-05,0.000209848,9.23518e-05,0.000246946,-2.00477e-05,1.18881,0.00846189,1536,852,0.245851,-0.117482,33.4211,-5.54284,33.1315,-5.43111
39.6873,5.43657,2.55934,0.0268696,0.0120482,-0.0047009,2.80972e-05,0.000198116,0.000102818,0.000246516,-2.03032e-05,1.13083,0.0081534,1543,852,0.244328,-0.117313,34.1681,-5.68524,33.8745,-5.56522
40.3999,5.44902,2.54652,0.0280783,0.0126528,-0.00945403,3.23337e-05,0.000181585,0.00011589,0.000244798,-3.08789e-05,1.07145,0.00813012,1550,852,0.238673,-0.113642,34.9176,-5.85117,34.609,-5.73029
41.113,5.46243,2.53407,0.0287755,0.0128098,-0.0126812,5.06544e-06,0.00016136,0.000122975,0.000228917,-6.24921e-05,1.06844,0.00829012,1557,852,0.23357,-0.115397,35.6683,-6.02817,35.351,-5.91615
41.8251,5.47311,2.52623,0.0274087,0.0125552,-0.0114445,-8.34799e-05,0.000138328,0.00011,0.000183628,-0.00012878,1.18014,0.00863896,1564,852,0.224272,-0.122155,36.3819,-6.16362,36.0802,-6.05948
-41.587,4.02084,1.46009,0.0263326,0.00608364,-0.00312207,-0.000575708,-0.000243718,0.000780068,0.000387821,-0.00120725,0.890232,0.0141386,696,859,0.277978,-0.0867616,16.0408,9.73527,15.7583,9.76679
-40.9436,4.02457,1.47819,0.0255524,0.00657242,0.00149381,-0.000209512,-0.000236552,0.00068395,0.000461051,-0.000907115,0.775516,0.0134563,703,859,0.278391,-0.0861561,15.6788,9.58977,15.4142,9.64773
-40.3016,4.02884,1.50525,0.0247946,0.00864461,-0.000233754,1.61077e-05,-0.000186799,0.000554674,0.00047853,-0.000649222,0.694945,0.0132273,710,859,0.266154,-0.104987,15.3017,9.40965,15.0407,9.48761
-39.6629,4.02968,1.55086,0.0251464,0.010042,-0.00583992,0.000137916,-0.000124469,0.000437633,0.000463598,-0.000450151,0.639772,0.0129585,717,859,0.25811,-0.108871,14.8738,9.25554,14.5968,9.3415
-39.0224,4.0315,1.58847,0.0259759,0.00944785,-0.00931067,0.000193581,-6.08454e-05,0.000337771,0.000427301,-0.000294565,0.605301,0.0128554,724,859,0.259839,-0.0963387,14.486,9.12625,14.193,9.20082
-38.3813,4.03332,1.62465,0.0273349,0.00948357,-0.0108772,0.000210603,7.1122e-07,0.0002442,0.000371452,-0.000160138,0.582453,0.0127207,731,859,0.270977,-0.0928442,14.1125,8.99114,13.802,9.06493
-37.7389,4.03588,1.65545,0.0273256,0.00942329,-0.0063723,0.00020345,5.78336e-05,0.000162204,0.000308437,-4.71533e-05,0.574442,0.0123328,738,859,0.279931,-0.101112,13.7413,8.85205,13.4404,8.93073
-37.0947,4.0382,1.67863,0.0267492,0.0104135,-0.00210016,0.000187973,0.000109848,9.83882e-05,0.000254769,4.30513e-05,0.59643,0.0127749,745,859,0.282179,-0.119612,13.4033,8.73214,13.117,8.82727
-36.4506,4.04053,1.70361,0.0262575,0.0117067,-0.00410321,0.000185745,0.000135756,5.65341e-05,0.000222564,9.89377e-05,0.577259,0.0130112,752,859,0.272172,-0.128514,13.0789,8.61022,12.7933,8.71775
-35.8081,4.04067,1.73799,0.0265419,0.0122072,-0.00702433,0.000182141,0.000158068,1.126e-05,0.000186587,0.000153622,0.376038,0.0127622,759,859,0.268629,-0.118056,12.7318,8.50566,12.4371,8.62521
-35.1672,4.04133,1.78248,0.0265859,0.0119621,-0.0122685,0.000163597,0.000172022,-2.92245e-05,0.000197336,0.000138283,-0.856978,0.0131013,766,859,0.257576,-0.0907066,12.3522,8.36322,12.0465,8.4885
-34.5229,4.04169,1.81144,0.0268127,0.0110533,-0.0144877,0.000117624,0.000167866,-3.98713e-05,0.00018987,9.562e-05,-1.06651,0.0136125,773,859,0.255077,-0.0746594,12.0391,8.29482,11.7268,8.40959
-33.876,4.04477,1.82887,0.0274401,0.00861228,-0.0131157,6.23497e-05,0.000145361,-2.92085e-05,0.000154608,5.31025e-05,-1.26419,0.01379,780,859,0.264872,-0.0430048,11.7781,8.21071,11.4628,8.30947
-33.2277,4.05021,1.84102,0.0282533,0.00780863,-0.0104713,2.85456e-05,0.000106696,-2.00157e-05,0.000111524,2.37175e-05,-1.3341,0.0138701,787,859,0.279259,-0.0501244,11.5471,8.09314,11.2287,8.17576
-32.5831,4.05464,1.87399,0.0291634,0.00792007,-0.00742114,2.47429e-05,5.98466e-05,-1.2421e-05,6.3797e-05,2.07924e-05,-1.26287,0.0120371,794,859,0.295436,-0.0652352,11.2375,7.91662,10.9154,7.99602
-31.9414,4.05434,1.92126,0.0298598,0.00831681,-0.00339258,2.86112e-05,1.12966e-05,1.01954e-05,3.3329e-05,6.57873e-06,0.4334,0.0100848,801,859,0.311466,-0.0818111,10.87,7.78821,10.5483,7.87228
-31.2966,4.05525,1.95562,0.0299015,0.00848269,0.0019396,2.39737e-05,-3.34572e-05,4.05166e-05,4.49188e-05,-5.44024e-05,0.477117,0.0101049,808,859,0.323484,-0.0956521,10.5539,7.67391,10.2421,7.76482
-30.6485,4.05675,1.97515,0.0295649,0.00873809,0.00369955,9.24924e-06,-7.01038e-05,6.46695e-05,4.54435e-05,-0.000106298,0.510245,0.0117406,815,859,0.323559,-0.100624,10.3096,7.59633,10.0046,7.69342
-30.0013,4.05933,2.00108,0.029246,0.00907698,0.0015746,-2.1063e-05,-9.68918e-05,8.31486e-05,3.24075e-05,-0.000150362,0.571489,0.0127513,822,859,0.315187,-0.106088,10.0543,7.48592,9.74826,7.57778
-29.3559,4.06024,2.03695,0.0286489,0.00987981,-0.00380714,-5.35725e-05,-0.000116103,0.000107475,2.70922e-05,-0.000196768,0.643851,0.0132399,829,859,0.296335,-0.112594,9.76784,7.3809,9.45728,7.46594
-28.7118,4.06074,2.07991,0.0279702,0.00962851,-0.00630865,-6.98764e-05,-0.000130123,0.000132646,3.60236e-05,-0.000236023,0.673744,0.0132003,836,859,0.283241,-0.110736,9.4522,7.26682,9.14392,7.34015
-28.0644,4.0633,2.10977,0.0268916,0.00939476,-0.0047226,-7.20187e-05,-0.000136549,0.00014437,4.36474e-05,-0.000252215,0.67546,0.0117906,843,859,0.275081,-0.109118,9.18674,7.13775,8.89282,7.21293
-27.4173,4.06615,2.14221,0.0268718,0.00966333,-0.00449048,-6.76371e-05,-0.000131192,0.000139822,4.39728e-05,-0.000242802,0.67366,0.0106673,850,859,0.275004,-0.101232,8.93168,6.98135,8.63839,7.07113
-26.77,4.06821,2.17527,0.02751,0.0102241,-0.00410325,-5.8699e-05,-0.000113101,0.000128307,4.5258e-05,-0.000217058,0.680944,0.00974238,857,859,0.282293,-0.101066,8.68768,6.84126,8.38827,6.94459
-26.1232,4.07073,2.21192,0.028156,0.0110607,-0.0045201,-4.90716e-05,-8.76019e-05,0.000118835,5.20499e-05,-0.000188723,0.705039,0.00923732,864,859,0.287797,-0.110726,8.43786,6.68648,8.13066,6.79666
-25.4735,4.07377,2.23719,0.0278477,0.0112223,-0.00573741,-4.1695e-05,-5.87934e-05,0.000106579,5.66769e-05,-0.000157165,0.745377,0.00844505,871,859,0.281365,-0.112061,8.2341,6.56684,7.92779,6.67512
-24.8199,4.079,2.2464,0.0269445,0.0110577,-0.00708058,-2.55907e-05,-3.00125e-05,8.68704e-05,5.9097e-05,-0.0001147,0.772676,0.00852028,878,859,0.268313,-0.108147,8.09915,6.45456,7.79988,6.55892
-24.1658,4.08371,2.25537,0.0264551,0.0111486,-0.00686282,-2.81165e-06,-3.99392e-06,6.64477e-05,6.30475e-05,-6.98531e-05,0.78095,0.00852679,885,859,0.263289,-0.109923,7.97394,6.34978,7.6802,6.45501
-23.511,4.08992,2.26286,0.0266404,0.011402,-0.00826819,1.91768e-05,1.72863e-05,5.29963e-05,7.12363e-05,-3.47732e-05,0.776481,0.00869954,892,859,0.261576,-0.112467,7.87292,6.22038,7.57464,6.32386
-22.8587,4.09399,2.28328,0.0270381,0.0110467,-0.0065271,3.27836e-05,3.22277e-05,4.43184e-05,7.68249e-05,-1.18136e-05,0.782263,0.00892453,899,859,0.269798,-0.115623,7.72115,6.09866,7.42178,6.19687
-22.205,4.09772,2.29935,0.0271556,0.0111097,-0.00424991,3.31275e-05,4.48179e-05,3.69546e-05,7.63867e-05,1.55875e-06,0.863835,0.00983617,906,859,0.276271,-0.12533,7.59092,5.99461,7.29431,6.09172
-21.5528,4.10294,2.3235,0.0273249,0.0115519,-0.00386096,3.21421e-05,5.34564e-05,3.08322e-05,7.54214e-05,1.01772e-05,0.951795,0.0094385,913,859,0.27865,-0.130956,7.43903,5.82611,7.14114,5.92825
-20.9001,4.10854,2.34733,0.0271918,0.0120393,-0.00489452,4.46481e-05,5.73716e-05,2.71807e-05,7.89251e-05,2.30945e-05,0.900356,0.00933309,920,859,0.274351,-0.135995,7.2953,5.65352,6.99685,5.75772
-20.2455,4.11674,2.36497,0.0273661,0.0121482,-0.00785155,6.51103e-05,5.65829e-05,2.68246e-05,8.80079e-05,3.36853e-05,0.706583,0.00865806,927,859,0.26861,-0.126494,7.19229,5.44526,6.8869,5.5518
-19.5914,4.11913,2.38581,0.0275145,0.011863,-0.008594,7.58486e-05,5.41472e-05,2.69269e-05,9.40289e-05,3.59669e-05,0.593866,0.008904,934,859,0.268105,-0.120588,7.07673,5.35721,6.76855,5.46117
-18.9381,4.11891,2.41131,0.0282022,0.0113823,-0.00690571,7.32449e-05,5.59995e-05,2.47133e-05,9.07966e-05,3.84478e-05,0.617546,0.00867067,941,859,0.279408,-0.120356,6.94948,5.31227,6.63701,5.41155
-18.2872,4.11704,2.44827,0.0292026,0.0110789,-0.00660784,6.2714e-05,6.09582e-05,1.71786e-05,7.90371e-05,4.46351e-05,0.759869,0.00840388,948,859,0.290565,-0.119663,6.78682,5.26607,6.46427,5.36042
-17.6327,4.12037,2.47217,0.029049,0.0113987,-0.0088091,4.65408e-05,6.66603e-05,4.66545e-06,6.76896e-05,4.55116e-05,1.35367,0.00819114,955,859,0.283057,-0.122296,6.68052,5.14882,6.35577,5.2402
-16.9766,4.12483,2.49104,0.0283002,0.0118705,-0.0126598,3.10063e-05,7.31297e-05,-1.30444e-05,7.6842e-05,2.7294e-05,-1.29354,0.00806196,962,859,0.264962,-0.120904,6.59959,5.02172,6.2763,5.11218
-16.3183,4.12988,2.5025,0.027531,0.0120337,-0.0119653,2.73898e-05,8.32668e-05,-3.47959e-05,9.99524e-05,1.07042e-05,-1.12366,0.00743237,969,859,0.258099,-0.118904,6.54946,4.89757,6.23557,4.99582
-15.6595,4.13704,2.51406,0.0274972,0.0118386,-0.0100546,3.19638e-05,9.66001e-05,-5.52438e-05,0.000128285,2.79302e-07,-1.05006,0.00685028,976,859,0.262252,-0.116834,6.5132,4.73192,6.2029,4.83426
-14.9989,4.14655,2.52031,0.0279812,0.0113803,-0.00729136,3.21785e-05,0.000111455,-7.02896e-05,0.000152513,-8.879e-06,-1.04214,0.00654966,983,859,0.274192,-0.114804,6.51186,4.53599,6.20109,4.63948
-14.3364,4.15595,2.52024,0.0284702,0.0113448,-0.0068772,2.39852e-05,0.000126778,-7.89953e-05,0.000169625,-1.88618e-05,-1.07381,0.00696992,990,859,0.280106,-0.114825,6.54861,4.36411,6.23333,4.46809
-13.6734,4.16152,2.52004,0.0286123,0.0112724,-0.00680054,1.29812e-05,0.000140988,-8.11492e-05,0.000180336,-2.63674e-05,-1.11931,0.00717446,997,859,0.281477,-0.111421,6.58872,4.27374,6.27206,4.37984
-13.0106,4.16432,2.5218,0.0283149,0.0110246,-0.00603833,7.89721e-06,0.000151869,-8.12378e-05,0.000188426,-2.86598e-05,-1.14794,0.00721418,1004,859,0.280045,-0.107628,6.6212,4.23796,6.30898,4.34504
-12.3499,4.16575,2.53377,0.0278488,0.011174,-0.00607175,1.08878e-05,0.000155554,-7.95508e-05,0.00019074,-2.42984e-05,-1.15435,0.00669117,1011,859,0.274666,-0.105481,6.61732,4.19423,6.31003,4.30655
-11.6898,4.16912,2.55004,0.0275445,0.0117127,-0.00605367,1.531e-05,0.00014911,-7.15426e-05,0.000180159,-1.57388e-05,-1.16134,0.00671028,1018,859,0.271018,-0.106872,6.60554,4.08998,6.30147,4.21253
-11.0283,4.17544,2.56309,0.0277361,0.0117315,-0.00636619,1.69918e-05,0.000135625,-5.65498e-05,0.000158262,-5.64484e-06,-1.19003,0.00733876,1025,859,0.271914,-0.107724,6.62206,3.94502,6.31536,4.06605
-10.3657,4.18268,2.57363,0.028089,0.0116857,-0.00713377,1.97882e-05,0.000116143,-3.97822e-05,0.000130445,5.48612e-06,-1.22567,0.00772867,1032,859,0.273331,-0.110088,6.65941,3.79311,6.34785,3.90825
-9.70177,4.19057,2.58067,0.02827,0.011431,-0.00646573,2.19132e-05,9.19077e-05,-2.68679e-05,0.000101032,1.27891e-05,-1.24343,0.00772094,1039,859,0.27681,-0.113958,6.71558,3.64024,6.403,3.74815
-9.0366,4.19769,2.58457,0.0281705,0.0114478,-0.00630527,2.40242e-05,6.19069e-05,-1.86716e-05,6.95625e-05,1.63685e-05,-1.18168,0.00708211,1046,859,0.275893,-0.11708,6.78992,3.50962,6.47871,3.61522
-8.37319,4.20315,2.59702,0.0280454,0.0115514,-0.00611066,2.59766e-05,2.96173e-05,-1.38785e-05,4.17944e-05,1.37996e-05,-0.850607,0.0064638,1053,859,0.274766,-0.119043,6.83498,3.38389,6.52536,3.49035
-7.71007,4.20802,2.61228,0.0279538,0.0115527,-0.00643021,2.5485e-05,5.99132e-08,-1.19282e-05,3.02049e-05,-4.66002e-06,-0.376789,0.00595165,1060,859,0.272652,-0.12074,6.87672,3.26545,6.56759,3.36915
-7.04503,4.21395,2.62196,0.0278161,0.0113645,-0.00685862,1.92087e-05,-2.47673e-05,-1.45514e-05,2.35876e-05,-2.91463e-05,-0.292309,0.00566325,1067,859,0.269789,-0.118627,6.94982,3.1433,6.6415,3.24367
-6.37857,4.22019,2.62799,0.0276317,0.0110493,-0.00771435,4.5114e-06,-4.39248e-05,-1.87088e-05,1.08962e-05,-5.03095e-05,-0.328877,0.00554896,1074,859,0.265282,-0.112822,7.04623,3.027,6.73869,3.12368
