 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2917,-4.94823,2.05114,0.0759065,0.0374271,-0.0172103,0.00129151,-0.000216626,0.00017887,0.00131243,-0.00023755,0.116451,0.0107106,864,957,0.763713,-0.371287,5.65021,4.27424,4.80968,4.65757
-25.6487,-4.95095,2.09962,0.0770413,0.0372406,-0.0182429,0.00129468,-0.000235044,0.000171606,0.00131369,-0.000254058,0.110354,0.0110654,871,957,0.772723,-0.364898,5.35954,4.20461,4.50502,4.5874
-25.0025,-4.95214,2.13518,0.0779961,0.0369654,-0.0182687,0.00133718,-0.00025494,0.000175016,0.00135619,-0.000273952,0.108205,0.0108861,878,957,0.782136,-0.358236,5.12673,4.13755,4.26208,4.52105
-24.3549,-4.95236,2.16567,0.0789715,0.0369957,-0.0170242,0.00140906,-0.000276363,0.000190732,0.00143038,-0.000297678,0.11129,0.010055,885,957,0.794707,-0.361129,4.92082,4.06374,4.048,4.44844
-23.7049,-4.95184,2.18727,0.0803427,0.0371551,-0.0143103,0.00148408,-0.000303097,0.000210851,0.00150862,-0.000327636,0.115861,0.00947442,892,957,0.814977,-0.365144,4.76117,3.99355,3.87871,4.38536
-23.0554,-4.95101,2.21298,0.0819228,0.0380314,-0.01541,0.00155849,-0.000337219,0.000232854,0.00158667,-0.000365402,0.120447,0.00867327,899,957,0.828207,-0.37318,4.60115,3.90436,3.69966,4.30376
-22.4065,-4.95212,2.24242,0.0832357,0.0387453,-0.0175309,0.00163336,-0.000376818,0.000258095,0.00166597,-0.000409427,0.125678,0.00832846,906,957,0.836069,-0.369066,4.43095,3.84069,3.51158,4.25361
-21.7541,-4.95225,2.25834,0.0837234,0.0391621,-0.020447,0.00170902,-0.000415911,0.000286202,0.00174689,-0.000453784,0.131565,0.00973171,913,957,0.833194,-0.365608,4.31765,3.80417,3.38781,4.22122
-21.0991,-4.94933,2.26475,0.0840753,0.0389043,-0.0240892,0.00178387,-0.000454009,0.000315177,0.00182741,-0.00049755,0.13728,0.0112734,920,957,0.827179,-0.356536,4.2526,3.73976,3.31263,4.14995
-20.4441,-4.94621,2.27312,0.0851529,0.0390996,-0.0282647,0.00184831,-0.000495502,0.000337033,0.00189581,-0.000543003,0.140018,0.0128969,927,957,0.82738,-0.354835,4.19551,3.66473,3.23682,4.0688
-19.7883,-4.9407,2.28028,0.0866267,0.0393818,-0.0309379,0.00189698,-0.000545579,0.000348512,0.00194573,-0.000594332,0.138989,0.0125467,934,957,0.835347,-0.355303,4.15348,3.53757,3.17459,3.93952
-19.1346,-4.93647,2.29819,0.0887754,0.0399337,-0.0320098,0.001919,-0.000605724,0.000348893,0.00196632,-0.00065305,0.134825,0.0117205,941,957,0.854335,-0.363562,4.07778,3.40491,3.07421,3.80724
-18.4793,-4.93256,2.31089,0.0903858,0.0409565,-0.0322273,0.00191846,-0.00067622,0.000339134,0.00196205,-0.000719814,0.127843,0.0105356,948,957,0.86952,-0.374795,4.02417,3.28454,3.00306,3.69688
-17.8205,-4.92794,2.31023,0.0918046,0.041968,-0.0336362,0.00192024,-0.000758201,0.000321684,0.00195833,-0.000796293,0.117868,0.00883214,955,957,0.879649,-0.389597,4.0344,3.19473,2.99582,3.60977
-17.1595,-4.92422,2.30223,0.0927654,0.0425268,-0.0330703,0.00194464,-0.000855871,0.000302094,0.00197686,-0.000888088,0.106243,0.00793293,962,957,0.889908,-0.395054,4.07431,3.13994,3.02654,3.56302
-16.4976,-4.92137,2.29259,0.0933151,0.0431443,-0.0327232,0.00197761,-0.000969693,0.000286505,0.00200521,-0.000997286,0.0960112,0.0085688,969,957,0.895221,-0.399289,4.12439,3.10694,3.07143,3.53992
-15.8405,-4.9194,2.30457,0.0942102,0.0430786,-0.0365284,0.0020108,-0.00109475,0.000270303,0.00203415,-0.0011181,0.0861751,0.00967544,976,957,0.893854,-0.394774,4.1012,3.04899,3.03262,3.47414
-15.1864,-4.92022,2.33057,0.0949813,0.0435488,-0.042816,0.00205966,-0.0012242,0.000245646,0.00207794,-0.00124248,0.0742533,0.00955356,983,957,0.88457,-0.392092,4.02819,3.00864,2.9412,3.42862
-14.5325,-4.92151,2.35907,0.0958796,0.0440732,-0.0507812,0.00211752,-0.00135428,0.000217817,0.00213113,-0.0013679,0.0624125,0.00941235,990,957,0.872106,-0.385842,3.95584,2.97147,2.84653,3.38633
-13.8759,-4.92143,2.3783,0.0970839,0.0450008,-0.0604182,0.00219627,-0.00148352,0.00020317,0.00220746,-0.00149471,0.0549897,0.0086657,997,957,0.858221,-0.388169,3.93643,2.93602,2.79897,3.34091
-13.2187,-4.91887,2.39655,0.0991579,0.0465458,-0.0696113,0.0022923,-0.00160903,0.00020528,0.00230308,-0.0016198,0.0524249,0.00904309,1004,957,0.854213,-0.394408,3.9382,2.83932,2.76425,3.24489
-12.5617,-4.91679,2.41763,0.101454,0.0476281,-0.0755218,0.00238287,-0.00173002,0.00022184,0.0023948,-0.00174195,0.05373,0.00948135,1011,957,0.860991,-0.399195,3.93218,2.74401,2.72491,3.15113
-11.9009,-4.91362,2.42514,0.103595,0.0478827,-0.0787274,0.00245607,-0.00184371,0.000243572,0.00246982,-0.00185746,0.056407,0.00923817,1018,957,0.873229,-0.393129,3.98527,2.66327,2.75091,3.07272
-11.2377,-4.90949,2.4252,0.105637,0.0489157,-0.080579,0.00250512,-0.00194967,0.000269558,0.00252137,-0.00196593,0.0602168,0.00879768,1025,957,0.887671,-0.400472,4.07483,2.57625,2.81644,2.99516
-10.5739,-4.90553,2.42459,0.108211,0.0496134,-0.0830128,0.00254208,-0.00204765,0.000304496,0.0025622,-0.00206776,0.0659575,0.00819053,1032,957,0.906193,-0.406907,4.18117,2.5029,2.89241,2.92326
-9.90889,-4.90109,2.42087,0.110553,0.0498731,-0.0872166,0.00257092,-0.00214385,0.00034704,0.00259633,-0.00216926,0.0730821,0.0083529,1039,957,0.917555,-0.405313,4.30881,2.4345,2.98941,2.84991
-9.24446,-4.8974,2.42153,0.111983,0.0505128,-0.0933927,0.00258827,-0.00224884,0.00038841,0.00261926,-0.00227983,0.0796181,0.00908794,1046,957,0.913741,-0.39801,4.41847,2.36142,3.07535,2.78022
-8.57842,-4.893,2.41782,0.113911,0.0517464,-0.104185,0.00257467,-0.00237438,0.000421314,0.00261028,-0.00240999,0.0843218,0.00939739,1053,957,0.902338,-0.388945,4.56665,2.28448,3.18775,2.70808
-7.91303,-4.88888,2.41853,0.115316,0.0529345,-0.114997,0.00252544,-0.00252474,0.000441785,0.00256379,-0.00256309,0.0866026,0.00919136,1060,957,0.885098,-0.383557,4.69794,2.20558,3.28913,2.62927
-7.24672,-4.88444,2.41758,0.116715,0.0546111,-0.126616,0.00244369,-0.00269823,0.000447666,0.00248238,-0.00273692,0.0861977,0.00784047,1067,957,0.865193,-0.393671,4.84513,2.13215,3.40539,2.5485
-6.58307,-4.88226,2.42853,0.117092,0.0555124,-0.136994,0.00233715,-0.00290096,0.000438902,0.00237367,-0.00293748,0.0830188,0.00739157,1074,957,0.837893,-0.399059,4.93557,2.08198,3.47802,2.48265
-5.91936,-4.88017,2.44097,0.118268,0.057028,-0.145486,0.00221128,-0.00314473,0.000425071,0.00224481,-0.00317826,0.0787067,0.00737326,1081,957,0.823655,-0.405894,5.03299,2.01234,3.55203,2.41439
-5.25261,-4.87702,2.44372,0.120105,0.0586179,-0.154851,0.00206838,-0.0034329,0.000413283,0.00209925,-0.00346378,0.074567,0.00741086,1088,957,0.813614,-0.406665,5.18769,1.94246,3.67534,2.35118
-4.58442,-4.8731,2.44297,0.122099,0.0601133,-0.164418,0.00191896,-0.00375659,0.000397391,0.00194665,-0.00378428,0.0695657,0.00739969,1095,957,0.804403,-0.405368,5.36689,1.86682,3.8216,2.28157
-3.91503,-4.8682,2.43974,0.124246,0.0614021,-0.17726,0.00174403,-0.00410525,0.000374372,0.0017679,-0.00412912,0.0636568,0.00703144,1102,957,0.787432,-0.39816,5.57085,1.78484,3.98664,2.19783
-3.24112,-4.86168,2.4217,0.125138,0.0628968,-0.190523,0.00154522,-0.00447406,0.000348853,0.00156537,-0.00449421,0.0576984,0.00746612,1109,957,0.755693,-0.393815,5.83296,1.71021,4.22311,2.12178
-2.56489,-4.85504,2.39709,0.125987,0.0642402,-0.20651,0.00133467,-0.00486638,0.000323217,0.00135147,-0.00488318,0.0519353,0.00824907,1116,957,0.715554,-0.389621,6.13374,1.66282,4.49544,2.06188
-1.88766,-4.84782,2.37105,0.12608,0.0659929,-0.222739,0.00111455,-0.00528163,0.00029177,0.00112783,-0.00529491,0.0454904,0.00913339,1123,957,0.666276,-0.387249,6.4407,1.60101,4.78204,1.99381
-1.21064,-4.84071,2.34789,0.125791,0.0685492,-0.240679,0.000883115,-0.00571346,0.000246848,0.000892339,-0.00572268,0.037351,0.00956878,1130,957,0.607445,-0.383251,6.74091,1.51925,5.06425,1.91975
-0.534733,-4.83502,2.33075,0.125806,0.0714379,-0.251896,0.000631423,-0.00615957,0.000180878,0.000636237,-0.00616439,0.0266098,0.00983123,1137,957,0.570408,-0.39382,7.0168,1.43961,5.32824,1.85947
0.142592,-4.82923,2.31052,0.125392,0.0741867,-0.259932,0.000330444,-0.0066163,8.84575e-05,0.00033157,-0.00661743,0.0127309,0.0101315,1144,957,0.537763,-0.407643,7.30473,1.36374,5.6133,1.80566
0.821296,-4.82286,2.28746,0.125679,0.0747961,-0.26697,-1.67302e-05,-0.00707851,-2.83604e-05,-1.66164e-05,-0.00707862,-0.00401596,0.00990185,1151,957,0.51576,-0.401669,7.61852,1.307,5.91864,1.74777
1.49755,-4.81705,2.27529,0.125971,0.0754676,-0.279034,-0.000382273,-0.00754852,-0.000167134,-0.000378377,-0.00755242,-0.0233056,0.00944971,1158,957,0.479104,-0.392736,7.9001,1.24144,6.18539,1.67116
2.1725,-4.81093,2.26981,0.126837,0.0754634,-0.294746,-0.00084543,-0.00802552,-0.000321825,-0.000831034,-0.00803992,-0.0447023,0.00796972,1165,957,0.437732,-0.372111,8.17164,1.16337,6.43175,1.56892
2.84694,-4.80506,2.26806,0.126879,0.0742804,-0.30785,-0.00156398,-0.00849532,-0.000480893,-0.00153077,-0.00852852,-0.0689394,0.00750633,1172,957,0.395386,-0.342623,8.42242,1.08902,6.67004,1.46147
3.52071,-4.8014,2.27031,0.127103,0.0727498,-0.318321,-0.00263166,-0.00893968,-0.000630701,-0.00256922,-0.00900212,-0.0986823,0.0071921,1179,957,0.362403,-0.309961,8.66139,1.04764,6.89821,1.39024
4.19051,-4.79971,2.28818,0.127971,0.0713884,-0.330166,-0.00407497,-0.00932613,-0.00074789,-0.00397053,-0.00943057,-0.138749,0.00706774,1186,957,0.331727,-0.275134,8.84918,1.00248,7.06689,1.31708
4.85838,-4.80037,2.31416,0.128097,0.0707652,-0.340974,-0.00576167,-0.00963943,-0.000804333,-0.00560146,-0.00979964,-0.196619,0.00761788,1193,957,0.295898,-0.24971,8.99987,0.975099,7.20779,1.27111
5.52875,-4.79872,2.33333,0.125115,0.0708879,-0.358246,-0.00752362,-0.00987921,-0.000788562,-0.00728401,-0.0101188,-0.29499,0.00900324,1200,957,0.208208,-0.224252,9.16246,0.920101,7.38664,1.19524
6.2023,-4.79519,2.34333,0.123491,0.0713654,-0.383178,-0.0092895,-0.0100341,-0.000698713,-0.0088701,-0.0104535,-0.540605,0.0104933,1207,957,0.111247,-0.198837,9.39585,0.865134,7.61339,1.10522
6.87585,-4.7921,2.35506,0.124859,0.0743881,-0.418338,-0.010894,-0.0100874,-0.00053951,-0.00981711,-0.0111643,-1.10637,0.0110825,1214,957,0.013136,-0.183809,9.67317,0.799763,7.84056,1.01983
7.54741,-4.78881,2.37539,0.122761,0.0763546,-0.450258,-0.0122095,-0.0100268,-0.000327214,-0.00997876,-0.0122575,-1.42515,0.0107902,1221,957,-0.111573,-0.163817,9.87979,0.714312,8.039,0.905995
8.21794,-4.78754,2.40066,0.108688,0.0747066,-0.454055,-0.0131602,-0.00984998,-8.12187e-05,-0.00984799,-0.0131622,-1.54628,0.0119957,1228,957,-0.274461,-0.150967,9.91057,0.662455,8.22334,0.821263
8.89197,-4.78671,2.41551,0.0900121,0.0742344,-0.443742,-0.0136424,-0.00956632,0.000168363,-0.00955938,-0.0136493,1.52958,0.0122851,1235,957,-0.442321,-0.162434,9.92844,0.609104,8.45995,0.775822
9.57711,-4.78445,2.39461,0.0640974,0.0738535,-0.404094,-0.0135967,-0.00918879,0.000398407,-0.00915307,-0.0136324,1.48138,0.0118714,1242,957,-0.594941,-0.206662,9.99787,0.573935,8.85816,0.800873
10.2548,-4.78264,2.40075,0.0465484,0.0728247,-0.362904,-0.0130106,-0.00873039,0.00059197,-0.00865003,-0.0130909,1.43587,0.010796,1249,957,-0.655136,-0.249585,10.0489,0.480182,9.14855,0.759028
10.9291,-4.78106,2.4202,0.02997,0.0706915,-0.324489,-0.0119822,-0.00821087,0.000738375,-0.00807146,-0.0121216,1.38419,0.0100775,1256,957,-0.712159,-0.279435,10.0653,0.372602,9.38988,0.684904
11.5991,-4.77914,2.45571,0.017976,0.069249,-0.29487,-0.010688,-0.00764778,0.00082757,-0.00743711,-0.0108987,1.32153,0.00934633,1263,957,-0.748146,-0.312547,10.0809,0.22562,9.57059,0.55803
12.2784,-4.77365,2.4622,0.0162677,0.0707674,-0.284103,-0.00922627,-0.00706813,0.00085451,-0.00677076,-0.00952364,1.23591,0.00912641,1270,957,-0.736876,-0.347891,10.3616,0.0773192,9.88525,0.437194
12.9634,-4.76805,2.45171,0.0138951,0.070696,-0.273125,-0.00763127,-0.00649769,0.000819965,-0.00606769,-0.00806127,1.08781,0.00902813,1277,957,-0.73091,-0.362397,10.716,-0.0124072,10.2808,0.36238
13.6481,-4.76351,2.44382,0.0110386,0.0691185,-0.262883,-0.00601165,-0.00594518,0.000741002,-0.00523667,-0.00672016,0.80781,0.00817821,1284,957,-0.731346,-0.36274,11.0627,-0.0669036,10.6729,0.302759
14.332,-4.75969,2.4405,0.00895748,0.0665664,-0.251802,-0.00450782,-0.00542155,0.000641875,-0.00417682,-0.00575255,0.476108,0.00803145,1291,957,-0.720563,-0.353452,11.4052,-0.110051,11.0532,0.24572
15.0198,-4.75331,2.42685,0.00785672,0.0632477,-0.234835,-0.00331128,-0.0049279,0.000540539,-0.00314719,-0.00509198,0.294713,0.00829938,1298,957,-0.68062,-0.344511,11.8064,-0.178224,11.4871,0.163516
15.7056,-4.74846,2.42153,0.00664946,0.0600113,-0.219272,-0.00246367,-0.00446184,0.000454335,-0.00236522,-0.00456029,0.213399,0.00846126,1305,957,-0.645808,-0.329543,12.1802,-0.2411,11.8928,0.0904292
16.3923,-4.74301,2.41505,0.00554291,0.0584276,-0.205911,-0.0018256,-0.00402864,0.000388092,-0.00175923,-0.00409501,0.169372,0.00815743,1312,957,-0.617151,-0.320153,12.571,-0.336725,12.3119,0.0078927
17.0769,-4.73914,2.41708,0.00331623,0.0568522,-0.194992,-0.00135116,-0.00363358,0.000350818,-0.00129845,-0.00368629,0.14912,0.00846447,1319,957,-0.607349,-0.307766,12.9235,-0.418929,12.7018,-0.0648371
17.7579,-4.73738,2.43224,0.000838729,0.054503,-0.184423,-0.000946539,-0.00327745,0.000347891,-0.000895723,-0.00332826,0.145041,0.0086227,1326,957,-0.600591,-0.296678,13.2244,-0.474552,13.0425,-0.129668
18.4392,-4.73468,2.4481,-0.00143477,0.0515638,-0.170904,-0.000529791,-0.0029594,0.000372496,-0.000473964,-0.00301522,0.148765,0.00864351,1333,957,-0.581721,-0.291241,13.5309,-0.54196,13.3888,-0.216127
19.123,-4.7311,2.45795,-0.00182577,0.0483402,-0.150219,-0.000123841,-0.00267318,0.000413479,-5.84552e-05,-0.00273857,0.156836,0.00858754,1340,957,-0.520092,-0.292097,13.8861,-0.619082,13.7695,-0.304396
19.8125,-4.72535,2.45179,-0.00140313,0.0460997,-0.130539,0.000245265,-0.00241406,0.000456265,0.000321369,-0.00249017,0.165277,0.00888537,1347,957,-0.453257,-0.29718,14.3298,-0.710741,14.2282,-0.393424
20.5056,-4.7201,2.43626,-0.000593632,0.0445576,-0.11537,0.000569062,-0.00218235,0.000498466,0.000656584,-0.00226988,0.17381,0.00865479,1354,957,-0.396886,-0.302801,14.8305,-0.766888,14.7353,-0.445317
21.194,-4.71837,2.43723,0.000246525,0.0424788,-0.10258,0.000850247,-0.00197272,0.000535418,0.000948386,-0.00207085,0.181281,0.00863377,1361,957,-0.347414,-0.297843,15.2695,-0.787303,15.178,-0.469071
21.8803,-4.71649,2.44632,0.000672762,0.0403975,-0.0902827,0.0011076,-0.0017789,0.000563971,0.00121388,-0.00188518,0.18626,0.0084973,1368,957,-0.303445,-0.291676,15.6781,-0.833148,15.5939,-0.518532
22.5645,-4.71384,2.4637,0.00118276,0.0391423,-0.0796339,0.00133867,-0.00159595,0.000587978,0.0014521,-0.00170937,0.190563,0.0085361,1375,957,-0.264051,-0.290455,16.0624,-0.926836,15.9828,-0.607787
23.2516,-4.71056,2.47403,0.00265042,0.0389134,-0.0727228,0.00150744,-0.00142839,0.000606488,0.0016278,-0.00154874,0.195901,0.0090571,1382,957,-0.227387,-0.29433,16.4992,-1.01983,16.4105,-0.690217
23.9385,-4.71032,2.48616,0.00468503,0.0384064,-0.0662501,0.00160441,-0.00127953,0.000609539,0.00172795,-0.00140306,0.199966,0.00961683,1389,957,-0.186212,-0.288924,16.9416,-1.05558,16.8372,-0.713326
24.626,-4.70864,2.49846,0.00616478,0.037076,-0.0556623,0.00166371,-0.00114489,0.000590102,0.00178265,-0.00126384,0.198903,0.00957541,1396,957,-0.136499,-0.289098,17.3834,-1.11078,17.2722,-0.76728
25.316,-4.70548,2.50512,0.00764674,0.0358698,-0.0467211,0.00173172,-0.00101812,0.000556587,0.0018401,-0.0011265,0.192325,0.00918865,1403,957,-0.0920486,-0.289487,17.8601,-1.17905,17.7404,-0.8365
26.011,-4.69765,2.4993,0.00850338,0.0343061,-0.0365639,0.00180033,-0.000894909,0.000521313,0.00189764,-0.000992228,0.184555,0.00817915,1410,957,-0.0494309,-0.302082,18.3938,-1.29464,18.273,-0.969209
26.7078,-4.6905,2.48956,0.00926465,0.0330643,-0.0280189,0.0018456,-0.000778761,0.000488195,0.00193347,-0.000866635,0.178091,0.00778197,1417,957,-0.0131216,-0.306885,18.9527,-1.39455,18.8305,-1.07623
27.4033,-4.6839,2.48549,0.00994519,0.0319173,-0.0198569,0.00187208,-0.000668155,0.000452776,0.00195037,-0.000746446,0.171219,0.0077525,1424,957,0.021218,-0.307051,19.495,-1.50432,19.3717,-1.18764
28.0953,-4.67983,2.49361,0.0114428,0.0315382,-0.0151385,0.00188014,-0.000560072,0.000414186,0.00194852,-0.000628457,0.16363,0.00808728,1431,957,0.0520265,-0.308516,20.0033,-1.59992,19.8672,-1.27957
28.7866,-4.67689,2.50545,0.0134049,0.0312787,-0.0122043,0.00187408,-0.000455097,0.00037563,0.00193316,-0.000514176,0.156004,0.00834485,1438,957,0.0815189,-0.312652,20.5096,-1.67701,20.3545,-1.35812
29.4803,-4.67449,2.51194,0.0148768,0.0311575,-0.00837081,0.00185345,-0.000353479,0.00033824,0.00190412,-0.000404155,0.148716,0.00832528,1445,957,0.10912,-0.317475,21.0413,-1.73213,20.873,-1.40993
30.1751,-4.67261,2.51683,0.0163103,0.0304621,-0.00371338,0.00180938,-0.000256113,0.000304822,0.00185342,-0.000300159,0.143504,0.0085488,1452,957,0.139432,-0.31556,21.5872,-1.76869,21.4065,-1.44637
30.8782,-4.66681,2.49961,0.0179121,0.0302134,-0.000908001,0.00173361,-0.000161218,0.000276612,0.00177317,-0.000200773,0.142035,0.00884143,1459,957,0.164939,-0.307255,22.2421,-1.83618,22.0459,-1.50331
31.5768,-4.66298,2.49725,0.018465,0.0291794,0.00492182,0.00162636,-6.9825e-05,0.000260511,0.00166547,-0.000108934,0.149012,0.00915962,1466,957,0.190692,-0.294903,22.827,-1.89956,22.6284,-1.56025
32.2703,-4.66022,2.51165,0.0191137,0.0287288,0.00930332,0.00150738,1.35271e-05,0.000263429,0.00155247,-3.15651e-05,0.169531,0.00929894,1473,957,0.2123,-0.284472,23.3494,-1.99344,23.1463,-1.64134
32.9647,-4.6551,2.52515,0.019936,0.0286876,0.0109241,0.00139671,8.47441e-05,0.000278603,0.00145342,2.80329e-05,0.200813,0.0094877,1480,957,0.226013,-0.276235,23.8887,-2.13309,23.6776,-1.7694
33.6607,-4.65117,2.53583,0.0211543,0.0291769,0.0113164,0.00130544,0.000143714,0.000304612,0.00138046,6.86873e-05,0.241494,0.0095256,1487,957,0.239288,-0.282985,24.4532,-2.23286,24.2289,-1.86454
34.3626,-4.64533,2.53145,0.02269,0.029124,0.0111108,0.00121573,0.000186806,0.000345882,0.00132119,8.13436e-05,0.295953,0.00953287,1494,957,0.253875,-0.290211,25.096,-2.31702,24.8547,-1.95757
35.0677,-4.64011,2.51993,0.0237654,0.0283033,0.0132016,0.00112002,0.000207933,0.000397681,0.00126906,5.88931e-05,0.358571,0.00898924,1501,957,0.272218,-0.298764,25.7718,-2.35683,25.5197,-2.01727
35.7784,-4.6328,2.49471,0.0239134,0.0275358,0.018769,0.00104499,0.000204328,0.000444091,0.00123613,1.31899e-05,0.406439,0.00845399,1508,957,0.293509,-0.307289,26.5045,-2.41317,26.2535,-2.08265
36.4914,-4.6233,2.46505,0.0240926,0.0273145,0.0228039,0.00100782,0.000162186,0.000475726,0.00122147,-5.14623e-05,0.422106,0.00820852,1515,957,0.309557,-0.309845,27.2675,-2.51571,27.0161,-2.18126
37.2004,-4.61553,2.44882,0.0246069,0.0273511,0.023989,0.000995974,0.000111708,0.000501503,0.00122241,-0.00011473,0.424116,0.00874168,1522,957,0.318834,-0.308537,27.9849,-2.62055,27.7282,-2.28088
37.9004,-4.61348,2.459,0.0257714,0.0274429,0.023732,0.000999287,3.62993e-05,0.000527642,0.00123211,-0.000196519,0.415548,0.00894835,1529,957,0.329467,-0.305608,28.6013,-2.67793,28.3315,-2.33435
38.6,-4.61268,2.47205,0.0270374,0.0282037,0.0207314,0.00102355,-6.93567e-05,0.000533279,0.00124064,-0.000286446,0.386598,0.00922997,1536,957,0.331071,-0.312547,29.2154,-2.71373,28.9301,-2.36943
39.2936,-4.61284,2.50325,0.0270814,0.0307503,0.0153261,0.00107369,-0.000204893,0.000507684,0.00125075,-0.000381957,0.335578,0.0102409,1543,957,0.311149,-0.337504,29.7465,-2.79306,29.4579,-2.43474
39.9918,-4.61076,2.52356,0.0265183,0.0356305,0.00842045,0.00114927,-0.000368478,0.000434216,0.00126472,-0.000483923,0.259858,0.0130031,1550,957,0.278736,-0.386807,30.3281,-2.91013,30.0426,-2.51669
40.693,-4.60793,2.53737,0.0265816,0.0373744,0.0085167,0.00122676,-0.000556052,0.000291894,0.00127333,-0.000602626,0.158225,0.0136593,1557,957,0.2788,-0.404935,30.9506,-3.00851,30.6642,-2.59605
41.397,-4.60456,2.54514,0.0281102,0.0338784,0.0121871,0.00126067,-0.000758659,6.28016e-05,0.00126263,-0.000760611,0.0310602,0.0125857,1564,957,0.308379,-0.365679,31.6225,-3.05703,31.3209,-2.66958
42.1007,-4.60163,2.55564,0.0291343,0.0280325,0.0216895,0.00119024,-0.000957642,-0.000263158,0.00122201,-0.000989414,-0.120152,0.0106901,1571,957,0.35516,-0.313052,32.2834,-3.08388,31.974,-2.7415
-41.7326,-5.5755,1.30305,0.059412,0.0287913,-8.35903e-05,0.00108289,0.000200783,0.00033997,0.00119871,8.49631e-05,0.328345,0.0146745,696,964,0.638876,-0.314499,12.8611,5.77307,12.2347,6.07678
-41.0882,-5.5721,1.30725,0.0602361,0.0284381,0.00629405,0.00104339,0.000189228,0.000271923,0.00112261,0.000110008,0.283484,0.0138266,703,964,0.660199,-0.298687,12.566,5.66717,11.9447,5.99772
-40.4453,-5.57311,1.32054,0.0612204,0.0278143,0.0147104,0.00101075,0.000179463,0.000197651,0.00105536,0.000134861,0.22194,0.0135263,710,964,0.687652,-0.288792,12.2362,5.63814,11.6227,5.98922
-39.8038,-5.57617,1.34307,0.0612317,0.0275837,0.0187461,0.000985287,0.000171736,0.000142063,0.00100938,0.000147642,0.168,0.0137763,717,964,0.69583,-0.286404,11.8743,5.63904,11.2689,5.99905
-39.1647,-5.57911,1.37968,0.0619114,0.0291218,0.0149529,0.000967031,0.000164252,0.000111674,0.000982276,0.000149007,0.135678,0.0138886,724,964,0.695006,-0.308277,11.4858,5.60595,10.8643,5.96613
-38.5258,-5.58068,1.41912,0.0627493,0.0305748,0.0120398,0.000952871,0.000153071,0.00010287,0.00096589,0.000140052,0.125891,0.0140343,731,964,0.697669,-0.343164,11.0929,5.54781,10.4556,5.89538
-37.8858,-5.57988,1.45474,0.0641573,0.0307023,0.0116628,0.000929422,0.000133953,0.000107781,0.000943767,0.000119608,0.132316,0.0140736,738,964,0.71192,-0.358538,10.724,5.45046,10.0706,5.78383
-37.2438,-5.58133,1.48084,0.0654141,0.0293471,0.0134497,0.000898672,0.000108208,0.00011799,0.000915908,9.09722e-05,0.145056,0.0146308,745,964,0.729286,-0.346749,10.3938,5.42757,9.73077,5.74859
-36.6011,-5.57957,1.50597,0.0657653,0.0290119,0.0109586,0.00085428,7.64442e-05,0.000136193,0.000877437,5.32873e-05,0.168419,0.0146773,752,964,0.727608,-0.329801,10.0757,5.32199,9.40346,5.64601
-35.9588,-5.57966,1.5339,0.0663943,0.0295379,0.0074774,0.000823626,4.26812e-05,0.000165773,0.000857357,8.94934e-06,0.200742,0.0142411,759,964,0.726587,-0.32468,9.7574,5.24513,9.07087,5.57595
-35.3185,-5.58012,1.57389,0.0669473,0.0306328,0.00281082,0.000836383,1.08623e-05,0.000192712,0.000879154,-3.19091e-05,0.218404,0.0134251,766,964,0.721974,-0.319104,9.39788,5.13261,8.6954,5.47976
-34.6814,-5.58526,1.63075,0.0678042,0.03329,-0.00440716,0.000863192,-1.78882e-05,0.00020999,0.00091068,-6.53761e-05,0.222403,0.0139511,773,964,0.714769,-0.345667,8.98252,5.08024,8.2553,5.43749
-34.0453,-5.59004,1.6938,0.0685175,0.0342922,-0.00643554,0.000878055,-4.70682e-05,0.000221418,0.000928318,-9.73311e-05,0.223222,0.0137991,780,964,0.717383,-0.354969,8.536,5.00624,7.79667,5.37
-33.4053,-5.59176,1.73904,0.0690712,0.0355454,-0.00902162,0.000895205,-7.64032e-05,0.000240324,0.000951398,-0.000132597,0.229697,0.0136001,787,964,0.71693,-0.371724,8.17088,4.91994,7.41997,5.28644
-32.766,-5.59279,1.78895,0.0693722,0.0354114,-0.0103357,0.000928916,-0.000105559,0.000265545,0.000993098,-0.000169741,0.237151,0.0125097,794,964,0.716785,-0.375907,7.78814,4.81925,7.03122,5.17479
-32.1148,-5.58584,1.78305,0.0696434,0.0353691,-0.0103568,0.000997421,-0.000127955,0.000277646,0.00106219,-0.000192726,0.229188,0.011705,801,964,0.719023,-0.382647,7.64417,4.70064,6.88417,5.0482
-31.4656,-5.58262,1.78829,0.0705026,0.0353513,-0.00687932,0.00107198,-0.000142881,0.000273409,0.00113067,-0.000201577,0.211472,0.0114107,808,964,0.735349,-0.390743,7.45895,4.62254,6.69665,4.97123
-30.8169,-5.58028,1.79788,0.0711311,0.03541,-0.00427071,0.00113273,-0.000153288,0.000257407,0.00118234,-0.000202896,0.19039,0.0111335,815,964,0.747305,-0.39408,7.26194,4.54731,6.49797,4.9012
