 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.6664,10.578,1.4248,0.0227018,0.0108608,0.000881724,0.000178717,0.000329588,-0.000223496,0.000490036,1.82692e-05,-0.948157,0.0110025,780,789,0.243113,-0.103736,16.2107,10.1125,15.973,10.2423
-33.019,10.5808,1.45035,0.0244765,0.0103671,0.006311,0.000163535,0.000331702,-0.000191677,0.000456927,3.83093e-05,-0.992095,0.0104358,787,789,0.273947,-0.114271,15.9315,9.99805,15.686,10.1255
-32.3711,10.5852,1.47547,0.0252056,0.0101958,0.00950455,0.000125319,0.000331202,-0.000140808,0.000402685,5.38362e-05,-1.10104,0.0108072,794,789,0.28872,-0.121047,15.6555,9.8492,15.4084,9.97724
-31.7246,10.5894,1.50916,0.0241813,0.0102225,0.00820127,6.4785e-05,0.000324603,-7.74799e-05,0.000345953,4.34343e-05,-1.30191,0.0109641,801,789,0.274767,-0.111779,15.3417,9.66961,15.1027,9.8032
-31.0762,10.5965,1.53565,0.022669,0.0106053,0.00449791,6.19443e-06,0.000313101,-2.50536e-05,0.000315133,4.16269e-06,-1.48988,0.0109999,808,789,0.250245,-0.108931,15.0656,9.45902,14.8349,9.59073
-30.4273,10.6036,1.56082,0.0217333,0.0113175,0.00239341,-2.61242e-05,0.000301144,9.46471e-07,0.000301147,-2.61269e-05,1.5679,0.0117014,815,789,0.235361,-0.119286,14.805,9.25663,14.5796,9.38559
-29.7791,10.6083,1.5914,0.0219367,0.0125622,-0.000149752,-4.24252e-05,0.000283922,1.75398e-05,0.000284862,-4.33651e-05,1.51726,0.0114825,822,789,0.231515,-0.134656,14.5413,9.0801,14.3084,9.21112
-29.1316,10.6113,1.62614,0.0222682,0.0122649,0.000839432,-5.98998e-05,0.000263131,3.58213e-05,0.000267056,-6.38244e-05,1.46167,0.0109111,829,789,0.237196,-0.133268,14.2609,8.93108,14.0265,9.06059
-28.4852,10.6125,1.66736,0.0225109,0.0113958,0.00283777,-7.84893e-05,0.000239908,5.78402e-05,0.00025009,-8.8671e-05,1.39655,0.00995534,836,789,0.244284,-0.119187,13.9573,8.79328,13.7242,8.92557
-27.8347,10.6159,1.69132,0.0223581,0.0105967,0.00440977,-8.63712e-05,0.000214784,7.82682e-05,0.000233911,-0.000105498,1.33112,0.00931106,843,789,0.246274,-0.111437,13.7297,8.675,13.5013,8.80353
-27.1827,10.6225,1.70997,0.0220059,0.0104955,0.0035556,-7.09448e-05,0.000186779,8.43599e-05,0.000211936,-9.61023e-05,1.28098,0.00916544,850,789,0.240479,-0.109203,13.5351,8.50896,13.3087,8.63454
-26.5336,10.6265,1.74371,0.022163,0.0110975,0.000954601,-3.92405e-05,0.000161261,7.03287e-05,0.00018347,-6.14493e-05,1.26492,0.00937153,857,789,0.235903,-0.110586,13.2933,8.33864,13.0601,8.46659
-25.8863,10.6322,1.78719,0.0229853,0.0109815,0.00040624,-8.43228e-06,0.000138945,3.8976e-05,0.000148618,-1.81051e-05,1.32754,0.00959028,864,789,0.243272,-0.107459,13.022,8.10142,12.7791,8.22803
-25.2388,10.6355,1.83134,0.0240098,0.0104357,0.00444092,7.68297e-06,0.000124919,3.68147e-06,0.000125035,7.56748e-06,1.53944,0.00979481,871,789,0.263529,-0.103515,12.7477,7.90528,12.5015,8.03836
-24.5876,10.6396,1.85985,0.0241018,0.0102847,0.00641712,1.10818e-05,0.000112149,-1.74868e-05,0.000115089,8.14172e-06,-1.40422,0.00989138,878,789,0.269058,-0.103797,12.5399,7.75131,12.2962,7.88786
-23.9328,10.645,1.87358,0.0239095,0.0103648,0.00611043,1.66887e-05,0.000103432,-2.45473e-05,0.000109897,1.0224e-05,-1.31328,0.010118,885,789,0.266131,-0.100027,12.4023,7.6225,12.1599,7.76349
-23.2752,10.6515,1.87713,0.0236588,0.0102503,0.00525797,2.48505e-05,9.75532e-05,-2.6597e-05,0.000106244,1.61594e-05,-1.25496,0.0103011,892,789,0.261335,-0.0945755,12.315,7.5086,12.0737,7.64966
-22.6184,10.6581,1.88571,0.0235585,0.0103353,0.00298371,2.25204e-05,9.42583e-05,-3.09158e-05,0.000105743,1.10357e-05,-1.21511,0.00959723,899,789,0.254746,-0.0955249,12.2186,7.38393,11.974,7.51776
-21.963,10.6624,1.90233,0.0232658,0.0106437,3.13909e-05,5.78534e-06,9.2721e-05,-3.35095e-05,0.000104138,-5.63162e-06,-1.24242,0.00841368,906,789,0.24431,-0.0916694,12.0943,7.27441,11.8474,7.40836
-21.3089,10.6672,1.9264,0.0233056,0.0102435,0.00113352,-2.47966e-05,9.21345e-05,-2.61956e-05,9.77348e-05,-3.03969e-05,-1.36018,0.00802128,913,789,0.247327,-0.0898941,11.9429,7.12908,11.6975,7.26008
-20.6507,10.6769,1.93459,0.0232417,0.00933579,0.0044759,-6.55093e-05,8.87874e-05,-1.13516e-05,8.96181e-05,-6.63399e-05,-1.49775,0.00774426,920,789,0.254869,-0.0896374,11.8619,6.93946,11.623,7.06303
-19.9937,10.6856,1.95013,0.0229979,0.00902138,0.0057729,-9.8191e-05,8.48435e-05,-2.75879e-06,8.48851e-05,-9.82326e-05,-1.55573,0.00763718,927,789,0.255485,-0.0950503,11.7593,6.74744,11.525,6.86332
-19.336,10.693,1.96401,0.0230562,0.0097841,0.00467741,-0.000110551,7.95891e-05,2.61399e-06,7.9625e-05,-0.000110587,1.55705,0.00721923,934,789,0.253106,-0.0998809,11.6779,6.57303,11.4408,6.69642
-18.6819,10.6953,1.9945,0.0230658,0.0111599,0.00186813,-0.000107226,6.77815e-05,1.84152e-05,6.96982e-05,-0.000109142,1.46708,0.00707708,941,789,0.245766,-0.105369,11.5351,6.44447,11.2928,6.58189
-18.0276,10.6974,2.02534,0.0224644,0.0120473,0.000323661,-9.59777e-05,4.93449e-05,3.9879e-05,5.9569e-05,-0.000106202,1.31982,0.00746678,948,789,0.235133,-0.106683,11.3893,6.31954,11.1506,6.46918
-17.3688,10.7044,2.03952,0.0219013,0.0115396,0.00295744,-8.22956e-05,2.75115e-05,6.00876e-05,5.40016e-05,-0.000108786,1.15557,0.0077029,955,789,0.235754,-0.109662,11.3157,6.16662,11.0873,6.31168
-16.7084,10.7129,2.04883,0.0215447,0.0110697,0.00437662,-6.94346e-05,2.48275e-06,8.17799e-05,5.58604e-05,-0.000122812,0.992526,0.0078471,962,789,0.235581,-0.111365,11.2748,6.00302,11.0524,6.14127
-16.0475,10.7217,2.05823,0.021533,0.0108264,0.00368696,-5.53555e-05,-2.80532e-05,0.000106319,6.54871e-05,-0.000148896,0.849248,0.00786843,969,789,0.233701,-0.110984,11.2483,5.83037,11.0248,5.9613
-15.3875,10.7292,2.07254,0.021472,0.0113101,-0.00133838,-3.40643e-05,-6.07331e-05,0.000123029,7.63513e-05,-0.000171149,0.731417,0.00827107,976,789,0.22001,-0.103269,11.2148,5.66325,10.9836,5.79462
-14.7282,10.7352,2.09161,0.0217226,0.011173,-0.00352529,-8.23881e-06,-9.16575e-05,0.000124491,8.13441e-05,-0.00018124,0.623756,0.00865243,983,789,0.216855,-0.0919096,11.1668,5.51099,10.9295,5.64315
-14.068,10.7411,2.10891,0.0221899,0.0113512,-0.00674675,9.30632e-06,-0.00011914,0.000115699,7.74119e-05,-0.000187245,0.532028,0.00863194,990,789,0.213211,-0.0847408,11.1377,5.36784,10.8903,5.49965
-13.4075,10.7472,2.12625,0.0231244,0.0120817,-0.00813338,1.02772e-05,-0.000142562,0.000106537,6.49688e-05,-0.000197254,0.474275,0.00756843,997,789,0.219071,-0.095548,11.1183,5.21999,10.8585,5.35151
-12.7423,10.7564,2.12678,0.0234394,0.0125322,-0.00723066,-2.04241e-06,-0.000161107,0.000102548,4.82001e-05,-0.000211349,0.455569,0.00734708,1004,789,0.224344,-0.105986,11.1676,5.06422,10.9059,5.19797
-12.0802,10.7642,2.14129,0.0236452,0.0126897,-0.00704542,-2.66793e-05,-0.000170866,9.73019e-05,2.2327e-05,-0.000219872,0.466565,0.00735543,1011,789,0.226679,-0.109738,11.1655,4.89159,10.9018,5.02546
-11.4189,10.7711,2.16119,0.0236605,0.0128337,-0.00798189,-5.95503e-05,-0.000170925,9.13473e-05,-8.25447e-06,-0.000222221,0.511666,0.00738328,1018,789,0.224078,-0.110966,11.1477,4.72113,10.8825,4.85348
-10.7534,10.7806,2.16574,0.0235588,0.0133344,-0.010213,-9.43206e-05,-0.000160376,8.84219e-05,-3.29594e-05,-0.000221737,0.606661,0.00745243,1025,789,0.216699,-0.112833,11.2036,4.54826,10.936,4.68157
-10.0871,10.789,2.16899,0.0234231,0.0139065,-0.0114482,-0.000130058,-0.000141995,8.36065e-05,-5.22071e-05,-0.000219846,0.749765,0.00712277,1032,789,0.21155,-0.120132,11.2703,4.40263,11.0021,4.53642
-9.42156,10.7966,2.17723,0.0234239,0.0139616,-0.00991168,-0.000167067,-0.000117319,6.83547e-05,-6.9453e-05,-0.000214933,0.959899,0.00672472,1039,789,0.215311,-0.126642,11.3206,4.25718,11.0547,4.3909
-8.7584,10.8021,2.19623,0.0233547,0.0134421,-0.00749048,-0.000198875,-8.95675e-05,4.74878e-05,-7.18187e-05,-0.000216624,1.21312,0.00596952,1046,789,0.220867,-0.124721,11.3302,4.12133,11.0689,4.25443
-8.09231,10.8111,2.20592,0.0228556,0.0130384,-0.00609356,-0.000212533,-6.09894e-05,3.56241e-05,-5.30328e-05,-0.00022049,1.35105,0.00610526,1053,789,0.219149,-0.117678,11.3851,3.93956,11.1313,4.07601
-7.42259,10.823,2.2037,0.0224846,0.0124282,-0.00257671,-0.000204923,-3.53189e-05,3.58465e-05,-2.80539e-05,-0.000212188,1.37083,0.00609726,1060,789,0.224638,-0.116614,11.4973,3.74043,11.2527,3.87728
-6.74999,10.8351,2.19225,0.0219643,0.0120371,-0.000348683,-0.00018344,-1.18343e-05,4.47282e-05,-8.75887e-07,-0.000194398,1.33053,0.00616081,1067,789,0.225114,-0.116465,11.6564,3.57128,11.4207,3.70778
-6.07948,10.8458,2.19072,0.021694,0.0117597,0.00151919,-0.000155468,7.87802e-06,5.47893e-05,2.45531e-05,-0.000172143,1.27535,0.00646304,1074,789,0.227291,-0.119501,11.7844,3.39891,11.5541,3.53297
-5.41094,10.8545,2.19838,0.0216336,0.0125248,-0.00143342,-0.000128243,2.24649e-05,6.41756e-05,4.60894e-05,-0.000151867,1.21807,0.00688231,1081,789,0.218214,-0.124542,11.8899,3.23537,11.6558,3.37028
-4.74237,10.8616,2.20751,0.0214408,0.0127581,-0.00235925,-0.000107496,3.3826e-05,7.22235e-05,6.42056e-05,-0.000137876,1.17263,0.00666319,1088,789,0.213361,-0.123453,11.9917,3.09844,11.7583,3.2361
-4.07368,10.8689,2.21801,0.0212011,0.0125347,-0.00167535,-9.11189e-05,4.1796e-05,7.30637e-05,7.41054e-05,-0.000123428,1.15444,0.00668719,1095,789,0.212599,-0.122187,12.0928,2.95546,11.863,3.09204
-3.40266,10.8779,2.22173,0.0212329,0.0125545,-0.00193284,-7.43326e-05,4.85004e-05,6.36639e-05,7.55434e-05,-0.000101376,1.16911,0.00637855,1102,789,0.212006,-0.122387,12.2351,2.8033,12.0046,2.93915
-2.7297,10.8886,2.2203,0.0217192,0.0127031,-0.00239334,-6.32288e-05,5.23018e-05,4.58188e-05,6.8267e-05,-7.91941e-05,1.23551,0.00584729,1109,789,0.215538,-0.124414,12.4129,2.62957,12.1765,2.76487
-2.05494,10.9009,2.21432,0.0223441,0.0133178,-0.00428431,-5.83016e-05,5.55049e-05,2.50463e-05,6.07732e-05,-6.35698e-05,1.36348,0.00568536,1116,789,0.216341,-0.128921,12.6217,2.43804,12.3761,2.57517
-1.379,10.9136,2.20592,0.0225194,0.0138514,-0.00661004,-5.54824e-05,5.62376e-05,2.94265e-06,5.6315e-05,-5.55599e-05,1.54448,0.00649729,1123,789,0.211185,-0.12965,12.8445,2.24688,12.5938,2.38639
-0.704754,10.9243,2.20553,0.0224458,0.0141981,-0.00767232,-4.84177e-05,5.63125e-05,-2.07411e-05,6.02706e-05,-5.23757e-05,-1.38223,0.0066407,1130,789,0.206994,-0.129135,13.0362,2.06904,12.7848,2.21265
-0.0328061,10.9324,2.2151,0.0217829,0.0142291,-0.00842409,-3.5208e-05,5.54319e-05,-4.37431e-05,7.30989e-05,-5.2875e-05,-1.18695,0.00703341,1137,789,0.197676,-0.128667,13.1857,1.91629,12.9406,2.05837
0.638223,10.94,2.22975,0.021289,0.0140389,-0.00908464,-1.8652e-05,5.61169e-05,-6.51687e-05,9.38627e-05,-5.63978e-05,-1.04581,0.00669723,1144,789,0.190432,-0.125975,13.3231,1.75795,13.0824,1.89638
1.31127,10.9488,2.23896,0.0211516,0.0135024,-0.00765706,-1.764e-06,5.76334e-05,-8.70999e-05,0.000119959,-6.40892e-05,-0.949703,0.00636275,1151,789,0.193001,-0.126523,13.4929,1.59771,13.2556,1.72915
1.98947,10.9605,2.23176,0.0212059,0.0132768,-0.00683881,1.35588e-05,5.83812e-05,-0.000102076,0.000140477,-6.85372e-05,-0.893461,0.00594787,1158,789,0.195731,-0.128661,13.744,1.43108,13.5072,1.55843
2.67364,10.9736,2.20522,0.0214629,0.0130845,-0.00566048,2.75823e-05,5.67562e-05,-0.000103638,0.000146829,-6.24903e-05,-0.855313,0.00619959,1165,789,0.201538,-0.12658,14.0869,1.29781,13.849,1.4272
3.3577,10.9868,2.18129,0.0217047,0.0129945,-0.00474353,3.48754e-05,5.46921e-05,-9.88516e-05,0.000144131,-5.45632e-05,-0.835349,0.00655854,1172,789,0.206403,-0.12325,14.4271,1.15289,14.1878,1.28686
4.03865,10.9989,2.17042,0.0217876,0.0129439,-0.0050317,3.78832e-05,5.48963e-05,-9.14348e-05,0.000138219,-4.54399e-05,-0.831782,0.00718439,1179,789,0.20617,-0.122266,14.7194,0.989112,14.479,1.12193
4.71674,11.0097,2.1715,0.0216773,0.0128716,-0.00538354,4.65154e-05,5.66081e-05,-8.09708e-05,0.00013269,-2.95662e-05,-0.816519,0.0072578,1186,789,0.203777,-0.12238,14.9666,0.813469,14.727,0.943391
5.39381,11.0187,2.17778,0.0215743,0.0128527,-0.00575247,6.40714e-05,5.74378e-05,-6.29365e-05,0.000123778,-2.26926e-06,-0.759072,0.00699525,1193,789,0.201367,-0.121274,15.1991,0.654921,14.9601,0.784186
6.0744,11.0298,2.17383,0.0215144,0.0126125,-0.00453382,7.86185e-05,6.06501e-05,-3.51589e-05,0.000105923,3.33457e-05,-0.660309,0.00634027,1200,789,0.204101,-0.116334,15.4823,0.485323,15.2454,0.618621
6.75716,11.0415,2.16437,0.0215185,0.012591,-0.0030488,8.13808e-05,6.4774e-05,-1.03336e-05,8.63337e-05,5.98211e-05,-0.446952,0.00542809,1207,789,0.208227,-0.112891,15.7973,0.317434,15.5623,0.458896
7.44232,11.0549,2.14877,0.0217852,0.0126339,-0.00265946,7.82916e-05,6.96339e-05,4.89988e-06,8.05009e-05,6.74245e-05,0.423596,0.00527924,1214,789,0.211853,-0.112608,16.1513,0.141705,15.9139,0.285595
8.12841,11.0682,2.13201,0.0218372,0.0126156,-0.00305597,7.50542e-05,7.0308e-05,9.88342e-06,8.28455e-05,6.25168e-05,0.667575,0.00567674,1221,789,0.211,-0.114763,16.5169,-0.020078,16.2784,0.119827
8.81409,11.0804,2.11854,0.0215514,0.0124578,-0.00205602,7.03059e-05,6.65746e-05,9.87648e-06,7.84914e-05,5.83891e-05,0.692048,0.0059799,1228,789,0.210883,-0.115535,16.8709,-0.172964,16.6365,-0.0336917
9.49832,11.0914,2.11191,0.0213668,0.0122969,-0.00110734,6.45624e-05,5.67829e-05,8.53089e-06,7.00485e-05,5.12968e-05,0.571498,0.00605847,1235,789,0.211666,-0.11477,17.2045,-0.326731,16.9732,-0.186828
10.1798,11.1007,2.11617,0.0214123,0.0124495,-0.00152748,6.2983e-05,4.32605e-05,3.89626e-06,6.37248e-05,4.25187e-05,0.188141,0.00586232,1242,789,0.210602,-0.116086,17.5032,-0.481299,17.2709,-0.341
10.8599,11.1096,2.12723,0.0214075,0.0126425,-0.00255377,6.48924e-05,2.39326e-05,-3.11297e-06,6.51276e-05,2.36974e-05,-0.0754233,0.006074,1249,789,0.207195,-0.120216,17.781,-0.647041,17.5476,-0.510413
11.5443,11.1217,2.12582,0.0215378,0.012776,-0.00466113,5.7577e-05,-1.36855e-06,-1.22878e-05,6.00359e-05,-3.82749e-06,-0.197504,0.00650146,1256,789,0.201863,-0.122473,18.1238,-0.833225,17.8867,-0.703387
12.2311,11.1345,2.11837,0.0215193,0.0123974,-0.00404269,3.39718e-05,-3.26196e-05,-2.13447e-05,4.0226e-05,-3.88739e-05,-0.285034,0.00656279,1263,789,0.203439,-0.119905,18.496,-1.01588,18.2599,-0.889398
12.9185,11.1472,2.11075,0.0214058,0.012714,-0.00404863,7.59852e-06,-6.67131e-05,-2.5576e-05,1.55502e-05,-7.46648e-05,-0.301431,0.00621499,1270,789,0.201872,-0.121374,18.8766,-1.20381,18.6417,-1.07215
13.6056,11.1582,2.10599,0.0214211,0.0129998,-0.0041046,-3.73121e-06,-0.000101462,-1.55041e-05,-1.33059e-06,-0.000103862,-0.153618,0.00593522,1277,789,0.201467,-0.121624,19.2538,-1.36466,19.0188,-1.22749
14.2952,11.1707,2.09524,0.0214721,0.0140337,-0.00627032,-7.1514e-06,-0.000131893,9.18174e-06,-6.4792e-06,-0.000132565,0.073081,0.00677695,1284,789,0.194691,-0.132874,19.6679,-1.53491,19.4301,-1.39475
14.9891,11.1862,2.07245,0.0221305,0.01401,-0.00531562,-2.23332e-05,-0.000152584,3.52574e-05,-1.34019e-05,-0.000161516,0.248099,0.00791295,1291,789,0.204097,-0.134524,20.1459,-1.72341,19.902,-1.58212
15.6809,11.2009,2.05892,0.0225768,0.0136209,-0.00346535,-5.0684e-05,-0.000162509,5.45095e-05,-2.851e-05,-0.000184683,0.386347,0.00817856,1298,789,0.214273,-0.13255,20.5893,-1.92473,20.3424,-1.78335
16.369,11.2109,2.05862,0.0227026,0.0128369,-0.000620188,-7.22784e-05,-0.000165779,7.20222e-05,-3.31639e-05,-0.000204894,0.497523,0.0081387,1305,789,0.224463,-0.125205,20.9779,-2.07468,20.7325,-1.93272
17.0535,11.2192,2.07127,0.0215348,0.0120646,0.00242053,-7.31591e-05,-0.000166124,0.000102262,-7.31141e-06,-0.000231972,0.572084,0.00706086,1312,789,0.222216,-0.12038,21.3048,-2.23069,21.0748,-2.08955
17.7376,11.2247,2.08692,0.0205153,0.0115838,0.00486973,-6.53733e-05,-0.000163362,0.000138635,3.26699e-05,-0.000261405,0.615546,0.00703479,1319,789,0.219582,-0.116433,21.628,-2.34414,21.4112,-2.20064
18.421,11.2289,2.10624,0.0206698,0.0119499,0.00280552,-6.54031e-05,-0.000155576,0.000166281,6.1796e-05,-0.000282775,0.653009,0.00741172,1326,789,0.214297,-0.11444,21.9598,-2.44112,21.7393,-2.29518
19.1061,11.2341,2.12189,0.0217104,0.0129387,-0.00222085,-7.30072e-05,-0.000144288,0.000180111,7.49561e-05,-0.000292252,0.68772,0.00773133,1333,789,0.208341,-0.120388,22.3279,-2.53923,22.0916,-2.39604
19.7965,11.2447,2.12341,0.0220755,0.013573,-0.00445165,-8.02477e-05,-0.000134067,0.000186823,8.15936e-05,-0.000295909,0.713871,0.0077605,1340,789,0.204508,-0.130043,22.757,-2.70134,22.5148,-2.56215
20.4932,11.2605,2.10743,0.0218717,0.0140473,-0.00521257,-8.11124e-05,-0.00012944,0.000192703,8.89358e-05,-0.000299489,0.723026,0.00759331,1347,789,0.199617,-0.139349,23.264,-2.9139,23.0233,-2.77662
21.1961,11.2798,2.07436,0.0211075,0.0139433,-0.00264469,-7.20727e-05,-0.00013259,0.000195353,9.53509e-05,-0.000300013,0.708563,0.00719039,1354,789,0.199883,-0.139369,23.8448,-3.14634,23.6146,-3.00234
21.8973,11.2982,2.04896,0.0210335,0.0137449,-0.00173178,-4.98586e-05,-0.000140486,0.000191635,0.000101747,-0.000292091,0.669301,0.00711233,1361,789,0.201868,-0.135165,24.4096,-3.383,24.181,-3.23595
22.5951,11.3127,2.03549,0.0213024,0.0138576,-0.00288469,-2.48913e-05,-0.000151223,0.000182531,0.000105094,-0.000281208,0.61882,0.00730117,1368,789,0.200577,-0.13611,24.9352,-3.57257,24.7028,-3.42817
23.289,11.3236,2.03594,0.0214192,0.0140379,-0.00316663,-1.20109e-05,-0.000162199,0.000173619,0.000102058,-0.000276268,0.581285,0.00798604,1375,789,0.20057,-0.141374,25.4058,-3.73669,25.1719,-3.59476
23.9822,11.3337,2.03995,0.0208025,0.0139857,-0.000517478,-1.1831e-05,-0.000173429,0.000165452,9.14977e-05,-0.000276758,0.558256,0.00795236,1382,789,0.202805,-0.145068,25.8588,-3.90215,25.6336,-3.7557
24.6781,11.3439,2.03759,0.020169,0.0143,0.00154349,-7.6021e-06,-0.00018653,0.000157961,8.44702e-05,-0.000278602,0.527737,0.0074376,1389,789,0.202827,-0.148186,26.3476,-4.05454,26.1308,-3.89749
25.3761,11.3554,2.03099,0.0204383,0.0145614,0.000913134,1.01849e-05,-0.000199694,0.000154503,9.20164e-05,-0.000281525,0.487081,0.00672659,1396,789,0.203144,-0.147891,26.8752,-4.20873,26.6549,-4.04819
26.0735,11.3672,2.02818,0.0210781,0.0145752,-0.00195781,2.32886e-05,-0.00020863,0.000151412,9.80444e-05,-0.000283386,0.458614,0.00663412,1403,789,0.199904,-0.146761,27.4006,-4.37216,27.1713,-4.22024
26.7704,11.3782,2.02854,0.0219264,0.014701,-0.00531367,1.32794e-05,-0.000208329,0.000141837,8.24621e-05,-0.000277512,0.453809,0.00654343,1410,789,0.197019,-0.145693,27.9229,-4.52865,27.682,-4.38482
27.4666,11.3882,2.0327,0.0225534,0.0147349,-0.00735442,-1.57383e-05,-0.000198354,0.000122765,4.59519e-05,-0.000260044,0.46565,0.00640946,1417,789,0.196192,-0.14191,28.4334,-4.68475,28.1844,-4.54366
28.1723,11.4032,2.01101,0.0224781,0.0155395,-0.00978353,-3.83093e-05,-0.00018564,0.000103472,1.50411e-05,-0.000238991,0.476052,0.00687271,1424,789,0.186589,-0.140528,29.0575,-4.86501,28.8078,-4.71427
28.8799,11.4199,1.98606,0.0219491,0.0158257,-0.0106738,-4.18668e-05,-0.000176317,9.28226e-05,5.51733e-06,-0.000223701,0.471997,0.00733646,1431,789,0.177772,-0.137663,29.6988,-5.06454,29.4545,-4.90809
29.5879,11.4369,1.96189,0.021166,0.015197,-0.00963404,-4.03817e-05,-0.000171894,8.91041e-05,4.60256e-06,-0.000216878,0.46752,0.00791266,1438,789,0.173357,-0.135323,30.3413,-5.26122,30.1063,-5.11204
30.2909,11.4486,1.95388,0.0213564,0.0143631,-0.0077928,-4.67422e-05,-0.000169033,8.41727e-05,-3.85023e-06,-0.000211925,0.471276,0.00760627,1445,789,0.181507,-0.131381,30.9305,-5.40019,30.6947,-5.25824
30.9946,11.4591,1.94536,0.0212375,0.0138179,-0.0055901,-5.31432e-05,-0.000166506,7.55274e-05,-1.53939e-05,-0.000204256,0.463495,0.00738727,1452,789,0.187718,-0.130505,31.5261,-5.5188,31.2931,-5.37978
31.7,11.4699,1.93405,0.0208169,0.0138304,-0.00493204,-5.01166e-05,-0.00016551,6.56573e-05,-2.04074e-05,-0.000195219,0.424922,0.00733667,1459,789,0.18544,-0.129267,32.14,-5.63898,31.9119,-5.49624
32.4068,11.4834,1.92117,0.0204145,0.0143824,-0.00654635,-3.65524e-05,-0.000165797,6.32112e-05,-1.07772e-05,-0.000191572,0.387181,0.00717873,1466,789,0.175384,-0.130429,32.7717,-5.81219,32.5472,-5.66469
33.1143,11.4979,1.90812,0.0201557,0.0147969,-0.00862094,-8.16532e-06,-0.000164247,7.08226e-05,1.91799e-05,-0.000191592,0.368473,0.00716965,1473,789,0.16523,-0.131804,33.4149,-5.99815,33.192,-5.85058
33.8256,11.5151,1.88662,0.0208796,0.0151532,-0.00991523,3.46416e-05,-0.000155663,8.56867e-05,6.75368e-05,-0.000188558,0.366551,0.00755362,1480,789,0.167571,-0.137755,34.1141,-6.21016,33.8829,-6.0656
34.5372,11.5309,1.86582,0.0219045,0.0152517,-0.0125902,7.36134e-05,-0.000140429,0.00010419,0.000115954,-0.00018277,0.385997,0.00827383,1487,789,0.168169,-0.137217,34.8221,-6.3878,34.5784,-6.25002
35.2446,11.5422,1.85875,0.0220708,0.0150332,-0.0132576,9.64805e-05,-0.000119201,0.000127037,0.000155277,-0.000177998,0.433473,0.00847678,1494,789,0.167239,-0.135648,35.4669,-6.52302,35.2213,-6.39064
35.9499,11.5533,1.8595,0.0217027,0.0148825,-0.0122643,0.000108605,-9.17649e-05,0.000148518,0.00018757,-0.00017073,0.488673,0.00832598,1501,789,0.166673,-0.132266,36.08,-6.6891,35.839,-6.5532
36.6548,11.5634,1.86315,0.0214262,0.0145415,-0.00981169,0.000129582,-6.37458e-05,0.000172199,0.000230394,-0.000164557,0.529641,0.0078754,1508,789,0.17225,-0.131371,36.6887,-6.84194,36.4522,-6.7038
37.364,11.5772,1.85705,0.0212485,0.0143997,-0.00770762,0.000149561,-2.09879e-05,0.000198756,0.000280563,-0.00015199,0.582753,0.00827943,1515,789,0.177585,-0.133639,37.351,-7.03761,37.1175,-6.89745
38.0731,11.5904,1.85279,0.0210804,0.014695,-0.00735127,0.000157931,2.71208e-05,0.000223211,0.000325122,-0.00014007,0.642878,0.00861604,1522,789,0.176729,-0.136475,38.0144,-7.22808,37.783,-7.08337
38.7847,11.6042,1.84371,0.0216394,0.0156487,-0.0104699,0.00015473,8.14281e-05,0.000246282,0.000367073,-0.000130915,0.711532,0.00877614,1529,789,0.170567,-0.142456,38.7166,-7.41362,38.4779,-7.2658
39.4966,11.6169,1.83572,0.0224985,0.0168495,-0.0138725,0.000156303,0.000135153,0.000267174,0.000413111,-0.000121655,0.765618,0.00872759,1536,789,0.166153,-0.148755,39.4253,-7.58226,39.1761,-7.42753
40.2101,11.6303,1.82501,0.0219355,0.0169588,-0.0111398,0.000161603,0.000176071,0.000277457,0.000446389,-0.000108714,0.798432,0.00837867,1543,789,0.169822,-0.15213,40.1364,-7.75842,39.8947,-7.59532
40.9253,11.6448,1.81194,0.0211793,0.0163981,-0.00801227,0.000139793,0.000193002,0.000254476,0.000422261,-8.94654e-05,0.837482,0.00791156,1550,789,0.173371,-0.151124,40.8647,-7.93865,40.6325,-7.7754
-40.1453,9.87995,1.22464,0.0209283,0.0127352,-0.00771101,-1.54017e-05,0.000264764,0.000186364,0.000357823,-0.00010846,1.10768,0.0134226,710,796,0.207742,-0.104495,18.9557,11.3686,18.7188,11.5084
-39.4991,9.88569,1.23868,0.0216897,0.0123121,-0.00611184,-5.95958e-05,0.000289819,8.80252e-05,0.000310741,-8.05185e-05,1.33744,0.0128113,717,796,0.219009,-0.100966,18.6502,11.2254,18.4089,11.3652
-38.854,9.89175,1.26102,0.0218569,0.0131195,-0.00450792,-6.24678e-05,0.000312538,-4.01461e-06,0.000312581,-6.25108e-05,-1.56009,0.0128408,724,796,0.223809,-0.124108,18.3123,11.0471,18.0723,11.1861
-38.2088,9.89587,1.2842,0.0218513,0.013844,-0.00196755,-3.10178e-05,0.000323167,-7.73804e-05,0.000339334,-4.71855e-05,-1.36482,0.0127547,731,796,0.228729,-0.147822,17.9736,10.9074,17.7385,11.0466
-37.5654,9.89485,1.31747,0.0215535,0.0137459,-0.00221688,2.74121e-05,0.000321945,-0.000143214,0.0003801,-3.07424e-05,-1.18507,0.0123617,738,796,0.224843,-0.145909,17.601,10.8447,17.3685,10.9828
