 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.12039,1.6178,2.64669,0.123642,0.0167676,-0.172786,0.000713174,-0.00318214,-0.00137718,0.00115089,-0.00361985,-0.307737,0.00831923,1088,887,0.812492,0.112177,7.31576,2.77978,5.7491,2.70697
-4.45169,1.62315,2.64763,0.124567,0.0153723,-0.182914,0.000558509,-0.00327105,-0.00153465,0.00109761,-0.00381015,-0.337821,0.00831389,1095,887,0.79129,0.136901,7.47848,2.7269,5.89,2.61736
-3.7837,1.62823,2.65309,0.125222,0.0139295,-0.193075,0.000418371,-0.00333822,-0.00168917,0.0010662,-0.00398605,-0.366218,0.00822484,1102,887,0.766905,0.165642,7.6266,2.66273,6.01943,2.51936
-3.11453,1.63387,2.65603,0.124311,0.0129354,-0.203438,0.000188704,-0.00338096,-0.00181999,0.000952984,-0.00414525,-0.397575,0.00772149,1109,887,0.725173,0.192654,7.77676,2.58749,6.16763,2.41762
-2.44304,1.64066,2.65236,0.123704,0.0130989,-0.216394,-0.00015692,-0.00339683,-0.00191997,0.000735205,-0.00428895,-0.434974,0.007117,1116,887,0.678698,0.212547,7.96971,2.49902,6.35214,2.3122
-1.76958,1.64806,2.64334,0.12339,0.0130748,-0.227791,-0.000575256,-0.00338762,-0.00199459,0.000459001,-0.00442188,-0.478362,0.00695615,1123,887,0.639394,0.232739,8.19416,2.41327,6.56743,2.21063
-1.09246,1.65709,2.62304,0.12278,0.0130776,-0.240538,-0.00103055,-0.0033578,-0.0020605,0.000172194,-0.00456054,-0.528357,0.00747615,1130,887,0.592879,0.253639,8.47323,2.33122,6.83923,2.10991
-0.414375,1.66703,2.60145,0.121857,0.0132865,-0.251923,-0.00155496,-0.00330989,-0.00212221,-0.00013597,-0.00472888,-0.589367,0.00800308,1137,887,0.546623,0.26821,8.76069,2.23171,7.1248,1.99401
0.25877,1.67586,2.59984,0.124301,0.0110878,-0.260257,-0.00217736,-0.0032474,-0.00216476,-0.000482478,-0.00494228,-0.664251,0.0106444,1144,887,0.54464,0.301034,9.00228,2.11741,7.33304,1.83952
0.926527,1.68201,2.61934,0.129896,0.00720824,-0.264553,-0.00287175,-0.0031681,-0.00218993,-0.000824989,-0.00521486,-0.751619,0.0134801,1151,887,0.587307,0.348277,9.18919,2.00372,7.45837,1.67654
1.59468,1.68726,2.63894,0.131783,0.00339965,-0.266049,-0.00360817,-0.00307047,-0.00220183,-0.00112114,-0.0055575,-0.846149,0.0156531,1158,887,0.599315,0.393609,9.33968,1.9005,7.59066,1.5326
2.26865,1.69309,2.63942,0.124067,0.00567533,-0.267476,-0.00438742,-0.00295426,-0.00219438,-0.00136243,-0.00597925,-0.943216,0.0136121,1165,887,0.509872,0.372482,9.47732,1.78111,7.8123,1.43654
2.9459,1.69973,2.63012,0.113248,0.00855252,-0.272054,-0.00520378,-0.00282234,-0.00214696,-0.00155801,-0.00646811,-1.03858,0.0105665,1172,887,0.378974,0.34746,9.63532,1.67575,8.08379,1.35378
3.62325,1.70521,2.62232,0.105244,0.0133145,-0.27962,-0.00601891,-0.0026839,-0.00203261,-0.00172232,-0.00698049,-1.12892,0.00723854,1179,887,0.267982,0.302554,9.82824,1.57999,8.35635,1.29152
4.3001,1.71189,2.61837,0.102313,0.0137648,-0.282732,-0.00677817,-0.00254784,-0.00184932,-0.00185339,-0.00747262,-1.21158,0.00687103,1186,887,0.223854,0.304871,10.0613,1.47782,8.62103,1.19175
4.97721,1.71862,2.61546,0.0983615,0.01436,-0.284894,-0.0074433,-0.00242457,-0.00160864,-0.00195323,-0.00791464,-1.28577,0.00660687,1193,887,0.17194,0.298945,10.2861,1.37389,8.88932,1.08801
5.65521,1.72576,2.61138,0.0931691,0.0145909,-0.287052,-0.00798656,-0.00231767,-0.0013292,-0.00202148,-0.00828274,-1.35155,0.00651603,1200,887,0.107337,0.29783,10.5104,1.26776,9.17073,0.9792
6.33215,1.73121,2.61268,0.087101,0.0148644,-0.288027,-0.00833419,-0.00223087,-0.00103129,-0.00206132,-0.00850374,-1.40785,0.00646059,1207,887,0.0372114,0.296444,10.7081,1.17697,9.4364,0.890118
7.00815,1.73506,2.61884,0.0803972,0.0151719,-0.287026,-0.00842855,-0.00217085,-0.00072696,-0.0020875,-0.00851189,-1.45665,0.00685883,1214,887,-0.033499,0.291135,10.8833,1.10214,9.68863,0.819944
7.68386,1.73735,2.62763,0.0736419,0.015571,-0.283904,-0.00832272,-0.0021464,-0.000416351,-0.00211846,-0.00835066,-1.50379,0.00745432,1221,887,-0.0982674,0.281916,11.0515,1.04792,9.93691,0.775035
8.3628,1.74352,2.62764,0.0669165,0.0164351,-0.27671,-0.0080992,-0.0021605,-9.77403e-05,-0.00215889,-0.00810081,-1.55434,0.00773856,1228,887,-0.150445,0.265281,11.2627,0.923798,10.2324,0.675357
9.04332,1.75413,2.62472,0.0605706,0.0190155,-0.270183,-0.00777422,-0.00220775,0.00021325,-0.0021996,-0.00778237,1.53256,0.00859974,1235,887,-0.201024,0.232419,11.5017,0.696332,10.5504,0.490529
9.72304,1.76583,2.6266,0.0538792,0.0225819,-0.263335,-0.00731343,-0.00227777,0.000481968,-0.00223206,-0.00735915,1.47623,0.00957166,1242,887,-0.254238,0.187484,11.725,0.421286,10.8566,0.268042
10.4036,1.77574,2.62728,0.0439402,0.027499,-0.257181,-0.00670123,-0.00235776,0.000670191,-0.0022567,-0.00680228,1.42113,0.0108491,1249,887,-0.343052,0.118707,11.9266,0.185198,11.1751,0.08747
11.0855,1.7811,2.6245,0.0387735,0.0302661,-0.250355,-0.0060004,-0.00243878,0.000773216,-0.00227816,-0.00616102,1.36598,0.0117938,1256,887,-0.379801,0.0780569,12.1995,0.0726222,11.5143,0.0146156
11.77,1.78633,2.61509,0.0372257,0.028071,-0.241213,-0.00529093,-0.00250959,0.00080651,-0.00229264,-0.00550787,1.30803,0.0108307,1263,887,-0.370309,0.084474,12.5449,0.0351818,11.8898,-0.0346426
12.4567,1.79451,2.60065,0.0385574,0.0260174,-0.227058,-0.00460532,-0.00255664,0.000790743,-0.00228693,-0.00487503,1.2421,0.00940193,1270,887,-0.31558,0.0828597,12.9473,-0.0592525,12.2963,-0.130446
13.1393,1.80121,2.60184,0.0363771,0.0259238,-0.213186,-0.00396024,-0.00257026,0.000738081,-0.00225146,-0.00427904,1.16307,0.00900121,1277,887,-0.2981,0.0663906,13.2535,-0.196812,12.6434,-0.243334
13.8193,1.807,2.61287,0.0331521,0.0283891,-0.199005,-0.00336825,-0.00254341,0.00065775,-0.00217947,-0.00373218,1.06542,0.00942243,1284,887,-0.290866,0.023477,13.5144,-0.374471,12.9561,-0.367253
14.4981,1.80972,2.62941,0.0309181,0.0295132,-0.18556,-0.00285754,-0.00247886,0.000568976,-0.00206855,-0.00326785,0.946019,0.0103092,1291,887,-0.274906,-0.00678066,13.77,-0.485747,13.2518,-0.443004
15.1779,1.81301,2.6446,0.0293523,0.0277869,-0.173108,-0.00245371,-0.00238076,0.000493959,-0.00192193,-0.00291254,0.822253,0.010136,1298,887,-0.253805,-0.0113031,14.0481,-0.566753,13.5617,-0.526527
15.8581,1.81795,2.66031,0.0293091,0.024122,-0.163436,-0.00214088,-0.00225712,0.00045472,-0.00174058,-0.00265742,0.721839,0.00890089,1305,887,-0.224827,0.00147713,14.3521,-0.651347,13.8782,-0.646178
16.5392,1.82524,2.67517,0.028505,0.0203735,-0.153347,-0.00186606,-0.0021169,0.000447708,-0.00152654,-0.00245642,0.648829,0.00798608,1312,887,-0.202038,0.0188654,14.6606,-0.787042,14.2075,-0.812849
17.2244,1.83442,2.67866,0.0277371,0.0193397,-0.145487,-0.00158813,-0.0019665,0.000456618,-0.00128306,-0.00227157,0.589002,0.00836489,1319,887,-0.186694,0.016579,15.0297,-0.958151,14.5946,-0.983775
17.9119,1.84204,2.67635,0.0263019,0.0187963,-0.134945,-0.00129089,-0.00181145,0.000476251,-0.00100843,-0.0020939,0.535314,0.00850125,1326,887,-0.169593,0.0109553,15.4217,-1.09335,15.0139,-1.10343
18.5989,1.8492,2.67761,0.0245146,0.0181719,-0.121954,-0.000984446,-0.00165214,0.000497406,-0.000719238,-0.00191735,0.489839,0.00875638,1333,887,-0.147911,0.00293066,15.8007,-1.23301,15.4259,-1.22401
19.2829,1.85397,2.69006,0.022696,0.0178034,-0.109209,-0.000698413,-0.00148912,0.000521253,-0.000439542,-0.00174799,0.460949,0.00807003,1340,887,-0.127058,-0.00981421,16.1391,-1.3568,15.7969,-1.32874
19.9636,1.85628,2.71407,0.0221565,0.0178191,-0.101014,-0.000439546,-0.00132663,0.00055415,-0.000173292,-0.00159289,0.447904,0.0084433,1347,887,-0.107676,-0.0211691,16.4529,-1.4595,16.1253,-1.41703
20.6462,1.86012,2.734,0.0214989,0.0167341,-0.0925599,-0.000208996,-0.00116775,0.000602829,8.18252e-05,-0.00145857,0.449491,0.00946362,1354,887,-0.087955,-0.0309061,16.7919,-1.56095,16.4801,-1.52488
21.333,1.86643,2.74284,0.0210492,0.0157964,-0.0838543,-2.64654e-06,-0.00101306,0.000651818,0.000316829,-0.00133253,0.455721,0.00973798,1361,887,-0.0651412,-0.040941,17.1901,-1.68338,16.8918,-1.65013
22.0225,1.87449,2.74538,0.0210926,0.0152458,-0.0770323,0.000203941,-0.000859979,0.000667958,0.000525883,-0.00118192,0.449128,0.00907415,1368,887,-0.0433874,-0.0532122,17.6317,-1.82307,17.3396,-1.79249
22.7148,1.88354,2.74125,0.0214102,0.0159058,-0.0720633,0.000401834,-0.000714704,0.000645065,0.000696661,-0.00100953,0.428701,0.00805161,1375,887,-0.025287,-0.0661988,18.1152,-1.98162,17.8249,-1.93463
23.4102,1.89185,2.72912,0.0227617,0.0165285,-0.0688847,0.000567048,-0.000578007,0.000604802,0.00082733,-0.00083829,0.406402,0.00796252,1382,887,-0.00252171,-0.0718667,18.6537,-2.10042,18.3524,-2.03616
24.1073,1.89919,2.71362,0.0233349,0.0153457,-0.0616336,0.000686851,-0.000452469,0.000568899,0.000922274,-0.000687892,0.392365,0.00803247,1389,887,0.0266065,-0.0707072,19.203,-2.16932,18.9022,-2.10657
24.8088,1.90701,2.68675,0.0239914,0.0134231,-0.0502436,0.000772255,-0.000334643,0.000541339,0.000992985,-0.000555373,0.387168,0.00785729,1396,887,0.0707191,-0.0639916,19.8078,-2.21549,19.5096,-2.15162
25.512,1.91628,2.65704,0.0241984,0.0127239,-0.0391795,0.000854179,-0.000225932,0.000515124,0.00106046,-0.00043221,0.380887,0.00803937,1403,887,0.108952,-0.0619401,20.4295,-2.30337,20.1382,-2.21824
26.2145,1.92816,2.63213,0.0243682,0.0143453,-0.0305147,0.000931715,-0.000134569,0.000482837,0.00111786,-0.000320713,0.367962,0.00844187,1410,887,0.138225,-0.085595,21.0421,-2.47685,20.7557,-2.35418
26.9121,1.9396,2.62382,0.0244651,0.015465,-0.0246614,0.000994088,-6.1174e-05,0.000448512,0.00115896,-0.000226044,0.352261,0.00916406,1417,887,0.157824,-0.110347,21.5929,-2.6719,21.31,-2.53202
27.604,1.94781,2.63409,0.0252585,0.0143836,-0.0181643,0.00104417,-6.09856e-06,0.000417553,0.00118995,-0.000151871,0.335883,0.0093168,1424,887,0.187603,-0.115009,22.0776,-2.83145,21.7909,-2.69897
28.2967,1.95306,2.64349,0.0267983,0.0126152,-0.0136472,0.00110319,3.38426e-05,0.000394098,0.00123274,-9.57039e-05,0.31759,0.00921336,1431,887,0.218613,-0.109266,22.5825,-2.91565,22.2826,-2.80093
28.9921,1.9592,2.64679,0.0287032,0.0127778,-0.010726,0.00117621,5.98919e-05,0.000383408,0.00129521,-5.91076e-05,0.300946,0.00853482,1438,887,0.247167,-0.114733,23.1276,-3.02396,22.8092,-2.90238
29.693,1.96673,2.6356,0.0289184,0.0138231,-0.00819453,0.00124642,7.31321e-05,0.000378175,0.00135775,-3.8198e-05,0.2863,0.0086646,1445,887,0.257107,-0.12794,23.7263,-3.12618,23.4072,-2.98784
30.3892,1.9733,2.63998,0.0296528,0.0145009,-0.00347005,0.00129017,8.13744e-05,0.000362168,0.00139037,-1.88285e-05,0.269923,0.00942823,1452,887,0.279932,-0.138697,24.27,-3.25761,23.9461,-3.1011
31.0808,1.97761,2.6597,0.0307142,0.0141903,0.00172487,0.00130407,9.05579e-05,0.000326182,0.00138619,8.43988e-06,0.24663,0.00956835,1459,887,0.308132,-0.138628,24.7583,-3.38007,24.4261,-3.21418
31.7703,1.98121,2.68702,0.0318541,0.0135136,0.00598217,0.00130527,9.86065e-05,0.00028807,0.00137051,3.33624e-05,0.222729,0.0094122,1466,887,0.334187,-0.137415,25.2233,-3.50114,24.8812,-3.33532
32.4631,1.98633,2.70647,0.0327657,0.0128593,0.0100316,0.00127594,0.000102244,0.000267194,0.0013339,4.42794e-05,0.213628,0.0085381,1473,887,0.357327,-0.137961,25.7291,-3.62788,25.3793,-3.46395
33.1569,1.9895,2.72446,0.033091,0.0119818,0.0128603,0.00121603,0.000105506,0.0002537,0.00127124,5.02932e-05,0.214289,0.00878295,1480,887,0.370578,-0.137612,26.243,-3.70114,25.8911,-3.54668
33.857,1.99452,2.72613,0.0345937,0.0120567,0.0136791,0.001152,0.000110332,0.000232354,0.00120148,6.08541e-05,0.20981,0.00928053,1487,887,0.388181,-0.133285,26.8506,-3.7804,26.4827,-3.61779
34.5694,2.00651,2.69563,0.035853,0.0127342,0.0153262,0.00110503,0.000120114,0.000200006,0.00114409,8.10481e-05,0.192893,0.00967442,1494,887,0.405963,-0.136202,27.606,-3.91417,27.2251,-3.73533
35.2834,2.02162,2.66267,0.0374027,0.0125853,0.0170508,0.00107022,0.000129574,0.000170674,0.00110023,9.95632e-05,0.174055,0.00949033,1501,887,0.427317,-0.138186,28.3853,-4.08907,27.9881,-3.91012
35.991,2.03202,2.64978,0.0384262,0.0119327,0.0193011,0.00102378,0.000137628,0.000154531,0.00104995,0.000111453,0.167789,0.00911713,1508,887,0.445578,-0.143829,29.0781,-4.21457,28.6707,-4.04803
36.6921,2.03852,2.65648,0.0390035,0.0112722,0.0200281,0.000969478,0.000145369,0.000147779,0.000995176,0.000119671,0.172175,0.00866846,1515,887,0.454081,-0.145895,29.6887,-4.31714,29.275,-4.1643
37.3886,2.04249,2.67795,0.0394817,0.0119385,0.0188748,0.000922734,0.000158707,0.000147389,0.000950181,0.00013126,0.184113,0.00894014,1522,887,0.454376,-0.152136,30.2426,-4.43001,29.8226,-4.27292
38.0967,2.0526,2.66885,0.0390479,0.012169,0.0215043,0.00088272,0.000171531,0.0001477,0.000912175,0.000142077,0.196839,0.0105562,1529,887,0.45912,-0.157551,30.9283,-4.58009,30.514,-4.41541
38.8092,2.06207,2.64964,0.0389946,0.012096,0.0266189,0.000837125,0.000187942,0.000147903,0.000869234,0.000155834,0.213775,0.0110511,1536,887,0.476619,-0.158344,31.6691,-4.69122,31.2573,-4.51326
39.5227,2.07089,2.62946,0.0399193,0.01155,0.0292895,0.000793704,0.000207091,0.00014916,0.000829453,0.000171343,0.23523,0.0113439,1543,887,0.4954,-0.150789,32.4341,-4.77608,32.0129,-4.59417
40.2302,2.07714,2.62768,0.0413631,0.0110081,0.0282957,0.000756065,0.000228152,0.000149889,0.000795654,0.000188563,0.258224,0.0100351,1550,887,0.506304,-0.142766,33.134,-4.8528,32.6962,-4.67761
40.936,2.08363,2.6325,0.0418101,0.0107222,0.0259016,0.000695931,0.000252813,0.000136408,0.000734556,0.000214188,0.275932,0.00967699,1557,887,0.502203,-0.139585,33.8036,-4.9511,33.3595,-4.78615
41.6413,2.09048,2.64034,0.0424551,0.0109762,0.0224267,0.000568276,0.000283761,9.32872e-05,0.000596135,0.000255902,0.290208,0.010281,1564,887,0.495867,-0.139252,34.4713,-5.07111,34.0184,-4.91127
42.3448,2.09649,2.65498,0.0428755,0.0112716,0.0196691,0.00036178,0.000311539,3.30695e-05,0.000378188,0.00029513,0.46058,0.0105563,1571,887,0.489792,-0.139543,35.1148,-5.19674,34.6559,-5.03954
-41.6594,0.800394,1.54182,0.0674057,0.010743,-0.00684242,0.000147193,0.000223548,5.36819e-05,0.000251244,0.000119497,1.09449,0.0130588,696,894,0.714979,-0.102287,14.747,8.37125,14.0276,8.47656
-41.0226,0.798219,1.59043,0.0672392,0.0108357,-0.00678425,0.000624717,9.45384e-05,-8.95632e-05,0.000639438,7.98172e-05,-0.16291,0.0133597,703,894,0.712801,-0.101919,14.2727,8.28012,13.5548,8.388
-40.3818,0.798894,1.61929,0.0675677,0.0111828,-0.00405442,0.000912569,1.55938e-05,-0.000162724,0.000941177,-1.30141e-05,-0.174028,0.0139795,710,894,0.721325,-0.11093,13.8868,8.18493,13.1711,8.29958
-39.7408,0.801668,1.6492,0.0678421,0.0124198,-0.00418499,0.0010822,-2.65572e-05,-0.000187373,0.00111301,-5.7366e-05,-0.162967,0.0143041,717,894,0.723364,-0.130675,13.5104,8.04145,12.7908,8.16224
-39.0958,0.807284,1.6597,0.0694059,0.0125184,-0.00349202,0.00118334,-3.97727e-05,-0.000191866,0.00121273,-6.9164e-05,-0.152005,0.0146654,724,894,0.74121,-0.136445,13.2331,7.90506,12.4983,8.02412
-38.4536,0.809202,1.68596,0.0725569,0.00991655,0.00383262,0.00123186,-3.2972e-05,-0.000186859,0.00125889,-5.99998e-05,-0.143647,0.014182,731,894,0.790392,-0.107457,12.8985,7.80212,12.1467,7.91731
-37.8099,0.810502,1.70617,0.0753433,0.00724218,0.0138989,0.00123559,-1.42775e-05,-0.000171344,0.00125865,-3.73414e-05,-0.133801,0.0134186,738,894,0.841547,-0.0864052,12.5863,7.73301,11.8268,7.84317
-37.166,0.811946,1.72716,0.0764103,0.00591261,0.0179794,0.00122038,-3.72096e-06,-0.000146828,0.00123774,-2.10863e-05,-0.117723,0.0134372,745,894,0.861602,-0.0748088,12.2731,7.65779,11.5108,7.76364
-36.5272,0.809725,1.77564,0.0756515,0.00674877,0.0129356,0.00118961,3.77939e-06,-0.000113647,0.00120041,-7.01396e-06,-0.0946889,0.0127834,752,894,0.842478,-0.0821113,11.853,7.57702,11.0872,7.67775
-35.8869,0.809289,1.81802,0.0749914,0.00854132,0.00629595,0.00113899,7.04345e-06,-7.52631e-05,0.00114397,2.06113e-06,-0.0661023,0.0120557,759,894,0.820646,-0.0924164,11.47,7.464,10.6964,7.57233
-35.2439,0.809885,1.84838,0.0753421,0.00975385,0.00352032,0.0010896,1.1924e-05,-4.24263e-05,0.00109127,1.02562e-05,-0.0392873,0.0117248,766,894,0.817863,-0.0992986,11.1462,7.36343,10.3626,7.48232
-34.599,0.81192,1.8704,0.0770811,0.00951047,0.00915108,0.00105949,2.10841e-05,-2.05798e-05,0.00105989,2.06764e-05,-0.0198084,0.011227,773,894,0.848294,-0.0986522,10.8616,7.25556,10.0708,7.38739
-33.9515,0.8155,1.88159,0.0783152,0.00800291,0.015632,0.00103268,2.3614e-05,3.04494e-06,0.00103269,2.36048e-05,0.00301755,0.0110448,780,894,0.875533,-0.0882205,10.6223,7.16307,9.83157,7.29305
-33.3065,0.81617,1.90643,0.0787402,0.00760286,0.0144276,0.00101062,1.31203e-05,2.19458e-05,0.00101111,1.26376e-05,0.0219866,0.0113487,787,894,0.877293,-0.0802044,10.34,7.0936,9.54189,7.21932
-32.6605,0.818362,1.92834,0.0782733,0.00822027,0.00973584,0.00101042,-1.35944e-05,2.72367e-05,0.00101115,-1.43183e-05,0.0265728,0.011153,794,894,0.86159,-0.0852655,10.0754,7.00265,9.27214,7.12192
-32.012,0.822673,1.94025,0.0776578,0.0099093,0.00514587,0.00103526,-4.64626e-05,2.25946e-05,0.00103573,-4.69344e-05,0.0208755,0.0114534,801,894,0.844101,-0.0983309,9.85857,6.88185,9.05177,7.00997
-31.3678,0.823946,1.97395,0.0784588,0.0111826,0.00112541,0.00107104,-7.28318e-05,1.0361e-05,0.00107113,-7.29256e-05,0.00905689,0.0119906,808,894,0.843081,-0.10405,9.57107,6.75863,8.74724,6.89592
-30.7239,0.824312,2.01085,0.0793476,0.0118812,-0.00148664,0.00109965,-9.52866e-05,-1.72294e-06,0.00109965,-9.52891e-05,-0.00144186,0.0123198,815,894,0.846114,-0.0992177,9.27496,6.64253,8.4362,6.79174
-30.0819,0.823486,2.05797,0.0810488,0.0116186,-0.00298477,0.00110846,-0.000117965,-2.18823e-06,0.00110846,-0.000117968,-0.00178423,0.0120254,822,894,0.860535,-0.0876313,8.94933,6.53098,8.08945,6.68158
-29.4368,0.823423,2.09192,0.0829232,0.0114266,-0.000604984,0.00111217,-0.000143041,8.42298e-06,0.00111222,-0.000143097,0.00671002,0.0110561,829,894,0.885591,-0.0992026,8.68006,6.4544,7.80468,6.59632
-28.7908,0.823588,2.12297,0.0825727,0.0111694,-0.000722511,0.00113221,-0.000166043,1.36509e-05,0.00113236,-0.000166187,0.0105133,0.0109974,836,894,0.8811,-0.0974984,8.41155,6.37772,7.53925,6.5154
-28.1456,0.823895,2.15922,0.0823605,0.0113675,-0.0003061,0.00117432,-0.000187321,6.15949e-06,0.00117435,-0.000187349,0.00452346,0.0109244,843,894,0.879207,-0.10043,8.12916,6.27497,7.25946,6.41526
-27.4999,0.824916,2.19492,0.0826969,0.0123294,-0.00113667,0.00122445,-0.000204242,-9.42973e-06,0.00122452,-0.000204304,-0.00659985,0.0110116,850,894,0.880174,-0.113488,7.86496,6.15643,6.98947,6.30156
-26.8531,0.826646,2.22688,0.0838395,0.0130276,-0.0025162,0.00126452,-0.000221028,-1.73651e-05,0.00126472,-0.000221231,-0.0116873,0.0108984,857,894,0.88853,-0.123838,7.63318,6.03909,6.74251,6.18437
-26.2057,0.827759,2.25805,0.085289,0.0137202,-0.00574773,0.00129642,-0.000238042,-1.36181e-05,0.00129654,-0.000238162,-0.0088739,0.0110097,864,894,0.895764,-0.126795,7.41823,5.93616,6.50578,6.08322
-25.5589,0.827593,2.29292,0.0864201,0.013698,-0.00943409,0.00132801,-0.000258997,-2.62746e-06,0.00132801,-0.000259001,-0.0016556,0.0106263,871,894,0.898529,-0.111202,7.19188,5.8475,6.26039,5.99844
-24.9112,0.828452,2.32511,0.0867753,0.0140333,-0.0124184,0.00136852,-0.000284489,9.18741e-06,0.00136857,-0.00028454,0.00555776,0.0101651,878,894,0.894499,-0.108426,6.97491,5.74828,6.03384,5.9
-24.2629,0.83078,2.35682,0.0873713,0.0145375,-0.0151053,0.00142621,-0.000310684,1.47592e-05,0.00142634,-0.000310809,0.00849666,0.0100558,885,894,0.893683,-0.11773,6.76986,5.6268,5.81721,5.77144
-23.6141,0.834072,2.38762,0.0882348,0.0148093,-0.0156215,0.00149807,-0.000336638,1.59415e-05,0.00149821,-0.000336777,0.00868796,0.00995764,892,894,0.900904,-0.132981,6.57512,5.49176,5.61206,5.62506
-22.9616,0.838168,2.40378,0.0900418,0.0145604,-0.0123912,0.00157492,-0.000359322,1.30823e-05,0.00157501,-0.00035941,0.00676313,0.00945071,899,894,0.927183,-0.138502,6.45215,5.37502,5.47564,5.50727
-22.3069,0.841746,2.41165,0.0916346,0.0146883,-0.00998476,0.00164536,-0.000389345,7.362e-06,0.00164538,-0.000389372,0.00361815,0.00977776,906,894,0.949057,-0.134638,6.37025,5.28048,5.381,5.42684
-21.6507,0.84616,2.41458,0.0931288,0.0153758,-0.0122882,0.00170666,-0.000430627,-2.23886e-06,0.00170667,-0.000430629,-0.00104752,0.0105481,913,894,0.958367,-0.133451,6.3242,5.1888,5.3148,5.34395
-20.9963,0.850119,2.42774,0.094331,0.0156183,-0.0131454,0.00177436,-0.00048198,-1.33231e-05,0.00177444,-0.000482059,-0.00590446,0.010429,920,894,0.968168,-0.133114,6.23705,5.08116,5.21314,5.23914
-20.3409,0.855336,2.4384,0.0951794,0.015872,-0.0141287,0.00185628,-0.000538301,-2.52885e-05,0.00185655,-0.000538568,-0.0105591,0.0100923,927,894,0.973856,-0.134249,6.16482,4.95601,5.12995,5.11518
-19.6838,0.862709,2.44332,0.0960676,0.0160731,-0.0150292,0.0019432,-0.000598671,-3.76461e-05,0.00194375,-0.000599228,-0.0148061,0.00975634,934,894,0.980156,-0.138744,6.12523,4.80672,5.07915,4.96277
-19.0297,0.866438,2.46277,0.096486,0.0166936,-0.0216567,0.00201855,-0.000663632,-4.6228e-05,0.00201934,-0.000664428,-0.0172284,0.0110027,941,894,0.967171,-0.143276,6.0357,4.69975,4.97345,4.8439
-18.3747,0.869351,2.48044,0.0973672,0.0173796,-0.0293162,0.00207471,-0.000730656,-5.06423e-05,0.00207562,-0.00073157,-0.0180441,0.0120381,948,894,0.956324,-0.147929,5.9672,4.61817,4.88232,4.74845
-17.7192,0.87185,2.49716,0.100168,0.0170629,-0.0338921,0.00211873,-0.000796918,-5.34373e-05,0.00211971,-0.000797897,-0.0183196,0.0107247,955,894,0.973537,-0.135589,5.92472,4.54357,4.8025,4.66512
-17.0643,0.874431,2.51796,0.102192,0.0168491,-0.0398829,0.00215525,-0.000861287,-5.42288e-05,0.00215622,-0.000862262,-0.0179694,0.0098701,962,894,0.978716,-0.11491,5.8666,4.44828,4.71304,4.56746
-16.4057,0.878112,2.52551,0.103877,0.016722,-0.0455001,0.00217242,-0.000927868,-4.63342e-05,0.00217312,-0.00092856,-0.0149407,0.00955746,969,894,0.981024,-0.0981247,5.86767,4.37175,4.68715,4.48763
-15.7456,0.882346,2.52832,0.105669,0.0170661,-0.0498259,0.00217261,-0.000999243,-2.35034e-05,0.00217279,-0.000999418,-0.00740944,0.0092796,976,894,0.987497,-0.0971469,5.89541,4.30012,4.68896,4.41084
-15.0852,0.885994,2.53208,0.10728,0.0176564,-0.0545336,0.00216519,-0.00107416,6.28208e-06,0.0021652,-0.00107417,0.0019393,0.00830984,983,894,0.990887,-0.0996618,5.92521,4.23781,4.69412,4.34394
-14.4256,0.890057,2.54072,0.109012,0.0179082,-0.0597817,0.00215077,-0.00115343,3.04897e-05,0.00215105,-0.00115372,0.00922651,0.00774201,990,894,0.994079,-0.0942776,5.94422,4.15248,4.68655,4.25306
-13.7672,0.895312,2.55608,0.110602,0.0173023,-0.0636465,0.00213401,-0.00123812,4.31951e-05,0.00213456,-0.00123867,0.0128066,0.00719048,997,894,0.999413,-0.0785071,5.93902,4.02441,4.65886,4.11575
-13.1093,0.899716,2.57571,0.112143,0.016611,-0.0675463,0.00211311,-0.00133636,4.44328e-05,0.00211368,-0.00133693,0.0128782,0.00680174,1004,894,1.00406,-0.0633482,5.92258,3.90416,4.6204,3.98373
-12.4491,0.905452,2.58719,0.113671,0.0162162,-0.0719517,0.00208651,-0.00144855,3.52533e-05,0.00208686,-0.0014489,0.00997118,0.00707772,1011,894,1.00703,-0.0512179,5.94914,3.77902,4.62437,3.8486
-11.787,0.909936,2.59311,0.114737,0.0170294,-0.0788919,0.00205244,-0.00157808,1.24531e-05,0.00205249,-0.00157813,0.00343005,0.00705122,1018,894,0.997948,-0.0462947,6.00528,3.68765,4.65885,3.75801
-11.1236,0.914816,2.59574,0.116333,0.0181163,-0.0883472,0.0020072,-0.00172402,-3.27805e-05,0.00200749,-0.0017243,-0.00878458,0.00704804,1025,894,0.987548,-0.0437583,6.09254,3.60252,4.715,3.66934
-10.4605,0.919738,2.6011,0.117978,0.0189252,-0.0977791,0.00196403,-0.0018854,-0.000108749,0.0019671,-0.00188847,-0.0282207,0.00725242,1032,894,0.977543,-0.0399611,6.17602,3.51276,4.76729,3.57145
