 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.1864,-4.92022,2.33057,0.117873,0.0359234,-0.0530071,0.0025236,-0.00137651,0.000442602,0.00257319,-0.00142611,0.111594,0.00960727,983,957,1.1032,-0.324372,4.28701,3.13434,2.9412,3.42862
-14.5325,-4.92151,2.35907,0.118732,0.0365425,-0.06207,0.00258608,-0.00151292,0.000429331,0.00263056,-0.00155741,0.103248,0.00949074,990,957,1.08719,-0.319559,4.21602,3.09968,2.84653,3.38633
-13.8759,-4.92143,2.3783,0.119788,0.0377579,-0.072304,0.00266946,-0.0016496,0.000433176,0.00271247,-0.00169261,0.0989807,0.00875565,997,957,1.06979,-0.319098,4.19597,3.05687,2.79897,3.34091
-13.2187,-4.91887,2.39655,0.121967,0.0389496,-0.0817433,0.00277564,-0.00178305,0.000457425,0.00282108,-0.00182849,0.099026,0.00911211,1004,957,1.06601,-0.315166,4.19909,2.95818,2.76425,3.24489
-12.5617,-4.91679,2.41763,0.124636,0.0404163,-0.0898029,0.00287912,-0.00191134,0.000494355,0.0029296,-0.00196183,0.101767,0.00958227,1011,957,1.07066,-0.317934,4.20041,2.85866,2.72491,3.15113
-11.9009,-4.91362,2.42514,0.126725,0.0405953,-0.0939255,0.0029563,-0.00203484,0.000531641,0.0030123,-0.00209084,0.104948,0.00940774,1018,957,1.0796,-0.307787,4.25427,2.77801,2.75091,3.07272
-11.2377,-4.90949,2.4252,0.128985,0.0419039,-0.0965852,0.00301187,-0.00215516,0.000567309,0.00307342,-0.00221672,0.108079,0.00902481,1025,957,1.09378,-0.320335,4.34735,2.69259,2.81644,2.99516
-10.5739,-4.90553,2.42459,0.131818,0.042787,-0.100166,0.00306399,-0.00227468,0.000609592,0.00313271,-0.00234341,0.112259,0.00835179,1032,957,1.11155,-0.328336,4.45812,2.62007,2.89241,2.92326
-9.90889,-4.90109,2.42087,0.134555,0.043121,-0.106365,0.00310517,-0.00239767,0.000657998,0.00318276,-0.00247526,0.11737,0.00831466,1039,957,1.12132,-0.32446,4.59287,2.55343,2.98941,2.84991
-9.24446,-4.8974,2.42153,0.137121,0.0442135,-0.115654,0.00312319,-0.00253414,0.000705747,0.0032099,-0.00262086,0.122253,0.00898357,1046,957,1.12054,-0.315178,4.71921,2.47746,3.07535,2.78022
-8.57842,-4.893,2.41782,0.139723,0.0460122,-0.128716,0.00309928,-0.00269438,0.000745823,0.00319375,-0.00278885,0.125995,0.00921509,1053,957,1.10944,-0.306954,4.87781,2.39564,3.18775,2.70808
-7.91303,-4.88888,2.41853,0.141821,0.0479427,-0.142034,0.00303193,-0.00288255,0.000771936,0.00313102,-0.00298164,0.127668,0.0090158,1060,957,1.09194,-0.303635,5.02004,2.30997,3.28913,2.62927
-7.24672,-4.88444,2.41758,0.143336,0.0501466,-0.1553,0.00292975,-0.00309664,0.000780933,0.00302931,-0.0031962,0.126796,0.00773998,1067,957,1.06805,-0.313693,5.17066,2.2298,3.40539,2.5485
-6.58307,-4.88226,2.42853,0.143959,0.0508574,-0.163257,0.00279238,-0.0033433,0.000770352,0.00288762,-0.00343854,0.123009,0.0073483,1074,957,1.04944,-0.320433,5.25989,2.17818,3.47802,2.48265
-5.91936,-4.88017,2.44097,0.145347,0.0523923,-0.170985,0.0026262,-0.00363296,0.000751607,0.00271519,-0.00372195,0.117849,0.00732122,1081,957,1.03894,-0.323335,5.35818,2.10199,3.55203,2.41439
-5.25261,-4.87702,2.44372,0.147455,0.0544607,-0.182604,0.00244273,-0.0039693,0.000734868,0.00252587,-0.00405244,0.112662,0.00727086,1088,957,1.02481,-0.322456,5.51876,2.02657,3.67534,2.35118
-4.58442,-4.8731,2.44297,0.149495,0.0565968,-0.194855,0.00224894,-0.00434353,0.000713054,0.00232518,-0.00441978,0.106521,0.00715523,1095,957,1.00786,-0.323021,5.702,1.94665,3.8216,2.28157
-3.91503,-4.8682,2.43974,0.151442,0.0581939,-0.208727,0.00203726,-0.00474397,0.000678459,0.00210447,-0.00481118,0.0987455,0.00673421,1102,957,0.985235,-0.322005,5.90496,1.86717,3.98664,2.19783
-3.24112,-4.86168,2.4217,0.152268,0.0596255,-0.223349,0.00181927,-0.00516567,0.000634021,0.00187635,-0.00522275,0.0897919,0.00721898,1109,957,0.948421,-0.321334,6.16789,1.80141,4.22311,2.12178
-2.56489,-4.85504,2.39709,0.153031,0.0612984,-0.242596,0.00160651,-0.00561391,0.000585939,0.00165375,-0.00566115,0.0804488,0.00795592,1116,957,0.897459,-0.315251,6.47181,1.75429,4.49544,2.06188
-1.88766,-4.84782,2.37105,0.153033,0.0631103,-0.262193,0.00138959,-0.00608874,0.00052963,0.00142691,-0.00612606,0.070354,0.00879245,1123,957,0.836985,-0.306828,6.78185,1.69466,4.78204,1.99381
-1.21064,-4.84071,2.34789,0.152544,0.0652861,-0.281447,0.00115763,-0.00658287,0.000454752,0.00118425,-0.00660949,0.0584817,0.0092912,1130,957,0.771688,-0.291927,7.08106,1.61383,5.06425,1.91975
-0.534733,-4.83502,2.33075,0.152896,0.0679895,-0.292828,0.000902059,-0.00709348,0.000354052,0.000917707,-0.00710913,0.0441659,0.00971116,1137,957,0.736998,-0.298492,7.36022,1.53459,5.32824,1.85947
0.142592,-4.82923,2.31052,0.15277,0.0707579,-0.300055,0.000588574,-0.00761886,0.000226404,0.000594815,-0.0076251,0.0275573,0.0101643,1144,957,0.708917,-0.31233,7.64966,1.456,5.6133,1.80566
0.821296,-4.82286,2.28746,0.153325,0.0718827,-0.308465,0.000208813,-0.00815566,7.57527e-05,0.0002095,-0.00815634,0.00905549,0.00994789,1151,957,0.684824,-0.306847,7.96761,1.39259,5.91864,1.74777
1.49755,-4.81705,2.27529,0.154472,0.0734069,-0.32632,-0.000215666,-0.008707,-9.56316e-05,-0.000214588,-0.00870808,-0.0112603,0.00952797,1158,957,0.639302,-0.300665,8.26529,1.32793,6.18539,1.67116
2.1725,-4.81093,2.26981,0.156108,0.0741058,-0.348454,-0.00077049,-0.00926759,-0.00028726,-0.000760789,-0.00927729,-0.0337555,0.00811027,1165,957,0.586207,-0.276987,8.5526,1.24995,6.43175,1.56892
2.84694,-4.80506,2.26806,0.156785,0.0734112,-0.367803,-0.00162223,-0.00981879,-0.000491344,-0.00159288,-0.00984814,-0.0596603,0.00770894,1172,957,0.531159,-0.244667,8.81727,1.17999,6.67004,1.46147
3.52071,-4.8014,2.27031,0.157273,0.071689,-0.383545,-0.00286623,-0.010338,-0.000687607,-0.00280347,-0.0104007,-0.091009,0.00735497,1179,957,0.484531,-0.204928,9.06472,1.15054,6.89821,1.39024
4.19051,-4.79971,2.28818,0.158052,0.0698882,-0.397359,-0.0045413,-0.0107902,-0.000849334,-0.00442792,-0.0109036,-0.13271,0.00724311,1186,957,0.446234,-0.165865,9.25306,1.11608,7.06689,1.31708
4.85838,-4.80037,2.31416,0.157389,0.0694047,-0.407283,-0.00650802,-0.011157,-0.000942133,-0.00632435,-0.0113407,-0.192535,0.00784016,1193,957,0.403728,-0.148311,9.39339,1.09104,7.20779,1.27111
5.52875,-4.79872,2.33333,0.153287,0.069916,-0.42514,-0.00857208,-0.0114361,-0.000950777,-0.00828519,-0.011723,-0.293056,0.00931969,1200,957,0.30151,-0.127316,9.54382,1.0338,7.38664,1.19524
6.2023,-4.79519,2.34333,0.151053,0.0711245,-0.452837,-0.0106455,-0.0116154,-0.000871866,-0.0101328,-0.0121281,-0.53159,0.0109017,1207,957,0.188698,-0.105013,9.77306,0.974105,7.61339,1.10522
6.87585,-4.7921,2.35506,0.152024,0.0745395,-0.491756,-0.012535,-0.0116769,-0.000706651,-0.0112792,-0.0129326,-1.05823,0.0114298,1214,957,0.0740019,-0.0892329,10.0495,0.910196,7.84056,1.01983
7.54741,-4.78881,2.37539,0.14871,0.0760011,-0.525492,-0.0140818,-0.0116042,-0.000475547,-0.0115161,-0.0141699,-1.38753,0.0108353,1221,957,-0.0696877,-0.0614655,10.2441,0.832848,8.039,0.905995
8.21794,-4.78754,2.40066,0.132988,0.0739398,-0.531954,-0.0151957,-0.0113929,-0.000201996,-0.0113822,-0.0152064,-1.51788,0.0119675,1228,957,-0.258642,-0.0383277,10.2591,0.787031,8.22334,0.821263
8.89197,-4.78671,2.41551,0.112402,0.0732307,-0.524085,-0.0157699,-0.0110559,8.17966e-05,-0.0110545,-0.0157713,1.55345,0.012346,1235,957,-0.454669,-0.0438816,10.258,0.739696,8.45995,0.775822
9.57711,-4.78445,2.39461,0.0839162,0.0724828,-0.484989,-0.0157433,-0.0106079,0.00034858,-0.0105844,-0.0157669,1.50333,0.0120318,1242,957,-0.636482,-0.0866863,10.2993,0.71242,8.85816,0.800873
10.2548,-4.78264,2.40075,0.0636817,0.0715224,-0.441001,-0.0150973,-0.0100643,0.00057702,-0.00999898,-0.0151626,1.4581,0.0109295,1249,957,-0.716948,-0.137802,10.3173,0.617416,9.14855,0.759028
10.9291,-4.78106,2.4202,0.0444225,0.0692511,-0.398827,-0.0139361,-0.00944636,0.000750483,-0.00932423,-0.0140582,1.40948,0.0102511,1256,957,-0.791071,-0.174961,10.2999,0.509396,9.38988,0.684904
11.5991,-4.77914,2.45571,0.0297505,0.0689366,-0.366232,-0.0124568,-0.00877565,0.000856462,-0.00858613,-0.0126463,1.35303,0.00941291,1263,957,-0.846886,-0.218532,10.2826,0.340369,9.57059,0.55803
12.2784,-4.77365,2.4622,0.0274891,0.0717007,-0.35479,-0.0107686,-0.00808495,0.000892222,-0.00781539,-0.0110381,1.27739,0.00896494,1270,957,-0.840663,-0.263793,10.5557,0.173496,9.88525,0.437194
12.9634,-4.76805,2.45171,0.0248027,0.0719169,-0.342511,-0.00892302,-0.00740239,0.000861866,-0.0070134,-0.009312,1.14684,0.00878877,1277,957,-0.834971,-0.282149,10.9044,0.077791,10.2808,0.36238
13.6481,-4.76351,2.44382,0.0213059,0.0702119,-0.330089,-0.00705222,-0.00674038,0.000779095,-0.00610176,-0.00769085,0.884157,0.00795789,1284,957,-0.8361,-0.283176,11.2409,0.0205124,10.6729,0.302759
14.332,-4.75969,2.4405,0.018242,0.0667758,-0.314314,-0.00531442,-0.00611217,0.000665041,-0.00493781,-0.00648879,0.515269,0.00787127,1291,957,-0.821342,-0.266091,11.5671,-0.0248198,11.0532,0.24572
15.0198,-4.75331,2.42685,0.0166961,0.0631231,-0.292913,-0.00391919,-0.0055208,0.000539302,-0.00375452,-0.00568547,0.296341,0.00820482,1298,957,-0.77277,-0.25888,11.9583,-0.0966849,11.4871,0.163516
15.7056,-4.74846,2.42153,0.0150957,0.0594635,-0.274351,-0.00291223,-0.00496435,0.000429153,-0.0028261,-0.00505048,0.198072,0.00840716,1305,957,-0.733167,-0.244465,12.324,-0.158486,11.8928,0.0904292
16.3923,-4.74301,2.41505,0.0134898,0.0571203,-0.257507,-0.00214495,-0.00445228,0.000350824,-0.00209279,-0.00450444,0.147605,0.00809342,1312,957,-0.699037,-0.23793,12.7054,-0.244985,12.3119,0.0078927
17.0769,-4.73914,2.41708,0.0111276,0.0549155,-0.242743,-0.00157147,-0.00399206,0.000310437,-0.00153229,-0.00403124,0.125542,0.00831574,1319,957,-0.678857,-0.22706,13.052,-0.323165,12.7018,-0.0648371
17.7579,-4.73738,2.43224,0.00853891,0.0523947,-0.229115,-0.00110523,-0.00358434,0.000312547,-0.00106644,-0.00362314,0.123498,0.0084793,1326,957,-0.664056,-0.220147,13.3482,-0.379639,13.0425,-0.129668
18.4392,-4.73468,2.4481,0.00647982,0.0492827,-0.212298,-0.000647778,-0.00322727,0.000350575,-0.000600981,-0.00327406,0.132702,0.00858462,1333,957,-0.632972,-0.219874,13.6535,-0.447558,13.3888,-0.216127
19.123,-4.7311,2.45795,0.00653635,0.0460574,-0.191598,-0.000200539,-0.00291393,0.000406643,-0.000140908,-0.00297356,0.145605,0.00867152,1340,957,-0.567298,-0.226173,14.0129,-0.519319,13.7695,-0.304396
19.8125,-4.72535,2.45179,0.0067602,0.0436509,-0.169908,0.000210216,-0.00263768,0.000462159,0.000283338,-0.0027108,0.156918,0.00901869,1347,957,-0.496504,-0.234588,14.4521,-0.609842,14.2282,-0.393424
20.5056,-4.7201,2.43626,0.00716682,0.0417824,-0.149459,0.000571893,-0.00239497,0.000515407,0.00065888,-0.00248196,0.167197,0.00872404,1354,957,-0.427544,-0.241589,14.9433,-0.672576,14.7353,-0.445317
21.194,-4.71837,2.43723,0.00770576,0.0399077,-0.131549,0.000885923,-0.00217799,0.000563105,0.000986136,-0.0022782,0.176122,0.00872434,1361,957,-0.365035,-0.241485,15.3742,-0.706926,15.178,-0.469071
21.8803,-4.71649,2.44632,0.00850956,0.0385797,-0.116922,0.00117011,-0.00197819,0.00059946,0.00128039,-0.00208846,0.18193,0.00856281,1368,957,-0.310325,-0.24444,15.7847,-0.766273,15.5939,-0.518532
22.5645,-4.71384,2.4637,0.00920076,0.0374315,-0.103811,0.00141735,-0.00178999,0.000625061,0.00153486,-0.0019075,0.185828,0.00863216,1375,957,-0.261436,-0.249105,16.1685,-0.863346,15.9828,-0.607787
23.2516,-4.71056,2.47403,0.00979765,0.0364614,-0.0907528,0.00159388,-0.00161611,0.000639056,0.00171642,-0.00173866,0.189463,0.00912827,1382,957,-0.213415,-0.256021,16.5907,-0.954941,16.4105,-0.690217
23.9385,-4.71032,2.48616,0.0113917,0.0350583,-0.080779,0.00169567,-0.00145816,0.000637621,0.0018197,-0.00158219,0.192124,0.00965141,1389,957,-0.165037,-0.251245,17.0253,-0.980966,16.8372,-0.713326
24.626,-4.70864,2.49846,0.0129508,0.0333001,-0.0688881,0.00175783,-0.00131258,0.000615478,0.00187661,-0.00143136,0.190645,0.00961617,1396,957,-0.110275,-0.247087,17.4668,-1.03505,17.2722,-0.76728
25.316,-4.70548,2.50512,0.014264,0.0320383,-0.058053,0.00182422,-0.0011742,0.000576494,0.00193124,-0.00128122,0.183551,0.00912009,1403,957,-0.0614098,-0.249913,17.9401,-1.10508,17.7404,-0.8365
26.011,-4.69765,2.4993,0.0157337,0.0316286,-0.0480058,0.00188214,-0.00103768,0.00053176,0.00197597,-0.00113151,0.174652,0.00804438,1410,957,-0.0136577,-0.263166,18.4803,-1.24408,18.273,-0.969209
26.7078,-4.6905,2.48956,0.0171565,0.0306675,-0.0404925,0.00190953,-0.000904873,0.000486158,0.00199114,-0.000986486,0.166321,0.00767775,1417,957,0.0255406,-0.266909,19.047,-1.34807,18.8305,-1.07623
27.4033,-4.6839,2.48549,0.0184548,0.0293321,-0.0335346,0.00192001,-0.00077491,0.000439727,0.00198995,-0.000844845,0.157721,0.0077961,1424,957,0.061912,-0.265485,19.5966,-1.45205,19.3717,-1.18764
28.0953,-4.67983,2.49361,0.0197267,0.0283497,-0.027224,0.00193356,-0.00065133,0.000392618,0.00199188,-0.00070965,0.14746,0.00829507,1431,957,0.0958282,-0.263284,20.1012,-1.54298,19.8672,-1.27957
28.7866,-4.67689,2.50545,0.0215644,0.0279441,-0.0213018,0.00195311,-0.000534072,0.000348472,0.00200101,-0.000581973,0.136604,0.00856849,1438,957,0.134041,-0.267448,20.604,-1.62534,20.3545,-1.35812
29.4803,-4.67449,2.51194,0.0229076,0.0272905,-0.0145019,0.00196018,-0.000419394,0.000311418,0.00200026,-0.000459475,0.128,0.00845103,1445,957,0.170487,-0.271372,21.1323,-1.67842,20.873,-1.40993
30.1751,-4.67261,2.51683,0.0239554,0.0260208,-0.00719234,0.00193358,-0.000306821,0.000278825,0.00196776,-0.000341,0.121975,0.00857639,1452,957,0.206074,-0.266643,21.6721,-1.71306,21.4065,-1.44637
30.8782,-4.66681,2.49961,0.0250382,0.0245167,-0.000972658,0.00185862,-0.000197145,0.000245734,0.00188758,-0.000226111,0.117332,0.00890577,1459,957,0.238486,-0.252903,22.3192,-1.76901,22.0459,-1.50331
31.5768,-4.66298,2.49725,0.0258928,0.0234414,0.00455181,0.00175629,-9.32366e-05,0.000225349,0.00178335,-0.000120297,0.119512,0.00939731,1466,957,0.266189,-0.242619,22.9076,-1.82866,22.6284,-1.56025
32.2703,-4.66022,2.51165,0.0273976,0.0229978,0.00863447,0.00165319,-6.15616e-07,0.000231757,0.00168505,-3.24791e-05,0.13663,0.00966404,1473,957,0.295297,-0.235142,23.4395,-1.91897,23.1463,-1.64134
32.9647,-4.6551,2.52515,0.0290956,0.0234827,0.00848358,0.00154623,7.75477e-05,0.00025587,0.00158953,3.42476e-05,0.167639,0.00980394,1480,957,0.311399,-0.238266,23.9894,-2.05366,23.6776,-1.7694
33.6607,-4.65117,2.53583,0.0304698,0.0241972,0.00910068,0.00143473,0.000140035,0.00028807,0.00149593,7.88327e-05,0.209344,0.00977314,1487,957,0.326843,-0.251372,24.5555,-2.15261,24.2289,-1.86454
34.3626,-4.64533,2.53145,0.0316475,0.02413,0.0110439,0.00132095,0.0001859,0.000332112,0.00141098,9.58664e-05,0.264731,0.00975267,1494,957,0.345269,-0.262928,25.1933,-2.23829,24.8547,-1.95757
35.0677,-4.64011,2.51993,0.0327318,0.0235281,0.0138641,0.00121306,0.000210363,0.000386697,0.00134487,7.85577e-05,0.3285,0.00924972,1501,957,0.366059,-0.268668,25.8688,-2.28749,25.5197,-2.01727
35.7784,-4.6328,2.49471,0.0324589,0.022365,0.0219885,0.00113152,0.00020974,0.000432545,0.0013027,3.85573e-05,0.376843,0.00875145,1508,957,0.392208,-0.272686,26.5957,-2.34707,26.2535,-2.08265
36.4914,-4.6233,2.46505,0.0324046,0.0217193,0.0283372,0.00108871,0.000167648,0.00045276,0.001274,-1.76388e-05,0.388445,0.00837332,1515,957,0.414212,-0.271484,27.355,-2.45084,27.0161,-2.18126
37.2004,-4.61553,2.44882,0.0331592,0.0218668,0.0287429,0.00106338,0.000117382,0.000469708,0.00125698,-7.62171e-05,0.390953,0.00877474,1522,957,0.423059,-0.268218,28.0755,-2.55776,27.7282,-2.28088
37.9004,-4.61348,2.459,0.0349089,0.0226242,0.0258324,0.00108048,4.0695e-05,0.000479373,0.00126775,-0.000146581,0.372437,0.00890764,1529,957,0.429788,-0.265576,28.6996,-2.62144,28.3315,-2.33435
38.6,-4.61268,2.47205,0.0360325,0.0238227,0.022015,0.00114565,-6.23369e-05,0.000461686,0.0013019,-0.000218582,0.326323,0.00938306,1536,957,0.426808,-0.270772,29.3126,-2.66584,28.9301,-2.36943
39.2936,-4.61284,2.50325,0.0351349,0.0258332,0.0195458,0.00126799,-0.000192938,0.000404474,0.0013725,-0.000297445,0.252848,0.0105358,1543,957,0.408198,-0.293914,29.8322,-2.74391,29.4579,-2.43474
39.9918,-4.61076,2.52356,0.0347315,0.0303291,0.0135865,0.00144866,-0.000347918,0.000292341,0.00149503,-0.000394291,0.157316,0.0133978,1550,957,0.38089,-0.337662,30.4152,-2.86096,30.0426,-2.51669
40.693,-4.60793,2.53737,0.0343939,0.0315773,0.0168775,0.00164885,-0.000517358,0.000102827,0.00165372,-0.000522228,0.047327,0.013924,1557,957,0.388668,-0.352799,31.0322,-2.96077,30.6642,-2.59605
41.397,-4.60456,2.54514,0.0363708,0.0282647,0.0189749,0.00177918,-0.000687055,-0.000197063,0.00179483,-0.000702702,-0.0792345,0.0127364,1564,957,0.416985,-0.316818,31.7097,-3.00558,31.3209,-2.66958
42.1007,-4.60163,2.55564,0.0379442,0.0228481,0.0263528,0.00180093,-0.00083742,-0.000619913,0.00193932,-0.000975816,-0.21965,0.0107557,1571,957,0.461337,-0.265607,32.3775,-3.03414,31.974,-2.7415
-41.7326,-5.5755,1.30305,0.0741388,0.0175152,-0.00251119,0.000827806,-0.000159257,0.000539213,0.00106525,-0.0003967,0.414801,0.0149847,696,964,0.796165,-0.18716,13.0172,5.89516,12.2347,6.07678
-41.0882,-5.5721,1.30725,0.0737284,0.0177921,0.00136717,0.000874068,-9.90061e-05,0.000360809,0.000993255,-0.000218193,0.319047,0.014098,703,964,0.798899,-0.188491,12.7149,5.80034,11.9447,5.99772
-40.4453,-5.57311,1.32054,0.0746224,0.0179684,0.00842252,0.000921749,-6.77773e-05,0.000231245,0.000973122,-0.00011915,0.218609,0.0137634,710,964,0.822372,-0.196705,12.3874,5.77642,11.6227,5.98922
-39.8038,-5.57617,1.34307,0.0761806,0.0175748,0.0151201,0.000986188,-5.00759e-05,0.000158142,0.00100978,-7.36724e-05,0.148118,0.0140845,717,964,0.852613,-0.193518,12.0359,5.77246,11.2689,5.99905
-39.1647,-5.57911,1.37968,0.0773257,0.0176451,0.0123627,0.00105282,-4.08836e-05,0.000129996,0.00106806,-5.61223e-05,0.116692,0.0142645,724,964,0.859081,-0.185257,11.6497,5.73735,10.8643,5.96613
-38.5258,-5.58068,1.41912,0.0771748,0.0189094,0.00665742,0.00111448,-3.52171e-05,0.00013364,0.00112981,-5.0547e-05,0.11421,0.014319,731,964,0.845162,-0.203911,11.2524,5.67452,10.4556,5.89538
-37.8858,-5.57988,1.45474,0.0770533,0.0203359,0.00167906,0.00115782,-3.26775e-05,0.000158755,0.00117862,-5.34843e-05,0.130319,0.0140547,738,964,0.832902,-0.233592,10.8775,5.57668,10.0706,5.78383
-37.2438,-5.58133,1.48084,0.0783931,0.020407,0.00213873,0.00117784,-3.54604e-05,0.000191472,0.00120734,-6.49595e-05,0.152863,0.0143225,745,964,0.847968,-0.255812,10.5513,5.56151,9.73077,5.74859
-36.6011,-5.57957,1.50597,0.0796303,0.0213906,0.00132041,0.001192,-3.49122e-05,0.00021561,0.00122879,-7.16991e-05,0.16899,0.0144735,752,964,0.858972,-0.2745,10.2394,5.45911,9.40346,5.64601
-35.9588,-5.57966,1.5339,0.0812682,0.0211052,-0.000368347,0.00118995,-3.71963e-05,0.000249256,0.00123865,-8.58923e-05,0.192935,0.0142686,759,964,0.8726,-0.256359,9.92767,5.38141,9.07087,5.57595
-35.3185,-5.58012,1.57389,0.0826258,0.0227417,-0.00201897,0.00118852,-3.28491e-05,0.000289966,0.00125387,-9.81939e-05,0.221651,0.0135834,766,964,0.882839,-0.264979,9.57053,5.26309,8.6954,5.47976
-34.6814,-5.58526,1.63075,0.0837929,0.0232673,-0.00813044,0.00118636,-2.61602e-05,0.000329218,0.00126998,-0.000109781,0.248738,0.014064,773,964,0.881554,-0.236982,9.15555,5.19789,8.2553,5.43749
-34.0453,-5.59004,1.6938,0.0846404,0.0235491,-0.00743947,0.00120994,-2.6399e-05,0.000352975,0.00130362,-0.000120075,0.259411,0.0138468,780,964,0.891547,-0.241763,8.70483,5.12721,7.79667,5.37
-33.4053,-5.59176,1.73904,0.0857023,0.0237988,-0.00509495,0.0012498,-3.45979e-05,0.000367715,0.00134762,-0.000132422,0.26001,0.0136929,787,964,0.907442,-0.249958,8.33497,5.03996,7.41997,5.28644
-32.766,-5.59279,1.78895,0.0862883,0.0237192,-0.00362282,0.0012799,-4.22097e-05,0.000379674,0.00138117,-0.000143484,0.260671,0.0127165,794,964,0.916469,-0.261958,7.94984,4.93819,7.03122,5.17479
-32.1148,-5.58584,1.78305,0.08673,0.0235358,-0.00308727,0.00131567,-4.43674e-05,0.000375662,0.00141253,-0.000141232,0.252353,0.0119503,801,964,0.921825,-0.273372,7.80675,4.82585,6.88417,5.0482
-31.4656,-5.58262,1.78829,0.0873296,0.0238751,-0.00408783,0.00136067,-4.79419e-05,0.000357472,0.0014462,-0.000133467,0.234835,0.0116978,808,964,0.925338,-0.279352,7.62791,4.75052,6.69665,4.97123
-30.8169,-5.58028,1.79788,0.0875503,0.0251669,-0.00747483,0.0014157,-5.65554e-05,0.000327629,0.00148532,-0.000126172,0.209373,0.0113216,815,964,0.919188,-0.292644,7.43879,4.6757,6.49797,4.9012
-30.167,-5.57814,1.80327,0.0879047,0.0258534,-0.0070437,0.00147663,-6.83934e-05,0.000297933,0.00153209,-0.000123854,0.184045,0.0111991,822,964,0.923066,-0.298335,7.26812,4.6117,6.32398,4.84753
-29.5186,-5.57777,1.81744,0.0884645,0.0258244,-0.00656189,0.00153004,-8.36728e-05,0.000271395,0.00157446,-0.000128093,0.162236,0.0112301,829,964,0.929436,-0.291839,7.06938,4.56437,6.12001,4.80756
-28.8707,-5.5779,1.83589,0.0900231,0.0245792,-0.00278504,0.00158131,-9.83505e-05,0.000244163,0.00161608,-0.000133123,0.141465,0.0119998,836,964,0.954322,-0.274198,6.86389,4.52137,5.90538,4.76627
-28.2228,-5.57832,1.85639,0.0912759,0.0239745,0.00171132,0.00163953,-0.000113379,0.000226124,0.00166823,-0.000142079,0.126246,0.012567,843,964,0.977512,-0.264263,6.65271,4.47107,5.68935,4.72571
-27.5777,-5.57896,1.89117,0.0924867,0.0250781,-0.00416445,0.00168981,-0.000130675,0.000220109,0.00171604,-0.000156909,0.11863,0.0123275,850,964,0.976098,-0.264499,6.40897,4.38749,5.42108,4.64917
-26.9338,-5.5814,1.93252,0.0928692,0.0267826,-0.0121345,0.00170865,-0.000153957,0.000216461,0.00173347,-0.000178782,0.114187,0.0124248,857,964,0.960626,-0.266353,6.13954,4.31893,5.13191,4.59313
-26.2922,-5.58366,1.98636,0.0944837,0.0270405,-0.018162,0.00169483,-0.000181787,0.000209867,0.00171802,-0.00020497,0.110022,0.0116701,864,964,0.963052,-0.260539,5.83421,4.22923,4.79795,4.49784
-25.6491,-5.5873,2.03417,0.0963384,0.0270008,-0.0150665,0.00167569,-0.000215308,0.000209557,0.00169864,-0.000238253,0.109055,0.0117156,871,964,0.98933,-0.264679,5.54597,4.17747,4.49564,4.44974
-25.0038,-5.58978,2.07359,0.0976662,0.0269475,-0.0113711,0.00167587,-0.00025071,0.000224962,0.00170179,-0.00027663,0.114712,0.0116552,878,964,1.01144,-0.270231,5.29381,4.12456,4.236,4.40045
-24.3578,-5.59098,2.11138,0.0984028,0.0267917,-0.0101885,0.00169488,-0.000288935,0.00025905,0.00172815,-0.000322204,0.127729,0.0109091,885,964,1.02135,-0.269628,5.05472,4.05145,3.99101,4.32792
-23.7087,-5.59018,2.13706,0.0993972,0.0271951,-0.0115202,0.00173327,-0.000329747,0.000299594,0.00177589,-0.000372373,0.141333,0.0100367,892,964,1.02789,-0.275221,4.88175,3.97092,3.80469,4.24662
-23.0595,-5.58942,2.16334,0.100879,0.0282598,-0.0161933,0.00178399,-0.000375852,0.000341742,0.00183677,-0.000428635,0.15324,0.00945453,899,964,1.0314,-0.286139,4.72485,3.89008,3.62321,4.16439
-22.4098,-5.58935,2.18944,0.102404,0.0293071,-0.0202705,0.00183722,-0.000426947,0.000386451,0.00190137,-0.00049109,0.164479,0.00952469,906,964,1.03666,-0.295363,4.57501,3.82192,3.4495,4.09792
-21.7581,-5.58917,2.20819,0.103358,0.0297837,-0.0261579,0.00189741,-0.000476856,0.000430534,0.00197307,-0.000552515,0.173957,0.0094744,913,964,1.03136,-0.286838,4.46023,3.77157,3.31395,4.04987
-21.1037,-5.58732,2.21716,0.103586,0.0304296,-0.0327638,0.00196807,-0.00052553,0.000468341,0.00205313,-0.000610591,0.179664,0.0109198,920,964,1.01633,-0.27799,4.38798,3.7108,3.22753,3.99331
-20.4483,-5.58507,2.22359,0.104538,0.0317342,-0.0381744,0.00204696,-0.000572706,0.000495175,0.00213744,-0.00066318,0.180718,0.0129667,927,964,1.01163,-0.286205,4.33956,3.64862,3.15939,3.93564
-19.793,-5.58038,2.2322,0.105792,0.0334344,-0.0416264,0.00212592,-0.000626854,0.000516436,0.00221962,-0.000720551,0.179478,0.012813,934,964,1.01474,-0.307904,4.29039,3.52691,3.09066,3.81888
