 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1888,-9.40815,1.94365,0.0651126,0.0258062,-0.0322682,0.00175743,-0.000463676,0.000569884,0.00189512,-0.00060136,0.237057,0.00926026,962,1006,0.603144,-0.234455,3.27747,2.68247,2.52724,2.91782
-16.5253,-9.40348,1.92633,0.0662276,0.0265532,-0.0340712,0.00179484,-0.000516469,0.000585614,0.00193475,-0.000656376,0.234511,0.0088988,969,1006,0.609224,-0.241612,3.36975,2.62485,2.60481,2.86421
-15.8617,-9.39881,1.91044,0.0675507,0.0281523,-0.037802,0.00181931,-0.000574595,0.000598605,0.00196065,-0.000715934,0.231866,0.00885852,976,1006,0.612293,-0.255388,3.46921,2.55691,2.68407,2.80695
-15.2027,-9.39674,1.91549,0.0689792,0.0301029,-0.0416201,0.00184078,-0.000639986,0.000606588,0.00198116,-0.000780364,0.227417,0.00883524,983,1006,0.61605,-0.269821,3.48826,2.48282,2.68167,2.75026
-14.5485,-9.39751,1.942,0.0703669,0.032316,-0.0478796,0.0018598,-0.000714353,0.000612242,0.001998,-0.000852551,0.222004,0.00899278,990,1006,0.612897,-0.280795,3.42685,2.4106,2.59531,2.69817
-13.8968,-9.3997,1.98015,0.0719141,0.0343529,-0.0516375,0.00186857,-0.000796862,0.000617913,0.00200485,-0.000933142,0.217074,0.0090817,997,1006,0.617769,-0.288667,3.32077,2.33204,2.46675,2.6457
-13.2436,-9.40174,2.01333,0.0735921,0.0360369,-0.0519488,0.00186258,-0.000885274,0.000623818,0.00199757,-0.00102026,0.213104,0.0089249,1004,1006,0.632971,-0.299747,3.23886,2.2653,2.36665,2.60332
-12.5861,-9.40248,2.03098,0.0752044,0.0372074,-0.0545816,0.00184791,-0.000979206,0.00063024,0.00198204,-0.00111334,0.209701,0.00858948,1011,1006,0.641502,-0.307204,3.23339,2.22539,2.34015,2.57411
-11.9254,-9.40265,2.03777,0.0761212,0.037541,-0.0568483,0.00183954,-0.00107704,0.00063451,0.0019716,-0.0012091,0.205199,0.00821686,1018,1006,0.643787,-0.309444,3.27347,2.21392,2.36734,2.56148
-11.2623,-9.40158,2.03658,0.0768622,0.0377181,-0.0623758,0.00183725,-0.00117911,0.000637835,0.00196658,-0.00130844,0.200053,0.0082113,1025,1006,0.635571,-0.312801,3.35856,2.20973,2.43646,2.54298
-10.6012,-9.4011,2.04529,0.0781477,0.0381053,-0.0680607,0.00184211,-0.00128295,0.000646885,0.00197072,-0.00141156,0.196258,0.00832438,1032,1006,0.632478,-0.319269,3.41505,2.19137,2.47114,2.51131
-9.94124,-9.39975,2.06045,0.07946,0.0394348,-0.0726852,0.00185327,-0.00138468,0.000665549,0.00198474,-0.00151614,0.195016,0.00846167,1039,1006,0.632046,-0.332559,3.45114,2.12051,2.48666,2.44342
-9.27601,-9.39676,2.05671,0.0805524,0.0412771,-0.0762337,0.00186037,-0.00148402,0.000699257,0.00200069,-0.00162433,0.198034,0.00966915,1046,1006,0.631849,-0.348566,3.57146,2.05327,2.59046,2.39032
-8.60656,-9.39044,2.03886,0.0817346,0.0432928,-0.0798706,0.00185343,-0.00158303,0.000742939,0.00200717,-0.00173677,0.204055,0.0097822,1053,1006,0.632175,-0.367471,3.76167,1.9512,2.7632,2.30291
-7.93646,-9.38468,2.02051,0.0826995,0.0445102,-0.0838829,0.00182757,-0.0016873,0.000787151,0.00199579,-0.00185553,0.210552,0.00951426,1060,1006,0.629317,-0.37937,3.95957,1.87371,2.94566,2.22891
-7.26881,-9.38208,2.01331,0.0840997,0.0455544,-0.0904291,0.00178287,-0.00180156,0.000834278,0.00196753,-0.00198622,0.217835,0.00846441,1067,1006,0.62408,-0.387889,4.12486,1.84182,3.08724,2.19354
-6.6041,-9.38146,2.01913,0.0854863,0.0462767,-0.0979031,0.00170504,-0.0019263,0.000895089,0.00191369,-0.00213494,0.229008,0.00767365,1074,1006,0.616057,-0.385446,4.24302,1.81666,3.1806,2.16653
-5.93632,-9.38008,2.01514,0.0866739,0.0470603,-0.10637,0.00157336,-0.00205904,0.000976458,0.00181921,-0.00230489,0.246651,0.00771185,1081,1006,0.602927,-0.371571,4.40979,1.7906,3.32365,2.14883
-5.26657,-9.37633,2.00585,0.0879268,0.048401,-0.115537,0.00140064,-0.00219451,0.00106624,0.00169308,-0.00248694,0.267686,0.00777406,1088,1006,0.588144,-0.366874,4.60935,1.72681,3.49802,2.09433
-4.59646,-9.37324,1.99712,0.0888783,0.0504288,-0.125428,0.00120635,-0.0023343,0.00115017,0.00154717,-0.00267513,0.288081,0.00791783,1095,1006,0.567732,-0.372607,4.81183,1.67337,3.67754,2.05245
-3.92511,-9.37058,1.98563,0.0889055,0.0526745,-0.131871,0.000997521,-0.00248258,0.00123154,0.00138924,-0.00287431,0.307957,0.00860819,1102,1006,0.546923,-0.388087,5.01857,1.63264,3.87643,2.02739
-3.25651,-9.36841,1.98637,0.0890126,0.0546233,-0.140415,0.000772357,-0.00263971,0.001323,0.00122523,-0.00309258,0.329807,0.00912563,1109,1006,0.520991,-0.398264,5.18475,1.57657,4.03104,1.9803
-2.58742,-9.36591,1.98721,0.0893319,0.0567672,-0.150528,0.00052103,-0.00280321,0.00142895,0.00105084,-0.00333302,0.355054,0.0093539,1116,1006,0.492571,-0.407577,5.3625,1.51228,4.19321,1.92595
-1.91418,-9.36075,1.97488,0.0893003,0.059458,-0.161643,0.000247036,-0.00297326,0.00154492,0.000868335,-0.00359456,0.382364,0.00914728,1123,1006,0.457197,-0.422274,5.60264,1.42202,4.42038,1.84929
-1.23652,-9.35611,1.94823,0.0880129,0.0630556,-0.16923,-3.08282e-05,-0.00315474,0.001661,0.000687265,-0.00387284,0.408059,0.00841701,1130,1006,0.418148,-0.450899,5.89299,1.36588,4.71611,1.82153
-0.556814,-9.35082,1.91633,0.0865986,0.0665605,-0.177723,-0.000298215,-0.00335281,0.00177749,0.000518013,-0.00416904,0.43048,0.00818313,1137,1006,0.375025,-0.474087,6.21335,1.30873,5.0424,1.7938
0.123306,-9.34391,1.88532,0.0864362,0.069813,-0.189313,-0.000577961,-0.00357287,0.00189392,0.000338981,-0.00448982,0.450887,0.00799691,1144,1006,0.335944,-0.489997,6.55577,1.22074,5.37359,1.72888
0.801292,-9.33803,1.86412,0.0869802,0.073091,-0.203167,-0.000886529,-0.00381578,0.0020118,0.00013731,-0.00483962,0.470756,0.00770382,1151,1006,0.29741,-0.507607,6.87415,1.13625,5.67059,1.66035
1.47396,-9.33571,1.86376,0.0877986,0.0767178,-0.217567,-0.00123005,-0.00407783,0.00214543,-7.8995e-05,-0.00522888,0.49243,0.00761691,1158,1006,0.259695,-0.53329,7.11352,1.07505,5.88527,1.61314
2.14175,-9.33665,1.88232,0.0869947,0.0801988,-0.227558,-0.00167232,-0.00435389,0.00228948,-0.000359918,-0.00566629,0.520505,0.00948172,1165,1006,0.217601,-0.566403,7.25547,1.03298,6.02578,1.58612
2.81022,-9.33664,1.90025,0.0853249,0.0829296,-0.2368,-0.00230155,-0.00463674,0.00242793,-0.000775059,-0.00616323,0.561272,0.0119921,1172,1006,0.168669,-0.5878,7.39776,0.974678,6.17728,1.54048
3.47888,-9.33671,1.9192,0.083471,0.0868513,-0.2477,-0.00317764,-0.00492335,0.00253144,-0.0013728,-0.00672819,0.619378,0.0123458,1179,1006,0.112354,-0.615751,7.54335,0.900562,6.33225,1.49364
4.14774,-9.33608,1.93913,0.081419,0.0905838,-0.260513,-0.00431693,-0.00521055,0.00257639,-0.0021489,-0.00737859,0.69954,0.0114731,1186,1006,0.0481389,-0.635822,7.69277,0.810311,6.49118,1.42939
4.8152,-9.33627,1.96559,0.0794046,0.0946863,-0.270613,-0.00565238,-0.00548493,0.0025547,-0.00301258,-0.00812473,0.801778,0.00901089,1193,1006,-0.00809372,-0.663438,7.81878,0.71298,6.62981,1.36564
5.48614,-9.33519,1.98161,0.0759512,0.0987082,-0.278242,-0.00707713,-0.00573219,0.00246321,-0.00385131,-0.00895801,0.918654,0.0077127,1200,1006,-0.0720985,-0.694722,7.97887,0.614985,6.82142,1.30224
6.16365,-9.33133,1.97684,0.0709502,0.10312,-0.286234,-0.00849649,-0.00593674,0.0022824,-0.00459985,-0.00983337,1.04093,0.00792713,1207,1006,-0.153454,-0.733448,8.2205,0.512119,7.11107,1.23387
6.84419,-9.3267,1.96363,0.0656903,0.107694,-0.294032,-0.00976805,-0.00609485,0.00200532,-0.00521218,-0.0106507,1.15615,0.00918348,1214,1006,-0.237095,-0.770329,8.5032,0.409329,7.44508,1.17137
7.5235,-9.32328,1.95648,0.0571148,0.108742,-0.301579,-0.0107857,-0.0062081,0.00164126,-0.00568046,-0.0113134,1.25975,0.0105283,1221,1006,-0.353183,-0.766372,8.73095,0.350529,7.76075,1.1188
8.202,-9.32136,1.95381,0.0453756,0.108562,-0.305063,-0.0115005,-0.0062769,0.00120794,-0.00601109,-0.0117663,1.3542,0.0113902,1228,1006,-0.489287,-0.755455,8.90782,0.320734,8.06456,1.08668
8.87728,-9.32198,1.96373,0.0300082,0.106552,-0.301497,-0.0118492,-0.00629759,0.000730952,-0.00620297,-0.0119439,1.44205,0.0113252,1235,1006,-0.640716,-0.735464,8.99062,0.323477,8.32142,1.07565
9.55408,-9.3204,1.9705,0.0143104,0.103641,-0.295686,-0.0117886,-0.0062706,0.000228563,-0.00626114,-0.011798,1.52947,0.0111515,1242,1006,-0.788046,-0.713542,9.0898,0.298875,8.60076,1.02583
10.2302,-9.31901,1.98137,0.00250873,0.101051,-0.288579,-0.0113106,-0.00619901,-0.000266964,-0.00618511,-0.0113245,-1.51876,0.0106106,1249,1006,-0.891002,-0.697128,9.21988,0.263055,8.87046,0.969561
10.9074,-9.31668,1.99055,-0.00557959,0.0976435,-0.280142,-0.0104769,-0.00608822,-0.000719938,-0.00597313,-0.010592,-1.41229,0.00994518,1256,1006,-0.950994,-0.678698,9.40444,0.223328,9.15589,0.897424
11.5877,-9.3151,1.99092,-0.0105014,0.0923379,-0.267624,-0.00939176,-0.00593938,-0.00110436,-0.00561634,-0.0097148,-1.28622,0.00925826,1263,1006,-0.964842,-0.642488,9.66419,0.234944,9.48673,0.86456
12.269,-9.31368,1.98968,-0.0135125,0.0869253,-0.256066,-0.00813634,-0.00575224,-0.00138995,-0.00511318,-0.0087754,-1.13985,0.00897975,1270,1006,-0.961567,-0.605695,9.96071,0.258446,9.8325,0.839354
12.9477,-9.3145,1.99872,-0.016949,0.0817064,-0.244692,-0.0067827,-0.00553327,-0.0015683,-0.00446984,-0.00784613,-0.974935,0.00891644,1277,1006,-0.962961,-0.567234,10.2164,0.297541,10.1413,0.835122
13.6254,-9.31591,2.01264,-0.0200238,0.0762547,-0.232111,-0.00542371,-0.00528985,-0.00164165,-0.00371377,-0.00699979,-0.805773,0.00916191,1284,1006,-0.956453,-0.525147,10.4617,0.334327,10.4369,0.83037
14.3049,-9.3165,2.0227,-0.0222219,0.0703232,-0.21996,-0.00415923,-0.00502358,-0.00161278,-0.00292173,-0.00626109,-0.654489,0.00927448,1291,1006,-0.941752,-0.473646,10.7423,0.366061,10.7575,0.818544
14.9889,-9.31477,2.0202,-0.0236177,0.063852,-0.208161,-0.00310094,-0.00474125,-0.0014952,-0.00221573,-0.00562647,-0.534544,0.00934347,1298,1006,-0.919356,-0.418046,11.0953,0.389351,11.1412,0.789919
15.6753,-9.31049,2.01198,-0.0249075,0.0579842,-0.196083,-0.00227859,-0.00444583,-0.00132209,-0.00165278,-0.00507164,-0.442101,0.00910603,1305,1006,-0.894844,-0.369703,11.4835,0.367159,11.5588,0.722215
16.3624,-9.30603,2.00339,-0.0252692,0.0539555,-0.183336,-0.00162711,-0.00414747,-0.00111909,-0.00120193,-0.00457265,-0.363084,0.00943886,1312,1006,-0.859025,-0.340503,11.8914,0.320159,11.9863,0.651644
17.0502,-9.30111,1.99465,-0.0254015,0.0519198,-0.171907,-0.00110771,-0.00385008,-0.00090507,-0.00083594,-0.00412185,-0.291708,0.00993416,1319,1006,-0.825448,-0.323451,12.3127,0.236974,12.4228,0.571735
17.7381,-9.29674,1.98721,-0.0252304,0.0485592,-0.160061,-0.000659698,-0.00355432,-0.000692082,-0.000502738,-0.00371128,-0.223021,0.00952826,1326,1006,-0.786629,-0.306565,12.7395,0.189279,12.8617,0.500144
18.4257,-9.29358,1.98281,-0.0253601,0.0440971,-0.147464,-0.000227069,-0.00326166,-0.000487961,-0.000150535,-0.00333819,-0.155576,0.0089853,1333,1006,-0.747758,-0.282812,13.1572,0.174109,13.2951,0.446509
19.1161,-9.28951,1.97115,-0.0259376,0.0391925,-0.130639,0.000185534,-0.00297582,-0.000301788,0.000214085,-0.00300437,-0.0943263,0.00863776,1340,1006,-0.699318,-0.261177,13.6066,0.15899,13.7684,0.392412
19.8111,-9.28455,1.94754,-0.0255611,0.0363706,-0.110822,0.000557951,-0.00270239,-0.000136547,0.00056366,-0.0027081,-0.0417838,0.00822888,1347,1006,-0.631831,-0.248137,14.1245,0.112635,14.3018,0.350657
20.5041,-9.28076,1.93176,-0.0241425,0.0342205,-0.0942836,0.00088479,-0.00244151,1.40023e-06,0.00088479,-0.00244151,0.000420956,0.00834909,1354,1006,-0.564149,-0.23747,14.6311,0.0673705,14.8092,0.313323
21.1951,-9.27852,1.92418,-0.0218782,0.0319674,-0.0828229,0.00117189,-0.00218971,0.000109872,0.00117548,-0.0021933,0.0326379,0.00882453,1361,1006,-0.503981,-0.225241,15.124,0.0473186,15.2889,0.287392
21.8779,-9.27889,1.94364,-0.0204154,0.0295859,-0.0755965,0.00142162,-0.00195088,0.000188926,0.00143217,-0.00196144,0.0557868,0.00939034,1368,1006,-0.465501,-0.215185,15.5025,0.0281749,15.6591,0.246447
22.5622,-9.27815,1.96029,-0.0198508,0.0275808,-0.0655384,0.00162976,-0.00172706,0.000240169,0.00164686,-0.00174416,0.0710641,0.00945342,1375,1006,-0.426805,-0.211279,15.89,-0.0163847,16.05,0.189392
23.2518,-9.27605,1.96261,-0.0196778,0.0256838,-0.0531812,0.00178471,-0.00151324,0.000272855,0.00180714,-0.00153566,0.0819916,0.00901301,1382,1006,-0.384283,-0.208875,16.3424,-0.0592592,16.5117,0.140821
23.9445,-9.27332,1.95702,-0.0188764,0.024535,-0.041117,0.00188761,-0.0013085,0.000294663,0.00191455,-0.00133544,0.0911701,0.00831407,1389,1006,-0.336312,-0.218302,16.8452,-0.098447,17.016,0.0993889
24.6369,-9.27055,1.95445,-0.0177512,0.0224847,-0.0304758,0.00196324,-0.00111937,0.00030641,0.0019934,-0.00114953,0.0981207,0.00904215,1396,1006,-0.289176,-0.214498,17.348,-0.136352,17.5155,0.0494668
25.3241,-9.26961,1.96924,-0.0166718,0.0206775,-0.0217671,0.00203599,-0.000952237,0.000309181,0.00206765,-0.000983891,0.102026,0.00875497,1403,1006,-0.248809,-0.206556,17.7846,-0.185044,17.9477,-0.00698392
26.0122,-9.26828,1.98315,-0.0158727,0.0186167,-0.0123728,0.00209909,-0.000810167,0.000308705,0.00213149,-0.000842563,0.10456,0.00853809,1410,1006,-0.208675,-0.198357,18.2302,-0.236076,18.392,-0.069195
26.7086,-9.26549,1.97408,-0.0140893,0.0179795,-0.00582546,0.00214166,-0.000689302,0.000307365,0.00217465,-0.000722289,0.106913,0.00772854,1417,1006,-0.16851,-0.189405,18.7971,-0.281935,18.9445,-0.102743
27.4159,-9.25871,1.93464,-0.0117592,0.0169888,-0.000397936,0.00217151,-0.000587977,0.000296691,0.00220304,-0.000619516,0.105904,0.00784783,1424,1006,-0.126321,-0.179668,19.5123,-0.323105,19.6385,-0.141332
28.1138,-9.25585,1.92477,-0.00974386,0.0158236,0.00305071,0.00219811,-0.000505668,0.000275693,0.00222594,-0.000533493,0.100587,0.00772932,1431,1006,-0.0938292,-0.171999,20.1044,-0.347616,20.2112,-0.174015
28.805,-9.25294,1.93687,-0.00849697,0.0143644,0.00884858,0.00220822,-0.000439429,0.000251545,0.00223191,-0.000463115,0.0938877,0.00751492,1438,1006,-0.0609195,-0.169008,20.6001,-0.425676,20.6974,-0.264914
29.4843,-9.25487,1.98547,-0.00826185,0.0127427,0.0158729,0.00215049,-0.000385963,0.000228746,0.00217095,-0.000406427,0.0892242,0.00806596,1445,1006,-0.0338254,-0.164302,20.9325,-0.497706,21.0318,-0.34834
30.1586,-9.25997,2.04958,-0.00695785,0.0124204,0.0181134,0.00200452,-0.000339469,0.000208994,0.00202301,-0.000357957,0.0882344,0.00884942,1452,1006,-0.0126964,-0.161172,21.2193,-0.556464,21.3057,-0.405063
30.8496,-9.26074,2.06654,-0.0044522,0.0123285,0.0171714,0.0017883,-0.000293212,0.000196932,0.00180677,-0.00031168,0.0935044,0.00898999,1459,1006,0.00951901,-0.1561,21.7355,-0.582701,21.7939,-0.430731
31.5442,-9.259,2.07527,-0.00206306,0.0126798,0.0163223,0.00154933,-0.000248961,0.000199756,0.00157126,-0.000270883,0.109306,0.00890509,1466,1006,0.0306552,-0.158413,22.2956,-0.642982,22.3273,-0.488109
32.2489,-9.25415,2.05654,2.89638e-05,0.012827,0.0160549,0.00133746,-0.000207919,0.000215859,0.00136705,-0.000237503,0.136208,0.00838329,1473,1006,0.0508395,-0.160252,22.9809,-0.695015,22.9895,-0.539577
32.9573,-9.24711,2.0294,0.00109276,0.0121191,0.0182279,0.0011529,-0.000167042,0.00023778,0.00119443,-0.000208571,0.172905,0.00776491,1480,1006,0.0694772,-0.15543,23.6995,-0.766082,23.6976,-0.615332
33.6653,-9.24225,2.00546,0.00188981,0.0112865,0.0184896,0.00101101,-0.000123698,0.000265094,0.00106989,-0.000182575,0.218551,0.00745914,1487,1006,0.0788625,-0.143396,24.4099,-0.799137,24.3993,-0.65352
34.3769,-9.23775,1.97295,0.00231738,0.0103961,0.0212811,0.000926608,-7.52933e-05,0.000302117,0.00101066,-0.000159344,0.271343,0.00764334,1494,1006,0.0933792,-0.12573,25.1605,-0.812973,25.1464,-0.661707
35.0899,-9.23282,1.93876,0.00197762,0.00898603,0.0254669,0.000888462,-1.9956e-05,0.000346973,0.00100583,-0.00013732,0.326171,0.00866383,1501,1006,0.105422,-0.1153,25.918,-0.817345,25.9095,-0.674847
35.7948,-9.22565,1.93011,0.00038755,0.0070163,0.0287283,0.000893395,4.79634e-05,0.000394735,0.00104904,-0.000107684,0.375591,0.00934639,1508,1006,0.102131,-0.113571,26.5614,-0.912247,26.5715,-0.801034
36.4965,-9.2219,1.93179,-0.000378118,0.00609788,0.0255551,0.000987301,8.60726e-05,0.000440291,0.00116669,-9.33207e-05,0.386906,0.0101551,1515,1006,0.084031,-0.109982,27.179,-0.969062,27.1954,-0.881861
37.1908,-9.22355,1.9556,0.000336959,0.00795225,0.0108598,0.00118748,0.000141636,0.000488023,0.00137983,-5.07139e-05,0.375445,0.0101813,1522,1006,0.0386788,-0.109696,27.7281,-0.995044,27.7293,-0.906633
37.8925,-9.22643,1.96003,0.00255321,0.00935319,0.0068047,0.00147405,0.000195205,0.000534667,0.00166813,1.12329e-06,0.348205,0.0101548,1529,1006,0.04586,-0.115561,28.38,-0.956983,28.3551,-0.855399
38.5926,-9.22843,1.97087,0.00514139,0.00930695,0.0102479,0.00182333,0.000240065,0.000569365,0.00200682,5.65778e-05,0.311758,0.00981631,1536,1006,0.0839053,-0.115914,29.0136,-0.948285,28.962,-0.839161
39.2865,-9.22843,2.00109,0.00612063,0.00849238,0.0211511,0.00220444,0.000267215,0.000582268,0.00236598,0.000105675,0.270627,0.00930799,1543,1006,0.133017,-0.120072,29.5518,-1.03119,29.494,-0.915073
39.972,-9.23144,2.05571,0.00627848,0.00857664,0.0268091,0.00252582,0.000261214,0.000562032,0.00265763,0.000129401,0.230366,0.00945177,1550,1006,0.15505,-0.127249,29.9846,-1.11624,29.9271,-0.990679
40.6619,-9.23574,2.0993,0.00670663,0.00919813,0.0290271,0.00259992,0.000198668,0.000498837,0.00269942,9.91629e-05,0.19689,0.00991431,1557,1006,0.167292,-0.13737,30.4773,-1.14544,30.4157,-1.01098
-40.472,-10.0104,1.00467,0.0403295,0.0139779,-0.00222238,2.84756e-05,0.000191824,0.000233248,0.000357284,-0.000136985,0.953806,0.0141484,710,1013,0.43007,-0.165141,11.4149,4.20037,10.9858,4.32986
-39.8318,-10.0104,1.03309,0.0409871,0.0145308,-0.000483062,0.000123525,0.000160829,0.000189616,0.000332708,-4.83542e-05,0.834424,0.0144796,717,1013,0.440347,-0.175086,11.041,4.12002,10.6085,4.25602
-39.1923,-10.0113,1.06596,0.0408739,0.0147518,-1.40179e-05,0.000221977,0.000141309,0.000148588,0.000335608,2.76788e-05,0.652867,0.0150164,724,1013,0.439757,-0.171805,10.65,4.04357,10.2195,4.18903
-38.5516,-10.0121,1.09463,0.0408974,0.0144764,-0.000994777,0.000329695,0.000128548,0.000116666,0.000383154,7.50889e-05,0.429671,0.0154519,731,1013,0.43774,-0.151666,10.2878,3.97153,9.85479,4.12919
-37.9083,-10.0122,1.11127,0.0423585,0.0132593,0.000299945,0.000420059,0.000123776,0.000102782,0.000452223,9.16123e-05,0.30328,0.0149675,738,1013,0.456168,-0.118519,9.99233,3.92016,9.54695,4.08884
-37.264,-10.0134,1.1244,0.0436804,0.0141126,0.000444262,0.000484519,0.000125498,9.62752e-05,0.000508707,0.000101311,0.24614,0.014469,745,1013,0.470296,-0.124761,9.71947,3.89961,9.26019,4.08086
-36.62,-10.0154,1.14039,0.0446494,0.0158105,-0.00165035,0.000534128,0.000126294,8.95469e-05,0.000552924,0.000107498,0.20689,0.0141311,752,1013,0.475726,-0.151818,9.44286,3.89722,8.96844,4.08213
-35.9782,-10.0172,1.16946,0.0428676,0.0166573,-0.0075517,0.000589677,0.000126207,8.36681e-05,0.000604318,0.000111565,0.173243,0.0138955,759,1013,0.443498,-0.172246,9.09833,3.87898,8.62991,4.04569
-35.3377,-10.019,1.20724,0.0415334,0.0158046,-0.0107971,0.000663458,0.000118112,8.80306e-05,0.000677316,0.000104254,0.15614,0.0133665,766,1013,0.421972,-0.160188,8.72355,3.834,8.26253,3.98589
-34.6981,-10.0217,1.25017,0.0419849,0.014626,-0.00757351,0.000737657,0.000104446,0.000109264,0.000755981,8.61223e-05,0.166156,0.0132528,773,1013,0.433636,-0.150828,8.33946,3.78731,7.88049,3.93162
-34.0576,-10.0245,1.29048,0.0425608,0.0151021,-0.00360871,0.000798062,8.76776e-05,0.000123785,0.000819013,6.67261e-05,0.167669,0.0126722,780,1013,0.447934,-0.153085,7.97341,3.72201,7.51627,3.88492
-33.4151,-10.0252,1.32224,0.0430281,0.0167491,-0.00321518,0.000834956,7.03001e-05,0.000132763,0.000857351,4.79052e-05,0.167111,0.0122609,787,1013,0.453126,-0.172395,7.65717,3.63647,7.19541,3.81652
-32.7681,-10.0242,1.33375,0.0431052,0.0182048,-0.00777194,0.000866823,5.23596e-05,0.000140271,0.000890304,2.88785e-05,0.165861,0.0126916,794,1013,0.443299,-0.189819,7.43838,3.58308,6.96618,3.76489
-32.121,-10.0238,1.34624,0.0434793,0.0186343,-0.0136649,0.000911197,3.70649e-05,0.000147986,0.000935571,1.26912e-05,0.163237,0.0132092,801,1013,0.433831,-0.194429,7.22798,3.55254,6.73993,3.72335
-31.4692,-10.0219,1.33823,0.0444225,0.0193844,-0.0169916,0.000950503,2.01742e-05,0.000161278,0.000977668,-6.99115e-06,0.166872,0.0132755,808,1013,0.435907,-0.20077,7.11116,3.53143,6.60649,3.70329
-30.8183,-10.0196,1.33657,0.0464116,0.0186237,-0.0108418,0.000979413,2.71006e-06,0.000171257,0.00100857,-2.64482e-05,0.168642,0.0124773,815,1013,0.470641,-0.194596,6.96754,3.48187,6.45426,3.65969
-30.1694,-10.0176,1.34644,0.0480986,0.0182533,-0.0057542,0.000983762,-1.20374e-05,0.000172635,0.00101284,-4.11168e-05,0.166878,0.0120978,822,1013,0.499811,-0.194274,6.78248,3.40672,6.26136,3.59023
-29.5246,-10.0182,1.37687,0.0488662,0.0187874,-0.00521917,0.000969586,-2.12365e-05,0.000161323,0.00099519,-4.68411e-05,0.157403,0.0119049,829,1013,0.50876,-0.208761,6.51773,3.34131,5.98931,3.52302
-28.8804,-10.0226,1.41205,0.0493919,0.0186149,-0.00741277,0.000960487,-3.11544e-05,0.000141427,0.000980263,-5.09303e-05,0.13893,0.0114665,836,1013,0.509034,-0.196102,6.24131,3.3398,5.70301,3.52492
-28.2353,-10.0262,1.44385,0.0502661,0.0183884,-0.00951327,0.000965193,-4.12013e-05,0.000125563,0.000980622,-5.66306e-05,0.122268,0.0113475,843,1013,0.5132,-0.181925,5.9899,3.33143,5.43831,3.52062
-27.5897,-10.03,1.475,0.0515002,0.0183209,-0.00857176,0.000974671,-4.90557e-05,0.000128783,0.000990623,-6.50077e-05,0.12324,0.0108975,850,1013,0.528137,-0.177601,5.74629,3.32579,5.18344,3.52043
-26.9481,-10.0335,1.52649,0.0518008,0.0191493,-0.0119306,0.000978498,-5.33409e-05,0.000144288,0.000998295,-7.31377e-05,0.136352,0.0113056,857,1013,0.522933,-0.185019,5.42391,3.26552,4.85121,3.46169
-26.3063,-10.0359,1.57839,0.0513844,0.0199416,-0.0136898,0.000985832,-5.88401e-05,0.000158892,0.00100946,-8.24726e-05,0.14765,0.0112555,864,1013,0.513692,-0.197152,5.09673,3.18066,4.52489,3.37706
-25.6619,-10.0373,1.61951,0.0512081,0.0207101,-0.0153107,0.00102123,-6.76094e-05,0.000173773,0.00104829,-9.46701e-05,0.154484,0.0113558,871,1013,0.507284,-0.205912,4.82432,3.09956,4.2511,3.29941
-25.0152,-10.0404,1.65151,0.051951,0.0205965,-0.0180086,0.00108877,-8.49138e-05,0.000193988,0.00112,-0.000116145,0.159628,0.0117919,878,1013,0.508319,-0.196866,4.60787,3.08303,4.02182,3.28257
-24.3679,-10.0446,1.68232,0.0525216,0.0210631,-0.0235313,0.00116317,-0.000107537,0.000232806,0.00120448,-0.000148847,0.175613,0.011843,885,1013,0.500582,-0.193137,4.40651,3.09476,3.80427,3.29365
-23.7178,-10.0473,1.7021,0.053096,0.020529,-0.0222816,0.00122937,-0.000136802,0.000287194,0.00128729,-0.00019472,0.198999,0.0123021,892,1013,0.509132,-0.18718,4.24665,3.10288,3.64081,3.29954
-23.0682,-10.0484,1.72643,0.0541458,0.0199268,-0.015995,0.00129157,-0.000168805,0.00033806,0.00136603,-0.000243266,0.216797,0.0127778,899,1013,0.534912,-0.189161,4.07183,3.0617,3.46639,3.25981
-22.4179,-10.0479,1.74913,0.0551609,0.021269,-0.0125986,0.00135976,-0.000200991,0.000377068,0.00144608,-0.000287315,0.225055,0.0128483,906,1013,0.553015,-0.215109,3.91716,2.98011,3.30681,3.18984
-21.77,-10.0491,1.7835,0.0564821,0.0229926,-0.0177933,0.00143277,-0.000230587,0.000408594,0.00152772,-0.000325536,0.228327,0.0119257,913,1013,0.553485,-0.22644,3.739,2.90396,3.10503,3.12591
-21.1215,-10.051,1.81713,0.0585064,0.0248347,-0.0255119,0.00149635,-0.00025721,0.000442428,0.00160165,-0.000362512,0.233663,0.0109709,920,1013,0.555094,-0.236523,3.58275,2.84768,2.91336,3.07902
-20.4694,-10.0515,1.83662,0.0603443,0.0256127,-0.0282409,0.0015436,-0.0002832,0.000480104,0.00166209,-0.000401691,0.241967,0.0111614,927,1013,0.566978,-0.237594,3.48258,2.79836,2.78897,3.0383
-19.8159,-10.0514,1.85149,0.0612208,0.0254341,-0.0246863,0.00158214,-0.000308449,0.000517553,0.00171455,-0.000440857,0.250462,0.0114865,934,1013,0.584303,-0.242186,3.38818,2.75606,2.69163,2.99673
