 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.2543,5.11173,2.59092,0.00504425,0.00887235,-0.00385161,-3.20793e-05,-9.68815e-05,-1.04362e-05,-3.044e-05,-9.85208e-05,-0.155801,0.00665892,1277,852,0.0365377,-0.0771665,14.2607,-0.747394,14.2018,-0.648871
13.9365,5.11908,2.59757,0.00493729,0.00885939,-0.00251079,-4.61607e-05,-0.000101047,-9.51845e-06,-4.45569e-05,-0.000102651,-0.166928,0.00633092,1284,852,0.0395351,-0.0809194,14.591,-0.882606,14.5347,-0.783758
14.6143,5.12501,2.61983,0.00490633,0.00852147,-0.000538024,-6.64409e-05,-0.000104854,-1.07921e-05,-6.36165e-05,-0.000107678,-0.255968,0.0061138,1291,852,0.0454554,-0.0841699,14.8624,-1.03369,14.8083,-0.938876
15.2955,5.1331,2.63312,0.0046136,0.00804903,0.000636844,-9.13128e-05,-0.000106397,-1.2354e-05,-8.43805e-05,-0.000113329,-0.511352,0.00597524,1298,852,0.0463106,-0.0864543,15.179,-1.19657,15.1293,-1.11018
15.9806,5.14175,2.6357,0.00444773,0.00760534,9.24478e-05,-0.000116868,-0.000105391,-1.15865e-05,-9.81993e-05,-0.000124059,-1.01533,0.00592183,1305,852,0.0430213,-0.0817928,15.5529,-1.33791,15.5044,-1.25809
16.6693,5.14958,2.62816,0.00432667,0.00723177,0.000413999,-0.000135815,-0.000102707,-6.52501e-06,-0.000101468,-0.000137054,-1.38306,0.00630327,1312,852,0.0428882,-0.0785508,15.9774,-1.43179,15.9305,-1.35563
17.3596,5.1571,2.61746,0.00462444,0.00756511,-0.000660058,-0.000144255,-9.92184e-05,2.67717e-06,-9.90599e-05,-0.000144413,1.51163,0.00644343,1319,852,0.0423419,-0.0799863,16.4293,-1.51425,16.3782,-1.43597
18.0461,5.16448,2.6207,0.00454908,0.00771313,-0.000517566,-0.00013893,-9.84386e-05,1.76626e-05,-9.1817e-05,-0.000145552,1.21212,0.00616576,1326,852,0.0419506,-0.0853346,16.8245,-1.63489,16.7743,-1.55833
18.7372,5.17401,2.61179,0.00431441,0.00783559,-0.000473576,-0.000120234,-9.96231e-05,3.71644e-05,-7.13617e-05,-0.000148495,0.920645,0.00591118,1333,852,0.0396633,-0.093072,17.2794,-1.75774,17.2317,-1.68609
19.4261,5.18342,2.61136,0.00400853,0.00807479,-0.000347441,-9.88329e-05,-0.000104476,5.54395e-05,-4.61435e-05,-0.000157166,0.759971,0.00555421,1340,852,0.0368622,-0.100382,17.7052,-1.90865,17.6609,-1.83875
20.1172,5.19258,2.60608,0.00361171,0.00825219,0.000334225,-7.6682e-05,-0.000112258,7.01888e-05,-2.20622e-05,-0.000166878,0.661296,0.00636995,1347,852,0.0349139,-0.103235,18.1583,-2.04302,18.1189,-1.96998
20.8103,5.20141,2.59634,0.00334458,0.0083017,0.00181012,-5.10322e-05,-0.000119879,8.06873e-05,2.26781e-06,-0.000173179,0.583774,0.00701106,1354,852,0.0368945,-0.103027,18.6394,-2.15846,18.6041,-2.07944
21.5017,5.20856,2.59343,0.00304398,0.00822839,0.0025742,-2.51393e-05,-0.00012596,8.70559e-05,2.50484e-05,-0.000176147,0.52296,0.00714464,1361,852,0.0363339,-0.103076,19.0989,-2.25518,19.0675,-2.17528
22.1919,5.21618,2.59641,0.00313431,0.00808769,0.0016918,-5.71862e-07,-0.000131814,8.76734e-05,4.33185e-05,-0.000175704,0.464137,0.006895,1368,852,0.0344122,-0.100201,19.5472,-2.37667,19.5141,-2.29979
22.8843,5.22555,2.59469,0.00313673,0.00815132,-0.000699346,2.3568e-05,-0.000136517,8.02339e-05,5.68581e-05,-0.000169807,0.393296,0.00672472,1375,852,0.0265711,-0.098341,20.0249,-2.518,19.9898,-2.44566
23.5777,5.2359,2.59192,0.00329268,0.00851382,-0.00194445,4.53264e-05,-0.000137473,6.88589e-05,6.8362e-05,-0.000160509,0.322831,0.00689083,1382,852,0.0238538,-0.0987089,20.5166,-2.68363,20.4789,-2.60807
24.2714,5.24533,2.58993,0.00357249,0.00914667,-0.00176601,6.66506e-05,-0.0001326,5.95199e-05,8.30763e-05,-0.000149025,0.269267,0.00694666,1389,852,0.0269574,-0.104798,21.0129,-2.83706,20.9724,-2.75361
24.966,5.25389,2.58672,0.00396418,0.00947064,-0.00252479,8.29184e-05,-0.000121119,4.89883e-05,9.40707e-05,-0.000132272,0.223836,0.0071462,1396,852,0.0282291,-0.109213,21.5243,-2.95986,21.479,-2.87645
25.6623,5.26296,2.58047,0.00396708,0.00934822,-0.00230454,8.35907e-05,-0.000104297,3.53928e-05,9.00365e-05,-0.000110743,0.180149,0.00724581,1403,852,0.0290075,-0.11347,22.0524,-3.07727,22.0071,-2.99993
26.3593,5.27176,2.57416,0.00388332,0.00892884,-0.00072401,6.99282e-05,-8.49223e-05,2.29541e-05,7.32591e-05,-8.82532e-05,0.144106,0.00705996,1410,852,0.0335311,-0.11282,22.5868,-3.19137,22.5437,-3.11712
27.0557,5.28055,2.57133,0.0035536,0.0087034,0.00206608,4.84361e-05,-6.43647e-05,1.87906e-05,5.14839e-05,-6.74126e-05,0.160799,0.00666945,1417,852,0.0395803,-0.114362,23.1112,-3.32194,23.0736,-3.24498
27.7493,5.28813,2.57879,0.00312003,0.00857168,0.00515817,3.19821e-05,-4.54793e-05,2.73469e-05,4.06637e-05,-5.41609e-05,0.307397,0.00728352,1424,852,0.0456296,-0.116348,23.5979,-3.46256,23.5671,-3.38036
28.4422,5.29459,2.58989,0.00307535,0.00846738,0.00505174,2.17282e-05,-2.67161e-05,4.44659e-05,4.81412e-05,-5.31292e-05,0.536002,0.00745322,1431,852,0.0448504,-0.111844,24.083,-3.58785,24.0526,-3.50374
29.1351,5.30057,2.60264,0.00332078,0.00865289,0.00359789,1.2621e-05,-8.08221e-06,6.533e-05,6.84144e-05,-6.38756e-05,0.706826,0.00766904,1438,852,0.0423204,-0.109474,24.5732,-3.70766,24.5392,-3.62207
29.8364,5.3098,2.59268,0.00417749,0.00908813,0.00136871,8.09515e-06,6.70449e-06,8.70337e-05,9.44363e-05,-7.96367e-05,0.781404,0.00744497,1445,852,0.0431506,-0.108742,25.1781,-3.82276,25.1332,-3.7346
30.543,5.32249,2.56959,0.00463889,0.00919983,-0.000422482,1.80645e-06,1.60201e-05,9.99538e-05,0.000109119,-9.12929e-05,0.820889,0.00745088,1452,852,0.0416493,-0.113391,25.8448,-3.95708,25.7939,-3.87693
31.2505,5.3356,2.54609,0.00453707,0.00892437,-0.00012901,-5.20867e-06,1.69695e-05,9.89304e-05,0.00010543,-9.36695e-05,0.84121,0.00766716,1459,852,0.0417429,-0.117292,26.5147,-4.09783,26.465,-4.02635
31.9567,5.34738,2.52818,0.00371687,0.00890428,0.00175188,-7.78775e-06,1.1784e-05,8.99919e-05,9.25205e-05,-8.85243e-05,0.839556,0.00784132,1466,852,0.0399457,-0.119915,27.1593,-4.24015,27.1197,-4.16558
32.6571,5.35428,2.52834,0.00345167,0.00968498,0.00134794,-1.24433e-05,5.33343e-06,7.75722e-05,7.45249e-05,-8.16347e-05,0.84244,0.00823997,1473,852,0.0354963,-0.12041,27.7397,-4.34992,27.7027,-4.26079
33.3587,5.36139,2.52693,0.0038057,0.0105816,-0.00108924,-2.9666e-05,-5.28001e-07,6.05393e-05,4.71707e-05,-7.73647e-05,0.90348,0.00866207,1480,852,0.0301401,-0.118463,28.343,-4.45673,28.3009,-4.35481
34.0574,5.36758,2.53565,0.00383461,0.0111273,-0.0023913,-4.74173e-05,-4.68055e-06,4.11847e-05,2.03492e-05,-7.24471e-05,1.0247,0.00848064,1487,852,0.0255781,-0.117199,28.9065,-4.57259,28.8634,-4.46226
34.7555,5.37523,2.54829,0.00364248,0.0109277,-0.00133394,-5.39082e-05,-5.17338e-06,2.26877e-05,3.75342e-06,-6.2835e-05,1.19594,0.00807819,1494,852,0.0273179,-0.114334,29.4585,-4.72451,29.418,-4.61217
35.456,5.38427,2.55587,0.00390212,0.0106812,-0.000296444,-5.38411e-05,9.18202e-07,7.33726e-06,1.88429e-06,-5.48072e-05,1.43988,0.00824155,1501,852,0.0335925,-0.116497,30.0464,-4.88297,30.0037,-4.77463
36.1595,5.3943,2.55701,0.00450822,0.00991113,0.000303886,-5.86027e-05,1.07188e-05,-5.03985e-06,1.10833e-05,-5.89672e-05,-1.4986,0.00838603,1508,852,0.0420544,-0.116529,30.6749,-5.03073,30.6259,-4.93661
36.8667,5.405,2.54915,0.00501732,0.00946756,-0.000768651,-7.15254e-05,2.32825e-05,-1.50904e-05,2.56265e-05,-7.38694e-05,-1.4167,0.00836712,1515,852,0.0435234,-0.115685,31.3508,-5.16512,31.2958,-5.08298
37.5654,5.4111,2.56711,0.00423355,0.00896989,0.000831667,-8.07527e-05,3.67118e-05,-1.85262e-05,3.95645e-05,-8.36053e-05,-1.41802,0.00852656,1522,852,0.0415609,-0.116657,31.9062,-5.29245,31.8604,-5.21644
38.2688,5.4177,2.57317,0.0031503,0.00934492,0.0034455,-0.000107176,6.06052e-05,-1.74496e-05,6.24007e-05,-0.000108972,-1.46826,0.00829663,1529,852,0.0398102,-0.118488,32.5179,-5.41202,32.485,-5.32158
38.9741,5.425,2.5762,0.00206988,0.00935401,0.00616556,-0.000139685,8.78875e-05,-1.01555e-05,8.83398e-05,-0.000140137,-1.52629,0.00781781,1536,852,0.0387132,-0.118402,33.1516,-5.5306,33.1315,-5.43111
39.6873,5.43657,2.55934,0.00305888,0.00994134,0.00325974,-0.000174996,0.000117412,-5.93189e-07,0.000117413,-0.000174997,-1.56877,0.00755278,1543,852,0.0379146,-0.117326,33.9065,-5.66855,33.8745,-5.56522
40.3999,5.44902,2.54652,0.00478331,0.010503,-0.00187789,-0.000221974,0.000150031,-2.5024e-06,0.000150048,-0.000221991,-1.56407,0.00761884,1550,852,0.0363621,-0.115474,34.6619,-5.83058,34.609,-5.73029
41.113,5.46243,2.53407,0.0054583,0.0101955,-0.00368092,-0.000290425,0.000183124,-3.64525e-05,0.000185914,-0.000293214,-1.49442,0.00784328,1557,852,0.0366973,-0.118073,35.4119,-6.00167,35.351,-5.91615
41.8251,5.47311,2.52623,0.00428261,0.00933103,-0.00112537,-0.000370792,0.000206072,-0.000124469,0.000231783,-0.000396502,-1.3671,0.00819896,1564,852,0.0345643,-0.115521,36.1272,-6.13767,36.0802,-6.05948
-41.587,4.02084,1.46009,0.00330189,0.00731134,-0.00534816,-0.000427479,-0.000564254,0.000359702,-0.000129721,-0.000862012,0.691458,0.0139044,696,859,0.0237091,-0.0714011,15.8061,9.69914,15.7583,9.76679
-40.9436,4.02457,1.47819,0.00347108,0.00628979,0.000168694,-0.000305755,-0.000432115,0.000355285,-8.07623e-06,-0.000729794,0.697403,0.0134933,703,859,0.0365977,-0.0561192,15.4514,9.56843,15.4142,9.64773
-40.3016,4.02884,1.50525,0.00408681,0.00697075,0.00202272,-0.000193324,-0.00030156,0.000273426,3.12884e-05,-0.000526172,0.687698,0.0134109,710,859,0.0468829,-0.072005,15.0806,9.40386,15.0407,9.48761
-39.6629,4.02968,1.55086,0.00442429,0.00763915,0.000260117,-0.000100341,-0.000189894,0.000175361,3.58704e-05,-0.000326105,0.660399,0.013084,717,859,0.0468563,-0.0827677,14.6442,9.26013,14.5968,9.3415
-39.0224,4.0315,1.58847,0.00457165,0.00794982,-0.00382522,-4.49008e-05,-9.76436e-05,8.98581e-05,2.23757e-05,-0.00016492,0.642667,0.0128257,724,859,0.0400546,-0.0888678,14.2508,9.1324,14.193,9.20082
-38.3813,4.03332,1.62465,0.00418345,0.00866967,-0.00949522,-1.51751e-05,-2.00118e-05,1.02473e-05,-7.06466e-06,-2.81222e-05,0.669518,0.0125518,731,859,0.0239613,-0.0917513,13.8679,9.00238,13.802,9.06493
-37.7389,4.03588,1.65545,0.00338725,0.0100333,-0.0141292,3.79626e-06,4.16087e-05,-5.92085e-05,8.48562e-05,-3.94513e-05,-0.939939,0.0121785,738,859,0.0053268,-0.103395,13.5079,8.86571,13.4404,8.93073
-37.0947,4.0382,1.67863,0.00300393,0.00983375,-0.0130182,1.63691e-05,8.26031e-05,-0.000109143,0.000163543,-6.45708e-05,-0.932697,0.0125792,745,859,0.00325215,-0.0944635,13.1779,8.75372,13.117,8.82727
-36.4506,4.04053,1.70361,0.00321058,0.00915669,-0.00977407,2.94918e-05,0.000112758,-0.000144804,0.000221795,-7.95453e-05,-0.92538,0.0127204,752,859,0.0121279,-0.0792328,12.8491,8.63256,12.7933,8.71775
-35.8081,4.04067,1.73799,0.00363707,0.00900377,-0.00700543,4.53549e-05,0.000123892,-0.000182034,0.000270844,-0.000101598,-0.89163,0.0124479,759,859,0.0224245,-0.078895,12.4915,8.534,12.4371,8.62521
-35.1672,4.04133,1.78248,0.00431933,0.00898662,-0.00542011,5.78758e-05,0.000125504,-0.00020763,0.000302055,-0.000118675,-0.866119,0.0127668,766,859,0.033049,-0.0846442,12.1048,8.39837,12.0465,8.4885
-34.5229,4.04169,1.81144,0.00402855,0.00938154,-0.0118796,6.91504e-05,0.000116055,-0.000215761,0.000309634,-0.000124429,-0.839534,0.0132974,773,859,0.0159427,-0.0901741,11.7953,8.33773,11.7268,8.40959
-33.876,4.04477,1.82887,0.00410785,0.0078871,-0.015332,6.83956e-05,9.50529e-05,-0.000207589,0.000289741,-0.000126293,-0.817457,0.0134618,780,859,0.00939628,-0.061213,11.5385,8.25159,11.4628,8.30947
-33.2277,4.05021,1.84102,0.00464699,0.00587703,-0.0140715,6.88903e-05,6.36455e-05,-0.000191759,0.000258045,-0.000125509,-0.778561,0.01344,787,859,0.0180895,-0.0379533,11.3068,8.13344,11.2287,8.17576
-32.5831,4.05464,1.87399,0.00508179,0.00584467,-0.0104623,7.71305e-05,3.14987e-05,-0.00016556,0.000221439,-0.00011281,-0.716924,0.0117785,794,859,0.0303932,-0.0384415,10.9907,7.94314,10.9154,7.99602
-31.9414,4.05434,1.92126,0.00492706,0.00642128,-0.00539919,8.31127e-05,4.3494e-06,-0.000123261,0.000173131,-8.56684e-05,-0.630775,0.0100746,801,859,0.039589,-0.0557598,10.6121,7.80816,10.5483,7.87228
-31.2966,4.05525,1.95562,0.00428421,0.00668475,1.74449e-05,8.62877e-05,-1.03762e-05,-8.31093e-05,0.000134097,-5.81855e-05,-0.522028,0.0100758,808,859,0.044529,-0.069263,10.2885,7.6911,10.2421,7.76482
-30.6485,4.05675,1.97515,0.00363002,0.00633681,0.00383428,8.28385e-05,-1.52623e-05,-5.69306e-05,0.000108935,-4.13586e-05,-0.429808,0.0114863,815,859,0.0461444,-0.0826097,10.0367,7.62845,10.0046,7.69342
-30.0013,4.05933,2.00108,0.00431543,0.00648283,0.00432236,7.46752e-05,-1.2321e-05,-3.99374e-05,9.02286e-05,-2.78744e-05,-0.371374,0.0121879,822,859,0.0545908,-0.0867762,9.78669,7.51237,9.74826,7.57778
-29.3559,4.06024,2.03695,0.00448143,0.00608003,0.00199728,5.75496e-05,-6.48021e-06,-1.4406e-05,6.06415e-05,-9.5721e-06,-0.211418,0.012592,829,859,0.0512026,-0.0745128,9.50189,7.40426,9.45728,7.46594
-28.7118,4.06074,2.07991,0.00477711,0.00596906,0.000323854,2.77435e-05,4.97009e-07,2.1302e-05,3.9406e-05,-1.11654e-05,0.500908,0.0126538,836,859,0.0505542,-0.0667017,9.19481,7.27836,9.14392,7.34015
-28.0644,4.0633,2.10977,0.0048067,0.00520463,0.00329678,-2.13175e-06,1.32834e-05,4.63738e-05,5.25858e-05,-4.14341e-05,0.867748,0.0114346,843,859,0.0577567,-0.0570446,8.93818,7.14806,8.89282,7.21293
-27.4173,4.06615,2.14221,0.00473279,0.00547456,0.00330135,-2.16892e-05,3.23169e-05,5.80623e-05,6.93482e-05,-5.87204e-05,1.00306,0.0104705,850,859,0.0569373,-0.062214,8.68312,7.00574,8.63839,7.07113
-26.77,4.06821,2.17527,0.00460354,0.00630216,0.00295301,-2.61314e-05,5.26015e-05,6.73724e-05,9.12656e-05,-6.47955e-05,1.0498,0.00965265,857,859,0.0546098,-0.0767611,8.4326,6.8773,8.38827,6.94459
-26.1232,4.07073,2.21192,0.00481691,0.00680406,0.00265445,-1.61568e-05,6.85007e-05,6.86828e-05,0.000106851,-5.45068e-05,1.06156,0.00923559,864,859,0.0561288,-0.0880703,8.17796,6.73103,8.13066,6.79666
-25.4735,4.07377,2.23719,0.00421328,0.00673518,0.00195304,-8.24407e-06,7.44495e-05,5.89165e-05,0.00010508,-3.88744e-05,1.09136,0.00853803,871,859,0.0480268,-0.0834898,7.97003,6.60861,7.92779,6.67512
-24.8199,4.079,2.2464,0.00375268,0.00632851,0.0012398,-5.18587e-06,7.38067e-05,4.66551e-05,9.54386e-05,-2.68177e-05,1.13664,0.00862466,878,859,0.0414692,-0.0723454,7.83849,6.49213,7.79988,6.55892
-24.1658,4.08371,2.25537,0.00323392,0.00642539,0.00128291,7.8921e-06,7.3154e-05,3.18478e-05,8.61197e-05,-5.07367e-06,1.18417,0.00861323,885,859,0.0359884,-0.072943,7.7133,6.38656,7.6802,6.45501
-23.511,4.08992,2.26286,0.00339906,0.00694156,0.00148566,2.82475e-05,7.33555e-05,1.58332e-05,7.83582e-05,2.32447e-05,1.26476,0.00871569,892,859,0.0381397,-0.0851153,7.60928,6.25606,7.57464,6.32386
-22.8587,4.09399,2.28328,0.0037864,0.00737048,0.00204605,4.95396e-05,6.97483e-05,1.42278e-06,6.9848e-05,4.94399e-05,1.50085,0.00888927,899,859,0.0435355,-0.0964438,7.45971,6.12956,7.42178,6.19687
-22.205,4.09772,2.29935,0.00422208,0.00754304,0.00392464,6.39233e-05,6.04841e-05,-1.0284e-05,7.26304e-05,5.17769e-05,-0.702559,0.00967592,906,859,0.0526838,-0.105961,7.33357,6.02425,7.29431,6.09172
-21.5528,4.10294,2.3235,0.00457869,0.00745699,0.00474111,6.63233e-05,4.82032e-05,-1.35457e-05,7.35596e-05,4.09669e-05,-0.490642,0.00914819,913,859,0.0584743,-0.104392,7.1828,5.85843,7.14114,5.92825
-20.9001,4.10854,2.34733,0.00438166,0.00738391,0.00315314,7.03006e-05,3.51882e-05,-1.14045e-05,7.36796e-05,3.18092e-05,-0.288047,0.00885462,920,859,0.0525203,-0.0974236,7.03922,5.68749,6.99685,5.75772
-20.2455,4.11674,2.36497,0.00404793,0.00707489,0.000391063,7.75938e-05,2.32957e-05,-7.77136e-06,7.86841e-05,2.22053e-05,-0.139397,0.00810626,927,859,0.0422124,-0.0807241,6.93041,5.48024,6.8869,5.5518
-19.5914,4.11913,2.38581,0.00367547,0.00722956,-0.000155231,7.92369e-05,1.30214e-05,-2.80857e-06,7.93559e-05,1.29025e-05,-0.0423143,0.00827547,934,859,0.0368105,-0.0784405,6.80908,5.38572,6.76855,5.46117
-18.9381,4.11891,2.41131,0.00387389,0.00707453,0.00134762,6.9493e-05,4.9842e-06,4.66857e-06,6.98291e-05,4.64808e-06,0.0718719,0.00813098,941,859,0.0426352,-0.0787142,6.67702,5.33485,6.63701,5.41155
-18.2872,4.11704,2.44827,0.004654,0.00676121,0.00273808,4.62505e-05,-2.2987e-06,1.45872e-05,5.02963e-05,-6.34447e-06,0.27055,0.00805292,948,859,0.0544375,-0.0776938,6.51015,5.28495,6.46427,5.36042
-17.6327,4.12037,2.47217,0.0050214,0.00682306,0.00149703,1.31906e-05,-9.26207e-06,2.26205e-05,2.72174e-05,-2.32888e-05,0.55506,0.00801171,955,859,0.0552039,-0.0765165,6.4077,5.16629,6.35577,5.2402
-16.9766,4.12483,2.49104,0.00482617,0.00730493,-0.00292321,-2.20488e-05,-1.44017e-05,2.8245e-05,1.02774e-05,-4.67278e-05,0.852675,0.00787002,962,859,0.0418551,-0.0747046,6.33364,5.04041,6.2763,5.11218
-16.3183,4.12988,2.5025,0.00469362,0.00764082,-0.00403057,-4.49308e-05,-1.49769e-05,3.40081e-05,7.20602e-06,-6.71138e-05,0.992817,0.00710551,969,859,0.0374437,-0.0730593,6.29332,4.91878,6.23557,4.99582
-15.6595,4.13704,2.51406,0.0046258,0.00770974,-0.00283935,-5.06822e-05,-1.08055e-05,3.59763e-05,1.03881e-05,-7.18757e-05,1.03843,0.00640819,976,859,0.0396091,-0.0724375,6.25795,4.75125,6.2029,4.83426
-14.9989,4.14655,2.52031,0.00488911,0.00757438,-0.00127239,-4.78949e-05,-6.63178e-06,3.27358e-05,1.14316e-05,-6.59582e-05,1.06658,0.00614392,983,859,0.0463339,-0.0713852,6.25627,4.55324,6.20109,4.63948
-14.3364,4.15595,2.52024,0.00495968,0.00751143,-0.000970252,-4.66976e-05,-6.07416e-06,2.64912e-05,6.99604e-06,-5.97678e-05,1.11246,0.00665462,990,859,0.047816,-0.0723694,6.28877,4.38325,6.23333,4.46809
-13.6734,4.16152,2.52004,0.00487262,0.00761894,-0.00199113,-5.07783e-05,-8.26939e-06,1.97499e-05,-5.09901e-07,-5.85378e-05,1.19644,0.00688346,997,859,0.0441747,-0.0729802,6.32826,4.29663,6.27206,4.37984
-13.0106,4.16432,2.5218,0.00457456,0.00738489,-0.00167519,-5.9431e-05,-1.09526e-05,1.16565e-05,-8.29545e-06,-6.20881e-05,1.34667,0.00683672,1004,859,0.0418668,-0.0743413,6.36148,4.26721,6.30898,4.34504
-12.3499,4.16575,2.53377,0.00401494,0.00728398,-0.00161285,-6.49954e-05,-1.38072e-05,5.99024e-07,-1.38002e-05,-6.50024e-05,1.5591,0.00624697,1011,859,0.0361041,-0.0752827,6.35642,4.23165,6.31003,4.30655
-11.6898,4.16912,2.55004,0.00369257,0.00733565,-0.00164478,-6.1233e-05,-2.17399e-05,-8.47824e-06,-1.99968e-05,-6.29761e-05,-1.36802,0.0061806,1018,859,0.0325625,-0.0778027,6.34448,4.13916,6.30147,4.21253
-11.0283,4.17544,2.56309,0.00360114,0.00774283,-0.00119096,-4.75251e-05,-3.38854e-05,-1.21192e-05,-2.6799e-05,-5.46116e-05,-1.04168,0.00675805,1025,859,0.0326571,-0.0872071,6.35688,3.99198,6.31536,4.06605
-10.3657,4.18268,2.57363,0.00384849,0.00821931,-0.00142024,-2.83753e-05,-4.98993e-05,-1.3725e-05,-2.16961e-05,-5.65786e-05,-0.452909,0.00710481,1032,859,0.0345011,-0.0965895,6.39235,3.83417,6.34785,3.90825
-9.70177,4.19057,2.58067,0.00436019,0.00846486,-0.00115533,-1.21947e-05,-6.60267e-05,-1.56473e-05,-7.97699e-06,-7.02444e-05,-0.263293,0.00714765,1039,859,0.0404534,-0.0993849,6.45266,3.67079,6.403,3.74815
-9.0366,4.19769,2.58457,0.00469687,0.00823183,-0.000928107,1.12221e-06,-8.12075e-05,-1.45267e-05,3.61019e-06,-8.36955e-05,-0.169624,0.00660794,1046,859,0.0445263,-0.0883288,6.53139,3.53101,6.47871,3.61522
-8.37319,4.20315,2.59702,0.00439524,0.0081653,-0.000808903,1.3361e-05,-9.48714e-05,-9.95035e-06,1.42682e-05,-9.57785e-05,-0.0909195,0.00606473,1053,859,0.0415684,-0.0798554,6.57456,3.39863,6.52536,3.49035
-7.71007,4.20802,2.61228,0.00389556,0.00816957,-0.00124202,2.63396e-05,-0.000103764,-3.23497e-06,2.642e-05,-0.000103845,-0.024844,0.00551882,1060,859,0.0351021,-0.0800526,6.6121,3.27895,6.56759,3.36915
-7.04503,4.21395,2.62196,0.00339042,0.00798355,-0.00157681,3.43061e-05,-0.000107171,2.37773e-06,3.43461e-05,-0.000107211,0.0168001,0.00516324,1067,859,0.0289432,-0.0837154,6.68118,3.16224,6.6415,3.24367
-6.37857,4.22019,2.62799,0.00340612,0.00760989,-0.00167293,3.26216e-05,-0.000102999,7.09757e-06,3.2992e-05,-0.00010337,0.052144,0.00504646,1074,859,0.0289215,-0.0826935,6.77865,3.04955,6.73869,3.12368
-5.71123,4.22627,2.63246,0.00410295,0.00749746,-0.00223121,2.82743e-05,-9.22183e-05,1.27874e-05,2.96164e-05,-9.35604e-05,0.104574,0.00501464,1081,859,0.0346659,-0.0815026,6.89821,2.94139,6.8501,3.01249
-5.04302,4.23208,2.63539,0.00461116,0.00781276,-0.00364996,2.51199e-05,-7.62099e-05,1.88622e-05,2.85171e-05,-7.96072e-05,0.178198,0.00517519,1088,859,0.0359105,-0.0833071,7.03121,2.84093,6.97568,2.9123
-4.37267,4.23915,2.63228,0.00477907,0.00804954,-0.00359083,2.59417e-05,-5.80931e-05,2.63272e-05,3.35085e-05,-6.56598e-05,0.279867,0.00521573,1095,859,0.0376741,-0.0874131,7.19237,2.73274,7.13512,2.80523
-3.70179,4.24774,2.62929,0.00453351,0.00777148,-0.00164737,3.27065e-05,-4.09106e-05,3.51335e-05,4.67824e-05,-5.49865e-05,0.38106,0.00527803,1102,859,0.0405217,-0.0898135,7.35448,2.59505,7.30254,2.66543
-3.032,4.25844,2.63264,0.00428282,0.00727867,0.00156185,4.18727e-05,-2.55175e-05,4.32879e-05,6.30338e-05,-4.66785e-05,0.454684,0.00531645,1109,859,0.0469468,-0.0886967,7.49669,2.38898,7.45194,2.46034
-2.3599,4.26897,2.6292,0.00417814,0.00687507,0.00402885,4.7229e-05,-1.38451e-05,5.13305e-05,7.64191e-05,-4.30352e-05,0.517064,0.00559093,1116,859,0.0528581,-0.0857864,7.67798,2.20762,7.63779,2.28122
-1.6881,4.27714,2.62844,0.00441217,0.0068052,0.00412556,4.22807e-05,-4.37638e-06,5.77614e-05,8.12467e-05,-4.33423e-05,0.593476,0.00568478,1123,859,0.05558,-0.0830501,7.86171,2.06901,7.8191,2.14417
-1.01483,4.28309,2.62385,0.00457546,0.00713655,0.0027958,2.71951e-05,1.29244e-06,6.07945e-05,7.64025e-05,-4.7915e-05,0.68045,0.00559586,1130,859,0.0533915,-0.081785,8.0697,1.98794,8.02347,2.0671
-0.340954,4.28967,2.61907,0.0046578,0.00745261,0.00223589,1.60121e-05,3.41396e-06,6.33448e-05,7.33703e-05,-5.39442e-05,0.73584,0.0055423,1137,859,0.0525165,-0.081325,8.28458,1.89305,8.23676,1.97763
0.336621,4.29892,2.60309,0.00443194,0.00764519,0.00188887,1.73884e-05,1.42779e-06,6.48129e-05,7.47105e-05,-5.58943e-05,0.724142,0.00555987,1144,859,0.0490838,-0.0819311,8.55257,1.78078,8.50667,1.86772
1.01469,4.30875,2.58746,0.00439019,0.0078773,0.000628487,2.46431e-05,-2.43279e-06,6.42969e-05,7.68119e-05,-5.46016e-05,0.681637,0.00554587,1151,859,0.0449288,-0.0823445,8.8304,1.65735,8.78327,1.74473
1.6896,4.31654,2.58501,0.00475016,0.0083546,-0.00116861,2.92116e-05,-5.80271e-06,6.18513e-05,7.59857e-05,-5.25768e-05,0.64748,0.00561765,1158,859,0.0433058,-0.0866137,9.06446,1.53537,9.01103,1.62277
2.36232,4.32397,2.59227,0.00500349,0.00853141,-0.00316985,2.86733e-05,-8.38339e-06,5.65961e-05,6.96967e-05,-4.94068e-05,0.627207,0.00562218,1165,859,0.0400517,-0.0900999,9.26393,1.39609,9.2053,1.47733
3.03555,4.33141,2.59954,0.00503258,0.00868163,-0.00294481,2.84396e-05,-1.05077e-05,4.89555e-05,6.16524e-05,-4.37205e-05,0.596101,0.00543798,1172,859,0.0408739,-0.0930377,9.46606,1.24963,9.40743,1.3318
3.71027,4.33884,2.60331,0.00480179,0.00843388,-0.00144594,2.9013e-05,-1.198e-05,3.94004e-05,5.29293e-05,-3.58963e-05,0.545556,0.00518661,1179,859,0.0428407,-0.0913683,9.68663,1.11489,9.63234,1.19827
