 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.233,3.33921,2.65873,0.013144,0.0147627,-0.00576424,-3.24036e-05,8.87558e-05,7.93464e-06,8.92732e-05,-3.2921e-05,1.50568,0.00843247,1480,873,0.105559,-0.14609,26.9452,-4.10316,26.799,-3.95539
33.9308,3.34289,2.66825,0.0135089,0.0153888,-0.00872676,-4.30864e-05,0.000101721,-1.07919e-05,0.000102521,-4.38862e-05,-1.49681,0.0086955,1487,873,0.0983855,-0.140843,27.5079,-4.17533,27.3563,-4.01867
34.636,3.34976,2.65844,0.0138234,0.0164668,-0.00947533,-5.10126e-05,0.000117023,-2.68056e-05,0.000121195,-5.51851e-05,-1.41638,0.0089689,1494,873,0.0980936,-0.136673,28.1623,-4.2687,28.007,-4.08783
35.3424,3.35837,2.64746,0.0139374,0.0169086,-0.00891385,-5.95343e-05,0.000134777,-4.07253e-05,0.000142968,-6.77246e-05,-1.37233,0.00883851,1501,873,0.100688,-0.135859,28.8281,-4.3816,28.672,-4.18906
36.0516,3.36913,2.63068,0.012962,0.0157543,-0.00479615,-7.56169e-05,0.00015105,-5.00745e-05,0.00016162,-8.61864e-05,-1.36278,0.00864272,1508,873,0.105681,-0.136296,29.5149,-4.49776,29.3717,-4.31691
36.7579,3.37981,2.62428,0.0139112,0.014859,-0.00504255,-8.75625e-05,0.000163009,-5.18655e-05,0.00017332,-9.78738e-05,-1.37455,0.00834784,1515,873,0.114477,-0.133483,30.1885,-4.63938,30.0349,-4.47541
37.4557,3.38704,2.64303,0.0147513,0.0149963,-0.00695717,-7.97766e-05,0.000174335,-3.97621e-05,0.000180411,-8.58531e-05,-1.41915,0.00877084,1522,873,0.115848,-0.137358,30.7598,-4.79737,30.5962,-4.64035
38.1592,3.39546,2.6479,0.0144102,0.0154369,-0.00536541,-8.34961e-05,0.000187084,-2.83719e-05,0.000190027,-8.64391e-05,-1.46744,0.00924755,1529,873,0.117703,-0.146647,31.3855,-4.94826,31.2265,-4.78618
38.8715,3.40568,2.63008,0.0131274,0.0150996,-0.00236058,-8.32376e-05,0.000199953,-1.40098e-05,0.000200644,-8.3929e-05,-1.52149,0.00909106,1536,873,0.115644,-0.154735,32.108,-5.05451,31.9643,-4.89794
39.5887,3.41638,2.6006,0.012465,0.0144451,-0.00123854,-6.48595e-05,0.000213269,9.31165e-06,0.00021358,-6.51709e-05,1.53737,0.00906735,1543,873,0.113193,-0.151936,32.8973,-5.13205,32.7612,-4.98293
40.3019,3.42499,2.58427,0.0127539,0.0140055,-0.0039288,-1.55491e-05,0.000227375,4.29925e-05,0.00023476,-2.29334e-05,1.4007,0.00983639,1550,873,0.10641,-0.139509,33.649,-5.2089,33.5088,-5.06536
41.0106,3.43389,2.5822,0.0124115,0.0142051,-0.0032007,5.20917e-05,0.000243185,7.22291e-05,0.000267414,2.78626e-05,1.24714,0.00989133,1557,873,0.105328,-0.138596,34.3394,-5.34899,34.2033,-5.19818
41.718,3.44313,2.5857,0.0120583,0.0143819,-0.00179105,0.000116601,0.000260518,7.27748e-05,0.000290903,8.62159e-05,1.17528,0.00983159,1564,873,0.106626,-0.138374,35.0141,-5.51414,34.8825,-5.35509
42.4227,3.45096,2.59817,0.0132627,0.0151451,-0.00224137,0.000201402,0.000273086,4.02995e-05,0.000291176,0.000183312,1.14886,0.00955488,1571,873,0.116373,-0.141453,35.6754,-5.68087,35.5306,-5.51043
-41.6357,2.08148,1.53762,0.0129369,0.016802,-0.0158389,-0.000851129,-0.000664045,0.000744986,-6.75186e-06,-0.00150842,0.847852,0.0136196,696,880,0.105197,-0.132196,14.7738,8.85904,14.6008,9.03756
-40.9976,2.08234,1.58099,0.0126219,0.0153546,-0.0121023,-0.000360226,-0.000413146,0.000511612,0.00012561,-0.000898981,0.759562,0.0137781,703,880,0.109204,-0.116482,14.3123,8.72355,14.1512,8.89878
-40.3562,2.08475,1.6086,0.0135489,0.0154572,-0.00774918,-5.24747e-05,-0.000214775,0.000321496,0.000197955,-0.000465205,0.661773,0.0125551,710,880,0.127825,-0.135584,13.9352,8.60524,13.7738,8.77675
-39.7142,2.08712,1.63412,0.014817,0.015094,-0.00828197,0.000137985,-6.57201e-05,0.000177964,0.000241181,-0.000168917,0.525489,0.0123049,717,880,0.140354,-0.136035,13.5875,8.5012,13.4118,8.66259
-39.072,2.08945,1.6602,0.015611,0.0148772,-0.0104232,0.000245949,4.24549e-05,7.02745e-05,0.000267859,2.05453e-05,0.302221,0.0128618,724,880,0.144415,-0.137259,13.243,8.39923,13.0545,8.54773
-38.4297,2.09169,1.68758,0.016304,0.0143837,-0.00913164,0.000298893,0.000120094,-9.51992e-06,0.000299398,0.000119588,-0.0530438,0.0129858,731,880,0.154411,-0.134556,12.8917,8.28611,12.6989,8.43076
-37.7853,2.0954,1.70584,0.0161752,0.0145016,-0.00750548,0.000318141,0.000176278,-6.31961e-05,0.00034221,0.000152209,-0.363895,0.0131971,738,880,0.156137,-0.140595,12.5765,8.16518,12.3884,8.3113
-37.1411,2.09919,1.72661,0.0154513,0.0149791,-0.00771355,0.00032832,0.000216059,-9.77835e-05,0.000384938,0.000159441,-0.524846,0.0131711,745,880,0.147554,-0.144893,12.2557,8.03086,12.0747,8.18227
-36.4995,2.09852,1.76209,0.0151143,0.0143067,-0.00503793,0.000331334,0.000241591,-0.000112302,0.000407397,0.000165528,-0.595333,0.0122045,752,880,0.149438,-0.137411,11.8774,7.9504,11.7058,8.10349
-35.8575,2.09911,1.79732,0.0153013,0.014428,-0.00437465,0.000306537,0.000245004,-0.000130003,0.000409365,0.000142176,-0.669207,0.0115104,759,880,0.152627,-0.136369,11.5176,7.83927,11.3454,7.99816
-35.2169,2.1015,1.84117,0.0157444,0.0142864,-0.00437352,0.000256885,0.000227048,-0.000136753,0.000379531,0.000104402,-0.731066,0.0116241,766,880,0.157229,-0.13,11.134,7.66422,10.9572,7.82655
-34.5711,2.10571,1.86029,0.0159502,0.0137581,-0.00481799,0.000201549,0.000199296,-0.000123091,0.000323518,7.7327e-05,-0.780822,0.0122405,773,880,0.158412,-0.122372,10.8586,7.53723,10.6788,7.6945
-33.9231,2.10894,1.87017,0.0161516,0.0134224,-0.00683301,0.000145423,0.000168335,-9.50493e-05,0.000252616,6.11418e-05,-0.845374,0.0123279,780,880,0.156142,-0.120851,10.6311,7.46841,10.4452,7.61347
-33.2756,2.11013,1.88413,0.016905,0.0132163,-0.00612334,0.000101817,0.000133818,-6.77975e-05,0.000187477,4.81573e-05,-0.901278,0.0124865,787,880,0.165673,-0.127654,10.3935,7.42825,10.2012,7.56404
-32.6328,2.11112,1.92322,0.0169995,0.0136428,-0.00564504,7.78599e-05,9.5442e-05,-4.63564e-05,0.000133834,3.94684e-05,-0.879106,0.0120783,794,880,0.167488,-0.140273,10.053,7.30519,9.86044,7.43878
-31.9905,2.11115,1.96585,0.0163049,0.0142042,-0.00485948,6.16783e-05,5.78919e-05,-2.19537e-05,8.18203e-05,3.77499e-05,-0.742386,0.0119056,801,880,0.161412,-0.145686,9.69557,7.18057,9.51177,7.32331
-31.345,2.11275,1.99443,0.0152259,0.0146276,-0.0053124,4.75059e-05,2.65043e-05,2.15295e-06,4.77243e-05,2.62859e-05,0.101112,0.0124485,808,880,0.14852,-0.148493,9.40239,7.07124,9.2289,7.21888
-30.6982,2.11433,2.01843,0.0141934,0.0144883,-0.0048913,2.65178e-05,5.84772e-06,2.90343e-05,4.70017e-05,-1.46361e-05,0.614411,0.0122266,815,880,0.138185,-0.144346,9.13387,6.9795,8.97216,7.12975
-30.0515,2.11571,2.044,0.0141201,0.0138578,-0.00305321,-5.64675e-06,-8.15543e-06,6.76597e-05,6.07702e-05,-7.45724e-05,0.77613,0.011628,822,880,0.141504,-0.142784,8.8733,6.89618,8.71606,7.04017
-29.4052,2.11731,2.07392,0.0146122,0.0128757,-0.000674241,-3.54414e-05,-2.01934e-05,0.000114621,8.70571e-05,-0.000142692,0.818607,0.0100948,829,880,0.152237,-0.137219,8.60682,6.79594,8.44916,6.93189
-28.7591,2.11826,2.1059,0.0149857,0.0123234,-0.00230611,-5.50241e-05,-3.05483e-05,0.00015633,0.000114022,-0.000199595,0.82446,0.0102083,836,880,0.152533,-0.127998,8.34534,6.70322,8.18069,6.83145
-28.1134,2.11922,2.14104,0.0147901,0.0121803,0.00136433,-5.95695e-05,-3.57958e-05,0.000179579,0.000132289,-0.000227655,0.818446,0.0104397,843,880,0.15869,-0.128249,8.06191,6.58447,7.90633,6.721
-27.467,2.12023,2.17499,0.0146642,0.0125873,0.00240511,-5.49905e-05,-3.09736e-05,0.00018749,0.000144893,-0.000230857,0.817379,0.0104517,850,880,0.159537,-0.133018,7.79649,6.46987,7.64409,6.61361
-26.82,2.12188,2.20744,0.0152005,0.0136438,0.00345291,-5.40719e-05,-2.08683e-05,0.000196412,0.000159642,-0.000234582,0.827561,0.0101022,857,880,0.16739,-0.148822,7.552,6.34327,7.39554,6.49703
-26.1735,2.12229,2.24317,0.0158714,0.0141046,0.00126362,-5.54766e-05,-8.90292e-06,0.000205553,0.000174679,-0.000239058,0.841802,0.00919762,864,880,0.169288,-0.150442,7.30783,6.24211,7.14007,6.39725
-25.5271,2.12246,2.28116,0.0160781,0.0145996,-0.00302693,-5.69388e-05,1.36892e-06,0.000199819,0.00017415,-0.00022972,0.857838,0.00830331,871,880,0.161207,-0.146416,7.06036,6.13939,6.88236,6.29567
-24.8811,2.12289,2.32288,0.0155821,0.015327,-0.00745273,-5.62245e-05,5.32946e-06,0.000176241,0.000153461,-0.000204356,0.871841,0.00790796,878,880,0.145149,-0.148694,6.79752,6.02111,6.61642,6.17679
-24.2321,2.12538,2.35226,0.0150389,0.0163139,-0.0118444,-4.83984e-05,7.66097e-06,0.000140497,0.000122897,-0.000163635,0.883857,0.00838745,885,880,0.128501,-0.156371,6.59355,5.89772,6.40999,6.05295
-23.5814,2.12864,2.37541,0.0148413,0.016237,-0.0113892,-3.62866e-05,1.00361e-05,0.000104532,9.3942e-05,-0.000120193,0.894423,0.00879339,892,880,0.127217,-0.157758,6.41765,5.77876,6.23716,5.93232
-22.9268,2.13411,2.38332,0.0150339,0.0158389,-0.00888588,-2.3822e-05,1.35315e-05,7.20551e-05,6.9291e-05,-7.95815e-05,0.912208,0.0089172,899,880,0.135109,-0.160963,6.31402,5.66307,6.13615,5.81265
-22.2704,2.13987,2.38545,0.0152002,0.0156341,-0.0060918,-1.44751e-05,1.64657e-05,4.0213e-05,4.40815e-05,-4.20909e-05,0.969027,0.00953408,906,880,0.143463,-0.169865,6.24144,5.56056,6.06683,5.7055
-21.6131,2.14522,2.38511,0.0151678,0.0162284,-0.00524828,-1.02103e-05,1.91659e-05,1.34989e-05,2.44267e-05,-1.54711e-05,1.19918,0.00998972,913,880,0.144798,-0.178203,6.18797,5.46327,6.0151,5.61519
-20.9576,2.14965,2.39425,0.0154252,0.0168623,-0.00590324,3.49175e-06,2.41777e-05,-7.08083e-06,2.63693e-05,1.30016e-06,-1.27064,0.00968674,920,880,0.145531,-0.178478,6.10767,5.35168,5.93091,5.51491
-20.3034,2.15262,2.41116,0.0156904,0.0168336,-0.0054445,2.76563e-05,3.29036e-05,-2.17718e-05,5.22093e-05,8.35058e-06,-0.845362,0.00941946,927,880,0.149217,-0.171936,5.99972,5.251,5.82105,5.4217
-19.6522,2.15689,2.44284,0.0156042,0.0165451,-0.00543751,4.38173e-05,4.598e-05,-2.74629e-05,7.23828e-05,1.74145e-05,-0.805076,0.00849898,934,880,0.148214,-0.172752,5.83516,5.08979,5.65744,5.25343
-19.0018,2.16002,2.47938,0.0154517,0.0159089,-0.0045406,4.31682e-05,6.08179e-05,-1.93169e-05,7.32303e-05,3.07558e-05,-0.999665,0.0101385,941,880,0.148813,-0.171827,5.65481,4.94108,5.48039,5.09475
-18.3451,2.16517,2.49047,0.0158558,0.0150827,-0.00390487,3.05986e-05,7.38789e-05,-1.48219e-06,7.39296e-05,3.05479e-05,-1.5366,0.0114552,948,880,0.154714,-0.165183,5.59562,4.82913,5.41815,4.97374
-17.6895,2.16815,2.50788,0.0160216,0.01477,-0.00465596,1.76103e-05,8.41853e-05,1.50422e-05,8.74263e-05,1.43693e-05,1.35858,0.0102067,955,880,0.154452,-0.15638,5.51635,4.73509,5.33598,4.87946
-17.0324,2.17306,2.52081,0.0154982,0.0149596,-0.00613213,1.14036e-05,9.42329e-05,2.25463e-05,9.99723e-05,5.66414e-06,1.32153,0.00897283,962,880,0.144918,-0.154134,5.45819,4.61215,5.28088,4.75823
-16.3754,2.17602,2.53585,0.0152467,0.0154865,-0.00596567,1.09938e-05,0.000104079,2.42334e-05,0.00011001,5.06287e-06,1.33077,0.00764307,969,880,0.142282,-0.15577,5.39801,4.51623,5.22363,4.6725
-15.717,2.17894,2.5466,0.0153292,0.0158672,-0.00543603,1.165e-05,0.000111756,2.76736e-05,0.000118897,4.50921e-06,1.31827,0.00663509,976,880,0.144157,-0.15701,5.36626,4.43648,5.19189,4.60134
-15.0572,2.18334,2.55356,0.0153902,0.0161989,-0.00635423,7.20744e-06,0.00011718,3.25293e-05,0.000126082,-1.69403e-06,1.30369,0.00643817,983,880,0.142103,-0.152959,5.36072,4.33754,5.18425,4.51073
-14.3954,2.18986,2.55444,0.0153313,0.0160497,-0.00484531,-6.03134e-06,0.000121673,3.7832e-05,0.000132039,-1.63975e-05,1.30336,0.00685983,990,880,0.145161,-0.151875,5.38399,4.21816,5.21068,4.39397
-13.7327,2.19788,2.55369,0.0152484,0.0158905,-0.00334535,-2.58071e-05,0.000127203,4.06524e-05,0.000137333,-3.59371e-05,1.32658,0.00689282,997,880,0.148022,-0.155506,5.42221,4.07683,5.2522,4.25024
-13.0709,2.20349,2.5582,0.0152559,0.0157525,-0.0033258,-4.1056e-05,0.000133386,3.69844e-05,0.000140904,-4.85733e-05,1.37027,0.00690334,1004,880,0.148036,-0.15824,5.4483,3.97427,5.27823,4.14193
-12.4091,2.20851,2.56475,0.0151977,0.0158853,-0.00473314,-4.40653e-05,0.000138759,2.72783e-05,0.000142742,-4.80486e-05,1.4258,0.00664091,1011,880,0.143543,-0.159971,5.47468,3.87591,5.30302,4.04019
-11.746,2.21448,2.56771,0.0151401,0.015831,-0.00457687,-3.94779e-05,0.00013984,1.49508e-05,0.000141078,-4.07159e-05,1.48818,0.00651008,1018,880,0.143155,-0.159266,5.52175,3.76532,5.35097,3.92962
-11.0831,2.22067,2.5736,0.015112,0.0156116,-0.00383631,-3.39596e-05,0.000139093,3.57787e-06,0.000139167,-3.40335e-05,1.55013,0.00604238,1025,880,0.144647,-0.154606,5.56363,3.63849,5.39435,3.8051
-10.4201,2.22626,2.58041,0.0153623,0.0154409,-0.00328275,-2.49204e-05,0.000138327,-7.39704e-06,0.000138661,-2.52549e-05,-1.52561,0.00564051,1032,880,0.148587,-0.151069,5.61226,3.5228,5.44129,3.69103
-9.75677,2.23096,2.58808,0.0152542,0.015257,-0.00194469,-1.43328e-05,0.000137103,-1.85599e-05,0.000139345,-1.65743e-05,-1.45061,0.00569268,1039,880,0.150878,-0.15042,5.65961,3.42447,5.49184,3.5936
-9.09463,2.23502,2.60201,0.0149648,0.0154953,-0.00102422,-8.27767e-06,0.000132167,-2.80147e-05,0.000137549,-1.36596e-05,-1.381,0.0058809,1046,880,0.150063,-0.153683,5.68668,3.31642,5.5234,3.49024
-8.43408,2.23909,2.62389,0.0148104,0.0159829,-0.00130167,-5.57192e-06,0.000122998,-3.44314e-05,0.000131639,-1.42121e-05,-1.32493,0.00576022,1053,880,0.147418,-0.160411,5.69135,3.18501,5.5291,3.36162
-7.77317,2.24383,2.64613,0.0148809,0.0162182,-0.00193836,-1.4451e-06,0.000110485,-3.8792e-05,0.000122615,-1.35749e-05,-1.26774,0.00581467,1060,880,0.146217,-0.162266,5.70516,3.04015,5.54118,3.21789
-7.10834,2.25086,2.65514,0.0152027,0.016206,-0.00307279,3.63619e-06,9.41098e-05,-3.93933e-05,0.000108858,-1.1112e-05,-1.21257,0.0058476,1067,880,0.146319,-0.156809,5.7869,2.88778,5.61785,3.06712
-6.44027,2.25818,2.6535,0.0155642,0.015997,-0.00303643,3.74824e-06,7.37556e-05,-3.39482e-05,8.7514e-05,-1.00101e-05,-1.18575,0.00609709,1074,880,0.150035,-0.148589,5.92002,2.76086,5.74732,2.94406
-5.77043,2.26517,2.64691,0.0154322,0.0156251,-0.00207233,-2.26919e-06,5.4013e-05,-2.45412e-05,6.32107e-05,-1.1467e-05,-1.21221,0.00649028,1081,880,0.151192,-0.142917,6.07516,2.66019,5.90537,2.8441
-5.10037,2.27172,2.64143,0.0156623,0.015535,-0.00341397,-1.30266e-05,3.73938e-05,-1.40148e-05,4.10275e-05,-1.66603e-05,-1.31711,0.00641005,1088,880,0.149745,-0.139222,6.2405,2.56879,6.06631,2.75018
-4.43149,2.27697,2.64216,0.0156161,0.0156743,-0.0045029,-2.62946e-05,2.43471e-05,-3.64861e-06,2.46086e-05,-2.65562e-05,-1.49924,0.0060006,1095,880,0.14604,-0.143132,6.38342,2.48794,6.20823,2.66488
-3.76357,2.28173,2.64834,0.0156498,0.015961,-0.00619685,-3.8782e-05,1.38668e-05,8.88685e-06,1.53264e-05,-4.02416e-05,1.40801,0.00578193,1102,880,0.141412,-0.147295,6.51256,2.39947,6.33466,2.573
-3.09477,2.28706,2.65312,0.0153218,0.015844,-0.00595557,-5.03759e-05,7.85257e-06,2.56262e-05,1.75242e-05,-6.00475e-05,1.20991,0.00575568,1109,880,0.138518,-0.152941,6.64913,2.30758,6.47507,2.47365
-2.42218,2.29543,2.64601,0.0152323,0.0157136,-0.00531052,-6.41762e-05,6.63298e-06,4.34089e-05,2.72446e-05,-8.47879e-05,1.12749,0.00603416,1116,880,0.139231,-0.155349,6.84721,2.18396,6.67503,2.34684
-1.74922,2.30373,2.6395,0.0152056,0.0157593,-0.00544163,-8.02896e-05,1.14461e-05,5.92827e-05,4.05336e-05,-0.000109377,1.11465,0.00580549,1123,880,0.138347,-0.155473,7.05231,2.05693,6.88025,2.2202
-1.07428,2.31226,2.62766,0.0153228,0.0161008,-0.00573713,-9.02774e-05,1.86186e-05,7.02876e-05,5.30803e-05,-0.000124739,1.11494,0.00560762,1130,880,0.138363,-0.153749,7.28974,1.9342,7.11609,2.10548
-0.397831,2.32161,2.6124,0.0151089,0.0162415,-0.00626326,-8.79333e-05,2.6554e-05,7.67795e-05,6.50805e-05,-0.00012646,1.10572,0.0057729,1137,880,0.134362,-0.154352,7.54665,1.81254,7.37465,1.98454
0.273826,2.32893,2.61642,0.0149539,0.0160013,-0.00597437,-7.08111e-05,3.27345e-05,7.9212e-05,7.55923e-05,-0.000113669,1.07485,0.00608994,1144,880,0.133425,-0.152674,7.72833,1.6769,7.55847,1.84631
0.944234,2.33559,2.62672,0.0148915,0.0156579,-0.00592223,-4.2629e-05,3.65053e-05,7.85227e-05,8.48664e-05,-9.09901e-05,1.01878,0.00639288,1151,880,0.132816,-0.149528,7.89227,1.53724,7.72319,1.70261
1.6135,2.34182,2.64288,0.0148187,0.0154813,-0.00525873,-1.19706e-05,3.80988e-05,7.44806e-05,9.16395e-05,-6.55113e-05,0.947528,0.00629994,1158,880,0.133809,-0.148165,8.03803,1.38475,7.87072,1.54974
2.28578,2.3474,2.6498,0.0146949,0.0155497,-0.00526136,1.50027e-05,3.89362e-05,6.61095e-05,9.41533e-05,-4.02144e-05,0.874936,0.0061583,1165,880,0.132301,-0.1512,8.23093,1.27692,8.06501,1.44027
2.96216,2.35438,2.64405,0.0144439,0.0157278,-0.00473397,3.48686e-05,4.03982e-05,5.24879e-05,9.01941e-05,-1.49273e-05,0.811711,0.00611096,1172,880,0.131002,-0.158831,8.48428,1.18002,8.32172,1.34116
3.64064,2.36114,2.63275,0.0143542,0.0158491,-0.0043971,4.84015e-05,4.26845e-05,3.79749e-05,8.36253e-05,7.46072e-06,0.747832,0.00606016,1179,880,0.130834,-0.163456,8.77101,1.10447,8.60982,1.2646
4.31877,2.3685,2.6248,0.014439,0.0158153,-0.00462758,5.64325e-05,4.43085e-05,2.67022e-05,7.77521e-05,2.29889e-05,0.673778,0.00610377,1186,880,0.130814,-0.159279,9.05431,1.0019,8.89197,1.1647
4.99757,2.3761,2.61646,0.0146646,0.0159332,-0.00457929,6.25627e-05,4.74896e-05,1.91439e-05,7.56001e-05,3.44521e-05,0.597876,0.00615313,1193,880,0.133011,-0.156266,9.3485,0.892961,9.18386,1.06139
5.67677,2.3839,2.60869,0.0148829,0.0159624,-0.00501767,6.16887e-05,5.33523e-05,1.22269e-05,7.04384e-05,4.46027e-05,0.621124,0.00600668,1200,880,0.133738,-0.15449,9.64876,0.782758,9.48139,0.952141
6.35322,2.38844,2.61201,0.0153102,0.0159273,-0.006334,5.23003e-05,6.09627e-05,4.10735e-06,6.26005e-05,5.06624e-05,1.19136,0.00623899,1207,880,0.134038,-0.152907,9.91174,0.711834,9.73821,0.877826
7.02887,2.39157,2.61975,0.015651,0.0154833,-0.00635967,3.8345e-05,6.72608e-05,-3.80192e-06,6.77523e-05,3.78534e-05,-1.44222,0.00642027,1214,880,0.137387,-0.14716,10.1606,0.657543,9.98353,0.819697
7.70367,2.39319,2.63199,0.0158966,0.015299,-0.00636889,2.49789e-05,7.12454e-05,-7.19893e-06,7.23397e-05,2.38846e-05,-1.41995,0.00662782,1221,880,0.139694,-0.141974,10.3965,0.616341,10.2169,0.779627
8.38485,2.40101,2.62493,0.0155853,0.0151009,-0.00565419,1.71948e-05,7.21805e-05,-6.4022e-06,7.29161e-05,1.64592e-05,-1.4564,0.00666624,1228,880,0.138472,-0.141735,10.7187,0.507266,10.5434,0.668783
9.06598,2.41196,2.62045,0.0153495,0.0155099,-0.00565742,7.74807e-06,7.10214e-05,-6.67524e-06,7.17179e-05,7.05151e-06,-1.46682,0.00648308,1235,880,0.135698,-0.149836,11.0412,0.321438,10.8685,0.48357
9.74684,2.42487,2.61908,0.015192,0.01606,-0.00531715,-5.46281e-06,6.75686e-05,-9.92022e-06,6.88922e-05,-6.78633e-06,-1.43816,0.00633926,1242,880,0.134704,-0.156708,11.3599,0.0793745,11.1892,0.247342
10.4295,2.43551,2.61311,0.015209,0.0165324,-0.00540826,-1.81288e-05,6.25349e-05,-1.58578e-05,6.55404e-05,-2.11343e-05,-1.38349,0.00586465,1249,880,0.134159,-0.154651,11.7075,-0.105711,11.5365,0.0739935
11.1128,2.44125,2.60654,0.014894,0.016319,-0.00487988,-2.61705e-05,5.51884e-05,-2.42539e-05,6.187e-05,-3.28522e-05,-1.30198,0.00647552,1256,880,0.132367,-0.150574,12.0591,-0.173894,11.8922,0.00695739
11.7976,2.4482,2.59681,0.0148675,0.0156957,-0.00463549,-2.88799e-05,4.47346e-05,-3.28923e-05,5.72901e-05,-4.14354e-05,-1.20615,0.0066476,1263,880,0.132857,-0.145914,12.4363,-0.248553,12.27,-0.0756106
12.481,2.45592,2.59385,0.0149672,0.0151158,-0.00393604,-2.78608e-05,2.96293e-05,-3.92505e-05,4.95349e-05,-4.77663e-05,-1.10145,0.00666724,1270,880,0.136047,-0.142822,12.7939,-0.361375,12.6274,-0.195541
13.1609,2.46161,2.60405,0.0153859,0.0151838,-0.0042902,-2.73816e-05,1.08166e-05,-4.21772e-05,3.80176e-05,-5.45825e-05,-0.998001,0.00653099,1277,880,0.13898,-0.138809,13.1071,-0.483516,12.9357,-0.313449
13.8396,2.46657,2.6197,0.0153351,0.0151769,-0.00381986,-3.25811e-05,-9.38263e-06,-4.32268e-05,2.37741e-05,-6.57379e-05,-0.916478,0.00629959,1284,880,0.139693,-0.135892,13.3986,-0.606851,13.2284,-0.432572
14.518,2.46949,2.63816,0.0148647,0.0147681,-0.00162513,-4.47915e-05,-2.71074e-05,-4.35197e-05,8.45933e-06,-8.03583e-05,-0.885621,0.00631161,1291,880,0.141688,-0.13407,13.679,-0.691457,13.5162,-0.517213
15.1982,2.47341,2.65222,0.0143825,0.0145071,0.000129042,-6.47385e-05,-4.31387e-05,-4.26194e-05,-9.97214e-06,-9.79051e-05,-0.909488,0.00632452,1298,880,0.142213,-0.136154,13.9873,-0.781253,13.8313,-0.609136
15.8798,2.47948,2.66391,0.0143581,0.0146507,0.000118359,-8.57342e-05,-5.69452e-05,-3.84331e-05,-3.02994e-05,-0.00011238,-0.964579,0.00621151,1305,880,0.141757,-0.140061,14.3214,-0.909964,14.1656,-0.738733
16.5637,2.48743,2.67013,0.0147503,0.0146891,-0.00142126,-0.000100332,-6.60505e-05,-3.07365e-05,-4.79984e-05,-0.000118384,-1.03976,0.00649213,1312,880,0.140743,-0.140276,14.6939,-1.05755,14.5324,-0.890625
17.2493,2.49601,2.67295,0.0150841,0.014146,-0.00207587,-0.000101242,-7.0902e-05,-1.67479e-05,-6.34752e-05,-0.000108669,-1.1534,0.0070951,1319,880,0.142132,-0.138453,15.0879,-1.19986,14.9222,-1.04473
17.9382,2.50496,2.66682,0.0155168,0.0144551,-0.00260703,-8.38048e-05,-7.26328e-05,3.38104e-06,-7.16892e-05,-8.47484e-05,1.29865,0.00745695,1326,880,0.14455,-0.140599,15.5295,-1.33642,15.3587,-1.17863
18.6257,2.51273,2.66703,0.015085,0.0146505,-0.00234015,-5.49368e-05,-7.27133e-05,2.6182e-05,-3.61755e-05,-9.14746e-05,0.621763,0.00733919,1333,880,0.140764,-0.144953,15.9415,-1.46541,15.7756,-1.30698
19.3108,2.51917,2.67646,0.0146455,0.015034,-0.00225554,-2.53812e-05,-7.15902e-05,4.76913e-05,4.50745e-06,-0.000101479,0.559829,0.0068998,1340,880,0.136227,-0.147062,16.3216,-1.60038,16.1605,-1.4357
19.9907,2.52105,2.70362,0.0140146,0.0145728,-0.00149472,-1.45866e-07,-6.94094e-05,6.22994e-05,3.65005e-05,-0.000106056,0.53172,0.0066771,1347,880,0.132217,-0.137593,16.6289,-1.69022,16.4753,-1.52352
20.6723,2.52371,2.7269,0.0135042,0.0140186,0.000620976,2.52484e-05,-6.52873e-05,6.89476e-05,6.24605e-05,-0.000102499,0.494914,0.00721939,1354,880,0.133934,-0.134463,16.9616,-1.78018,16.8153,-1.61554
21.3586,2.52947,2.73763,0.0133606,0.0136361,0.0026739,4.65955e-05,-6.01963e-05,6.88695e-05,8.03439e-05,-9.39447e-05,0.455643,0.00757136,1361,880,0.139202,-0.137178,17.3617,-1.89351,17.2188,-1.73326
22.0505,2.53921,2.73333,0.0135571,0.0138517,0.00200062,5.70368e-05,-5.54455e-05,6.53224e-05,8.69936e-05,-8.54023e-05,0.429982,0.00788123,1368,880,0.138838,-0.142208,17.8427,-2.04534,17.697,-1.88764
22.7473,2.55047,2.71592,0.0144092,0.0148389,-0.00158864,5.3479e-05,-4.98838e-05,5.96366e-05,8.0712e-05,-7.71169e-05,0.42837,0.00754834,1375,880,0.135203,-0.146325,18.3983,-2.19588,18.2405,-2.03271
23.4456,2.56004,2.69555,0.0154162,0.0159891,-0.00705198,3.73951e-05,-4.35517e-05,5.08455e-05,6.19091e-05,-6.80657e-05,0.449247,0.00700779,1382,880,0.126757,-0.144782,18.9772,-2.30443,18.8041,-2.1326
24.1432,2.56763,2.67918,0.015573,0.0167063,-0.00966319,1.90039e-05,-3.88613e-05,4.15922e-05,4.07369e-05,-6.05943e-05,0.481506,0.00683812,1389,880,0.119165,-0.145299,19.5347,-2.38133,19.358,-2.20312
