 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.204,5.0861,2.59473,0.0225623,0.0245837,-0.187287,-0.00387597,-0.00193703,0.000526477,-0.0018033,-0.0040097,1.32205,0.00786109,1256,852,-0.35067,0.0518985,13.5911,-0.208643,13.1486,-0.244266
11.8863,5.0944,2.59529,0.020645,0.0259046,-0.183942,-0.00348788,-0.00198313,0.000511343,-0.00182581,-0.0036452,1.27233,0.00813509,1263,852,-0.363148,0.0381543,13.8994,-0.369907,13.4837,-0.380279
12.5711,5.10323,2.58969,0.0185847,0.0262717,-0.175804,-0.00308947,-0.00200514,0.000486722,-0.00181872,-0.0032759,1.20502,0.00844441,1270,852,-0.36177,0.0195522,14.2358,-0.512426,13.8533,-0.507086
13.2543,5.11173,2.59092,0.0169523,0.0256264,-0.16565,-0.00268943,-0.00199766,0.000459166,-0.00176868,-0.00291841,1.1082,0.00816613,1277,852,-0.349208,0.0115797,14.5537,-0.665547,14.2018,-0.648871
13.9365,5.11908,2.59757,0.0152981,0.023467,-0.156059,-0.00232738,-0.00195346,0.000427906,-0.00167346,-0.00260739,0.991358,0.00757644,1284,852,-0.33775,0.0146845,14.8566,-0.788911,14.5347,-0.783758
14.6143,5.12501,2.61983,0.0135294,0.0222444,-0.145142,-0.00202809,-0.00186985,0.000396877,-0.00154428,-0.00235366,0.883783,0.00759434,1291,852,-0.323394,0.00732243,15.0981,-0.946212,14.8083,-0.938876
15.2955,5.1331,2.63312,0.0125303,0.0210424,-0.134705,-0.00178088,-0.00175208,0.000378738,-0.00138747,-0.00214549,0.804397,0.00747925,1298,852,-0.302364,-0.000374053,15.396,-1.11828,15.1293,-1.11018
15.9806,5.14175,2.6357,0.0118249,0.0195102,-0.126791,-0.00156314,-0.00161223,0.000381793,-0.0012051,-0.00197027,0.753296,0.0071332,1305,852,-0.285931,0.005172,15.7538,-1.26485,15.5044,-1.25809
16.6693,5.14958,2.62816,0.0108423,0.0178694,-0.117633,-0.00136664,-0.00146016,0.000400336,-0.00101035,-0.00181646,0.727263,0.00723591,1312,852,-0.268141,0.0111541,16.1587,-1.36327,15.9305,-1.35563
17.3596,5.1571,2.61746,0.00938326,0.0177536,-0.110242,-0.00118349,-0.00130242,0.000422725,-0.000816066,-0.00166984,0.715523,0.00769985,1319,852,-0.261112,0.0046917,16.5821,-1.45874,16.3782,-1.43597
18.0461,5.16448,2.6207,0.00855427,0.0184182,-0.104114,-0.00100188,-0.00114619,0.000449436,-0.000618847,-0.00152923,0.705806,0.0078921,1326,852,-0.251714,-0.01429,16.9621,-1.59617,16.7743,-1.55833
18.7372,5.17401,2.61179,0.00782362,0.0192079,-0.0970637,-0.000812042,-0.000998518,0.000477058,-0.000419196,-0.00139136,0.688893,0.0080558,1333,852,-0.238216,-0.0375742,17.4038,-1.74038,17.2317,-1.68609
19.4261,5.18342,2.61136,0.00744661,0.0198004,-0.0901239,-0.000619935,-0.000860656,0.000499658,-0.000226345,-0.00125425,0.667207,0.00759265,1340,852,-0.221189,-0.0624079,17.8214,-1.90341,17.6609,-1.83875
20.1172,5.19258,2.60608,0.00712296,0.019881,-0.0790561,-0.000432975,-0.000737675,0.000519499,-4.39475e-05,-0.0011267,0.642765,0.00810082,1347,852,-0.190025,-0.0794139,18.265,-2.05526,18.1189,-1.96998
20.8103,5.20141,2.59634,0.00788391,0.0203871,-0.0718239,-0.000252183,-0.000637302,0.000544355,0.000132667,-0.00102215,0.615397,0.00800253,1354,852,-0.160131,-0.0968376,18.7511,-2.18141,18.6041,-2.07944
21.5017,5.20856,2.59343,0.00844592,0.0209477,-0.067023,-7.81673e-05,-0.000562212,0.000571961,0.00030087,-0.000941249,0.585249,0.00747244,1361,852,-0.140046,-0.107985,19.2155,-2.29348,19.0675,-2.17528
22.1919,5.21618,2.59641,0.0091012,0.0207933,-0.0634876,0.000101453,-0.000507658,0.000587662,0.000458789,-0.000864994,0.546328,0.0070809,1368,852,-0.122763,-0.110824,19.6652,-2.42324,19.5141,-2.29979
22.8843,5.22555,2.59469,0.00960651,0.0201415,-0.0584944,0.000272929,-0.000460584,0.000585092,0.00059671,-0.000784365,0.505439,0.00695182,1375,852,-0.101991,-0.107578,20.1413,-2.57458,19.9898,-2.44566
23.5777,5.2359,2.59192,0.00948772,0.0198792,-0.0511077,0.000417412,-0.00041445,0.000575437,0.0007115,-0.000708537,0.472463,0.00713384,1382,852,-0.0796835,-0.112545,20.6224,-2.75032,20.4789,-2.60807
24.2714,5.24533,2.58993,0.00942075,0.0201718,-0.0440771,0.000531046,-0.000364337,0.00056677,0.000805612,-0.000638903,0.451122,0.00709541,1389,852,-0.0580142,-0.126297,21.1089,-2.91111,20.9724,-2.75361
24.966,5.25389,2.58672,0.00949206,0.019979,-0.0379402,0.000619363,-0.000307075,0.000561401,0.000883978,-0.00057169,0.440465,0.0072957,1396,852,-0.0374809,-0.140786,21.611,-3.03533,21.479,-2.87645
25.6623,5.26296,2.58047,0.0100281,0.0194735,-0.0323921,0.000683732,-0.000238225,0.00054629,0.000937551,-0.000492043,0.434946,0.00748606,1403,852,-0.0139409,-0.151996,22.1404,-3.15494,22.0071,-2.99993
26.3593,5.27176,2.57416,0.0106538,0.0191786,-0.0269229,0.00071362,-0.000160455,0.000516034,0.000952816,-0.000399652,0.434047,0.00743274,1410,852,0.0102442,-0.160949,22.6792,-3.27466,22.5437,-3.11712
27.0557,5.28055,2.57133,0.0114943,0.0196457,-0.0222305,0.000720044,-8.15658e-05,0.000478948,0.000943768,-0.00030529,0.436995,0.0070303,1417,852,0.0337852,-0.172987,23.2146,-3.41547,23.0736,-3.24498
27.7493,5.28813,2.57879,0.0129996,0.0207913,-0.0200993,0.000724284,-6.36378e-06,0.000444437,0.000934274,-0.000216353,0.441394,0.00764051,1424,852,0.0552237,-0.186291,23.7225,-3.56854,23.5671,-3.38036
28.4422,5.29459,2.58989,0.013908,0.0209186,-0.0168442,0.000740933,6.35011e-05,0.000417429,0.000939781,-0.000135347,0.444561,0.00784147,1431,852,0.0748678,-0.190376,24.2153,-3.70097,24.0526,-3.50374
29.1351,5.30057,2.60264,0.0142058,0.020564,-0.0111778,0.000768078,0.000126591,0.000397657,0.000958223,-6.35542e-05,0.446027,0.00814114,1438,852,0.0967748,-0.191139,24.701,-3.82921,24.5392,-3.62207
29.8364,5.3098,2.59268,0.0137671,0.0192907,-0.0031171,0.000794597,0.000175111,0.000383442,0.000977772,-8.06461e-06,0.44566,0.00781315,1445,852,0.119936,-0.18816,25.285,-3.94379,25.1332,-3.7346
30.543,5.32249,2.56959,0.0138949,0.0184764,0.00112831,0.000807001,0.000209452,0.000364618,0.000979621,3.68325e-05,0.442164,0.0076369,1452,852,0.135834,-0.188491,25.9442,-4.08227,25.7939,-3.87693
31.2505,5.3356,2.54609,0.0144046,0.0179932,0.00380687,0.000808745,0.000235504,0.000333846,0.000962129,8.21192e-05,0.430682,0.00776768,1459,852,0.150147,-0.188131,26.6192,-4.23039,26.465,-4.02635
31.9567,5.34738,2.52818,0.0140884,0.0179368,0.00849679,0.000805621,0.000254176,0.000299148,0.000936731,0.000123066,0.413063,0.00810448,1466,852,0.162979,-0.19376,27.2677,-4.37793,27.1197,-4.16558
32.6571,5.35428,2.52834,0.0141256,0.0180806,0.0123813,0.00078136,0.000263925,0.000271715,0.000897828,0.000147458,0.404949,0.00872217,1473,852,0.176641,-0.20292,27.8491,-4.4796,27.7027,-4.26079
33.3587,5.36139,2.52693,0.014775,0.0181793,0.01502,0.000740948,0.000262092,0.000252902,0.00084978,0.00015326,0.40638,0.00914949,1480,852,0.192204,-0.208451,28.4529,-4.57863,28.3009,-4.35481
34.0574,5.36758,2.53565,0.0162924,0.0183579,0.0140946,0.000716682,0.000255231,0.000237885,0.000817353,0.00015456,0.400338,0.00881731,1487,852,0.204061,-0.207378,29.0326,-4.68769,28.8634,-4.46226
34.7555,5.37523,2.54829,0.0174463,0.0186611,0.0138862,0.000724018,0.000247253,0.000222333,0.000811608,0.000159662,0.375289,0.00833372,1494,852,0.214624,-0.202189,29.6,-4.84819,29.418,-4.61217
35.456,5.38427,2.55587,0.0177833,0.0188077,0.0166788,0.000739807,0.000244342,0.000203436,0.000812632,0.000171517,0.343765,0.00853468,1501,852,0.227615,-0.204094,30.1881,-5.02069,30.0037,-4.77463
36.1595,5.3943,2.55701,0.0178441,0.0183522,0.0210323,0.000739222,0.000244088,0.000185116,0.000800779,0.000182531,0.321026,0.00869215,1508,852,0.243722,-0.211006,30.8091,-5.18032,30.6259,-4.93661
36.8667,5.405,2.54915,0.0177921,0.017514,0.0241691,0.000733,0.000246915,0.000170789,0.000787008,0.000192907,0.306272,0.00864281,1515,852,0.254656,-0.209741,31.4772,-5.32033,31.2958,-5.08298
37.5654,5.4111,2.56711,0.0172667,0.0169335,0.0272836,0.000740243,0.000254543,0.000167237,0.000792257,0.00020253,0.301532,0.00885751,1522,852,0.260804,-0.211643,32.0351,-5.44982,31.8604,-5.21644
38.2688,5.4177,2.57317,0.017108,0.0167773,0.028953,0.000751628,0.000265556,0.000170133,0.00080526,0.000211924,0.305374,0.00884366,1529,852,0.26533,-0.211134,32.6578,-5.55745,32.485,-5.32158
38.9741,5.425,2.5762,0.017564,0.0168753,0.0281997,0.000769908,0.00028162,0.000183319,0.00083107,0.000220457,0.322027,0.00855973,1536,852,0.267328,-0.214609,33.31,-5.66316,33.1315,-5.43111
39.6873,5.43657,2.55934,0.0192985,0.0172569,0.0257484,0.000799042,0.000304182,0.000210879,0.000876715,0.00022651,0.352908,0.00829465,1543,852,0.275756,-0.216576,34.0732,-5.79521,33.8745,-5.56522
40.3999,5.44902,2.54652,0.021086,0.017521,0.0231076,0.000837438,0.000335129,0.000252748,0.000942598,0.000229969,0.394281,0.00823004,1550,852,0.283957,-0.214046,34.8287,-5.95962,34.609,-5.73029
41.113,5.46243,2.53407,0.0219082,0.017113,0.0235161,0.000858867,0.000377788,0.000291572,0.000996314,0.000240341,0.440506,0.00832456,1557,852,0.293755,-0.210521,35.5798,-6.14155,35.351,-5.91615
41.8251,5.47311,2.52623,0.0215372,0.01653,0.0255033,0.00082564,0.000440511,0.000305463,0.000994169,0.000271982,0.504161,0.00870883,1564,852,0.297508,-0.205914,36.3044,-6.28347,36.0802,-6.05948
-41.587,4.02084,1.46009,0.0406913,0.0143245,0.00458019,-0.000493077,-0.000963718,0.000397433,-0.000266523,-0.00119027,0.518102,0.0145901,696,859,0.447048,-0.162932,16.1753,9.60985,15.7583,9.76679
-40.9436,4.02457,1.47819,0.0391635,0.0139006,0.00806274,0.000132522,-0.0008845,0.000437006,0.000294502,-0.00104648,0.354958,0.0139053,703,859,0.43732,-0.155646,15.8079,9.48103,15.4142,9.64773
-40.3016,4.02884,1.50525,0.0384447,0.014875,0.00960529,0.00053143,-0.000766588,0.000415259,0.00065291,-0.000888067,0.284598,0.0135764,710,859,0.432353,-0.171069,15.4241,9.31058,15.0407,9.48761
-39.6629,4.02968,1.55086,0.0393424,0.0158862,0.00640165,0.000786391,-0.000641162,0.000364362,0.000874011,-0.000728782,0.235995,0.0132515,717,859,0.435243,-0.176628,14.997,9.15876,14.5968,9.3415
-39.0224,4.0315,1.58847,0.0413247,0.016615,0.00383338,0.000946708,-0.000524945,0.000294264,0.00100337,-0.000581603,0.190214,0.0133239,724,859,0.451191,-0.191925,14.6199,9.02653,14.193,9.20082
-38.3813,4.03332,1.62465,0.0435904,0.0172689,0.00330295,0.00103529,-0.000422435,0.000211589,0.00106538,-0.000452526,0.141268,0.0133006,731,859,0.474287,-0.205511,14.2541,8.89226,13.802,9.06493
-37.7389,4.03588,1.65545,0.0447483,0.0186672,0.00377129,0.00107463,-0.000335268,0.000121154,0.00108497,-0.000345603,0.0850993,0.012963,738,859,0.487301,-0.22926,13.9042,8.7507,13.4404,8.93073
-37.0947,4.0382,1.67863,0.0450694,0.0190382,0.00628211,0.00109495,-0.000265189,2.71048e-05,0.00109549,-0.000265729,0.0199175,0.0132572,745,859,0.495643,-0.230574,13.5792,8.63233,13.117,8.82727
-36.4506,4.04053,1.70361,0.0452028,0.019807,0.00441606,0.00113475,-0.000205324,-5.15065e-05,0.00113673,-0.0002073,-0.0383601,0.0131706,752,859,0.49278,-0.23586,13.2613,8.51766,12.7933,8.71775
-35.8081,4.04067,1.73799,0.0459594,0.0196878,0.00305344,0.00114635,-0.000173214,-0.000117247,0.00115669,-0.00018355,-0.0879349,0.0127111,759,859,0.497813,-0.228863,12.916,8.42504,12.4371,8.62521
-35.1672,4.04133,1.78248,0.0471316,0.0195601,0.00166896,0.00114158,-0.000153761,-0.000175155,0.00116484,-0.000177027,-0.132061,0.012888,766,859,0.507283,-0.227383,12.5408,8.29411,12.0465,8.4885
-34.5229,4.04169,1.81144,0.0484153,0.0178525,0.000865675,0.00111812,-0.000143337,-0.000208069,0.00115156,-0.00017677,-0.159322,0.0134631,773,859,0.519395,-0.200041,12.2358,8.22682,11.7268,8.40959
-33.876,4.04477,1.82887,0.0497287,0.0172873,-0.000474493,0.00107572,-0.000142293,-0.000212936,0.00111187,-0.000178446,-0.16818,0.0138172,780,859,0.530402,-0.187721,11.9883,8.13079,11.4628,8.30947
-33.2277,4.05021,1.84102,0.0510306,0.0163564,0.00129715,0.00105122,-0.000153026,-0.000203302,0.00108461,-0.000186421,-0.162812,0.0139066,787,859,0.548034,-0.171487,11.7642,7.99483,11.2287,8.17576
-32.5831,4.05464,1.87399,0.0521421,0.0158481,0.00670606,0.0010536,-0.000167684,-0.000178707,0.00107921,-0.000193297,-0.142353,0.0120485,794,859,0.571623,-0.175147,11.452,7.81226,10.9154,7.99602
-31.9414,4.05434,1.92126,0.0532305,0.0154779,0.0148878,0.00106447,-0.000179602,-0.000133537,0.00107864,-0.000193774,-0.105734,0.0102076,801,859,0.601183,-0.182643,11.0805,7.67758,10.5483,7.87228
-31.2966,4.05525,1.95562,0.0538921,0.015462,0.0206108,0.00107499,-0.000182013,-8.44465e-05,0.00108064,-0.000187661,-0.066781,0.0102947,808,859,0.620873,-0.195503,10.7704,7.56497,10.2421,7.76482
-30.6485,4.05675,1.97515,0.0541023,0.015976,0.0168564,0.0010751,-0.000175971,-3.78626e-05,0.00107624,-0.000177116,-0.0302274,0.0120205,815,859,0.614569,-0.196719,10.5431,7.496,10.0046,7.69342
-30.0013,4.05933,2.00108,0.0551416,0.0168626,0.0147526,0.00106636,-0.000165169,7.19596e-06,0.0010664,-0.000165211,0.00584286,0.0130068,822,859,0.620707,-0.208513,10.3024,7.3802,9.74826,7.57778
-29.3559,4.06024,2.03695,0.0552728,0.0173477,0.00878831,0.00105982,-0.000153173,4.71932e-05,0.00106165,-0.000155007,0.0388282,0.0134418,829,859,0.608366,-0.202842,10.0248,7.27153,9.45728,7.46594
-28.7118,4.06074,2.07991,0.0553357,0.0173959,0.00561501,0.00106804,-0.000142719,7.19327e-05,0.00107229,-0.000146978,0.0591341,0.0131998,836,859,0.601562,-0.195123,9.71857,7.14718,9.14392,7.34015
-28.0644,4.0633,2.10977,0.0552186,0.0157787,0.0127431,0.00108677,-0.0001303,8.15408e-05,0.00109221,-0.000135739,0.066601,0.0116168,843,859,0.616587,-0.176773,9.45259,7.01289,8.89282,7.21293
-27.4173,4.06615,2.14221,0.0551592,0.0165219,0.0105061,0.00110888,-0.000115502,7.87684e-05,0.00111393,-0.000120549,0.0639815,0.0105387,850,859,0.610424,-0.179231,9.20233,6.86489,8.63839,7.07113
-26.77,4.06821,2.17527,0.0564301,0.0178702,0.00734434,0.00114206,-9.79421e-05,6.39058e-05,0.00114534,-0.000101227,0.0513556,0.00997173,857,859,0.616176,-0.190928,8.97221,6.73153,8.38827,6.94459
-26.1232,4.07073,2.21192,0.0579234,0.0190338,0.00541939,0.00118367,-8.50322e-05,4.00416e-05,0.00118493,-8.62947e-05,0.0315194,0.0097993,864,859,0.627148,-0.205807,8.73451,6.57999,8.13066,6.79666
-25.4735,4.07377,2.23719,0.0591009,0.0194849,0.00317623,0.00123058,-8.06873e-05,8.8422e-06,0.00123064,-8.07469e-05,0.00674282,0.00919659,871,859,0.634005,-0.203189,8.54856,6.45347,7.92779,6.67512
-24.8199,4.079,2.2464,0.0598685,0.0194853,0.00206876,0.00128659,-8.80457e-05,-2.27404e-05,0.00128696,-8.84218e-05,-0.0165368,0.00919364,878,859,0.639167,-0.1976,8.43104,6.33525,7.79988,6.55892
-24.1658,4.08371,2.25537,0.0602118,0.0199619,0.000767693,0.00134651,-0.000105599,-4.23783e-05,0.00134775,-0.000106834,-0.0291509,0.00907874,885,859,0.639263,-0.206487,8.31777,6.23441,7.6802,6.45501
-23.511,4.08992,2.26286,0.0609917,0.0203548,-0.000559949,0.00139734,-0.000131752,-4.20331e-05,0.00139849,-0.000132907,-0.0274613,0.00925685,892,859,0.643927,-0.214442,8.22318,6.10733,7.57464,6.32386
-22.8587,4.09399,2.28328,0.0618938,0.0208332,-0.0035389,0.0014429,-0.000165525,-4.16699e-05,0.00144398,-0.000166604,-0.0258842,0.00953721,899,859,0.645869,-0.218983,8.0856,5.98444,7.42178,6.19687
-22.205,4.09772,2.29935,0.0626367,0.0213926,-0.00793265,0.0014916,-0.000207768,-5.48924e-05,0.00149337,-0.000209539,-0.0322568,0.0105059,906,859,0.642534,-0.215849,7.97402,5.87838,7.29431,6.09172
-21.5528,4.10294,2.3235,0.0636941,0.0219037,-0.0119163,0.00154489,-0.000260744,-7.47198e-05,0.00154797,-0.000263831,-0.0412875,0.0100936,913,859,0.643423,-0.21239,7.83931,5.71346,7.14114,5.92825
-20.9001,4.10854,2.34733,0.0649722,0.0222806,-0.0149357,0.00161512,-0.000321954,-9.7066e-05,0.00161997,-0.000326805,-0.0499429,0.00994886,920,859,0.648973,-0.215655,7.71402,5.54802,6.99685,5.75772
-20.2455,4.11674,2.36497,0.0664051,0.0224287,-0.0172782,0.00169993,-0.000387937,-0.000123267,0.00170718,-0.000395189,-0.0587677,0.00916706,927,859,0.657736,-0.213049,7.62333,5.34402,6.8869,5.5518
-19.5914,4.11913,2.38581,0.0671651,0.0221605,-0.0201427,0.00178465,-0.000459182,-0.000153343,0.00179509,-0.000469613,-0.0679187,0.00929931,934,859,0.65807,-0.202299,7.5179,5.25764,6.76855,5.46117
-18.9381,4.11891,2.41131,0.0683525,0.0217749,-0.0203498,0.00185453,-0.000535171,-0.000180614,0.0018681,-0.000548745,-0.0750122,0.0090631,941,859,0.66944,-0.19047,7.39912,5.20507,6.63701,5.41155
-18.2872,4.11704,2.44827,0.0700493,0.0217659,-0.0230695,0.00190252,-0.000611845,-0.000208838,0.00191975,-0.000629073,-0.0823065,0.00898327,948,859,0.679863,-0.180082,7.24892,5.15255,6.46427,5.36042
-17.6327,4.12037,2.47217,0.0716987,0.0217004,-0.0283262,0.00192713,-0.000685464,-0.000240377,0.00194906,-0.000707396,-0.0909891,0.00901466,955,859,0.683383,-0.171807,7.1667,5.04259,6.35577,5.2402
-16.9766,4.12483,2.49104,0.0731573,0.0212339,-0.0354229,0.0019284,-0.000750918,-0.000273107,0.00195595,-0.000778473,-0.100554,0.00892014,962,859,0.680192,-0.157761,7.11433,4.93355,6.2763,5.11218
-16.3183,4.12988,2.5025,0.0748257,0.020407,-0.0386213,0.00190827,-0.000808727,-0.000302064,0.00194145,-0.000841904,-0.109396,0.00820174,969,859,0.688948,-0.144034,7.0962,4.83163,6.23557,4.99582
-15.6595,4.13704,2.51406,0.0766314,0.0202222,-0.0405798,0.00186825,-0.0008636,-0.000324228,0.00190621,-0.000901554,-0.116528,0.00752539,976,859,0.701999,-0.135412,7.08561,4.67183,6.2029,4.83426
-14.9989,4.14655,2.52031,0.0789019,0.0198223,-0.0414358,0.00181608,-0.000923365,-0.000340175,0.00185769,-0.000964975,-0.121714,0.00724866,983,859,0.722766,-0.127379,7.10887,4.48046,6.20109,4.63948
-14.3364,4.15595,2.52024,0.0805251,0.0200896,-0.0455266,0.00175034,-0.000991822,-0.000353686,0.00179522,-0.00103671,-0.126229,0.00774432,990,859,0.7282,-0.130158,7.16473,4.31959,6.23333,4.46809
-13.6734,4.16152,2.52004,0.081277,0.0203983,-0.0520467,0.00166866,-0.00106974,-0.00037057,0.00171792,-0.001119,-0.132158,0.00790173,997,859,0.717989,-0.126974,7.22161,4.24276,6.27206,4.37984
-13.0106,4.16432,2.5218,0.0816584,0.0205889,-0.05908,0.00157343,-0.00115798,-0.000390479,0.00162815,-0.0012127,-0.139244,0.00786085,1004,859,0.702359,-0.118638,7.27329,4.21833,6.30898,4.34504
-12.3499,4.16575,2.53377,0.0820556,0.02067,-0.0666431,0.00147113,-0.00125614,-0.000417309,0.00153356,-0.00131857,-0.148488,0.00715563,1011,859,0.685293,-0.0999161,7.28979,4.18381,6.31003,4.30655
-11.6898,4.16912,2.55004,0.0829789,0.0205284,-0.0744497,0.00136639,-0.00136517,-0.000455372,0.0014403,-0.00143908,-0.160912,0.00706555,1018,859,0.672958,-0.0748636,7.30241,4.09293,6.30147,4.21253
-11.0283,4.17544,2.56309,0.0838393,0.020429,-0.0816833,0.00125395,-0.00148434,-0.000509632,0.00134572,-0.00157611,-0.178169,0.00767614,1025,859,0.661346,-0.0642612,7.33593,3.96146,6.31536,4.06605
-10.3657,4.18268,2.57363,0.0851525,0.0205508,-0.0913323,0.00114015,-0.00161165,-0.000582479,0.00125837,-0.00172987,-0.200233,0.00809371,1032,859,0.647841,-0.0544949,7.39621,3.8226,6.34785,3.90825
-9.70177,4.19057,2.58067,0.086285,0.0206961,-0.10027,0.00103347,-0.00173777,-0.000677523,0.00119025,-0.00189455,-0.227391,0.00814177,1039,859,0.634039,-0.0455918,7.47607,3.6795,6.403,3.74815
-9.0366,4.19769,2.58457,0.0869431,0.0203499,-0.108575,0.000925432,-0.00185687,-0.000790067,0.00113413,-0.00206556,-0.25825,0.00752793,1046,859,0.616769,-0.0252573,7.56989,3.56051,6.47871,3.61522
-8.37319,4.20315,2.59702,0.0877427,0.0200104,-0.116152,0.000794737,-0.001964,-0.000903583,0.00106434,-0.00223361,-0.289966,0.006958,1053,859,0.602739,-0.00793284,7.63499,3.45011,6.52536,3.49035
-7.71007,4.20802,2.61228,0.0884921,0.0191224,-0.123343,0.000637473,-0.00205442,-0.00100656,0.000972224,-0.00238917,-0.321061,0.00640729,1060,859,0.589227,0.00929364,7.69433,3.354,6.56759,3.36915
-7.04503,4.21395,2.62196,0.0891133,0.01793,-0.131757,0.000458946,-0.00212462,-0.00109929,0.000863376,-0.00252905,-0.352533,0.00602107,1067,859,0.570928,0.0319767,7.78554,3.25857,6.6415,3.24367
-6.37857,4.22019,2.62799,0.0895026,0.017122,-0.141626,0.000262284,-0.00216745,-0.00118317,0.000743231,-0.0026484,-0.386089,0.00589023,1074,859,0.545842,0.0576953,7.89939,3.16201,6.73869,3.12368
-5.71123,4.22627,2.63246,0.0896814,0.0166342,-0.151601,4.60542e-05,-0.00217775,-0.00125836,0.000613376,-0.00274507,-0.423555,0.00584575,1081,859,0.517875,0.083259,8.02503,3.06785,6.8501,3.01249
-5.04302,4.23208,2.63539,0.0898346,0.016158,-0.161079,-0.00017568,-0.00215745,-0.00132642,0.000489107,-0.00282224,-0.464597,0.00614239,1088,859,0.490748,0.107373,8.16358,2.98435,6.97568,2.9123
-4.37267,4.23915,2.63228,0.0897191,0.0150415,-0.167671,-0.000368743,-0.00211102,-0.00139272,0.000402843,-0.00288261,-0.50592,0.00640812,1095,859,0.468757,0.132317,8.32876,2.89743,7.13512,2.80523
-3.70179,4.24774,2.62929,0.0890389,0.0136555,-0.172372,-0.000550738,-0.00204114,-0.00146036,0.000343565,-0.00293544,-0.549477,0.00664925,1102,859,0.446066,0.154526,8.49313,2.78021,7.30254,2.66543
-3.032,4.25844,2.63264,0.0878214,0.0133438,-0.177961,-0.000776704,-0.00195073,-0.00151651,0.000262437,-0.00298987,-0.600738,0.00671211,1109,859,0.4149,0.162535,8.63495,2.5918,7.45194,2.46034
-2.3599,4.26897,2.6292,0.0866547,0.013601,-0.185573,-0.00108185,-0.00184741,-0.00155536,0.000137141,-0.00306641,-0.664745,0.00694193,1116,859,0.378266,0.169226,8.81631,2.4251,7.63779,2.28122
-1.6881,4.27714,2.62844,0.0855226,0.0141383,-0.194716,-0.00145344,-0.00173806,-0.00158234,-7.02858e-06,-0.00318447,-0.740551,0.0069188,1123,859,0.337416,0.175141,8.99544,2.30014,7.8191,2.14417
-1.01483,4.28309,2.62385,0.0843736,0.0145415,-0.204572,-0.00185974,-0.00163334,-0.00161012,-0.000132447,-0.00336064,-0.820494,0.00662714,1130,859,0.294174,0.185059,9.19806,2.23632,8.02347,2.0671
-0.340954,4.28967,2.61907,0.0828475,0.0142456,-0.210696,-0.00230119,-0.00153454,-0.00163767,-0.00023593,-0.0035998,-0.900362,0.00645034,1137,859,0.257588,0.199557,9.40015,2.15829,8.23676,1.97763
0.336621,4.29892,2.60309,0.0806268,0.0139819,-0.215069,-0.00277961,-0.00145141,-0.0016485,-0.000338274,-0.00389274,-0.976879,0.00646179,1144,859,0.218645,0.210797,9.64902,2.05677,8.50667,1.86772
1.01469,4.30875,2.58746,0.0780401,0.0140034,-0.220046,-0.00327663,-0.00138533,-0.00163844,-0.000439228,-0.00422273,-1.04713,0.0065824,1151,859,0.173989,0.222144,9.90131,1.93789,8.78327,1.74473
1.6896,4.31654,2.58501,0.0752612,0.015055,-0.226128,-0.00376503,-0.0013372,-0.00160759,-0.000536684,-0.00456555,-1.10878,0.00681088,1158,859,0.123794,0.218381,10.1042,1.81682,9.01103,1.62277
2.36232,4.32397,2.59227,0.0721741,0.0157516,-0.231171,-0.00423786,-0.00130416,-0.00154661,-0.000639426,-0.00490259,-1.16487,0.00676057,1165,859,0.0734496,0.213554,10.2688,1.67747,9.2053,1.47733
3.03555,4.33141,2.59954,0.0688863,0.0161656,-0.233365,-0.00468956,-0.00128457,-0.00144443,-0.000754383,-0.00521975,-1.21901,0.00634198,1172,859,0.0293051,0.209705,10.4353,1.53394,9.40743,1.3318
3.71027,4.33884,2.60331,0.0650842,0.0158651,-0.23232,-0.00509419,-0.0012799,-0.0012941,-0.000882289,-0.0054918,-1.2727,0.00592515,1179,859,-0.0105214,0.214032,10.6149,1.39897,9.63234,1.19827
4.38469,4.34501,2.60977,0.061021,0.0158632,-0.2311,-0.00542802,-0.00129368,-0.00110136,-0.0010186,-0.00570311,-1.32603,0.00612621,1186,859,-0.052554,0.216201,10.7875,1.27752,9.85316,1.08311
5.06124,4.35219,2.61072,0.0573649,0.0161862,-0.231128,-0.00568838,-0.00132675,-0.000877977,-0.00115665,-0.00585848,-1.37943,0.00632928,1193,859,-0.0940727,0.217853,10.9977,1.15035,10.1058,0.964529
5.73936,4.35997,2.60809,0.0537606,0.0167361,-0.231919,-0.00587984,-0.00137425,-0.000636106,-0.00128616,-0.00596793,-1.4332,0.00655263,1200,859,-0.137299,0.215151,11.2328,1.02436,10.3818,0.845154
6.41577,4.36688,2.61322,0.0502022,0.0177597,-0.233594,-0.00596676,-0.00143067,-0.000390321,-0.00139733,-0.0060001,-1.48558,0.00676477,1207,859,-0.182753,0.20396,11.4441,0.893316,10.6325,0.719484
7.09169,4.37294,2.62177,0.0462259,0.0191869,-0.231178,-0.00591449,-0.00149114,-0.000159405,-0.0014854,-0.00592023,-1.53482,0.00763327,1214,859,-0.220405,0.180241,11.6392,0.760435,10.8762,0.601254
