 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.60144,9.63596,2.31753,0.0157379,0.0130187,0.0010123,0.000112737,0.000189155,9.01077e-05,0.00024882,5.30719e-05,0.985925,0.00622358,1165,803,0.161742,-0.139316,12.9397,1.27695,12.7711,1.41637
3.28056,9.64566,2.30923,0.0155561,0.0129193,0.00139382,0.000114282,0.000178583,6.56049e-05,0.000219492,7.3373e-05,1.01323,0.00615706,1172,803,0.160859,-0.138681,13.2081,1.15009,13.0419,1.28931
3.95963,9.6557,2.30311,0.0152731,0.0127775,0.00202199,0.000109059,0.000167641,4.13624e-05,0.000189033,8.76664e-05,1.09349,0.00636974,1179,803,0.159706,-0.140678,13.474,1.01148,13.3115,1.14786
4.63592,9.66427,2.30858,0.0150842,0.0127258,-0.000114732,9.96945e-05,0.000158043,2.17172e-05,0.000165239,9.24988e-05,1.25084,0.00655793,1186,803,0.151375,-0.135267,13.7024,0.864568,13.5394,0.997825
5.31325,9.67395,2.31239,0.0150356,0.01255,-0.00113821,9.01243e-05,0.000148498,8.10768e-06,0.000149603,8.90192e-05,1.43532,0.00647093,1193,803,0.14775,-0.129872,13.9465,0.699159,13.7827,0.830521
5.99083,9.68375,2.3172,0.0150201,0.0120786,-0.000223588,7.62194e-05,0.000143144,1.9167e-06,0.000143199,7.61646e-05,1.54219,0.00625861,1200,803,0.15026,-0.123831,14.1923,0.526962,14.0298,0.657477
6.66879,9.69337,2.32246,0.0150464,0.0118653,0.00103984,6.10555e-05,0.000140694,-9.82407e-07,0.000140706,6.10434e-05,-1.55846,0.00582302,1207,803,0.154175,-0.12094,14.4441,0.354114,14.2829,0.487274
7.35044,9.70438,2.31698,0.0153163,0.011905,0.000647915,5.14596e-05,0.000137543,1.76714e-06,0.00013758,5.14233e-05,1.55028,0.00537047,1214,803,0.155601,-0.117394,14.7546,0.188977,14.5901,0.325098
8.03764,9.7178,2.29459,0.0156298,0.0120638,-0.00187131,4.50336e-05,0.000133401,5.39915e-06,0.000133729,4.47049e-05,1.51,0.00604147,1221,803,0.1511,-0.116516,15.1489,0.0391708,14.978,0.170825
8.72613,9.73085,2.26984,0.0158706,0.0119777,-0.00273913,3.30804e-05,0.000130132,5.97606e-06,0.000130499,3.27138e-05,1.50953,0.00660578,1228,803,0.150873,-0.119557,15.5584,-0.0908052,15.384,0.0329474
9.41201,9.74198,2.25587,0.0160482,0.0118714,-0.00313025,1.07696e-05,0.000125416,3.2271e-06,0.000125506,1.06789e-05,1.54268,0.00639628,1235,803,0.151361,-0.117986,15.9279,-0.222547,15.7513,-0.100924
10.094,9.75171,2.25697,0.0158065,0.0113691,0.000571657,-1.48475e-05,0.000119001,-3.31082e-06,0.000119083,-1.49293e-05,-1.54608,0.0059298,1242,803,0.16006,-0.11686,16.2321,-0.382065,16.0621,-0.257212
10.7726,9.75863,2.27088,0.0157085,0.011385,0.00130141,-3.83006e-05,0.000111074,-1.14481e-05,0.000111946,-3.91728e-05,-1.49475,0.00608286,1249,803,0.161072,-0.113043,16.4935,-0.529158,16.3253,-0.397738
11.4598,9.77223,2.25865,0.0156019,0.0117967,0.000314911,-5.93846e-05,0.000103135,-1.99854e-05,0.000105556,-6.18062e-05,-1.45022,0.00634605,1256,803,0.156644,-0.112461,16.8786,-0.726032,16.7105,-0.588714
12.1458,9.78353,2.25208,0.0157545,0.0121495,-0.000721123,-7.95394e-05,9.39063e-05,-2.65849e-05,9.78896e-05,-8.35227e-05,-1.42207,0.00630504,1263,803,0.154724,-0.111808,17.2496,-0.892004,17.0788,-0.750211
12.8336,9.79618,2.24167,0.0157769,0.0124023,-0.00144569,-9.41356e-05,8.29918e-05,-3.10802e-05,8.82871e-05,-9.94309e-05,-1.40204,0.00587356,1270,803,0.152455,-0.112411,17.6439,-1.07052,17.4721,-0.926536
13.5171,9.80527,2.24696,0.0154894,0.0123111,-0.00203229,-9.82328e-05,7.11138e-05,-3.17046e-05,7.68548e-05,-0.000103974,-1.39166,0.00572699,1277,803,0.147577,-0.111932,17.9744,-1.22191,17.805,-1.08146
14.2034,9.81729,2.24545,0.0153642,0.0123834,-0.00281697,-9.95541e-05,6.3771e-05,-2.86074e-05,6.86368e-05,-0.00010442,-1.40232,0.00593595,1284,803,0.143676,-0.113147,18.3451,-1.41237,18.1763,-1.27433
14.8943,9.83104,2.23077,0.0153034,0.012106,-0.00266792,-0.000105462,6.30408e-05,-2.43555e-05,6.64906e-05,-0.000108912,-1.43009,0.00649592,1291,803,0.143456,-0.11302,18.7806,-1.59037,18.6126,-1.45757
15.5848,9.84316,2.21916,0.0149498,0.0119301,-0.000907362,-0.000113023,6.97369e-05,-2.06944e-05,7.20509e-05,-0.000115337,-1.45944,0.00704959,1298,803,0.145214,-0.11196,19.2056,-1.75293,19.0432,-1.61677
16.2722,9.85164,2.21943,0.0145398,0.0115715,0.000498496,-0.000109754,7.97688e-05,-1.67289e-05,8.12341e-05,-0.000111219,-1.48343,0.00709338,1305,803,0.145419,-0.109805,19.5862,-1.87545,19.4296,-1.73992
16.9557,9.85856,2.23341,0.0140017,0.0118809,-0.00090046,-9.03728e-05,9.19125e-05,-4.17757e-06,9.20082e-05,-9.04685e-05,-1.54789,0.00685809,1312,803,0.135268,-0.109667,19.9172,-2.01441,19.7651,-1.87701
17.64,9.86581,2.2469,0.0143624,0.0128578,-0.0053184,-6.28933e-05,0.000106221,1.52411e-05,0.000107583,-6.42559e-05,1.48163,0.00626314,1319,803,0.124418,-0.11137,20.271,-2.15996,20.1109,-2.0189
18.3272,9.87529,2.25338,0.0149454,0.0134943,-0.00772331,-3.91642e-05,0.000121315,3.56596e-05,0.000128882,-4.67312e-05,1.3617,0.00630532,1326,803,0.122223,-0.111991,20.6643,-2.32875,20.4957,-2.18319
19.0165,9.88555,2.25459,0.0151259,0.0132407,-0.00690898,-1.82271e-05,0.000133914,5.34345e-05,0.000150806,-3.51188e-05,1.26462,0.00631128,1333,803,0.126501,-0.110752,21.081,-2.48933,20.9114,-2.3452
19.7067,9.89511,2.25515,0.0149301,0.0128127,-0.00465815,8.00225e-06,0.000141494,7.07729e-05,0.00017203,-2.2534e-05,1.16346,0.00650003,1340,803,0.131687,-0.113147,21.5034,-2.63045,21.3379,-2.49003
20.402,9.90734,2.24171,0.0145909,0.0124558,-0.00266151,4.18171e-05,0.000141391,8.89676e-05,0.000193555,-1.03469e-05,1.04049,0.00669489,1347,803,0.134627,-0.115355,21.9936,-2.77966,21.8334,-2.6421
21.1003,9.92116,2.2207,0.0145908,0.0126164,-0.00315243,7.74222e-05,0.000134389,0.000101916,0.000211727,8.38627e-08,0.921661,0.00723018,1354,803,0.13279,-0.115927,22.5308,-2.9397,22.3703,-2.80105
21.7977,9.93496,2.20485,0.0146396,0.0126846,-0.00346176,0.000109846,0.000126364,0.000105139,0.000223568,1.26415e-05,0.824595,0.00739148,1361,803,0.13204,-0.114403,23.0546,-3.11732,22.8934,-2.97687
22.4941,9.94754,2.19412,0.0147145,0.0129024,-0.00451468,0.000136489,0.000118867,0.000100853,0.000228915,2.64408e-05,0.741827,0.00744822,1368,803,0.129113,-0.116671,23.5652,-3.28348,23.4023,-3.14436
23.1868,9.958,2.19642,0.0147961,0.0131697,-0.00526375,0.000158908,0.000115111,9.93257e-05,0.000238721,3.52984e-05,0.676899,0.00691695,1375,803,0.12724,-0.122972,24.0272,-3.44752,23.8628,-3.31163
23.879,9.96799,2.20189,0.0148249,0.0132328,-0.00505455,0.000180481,0.000111123,0.000102044,0.000253578,3.80261e-05,0.621599,0.00650127,1382,803,0.127998,-0.125675,24.4822,-3.61483,24.3178,-3.47957
24.5732,9.97808,2.20341,0.0149168,0.0130943,-0.00507174,0.000202562,0.000104717,9.95499e-05,0.000264561,4.27177e-05,0.557012,0.00623204,1389,803,0.128597,-0.115313,24.9631,-3.77805,24.7979,-3.63563
25.2695,9.98866,2.19991,0.0157524,0.0132992,-0.00586209,0.000226879,9.42561e-05,9.21186e-05,0.000274071,4.7064e-05,0.473437,0.00632412,1396,803,0.133999,-0.107526,25.4826,-3.93555,25.3079,-3.78405
25.9681,10.0005,2.19182,0.0165362,0.0132536,-0.00679474,0.000237358,8.31073e-05,8.05263e-05,0.000271735,4.87302e-05,0.403484,0.0062918,1403,803,0.138545,-0.103281,26.0302,-4.09445,25.8465,-3.94302
26.6661,10.0113,2.1873,0.0168079,0.0127209,-0.0072999,0.000225138,7.64191e-05,6.504e-05,0.000249569,5.19883e-05,0.359321,0.00630682,1410,803,0.139643,-0.105058,26.5644,-4.22778,26.3775,-4.09103
27.3641,10.0217,2.18466,0.0164481,0.0120029,-0.00637157,0.000197119,7.3797e-05,4.57725e-05,0.000212251,5.86647e-05,0.319286,0.00653374,1417,803,0.139237,-0.106584,27.091,-4.36166,26.9087,-4.23829
28.0662,10.0351,2.17198,0.0163931,0.0120422,-0.00787512,0.000161999,7.26679e-05,2.51656e-05,0.0001686,6.60663e-05,0.256547,0.00699494,1424,803,0.133404,-0.106551,27.6753,-4.53182,27.4926,-4.41281
28.7689,10.0487,2.15945,0.016635,0.012857,-0.0101374,0.000131912,6.81279e-05,1.14428e-05,0.000133903,6.61372e-05,0.172245,0.00747705,1431,803,0.127528,-0.102827,28.2709,-4.72198,28.0842,-4.59004
29.473,10.0628,2.14501,0.0170093,0.0136869,-0.0123436,0.000100712,5.7526e-05,3.91013e-06,0.000101064,5.71749e-05,0.0895702,0.007709,1438,803,0.12312,-0.100855,28.8846,-4.91588,28.6927,-4.77228
30.177,10.0745,2.13227,0.0171605,0.0135607,-0.0124763,5.74896e-05,4.41045e-05,-3.29173e-06,5.82553e-05,4.33388e-05,-0.228552,0.00749059,1445,803,0.123883,-0.0977004,29.4945,-5.05321,29.301,-4.90971
30.8822,10.0856,2.11799,0.0172975,0.0132179,-0.0122552,5.08521e-06,3.35079e-05,-1.09965e-05,3.72655e-05,1.32757e-06,-1.24152,0.00721809,1452,803,0.125862,-0.0990065,30.1186,-5.16473,29.924,-5.02895
31.5909,10.0989,2.0956,0.0169492,0.0126536,-0.0112256,-4.20414e-05,2.70869e-05,-2.10756e-05,3.30056e-05,-4.79601e-05,-1.29702,0.00742536,1459,803,0.125858,-0.100574,30.7812,-5.29128,30.5911,-5.16535
32.2931,10.1101,2.09428,0.016775,0.0121139,-0.00923957,-6.63921e-05,2.13942e-05,-2.98214e-05,3.05663e-05,-7.55642e-05,-1.27241,0.00712848,1466,803,0.130865,-0.101406,31.3623,-5.44958,31.1754,-5.32903
32.9938,10.1213,2.09887,0.0165011,0.0116334,-0.00749988,-6.77669e-05,1.5734e-05,-3.65716e-05,2.94865e-05,-8.15195e-05,-1.21111,0.00690479,1473,803,0.134035,-0.100334,31.9256,-5.63086,31.7427,-5.51337
33.694,10.1318,2.10709,0.0165968,0.0118871,-0.00688447,-5.83301e-05,1.39843e-05,-4.06287e-05,3.22149e-05,-7.65608e-05,-1.14901,0.00710543,1480,803,0.136701,-0.0999895,32.4858,-5.8185,32.3024,-5.69336
34.4036,10.1442,2.08989,0.0164115,0.0127246,-0.00867099,-4.53255e-05,1.70746e-05,-3.82301e-05,3.52201e-05,-6.3471e-05,-1.12764,0.0076056,1487,803,0.128057,-0.103901,33.1627,-5.96006,32.9805,-5.82743
35.1143,10.1564,2.07135,0.0158029,0.0129686,-0.00759444,-2.5292e-05,2.24679e-05,-2.84088e-05,3.57001e-05,-3.85242e-05,-1.1349,0.00783733,1494,803,0.125372,-0.108677,33.8476,-6.08864,33.6727,-5.95191
35.824,10.169,2.05814,0.0147755,0.0127559,-0.00463834,-1.4495e-06,2.9657e-05,-2.07321e-05,4.00214e-05,-1.18139e-05,-1.10721,0.00787538,1501,803,0.125225,-0.105998,34.5128,-6.24724,34.3506,-6.10229
36.5288,10.1811,2.06081,0.0140033,0.0124681,-0.00133301,2.60385e-05,3.6687e-05,-1.46118e-05,4.69144e-05,1.58111e-05,-0.960111,0.00780283,1508,803,0.128938,-0.101732,35.1206,-6.44983,34.9686,-6.29548
37.2385,10.1959,2.05156,0.014022,0.0124407,-0.000750901,5.75204e-05,3.80375e-05,-5.68171e-06,5.90562e-05,3.65016e-05,-0.264007,0.00845071,1515,803,0.130989,-0.100981,35.7995,-6.66236,35.6475,-6.50594
37.9486,10.2093,2.04315,0.014745,0.0128391,-0.00180513,7.78457e-05,3.2437e-05,3.69846e-06,7.81449e-05,3.21377e-05,0.0807392,0.00907959,1522,803,0.134198,-0.11003,36.4909,-6.84024,36.3306,-6.68809
38.6573,10.2209,2.04021,0.0160383,0.0130433,-0.00286989,7.41505e-05,2.24852e-05,1.02223e-05,7.60995e-05,2.05362e-05,0.188402,0.0095346,1529,803,0.143039,-0.115728,37.1726,-6.99689,36.9977,-6.84979
39.3656,10.2321,2.04008,0.0168567,0.0133147,-0.00501856,4.08135e-05,1.04706e-05,1.23726e-05,4.52189e-05,6.06523e-06,0.342065,0.00968656,1536,803,0.143247,-0.118695,37.8456,-7.1553,37.661,-7.01287
40.0779,10.2439,2.03106,0.0172043,0.0135417,-0.00892769,-3.16221e-05,-5.55914e-06,9.70958e-06,-2.3396e-06,-3.48416e-05,1.25062,0.00994489,1543,803,0.132387,-0.109917,38.5611,-7.30056,38.3712,-7.15822
40.7917,10.2564,2.01965,0.0171716,0.01338,-0.0117182,-0.000168838,-3.07707e-05,-1.23595e-05,-2.9673e-05,-0.000169936,-1.48222,0.00965685,1550,803,0.121861,-0.101653,39.291,-7.44787,39.1007,-7.3104
41.5067,10.2689,2.00705,0.0165538,0.0131176,-0.0109607,-0.000398257,-6.09045e-05,-7.61616e-05,-4.45071e-05,-0.000414654,-1.35874,0.00918251,1557,803,0.118247,-0.0986172,40.0268,-7.59478,39.8436,-7.45722
-40.8279,8.57124,1.28617,0.0191453,0.0106188,0.00597685,-0.00075912,-0.000155924,0.000637914,0.000248095,-0.00116314,1.00622,0.0143688,703,810,0.216868,-0.128022,18.3542,11.0474,18.1653,11.1654
-40.1876,8.57377,1.32856,0.0189712,0.0104022,0.00613738,-0.000564342,-0.000125571,0.000573362,0.000268944,-0.000958857,0.96812,0.0136799,710,810,0.215246,-0.118348,17.9175,10.8679,17.7307,10.9917
-39.5444,8.57586,1.35657,0.018923,0.0106473,0.00624155,-0.000426708,-9.70373e-05,0.000458855,0.000225691,-0.000749436,0.957836,0.013038,717,810,0.214779,-0.113466,17.5477,10.7433,17.3616,10.8778
-38.8997,8.57979,1.37822,0.019189,0.0119909,0.00450891,-0.000340188,-6.8511e-05,0.000329498,0.000152051,-0.000560749,0.980913,0.0126193,724,810,0.21385,-0.130671,17.2193,10.6067,17.0262,10.7466
-38.2539,8.58419,1.39576,0.0188701,0.0131669,0.00036378,-0.000274058,-3.94063e-05,0.000204102,7.86891e-05,-0.000392154,1.04625,0.0127612,731,810,0.201592,-0.138901,16.9137,10.4771,16.7148,10.6196
-37.6087,8.58655,1.41814,0.0180351,0.0135417,-0.00394268,-0.000220121,-1.32225e-05,9.7791e-05,2.56828e-05,-0.000259026,1.19215,0.0124834,738,810,0.18352,-0.142297,16.5893,10.3883,16.3899,10.5205
-36.963,8.59225,1.44028,0.0175022,0.013544,-0.00611124,-0.000190498,6.54675e-06,1.483e-05,7.65662e-06,-0.000191608,1.4961,0.0119403,745,810,0.173089,-0.141194,16.2727,10.2241,16.0743,10.3499
-36.3187,8.5971,1.47081,0.01735,0.0136894,-0.00561828,-0.000175048,1.48956e-05,-4.3976e-05,2.45829e-05,-0.000184735,-1.35397,0.0112803,752,810,0.172288,-0.148329,15.927,10.0459,15.7311,10.1692
-35.6737,8.6011,1.49952,0.0172052,0.0144504,-0.00577649,-0.000137344,2.55911e-05,-8.93086e-05,6.50078e-05,-0.000176761,-1.15516,0.0118578,759,810,0.170103,-0.163767,15.5971,9.88993,15.4021,10.0132
-35.028,8.60354,1.52596,0.017139,0.0136391,-0.00628809,-0.000110387,1.53418e-05,-0.000110347,7.94748e-05,-0.00017452,-1.04432,0.0122247,766,810,0.168237,-0.151698,15.2839,9.78313,15.0888,9.8995
-34.3823,8.60488,1.55373,0.0173354,0.0126699,-0.00639783,-9.31771e-05,1.69801e-05,-0.000123454,9.70846e-05,-0.000173282,-0.995221,0.0127937,773,810,0.170073,-0.138129,14.9738,9.69624,14.7767,9.8052
-33.7378,8.60673,1.58928,0.0178809,0.0118684,-0.0071366,-7.19143e-05,1.47045e-05,-0.000136442,0.000114546,-0.000171756,-0.939078,0.0122478,780,810,0.174278,-0.126542,14.644,9.57233,14.4399,9.6733
-33.0904,8.61205,1.61214,0.0186356,0.0122475,-0.009198,-4.05379e-05,7.52725e-06,-0.000145712,0.000131175,-0.000164186,-0.867129,0.0118133,787,810,0.177625,-0.130506,14.38,9.41253,14.1638,9.51041
-32.443,8.61687,1.63681,0.0179933,0.0126166,-0.0106323,-3.96552e-06,2.81128e-06,-0.000140494,0.000139957,-0.000141112,-0.797455,0.0123811,794,810,0.167266,-0.132898,14.0995,9.25405,13.8871,9.35254
-31.7967,8.62052,1.66856,0.0168143,0.0134259,-0.0121568,2.08967e-05,-4.16119e-06,-0.000113441,0.000122499,-0.000105763,-0.730399,0.0126048,801,810,0.150833,-0.140551,13.7912,9.09291,13.588,9.1958
-31.1509,8.62323,1.70397,0.0166295,0.0134979,-0.00942994,3.65429e-05,-1.26734e-05,-8.00977e-05,9.57274e-05,-7.18579e-05,-0.636361,0.0127527,808,810,0.154607,-0.149112,13.4765,8.94182,13.2806,9.0469
-30.5054,8.62543,1.74226,0.0175848,0.0132828,-0.00697009,5.45818e-05,-2.35613e-05,-5.53292e-05,8.32443e-05,-5.22238e-05,-0.477972,0.0116048,815,810,0.170092,-0.14924,13.1691,8.79052,12.9682,8.89933
-29.8587,8.62932,1.77621,0.0179752,0.0130918,-0.00540943,7.05489e-05,-3.67828e-05,-3.80729e-05,8.26825e-05,-4.89164e-05,-0.308518,0.0108582,822,810,0.177588,-0.150294,12.8835,8.62169,12.6815,8.73065
-29.2117,8.6332,1.81053,0.0175275,0.0127678,-0.00396504,7.45928e-05,-4.85263e-05,-2.51643e-05,7.95375e-05,-5.34711e-05,-0.194026,0.0103186,829,810,0.175894,-0.146681,12.5948,8.45057,12.4004,8.56124
-28.5633,8.63692,1.83946,0.0170604,0.0117494,-0.00271091,6.60419e-05,-5.665e-05,-1.58963e-05,6.8068e-05,-5.86761e-05,-0.126774,0.00997773,836,810,0.173756,-0.13454,12.3356,8.30887,12.1487,8.4144
-27.914,8.64065,1.86599,0.0170178,0.0116268,-0.00346734,5.41121e-05,-6.20793e-05,-8.43198e-06,5.47208e-05,-6.2688e-05,-0.0720666,0.0101719,843,810,0.17137,-0.125027,12.1019,8.16582,11.9141,8.27578
-27.2628,8.64496,1.88554,0.0172418,0.0125184,-0.00528362,3.98873e-05,-6.53861e-05,-1.91943e-06,3.99223e-05,-6.54211e-05,-0.0182247,0.0101326,850,810,0.169175,-0.127893,11.9096,8.0294,11.7158,8.1494
-26.6125,8.64923,1.91034,0.0171454,0.0147409,-0.00811256,1.87369e-05,-6.66149e-05,-3.1219e-06,1.88509e-05,-6.67289e-05,-0.0365118,0.0101722,857,810,0.160974,-0.15548,11.7017,7.87614,11.5031,8.00601
-25.963,8.65334,1.94111,0.0172854,0.0156237,-0.0074867,-7.2833e-06,-7.12043e-05,-1.02798e-05,-5.67078e-06,-7.28168e-05,-0.155595,0.00992025,864,810,0.163572,-0.176623,11.472,7.71614,11.2729,7.84559
-25.3118,8.65764,1.96536,0.0175378,0.0153156,-0.00424388,-2.64196e-05,-7.56429e-05,-1.98241e-05,-1.94286e-05,-8.26339e-05,-0.339036,0.00974595,871,810,0.173727,-0.184659,11.2728,7.57823,11.077,7.70399
-24.6607,8.66119,1.99165,0.0178198,0.0140919,-0.00216447,-3.04206e-05,-7.61578e-05,-2.75448e-05,-1.74885e-05,-8.90899e-05,-0.438946,0.00924279,878,810,0.181716,-0.175543,11.0743,7.45598,10.8796,7.57188
-24.0082,8.66585,2.013,0.0175127,0.0128907,-0.00142454,-2.14068e-05,-7.04083e-05,-2.99008e-05,-7.2508e-06,-8.45644e-05,-0.442169,0.00853653,885,810,0.180269,-0.159585,10.9004,7.32455,10.7105,7.43345
-23.3557,8.67072,2.0363,0.0172622,0.0118424,-0.0019967,-7.37523e-06,-5.70802e-05,-3.0632e-05,7.21799e-06,-7.16734e-05,-0.444594,0.00836241,892,810,0.176296,-0.142922,10.7288,7.18255,10.5407,7.28391
-22.7036,8.67634,2.06325,0.016805,0.0116288,-0.00249043,1.8546e-06,-4.16256e-05,-3.52425e-05,2.1523e-05,-6.1294e-05,-0.509032,0.00868887,899,810,0.170116,-0.136953,10.5475,7.00468,10.3634,7.10582
-22.0509,8.68117,2.0892,0.0164299,0.0111018,-0.00182076,4.25214e-06,-2.48846e-05,-4.322e-05,3.5293e-05,-5.59255e-05,-0.622841,0.00882087,906,810,0.167688,-0.130782,10.3761,6.85028,10.1972,6.94871
-21.3968,8.68628,2.11014,0.0165113,0.0106087,-0.000836795,4.44832e-06,-7.46283e-06,-4.76826e-05,4.65458e-05,-4.95603e-05,-0.72327,0.00940407,913,810,0.17089,-0.126167,10.2372,6.70737,10.0594,6.80327
-20.7413,8.69106,2.12696,0.0169974,0.0111483,-0.00230506,1.25281e-06,8.98918e-06,-4.48861e-05,5.01735e-05,-3.99315e-05,-0.828381,0.00957418,920,810,0.172166,-0.125742,10.1315,6.57673,9.9459,6.67955
-20.0876,8.69545,2.15341,0.0169643,0.0123162,-0.00562084,-9.86802e-06,2.238e-05,-3.80232e-05,4.75567e-05,-3.50447e-05,-0.985934,0.00884055,927,810,0.163246,-0.132367,9.99094,6.42149,9.79963,6.53124
-19.4352,8.69752,2.18659,0.0172475,0.013336,-0.00669804,-2.82972e-05,2.89603e-05,-3.0634e-05,4.22606e-05,-4.15975e-05,-1.16119,0.00760608,934,810,0.16311,-0.13923,9.82797,6.28864,9.6317,6.40956
-18.7792,8.70165,2.20564,0.0171963,0.0131183,-0.00346826,-4.15925e-05,2.79567e-05,-2.95711e-05,3.88299e-05,-5.24658e-05,-1.21844,0.00697201,941,810,0.170405,-0.145281,9.72109,6.17189,9.53088,6.2931
-18.122,8.70705,2.22188,0.017052,0.0132582,-0.00419849,-4.09715e-05,2.20461e-05,-4.03296e-05,4.17162e-05,-6.06416e-05,-1.11701,0.00698557,948,810,0.166849,-0.146811,9.63973,6.03924,9.44974,6.1594
-17.4635,8.71362,2.23442,0.016753,0.0130159,-0.00439991,-3.35111e-05,1.32043e-05,-5.8372e-05,5.27184e-05,-7.30253e-05,-0.975717,0.00697411,955,810,0.163029,-0.14236,9.5791,5.89492,9.39203,6.01368
-16.804,8.72127,2.24469,0.0161089,0.0125067,-0.00503663,-3.14998e-05,2.2339e-06,-7.5092e-05,6.233e-05,-9.15959e-05,-0.895873,0.0070516,962,810,0.154473,-0.128382,9.53289,5.73313,9.35179,5.85297
-16.144,8.7292,2.25462,0.0157323,0.0118845,-0.00350584,-3.63837e-05,-1.01954e-05,-9.17192e-05,6.93596e-05,-0.000115939,-0.856301,0.00698343,969,810,0.154273,-0.119806,9.495,5.56737,9.3206,5.68782
-15.4819,8.73878,2.25788,0.0158274,0.0115512,-0.00174565,-3.47086e-05,-2.62489e-05,-0.000112474,8.2075e-05,-0.000143033,-0.804193,0.0065574,976,810,0.159638,-0.117772,9.498,5.38917,9.32551,5.5106
-14.8191,8.74755,2.26027,0.0161069,0.0117344,-0.00236851,-2.69283e-05,-4.59518e-05,-0.000134401,9.82972e-05,-0.000171177,-0.750071,0.00659377,983,810,0.160814,-0.121357,9.51779,5.23472,9.34129,5.35424
-14.1554,8.75515,2.26031,0.0163502,0.0122887,-0.00437189,-2.38179e-05,-6.45277e-05,-0.0001489,0.000106112,-0.000194457,-0.717468,0.00689538,990,810,0.157935,-0.125564,9.55641,5.11141,9.37399,5.23158
-13.4914,8.76242,2.26108,0.016781,0.012713,-0.00506778,-2.89062e-05,-7.96206e-05,-0.000152074,9.99101e-05,-0.000208437,-0.702787,0.00713847,997,810,0.160359,-0.128562,9.59927,4.98983,9.41112,5.1136
-12.8296,8.7693,2.2727,0.0171904,0.0128523,-0.00523198,-4.20821e-05,-8.74434e-05,-0.000145489,8.24832e-05,-0.000212009,-0.708074,0.00732281,1004,810,0.164014,-0.131659,9.60304,4.84381,9.41027,4.96684
-12.1707,8.77545,2.29767,0.0171431,0.0128336,-0.00370148,-6.53628e-05,-8.69777e-05,-0.000135416,5.96768e-05,-0.000212017,-0.745578,0.00727536,1011,810,0.16733,-0.137249,9.55071,4.6679,9.36079,4.79013
-11.5118,8.78036,2.3241,0.0168096,0.0125339,-0.00266384,-0.000100796,-8.04395e-05,-0.000123382,3.31837e-05,-0.000214419,-0.826551,0.00707797,1018,810,0.166446,-0.137166,9.49698,4.5157,9.31219,4.63514
-10.8506,8.78571,2.34323,0.0165533,0.0121601,-0.00166106,-0.000140593,-6.94524e-05,-0.000106331,7.10048e-06,-0.000217146,-0.946809,0.00648804,1025,810,0.166308,-0.133855,9.4823,4.37807,9.30195,4.49629
-10.1863,8.79234,2.35136,0.016472,0.0114853,0.000311504,-0.000176534,-5.36371e-05,-8.86452e-05,-7.22501e-06,-0.000222946,-1.08847,0.00553166,1032,810,0.170674,-0.127761,9.52247,4.25179,9.34599,4.36852
-9.52037,8.80104,2.35563,0.0160757,0.0110624,0.00281455,-0.000206517,-3.31418e-05,-7.76136e-05,-3.4738e-06,-0.000236185,-1.20568,0.00528879,1039,810,0.173147,-0.127079,9.58321,4.09309,9.41478,4.21006
-8.85154,8.81215,2.3505,0.0153267,0.0110122,0.00521905,-0.000231145,-9.37839e-06,-7.02464e-05,1.10001e-05,-0.000251524,-1.28845,0.00549294,1046,810,0.171629,-0.131189,9.68873,3.91298,9.53181,4.03298
-8.18345,8.82156,2.34998,0.0147284,0.0111944,0.00733428,-0.000242309,1.56528e-05,-6.08951e-05,2.93053e-05,-0.000255962,-1.35025,0.00564059,1053,810,0.170952,-0.139851,9.78416,3.75423,9.63649,3.87666
-7.51481,8.82965,2.34906,0.0146467,0.0113857,0.00751081,-0.000235222,3.98564e-05,-5.07645e-05,4.89258e-05,-0.000244292,-1.39401,0.00583708,1060,810,0.170518,-0.145746,9.89664,3.62922,9.74995,3.75041
-6.84796,8.83625,2.35675,0.0148769,0.0111582,0.00771903,-0.000219031,6.29599e-05,-3.92871e-05,6.83311e-05,-0.000224402,-1.43492,0.00598295,1067,810,0.173558,-0.14678,9.98338,3.51055,9.83428,3.62651
-6.1804,8.84465,2.36381,0.0151757,0.0110548,0.00728477,-0.000197707,8.56866e-05,-2.6738e-05,8.81872e-05,-0.000200208,-1.47754,0.00615986,1074,810,0.175516,-0.146478,10.0828,3.35434,9.9298,3.46686
-5.51342,8.85349,2.37499,0.015403,0.0111078,0.00712109,-0.000173734,0.000107235,-1.27825e-05,0.000107815,-0.000174314,-1.52543,0.006297,1081,810,0.177391,-0.147023,10.1717,3.17139,10.0159,3.28391
-4.84502,8.86255,2.38258,0.0154905,0.0113517,0.00604307,-0.000143686,0.00012965,6.86676e-06,0.000129822,-0.000143858,1.5457,0.0062713,1088,810,0.175172,-0.142889,10.2833,2.99093,10.1249,3.10904
-4.17668,8.87069,2.39205,0.0155149,0.011348,0.0050781,-0.000105646,0.000150437,3.221e-05,0.000154427,-0.000109635,1.44757,0.00617656,1095,810,0.172646,-0.136136,10.3934,2.82608,10.2334,2.94761
