 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.24726,-6.79209,2.23379,0.00635385,0.00993054,0.00309346,5.87776e-05,-5.82001e-05,4.64319e-08,5.87776e-05,-5.82001e-05,0.000396929,0.00647423,1109,978,0.0720933,-0.109094,4.21202,1.92345,4.14688,2.03577
-2.57141,-6.78814,2.20999,0.00636235,0.00938734,0.00168438,6.21773e-05,-5.31708e-05,5.30305e-06,6.24206e-05,-5.34141e-05,0.0458454,0.00623925,1116,978,0.068357,-0.102112,4.48153,1.92069,4.41443,2.02442
-1.89623,-6.78377,2.19088,0.00656097,0.00910196,0.00136532,6.19979e-05,-4.83732e-05,7.99635e-06,6.25743e-05,-4.89495e-05,0.0719489,0.00646745,1123,978,0.0695711,-0.098549,4.73982,1.89099,4.67023,1.99124
-1.22207,-6.7786,2.17769,0.00679681,0.00932146,0.00297165,6.17917e-05,-4.29022e-05,3.27327e-06,6.18939e-05,-4.30045e-05,0.0312245,0.00683825,1130,978,0.0764678,-0.101178,4.97918,1.81795,4.90914,1.92469
-0.545457,-6.77104,2.15784,0.00732783,0.00926754,0.00438355,5.80494e-05,-3.60481e-05,-9.35771e-06,5.8971e-05,-3.69697e-05,-0.0981658,0.00736764,1137,978,0.0860214,-0.103425,5.25927,1.71802,5.18537,1.82523
0.131455,-6.76343,2.13899,0.00748372,0.0091896,0.00453545,4.54081e-05,-2.80523e-05,-2.44827e-05,5.28198e-05,-3.5464e-05,-0.293962,0.00769037,1144,978,0.0880664,-0.0983612,5.54069,1.61097,5.46528,1.72193
0.810177,-6.75648,2.11558,0.00734702,0.00859327,0.00517193,2.84212e-05,-2.03247e-05,-3.69538e-05,4.83159e-05,-4.02194e-05,-0.493868,0.00740336,1151,978,0.088626,-0.088756,5.84548,1.53602,5.77227,1.64555
1.4816,-6.75463,2.11997,0.00716993,0.00850188,0.00507526,1.12995e-05,-1.47107e-05,-4.28773e-05,4.31006e-05,-4.65118e-05,-0.638153,0.00631111,1158,978,0.0865273,-0.0874897,6.03805,1.49359,5.96663,1.60214
2.15362,-6.75184,2.12413,0.00721764,0.00877555,0.00510307,-8.30444e-06,-1.41727e-05,-4.23218e-05,3.11848e-05,-5.3662e-05,-0.750789,0.00566993,1165,978,0.0870104,-0.0901934,6.24231,1.42761,6.17027,1.53932
2.82377,-6.74952,2.13674,0.00738841,0.00928187,0.00343285,-2.78409e-05,-1.79827e-05,-3.89713e-05,1.637e-05,-6.21936e-05,-0.848304,0.00586436,1172,978,0.0837457,-0.0938906,6.42181,1.34908,6.34564,1.46333
3.49214,-6.74858,2.15723,0.00762036,0.00962227,0.0013247,-3.98899e-05,-2.49634e-05,-3.99157e-05,8.1808e-06,-7.3034e-05,-0.877819,0.00685526,1179,978,0.0798203,-0.0908044,6.57595,1.27644,6.49464,1.39523
4.15791,-6.74845,2.18847,0.0073581,0.00892677,0.00374162,-3.75533e-05,-3.17778e-05,-4.39489e-05,9.37806e-06,-7.87092e-05,-0.818205,0.00707016,1186,978,0.0843889,-0.0871358,6.68081,1.20075,6.60534,1.31498
4.82494,-6.74809,2.2168,0.00722033,0.00827085,0.00528203,-3.34143e-05,-3.8858e-05,-4.42539e-05,8.20141e-06,-8.04737e-05,-0.754684,0.00689295,1193,978,0.0877241,-0.0856427,6.80851,1.13223,6.73634,1.23811
5.49451,-6.74733,2.23792,0.00668488,0.00779744,0.00873475,-3.49548e-05,-4.80321e-05,-3.85279e-05,-2.41458e-06,-8.05723e-05,-0.701343,0.0061004,1200,978,0.0925858,-0.0845211,6.96848,1.06593,6.9062,1.17228
6.17091,-6.74455,2.23718,0.00646066,0.00826947,0.00693967,-3.5325e-05,-5.9421e-05,-2.71075e-05,-1.77087e-05,-7.70374e-05,-0.576283,0.00612055,1207,978,0.0848042,-0.0883295,7.24042,1.01579,7.17821,1.12347
6.84901,-6.74252,2.23235,0.00667612,0.00886464,0.00468057,-2.84749e-05,-7.05086e-05,-1.46146e-05,-2.38931e-05,-7.50904e-05,-0.303807,0.00638074,1214,978,0.0800906,-0.0921111,7.54269,0.991666,7.47535,1.10206
7.52955,-6.73938,2.22116,0.00715592,0.00943412,0.00267475,-1.79392e-05,-7.9322e-05,-1.8861e-06,-1.78813e-05,-7.93799e-05,-0.0306883,0.00646072,1221,978,0.0788133,-0.0956973,7.88312,0.961035,7.80821,1.07451
8.21082,-6.73492,2.20959,0.00692821,0.0097172,0.00430781,-1.8182e-05,-8.42319e-05,1.03145e-05,-1.66088e-05,-8.58052e-05,0.151362,0.00613973,1228,978,0.0812443,-0.0973457,8.22204,0.897397,8.15135,1.01971
8.89422,-6.72887,2.19294,0.00697176,0.00981563,0.00379032,-2.42601e-05,-8.53677e-05,2.08128e-05,-1.78449e-05,-9.17829e-05,0.298993,0.00583964,1235,978,0.0800555,-0.0945991,8.59677,0.819337,8.525,0.94504
9.57359,-6.72483,2.19175,0.00753866,0.0097631,0.00150295,-2.64619e-05,-8.39379e-05,2.66436e-05,-1.60112e-05,-9.43886e-05,0.3738,0.00576422,1242,978,0.0789255,-0.0919457,8.92012,0.750056,8.83968,0.870956
10.2451,-6.72512,2.21847,0.00691197,0.00897496,0.00234356,-2.67133e-05,-7.98347e-05,2.63755e-05,-1.58422e-05,-9.07058e-05,0.39095,0.00622688,1249,978,0.0752647,-0.0868131,9.11368,0.70136,9.04096,0.812845
10.9174,-6.72471,2.24415,0.0062612,0.00885674,0.00227481,-2.89954e-05,-7.31754e-05,2.29449e-05,-1.92352e-05,-8.29356e-05,0.402189,0.0068189,1256,978,0.0683607,-0.086084,9.32079,0.633365,9.25496,0.742815
11.5881,-6.72673,2.2764,0.00551386,0.00895279,0.0028781,-3.43271e-05,-6.32502e-05,1.82499e-05,-2.55035e-05,-7.20738e-05,0.450348,0.00654573,1263,978,0.0624591,-0.0852498,9.50496,0.592408,9.44768,0.706405
12.2637,-6.72601,2.29424,0.00568728,0.00926074,0.00297194,-3.375e-05,-5.09321e-05,1.13589e-05,-2.80991e-05,-5.65829e-05,0.461629,0.00619764,1270,978,0.0643963,-0.0868916,9.77042,0.53211,9.71139,0.651279
12.9426,-6.72394,2.30293,0.00608242,0.00948468,0.00435576,-2.14188e-05,-3.9841e-05,-3.98785e-07,-2.14102e-05,-3.98496e-05,-0.0216335,0.00608904,1277,978,0.0726443,-0.0882203,10.085,0.466264,10.023,0.592595
13.6305,-6.71813,2.28444,0.00609699,0.00963798,0.00601812,-6.81145e-06,-2.98139e-05,-1.38824e-05,-2.84908e-07,-3.63404e-05,-0.439467,0.00679186,1284,978,0.0779149,-0.091294,10.5216,0.397677,10.461,0.528737
14.3179,-6.7124,2.26959,0.00628293,0.00956697,0.00546167,6.20209e-06,-2.11524e-05,-2.41267e-05,2.02586e-05,-3.5209e-05,-0.527537,0.00720751,1291,978,0.0781001,-0.0883348,10.9547,0.325739,10.8915,0.456621
15.0063,-6.70685,2.25349,0.00612921,0.00917783,0.0058559,2.2141e-05,-1.30862e-05,-3.24166e-05,4.14202e-05,-3.23654e-05,-0.536536,0.00752,1298,978,0.077893,-0.0830246,11.3966,0.262918,11.3355,0.391836
15.6885,-6.70472,2.25896,0.00637492,0.00920546,0.00412397,3.37273e-05,-4.00513e-06,-4.34269e-05,6.22091e-05,-3.24869e-05,-0.58048,0.00738031,1305,978,0.0749253,-0.0798884,11.759,0.213271,11.6935,0.341082
16.3713,-6.70264,2.2643,0.00683721,0.00987985,0.00163038,3.40231e-05,5.23757e-06,-5.79104e-05,7.93025e-05,-4.00418e-05,-0.663599,0.00733526,1312,978,0.0714833,-0.0838283,12.1332,0.160248,12.0601,0.291676
17.0539,-6.70079,2.27202,0.00702781,0.0102668,0.00112691,2.46432e-05,1.05823e-05,-6.953e-05,8.74973e-05,-5.22718e-05,-0.735013,0.00734507,1319,978,0.0716371,-0.0874783,12.5001,0.106013,12.4245,0.240614
17.7366,-6.69828,2.28147,0.00680216,0.00985796,0.00231227,1.88791e-05,1.20276e-05,-7.49744e-05,9.0506e-05,-5.95992e-05,-0.762568,0.00719904,1326,978,0.0732218,-0.0873575,12.8621,0.0418276,12.79,0.17108
18.4195,-6.69532,2.29179,0.00699201,0.00890727,0.00283853,2.40228e-05,8.77632e-06,-7.37776e-05,9.057e-05,-5.77708e-05,-0.733917,0.00723867,1333,978,0.0771727,-0.0842702,13.2337,-0.0238235,13.16,0.0896769
19.1053,-6.69121,2.29495,0.00686459,0.00840863,0.00515448,2.40362e-05,2.53038e-06,-6.67591e-05,8.09029e-05,-5.43363e-05,-0.705549,0.00741446,1340,978,0.0834788,-0.0815148,13.6399,-0.108544,13.5696,0.0033724
19.7926,-6.68677,2.2955,0.0076173,0.00865123,0.00318618,1.3171e-05,-7.18007e-06,-5.62154e-05,6.01243e-05,-5.41334e-05,-0.695863,0.00766774,1347,978,0.0846855,-0.0836005,14.0789,-0.192185,13.9987,-0.0825442
20.4799,-6.68335,2.29754,0.00743847,0.00884968,0.00327619,2.29087e-06,-2.01261e-05,-4.40935e-05,3.65782e-05,-5.44135e-05,-0.660935,0.00764755,1354,978,0.0830439,-0.0851894,14.5074,-0.263328,14.4292,-0.150867
21.1655,-6.68336,2.30612,0.00713733,0.00866849,0.00338906,-5.59372e-06,-3.37377e-05,-3.26331e-05,1.58722e-05,-5.52035e-05,-0.581836,0.00784082,1361,978,0.080377,-0.0826131,14.913,-0.275828,14.8381,-0.164404
21.8508,-6.6836,2.31752,0.00710024,0.00844637,0.00228029,-1.04299e-05,-4.47152e-05,-2.48978e-05,2.6561e-06,-5.78012e-05,-0.483908,0.00792128,1368,978,0.0764233,-0.079563,15.3185,-0.287104,15.243,-0.180412
22.5371,-6.68191,2.32791,0.00699926,0.00815407,0.00366956,-1.20896e-05,-5.37316e-05,-1.7018e-05,-6.01959e-06,-5.98016e-05,-0.342614,0.00736104,1375,978,0.0800191,-0.0768297,15.7346,-0.341764,15.6613,-0.234809
23.2283,-6.67667,2.32529,0.00782642,0.00854933,0.00137735,-9.15379e-06,-5.85028e-05,-6.09727e-06,-8.41161e-06,-5.9245e-05,-0.121127,0.00748506,1382,978,0.0806642,-0.076974,16.2297,-0.437477,16.1456,-0.328598
23.9214,-6.67102,2.31872,0.00802473,0.00900814,0.000775438,-8.06566e-06,-6.13596e-05,2.77029e-06,-7.92204e-06,-6.15032e-05,0.0517952,0.00765854,1389,978,0.0804239,-0.0767478,16.7423,-0.537302,16.6554,-0.420162
24.6122,-6.66767,2.32114,0.00778743,0.0092192,0.00241878,-1.6295e-05,-6.076e-05,3.7919e-06,-1.59739e-05,-6.10811e-05,0.0844655,0.00769049,1396,978,0.0833066,-0.076115,17.2167,-0.614367,17.1337,-0.487691
25.3037,-6.66478,2.32281,0.00717909,0.00903196,0.00632919,-2.41327e-05,-5.57308e-05,-2.0065e-06,-2.40058e-05,-5.58577e-05,-0.0631625,0.00756964,1403,978,0.0901944,-0.0748952,17.6967,-0.677593,17.6232,-0.543102
25.9983,-6.66058,2.31725,0.00626947,0.00918933,0.00875591,-3.05277e-05,-4.85211e-05,-9.67258e-06,-2.63145e-05,-5.27343e-05,-0.410791,0.00741474,1410,978,0.0890612,-0.078295,18.2149,-0.747546,18.1529,-0.606547
26.6975,-6.65406,2.29994,0.00544774,0.00905511,0.0102094,-4.15962e-05,-4.19997e-05,-1.74341e-05,-2.43627e-05,-5.92332e-05,-0.779613,0.00746304,1417,978,0.085743,-0.08068,18.7949,-0.826794,18.7428,-0.687029
27.3947,-6.64873,2.29056,0.00487141,0.00881574,0.0107247,-5.64845e-05,-3.67209e-05,-2.7055e-05,-1.77995e-05,-7.54059e-05,-0.960496,0.00754408,1424,978,0.0818451,-0.0845305,19.3519,-0.896048,19.3062,-0.763782
28.0892,-6.64656,2.29082,0.00524254,0.00891198,0.00972442,-7.02073e-05,-3.34533e-05,-3.48585e-05,-1.24243e-05,-9.12362e-05,-1.02798,0.00741637,1431,978,0.0822441,-0.0858933,19.8853,-0.930078,19.8348,-0.799865
28.779,-6.64651,2.30636,0.00603254,0.00935489,0.00835266,-7.22768e-05,-3.11085e-05,-3.74294e-05,-8.97649e-06,-9.44088e-05,-1.0368,0.00754846,1438,978,0.0854148,-0.0856204,20.3649,-0.968757,20.3047,-0.832702
29.4679,-6.64629,2.3265,0.00642785,0.00919581,0.00682821,-5.86053e-05,-3.03218e-05,-3.62973e-05,-5.50869e-06,-8.34184e-05,-0.971157,0.00808387,1445,978,0.0842989,-0.0834476,20.8286,-1.01222,20.763,-0.881577
30.1551,-6.64523,2.35352,0.00654196,0.00869607,0.00724183,-3.90494e-05,-3.06722e-05,-3.38498e-05,-7.52814e-07,-6.89688e-05,-0.846955,0.00815924,1452,978,0.0870837,-0.0820914,21.267,-1.08926,21.2003,-0.9667
30.8448,-6.64243,2.37473,0.00672737,0.00835596,0.00755056,-3.10772e-05,-3.18241e-05,-3.2852e-05,1.40352e-06,-6.43048e-05,-0.779715,0.00847579,1459,978,0.0901567,-0.0791623,21.7405,-1.19148,21.6718,-1.07245
31.5361,-6.64053,2.39313,0.00653379,0.00836257,0.00818751,-2.6689e-05,-3.34179e-05,-3.41598e-05,4.27158e-06,-6.43785e-05,-0.736311,0.00850597,1466,978,0.0904086,-0.0759515,22.2296,-1.27572,22.1634,-1.1517
32.2312,-6.6386,2.40175,0.00587743,0.00790411,0.0100532,-1.10167e-05,-3.5681e-05,-3.12958e-05,1.0289e-05,-5.69867e-05,-0.597714,0.00825605,1473,978,0.0904971,-0.0757227,22.7639,-1.32461,22.7057,-1.20502
32.9353,-6.63329,2.38704,0.00541177,0.00733225,0.011106,3.6274e-06,-3.32749e-05,-2.51117e-05,1.63378e-05,-4.59853e-05,-0.468559,0.00766377,1480,978,0.0897776,-0.0743147,23.4117,-1.37798,23.3591,-1.26624
33.6433,-6.62624,2.36291,0.00548268,0.00748836,0.0102079,4.86918e-06,-2.56937e-05,-2.06463e-05,1.52741e-05,-3.60987e-05,-0.466813,0.00713327,1487,978,0.087365,-0.0743713,24.1167,-1.45078,24.0626,-1.3383
34.3496,-6.61931,2.34588,0.00600878,0.00815532,0.00785168,-2.59206e-06,-1.36778e-05,-1.77776e-05,1.04867e-05,-2.67566e-05,-0.63428,0.00757492,1494,978,0.0841601,-0.0724656,24.8049,-1.54873,24.7437,-1.4268
35.0567,-6.61341,2.32852,0.00674448,0.00822018,0.00580205,-1.00963e-05,-1.55559e-06,-1.29966e-05,7.85424e-06,-1.95062e-05,-0.944129,0.00778537,1501,978,0.084313,-0.0690944,25.5047,-1.61394,25.4343,-1.49296
35.7675,-6.60733,2.30238,0.00753238,0.00797328,0.00437017,-2.02431e-05,7.72937e-06,-5.93975e-06,8.93838e-06,-2.14521e-05,-1.36999,0.00821593,1508,978,0.0872448,-0.069001,26.2513,-1.65085,26.1715,-1.53885
36.4813,-6.60062,2.26998,0.00745894,0.00762605,0.00531955,-3.20112e-05,1.255e-05,-8.80646e-07,1.25674e-05,-3.20286e-05,-1.55104,0.00859719,1515,978,0.0899906,-0.0720224,27.0233,-1.68527,26.9447,-1.58103
37.1892,-6.59836,2.25593,0.00762468,0.00776035,0.00405298,-5.9983e-05,1.7587e-05,7.07163e-06,1.82264e-05,-6.06224e-05,1.48062,0.00886646,1522,978,0.0870847,-0.0721578,27.7257,-1.6827,27.6446,-1.57919
37.8873,-6.59897,2.27099,0.00754138,0.00830487,0.00234209,-9.2265e-05,1.80689e-05,1.5165e-05,2.01153e-05,-9.43115e-05,1.43666,0.00893031,1529,978,0.0799158,-0.0728548,28.3065,-1.70559,28.2254,-1.59604
38.5782,-6.60229,2.3074,0.00727509,0.00853015,0.00154216,-0.000130561,1.08341e-05,2.44276e-05,1.49353e-05,-0.000134662,1.40446,0.00854809,1536,978,0.0742562,-0.0692838,28.7991,-1.7291,28.7206,-1.61352
39.2673,-6.60595,2.35011,0.00637321,0.00826609,0.00325323,-0.000165281,-4.66238e-06,3.70245e-05,3.46133e-06,-0.000173405,1.3548,0.00867976,1543,978,0.0714815,-0.0707936,29.2647,-1.75386,29.1966,-1.64067
39.9551,-6.60859,2.39828,0.0052545,0.0080899,0.0046139,-0.000190443,-2.65216e-05,5.36001e-05,-1.0551e-05,-0.000206414,1.28122,0.00905348,1550,978,0.0653226,-0.0732073,29.7131,-1.8149,29.6577,-1.70406
40.6483,-6.60636,2.43375,0.00510936,0.00855735,0.00241696,-0.000219041,-5.29697e-05,6.90987e-05,-2.79796e-05,-0.000244031,1.22377,0.00971282,1557,978,0.0557927,-0.0778442,30.2395,-1.94534,30.1848,-1.83515
41.3499,-6.60144,2.4477,0.00625563,0.00910861,-0.00238018,-0.000287135,-8.39355e-05,7.3995e-05,-5.98461e-05,-0.000311225,1.25606,0.0103085,1564,978,0.0495564,-0.0770806,30.8842,-2.07369,30.8151,-1.96422
-41.1073,-7.48554,1.21404,0.00380634,0.0107688,-0.0131668,-0.000228285,-0.000115794,0.000440477,0.000272014,-0.000616093,0.848901,0.0140788,703,985,0.0125831,-0.0909482,11.5649,5.31158,11.4941,5.41678
-40.4666,-7.48322,1.23861,0.0048196,0.0106807,-0.00623249,-7.69831e-05,-0.000109441,0.000221369,0.000128751,-0.000315175,0.748808,0.0136729,710,985,0.0374743,-0.119978,11.193,5.20984,11.1267,5.3023
-39.8251,-7.48073,1.26053,0.00641059,0.0105091,-0.00012697,-5.1014e-07,-0.000106147,9.18236e-05,5.26024e-05,-0.000159259,0.5244,0.0134288,717,985,0.0670995,-0.135689,10.8472,5.10228,10.7774,5.19161
-39.183,-7.48031,1.28095,0.00741408,0.0103808,0.00333271,3.24948e-05,-9.93142e-05,3.03637e-05,3.91531e-05,-0.000105973,0.215867,0.0131002,724,985,0.0850268,-0.135317,10.5132,5.03372,10.4403,5.1302
-38.541,-7.48105,1.30289,0.00768115,0.0101661,0.00251162,5.2358e-05,-9.10206e-05,6.55979e-06,5.26575e-05,-9.13201e-05,0.0456244,0.0131687,731,985,0.0862344,-0.126715,10.181,4.99168,10.1036,5.09012
-37.9002,-7.48262,1.33326,0.00767853,0.00868884,0.00340787,5.82408e-05,-8.50819e-05,9.06216e-06,5.88115e-05,-8.56526e-05,0.0628952,0.0129905,738,985,0.0883336,-0.103897,9.81402,4.95283,9.73889,5.04495
-37.2578,-7.48428,1.35653,0.00745393,0.0071684,0.00112396,5.18412e-05,-8.39028e-05,2.68477e-05,5.69582e-05,-8.90199e-05,0.188338,0.013239,745,985,0.0814098,-0.0762418,9.48765,4.9403,9.41037,5.02139
-36.6169,-7.48481,1.38965,0.00791115,0.00598043,-5.97129e-05,4.55535e-05,-8.44364e-05,3.92745e-05,5.64982e-05,-9.53812e-05,0.271777,0.0131487,752,985,0.0840222,-0.0465323,9.13305,4.86338,9.04883,4.94589
-35.9746,-7.48254,1.41714,0.0080923,0.00725593,-0.00341381,2.91958e-05,-8.79235e-05,5.32905e-05,4.98138e-05,-0.000108542,0.369162,0.0136064,759,985,0.0785524,-0.0641517,8.81214,4.74193,8.71874,4.82485
-35.3335,-7.48279,1.45225,0.00884454,0.00883706,-0.00200389,-4.03178e-07,-9.54812e-05,6.59988e-05,3.33954e-05,-0.00012928,0.473288,0.0139402,766,985,0.0892657,-0.0930966,8.46196,4.6465,8.3632,4.73804
-34.6922,-7.48393,1.48746,0.00871131,0.0107541,-0.00087575,-3.71194e-05,-9.67476e-05,7.81794e-05,1.67379e-05,-0.000150605,0.603233,0.0139795,773,985,0.0897733,-0.127435,8.10946,4.5691,8.01391,4.67025
-34.0522,-7.48727,1.53062,0.00831221,0.00931259,0.00388334,-5.4855e-05,-9.91201e-05,8.46345e-05,1.0493e-05,-0.000164468,0.657509,0.0129463,780,985,0.0959666,-0.105297,7.71922,4.52287,7.63787,4.62853
-33.4105,-7.49101,1.56642,0.00794903,0.00856077,0.00379354,-6.46343e-05,-0.000102161,9.50506e-05,1.34873e-05,-0.000180282,0.68795,0.0120226,787,985,0.0919757,-0.0861013,7.37676,4.50731,7.29915,4.61604
-32.7662,-7.49458,1.59099,0.00756295,0.00790416,0.00228218,-7.83399e-05,-0.000104837,0.000106052,1.52879e-05,-0.000198464,0.723258,0.0116616,794,985,0.0846195,-0.0708327,7.09057,4.52498,7.01406,4.63091
-32.115,-7.49208,1.58406,0.0076432,0.00693311,0.00269969,-8.31767e-05,-0.000100113,0.000101602,1.03091e-05,-0.000193598,0.743822,0.0121177,801,985,0.0865545,-0.0498761,6.94555,4.49288,6.86926,4.60029
-31.4656,-7.48824,1.58831,0.00681749,0.00645098,0.00344395,-8.64975e-05,-9.14055e-05,7.79757e-05,-1.09371e-05,-0.000166966,0.769668,0.0126418,808,985,0.0793935,-0.042171,6.75213,4.40273,6.68604,4.50955
-30.8155,-7.48424,1.59117,0.00559567,0.0063426,0.00339806,-9.63544e-05,-7.74259e-05,5.00788e-05,-3.59249e-05,-0.000137855,0.87879,0.0134527,815,985,0.0661612,-0.0400431,6.56926,4.31277,6.51591,4.41927
-30.1686,-7.4835,1.61088,0.0048154,0.00811007,0.00343635,-0.00010938,-6.43044e-05,3.41274e-05,-4.59445e-05,-0.00012774,1.07723,0.0126078,822,985,0.0574696,-0.0667977,6.32736,4.23606,6.2818,4.35375
-29.5223,-7.48348,1.63493,0.00470544,0.00968995,0.000360357,-0.000128244,-4.88187e-05,3.00865e-05,-3.87088e-05,-0.000138354,1.24662,0.011819,829,985,0.0489951,-0.0894715,6.08735,4.17137,6.03657,4.29173
-28.8756,-7.48473,1.65868,0.00592288,0.0103929,0.000185944,-0.000131734,-3.35658e-05,2.72572e-05,-2.65054e-05,-0.000138795,1.31734,0.0113203,836,985,0.0614853,-0.103382,5.86341,4.13759,5.79927,4.25845
-28.2277,-7.4837,1.67827,0.00661738,0.00985229,0.00428964,-0.000109144,-1.86991e-05,2.45279e-05,-1.24755e-05,-0.000115367,1.32231,0.0110001,843,985,0.0784375,-0.110182,5.65106,4.07365,5.58752,4.18711
-27.5807,-7.4839,1.70382,0.00655539,0.00876588,0.00581749,-8.01362e-05,-6.45507e-06,2.72194e-05,2.50966e-06,-8.91009e-05,1.25263,0.0113413,850,985,0.0815343,-0.0944552,5.41754,4.01584,5.3577,4.12592
-26.9381,-7.48535,1.75128,0.0064588,0.00872531,0.00495683,-4.92954e-05,-5.41291e-07,3.33994e-05,1.64309e-05,-6.62676e-05,1.10064,0.0116937,857,985,0.0785195,-0.0868271,5.1039,3.91712,5.04341,4.03178
-26.2984,-7.49146,1.81297,0.00629718,0.00896615,0.000108802,-1.86314e-05,-1.33413e-06,3.52363e-05,2.62994e-05,-4.62649e-05,0.905742,0.0118732,864,985,0.0654167,-0.0751628,4.74285,3.88121,4.67492,3.99968
-25.6529,-7.49603,1.8496,0.0062667,0.0101216,-0.00264756,9.45899e-06,-5.88607e-06,2.76098e-05,3.04425e-05,-2.68696e-05,0.649872,0.0111845,871,985,0.0582923,-0.0853845,4.49168,3.87771,4.41867,4.00327
-25.0057,-7.49853,1.87984,0.00609316,0.0107734,-0.00259455,3.60677e-05,-1.40766e-05,1.62395e-05,4.08675e-05,-1.88764e-05,0.287382,0.0109898,878,985,0.0563239,-0.0978684,4.26838,3.8526,4.1972,3.97968
-24.3595,-7.5015,1.91639,0.00643262,0.0105916,-0.00140752,5.79843e-05,-2.24633e-05,8.51199e-06,5.88751e-05,-2.33541e-05,0.104269,0.0106458,885,985,0.0627318,-0.099359,4.02899,3.8238,3.95646,3.94864
-23.7152,-7.50394,1.96266,0.00722307,0.0102589,0.00158002,7.41716e-05,-3.34243e-05,-2.59194e-06,7.4234e-05,-3.34867e-05,-0.0240709,0.0107601,892,985,0.0783235,-0.100958,3.75808,3.75528,3.68264,3.87947
-23.0693,-7.50366,2.00364,0.00760415,0.0108294,0.00100626,8.58077e-05,-4.30441e-05,-1.46368e-05,8.74494e-05,-4.46858e-05,-0.111698,0.0110166,899,985,0.0808403,-0.108722,3.51995,3.63861,3.43931,3.7657
-22.419,-7.50206,2.02643,0.00735623,0.0109578,0.0042233,8.89672e-05,-4.84853e-05,-2.01746e-05,9.18672e-05,-5.13852e-05,-0.142764,0.0114721,906,985,0.0858783,-0.116224,3.35227,3.54249,3.27992,3.67358
-21.7672,-7.49974,2.04469,0.00670019,0.0104453,0.00773618,8.98516e-05,-4.82945e-05,-2.37723e-05,9.38279e-05,-5.22708e-05,-0.165733,0.012239,913,985,0.0875567,-0.122541,3.2064,3.45515,3.14723,3.57834
-21.1144,-7.49953,2.0598,0.00666744,0.00983124,0.0065513,9.06931e-05,-4.28351e-05,-3.21554e-05,9.80331e-05,-5.01751e-05,-0.224421,0.0125967,920,985,0.0845609,-0.125514,3.09517,3.43399,3.0342,3.53752
-20.4619,-7.49995,2.07792,0.00664537,0.00930632,0.00457634,7.58473e-05,-3.33272e-05,-4.24872e-05,9.04332e-05,-4.79131e-05,-0.330696,0.0124209,927,985,0.0796743,-0.125241,2.97992,3.41526,2.9157,3.50221
-19.807,-7.49802,2.08787,0.00678393,0.00910363,0.00271166,4.69639e-05,-2.22957e-05,-4.5626e-05,6.96137e-05,-4.49455e-05,-0.460782,0.0120457,934,985,0.0765826,-0.115851,2.90889,3.35138,2.83996,3.4384
-19.1501,-7.49435,2.09083,0.00710649,0.00930857,0.00248339,1.10685e-05,-1.09715e-05,-4.41776e-05,4.55799e-05,-4.54828e-05,-0.663169,0.0110573,941,985,0.0793343,-0.109373,2.87457,3.25886,2.80176,3.35623
-18.4947,-7.49339,2.1021,0.00694458,0.00900482,0.00283408,-2.17827e-05,1.6623e-07,-4.50129e-05,3.55232e-05,-5.71397e-05,-0.904969,0.0104846,948,985,0.0785104,-0.0996582,2.80551,3.20826,2.73505,3.30991
-17.84,-7.49286,2.11773,0.00648024,0.00971906,0.00187714,-4.048e-05,9.84363e-06,-4.57374e-05,3.68836e-05,-6.752e-05,-1.03687,0.00847958,955,985,0.0709736,-0.110443,2.72469,3.15735,2.65734,3.2609
-17.1802,-7.49114,2.11405,0.00634199,0.0102096,0.000503458,-4.82043e-05,1.56972e-05,-3.95189e-05,3.45657e-05,-6.70728e-05,-1.12535,0.00752138,962,985,0.0658712,-0.114726,2.73715,3.13351,2.66883,3.23954
-16.5152,-7.48513,2.09087,0.00684468,0.00998428,-0.00117438,-4.55439e-05,1.54952e-05,-2.60419e-05,2.50958e-05,-5.51445e-05,-1.2176,0.00766077,969,985,0.0669444,-0.1079,2.84817,3.07518,2.77174,3.17859
-15.8515,-7.47922,2.07531,0.00734814,0.0094832,0.000391297,-3.45504e-05,1.0739e-05,-1.3357e-05,1.43848e-05,-3.81962e-05,-1.30433,0.00856982,976,985,0.0763358,-0.106748,2.92941,3.00106,2.8503,3.09906
-15.1977,-7.47927,2.10234,0.00709988,0.00912292,0.00453042,-2.35703e-05,2.29628e-06,-2.33932e-06,2.50614e-06,-2.37802e-05,-1.48133,0.00878749,983,985,0.0843436,-0.106291,2.82432,2.92958,2.75466,3.0316
-14.5474,-7.4822,2.14471,0.00692688,0.008809,0.00938931,-2.26055e-05,-1.0413e-05,8.08522e-06,-6.38328e-06,-2.66352e-05,1.10843,0.00876085,990,985,0.0951037,-0.105678,2.66055,2.87521,2.60064,2.98437
-13.8953,-7.48542,2.18105,0.00648559,0.00881702,0.0103849,-2.31876e-05,-2.51451e-05,1.85277e-05,-5.61282e-06,-4.27198e-05,0.75901,0.00909776,997,985,0.0930418,-0.0983903,2.53306,2.84078,2.47932,2.96025
