 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4415,-1.05982,2.46961,0.00849426,0.00241505,-0.0106806,-1.41779e-05,8.19521e-06,3.20862e-05,3.0989e-05,-3.69716e-05,0.95313,0.00870738,969,915,0.0623079,-0.00307171,4.16374,4.16052,4.05544,4.17695
-15.7817,-1.05577,2.47257,0.0088385,0.00205933,-0.00890308,1.29872e-05,1.8462e-06,3.51206e-05,4.29763e-05,-2.81429e-05,0.706748,0.00819418,976,915,0.0703663,-0.00128975,4.16496,4.08389,4.05611,4.09981
-15.1228,-1.05273,2.48121,0.00900583,0.00164923,-0.00664084,3.55339e-05,-2.31669e-06,3.80181e-05,5.90768e-05,-2.58596e-05,0.554457,0.00730216,983,915,0.0778502,0.00070291,4.14685,4.01137,4.04011,4.02733
-14.4658,-1.05052,2.49924,0.00908239,0.00166992,-0.00656541,4.74401e-05,-2.92807e-06,3.68579e-05,6.68962e-05,-2.23842e-05,0.485692,0.00626127,990,915,0.0787075,-0.00185241,4.09925,3.93066,3.99184,3.94466
-13.8085,-1.04708,2.51782,0.0093375,0.00203978,-0.00954548,5.15987e-05,-1.48769e-06,3.4002e-05,6.81911e-05,-1.808e-05,0.453987,0.00619241,997,915,0.073423,0.000622625,4.0642,3.8183,3.9493,3.83375
-13.1538,-1.04567,2.54878,0.00942597,0.00245916,-0.01177,4.80171e-05,9.46028e-07,3.35942e-05,6.54998e-05,-1.65366e-05,0.47984,0.00706217,1004,915,0.0682387,0.00254374,3.98064,3.70953,3.86136,3.72925
-12.4977,-1.04369,2.57537,0.00932315,0.00248504,-0.0107676,3.5221e-05,5.21824e-06,3.72184e-05,6.03475e-05,-1.99083e-05,0.593826,0.00798185,1011,915,0.0695144,0.00450049,3.91611,3.60056,3.79959,3.62585
-11.8389,-1.04089,2.59252,0.00918494,0.00256787,-0.0108188,2.05508e-05,1.15244e-05,4.41474e-05,6.04151e-05,-2.83399e-05,0.73446,0.00801125,1018,915,0.067694,0.00188607,3.90044,3.50933,3.78545,3.53361
-11.1768,-1.03668,2.59898,0.00865031,0.0027443,-0.0100742,8.00918e-06,1.90243e-05,5.03041e-05,6.41214e-05,-3.70879e-05,0.839924,0.00765731,1025,915,0.0637908,-0.0065469,3.93275,3.42178,3.82467,3.44358
-10.5126,-1.03172,2.59854,0.00872406,0.00314664,-0.0103021,-4.46856e-07,2.54951e-05,5.22372e-05,6.63476e-05,-4.12994e-05,0.907091,0.00687925,1032,915,0.063669,-0.0143435,4.01014,3.33663,3.90096,3.35851
-9.84853,-1.02614,2.60064,0.00878065,0.00316176,-0.00767996,-7.47501e-06,2.74127e-05,5.0961e-05,6.38326e-05,-4.3895e-05,0.950297,0.00649945,1039,915,0.0710272,-0.015189,4.0803,3.22321,3.97454,3.25248
-9.1847,-1.02081,2.60562,0.00906922,0.00256312,-0.00437136,-2.1292e-05,2.60716e-05,4.79707e-05,5.58876e-05,-5.1108e-05,1.01468,0.00598762,1046,915,0.0829081,-0.00959464,4.14715,3.11136,4.0435,3.14336
-8.52229,-1.01699,2.61775,0.00914024,0.00184559,-0.0016592,-3.91712e-05,2.35819e-05,4.29861e-05,4.54246e-05,-6.10139e-05,1.10066,0.00570953,1053,915,0.0910307,-0.00416837,4.18948,3.01526,4.08934,3.04543
-7.86,-1.01355,2.63209,0.00909693,0.00162164,-0.00105457,-5.16773e-05,2.06722e-05,3.6854e-05,3.61388e-05,-6.71439e-05,1.17345,0.00537709,1060,915,0.0922039,-0.00543919,4.23221,2.92313,4.13336,2.94907
-7.19545,-1.00892,2.63955,0.00899254,0.00237982,-0.00310911,-5.17544e-05,1.71874e-05,3.07772e-05,2.89277e-05,-6.34948e-05,1.20637,0.0052114,1067,915,0.0852388,-0.0151453,4.31552,2.82172,4.21463,2.84795
-6.52896,-1.00394,2.64143,0.0089097,0.00321777,-0.00598703,-4.29043e-05,1.32314e-05,2.53162e-05,2.29618e-05,-5.26347e-05,1.20385,0.00538408,1074,915,0.0761361,-0.0195728,4.43175,2.72554,4.32745,2.75661
-5.86231,-0.999318,2.64446,0.00898829,0.00364422,-0.00699896,-3.94064e-05,1.00801e-05,2.00937e-05,1.72114e-05,-4.65377e-05,1.22976,0.0054583,1081,915,0.0738658,-0.0174651,4.54951,2.63023,4.443,2.66951
-5.19495,-0.993943,2.6468,0.00908211,0.00358387,-0.00728126,-4.41917e-05,8.22073e-06,1.47896e-05,1.2106e-05,-4.8077e-05,1.3139,0.00573242,1088,915,0.0739169,-0.0159946,4.67742,2.52998,4.56959,2.56857
-4.52702,-0.987962,2.64887,0.00914174,0.00322247,-0.00765067,-4.67505e-05,6.38577e-06,9.51008e-06,8.03656e-06,-4.84013e-05,1.39893,0.00565429,1095,915,0.0734617,-0.0128936,4.8142,2.42274,4.70533,2.45561
-3.8555,-0.980583,2.6395,0.00908782,0.00288265,-0.00812814,-4.17607e-05,5.99342e-06,4.08638e-06,6.34057e-06,-4.21078e-05,1.48605,0.00561406,1102,915,0.0714845,-0.00759252,5.0068,2.31799,4.89804,2.34745
-3.18122,-0.972962,2.62181,0.00895751,0.00268976,-0.00693284,-3.01641e-05,8.75151e-06,-3.12425e-06,9.00073e-06,-3.04133e-05,-1.49119,0.00578442,1109,915,0.0733315,-0.00573941,5.2396,2.22872,5.134,2.25943
-2.50816,-0.966609,2.61056,0.0090193,0.00262447,-0.00558132,-2.27687e-05,1.52941e-05,-1.3574e-05,1.96389e-05,-2.71135e-05,-1.26102,0.00577058,1116,915,0.0776402,-0.00847694,5.45434,2.14866,5.34991,2.17928
-1.83396,-0.959368,2.59719,0.00921977,0.00292976,-0.00565954,-2.66004e-05,2.36798e-05,-2.21521e-05,3.20471e-05,-3.49676e-05,-1.20965,0.00593903,1123,915,0.079281,-0.0137898,5.68983,2.05513,5.58316,2.08676
-1.15707,-0.951317,2.57608,0.00925577,0.00329736,-0.00644947,-3.23602e-05,3.16575e-05,-2.42435e-05,3.98022e-05,-4.0505e-05,-1.24669,0.0061792,1130,915,0.0771478,-0.0170264,5.96559,1.96654,5.85747,2.0004
-0.478418,-0.942798,2.55065,0.00924036,0.00360081,-0.00706536,-3.20583e-05,3.92348e-05,-2.07823e-05,4.48506e-05,-3.76741e-05,-1.30688,0.0058936,1137,915,0.0749439,-0.0156632,6.26702,1.87743,6.15835,1.91728
0.202118,-0.93289,2.52069,0.00889922,0.00340134,-0.00488459,-2.47657e-05,4.80204e-05,-1.60784e-05,5.14139e-05,-2.81592e-05,-1.36279,0.00585308,1144,915,0.0775092,-0.0146106,6.58907,1.77509,6.48699,1.81824
0.877866,-0.925673,2.50995,0.00875583,0.00257156,-0.00135455,-1.36356e-05,5.52787e-05,-1.26394e-05,5.75237e-05,-1.58807e-05,-1.39501,0.00544072,1151,915,0.0862897,-0.0105197,6.83662,1.679,6.74078,1.71911
1.54797,-0.921758,2.52112,0.00888145,0.00202866,-0.000607198,-3.43766e-06,6.00138e-05,-9.54757e-06,6.14193e-05,-4.84316e-06,-1.42464,0.00551919,1158,915,0.0898431,-0.00668191,7.00396,1.59015,6.90783,1.62473
2.21718,-0.920091,2.53696,0.00914329,0.00207026,-0.00244974,9.54946e-06,6.35301e-05,-6.14146e-06,6.422e-05,8.85955e-06,-1.45893,0.00608162,1165,915,0.0871287,-0.00556858,7.1632,1.53353,7.0619,1.56455
2.89311,-0.913915,2.53112,0.00900962,0.00262469,-0.00449968,2.58514e-05,6.73056e-05,-4.86978e-06,6.78699e-05,2.5287e-05,-1.45542,0.00655262,1172,915,0.0794539,-0.00527459,7.42051,1.43652,7.3181,1.47347
3.57398,-0.904768,2.51005,0.00858122,0.00327028,-0.00586932,4.36341e-05,7.08388e-05,-5.73923e-06,7.2e-05,4.24729e-05,-1.37116,0.00721955,1179,915,0.0706438,-0.00895366,7.74802,1.32201,7.64846,1.36499
4.25322,-0.896256,2.49677,0.00838516,0.00359605,-0.00704205,6.05995e-05,7.24691e-05,-7.22616e-06,7.58852e-05,5.71834e-05,-1.12919,0.00738488,1186,915,0.0649155,-0.0124476,8.05224,1.20394,7.95338,1.24684
4.92876,-0.890622,2.49808,0.00829449,0.00359635,-0.00749359,7.49671e-05,7.32812e-05,-1.04015e-05,8.45597e-05,6.36886e-05,-0.744966,0.00697913,1193,915,0.0625043,-0.01569,8.30118,1.10806,8.20279,1.1464
5.60247,-0.886028,2.50755,0.00846104,0.0036267,-0.00831166,8.23174e-05,7.54087e-05,-1.3541e-05,9.28378e-05,6.48884e-05,-0.660511,0.00648742,1200,915,0.0616546,-0.0196648,8.52605,1.0113,8.42496,1.04386
6.27207,-0.883416,2.53282,0.00867424,0.00349996,-0.00803571,7.82039e-05,7.62597e-05,-1.72591e-05,9.45183e-05,5.99453e-05,-0.757265,0.00583352,1207,915,0.0645441,-0.0186903,8.68967,0.904631,8.58677,0.936229
6.93954,-0.883109,2.56679,0.00887748,0.00318009,-0.00747023,6.94194e-05,7.34907e-05,-2.12164e-05,9.27689e-05,5.01413e-05,-0.833225,0.00581269,1214,915,0.0682784,-0.0177943,8.8226,0.824443,8.71833,0.851806
7.60986,-0.88118,2.59263,0.0093365,0.00322708,-0.0084676,6.5177e-05,6.74189e-05,-2.20635e-05,8.83899e-05,4.4206e-05,-0.810779,0.00606993,1221,915,0.0698195,-0.0148195,9.00349,0.729102,8.89318,0.75743
8.28005,-0.879112,2.62057,0.00973229,0.00323402,-0.00941711,6.60182e-05,6.15122e-05,-2.23646e-05,8.6243e-05,4.12874e-05,-0.735197,0.00631335,1228,915,0.0708363,-0.0119317,9.18259,0.625489,9.06704,0.653943
8.95137,-0.876201,2.64635,0.00997232,0.00361105,-0.0111178,6.15818e-05,5.6363e-05,-2.61647e-05,8.52668e-05,3.26779e-05,-0.735697,0.00677304,1235,915,0.0678138,-0.0118246,9.37838,0.507741,9.25844,0.539208
9.63026,-0.869798,2.64847,0.00939145,0.00321884,-0.00972232,4.89659e-05,5.12438e-05,-3.11421e-05,8.12678e-05,1.89419e-05,-0.803676,0.00639108,1242,915,0.0659612,-0.00681956,9.6724,0.389111,9.5605,0.421397
10.3156,-0.861694,2.63079,0.00913622,0.00271756,-0.00719382,3.46946e-05,4.50121e-05,-3.43547e-05,7.45932e-05,5.11353e-06,-0.859922,0.00615814,1249,915,0.0710003,-0.00169367,10.0623,0.292694,9.95603,0.326998
11.0032,-0.853202,2.608,0.00889941,0.00247972,-0.00477029,2.11787e-05,3.97245e-05,-3.21149e-05,6.38785e-05,-2.9753e-06,-0.925946,0.00635566,1256,915,0.0759373,-0.00660355,10.4828,0.20839,10.3817,0.23995
11.6876,-0.847153,2.59719,0.00894893,0.00222894,-0.00288975,1.01218e-05,3.57068e-05,-2.42252e-05,5.03097e-05,-4.48114e-06,-1.02832,0.00684761,1263,915,0.0822348,-0.0134575,10.8627,0.144012,10.7632,0.169067
12.3705,-0.841615,2.59358,0.00918729,0.00225522,-0.00227625,2.09886e-07,3.22985e-05,-1.58581e-05,3.8813e-05,-6.30462e-06,-1.18102,0.00683257,1270,915,0.0864901,-0.0195903,11.2232,0.0663275,11.1217,0.0876595
13.0533,-0.836089,2.59191,0.0093598,0.00254983,-0.00302345,-9.33138e-06,2.88453e-05,-9.99448e-06,3.13036e-05,-1.17896e-05,-1.32963,0.00638665,1277,915,0.085723,-0.0213244,11.5841,-0.0227551,11.48,0.000868068
13.7344,-0.829958,2.59821,0.00986813,0.00282182,-0.00556718,-1.84077e-05,2.57056e-05,-7.965e-06,2.70996e-05,-1.98018e-05,-1.39752,0.00608735,1284,915,0.08276,-0.0175813,11.9247,-0.14793,11.8125,-0.122435
14.4185,-0.822788,2.5962,0.0101946,0.00270221,-0.00660808,-2.88559e-05,2.23248e-05,-8.03977e-06,2.3558e-05,-3.00891e-05,-1.41859,0.0064618,1291,915,0.0827264,-0.0150686,12.306,-0.264981,12.1893,-0.24267
15.1038,-0.816057,2.59231,0.0101256,0.00232366,-0.00658194,-4.45222e-05,1.70471e-05,-6.23863e-06,1.76729e-05,-4.51479e-05,-1.47082,0.00673502,1298,915,0.0820543,-0.0101863,12.6977,-0.366901,12.582,-0.347716
15.7878,-0.811044,2.5943,0.00971072,0.00192357,-0.00473242,-6.15197e-05,9.81223e-06,-4.83997e-06,1.01391e-05,-6.18466e-05,-1.50336,0.00672843,1305,915,0.0836103,-0.00703927,13.0663,-0.453106,12.9568,-0.433743
16.469,-0.808714,2.60696,0.00907628,0.00224488,-0.00362741,-7.32696e-05,2.86912e-06,-5.83339e-06,3.31345e-06,-7.37139e-05,-1.49477,0.00696607,1312,915,0.0803486,-0.00822171,13.3943,-0.52293,13.2928,-0.494636
17.1492,-0.80681,2.6242,0.00844191,0.00260368,-0.00316787,-8.02106e-05,-4.44161e-06,-9.1235e-06,-3.35851e-06,-8.12937e-05,-1.45263,0.00736229,1319,915,0.0750655,-0.0100238,13.7112,-0.5955,13.617,-0.560034
17.831,-0.80241,2.63848,0.00838141,0.00296549,-0.00505687,-7.51842e-05,-1.21887e-05,-1.24843e-05,-9.80482e-06,-7.75681e-05,-1.38212,0.00732146,1326,915,0.0681706,-0.0115158,14.0585,-0.7053,13.9632,-0.669255
18.5146,-0.796778,2.64893,0.00871278,0.00310223,-0.00603365,-5.64808e-05,-1.93752e-05,-1.24791e-05,-1.55688e-05,-6.02872e-05,-1.27474,0.00717574,1333,915,0.06823,-0.01219,14.4343,-0.828192,14.3346,-0.792883
19.1993,-0.790843,2.65775,0.00890089,0.00301066,-0.00634235,-2.40677e-05,-2.41665e-05,-6.91707e-06,-1.71998e-05,-3.10343e-05,-0.781826,0.00720706,1340,915,0.0690278,-0.0105478,14.8231,-0.95194,14.7213,-0.917856
19.8848,-0.785708,2.66561,0.00860382,0.00312955,-0.00432251,1.80613e-05,-2.72777e-05,-8.76809e-07,1.80783e-05,-2.72946e-05,-0.0193293,0.00721543,1347,915,0.0722982,-0.00986818,15.2167,-1.06604,15.1199,-1.02277
20.5726,-0.779064,2.66814,0.00879637,0.0036988,-0.00457378,6.14841e-05,-2.70781e-05,4.62814e-06,6.17253e-05,-2.73193e-05,0.0520696,0.00709489,1354,915,0.0730706,-0.0116058,15.6494,-1.19626,15.5503,-1.14347
21.2624,-0.77207,2.66649,0.00916453,0.00422643,-0.00613559,9.64414e-05,-2.57239e-05,1.24528e-05,9.76979e-05,-2.69803e-05,0.100556,0.0068417,1361,915,0.0713927,-0.0155823,16.1114,-1.31425,16.0071,-1.25887
21.9501,-0.768109,2.67263,0.00930855,0.0041522,-0.00793278,0.000108561,-2.43335e-05,2.16004e-05,0.000111983,-2.77562e-05,0.15715,0.00635719,1368,915,0.0668954,-0.0196659,16.5444,-1.37764,16.4371,-1.33321
22.6368,-0.765184,2.68381,0.00928262,0.00380164,-0.00960413,9.4916e-05,-2.35637e-05,3.21475e-05,0.000103077,-3.17244e-05,0.248598,0.00642019,1375,915,0.0611217,-0.0179084,16.9615,-1.43428,16.8532,-1.40052
23.3245,-0.76114,2.69346,0.00990491,0.00389602,-0.0120156,7.16765e-05,-2.50383e-05,4.48306e-05,8.92602e-05,-4.2622e-05,0.373785,0.00681884,1382,915,0.0592575,-0.0179461,17.4015,-1.51524,17.2846,-1.48671
24.0164,-0.754295,2.69261,0.0103845,0.00433452,-0.0142359,5.09875e-05,-3.00194e-05,5.95062e-05,8.24668e-05,-6.14987e-05,0.486585,0.00712057,1389,915,0.0563615,-0.0192671,17.8944,-1.63025,17.7708,-1.60044
24.7144,-0.747324,2.67494,0.0110106,0.00500334,-0.0159199,2.70242e-05,-3.9716e-05,7.3624e-05,7.44876e-05,-8.71794e-05,0.572621,0.00700493,1396,915,0.0565417,-0.0191661,18.4693,-1.70548,18.3378,-1.66646
25.417,-0.737729,2.64562,0.0109579,0.00518483,-0.0162826,-1.07485e-05,-5.37493e-05,8.12077e-05,5.17568e-05,-0.000116255,0.655988,0.00738246,1403,915,0.0544092,-0.0179929,19.0956,-1.79577,18.9646,-1.75288
26.1228,-0.725828,2.60916,0.0101898,0.00487095,-0.013452,-6.57501e-05,-7.06864e-05,8.0298e-05,1.21177e-05,-0.000148554,0.770035,0.00782032,1410,915,0.0559225,-0.0176732,19.7519,-1.91133,19.6317,-1.86637
26.8172,-0.719577,2.60833,0.00910591,0.00510311,-0.0118742,-0.000125104,-8.85495e-05,7.60961e-05,-2.85665e-05,-0.000185087,0.903259,0.00815843,1417,915,0.0499355,-0.0222782,20.2581,-2.01683,20.1508,-1.96675
27.5067,-0.715887,2.62365,0.00805674,0.00523229,-0.00994717,-0.000172848,-0.000103782,7.07704e-05,-5.9569e-05,-0.000217061,1.01238,0.00833342,1424,915,0.0455792,-0.0272348,20.7017,-2.11474,20.6074,-2.06109
28.1926,-0.714635,2.65136,0.00750992,0.00507399,-0.00892119,-0.000196253,-0.000115501,6.57926e-05,-7.8683e-05,-0.000233071,1.06061,0.00776269,1431,915,0.0434281,-0.0302963,21.1053,-2.19113,21.0176,-2.14078
28.8865,-0.707144,2.65751,0.00813003,0.00528511,-0.0089296,-0.000188647,-0.000123531,6.48902e-05,-8.34891e-05,-0.000228689,1.01792,0.00726919,1438,915,0.0493893,-0.0348853,21.6264,-2.33765,21.5321,-2.28738
29.5788,-0.703124,2.66976,0.00949215,0.00548969,-0.0104467,-0.000168296,-0.000125532,6.59667e-05,-7.75681e-05,-0.000216259,0.942121,0.00705019,1445,915,0.0576464,-0.0351702,22.1368,-2.4286,22.027,-2.37887
30.2735,-0.699615,2.67672,0.0102748,0.00534966,-0.0131867,-0.000150028,-0.000119292,6.86275e-05,-6.4333e-05,-0.000204987,0.895548,0.00749597,1452,915,0.0559749,-0.0297247,22.6726,-2.4876,22.5527,-2.44367
30.9663,-0.697405,2.69065,0.00971804,0.00474556,-0.0138055,-0.000131163,-0.000106461,7.03407e-05,-4.73953e-05,-0.000190229,0.872306,0.00786389,1459,915,0.0482327,-0.0210292,23.1702,-2.53961,23.0561,-2.50174
31.6636,-0.691917,2.69378,0.00885675,0.00411319,-0.0143768,-0.000103404,-8.50572e-05,7.13284e-05,-2.23147e-05,-0.000166146,0.84935,0.00807606,1466,915,0.0376244,-0.0143105,23.7209,-2.62584,23.616,-2.59635
32.3633,-0.685014,2.69193,0.00764156,0.00396119,-0.013994,-7.31295e-05,-5.76316e-05,7.22214e-05,7.25534e-06,-0.000138016,0.838841,0.00818225,1473,915,0.0266095,-0.0175604,24.2979,-2.72994,24.2066,-2.70562
33.064,-0.677765,2.68924,0.00757426,0.00417171,-0.0136416,-5.58707e-05,-2.93622e-05,7.02031e-05,2.88268e-05,-0.00011406,0.878699,0.00824534,1480,915,0.0268646,-0.0249012,24.8995,-2.84202,24.8094,-2.81944
33.7611,-0.673714,2.69803,0.00850825,0.00485226,-0.0162217,-5.75757e-05,-3.47767e-06,5.97953e-05,3.5102e-05,-9.61554e-05,0.997806,0.00815279,1487,915,0.0267401,-0.0310744,25.4709,-2.92321,25.3693,-2.90002
34.4536,-0.672482,2.72159,0.00982183,0.00547585,-0.0184842,-7.29336e-05,2.20417e-05,3.77833e-05,3.5239e-05,-8.61308e-05,1.23476,0.00827101,1494,915,0.0313886,-0.0279674,25.9891,-2.99765,25.8724,-2.96513
35.1561,-0.664878,2.71917,0.00982207,0.00560095,-0.0172244,-8.56791e-05,4.64358e-05,1.00655e-05,4.71982e-05,-8.64416e-05,1.49519,0.008632,1501,915,0.035384,-0.0246827,26.6151,-3.1286,26.4994,-3.08651
35.862,-0.656797,2.70877,0.00951693,0.00543745,-0.0144576,-8.8649e-05,6.43967e-05,-1.68284e-05,6.62253e-05,-9.04775e-05,-1.46256,0.0087577,1508,915,0.0417687,-0.0198098,27.2803,-3.2455,27.1696,-3.19393
36.5712,-0.647405,2.69136,0.00947195,0.00551464,-0.0121164,-8.36163e-05,7.51428e-05,-4.08955e-05,8.5058e-05,-9.35315e-05,-1.33293,0.00879571,1515,915,0.0492236,-0.017578,27.9881,-3.36999,27.8793,-3.30776
37.2841,-0.639462,2.66534,0.0093386,0.00539622,-0.0112754,-7.66253e-05,7.94928e-05,-6.54327e-05,0.00010329,-0.000100422,-1.22198,0.00883359,1522,915,0.0506787,-0.0179635,28.7409,-3.4273,28.6341,-3.36549
37.9993,-0.630868,2.63487,0.00792198,0.00469527,-0.00858114,-7.84412e-05,7.99737e-05,-9.67945e-05,0.000125838,-0.000124306,-1.1283,0.00880937,1529,915,0.0462329,-0.0172773,29.5069,-3.4792,29.417,-3.42344
38.7151,-0.62144,2.60485,0.00715142,0.004308,-0.00795638,-8.27024e-05,7.72526e-05,-0.000122211,0.00014333,-0.00014878,-1.07514,0.00887022,1536,915,0.0408136,-0.018808,30.288,-3.54797,30.2069,-3.49993
39.425,-0.610947,2.59378,0.00725207,0.00428314,-0.0074712,-7.26263e-05,7.23672e-05,-0.000135678,0.000153702,-0.000153961,-1.03076,0.00808007,1543,915,0.0433878,-0.0194586,31.0056,-3.70289,30.9237,-3.65457
40.126,-0.604049,2.60867,0.0074349,0.00390541,-0.00546298,-3.23632e-05,6.59723e-05,-0.000129761,0.000155568,-0.000121959,-0.966495,0.00822764,1550,915,0.0523999,-0.0197525,31.6177,-3.85673,31.5347,-3.8107
40.8244,-0.601118,2.63205,0.00771461,0.00333062,-0.00447619,2.07864e-05,5.89207e-05,-0.000101404,0.000143035,-6.33275e-05,-0.878329,0.00905224,1557,915,0.0588283,-0.0167636,32.201,-3.94858,32.1155,-3.90881
41.521,-0.601809,2.66163,0.0075528,0.00298181,-0.00417857,6.26788e-05,5.17806e-05,-4.66094e-05,0.000104157,1.03028e-05,-0.727207,0.00941421,1564,915,0.058311,-0.0125467,32.7596,-3.98697,32.6759,-3.94953
42.2226,-0.600098,2.67923,0.00760301,0.00316101,-0.00673591,0.00010413,4.87512e-05,4.97908e-05,0.000133413,1.94685e-05,0.531634,0.00910743,1571,915,0.0493549,-0.0109219,33.3831,-4.03989,33.298,-4.00468
-42.3419,-1.76176,1.49219,0.00818681,0.00291897,-0.0080942,-2.60291e-05,-9.75894e-05,-0.000392563,0.000332381,-0.000456,-0.739951,0.015686,689,922,0.0721359,0.00170551,13.5021,7.53894,13.3986,7.57988
-41.6993,-1.75967,1.50577,0.00785275,0.00169797,-0.00285495,0.00015822,-2.28476e-06,-0.000299567,0.000388098,-0.000232163,-0.654524,0.0152436,696,922,0.0790356,0.00743329,13.1516,7.46998,13.0633,7.50602
-41.0591,-1.7582,1.53472,0.00853149,0.000901906,5.52235e-05,0.000224987,6.22854e-05,-0.000211713,0.000370441,-8.3169e-05,-0.601971,0.0147886,703,922,0.0923364,0.00759609,12.7606,7.37153,12.6717,7.3991
-40.419,-1.75592,1.56531,0.0106529,-0.00107082,0.00922368,0.000226909,0.000104601,-0.000139492,0.000318063,1.34464e-05,-0.578812,0.0147452,710,922,0.134197,0.0202754,12.3715,7.24452,12.2807,7.26982
-39.7772,-1.75594,1.58827,0.0113958,-0.00268875,0.0092,0.00019108,0.000135659,-7.30722e-05,0.00024152,8.52197e-05,-0.604167,0.0149708,717,922,0.142497,0.0553025,12.0254,7.18788,11.9271,7.21398
-39.1368,-1.75537,1.62025,0.0109813,-0.00291569,0.00672009,0.000150477,0.000157214,-1.4123e-05,0.000168365,0.000139326,-0.902461,0.0153516,724,922,0.133019,0.0653786,11.6429,7.09396,11.5436,7.11799
-38.4961,-1.75568,1.65277,0.010174,-0.000786061,-0.00456593,0.000114226,0.00017197,3.12689e-05,0.000185657,0.000100538,1.15818,0.0144799,731,922,0.10063,0.0484657,11.2801,7.02099,11.1646,7.03987
-37.8549,-1.75615,1.68334,0.00973774,0.000626228,-0.00997468,7.10748e-05,0.000181914,6.34568e-05,0.000210744,4.22442e-05,1.14434,0.0132018,738,922,0.0842503,0.0409219,10.9231,6.94562,10.8005,6.97115
-37.2137,-1.75703,1.71566,0.00913522,0.00150796,-0.0108751,3.04529e-05,0.000195323,8.80136e-05,0.000233477,-7.70205e-06,1.16174,0.0123273,745,922,0.0754665,0.03322,10.5544,6.87221,10.4361,6.90635
-36.5719,-1.75817,1.74652,0.00891242,0.000717118,-0.00327039,-8.03097e-06,0.000192844,0.000105537,0.000238097,-5.32841e-05,1.16572,0.0123011,752,922,0.0890506,0.0295409,10.1845,6.81555,10.0846,6.85161
-35.9327,-1.75876,1.79217,0.0084393,0.000423148,-0.00119323,-3.26419e-05,0.00018672,0.000112925,0.000234462,-8.03837e-05,1.17081,0.0135078,759,922,0.0883346,0.0263196,9.77006,6.70765,9.67935,6.7402
-35.2898,-1.75873,1.82067,0.00837466,6.64363e-05,-0.000624187,-4.08139e-05,0.000175533,0.000111363,0.000222612,-8.78927e-05,1.17083,0.0138319,766,922,0.0888674,0.0284775,9.44092,6.6388,9.35215,6.66753
-34.6452,-1.75614,1.84256,0.00911546,0.000727454,-0.00371497,-3.87942e-05,0.000162865,0.000102602,0.000205889,-8.18182e-05,1.17374,0.0129283,773,922,0.0900275,0.0227837,9.16347,6.53115,9.06038,6.55904
-33.998,-1.75374,1.85248,0.00976747,0.00133058,-0.00510664,-3.43049e-05,0.00014901,9.20806e-05,0.000187275,-7.25703e-05,1.17695,0.0112043,780,922,0.0938229,0.0144659,8.93798,6.46291,8.82512,6.49112
-33.3486,-1.75142,1.85385,0.0100813,0.00173305,-0.00680827,-2.72827e-05,0.000132497,8.44566e-05,0.000168862,-6.36482e-05,1.16421,0.0105773,787,922,0.0933444,5.78866e-05,8.75209,6.43407,8.63233,6.45107
-32.7061,-1.75011,1.89084,0.00926769,0.00139552,-0.00582204,-2.46494e-05,0.000109159,8.55907e-05,0.000150892,-6.6382e-05,1.11713,0.0104061,794,922,0.0866959,-0.00316128,8.4083,6.31579,8.29913,6.32514
-32.0638,-1.75083,1.93042,0.00871452,0.00133894,-0.00454514,-2.72266e-05,8.09779e-05,9.36774e-05,0.000135054,-8.13024e-05,1.04727,0.0104306,801,922,0.0834241,-0.00267229,8.06219,6.2236,7.96142,6.23605
-31.4203,-1.75145,1.96522,0.00849633,0.00106386,-0.00329238,-2.89935e-05,5.51891e-05,0.000102333,0.000123749,-9.75534e-05,0.980511,0.0107869,808,922,0.0837631,0.00524525,7.74654,6.14076,7.65067,6.15917
-30.7734,-1.74965,1.98533,0.00875127,0.000737506,-0.00373634,-2.72993e-05,3.00153e-05,0.000104824,0.000110029,-0.000107313,0.91883,0.0112195,815,922,0.0854769,0.011065,7.50825,6.05819,7.40892,6.07414
-30.1259,-1.74643,2.00486,0.0093351,0.000852231,-0.00650387,-3.65484e-05,1.12651e-05,0.000104928,9.49754e-05,-0.000120259,0.897406,0.011635,822,922,0.0854285,0.00837992,7.28831,5.95302,7.1774,5.96033
-29.4819,-1.7455,2.04186,0.00972704,0.00114756,-0.0106405,-5.53021e-05,-4.42077e-06,0.000106033,7.91809e-05,-0.000138904,0.903138,0.0117697,829,922,0.0800837,0.00880616,7.00277,5.84187,6.87966,5.84355
-28.8378,-1.74476,2.08029,0.00966531,0.00282094,-0.0150874,-5.86933e-05,-1.44293e-05,0.00010324,6.90239e-05,-0.000142147,0.890988,0.0113703,836,922,0.0687292,-0.00680547,6.7143,5.71808,6.58305,5.72669
-28.1936,-1.74494,2.11935,0.00967077,0.00356396,-0.0122056,-3.36266e-05,-2.08216e-05,9.16197e-05,6.46191e-05,-0.000119067,0.820282,0.0112621,843,922,0.0749097,-0.0150771,6.41642,5.60343,6.29063,5.62838
-27.5478,-1.74431,2.15244,0.00939128,0.00365931,-0.00872366,7.77183e-06,-2.42548e-05,7.11001e-05,6.46396e-05,-8.11226e-05,0.674635,0.0108744,850,922,0.079655,-0.0182799,6.14671,5.49607,6.03053,5.5303
