 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2296,-8.75499,1.55258,0.0245931,0.0180568,-0.0104854,9.99769e-05,-2.71093e-05,2.42713e-05,0.000104454,-3.1587e-05,0.182432,0.011459,843,999,0.235512,-0.176329,5.83093,3.69109,5.54811,3.87537
-27.5838,-8.75555,1.58366,0.0246588,0.0174712,-0.0104529,7.41821e-05,-1.05878e-05,4.03706e-05,9.03315e-05,-2.67372e-05,0.380531,0.0110979,850,999,0.236121,-0.174205,5.57838,3.63258,5.2951,3.80635
-26.9417,-8.7569,1.63302,0.0253257,0.0165926,-0.00865239,4.85841e-05,3.45798e-07,5.58511e-05,8.53015e-05,-3.63715e-05,0.58157,0.0109789,857,999,0.247352,-0.170073,5.25954,3.54129,4.97279,3.70502
-26.3018,-8.76288,1.69339,0.025229,0.0168231,-0.00988703,3.21404e-05,5.40154e-06,5.95396e-05,7.97931e-05,-4.22512e-05,0.674957,0.0113974,864,999,0.243085,-0.169125,4.89787,3.50867,4.60977,3.67509
-25.6581,-8.76777,1.73801,0.0252246,0.0181803,-0.0123589,2.01839e-05,5.62209e-06,4.79525e-05,6.14051e-05,-3.55991e-05,0.710056,0.0113895,871,999,0.236573,-0.17679,4.61277,3.48252,4.31993,3.66398
-25.0141,-8.77266,1.78231,0.0254955,0.018942,-0.013703,6.40288e-06,6.27216e-07,2.89978e-05,3.26562e-05,-2.56261e-05,0.735768,0.0114455,878,999,0.235745,-0.179755,4.33692,3.4621,4.03865,3.65348
-24.3694,-8.77813,1.8247,0.0257751,0.0187983,-0.016504,-1.10789e-05,-7.22005e-06,1.88759e-05,9.82476e-06,-2.81237e-05,0.836329,0.0116877,885,999,0.231716,-0.164435,4.07847,3.4646,3.77227,3.6609
-23.7233,-8.78145,1.86265,0.0257555,0.0178942,-0.0139469,-2.85604e-05,-1.79426e-05,1.69635e-05,-5.47667e-06,-4.10263e-05,0.937051,0.0117564,892,999,0.237396,-0.150457,3.83367,3.43573,3.53264,3.63354
-23.0738,-8.7798,1.88721,0.0256524,0.0185398,-0.0135129,-3.84834e-05,-3.26143e-05,1.87309e-05,-1.65895e-05,-5.45082e-05,0.863101,0.0120226,899,999,0.23679,-0.16048,3.65761,3.33151,3.35844,3.53425
-22.4215,-8.77749,1.90116,0.0257991,0.0186742,-0.012619,-4.46743e-05,-4.5776e-05,2.04729e-05,-2.47448e-05,-6.57055e-05,0.771949,0.0122204,906,999,0.240118,-0.171625,3.53533,3.25254,3.23624,3.44922
-21.7709,-8.77669,1.92412,0.0262885,0.0180006,-0.00961814,-4.53946e-05,-5.44669e-05,1.92662e-05,-3.01378e-05,-6.97238e-05,0.669781,0.0121428,913,999,0.25246,-0.178227,3.38194,3.18947,3.08314,3.37282
-21.1215,-8.77815,1.95383,0.0267047,0.0172096,-0.00766939,-4.46776e-05,-5.57721e-05,1.28537e-05,-3.62252e-05,-6.42245e-05,0.581687,0.0117516,920,999,0.261568,-0.183013,3.20778,3.16072,2.90814,3.32724
-20.4716,-8.77934,1.98289,0.0265978,0.0164194,-0.00641278,-4.55532e-05,-5.19783e-05,9.50675e-06,-3.87309e-05,-5.88006e-05,0.622461,0.0108999,927,999,0.26344,-0.183499,3.03951,3.12535,2.74334,3.27761
-19.8169,-8.77708,1.993,0.0258019,0.0165428,-0.00748912,-3.40929e-05,-4.5053e-05,1.89191e-05,-1.98762e-05,-5.92697e-05,0.644428,0.0104755,934,999,0.251983,-0.186227,2.95656,3.055,2.66692,3.20424
-19.1601,-8.77455,1.99632,0.0250841,0.01717,-0.00886091,-6.96076e-06,-3.46158e-05,3.35488e-05,1.54984e-05,-5.70749e-05,0.589925,0.0105713,941,999,0.240432,-0.183962,2.91101,2.98183,2.62656,3.14327
-18.5036,-8.77367,2.00222,0.0246281,0.0170563,-0.00584118,2.98261e-05,-2.2844e-05,4.13296e-05,5.24979e-05,-4.55158e-05,0.501737,0.0104446,948,999,0.242804,-0.181191,2.85661,2.94144,2.58225,3.11134
-17.8465,-8.77216,2.00786,0.024443,0.0162215,-0.000138859,6.65727e-05,-1.0943e-05,3.96516e-05,8.32624e-05,-2.76326e-05,0.398398,0.00968543,955,999,0.255091,-0.180316,2.80942,2.89817,2.54681,3.0662
-17.1868,-8.77002,2.00422,0.0244356,0.0154122,0.00147505,9.32998e-05,4.19452e-07,3.96762e-05,0.000107941,-1.42214e-05,0.353507,0.00875748,962,999,0.259087,-0.171033,2.81797,2.86835,2.5582,3.03257
-16.5233,-8.76498,1.98679,0.0247005,0.0149451,-0.000351348,0.000105626,1.02379e-05,4.42325e-05,0.00012298,-7.11605e-06,0.373881,0.00852048,969,999,0.257187,-0.160284,2.90201,2.81309,2.63641,2.97314
-15.8591,-8.75941,1.96879,0.0251905,0.014931,-0.00498027,0.000116219,1.7043e-05,4.7444e-05,0.000135259,-1.99781e-06,0.381654,0.00836452,976,999,0.250356,-0.151703,3.00351,2.74778,2.72499,2.90374
-15.202,-8.7587,1.98189,0.0257714,0.01529,-0.00765646,0.000130073,1.96037e-05,4.44822e-05,0.000145758,3.91917e-06,0.338992,0.00853433,983,999,0.249292,-0.154878,2.97731,2.70286,2.68817,2.85618
-14.5504,-8.76117,2.01881,0.0259219,0.0160376,-0.0090341,0.000130735,1.9688e-05,3.96249e-05,0.000143424,6.99861e-06,0.309918,0.00891683,990,999,0.246831,-0.161683,2.85032,2.65464,2.5572,2.81349
-13.9001,-8.76497,2.06243,0.0257596,0.0167426,-0.00827785,0.000116571,1.72964e-05,3.99292e-05,0.000130638,3.22971e-06,0.338714,0.00924729,997,999,0.246535,-0.163894,2.69512,2.6077,2.40487,2.78162
-13.246,-8.76596,2.09228,0.0258586,0.0172193,-0.00854323,8.90654e-05,1.52782e-05,4.2698e-05,0.000108601,-4.2574e-06,0.429098,0.00919806,1004,999,0.246432,-0.165585,2.61101,2.54408,2.31927,2.72588
-12.5877,-8.76491,2.10691,0.0259773,0.0172899,-0.0093731,5.56896e-05,1.3017e-05,4.57403e-05,8.48252e-05,-1.61186e-05,0.567167,0.00895576,1011,999,0.245148,-0.160067,2.6006,2.48015,2.30633,2.66676
-11.9289,-8.76434,2.12109,0.0256322,0.017322,-0.0082693,2.87778e-05,1.10662e-05,4.97481e-05,7.04522e-05,-3.06082e-05,0.697314,0.00886212,1018,999,0.244068,-0.165356,2.59148,2.43453,2.30265,2.61941
-11.2663,-8.76292,2.12218,0.0255929,0.0173945,-0.00857155,1.08806e-05,9.23946e-06,5.65642e-05,6.66301e-05,-4.65101e-05,0.778145,0.00833543,1025,999,0.242522,-0.172044,2.65117,2.41006,2.3623,2.58892
-10.6035,-8.76112,2.12396,0.0255779,0.0169605,-0.00686441,5.53249e-06,1.09511e-05,6.58156e-05,7.41131e-05,-5.76295e-05,0.805969,0.00802044,1032,999,0.246713,-0.175852,2.71284,2.3781,2.42686,2.54828
-9.94143,-8.75904,2.13089,0.0258199,0.0163736,-0.00619914,4.39886e-06,1.67644e-05,7.43523e-05,8.51906e-05,-6.40273e-05,0.82688,0.00819005,1039,999,0.250915,-0.174604,2.76496,2.32737,2.47746,2.48787
-9.27451,-8.75485,2.12074,0.0257232,0.0163544,-0.0065895,-2.7829e-07,2.53471e-05,8.174e-05,9.52725e-05,-7.02037e-05,0.86314,0.00915673,1046,999,0.248535,-0.171596,2.89597,2.26561,2.60893,2.42767
-8.6062,-8.74928,2.1073,0.0257405,0.0167766,-0.0071401,-9.74679e-06,3.07844e-05,8.74533e-05,0.000100289,-7.92519e-05,0.899254,0.00914081,1053,999,0.246776,-0.171544,3.05075,2.17699,2.76271,2.34668
-7.93724,-8.74395,2.09336,0.0255295,0.016904,-0.00659224,-2.32183e-05,3.28946e-05,8.50882e-05,9.44326e-05,-8.47562e-05,0.944652,0.00908939,1060,999,0.245676,-0.173566,3.21123,2.10028,2.92629,2.27213
-7.2716,-8.74207,2.09388,0.0252256,0.0170644,-0.00607287,-3.71988e-05,3.20392e-05,7.26048e-05,7.78561e-05,-8.30156e-05,1.00786,0.00808426,1067,999,0.243535,-0.175136,3.31585,2.05836,3.03492,2.2334
-6.60841,-8.74185,2.1055,0.0250025,0.0173597,-0.00721762,-4.29311e-05,2.82335e-05,5.68966e-05,5.9758e-05,-7.44555e-05,1.06484,0.00734878,1074,999,0.237677,-0.177925,3.38372,2.02517,3.1035,2.20068
-5.94143,-8.74159,2.10437,0.0254838,0.017407,-0.0075348,-4.14307e-05,2.16869e-05,4.31766e-05,4.36087e-05,-6.33525e-05,1.10099,0.00715309,1081,999,0.241509,-0.173476,3.51968,2.02123,3.2339,2.20132
-5.27081,-8.73721,2.09178,0.0258407,0.0174903,-0.00602084,-3.82827e-05,1.30894e-05,2.90374e-05,2.61712e-05,-5.13644e-05,1.14751,0.00697503,1088,999,0.249073,-0.175127,3.70996,1.95955,3.42252,2.14377
-4.59778,-8.73198,2.07224,0.026178,0.0173656,-0.00268296,-3.01987e-05,3.39024e-06,8.9684e-06,5.63484e-06,-3.24433e-05,1.32555,0.00721591,1095,999,0.261588,-0.176744,3.93513,1.89775,3.64884,2.08654
-3.92345,-8.72674,2.04988,0.0260539,0.0172631,0.000356698,-1.65905e-05,-4.94855e-06,-1.45204e-05,4.87416e-06,-2.64132e-05,-0.976032,0.00758617,1102,999,0.268511,-0.177877,4.17577,1.84323,3.89506,2.03674
-3.25123,-8.72281,2.03736,0.0256007,0.0168957,0.000111377,4.47844e-06,-9.69304e-06,-2.97483e-05,2.79732e-05,-3.31878e-05,-0.668482,0.00794757,1109,999,0.262957,-0.173144,4.38291,1.79929,4.10677,1.98891
-2.58026,-8.7193,2.03148,0.0253887,0.0166877,-0.00383266,2.83147e-05,-1.05759e-05,-3.43744e-05,4.83627e-05,-3.06239e-05,-0.527993,0.00804934,1116,999,0.249466,-0.164656,4.57734,1.74926,4.298,1.93238
-1.90899,-8.71495,2.02652,0.0253378,0.0166701,-0.00680465,4.73962e-05,-5.78926e-06,-2.98909e-05,6.08114e-05,-1.92045e-05,-0.421862,0.00808779,1123,999,0.24026,-0.162462,4.77637,1.67843,4.49356,1.85537
-1.23431,-8.71076,2.01094,0.025713,0.0170569,-0.00784798,5.65418e-05,4.90108e-06,-2.18513e-05,6.45471e-05,-3.10415e-06,-0.351166,0.00781072,1130,999,0.240773,-0.167209,5.03026,1.63261,4.74206,1.81026
-0.554621,-8.70467,1.97926,0.026009,0.017063,-0.00450858,5.3018e-05,1.92242e-05,-1.38034e-05,5.79395e-05,1.43028e-05,-0.342486,0.00789711,1137,999,0.253034,-0.170279,5.35474,1.58366,5.0678,1.76722
0.126314,-8.6977,1.94537,0.0263555,0.0170433,-0.00173607,4.57271e-05,3.2466e-05,-5.12496e-06,4.74768e-05,3.07162e-05,-0.329008,0.00797597,1144,999,0.264278,-0.171137,5.6983,1.5217,5.4113,1.7113
0.806116,-8.69182,1.9177,0.026473,0.0168181,-0.000491708,3.92106e-05,4.40345e-05,4.10688e-06,4.63853e-05,3.68598e-05,1.05091,0.00768953,1151,999,0.268863,-0.165676,6.02254,1.46864,5.7359,1.66211
1.47631,-8.69086,1.92619,0.0268474,0.0171208,-0.00488339,2.78428e-05,5.4715e-05,1.62112e-05,6.23344e-05,2.02234e-05,1.13143,0.00692162,1158,999,0.259725,-0.165632,6.20864,1.43403,5.91228,1.6223
2.14112,-8.69306,1.95538,0.0265938,0.0169541,-0.00605963,1.17366e-05,6.10773e-05,3.00571e-05,7.52921e-05,-2.47821e-06,1.12904,0.00672393,1165,999,0.253452,-0.167632,6.30211,1.41551,6.00699,1.59504
2.80757,-8.6935,1.98047,0.0260855,0.016446,-0.00421948,-4.6001e-06,6.26245e-05,3.98811e-05,8.11686e-05,-2.31442e-05,1.13555,0.00779228,1172,999,0.253415,-0.169166,6.41504,1.36899,6.12779,1.541
3.47874,-8.69061,1.99085,0.0261675,0.0167771,-0.00522507,-1.77528e-05,6.00513e-05,4.03258e-05,7.71808e-05,-3.48824e-05,1.16911,0.00838955,1179,999,0.250919,-0.169947,6.61,1.27933,6.32063,1.45491
4.14941,-8.68809,2.00472,0.0262538,0.0168638,-0.00677854,-2.02589e-05,5.4337e-05,3.72702e-05,6.97667e-05,-3.56887e-05,1.17828,0.00848411,1186,999,0.246908,-0.16764,6.7985,1.19188,6.50631,1.36748
4.81797,-8.6879,2.02739,0.0259209,0.0169225,-0.00707162,-1.26162e-05,4.69055e-05,3.61962e-05,6.40047e-05,-2.97155e-05,1.12947,0.00796891,1193,999,0.242258,-0.169068,6.95036,1.13187,6.66131,1.30647
5.4882,-8.68784,2.04586,0.0257297,0.0169107,-0.00703223,3.0635e-06,3.95202e-05,3.75405e-05,6.30239e-05,-2.04402e-05,1.01141,0.00707439,1200,999,0.240086,-0.171049,7.1289,1.08709,6.84204,1.25956
6.16525,-8.68425,2.04274,0.0253869,0.0169385,-0.00413627,2.39795e-05,3.59065e-05,3.87076e-05,6.91073e-05,-9.2213e-06,0.86183,0.00706221,1207,999,0.244832,-0.173042,7.40422,1.01591,7.1245,1.1946
6.84489,-8.68104,2.0325,0.0248798,0.0169638,-0.00124204,4.64653e-05,3.6376e-05,3.96385e-05,8.13789e-05,1.4624e-06,0.722105,0.00734875,1214,999,0.247952,-0.175273,7.71621,0.972096,7.44525,1.15675
7.52281,-8.67863,2.03005,0.0252369,0.0171214,-0.0021268,6.24939e-05,4.0149e-05,4.41967e-05,9.69084e-05,5.73447e-06,0.661597,0.00742386,1221,999,0.248682,-0.176958,8.01613,0.93133,7.74034,1.11526
8.20006,-8.67726,2.03163,0.0260721,0.0173768,-0.00508725,6.32202e-05,4.45022e-05,4.71732e-05,0.000101954,5.76858e-06,0.687472,0.00759984,1228,999,0.248012,-0.176355,8.3139,0.903126,8.02574,1.08522
8.87694,-8.67594,2.03633,0.0273072,0.0175917,-0.0101001,5.45305e-05,4.63938e-05,5.08596e-05,0.000101484,-5.59936e-07,0.745487,0.0076573,1235,999,0.245168,-0.174054,8.61294,0.872496,8.30584,1.04811
9.55615,-8.6724,2.0352,0.0271858,0.0179221,-0.0115929,3.82956e-05,4.74488e-05,5.43007e-05,9.73655e-05,-1.1621e-05,0.82744,0.00812644,1242,999,0.238862,-0.172728,8.92723,0.799052,8.6199,0.979054
10.234,-8.67012,2.04053,0.0267733,0.0179202,-0.00937862,7.42465e-06,5.0263e-05,5.57218e-05,8.85406e-05,-3.08529e-05,0.968889,0.00866308,1249,999,0.24098,-0.172755,9.21412,0.734083,8.91374,0.919847
10.9115,-8.66808,2.04842,0.026448,0.0176741,-0.00515077,-3.31156e-05,5.17398e-05,5.49553e-05,7.87397e-05,-6.01155e-05,1.11413,0.00905903,1256,999,0.250344,-0.176405,9.49679,0.67095,9.20458,0.858969
11.5886,-8.66819,2.05934,0.026786,0.017469,-0.0051821,-6.98906e-05,4.88898e-05,5.09618e-05,6.77575e-05,-8.87583e-05,1.21621,0.00926829,1263,999,0.253473,-0.170922,9.78538,0.647111,9.48952,0.836107
12.2678,-8.66717,2.06547,0.0271607,0.0178781,-0.00949222,-9.55694e-05,4.13732e-05,4.7267e-05,5.61034e-05,-0.0001103,1.2687,0.00901758,1270,999,0.243513,-0.170428,10.1079,0.614923,9.80352,0.801672
12.9454,-8.66779,2.0782,0.0263404,0.0183437,-0.013925,-0.000104311,2.87458e-05,4.24685e-05,4.11453e-05,-0.00011671,1.28672,0.00853957,1277,999,0.220769,-0.169763,10.3966,0.599214,10.0966,0.784736
13.6223,-8.66786,2.09493,0.0255646,0.018499,-0.0150596,-0.000103236,1.4666e-05,3.73829e-05,2.55197e-05,-0.00011409,1.28823,0.00851279,1284,999,0.208807,-0.174239,10.6734,0.564272,10.3807,0.745652
14.301,-8.66835,2.10739,0.0255062,0.0180715,-0.0134086,-0.000100322,2.47231e-06,3.34442e-05,1.23955e-05,-0.000110245,1.28236,0.00844838,1291,999,0.213091,-0.167803,10.9813,0.543677,10.6911,0.726664
14.9852,-8.66673,2.10417,0.0254973,0.0176035,-0.0102888,-9.00219e-05,-6.78789e-06,3.0145e-05,2.98284e-06,-9.97926e-05,1.25736,0.00837797,1298,999,0.222551,-0.160864,11.3646,0.516468,11.0778,0.704533
15.6735,-8.66201,2.08983,0.0250401,0.0167962,-0.00673495,-6.83502e-05,-1.12274e-05,2.38922e-05,-2.55188e-06,-7.70257e-05,1.22249,0.00812851,1305,999,0.229007,-0.155713,11.8002,0.460294,11.5219,0.645592
16.3627,-8.65626,2.0747,0.0251645,0.0164247,-0.00608175,-4.04243e-05,-1.32883e-05,1.46595e-05,-6.88155e-06,-4.68311e-05,1.15877,0.00838489,1312,999,0.232154,-0.153527,12.257,0.385904,11.9781,0.567143
17.0502,-8.65099,2.06673,0.0255893,0.0163659,-0.00667673,-1.95674e-05,-1.28248e-05,5.05544e-06,-1.01196e-05,-2.22725e-05,1.07947,0.00889566,1319,999,0.23431,-0.156011,12.6954,0.30407,12.4115,0.479979
17.7364,-8.64709,2.06511,0.0263404,0.0169502,-0.00696606,-1.00463e-05,-1.00783e-05,-4.82378e-06,-5.23847e-06,-1.48861e-05,-0.783738,0.00895898,1326,999,0.240522,-0.164566,13.1174,0.225934,12.8251,0.405007
18.4222,-8.64419,2.06608,0.0263864,0.0173557,-0.00574052,-1.08928e-05,-4.33872e-06,-1.39487e-05,6.71268e-06,-2.19442e-05,-0.900773,0.00902333,1333,999,0.244454,-0.174177,13.5269,0.163383,13.2353,0.344735
19.1121,-8.63987,2.05636,0.0255987,0.0175069,-0.00223443,-2.85327e-05,4.44679e-06,-2.27865e-05,1.60842e-05,-4.01701e-05,-1.09861,0.0090232,1340,999,0.247347,-0.180461,13.9804,0.0949734,13.7004,0.282567
19.8069,-8.63433,2.03305,0.0244038,0.017125,0.00163749,-5.06136e-05,1.24659e-05,-3.24748e-05,2.61961e-05,-6.43438e-05,-1.17079,0.0085244,1347,999,0.247537,-0.174821,14.4964,0.0350613,14.2327,0.23023
20.4986,-8.63151,2.02148,0.023661,0.0167601,0.00300842,-6.33413e-05,1.81249e-05,-4.26253e-05,3.63503e-05,-8.15667e-05,-1.16675,0.00822375,1354,999,0.244312,-0.163685,14.9761,0.00292483,14.7216,0.204858
21.1885,-8.63045,2.01716,0.0243022,0.0166566,-0.00102236,-7.06528e-05,2.25906e-05,-5.0218e-05,4.44921e-05,-9.25543e-05,-1.15954,0.0078008,1361,999,0.237521,-0.156964,15.4515,0.00209811,15.1866,0.197771
21.8711,-8.63045,2.03729,0.0246251,0.0163517,-0.00319703,-7.49446e-05,2.6978e-05,-5.39075e-05,5.01994e-05,-9.81661e-05,-1.16405,0.00812436,1368,999,0.233584,-0.160186,15.8242,-0.031664,15.5541,0.14859
22.5554,-8.62847,2.054,0.0244465,0.0160898,-0.00261575,-7.65118e-05,3.04441e-05,-5.35562e-05,5.26508e-05,-9.87184e-05,-1.17773,0.00831865,1375,999,0.233517,-0.161194,16.2131,-0.108789,15.9454,0.0664568
23.2461,-8.62502,2.0529,0.0248051,0.0163945,-0.00364675,-6.99903e-05,3.38477e-05,-4.78083e-05,5.25064e-05,-8.8649e-05,-1.1987,0.00793009,1382,999,0.233372,-0.164639,16.6948,-0.175308,16.4223,0.000201685
23.9397,-8.62177,2.04469,0.0253448,0.0171899,-0.00540841,-5.32629e-05,3.48064e-05,-3.88803e-05,4.95147e-05,-6.79712e-05,-1.20914,0.00771236,1389,999,0.232408,-0.168347,17.2178,-0.226923,16.9382,-0.0428745
24.6303,-8.62018,2.0474,0.0251918,0.0174206,-0.00396317,-2.73836e-05,3.31367e-05,-3.09567e-05,4.61662e-05,-4.04131e-05,-1.17241,0.00820462,1396,999,0.235254,-0.170508,17.6913,-0.270201,17.4144,-0.0796615
25.318,-8.6193,2.06055,0.0251816,0.0169192,-0.00233816,4.66666e-06,3.00876e-05,-2.52889e-05,4.56805e-05,-1.09263e-05,-1.01827,0.00800001,1403,999,0.240462,-0.16627,18.1291,-0.317379,17.8535,-0.129048
26.0074,-8.61785,2.07047,0.0252767,0.0164646,-0.00236547,2.91838e-05,2.50572e-05,-1.99702e-05,4.7197e-05,7.04397e-06,-0.733922,0.00791088,1410,999,0.241237,-0.163699,18.5917,-0.362786,18.3151,-0.181693
26.7071,-8.61352,2.05149,0.0257731,0.0164733,-0.00455708,3.70427e-05,1.96854e-05,-1.68274e-05,4.72977e-05,9.4305e-06,-0.547316,0.00768024,1417,999,0.23858,-0.158289,19.1947,-0.399989,18.9112,-0.219205
27.411,-8.60756,2.02225,0.0258371,0.0169234,-0.00560344,4.34538e-05,1.3954e-05,-2.1387e-05,5.4684e-05,2.72385e-06,-0.483518,0.00826604,1424,999,0.235198,-0.160804,19.8455,-0.44926,19.5607,-0.264316
28.1056,-8.60572,2.02215,0.0254923,0.0167143,-0.00304528,6.17907e-05,7.87158e-06,-3.17841e-05,7.6509e-05,-6.84673e-06,-0.433671,0.00824994,1431,999,0.240126,-0.159504,20.3701,-0.487206,20.0907,-0.298742
28.797,-8.6023,2.03369,0.0253138,0.016683,-0.00175638,7.92108e-05,1.93381e-06,-4.70946e-05,0.000101489,-2.03443e-05,-0.441856,0.00782653,1438,999,0.242411,-0.154925,20.856,-0.592739,20.5795,-0.397096
29.4746,-8.60391,2.08705,0.0243079,0.016556,0.000387781,8.41143e-05,-2.56152e-06,-6.51931e-05,0.00011906,-3.75071e-05,-0.492056,0.00845819,1445,999,0.239393,-0.152826,21.1575,-0.699678,20.8934,-0.499071
30.1522,-8.6076,2.14165,0.0241103,0.0172367,-0.00269812,7.45523e-05,-4.91639e-06,-7.86404e-05,0.000122927,-5.32907e-05,-0.551472,0.00959083,1452,999,0.226388,-0.159369,21.4731,-0.760984,21.2091,-0.560505
30.8452,-8.60776,2.15263,0.0247234,0.0167522,-0.00373359,6.39062e-05,-4.20936e-06,-8.60475e-05,0.000122391,-6.2694e-05,-0.596957,0.00957927,1459,999,0.228902,-0.152602,21.9948,-0.775736,21.7235,-0.58166
31.5394,-8.606,2.16242,0.0254019,0.0165044,-0.00609129,6.34427e-05,5.78306e-07,-8.79728e-05,0.00012543,-6.1409e-05,-0.613819,0.00908637,1466,999,0.227398,-0.149198,22.5324,-0.826158,22.2523,-0.640207
32.2434,-8.60159,2.14581,0.0257764,0.0157588,-0.00659576,6.40349e-05,8.0383e-06,-8.48944e-05,0.000125429,-5.33556e-05,-0.626114,0.00818007,1473,999,0.229364,-0.142297,23.1894,-0.86086,22.905,-0.685262
32.95,-8.59513,2.12366,0.0259362,0.0158612,-0.00629038,6.00267e-05,1.96614e-05,-7.96216e-05,0.000121984,-4.22957e-05,-0.661271,0.00784827,1480,999,0.231625,-0.141325,23.8771,-0.938385,23.5912,-0.759007
33.6552,-8.59022,2.10762,0.0259316,0.0157366,-0.00517993,5.40387e-05,3.55464e-05,-7.11255e-05,0.000116516,-2.69314e-05,-0.720762,0.00763933,1487,999,0.235135,-0.137614,24.5438,-0.999062,24.2587,-0.815842
34.365,-8.58448,2.08063,0.0256189,0.0150064,-0.00207036,5.09588e-05,5.26361e-05,-5.7148e-05,0.000108952,-5.35665e-06,-0.792735,0.00765043,1494,999,0.242792,-0.125778,25.2623,-1.04902,24.9825,-0.861564
35.08,-8.57766,2.04085,0.0249716,0.0145311,0.000407852,4.43481e-05,6.74408e-05,-3.90724e-05,9.66371e-05,1.51517e-05,-0.929065,0.00802499,1501,999,0.244886,-0.12039,26.0422,-1.08562,25.7707,-0.896493
35.7917,-8.56887,2.01276,0.0247445,0.014867,-0.000498219,2.70142e-05,8.07062e-05,-2.1953e-05,8.85393e-05,1.91811e-05,-1.22807,0.0082736,1508,999,0.239067,-0.130271,26.7872,-1.18736,26.5177,-1.00328
36.494,-8.56698,2.01252,0.0255935,0.0156639,-0.00414445,1.15789e-05,8.86219e-05,-6.40541e-06,8.91508e-05,1.105e-05,-1.48841,0.00851855,1515,999,0.234105,-0.139113,27.4297,-1.2206,27.1491,-1.03793
37.1915,-8.56938,2.02718,0.026127,0.0163427,-0.00710869,6.38912e-06,9.77626e-05,4.083e-06,9.79447e-05,6.20704e-06,1.52623,0.00934262,1522,999,0.228338,-0.1398,28.0102,-1.20995,27.7223,-1.02154
37.8932,-8.57154,2.03173,0.0256669,0.0163077,-0.00703544,8.83256e-06,0.000101297,7.04822e-06,0.000101831,8.29839e-06,1.49515,0.00992861,1529,999,0.223676,-0.13636,28.6306,-1.1748,28.348,-0.983611
38.5893,-8.57474,2.05375,0.0256697,0.0161367,-0.00724496,2.09622e-05,9.76272e-05,4.30082e-06,9.78677e-05,2.07217e-05,1.51493,0.00999345,1536,999,0.222692,-0.134782,29.1883,-1.15803,28.9057,-0.969533
39.2789,-8.57669,2.09556,0.0261207,0.0158251,-0.00826428,5.19049e-05,8.42673e-05,-4.14346e-06,8.47893e-05,5.13828e-05,-1.44546,0.00941434,1543,999,0.22333,-0.132879,29.6744,-1.21465,29.3865,-1.03352
39.9605,-8.58277,2.16041,0.0264614,0.0155455,-0.00777091,9.27092e-05,5.9289e-05,-2.25559e-05,0.00010407,4.79278e-05,-0.466595,0.00931423,1550,999,0.228267,-0.132233,30.0649,-1.24804,29.7736,-1.07088
40.6451,-8.58845,2.21838,0.0261918,0.0154393,-0.0056841,0.000132085,1.89284e-05,-4.47182e-05,0.000147624,3.38999e-06,-0.334422,0.00973354,1557,999,0.232811,-0.131976,30.4865,-1.27918,30.199,-1.09861
-41.1105,-9.37749,1.03506,0.0246926,0.0181337,-0.0172235,0.000706248,-0.000252137,0.000121745,0.000721472,-0.000267361,0.124399,0.013988,703,1006,0.229515,-0.155917,11.7036,4.43109,11.4045,4.62081
-40.4716,-9.37949,1.06875,0.0256299,0.0170619,-0.0104479,0.000471597,-0.000176789,0.000140089,0.000500569,-0.000205762,0.203941,0.0144757,710,1006,0.253225,-0.157535,11.2917,4.39303,10.9977,4.57576
-39.8319,-9.37996,1.09914,0.0256329,0.0172811,-0.00865698,0.00029891,-0.000156764,0.000145861,0.0003416,-0.000199455,0.284727,0.0149727,717,1006,0.256568,-0.171352,10.9023,4.32798,10.6121,4.50604
-39.1905,-9.38011,1.1228,0.0253906,0.0178683,-0.0120173,0.000171783,-0.000145309,0.000139711,0.000224557,-0.000198083,0.361166,0.0152438,724,1006,0.246631,-0.177129,10.5564,4.27133,10.2613,4.44725
-38.5486,-9.38054,1.14481,0.0247993,0.0183113,-0.0173405,8.19668e-05,-0.000133766,0.000124306,0.000138682,-0.000190482,0.428045,0.0152468,731,1006,0.228784,-0.175366,10.2244,4.22608,9.92423,4.39922
-37.9065,-9.38126,1.1682,0.0252777,0.0161418,-0.0134811,1.05397e-05,-0.00012528,0.000106197,6.86833e-05,-0.000183424,0.500928,0.0143084,738,1006,0.242009,-0.14544,9.88479,4.18676,9.58838,4.35365
-37.2639,-9.38253,1.18998,0.0255016,0.0146521,-0.00928885,-4.32123e-05,-0.000119752,8.13317e-05,8.40355e-06,-0.000171368,0.565497,0.0134704,745,1006,0.253145,-0.125881,9.55556,4.15888,9.26603,4.32459
-36.62,-9.38434,1.20656,0.0254124,0.0142133,-0.00638387,-7.72081e-05,-0.000110719,5.22201e-05,-3.91212e-05,-0.000148806,0.630155,0.0131906,752,1006,0.258096,-0.12595,9.25444,4.15752,8.97195,4.32134
-35.9778,-9.38547,1.2344,0.0249474,0.0150354,-0.00877053,-9.50776e-05,-0.000108445,2.58739e-05,-7.5038e-05,-0.000128485,0.659004,0.0134131,759,1006,0.24761,-0.148231,8.92164,4.12065,8.63882,4.27303
