 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9268,6.65948,1.9055,0.0544788,0.0206876,0.00410668,0.00081403,-0.000257471,3.78043e-05,0.000815362,-0.000258803,0.0352233,0.011671,822,831,0.588207,-0.219398,11.853,8.09053,11.2849,8.32436
-29.2819,6.66141,1.9468,0.0548579,0.0217251,-9.11145e-05,0.000815949,-0.000255291,7.46504e-05,0.000821126,-0.000260468,0.0692399,0.0114376,829,831,0.582277,-0.225548,11.5538,7.93694,10.9731,8.17268
-28.6369,6.66302,1.98902,0.0555781,0.021571,-9.45725e-06,0.000836599,-0.000252997,0.000112447,0.000848082,-0.00026448,0.101771,0.0108992,836,831,0.589838,-0.223393,11.2528,7.79045,10.6645,8.02528
-27.9886,6.66631,2.01773,0.0561888,0.0208426,0.00102535,0.000871808,-0.000249201,0.00015185,0.000892013,-0.000269406,0.132283,0.0108472,843,831,0.598482,-0.213306,11.0125,7.65458,10.4196,7.88744
-27.337,6.6718,2.03243,0.056696,0.0204518,0.00143946,0.000908193,-0.000248342,0.00018403,0.000936771,-0.000276919,0.154055,0.0101522,850,831,0.604528,-0.20696,10.8384,7.51763,10.2409,7.74984
-26.684,6.6793,2.04274,0.0564508,0.0217497,-0.000202571,0.000950945,-0.000252533,0.000199072,0.00098302,-0.000284607,0.159747,0.010675,857,831,0.597485,-0.226311,10.6871,7.34923,10.0885,7.58407
-26.0334,6.68594,2.06573,0.0560569,0.0232747,-0.00245995,0.00100983,-0.000262875,0.000188523,0.00103717,-0.000290214,0.144009,0.0105002,864,831,0.587329,-0.246101,10.4898,7.15427,9.89056,7.39421
-25.3851,6.69007,2.10044,0.0560052,0.0247784,-0.00385089,0.00106882,-0.000279923,0.000151033,0.00108552,-0.000296629,0.110163,0.0107234,871,831,0.582777,-0.263704,10.2521,6.96953,9.65023,7.21921
-24.735,6.69228,2.12861,0.0572017,0.0253314,-0.00706282,0.00113082,-0.000303534,0.000100272,0.00113779,-0.000310509,0.0694574,0.0103974,878,831,0.587429,-0.268151,10.0641,6.86197,9.44345,7.10806
-24.0801,6.69773,2.13703,0.0584565,0.0247302,-0.0132183,0.00119934,-0.000335548,5.4119e-05,0.00120125,-0.000337453,0.0352009,0.0104112,885,831,0.58581,-0.2473,9.97237,6.76054,9.3274,6.99409
-23.4269,6.70214,2.15469,0.0593413,0.0246194,-0.0187203,0.00126651,-0.000376035,1.77537e-05,0.0012667,-0.000376227,0.010807,0.0108214,892,831,0.581559,-0.237756,9.84413,6.64937,9.1799,6.87163
-22.7748,6.70699,2.17884,0.0601585,0.0249245,-0.022391,0.00132937,-0.000424765,-2.11075e-05,0.00132962,-0.000425018,-0.0120307,0.0110349,899,831,0.580736,-0.237896,9.69243,6.50181,9.01296,6.71806
-22.1219,6.71096,2.20112,0.0614371,0.024668,-0.0190602,0.00138256,-0.000475207,-6.92293e-05,0.00138514,-0.000477783,-0.0371959,0.00999721,906,831,0.601681,-0.241752,9.54772,6.37231,8.86074,6.59021
-21.4703,6.71403,2.23087,0.0629843,0.0239176,-0.0156595,0.00142629,-0.000523906,-0.000120522,0.00143371,-0.000531326,-0.0614882,0.00927538,913,831,0.625839,-0.238137,9.38163,6.24002,8.68446,6.45675
-20.8206,6.71566,2.27003,0.0648799,0.0228752,-0.0137366,0.00147034,-0.000567681,-0.000166892,0.00148391,-0.000581257,-0.0811687,0.00859191,920,831,0.650276,-0.230639,9.18939,6.11434,8.4757,6.3226
-20.169,6.71789,2.30231,0.066576,0.0229613,-0.0158432,0.00151191,-0.000607199,-0.000211576,0.00153283,-0.000628117,-0.0985458,0.00774873,927,831,0.662447,-0.226602,9.0385,5.99227,8.30316,6.19932
-19.5157,6.7215,2.32953,0.0675478,0.0234869,-0.0217601,0.0015382,-0.000645223,-0.000249691,0.00156639,-0.000673413,-0.112424,0.00814362,934,831,0.657362,-0.22238,8.91563,5.86088,8.15969,6.06352
-18.8604,6.72605,2.34947,0.0682466,0.0242831,-0.0269646,0.00155053,-0.000682098,-0.000280542,0.00158524,-0.00071681,-0.123106,0.00828715,941,831,0.650856,-0.218757,8.82661,5.7266,8.05437,5.93243
-18.2033,6.73184,2.36349,0.0686349,0.0242522,-0.0302095,0.00155134,-0.000716807,-0.000315932,0.00159452,-0.000759991,-0.135847,0.008468,948,831,0.645962,-0.206698,8.76342,5.58863,7.98175,5.79508
-17.5443,6.73924,2.37138,0.0694449,0.0238331,-0.0325496,0.00153866,-0.000747554,-0.00035667,0.00159301,-0.000801906,-0.151223,0.00856393,955,831,0.647843,-0.196981,8.73687,5.44474,7.94296,5.64403
-16.8858,6.74625,2.3834,0.0705595,0.0234616,-0.0355362,0.00150999,-0.000773247,-0.000397482,0.0015772,-0.000840465,-0.167524,0.00851806,962,831,0.651255,-0.188296,8.70458,5.29782,7.89421,5.48777
-16.226,6.75311,2.39154,0.0723558,0.0228725,-0.038278,0.00146313,-0.00079446,-0.000436972,0.00154476,-0.000876087,-0.184674,0.00839064,969,831,0.662434,-0.175685,8.70278,5.16755,7.86921,5.34825
-15.5637,6.76029,2.39145,0.0738724,0.0220119,-0.041136,0.00140373,-0.000813502,-0.000478056,0.00150241,-0.000912183,-0.203563,0.00807716,976,831,0.670314,-0.158863,8.74008,5.06028,7.88627,5.22978
-14.9005,6.76805,2.38912,0.0750115,0.0209346,-0.0449393,0.00133683,-0.000836934,-0.000522663,0.00145597,-0.000956074,-0.224119,0.00775472,983,831,0.671745,-0.137946,8.79207,4.95211,7.92057,5.10671
-14.2369,6.7769,2.38754,0.0760891,0.0205029,-0.0520033,0.00125678,-0.000867531,-0.000569638,0.00139989,-0.00101064,-0.246133,0.00710916,990,831,0.663887,-0.121302,8.85363,4.81979,7.95982,4.95817
-13.5721,6.78622,2.38309,0.0769342,0.0206296,-0.0595872,0.00116706,-0.000908296,-0.000614671,0.00133545,-0.00107668,-0.267389,0.0063935,997,831,0.651892,-0.111614,8.93333,4.68438,8.01895,4.80965
-12.9086,6.79453,2.38561,0.0775326,0.0209937,-0.0660288,0.00107245,-0.000957308,-0.000655484,0.00126572,-0.00115058,-0.286735,0.00639202,1004,831,0.639976,-0.104694,8.98644,4.54112,8.05607,4.65948
-12.2504,6.79814,2.41103,0.0779701,0.0205396,-0.0701132,0.000972581,-0.00101123,-0.000695267,0.00119199,-0.00123064,-0.305678,0.00694943,1011,831,0.63262,-0.095912,8.94351,4.42953,8.00272,4.53325
-11.5919,6.80221,2.43644,0.0781782,0.0203284,-0.0746722,0.000869772,-0.00106724,-0.000738143,0.00111899,-0.00131646,-0.325615,0.00689925,1018,831,0.621442,-0.0908736,8.90647,4.30877,7.95712,4.39766
-10.9319,6.80684,2.45793,0.078438,0.0196111,-0.0789958,0.000761206,-0.00112392,-0.000785743,0.00104576,-0.00140847,-0.347455,0.00699168,1025,831,0.611407,-0.0775508,8.89378,4.19103,7.93582,4.26346
-10.2694,6.81261,2.47131,0.0785698,0.0192809,-0.085783,0.000647524,-0.0011823,-0.000837444,0.000972925,-0.0015077,-0.37061,0.00723207,1032,831,0.593217,-0.0592291,8.92537,4.07149,7.95665,4.1325
-9.60374,6.81983,2.47411,0.0791731,0.0184909,-0.0924626,0.000531744,-0.0012361,-0.000898361,0.000908128,-0.00161248,-0.39675,0.00747246,1039,831,0.580173,-0.0333995,9.01423,3.95871,8.03023,4.00639
-8.93739,6.82803,2.47615,0.0800355,0.0178489,-0.098772,0.000406535,-0.00128097,-0.000964773,0.000844463,-0.0017189,-0.426107,0.00748794,1046,831,0.570664,-0.0150391,9.11664,3.83094,8.11514,3.86212
-8.26945,6.83678,2.47386,0.0806559,0.017395,-0.103986,0.000263704,-0.00131129,-0.00102075,0.00076542,-0.00181301,-0.45684,0.00722377,1053,831,0.561384,-0.00651436,9.2408,3.70866,8.2262,3.72114
-7.60087,6.84657,2.4712,0.0804363,0.0166024,-0.108013,9.74688e-05,-0.00132808,-0.00106042,0.000662401,-0.00189302,-0.489499,0.00725396,1060,831,0.546467,0.00276848,9.36391,3.56819,8.34705,3.55955
-6.93313,6.85474,2.47349,0.0799642,0.0160014,-0.115666,-9.49656e-05,-0.00133157,-0.00108699,0.000537274,-0.00196381,-0.526811,0.00725329,1067,831,0.518871,0.0207542,9.47565,3.44528,8.45404,3.41621
-6.26423,6.86264,2.47318,0.0800125,0.0152505,-0.124949,-0.000300694,-0.00132312,-0.00109855,0.000399761,-0.00202358,-0.567623,0.0071195,1074,831,0.492068,0.048605,9.61341,3.33598,8.57966,3.28778
-5.59727,6.86877,2.48192,0.0799976,0.0146489,-0.135017,-0.000518245,-0.00130521,-0.0010964,0.000253145,-0.0020766,-0.613114,0.00733997,1081,831,0.462243,0.0697523,9.72045,3.24047,8.67408,3.16694
-4.93191,6.8737,2.49839,0.0797269,0.0141805,-0.141131,-0.000755342,-0.00127609,-0.00108817,0.000103169,-0.0021346,-0.667967,0.00732028,1088,831,0.440316,0.0851676,9.79349,3.13465,8.74309,3.04611
-4.26597,6.87917,2.51446,0.0791544,0.0133088,-0.143818,-0.00100502,-0.00123433,-0.00108517,-2.84616e-05,-0.00221089,-0.732765,0.00728635,1095,831,0.424667,0.101032,9.86789,3.01583,8.82178,2.91565
-3.60012,6.88461,2.53261,0.0784953,0.0134587,-0.148506,-0.00124992,-0.00118015,-0.00108861,-0.000125859,-0.0023042,-0.801415,0.00702142,1102,831,0.402157,0.112715,9.94308,2.87979,8.89938,2.77884
-2.92981,6.89337,2.53617,0.0778175,0.0143052,-0.156556,-0.00149009,-0.00111694,-0.00109375,-0.000193973,-0.00241306,-0.869876,0.00697034,1109,831,0.369759,0.119042,10.0935,2.72421,9.04785,2.62075
-2.25793,6.90321,2.5359,0.0768511,0.0151629,-0.165017,-0.00174832,-0.00105642,-0.00109856,-0.00025062,-0.00255411,-0.937939,0.00721128,1116,831,0.333032,0.122324,10.2656,2.56281,9.22077,2.45269
-1.58606,6.91226,2.53744,0.0755684,0.0154277,-0.171976,-0.00203889,-0.00100072,-0.00110289,-0.000300861,-0.00273875,-1.00535,0.00685638,1123,831,0.297244,0.127249,10.4318,2.41861,9.39352,2.29583
-0.915109,6.91938,2.54395,0.0739926,0.0152408,-0.176125,-0.00235029,-0.000952812,-0.00110952,-0.00034034,-0.00296276,-1.06641,0.00661668,1130,831,0.266333,0.133858,10.5769,2.29789,9.55222,2.16395
-0.241856,6.92751,2.54398,0.0719592,0.0147459,-0.178921,-0.00266036,-0.000908239,-0.00111348,-0.000367498,-0.0032011,-1.11871,0.00659221,1137,831,0.234509,0.142907,10.7509,2.17718,9.74661,2.03252
0.432167,6.9354,2.54305,0.0698438,0.0143912,-0.181712,-0.00295703,-0.000871444,-0.00110553,-0.000394496,-0.00343398,-1.1635,0.00625798,1144,831,0.201726,0.154447,10.9356,2.05948,9.95281,1.90961
1.1091,6.94514,2.53373,0.0676127,0.0144857,-0.184268,-0.003237,-0.000845945,-0.00108433,-0.000427456,-0.00365549,-1.20247,0.00599599,1151,831,0.168281,0.1569,11.163,1.9299,10.2033,1.7761
1.78862,6.95633,2.51722,0.0660312,0.0155288,-0.1883,-0.003491,-0.000834655,-0.00104747,-0.000471309,-0.00385434,-1.2369,0.00631631,1158,831,0.137016,0.14877,11.4382,1.78906,10.4928,1.63592
2.46573,6.96548,2.51116,0.0640977,0.0163159,-0.191026,-0.00370912,-0.000835871,-0.00098655,-0.000529747,-0.00401524,-1.26992,0.00751151,1165,831,0.105837,0.14662,11.6707,1.6522,10.745,1.50467
3.14128,6.97403,2.51255,0.0610771,0.0169718,-0.191757,-0.00388858,-0.000849505,-0.000895345,-0.000605343,-0.00413274,-1.30457,0.00784011,1172,831,0.0692224,0.141247,11.8651,1.50269,10.9733,1.36144
3.81588,6.98187,2.5191,0.0569589,0.0168021,-0.191459,-0.00402529,-0.000878344,-0.000774546,-0.000698038,-0.0042056,-1.34208,0.00735685,1179,831,0.0245485,0.143569,12.032,1.3578,11.1874,1.21647
4.49172,6.99076,2.52321,0.052118,0.0168083,-0.18925,-0.00410683,-0.000922551,-0.000634675,-0.000800713,-0.00422867,-1.38113,0.00660977,1186,831,-0.0219839,0.141927,12.2075,1.19273,11.4202,1.0575
5.17246,7.00094,2.51207,0.0482717,0.0165275,-0.186918,-0.00412614,-0.000981424,-0.000483832,-0.000908667,-0.0041989,-1.42154,0.00755267,1193,831,-0.0576872,0.147135,12.4669,1.05086,11.7262,0.922851
5.85059,7.00924,2.51182,0.0457476,0.0164739,-0.183811,-0.00410068,-0.00105009,-0.000324909,-0.00101586,-0.0041349,-1.46586,0.00783031,1200,831,-0.0773643,0.145056,12.7003,0.912494,11.9931,0.791747
6.52999,7.01824,2.50914,0.0433454,0.0162248,-0.180641,-0.00404108,-0.00112603,-0.000169757,-0.00111618,-0.00405093,-1.51282,0.00834285,1207,831,-0.0954063,0.14445,12.9539,0.77045,12.2787,0.654449
7.20465,7.02564,2.52459,0.0416117,0.017236,-0.17703,-0.00394267,-0.00120601,-3.08449e-05,-0.00120566,-0.00394302,-1.55953,0.00786945,1214,831,-0.105501,0.126098,13.1446,0.591633,12.4944,0.490872
7.88211,7.03398,2.5322,0.0395403,0.0183661,-0.173451,-0.00380007,-0.0012763,8.15949e-05,-0.00127366,-0.00380271,1.53851,0.00673415,1221,831,-0.119077,0.105717,13.3734,0.418856,12.7519,0.333792
8.56345,7.04313,2.52842,0.0371586,0.0192463,-0.169356,-0.00362342,-0.00133673,0.000168375,-0.00132439,-0.00363575,1.49769,0.00668046,1228,831,-0.13409,0.0876881,13.6551,0.268711,13.0661,0.198073
9.2476,7.05284,2.51702,0.0348897,0.0199773,-0.164091,-0.0034322,-0.0013868,0.000233953,-0.00136038,-0.00345862,1.45835,0.0071325,1235,831,-0.144205,0.0684473,13.9776,0.132913,13.4211,0.0762764
9.93266,7.06373,2.5047,0.0325002,0.0206382,-0.159727,-0.00323141,-0.00143265,0.000276099,-0.00139123,-0.00327284,1.42187,0.0072055,1242,831,-0.158128,0.0545302,14.3122,-0.0252084,13.7885,-0.0670799
10.6179,7.07412,2.49371,0.0303807,0.0213538,-0.157677,-0.00301781,-0.00146899,0.000292044,-0.00141575,-0.00307105,1.39048,0.00690423,1249,831,-0.176206,0.0442932,14.6547,-0.173854,14.1581,-0.203848
11.3025,7.08428,2.48689,0.0286741,0.0213397,-0.154281,-0.00278606,-0.00149102,0.00028861,-0.00142961,-0.00284747,1.36115,0.00661445,1256,831,-0.185597,0.0398304,14.9902,-0.325982,14.518,-0.349327
11.9865,7.09332,2.4837,0.0269673,0.020846,-0.145336,-0.00254599,-0.00149643,0.000278159,-0.00142727,-0.00261515,1.3271,0.00708357,1263,831,-0.177692,0.0342582,15.3122,-0.473116,14.8699,-0.482708
12.6704,7.1026,2.48267,0.0250356,0.0203932,-0.134691,-0.00229393,-0.00148698,0.000272765,-0.00140343,-0.00237748,1.27356,0.00738105,1270,831,-0.166572,0.0229138,15.6294,-0.633317,15.2209,-0.628329
13.354,7.11254,2.48488,0.023087,0.0202327,-0.126071,-0.00203207,-0.00146245,0.000274968,-0.00135138,-0.00214314,1.18689,0.00751213,1277,831,-0.161645,0.00708924,15.9432,-0.812728,15.5664,-0.798102
14.0364,7.12148,2.49293,0.0215761,0.0202477,-0.122038,-0.00179049,-0.0014174,0.000281241,-0.00126646,-0.00194143,1.07823,0.00689527,1284,831,-0.166267,-0.00885964,16.2495,-0.978475,15.8947,-0.965894
14.7194,7.13057,2.50041,0.0208485,0.0205359,-0.119384,-0.00159087,-0.00135047,0.000291433,-0.00115542,-0.00178592,0.980994,0.00640201,1291,831,-0.167189,-0.0228913,16.5762,-1.14819,16.2335,-1.13463
15.4024,7.13851,2.50977,0.0206268,0.0202945,-0.113829,-0.0014317,-0.00126434,0.00031003,-0.0010269,-0.00166915,0.917214,0.0060341,1298,831,-0.153681,-0.0271806,16.905,-1.30757,16.5718,-1.28497
16.0842,7.14458,2.52444,0.0205228,0.0194883,-0.107336,-0.00129076,-0.00116562,0.00033564,-0.000886767,-0.00156961,0.877555,0.00607423,1305,831,-0.135708,-0.0235999,17.2188,-1.44374,16.8947,-1.4131
16.7695,7.15212,2.52982,0.0203449,0.0188755,-0.100324,-0.00116235,-0.00105687,0.000361944,-0.000743846,-0.00147538,0.857744,0.00635936,1312,831,-0.116731,-0.0241108,17.58,-1.58153,17.266,-1.5411
17.4594,7.16176,2.52228,0.0195918,0.0201104,-0.0940361,-0.00104264,-0.00093988,0.000386318,-0.000601539,-0.00138098,0.851508,0.00711408,1319,831,-0.106351,-0.0458806,18.0003,-1.73544,17.7017,-1.66971
18.1537,7.17366,2.503,0.0191922,0.0230762,-0.089477,-0.000924489,-0.000822276,0.000412929,-0.000457303,-0.00128946,0.846968,0.00797649,1326,831,-0.0982513,-0.09098,18.4857,-1.90541,18.1968,-1.8066
18.8498,7.18637,2.48012,0.0185093,0.0251867,-0.082759,-0.000804583,-0.000708579,0.000438873,-0.000315091,-0.00119807,0.83987,0.00860334,1333,831,-0.0856707,-0.133711,18.9903,-2.07129,18.7158,-1.94799
19.5429,7.19822,2.46882,0.0173732,0.0247646,-0.0738941,-0.000681769,-0.000602395,0.000454632,-0.000185721,-0.00109844,0.828935,0.00908554,1340,831,-0.0697444,-0.150131,19.4465,-2.23708,19.1931,-2.10954
20.2346,7.2091,2.46398,0.0156622,0.0220768,-0.064167,-0.000555474,-0.000504694,0.000459186,-7.0197e-05,-0.000989971,0.813017,0.00836583,1347,831,-0.0558298,-0.14213,19.8761,-2.38287,19.6507,-2.27174
20.9281,7.21967,2.45501,0.014515,0.0199791,-0.0556557,-0.000419498,-0.000424178,0.000462755,4.09229e-05,-0.000884599,0.78287,0.00754126,1354,831,-0.0401172,-0.133724,20.3386,-2.51691,20.1339,-2.41345
21.6222,7.23043,2.44641,0.0140702,0.0186992,-0.0495949,-0.000276158,-0.000366807,0.000468677,0.000149381,-0.000792346,0.737194,0.00673646,1361,831,-0.025351,-0.126525,20.8178,-2.66349,20.6239,-2.55983
22.3153,7.23993,2.44238,0.0145414,0.0185991,-0.0447275,-0.000126088,-0.000333778,0.000469959,0.000251362,-0.000711228,0.676662,0.00637026,1368,831,-0.00552596,-0.125553,21.2961,-2.81305,21.1019,-2.69457
23.0061,7.24844,2.44746,0.0150214,0.0187168,-0.0401374,1.47849e-05,-0.000316151,0.000458895,0.000337132,-0.000638499,0.612364,0.00632195,1375,831,0.0135215,-0.127277,21.7438,-2.97278,21.5488,-2.8384
23.6978,7.25773,2.45157,0.0158373,0.0197709,-0.0390026,0.000136957,-0.000305437,0.000443841,0.000411666,-0.000580146,0.554227,0.00662328,1382,831,0.0243896,-0.135427,22.2107,-3.14706,22.0083,-2.99495
24.3924,7.268,2.44868,0.0161317,0.0203774,-0.0362055,0.000242958,-0.00029785,0.000434604,0.000484412,-0.000539304,0.507112,0.00702101,1389,831,0.0357159,-0.147161,22.7094,-3.31105,22.5066,-3.14858
25.0861,7.2762,2.45026,0.0155175,0.0204752,-0.0301044,0.000332066,-0.000293496,0.000433343,0.000553717,-0.000515147,0.472799,0.00741695,1396,831,0.0490585,-0.158053,23.184,-3.44707,22.993,-3.27314
25.7791,7.283,2.45557,0.0147851,0.0197762,-0.0228423,0.000399545,-0.000286119,0.000424891,0.000602667,-0.000489241,0.44594,0.00777437,1403,831,0.0655664,-0.165819,23.6483,-3.55594,23.4709,-3.38033
26.4758,7.2932,2.45202,0.0148792,0.0197636,-0.018211,0.000439653,-0.000268367,0.000399614,0.00061951,-0.000448225,0.422919,0.0078995,1410,831,0.0815405,-0.175365,24.1716,-3.71012,23.9968,-3.52894
27.1716,7.30432,2.45335,0.0154278,0.0200383,-0.0153115,0.000463553,-0.000236681,0.000365364,0.000619472,-0.000392601,0.403352,0.00788389,1417,831,0.0962763,-0.183625,24.6889,-3.90102,24.5106,-3.71275
27.8664,7.31563,2.45928,0.016222,0.0206737,-0.0132161,0.000482845,-0.000195175,0.000330179,0.000617064,-0.000329394,0.386101,0.00773826,1424,831,0.110701,-0.19423,25.1982,-4.11338,25.0129,-3.91537
28.5585,7.32261,2.47474,0.0165726,0.0201936,-0.00921676,0.000505309,-0.000146316,0.000299433,0.000622005,-0.000263012,0.371616,0.00720356,1431,831,0.12754,-0.194614,25.6667,-4.25916,25.4806,-4.05849
29.2608,7.33267,2.46198,0.0173162,0.0200346,-0.00680086,0.000531811,-9.13331e-05,0.000275559,0.000636183,-0.000195705,0.362069,0.00718652,1438,831,0.142977,-0.200583,26.2717,-4.37133,26.0791,-4.17201
29.9651,7.34339,2.44496,0.0177086,0.0199501,-0.00429434,0.000565706,-3.43729e-05,0.000260537,0.000663036,-0.000131704,0.357523,0.00744896,1445,831,0.155176,-0.203785,26.8997,-4.48752,26.7047,-4.28501
30.6781,7.36042,2.40564,0.0179773,0.0200306,-0.00207963,0.000597053,1.93868e-05,0.000249736,0.000690047,-7.36079e-05,0.356465,0.00758067,1452,831,0.165061,-0.202802,27.6339,-4.66765,27.4375,-4.45528
31.3848,7.37263,2.3862,0.0181071,0.0199314,0.00199815,0.000616963,7.10029e-05,0.000233545,0.000703234,-1.5268e-05,0.35385,0.00745786,1459,831,0.180082,-0.205775,28.2863,-4.81102,28.091,-4.59034
32.0862,7.38126,2.38376,0.0184265,0.0192715,0.00739406,0.000631708,0.000120091,0.000216566,0.000711069,4.07294e-05,0.351257,0.0074973,1466,831,0.201892,-0.209418,28.8737,-4.92766,28.6781,-4.70667
32.7852,7.388,2.38995,0.0192441,0.0184155,0.0121243,0.000640905,0.000164934,0.000207629,0.000718747,8.70924e-05,0.35869,0.00748494,1473,831,0.226643,-0.214483,29.4374,-5.02532,29.2355,-4.81175
33.4852,7.39703,2.39523,0.020186,0.0180298,0.0156252,0.000648817,0.000198559,0.000211734,0.000732742,0.000114634,0.377373,0.0078337,1480,831,0.248196,-0.213108,30.0166,-5.17942,29.8063,-4.96119
34.1873,7.40749,2.39659,0.020905,0.0187995,0.015415,0.000654245,0.000217867,0.000220921,0.00074656,0.000125552,0.395809,0.00863756,1487,831,0.254241,-0.215771,30.6216,-5.35791,30.4031,-5.12706
34.8915,7.41816,2.39382,0.0216345,0.0195285,0.0142209,0.000650247,0.000225152,0.000219348,0.000743134,0.000132265,0.400572,0.00887408,1494,831,0.256973,-0.217435,31.2534,-5.52354,31.0262,-5.28317
35.5952,7.42733,2.39404,0.021742,0.019346,0.0148435,0.000633554,0.000228064,0.000202922,0.000717659,0.000143958,0.392917,0.00842743,1501,831,0.260258,-0.219183,31.8722,-5.65454,31.644,-5.41771
36.3004,7.43576,2.39204,0.021405,0.0180133,0.0186829,0.000599398,0.000227005,0.000177787,0.000670645,0.000155757,0.381149,0.00819393,1508,831,0.270888,-0.215985,32.5024,-5.75348,32.2795,-5.52875
37.0042,7.44209,2.3952,0.021228,0.0165765,0.0219295,0.000552267,0.000219201,0.000149033,0.000609215,0.000162253,0.364999,0.00855442,1515,831,0.28113,-0.207098,33.1198,-5.827,32.9001,-5.61294
37.7076,7.45152,2.40198,0.0220521,0.0168008,0.020737,0.000493828,0.0002088,0.000113239,0.00053334,0.000169289,0.335713,0.00913419,1522,831,0.285037,-0.206518,33.7446,-5.98852,33.5151,-5.77331
38.4123,7.46267,2.40708,0.0232667,0.0172181,0.0194743,0.000416152,0.00019233,5.81675e-05,0.000430366,0.000178116,0.239667,0.00943186,1529,831,0.292435,-0.207316,34.3903,-6.18228,34.1466,-5.96345
39.1159,7.47451,2.41718,0.0250677,0.0183926,0.0167321,0.000315734,0.000170914,-1.97494e-05,0.000318379,0.000168269,-0.133134,0.00899991,1536,831,0.300011,-0.21249,35.03,-6.41294,34.7654,-6.18394
39.8239,7.48458,2.4167,0.025409,0.0181454,0.0206805,0.000183064,0.000146182,-0.000119272,0.000285313,4.39336e-05,-0.708699,0.00850836,1543,831,0.317481,-0.215805,35.7043,-6.56583,35.4374,-6.33234
40.5361,7.49438,2.40613,0.0244863,0.0171766,0.0266389,8.4812e-06,0.000120114,-0.000242288,0.000312931,-0.000184336,-0.898609,0.00834402,1550,831,0.330003,-0.213471,36.4161,-6.67634,36.1612,-6.44119
41.2513,7.5062,2.38962,0.0239226,0.0162248,0.0303559,-0.000216377,9.24975e-05,-0.000405842,0.000372293,-0.000496173,-0.967206,0.00870718,1557,831,0.338149,-0.204986,37.1678,-6.80781,36.9201,-6.5721
41.9712,7.52113,2.36261,0.0240856,0.0154639,0.0300586,-0.000506478,6.81186e-05,-0.000637737,0.000480284,-0.000918643,-0.997031,0.00951134,1564,831,0.339061,-0.194171,37.9845,-6.96163,37.7344,-6.73239
-40.9056,5.95075,1.45725,0.046865,0.0188567,-0.000734189,9.85025e-06,-0.000334535,0.000138825,5.88423e-05,-0.000383527,0.339261,0.0156512,703,838,0.501849,-0.201265,16.8285,10.3383,16.3347,10.5358
-40.2642,5.95561,1.48975,0.0461859,0.0187779,0.000301005,0.000142173,-0.000310686,0.000154529,0.000189878,-0.00035839,0.299429,0.0154292,710,838,0.496273,-0.197993,16.4246,10.1426,15.9399,10.3453
-39.6207,5.96597,1.51311,0.0465304,0.0186848,0.00392162,0.000298161,-0.000277056,0.000129708,0.000326056,-0.000304952,0.211838,0.0149806,717,838,0.507078,-0.203081,16.0725,9.85872,15.5917,10.0663
-38.9691,5.97766,1.49564,0.0462542,0.0215379,0.00268434,0.000465985,-0.0002462,0.000101626,0.000480203,-0.000260418,0.139001,0.0152759,724,838,0.500825,-0.246886,15.8999,9.67635,15.4182,9.89642
-38.323,5.98252,1.50806,0.0469294,0.0228529,0.00407514,0.000619852,-0.000221496,7.96483e-05,0.000627326,-0.000228969,0.0935601,0.0149957,731,838,0.510489,-0.27029,15.6131,9.54556,15.1268,9.77464
-37.6809,5.98561,1.54339,0.0474083,0.0237701,0.00636794,0.000742333,-0.0002018,5.89825e-05,0.000746003,-0.00020547,0.0621506,0.0150327,738,838,0.520032,-0.290095,15.235,9.37805,14.7478,9.61423
-37.04,5.98713,1.58603,0.0477086,0.0234249,0.0106216,0.00083842,-0.000183482,3.35644e-05,0.000839521,-0.000184584,0.0327979,0.014606,745,838,0.532014,-0.293088,14.8269,9.22366,14.3452,9.46359
-36.398,5.98721,1.62463,0.0480641,0.0219254,0.00990422,0.000910112,-0.000165237,1.58472e-06,0.000910114,-0.000165239,0.00147368,0.0138466,752,838,0.534339,-0.258534,14.4523,9.11777,13.9656,9.35834
-35.7564,5.98657,1.66598,0.0492513,0.0199478,0.0115486,0.000948605,-0.000151889,-1.80822e-05,0.000948902,-0.000152186,-0.0164251,0.0132068,759,838,0.550699,-0.221743,14.0768,9.01852,13.5814,9.25958
-35.1167,5.98543,1.71882,0.0504452,0.0201747,0.0067825,0.000972549,-0.000151342,-2.75395e-05,0.000973224,-0.000152016,-0.0244841,0.0120219,766,838,0.553214,-0.217327,13.6748,8.89879,13.1568,9.13325
-34.4756,5.98623,1.76595,0.0517545,0.0217282,0.00177633,0.000980371,-0.000154426,-3.66722e-05,0.000981555,-0.00015561,-0.0322711,0.0120174,773,838,0.556106,-0.237159,13.3061,8.75332,12.7634,8.98416
-33.8316,5.98872,1.80001,0.0517306,0.0232805,-0.00437164,0.000967148,-0.000161773,-5.35231e-05,0.00096968,-0.000164305,-0.0472695,0.0120814,780,838,0.542009,-0.254093,12.9869,8.61635,12.4314,8.84281
-33.1842,5.99406,1.81893,0.051426,0.0244889,-0.00668419,0.000933787,-0.000174978,-6.8603e-05,0.000938016,-0.000179207,-0.0615604,0.0121446,787,838,0.533098,-0.272107,12.7276,8.46453,12.17,8.69085
