 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.26597,-1.53314,2.59636,0.00782197,0.00319646,0.0117029,7.62197e-05,-7.72072e-05,8.10728e-06,7.66469e-05,-7.76344e-05,0.0526459,0.00635312,1228,922,0.114981,-0.0509486,8.94347,0.641582,8.87212,0.693428
8.93922,-1.52982,2.61528,0.00779734,0.00367932,0.00920808,8.07584e-05,-8.65009e-05,2.17366e-05,8.35371e-05,-8.92795e-05,0.127145,0.006225,1235,922,0.107064,-0.0496191,9.16689,0.533183,9.09287,0.589235
9.61914,-1.52391,2.61361,0.00749329,0.00388801,0.0104198,7.59301e-05,-9.82329e-05,3.35407e-05,8.21662e-05,-0.000104469,0.183826,0.00581062,1242,922,0.107592,-0.0528088,9.48048,0.430574,9.41081,0.491502
10.3036,-1.51685,2.59858,0.00737476,0.00377887,0.0121087,5.88891e-05,-0.000112978,4.32427e-05,6.91559e-05,-0.000123244,0.233107,0.00597673,1249,922,0.111636,-0.0546157,9.86114,0.347436,9.79451,0.4092
10.9883,-1.51005,2.58479,0.00758006,0.00346683,0.0116987,3.56028e-05,-0.00012789,5.10588e-05,5.02384e-05,-0.000142525,0.279156,0.00678928,1256,922,0.112723,-0.057603,10.2503,0.277806,10.1809,0.328741
11.6699,-1.50475,2.58332,0.00824854,0.00369113,0.00950429,1.14479e-05,-0.000138679,5.77006e-05,3.10623e-05,-0.000158293,0.327678,0.0072716,1263,922,0.112882,-0.0646949,10.6012,0.201698,10.5219,0.243869
12.3512,-1.49975,2.58424,0.00845886,0.00397783,0.00929598,-1.43491e-05,-0.000144767,5.92687e-05,8.5611e-06,-0.000167677,0.368857,0.0073666,1270,922,0.114376,-0.0723306,10.9427,0.118494,10.8607,0.158519
13.0344,-1.49436,2.58131,0.00821656,0.0044626,0.010512,-4.22793e-05,-0.000145195,5.40112e-05,-1.91373e-05,-0.000168336,0.404803,0.00672133,1277,922,0.115544,-0.0797615,11.3026,0.0297414,11.2242,0.0763327
13.7179,-1.48696,2.57908,0.00835832,0.00470848,0.0105972,-6.98463e-05,-0.000140473,4.32211e-05,-4.93467e-05,-0.000160973,0.442874,0.00642342,1284,922,0.117239,-0.0832716,11.6738,-0.0987962,11.5938,-0.0502679
14.4031,-1.47935,2.57358,0.00868157,0.00465461,0.0094146,-9.28107e-05,-0.000130515,2.94485e-05,-7.6697e-05,-0.000146629,0.500678,0.006746,1291,922,0.116919,-0.0814043,12.0704,-0.217037,11.9855,-0.17131
15.0882,-1.47255,2.56987,0.00888587,0.0045839,0.00779008,-0.000120039,-0.000116947,1.64894e-05,-0.000101931,-0.000135055,0.832134,0.00698556,1298,922,0.113952,-0.077227,12.4662,-0.324003,12.3774,-0.28042
15.7721,-1.46763,2.57202,0.00826049,0.00464825,0.00823037,-0.000155536,-0.00010065,3.37119e-06,-0.000100444,-0.000155743,1.50968,0.00696056,1305,922,0.108918,-0.0753341,12.8332,-0.414951,12.7515,-0.366861
16.4552,-1.46448,2.57818,0.00740583,0.00505019,0.00918684,-0.000184076,-8.08385e-05,-9.06236e-06,-8.0049e-05,-0.000184866,-1.4839,0.0070512,1312,922,0.103093,-0.0794074,13.1874,-0.482844,13.1156,-0.427379
17.1375,-1.46218,2.58843,0.00690521,0.00523812,0.0097616,-0.000189958,-5.81746e-05,-1.83551e-05,-5.56658e-05,-0.000192467,-1.43496,0.00746468,1319,922,0.0997851,-0.0813412,13.5359,-0.541045,13.4699,-0.481843
17.8189,-1.45901,2.60377,0.00707228,0.00466081,0.00913237,-0.000170811,-3.62054e-05,-2.17758e-05,-3.27703e-05,-0.000174246,-1.41434,0.00823068,1326,922,0.0997336,-0.0731403,13.8794,-0.622988,13.8109,-0.569762
18.5021,-1.45513,2.61477,0.00739329,0.00401347,0.00927473,-0.000141099,-1.90594e-05,-1.78715e-05,-1.64962e-05,-0.000143662,-1.42834,0.00841076,1333,922,0.103706,-0.0612601,14.2509,-0.711218,14.179,-0.659562
19.1868,-1.4499,2.62346,0.00765942,0.00319888,0.00983858,-0.000114045,-6.71423e-06,-8.71623e-06,-6.011e-06,-0.000114748,-1.49029,0.00781809,1340,922,0.108531,-0.0472582,14.6401,-0.820705,14.5659,-0.770837
19.8734,-1.44316,2.62785,0.00781608,0.00316762,0.00938511,-8.99778e-05,1.13863e-06,2.98181e-07,1.1396e-06,-8.99787e-05,1.56752,0.00769457,1347,922,0.108687,-0.0413011,15.0566,-0.955008,14.98,-0.901308
20.5619,-1.43575,2.62812,0.00789218,0.00378417,0.00732246,-5.92844e-05,5.97966e-06,8.24125e-06,7.00424e-06,-6.0309e-05,1.44711,0.00763574,1354,922,0.102559,-0.0412876,15.4997,-1.09417,15.4205,-1.03351
21.2497,-1.42961,2.63219,0.0078266,0.0044255,0.00591371,-2.97975e-05,6.8364e-06,1.75036e-05,1.38549e-05,-3.6816e-05,1.18945,0.00763978,1361,922,0.0970907,-0.0470704,15.9321,-1.21406,15.8522,-1.14968
21.9367,-1.42609,2.64053,0.00768656,0.00492286,0.00520903,-1.46478e-05,2.27751e-06,2.88344e-05,2.38655e-05,-3.62357e-05,0.928136,0.00714694,1368,922,0.0932301,-0.0584303,16.3517,-1.28468,16.2725,-1.22305
22.624,-1.42361,2.64925,0.00784762,0.00498324,0.00423116,-1.57718e-05,-6.40756e-06,4.46566e-05,3.38117e-05,-5.59911e-05,0.837631,0.00687459,1375,922,0.0916561,-0.0627505,16.7807,-1.33128,16.6989,-1.27553
23.3122,-1.41993,2.65738,0.00793688,0.0053236,0.00270009,-2.41732e-05,-1.80094e-05,6.43588e-05,4.33412e-05,-8.55239e-05,0.809323,0.00701389,1382,922,0.0873753,-0.0656415,17.2206,-1.40682,17.1366,-1.35127
24.0015,-1.41545,2.66367,0.00758709,0.00566263,0.00216963,-2.9513e-05,-3.22128e-05,8.39688e-05,5.31168e-05,-0.000114843,0.777361,0.00729199,1389,922,0.0818864,-0.0651838,17.6716,-1.49984,17.5908,-1.43827
24.6954,-1.40876,2.65823,0.00711384,0.00604518,0.00224594,-3.64595e-05,-4.68114e-05,9.81937e-05,5.66946e-05,-0.000139965,0.759067,0.00702793,1396,922,0.0771318,-0.0653163,18.1806,-1.60686,18.105,-1.53711
25.3953,-1.39995,2.63694,0.00665176,0.00583506,0.00352649,-4.65285e-05,-6.23473e-05,0.000102232,4.80994e-05,-0.000156975,0.746791,0.00712149,1403,922,0.0767447,-0.0627415,18.7664,-1.70521,18.6967,-1.63357
26.1011,-1.38853,2.59972,0.00670915,0.00512073,0.00576725,-6.33815e-05,-7.78131e-05,9.73562e-05,2.70259e-05,-0.00016822,0.748407,0.0079469,1410,922,0.0850528,-0.0580123,19.4355,-1.80552,19.3668,-1.73776
26.7973,-1.38209,2.59336,0.00636055,0.00495028,0.00591569,-9.32704e-05,-9.11833e-05,8.79092e-05,-4.31143e-06,-0.000180142,0.791333,0.00830639,1417,922,0.0821194,-0.059047,19.9747,-1.89157,19.9098,-1.82801
27.4873,-1.3785,2.6069,0.00612724,0.00493222,0.00602181,-0.000128842,-9.78864e-05,7.81842e-05,-3.36628e-05,-0.000193066,0.883119,0.00825902,1424,922,0.0801451,-0.0593785,20.4363,-1.9799,20.3738,-1.91675
28.1737,-1.37712,2.63258,0.00568621,0.00504563,0.00585696,-0.000145857,-9.69855e-05,7.06172e-05,-4.66959e-05,-0.000196147,0.951966,0.00773412,1431,922,0.0751053,-0.0584177,20.8507,-2.06038,20.7928,-1.99435
28.8653,-1.37282,2.64493,0.00586502,0.00561224,0.0049809,-0.000130843,-9.15707e-05,6.41557e-05,-4.41135e-05,-0.0001783,0.933907,0.00698875,1438,922,0.0737137,-0.0611289,21.3394,-2.16667,21.2789,-2.09399
29.556,-1.37021,2.66164,0.00689409,0.00677714,0.000920714,-0.000101172,-8.21368e-05,5.55265e-05,-3.5318e-05,-0.00014799,0.870275,0.0070721,1445,922,0.0697789,-0.0672341,21.8281,-2.25004,21.7537,-2.17078
30.2477,-1.36801,2.67668,0.0078491,0.00752602,-0.00422277,-8.27724e-05,-6.74593e-05,4.67943e-05,-2.76993e-05,-0.000122532,0.86649,0.00779512,1452,922,0.0614634,-0.0710628,22.332,-2.31008,22.2438,-2.23396
30.9409,-1.36488,2.68929,0.00764458,0.00708325,-0.00655269,-8.42693e-05,-4.9501e-05,3.85695e-05,-2.45789e-05,-0.000109191,0.997125,0.00797554,1459,922,0.0514748,-0.0652757,22.8405,-2.3749,22.7532,-2.30928
31.6394,-1.35822,2.68875,0.00686761,0.00609492,-0.0063664,-9.22766e-05,-2.98841e-05,3.16444e-05,-1.66441e-05,-0.000105517,1.17453,0.00796355,1466,922,0.0445698,-0.0574822,23.4081,-2.47274,23.3295,-2.41971
32.3419,-1.34955,2.67864,0.0057834,0.00551306,-0.00459001,-9.72532e-05,-8.42555e-06,2.54313e-05,-1.65991e-06,-0.000104019,1.31078,0.00758644,1473,922,0.0399121,-0.0520544,24.0222,-2.59549,23.9565,-2.54415
33.0433,-1.34274,2.67346,0.00519467,0.00511924,-0.00319169,-9.98368e-05,1.03927e-05,1.8651e-05,1.34629e-05,-0.000102907,1.40764,0.00797213,1480,922,0.0389415,-0.0549015,24.6282,-2.68801,24.5698,-2.64366
33.7403,-1.33859,2.68226,0.00570247,0.00538214,-0.00340637,-0.000101009,2.30107e-05,1.21308e-05,2.41861e-05,-0.000102184,1.4742,0.00836751,1487,922,0.0430834,-0.0586442,25.1937,-2.77396,25.1297,-2.72836
34.4357,-1.33529,2.69758,0.00701394,0.00591088,-0.00597973,-0.000107513,2.97148e-05,5.14519e-06,2.99074e-05,-0.000107706,1.53337,0.00868249,1494,922,0.0468731,-0.0580514,25.7489,-2.86385,25.6693,-2.81417
35.1329,-1.33055,2.70949,0.00716185,0.00598248,-0.00489176,-0.000119596,2.95792e-05,2.86575e-07,2.95798e-05,-0.000119597,1.56888,0.00857597,1501,922,0.0519541,-0.0558183,26.3132,-2.9764,26.2328,-2.91992
35.8372,-1.3233,2.70352,0.00690715,0.00595632,-0.00310047,-0.000122246,2.5631e-05,-2.02765e-06,2.56588e-05,-0.000122274,-1.55709,0.00838858,1508,922,0.0555542,-0.05375,26.9601,-3.08867,26.8833,-3.0255
36.5466,-1.31456,2.68484,0.00660106,0.00604937,-0.00247683,-0.000106408,1.84912e-05,-5.56873e-06,1.8739e-05,-0.000106656,-1.52633,0.00845964,1515,922,0.0545377,-0.0532771,27.6712,-3.192,27.5981,-3.12462
37.2591,-1.30619,2.65957,0.00656338,0.00655474,-0.00458993,-7.94396e-05,9.14443e-06,-1.43832e-05,1.14213e-05,-8.17164e-05,-1.4138,0.00830215,1522,922,0.0463675,-0.0537538,28.4234,-3.26791,28.3498,-3.1966
37.973,-1.2979,2.63252,0.00591231,0.00622532,-0.00415313,-5.94336e-05,-6.32267e-06,-3.3181e-05,9.62094e-06,-7.53772e-05,-1.12287,0.00798021,1529,922,0.0414266,-0.0475815,29.184,-3.33321,29.1177,-3.26153
38.6861,-1.28996,2.60959,0.0054347,0.00629361,-0.00451947,-3.82443e-05,-1.99981e-05,-5.35606e-05,2.52108e-05,-8.34532e-05,-0.869755,0.00773718,1536,922,0.0352098,-0.0442467,29.9372,-3.40619,29.8761,-3.3309
39.3957,-1.28131,2.59853,0.00579744,0.00597294,-0.00468288,1.33075e-06,-2.82538e-05,-6.93647e-05,5.74629e-05,-8.4386e-05,-0.680345,0.00739853,1543,922,0.0382449,-0.0413274,30.6569,-3.52046,30.5919,-3.44962
40.0999,-1.27418,2.60449,0.00525859,0.00555342,-0.00213982,7.38155e-05,-3.11652e-05,-8.04374e-05,0.000117374,-7.47239e-05,-0.496311,0.00791152,1550,922,0.0421016,-0.044495,31.2997,-3.65269,31.2417,-3.58625
40.8019,-1.27014,2.61749,0.00486765,0.00519578,-0.000415072,0.000157043,-2.77752e-05,-9.37499e-05,0.000196271,-6.70038e-05,-0.3963,0.00862814,1557,922,0.0445184,-0.0459998,31.921,-3.74144,31.8678,-3.6789
41.4965,-1.27089,2.65224,0.00569298,0.00547658,-0.00217185,0.000212447,-1.57899e-05,-0.000109855,0.000256731,-6.00734e-05,-0.383182,0.00894635,1564,922,0.0461595,-0.044513,32.4686,-3.79961,32.4058,-3.73496
42.1986,-1.26816,2.66832,0.00665871,0.00583973,-0.00504038,0.00023817,4.58322e-06,-0.000112782,0.000283736,-4.09828e-05,-0.383965,0.00890657,1571,922,0.0450707,-0.0424084,33.1091,-3.87465,33.0349,-3.80878
-41.7046,-2.39689,1.47138,0.00573337,0.00622853,0.00229251,-0.00041508,3.49851e-05,0.000432787,0.000297748,-0.000677843,1.02514,0.0152564,696,929,0.0655696,-0.077612,12.9835,7.22698,12.9272,7.28951
-41.0641,-2.39456,1.49772,0.00574122,0.0065784,0.000284129,-0.000206269,4.24507e-05,0.000303204,0.000245807,-0.000409625,0.980012,0.0149101,703,929,0.0616108,-0.091838,12.6075,7.12216,12.5465,7.17159
-40.4273,-2.39483,1.54597,0.00571689,0.00636685,0.00024285,-8.09657e-05,2.99414e-05,0.000221706,0.000203024,-0.000254049,0.907945,0.0146385,710,929,0.0612938,-0.0940301,12.1427,7.00239,12.0819,7.04485
-39.7886,-2.39497,1.58465,0.00636802,0.00504769,0.00465963,-1.36938e-05,8.61092e-06,0.000179857,0.000177661,-0.000182744,0.816362,0.0145368,717,929,0.0775169,-0.0751631,11.7213,6.89769,11.6635,6.94406
-39.1485,-2.39414,1.6183,0.0066308,0.00442986,0.00481979,3.25735e-05,-1.57208e-05,0.000158919,0.000169169,-0.000152317,0.710002,0.014779,724,929,0.0808082,-0.0629125,11.3331,6.79146,11.273,6.83748
-38.5079,-2.39476,1.64997,0.00586945,0.00476977,0.00142368,6.41299e-05,-4.17121e-05,0.000143125,0.000163805,-0.000141387,0.608317,0.0141714,731,929,0.0654796,-0.0567695,10.9566,6.71883,10.8972,6.76846
-37.8654,-2.39515,1.67367,0.00540431,0.00586184,-0.00220812,7.42788e-05,-6.76393e-05,0.000127657,0.000149373,-0.000142733,0.531734,0.0137648,738,929,0.0526523,-0.0648294,10.6237,6.6643,10.5612,6.71858
-37.2214,-2.3953,1.69119,0.00544491,0.00675632,-0.00404543,7.80121e-05,-8.83192e-05,0.000106797,0.000130206,-0.000140513,0.454581,0.0133135,745,929,0.0490219,-0.0792855,10.3248,6.62871,10.2578,6.68211
-36.5782,-2.39558,1.71445,0.00593701,0.00615976,-0.000847243,6.96264e-05,-0.000112435,8.75947e-05,0.000104926,-0.000147735,0.383083,0.013624,752,929,0.0610875,-0.0743306,10.0032,6.57621,9.9378,6.63128
-35.9402,-2.39649,1.76567,0.0066117,0.00503303,0.0010957,5.34907e-05,-0.000131234,7.37661e-05,7.93327e-05,-0.000157075,0.336962,0.0140628,759,929,0.0726398,-0.0569228,9.5775,6.45638,9.50936,6.51062
-35.2995,-2.39849,1.8045,0.00752354,0.00501116,0.00196874,3.64332e-05,-0.000145233,6.6385e-05,5.81062e-05,-0.000166906,0.315565,0.0138085,766,929,0.0843085,-0.0559107,9.21445,6.39359,9.13852,6.45096
-34.6549,-2.39687,1.82568,0.0084399,0.00501498,0.0038791,2.28344e-05,-0.00015457,5.8563e-05,4.04229e-05,-0.000172158,0.291764,0.0124572,773,929,0.0983125,-0.0660894,8.93083,6.31253,8.84908,6.36523
-34.0068,-2.39586,1.83112,0.00848713,0.00483257,0.0033543,1.24315e-05,-0.000156496,4.43707e-05,2.33768e-05,-0.000167441,0.24185,0.0110887,780,929,0.0977249,-0.0647498,8.71491,6.2919,8.63159,6.3404
-33.3587,-2.39445,1.83784,0.00766989,0.00410837,0.00313252,-1.19273e-06,-0.000152298,2.76768e-05,3.71706e-06,-0.000157208,0.175571,0.0120091,787,929,0.0885656,-0.0536906,8.49133,6.2595,8.41621,6.30294
-32.7149,-2.39186,1.86853,0.00666063,0.00410528,0.00265735,-2.00949e-05,-0.000147008,1.85169e-05,-1.74485e-05,-0.000149655,0.14196,0.0122107,794,929,0.0766389,-0.051349,8.17491,6.12365,8.10941,6.16804
-32.0704,-2.39066,1.89677,0.00484711,0.00421696,0.000749219,-2.72057e-05,-0.000139929,1.92422e-05,-2.40115e-05,-0.000143124,0.164499,0.0121977,801,929,0.0528495,-0.0447468,7.86959,6.02288,7.81928,6.07085
-31.4268,-2.39119,1.93091,0.00490817,0.00481085,0.000607911,-1.66895e-05,-0.000128694,2.31751e-05,-1.20837e-05,-0.0001333,0.196184,0.0121978,808,929,0.0530137,-0.0478793,7.56249,5.93684,7.51115,5.99408
-30.7796,-2.38984,1.94942,0.00635432,0.00388615,0.00751708,-5.44546e-06,-0.00011999,2.74879e-05,8.09392e-07,-0.000126245,0.22374,0.0119281,815,929,0.0841377,-0.0422045,7.32856,5.85953,7.27572,5.92306
-30.133,-2.38695,1.97251,0.00739273,0.00335114,0.0114294,-1.49147e-05,-0.00011458,3.78408e-05,-2.17567e-06,-0.000127319,0.324731,0.0117117,822,929,0.104294,-0.0468975,7.08536,5.74646,7.02918,5.8052
-29.4899,-2.3864,2.01361,0.00761445,0.00357659,0.0101124,-3.85516e-05,-0.000111593,4.97956e-05,-1.33199e-05,-0.000136825,0.468997,0.0118632,829,929,0.103798,-0.0551366,6.77548,5.63303,6.71416,5.68428
-28.8468,-2.38737,2.05617,0.00751593,0.00460255,0.00551673,-4.90687e-05,-0.000103812,5.19474e-05,-1.77228e-05,-0.000135158,0.542928,0.0114257,836,929,0.0921729,-0.0663316,6.46907,5.54392,6.39953,5.59232
-28.2039,-2.38773,2.10092,0.00702527,0.00580123,0.00137606,-2.9779e-05,-9.43016e-05,4.38386e-05,-7.61036e-06,-0.00011647,0.468187,0.011568,843,929,0.0771833,-0.0750664,6.15586,5.42759,6.0832,5.48072
-27.5586,-2.38695,2.13613,0.00758628,0.00522557,0.00148816,2.33153e-06,-8.64116e-05,3.33963e-05,1.34951e-05,-9.75751e-05,0.322598,0.0115367,850,929,0.083538,-0.0651276,5.89241,5.32171,5.81419,5.37282
-26.9118,-2.38644,2.1655,0.00834323,0.00405118,0.00241801,1.91273e-05,-8.49884e-05,2.5331e-05,2.49632e-05,-9.08242e-05,0.226432,0.01059,857,929,0.0940213,-0.0487668,5.66077,5.24337,5.57653,5.2885
-26.2628,-2.38554,2.1868,0.008889,0.00363456,0.00207495,1.73733e-05,-8.36825e-05,1.57742e-05,1.97783e-05,-8.60875e-05,0.1513,0.00959624,864,929,0.0991518,-0.0458719,5.47058,5.18204,5.37994,5.22003
-25.6152,-2.38527,2.21594,0.00817516,0.00427758,-0.000657048,1.85404e-05,-7.89861e-05,7.21829e-06,1.90718e-05,-7.95174e-05,0.07348,0.00944786,871,929,0.0849411,-0.0529067,5.24608,5.10522,5.15767,5.14185
-24.9686,-2.38497,2.25127,0.006822,0.00510163,0.00147329,4.00758e-05,-7.21884e-05,4.33662e-06,4.0243e-05,-7.23557e-05,0.0385521,0.00940889,878,929,0.0752422,-0.0686545,4.98732,4.99995,4.91692,5.04475
-24.3219,-2.38446,2.28735,0.00582856,0.00483316,0.00440176,6.9817e-05,-6.69829e-05,1.05752e-05,7.06297e-05,-6.77956e-05,0.0766966,0.00901671,885,929,0.0716007,-0.0694407,4.73492,4.89383,4.68036,4.94078
-23.6735,-2.38432,2.3174,0.00591395,0.00368426,0.00840904,8.27232e-05,-6.27671e-05,2.64562e-05,8.73847e-05,-6.74286e-05,0.174406,0.00839199,892,929,0.0823682,-0.0617089,4.52414,4.82148,4.47612,4.86331
-23.0229,-2.38223,2.3396,0.00659427,0.00301494,0.00877342,7.30254e-05,-5.57489e-05,4.91986e-05,8.96704e-05,-7.23939e-05,0.326234,0.00859887,899,929,0.0907226,-0.0511623,4.36739,4.72767,4.31282,4.76684
-22.3702,-2.37984,2.35387,0.00650179,0.00350341,0.00590762,5.45689e-05,-4.69098e-05,7.52073e-05,9.45523e-05,-8.68932e-05,0.48864,0.00952089,906,929,0.0827632,-0.0515555,4.24902,4.6471,4.19011,4.68792
-21.7146,-2.37641,2.35712,0.00612017,0.00399651,0.00324699,4.09094e-05,-3.90639e-05,9.78775e-05,0.000106653,-0.000104808,0.591476,0.010196,913,929,0.0721601,-0.0563523,4.18123,4.58067,4.1214,4.61937
-21.0586,-2.37389,2.36101,0.0058766,0.00397568,0.00438088,3.44859e-05,-3.29486e-05,0.000110496,0.000116294,-0.000114757,0.637313,0.0101728,920,929,0.0723387,-0.0591763,4.11244,4.52988,4.05709,4.56864
-20.4051,-2.37186,2.37689,0.00660755,0.00396197,0.00572478,2.90755e-05,-2.73566e-05,0.000114901,0.000119174,-0.000117455,0.664996,0.0093416,927,929,0.0834491,-0.0632549,4.01066,4.45491,3.94987,4.49318
-19.7518,-2.36998,2.3958,0.0071564,0.00428144,0.00732268,1.78985e-05,-2.34742e-05,0.000119282,0.000118274,-0.00012385,0.69954,0.00893099,934,929,0.0931631,-0.0669831,3.90136,4.36571,3.83735,4.41183
-19.0983,-2.36814,2.41535,0.00719303,0.00504981,0.00841807,-3.08734e-06,-2.29337e-05,0.00012534,0.000112721,-0.000138742,0.745895,0.00846554,941,929,0.0961177,-0.077935,3.79234,4.27472,3.72955,4.32963
-18.4447,-2.36585,2.43648,0.00687609,0.00573492,0.00878366,-3.00513e-05,-2.34175e-05,0.000123223,9.65331e-05,-0.000150002,0.798854,0.00859397,948,929,0.0935789,-0.0930793,3.68192,4.17782,3.62277,4.23326
-17.7872,-2.36122,2.44257,0.00646016,0.00580618,0.0073489,-4.09304e-05,-2.24817e-05,0.000106491,7.51835e-05,-0.000138596,0.828601,0.0086444,955,929,0.0856493,-0.0995348,3.64495,4.08504,3.5876,4.13117
-17.1259,-2.35504,2.43478,0.00623458,0.00532556,0.00486646,-2.48995e-05,-2.09424e-05,8.33185e-05,6.04211e-05,-0.000106263,0.797269,0.00875378,962,929,0.0771683,-0.0911878,3.67808,4.00015,3.61892,4.03699
-16.4609,-2.34717,2.41398,0.00644204,0.00484156,0.00512821,6.58895e-06,-2.16119e-05,6.53011e-05,5.92946e-05,-7.43175e-05,0.679066,0.00896955,969,929,0.0801445,-0.082061,3.77409,3.9088,3.71323,3.9452
-15.802,-2.34392,2.41987,0.00657511,0.00452402,0.00759961,4.48744e-05,-2.41276e-05,5.20923e-05,7.28548e-05,-5.2108e-05,0.49291,0.00874859,976,929,0.0879224,-0.0771307,3.75926,3.83223,3.70104,3.87411
-15.1461,-2.34281,2.4399,0.00633624,0.00462769,0.00966851,7.97268e-05,-2.5701e-05,3.74502e-05,9.16757e-05,-3.76499e-05,0.30885,0.00772386,983,929,0.090709,-0.080591,3.68854,3.76037,3.63607,3.80717
-14.4942,-2.34254,2.47801,0.00620061,0.00475063,0.00950091,0.000101816,-2.66617e-05,2.06057e-05,0.00010504,-2.98856e-05,0.155199,0.00655109,990,929,0.0889,-0.0833846,3.5536,3.65844,3.50217,3.70457
-13.8383,-2.3407,2.50137,0.00639195,0.00465889,0.00844062,0.000115686,-2.88903e-05,5.49041e-06,0.000115895,-2.90985e-05,0.037903,0.00611025,997,929,0.0882745,-0.0795331,3.49386,3.56743,3.4385,3.61231
-13.1818,-2.3394,2.52408,0.00676795,0.00436295,0.0089087,0.000119886,-3.19259e-05,-1.26851e-06,0.000119896,-3.19365e-05,-0.00835507,0.00642125,1004,929,0.0935793,-0.0716415,3.44348,3.48585,3.38487,3.53371
-12.5241,-2.33695,2.54318,0.00708416,0.00426053,0.0103671,0.00010922,-3.40028e-05,3.55898e-06,0.000109308,-3.40912e-05,0.0248289,0.00720629,1011,929,0.100803,-0.0685086,3.41435,3.38804,3.35452,3.44118
-11.8623,-2.32919,2.54869,0.00755301,0.00467176,0.00912483,8.42381e-05,-3.15663e-05,1.46061e-05,8.60519e-05,-3.33801e-05,0.12355,0.00757338,1018,929,0.102441,-0.0697423,3.45835,3.21758,3.3914,3.27465
-11.2018,-2.32574,2.56037,0.00795431,0.00506702,0.00669033,5.15596e-05,-2.53613e-05,2.44508e-05,5.86737e-05,-3.24755e-05,0.283142,0.00743508,1025,929,0.10021,-0.0740458,3.48321,3.12918,3.40802,3.18321
-10.5384,-2.3218,2.56232,0.00855472,0.005095,0.00606427,2.27501e-05,-1.95099e-05,2.90223e-05,3.75195e-05,-3.42793e-05,0.470742,0.00691634,1032,929,0.104902,-0.0755631,3.55627,3.05863,3.47352,3.10984
-9.8749,-2.32093,2.56532,0.00849016,0.00454153,0.0078279,1.14125e-07,-1.77032e-05,3.15019e-05,2.39428e-05,-4.15319e-05,0.647597,0.00593481,1039,929,0.109104,-0.0736291,3.62039,3.05349,3.54094,3.09993
-9.21014,-2.31827,2.56553,0.00794263,0.0037368,0.00980591,-2.09369e-05,-1.95412e-05,3.64038e-05,1.61715e-05,-5.66495e-05,0.794982,0.0059192,1046,929,0.108897,-0.065666,3.69922,3.01668,3.62865,3.05973
-8.54688,-2.31472,2.5736,0.00778202,0.00319365,0.0113175,-4.35611e-05,-2.26447e-05,4.39385e-05,1.20631e-05,-7.82689e-05,0.902234,0.00648925,1053,929,0.111499,-0.0611372,3.75796,2.93687,3.69122,2.97727
-7.88418,-2.31122,2.58566,0.00753086,0.00346444,0.0102028,-6.43086e-05,-2.60343e-05,5.17134e-05,9.96934e-06,-0.000100312,0.962615,0.00665739,1060,929,0.105842,-0.0615503,3.8105,2.84154,3.74463,2.88403
-7.22217,-2.30806,2.60212,0.00769937,0.0045104,0.00835266,-7.57297e-05,-3.03826e-05,5.77186e-05,8.95619e-06,-0.000115068,0.972553,0.00619527,1067,929,0.102339,-0.0694259,3.85765,2.73385,3.78696,2.78541
-6.55698,-2.3036,2.60817,0.00756348,0.00521033,0.00744336,-7.5561e-05,-3.72939e-05,6.01573e-05,6.69937e-06,-0.000119554,0.939369,0.00596732,1074,929,0.0982607,-0.0754246,3.95243,2.63188,3.88166,2.68979
-5.88695,-2.29671,2.59788,0.00771781,0.00517014,0.00759139,-7.39699e-05,-4.70605e-05,5.93717e-05,3.62004e-07,-0.000121392,0.896825,0.00661358,1081,929,0.100325,-0.0749142,4.12679,2.5325,4.05437,2.59046
-5.21851,-2.29086,2.59546,0.00781423,0.00482065,0.00782839,-6.77455e-05,-5.86088e-05,5.37556e-05,-9.22775e-06,-0.000117127,0.827788,0.00731639,1088,929,0.102133,-0.072785,4.27422,2.43722,4.20111,2.49052
-4.55079,-2.2861,2.59755,0.00810363,0.00479301,0.00688593,-4.53347e-05,-7.00648e-05,4.39431e-05,-1.20501e-05,-0.000103349,0.648251,0.00736132,1095,929,0.102591,-0.0710481,4.4137,2.34893,4.33602,2.40056
-3.88289,-2.28129,2.60085,0.00800387,0.00489727,0.005752,-1.62403e-05,-8.05513e-05,3.1877e-05,-3.11752e-06,-9.36741e-05,0.390525,0.00673562,1102,929,0.0984016,-0.0750614,4.55208,2.25988,4.47367,2.30634
-3.21116,-2.27532,2.59179,0.00736794,0.00520327,0.00627124,6.80069e-06,-9.02874e-05,1.58298e-05,9.31649e-06,-9.28032e-05,0.157609,0.00569988,1109,929,0.0931043,-0.0774732,4.74306,2.17177,4.67203,2.22394
-2.53556,-2.26839,2.57044,0.00703992,0.00519191,0.00817718,1.18731e-05,-9.88246e-05,-2.16966e-06,1.19156e-05,-9.88672e-05,-0.0195899,0.00589033,1116,929,0.0950327,-0.0767138,4.99587,2.09914,4.9309,2.15746
-1.85832,-2.2604,2.54525,0.00710121,0.00514422,0.00810429,4.95378e-06,-0.000107108,-1.55698e-05,7.07682e-06,-0.000109231,-0.135521,0.00654403,1123,929,0.095512,-0.0750624,5.28023,2.021,5.21443,2.07971
