 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.5417,4.43794,2.61308,0.0135221,0.0282898,-0.171713,-0.00301681,-0.00183466,0.000409981,-0.00170639,-0.00314508,1.26758,0.00806625,1270,859,-0.401809,-0.009447,13.7743,-0.474174,13.45,-0.436285
13.2247,4.44473,2.61426,0.0119868,0.0281601,-0.163307,-0.00261792,-0.00184182,0.000370379,-0.00169343,-0.00276631,1.18975,0.00791144,1277,859,-0.39374,-0.0219263,14.0943,-0.593511,13.7977,-0.543752
13.9056,4.45138,2.62429,0.010238,0.0272209,-0.154306,-0.00226242,-0.00181502,0.000332295,-0.00163814,-0.0024393,1.08166,0.00751683,1284,859,-0.385472,-0.0281035,14.3819,-0.729107,14.1156,-0.676406
14.5832,4.45695,2.64689,0.00810398,0.0265191,-0.143939,-0.0019679,-0.00175412,0.000302349,-0.00154032,-0.00218169,0.955308,0.00751398,1291,859,-0.376712,-0.0380374,14.6182,-0.88763,14.3874,-0.826305
15.2659,4.46446,2.65483,0.00755929,0.0253418,-0.134331,-0.00173376,-0.00166424,0.000291952,-0.00140498,-0.00199301,0.844649,0.00714584,1298,859,-0.35363,-0.0404111,14.9441,-1.03461,14.7308,-0.969749
15.9545,4.47348,2.64515,0.00700864,0.0239775,-0.126755,-0.00154193,-0.00155423,0.000309272,-0.00123875,-0.00185742,0.775456,0.00708301,1305,859,-0.336679,-0.0370591,15.3564,-1.15145,15.1584,-1.08789
16.6433,4.48148,2.63686,0.00623269,0.0226765,-0.117625,-0.00137328,-0.00143086,0.000347377,-0.0010535,-0.00175064,0.744057,0.00722453,1312,859,-0.316959,-0.0337067,15.7666,-1.25748,15.5877,-1.18881
17.3311,4.48865,2.63378,0.00461821,0.0217947,-0.108334,-0.00121264,-0.00129813,0.000390303,-0.00086275,-0.00164802,0.73086,0.00785382,1319,859,-0.305162,-0.036596,16.1535,-1.36547,16.0024,-1.28848
18.018,4.49656,2.6356,0.00354057,0.0214188,-0.099941,-0.00104388,-0.00116581,0.000434042,-0.000666543,-0.00154315,0.715625,0.00835397,1326,859,-0.290606,-0.0512735,16.535,-1.50071,16.4048,-1.41927
18.7066,4.50595,2.63363,0.00232834,0.0205613,-0.0899224,-0.000857625,-0.00103695,0.00047186,-0.000466986,-0.00142759,0.691506,0.00888891,1333,859,-0.271801,-0.0640822,16.9389,-1.65176,16.8322,-1.56901
19.3952,4.51433,2.63367,0.000954388,0.0202234,-0.0814267,-0.000666516,-0.000911412,0.000499444,-0.000274728,-0.0013032,0.665185,0.00915953,1340,859,-0.259462,-0.078579,17.3417,-1.79179,17.2587,-1.70324
20.0842,4.52143,2.63441,-0.000907754,0.0201046,-0.0700144,-0.000477997,-0.000796597,0.00052711,-8.66411e-05,-0.00118795,0.638655,0.00978296,1347,859,-0.242589,-0.0919455,17.7416,-1.92215,17.6898,-1.81269
20.7746,4.52912,2.63234,-0.00140562,0.020779,-0.0605766,-0.000286234,-0.000699408,0.000570004,0.000113465,-0.00109911,0.611545,0.0100518,1354,859,-0.218216,-0.112818,18.1788,-2.05839,18.1415,-1.92516
21.4646,4.53625,2.63334,-0.000656591,0.0213635,-0.0551075,-9.75573e-05,-0.000626164,0.000619117,0.000311312,-0.00103503,0.583657,0.00923956,1361,859,-0.193835,-0.126335,18.6279,-2.18499,18.5879,-2.03535
22.1554,4.54462,2.63396,0.00142228,0.0222663,-0.0529027,8.69521e-05,-0.000572892,0.00064537,0.000481841,-0.000967781,0.549109,0.00813095,1368,859,-0.166682,-0.132923,19.1045,-2.33888,19.0448,-2.16989
22.8484,4.55497,2.62967,0.00291234,0.0224844,-0.0510689,0.000253487,-0.00052844,0.000634968,0.000608203,-0.000883155,0.509448,0.00727319,1375,859,-0.146408,-0.13443,19.6054,-2.50807,19.5319,-2.33023
23.5418,4.56522,2.62652,0.0035042,0.0224383,-0.0484713,0.000395375,-0.000488073,0.000610699,0.000707357,-0.000800056,0.472299,0.00732347,1382,859,-0.132572,-0.135926,20.0994,-2.67532,20.0224,-2.49173
24.2362,4.57486,2.62179,0.00413091,0.0228621,-0.0456018,0.000514916,-0.000447482,0.000595026,0.000798967,-0.000731534,0.445386,0.00715508,1389,859,-0.117587,-0.144947,20.6083,-2.82762,20.5275,-2.63499
24.9311,4.58325,2.61709,0.0046523,0.0225137,-0.0401223,0.000614209,-0.000403933,0.000590702,0.000884934,-0.000674658,0.429744,0.0072564,1396,859,-0.0946232,-0.15466,21.1219,-2.94481,21.0403,-2.75165
25.627,4.59193,2.61159,0.00499115,0.0222073,-0.033793,0.000692367,-0.000353541,0.000578806,0.000949475,-0.00061065,0.418024,0.00728788,1403,859,-0.0705239,-0.170065,21.6449,-3.06329,21.5649,-2.87159
26.3239,4.60078,2.60474,0.00548103,0.022468,-0.0283618,0.000731026,-0.00029865,0.000544449,0.00096551,-0.000533134,0.406672,0.00764244,1410,859,-0.0479872,-0.187707,22.1845,-3.1876,22.1037,-2.9905
27.0209,4.60994,2.59984,0.00580008,0.0239565,-0.0233006,0.000738358,-0.000244492,0.000494148,0.000943841,-0.000449975,0.394081,0.00783149,1417,859,-0.0288337,-0.209519,22.723,-3.3447,22.6426,-3.12167
27.7156,4.61757,2.60339,0.00603567,0.0244329,-0.0182209,0.000733413,-0.000194794,0.000438462,0.000907777,-0.000369158,0.378498,0.00871125,1424,859,-0.00999097,-0.217419,23.2317,-3.48888,23.1527,-3.24751
28.407,4.62273,2.61808,0.00680884,0.0238711,-0.014529,0.000736433,-0.000143776,0.000388102,0.000883112,-0.000290456,0.361346,0.00847286,1431,859,0.0100856,-0.211967,23.7065,-3.60369,23.622,-3.35713
29.0982,4.62673,2.63523,0.00726007,0.022377,-0.0102251,0.000759144,-9.25283e-05,0.00035222,0.000885934,-0.000219318,0.345532,0.00829125,1438,859,0.0294734,-0.200942,24.1746,-3.68946,24.0885,-3.44983
29.7986,4.63476,2.62741,0.00759122,0.0220873,-0.00588755,0.000790626,-4.65681e-05,0.000329614,0.000904822,-0.000160764,0.333513,0.00804119,1445,859,0.0473807,-0.200204,24.7594,-3.79469,24.6726,-3.54671
30.5068,4.64815,2.59885,0.0084309,0.0218911,-0.00245309,0.000809809,-7.69768e-06,0.000306276,0.000911824,-0.000109713,0.321525,0.00794177,1452,859,0.0674452,-0.207121,25.4507,-3.93682,25.3571,-3.689
31.2159,4.6623,2.57027,0.00903573,0.0214714,0.00166234,0.000814741,2.58503e-05,0.000271336,0.000899055,-5.84633e-05,0.301277,0.00801098,1459,859,0.0876365,-0.212201,26.148,-4.09387,26.0505,-3.84685
31.9209,4.67507,2.55565,0.00885818,0.0209443,0.00644097,0.000826131,5.71404e-05,0.000238206,0.000893939,-1.06681e-05,0.277328,0.00833057,1466,859,0.102386,-0.214745,26.7841,-4.26866,26.6914,-4.02003
32.6204,4.682,2.55805,0.00824255,0.0202532,0.0115407,0.000833771,8.5965e-05,0.000225028,0.000896263,2.34725e-05,0.270884,0.00872006,1473,859,0.114015,-0.212354,27.3478,-4.37782,27.2646,-4.12516
33.3203,4.68841,2.56092,0.00804807,0.0194958,0.0159819,0.000817379,0.000108755,0.000232229,0.000886703,3.94314e-05,0.290094,0.0092608,1480,859,0.127745,-0.209307,27.9226,-4.47463,27.8439,-4.22077
34.0177,4.69318,2.57267,0.00872996,0.0193938,0.0167222,0.000791115,0.000128816,0.00024485,0.000871805,4.81269e-05,0.318339,0.00897409,1487,859,0.137227,-0.207347,28.4783,-4.56586,28.3925,-4.30997
34.7142,4.69901,2.58891,0.0105331,0.0205895,0.0137512,0.000782578,0.000146871,0.000248198,0.000868002,6.14466e-05,0.331479,0.00886088,1494,859,0.144445,-0.212763,29.0378,-4.7015,28.9306,-4.43555
35.4142,4.70655,2.59713,0.0115842,0.0215938,0.0128482,0.000784125,0.000167578,0.000238797,0.000865796,8.59073e-05,0.329538,0.00905313,1501,859,0.151396,-0.222361,29.6318,-4.84522,29.5125,-4.57067
36.1201,4.71748,2.59093,0.0123267,0.0220253,0.013692,0.00076622,0.000188214,0.000226769,0.000844568,0.000109865,0.332659,0.00914093,1508,859,0.161626,-0.232968,30.294,-5.00597,30.1668,-4.73021
36.8269,4.72797,2.58388,0.0134006,0.0218228,0.0142179,0.000734374,0.000209095,0.000217618,0.000812817,0.000130652,0.345964,0.00896567,1515,859,0.174318,-0.238866,30.9717,-5.14482,30.8329,-4.87754
37.5263,4.73509,2.5993,0.0138763,0.0214626,0.0161714,0.000705486,0.000230028,0.000209659,0.000784731,0.000150783,0.36137,0.00905533,1522,859,0.186165,-0.24444,31.5522,-5.28646,31.4089,-5.026
38.229,4.74168,2.60687,0.0138204,0.021228,0.0201511,0.000666802,0.000255948,0.000192489,0.000742893,0.000179858,0.376448,0.00900916,1529,859,0.19984,-0.248496,32.168,-5.402,32.0268,-5.13782
38.9377,4.74997,2.59986,0.0132305,0.0209671,0.0248392,0.000608575,0.000280219,0.000163991,0.000676448,0.000212346,0.392415,0.00854912,1536,859,0.210845,-0.254041,32.8501,-5.50654,32.717,-5.23837
39.6512,4.76001,2.58149,0.0140317,0.0212588,0.0236154,0.000541037,0.000302921,0.000128205,0.00059694,0.000247019,0.411186,0.00839966,1543,859,0.214403,-0.253256,33.6084,-5.60962,33.4657,-5.33865
40.3642,4.77056,2.56679,0.0155087,0.0208953,0.0195671,0.000482409,0.000323837,9.2875e-05,0.000525237,0.000281008,0.432085,0.00880824,1550,859,0.214784,-0.24272,34.368,-5.72145,34.2073,-5.46088
41.0756,4.78229,2.55861,0.0164412,0.0202072,0.0176158,0.000412616,0.000338875,4.69419e-05,0.000435436,0.000316055,0.452494,0.00892559,1557,859,0.217303,-0.230105,35.1015,-5.88029,34.9299,-5.62814
41.7858,4.79256,2.55539,0.0154726,0.0190381,0.0214089,0.000295164,0.000337101,-3.28862e-05,0.000355135,0.00027713,-1.06921,0.00898185,1564,859,0.221895,-0.223247,35.7988,-6.02695,35.6388,-5.78052
-41.6034,3.37428,1.48741,0.0371897,0.0208348,0.00292264,-0.000212956,-0.0008806,0.00073961,0.000264678,-0.00135823,0.573411,0.0136982,696,866,0.404579,-0.219893,15.7523,9.27982,15.3665,9.51443
-40.9625,3.37548,1.51702,0.035763,0.0226089,-0.00424868,0.000362801,-0.000835033,0.000610719,0.000619267,-0.0010915,0.397577,0.0131783,703,866,0.374136,-0.220623,15.361,9.16331,14.9741,9.4125
-40.3205,3.37946,1.5433,0.0360145,0.0234856,-0.00975134,0.00071291,-0.000752665,0.000486963,0.000859958,-0.000899713,0.293263,0.0133376,710,866,0.365231,-0.217851,15.0049,9.0078,14.6033,9.26108
-39.6815,3.38059,1.58665,0.038134,0.0227206,-0.00744106,0.000903844,-0.000657934,0.000391064,0.000996293,-0.000750382,0.232141,0.0131301,717,866,0.392601,-0.208804,14.587,8.86298,14.1684,9.11637
-39.0408,3.38183,1.62251,0.0391414,0.0224912,-0.00659055,0.000987877,-0.000561953,0.000320901,0.00105169,-0.000625769,0.196306,0.0129914,724,866,0.404998,-0.218162,14.1986,8.75251,13.7712,8.99391
-38.4008,3.38299,1.6629,0.0400702,0.023112,-0.004572,0.00100966,-0.000465401,0.000261845,0.00105476,-0.000510504,0.170574,0.012736,731,866,0.418831,-0.242628,13.7956,8.62253,13.3623,8.85867
-37.7591,3.38527,1.69674,0.0404445,0.0238318,-0.00359038,0.00100147,-0.000369045,0.000206579,0.00103194,-0.000399506,0.146398,0.0122059,738,866,0.424438,-0.252825,13.4232,8.47615,12.9878,8.72059
-37.115,3.38813,1.71906,0.0403937,0.0243487,-0.00190116,0.000982548,-0.000274759,0.0001532,0.00100095,-0.000293157,0.119518,0.0125445,745,866,0.426917,-0.252445,13.0993,8.34607,12.6678,8.60761
-36.469,3.3919,1.73409,0.0405654,0.0241405,-0.00218724,0.000986306,-0.00019432,0.000103271,0.000995271,-0.000203285,0.0865953,0.0127107,752,866,0.4278,-0.237652,12.8191,8.22766,12.3852,8.49897
-35.8242,3.3939,1.75656,0.0406645,0.0243004,-0.00417764,0.00095863,-0.000128352,7.45512e-05,0.00096372,-0.000133441,0.0681601,0.0126925,759,866,0.424252,-0.230082,12.5176,8.12853,12.0784,8.40464
-35.1814,3.39616,1.79072,0.0415447,0.0238268,-0.00501592,0.000911282,-6.93844e-05,5.75936e-05,0.000914653,-7.27552e-05,0.0584612,0.0134508,766,866,0.431677,-0.219258,12.1808,7.99272,11.7307,8.26689
-34.5358,3.39778,1.81186,0.0423188,0.0241796,-0.00673605,0.00087339,-1.93174e-05,4.10633e-05,0.000875275,-2.12023e-05,0.0458695,0.0141831,773,866,0.435917,-0.225704,11.9054,7.91618,11.4435,8.18572
-33.8892,3.40002,1.83007,0.0436405,0.0244408,-0.00646146,0.00084868,1.86142e-05,2.07387e-05,0.000849198,1.80964e-05,0.0249636,0.0142314,780,866,0.450309,-0.232819,11.651,7.83218,11.1757,8.10084
-33.2425,3.40294,1.84967,0.0451205,0.0241928,-0.00494153,0.000836794,3.90765e-05,1.94784e-06,0.000836798,3.90718e-05,0.00244175,0.0140298,787,866,0.469196,-0.234153,11.3975,7.73017,10.9096,7.99693
-32.5999,3.4053,1.89154,0.0461689,0.0246444,-0.00613693,0.000842469,4.3144e-05,-6.31944e-06,0.000842519,4.3094e-05,-0.00790531,0.0121442,794,866,0.477463,-0.24813,11.0601,7.5747,10.5586,7.83291
-31.9595,3.40533,1.9445,0.046564,0.0249342,-0.00686955,0.000864945,3.6895e-05,-3.2529e-06,0.000864957,3.68822e-05,-0.00392831,0.0105098,801,866,0.479705,-0.257754,10.6752,7.43129,10.1678,7.68353
-31.3154,3.40625,1.98136,0.0468195,0.0254914,-0.00645302,0.000898426,2.18055e-05,-3.69812e-06,0.000898442,2.17899e-05,-0.00421851,0.0103835,808,866,0.482874,-0.269635,10.3606,7.31413,9.85097,7.5676
-30.6672,3.407,1.99952,0.0473573,0.0261302,-0.00502587,0.000931847,6.27202e-06,-1.26482e-05,0.00093202,6.09923e-06,-0.0136618,0.0108687,815,866,0.491309,-0.28598,10.1313,7.26129,9.61853,7.5164
-30.0192,3.40957,2.02089,0.0482229,0.0258837,-0.00483283,0.000962007,-1.09474e-05,-2.19292e-05,0.000962501,-1.14414e-05,-0.0225235,0.0115032,822,866,0.500639,-0.279659,9.90233,7.15861,9.38076,7.41541
-29.3735,3.41098,2.05453,0.0484231,0.025219,-0.00717196,0.000987986,-3.13856e-05,-2.15065e-05,0.00098844,-3.18391e-05,-0.0210853,0.0121511,829,866,0.49713,-0.253282,9.6269,7.03804,9.09892,7.29987
-28.7291,3.41135,2.09601,0.0484691,0.0243338,-0.00730212,0.00101633,-5.78202e-05,-1.40894e-05,0.00101652,-5.8005e-05,-0.0131137,0.0125299,836,866,0.497026,-0.23374,9.3199,6.91951,8.79136,7.18176
-28.0817,3.4145,2.12477,0.048549,0.0243919,-0.00481745,0.00105286,-8.41269e-05,-1.19027e-05,0.00105299,-8.42514e-05,-0.0104671,0.0119008,843,866,0.503067,-0.233748,9.06959,6.77335,8.54481,7.04485
-27.4347,3.41722,2.15697,0.0489145,0.0256881,-0.0056219,0.00110362,-0.000106267,-1.84374e-05,0.0011039,-0.000106548,-0.0152342,0.0113482,850,866,0.504468,-0.253297,8.82169,6.62957,8.29105,6.90648
-26.7877,3.41893,2.1909,0.0502336,0.0273297,-0.00696181,0.00116549,-0.000119971,-2.73547e-05,0.00116607,-0.000120553,-0.0212673,0.0105921,857,866,0.514718,-0.275829,8.58443,6.49947,8.0369,6.78443
-26.1413,3.42002,2.22872,0.0518242,0.0281669,-0.00914018,0.00122739,-0.000129992,-4.10725e-05,0.00122863,-0.000131234,-0.0302217,0.00904689,864,866,0.526017,-0.283453,8.3422,6.37536,7.77354,6.66347
-25.4922,3.42183,2.25581,0.0528356,0.0281829,-0.0117684,0.00128091,-0.000139945,-6.24157e-05,0.00128364,-0.000142681,-0.0438159,0.00845392,871,866,0.530158,-0.279254,8.1466,6.27792,7.56233,6.56209
-24.8404,3.42584,2.27222,0.0532711,0.0282243,-0.0154152,0.00132753,-0.00015343,-8.2914e-05,0.00133215,-0.000158058,-0.0557546,0.0087142,878,866,0.525616,-0.270089,7.99924,6.16535,7.40372,6.44794
-24.1879,3.43019,2.28743,0.0536722,0.0288609,-0.0190351,0.00137815,-0.000169799,-9.93165e-05,0.00138449,-0.000176145,-0.0638115,0.00900382,885,866,0.520531,-0.269059,7.86413,6.045,7.25765,6.33059
-23.5342,3.43574,2.29953,0.0546401,0.0293402,-0.020715,0.00143142,-0.000188189,-0.00011568,0.00143964,-0.00019641,-0.070945,0.00944979,892,866,0.526073,-0.273635,7.75211,5.91171,7.13237,6.19749
-22.881,3.4411,2.31505,0.0556452,0.0291587,-0.0201029,0.00148087,-0.00020772,-0.000140337,0.00149245,-0.000219304,-0.0823563,0.009566,899,866,0.537622,-0.276323,7.62934,5.7768,7.00017,6.05779
-22.2259,3.44672,2.32444,0.0563994,0.0284328,-0.018845,0.00151943,-0.000230892,-0.000171581,0.00153609,-0.000247554,-0.0968005,0.0103054,906,866,0.548167,-0.271655,7.53576,5.65876,6.90106,5.93277
-21.5722,3.45255,2.34127,0.057239,0.0288081,-0.0205985,0.00156068,-0.000262952,-0.000202724,0.00158294,-0.000285216,-0.109386,0.0102097,913,866,0.552081,-0.274224,7.42512,5.50535,6.77839,5.77911
-20.9183,3.45894,2.35931,0.0583918,0.0291972,-0.0224181,0.00162824,-0.000308067,-0.000229935,0.00165517,-0.000334997,-0.116589,0.00993546,920,866,0.559117,-0.278832,7.32048,5.33834,6.65837,5.60984
-20.263,3.46569,2.37335,0.0599103,0.0296586,-0.0237177,0.0017163,-0.00036362,-0.000255027,0.00174712,-0.000394434,-0.120241,0.00891483,927,866,0.571222,-0.284679,7.24305,5.17476,6.56261,5.44592
-19.6105,3.46687,2.40005,0.061271,0.0289908,-0.0258591,0.00180281,-0.000428055,-0.000280736,0.00183759,-0.000462841,-0.123281,0.00820623,934,866,0.579741,-0.266722,7.11728,5.09351,6.41905,5.36154
-18.959,3.46615,2.43271,0.0624794,0.0282933,-0.0264315,0.00187092,-0.000497051,-0.00030171,0.00190876,-0.000534888,-0.124757,0.00840865,941,866,0.590478,-0.251716,6.96885,5.03285,6.2571,5.29917
-18.3075,3.46542,2.46657,0.0641192,0.0281966,-0.0304953,0.00191799,-0.0005707,-0.000316464,0.0019576,-0.000610311,-0.124521,0.00932562,948,866,0.596942,-0.241905,6.83334,4.97218,6.09752,5.23311
-17.6518,3.46914,2.48487,0.0654216,0.0285939,-0.0363781,0.00194719,-0.000647225,-0.000328124,0.00198805,-0.00068808,-0.123875,0.00949699,955,866,0.595062,-0.243678,6.77193,4.87334,6.01242,5.12192
-16.9949,3.4739,2.50002,0.0670559,0.0282518,-0.0422092,0.00195741,-0.000722662,-0.000341635,0.00200027,-0.000765526,-0.124814,0.00932166,962,866,0.596787,-0.230894,6.73459,4.76345,5.94841,4.99872
-16.3373,3.47772,2.51343,0.0690191,0.0276501,-0.0456924,0.00194381,-0.000795648,-0.000352998,0.00198856,-0.000840403,-0.126113,0.00820252,969,866,0.607806,-0.216437,6.71109,4.67583,5.89877,4.90146
-15.6799,3.48223,2.52993,0.0711695,0.0274171,-0.0480948,0.00191055,-0.000869213,-0.000357745,0.00195585,-0.000914515,-0.125962,0.00705349,976,866,0.623328,-0.205991,6.68258,4.55643,5.84403,4.77969
-15.0198,3.49029,2.53733,0.0731339,0.0274409,-0.0511649,0.00186143,-0.000945188,-0.000360905,0.00190709,-0.000990854,-0.125863,0.00692186,983,866,0.63502,-0.200167,6.70054,4.39176,5.83655,4.61139
-14.358,3.49882,2.53979,0.0742995,0.0272806,-0.0547785,0.001795,-0.00102642,-0.000369434,0.00184257,-0.00107399,-0.128063,0.00736371,990,866,0.636814,-0.192766,6.73926,4.23711,5.85756,4.44899
-13.6951,3.50546,2.53907,0.0751741,0.0271665,-0.0588843,0.00171139,-0.00111278,-0.000386753,0.0017634,-0.00116479,-0.133666,0.00769552,997,866,0.634119,-0.183424,6.7957,4.13229,5.89874,4.33787
-13.0325,3.50894,2.54094,0.0759386,0.0270683,-0.063643,0.00161264,-0.0012064,-0.000410178,0.00167111,-0.00126487,-0.141592,0.00786803,1004,866,0.628434,-0.172402,6.84732,4.08754,5.93531,4.28673
-12.3712,3.51153,2.55011,0.0766561,0.0271268,-0.0710304,0.00150596,-0.00130863,-0.000440418,0.00157327,-0.00137593,-0.151649,0.00728932,1011,866,0.615189,-0.155553,6.87896,4.03751,5.94843,4.23112
-11.7082,3.51715,2.55471,0.0776104,0.0271381,-0.0784828,0.00139367,-0.0014209,-0.000479598,0.00147315,-0.00150038,-0.164226,0.00679668,1018,866,0.604104,-0.14273,6.94121,3.94288,5.98969,4.12556
-11.0461,3.52362,2.5649,0.0783648,0.0272547,-0.086655,0.00127307,-0.00154336,-0.000530358,0.00136963,-0.00163992,-0.180094,0.0067908,1025,866,0.588827,-0.135627,6.9868,3.81803,6.01549,3.984
-10.3834,3.53082,2.57447,0.0793262,0.0271688,-0.0947246,0.00115525,-0.00167456,-0.000597117,0.00127608,-0.0017954,-0.199672,0.007068,1032,866,0.57582,-0.125624,7.04472,3.68074,6.05183,3.8289
-9.72044,3.53746,2.58457,0.0800461,0.0269464,-0.101909,0.00104998,-0.0018084,-0.000682681,0.00120466,-0.00196307,-0.222813,0.00741531,1039,866,0.562432,-0.114134,7.10378,3.55274,6.0934,3.6845
-9.05723,3.54251,2.59539,0.080923,0.0267782,-0.108647,0.000943036,-0.00194039,-0.000784218,0.00114252,-0.00213988,-0.249093,0.00727496,1046,866,0.551614,-0.0965283,7.16737,3.4481,6.13887,3.57222
-8.39495,3.547,2.61157,0.0819608,0.0263732,-0.115225,0.000810035,-0.00206537,-0.000891601,0.00106406,-0.00231939,-0.277555,0.00684387,1053,866,0.542829,-0.0802754,7.21716,3.34431,6.16916,3.45486
-7.7324,3.55198,2.62849,0.0828418,0.0260828,-0.122743,0.000647911,-0.00217694,-0.000994725,0.000963034,-0.00249206,-0.306792,0.00650057,1060,866,0.529655,-0.0659306,7.27124,3.23017,6.2042,3.32474
-7.06669,3.55918,2.63518,0.0831187,0.0252733,-0.130227,0.00047172,-0.00227105,-0.00109109,0.000852811,-0.00265214,-0.336029,0.00638701,1067,866,0.510139,-0.0426492,7.37038,3.10402,6.29113,3.18054
-6.39945,3.56551,2.63767,0.0831888,0.024506,-0.138263,0.000289786,-0.00233962,-0.00118091,0.000742284,-0.00279212,-0.365919,0.00631798,1074,866,0.486704,-0.0153735,7.4929,3.00695,6.40308,3.06864
-5.73133,3.57161,2.6386,0.083459,0.023837,-0.146603,9.43216e-05,-0.0023741,-0.00126312,0.000626106,-0.00290588,-0.398486,0.00614125,1081,866,0.464296,0.0108752,7.63194,2.91998,6.52927,2.9669
-5.06311,3.57736,2.64098,0.0839946,0.0232343,-0.156871,-0.000103137,-0.00237403,-0.0013415,0.00051893,-0.00299609,-0.434198,0.0062373,1088,866,0.439158,0.0336913,7.77793,2.84458,6.65698,2.86851
-4.39395,3.58361,2.64174,0.0839536,0.0223924,-0.165733,-0.000269309,-0.00234093,-0.00142397,0.000455733,-0.00306598,-0.470955,0.0062763,1095,866,0.411703,0.0546767,7.93023,2.76612,6.79951,2.7646
-3.72432,3.59115,2.64281,0.0832081,0.0211529,-0.172592,-0.000422448,-0.00227887,-0.00151094,0.00042262,-0.00312394,-0.509954,0.00650208,1102,866,0.38238,0.0738258,8.07918,2.66325,6.94913,2.63248
-3.05466,3.60082,2.64596,0.0816817,0.0202423,-0.17727,-0.000623533,-0.00219061,-0.00158566,0.000361612,-0.00317575,-0.555924,0.00675362,1109,866,0.350805,0.07897,8.21653,2.50854,7.09872,2.44843
-2.38123,3.61075,2.63692,0.0804182,0.0197369,-0.183365,-0.00090934,-0.00208407,-0.00163957,0.000244896,-0.00323831,-0.613398,0.0070257,1116,866,0.317692,0.0910629,8.41803,2.3768,7.30786,2.29849
-1.70808,3.62008,2.63082,0.07974,0.0202267,-0.192843,-0.00126474,-0.0019667,-0.00167741,9.80146e-05,-0.00332946,-0.682267,0.00671308,1123,866,0.280657,0.102075,8.62532,2.23933,7.5121,2.1522
-1.03409,3.62721,2.62325,0.0791115,0.0211043,-0.203515,-0.00166034,-0.00185179,-0.00171197,-4.14256e-05,-0.00347071,-0.75747,0.00637033,1130,866,0.240352,0.117236,8.84756,2.14512,7.7295,2.05773
-0.360104,3.63407,2.61765,0.0778367,0.0212934,-0.210303,-0.00210316,-0.00174335,-0.00174265,-0.00017134,-0.00367516,-0.836835,0.0063789,1137,866,0.204337,0.132059,9.05682,2.05326,7.9463,1.96303
0.317754,3.64335,2.60018,0.0760847,0.0205306,-0.213782,-0.0025978,-0.00164958,-0.00175531,-0.000305485,-0.0039419,-0.917301,0.00667239,1144,866,0.172988,0.14924,9.31554,1.95556,8.22237,1.85521
0.99373,3.65192,2.59153,0.0743059,0.0195181,-0.217203,-0.00312175,-0.00157095,-0.00174753,-0.000434518,-0.00425818,-0.994204,0.00722315,1151,866,0.141568,0.167444,9.54412,1.84908,8.46871,1.73447
1.66605,3.65856,2.59778,0.0721785,0.0197774,-0.221886,-0.00364815,-0.00150713,-0.00171917,-0.000552416,-0.00460286,-1.06387,0.00744031,1158,866,0.102499,0.166887,9.71461,1.73177,8.65885,1.60718
2.33643,3.66475,2.61276,0.068901,0.0204288,-0.225727,-0.0041687,-0.00145654,-0.00165955,-0.000669482,-0.00495576,-1.12795,0.00711411,1165,866,0.0537413,0.160338,9.8422,1.59126,8.81961,1.46184
3.00858,3.67147,2.62323,0.0650674,0.0209464,-0.227316,-0.00467621,-0.00141815,-0.00155537,-0.000794868,-0.0052995,-1.18966,0.00624812,1172,866,0.00577234,0.15081,9.98811,1.45284,9.00766,1.31996
3.6853,3.67886,2.6193,0.060589,0.0207506,-0.225815,-0.00514277,-0.00139336,-0.00139603,-0.000930666,-0.00560546,-1.25076,0.00550055,1179,866,-0.0396211,0.148294,10.1925,1.34493,9.26504,1.21035
4.36308,3.68585,2.61348,0.0563754,0.0210263,-0.224125,-0.0055357,-0.00138393,-0.00118878,-0.00106764,-0.00585199,-1.31076,0.00574357,1186,866,-0.0818004,0.145212,10.4153,1.24178,9.53823,1.1156
5.04148,3.69359,2.6075,0.0523581,0.0214765,-0.224285,-0.00584329,-0.00138921,-0.000948512,-0.00119563,-0.00603687,-1.36948,0.00609672,1193,866,-0.127385,0.147025,10.6514,1.12086,9.82041,1.00577
5.71888,3.70092,2.60691,0.0484217,0.0220738,-0.225178,-0.00606332,-0.0014054,-0.000691355,-0.00130495,-0.00616377,-1.42651,0.00649999,1200,866,-0.174275,0.146955,10.8741,0.992607,10.0875,0.887413
6.39418,3.70621,2.61523,0.0444897,0.022684,-0.226296,-0.00615912,-0.00142726,-0.000438006,-0.00138705,-0.00619932,-1.47927,0.00699211,1207,866,-0.221717,0.14255,11.0663,0.884435,10.3237,0.784435
7.06921,3.7105,2.62616,0.0401252,0.0233256,-0.224787,-0.00609506,-0.00145362,-0.000207365,-0.00144437,-0.00610431,-1.52624,0.00743238,1214,866,-0.265708,0.129466,11.2471,0.78891,10.5562,0.694526
7.74528,3.71503,2.63526,0.0357594,0.0249183,-0.222409,-0.00589882,-0.00148321,-5.5698e-06,-0.0014832,-0.00589883,-1.56953,0.00801408,1221,866,-0.307301,0.103604,11.443,0.683932,10.8046,0.605446
8.42711,3.72444,2.6271,0.0318611,0.0266443,-0.219182,-0.00563862,-0.00152236,0.000177729,-0.0015147,-0.00564627,1.52773,0.00867721,1228,866,-0.34143,0.0759055,11.7267,0.527406,11.1368,0.468408
