 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6045,-1.74319,2.23386,0.405585,0.0697124,-0.048757,0.0134049,-0.00354625,0.0015395,0.0135436,-0.00368493,0.0898401,0.0109336,871,922,4.2069,-0.643488,9.75135,4.60981,5.36758,5.30785
-24.9577,-1.7426,2.26891,0.41347,0.0708482,-0.0533877,0.0140489,-0.00373299,0.00158724,0.0141895,-0.00387356,0.088331,0.0108812,878,922,4.27664,-0.647872,9.60531,4.50169,5.12829,5.20562
-24.3111,-1.74122,2.30592,0.422465,0.0715485,-0.0555071,0.0147696,-0.00394201,0.00164021,0.0149122,-0.0040847,0.0867758,0.010266,885,922,4.36408,-0.651312,9.46573,4.37135,4.88842,5.08017
-23.664,-1.74061,2.34254,0.433301,0.071778,-0.0587033,0.0155502,-0.00417772,0.00169817,0.0156953,-0.00432283,0.085244,0.00956121,892,922,4.46851,-0.643406,9.35602,4.26123,4.65711,4.97309
-23.0139,-1.73868,2.36718,0.444552,0.0723226,-0.0665089,0.0163867,-0.00443926,0.00176021,0.0165345,-0.00458698,0.0837281,0.0094178,899,922,4.56586,-0.635318,9.31675,4.16547,4.48364,4.87342
-22.3604,-1.73627,2.37832,0.45502,0.0732281,-0.0765839,0.0172928,-0.00473356,0.00182345,0.0174427,-0.00488349,0.0820409,0.0097121,906,922,4.64876,-0.627676,9.33707,4.09963,4.37419,4.80423
-21.7051,-1.73359,2.38328,0.465209,0.0750235,-0.0881806,0.018281,-0.00505901,0.00188121,0.0184316,-0.00520966,0.0799126,0.0104517,913,922,4.72424,-0.627376,9.39042,4.0397,4.29814,4.74806
-21.0491,-1.73156,2.38691,0.477643,0.0764723,-0.0961224,0.0193645,-0.00541179,0.00193655,0.0195149,-0.00556224,0.0775342,0.0109746,920,922,4.83217,-0.627641,9.47356,3.99487,4.23481,4.70994
-20.3933,-1.72731,2.39394,0.492818,0.0773361,-0.104863,0.0205182,-0.00579003,0.00199646,0.0206689,-0.00594067,0.0753125,0.0110036,927,922,4.9671,-0.626112,9.58118,3.90533,4.16574,4.61371
-19.7374,-1.72273,2.40231,0.506317,0.07783,-0.110607,0.0216735,-0.00619002,0.00205935,0.0218248,-0.00634141,0.0733772,0.0106701,934,922,5.09126,-0.623928,9.66765,3.80315,4.09864,4.50654
-19.0826,-1.72079,2.41678,0.519874,0.0789384,-0.119605,0.0227643,-0.00661094,0.00211276,0.0229155,-0.00676212,0.0714332,0.00981479,941,922,5.20749,-0.624429,9.74128,3.73897,4.01239,4.43823
-18.4304,-1.71927,2.44396,0.534193,0.0808045,-0.131397,0.0237858,-0.00705188,0.00214921,0.0239349,-0.00720095,0.0692481,0.00914702,948,922,5.32432,-0.627797,9.78179,3.64093,3.8801,4.34109
-17.7743,-1.71521,2.45665,0.549854,0.0835648,-0.149934,0.0247557,-0.00752064,0.00218415,0.0249028,-0.00766777,0.0672616,0.00929861,955,922,5.43743,-0.629924,9.91698,3.53129,3.81714,4.23261
-17.1137,-1.70971,2.45225,0.566656,0.0857599,-0.167014,0.02573,-0.00803075,0.00224911,0.0258792,-0.00817992,0.066229,0.00958489,962,922,5.56553,-0.628528,10.1409,3.44649,3.83405,4.1446
-16.4515,-1.70373,2.44323,0.585384,0.0875671,-0.183051,0.0267149,-0.00859457,0.00231484,0.026866,-0.00874568,0.0651869,0.00974311,969,922,5.716,-0.626388,10.4104,3.36988,3.8782,4.06024
-15.7929,-1.70073,2.45086,0.607403,0.0900373,-0.202223,0.0277432,-0.00920396,0.00235615,0.0278928,-0.00935361,0.0634284,0.00942308,976,922,5.89256,-0.621766,10.6562,3.30029,3.85873,3.99029
-15.1362,-1.69902,2.46763,0.629122,0.0924398,-0.224507,0.0289308,-0.00986158,0.00235333,0.0290731,-0.0100038,0.0603697,0.00897306,983,922,6.05721,-0.612223,10.8722,3.2373,3.80781,3.92113
-14.4815,-1.69774,2.49468,0.649003,0.0957305,-0.251045,0.030341,-0.0105666,0.00230748,0.0304707,-0.0106963,0.0561697,0.00820076,990,922,6.1904,-0.608609,11.0395,3.1521,3.72102,3.8302
-13.8234,-1.69452,2.5098,0.664589,0.0986611,-0.275622,0.0320183,-0.0113436,0.00224469,0.0321342,-0.0114595,0.0515828,0.00828249,997,922,6.28224,-0.605396,11.2157,3.06358,3.69281,3.73375
-13.1669,-1.69247,2.53262,0.68196,0.101275,-0.304427,0.0339424,-0.0122101,0.00215452,0.0340427,-0.0123104,0.0465477,0.00975573,1004,922,6.38106,-0.57887,11.3915,2.97299,3.63922,3.63924
-12.5103,-1.69049,2.55677,0.700529,0.104671,-0.336191,0.0360366,-0.013175,0.0020213,0.0361194,-0.0132579,0.0409816,0.0129229,1011,922,6.48346,-0.550531,11.586,2.87053,3.58756,3.54271
-11.8507,-1.68619,2.57103,0.721675,0.112286,-0.374255,0.038229,-0.0142533,0.00182616,0.0382925,-0.0143168,0.0347397,0.0178345,1018,922,6.59376,-0.535139,11.8675,2.68917,3.58616,3.42594
-11.1896,-1.68201,2.58068,0.740854,0.116293,-0.414069,0.0404624,-0.0154621,0.00155862,0.0405058,-0.0155055,0.0278412,0.022967,1025,922,6.67844,-0.504414,12.1563,2.59168,3.61178,3.32565
-10.5262,-1.67767,2.58296,0.764146,0.117516,-0.458858,0.0427392,-0.016825,0.00123401,0.0427647,-0.0168506,0.0207055,0.0232898,1032,922,6.7925,-0.443856,12.5337,2.55788,3.67619,3.24425
-9.86217,-1.67408,2.58476,0.795767,0.113987,-0.518383,0.0450521,-0.0183611,0.000876584,0.0450642,-0.0183732,0.0138199,0.0200495,1039,922,6.9546,-0.335095,13.0294,2.63964,3.75002,3.18066
-9.19817,-1.67014,2.58849,0.832402,0.111909,-0.581483,0.0473367,-0.0200777,0.000487497,0.0473402,-0.0200812,0.00723084,0.0150956,1046,922,7.15724,-0.233069,13.5823,2.69445,3.8235,3.10372
-8.53548,-1.6671,2.59907,0.872319,0.114343,-0.649291,0.0495476,-0.0219773,3.64926e-05,0.0495476,-0.0219773,0.000510208,0.0116673,1053,922,7.37806,-0.167194,14.1546,2.70199,3.87539,3.02601
-7.87332,-1.66404,2.6135,0.908144,0.117215,-0.723272,0.051654,-0.0240505,-0.000516907,0.0516575,-0.024054,-0.00682754,0.0111576,1060,922,7.53661,-0.0932004,14.6821,2.69834,3.91873,2.93635
-7.21011,-1.65994,2.62571,0.938093,0.119346,-0.800204,0.0536444,-0.026281,-0.0012064,0.0536626,-0.0262992,-0.0150895,0.0111233,1067,922,7.62311,0.00269704,15.1663,2.68157,3.97958,2.83117
-6.54392,-1.6549,2.62834,0.96385,0.118082,-0.886282,0.0555492,-0.0286458,-0.00202454,0.0555979,-0.0286944,-0.0240273,0.0112195,1074,922,7.6389,0.156974,15.6646,2.71485,4.08909,2.73486
-5.87628,-1.64936,2.62734,0.987836,0.112288,-0.979383,0.0573896,-0.0311134,-0.00298802,0.0574904,-0.0312142,-0.0337107,0.0122613,1081,922,7.61548,0.363476,16.1741,2.81347,4.22199,2.63865
-5.20811,-1.64297,2.62634,1.01714,0.111468,-1.09034,0.0591149,-0.0336371,-0.00415806,0.059301,-0.0338231,-0.0447103,0.0143297,1088,922,7.59394,0.535359,16.7714,2.87536,4.36301,2.52423
-4.54031,-1.63782,2.62846,1.04867,0.116523,-1.21633,0.0605931,-0.036197,-0.00560971,0.0609172,-0.036521,-0.0577,0.0159899,1095,922,7.54881,0.664671,17.4048,2.91661,4.49811,2.42766
-3.87146,-1.63226,2.62856,1.08263,0.118756,-1.33713,0.0617607,-0.0387427,-0.00740468,0.0623033,-0.0392853,-0.0731495,0.0147165,1102,922,7.54047,0.822618,18.0694,2.97105,4.64972,2.32817
-3.19816,-1.62526,2.61406,1.10884,0.117505,-1.48106,0.0625841,-0.0412189,-0.00955365,0.063456,-0.0420909,-0.0910175,0.0127613,1109,922,7.38362,1.05066,18.7482,3.11094,4.87173,2.24182
-2.52246,-1.61779,2.59271,1.13384,0.112897,-1.63837,0.0627285,-0.0435692,-0.0120801,0.0640841,-0.0449247,-0.111745,0.0123719,1116,922,7.17352,1.3267,19.4639,3.32418,5.1309,2.16606
-1.84595,-1.60964,2.57056,1.15765,0.1069,-1.80886,0.061956,-0.0457306,-0.0150009,0.0640066,-0.0477812,-0.135856,0.0142582,1123,922,6.90979,1.64638,20.1906,3.54966,5.4017,2.07812
-1.16767,-1.60103,2.54409,1.18042,0.0999698,-1.99803,0.060233,-0.0476078,-0.018282,0.063248,-0.0506228,-0.163445,0.016866,1130,922,6.5779,1.99774,20.9513,3.8213,5.69899,1.99358
-0.489478,-1.59228,2.5201,1.19812,0.0943222,-2.1853,0.0573209,-0.0489141,-0.021981,0.0616893,-0.0532826,-0.196181,0.0170578,1137,922,6.19369,2.33015,21.6474,4.06789,5.99372,1.89876
0.18963,-1.58317,2.49497,1.2097,0.0904841,-2.38448,0.0529944,-0.0495248,-0.0260013,0.0592119,-0.0557423,-0.234715,0.017661,1144,922,5.70667,2.66044,22.3006,4.30843,6.30145,1.80001
0.865372,-1.57634,2.4839,1.21177,0.0868597,-2.59366,0.0470482,-0.0494275,-0.0299723,0.0556014,-0.0579807,-0.277983,0.0165693,1151,922,5.08785,2.999,22.8065,4.57155,6.55636,1.7081
1.53707,-1.57234,2.48904,1.20986,0.0829184,-2.80689,0.0393931,-0.0484092,-0.0337176,0.0508471,-0.0598632,-0.327472,0.0169,1158,922,4.41155,3.35707,23.207,4.84562,6.74901,1.62864
2.20782,-1.56942,2.49925,1.20661,0.0821716,-3.02254,0.0298038,-0.0463373,-0.0368319,0.0447045,-0.061238,-0.384431,0.0180916,1165,922,3.7086,3.68448,23.5762,5.09683,6.92751,1.5571
2.88488,-1.56194,2.48932,1.19054,0.079591,-3.21762,0.0182349,-0.0433679,-0.0388744,0.0370313,-0.0621643,-0.450375,0.0203026,1172,922,2.92892,3.99499,23.8717,5.30526,7.20161,1.44854
3.56628,-1.55201,2.46625,1.17244,0.0749053,-3.40332,0.00504017,-0.0395972,-0.0394951,0.0280865,-0.0626435,-0.528217,0.0220493,1179,922,2.15216,4.29696,24.1925,5.52554,7.5408,1.32695
4.24668,-1.54308,2.44871,1.14118,0.0689608,-3.56177,-0.00891546,-0.0350332,-0.0384295,0.0186133,-0.062562,-0.621613,0.0243706,1186,922,1.31634,4.58997,24.3195,5.70573,7.86397,1.21046
4.92509,-1.53642,2.43992,1.10269,0.0651708,-3.71882,-0.0231711,-0.0301921,-0.0355305,0.00902193,-0.0623851,-0.736157,0.0231156,1193,922,0.406765,4.84702,24.3336,5.89399,8.15687,1.11661
5.59141,-1.53567,2.47457,1.04466,0.0632644,-3.87899,-0.0366019,-0.0251178,-0.0304781,0.000154374,-0.0618741,-0.878506,0.0228997,1200,922,-0.715901,5.07602,23.9613,6.07618,8.26989,1.01964
6.25652,-1.53583,2.51485,0.977635,0.0620201,-4.02753,-0.0487961,-0.0203912,-0.0240523,-0.00666118,-0.0625262,-1.05209,0.0245299,1207,922,-1.89931,5.29107,23.4591,6.22664,8.36636,0.925533
6.92312,-1.53768,2.5512,0.896657,0.0716504,-4.11981,-0.0587848,-0.0165741,-0.0165176,-0.010879,-0.0644799,-1.23877,0.027501,1214,922,-3.06519,5.35504,22.7652,6.18,8.48659,0.879201
7.5942,-1.5356,2.5741,0.79518,0.079667,-4.14243,-0.0659575,-0.0133783,-0.00836792,-0.0120787,-0.0672571,-1.41672,0.0294271,1221,922,-4.23378,5.28619,21.8392,6.05212,8.67393,0.78929
8.26597,-1.53314,2.59636,0.68373,0.0876867,-4.14235,-0.0690424,-0.0112753,-8.85191e-05,-0.0112752,-0.0690425,-1.56926,0.0325237,1228,922,-5.43579,5.19253,20.7915,5.87638,8.87212,0.693428
8.93922,-1.52982,2.61528,0.572418,0.0888077,-4.09769,-0.0699525,-0.00961643,0.00811657,-0.00854364,-0.0710253,1.43939,0.0348744,1235,922,-6.49862,5.04705,19.7182,5.75935,9.09287,0.589235
9.61914,-1.52391,2.61361,0.487625,0.105605,-3.94898,-0.0659982,-0.0101059,0.0176097,-0.00502039,-0.0710837,1.28966,0.0299939,1242,922,-6.98071,4.70956,18.9144,5.20504,9.41081,0.491502
10.3036,-1.51685,2.59858,0.407931,0.117918,-3.79658,-0.0584474,-0.0120332,0.0263619,-0.000118818,-0.0703618,1.14632,0.0246686,1249,922,-7.39252,4.34093,18.2292,4.78051,9.79451,0.4092
10.9883,-1.51005,2.58479,0.323382,0.12759,-3.58681,-0.0474684,-0.0148662,0.0330138,0.00565171,-0.0679863,1.01472,0.023136,1256,922,-7.67424,3.93292,17.4382,4.28447,10.1809,0.328741
11.6699,-1.50475,2.58332,0.239896,0.132799,-3.3461,-0.0352918,-0.0180973,0.0377992,0.01207,-0.0654591,0.897218,0.0226271,1263,922,-7.84296,3.50614,16.5865,3.80603,10.5219,0.243869
12.3512,-1.49975,2.58424,0.158083,0.141032,-3.0963,-0.0225004,-0.0213601,0.0404323,0.018506,-0.0623665,0.792449,0.0223748,1270,922,-7.96072,3.06231,15.7469,3.25297,10.8607,0.158519
13.0344,-1.49436,2.58131,0.0922967,0.149098,-2.84603,-0.0101884,-0.0240201,0.0410452,0.0245195,-0.058728,0.701935,0.016979,1277,922,-7.90571,2.60836,15.1089,2.71486,11.2242,0.0763327
13.7179,-1.48696,2.57908,0.062133,0.157247,-2.58677,0.000558318,-0.0259406,0.0400567,0.0294999,-0.0548822,0.625678,0.0145533,1284,922,-7.45206,2.14153,14.8561,2.1177,11.5938,-0.0502679
14.4031,-1.47935,2.57358,0.0337198,0.158681,-2.32851,0.00898203,-0.0270504,0.0376402,0.0326955,-0.0507639,0.56219,0.0146585,1291,922,-6.97378,1.74629,14.6515,1.59912,11.9855,-0.17131
15.0882,-1.47255,2.56987,0.00996666,0.158103,-2.08735,0.0154927,-0.0271404,0.0346808,0.0348843,-0.046532,0.509837,0.0144964,1298,922,-6.4932,1.40434,14.5203,1.1318,12.3774,-0.28042
15.7721,-1.46763,2.57202,-0.00397064,0.15381,-1.87318,0.0204432,-0.0266037,0.0314809,0.0362186,-0.0423791,0.464535,0.0136339,1305,922,-5.98902,1.13632,14.5089,0.771658,12.7515,-0.366861
16.4552,-1.46448,2.57818,-0.0143583,0.146264,-1.67474,0.0238828,-0.0253262,0.0282609,0.0367491,-0.0381925,0.427226,0.014768,1312,922,-5.49103,0.921206,14.5464,0.499687,13.1156,-0.427379
17.1375,-1.46218,2.58843,-0.0312682,0.140468,-1.48106,0.0261497,-0.0235444,0.0251171,0.0366332,-0.0340279,0.395401,0.0177481,1319,922,-5.06963,0.703749,14.5141,0.212633,13.4699,-0.481843
17.8189,-1.45901,2.60377,-0.0330874,0.140198,-1.32713,0.0274146,-0.0214995,0.0221301,0.0359407,-0.0300256,0.367745,0.0207532,1326,922,-4.61743,0.480065,14.673,-0.101313,13.8109,-0.569762
18.5021,-1.45513,2.61477,-0.0294061,0.134511,-1.17301,0.02766,-0.0192205,0.0193971,0.034645,-0.0262054,0.345648,0.0197817,1333,922,-4.10258,0.31953,14.9221,-0.365597,14.179,-0.659562
19.1868,-1.4499,2.62346,-0.0261999,0.128511,-1.02086,0.0272127,-0.0169197,0.0170075,0.0330064,-0.0227134,0.328324,0.0150376,1340,922,-3.59452,0.155186,15.1912,-0.635303,14.5659,-0.770837
19.8734,-1.44316,2.62785,-0.0238963,0.124626,-0.876755,0.0265042,-0.0147409,0.0149269,0.0313395,-0.0195763,0.313266,0.0113751,1347,922,-3.11815,-0.0260534,15.4897,-0.928733,14.98,-0.901308
20.5619,-1.43575,2.62812,-0.0173864,0.121921,-0.760503,0.0256079,-0.0127393,0.0131345,0.0296753,-0.0168067,0.300303,0.0104853,1354,922,-2.68585,-0.166261,15.8877,-1.20732,15.4205,-1.03351
21.2497,-1.42961,2.63219,-0.0100153,0.11884,-0.649763,0.0245091,-0.0109222,0.0115771,0.0279565,-0.0143696,0.289415,0.0105474,1361,922,-2.2596,-0.298363,16.2945,-1.4538,15.8522,-1.14968
21.9367,-1.42609,2.64053,-0.00155161,0.115955,-0.550909,0.0232891,-0.00928392,0.0101978,0.0262184,-0.0122132,0.279714,0.0102222,1368,922,-1.85827,-0.424277,16.715,-1.6328,16.2725,-1.22305
22.624,-1.42361,2.64925,0.0122552,0.114965,-0.479406,0.0219975,-0.00782979,0.00896153,0.0244829,-0.0103152,0.270538,0.00965345,1375,922,-1.49068,-0.528711,17.2245,-1.77143,16.6989,-1.27553
23.3122,-1.41993,2.65738,0.0239035,0.113304,-0.410685,0.0206107,-0.00654694,0.00787812,0.0227306,-0.00866682,0.262858,0.00938285,1382,922,-1.15225,-0.613846,17.7262,-1.93001,17.1366,-1.35127
24.0015,-1.41545,2.66367,0.0321403,0.11171,-0.343382,0.0191851,-0.0054384,0.00695482,0.0210137,-0.00726698,0.257102,0.00950423,1389,922,-0.851499,-0.689273,18.211,-2.10675,17.5908,-1.43827
24.6954,-1.40876,2.65823,0.0404251,0.110166,-0.281833,0.0177486,-0.00448635,0.006167,0.0193445,-0.00608226,0.253227,0.00942432,1396,922,-0.567754,-0.756652,18.7626,-2.28737,18.105,-1.53711
25.3953,-1.39995,2.63694,0.0516523,0.109634,-0.232472,0.0163328,-0.00367079,0.00547319,0.0177324,-0.00507039,0.250353,0.00967256,1403,922,-0.293849,-0.81196,19.4345,-2.46277,18.6967,-1.63357
26.1011,-1.38853,2.59972,0.0657943,0.109895,-0.194938,0.0149566,-0.00296458,0.00484324,0.0161817,-0.00418973,0.247762,0.010747,1410,922,-0.0292503,-0.870446,20.2266,-2.62447,19.3668,-1.73776
26.7973,-1.38209,2.59336,0.0748701,0.109594,-0.155912,0.0136314,-0.00235644,0.00427938,0.0147048,-0.00342982,0.245755,0.0110451,1417,922,0.190137,-0.920371,20.837,-2.77347,19.9098,-1.82801
27.4873,-1.3785,2.6069,0.0821428,0.10896,-0.118781,0.0123556,-0.00184214,0.00377339,0.0132961,-0.0027827,0.244283,0.0113629,1424,922,0.385925,-0.962256,21.3517,-2.91642,20.3738,-1.91675
28.1737,-1.37712,2.63258,0.0884117,0.1082,-0.0841132,0.0111441,-0.00141102,0.00331255,0.0119645,-0.00223139,0.242773,0.0111788,1431,922,0.564125,-0.994365,21.8131,-3.04799,20.7928,-1.99435
28.8653,-1.37282,2.64493,0.0933567,0.107128,-0.0594085,0.0100377,-0.00104968,0.00289972,0.0107503,-0.00176226,0.240964,0.0103431,1438,922,0.696073,-1.00965,22.335,-3.18219,21.2789,-2.09399
29.556,-1.37021,2.66164,0.0986781,0.107559,-0.0436431,0.00902716,-0.000746478,0.00253401,0.00964509,-0.0013644,0.239184,0.0100978,1445,922,0.801348,-1.03285,22.8564,-3.29117,21.7537,-2.17078
30.2477,-1.36801,2.67668,0.103728,0.108628,-0.0292836,0.00806718,-0.000490718,0.00219717,0.00859832,-0.00102186,0.237188,0.0103041,1452,922,0.899171,-1.06574,23.3917,-3.38634,22.2438,-2.23396
30.9409,-1.36488,2.68929,0.108139,0.108646,-0.012023,0.00714694,-0.000274486,0.00187484,0.00759368,-0.000721224,0.233919,0.00979375,1459,922,1.00121,-1.09328,23.9379,-3.48531,22.7532,-2.30928
31.6394,-1.35822,2.68875,0.111835,0.107536,0.00659989,0.00631115,-9.49169e-05,0.00157661,0.00667814,-0.000461913,0.228703,0.00955741,1466,922,1.10156,-1.11354,24.5429,-3.60677,23.3295,-2.41971
32.3419,-1.34955,2.67864,0.114962,0.105569,0.0228002,0.00556509,4.98337e-05,0.00131776,0.00586377,-0.000248844,0.22289,0.00912848,1473,922,1.18852,-1.11966,25.1944,-3.73087,23.9565,-2.54415
33.0433,-1.34274,2.67346,0.117177,0.103685,0.0349835,0.00488489,0.000168938,0.0011026,0.00512995,-7.61175e-05,0.218698,0.00967878,1480,922,1.25275,-1.12065,25.8251,-3.82505,24.5698,-2.64366
33.7403,-1.33859,2.68226,0.119746,0.102156,0.0450707,0.00426049,0.000268195,0.000926694,0.0044651,6.35774e-05,0.217317,0.0102038,1487,922,1.31333,-1.11767,26.4079,-3.90973,25.1297,-2.72836
34.4357,-1.33529,2.69758,0.122839,0.101558,0.0496055,0.00368882,0.000345373,0.000784876,0.0038639,0.000170291,0.219476,0.0105363,1494,922,1.35963,-1.11851,26.9795,-3.99503,25.6693,-2.81417
35.1329,-1.33055,2.70949,0.125393,0.100854,0.054698,0.00318937,0.000387995,0.000681667,0.00334644,0.000230929,0.226462,0.0104309,1501,922,1.40261,-1.12259,27.5689,-4.09652,26.2328,-2.91992
35.8372,-1.3233,2.70352,0.127024,0.0996578,0.0602929,0.00275633,0.000397859,0.000606703,0.00290325,0.00025094,0.237586,0.0102366,1508,922,1.43839,-1.12368,28.2352,-4.19185,26.8833,-3.0255
36.5466,-1.31456,2.68484,0.128723,0.0982907,0.0654472,0.00236767,0.000388088,0.00054855,0.00250951,0.000246246,0.253035,0.0102884,1515,922,1.47339,-1.11924,28.9669,-4.28118,27.5981,-3.12462
37.2591,-1.30619,2.65957,0.130481,0.0978458,0.0651771,0.00200592,0.000366286,0.000506543,0.00214978,0.000222419,0.27673,0.0100167,1522,922,1.48943,-1.11042,29.7388,-4.35107,28.3498,-3.1966
37.973,-1.2979,2.63252,0.132081,0.0971804,0.06337,0.00166984,0.000326364,0.000480408,0.00182395,0.000172255,0.310418,0.00963197,1529,922,1.49845,-1.09369,30.526,-4.41245,29.1177,-3.26153
38.6861,-1.28996,2.60959,0.133544,0.0970307,0.0596016,0.00137151,0.000265095,0.000449595,0.00153117,0.00010544,0.34122,0.00950456,1536,922,1.49884,-1.08005,31.3029,-4.48039,29.8761,-3.3309
39.3957,-1.28131,2.59853,0.133549,0.0953941,0.0625689,0.00110796,0.000182847,0.000403356,0.00125913,3.16823e-05,0.358567,0.00918323,1543,922,1.50943,-1.06499,32.0183,-4.58767,30.5919,-3.44962
40.0999,-1.27418,2.60449,0.133379,0.0939631,0.0660576,0.000882329,8.33065e-05,0.000334674,0.00100399,-3.83501e-05,0.348657,0.00969525,1550,922,1.52021,-1.05595,32.6658,-4.71303,31.2417,-3.58625
40.8019,-1.27014,2.61749,0.1339,0.0929622,0.065684,0.000674041,-2.41872e-05,0.000232587,0.000744423,-9.45698e-05,0.293847,0.0103828,1557,922,1.52385,-1.04473,33.299,-4.7942,31.8678,-3.6789
41.4965,-1.27089,2.65224,0.134448,0.0920401,0.0630092,0.000444011,-0.00012345,8.09531e-05,0.000455334,-0.000134772,0.138966,0.0106636,1564,922,1.5195,-1.0344,33.8451,-4.83293,32.4058,-3.73496
42.1986,-1.26816,2.66832,0.133948,0.0910604,0.0624633,0.00018418,-0.000185222,-0.000135133,0.000228336,-0.000229377,-0.315821,0.0103978,1571,922,1.51234,-1.01931,34.47,-4.89905,33.0349,-3.80878
-41.7046,-2.39689,1.47138,0.256054,0.0542655,-0.00886372,0.0054534,-0.00103919,0.00134701,0.00572177,-0.00130756,0.196658,0.01563,696,929,2.74897,-0.545138,15.6277,6.69913,12.9272,7.28951
-41.0641,-2.39456,1.49772,0.259512,0.0572081,-0.0175461,0.00596062,-0.00130571,0.00112766,0.0061316,-0.00147668,0.150476,0.015419,703,929,2.7668,-0.581408,15.3039,6.58065,12.5465,7.17159
-40.4273,-2.39483,1.54597,0.262501,0.0581241,-0.0138729,0.00631785,-0.00151466,0.00102597,0.00645001,-0.00164682,0.12811,0.0154352,710,929,2.80479,-0.603428,14.864,6.44571,12.0819,7.04485
-39.7886,-2.39497,1.58465,0.266871,0.0576235,-0.00584999,0.00663139,-0.00167873,0.000992075,0.00674819,-0.00179553,0.117187,0.0155477,717,929,2.86676,-0.587208,14.475,6.31516,11.6635,6.94406
-39.1485,-2.39414,1.6183,0.272468,0.0554761,0.0021866,0.00693867,-0.00180725,0.000996941,0.00705087,-0.00191945,0.112074,0.0158927,724,929,2.94252,-0.553949,14.1266,6.19717,11.273,6.83748
-38.5079,-2.39476,1.64997,0.275515,0.0566539,-0.0105561,0.00723217,-0.00190982,0.00102517,0.00734572,-0.00202337,0.110313,0.015156,731,929,2.94724,-0.54824,13.8112,6.1349,10.8972,6.76846
-37.8654,-2.39515,1.67367,0.277782,0.0583493,-0.0248671,0.00750952,-0.00199336,0.00106503,0.00762742,-0.00211126,0.110252,0.0144483,738,929,2.93975,-0.556123,13.5307,6.09919,10.5612,6.71858
-37.2214,-2.3953,1.69119,0.280908,0.0602304,-0.0268903,0.00779628,-0.00208317,0.00110855,0.00791914,-0.00220603,0.110379,0.0138568,745,929,2.96684,-0.588285,13.2657,6.06107,10.2578,6.68211
-36.5782,-2.39558,1.71445,0.285692,0.0606601,-0.0178497,0.00809072,-0.00214727,0.00115176,0.00821869,-0.00227524,0.110656,0.0140685,752,929,3.03538,-0.609545,12.9783,5.99589,9.9378,6.63128
-35.9402,-2.39649,1.76567,0.291912,0.0606827,-0.0112889,0.00839068,-0.00220981,0.00121392,0.00852791,-0.00234705,0.112574,0.014392,759,929,3.11462,-0.620355,12.6028,5.8664,9.50936,6.51062
-35.2995,-2.39849,1.8045,0.299502,0.0603037,-0.00606112,0.00867662,-0.00226963,0.00128501,0.00882544,-0.00241846,0.115304,0.0140395,766,929,3.20584,-0.617277,12.3021,5.79641,9.13852,6.45096
-34.6549,-2.39687,1.82568,0.307585,0.0602368,-0.00577846,0.00893727,-0.00232353,0.00135234,0.0090974,-0.00248366,0.11786,0.0127262,773,929,3.29159,-0.613243,12.0981,5.70737,8.84908,6.36523
-34.0068,-2.39586,1.83112,0.31395,0.0606895,-0.00830303,0.00919136,-0.00237865,0.00141294,0.00936141,-0.0025487,0.119776,0.0115574,780,929,3.35243,-0.612553,11.9538,5.67983,8.63159,6.3404
-33.3587,-2.39445,1.83784,0.318623,0.060897,-0.00665106,0.00945739,-0.00243138,0.0014581,0.00963361,-0.0026076,0.120271,0.0129477,787,929,3.40403,-0.610826,11.7855,5.63139,8.41621,6.30294
-32.7149,-2.39186,1.86853,0.32347,0.0614416,-0.00658629,0.00972219,-0.00248901,0.00148834,0.00990098,-0.00266779,0.119552,0.0134974,794,929,3.45412,-0.613709,11.531,5.4876,8.10941,6.16804
-32.0704,-2.39066,1.89677,0.328663,0.0622973,-0.0065269,0.00997422,-0.00254913,0.00150033,0.0101515,-0.00272637,0.117585,0.0135918,801,929,3.50777,-0.621899,11.297,5.38021,7.81928,6.07085
-31.4268,-2.39119,1.93091,0.33541,0.0637504,-0.0103579,0.0102023,-0.00260353,0.00151126,0.0103782,-0.00277946,0.115893,0.0137287,808,929,3.56934,-0.639265,11.0692,5.30136,7.51115,5.99408
-30.7796,-2.38984,1.94942,0.343208,0.0654583,-0.0123935,0.0104096,-0.00265868,0.00153126,0.0105866,-0.00283571,0.115097,0.0135193,815,929,3.64584,-0.657781,10.9216,5.21861,7.27572,5.92306
-30.133,-2.38695,1.97251,0.351172,0.0672671,-0.018176,0.010615,-0.0027131,0.00155392,0.0107938,-0.00289187,0.114543,0.0133697,822,929,3.71552,-0.675666,10.772,5.09734,7.02918,5.8052
-29.4899,-2.3864,2.01361,0.358025,0.0691468,-0.0270399,0.0108551,-0.00277654,0.0015718,0.011034,-0.00295543,0.113324,0.0135404,829,929,3.76615,-0.689441,10.5481,4.97641,6.71416,5.68428
-28.8468,-2.38737,2.05617,0.365261,0.0711395,-0.032799,0.0111633,-0.00284491,0.00158512,0.0113404,-0.00302204,0.111282,0.0130088,836,929,3.82761,-0.709308,10.3226,4.8789,6.39953,5.59232
