 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.88499,8.95497,2.38882,0.0571964,0.0125514,-0.163037,-0.00305298,-0.000921117,-0.000726827,-0.000696899,-0.0032772,-1.27157,0.00656547,1158,810,0.119175,0.136151,12.7568,1.7413,11.9391,1.58277
2.56477,8.96619,2.37555,0.0534314,0.0117482,-0.161077,-0.0031826,-0.000940759,-0.000671538,-0.000754994,-0.00336836,-1.30092,0.00680275,1165,810,0.0835091,0.144117,12.996,1.59884,12.2234,1.43817
3.24326,8.97611,2.36875,0.0498432,0.0117649,-0.161343,-0.00326758,-0.000967218,-0.000598928,-0.000820622,-0.00341417,-1.33075,0.00664759,1172,810,0.0431147,0.141959,13.2201,1.46237,12.4876,1.29925
3.9199,8.98468,2.37029,0.0461228,0.0118633,-0.161635,-0.0033241,-0.00100448,-0.000508091,-0.000898068,-0.00343051,-1.36435,0.00628431,1179,810,0.00133002,0.137004,13.4148,1.3274,12.724,1.16065
4.59765,8.994,2.36986,0.0440019,0.0128024,-0.162106,-0.00334942,-0.00104953,-0.000405927,-0.000979989,-0.00341896,-1.40112,0.00612567,1186,810,-0.0247544,0.130669,13.6434,1.16792,12.9769,1.0133
5.27553,9.00444,2.37108,0.0420084,0.0131573,-0.16092,-0.00332925,-0.00109669,-0.000294933,-0.00105839,-0.00336756,-1.44164,0.00645699,1193,810,-0.0444508,0.129074,13.8728,0.981514,13.2313,0.836974
5.95227,9.01384,2.37798,0.0400691,0.0134857,-0.159376,-0.00327682,-0.00113221,-0.000179286,-0.00111732,-0.00329171,-1.48796,0.00659433,1200,810,-0.0624449,0.125946,14.0858,0.798874,13.4691,0.66356
6.62965,9.02297,2.38445,0.0382918,0.0137799,-0.15778,-0.00320666,-0.00115098,-7.64452e-05,-0.00114814,-0.0032095,-1.53368,0.00685823,1207,810,-0.078504,0.120296,14.3102,0.627093,13.7166,0.497913
7.30817,9.03228,2.38876,0.0366624,0.0142475,-0.153952,-0.0031109,-0.00115796,1.49707e-05,-0.00115785,-0.00311102,1.56313,0.00645537,1214,810,-0.0863788,0.109924,14.5508,0.452715,13.9812,0.336207
7.99316,9.04421,2.37299,0.0346437,0.0147457,-0.14882,-0.0029898,-0.00114499,9.52595e-05,-0.00114008,-0.00299471,1.51934,0.00674919,1221,810,-0.0942439,0.0979256,14.8802,0.288396,14.3402,0.188121
8.68108,9.05702,2.34928,0.0326442,0.0156839,-0.143881,-0.00286098,-0.00110717,0.000154592,-0.00109365,-0.0028745,1.48355,0.00717083,1228,810,-0.10249,0.0830136,15.2523,0.127623,14.7414,0.0493222
9.36793,9.06819,2.33115,0.0305545,0.01615,-0.13952,-0.0027392,-0.00104747,0.000181645,-0.00102818,-0.00275849,1.46503,0.00703451,1235,810,-0.113017,0.0673631,15.6078,-0.00450929,15.1262,-0.0735324
10.0515,9.07819,2.32608,0.0291094,0.0160734,-0.134598,-0.00261525,-0.000980773,0.000178055,-0.000961601,-0.00263442,1.46354,0.00654669,1242,810,-0.114881,0.054491,15.922,-0.149591,15.463,-0.21618
10.7321,9.08617,2.33281,0.0279761,0.0156832,-0.130768,-0.00247242,-0.000914613,0.000155889,-0.000899166,-0.00248787,1.47203,0.00656411,1249,810,-0.11666,0.0502161,16.1977,-0.289984,15.7569,-0.355993
11.4185,9.09854,2.32229,0.0266856,0.0154936,-0.125208,-0.00231493,-0.000847666,0.000125762,-0.000836965,-0.00232563,1.48591,0.00688299,1256,810,-0.114701,0.0410157,16.5533,-0.469016,16.1341,-0.529132
12.1052,9.11007,2.31244,0.0251927,0.0158799,-0.120025,-0.00215471,-0.000781052,9.46133e-05,-0.000774566,-0.0021612,1.50235,0.00693681,1263,810,-0.116056,0.0307187,16.9121,-0.641985,16.5162,-0.686495
12.7934,9.12234,2.29992,0.0235182,0.0163558,-0.115029,-0.00198693,-0.000717044,7.21255e-05,-0.000712961,-0.00199101,1.51424,0.00644775,1270,810,-0.119696,0.0176707,17.2892,-0.819458,16.9181,-0.84974
13.4746,9.12958,2.31193,0.0215866,0.0160187,-0.109864,-0.00180524,-0.00066458,6.26544e-05,-0.000661149,-0.00180867,1.51609,0.00614715,1277,810,-0.125032,0.014674,17.5648,-0.967838,17.2213,-0.990538
14.1588,9.14058,2.31633,0.0203048,0.0153605,-0.104034,-0.00162596,-0.00062342,6.53254e-05,-0.000619181,-0.0016302,1.506,0.00616075,1284,810,-0.121381,0.0137102,17.8891,-1.16631,17.5668,-1.184
14.8454,9.15265,2.31475,0.0191831,0.0145966,-0.0976071,-0.00146354,-0.000595254,7.99129e-05,-0.00058796,-0.00147084,1.47978,0.00640319,1291,810,-0.113984,0.00916009,18.2487,-1.36292,17.9463,-1.37929
15.5352,9.16499,2.30459,0.0185594,0.0142187,-0.0917274,-0.00131958,-0.000574713,0.000102654,-0.000560825,-0.00133347,1.43632,0.00674352,1298,810,-0.103089,-0.00579015,18.6592,-1.53121,18.3706,-1.55039
16.223,9.17357,2.30266,0.0177735,0.01409,-0.0863239,-0.00118105,-0.00056301,0.000130024,-0.00053677,-0.00120729,1.37166,0.00704205,1305,810,-0.0953053,-0.0198558,19.04,-1.65278,18.7662,-1.67016
16.9086,9.18025,2.30919,0.0170801,0.0146091,-0.082117,-0.00103969,-0.000552441,0.000168195,-0.000500021,-0.00109211,1.26868,0.00720625,1312,810,-0.0905202,-0.0317867,19.3942,-1.77426,19.133,-1.77819
17.5963,9.18902,2.31107,0.0168703,0.0155035,-0.0781591,-0.000904694,-0.000529121,0.000207145,-0.000437313,-0.000996502,1.15361,0.00720181,1319,810,-0.081733,-0.0377224,19.7827,-1.93657,19.5287,-1.91412
18.2855,9.19968,2.31033,0.016728,0.0161472,-0.0738084,-0.000781051,-0.000496018,0.000241136,-0.000358432,-0.000918637,1.05229,0.00729019,1326,810,-0.0707101,-0.0511699,20.192,-2.11779,19.9447,-2.08036
18.9759,9.21055,2.30773,0.0163497,0.0162537,-0.0694484,-0.000664136,-0.00045872,0.000271537,-0.000271116,-0.000851741,0.966205,0.00705651,1333,810,-0.0616675,-0.0660241,20.6152,-2.28412,20.3768,-2.24432
19.6654,9.22109,2.3098,0.0152222,0.0155067,-0.063586,-0.000551614,-0.000419983,0.000298497,-0.000180132,-0.000791465,0.893907,0.00676722,1340,810,-0.055054,-0.0682917,21.0172,-2.45857,20.797,-2.41679
20.3597,9.23401,2.29863,0.0140441,0.0149728,-0.058916,-0.000444373,-0.00037628,0.000314823,-9.36683e-05,-0.000726985,0.839261,0.00652934,1347,810,-0.0527544,-0.0661515,21.4856,-2.64231,21.2831,-2.59374
21.0527,9.24466,2.29346,0.0137929,0.0146187,-0.0541187,-0.000339012,-0.000331775,0.000316578,-1.87946e-05,-0.000651992,0.791113,0.00670885,1354,810,-0.04057,-0.0674264,21.9455,-2.79891,21.7507,-2.74279
21.7476,9.25487,2.28411,0.0136291,0.0145841,-0.0476526,-0.000223466,-0.00029418,0.000307258,5.04624e-05,-0.000568108,0.728114,0.00707125,1361,810,-0.0220574,-0.0765952,22.4309,-2.93631,22.2441,-2.86805
22.4414,9.26458,2.28008,0.0138003,0.0149491,-0.0415089,-9.82369e-05,-0.000268092,0.000297072,0.000125809,-0.000492137,0.646171,0.00705615,1368,810,-0.0011825,-0.0904154,22.9058,-3.0837,22.7228,-3.00066
23.1365,9.27527,2.27425,0.0135226,0.0149788,-0.0347669,1.61046e-05,-0.000249858,0.000287148,0.000199569,-0.000433323,0.568547,0.00672628,1375,810,0.0173601,-0.099485,23.3919,-3.24462,23.2179,-3.14708
23.8335,9.28729,2.26453,0.0139229,0.0154702,-0.0319658,0.000117707,-0.00023076,0.000280852,0.000273981,-0.000387034,0.507765,0.00674257,1382,810,0.0298011,-0.106104,23.9142,-3.41848,23.7385,-3.30773
24.5292,9.29932,2.26069,0.0142801,0.0154286,-0.0295995,0.000219914,-0.000211609,0.000280239,0.000357829,-0.000349523,0.457334,0.00666972,1389,810,0.0406701,-0.109383,24.4195,-3.60286,24.2423,-3.48825
25.2235,9.30907,2.26274,0.0143932,0.0153907,-0.0249097,0.00032073,-0.000196158,0.000285811,0.000447619,-0.000323047,0.41782,0.00666765,1396,810,0.0568497,-0.11961,24.9025,-3.76015,24.728,-3.64059
25.9193,9.31942,2.26219,0.0148219,0.0151878,-0.0199613,0.000397852,-0.00018455,0.000290707,0.000518122,-0.00030482,0.392275,0.00665949,1403,810,0.0772782,-0.131812,25.4086,-3.91629,25.2334,-3.79636
26.6181,9.33001,2.25461,0.0150992,0.0149345,-0.0144432,0.00044043,-0.000167341,0.000287627,0.000554965,-0.000281876,0.37896,0.0065706,1410,810,0.0981773,-0.141291,25.9514,-4.05649,25.7773,-3.93252
27.3168,9.34125,2.24921,0.0155317,0.014721,-0.0101027,0.000457349,-0.000141251,0.000271454,0.000562113,-0.000246015,0.368324,0.00692676,1417,810,0.116779,-0.146396,26.4959,-4.21836,26.3204,-4.08933
28.0164,9.35412,2.24309,0.0157865,0.0145826,-0.00701111,0.000465547,-0.000109285,0.000250874,0.000559636,-0.000203373,0.358809,0.00737033,1424,810,0.129454,-0.148309,27.0517,-4.41194,26.8758,-4.27732
28.7154,9.3655,2.2406,0.0159661,0.0148245,-0.00484073,0.000481601,-7.60542e-05,0.00023942,0.000570287,-0.000164741,0.354752,0.00750239,1431,810,0.138148,-0.148624,27.5995,-4.59277,27.4232,-4.44611
29.416,9.37699,2.23552,0.0167056,0.0153334,-0.00453272,0.000497837,-4.08962e-05,0.000237611,0.00058766,-0.000130719,0.361421,0.00766333,1438,810,0.146115,-0.149636,28.174,-4.76515,27.9901,-4.60795
30.1208,9.38885,2.21948,0.0175397,0.0154969,-0.00311736,0.000502576,-1.11549e-06,0.000236332,0.000596098,-9.46375e-05,0.376815,0.00747779,1445,810,0.15888,-0.14662,28.8044,-4.90807,28.6124,-4.73987
30.8284,9.40191,2.19764,0.0184879,0.0156816,-0.00111415,0.000493678,4.00238e-05,0.00022845,0.000588783,-5.50809e-05,0.394482,0.00702275,1452,810,0.17486,-0.150343,29.4695,-5.05139,29.2686,-4.87639
31.5374,9.41576,2.17367,0.0185556,0.0153115,0.0031258,0.000482175,7.92643e-05,0.00021364,0.000574363,-1.29235e-05,0.407372,0.00782337,1459,810,0.189968,-0.155378,30.1418,-5.19843,29.9428,-5.02188
32.2365,9.42485,2.18049,0.0182501,0.0147049,0.00725983,0.000480767,0.000114931,0.0001976,0.000567116,2.85821e-05,0.411982,0.00754212,1466,810,0.201244,-0.161967,30.6844,-5.34364,30.4909,-5.17228
32.9353,9.43456,2.18975,0.0183391,0.0139992,0.0096859,0.000483981,0.000146999,0.000182905,0.000564174,6.68061e-05,0.413198,0.0074399,1473,810,0.210768,-0.167884,31.2303,-5.50232,31.0372,-5.34329
33.6339,9.44385,2.2012,0.0185715,0.0139081,0.0124846,0.000491467,0.000174614,0.000173671,0.000568116,9.79651e-05,0.415634,0.00704875,1480,810,0.22276,-0.175524,31.7766,-5.67183,31.5822,-5.51278
34.3435,9.45558,2.18328,0.0191666,0.0148304,0.0123995,0.000506766,0.00019573,0.000174311,0.000584851,0.000117645,0.421156,0.00755516,1487,810,0.227904,-0.179697,32.4639,-5.80652,32.2629,-5.63276
35.054,9.46702,2.16464,0.0191503,0.0152316,0.0137963,0.000522376,0.000211549,0.000174283,0.000600474,0.00013345,0.421284,0.00807068,1494,810,0.23231,-0.181067,33.1552,-5.92922,32.955,-5.7438
35.7628,9.4795,2.15292,0.0193253,0.014711,0.015937,0.000530289,0.000223716,0.00016262,0.000600479,0.000153525,0.407468,0.0081354,1501,810,0.241628,-0.17511,33.8275,-6.08709,33.6263,-5.8996
36.4665,9.49129,2.15783,0.0199999,0.0138556,0.0181573,0.00053318,0.000223892,0.000145434,0.000590823,0.000166249,0.377357,0.00797389,1508,810,0.256409,-0.168311,34.442,-6.28061,34.2343,-6.09695
37.1737,9.50442,2.1545,0.0210903,0.0134669,0.0192826,0.000529993,0.000220129,0.000133494,0.000579571,0.000170551,0.355603,0.00829471,1515,810,0.2713,-0.163189,35.106,-6.47783,34.8868,-6.29369
37.8835,9.51809,2.14617,0.0223779,0.0135948,0.0181374,0.000521341,0.000207634,0.000117127,0.000560247,0.000168728,0.320702,0.00875549,1522,810,0.279982,-0.162941,35.8035,-6.66725,35.5695,-6.48421
38.5935,9.52999,2.13883,0.0224027,0.0136209,0.0182423,0.000494238,0.000188148,9.07321e-05,0.000519112,0.000163274,0.267571,0.00950189,1529,810,0.280621,-0.167717,36.49,-6.8199,36.2555,-6.64069
39.302,9.5407,2.13736,0.0213852,0.0135619,0.0203914,0.000455753,0.000161943,5.44691e-05,0.000465526,0.00015217,0.177532,0.0102566,1536,810,0.278244,-0.175271,37.1471,-6.96994,36.9241,-6.79209
40.0119,9.55075,2.13387,0.0213736,0.01399,0.019364,0.000419878,0.000127335,1.84715e-05,0.000421039,0.000126173,0.0628087,0.0104648,1543,810,0.274327,-0.179147,37.8331,-7.1018,37.6095,-6.92234
40.7247,9.56166,2.12424,0.0224399,0.0137804,0.0169255,0.000375476,8.17159e-05,-2.65677e-05,0.000377859,7.93324e-05,-0.0894728,0.0101103,1550,810,0.276197,-0.169876,38.5667,-7.22509,38.3303,-7.04931
41.441,9.57498,2.10734,0.0226052,0.0132529,0.0187581,0.000292935,1.95892e-05,-0.000122858,0.000340038,-2.75136e-05,-0.366108,0.00939842,1557,810,0.284466,-0.159736,39.3297,-7.38179,39.092,-7.20109
-40.849,7.91726,1.33867,0.0394882,0.0168937,-0.0122726,0.000414497,-0.000232167,-0.000215281,0.00047961,-0.00029728,-0.293708,0.0156912,703,817,0.398936,-0.154359,18.1098,10.7743,17.6688,10.9375
-40.2077,7.92225,1.37457,0.0394816,0.0160353,-0.0106234,0.00051028,-0.000119684,-0.000138722,0.000539475,-0.000148879,-0.207425,0.0153825,710,817,0.401961,-0.150664,17.6985,10.5788,17.2612,10.7327
-39.5638,7.92631,1.39799,0.0404262,0.0138823,-0.00772713,0.00061796,-4.18311e-05,-0.000104233,0.000634035,-5.79059e-05,-0.153015,0.01493,717,817,0.418029,-0.129622,17.3517,10.4529,16.9112,10.5918
-38.9194,7.9302,1.42039,0.0417621,0.0125848,-0.0031144,0.000723346,4.21757e-06,-7.31414e-05,0.00073071,-3.14615e-06,-0.100339,0.0142178,724,817,0.441804,-0.127461,17.0169,10.3295,16.5724,10.4583
-38.2738,7.9345,1.43852,0.0422591,0.012372,0.00633313,0.000820442,2.41176e-05,-4.23601e-05,0.000822689,2.18707e-05,-0.0529953,0.0139056,731,817,0.466353,-0.140828,16.6882,10.1881,16.2582,10.331
-37.629,7.93669,1.46169,0.0423153,0.0142383,0.00843235,0.000890307,2.46738e-05,-2.16651e-05,0.000890849,2.41319e-05,-0.0250072,0.0133985,738,817,0.47082,-0.171431,16.3567,10.0736,15.9297,10.2325
-36.9838,7.94127,1.48534,0.0425084,0.016597,0.00452505,0.000933968,1.16876e-05,-1.31322e-05,0.000934155,1.15006e-05,-0.0142349,0.0124868,745,817,0.464247,-0.205854,16.0453,9.91956,15.6071,10.0807
-36.3394,7.94465,1.51427,0.0422221,0.0193491,-0.0046582,0.000967062,-5.36132e-06,-1.63077e-05,0.000967335,-5.63473e-06,-0.0167639,0.0118765,752,817,0.441129,-0.225046,15.7246,9.7676,15.2695,9.93694
-35.6958,7.94537,1.54843,0.0429208,0.0201062,-0.00834709,0.00100818,-1.84311e-05,-2.09919e-05,0.00100861,-1.88602e-05,-0.0204364,0.0119919,759,817,0.440237,-0.215006,15.3865,9.64985,14.9165,9.83319
-35.0511,7.94652,1.57847,0.0441092,0.0199061,-0.00792341,0.00103568,-4.90495e-05,-2.64486e-05,0.00103632,-4.9694e-05,-0.0243634,0.0119598,766,817,0.453433,-0.199766,15.069,9.53833,14.5875,9.73444
-34.4046,7.94902,1.60184,0.0453034,0.0198334,-0.00443324,0.00103138,-7.04509e-05,-2.34736e-05,0.00103188,-7.09508e-05,-0.0212913,0.0119563,773,817,0.473296,-0.198371,14.7805,9.42215,14.2936,9.63005
-33.7595,7.95283,1.63349,0.0464566,0.0199448,-0.00208859,0.00100655,-8.78273e-05,-1.90797e-05,0.00100688,-8.81599e-05,-0.0174272,0.0116981,780,817,0.490412,-0.20937,14.4677,9.26175,13.9732,9.46873
-33.1135,7.95776,1.66258,0.0463501,0.0196386,-0.000407538,0.000971463,-9.78102e-05,-1.59045e-05,0.000971699,-9.80467e-05,-0.0148697,0.0116469,787,817,0.492687,-0.214033,14.1612,9.09114,13.671,9.29245
-32.4678,7.96143,1.69464,0.0448474,0.0194914,-0.000185467,0.000928897,-9.4749e-05,-5.09379e-06,0.000928923,-9.47743e-05,-0.00497596,0.0125406,794,817,0.476773,-0.214212,13.8373,8.93491,13.3631,9.13365
-31.8209,7.96557,1.72222,0.0450073,0.0197262,-0.000610509,0.000880629,-8.40117e-05,2.74601e-05,0.00088141,-8.47928e-05,0.028436,0.0129128,801,817,0.477212,-0.218251,13.558,8.7821,13.081,8.98025
-31.1747,7.96759,1.75446,0.0457885,0.0195148,0.00231318,0.000845519,-6.95981e-05,6.86581e-05,0.000850642,-7.47206e-05,0.074471,0.0130938,808,817,0.491802,-0.221939,13.2656,8.65735,12.7859,8.85713
-30.5287,7.96986,1.7893,0.0487042,0.0189504,0.00309102,0.000832531,-5.46357e-05,9.71334e-05,0.000843041,-6.5146e-05,0.107786,0.0120375,815,817,0.524533,-0.20745,12.9961,8.51493,12.4874,8.71988
-29.8833,7.97201,1.82878,0.0506628,0.0186801,0.00209652,0.000823943,-3.96955e-05,0.000114302,0.000838814,-5.45671e-05,0.129382,0.0104866,822,817,0.543021,-0.198574,12.7081,8.36466,12.1768,8.56935
-29.2368,7.97421,1.86392,0.0511541,0.019277,-0.00117174,0.000818761,-2.4873e-05,0.000127362,0.000837569,-4.36814e-05,0.146617,0.00991785,829,817,0.54045,-0.19785,12.4344,8.22632,11.8913,8.4334
-28.5886,7.97725,1.89305,0.0506981,0.0190557,-0.00353959,0.000829842,-1.33524e-05,0.000139787,0.000852413,-3.59226e-05,0.160079,0.00974759,836,817,0.529843,-0.18722,12.181,8.09492,11.6381,8.29994
-27.9392,7.98137,1.91801,0.0501585,0.0195429,-0.00716356,0.000867392,-6.82793e-06,0.000138425,0.000888787,-2.82228e-05,0.153346,0.0098844,843,817,0.515243,-0.181631,11.9541,7.94919,11.4098,8.15805
-27.2873,7.98645,1.93326,0.0504861,0.0201503,-0.0101504,0.000911643,-1.10032e-05,0.000117268,0.000926314,-2.56746e-05,0.124463,0.0103052,850,817,0.511237,-0.178321,11.7828,7.81395,11.2293,8.02894
-26.637,7.99163,1.95765,0.0508418,0.0215922,-0.0102478,0.000953339,-2.90153e-05,8.15975e-05,0.000960071,-3.57468e-05,0.0823115,0.0106911,857,817,0.514055,-0.202167,11.5763,7.64556,11.0183,7.86688
-25.9881,7.99546,1.98995,0.0518559,0.0216615,-0.00668251,0.000994552,-6.28947e-05,3.79697e-05,0.000995913,-6.42563e-05,0.0358454,0.0105166,864,817,0.53273,-0.217262,11.3435,7.48738,10.7812,7.7069
-25.3401,7.99858,2.02786,0.0527527,0.0212862,-0.0023047,0.00103687,-0.000109204,-8.88763e-06,0.00103694,-0.000109273,-0.00775425,0.0103998,871,817,0.552217,-0.225632,11.0916,7.32531,10.5279,7.5431
-24.6882,8.00208,2.04934,0.0538706,0.0205565,-0.00218835,0.00109109,-0.000166247,-5.66e-05,0.00109363,-0.000168789,-0.0448947,0.00956627,878,817,0.564177,-0.21915,10.9254,7.21906,10.3501,7.42808
-24.0331,8.00861,2.05843,0.0547584,0.0200309,-0.00571117,0.00115011,-0.00023278,-9.55608e-05,0.00115668,-0.000239352,-0.0686671,0.0100337,885,817,0.564957,-0.203675,10.8233,7.08952,10.2322,7.29082
-23.3788,8.01573,2.07306,0.0554244,0.0196014,-0.00851145,0.00120072,-0.000305544,-0.000119515,0.00121015,-0.000314968,-0.078689,0.0111305,892,817,0.564985,-0.1921,10.7022,6.92778,10.099,7.12195
-22.726,8.02213,2.09644,0.0558732,0.0190914,-0.0110322,0.00122957,-0.000380722,-0.000134247,0.00124068,-0.000391837,-0.0826083,0.0115476,899,817,0.563298,-0.178116,10.5489,6.75002,9.93658,6.93877
-22.0737,8.02543,2.12269,0.0565016,0.0188003,-0.0121637,0.00123914,-0.000449313,-0.000150565,0.00125246,-0.000462634,-0.0882452,0.0107572,906,817,0.566813,-0.176483,10.3893,6.63276,9.76824,6.81296
-21.4221,8.02806,2.15397,0.0579376,0.018599,-0.0149944,0.00124078,-0.000510015,-0.000167042,0.00125657,-0.000525809,-0.0942759,0.0102038,913,817,0.574771,-0.17592,10.2273,6.51805,9.58604,6.68468
-20.7704,8.03092,2.18615,0.058859,0.0188152,-0.0172461,0.00125204,-0.000562962,-0.000183364,0.00127038,-0.000581301,-0.0996851,0.00945904,920,817,0.578511,-0.184564,10.0626,6.39385,9.4075,6.54848
-20.1182,8.03436,2.21807,0.0600892,0.0195905,-0.0207709,0.00128163,-0.000607798,-0.000211786,0.00130508,-0.000631246,-0.110267,0.00869957,927,817,0.582043,-0.181358,9.91197,6.23891,9.23766,6.40132
-19.4657,8.0362,2.24955,0.0615359,0.0201553,-0.0234612,0.00131604,-0.000646464,-0.000251602,0.00134779,-0.000678207,-0.1255,0.00805113,934,817,0.589804,-0.171401,9.77049,6.11479,9.07631,6.2902
-18.809,8.04039,2.26516,0.0632462,0.0209456,-0.0276715,0.00134269,-0.00067943,-0.000293006,0.00138429,-0.000721031,-0.141037,0.00797682,941,817,0.596505,-0.169589,9.70897,6.00362,8.98952,6.18328
-18.151,8.04632,2.27714,0.0642513,0.0211886,-0.0316813,0.00135339,-0.000706488,-0.000333204,0.00140595,-0.000759046,-0.156445,0.00802097,948,817,0.59628,-0.16748,9.66282,5.8786,8.92608,6.05178
-17.4918,8.05358,2.28602,0.0650711,0.0204726,-0.0344973,0.00134627,-0.000725688,-0.000375438,0.0014122,-0.000791619,-0.173839,0.00791442,955,817,0.597185,-0.155419,9.63341,5.74243,8.88364,5.90273
-16.8321,8.06174,2.2943,0.0652689,0.0188668,-0.033663,0.00132304,-0.00073739,-0.000423877,0.00140683,-0.000821184,-0.195167,0.00805747,962,817,0.600828,-0.139271,9.60157,5.5918,8.85158,5.73678
-16.1716,8.07008,2.30136,0.065803,0.0177677,-0.0337762,0.00128554,-0.000746387,-0.000475894,0.00139148,-0.000852322,-0.219032,0.00800152,969,817,0.605516,-0.126579,9.58764,5.43769,8.83224,5.57151
-15.51,8.07864,2.30582,0.0669691,0.0176678,-0.0383464,0.00123967,-0.000756508,-0.000527633,0.00137056,-0.000887391,-0.243149,0.00771247,976,817,0.60527,-0.116366,9.60637,5.28459,8.83144,5.41087
-14.8474,8.08661,2.30784,0.0680662,0.0175707,-0.0452105,0.00118212,-0.000772589,-0.00057583,0.00133914,-0.000929607,-0.26621,0.00754499,983,817,0.598283,-0.101289,9.64545,5.15556,8.84816,5.27146
-14.1827,8.09531,2.30327,0.0688436,0.0175973,-0.0534346,0.00110124,-0.000796954,-0.000618492,0.00128498,-0.000980693,-0.288772,0.0072609,990,817,0.584221,-0.0884487,9.71865,5.03809,8.90034,5.13938
-13.5173,8.10347,2.29775,0.0694125,0.0176139,-0.0614479,0.00100371,-0.000827139,-0.000658722,0.00121607,-0.00103951,-0.311874,0.00729377,997,817,0.568269,-0.0750351,9.80043,4.93476,8.96392,5.02251
-12.855,8.11058,2.30638,0.070028,0.0178628,-0.0693747,0.000896042,-0.000858147,-0.000699083,0.00114056,-0.00110266,-0.336468,0.00756862,1004,817,0.552768,-0.06465,9.83038,4.80354,8.97544,4.87996
-12.1968,8.11578,2.33351,0.0707418,0.017643,-0.0749101,0.000777602,-0.000886715,-0.000741143,0.0010598,-0.00116891,-0.363806,0.00763432,1011,817,0.544482,-0.0546824,9.78668,4.65267,8.91621,4.7155
-11.5389,8.11971,2.36307,0.0715491,0.0173712,-0.0801601,0.000648983,-0.000911683,-0.000784882,0.000975429,-0.00123813,-0.394152,0.00746808,1018,817,0.537777,-0.0438158,9.74019,4.52001,8.8538,4.56999
-10.8799,8.12323,2.38987,0.0725057,0.0165426,-0.0840767,0.000507773,-0.000934655,-0.000830483,0.000886492,-0.00131337,-0.42785,0.00682774,1025,817,0.536109,-0.0245572,9.71172,4.40479,8.81026,4.44303
-10.217,8.12916,2.40306,0.0730994,0.01542,-0.0895168,0.000359994,-0.000957739,-0.000875218,0.000796624,-0.00139437,-0.462752,0.00636135,1032,817,0.526519,0.00300509,9.74737,4.28833,8.8325,4.31174
-9.55229,8.13704,2.41109,0.0733046,0.0146277,-0.0966201,0.000213285,-0.000978735,-0.000922807,0.00071582,-0.00148127,-0.498666,0.00648948,1039,817,0.508177,0.0298601,9.81146,4.14728,8.8849,4.15651
-8.88408,8.14763,2.40748,0.0735828,0.0134527,-0.100325,7.02456e-05,-0.000994693,-0.00097025,0.000644532,-0.00156898,-0.534439,0.00657621,1046,817,0.499658,0.0487725,9.92875,3.99298,8.99502,3.98346
-8.2136,8.15869,2.39701,0.0735862,0.0126047,-0.102517,-6.8112e-05,-0.00100481,-0.00100518,0.000572476,-0.0016454,-0.567385,0.00654903,1053,817,0.492239,0.0506366,10.0776,3.85762,9.14194,3.82431
-7.54322,8.16855,2.38875,0.0731822,0.0122211,-0.106558,-0.000210726,-0.00101306,-0.00102268,0.000486651,-0.00171044,-0.598484,0.00681516,1060,817,0.475358,0.0524585,10.223,3.73721,9.2868,3.68378
-6.87585,8.17623,2.39387,0.0725575,0.0119319,-0.112884,-0.000372914,-0.00102102,-0.00102296,0.000376094,-0.00177002,-0.63201,0.00689962,1067,817,0.449799,0.062837,10.3196,3.615,9.3822,3.54428
-6.20832,8.18423,2.40029,0.0719167,0.0111907,-0.120216,-0.00054506,-0.00102602,-0.00101068,0.000253361,-0.00182444,-0.668602,0.00702411,1074,817,0.421242,0.0860271,10.4194,3.48193,9.47995,3.39383
-5.54189,8.19223,2.41273,0.071153,0.0101769,-0.125595,-0.00072221,-0.00102688,-0.000991238,0.000128329,-0.00187742,-0.709153,0.00713799,1081,817,0.396691,0.105144,10.4975,3.332,9.56014,3.22315
-4.87446,8.19993,2.42311,0.0703894,0.00994402,-0.130771,-0.00090973,-0.00101975,-0.00097099,7.80541e-06,-0.00193729,-0.757101,0.00688727,1088,817,0.372375,0.112704,10.5915,3.19024,9.65656,3.06643
-4.20682,8.20743,2.43443,0.0697358,0.00997653,-0.136089,-0.00110069,-0.00100359,-0.000951791,-9.91125e-05,-0.00200517,-0.81088,0.00665752,1095,817,0.348579,0.121056,10.6904,3.0438,9.75668,2.91101
-3.53962,8.21417,2.44909,0.0692283,0.0100793,-0.142241,-0.00129011,-0.000982245,-0.000930235,-0.000193293,-0.00207906,-0.867394,0.00623887,1102,817,0.323792,0.134722,10.7853,2.89862,9.85013,2.76081
-2.86911,8.22297,2.45332,0.0692347,0.0101424,-0.14918,-0.00148964,-0.00095932,-0.000908855,-0.000277733,-0.00217122,-0.927334,0.00574117,1109,817,0.302027,0.149056,10.939,2.74838,9.99625,2.60271
-2.19771,8.23139,2.45606,0.0680136,0.0101904,-0.154179,-0.00171669,-0.000940606,-0.000891675,-0.000356197,-0.0023011,-0.99063,0.00615405,1116,817,0.272784,0.156496,11.0909,2.61212,10.1563,2.458
-1.52646,8.23895,2.4611,0.0659507,0.0105488,-0.15859,-0.00197119,-0.000926126,-0.000880505,-0.000424778,-0.00247253,-1.05319,0.00672567,1123,817,0.236262,0.157205,11.2305,2.48491,10.3141,2.32423
