 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1672,4.04133,1.78248,0.0861231,0.0207625,-0.00521947,0.0018835,-0.000290905,-0.000109815,0.00188904,-0.000296437,-0.0503325,0.0133037,766,859,0.91229,-0.218701,12.9628,8.28303,12.0465,8.4885
-34.5229,4.04169,1.81144,0.0880838,0.0192389,-0.00489102,0.00189645,-0.000266006,-0.00012089,0.00190319,-0.000272743,-0.0556727,0.0140353,773,859,0.933863,-0.209291,12.663,8.22654,11.7268,8.40959
-33.876,4.04477,1.82887,0.0900719,0.0175765,-0.00411807,0.00189543,-0.000249936,-0.000123541,0.00190252,-0.000257026,-0.0573322,0.0145088,780,859,0.956647,-0.193994,12.4182,8.14439,11.4628,8.30947
-33.2277,4.05021,1.84102,0.0918505,0.0168838,-0.00285035,0.00188837,-0.000243564,-0.000123915,0.00189554,-0.000250742,-0.0578637,0.0147833,787,859,0.978013,-0.187171,12.2004,8.01462,11.2287,8.17576
-32.5831,4.05464,1.87399,0.0937015,0.0169694,0.000273757,0.00188271,-0.000244923,-0.000119907,0.00188944,-0.000251659,-0.0561203,0.0127748,794,859,1.00408,-0.187797,11.9007,7.82356,10.9154,7.99602
-31.9414,4.05434,1.92126,0.0951883,0.0172119,0.00398596,0.0018938,-0.000249009,-0.000105938,0.00189902,-0.000254233,-0.0492787,0.0107323,801,859,1.02761,-0.19375,11.5424,7.68864,10.5483,7.87228
-31.2966,4.05525,1.95562,0.0956832,0.0178268,0.00387688,0.00191598,-0.000255938,-8.67306e-05,0.00191944,-0.000259396,-0.0398481,0.0107409,808,859,1.03201,-0.200546,11.2423,7.5752,10.2421,7.76482
-30.6485,4.05675,1.97515,0.0950062,0.0190107,-0.00208103,0.00194239,-0.00026515,-6.46371e-05,0.00194428,-0.000267041,-0.0292468,0.0125924,815,859,1.01071,-0.21713,11.0101,7.51467,10.0046,7.69342
-30.0013,4.05933,2.00108,0.0963746,0.0206883,-0.00542793,0.00197171,-0.000276113,-3.74433e-05,0.00197233,-0.000276736,-0.0166514,0.0137774,822,859,1.01695,-0.243857,10.7756,7.40114,9.74826,7.57778
-29.3559,4.06024,2.03695,0.0977407,0.0205059,-0.00777866,0.00200831,-0.000289287,-6.17734e-06,0.00200833,-0.000289304,-0.00268858,0.0142553,829,859,1.02568,-0.244444,10.5039,7.30158,9.45728,7.46594
-28.7118,4.06074,2.07991,0.0996396,0.0208665,-0.00615906,0.00206007,-0.000306524,1.81401e-05,0.00206021,-0.000306663,0.00766445,0.0140423,836,859,1.04895,-0.255661,10.2079,7.17429,9.14392,7.34015
-28.0644,4.0633,2.10977,0.101399,0.0185219,0.00239012,0.00211374,-0.000325338,3.21756e-05,0.00211416,-0.000325762,0.0131886,0.0125317,843,859,1.08694,-0.21777,9.95877,7.03115,8.89282,7.21293
-27.4173,4.06615,2.14221,0.102342,0.0192612,-0.00351769,0.00215474,-0.000346389,3.99561e-05,0.00215538,-0.000347027,0.0159698,0.011603,850,859,1.08257,-0.207472,9.72598,6.88221,8.63839,7.07113
-26.77,4.06821,2.17527,0.104149,0.0201738,-0.00915272,0.00219103,-0.000367288,4.49952e-05,0.00219182,-0.000368079,0.0175806,0.010975,857,859,1.0879,-0.204898,9.50603,6.75179,8.38827,6.94459
-26.1232,4.07073,2.21192,0.10599,0.0213425,-0.014662,0.00224007,-0.000391555,3.70673e-05,0.00224059,-0.000392077,0.0140816,0.0106428,864,859,1.09372,-0.214399,9.27867,6.60636,8.13066,6.79666
-25.4735,4.07377,2.23719,0.107705,0.0219224,-0.0172138,0.00229793,-0.000419718,7.29487e-06,0.00229795,-0.000419737,0.00268424,0.00979723,871,859,1.10499,-0.214996,9.09897,6.48138,7.92779,6.67512
-24.8199,4.079,2.2464,0.109575,0.0222617,-0.0185887,0.00236352,-0.000453273,-3.33259e-05,0.00236391,-0.000453667,-0.011829,0.00965235,878,859,1.12058,-0.211016,8.99355,6.3584,7.79988,6.55892
-24.1658,4.08371,2.25537,0.111144,0.0229075,-0.0210054,0.0024356,-0.000492335,-7.20149e-05,0.00243737,-0.000494105,-0.024576,0.00936695,885,859,1.13039,-0.213075,8.89514,6.25064,7.6802,6.45501
-23.511,4.08992,2.26286,0.112697,0.0233751,-0.0237639,0.00251124,-0.000539395,-9.92694e-05,0.00251447,-0.000542622,-0.0324947,0.00945058,892,859,1.13919,-0.216502,8.8112,6.12203,7.57464,6.32386
-22.8587,4.09399,2.28328,0.11409,0.023556,-0.0262606,0.00260569,-0.000594837,-0.000133281,0.00261123,-0.000600378,-0.0415478,0.00968967,899,859,1.14691,-0.217588,8.67779,6.00051,7.42178,6.19687
-22.205,4.09772,2.29935,0.114964,0.0237591,-0.028545,0.0027118,-0.000659704,-0.000184105,0.00272183,-0.000669728,-0.0543906,0.0107183,906,859,1.14947,-0.214017,8.5637,5.89485,7.29431,6.09172
-21.5528,4.10294,2.3235,0.116653,0.0241125,-0.0316391,0.00282156,-0.000734525,-0.000236778,0.00283726,-0.000750222,-0.0661945,0.0103475,913,859,1.15864,-0.209465,8.43402,5.72937,7.14114,5.92825
-20.9001,4.10854,2.34733,0.118734,0.0247753,-0.0341528,0.00294263,-0.000818539,-0.00028415,0.00296397,-0.000839885,-0.0749813,0.010389,920,859,1.17326,-0.216956,8.31636,5.56046,6.99685,5.75772
-20.2455,4.11674,2.36497,0.120659,0.025088,-0.0388311,0.00307114,-0.000911954,-0.000326991,0.00309781,-0.00093862,-0.0813686,0.00974729,927,859,1.18091,-0.217687,8.23499,5.36396,6.8869,5.5518
-19.5914,4.11913,2.38581,0.122114,0.025262,-0.044786,0.0031918,-0.00101426,-0.000368162,0.00322378,-0.00104624,-0.0866532,0.00997101,934,859,1.18029,-0.214403,8.14234,5.28575,6.76855,5.46117
-18.9381,4.11891,2.41131,0.124699,0.0251034,-0.0496239,0.00329024,-0.00111957,-0.000405644,0.00332725,-0.00115657,-0.0909695,0.00963799,941,859,1.19432,-0.20561,8.04628,5.24653,6.63701,5.41155
-18.2872,4.11704,2.44827,0.128339,0.02484,-0.057818,0.00336252,-0.00122525,-0.00044395,0.00340509,-0.00126782,-0.0955863,0.00935337,948,859,1.21101,-0.184395,7.92574,5.20639,6.46427,5.36042
-17.6327,4.12037,2.47217,0.130976,0.0243829,-0.0655458,0.00340547,-0.00132997,-0.00048415,0.00345446,-0.00137897,-0.100849,0.00929527,955,859,1.21798,-0.161595,7.85778,5.0982,6.35577,5.2402
-16.9766,4.12483,2.49104,0.133204,0.0239367,-0.0754886,0.00341254,-0.00143046,-0.000528251,0.00346949,-0.00148741,-0.107393,0.00917608,962,859,1.21479,-0.137176,7.81798,4.9875,6.2763,5.11218
-16.3183,4.12988,2.5025,0.136021,0.0233225,-0.0812922,0.00338119,-0.00152714,-0.000572177,0.00344701,-0.00159296,-0.114527,0.00837206,969,859,1.22808,-0.121292,7.81606,4.88735,6.23557,4.99582
-15.6595,4.13704,2.51406,0.139109,0.0232637,-0.0853858,0.00332618,-0.00162343,-0.000611776,0.00340067,-0.00169792,-0.121172,0.00778857,976,859,1.24826,-0.117127,7.8223,4.73637,6.2029,4.83426
-14.9989,4.14655,2.52031,0.142755,0.0228211,-0.0888345,0.00326157,-0.00172322,-0.000647592,0.00334433,-0.00180598,-0.127103,0.00758828,983,859,1.27593,-0.109746,7.86402,4.55508,6.20109,4.63948
-14.3364,4.15595,2.52024,0.145573,0.0220918,-0.0940194,0.0031806,-0.00182858,-0.000684658,0.00327249,-0.00192047,-0.133421,0.0082929,990,859,1.29031,-0.0980782,7.93372,4.40464,6.23333,4.46809
-13.6734,4.16152,2.52004,0.147265,0.0215956,-0.102885,0.00307723,-0.00193953,-0.000731452,0.0031817,-0.002044,-0.141868,0.00855429,997,859,1.28298,-0.0767758,8.00367,4.33442,6.27206,4.37984
-13.0106,4.16432,2.5218,0.148553,0.0206861,-0.113344,0.0029533,-0.00205749,-0.000787949,0.00307428,-0.00217848,-0.152353,0.00849991,1004,859,1.26709,-0.0449508,8.06968,4.32101,6.30898,4.34504
-12.3499,4.16575,2.53377,0.149646,0.0201597,-0.123828,0.00281664,-0.00218585,-0.000855552,0.00295892,-0.00232812,-0.164788,0.00762714,1011,859,1.24867,-0.0128016,8.09753,4.29547,6.31003,4.30655
-11.6898,4.16912,2.55004,0.150917,0.0198603,-0.13564,0.00267288,-0.00232557,-0.000933944,0.00284169,-0.00249437,-0.178812,0.00737587,1018,859,1.22831,0.0150089,8.11955,4.2182,6.30147,4.21253
-11.0283,4.17544,2.56309,0.152509,0.0197791,-0.147462,0.0025172,-0.00247659,-0.00102483,0.00271934,-0.00267872,-0.194738,0.00784696,1025,859,1.21099,0.0315822,8.16733,4.09524,6.31536,4.06605
-10.3657,4.18268,2.57363,0.154748,0.0197636,-0.161599,0.00235161,-0.00263605,-0.00113635,0.00259831,-0.00288274,-0.213777,0.00812445,1032,859,1.19395,0.0517244,8.24357,3.96344,6.34785,3.90825
-9.70177,4.19057,2.58067,0.157059,0.0196688,-0.175756,0.00218255,-0.0027955,-0.00127418,0.00248974,-0.00310268,-0.236569,0.0082132,1039,859,1.17722,0.0731936,8.34305,3.82979,6.403,3.74815
-9.0366,4.19769,2.58457,0.158917,0.0190898,-0.189455,0.00199792,-0.00295058,-0.00143393,0.0023834,-0.00333606,-0.26262,0.00767562,1046,859,1.15668,0.100544,8.4569,3.72625,6.47871,3.61522
-8.37319,4.20315,2.59702,0.160551,0.0180349,-0.200402,0.00178044,-0.00309612,-0.00159978,0.00225841,-0.00357409,-0.290329,0.00721561,1053,859,1.14096,0.127836,8.53491,3.63209,6.52536,3.49035
-7.71007,4.20802,2.61228,0.161976,0.0165486,-0.211321,0.00153728,-0.00322673,-0.00175954,0.00211668,-0.00380613,-0.318109,0.0067417,1060,859,1.12297,0.156585,8.60591,3.54928,6.56759,3.36915
-7.04503,4.21395,2.62196,0.162885,0.0144278,-0.22244,0.00127129,-0.0033392,-0.00190986,0.00195965,-0.00402756,-0.345935,0.00635401,1067,859,1.09887,0.19816,8.70296,3.46346,6.6415,3.24367
-6.37857,4.22019,2.62799,0.163877,0.0131381,-0.238191,0.000975261,-0.00342234,-0.00205247,0.00178434,-0.00423142,-0.375495,0.00619511,1074,859,1.06237,0.243309,8.83053,3.3767,6.73869,3.12368
-5.71123,4.22627,2.63246,0.164973,0.0125696,-0.25593,0.000635789,-0.00346933,-0.00219137,0.00158575,-0.00441929,-0.409047,0.00601579,1081,859,1.02087,0.284264,8.97583,3.29392,6.8501,3.01249
-5.04302,4.23208,2.63539,0.16573,0.0117378,-0.271201,0.0002644,-0.00347996,-0.00233242,0.00138308,-0.00459864,-0.447213,0.0061837,1088,859,0.982212,0.326344,9.12764,3.2187,6.97568,2.9123
-4.37267,4.23915,2.63228,0.165442,0.00981006,-0.282627,-0.000103032,-0.00345479,-0.00248071,0.00121483,-0.00477265,-0.488329,0.00646226,1095,859,0.943226,0.369251,9.29625,3.14664,7.13512,2.80523
-3.70179,4.24774,2.62929,0.164214,0.00722718,-0.292975,-0.00048075,-0.00339391,-0.00263122,0.00107015,-0.00494481,-0.532606,0.00674735,1102,859,0.897381,0.413036,9.46098,3.05152,7.30254,2.66543
-3.032,4.25844,2.63264,0.162885,0.00588813,-0.306849,-0.000920517,-0.00329752,-0.00276451,0.00090014,-0.00511817,-0.582385,0.00688062,1109,859,0.84007,0.444148,9.6113,2.88863,7.45194,2.46034
-2.3599,4.26897,2.6292,0.161754,0.00518021,-0.323006,-0.0014589,-0.00317576,-0.00287133,0.000679569,-0.00531423,-0.640144,0.0072548,1116,859,0.777858,0.474387,9.80282,2.74647,7.63779,2.28122
-1.6881,4.27714,2.62844,0.160633,0.0050648,-0.339825,-0.0020865,-0.00303796,-0.00295623,0.000432036,-0.00555649,-0.70562,0.00734424,1123,859,0.713272,0.503722,9.99044,2.63669,7.8191,2.14417
-1.01483,4.28309,2.62385,0.158749,0.00475174,-0.355264,-0.00276944,-0.00289548,-0.00302911,0.000197303,-0.00586222,-0.774997,0.00716212,1130,859,0.644272,0.535317,10.1906,2.58434,8.02347,2.0671
-0.340954,4.28967,2.61907,0.156143,0.00376198,-0.366157,-0.00348955,-0.00275133,-0.00309052,-7.95326e-06,-0.00623292,-0.844833,0.00700246,1137,859,0.58056,0.566731,10.3853,2.51943,8.23676,1.97763
0.336621,4.29892,2.60309,0.15273,0.00230681,-0.373975,-0.00424307,-0.00261815,-0.00311922,-0.000207318,-0.0066539,-0.912801,0.00734923,1144,859,0.517142,0.598972,10.6236,2.43325,8.50667,1.86772
1.01469,4.30875,2.58746,0.148899,0.00111941,-0.381484,-0.00501675,-0.00249893,-0.00310811,-0.000404449,-0.00711123,-0.97782,0.00769447,1151,859,0.450044,0.629123,10.8635,2.32935,8.78327,1.74473
1.6896,4.31654,2.58501,0.144382,0.00175191,-0.392744,-0.00579121,-0.00239635,-0.00305846,-0.000595862,-0.0075917,-1.03873,0.00788656,1158,859,0.364385,0.640253,11.0522,2.21885,9.01103,1.62277
2.36232,4.32397,2.59227,0.139663,0.00298059,-0.406307,-0.00656115,-0.00230788,-0.00295942,-0.000790235,-0.00807879,-1.09695,0.00756458,1165,859,0.269598,0.644903,11.2077,2.08602,9.2053,1.47733
3.03555,4.33141,2.59954,0.134608,0.00437084,-0.416984,-0.0073011,-0.00223342,-0.0027962,-0.000993791,-0.00854073,-1.15351,0.00682754,1172,859,0.179413,0.642024,11.3636,1.94794,9.40743,1.3318
3.71027,4.33884,2.60331,0.129292,0.00521157,-0.421898,-0.00797713,-0.00217795,-0.00256041,-0.00120929,-0.00894578,-1.20912,0.00646141,1179,859,0.10334,0.637954,11.5321,1.81614,9.63234,1.19827
4.38469,4.34501,2.60977,0.123246,0.00578677,-0.422416,-0.00856686,-0.00214521,-0.0022633,-0.00142768,-0.00928438,-1.26379,0.00672121,1186,859,0.032651,0.630926,11.683,1.69706,9.85316,1.08311
5.06124,4.35219,2.61072,0.117353,0.00565567,-0.422852,-0.00906599,-0.00213639,-0.0019229,-0.00163856,-0.00956381,-1.31747,0.00697776,1193,859,-0.0359419,0.636065,11.8672,1.57721,10.1058,0.964529
5.73936,4.35997,2.60809,0.110981,0.00545848,-0.423012,-0.00947281,-0.00214974,-0.00155228,-0.00183429,-0.00978827,-1.37031,0.00731754,1200,859,-0.108559,0.641883,12.0691,1.45638,10.3818,0.845154
6.41577,4.36688,2.61322,0.104336,0.00582253,-0.423112,-0.00973561,-0.00218118,-0.00116395,-0.00200591,-0.00991088,-1.42134,0.00762377,1207,859,-0.183857,0.638297,12.2428,1.32651,10.6325,0.719484
7.09169,4.37294,2.62177,0.096996,0.00756591,-0.421004,-0.00981165,-0.00223046,-0.000776456,-0.00215176,-0.00989036,-1.46977,0.00845744,1214,859,-0.260037,0.611151,12.3997,1.19111,10.8762,0.601254
7.76952,4.38002,2.62564,0.0886992,0.0108917,-0.419249,-0.00972204,-0.00228967,-0.000404471,-0.00226772,-0.00974399,-1.51659,0.00956399,1221,859,-0.347447,0.564574,12.5751,1.03595,11.1482,0.476433
8.45198,4.38988,2.61585,0.0809904,0.0150583,-0.41645,-0.00951947,-0.0023653,-4.81707e-05,-0.00236498,-0.00951979,-1.56406,0.0102859,1228,859,-0.425779,0.510297,12.8233,0.853079,11.4877,0.337403
9.13613,4.40046,2.60234,0.0741575,0.0197915,-0.409982,-0.00922722,-0.00246102,0.000287675,-0.00244881,-0.00923943,1.52838,0.00988522,1235,859,-0.484065,0.45071,13.1008,0.648672,11.8514,0.195304
9.81949,4.40984,2.5934,0.0673387,0.0206376,-0.397246,-0.00881762,-0.00257962,0.000582534,-0.00252569,-0.00887156,1.47848,0.00936829,1242,859,-0.521618,0.424344,13.3597,0.484429,12.2032,0.0640427
10.5005,4.41771,2.59422,0.0608189,0.0184754,-0.380916,-0.00826943,-0.00270803,0.000805658,-0.00259367,-0.00838379,1.42979,0.00872803,1249,859,-0.543721,0.426161,13.5837,0.34542,12.5207,-0.0662153
11.18,4.42526,2.60164,0.0540397,0.016383,-0.366444,-0.00761583,-0.00283607,0.000953716,-0.0026528,-0.0077991,1.38095,0.00895755,1256,859,-0.573663,0.42946,13.787,0.195368,12.8179,-0.210548
11.8601,4.43169,2.60888,0.0500184,0.0178486,-0.357964,-0.00691973,-0.00295009,0.00103872,-0.00269472,-0.0071751,1.32973,0.00877369,1263,859,-0.594511,0.40824,14.0353,0.0379869,13.1235,-0.330509
12.5417,4.43794,2.61308,0.04694,0.0202943,-0.346618,-0.00620877,-0.00303733,0.00107252,-0.00270868,-0.00653742,1.27345,0.00862157,1270,859,-0.596875,0.36867,14.312,-0.116874,13.45,-0.436285
13.2247,4.44473,2.61426,0.0436498,0.0222266,-0.330056,-0.00550582,-0.00308421,0.00106294,-0.00268383,-0.00590619,1.21057,0.00838592,1277,859,-0.584627,0.316185,14.6027,-0.266464,13.7977,-0.543752
13.9056,4.45138,2.62429,0.040101,0.0234432,-0.31426,-0.00484122,-0.00308088,0.00102059,-0.00261334,-0.00530875,1.14122,0.00809267,1284,859,-0.576647,0.267073,14.862,-0.42702,14.1156,-0.676406
14.5832,4.45695,2.64689,0.036189,0.0238121,-0.296377,-0.00422871,-0.00302322,0.000965559,-0.00248772,-0.00476421,1.06443,0.00811139,1291,859,-0.565146,0.226815,15.0697,-0.602328,14.3874,-0.826305
15.2659,4.46446,2.65483,0.0339353,0.0226631,-0.276874,-0.00367578,-0.00291351,0.000918566,-0.00230015,-0.00428914,0.98205,0.00762982,1298,859,-0.5306,0.20475,15.3656,-0.762231,14.7308,-0.969749
15.9545,4.47348,2.64515,0.0320735,0.0213464,-0.259971,-0.00318501,-0.00275786,0.000888087,-0.00205803,-0.00388485,0.903402,0.00759318,1305,859,-0.499668,0.192756,15.7527,-0.894888,15.1584,-1.08789
16.6433,4.48148,2.63686,0.0294526,0.0199263,-0.240538,-0.00274998,-0.00256651,0.000865343,-0.00178805,-0.00352843,0.838206,0.00788472,1312,859,-0.467987,0.179114,16.1316,-1.01473,15.5877,-1.18881
17.3311,4.48865,2.63378,0.0264506,0.0194439,-0.22351,-0.00234624,-0.00234788,0.000844288,-0.00150277,-0.00319135,0.784914,0.00867777,1319,859,-0.447611,0.158265,16.4946,-1.13829,16.0024,-1.28848
18.018,4.49656,2.6356,0.0238536,0.0192875,-0.206315,-0.00194794,-0.00211645,0.000834851,-0.0011931,-0.00287129,0.735106,0.00926097,1326,859,-0.422173,0.128638,16.85,-1.29168,16.4048,-1.41927
18.7066,4.50595,2.63363,0.0217308,0.018536,-0.186864,-0.00154979,-0.00187884,0.00083877,-0.000859561,-0.00256907,0.688551,0.00960068,1333,859,-0.383969,0.0995197,17.2342,-1.45911,16.8322,-1.56901
19.3952,4.51433,2.63367,0.020569,0.0187589,-0.171305,-0.0011693,-0.00164107,0.000852036,-0.000521096,-0.00228927,0.650355,0.0095671,1340,859,-0.348345,0.0674818,17.6317,-1.61626,17.2587,-1.70324
20.0842,4.52143,2.63441,0.0202372,0.0197247,-0.155363,-0.000829446,-0.00141268,0.00087394,-0.000199754,-0.00204237,0.624366,0.00995058,1347,859,-0.30297,0.0327511,18.0431,-1.76283,17.6898,-1.81269
20.7746,4.52912,2.63234,0.0204261,0.021544,-0.140025,-0.000523909,-0.00120381,0.000906004,0.000103822,-0.00183154,0.605916,0.0101087,1354,859,-0.2542,-0.00755542,18.4816,-1.92288,18.1415,-1.92516
21.4646,4.53625,2.63334,0.0208249,0.0227583,-0.128702,-0.000239635,-0.00102233,0.000935495,0.00038307,-0.00164504,0.587293,0.0093485,1361,859,-0.215761,-0.0351276,18.9208,-2.06765,18.5879,-2.03535
22.1554,4.54462,2.63396,0.0218054,0.0238991,-0.119349,3.96421e-05,-0.00086489,0.000939561,0.000630122,-0.00145537,0.561086,0.00821882,1368,859,-0.177576,-0.0573439,19.3787,-2.23407,19.0448,-2.16989
22.8484,4.55497,2.62967,0.0228603,0.024697,-0.109386,0.000303965,-0.000725443,0.000909663,0.000834444,-0.00125592,0.527945,0.00739498,1375,859,-0.136256,-0.0809428,19.8675,-2.41974,19.5319,-2.33023
23.5418,4.56522,2.62652,0.0232123,0.0250984,-0.097758,0.000532702,-0.000598749,0.000863927,0.000999651,-0.0010657,0.495516,0.00748083,1382,859,-0.0962013,-0.102665,20.3511,-2.60536,20.0224,-2.49173
24.2362,4.57486,2.62179,0.0240915,0.0262111,-0.0891215,0.000723073,-0.000479756,0.000820203,0.00113873,-0.000895412,0.469051,0.00744076,1389,859,-0.0606555,-0.129532,20.8576,-2.77302,20.5275,-2.63499
24.9311,4.58325,2.61709,0.024955,0.0264195,-0.0805563,0.0008645,-0.000364161,0.000780889,0.00124374,-0.000743405,0.452107,0.00749799,1396,859,-0.0248864,-0.155438,21.372,-2.89584,21.0403,-2.75165
25.627,4.59193,2.61159,0.0257643,0.0263833,-0.0709459,0.00095566,-0.000249943,0.00073079,0.00130018,-0.000594466,0.440539,0.00744005,1403,859,0.0140397,-0.174197,21.8971,-3.02714,21.5649,-2.87159
26.3239,4.60078,2.60474,0.0261807,0.0264758,-0.0598048,0.0010072,-0.000142839,0.000665277,0.00131152,-0.000447161,0.429021,0.0077749,1410,859,0.0542216,-0.189928,22.4312,-3.168,22.1037,-2.9905
27.0209,4.60994,2.59984,0.0261115,0.0273468,-0.0479773,0.0010424,-4.6122e-05,0.000596923,0.00130593,-0.000309659,0.415757,0.00805509,1417,859,0.0917095,-0.207239,22.9601,-3.33813,22.6426,-3.12167
27.7156,4.61757,2.60339,0.0260493,0.0278997,-0.038515,0.00108224,3.89035e-05,0.000536814,0.00130911,-0.000187966,0.399854,0.00902082,1424,859,0.121845,-0.229734,23.4624,-3.48359,23.1527,-3.24751
28.407,4.62273,2.61808,0.0276211,0.0277698,-0.0323292,0.00112777,0.000115974,0.000489122,0.00132555,-8.18138e-05,0.384271,0.0088212,1431,859,0.157863,-0.24181,23.9439,-3.59819,23.622,-3.35713
29.0982,4.62673,2.63523,0.0292296,0.0268664,-0.0257668,0.00117208,0.000184868,0.000451963,0.00134774,9.20839e-06,0.370693,0.00865088,1438,859,0.195987,-0.250281,24.423,-3.68438,24.0885,-3.44983
29.7986,4.63476,2.62741,0.0310236,0.0264001,-0.0179238,0.00121194,0.00024067,0.000423773,0.00137084,8.17704e-05,0.35874,0.00840754,1445,859,0.240224,-0.259494,25.0211,-3.78724,24.6726,-3.54671
30.5068,4.64815,2.59885,0.0313556,0.0259581,-0.00952413,0.00124038,0.00028423,0.000396323,0.00138329,0.000141315,0.346088,0.00843871,1452,859,0.271859,-0.271692,25.7037,-3.93489,25.3571,-3.689
31.2159,4.6623,2.57027,0.0305429,0.0253111,-0.000256587,0.00124855,0.000320435,0.000358156,0.00137069,0.000198297,0.328652,0.00862596,1459,859,0.29523,-0.278344,26.3824,-4.10211,26.0505,-3.84685
31.9209,4.67507,2.55565,0.0302018,0.0252254,0.00684045,0.00124525,0.000350478,0.000317375,0.00134639,0.000249337,0.308503,0.00899356,1466,859,0.315837,-0.282277,27.0153,-4.29217,26.6914,-4.02003
32.6204,4.682,2.55805,0.0307618,0.0250468,0.0126645,0.00122031,0.00037239,0.000288529,0.00130917,0.000283523,0.29878,0.00937517,1473,859,0.341304,-0.284968,27.5913,-4.40931,27.2646,-4.12516
33.3203,4.68841,2.56092,0.0322359,0.0249786,0.0164729,0.0011696,0.000386066,0.00027132,0.00125438,0.000301288,0.302855,0.00986921,1480,859,0.369024,-0.286554,28.1847,-4.51387,27.8439,-4.22077
34.0177,4.69318,2.57267,0.0338464,0.025442,0.0167461,0.00111537,0.000397296,0.000256105,0.00119735,0.000315315,0.309801,0.00953736,1487,859,0.385653,-0.284335,28.7507,-4.61561,28.3925,-4.30997
34.7142,4.69901,2.58891,0.0351821,0.0258491,0.0176948,0.00107079,0.000407977,0.000231268,0.00114351,0.000335261,0.304637,0.00934902,1494,859,0.401897,-0.282594,29.303,-4.75422,28.9306,-4.43555
35.4142,4.70655,2.59713,0.0357545,0.0256202,0.0212494,0.00104146,0.000416977,0.000200823,0.00110047,0.000357971,0.285777,0.00947398,1501,859,0.419971,-0.286116,29.8896,-4.89225,29.5125,-4.57067
36.1201,4.71748,2.59093,0.0364149,0.0254911,0.025943,0.00101197,0.000420114,0.00017697,0.00106085,0.000371235,0.269481,0.00962765,1508,859,0.443021,-0.300742,30.5492,-5.04959,30.1668,-4.73021
36.8269,4.72797,2.58388,0.0374982,0.0250206,0.0273618,0.000966575,0.000418495,0.00015596,0.00100785,0.000377224,0.2587,0.00959509,1515,859,0.458976,-0.305801,31.2269,-5.18647,30.8329,-4.87754
37.5263,4.73509,2.5993,0.0381477,0.0248835,0.0291162,0.000909188,0.000411704,0.000138394,0.000945096,0.000375796,0.253863,0.00977929,1522,859,0.471693,-0.313391,31.8096,-5.33015,31.4089,-5.026
38.229,4.74168,2.60687,0.0377214,0.0245758,0.0329862,0.000840376,0.000403449,0.000118578,0.000870483,0.000373343,0.248641,0.00976314,1529,859,0.481265,-0.316672,32.4216,-5.44458,32.0268,-5.13782
38.9377,4.74997,2.59986,0.0378523,0.0245681,0.0357714,0.00079075,0.000386372,9.73324e-05,0.000812958,0.000364164,0.224326,0.00913155,1536,859,0.492416,-0.316706,33.1125,-5.55365,32.717,-5.23837
39.6512,4.76001,2.58149,0.0389462,0.0248551,0.0344518,0.000768505,0.00035968,7.85897e-05,0.000783092,0.000345092,0.183522,0.00882614,1543,859,0.498416,-0.315879,33.8743,-5.65632,33.4657,-5.33865
40.3642,4.77056,2.56679,0.0404081,0.0242554,0.0311744,0.000764397,0.000322423,5.97656e-05,0.000772337,0.000314484,0.132065,0.0091044,1550,859,0.501422,-0.308098,34.6336,-5.76299,34.2073,-5.46088
41.0756,4.78229,2.55861,0.0417439,0.0237496,0.0279347,0.00075385,0.000271328,2.20333e-05,0.000754854,0.000270324,0.0455364,0.00922906,1557,859,0.503188,-0.302123,35.3723,-5.91506,34.9299,-5.62814
41.7858,4.79256,2.55539,0.0413977,0.0228052,0.030722,0.000689243,0.000202713,-6.47224e-05,0.000697705,0.00019425,-0.130017,0.00924657,1564,859,0.510085,-0.295727,36.077,-6.0627,35.6388,-5.78052
-41.6034,3.37428,1.48741,0.0769339,0.0183391,-0.00202647,0.000879669,-0.000666915,0.000123456,0.000889461,-0.000676708,0.0791567,0.0146198,696,866,0.825783,-0.1973,16.1761,9.32819,15.3665,9.51443
-40.9625,3.37548,1.51702,0.0774023,0.0176944,-0.000390907,0.00109315,-0.000673523,0.000103709,0.00109922,-0.00067959,0.0584353,0.0138687,703,866,0.833696,-0.182532,15.7851,9.21974,14.9741,9.4125
-40.3205,3.37946,1.5433,0.0775878,0.0180713,-0.00262918,0.00127616,-0.000635392,6.85093e-05,0.00127861,-0.000637845,0.0357784,0.0139169,710,866,0.830634,-0.184373,15.4215,9.06928,14.6033,9.26108
-39.6815,3.38059,1.58665,0.0780038,0.0192447,-0.00960623,0.00143108,-0.000576874,3.30634e-05,0.00143162,-0.000577418,0.0164603,0.0137432,717,866,0.820247,-0.190974,15.0066,8.92858,14.1684,9.11637
-39.0408,3.38183,1.62251,0.0792586,0.0194058,-0.0109756,0.00157025,-0.000512728,-1.92147e-06,0.00157025,-0.00051273,-0.000922463,0.0136931,724,866,0.830455,-0.202165,14.6258,8.81873,13.7712,8.99391
-38.4008,3.38299,1.6629,0.0800674,0.0197944,-0.0113094,0.00168377,-0.000452813,-3.31722e-05,0.00168429,-0.000453328,-0.0155208,0.0133968,731,866,0.837853,-0.212728,14.2265,8.68709,13.3623,8.85867
