 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.03409,3.62721,2.62325,0.0241036,0.00477723,0.000732926,5.47648e-06,5.97108e-05,-2.99327e-05,7.29831e-05,-7.7958e-06,-1.15344,0.00591458,1130,866,0.251672,-0.0486389,7.98692,2.00331,7.7295,2.05773
-0.360104,3.63407,2.61765,0.024328,0.00421909,0.00287312,1.73374e-05,6.13405e-05,-2.16741e-05,7.02232e-05,8.45474e-06,-1.18185,0.00601986,1137,866,0.260049,-0.0419367,8.2033,1.90702,7.9463,1.96303
0.317754,3.64335,2.60018,0.0240202,0.00405358,0.00231776,2.81079e-05,5.78696e-05,-1.33517e-05,6.29814e-05,2.29961e-05,-1.20515,0.00631456,1144,866,0.255121,-0.037703,8.47682,1.80025,8.22237,1.85521
0.99373,3.65192,2.59153,0.0240166,0.00381856,0.00128601,3.45657e-05,4.95623e-05,-8.5499e-06,5.34362e-05,3.06919e-05,-1.14538,0.0066395,1151,866,0.252008,-0.0324727,8.72451,1.6826,8.46871,1.73447
1.66605,3.65856,2.59778,0.0245132,0.00456509,-0.00140132,4.31578e-05,3.77443e-05,-7.37053e-06,4.83029e-05,3.25992e-05,-0.609425,0.00663436,1158,866,0.248992,-0.0363209,8.92363,1.55191,8.65885,1.60718
2.33643,3.66475,2.61276,0.0250462,0.00473079,-0.00245516,5.53342e-05,2.27007e-05,-8.89302e-06,5.76003e-05,2.04346e-05,-0.249508,0.00635735,1165,866,0.251179,-0.0341145,9.09149,1.40424,8.81961,1.46184
3.00858,3.67147,2.62323,0.0253371,0.00453617,-0.000589577,6.07683e-05,5.70923e-06,-1.18316e-05,6.32031e-05,3.27443e-06,-0.202955,0.00572663,1172,866,0.259442,-0.0334695,9.28029,1.25996,9.00766,1.31996
3.6853,3.67886,2.6193,0.0253333,0.00385285,0.00173145,5.33321e-05,-1.08378e-05,-1.65058e-05,5.73288e-05,-1.48345e-05,-0.237567,0.00523046,1179,866,0.266184,-0.0291828,9.53483,1.15325,9.26504,1.21035
4.36308,3.68585,2.61348,0.0251305,0.0036599,0.00228481,3.59015e-05,-2.60687e-05,-1.88716e-05,4.11961e-05,-3.13633e-05,-0.273526,0.00555071,1186,866,0.265583,-0.0284076,9.80526,1.06006,9.53823,1.1156
5.04148,3.69359,2.6075,0.0247981,0.00388982,0.000904071,2.60748e-05,-3.80953e-05,-1.8323e-05,3.09381e-05,-4.29587e-05,-0.259441,0.00594243,1193,866,0.257816,-0.02954,10.0856,0.950843,9.82041,1.00577
5.71888,3.70092,2.60691,0.024477,0.00405013,-0.000155439,2.38314e-05,-4.52954e-05,-2.08172e-05,2.96163e-05,-5.10802e-05,-0.271051,0.00637335,1200,866,0.251124,-0.0316211,10.3506,0.834594,10.0875,0.887413
6.39418,3.70621,2.61523,0.0244013,0.00412836,-0.00041449,1.92954e-05,-4.68262e-05,-2.88312e-05,3.01009e-05,-5.76317e-05,-0.358583,0.00663725,1207,866,0.24934,-0.0322029,10.5864,0.731367,10.3237,0.784435
7.06921,3.7105,2.62616,0.024917,0.00409963,6.84557e-05,1.35284e-05,-4.31529e-05,-3.87049e-05,3.31592e-05,-6.27837e-05,-0.469384,0.00662236,1214,866,0.255925,-0.034489,10.824,0.642849,10.5562,0.694526
7.74528,3.71503,2.63526,0.0249367,0.00421675,-0.000353466,9.11136e-06,-3.51331e-05,-4.14814e-05,3.40008e-05,-6.00225e-05,-0.540431,0.00663232,1221,866,0.254633,-0.0369441,11.0732,0.555061,10.8046,0.605446
8.42711,3.72444,2.6271,0.0246154,0.00416261,0.000170771,6.78226e-06,-2.60565e-05,-3.62751e-05,3.0181e-05,-4.94552e-05,-0.572877,0.00652566,1228,866,0.252691,-0.0364627,11.4014,0.417078,11.1368,0.468408
9.11048,3.73638,2.61595,0.0242842,0.00397793,0.00240215,-9.58346e-07,-1.51411e-05,-2.99932e-05,2.27704e-05,-3.88698e-05,-0.669313,0.00636885,1235,866,0.255855,-0.0347204,11.7497,0.231449,11.491,0.287689
9.79497,3.74838,2.60302,0.0241267,0.00398201,0.00567909,-1.69654e-05,-3.66877e-06,-2.67555e-05,1.72521e-05,-3.78863e-05,-0.907174,0.00619447,1242,866,0.264,-0.0386635,12.1143,0.0487026,11.8609,0.111567
10.4782,3.75723,2.59591,0.0246434,0.00408667,0.00581226,-3.0367e-05,7.24871e-06,-2.04109e-05,1.61958e-05,-3.93141e-05,-1.15767,0.00598497,1249,866,0.269604,-0.0468081,12.4716,-0.07323,12.2125,-0.0159001
11.1612,3.76496,2.5914,0.0248232,0.0040252,0.00478926,-3.74124e-05,1.48253e-05,-7.06154e-06,1.5763e-05,-3.83502e-05,-1.43877,0.00658808,1256,866,0.268237,-0.0496492,12.8229,-0.17753,12.5606,-0.127604
11.8432,3.77188,2.59184,0.0251861,0.00404225,0.00252403,-4.68386e-05,1.64083e-05,1.12863e-05,1.83619e-05,-4.87922e-05,1.39939,0.00665959,1263,866,0.264817,-0.0452618,13.164,-0.285192,12.8953,-0.237757
12.5239,3.77844,2.59877,0.0254424,0.00400232,0.000733553,-6.36007e-05,1.21061e-05,2.90396e-05,2.1962e-05,-7.34566e-05,1.2436,0.00670498,1270,866,0.261696,-0.0370953,13.4835,-0.409736,13.2102,-0.360793
13.2025,3.78271,2.61388,0.0255914,0.00437419,-1.44062e-05,-8.09435e-05,3.17904e-06,4.64086e-05,2.37509e-05,-0.000101515,1.15355,0.00656603,1277,866,0.260502,-0.0325735,13.7728,-0.519914,13.4971,-0.461017
13.8806,3.78745,2.63252,0.0253019,0.00432021,0.00108485,-8.96739e-05,-8.18381e-06,6.48555e-05,2.76636e-05,-0.000125521,1.06586,0.00635402,1284,866,0.260755,-0.0322144,14.0488,-0.644002,13.7772,-0.582411
14.5584,3.79206,2.65374,0.0249186,0.00422943,0.00230653,-9.75221e-05,-1.9233e-05,7.97156e-05,3.04305e-05,-0.000147186,1.01363,0.00632105,1291,866,0.260499,-0.033851,14.3206,-0.770865,14.0542,-0.708966
15.2405,3.79834,2.66275,0.0248534,0.00403437,0.0020799,-0.0001181,-2.96308e-05,8.68908e-05,2.3637e-05,-0.000171368,1.02084,0.00602826,1298,866,0.259025,-0.0337143,14.6582,-0.888671,14.3923,-0.831484
15.928,3.80663,2.65626,0.0248339,0.00403316,0.000434075,-0.00014272,-4.03853e-05,9.01867e-05,1.21381e-05,-0.000195243,1.04343,0.00617061,1305,866,0.253455,-0.0330533,15.0732,-0.999305,14.8058,-0.946762
16.6164,3.81458,2.649,0.0247305,0.00433749,-0.000938981,-0.00015546,-5.14049e-05,9.35246e-05,3.58973e-06,-0.000210454,1.03923,0.00634653,1312,866,0.247717,-0.0332786,15.4982,-1.1065,15.2305,-1.05209
17.3028,3.82193,2.6497,0.0243743,0.00488837,-0.00249828,-0.000150067,-6.03666e-05,9.87142e-05,3.20857e-06,-0.000213642,0.998628,0.00666162,1319,866,0.238698,-0.0364657,15.8944,-1.22761,15.629,-1.16971
17.9912,3.83122,2.64622,0.0238089,0.00491319,-0.00138615,-0.000127956,-6.69437e-05,0.000104834,1.17328e-05,-0.000206632,0.926985,0.00696874,1326,866,0.23624,-0.0397832,16.3129,-1.37338,16.0546,-1.31469
18.6803,3.84039,2.64255,0.0236521,0.00507686,-0.00178573,-0.000102127,-7.00252e-05,0.00010966,2.47523e-05,-0.000196904,0.858067,0.00713557,1333,866,0.233099,-0.0437575,16.7461,-1.51323,16.489,-1.45629
19.3675,3.84803,2.6463,0.0238843,0.00537278,-0.0025716,-8.34241e-05,-7.16329e-05,0.000110678,3.33059e-05,-0.000188363,0.812007,0.0070356,1340,866,0.232604,-0.0471145,17.1595,-1.64638,16.8992,-1.58903
20.0519,3.85287,2.66077,0.0238052,0.00516532,-0.000540127,-7.17066e-05,-7.16391e-05,0.0001077,3.60272e-05,-0.000179373,0.785555,0.00698141,1347,866,0.238171,-0.0454851,17.5279,-1.7574,17.2703,-1.69637
20.7381,3.8584,2.67096,0.0232209,0.00476195,0.00208627,-6.40903e-05,-6.87168e-05,0.000101392,3.50152e-05,-0.000167822,0.773993,0.00730438,1354,866,0.240668,-0.0436916,17.9173,-1.86718,17.6681,-1.80457
21.4275,3.86525,2.67343,0.0226296,0.00454289,0.00331768,-6.05505e-05,-6.10314e-05,9.12676e-05,3.0477e-05,-0.000152059,0.784081,0.00761959,1361,866,0.238575,-0.0434267,18.3497,-1.97758,18.1079,-1.91541
22.1196,3.87437,2.66935,0.0229401,0.00512646,-0.000934532,-5.75855e-05,-4.82995e-05,7.86671e-05,2.58615e-05,-0.000131746,0.814875,0.00783827,1368,866,0.227436,-0.0415156,18.8339,-2.11592,18.5852,-2.0531
22.8151,3.88569,2.6571,0.0239446,0.00605293,-0.00654214,-4.82612e-05,-3.21388e-05,6.79655e-05,2.82419e-05,-0.000108642,0.844426,0.00761865,1375,866,0.218691,-0.0467719,19.371,-2.27004,19.1068,-2.21074
23.5096,3.89594,2.64959,0.0251001,0.00733872,-0.0128857,-3.82741e-05,-1.58525e-05,5.72998e-05,3.13229e-05,-8.54495e-05,0.882003,0.00744319,1382,866,0.208752,-0.0537314,19.8975,-2.41987,19.6158,-2.36052
24.2048,3.90534,2.64197,0.0253165,0.0079241,-0.0142714,-3.94365e-05,-1.13836e-07,4.35416e-05,2.79997e-05,-6.755e-05,0.99747,0.00712304,1389,866,0.205785,-0.0615333,20.4182,-2.55127,20.1332,-2.49166
24.9001,3.91372,2.63575,0.0242224,0.00743174,-0.00965592,-4.67479e-05,1.43411e-05,3.25118e-05,2.84059e-05,-6.08126e-05,1.1625,0.00691021,1396,866,0.209801,-0.0628675,20.9218,-2.66824,20.6523,-2.60566
25.5936,3.92128,2.6367,0.0234002,0.00682785,-0.00669852,-4.83001e-05,2.90281e-05,2.88675e-05,3.86159e-05,-5.78879e-05,1.25013,0.00672661,1403,866,0.211187,-0.0568277,21.4067,-2.79006,21.1485,-2.7249
26.2901,3.9306,2.63094,0.0235739,0.0063797,-0.00651396,-4.93875e-05,4.30096e-05,2.85087e-05,5.10978e-05,-5.74757e-05,1.29435,0.00695236,1410,866,0.213402,-0.0504745,21.9426,-2.92191,21.6827,-2.85938
26.9864,3.93993,2.62755,0.02394,0.00590088,-0.00684766,-5.72401e-05,5.48952e-05,2.83694e-05,6.16639e-05,-6.40087e-05,1.33658,0.0073503,1417,866,0.215839,-0.0437227,22.4791,-3.05928,22.2151,-3.00133
27.681,3.94759,2.63083,0.0240572,0.00538072,-0.00636818,-6.76934e-05,6.21657e-05,3.03538e-05,6.89104e-05,-7.44381e-05,1.35215,0.00759298,1424,866,0.218554,-0.0421475,22.9912,-3.17906,22.7262,-3.12901
28.3734,3.9526,2.64197,0.024208,0.00524584,-0.0077496,-7.16382e-05,6.31988e-05,4.04092e-05,7.43815e-05,-8.28209e-05,1.30082,0.00784771,1431,866,0.215175,-0.0399876,23.4779,-3.27069,23.2106,-3.22572
29.0646,3.95605,2.65863,0.0239718,0.00503079,-0.00820047,-5.55905e-05,5.94752e-05,6.25586e-05,8.69342e-05,-8.30495e-05,1.15718,0.00819019,1438,866,0.211059,-0.0385222,23.9437,-3.34749,23.6787,-3.30702
29.7649,3.96417,2.65037,0.0237097,0.0050911,-0.00704182,-2.34391e-05,5.22728e-05,9.31994e-05,0.000115011,-8.61774e-05,0.97831,0.00839507,1445,866,0.211986,-0.0375872,24.526,-3.45307,24.2647,-3.40676
30.468,3.97381,2.63601,0.0236524,0.00536885,-0.00603814,4.00467e-06,4.40635e-05,0.000119114,0.00014482,-9.67518e-05,0.868696,0.0082416,1452,866,0.214385,-0.0390707,25.1461,-3.57254,24.8861,-3.51874
31.1746,3.98706,2.61399,0.0235495,0.00579273,-0.00541573,1.70772e-05,3.62846e-05,0.000131783,0.000158813,-0.000105452,0.821771,0.0078518,1459,866,0.214971,-0.0401294,25.8091,-3.74511,25.5506,-3.68152
31.8781,3.99959,2.60319,0.0234998,0.00608029,-0.00614182,2.09468e-05,2.83179e-05,0.000133346,0.000158029,-0.000108764,0.799214,0.00805816,1466,866,0.211603,-0.045168,26.4332,-3.92708,26.1749,-3.86473
32.5779,4.00779,2.60407,0.0230785,0.00602826,-0.00615166,8.1312e-06,2.2735e-05,0.000129771,0.00014541,-0.000114543,0.813502,0.00822259,1473,866,0.207104,-0.0471894,27.0088,-4.05289,26.7551,-3.99364
33.2773,4.0142,2.60814,0.0223825,0.00591617,-0.00554776,-1.63671e-05,2.1744e-05,0.000125685,0.00012981,-0.000124433,0.860632,0.00862502,1480,866,0.201956,-0.0431766,27.5749,-4.15785,27.329,-4.09513
33.9747,4.01839,2.61914,0.0223997,0.00620594,-0.00700896,-3.43084e-05,2.61062e-05,0.000122974,0.000122529,-0.000130731,0.905833,0.00848895,1487,866,0.196566,-0.0340803,28.1271,-4.24496,27.8804,-4.17189
34.6758,4.02446,2.62176,0.0224297,0.00644398,-0.0066257,-3.47341e-05,3.43806e-05,0.000116358,0.000121204,-0.000121558,0.929746,0.00864733,1494,866,0.197737,-0.0300159,28.7239,-4.34406,28.4772,-4.26091
35.3795,4.03277,2.61883,0.0228654,0.00657891,-0.00705406,-2.53574e-05,4.38359e-05,0.000107541,0.000122209,-0.00010373,0.941023,0.00868866,1501,866,0.200255,-0.0334128,29.359,-4.46032,29.1075,-4.37905
36.0851,4.04297,2.61281,0.023477,0.00661975,-0.00795947,-3.34224e-05,5.17655e-05,0.000101401,0.000119155,-0.000100812,0.984235,0.00892488,1508,866,0.202945,-0.0431216,30.0191,-4.59607,29.7605,-4.52636
36.7906,4.05275,2.60882,0.0250201,0.00670246,-0.0113394,-5.48031e-05,5.91158e-05,9.76065e-05,0.000115167,-0.000110854,1.04952,0.00893866,1515,866,0.206141,-0.0496799,30.6899,-4.72538,30.413,-4.67107
37.4902,4.06041,2.62336,0.0260165,0.00741752,-0.0133,-6.54726e-05,6.85256e-05,0.0001017,0.000123312,-0.000120259,1.07666,0.00917795,1522,866,0.208497,-0.0583843,31.2814,-4.88436,30.9928,-4.82987
38.1941,4.06821,2.62736,0.0255589,0.00838045,-0.0122792,-7.53395e-05,7.66938e-05,0.000105298,0.000130547,-0.000129193,1.09804,0.00927652,1529,866,0.206738,-0.0666286,31.9097,-5.02751,31.6267,-4.9577
38.9045,4.07713,2.61518,0.0239286,0.00842343,-0.00958726,-8.89826e-05,8.23555e-05,0.000108719,0.000135102,-0.00014173,1.11908,0.00881677,1536,866,0.199698,-0.0686591,32.6034,-5.13484,32.3395,-5.05757
39.62,4.08746,2.59094,0.023194,0.00807774,-0.00870824,-0.00010615,8.32193e-05,0.000115909,0.000138202,-0.000161132,1.12787,0.00860829,1543,866,0.19533,-0.0656945,33.369,-5.22396,33.1136,-5.14826
40.3345,4.09786,2.57156,0.0233469,0.0066975,-0.0091419,-0.000125211,7.98285e-05,0.000130213,0.000143037,-0.000188419,1.11888,0.00941471,1550,866,0.195542,-0.0528856,34.1325,-5.31321,33.8754,-5.25528
41.0443,4.10832,2.56694,0.0238994,0.00696201,-0.0122161,-0.000164479,7.56814e-05,0.000140809,0.000140659,-0.000229457,1.13845,0.00958728,1557,866,0.189545,-0.0535189,34.846,-5.4632,34.5818,-5.41005
41.7531,4.11834,2.5674,0.0237854,0.00751766,-0.0136687,-0.000247118,7.48404e-05,0.000131755,0.000121885,-0.000294162,1.22785,0.00915,1564,866,0.18251,-0.0504046,35.5379,-5.63451,35.2745,-5.57136
42.4585,4.12622,2.57844,0.0239307,0.00793594,-0.0133595,-0.000382274,7.36575e-05,0.00010254,9.56573e-05,-0.000404274,1.35945,0.00892783,1571,866,0.184438,-0.0496612,36.1936,-5.79458,35.929,-5.72111
-41.6195,2.72678,1.51237,0.0235144,0.00694783,-0.0145196,-0.000950133,-0.000114764,0.000494996,0.000115225,-0.00118012,1.13584,0.0137265,696,873,0.224397,-0.0390974,15.2618,9.2335,14.9839,9.29697
-40.9811,2.72723,1.55474,0.0229376,0.00563299,-0.0137551,-0.000501234,-6.61661e-06,0.000311492,0.000143804,-0.000651655,1.12092,0.013468,703,873,0.219526,-0.0157156,14.8083,9.10855,14.5386,9.17003
-40.3402,2.73062,1.58571,0.0230657,0.00658105,-0.0190639,-0.000176294,7.82839e-05,0.000167178,0.000161116,-0.000259126,1.11078,0.0127523,710,873,0.209756,-0.0308239,14.4308,8.96668,14.148,9.01604
-39.6993,2.73262,1.61806,0.0230088,0.00747737,-0.0246336,4.90998e-05,0.000146307,5.49223e-05,0.000171043,2.43633e-05,1.14762,0.0125403,717,873,0.197279,-0.0402387,14.0524,8.84713,13.7582,8.8883
-39.0581,2.73336,1.65005,0.0231433,0.00752582,-0.0255068,0.00019964,0.000202825,-3.61778e-05,0.000237446,0.00016502,-0.807393,0.0125452,724,873,0.196505,-0.0478654,13.6737,8.75768,13.3764,8.78919
-38.4177,2.73453,1.68784,0.0232554,0.00614247,-0.0174254,0.000288899,0.00024612,-0.00010188,0.000371611,0.000163409,-0.681928,0.0125294,731,873,0.214153,-0.0429506,13.2588,8.62966,12.9778,8.66213
-37.7758,2.73748,1.72005,0.0236251,0.00560613,-0.00702528,0.000330289,0.000274979,-0.000140502,0.000445832,0.000159436,-0.688227,0.0127643,738,873,0.239491,-0.0559858,12.8727,8.47397,12.6099,8.51482
-37.1321,2.73998,1.74359,0.0236649,0.00475417,0.00139007,0.00033421,0.000291917,-0.000158896,0.00047336,0.000152766,-0.719245,0.0130437,745,873,0.257412,-0.0546321,12.53,8.35453,12.2845,8.40529
-36.4868,2.74328,1.76124,0.0237398,0.00503402,-0.000564883,0.000318678,0.000294809,-0.000156115,0.000463314,0.000150173,-0.74725,0.0126929,752,873,0.253915,-0.0548937,12.2412,8.24726,11.9907,8.29758
-35.8405,2.74685,1.77504,0.0239582,0.00567263,-0.00429071,0.000271814,0.000283025,-0.000159624,0.000437142,0.000117697,-0.802948,0.0123501,759,873,0.248096,-0.058929,11.9806,8.14872,11.7199,8.19675
-35.1982,2.75044,1.81128,0.0244837,0.00567518,-0.00711525,0.000210762,0.000260057,-0.000157903,0.000395225,7.55948e-05,-0.86282,0.0122933,766,873,0.247516,-0.0530289,11.636,7.97844,11.3639,8.02345
-34.5532,2.75268,1.83533,0.025084,0.00499485,-0.00639328,0.000148065,0.000227477,-0.000138377,0.000331732,4.38096e-05,-0.925114,0.0131966,773,873,0.25545,-0.050627,11.3414,7.88387,11.0646,7.91888
-33.9067,2.7535,1.85315,0.0254835,0.00507036,-0.00615664,7.27982e-05,0.000187046,-0.000104387,0.000248917,1.09272e-05,-1.03576,0.0132607,780,873,0.260041,-0.0583754,11.0782,7.83604,10.7976,7.86547
-33.2591,2.75446,1.86715,0.026046,0.005392,-0.00658725,-1.25183e-05,0.00013993,-7.42829e-05,0.00017014,-4.27274e-05,-1.18455,0.0133473,787,873,0.264859,-0.0649161,10.8411,7.79322,10.5536,7.82151
-32.6168,2.75685,1.90921,0.0259028,0.00598157,-0.00786577,-8.22281e-05,9.32477e-05,-5.97931e-05,0.000111685,-0.000100665,-1.2717,0.0121585,794,873,0.260156,-0.071199,10.4902,7.62582,10.2015,7.65634
-31.9763,2.75722,1.96138,0.0251122,0.00653484,-0.00949493,-0.00012002,5.37503e-05,-5.33301e-05,6.88119e-05,-0.000135081,-1.29554,0.0112932,801,873,0.24764,-0.0687762,10.0975,7.46286,9.81378,7.50264
-31.3327,2.75774,1.99996,0.0241446,0.0063618,-0.00615615,-0.000130466,2.41489e-05,-5.2147e-05,4.00925e-05,-0.000146409,-1.27408,0.011233,808,873,0.244347,-0.0652233,9.7563,7.33935,9.48936,7.38979
-30.6848,2.75893,2.019,0.0238399,0.00598668,-0.00427831,-0.000125728,1.56948e-06,-5.12865e-05,1.9661e-05,-0.000143819,-1.23167,0.0111342,815,873,0.245099,-0.0639209,9.51321,7.27579,9.25317,7.32549
-30.0366,2.76136,2.03846,0.0239801,0.00570222,-0.00270399,-0.000116553,-1.72872e-05,-4.67706e-05,1.27755e-06,-0.000135118,-1.19294,0.0107919,822,873,0.24996,-0.0604452,9.28143,7.18097,9.02301,7.2331
-29.3905,2.7625,2.06973,0.0240659,0.0049523,-0.00391885,-0.000102333,-2.91203e-05,-4.41418e-05,-8.38103e-06,-0.000123073,-1.13157,0.0109366,829,873,0.248101,-0.0485437,9.01214,7.0867,8.7506,7.13086
-28.7448,2.76376,2.10405,0.0235102,0.00407922,-0.00525802,-7.80332e-05,-3.04289e-05,-4.87821e-05,4.8185e-08,-0.00010851,-1.01237,0.0116086,836,873,0.239076,-0.0343291,8.73096,6.98104,8.47281,7.01655
-28.098,2.76616,2.13504,0.0226483,0.00347168,-0.00375551,-4.45474e-05,-2.13851e-05,-5.4951e-05,2.31919e-05,-8.91244e-05,-0.889255,0.0113998,843,873,0.233212,-0.0321961,8.46259,6.85914,8.21647,6.8885
-27.4511,2.76766,2.16706,0.0223354,0.00344368,-0.00350195,-4.1226e-06,-5.75687e-06,-5.72698e-05,5.23359e-05,-6.22154e-05,-0.778265,0.011025,850,873,0.230287,-0.0364995,8.20514,6.75152,7.96266,6.77669
-26.8035,2.76931,2.19713,0.022464,0.00447631,-0.00405462,3.50326e-05,1.11615e-05,-4.933e-05,7.38504e-05,-2.76563e-05,-0.666702,0.0102493,857,873,0.229977,-0.0508934,7.96945,6.63723,7.72426,6.66824
-26.1568,2.76991,2.233,0.0228878,0.00555363,-0.00448892,5.96016e-05,2.62221e-05,-3.48923e-05,8.15903e-05,4.23343e-06,-0.562321,0.00864657,864,873,0.233037,-0.0615351,7.71932,6.52204,7.46858,6.5641
-25.5093,2.77129,2.26701,0.0235678,0.00544435,-0.00421415,6.37729e-05,3.94853e-05,-2.40176e-05,7.85423e-05,2.4716e-05,-0.551331,0.00760506,871,873,0.240734,-0.0572801,7.48558,6.40433,7.22818,6.44923
-24.8612,2.77361,2.29968,0.0240575,0.00490587,-0.00332328,5.98707e-05,5.21191e-05,-1.97226e-05,7.60947e-05,3.5895e-05,-0.688376,0.00776649,878,873,0.247952,-0.0492915,7.2618,6.2742,7.00098,6.31846
-24.2108,2.77719,2.32365,0.0239378,0.00441739,-0.00361775,6.59727e-05,6.68034e-05,-2.0391e-05,8.67833e-05,4.59928e-05,-0.795581,0.00834414,885,873,0.245865,-0.0405999,7.07781,6.1472,6.8178,6.18882
-23.5587,2.78167,2.34148,0.0238325,0.00419516,-0.00290489,8.61582e-05,8.22386e-05,-1.93044e-05,0.000103602,6.47948e-05,-0.734811,0.0088311,892,873,0.246281,-0.0396152,6.92556,6.01956,6.66794,6.0596
-22.9042,2.78749,2.35085,0.023721,0.00399413,-0.00169073,0.000103153,9.38643e-05,-1.19758e-05,0.000111354,8.56638e-05,-0.600422,0.0090354,899,873,0.247839,-0.0391323,6.81557,5.88868,6.56127,5.92881
-22.2478,2.79399,2.35332,0.0235779,0.00392349,-0.000633669,0.000101958,0.000102052,-3.81446e-06,0.00010582,9.81903e-05,-0.791584,0.00956726,906,873,0.248685,-0.040369,6.74208,5.76497,6.4911,5.80566
-21.5922,2.79968,2.36161,0.0232995,0.00479905,-0.00219491,8.98677e-05,0.000110311,-3.65464e-07,0.000110318,8.98611e-05,-1.55293,0.00967407,913,873,0.241537,-0.0473909,6.6548,5.63435,6.40378,5.68178
-20.9376,2.80548,2.37547,0.0230392,0.00566969,-0.00428074,8.56376e-05,0.000121223,-3.44399e-08,0.000121223,8.56376e-05,-1.56983,0.00913586,920,873,0.233267,-0.053722,6.55285,5.48467,6.30069,5.53782
-20.2831,2.80899,2.39174,0.0232261,0.00604407,-0.00344621,9.62608e-05,0.000132589,-2.598e-06,0.000132774,9.6076e-05,-1.49976,0.00845958,927,873,0.236966,-0.0573874,6.44683,5.37564,6.19399,5.43574
-19.631,2.81167,2.41999,0.024085,0.00482676,-0.00251707,0.000114128,0.000140892,-4.92402e-06,0.000141769,0.000113251,-1.3945,0.00750098,934,873,0.248474,-0.0441267,6.30443,5.26327,6.04432,5.31354
-18.9798,2.81359,2.45361,0.0250132,0.00411747,-0.0010134,0.000125166,0.000143858,-6.0966e-06,0.000145671,0.000123353,-1.2818,0.0082555,941,873,0.262036,-0.0379069,6.14654,5.14438,5.87923,5.19046
-18.3268,2.81519,2.48089,0.0258872,0.00440018,-0.00335986,0.000121156,0.000142631,-8.32529e-06,0.00014548,0.000118306,-1.24103,0.00952414,948,873,0.265233,-0.0408468,6.02863,5.05349,5.74792,5.09509
-17.6713,2.81801,2.49891,0.0259564,0.00565308,-0.00567106,0.000103884,0.000140508,-1.46587e-05,0.000145653,9.87399e-05,-1.23327,0.00942504,955,873,0.259668,-0.0572526,5.94907,4.95865,5.66335,5.00318
-17.0144,2.8229,2.51352,0.0256008,0.00605318,-0.00891543,8.21321e-05,0.000139991,-2.32767e-05,0.000148193,7.39305e-05,-1.23203,0.00904514,962,873,0.24737,-0.058438,5.88891,4.83644,5.60145,4.87804
-16.3571,2.82629,2.5278,0.0248084,0.00613736,-0.00827438,6.81649e-05,0.000141438,-2.95414e-05,0.000151864,5.77384e-05,-1.2315,0.00780681,969,873,0.240241,-0.0571208,5.82574,4.73949,5.54779,4.78631
-15.6989,2.82995,2.54032,0.0246141,0.00532784,-0.00438934,5.70018e-05,0.000143372,-3.14377e-05,0.000153603,4.67708e-05,-1.25617,0.00667312,976,873,0.247926,-0.0460253,5.7784,4.64156,5.50911,4.69462
-15.0389,2.83595,2.54713,0.0246317,0.00535581,-0.00210434,3.99724e-05,0.000144369,-2.57823e-05,0.000150389,3.39522e-05,-1.34141,0.00672434,983,873,0.253721,-0.051932,5.76883,4.51636,5.50301,4.57132
-14.3771,2.8435,2.54854,0.0247171,0.00538862,-0.0012481,2.03374e-05,0.000143962,-1.76054e-05,0.000146421,1.78791e-05,-1.43206,0.00697543,990,873,0.256602,-0.0542452,5.79321,4.37596,5.52782,4.43196
-13.7138,2.85159,2.54602,0.0246574,0.00551625,-0.000905777,3.33514e-06,0.000144713,-1.56297e-05,0.00014642,1.62786e-06,-1.46199,0.00703234,997,873,0.256627,-0.0582954,5.84133,4.23816,5.57701,4.29392
-13.0514,2.85654,2.54872,0.0245365,0.00548616,-0.00163745,-5.61934e-06,0.000148067,-2.17033e-05,0.000151073,-8.62543e-06,-1.43316,0.00709447,1004,873,0.253239,-0.0549762,5.87477,4.15106,5.61052,4.20719
-12.3901,2.86032,2.55721,0.0241599,0.00517605,-0.00111035,-1.38744e-06,0.00015096,-2.83914e-05,0.000156079,-6.50644e-06,-1.39241,0.00678572,1011,873,0.250502,-0.0504059,5.88625,4.07133,5.62683,4.12704
-11.7267,2.86626,2.55959,0.0239904,0.00504986,-0.000831631,1.11656e-05,0.000148974,-2.76755e-05,0.000154324,5.81536e-06,-1.37983,0.00636074,1018,873,0.249266,-0.0481237,5.93461,3.96402,5.67737,4.02024
-11.0642,2.87245,2.56757,0.0241861,0.00480902,-0.00140893,2.12403e-05,0.000143276,-2.13235e-05,0.000146895,1.76217e-05,-1.4027,0.00600878,1025,873,0.249659,-0.0424916,5.97238,3.83569,5.71216,3.89055
-10.4008,2.87935,2.57391,0.0246376,0.00486479,-0.00215216,2.76436e-05,0.000135761,-1.65753e-05,0.000138246,2.51595e-05,-1.42204,0.00596801,1032,873,0.252244,-0.0452172,6.02808,3.70019,5.76182,3.75108
-9.73781,2.88472,2.58329,0.0251758,0.00516805,-0.00336582,3.13048e-05,0.000126673,-1.99864e-05,0.000130692,2.72856e-05,-1.37235,0.00621013,1039,873,0.254375,-0.0479506,6.0796,3.58433,5.80565,3.63507
