 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2325,-9.39124,1.49845,0.0061152,0.00799763,0.000544809,2.36418e-05,1.71668e-05,-0.000101548,0.000122004,-8.11955e-05,-0.769463,0.0116245,843,1006,0.0649646,-0.0989417,5.55699,3.63626,5.49194,3.71058
-27.5868,-9.39283,1.52954,0.00659101,0.00724056,-0.00190664,2.77379e-06,1.7315e-05,-9.35164e-05,0.000103843,-8.37541e-05,-0.824194,0.0112072,850,1006,0.0645563,-0.0848793,5.31291,3.59818,5.23833,3.66388
-26.9447,-9.39581,1.57887,0.00749686,0.00681098,-0.00421968,-6.69082e-06,1.82626e-05,-7.76498e-05,8.44317e-05,-7.28599e-05,-0.865057,0.0106106,857,1006,0.0689218,-0.0722246,5.00381,3.53539,4.91541,3.59851
-26.3036,-9.39957,1.63407,0.00728783,0.00668087,-0.00616681,-6.53985e-06,1.84741e-05,-7.03588e-05,7.74289e-05,-6.54947e-05,-0.873359,0.0111422,864,1006,0.0620513,-0.0646276,4.66459,3.47166,4.57483,3.5345
-25.6595,-9.40236,1.67655,0.0076264,0.00708028,-0.00710955,-8.51117e-06,1.74283e-05,-7.63725e-05,8.19245e-05,-7.30074e-05,-0.869507,0.0116043,871,1006,0.0632253,-0.0676122,4.38993,3.41743,4.2948,3.48344
-25.0151,-9.40683,1.71898,0.00807474,0.00648801,-0.0030595,-1.98531e-05,1.06887e-05,-8.52577e-05,8.20324e-05,-9.11967e-05,-0.874016,0.0117196,878,1006,0.0775499,-0.0598711,4.11366,3.39725,4.02145,3.46909
-24.3696,-9.41199,1.75793,0.00855515,0.00587111,-0.00198462,-3.04646e-05,9.47895e-07,-8.60216e-05,7.26853e-05,-0.000102202,-0.875696,0.0118313,885,1006,0.085279,-0.0500155,3.86471,3.40761,3.76955,3.47897
-23.7216,-9.41482,1.78727,0.00778853,0.00526668,-0.00120956,-3.78909e-05,-1.01298e-05,-8.07679e-05,5.79416e-05,-0.000105962,-0.870495,0.012043,892,1006,0.0789862,-0.0412924,3.65157,3.39448,3.56604,3.46363
-23.0725,-9.41503,1.8134,0.00628673,0.00628577,-0.00495517,-4.17517e-05,-2.09957e-05,-7.18878e-05,4.12593e-05,-0.000104007,-0.857085,0.0124287,899,1006,0.053596,-0.0423198,3.46105,3.31981,3.38447,3.40008
-22.4209,-9.41384,1.83046,0.00493226,0.00753037,-0.00747125,-3.06225e-05,-2.7737e-05,-6.71117e-05,3.79475e-05,-9.63069e-05,-0.796145,0.0125681,906,1006,0.0326042,-0.0483675,3.31574,3.23588,3.2488,3.33031
-21.7717,-9.41417,1.85938,0.00573436,0.00808867,-0.00711579,-2.83727e-06,-3.27681e-05,-6.6717e-05,5.05722e-05,-8.61776e-05,-0.675069,0.0119799,913,1006,0.0417358,-0.0556551,3.14502,3.16189,3.07021,3.26196
-21.1233,-9.41589,1.89305,0.0069481,0.00808524,-0.00435993,3.84434e-05,-3.33156e-05,-6.68284e-05,7.84148e-05,-7.32871e-05,-0.539037,0.0108823,920,1006,0.0612854,-0.0670421,2.9612,3.11533,2.87847,3.21105
-20.472,-9.41667,1.91595,0.00780688,0.00801251,-0.00418913,8.03889e-05,-3.1608e-05,-5.98496e-05,0.000106353,-5.75718e-05,-0.409314,0.00985638,927,1006,0.070818,-0.0857647,2.83118,3.09298,2.73959,3.1685
-19.8173,-9.41535,1.92614,0.00804154,0.00779559,-0.00370071,0.000114777,-2.89395e-05,-4.05682e-05,0.000125438,-3.96003e-05,-0.256976,0.0101631,934,1006,0.0744887,-0.0943941,2.75556,3.05105,2.66241,3.11436
-19.1621,-9.41399,1.93584,0.00779643,0.00720323,-0.00397375,0.000144587,-2.49595e-05,-1.86323e-05,0.000146611,-2.69829e-05,-0.108175,0.0106463,941,1006,0.0712291,-0.0839022,2.68564,3.00011,2.59477,3.06049
-18.5065,-9.41279,1.94586,0.00656942,0.0064174,-0.00296319,0.000173194,-2.14088e-05,-5.48953e-06,0.000173348,-2.15635e-05,-0.0281791,0.0105457,948,1006,0.0607657,-0.0688008,2.60918,2.94803,2.53323,3.00943
-17.8493,-9.41103,1.95054,0.00613455,0.00586169,0.000377997,0.000195467,-2.06319e-05,-4.53596e-07,0.000195468,-2.06328e-05,-0.00209901,0.00960686,955,1006,0.0645917,-0.0708022,2.56743,2.90427,2.50189,2.96041
-17.1888,-9.40815,1.94365,0.0061443,0.00537258,0.00435907,0.000195844,-2.26691e-05,3.67083e-06,0.000195906,-2.27308e-05,0.0167928,0.0085752,962,1006,0.0748266,-0.0721991,2.58616,2.86307,2.52724,2.91782
-16.5253,-9.40348,1.92633,0.00672016,0.00538256,0.00599454,0.000172637,-2.39489e-05,1.00758e-05,0.000173152,-2.4464e-05,0.0510753,0.00830235,969,1006,0.0850841,-0.0737427,2.66719,2.80652,2.60481,2.86421
-15.8617,-9.39881,1.91044,0.00751339,0.00556,0.00535992,0.000143097,-2.27672e-05,1.92871e-05,0.00014531,-2.49805e-05,0.114252,0.00831862,976,1006,0.0918433,-0.0727033,2.75604,2.74606,2.68407,2.80695
-15.2027,-9.39674,1.91549,0.00783456,0.00638465,0.00471975,0.000122895,-2.17452e-05,2.51536e-05,0.000127144,-2.59947e-05,0.167361,0.0083486,983,1006,0.0933903,-0.0820705,2.75833,2.68272,2.68167,2.75026
-14.5485,-9.39751,1.942,0.00777357,0.0071672,0.0032382,0.000106661,-2.40606e-05,2.55516e-05,0.000111478,-2.88776e-05,0.186333,0.00852355,990,1006,0.0887151,-0.0906894,2.67395,2.62634,2.59531,2.69817
-13.8968,-9.3997,1.98015,0.00731293,0.00730405,0.00422382,8.97074e-05,-3.08651e-05,2.18755e-05,9.35536e-05,-3.47113e-05,0.174043,0.00859912,997,1006,0.0863242,-0.0902465,2.53902,2.56785,2.46675,2.6457
-13.2436,-9.40174,2.01333,0.00700063,0.00712006,0.0034688,6.9885e-05,-4.00798e-05,1.48428e-05,7.18532e-05,-4.2048e-05,0.131835,0.00850883,1004,1006,0.0810906,-0.0835204,2.43685,2.52463,2.36665,2.60332
-12.5861,-9.40248,2.03098,0.00666891,0.00720113,0.00220647,4.13887e-05,-5.02506e-05,8.73645e-06,4.22142e-05,-5.1076e-05,0.0942044,0.00821759,1011,1006,0.0742232,-0.0768502,2.40885,2.4903,2.34015,2.57411
-11.9254,-9.40265,2.03777,0.00664912,0.00733053,0.000891649,1.38803e-05,-5.93522e-05,5.47327e-06,1.42872e-05,-5.9759e-05,0.074189,0.00784368,1018,1006,0.070483,-0.075249,2.43799,2.47677,2.36734,2.56148
-11.2623,-9.40158,2.03658,0.00694696,0.00731526,0.000574664,-4.38855e-07,-6.66224e-05,5.29745e-06,-1.75205e-08,-6.70437e-05,0.0793684,0.0077575,1025,1006,0.0727632,-0.0809776,2.51084,2.46524,2.43646,2.54298
-10.6012,-9.4011,2.04529,0.00735998,0.00710619,0.00201644,3.46573e-06,-7.22751e-05,7.72947e-06,4.24649e-06,-7.30559e-05,0.100669,0.00763799,1032,1006,0.0809917,-0.0915857,2.54764,2.445,2.47114,2.51131
-9.94124,-9.39975,2.06045,0.00763168,0.00698504,0.00370866,1.63777e-05,-7.66778e-05,1.45866e-05,1.86106e-05,-7.89107e-05,0.151899,0.00760856,1039,1006,0.088392,-0.0985638,2.56353,2.38228,2.48666,2.44342
-9.27601,-9.39676,2.05671,0.0075347,0.00696581,0.00570917,2.01334e-05,-7.98135e-05,2.77827e-05,2.73371e-05,-8.70172e-05,0.2537,0.00856767,1046,1006,0.0927256,-0.101384,2.66339,2.32713,2.59046,2.39032
-8.60656,-9.39044,2.03886,0.00746891,0.0071675,0.00398444,1.02079e-05,-8.0316e-05,3.99392e-05,2.53098e-05,-9.54179e-05,0.361503,0.00863619,1053,1006,0.087323,-0.100731,2.83813,2.2393,2.7632,2.30291
-7.93646,-9.38468,2.02051,0.00744167,0.00705589,0.0043653,-1.43204e-08,-7.83714e-05,4.1347e-05,1.7768e-05,-9.61537e-05,0.406161,0.00850809,1060,1006,0.0880805,-0.0995849,3.01976,2.16558,2.94566,2.22891
-7.26881,-9.38208,2.01331,0.00743138,0.00709722,0.00438637,-6.45478e-06,-7.5874e-05,3.32156e-05,6.87758e-06,-8.92063e-05,0.381703,0.00759868,1067,1006,0.0879974,-0.0976727,3.16126,2.12733,3.08724,2.19354
-6.6041,-9.38146,2.01913,0.00724962,0.00700321,0.00588579,-1.62242e-05,-7.54548e-05,2.06062e-05,-9.76068e-06,-8.19183e-05,0.303949,0.00692815,1074,1006,0.0902051,-0.0971024,3.25067,2.09783,3.1806,2.16653
-5.93632,-9.38008,2.01514,0.00735065,0.00683634,0.00583212,-3.25363e-05,-7.84835e-05,4.8788e-06,-3.2024e-05,-7.89959e-05,0.104628,0.00695902,1081,1006,0.091167,-0.0919725,3.39492,2.07872,3.32365,2.14883
-5.26657,-9.37633,2.00585,0.00753045,0.00735808,0.00411524,-5.16861e-05,-8.33078e-05,-1.52208e-05,-4.55503e-05,-8.94436e-05,-0.383193,0.00693141,1088,1006,0.0881613,-0.0963567,3.57377,2.0219,3.49802,2.09433
-4.59646,-9.37324,1.99712,0.00783687,0.00796183,0.00308481,-6.43878e-05,-8.89091e-05,-3.62379e-05,-3.83926e-05,-0.000114904,-0.622274,0.00696387,1095,1006,0.0883143,-0.102719,3.75825,1.97621,3.67754,2.05245
-3.92511,-9.37058,1.98563,0.0072164,0.00787151,0.00683132,-6.82874e-05,-9.40713e-05,-5.08127e-05,-2.87567e-05,-0.000133602,-0.661162,0.00742397,1102,1006,0.0922557,-0.105901,3.94524,1.94636,3.87643,2.02739
-3.25651,-9.36841,1.98637,0.00681528,0.00706549,0.00798758,-6.55295e-05,-9.83125e-05,-5.68597e-05,-2.27457e-05,-0.000141096,-0.645063,0.00778587,1109,1006,0.0915602,-0.0968322,4.09403,1.90449,4.03104,1.9803
-2.58742,-9.36591,1.98721,0.00692356,0.00649427,0.00611024,-5.55133e-05,-0.000101873,-5.88892e-05,-1.54062e-05,-0.00014198,-0.597902,0.00812315,1116,1006,0.087612,-0.0848076,4.25988,1.85531,4.19321,1.92595
-1.91418,-9.36075,1.97488,0.00712571,0.00639518,0.00341883,-4.5613e-05,-0.000103946,-5.91853e-05,-8.79781e-06,-0.000140761,-0.556462,0.00808748,1123,1006,0.0821417,-0.0760856,4.49292,1.77914,4.42038,1.84929
-1.23652,-9.35611,1.94823,0.00731314,0.00686987,0.00161741,-4.38631e-05,-0.000102913,-5.74355e-05,-8.80815e-06,-0.000137968,-0.547984,0.00754054,1130,1006,0.0787953,-0.0757325,4.79326,1.74561,4.71611,1.82153
-0.556814,-9.35082,1.91633,0.00704654,0.00705324,0.00172039,-4.51997e-05,-9.94538e-05,-5.35589e-05,-1.22898e-05,-0.000132364,-0.550985,0.00721296,1137,1006,0.0761925,-0.0763034,5.1166,1.71426,5.0424,1.7938
0.123306,-9.34391,1.88532,0.00698193,0.00687819,0.00232593,-3.65025e-05,-9.42375e-05,-4.73698e-05,-9.8972e-06,-0.000120843,-0.511744,0.00691418,1144,1006,0.0772614,-0.0756844,5.44635,1.65093,5.37359,1.72888
0.801292,-9.33803,1.86412,0.00716319,0.00677837,0.00299553,-1.19966e-05,-8.73438e-05,-3.93465e-05,4.80414e-06,-0.000104144,-0.403558,0.00646628,1151,1006,0.081076,-0.0778686,5.74447,1.58499,5.67059,1.66035
1.47396,-9.33571,1.86376,0.00745344,0.0070555,0.0032892,1.14732e-05,-7.98741e-05,-2.55732e-05,1.81452e-05,-8.65462e-05,-0.255211,0.00598958,1158,1006,0.084836,-0.0837374,5.96194,1.53693,5.88527,1.61314
2.14175,-9.33665,1.88232,0.00750044,0.00730983,0.00454019,1.30728e-05,-7.34857e-05,-7.96946e-06,1.38004e-05,-7.42133e-05,-0.0910504,0.00644431,1165,1006,0.0888662,-0.0920911,6.10149,1.50955,6.02578,1.58612
2.81022,-9.33664,1.90025,0.00730891,0.00711583,0.00537845,1.72027e-06,-6.65894e-05,4.04103e-06,1.95849e-06,-6.68276e-05,0.0588837,0.00766442,1172,1006,0.0894027,-0.0996436,6.24999,1.47342,6.17728,1.54048
3.47888,-9.33671,1.9192,0.00726149,0.00708733,0.00534218,-4.60983e-06,-5.94878e-05,6.7572e-06,-3.79006e-06,-6.03076e-05,0.120729,0.00807668,1179,1006,0.0888204,-0.100676,6.40454,1.4283,6.33225,1.49364
4.14774,-9.33608,1.93913,0.00723752,0.00708226,0.00518391,-1.79316e-06,-5.42407e-05,6.57058e-06,-9.82536e-07,-5.50514e-05,0.122752,0.00815386,1186,1006,0.0881064,-0.0993689,6.56349,1.36329,6.49118,1.42939
4.8152,-9.33627,1.96559,0.00711136,0.00682835,0.00604719,1.71647e-06,-5.33919e-05,9.91912e-06,3.44747e-06,-5.51229e-05,0.172772,0.00712771,1193,1006,0.0894087,-0.0891317,6.69984,1.29246,6.62981,1.36564
5.48614,-9.33519,1.98161,0.0069902,0.0065237,0.0083991,3.51485e-06,-5.75222e-05,1.52118e-05,7.09588e-06,-6.11032e-05,0.231201,0.00645794,1200,1006,0.0952496,-0.0879536,6.88737,1.22825,6.82142,1.30224
6.16365,-9.33133,1.97684,0.00682865,0.00628664,0.0106723,9.13826e-06,-6.487e-05,1.81476e-05,1.33487e-05,-6.90805e-05,0.227978,0.00648837,1207,1006,0.100494,-0.0933304,7.17272,1.16435,7.11107,1.23387
6.84419,-9.3267,1.96363,0.00647089,0.00669524,0.0106271,1.78649e-05,-7.23783e-05,2.04545e-05,2.22847e-05,-7.6798e-05,0.212806,0.00703737,1214,1006,0.0965955,-0.0991807,7.50318,1.09907,7.44508,1.17137
7.5235,-9.32328,1.95648,0.0065728,0.00722173,0.00868202,2.43121e-05,-8.01679e-05,2.53551e-05,3.01401e-05,-8.59959e-05,0.225933,0.00729484,1221,1006,0.091676,-0.0976554,7.82238,1.0389,7.76075,1.1188
8.202,-9.32136,1.95381,0.00686348,0.00757174,0.00520705,2.81713e-05,-8.77212e-05,2.81399e-05,3.46426e-05,-9.41925e-05,0.226039,0.00751191,1228,1006,0.0840943,-0.0939208,8.13338,1.00472,8.06456,1.08668
8.87728,-9.32198,1.96373,0.00722922,0.00759001,0.00367647,3.54595e-05,-9.51069e-05,2.62329e-05,4.0533e-05,-0.00010018,0.191042,0.00762854,1235,1006,0.0832152,-0.0918474,8.39599,0.995265,8.32142,1.07565
9.55408,-9.3204,1.9705,0.00719072,0.00806162,0.00322404,4.30519e-05,-0.000100591,1.88823e-05,4.54926e-05,-0.000103031,0.128545,0.00820462,1242,1006,0.0812494,-0.0941152,8.67557,0.938831,8.60076,1.02583
10.2302,-9.31901,1.98137,0.00757026,0.00846368,0.00332188,3.88631e-05,-0.000102587,6.57043e-06,3.91676e-05,-0.000102891,0.0463177,0.00865597,1249,1006,0.0852927,-0.0985733,8.94927,0.878174,8.87046,0.969561
10.9074,-9.31668,1.99055,0.00808739,0.00887064,0.00399559,2.51582e-05,-0.000102952,-7.12785e-06,2.55536e-05,-0.000103347,-0.0554105,0.00845908,1256,1006,0.0925239,-0.106671,9.2397,0.803653,9.15589,0.897424
11.5877,-9.3151,1.99092,0.0086458,0.00827657,0.00561292,1.24521e-05,-0.000101562,-1.93274e-05,1.56393e-05,-0.00010475,-0.163436,0.00809081,1263,1006,0.103433,-0.103428,9.5749,0.775996,9.48673,0.86456
12.269,-9.31368,1.98968,0.0080829,0.0077682,0.00645592,2.70798e-06,-9.8923e-05,-2.62203e-05,9.07396e-06,-0.000105289,-0.238179,0.00793569,1270,1006,0.100409,-0.0954494,9.91369,0.751529,9.8325,0.839354
12.9477,-9.3145,1.99872,0.00686427,0.00711035,0.00811811,-5.00157e-06,-9.72696e-05,-2.81334e-05,2.89994e-06,-0.000105171,-0.273804,0.00781623,1277,1006,0.0932871,-0.0871422,10.2077,0.748721,10.1413,0.835122
13.6254,-9.31591,2.01264,0.00649996,0.00662342,0.00815353,-1.41762e-05,-9.64632e-05,-2.7959e-05,-5.57538e-06,-0.000105064,-0.298434,0.00786885,1284,1006,0.0898716,-0.0839783,10.4994,0.751139,10.4369,0.83037
14.3049,-9.3165,2.0227,0.00650861,0.00591407,0.00972621,-3.06716e-05,-9.41878e-05,-2.58844e-05,-2.14592e-05,-0.0001034,-0.341925,0.00779543,1291,1006,0.0951812,-0.0788688,10.8186,0.745273,10.7575,0.818544
14.9889,-9.31477,2.0202,0.00647334,0.00553211,0.0110103,-5.17108e-05,-8.94119e-05,-1.97922e-05,-4.32287e-05,-9.7894e-05,-0.404881,0.00775775,1298,1006,0.0990527,-0.0757446,11.2008,0.718347,11.1412,0.789919
15.6753,-9.31049,2.01198,0.00604492,0.00549795,0.0108024,-6.47257e-05,-8.22208e-05,-7.65294e-06,-6.18506e-05,-8.5096e-05,-0.359377,0.00763892,1305,1006,0.0940961,-0.0753559,11.6142,0.651531,11.5588,0.722215
16.3624,-9.30603,2.00339,0.00589042,0.00572658,0.00915519,-6.43041e-05,-7.50008e-05,9.44259e-06,-5.88004e-05,-8.05045e-05,0.527723,0.00803734,1312,1006,0.0872752,-0.0740905,12.0417,0.579158,11.9863,0.651644
17.0502,-9.30111,1.99465,0.00642767,0.00598927,0.00691456,-6.21544e-05,-6.90364e-05,2.49918e-05,-4.03679e-05,-9.0823e-05,0.716985,0.00851995,1319,1006,0.0855825,-0.0734866,12.4863,0.498992,12.4228,0.571735
17.7381,-9.29674,1.98721,0.00699589,0.00638516,0.00640352,-6.43665e-05,-6.25739e-05,3.56635e-05,-2.77955e-05,-9.9145e-05,0.797961,0.0081949,1326,1006,0.0896292,-0.0776425,12.9319,0.424454,12.8617,0.500144
18.4257,-9.29358,1.98281,0.00752656,0.00675183,0.00656598,-7.02601e-05,-5.363e-05,4.71441e-05,-1.40732e-05,-0.000109817,0.872688,0.00783232,1333,1006,0.0954476,-0.0837909,13.371,0.36865,13.2951,0.446509
19.1161,-9.28951,1.97115,0.00712799,0.00626823,0.0086333,-7.73432e-05,-4.13594e-05,5.94217e-05,2.73444e-06,-0.000121437,0.932402,0.00760068,1340,1006,0.09823,-0.08166,13.8383,0.317385,13.7684,0.392412
19.8111,-9.28455,1.94754,0.00598418,0.0057285,0.01147,-8.04502e-05,-2.62905e-05,6.80152e-05,1.98374e-05,-0.000126578,0.974851,0.00733356,1347,1006,0.0959748,-0.0745719,14.357,0.272713,14.3018,0.350657
20.5041,-9.28076,1.93176,0.00551974,0.00560254,0.0121263,-8.27518e-05,-1.03864e-05,6.94407e-05,3.17329e-05,-0.000124871,1.02557,0.00746227,1354,1006,0.0934941,-0.0701612,14.859,0.232039,14.8092,0.313323
21.1951,-9.27852,1.92418,0.00598794,0.00628547,0.00987805,-8.93088e-05,7.81391e-06,6.63213e-05,4.14518e-05,-0.000122947,1.10141,0.00801145,1361,1006,0.0907658,-0.0749572,15.3459,0.202189,15.2889,0.287392
21.8779,-9.27889,1.94364,0.00660303,0.00674447,0.00688754,-9.40732e-05,2.70715e-05,6.13686e-05,5.27262e-05,-0.000119728,1.17483,0.00854044,1368,1006,0.0871276,-0.0787012,15.7253,0.163022,15.6591,0.246447
22.5622,-9.27815,1.96029,0.00654821,0.00690833,0.00577319,-8.30026e-05,4.54237e-05,5.40202e-05,6.51243e-05,-0.000102703,1.2211,0.00846985,1375,1006,0.0828794,-0.0819834,16.1167,0.108656,16.05,0.189392
23.2518,-9.27605,1.96261,0.00664131,0.00710053,0.0048163,-6.59578e-05,6.39985e-05,4.74837e-05,7.94993e-05,-8.14586e-05,1.25526,0.00800879,1382,1006,0.0806046,-0.0842431,16.5802,0.0607626,16.5117,0.140821
23.9445,-9.27332,1.95702,0.00683072,0.00825801,0.00279663,-5.89124e-05,8.15321e-05,4.39372e-05,9.41448e-05,-7.15252e-05,1.29125,0.00750499,1389,1006,0.07539,-0.0916033,17.0883,0.00735329,17.016,0.0993889
24.6369,-9.27055,1.95445,0.00699509,0.00899246,0.000999562,-5.57275e-05,9.5363e-05,3.90179e-05,0.000104844,-6.52086e-05,1.33242,0.00829572,1396,1006,0.0707694,-0.0968783,17.5911,-0.04822,17.5155,0.0494668
25.3241,-9.26961,1.96924,0.00684645,0.00879976,0.0018996,-3.86778e-05,0.00010282,2.92533e-05,0.000108629,-4.44871e-05,1.37476,0.00807625,1403,1006,0.0722877,-0.0985909,18.021,-0.101289,17.9477,-0.00698392
26.0122,-9.26828,1.98315,0.0063244,0.00831661,0.00389372,-2.2959e-05,0.000104232,1.66651e-05,0.00010638,-2.51063e-05,1.44265,0.00785743,1410,1006,0.0738393,-0.101406,18.4582,-0.155647,18.392,-0.069195
26.7086,-9.26549,1.97408,0.00583206,0.00790667,0.00628634,-2.56579e-05,0.000101026,6.97239e-06,0.000101409,-2.60405e-05,1.51598,0.00716037,1417,1006,0.07703,-0.0970407,19.0037,-0.191044,18.9445,-0.102743
27.4159,-9.25871,1.93464,0.00638356,0.00781656,0.00448339,-2.96087e-05,9.35179e-05,2.1533e-06,9.35556e-05,-2.96463e-05,1.55331,0.00746615,1424,1006,0.076546,-0.0919952,19.705,-0.227901,19.6385,-0.141332
28.1138,-9.25585,1.92477,0.00727165,0.007575,0.00147,-2.83948e-05,8.19867e-05,-1.48612e-06,8.20067e-05,-2.84148e-05,-1.55734,0.00763415,1431,1006,0.075374,-0.0864435,20.2895,-0.253094,20.2112,-0.174015
28.805,-9.25294,1.93687,0.00731411,0.00771651,2.92352e-05,-2.29304e-05,6.58775e-05,-1.23479e-05,6.75624e-05,-2.46153e-05,-1.43518,0.0076554,1438,1006,0.0707867,-0.0828052,20.7771,-0.346798,20.6974,-0.264914
29.4843,-9.25487,1.98547,0.00598881,0.00795724,0.000943785,-2.13412e-05,4.64684e-05,-3.08424e-05,5.8398e-05,-3.32708e-05,-1.20173,0.00825071,1445,1006,0.0603998,-0.0823461,21.0965,-0.438112,21.0318,-0.34834
30.1586,-9.25997,2.04958,0.00479967,0.00799087,0.00271906,-2.19172e-05,2.46098e-05,-4.99124e-05,5.64139e-05,-5.37213e-05,-1.00347,0.00887,1452,1006,0.0544594,-0.0835986,21.3564,-0.498887,21.3057,-0.405063
30.8496,-9.26074,2.06654,0.00566653,0.00780575,0.00125949,-4.96926e-06,4.41646e-06,-6.60639e-05,6.5954e-05,-6.65068e-05,-0.820856,0.00885659,1459,1006,0.0582148,-0.0833818,21.855,-0.517087,21.7939,-0.430731
31.5442,-9.259,2.07527,0.00646169,0.00781196,-0.00100722,2.02149e-05,-1.35221e-05,-8.1435e-05,8.65101e-05,-7.98173e-05,-0.683272,0.00871699,1466,1006,0.0583477,-0.0851531,22.3984,-0.566969,22.3273,-0.488109
32.2489,-9.25415,2.05654,0.00713262,0.00844912,-0.00357217,2.91951e-05,-2.8431e-05,-9.61537e-05,0.00010076,-9.99959e-05,-0.639827,0.00819631,1473,1006,0.0558675,-0.0874205,23.0693,-0.622981,22.9895,-0.539577
32.9573,-9.24711,2.0294,0.00721107,0.0086384,-0.00397421,2.27115e-05,-3.77925e-05,-0.000105078,0.000101805,-0.000116886,-0.645238,0.00767893,1480,1006,0.0550521,-0.0864516,23.7784,-0.702536,23.6976,-0.615332
33.6653,-9.24225,2.00546,0.00656086,0.0079573,-0.00253101,3.14089e-05,-4.15249e-05,-0.000105471,0.000106539,-0.000116655,-0.618955,0.00735029,1487,1006,0.0536941,-0.0766559,24.4722,-0.739685,24.3993,-0.65352
34.3769,-9.23775,1.97295,0.00604021,0.00671017,-7.98193e-05,6.30313e-05,-4.04456e-05,-9.76177e-05,0.000121774,-9.91883e-05,-0.541715,0.00755441,1494,1006,0.0574199,-0.061703,25.2123,-0.742525,25.1464,-0.661707
35.0899,-9.23282,1.93876,0.00553405,0.00555333,0.000147376,8.45683e-05,-3.79536e-05,-8.25435e-05,0.0001261,-7.94853e-05,-0.466164,0.008399,1501,1006,0.0535576,-0.0527147,25.9697,-0.740607,25.9095,-0.674847
35.7948,-9.22565,1.93011,0.00558892,0.00535615,-0.00114415,6.69768e-05,-3.33324e-05,-6.05232e-05,9.54259e-05,-6.17815e-05,-0.439404,0.00851988,1508,1006,0.0496071,-0.0564503,26.633,-0.855679,26.5715,-0.801034
36.4965,-9.2219,1.93179,0.0065572,0.00539787,-0.00449804,3.67995e-05,-2.61109e-05,-2.69884e-05,4.67907e-05,-3.61022e-05,-0.354559,0.00862675,1515,1006,0.0473537,-0.059243,27.2691,-0.925994,27.1954,-0.881861
37.1908,-9.22355,1.9556,0.0070076,0.00574645,-0.0051526,9.89356e-06,-1.72532e-05,1.25537e-05,1.48089e-05,-2.21685e-05,0.373196,0.0084357,1522,1006,0.0492754,-0.0662308,27.8082,-0.949583,27.7293,-0.906633
37.8925,-9.22643,1.96003,0.0065767,0.00588403,-0.00310652,-2.54362e-05,-1.0144e-05,5.93871e-05,4.20872e-05,-7.76675e-05,0.849421,0.00874933,1529,1006,0.0520537,-0.0656792,28.4282,-0.907025,28.3551,-0.855399
38.5926,-9.22843,1.97087,0.00616934,0.00670288,-0.00294236,-7.80553e-05,-7.86088e-06,0.000113314,7.56664e-05,-0.000161583,0.93558,0.00927522,1536,1006,0.0481337,-0.0675601,29.0306,-0.906547,28.962,-0.839161
39.2865,-9.22843,2.00109,0.00621136,0.00768136,-0.00311308,-0.000149227,-1.31061e-05,0.000168457,0.00010052,-0.000262853,0.977383,0.00926384,1543,1006,0.0474215,-0.0699587,29.5631,-1.00018,29.494,-0.915073
39.972,-9.23144,2.05571,0.00549343,0.00812327,-0.000334103,-0.000238568,-2.96978e-05,0.000209187,9.96747e-05,-0.000367941,1.01692,0.00927476,1550,1006,0.0499841,-0.0753643,29.9872,-1.08701,29.9271,-0.990679
40.6619,-9.23574,2.0993,0.00390994,0.00714172,0.00541138,-0.000348618,-6.39149e-05,0.000223391,5.86247e-05,-0.000471158,1.06907,0.00927511,1557,1006,0.0553213,-0.0746888,30.4562,-1.10218,30.4157,-1.01098
-40.472,-10.0104,1.00467,0.00620777,0.00724607,0.00130503,0.00025581,-0.000315985,-0.000137447,0.000287133,-0.000347309,-0.224066,0.0141308,710,1013,0.0684682,-0.087997,11.0495,4.25868,10.9858,4.32986
-39.8318,-10.0104,1.03309,0.00686008,0.00721669,0.0110724,8.19321e-05,-0.000320757,-0.000188603,0.00015647,-0.000395295,-0.376368,0.0144909,717,1013,0.0954292,-0.102372,10.6581,4.17436,10.6085,4.25602
-39.1923,-10.0113,1.06596,0.0077588,0.00689281,0.0152728,-6.99803e-05,-0.000320078,-0.000209293,4.87757e-05,-0.000438834,-0.516115,0.015043,724,1013,0.113959,-0.102447,10.2695,4.1034,10.2195,4.18903
-38.5516,-10.0121,1.09463,0.00820509,0.00684707,0.00949645,-0.000164784,-0.000302246,-0.000202902,-1.92881e-05,-0.000447741,-0.622094,0.0155103,731,1013,0.106993,-0.0829248,9.92198,4.0397,9.85479,4.12919
-37.9083,-10.0122,1.11127,0.00838029,0.00548717,0.00305623,-0.000199727,-0.000272055,-0.000176799,-5.54314e-05,-0.000416351,-0.684515,0.0151032,738,1013,0.0958153,-0.0435698,9.62935,4.00557,9.54695,4.08884
-37.264,-10.0134,1.1244,0.00865094,0.00581545,-0.00215201,-0.000195491,-0.000231921,-0.000147773,-6.48146e-05,-0.000362597,-0.724077,0.0144514,745,1013,0.0877531,-0.0428879,9.35648,4.00356,9.26019,4.08086
-36.62,-10.0154,1.14039,0.00724885,0.00693171,-0.00384927,-0.000173856,-0.000183068,-0.00012737,-5.10091e-05,-0.000305915,-0.767325,0.0137924,752,1013,0.0687112,-0.065848,9.05388,4.00859,8.96844,4.08213
