 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0726,1.53343,2.54854,0.124191,0.0276011,-0.0736438,0.00305264,-0.00143172,-3.87711e-05,0.00305298,-0.00143206,-0.00864499,0.0079341,983,887,1.11803,-0.178249,6.35795,4.25536,4.91468,4.43364
-14.4113,1.53908,2.55095,0.126131,0.0279274,-0.0818032,0.00305494,-0.00155663,-3.34346e-05,0.00305519,-0.00155688,-0.00724964,0.0079684,990,887,1.11554,-0.173764,6.41065,4.1653,4.93409,4.32936
-13.7503,1.5463,2.55653,0.127957,0.0275767,-0.0873521,0.00304313,-0.00169445,-4.23919e-05,0.0030435,-0.00169483,-0.00894706,0.0076901,997,887,1.11851,-0.163349,6.45258,4.03198,4.94852,4.18147
-13.0898,1.55151,2.56594,0.129847,0.027685,-0.0951382,0.00301582,-0.0018459,-6.78274e-05,0.00301676,-0.00184685,-0.0139477,0.00751289,1004,887,1.11603,-0.151174,6.48938,3.92554,4.95358,4.06516
-12.429,1.55681,2.57544,0.13185,0.0279543,-0.103814,0.00298178,-0.00201095,-0.000109172,0.00298416,-0.00201334,-0.0218522,0.0075008,1011,887,1.11211,-0.135483,6.53574,3.8129,4.96588,3.94679
-11.7665,1.56231,2.58059,0.133754,0.0287641,-0.113513,0.00294444,-0.00219224,-0.000162953,0.0029496,-0.00219741,-0.0316809,0.0073738,1018,887,1.10401,-0.123359,6.60855,3.70501,5.00424,3.83802
-11.1035,1.56776,2.58531,0.136004,0.0298028,-0.124991,0.0028994,-0.00238817,-0.000231875,0.00290955,-0.00239832,-0.0437408,0.00724321,1025,887,1.09454,-0.115475,6.69705,3.60463,5.05205,3.73184
-10.4405,1.57276,2.59144,0.138257,0.0302815,-0.135972,0.00284516,-0.00259616,-0.00032584,0.0028646,-0.0026156,-0.0595987,0.00731175,1032,887,1.08626,-0.104945,6.78591,3.51786,5.10137,3.63137
-9.77654,1.57805,2.59617,0.140678,0.0298599,-0.145219,0.00277993,-0.00281353,-0.000451514,0.00281614,-0.00284974,-0.0800313,0.00723214,1039,887,1.08432,-0.0893487,6.88711,3.43804,5.16438,3.52913
-9.11373,1.58264,2.607,0.143031,0.029162,-0.155349,0.00268559,-0.00303839,-0.000604223,0.00274867,-0.00310148,-0.104032,0.00691257,1046,887,1.07909,-0.0670583,6.97039,3.35638,5.20906,3.42306
-8.45261,1.58664,2.62614,0.145142,0.028913,-0.166254,0.00254192,-0.00326912,-0.000774086,0.00264327,-0.00337047,-0.130186,0.00651645,1053,887,1.06878,-0.0448969,7.02444,3.25427,5.22608,3.3037
-7.79197,1.5909,2.64883,0.147036,0.028756,-0.179027,0.00235833,-0.00349785,-0.000951142,0.00250894,-0.00364845,-0.157041,0.0064875,1060,887,1.0508,-0.0195695,7.0714,3.13643,5.23589,3.1679
-7.12808,1.59723,2.6609,0.14803,0.0286948,-0.195244,0.00214902,-0.00371963,-0.00113689,0.00236156,-0.00393218,-0.184818,0.00688989,1067,887,1.01357,0.0129889,7.16676,3.00898,5.29912,3.02109
-6.45953,1.60478,2.65691,0.148595,0.02899,-0.210274,0.00190916,-0.00392513,-0.00133735,0.0022011,-0.00421707,-0.214927,0.00743268,1074,887,0.974503,0.0393574,7.3314,2.90123,5.43848,2.89907
-5.79031,1.61125,2.65215,0.149038,0.0289206,-0.225036,0.00162836,-0.00410458,-0.00154481,0.00201813,-0.00449435,-0.24715,0.00759429,1081,887,0.934659,0.0618869,7.50455,2.82995,5.5884,2.80278
-5.12039,1.6178,2.64669,0.150015,0.0271778,-0.237237,0.00133297,-0.00425674,-0.00175607,0.00183888,-0.00476264,-0.280492,0.00816062,1088,887,0.907577,0.0991676,7.68979,2.77222,5.7491,2.70697
-4.45169,1.62315,2.64763,0.15094,0.0247806,-0.248972,0.00107432,-0.00438393,-0.00197714,0.00171524,-0.00502485,-0.313477,0.00811711,1095,887,0.88117,0.136267,7.85377,2.73339,5.89,2.61736
-3.7837,1.62823,2.65309,0.151546,0.0224217,-0.260107,0.000814529,-0.00448718,-0.00220317,0.00161055,-0.0052832,-0.346714,0.00789256,1102,887,0.852762,0.175048,8.00171,2.68178,6.01943,2.51936
-3.11453,1.63387,2.65603,0.15162,0.0214768,-0.275399,0.000465361,-0.00456338,-0.00241145,0.00143484,-0.00553285,-0.382254,0.00726321,1109,887,0.806426,0.207263,8.16824,2.61569,6.16763,2.41762
-2.44304,1.64066,2.65236,0.152014,0.0217672,-0.29515,-3.86712e-06,-0.0046045,-0.00259119,0.00116074,-0.00576911,-0.422396,0.00670151,1116,887,0.750072,0.238713,8.38009,2.53414,6.35214,2.3122
-1.76958,1.64806,2.64334,0.152235,0.0215457,-0.312257,-0.000565548,-0.00461235,-0.00274661,0.000822505,-0.0060004,-0.467934,0.00663428,1123,887,0.699001,0.273178,8.61676,2.45612,6.56743,2.21063
-1.09246,1.65709,2.62304,0.151229,0.0208319,-0.328581,-0.00119088,-0.0045925,-0.00289127,0.000462742,-0.00624613,-0.519528,0.00717,1130,887,0.637087,0.310214,8.89503,2.38434,6.83923,2.10991
-0.414375,1.66703,2.60145,0.149038,0.019984,-0.341905,-0.00190331,-0.00454813,-0.00302641,7.69983e-05,-0.00652844,-0.579421,0.00770868,1137,887,0.571057,0.339249,9.17006,2.2989,7.1248,1.99401
0.25877,1.67586,2.59984,0.150622,0.0171248,-0.353666,-0.00272494,-0.00448101,-0.00313683,-0.00034558,-0.00686038,-0.648935,0.0104569,1144,887,0.549145,0.383365,9.40555,2.19803,7.33304,1.83952
0.926527,1.68201,2.61934,0.155331,0.0126252,-0.361833,-0.00362806,-0.00438972,-0.00322026,-0.000766187,-0.00725159,-0.726541,0.013358,1151,887,0.570249,0.440168,9.58658,2.10001,7.45837,1.67654
1.59468,1.68726,2.63894,0.156551,0.00814902,-0.367921,-0.00458683,-0.00427358,-0.00327741,-0.00114905,-0.00771135,-0.809275,0.0155625,1158,887,0.560845,0.495923,9.73436,2.01486,7.59066,1.5326
2.26865,1.69309,2.63942,0.14835,0.00947295,-0.372761,-0.00560679,-0.00413468,-0.00329867,-0.00149094,-0.00825053,-0.895168,0.0134988,1165,887,0.455279,0.489085,9.86955,1.91209,7.8123,1.43654
2.9459,1.69973,2.63012,0.136237,0.0115383,-0.380221,-0.00667323,-0.00397624,-0.00326003,-0.00179681,-0.00885266,-0.981505,0.0105089,1172,887,0.301298,0.47747,10.0157,1.81954,8.08379,1.35378
3.62325,1.70521,2.62232,0.127406,0.0161034,-0.392407,-0.00773808,-0.00380786,-0.00313411,-0.00207374,-0.0094722,-1.06542,0.00734127,1179,887,0.166726,0.443054,10.2038,1.7318,8.35635,1.29152
4.3001,1.71189,2.61837,0.123052,0.0166002,-0.39965,-0.00873755,-0.00364353,-0.00291878,-0.00231671,-0.0100644,-1.14414,0.00697663,1186,887,0.0941137,0.44966,10.4251,1.63711,8.62103,1.19175
4.97721,1.71862,2.61546,0.117668,0.0173188,-0.405411,-0.00963901,-0.00349525,-0.00262334,-0.00252753,-0.0106067,-1.21739,0.00675541,1193,887,0.0150583,0.44815,10.6371,1.53725,8.88932,1.08801
5.65521,1.72576,2.61138,0.11063,0.0173801,-0.408521,-0.0104142,-0.00337006,-0.00226541,-0.00270441,-0.0110799,-1.28501,0.00678256,1200,887,-0.0730674,0.449566,10.8409,1.43507,9.17073,0.9792
6.33215,1.73121,2.61268,0.1028,0.0178269,-0.409563,-0.0109706,-0.00327244,-0.00186529,-0.00284429,-0.0113987,-1.34517,0.00697497,1207,887,-0.163312,0.446082,11.0181,1.34278,9.4364,0.890118
7.00815,1.73506,2.61884,0.0941601,0.018186,-0.4078,-0.0112401,-0.003209,-0.00143861,-0.00295908,-0.01149,-1.39879,0.00755855,1214,887,-0.253431,0.441032,11.1699,1.26413,9.68863,0.819944
7.68386,1.73735,2.62763,0.0853513,0.0185223,-0.40537,-0.0112576,-0.00318697,-0.000991895,-0.00306685,-0.0113777,-1.45028,0.00810746,1221,887,-0.34305,0.430138,11.3152,1.21495,9.93691,0.775035
8.3628,1.74352,2.62764,0.0763597,0.0196038,-0.399859,-0.0110963,-0.00320776,-0.00052892,-0.00317245,-0.0111316,-1.50414,0.00833348,1228,887,-0.425304,0.407448,11.5022,1.09734,10.2324,0.675357
9.04332,1.75413,2.62472,0.0681291,0.0225197,-0.394307,-0.0107738,-0.00326286,-7.158e-05,-0.00326218,-0.0107745,-1.56127,0.00910627,1235,887,-0.499975,0.371469,11.7202,0.8688,10.5504,0.490529
9.72304,1.76583,2.6266,0.0599351,0.0266815,-0.388265,-0.0102483,-0.00334176,0.000342205,-0.00332484,-0.0102652,1.52141,0.0101178,1242,887,-0.572907,0.318017,11.9265,0.592046,10.8566,0.268042
10.4036,1.77574,2.62728,0.0473845,0.0323689,-0.380484,-0.00950188,-0.00343142,0.000670187,-0.00335831,-0.00957498,1.46214,0.0113395,1249,887,-0.685492,0.239894,12.0966,0.34376,11.1751,0.08747
11.0855,1.7811,2.6245,0.0390613,0.0357427,-0.370193,-0.00861178,-0.00351948,0.000899064,-0.0033654,-0.00876585,1.40108,0.0123123,1256,887,-0.745835,0.187325,12.3301,0.219252,11.5143,0.0146156
11.77,1.78633,2.61509,0.0346132,0.0340868,-0.357486,-0.00768318,-0.00359104,0.00103933,-0.0033422,-0.00793202,1.3358,0.0112744,1263,887,-0.756877,0.186595,12.6388,0.166253,11.8898,-0.0346426
12.4567,1.79451,2.60065,0.0341217,0.0326517,-0.337045,-0.00675628,-0.00362921,0.0011068,-0.00327711,-0.00710838,1.2628,0.00972806,1270,887,-0.703116,0.170494,13.0134,0.053511,12.2963,-0.130446
13.1393,1.80121,2.60184,0.030777,0.0333485,-0.316125,-0.00585639,-0.00362485,0.00111359,-0.00316422,-0.00631701,1.17859,0.00930624,1277,887,-0.67733,0.132415,13.2983,-0.101247,12.6434,-0.243334
13.8193,1.807,2.61287,0.0263624,0.0367466,-0.297077,-0.00501793,-0.00357087,0.00106914,-0.00300345,-0.00558536,1.08287,0.00982674,1284,887,-0.66867,0.0664919,13.5401,-0.290973,12.9561,-0.367253
14.4981,1.80972,2.62941,0.0230497,0.0387304,-0.278859,-0.00427802,-0.00346617,0.000992581,-0.00279972,-0.00494447,0.979501,0.0107351,1291,887,-0.650278,0.0134245,13.778,-0.412691,13.2518,-0.443004
15.1779,1.81301,2.6446,0.0208028,0.0376632,-0.261924,-0.00365723,-0.00331457,0.000911124,-0.00255881,-0.00441299,0.878333,0.0106061,1298,887,-0.623452,-0.00313066,14.0431,-0.50965,13.5617,-0.526527
15.8581,1.81795,2.66031,0.0204341,0.033998,-0.245876,-0.00314098,-0.00312574,0.000850928,-0.0022824,-0.00398433,0.789876,0.00942547,1305,887,-0.578812,0.00456157,14.336,-0.608945,13.8782,-0.646178
16.5392,1.82524,2.67517,0.0191079,0.0299198,-0.229769,-0.00268935,-0.0029117,0.000811832,-0.00198111,-0.00361993,0.71735,0.00858607,1312,887,-0.543195,0.0185368,14.6319,-0.752914,14.2075,-0.812849
17.2244,1.83442,2.67866,0.0173329,0.0287301,-0.215892,-0.00225888,-0.00268168,0.000782796,-0.00165944,-0.00328112,0.653514,0.00904952,1319,887,-0.519795,0.00366814,14.9834,-0.926934,14.5946,-0.983775
17.9119,1.84204,2.67635,0.0155517,0.0288293,-0.202175,-0.00181985,-0.00244401,0.000762746,-0.00130781,-0.00295605,0.591214,0.00907636,1326,887,-0.497127,-0.013679,15.3678,-1.07396,15.0139,-1.10343
18.5989,1.8492,2.67761,0.0136223,0.0290223,-0.186565,-0.00137016,-0.00220315,0.000749186,-0.000929478,-0.00264383,0.531705,0.00933056,1333,887,-0.469585,-0.0325169,15.7418,-1.22832,15.4259,-1.22401
19.2829,1.85397,2.69006,0.0110026,0.0283645,-0.168562,-0.000940975,-0.001965,0.000746087,-0.00054811,-0.00235786,0.484674,0.00859052,1340,887,-0.440623,-0.0483179,16.0659,-1.35925,15.7969,-1.32874
19.9636,1.85628,2.71407,0.00904988,0.0269792,-0.150202,-0.000551694,-0.0017352,0.000759618,-0.00018054,-0.00210635,0.454492,0.00889124,1347,887,-0.402945,-0.0607603,16.3546,-1.46275,16.1253,-1.41703
20.6462,1.86012,2.734,0.00766346,0.0255993,-0.133685,-0.00020211,-0.0015146,0.00079693,0.000174,-0.00189071,0.440956,0.00983797,1354,887,-0.364967,-0.0725048,16.678,-1.58091,16.4801,-1.52488
21.333,1.86643,2.74284,0.00702506,0.0249495,-0.118896,0.000116446,-0.00130449,0.00084279,0.000508275,-0.00169632,0.435191,0.0101844,1361,887,-0.324855,-0.0869668,17.0685,-1.72383,16.8918,-1.65013
22.0225,1.87449,2.74538,0.00774492,0.0251905,-0.108654,0.000426029,-0.00110303,0.000862006,0.000813698,-0.0014907,0.422628,0.0096558,1368,887,-0.285728,-0.10813,17.5139,-1.88197,17.3396,-1.79249
22.7148,1.88354,2.74125,0.00864106,0.0257653,-0.098323,0.000706859,-0.000913725,0.000844699,0.00106708,-0.00127394,0.403092,0.00861679,1375,887,-0.244444,-0.128049,17.9989,-2.04838,17.8249,-1.93463
23.4102,1.89185,2.72912,0.0110257,0.0260527,-0.0923107,0.000930883,-0.000734992,0.000813012,0.00126189,-0.001066,0.386646,0.00825642,1382,887,-0.201982,-0.135794,18.5458,-2.16673,18.3524,-2.03616
24.1073,1.89919,2.71362,0.0125183,0.0250368,-0.0843684,0.00109514,-0.000567806,0.000787828,0.00140911,-0.000881767,0.379225,0.00811084,1389,887,-0.161566,-0.133239,19.1041,-2.24257,18.9022,-2.10657
24.8088,1.90701,2.68675,0.0130179,0.0227949,-0.0711792,0.00120495,-0.000413122,0.000769598,0.00151252,-0.000720698,0.380211,0.00779019,1396,887,-0.113156,-0.124825,19.7054,-2.28921,19.5096,-2.15162
25.512,1.91628,2.65704,0.0132749,0.0220748,-0.0581033,0.00128606,-0.000272636,0.000746343,0.00158579,-0.000572367,0.381884,0.00802535,1403,887,-0.0678528,-0.128966,20.3258,-2.37674,20.1382,-2.21824
26.2145,1.92816,2.63213,0.0142173,0.0237552,-0.0485323,0.00134333,-0.000151817,0.000711271,0.00162763,-0.000436122,0.38026,0.00840176,1410,887,-0.027921,-0.15518,20.9458,-2.55167,20.7557,-2.35418
26.9121,1.9396,2.62382,0.0147604,0.0255948,-0.0418522,0.00137294,-5.02724e-05,0.000669467,0.00163835,-0.000315687,0.377448,0.0090321,1417,887,-0.00150149,-0.185221,21.5005,-2.75917,21.31,-2.53202
27.604,1.94781,2.63409,0.0152364,0.0249271,-0.0336433,0.00138,3.0607e-05,0.000626651,0.00162613,-0.000215515,0.374247,0.00914219,1424,887,0.030547,-0.197655,21.9804,-2.92506,21.7909,-2.69897
28.2967,1.95306,2.64349,0.0166196,0.0231811,-0.0267367,0.00138248,9.36017e-05,0.0005902,0.00161191,-0.000135823,0.370747,0.0089926,1431,887,0.0679417,-0.197949,22.4816,-3.01116,22.2826,-2.80093
28.9921,1.9592,2.64679,0.019006,0.0237862,-0.0226069,0.00140676,0.00014234,0.000563362,0.00162135,-7.22476e-05,0.363938,0.00836091,1438,887,0.105207,-0.213557,23.0309,-3.12249,22.8092,-2.90238
29.693,1.96673,2.6356,0.0203136,0.0252467,-0.0190906,0.00145138,0.000175859,0.000541795,0.00165045,-2.32079e-05,0.35211,0.00857225,1445,887,0.129241,-0.233328,23.6407,-3.22994,23.4072,-2.98784
30.3892,1.9733,2.63998,0.0217964,0.0258508,-0.0129716,0.00148859,0.000201554,0.000513137,0.00166813,2.20138e-05,0.336576,0.00942467,1452,887,0.164296,-0.246245,24.1914,-3.36193,23.9461,-3.1011
31.0808,1.97761,2.6597,0.0229376,0.0252416,-0.00737277,0.00150035,0.000224254,0.000468551,0.00165391,7.06926e-05,0.316706,0.00974267,1459,887,0.194739,-0.245004,24.6801,-3.48049,24.4261,-3.21418
31.7703,1.98121,2.68702,0.0233932,0.0240917,-0.000351548,0.00150367,0.000246341,0.000422682,0.00163255,0.000117457,0.295963,0.00964691,1466,887,0.223533,-0.239373,25.1357,-3.60445,24.8812,-3.33532
32.4631,1.98633,2.70647,0.0240029,0.0239995,0.00452111,0.00148948,0.000264411,0.000390576,0.00160341,0.000150483,0.283818,0.0087125,1473,887,0.246249,-0.24679,25.6377,-3.73879,25.3793,-3.46395
33.1569,1.9895,2.72446,0.0242226,0.0241972,0.00858965,0.00143755,0.000281666,0.000361585,0.00154134,0.000177875,0.27953,0.00871408,1480,887,0.262232,-0.251384,26.1496,-3.83355,25.8911,-3.54668
33.857,1.99452,2.72613,0.0252102,0.0243546,0.0124937,0.0013657,0.000298905,0.00032107,0.00145487,0.000209728,0.27092,0.00892716,1487,887,0.285378,-0.251038,26.7498,-3.92011,26.4827,-3.61779
34.5694,2.00651,2.69563,0.0270922,0.0246229,0.0142621,0.00130472,0.000319017,0.000271571,0.00137458,0.000249149,0.251814,0.00897811,1494,887,0.310043,-0.252742,27.5118,-4.04677,27.2251,-3.73533
35.2834,2.02162,2.66267,0.0290875,0.0244065,0.0148492,0.00126099,0.000337715,0.000229776,0.00131501,0.000283692,0.23092,0.00871429,1501,887,0.332,-0.259121,28.2965,-4.21242,27.9881,-3.91012
35.991,2.03202,2.64978,0.0307469,0.024017,0.0149045,0.00120732,0.000353238,0.000202856,0.00125305,0.000307506,0.221734,0.00858051,1508,887,0.348833,-0.265992,28.9973,-4.33542,28.6707,-4.04803
36.6921,2.03852,2.65648,0.0319139,0.0239413,0.0146274,0.00113773,0.000362709,0.000183357,0.00117892,0.000321519,0.220974,0.00834763,1515,887,0.359368,-0.265797,29.6147,-4.44928,29.275,-4.1643
37.3886,2.04249,2.67795,0.033552,0.0243722,0.0124467,0.00106196,0.000371178,0.000168463,0.00110085,0.000332284,0.226899,0.00881846,1522,887,0.367624,-0.266808,30.1815,-4.55906,29.8226,-4.27292
38.0967,2.0526,2.66885,0.0340011,0.0238257,0.0154068,0.000980991,0.000369811,0.000156452,0.00101871,0.00033209,0.236588,0.0104615,1529,887,0.382585,-0.264537,30.8765,-4.7013,30.514,-4.41541
38.8092,2.06207,2.64964,0.0330193,0.0225384,0.0238762,0.000894601,0.000365641,0.000150848,0.000934596,0.000325646,0.259169,0.0110096,1536,887,0.403291,-0.260926,31.6056,-4.80162,31.2573,-4.51326
39.5227,2.07089,2.62946,0.0323779,0.0214238,0.0315063,0.000809835,0.000362793,0.000157931,0.00086,0.000312628,0.307558,0.0113484,1543,887,0.424485,-0.253608,32.3514,-4.88959,32.0129,-4.59417
40.2302,2.07714,2.62768,0.0336489,0.0212639,0.0317818,0.000750176,0.000365479,0.000180909,0.000821884,0.000293771,0.37738,0.0101497,1550,887,0.438118,-0.247971,33.0489,-4.97582,32.6962,-4.67761
40.936,2.08363,2.6325,0.034786,0.0214808,0.0268674,0.00071466,0.000377269,0.000212085,0.00081696,0.00027497,0.449428,0.00986196,1557,887,0.431705,-0.249309,33.7271,-5.07244,33.3595,-4.78615
41.6413,2.09048,2.64034,0.0349569,0.0217866,0.0238086,0.000672437,0.000403813,0.000241702,0.000814638,0.000261612,0.531797,0.0104615,1564,887,0.422215,-0.249588,34.3894,-5.19421,34.0184,-4.91127
42.3448,2.09649,2.65498,0.0348216,0.0219819,0.0225642,0.000607216,0.000449295,0.000278897,0.000818114,0.000238397,0.647449,0.0106975,1571,887,0.416232,-0.250598,35.0263,-5.32167,34.6559,-5.03954
-41.6594,0.800394,1.54182,0.0669167,0.0211258,-0.0123652,0.000370167,-0.000119458,0.00088255,0.00104123,-0.00079052,0.650104,0.013034,696,894,0.696683,-0.215352,14.7566,8.27907,14.0276,8.47656
-41.0226,0.798219,1.59043,0.0653768,0.0226545,-0.0163078,0.00094972,-0.000175512,0.000587236,0.00120036,-0.000426151,0.403403,0.0131731,703,894,0.671237,-0.228711,14.2769,8.18333,13.5548,8.388
-40.3818,0.798894,1.61929,0.0649205,0.0233961,-0.0150359,0.00133051,-0.000202836,0.000365497,0.00141318,-0.000285501,0.22243,0.0138552,710,894,0.668141,-0.248052,13.886,8.09478,13.1711,8.29958
-39.7408,0.801668,1.6492,0.0662194,0.0241847,-0.015444,0.00154893,-0.000209262,0.000210736,0.00157383,-0.000234168,0.11764,0.014285,717,894,0.680655,-0.266039,13.5205,7.96015,12.7908,8.16224
-39.0958,0.807284,1.6597,0.0688715,0.0240283,-0.0139132,0.00167463,-0.000203711,0.000103262,0.00168029,-0.00020937,0.0547549,0.0147301,724,894,0.711853,-0.266994,13.2526,7.82174,12.4983,8.02412
-38.4536,0.809202,1.68596,0.0724205,0.0222929,-0.0103129,0.00173145,-0.000193133,2.92803e-05,0.0017319,-0.000193578,0.0152091,0.0142427,731,894,0.757281,-0.238596,12.93,7.71222,12.1467,7.91731
-37.8099,0.810502,1.70617,0.076578,0.0200323,-0.000738347,0.00173363,-0.000181117,-1.47505e-05,0.00173374,-0.000181231,-0.00770304,0.0133559,738,894,0.821872,-0.213618,12.633,7.63161,11.8268,7.84317
-37.166,0.811946,1.72716,0.0791739,0.0186812,0.010146,0.00170494,-0.000180281,-3.18543e-05,0.00170548,-0.000180819,-0.0168904,0.0132474,745,894,0.872437,-0.209694,12.3214,7.54348,11.5108,7.76364
-36.5272,0.809725,1.77564,0.0791373,0.018979,0.0114972,0.00169099,-0.000175237,-2.994e-05,0.00169147,-0.000175718,-0.0160376,0.012689,752,894,0.874562,-0.222439,11.8954,7.46,11.0872,7.67775
-35.8869,0.809289,1.81802,0.078402,0.0205962,0.00708417,0.00166297,-0.000171025,-7.32655e-06,0.001663,-0.000171054,-0.00399477,0.0120026,759,894,0.85669,-0.245182,11.507,7.35663,10.6964,7.57233
-35.2439,0.809885,1.84838,0.0777477,0.0212385,0.00112848,0.00162599,-0.000173608,3.08417e-05,0.00162651,-0.000174136,0.0171315,0.01159,766,894,0.836399,-0.245508,11.1792,7.27167,10.3626,7.48232
-34.599,0.81192,1.8704,0.0788781,0.021458,0.00187997,0.00160076,-0.000183037,6.65912e-05,0.00160325,-0.00018552,0.037262,0.0110914,773,894,0.849674,-0.251655,10.8982,7.17599,10.0708,7.38739
-33.9515,0.8155,1.88159,0.0795786,0.0204872,0.00229285,0.00157429,-0.000202643,9.87727e-05,0.00157976,-0.000208117,0.0553588,0.0108846,780,894,0.857755,-0.233098,10.6655,7.08245,9.83157,7.29305
-33.3065,0.81617,1.90643,0.0801594,0.0200878,0.00129887,0.00154799,-0.000229589,0.000123046,0.00155647,-0.000238066,0.068784,0.0111973,787,894,0.861403,-0.220944,10.3842,7.00804,9.54189,7.21932
-32.6605,0.818362,1.92834,0.080717,0.0206163,0.00057736,0.00155065,-0.000260694,0.000133612,0.00156045,-0.000270497,0.0732359,0.0110618,794,894,0.865195,-0.225836,10.1222,6.90645,9.27214,7.12192
-32.012,0.822673,1.94025,0.0815293,0.0224629,0.00125264,0.00160049,-0.000292091,0.000132522,0.00160972,-0.000301325,0.0695693,0.0113894,801,894,0.874485,-0.250809,9.90987,6.77803,9.05177,7.00997
-31.3678,0.823946,1.97395,0.0832749,0.0235758,0.00305776,0.00167202,-0.000321101,0.000119381,0.00167915,-0.000328226,0.0596124,0.0121005,808,894,0.896538,-0.272257,9.62081,6.65623,8.74724,6.89592
-30.7239,0.824312,2.01085,0.084839,0.0239914,0.00317065,0.00173701,-0.000343643,9.9749e-05,0.00174178,-0.000348414,0.0477951,0.0125603,815,894,0.912985,-0.273787,9.32649,6.54429,8.4362,6.79174
-30.0819,0.823486,2.05797,0.086603,0.0236302,0.00340496,0.00177092,-0.000357785,8.43182e-05,0.00177426,-0.000361119,0.0395274,0.0123224,822,894,0.932024,-0.266094,8.99822,6.43343,8.08945,6.68158
-29.4368,0.823423,2.09192,0.0879717,0.0226233,0.00470703,0.00178705,-0.000361865,7.50705e-05,0.00178967,-0.000364485,0.0348774,0.0110991,829,894,0.949357,-0.254977,8.72552,6.35462,7.80468,6.59632
-28.7908,0.823588,2.12297,0.0879898,0.0212048,0.00562707,0.00182416,-0.000357867,6.28042e-05,0.00182597,-0.000359673,0.0287507,0.0108196,836,894,0.951459,-0.240282,8.45872,6.28658,7.53925,6.5154
-28.1456,0.823895,2.15922,0.088747,0.0207568,0.00412601,0.00188087,-0.000348395,4.39629e-05,0.00188173,-0.000349261,0.0197106,0.0106557,843,894,0.955792,-0.238432,8.19018,6.19896,7.25946,6.41526
-27.4999,0.824916,2.19492,0.0894668,0.0217941,0.000109467,0.00194505,-0.000333762,2.11146e-05,0.00194525,-0.000333958,0.00926454,0.0107316,850,894,0.95354,-0.250813,7.93616,6.08806,6.98947,6.30156
-26.8531,0.826646,2.22688,0.0911082,0.0230295,-0.00245678,0.00200375,-0.000316012,1.02492e-05,0.0020038,-0.000316058,0.00441808,0.0105395,857,894,0.964295,-0.262132,7.71198,5.96377,6.74251,6.18437
-26.2057,0.827759,2.25805,0.0928922,0.024141,-0.0057245,0.00205488,-0.000299888,1.55697e-05,0.00205498,-0.000299991,0.0066116,0.010571,864,894,0.97484,-0.26645,7.5007,5.85327,6.50578,6.08322
-25.5589,0.827593,2.29292,0.0943197,0.0249957,-0.00955976,0.00210519,-0.000289818,3.05017e-05,0.00210558,-0.000290206,0.0127328,0.0103045,871,894,0.980173,-0.264117,7.27798,5.75963,6.26039,5.99844
-24.9112,0.828452,2.32511,0.0954663,0.0260914,-0.0137159,0.00216138,-0.000294443,4.73235e-05,0.00216229,-0.000295355,0.0192604,0.0101126,878,894,0.981543,-0.262438,7.07164,5.64873,6.03384,5.9
-24.2629,0.83078,2.35682,0.0969038,0.0263058,-0.0157445,0.00222512,-0.000312064,5.70271e-05,0.0022264,-0.000313345,0.0224614,0.0101983,885,894,0.99117,-0.25792,6.87412,5.51738,5.81721,5.77144
-23.6141,0.834072,2.38762,0.0985994,0.0257261,-0.0162928,0.00229415,-0.000339721,5.87129e-05,0.00229546,-0.000341029,0.0222767,0.0102057,892,894,1.00724,-0.252004,6.68798,5.3793,5.61206,5.62506
-22.9616,0.838168,2.40378,0.100482,0.0243396,-0.0134134,0.00236094,-0.000375294,5.40705e-05,0.00236201,-0.000376362,0.0197506,0.00974249,899,894,1.03368,-0.247314,6.56626,5.27788,5.47564,5.50727
-22.3069,0.841746,2.41165,0.102391,0.0243601,-0.0129033,0.00242042,-0.000424411,4.80726e-05,0.00242123,-0.000425223,0.0168918,0.010241,906,894,1.05434,-0.24925,6.49115,5.19752,5.381,5.42684
-21.6507,0.84616,2.41458,0.104471,0.0256328,-0.0174172,0.00248432,-0.000489243,3.81601e-05,0.00248481,-0.000489733,0.0128303,0.0111926,913,894,1.06425,-0.251114,6.45531,5.10322,5.3148,5.34395
-20.9963,0.850119,2.42774,0.106366,0.0269594,-0.0211955,0.00256246,-0.000568685,2.5036e-05,0.00256266,-0.000568885,0.00799512,0.0111214,920,894,1.07383,-0.254604,6.38075,4.98518,5.21314,5.23914
-20.3409,0.855336,2.4384,0.107652,0.0279416,-0.0241008,0.00265568,-0.000655773,1.22183e-05,0.00265573,-0.000655818,0.00368965,0.0106089,927,894,1.07902,-0.255135,6.3165,4.8497,5.12995,5.11518
-19.6838,0.862709,2.44332,0.108708,0.0285185,-0.0261509,0.00275466,-0.000746246,4.73736e-06,0.00275467,-0.000746252,0.00135318,0.00999014,934,894,1.08392,-0.260943,6.28063,4.69723,5.07915,4.96277
-19.0297,0.866438,2.46277,0.1097,0.0283827,-0.030346,0.00284332,-0.000835249,3.37846e-06,0.00284332,-0.000835252,0.000918417,0.0111505,941,894,1.08297,-0.25827,6.19273,4.59173,4.97345,4.8439
