 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.8099,0.810502,1.70617,0.0300148,0.00646868,-0.00638877,0.000165516,-0.000197328,-2.16087e-05,0.000166798,-0.00019861,-0.0592744,0.0126811,738,894,0.309749,-0.0591098,12.1552,7.78408,11.8268,7.84317
-37.166,0.811946,1.72716,0.0300571,0.00667833,-0.00657598,0.000106266,-0.000204173,-3.78324e-05,0.00011081,-0.000208717,-0.119537,0.0126586,745,894,0.309452,-0.0553893,11.8401,7.6968,11.5108,7.76364
-36.5272,0.809725,1.77564,0.0287361,0.00764168,-0.00881425,5.13412e-05,-0.000206938,-4.79255e-05,5.99474e-05,-0.000215544,-0.17768,0.0120982,752,894,0.290012,-0.0630074,11.4077,7.60476,11.0872,7.67775
-35.8869,0.809289,1.81802,0.02815,0.00785425,-0.00949806,-9.50496e-06,-0.000201918,-5.70791e-05,6.15325e-06,-0.000217576,-0.267738,0.0114459,759,894,0.281908,-0.0661531,11.0123,7.50008,10.6964,7.57233
-35.2439,0.809885,1.84838,0.0280757,0.00719416,-0.00678367,-4.62489e-05,-0.000195351,-6.23319e-05,-2.36242e-05,-0.000217976,-0.348184,0.0111762,766,894,0.286726,-0.0623272,10.672,7.41201,10.3626,7.48232
-34.599,0.81192,1.8704,0.0281476,0.00689104,-0.00435969,-5.23818e-05,-0.00018275,-6.42176e-05,-2.60626e-05,-0.000209069,-0.388965,0.0106675,773,894,0.292518,-0.0658323,10.3761,7.3197,10.0708,7.38739
-33.9515,0.8155,1.88159,0.0280443,0.00598595,-0.0029595,-5.82595e-05,-0.000160255,-6.2342e-05,-2.87135e-05,-0.000189801,-0.442578,0.010243,780,894,0.294366,-0.0561853,10.1327,7.23077,9.83157,7.29305
-33.3065,0.81617,1.90643,0.0279576,0.00526688,-0.00184137,-7.13369e-05,-0.000135017,-6.21159e-05,-3.3376e-05,-0.000172978,-0.548564,0.0102784,787,894,0.295794,-0.0487238,9.83983,7.1615,9.54189,7.21932
-32.6605,0.818362,1.92834,0.0278154,0.00521162,-0.00243191,-7.43098e-05,-0.000110781,-6.57598e-05,-2.43038e-05,-0.000160787,-0.650145,0.0100996,794,894,0.292796,-0.0503938,9.56987,7.06883,9.27214,7.12192
-32.012,0.822673,1.94025,0.0278243,0.00545134,-0.00151625,-4.93767e-05,-8.74812e-05,-7.05176e-05,4.61705e-06,-0.000141475,-0.65346,0.0105344,801,894,0.294659,-0.0579222,9.34798,6.9566,9.05177,7.00997
-31.3678,0.823946,1.97395,0.0276024,0.00593598,-0.00463771,-9.87588e-06,-6.425e-05,-7.14766e-05,3.94095e-05,-0.000113535,-0.603666,0.011333,808,894,0.28501,-0.0531956,9.04742,6.83691,8.74724,6.89592
-30.7239,0.824312,2.01085,0.0273066,0.00623044,-0.00382101,2.54813e-05,-4.7019e-05,-6.40175e-05,6.27996e-05,-8.43372e-05,-0.52778,0.0117834,815,894,0.283337,-0.0555669,8.7318,6.72621,8.4362,6.79174
-30.0819,0.823486,2.05797,0.0273677,0.00586796,-0.00302131,4.06925e-05,-3.98394e-05,-4.93003e-05,6.40808e-05,-6.32277e-05,-0.442963,0.0115948,822,894,0.285591,-0.043651,8.38411,6.60922,8.08945,6.68158
-29.4368,0.823423,2.09192,0.0281807,0.00585663,-0.000576534,4.08132e-05,-4.19954e-05,-3.088e-05,5.10605e-05,-5.22428e-05,-0.320409,0.0104821,829,894,0.299653,-0.0513287,8.10327,6.52448,7.80468,6.59632
-28.7908,0.823588,2.12297,0.0279384,0.00570746,-0.00130795,4.84863e-05,-4.53736e-05,-1.51987e-05,5.08861e-05,-4.77733e-05,-0.156599,0.0102057,836,894,0.295242,-0.0496286,7.83682,6.44735,7.53925,6.5154
-28.1456,0.823895,2.15922,0.0277342,0.00557598,-0.00227212,7.8591e-05,-4.86114e-05,-1.00388e-05,7.93784e-05,-4.93988e-05,-0.0782743,0.0100195,843,894,0.290693,-0.0482349,7.5568,6.35162,7.25946,6.41526
-27.4999,0.824916,2.19492,0.0276584,0.00563363,-0.00186366,0.000116325,-4.93347e-05,-1.21304e-05,0.000117209,-5.02183e-05,-0.072708,0.01003,850,894,0.290601,-0.0500183,7.2854,6.23724,6.98947,6.30156
-26.8531,0.826646,2.22688,0.0279976,0.00509645,-0.000126073,0.000142602,-4.72724e-05,-1.05131e-05,0.000143182,-4.78528e-05,-0.055144,0.00994818,857,894,0.298167,-0.0453197,7.03872,6.12149,6.74251,6.18437
-26.2057,0.827759,2.25805,0.0283773,0.00520247,-0.00118808,0.000154416,-3.89115e-05,-6.73484e-06,0.000154651,-3.91458e-05,-0.0347802,0.0099226,864,894,0.299547,-0.0448242,6.80809,6.02092,6.50578,6.08322
-25.5589,0.827593,2.29292,0.0285893,0.00570328,-0.00478272,0.000156625,-2.13481e-05,-4.51544e-06,0.000156739,-2.14626e-05,-0.0253498,0.00952521,871,894,0.29306,-0.0433209,6.57184,5.93499,6.26039,5.99844
-24.9112,0.828452,2.32511,0.0280305,0.00675994,-0.00856197,0.000163366,-2.72808e-07,-7.75117e-06,0.000163732,-6.39135e-07,-0.0472267,0.00913411,878,894,0.277683,-0.0510285,6.34665,5.83328,6.03384,5.9
-24.2629,0.83078,2.35682,0.0277918,0.00724457,-0.00900956,0.000174774,2.07045e-05,-1.4097e-05,0.000176053,1.94253e-05,-0.0904964,0.00913041,885,894,0.273702,-0.0635043,6.12847,5.70842,5.81721,5.77144
-23.6141,0.834072,2.38762,0.028063,0.00715821,-0.00734641,0.000181338,3.74579e-05,-1.50807e-05,0.000182901,3.58942e-05,-0.103318,0.00926276,892,894,0.280327,-0.0732901,5.92322,5.56871,5.61206,5.62506
-22.9616,0.838168,2.40378,0.0290371,0.00604663,-0.0012983,0.0001744,5.07905e-05,-1.43489e-05,0.000176044,4.91467e-05,-0.114062,0.00889485,899,894,0.305197,-0.0703219,5.78603,5.45313,5.47564,5.50727
-22.3069,0.841746,2.41165,0.0298147,0.00568326,0.00304683,0.000154889,5.81061e-05,-1.44335e-05,0.000156996,5.59994e-05,-0.144932,0.00914965,906,894,0.32373,-0.0591537,5.69181,5.35567,5.381,5.42684
-21.6507,0.84616,2.41458,0.0302328,0.00587465,0.00343843,0.00013219,5.99368e-05,-1.82369e-05,0.000136533,5.55948e-05,-0.23374,0.0096851,913,894,0.328859,-0.0549781,5.62943,5.2632,5.3148,5.34395
-20.9963,0.850119,2.42774,0.0299998,0.00619113,0.00164998,0.000116323,5.73553e-05,-2.69726e-05,0.0001268,4.68789e-05,-0.370472,0.00939511,920,894,0.321753,-0.0540594,5.5287,5.15619,5.21314,5.23914
-20.3409,0.855336,2.4384,0.0297112,0.00650677,-0.000336857,0.000107108,5.27774e-05,-3.68836e-05,0.000125751,3.41349e-05,-0.467991,0.00892433,927,894,0.313536,-0.0548513,5.44612,5.03242,5.12995,5.11518
-19.6838,0.862709,2.44332,0.0290893,0.00663333,-0.000270712,9.66094e-05,4.67007e-05,-4.17187e-05,0.000120268,2.30426e-05,-0.515867,0.00854006,934,894,0.30685,-0.059826,5.38878,4.88212,5.07915,4.96277
-19.0297,0.866438,2.46277,0.0280263,0.00681755,-0.00133206,7.97437e-05,4.01317e-05,-3.72716e-05,0.000102145,1.77305e-05,-0.541174,0.0096083,941,894,0.292697,-0.0651887,5.27384,4.768,4.97345,4.8439
-18.3747,0.869351,2.48044,0.0281674,0.00654368,-0.00210854,5.64408e-05,3.64737e-05,-2.63081e-05,7.45959e-05,1.83186e-05,-0.60405,0.0106818,948,894,0.292146,-0.0662379,5.1856,4.68198,4.88232,4.74845
-17.7192,0.87185,2.49716,0.0288194,0.00616011,-0.00331486,3.65875e-05,3.82716e-05,-1.41699e-05,5.16245e-05,2.32346e-05,-0.815077,0.00983744,955,894,0.295901,-0.059033,5.11474,4.60345,4.8025,4.66512
-17.0643,0.874431,2.51796,0.0296305,0.00563767,-0.00319117,3.23131e-05,4.71047e-05,-6.00361e-06,4.92347e-05,3.01831e-05,-1.22986,0.00924115,962,894,0.304681,-0.0508526,5.03365,4.5084,4.71304,4.56746
-16.4057,0.878112,2.52551,0.0299373,0.00486785,-5.32326e-05,3.99287e-05,5.86519e-05,4.46356e-06,5.96616e-05,3.8919e-05,1.34834,0.00902274,969,894,0.31579,-0.042603,5.00572,4.42707,4.68715,4.48763
-15.7456,0.882346,2.52832,0.02989,0.00447506,0.000838505,4.94097e-05,7.04901e-05,1.97691e-05,8.23533e-05,3.75465e-05,1.03031,0.00854222,976,894,0.317403,-0.0348917,5.00554,4.34817,4.68896,4.41084
-15.0852,0.885994,2.53208,0.0297253,0.00462585,0.000979873,5.49591e-05,8.40911e-05,3.7531e-05,0.000109784,2.92667e-05,0.970503,0.00754313,983,894,0.315749,-0.0342821,5.00888,4.27699,4.69412,4.34394
-14.4256,0.890057,2.54072,0.0295651,0.00504884,-0.000167458,5.54593e-05,9.95137e-05,4.99598e-05,0.000132087,2.28863e-05,0.993028,0.00699042,990,894,0.310762,-0.0352248,5.00167,4.18153,4.68655,4.25306
-13.7672,0.895312,2.55608,0.0294819,0.00496643,7.36237e-05,5.16791e-05,0.000115527,5.35271e-05,0.000145927,2.12792e-05,1.05429,0.00646863,997,894,0.310303,-0.0339771,4.97275,4.04403,4.65886,4.11575
-13.1093,0.899716,2.57571,0.0295934,0.00479382,0.000549781,4.48316e-05,0.000127742,5.31018e-05,0.000153654,1.89196e-05,1.11682,0.00608762,1004,894,0.312565,-0.03467,4.93483,3.91496,4.6204,3.98373
-12.4491,0.905452,2.58719,0.0298799,0.00465441,0.00105148,3.97115e-05,0.000134086,5.38794e-05,0.000158521,1.52774e-05,1.14504,0.00635947,1011,894,0.316743,-0.0365902,4.94118,3.78321,4.62437,3.8486
-11.787,0.909936,2.59311,0.0302763,0.00512783,0.00110351,3.70847e-05,0.000132012,5.49365e-05,0.000157149,1.1948e-05,1.14167,0.00636568,1018,894,0.320728,-0.043775,4.98001,3.68962,4.65885,3.75801
-11.1236,0.914816,2.59574,0.0306364,0.00568546,0.000643113,3.61937e-05,0.000124013,4.92389e-05,0.000146077,1.41298e-05,1.14952,0.00645411,1025,894,0.32295,-0.0519927,5.041,3.59873,4.715,3.66934
-10.4605,0.919738,2.6011,0.0306355,0.00609881,0.000180109,4.07541e-05,0.000110922,3.69954e-05,0.000126823,2.48523e-05,1.16484,0.00666903,1032,894,0.321378,-0.0575549,5.09412,3.49899,4.76729,3.57145
-9.79662,0.925434,2.60543,0.0301532,0.00624417,0.001836,4.77495e-05,9.2836e-05,2.20882e-05,0.000101854,3.87319e-05,1.18319,0.00670987,1039,894,0.320432,-0.0610018,5.15138,3.3832,4.83203,3.46041
-9.13288,0.931112,2.61219,0.0298739,0.00586737,0.00363616,5.08351e-05,6.91543e-05,9.33297e-06,7.30715e-05,4.69179e-05,1.17341,0.00657584,1046,894,0.322203,-0.0578955,5.20784,3.26456,4.89413,3.34237
-8.47115,0.935603,2.62849,0.0297718,0.00521698,0.00637323,4.45159e-05,4.18522e-05,-9.36462e-07,4.48122e-05,4.1556e-05,-0.306414,0.00594397,1053,894,0.3285,-0.0535764,5.23184,3.14371,4.92315,3.22037
-7.81036,0.93967,2.65013,0.0301714,0.00469121,0.0074515,3.06597e-05,1.4004e-05,-7.92688e-06,3.38292e-05,1.08345e-05,-0.380367,0.00576127,1060,894,0.335607,-0.046147,5.24856,3.01494,4.93715,3.09113
-7.14628,0.945399,2.66089,0.0304227,0.00507858,0.00578491,1.07389e-05,-1.26576e-05,-8.66296e-06,1.35973e-05,-1.5516e-05,-0.318707,0.00633407,1067,894,0.333453,-0.0465145,5.32224,2.88129,5.00547,2.96025
-6.4781,0.951723,2.65769,0.0303625,0.00561597,0.00253754,-1.04188e-05,-3.67658e-05,-3.52723e-06,-9.95474e-06,-3.72299e-05,-0.130808,0.00678305,1074,894,0.32364,-0.0505526,5.46192,2.78393,5.14077,2.86024
-5.80909,0.957836,2.6532,0.0302763,0.00589935,-0.000206698,-2.78894e-05,-5.45932e-05,5.08483e-06,-2.69539e-05,-5.55287e-05,0.181936,0.00700571,1081,894,0.314941,-0.0550032,5.61355,2.69965,5.28925,2.76901
-5.14072,0.963556,2.65304,0.0301985,0.00578397,-0.00163352,-4.58532e-05,-6.63556e-05,1.48225e-05,-3.80823e-05,-7.41264e-05,0.482867,0.00699551,1088,894,0.309984,-0.0529353,5.75266,2.60841,5.42701,2.67296
-4.47269,0.968561,2.65598,0.0304216,0.00586451,-0.000294344,-6.43703e-05,-7.20881e-05,2.4626e-05,-4.33026e-05,-9.31557e-05,0.70768,0.00661491,1095,894,0.315752,-0.0570814,5.88536,2.51658,5.5591,2.58281
-3.80349,0.974919,2.65657,0.0304058,0.00594371,0.00212509,-8.15506e-05,-7.36321e-05,3.33537e-05,-4.40035e-05,-0.000111179,0.844474,0.00672406,1102,894,0.322045,-0.0608661,6.03243,2.39962,5.7096,2.47123
-3.13263,0.981624,2.65283,0.0298802,0.00560775,0.00523246,-9.43672e-05,-7.03506e-05,4.03735e-05,-4.02374e-05,-0.00012448,0.929947,0.0066194,1109,894,0.325121,-0.0609577,6.19936,2.29191,5.88635,2.36583
-2.46102,0.988311,2.64822,0.0293513,0.00498299,0.00754411,-0.000105903,-6.27927e-05,4.27985e-05,-3.64277e-05,-0.000132268,1.01868,0.00651912,1116,894,0.32609,-0.0552553,6.37893,2.19042,6.07468,2.26381
-1.78676,0.995103,2.63575,0.0287593,0.00483813,0.00717537,-0.000113392,-5.33948e-05,4.60721e-05,-2.84156e-05,-0.000138371,1.07398,0.00625366,1123,894,0.318738,-0.0495109,6.60282,2.10922,6.30421,2.18413
-1.10812,1.00447,2.60947,0.0288487,0.00550732,0.00468339,-0.000107738,-4.57345e-05,5.42789e-05,-1.42278e-05,-0.000139245,1.04487,0.00638792,1130,894,0.312219,-0.0514095,6.90449,2.0129,6.6014,2.09247
-0.429974,1.01408,2.58722,0.0291485,0.00622548,0.00247139,-9.31644e-05,-4.20183e-05,6.60647e-05,3.25021e-06,-0.000138433,0.970062,0.00673496,1137,894,0.308612,-0.0549322,7.19902,1.8988,6.88953,1.98333
0.245564,1.02412,2.57667,0.0294264,0.0063183,0.00185313,-7.74261e-05,-4.18377e-05,7.87669e-05,2.11199e-05,-0.000140384,0.896488,0.00675999,1144,894,0.309474,-0.0534836,7.44958,1.74297,7.13616,1.82894
0.913056,1.02991,2.59674,0.0292405,0.00590073,0.00446297,-6.03585e-05,-4.44529e-05,8.90537e-05,3.70023e-05,-0.000141814,0.829932,0.00649859,1151,894,0.314957,-0.0512311,7.5668,1.58341,7.25875,1.67081
1.58153,1.03456,2.61479,0.029024,0.00577857,0.0050624,-3.66506e-05,-5.0107e-05,9.72595e-05,5.41131e-05,-0.000140871,0.750864,0.00643857,1158,894,0.314304,-0.0510081,7.70242,1.4566,7.39723,1.54344
2.25481,1.0398,2.61732,0.0290718,0.00615105,0.00240288,-1.15213e-05,-5.64851e-05,0.00010281,7.12361e-05,-0.000139243,0.677755,0.00652341,1165,894,0.306806,-0.0536032,7.91911,1.36799,7.6098,1.45191
2.93151,1.04643,2.60968,0.0291188,0.00630131,0.00143025,4.54296e-06,-6.25433e-05,0.000104813,8.10498e-05,-0.00013905,0.630534,0.00630786,1172,894,0.304208,-0.0561161,8.18528,1.28079,7.87415,1.36238
3.60877,1.05149,2.6018,0.0289434,0.00670565,0.00122746,6.34866e-06,-6.68688e-05,0.000102435,7.85198e-05,-0.00013904,0.613778,0.0059842,1179,894,0.301434,-0.0604011,8.45641,1.22198,8.14675,1.30729
4.28379,1.05621,2.60372,0.0292501,0.00681341,0.000965676,-1.589e-06,-6.96644e-05,9.56191e-05,6.587e-05,-0.000137123,0.614406,0.00558838,1186,894,0.303587,-0.0624807,8.69882,1.14463,8.38547,1.2293
4.95867,1.0602,2.60791,0.0296608,0.00699742,0.000547242,-7.34514e-06,-6.80959e-05,8.62992e-05,5.37684e-05,-0.000129209,0.616181,0.00545609,1193,894,0.306321,-0.0654818,8.94058,1.07575,8.62212,1.16002
5.63548,1.06658,2.60748,0.0299058,0.00686576,0.000300842,-1.19377e-05,-6.28366e-05,7.6145e-05,4.28982e-05,-0.000117673,0.624122,0.00570537,1200,894,0.307911,-0.0626746,9.20895,0.97085,8.8875,1.05431
6.31209,1.07365,2.60974,0.029926,0.00673006,-0.000509127,-2.11251e-05,-5.55638e-05,6.35336e-05,2.74813e-05,-0.00010417,0.653063,0.00581956,1207,894,0.305488,-0.0585823,9.47231,0.843887,9.14973,0.925978
6.98835,1.07997,2.61496,0.029887,0.00661755,-0.000618653,-3.27351e-05,-4.87012e-05,4.7155e-05,7.10784e-06,-8.85442e-05,0.701546,0.0062657,1214,894,0.304527,-0.0564749,9.72933,0.72322,9.40696,0.804644
7.66493,1.0847,2.62064,0.0298479,0.00639109,0.00233732,-3.543e-05,-4.29484e-05,3.19125e-05,-7.05602e-06,-7.13224e-05,0.72677,0.00682377,1221,894,0.312851,-0.0625369,9.98825,0.636409,9.66949,0.716067
8.34231,1.09101,2.62563,0.0297005,0.00633944,0.00453314,-2.92868e-05,-3.79292e-05,2.00056e-05,-1.3141e-05,-5.4075e-05,0.679033,0.00685652,1228,894,0.317799,-0.0716201,10.2585,0.519781,9.94368,0.596025
9.02017,1.09877,2.63102,0.0294174,0.00630542,0.00448961,-2.42137e-05,-3.38353e-05,1.08005e-05,-1.7201e-05,-4.0848e-05,0.575877,0.00661875,1235,894,0.314604,-0.0760865,10.5369,0.373269,10.2249,0.444247
9.69537,1.10566,2.64711,0.029138,0.00630768,0.00207997,-2.01922e-05,-3.17133e-05,2.48239e-06,-1.96801e-05,-3.22254e-05,0.203441,0.00657622,1242,894,0.304203,-0.072267,10.7797,0.210926,10.4679,0.278281
10.3747,1.1149,2.65119,0.0286135,0.00651087,-0.00066852,-1.17152e-05,-3.31865e-05,-3.86996e-06,-1.1039e-05,-3.38628e-05,-0.172989,0.00651798,1249,894,0.290062,-0.0635912,11.0806,0.0277891,10.7714,0.0996589
11.0586,1.1216,2.64169,0.028374,0.00662543,-0.00052033,-4.91461e-06,-3.97908e-05,-2.27454e-06,-4.7669e-06,-3.99385e-05,-0.0648515,0.00650242,1256,894,0.287699,-0.058555,11.4462,-0.0625632,11.1397,0.0171874
11.7442,1.1263,2.62795,0.0283451,0.00673217,-0.000534393,-1.32351e-05,-5.12722e-05,8.4465e-06,-1.14438e-05,-5.30635e-05,0.208976,0.00642934,1263,894,0.287023,-0.0551251,11.8396,-0.0949106,11.5334,-0.00958715
12.4316,1.13368,2.61058,0.0282249,0.00635117,0.00138814,-3.08823e-05,-6.82833e-05,2.23813e-05,-2.04173e-05,-7.87484e-05,0.437378,0.00620832,1270,894,0.291632,-0.0580912,12.2549,-0.16178,11.9519,-0.0816101
13.1163,1.14096,2.60394,0.0281136,0.00632059,0.0008272,-5.02656e-05,-8.91115e-05,3.10772e-05,-3.3041e-05,-0.000106336,0.506102,0.00619638,1277,894,0.288552,-0.0606495,12.6351,-0.259799,12.3326,-0.18457
13.7977,1.14739,2.61038,0.0282665,0.00628731,-0.000461677,-7.2005e-05,-0.000111154,3.30483e-05,-5.31691e-05,-0.00012999,0.518029,0.00607169,1284,894,0.285911,-0.0627953,12.9706,-0.377737,12.6651,-0.309357
14.4772,1.15056,2.62445,0.0286613,0.00627054,0.00218184,-9.74244e-05,-0.000131183,3.01322e-05,-7.9766e-05,-0.000148842,0.530085,0.00665317,1291,894,0.297985,-0.0660907,13.2787,-0.461382,12.9715,-0.388535
15.1563,1.15324,2.64118,0.0286697,0.00608398,0.00494073,-0.000127991,-0.000148014,2.49057e-05,-0.00011116,-0.000164845,0.594291,0.00692251,1298,894,0.306611,-0.0703043,13.5792,-0.538517,13.2743,-0.465366
15.837,1.15765,2.6548,0.0285666,0.00579141,0.00686935,-0.000149632,-0.000161916,2.09939e-05,-0.0001339,-0.000177648,0.64309,0.00661215,1305,894,0.311569,-0.0705711,13.9014,-0.641357,13.5994,-0.568765
16.5193,1.16419,2.66503,0.0285188,0.0061116,0.00529864,-0.00015426,-0.000170783,1.67721e-05,-0.000143825,-0.000181218,0.556553,0.0067286,1312,894,0.305831,-0.0719896,14.2511,-0.779825,13.9481,-0.706697
17.2047,1.17275,2.66762,0.0278638,0.00660735,0.00381953,-0.000149639,-0.000174432,1.15707e-05,-0.000145079,-0.000178993,0.375482,0.00767718,1319,894,0.294082,-0.0756225,14.6362,-0.939214,14.3386,-0.863695
17.8912,1.1799,2.66816,0.0272638,0.00722897,0.00206304,-0.000140875,-0.000171628,5.42089e-06,-0.000139947,-0.000172556,0.169468,0.00847067,1326,894,0.281898,-0.0758221,15.0383,-1.06737,14.7454,-0.984257
18.5771,1.18634,2.67258,0.0267565,0.00735173,0.00120097,-0.000121109,-0.000161665,1.74358e-06,-0.000121034,-0.00016174,0.0428862,0.0090343,1333,894,0.273679,-0.072907,15.4317,-1.18723,15.1434,-1.10131
19.2595,1.19037,2.68946,0.0261624,0.0072312,0.00159797,-8.29566e-05,-0.000145688,1.42909e-06,-8.2924e-05,-0.000145721,0.0227653,0.00906281,1340,894,0.268694,-0.0670094,15.7765,-1.29607,15.4949,-1.20564
19.9417,1.19416,2.70865,0.0265041,0.00651116,0.00330246,-3.8293e-05,-0.000123633,-1.23219e-06,-3.82752e-05,-0.000123651,-0.0144346,0.00832116,1347,894,0.277736,-0.0626647,16.1284,-1.39645,15.8445,-1.31181
20.6255,1.19841,2.72465,0.0267964,0.00632826,0.00359357,-4.13537e-06,-9.57735e-05,-9.04688e-06,-3.25077e-06,-9.66581e-05,-0.0974702,0.00836969,1354,894,0.281557,-0.0648734,16.5031,-1.49707,16.2162,-1.4176
21.3121,1.20431,2.73362,0.0276818,0.00677538,0.000849194,1.45103e-05,-6.53236e-05,-1.95637e-05,1.90467e-05,-6.986e-05,-0.227852,0.00856525,1361,894,0.28126,-0.0669797,16.9259,-1.61472,16.6271,-1.53633
22.0001,1.21137,2.74026,0.0285381,0.00734449,-0.00259246,2.28819e-05,-3.75533e-05,-2.75396e-05,3.35487e-05,-4.82201e-05,-0.369532,0.00841855,1368,894,0.278281,-0.0723966,17.3677,-1.74646,17.0567,-1.67203
22.6886,1.21935,2.74719,0.0284241,0.00779213,-0.00327928,2.02486e-05,-1.55269e-05,-3.02175e-05,3.74759e-05,-3.27542e-05,-0.518152,0.00806487,1375,894,0.274449,-0.0802102,17.8043,-1.90193,17.4938,-1.82783
23.3775,1.22733,2.75467,0.0277715,0.00777853,-0.00146228,6.93301e-06,-5.85167e-07,-2.90623e-05,3.24783e-05,-2.61305e-05,-0.721082,0.00786071,1382,894,0.273532,-0.0828165,18.2387,-2.0619,17.9367,-1.9851
24.0748,1.23526,2.73829,0.0273213,0.00751576,-0.00187515,-1.94819e-05,6.06779e-06,-2.92073e-05,2.51718e-05,-3.85859e-05,-0.991555,0.00793268,1389,894,0.267416,-0.0784452,18.788,-2.14191,18.4905,-2.06762
24.7791,1.24223,2.70239,0.0278661,0.00739444,-0.00342682,-5.77796e-05,1.65568e-06,-2.8872e-05,1.33715e-05,-6.94954e-05,-1.18531,0.00769781,1396,894,0.267466,-0.0681787,19.4406,-2.14705,19.1362,-2.07002
25.4842,1.24932,2.66607,0.0284835,0.00706844,-0.004867,-9.30265e-05,-1.29095e-05,-2.91691e-05,-3.41484e-06,-0.000102521,-1.25611,0.00777231,1403,894,0.26867,-0.0584818,20.1042,-2.14851,19.7921,-2.07331
26.1888,1.26052,2.63405,0.0291554,0.00657035,-0.00485023,-0.000127262,-3.29596e-05,-3.54999e-05,-2.10898e-05,-0.000139131,-1.24812,0.00773024,1410,894,0.275362,-0.0548283,20.7592,-2.24428,20.4399,-2.17602
26.8881,1.2733,2.62041,0.0282201,0.00619003,-0.00169296,-0.000162187,-5.44245e-05,-4.26845e-05,-3.9566e-05,-0.000177046,-1.23582,0.00771508,1417,894,0.276343,-0.056921,21.3245,-2.43594,21.0176,-2.3681
27.5811,1.28159,2.62711,0.0271797,0.00641711,0.000325079,-0.000184344,-7.52454e-05,-4.35671e-05,-5.99827e-05,-0.000199607,-1.23383,0.00830129,1424,894,0.272305,-0.0635705,21.8082,-2.60001,21.5139,-2.52771
28.2703,1.28434,2.64637,0.0267771,0.00718193,-0.00116623,-0.000181623,-9.59587e-05,-3.64829e-05,-8.25272e-05,-0.000195054,-1.21804,0.0084488,1431,894,0.262617,-0.0614517,22.2527,-2.69501,21.9617,-2.60912
28.9642,1.28881,2.65309,0.0271217,0.00772482,-0.00410455,-0.000152895,-0.000115179,-2.35379e-05,-0.000103877,-0.000164198,-1.12313,0.008347,1438,894,0.255623,-0.0601632,22.7693,-2.77765,22.4726,-2.68807
29.6642,1.29607,2.64421,0.0270021,0.00794692,-0.00623703,-0.000115957,-0.000129816,-9.20661e-06,-0.000111364,-0.000134409,-0.462805,0.00868868,1445,894,0.246737,-0.0556829,23.3573,-2.86956,23.0605,-2.7775
30.3627,1.30362,2.64173,0.0260904,0.0077721,-0.00643088,-8.08903e-05,-0.000138099,3.96893e-06,-8.06163e-05,-0.000138373,0.0689359,0.00969381,1452,894,0.23667,-0.0545438,23.9163,-2.98147,23.6294,-2.89252
31.0553,1.30924,2.65838,0.0259908,0.00782958,-0.00806416,-4.1161e-05,-0.000141361,1.42686e-05,-3.91688e-05,-0.000143353,0.138728,0.00999396,1459,894,0.229704,-0.0493772,24.4099,-3.11529,24.1231,-3.02509
31.746,1.31376,2.68163,0.0258775,0.00768712,-0.00926104,4.39402e-06,-0.000140752,2.03442e-05,7.19162e-06,-0.00014355,0.136656,0.0100476,1466,894,0.224172,-0.0460338,24.8822,-3.24136,24.596,-3.15455
32.4402,1.31885,2.69698,0.0264781,0.00783998,-0.0116761,3.69374e-05,-0.000137048,2.15737e-05,3.95726e-05,-0.000139683,0.121545,0.00922108,1473,894,0.221464,-0.0475437,25.4058,-3.35274,25.1117,-3.27164
33.1345,1.32212,2.71313,0.0272995,0.00845369,-0.0148563,3.60318e-05,-0.00013047,1.82512e-05,3.8009e-05,-0.000132447,0.107909,0.00890437,1480,894,0.218064,-0.0529655,25.9361,-3.43169,25.6315,-3.35273
33.8301,1.32521,2.72729,0.0282228,0.00904074,-0.0179476,1.53982e-05,-0.000123762,1.49283e-05,1.69817e-05,-0.000125345,0.105673,0.00898985,1487,894,0.215891,-0.0564577,26.4843,-3.50201,26.168,-3.42361
34.5373,1.33553,2.71095,0.029416,0.00935052,-0.0198582,7.6112e-06,-0.000118751,1.56613e-05,9.52333e-06,-0.000120663,0.121491,0.00914804,1494,894,0.220528,-0.0581737,27.1783,-3.62999,26.8483,-3.55272
35.2495,1.34921,2.6825,0.0299039,0.00895958,-0.0184764,1.16612e-05,-0.000114949,1.70883e-05,1.3927e-05,-0.000117215,0.131826,0.00902893,1501,894,0.229895,-0.0617213,27.9254,-3.78434,27.5912,-3.71458
35.9567,1.35935,2.67026,0.0291138,0.0082909,-0.015554,9.07085e-06,-0.000110544,1.88371e-05,1.19672e-05,-0.000113441,0.152563,0.00889903,1508,894,0.232043,-0.0599142,28.5945,-3.91804,28.2706,-3.85166
36.6584,1.36519,2.6748,0.0279039,0.00810977,-0.013456,4.30333e-06,-0.000106933,2.17188e-05,8.39352e-06,-0.000111023,0.186144,0.00864863,1515,894,0.226945,-0.0543975,29.1934,-4.02413,28.8838,-3.94976
37.3584,1.37203,2.68619,0.0269917,0.00852307,-0.0144674,1.28174e-05,-0.000103563,2.59396e-05,1.83371e-05,-0.000109083,0.209666,0.00879746,1522,894,0.213681,-0.054321,29.7763,-4.16931,29.4764,-4.08928
