 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.95718,6.2305,2.5666,0.00634124,0.0175497,0.00300428,4.69945e-05,7.82871e-05,2.25428e-06,7.84486e-05,4.6833e-05,1.49925,0.00649594,1109,838,0.0693266,-0.200925,8.6867,2.4549,8.62057,2.63743
-2.28448,6.24154,2.56277,0.00632151,0.0177855,0.00276188,4.58304e-05,8.05543e-05,1.85701e-05,8.86145e-05,3.77701e-05,1.16129,0.00680398,1116,838,0.06829,-0.199334,8.87526,2.26571,8.8089,2.45399
-1.61184,6.25151,2.56096,0.00603453,0.0177788,0.00281904,3.65435e-05,8.39574e-05,2.98051e-05,9.83341e-05,2.21668e-05,1.12136,0.00640956,1123,838,0.0654137,-0.198946,9.05921,2.09834,8.996,2.28702
-0.940959,6.25861,2.56714,0.00579232,0.0176871,0.00332173,2.11874e-05,8.80223e-05,3.30543e-05,0.000101608,7.60155e-06,1.18083,0.00578823,1130,838,0.064304,-0.198933,9.21583,1.96663,9.15588,2.15506
-0.269837,6.26501,2.57416,0.00554945,0.0172522,0.00567516,1.00081e-05,9.0278e-05,3.07243e-05,0.000100688,-4.01946e-07,1.24411,0.00534359,1137,838,0.0685819,-0.198699,9.37404,1.84852,9.31974,2.03565
0.402584,6.2713,2.57822,0.0055851,0.0172253,0.00615895,9.72172e-06,8.81353e-05,2.56161e-05,9.57619e-05,2.0952e-06,1.28143,0.00486483,1144,838,0.0703464,-0.199555,9.55796,1.74115,9.50389,1.92841
1.07786,6.27977,2.57406,0.00576337,0.0172126,0.00581699,2.10747e-05,8.10267e-05,2.10197e-05,8.7662e-05,1.44395e-05,1.26503,0.0049022,1151,838,0.0712449,-0.201058,9.78823,1.61845,9.7317,1.80278
1.75636,6.29084,2.56055,0.0063278,0.017519,0.00275903,3.75333e-05,7.0799e-05,1.67315e-05,7.77584e-05,3.05739e-05,1.17662,0.00541654,1158,838,0.0682304,-0.204407,10.0748,1.47564,10.0083,1.6529
2.43547,6.30134,2.54679,0.0069568,0.0177578,4.74315e-05,4.84358e-05,5.91495e-05,1.22234e-05,6.71384e-05,4.0447e-05,0.991915,0.00677812,1165,838,0.0667488,-0.200206,10.3702,1.33916,10.2935,1.51662
3.11069,6.30994,2.54872,0.00687371,0.0177791,0.00128546,5.01786e-05,4.84385e-05,9.01963e-06,5.837e-05,4.02471e-05,0.737316,0.00710621,1172,838,0.0693209,-0.194696,10.5936,1.18134,10.5194,1.36884
3.78523,6.31776,2.55482,0.00664902,0.0178025,0.00246808,4.05133e-05,3.83115e-05,7.71168e-06,4.72023e-05,3.16225e-05,0.714498,0.00677447,1179,838,0.0702994,-0.189286,10.8055,1.02691,10.7351,1.22419
4.45958,6.32577,2.56343,0.00632178,0.0176981,0.0038825,2.88228e-05,2.73691e-05,8.96682e-06,3.70922e-05,1.90997e-05,0.744957,0.00613952,1186,838,0.0710315,-0.188836,11.0132,0.867171,10.9482,1.06733
5.13847,6.33542,2.55808,0.00641067,0.0171257,0.0042121,2.70127e-05,1.29388e-05,1.04876e-05,3.26054e-05,7.34612e-06,0.489907,0.00659123,1193,838,0.0731457,-0.190554,11.2949,0.735239,11.2292,0.92255
5.81757,6.34338,2.5537,0.00634741,0.017202,0.00349316,3.10709e-05,-1.92666e-06,9.52284e-06,3.36219e-05,-4.47767e-06,0.261737,0.00692178,1200,838,0.0703226,-0.191553,11.5792,0.62519,11.5133,0.810719
6.49719,6.35265,2.54961,0.00658486,0.0175877,0.00208192,3.15884e-05,-1.42787e-05,8.27247e-06,3.30348e-05,-1.57251e-05,0.173094,0.0070091,1207,838,0.0684108,-0.19336,11.875,0.483173,11.8047,0.670351
7.17257,6.35932,2.56178,0.00626931,0.0181347,0.00266384,2.74975e-05,-2.30354e-05,9.15226e-06,2.91041e-05,-2.46419e-05,0.173764,0.00613497,1214,838,0.0666629,-0.200579,12.1001,0.338318,12.0339,0.531839
7.85121,6.36772,2.56469,0.00598985,0.0184311,0.00374499,2.59737e-05,-2.87024e-05,1.13913e-05,2.8252e-05,-3.09807e-05,0.197403,0.00535276,1221,838,0.0668917,-0.206725,12.3732,0.190141,12.3111,0.38734
8.53369,6.3778,2.55648,0.00572953,0.0185122,0.00420578,2.85293e-05,-3.53423e-05,1.19506e-05,3.0692e-05,-3.7505e-05,0.179037,0.00575288,1228,838,0.065564,-0.210976,12.7033,0.0484696,12.6444,0.24464
9.21679,6.38728,2.54807,0.00542843,0.0184014,0.00485079,3.20339e-05,-4.21783e-05,8.51187e-06,3.29977e-05,-4.31421e-05,0.112746,0.00633406,1235,838,0.0644767,-0.215721,13.0414,-0.075536,12.9864,0.115696
9.90025,6.39677,2.54038,0.00543026,0.0180537,0.00528168,2.93608e-05,-4.66175e-05,-1.64318e-06,2.93964e-05,-4.6653e-05,-0.0216135,0.00632877,1242,838,0.0659245,-0.214677,13.3879,-0.201809,13.3333,-0.0155634
10.5836,6.40599,2.53483,0.00561462,0.0177329,0.00504569,1.77241e-05,-4.63778e-05,-1.7563e-05,2.22207e-05,-5.08744e-05,-0.250642,0.00604903,1249,838,0.0671937,-0.210671,13.7359,-0.330391,13.6791,-0.147784
11.2677,6.41564,2.52893,0.00591506,0.0171359,0.00475933,-7.23876e-07,-4.39563e-05,-3.80375e-05,2.14105e-05,-6.60906e-05,-0.527011,0.0054073,1256,838,0.0695596,-0.201111,14.0949,-0.465911,14.0346,-0.28751
11.9515,6.42459,2.52595,0.0061952,0.0170055,0.00319233,-1.7328e-05,-4.22368e-05,-5.59532e-05,2.75402e-05,-8.71049e-05,-0.67589,0.00604805,1263,838,0.0675989,-0.193418,14.4505,-0.600066,14.3854,-0.421996
12.6348,6.43437,2.52649,0.00644593,0.0170825,0.00287142,-1.8438e-05,-4.1258e-05,-6.75394e-05,3.86484e-05,-9.83444e-05,-0.701719,0.00660251,1270,838,0.0690977,-0.192659,14.7977,-0.764524,14.7297,-0.585168
13.3189,6.44491,2.52647,0.00667058,0.0174188,0.00294269,-6.78936e-06,-4.09777e-05,-7.51821e-05,5.32174e-05,-0.000100984,-0.673614,0.00695847,1277,838,0.0714463,-0.19561,15.1552,-0.945775,15.0848,-0.762085
14.0022,6.4544,2.53062,0.00664531,0.0176147,0.00347296,7.3001e-06,-3.98111e-05,-8.04257e-05,6.75488e-05,-0.00010006,-0.642939,0.00656534,1284,838,0.0727623,-0.202502,15.4995,-1.11308,15.4297,-0.930395
14.6851,6.46278,2.53798,0.00669323,0.0175443,0.00245099,1.53265e-05,-3.68791e-05,-7.84415e-05,7.18943e-05,-9.34469e-05,-0.624778,0.00603817,1291,838,0.0700418,-0.20029,15.8398,-1.26548,15.7685,-1.08549
15.3659,6.46988,2.55365,0.00632644,0.0172748,0.00256673,1.58814e-05,-2.90065e-05,-6.71144e-05,6.42052e-05,-7.73303e-05,-0.624037,0.00600158,1298,838,0.0666802,-0.195677,16.1466,-1.41978,16.0794,-1.24051
16.0446,6.47574,2.57788,0.00606741,0.0171504,0.00348577,1.23281e-05,-1.77644e-05,-5.05644e-05,5.00374e-05,-5.54737e-05,-0.640787,0.00595033,1305,838,0.0669012,-0.193164,16.4247,-1.57956,16.3611,-1.39743
16.7253,6.48276,2.59718,0.00562785,0.0170776,0.00651722,1.0808e-05,-5.01891e-06,-3.3336e-05,3.71569e-05,-3.13678e-05,-0.668863,0.00602847,1312,838,0.0719884,-0.196039,16.7285,-1.7499,16.6725,-1.56223
17.4169,6.49218,2.58346,0.00589136,0.0171946,0.0063446,1.52218e-05,8.04161e-06,-1.27548e-05,2.48822e-05,-1.61876e-06,-0.648213,0.0062929,1319,838,0.0741028,-0.198799,17.1933,-1.8548,17.1342,-1.66802
18.1124,6.50274,2.55949,0.00647954,0.0171489,0.00520757,2.39591e-05,2.02822e-05,1.45469e-05,3.67833e-05,7.45799e-06,0.722541,0.0063855,1326,838,0.0764995,-0.198855,17.715,-1.94567,17.6485,-1.76377
18.8083,6.51461,2.53658,0.00696871,0.0169788,0.00535892,2.78347e-05,3.21907e-05,4.24534e-05,7.25219e-05,-1.24965e-05,0.811027,0.00657793,1333,838,0.0820158,-0.19935,18.2389,-2.06826,18.1671,-1.89005
19.5009,6.52561,2.52591,0.00715838,0.0165396,0.00789667,1.54303e-05,4.15328e-05,6.29559e-05,9.2776e-05,-3.58129e-05,0.887604,0.00713926,1340,838,0.0922311,-0.198867,18.7129,-2.21587,18.6413,-2.03814
20.193,6.53627,2.51912,0.00720602,0.0165337,0.0106366,-2.39717e-06,4.73806e-05,7.65304e-05,0.000102968,-5.79841e-05,0.942612,0.00722288,1347,838,0.101555,-0.202697,19.1767,-2.37417,19.1068,-2.19144
20.8868,6.54662,2.50856,0.00724826,0.016654,0.0116635,-1.22561e-05,4.95139e-05,8.1049e-05,0.000105363,-6.81053e-05,0.967437,0.00741699,1354,838,0.105298,-0.205182,19.6662,-2.51182,19.5966,-2.32564
21.5802,6.55607,2.5011,0.00687023,0.0164703,0.0113084,-1.76583e-05,4.94084e-05,7.46607e-05,9.77207e-05,-6.59705e-05,0.996469,0.00721993,1361,838,0.100434,-0.202945,20.1468,-2.6339,20.0809,-2.45058
22.2728,6.56506,2.49779,0.00685173,0.0163731,0.00818677,-3.0118e-05,4.81825e-05,5.91546e-05,7.99689e-05,-6.19044e-05,1.07772,0.00700556,1368,838,0.0901395,-0.195867,20.6238,-2.75707,20.5554,-2.57912
22.9643,6.57416,2.50028,0.00661774,0.016387,0.00594695,-4.81289e-05,4.70569e-05,4.02209e-05,6.17761e-05,-6.28481e-05,1.21997,0.00685771,1375,838,0.0804494,-0.19266,21.0813,-2.90286,21.0134,-2.72883
23.6561,6.58361,2.50356,0.00649523,0.016971,0.00456581,-6.03274e-05,4.68789e-05,2.51352e-05,5.24794e-05,-6.59279e-05,1.35156,0.00681075,1382,838,0.0744429,-0.196642,21.5441,-3.0658,21.4764,-2.88799
24.3493,6.59297,2.50423,0.00576639,0.0171608,0.00609954,-5.78083e-05,5.03484e-05,1.60622e-05,5.26833e-05,-6.01433e-05,1.42644,0.00698791,1389,838,0.0720689,-0.203526,22.0175,-3.21648,21.9588,-3.0364
25.0437,6.60137,2.50287,0.00514221,0.0172485,0.00722276,-4.29027e-05,5.42879e-05,1.03851e-05,5.53851e-05,-4.39999e-05,1.46553,0.00723402,1396,838,0.0694562,-0.206516,22.5089,-3.34024,22.4577,-3.15763
25.7385,6.60888,2.50227,0.00506195,0.0171174,0.00690769,-2.34056e-05,5.92592e-05,8.60265e-06,6.01449e-05,-2.42914e-05,1.46819,0.00763826,1403,838,0.0676679,-0.205059,23.0119,-3.44243,22.9612,-3.26217
26.4349,6.61838,2.49881,0.00534232,0.0165434,0.00789101,-6.76266e-06,6.85392e-05,1.33406e-05,7.08328e-05,-9.05623e-06,1.40054,0.00774215,1410,838,0.0739807,-0.198911,23.5392,-3.57603,23.4862,-3.39867
27.1292,6.62754,2.50377,0.00529105,0.0160882,0.00965397,-3.70561e-06,8.19437e-05,2.1511e-05,8.70427e-05,-8.80459e-06,1.33805,0.00777714,1417,838,0.0795252,-0.193565,24.0345,-3.73425,23.9832,-3.55544
27.8216,6.63709,2.51604,0.00523566,0.0158412,0.0121192,-1.67193e-05,9.91614e-05,3.1193e-05,0.000107024,-2.45823e-05,1.32386,0.00752188,1424,838,0.0873855,-0.1944,24.5064,-3.92495,24.4573,-3.74414
28.5145,6.64459,2.52845,0.00575537,0.0161646,0.0103254,-3.59704e-05,0.00011643,4.52129e-05,0.000128834,-4.83743e-05,1.30304,0.00741496,1431,838,0.0865555,-0.199307,24.9942,-4.06667,24.938,-3.88983
29.2153,6.65412,2.51916,0.00623576,0.0166322,0.00755761,-4.38033e-05,0.000131829,7.06398e-05,0.000156714,-6.86889e-05,1.23209,0.00735623,1438,838,0.081927,-0.204709,25.5847,-4.17855,25.5213,-4.00631
29.9175,6.66427,2.50797,0.00617224,0.017,0.0055287,-3.97722e-05,0.000139792,0.000101645,0.000185628,-8.56091e-05,1.14715,0.00714882,1445,838,0.0742626,-0.205297,26.1854,-4.30189,26.1214,-4.12922
30.6254,6.67777,2.48245,0.00552955,0.0171195,0.00477708,-3.89619e-05,0.000138006,0.000125201,0.000202834,-0.00010379,1.09301,0.00703331,1452,838,0.0651784,-0.203696,26.8507,-4.44884,26.7931,-4.27459
31.3312,6.68935,2.46467,0.00570757,0.0174856,0.00532114,-4.37923e-05,0.000128884,0.000137911,0.000205253,-0.000120161,1.06507,0.00697896,1459,838,0.0686383,-0.206952,27.4983,-4.58524,27.439,-4.4048
32.0359,6.69929,2.45195,0.00594443,0.0182105,0.00474652,-4.58101e-05,0.000113238,0.00014362,0.000197881,-0.000130453,1.03824,0.00736752,1466,838,0.0687086,-0.211565,28.133,-4.70612,28.0708,-4.51698
32.739,6.70764,2.44579,0.00600172,0.0181962,0.00393228,-4.56876e-05,9.41539e-05,0.000144698,0.000184939,-0.000136473,1.01046,0.00757903,1473,838,0.0664418,-0.208949,28.7453,-4.80586,28.6819,-4.61723
33.4409,6.71676,2.44508,0.00602354,0.0178976,0.00168563,-4.98607e-05,7.05754e-05,0.000144037,0.000166475,-0.000145761,0.983393,0.0078244,1480,838,0.0589739,-0.202017,29.3432,-4.93281,29.2783,-4.75103
34.1407,6.72511,2.45215,0.00563991,0.0174474,0.00131418,-4.83404e-05,4.47434e-05,0.000149198,0.000154491,-0.000158087,0.936589,0.0083567,1487,838,0.0539853,-0.197479,29.9103,-5.06956,29.8493,-4.89394
34.8422,6.73358,2.45618,0.0063131,0.0179633,0.000128473,-3.36765e-05,1.93973e-05,0.000158215,0.000153285,-0.000167565,0.868488,0.00858943,1494,838,0.0563116,-0.202526,30.5107,-5.20656,30.4419,-5.0291
35.5448,6.74246,2.45881,0.00667969,0.0184886,-0.00103833,-2.15723e-05,1.25096e-06,0.000162838,0.000153077,-0.000173398,0.820381,0.00819229,1501,838,0.0555701,-0.204418,31.1224,-5.35028,31.049,-5.16759
36.2504,6.75169,2.45494,0.00667249,0.0185528,-0.00132476,-2.67893e-05,-1.10841e-05,0.000161668,0.000142922,-0.000180795,0.809665,0.00783637,1508,838,0.0543499,-0.2033,31.7662,-5.4758,31.6928,-5.29167
36.9545,6.75966,2.457,0.00589992,0.0175907,0.000340112,-4.13055e-05,-2.07658e-05,0.000158859,0.000128155,-0.000190226,0.817677,0.00787377,1515,838,0.05279,-0.194036,32.383,-5.58718,32.3188,-5.40865
37.6566,6.76827,2.46661,0.00490473,0.0168312,0.00265203,-4.69366e-05,-2.78944e-05,0.000156379,0.000119253,-0.000194084,0.815803,0.00854857,1522,838,0.0513151,-0.19122,32.9732,-5.7364,32.921,-5.56345
38.3616,6.77938,2.4703,0.00445484,0.0164523,0.00332355,-6.45978e-05,-2.89286e-05,0.000151225,0.000105509,-0.000199036,0.844094,0.00875298,1529,838,0.0493831,-0.191786,33.6056,-5.91707,33.5584,-5.75033
39.066,6.79046,2.47748,0.00453916,0.0171042,0.00124072,-0.000102352,-2.09623e-05,0.000134801,7.91527e-05,-0.000202467,0.931993,0.00825283,1536,838,0.0425466,-0.19702,34.2383,-6.11602,34.1892,-5.94764
39.7768,6.80225,2.46856,0.00523941,0.0180744,-0.0015234,-0.000154946,-2.59534e-06,0.000108354,5.36802e-05,-0.000211221,1.09177,0.00778798,1543,838,0.0391733,-0.202726,34.9561,-6.28029,34.8983,-6.10638
40.4858,6.81216,2.46647,0.00548776,0.0183773,-0.00192038,-0.000212426,2.737e-05,7.22474e-05,4.74549e-05,-0.000232511,1.29964,0.00786229,1550,838,0.0399755,-0.204108,35.646,-6.42565,35.5855,-6.24815
41.197,6.82338,2.46031,0.00534751,0.0180909,-0.00118312,-0.000286663,6.67737e-05,7.07878e-06,6.69154e-05,-0.000286805,1.55078,0.00818723,1557,838,0.0412607,-0.203347,36.3581,-6.57809,36.2994,-6.40341
41.9131,6.83558,2.44268,0.0050271,0.0174132,-0.000267349,-0.00039726,0.000120313,-0.000119955,0.000146763,-0.00042371,-1.35377,0.00879643,1564,838,0.0415491,-0.194894,37.1266,-6.71272,37.0717,-6.54103
-41.5572,5.30514,1.42072,0.00360538,0.018738,-0.00952103,-0.000270017,-9.78676e-05,-0.000382356,0.000207982,-0.000575867,-0.896111,0.015841,696,845,0.01672,-0.2143,16.5385,10.2791,16.4755,10.4331
-40.9163,5.30552,1.45311,0.00235292,0.0191305,-0.00661384,-4.30538e-05,-0.000180203,-0.000276235,0.000172991,-0.000396247,-0.663734,0.0151724,703,845,0.00876556,-0.227261,16.116,10.1813,16.0722,10.3402
-40.2729,5.31263,1.47486,0.00136014,0.0204375,-0.00571868,7.60606e-05,-0.000199815,-0.000210123,0.000189476,-0.00031323,-0.494946,0.0145667,710,845,-0.000558844,-0.242851,15.7538,9.96226,15.722,10.1365
-39.6314,5.32103,1.50827,0.00208523,0.0195647,-0.00461634,0.000120394,-0.000186842,-0.000154614,0.000184729,-0.000251178,-0.394314,0.0135623,717,845,0.00945193,-0.221349,15.3682,9.68518,15.3317,9.86627
-38.9842,5.32944,1.51275,0.00318923,0.0185049,-0.00248974,0.00010971,-0.000158843,-9.70303e-05,0.000141099,-0.000190232,-0.312872,0.0139351,724,845,0.025803,-0.210527,15.11,9.51637,15.0668,9.69263
-38.3395,5.33464,1.53231,0.00350471,0.0187519,-0.00314726,7.22977e-05,-0.000123969,-4.53631e-05,8.22753e-05,-0.000133946,-0.216501,0.0142223,731,845,0.0277401,-0.215244,14.7939,9.36426,14.746,9.53882
-37.697,5.33803,1.56429,0.00377451,0.0191693,-0.00323629,3.11797e-05,-8.69981e-05,-7.85658e-06,3.16998e-05,-8.75182e-05,-0.0660933,0.0144465,738,845,0.030327,-0.225147,14.4316,9.21011,14.3806,9.38322
-37.0557,5.33823,1.60428,0.00351401,0.019363,-0.00256469,7.634e-06,-5.2664e-05,1.20117e-05,9.93873e-06,-5.49687e-05,0.189569,0.0140364,745,845,0.0287677,-0.227008,14.0349,9.09272,13.9881,9.27034
-36.4151,5.33692,1.64845,0.00426074,0.0181267,0.00196749,1.68997e-05,-2.88425e-05,1.5521e-05,2.1669e-05,-3.36117e-05,0.298119,0.0132434,752,845,0.0464937,-0.218788,13.6297,9.00215,13.5847,9.17651
-35.7753,5.33578,1.69839,0.00507476,0.0170944,0.00473414,3.41722e-05,-7.50739e-06,3.70671e-06,3.44993e-05,-7.83447e-06,0.0880129,0.0124006,759,845,0.0613089,-0.212377,13.2122,8.89232,13.1647,9.0601
-35.1364,5.33486,1.75451,0.00472503,0.0170866,0.00213678,5.08393e-05,9.18706e-06,-1.54337e-05,5.59347e-05,4.09164e-06,-0.318882,0.0112483,766,845,0.0520213,-0.208781,12.7755,8.75584,12.7263,8.91849
-34.4949,5.33536,1.79871,0.00403725,0.0187079,-0.00664704,6.60987e-05,2.58971e-05,-3.73163e-05,8.83836e-05,3.61218e-06,-0.538351,0.0115674,773,845,0.0254273,-0.2152,12.4048,8.62392,12.3444,8.78599
-33.8496,5.33944,1.82581,0.00305874,0.0198461,-0.0131885,7.71756e-05,4.09262e-05,-6.15091e-05,0.000123175,-5.07306e-06,-0.64212,0.0119436,780,845,0.000367191,-0.215137,12.1048,8.46814,12.0414,8.63322
-33.2005,5.34588,1.83537,0.00255485,0.0205803,-0.0132862,9.40107e-05,5.16535e-05,-8.94238e-05,0.00016473,-1.90654e-05,-0.669124,0.0119323,787,845,-0.00564574,-0.2246,11.8772,8.31706,11.8189,8.48799
-32.5522,5.3508,1.85106,0.00366327,0.0196244,-0.00742999,0.000122107,5.4543e-05,-0.000111404,0.000204738,-2.8088e-05,-0.638185,0.0119085,794,845,0.0189784,-0.216374,11.6353,8.17756,11.5776,8.35566
-31.906,5.35317,1.87848,0.00520723,0.0183658,-0.00121052,0.000145567,5.34339e-05,-0.00011129,0.000219947,-2.09468e-05,-0.589169,0.0121318,801,845,0.0493472,-0.211311,11.3553,8.06312,11.2941,8.23975
-31.2589,5.35496,1.90269,0.00631068,0.0166611,0.00448589,0.000150721,5.48583e-05,-9.34129e-05,0.000207782,-2.20259e-06,-0.548356,0.0123037,808,845,0.0740917,-0.201102,11.0919,7.97837,11.0307,8.14746
-30.6115,5.35596,1.92735,0.00605516,0.0155897,0.00629799,0.00014117,6.16236e-05,-6.82634e-05,0.000180402,2.23917e-05,-0.521619,0.0123228,815,845,0.075685,-0.200166,10.8273,7.9179,10.7723,8.07079
-29.9645,5.35858,1.95552,0.00523009,0.0157085,0.00384238,0.0001307,7.39172e-05,-4.00895e-05,0.000151433,5.31838e-05,-0.477294,0.0126441,822,845,0.0613833,-0.204129,10.5585,7.80456,10.5073,7.94778
-29.3197,5.35988,1.99568,0.00420717,0.0158912,8.97236e-06,0.00011853,8.70884e-05,-5.66762e-06,0.000119521,8.60979e-05,-0.173005,0.0127723,829,845,0.041761,-0.204094,10.2473,7.67893,10.1993,7.81348
-28.6769,5.36106,2.04699,0.0037991,0.0166862,-0.00236177,0.000103209,9.83047e-05,3.40346e-05,0.00013488,6.66343e-05,0.749433,0.0114669,836,845,0.0317353,-0.20431,9.90063,7.50147,9.8523,7.64516
-28.0311,5.36166,2.08531,0.00458098,0.0166552,-0.00273341,8.21463e-05,0.000106081,7.30485e-05,0.000168136,2.00912e-05,0.866589,0.0100856,843,845,0.0390703,-0.190941,9.623,7.37729,9.56593,7.53274
-27.3813,5.3651,2.10665,0.00520302,0.0172917,-0.00454812,5.32656e-05,0.000113371,0.000106156,0.000193646,-2.70095e-05,0.923338,0.00927265,850,845,0.0412221,-0.184785,9.42525,7.24618,9.35823,7.41569
-26.7293,5.37063,2.11944,0.00513196,0.0178358,-0.00526859,3.4473e-05,0.000121312,0.000126174,0.000211328,-5.55439e-05,0.951112,0.00976842,857,845,0.0384988,-0.184612,9.2618,7.10323,9.19418,7.28227
-26.0788,5.37693,2.14109,0.00506119,0.0178445,-0.00484262,3.35501e-05,0.000127044,0.000124193,0.000212996,-5.24021e-05,0.9654,0.0100555,864,845,0.0386016,-0.186525,9.06699,6.92432,9.00102,7.10294
-25.4282,5.38249,2.16406,0.00481206,0.0180281,-0.00468679,4.19172e-05,0.000126969,0.000100983,0.000194015,-2.51286e-05,0.984688,0.00999156,871,845,0.0361261,-0.188355,8.87243,6.7543,8.80939,6.93558
-24.7776,5.38702,2.18854,0.00522278,0.0179606,-0.00391529,4.82665e-05,0.000122926,7.19079e-05,0.000166616,4.57613e-06,1.02482,0.00977456,878,845,0.0422021,-0.187873,8.68418,6.6031,8.61833,6.7859
-24.1247,5.39023,2.20421,0.00597063,0.0175224,-0.000910807,4.82349e-05,0.000115925,4.66271e-05,0.000139695,2.44642e-05,1.09933,0.00897683,885,845,0.0572483,-0.185334,8.53876,6.50822,8.47064,6.69408
-23.473,5.39281,2.22683,0.00639574,0.0170939,0.00288353,4.03547e-05,0.00010935,2.62666e-05,0.000118211,3.1493e-05,1.24542,0.00877429,892,845,0.0708666,-0.191064,8.36689,6.40973,8.30116,6.59302
-22.8216,5.39567,2.25259,0.0059443,0.0174808,0.00216054,2.90735e-05,0.000107411,1.15135e-05,0.000109068,2.74164e-05,1.42785,0.00909869,899,845,0.0642376,-0.198624,8.18843,6.29418,8.12603,6.47575
-22.1698,5.39867,2.2778,0.00528461,0.0185321,-0.000963498,2.19456e-05,0.000110171,-1.86397e-07,0.000110171,2.19453e-05,-1.56868,0.00847461,906,845,0.0494743,-0.214431,8.02197,6.1799,7.96064,6.3577
-21.5179,5.40154,2.30467,0.00498146,0.0193221,-0.00423045,2.15694e-05,0.000114624,-6.31391e-06,0.000115051,2.1143e-05,-1.50336,0.00755683,913,845,0.0380534,-0.216839,7.85958,6.0557,7.79563,6.23721
-20.865,5.40475,2.32816,0.00494623,0.0190222,-0.00384895,2.85361e-05,0.000119808,-5.56544e-06,0.000120146,2.8198e-05,-1.51012,0.0073257,920,845,0.0385205,-0.210055,7.71497,5.93754,7.65221,6.12075
-20.2106,5.41028,2.34789,0.00544515,0.0183477,-0.00386626,3.59806e-05,0.000125267,1.58652e-06,0.000125296,3.59524e-05,1.55303,0.00833123,927,845,0.0438247,-0.202241,7.60073,5.79051,7.53284,5.96708
-19.555,5.41575,2.36343,0.0056341,0.0181553,-0.00448274,4.60043e-05,0.000133263,1.47656e-05,0.000135694,4.35735e-05,1.40763,0.0088069,934,845,0.0442662,-0.202293,7.50922,5.65871,7.43835,5.82898
-18.9006,5.42041,2.38589,0.00574555,0.0182171,-0.00531164,5.84632e-05,0.000146276,2.94877e-05,0.000155259,4.94802e-05,1.27509,0.0084347,941,845,0.0432658,-0.203571,7.39552,5.51811,7.32209,5.68563
-18.2477,5.42318,2.41658,0.0057344,0.0184474,-0.00607976,7.03263e-05,0.000163417,3.84693e-05,0.000177257,5.64866e-05,1.22545,0.00753008,948,845,0.0410334,-0.204932,7.25262,5.38729,7.17804,5.55588
-17.5932,5.42788,2.4417,0.00556878,0.0188896,-0.00605729,7.54357e-05,0.000180004,3.93334e-05,0.000193147,6.22924e-05,1.24831,0.00687084,955,845,0.0390433,-0.207387,7.13831,5.22781,7.06555,5.40346
-16.9363,5.43287,2.45876,0.00552099,0.0191182,-0.00601876,6.57106e-05,0.000192467,3.79156e-05,0.000202943,5.52349e-05,1.30123,0.00699975,962,845,0.038406,-0.208474,7.06642,5.09201,6.99431,5.2716
-16.2751,5.43955,2.45934,0.00590268,0.018946,-0.00412402,4.85252e-05,0.00020388,3.52013e-05,0.000211484,4.09212e-05,1.35805,0.0071143,969,845,0.0471096,-0.207618,7.07324,4.97569,7.00033,5.15868
-15.6122,5.44866,2.45531,0.0061088,0.0187935,-0.00262528,3.09226e-05,0.000214228,2.92117e-05,0.000218771,2.638e-05,1.41653,0.00697235,976,845,0.0529524,-0.202193,7.10674,4.81887,7.03426,5.00897
-14.9479,5.45876,2.44769,0.0063963,0.0186221,-0.00218211,1.68636e-05,0.000220711,1.87892e-05,0.000222428,1.51463e-05,1.47965,0.0065345,983,845,0.0570361,-0.199046,7.16596,4.65919,7.09129,4.85021
-14.286,5.46845,2.4517,0.00662431,0.0188452,-0.00313716,4.66589e-06,0.00022258,7.38853e-06,0.00022283,4.41567e-06,1.53694,0.00635498,990,845,0.0568473,-0.20303,7.18573,4.47341,7.10702,4.66198
-13.6248,5.47467,2.46022,0.00623572,0.0188778,-0.00273271,-9.37194e-06,0.00021908,-5.17586e-07,0.000219082,-9.37311e-06,-1.56853,0.00640998,997,845,0.0536717,-0.20563,7.18381,4.34586,7.10996,4.53378
-12.963,5.47798,2.46727,0.00556731,0.0186859,-0.00155411,-2.49769e-05,0.000211682,-1.0049e-05,0.000212108,-2.54029e-05,-1.52844,0.00611457,1004,845,0.0496074,-0.204254,7.19019,4.28411,7.12537,4.47322
-12.3027,5.48095,2.48272,0.00475076,0.0189357,-0.00262671,-3.95628e-05,0.000203027,-2.16503e-05,0.000204944,-4.14798e-05,-1.48248,0.00600633,1011,845,0.0380413,-0.205506,7.17085,4.2027,7.11299,4.39239
-11.6422,5.48546,2.4988,0.00484043,0.0188684,-0.00353505,-4.71512e-05,0.000193244,-3.06302e-05,0.000197086,-5.09926e-05,-1.44604,0.00666249,1018,845,0.0365305,-0.204666,7.1664,4.0905,7.10622,4.27658
-10.9808,5.49123,2.51354,0.00539106,0.0184788,-0.00333001,-4.02762e-05,0.000182792,-3.56615e-05,0.000188354,-4.58386e-05,-1.41606,0.00692592,1025,845,0.0428398,-0.198676,7.17874,3.95423,7.11324,4.13861
