 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.8796,8.74957,2.2723,-0.000396208,0.00414661,-0.00343236,-5.39614e-06,4.31076e-05,7.13657e-05,9.42296e-05,-5.65181e-05,0.949189,0.00723326,1473,817,-0.0172203,-0.0527162,30.3656,-5.19437,30.3677,-5.17076
33.5801,8.7592,2.27777,0.000134415,0.00446913,-0.00427553,-4.15111e-08,5.2205e-05,7.80059e-05,0.000108346,-5.61822e-05,0.946973,0.00672431,1480,817,-0.0149972,-0.0560433,30.9425,-5.35351,30.9384,-5.32928
34.2884,8.7712,2.26284,0.000173669,0.00476912,-0.00424654,-5.58145e-06,6.77495e-05,8.63501e-05,0.000124896,-6.2728e-05,0.98617,0.00723051,1487,817,-0.0147384,-0.0546999,31.6107,-5.49954,31.6063,-5.46762
34.9981,8.78303,2.24565,0.000137421,0.00472027,-0.00497225,-1.71243e-05,9.00014e-05,9.31999e-05,0.000143934,-7.10565e-05,1.04621,0.00781133,1494,817,-0.0176906,-0.0505514,32.2965,-5.62709,32.2922,-5.59457
35.7057,8.79481,2.23676,0.000733491,0.00491762,-0.00820156,-2.67363e-05,0.000118502,9.83528e-05,0.00016814,-7.63744e-05,1.1034,0.00798106,1501,817,-0.0231914,-0.0459062,32.9631,-5.77831,32.9508,-5.74804
36.4095,8.80528,2.24024,0.00128299,0.00488747,-0.0101578,-3.32615e-05,0.000149372,0.000102883,0.000195619,-7.95084e-05,1.14835,0.00773129,1508,817,-0.0247058,-0.0402247,33.5832,-5.944,33.5641,-5.9154
37.114,8.81534,2.24368,0.00183736,0.00506647,-0.0119036,-5.38787e-05,0.000186961,0.000106353,0.000227202,-9.41196e-05,1.20907,0.00783018,1515,817,-0.0256481,-0.0309793,34.2114,-6.109,34.1858,-6.07359
37.8211,8.82764,2.24164,0.00216077,0.00559502,-0.0132391,-7.51434e-05,0.000223017,0.000109648,0.000258998,-0.000111124,1.25372,0.00825883,1522,817,-0.0275692,-0.0309413,34.87,-6.3015,34.8405,-6.25953
38.5298,8.83953,2.23734,0.00151183,0.00552026,-0.0113527,-9.00837e-05,0.000253391,0.000116063,0.000288932,-0.000125625,1.27364,0.00895833,1529,817,-0.027458,-0.0353015,35.5347,-6.47113,35.5133,-6.42864
39.2366,8.85027,2.23981,0.000592833,0.00548336,-0.00819905,-8.88468e-05,0.000271188,0.000122446,0.000308885,-0.000126543,1.27214,0.00953399,1536,817,-0.0254647,-0.0436605,36.1748,-6.64052,36.1648,-6.59636
39.9453,8.85941,2.23862,-0.00039151,0.00538351,-0.00586168,-6.81577e-05,0.000268004,0.00012545,0.000309658,-0.000109812,1.25021,0.00962865,1543,817,-0.0269162,-0.0490127,36.8379,-6.76291,36.8397,-6.71817
40.6582,8.86973,2.22778,-0.000691969,0.00527313,-0.00457011,-3.03339e-05,0.000233153,0.0001161,0.00027701,-7.41908e-05,1.20962,0.00902454,1550,817,-0.0253489,-0.0459933,37.5594,-6.88112,37.5651,-6.83142
41.3756,8.88302,2.20695,-2.96505e-05,0.0057468,-0.00715699,9.76608e-06,0.000155918,7.34153e-05,0.000186428,-2.07432e-05,1.17694,0.00829382,1557,817,-0.0284484,-0.0371507,38.346,-7.03178,38.3437,-6.97239
-40.8716,7.25947,1.39831,0.000399834,0.00476609,-0.00619495,3.47828e-05,-3.32109e-05,-7.22721e-05,8.06549e-05,-7.9083e-05,-0.565554,0.0151622,703,824,-0.00901552,-0.0390428,17.1599,10.7344,17.1412,10.7764
-40.2301,7.26569,1.43217,-0.000657664,0.00458566,-0.00870681,0.000113934,-5.56067e-06,-3.05684e-05,0.000121299,-1.29265e-05,-0.236454,0.0149045,710,824,-0.0254619,-0.0461667,16.7551,10.5299,16.7421,10.552
-39.5851,7.27324,1.44929,-0.000392795,0.00372555,-0.00502162,8.54763e-05,2.62018e-05,7.244e-06,8.63487e-05,2.53293e-05,0.119861,0.0148384,717,824,-0.0150665,-0.0437149,16.4265,10.3379,16.4189,10.3564
-38.9381,7.27984,1.45702,0.001041,0.00269926,0.00142733,2.88468e-05,5.85711e-05,3.0618e-05,7.77435e-05,9.67443e-06,1.01135,0.0146557,724,824,0.0137029,-0.0401086,16.1494,10.1919,16.1408,10.2139
-38.2919,7.28459,1.47081,0.00292235,0.00165204,0.0093888,-1.42815e-05,8.35491e-05,3.84427e-05,9.68475e-05,-2.75799e-05,1.23775,0.0145464,731,824,0.0505701,-0.0367606,15.8554,10.0614,15.8442,10.0912
-37.6471,7.28732,1.4937,0.00238519,0.00331518,0.00668145,-3.32999e-05,9.44983e-05,3.6238e-05,0.000104059,-4.28603e-05,1.31285,0.0138469,738,824,0.0389985,-0.0567396,15.5285,9.94528,15.5167,9.98137
-37.0037,7.28933,1.52488,0.00113181,0.00370383,0.00392096,-2.98794e-05,9.10748e-05,2.94304e-05,9.78556e-05,-3.66602e-05,1.34435,0.0128519,745,824,0.0197992,-0.065099,15.1667,9.83267,15.1619,9.85918
-36.3608,7.29066,1.56068,-0.000280994,0.00351965,-0.000249023,-2.64803e-06,7.81904e-05,1.54439e-05,8.10404e-05,-5.49806e-06,1.38831,0.0120458,752,824,-0.00412301,-0.0539855,14.7936,9.71643,14.795,9.73622
-35.7169,7.29105,1.59205,-0.000915646,0.00332471,-0.00282623,3.92301e-05,6.60946e-05,-1.41409e-06,6.61688e-05,3.91559e-05,-1.51835,0.011886,759,824,-0.01638,-0.0471822,14.4501,9.63505,14.4529,9.6489
-35.0729,7.29132,1.62497,-0.000276516,0.00316825,-0.00312883,6.12144e-05,3.71307e-05,-3.11134e-06,6.16098e-05,3.67352e-05,-0.126424,0.0117175,766,824,-0.0102109,-0.0387286,14.1157,9.5413,14.1114,9.55939
-34.4278,7.29355,1.65426,0.000418848,0.00283321,-0.00140823,7.05994e-05,9.73205e-06,-2.78649e-07,7.06007e-05,9.73077e-06,-0.00457783,0.0118901,773,824,0.000959916,-0.0359686,13.8006,9.42047,13.7926,9.44
-33.783,7.29776,1.68634,0.000740227,0.00246412,0.000743999,7.10293e-05,-1.57153e-05,2.98539e-06,7.11319e-05,-1.58179e-05,0.0343616,0.0118815,780,824,0.00915322,-0.0405858,13.4773,9.25429,13.4703,9.26842
-33.1368,7.30296,1.71367,0.000432865,0.00283271,0.00175638,7.67012e-05,-3.99379e-05,1.07489e-07,7.67013e-05,-3.9938e-05,0.000921554,0.0116346,787,824,0.00799413,-0.048645,13.1769,9.07474,13.1751,9.09202
-32.4925,7.3059,1.75149,0.000864524,0.00270027,0.00406536,8.75492e-05,-5.77149e-05,1.30908e-06,8.7561e-05,-5.77267e-05,0.00901078,0.0123111,794,824,0.0177255,-0.0516462,12.8446,8.90981,12.8428,8.92897
-31.8461,7.30969,1.78031,0.00131655,0.00279226,0.00469725,8.17262e-05,-6.92498e-05,1.76397e-05,8.37598e-05,-7.12834e-05,0.114778,0.0126358,801,824,0.0239928,-0.0537692,12.5604,8.75726,12.555,8.77842
-31.1994,7.31227,1.80927,0.00234044,0.00196113,0.0044781,6.02434e-05,-7.37868e-05,3.75121e-05,7.00279e-05,-8.35713e-05,0.255151,0.0128305,808,824,0.0347403,-0.0463906,12.2898,8.6443,12.2733,8.65424
-30.5517,7.3141,1.83494,0.00234558,0.00236994,0.000859495,3.11956e-05,-7.18234e-05,5.71718e-05,5.66396e-05,-9.72674e-05,0.418725,0.0117312,815,824,0.02672,-0.0480894,12.0358,8.55301,12.0121,8.5577
-29.906,7.31481,1.87179,0.00197555,0.00281353,-0.00427069,-1.52962e-06,-6.23729e-05,7.60535e-05,4.9961e-05,-0.000113864,0.595144,0.0104988,822,824,0.0111537,-0.044223,11.7412,8.44646,11.7114,8.44727
-29.2602,7.31668,1.90968,0.00151397,0.00366914,-0.0063677,-3.04753e-05,-4.53665e-05,9.42844e-05,5.6657e-05,-0.000132499,0.745995,0.0100711,829,824,0.00114318,-0.0420367,11.443,8.29432,11.414,8.30874
-28.6134,7.31892,1.94416,0.00110091,0.00413732,-0.00641244,-4.74251e-05,-2.27812e-05,0.000107507,7.31077e-05,-0.000143314,0.842457,0.00972816,836,824,-0.00364766,-0.0405165,11.1627,8.14792,11.138,8.17393
-27.9641,7.32291,1.96894,0.000911979,0.00445852,-0.00461298,-5.12901e-05,-6.85721e-07,0.000114234,9.10146e-05,-0.00014299,0.894386,0.0098875,843,824,-0.00176893,-0.0435516,10.9293,7.99898,10.91,8.03496
-27.3117,7.32881,1.98057,0.00108801,0.00479278,-0.00242142,-4.20097e-05,1.91885e-05,0.00011182,0.00010452,-0.000127341,0.918952,0.00992703,850,824,0.00500155,-0.0521175,10.7615,7.8578,10.7445,7.89966
-26.6604,7.33573,1.99978,0.00106121,0.00486667,0.000826515,-1.82167e-05,3.31198e-05,0.000102153,0.00011278,-9.78766e-05,0.908487,0.00997275,857,824,0.0122482,-0.0689152,10.5661,7.67982,10.5553,7.71715
-26.0107,7.34067,2.0276,0.00125659,0.00434022,0.00386786,1.66409e-05,3.84255e-05,8.81622e-05,0.000116366,-6.12993e-05,0.846861,0.00959804,864,824,0.0215941,-0.0763227,10.3442,7.5194,10.337,7.54811
-25.3635,7.34334,2.0685,0.000961031,0.00435747,0.00496254,4.87317e-05,3.23797e-05,7.13921e-05,0.000112414,-3.13031e-05,0.728385,0.00947757,871,824,0.0210925,-0.0847072,10.0729,7.35939,10.0707,7.38366
-24.7115,7.34613,2.08871,0.00118236,0.00367874,0.00566722,6.44255e-05,1.65912e-05,6.28184e-05,0.000107726,-2.67091e-05,0.603504,0.00915632,878,824,0.0252593,-0.0714383,9.90065,7.26201,9.89752,7.2876
-24.0568,7.35287,2.09862,0.000613563,0.00425237,0.00378481,7.14991e-05,-5.08973e-06,6.13013e-05,0.000105484,-3.90748e-05,0.50621,0.00977049,885,824,0.0146531,-0.072487,9.77681,7.11138,9.77611,7.14187
-23.4031,7.35875,2.11499,0.000132097,0.0047553,0.000666914,7.1935e-05,-2.83383e-05,6.43045e-05,0.000103338,-5.97415e-05,0.454286,0.0104711,892,824,0.00201486,-0.0712478,9.63623,6.96103,9.63487,6.99309
-22.7506,7.36427,2.13855,-0.000455076,0.00504189,-0.00113368,6.20812e-05,-5.1063e-05,6.68521e-05,9.30854e-05,-8.20672e-05,0.434248,0.0107786,899,824,-0.00862817,-0.0695447,9.46943,6.79371,9.47098,6.82762
-22.0979,7.36699,2.16241,-5.22099e-05,0.00443925,0.000648912,4.60634e-05,-7.04614e-05,6.75885e-05,7.7035e-05,-0.000101433,0.429684,0.00988931,906,824,7.41712e-05,-0.0662826,9.31139,6.69165,9.31202,6.72192
-21.4466,7.36975,2.19409,0.000617056,0.00387872,0.00233539,3.11367e-05,-8.71929e-05,7.11795e-05,6.45299e-05,-0.000120586,0.438657,0.00888665,913,824,0.0114477,-0.0672078,9.13125,6.56593,9.12785,6.58891
-20.7964,7.37233,2.232,0.00110807,0.00322508,0.00507551,2.52553e-05,-0.000100466,7.52116e-05,6.04163e-05,-0.000135627,0.437307,0.00801551,920,824,0.02352,-0.065208,8.92875,6.41866,8.92504,6.43889
-20.1448,7.37559,2.26561,0.00119404,0.00341832,0.0062059,2.90821e-05,-0.000105977,7.31346e-05,6.1096e-05,-0.000137991,0.412611,0.00697492,927,824,0.0271394,-0.0620981,8.75039,6.25789,8.74771,6.28929
-19.4927,7.37782,2.29833,0.000995835,0.0042005,0.00563244,3.94376e-05,-0.000102458,6.29673e-05,6.33501e-05,-0.00012637,0.362938,0.00683085,934,824,0.0234433,-0.063858,8.5828,6.12049,8.58101,6.16498
-18.8369,7.38172,2.31671,0.000622304,0.00497236,0.00234361,5.07525e-05,-9.08003e-05,4.99862e-05,6.66244e-05,-0.000106672,0.307456,0.00709242,941,824,0.0111979,-0.065362,8.48582,6.00568,8.48222,6.05412
-18.1785,7.38772,2.32584,0.000634939,0.00496474,-0.00135862,6.14855e-05,-7.16029e-05,3.49623e-05,7.01111e-05,-8.02284e-05,0.24188,0.00741996,948,824,0.00217095,-0.0619923,8.44045,5.89069,8.43041,5.92978
-17.5186,7.39541,2.33113,0.000794859,0.00485439,-0.00244633,6.91946e-05,-4.89747e-05,2.03605e-05,7.26044e-05,-5.23844e-05,0.165928,0.00751663,955,824,0.00117233,-0.0622396,8.41635,5.74964,8.40281,5.78245
-16.8589,7.40363,2.33876,0.00101202,0.00502772,-0.0016926,6.76525e-05,-2.5025e-05,8.71839e-06,6.84656e-05,-2.5838e-05,0.0929854,0.00750346,962,824,0.00528294,-0.0664286,8.38784,5.58144,8.37323,5.61626
-16.1991,7.4112,2.34792,0.00141181,0.00502744,0.00105986,6.42263e-05,-1.1381e-06,-6.09018e-06,6.47889e-05,-1.7007e-06,-0.0921163,0.00764212,969,824,0.0164423,-0.0724127,8.35883,5.42114,8.34454,5.45917
-15.5377,7.41865,2.352,0.00182354,0.00484668,0.00353675,6.71954e-05,2.0745e-05,-2.63552e-05,7.90986e-05,8.84179e-06,-0.424223,0.00737762,976,824,0.0271199,-0.073531,8.35914,5.28088,8.34455,5.3223
-14.8748,7.42621,2.35189,0.00192284,0.00429408,0.00385537,7.16158e-05,3.65762e-05,-4.77236e-05,0.000104934,3.25818e-06,-0.60948,0.00722152,983,824,0.0290952,-0.061893,8.38469,5.15524,8.36972,5.19764
-14.2107,7.43502,2.349,0.0019388,0.00397288,0.00351354,6.76477e-05,4.25645e-05,-6.21078e-05,0.000118468,-8.25533e-06,-0.685772,0.00664736,990,824,0.0284672,-0.0543142,8.43041,5.01393,8.4147,5.05593
-13.5449,7.44442,2.34088,0.00132848,0.0045868,0.00210757,5.66767e-05,3.97765e-05,-6.86391e-05,0.000117384,-2.09307e-05,-0.724152,0.00622517,997,824,0.0182917,-0.0617921,8.50109,4.87674,8.48945,4.91962
-12.8817,7.45257,2.34572,0.000951875,0.00497711,0.00262137,4.32762e-05,2.9854e-05,-7.19241e-05,0.000108802,-3.56714e-05,-0.738879,0.00663472,1004,824,0.0156061,-0.0716488,8.52397,4.72336,8.51702,4.76637
-12.2235,7.45706,2.3718,0.00111501,0.00494611,0.00222626,2.84416e-05,1.71544e-05,-7.44245e-05,9.74362e-05,-5.18402e-05,-0.747555,0.00682436,1011,824,0.0163428,-0.0727741,8.47098,4.57988,8.46158,4.61976
-11.5657,7.46047,2.40124,0.00133788,0.0046334,0.00241209,1.17907e-05,4.34583e-06,-7.20291e-05,8.01935e-05,-6.4057e-05,-0.759581,0.00657013,1018,824,0.0192745,-0.0696314,8.41053,4.4484,8.39914,4.4854
-10.9073,7.46378,2.42935,0.00169847,0.00434056,0.00158956,-2.59592e-06,-6.94676e-06,-6.37086e-05,5.89744e-05,-6.85171e-05,-0.768332,0.00612954,1025,824,0.0209611,-0.061492,8.36616,4.3216,8.34972,4.35773
-10.2437,7.47052,2.43921,0.00188785,0.00425116,0.00241722,-9.6109e-06,-1.80029e-05,-5.48651e-05,4.12184e-05,-6.88322e-05,-0.747233,0.00600604,1032,824,0.0251437,-0.0593607,8.40324,4.18003,8.38602,4.21921
-9.57837,7.47817,2.44403,0.00157577,0.00398952,0.00378912,-6.91445e-06,-2.78727e-05,-5.18359e-05,3.54909e-05,-7.02781e-05,-0.685663,0.00630438,1039,824,0.0255754,-0.056269,8.46328,4.03721,8.45153,4.07855
-8.91154,7.48709,2.44492,0.00138976,0.00365408,0.00652762,2.70523e-06,-3.49192e-05,-5.39928e-05,4.10692e-05,-7.32832e-05,-0.617764,0.00668832,1046,824,0.0310725,-0.0572254,8.54748,3.88191,8.54183,3.92434
-8.24286,7.4968,2.44059,0.00132656,0.00293683,0.0103012,1.07958e-05,-3.81834e-05,-5.37301e-05,4.53542e-05,-7.27418e-05,-0.571569,0.00648765,1053,824,0.0408554,-0.0589356,8.66161,3.73312,8.66212,3.77128
-7.57302,7.5069,2.43374,0.00117035,0.00279526,0.0115481,1.13123e-05,-3.66592e-05,-5.01201e-05,4.28904e-05,-6.82373e-05,-0.562222,0.0065294,1060,824,0.0427846,-0.0633693,8.79707,3.58399,8.80091,3.61887
-6.90455,7.51514,2.43391,0.00112072,0.00315864,0.00972779,2.48029e-06,-3.04373e-05,-4.52753e-05,3.41956e-05,-6.21526e-05,-0.611061,0.00639294,1067,824,0.0373691,-0.0653576,8.91556,3.44831,8.91709,3.48275
-6.23534,7.52354,2.43317,0.00117035,0.00385447,0.00485836,-6.8116e-06,-1.89384e-05,-3.71154e-05,2.47324e-05,-5.04824e-05,-0.704431,0.00639656,1074,824,0.0245164,-0.0641943,9.05123,3.31259,9.04496,3.34667
-5.56781,7.53135,2.4407,0.00135617,0.00404889,0.00245957,-1.13277e-05,-5.95309e-06,-2.91636e-05,2.06467e-05,-3.79275e-05,-0.831342,0.00657908,1081,824,0.0199042,-0.0648336,9.1572,3.16602,9.14548,3.19549
-4.90224,7.53732,2.45726,0.00137317,0.00357157,0.00431354,-1.03208e-05,9.29263e-06,-2.71273e-05,2.83314e-05,-2.93595e-05,-0.958843,0.00632124,1088,824,0.0253142,-0.0600213,9.22415,3.02295,9.21487,3.05333
-4.23632,7.54344,2.47424,0.00134118,0.0033559,0.00653039,-4.06665e-06,2.46569e-05,-2.84335e-05,4.21499e-05,-2.15596e-05,-1.01926,0.0062532,1095,824,0.0312076,-0.0604929,9.29615,2.87424,9.29029,2.90703
-3.57066,7.5491,2.49381,0.00124281,0.00355181,0.00743724,4.35115e-06,3.84139e-05,-2.54999e-05,5.2047e-05,-9.28203e-06,-1.07983,0.00583402,1102,824,0.0327039,-0.0631934,9.3659,2.72471,9.36228,2.76199
-2.90056,7.55748,2.4988,0.00131681,0.00406717,0.00712653,1.5765e-05,4.91652e-05,-1.92201e-05,5.79269e-05,7.00331e-06,-1.14308,0.00544492,1109,824,0.0325683,-0.0715725,9.50979,2.56964,9.50473,2.60847
-2.22877,7.56644,2.49941,0.00103411,0.00440546,0.00767125,2.9283e-05,5.53264e-05,-1.52068e-05,6.23249e-05,2.22845e-05,-1.13947,0.00533083,1116,824,0.0311499,-0.0786525,9.67527,2.4173,9.67379,2.45811
-1.55741,7.5748,2.50345,0.000729691,0.00406827,0.00856281,4.00367e-05,5.52642e-05,-1.6188e-05,6.55395e-05,2.97613e-05,-1.00521,0.00528282,1123,824,0.0306928,-0.07775,9.83297,2.27161,9.83589,2.30917
-0.88492,7.58302,2.5051,0.000875545,0.00388981,0.00800192,4.3284e-05,4.90998e-05,-1.82089e-05,6.46315e-05,2.77523e-05,-0.864577,0.00568129,1130,824,0.0307779,-0.0751415,10.0154,2.13709,10.0159,2.17153
-0.211076,7.59188,2.50375,0.00108302,0.00334316,0.00860758,4.17248e-05,3.88158e-05,-1.52832e-05,5.56225e-05,2.4918e-05,-0.737956,0.0058563,1137,824,0.0349086,-0.0695559,10.2176,2.00056,10.2166,2.03097
0.463481,7.6007,2.5017,0.00138104,0.00285074,0.0106024,4.54807e-05,2.57248e-05,-7.66128e-06,4.81035e-05,2.3102e-05,-0.329841,0.00571318,1144,824,0.0439228,-0.0645746,10.4298,1.86232,10.4282,1.89394
1.14057,7.6108,2.49254,0.00156994,0.00260287,0.0121113,5.84668e-05,9.9175e-06,1.63463e-06,5.85218e-05,9.86253e-06,0.0336188,0.0055545,1151,824,0.0504129,-0.0645177,10.6802,1.72249,10.6784,1.754
1.81982,7.62129,2.47761,0.00160077,0.00292009,0.0118248,7.17393e-05,-1.01386e-05,1.18819e-05,7.34287e-05,-1.18281e-05,0.141237,0.0056158,1158,824,0.0499557,-0.0685009,10.9638,1.59254,10.961,1.62583
2.49624,7.6301,2.47465,0.00153081,0.00335969,0.0101232,7.34143e-05,-3.13117e-05,2.13473e-05,7.75985e-05,-3.5496e-05,0.193555,0.00608919,1165,824,0.0442849,-0.0690292,11.2046,1.45682,11.2002,1.49321
3.17298,7.63902,2.47251,0.00156245,0.00352733,0.00888245,6.29716e-05,-4.84999e-05,2.56398e-05,6.85863e-05,-5.41145e-05,0.21558,0.00630007,1172,824,0.0410177,-0.0644744,11.4503,1.31548,11.4439,1.35578
3.84717,7.64639,2.48109,0.00151343,0.00367348,0.00881007,4.38751e-05,-6.1223e-05,2.58194e-05,4.98755e-05,-6.72234e-05,0.228347,0.00566758,1179,824,0.0403088,-0.062102,11.6553,1.16998,11.6493,1.21551
4.52509,7.65584,2.4786,0.00111975,0.00372079,0.00982168,2.16635e-05,-6.75562e-05,2.46438e-05,2.80179e-05,-7.39106e-05,0.252353,0.00546431,1186,824,0.0392879,-0.0644728,11.9113,1.02106,11.9105,1.06866
5.20618,7.66701,2.4671,0.000607512,0.00323828,0.0110767,5.31582e-06,-7.31521e-05,2.40982e-05,1.21256e-05,-7.99619e-05,0.275404,0.00640637,1193,824,0.0379736,-0.062676,12.2127,0.872812,12.2188,0.916168
5.88361,7.67611,2.47009,0.00126143,0.0032911,0.00893184,-4.62658e-06,-7.65049e-05,2.14214e-05,1.27323e-06,-8.24047e-05,0.268753,0.00656955,1200,824,0.038536,-0.0641432,12.4761,0.723348,12.4725,0.759118
6.56134,7.68561,2.47399,0.00185505,0.00334418,0.00655848,-1.13423e-05,-7.71139e-05,1.15841e-05,-9.36169e-06,-7.90945e-05,0.16934,0.00679948,1207,824,0.0377251,-0.0646076,12.7434,0.562445,12.7306,0.590918
7.23549,7.69304,2.49182,0.00242791,0.00407055,0.0038757,-1.80613e-05,-7.59316e-05,-7.31851e-07,-1.80521e-05,-7.59409e-05,-0.0126437,0.00641597,1214,824,0.0354805,-0.0712436,12.9587,0.391667,12.9365,0.419864
7.91339,7.70149,2.49859,0.00197412,0.00417199,0.00496354,-2.64302e-05,-7.36315e-05,-8.89614e-06,-2.48092e-05,-7.52525e-05,-0.180237,0.00575751,1221,824,0.0340685,-0.0750535,13.2141,0.234933,13.1978,0.265155
8.596,7.71096,2.4911,0.0017454,0.00404309,0.00716977,-3.57398e-05,-7.14597e-05,-1.27033e-05,-3.16828e-05,-7.55167e-05,-0.309127,0.0053043,1228,824,0.0384222,-0.0756607,13.5395,0.102783,13.5281,0.137093
9.28139,7.72094,2.47614,0.00149654,0.00368492,0.00983468,-4.53601e-05,-7.07293e-05,-1.67163e-05,-3.70606e-05,-7.90288e-05,-0.460839,0.00515601,1235,824,0.044086,-0.0740599,13.9043,-0.0134779,13.8985,0.0237987
9.96808,7.73251,2.45902,0.00167221,0.00379249,0.00956092,-5.62517e-05,-7.18635e-05,-2.43241e-05,-3.85117e-05,-8.96035e-05,-0.630133,0.00530982,1242,824,0.0451045,-0.0725836,14.295,-0.155626,14.2868,-0.115574
10.6536,7.74337,2.44781,0.00192771,0.00384399,0.00800272,-7.17127e-05,-7.30522e-05,-3.53769e-05,-3.69992e-05,-0.000107766,-0.775934,0.00543613,1249,824,0.0430372,-0.0685311,14.6704,-0.299183,14.6578,-0.259257
11.3377,7.75383,2.44344,0.00191391,0.00366295,0.00791796,-8.83486e-05,-7.45928e-05,-4.70124e-05,-3.39579e-05,-0.000128984,-0.858033,0.00573288,1256,824,0.0427432,-0.0634246,15.0202,-0.458174,15.0076,-0.417287
12.0225,7.76332,2.43821,0.00158167,0.00351907,0.00915092,-9.88967e-05,-7.37004e-05,-5.4685e-05,-3.01811e-05,-0.000142416,-0.898612,0.00576743,1263,824,0.0432282,-0.0614394,15.3765,-0.595406,15.3686,-0.551415
12.7082,7.7729,2.43206,0.00137398,0.00323704,0.0100417,-9.59625e-05,-6.94624e-05,-5.50548e-05,-2.60856e-05,-0.000139339,-0.903487,0.00594433,1270,824,0.0440764,-0.0629802,15.7466,-0.723432,15.7417,-0.683991
13.392,7.78169,2.43404,0.00105568,0.00330283,0.0100615,-8.47799e-05,-6.30193e-05,-4.60301e-05,-2.66011e-05,-0.000121198,-0.901455,0.00597451,1277,824,0.0410005,-0.0666739,16.0895,-0.864092,16.0879,-0.826825
14.0734,7.79062,2.44598,0.000530301,0.00357474,0.00996178,-7.97094e-05,-5.0773e-05,-3.51787e-05,-2.72035e-05,-0.000103279,-0.980493,0.00573445,1284,824,0.0353431,-0.0698083,16.396,-1.04551,16.3998,-1.00587
14.7548,7.80007,2.45971,0.000159189,0.00370126,0.00961523,-8.29552e-05,-3.50791e-05,-2.30754e-05,-2.5768e-05,-9.22663e-05,-1.18727,0.00562771,1291,824,0.0304841,-0.0653089,16.7051,-1.24708,16.7123,-1.20147
15.4416,7.81081,2.45753,0.000317704,0.00341794,0.00874753,-9.02414e-05,-1.58016e-05,-7.35764e-06,-1.50814e-05,-9.09617e-05,-1.47321,0.00555947,1298,824,0.0295322,-0.0553872,17.0968,-1.4169,17.1014,-1.3704
16.1306,7.82051,2.44999,0.000446944,0.00280635,0.00916106,-9.85147e-05,3.878e-06,1.09521e-05,5.03636e-06,-9.96731e-05,1.46542,0.00557983,1305,824,0.0324491,-0.0478616,17.5175,-1.54125,17.521,-1.49879
16.8179,7.82838,2.44948,0.000616797,0.00221499,0.0104958,-0.000105419,2.18762e-05,3.16055e-05,2.92915e-05,-0.000112834,1.34035,0.00571366,1312,824,0.0387091,-0.0433181,17.915,-1.65099,17.9179,-1.6121
17.5065,7.8375,2.44712,0.000575107,0.00213717,0.0117622,-0.000107085,3.8962e-05,5.29053e-05,5.61128e-05,-0.000124236,1.25731,0.00622501,1319,824,0.0424558,-0.0448028,18.327,-1.78485,18.3314,-1.74482
18.198,7.84936,2.43775,0.00101797,0.00285667,0.00982583,-0.000100982,5.26671e-05,7.63202e-05,8.41328e-05,-0.000132448,1.17974,0.00653874,1326,824,0.0407256,-0.0543392,18.7867,-1.95093,18.7843,-1.91165
18.8919,7.86133,2.42256,0.00114328,0.00321909,0.00851255,-9.06372e-05,5.98218e-05,0.000102546,0.000111774,-0.000142589,1.10186,0.00669434,1333,824,0.0378395,-0.0618559,19.2755,-2.09557,19.2703,-2.06052
19.5848,7.87203,2.41229,0.000920063,0.00325116,0.00864232,-8.37885e-05,5.96151e-05,0.000127775,0.000134432,-0.000158605,1.04108,0.00701679,1340,824,0.0360716,-0.0627334,19.7457,-2.2344,19.7429,-2.19909
20.2766,7.88278,2.40782,0.000390162,0.00281198,0.00918973,-7.73891e-05,5.60762e-05,0.000149287,0.000152867,-0.00017418,0.99558,0.00693091,1347,824,0.0326988,-0.0576425,20.1956,-2.3905,20.199,-2.35751
20.9691,7.89333,2.40271,0.000225051,0.00243412,0.00854939,-6.28872e-05,5.04353e-05,0.000163781,0.000167079,-0.000179531,0.951933,0.00691974,1354,824,0.0291808,-0.0511692,20.6614,-2.53855,20.6659,-2.50931
21.6627,7.90399,2.39597,0.000323708,0.00253678,0.00790732,-4.29899e-05,4.48069e-05,0.000168966,0.000175483,-0.000173666,0.912492,0.00642596,1361,824,0.028144,-0.0501235,21.1452,-2.6879,21.148,-2.6576
22.3556,7.91309,2.39355,0.000574258,0.00312156,0.00688664,-2.07142e-05,3.79625e-05,0.000166451,0.000177641,-0.000160393,0.872631,0.00611095,1368,824,0.0271772,-0.0502367,21.6201,-2.82617,21.6192,-2.78712
23.0485,7.92176,2.39275,0.00071747,0.00371786,0.00676636,-2.80896e-07,3.26245e-05,0.000158619,0.000175642,-0.000143298,0.837076,0.00621094,1375,824,0.0280386,-0.0522106,22.094,-2.96176,22.0914,-2.91255
23.7442,7.93265,2.38547,0.000880946,0.00438258,0.00421603,1.23175e-05,3.3911e-05,0.000146761,0.000170272,-0.000124043,0.822116,0.00692924,1382,824,0.0211219,-0.0537988,22.6073,-3.11567,22.6007,-3.06261
24.4399,7.9446,2.38025,0.000758758,0.0043346,0.00158887,2.26636e-05,4.05873e-05,0.000133015,0.000164942,-0.000101691,0.819035,0.00689479,1389,824,0.0113303,-0.0532586,23.1173,-3.28524,23.11,-3.24139
