 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.7123,-3.9433,2.55954,0.0404867,0.0299297,0.0192867,0.00161783,-0.000555219,5.93425e-05,0.00161945,-0.000556839,0.0272813,0.0115655,1557,950,0.45834,-0.342723,31.3102,-3.12381,30.877,-2.77704
41.4163,-3.93858,2.56791,0.040585,0.0296787,0.0201558,0.00178212,-0.000733109,-0.00021398,0.00180019,-0.000751183,-0.0842667,0.0112299,1564,950,0.462321,-0.334273,31.966,-3.23057,31.5317,-2.8785
42.1194,-3.93415,2.58048,0.0407133,0.0261736,0.0269964,0.00189026,-0.000902877,-0.000610193,0.00201774,-0.00103036,-0.205963,0.010058,1571,950,0.489638,-0.306248,32.6102,-3.31063,32.1767,-2.98561
-41.7265,-4.94036,1.33423,0.0742113,0.0266952,-0.0142407,0.00169843,-0.00017712,-0.00012216,0.00170635,-0.000185044,-0.0647681,0.0153767,696,957,0.77173,-0.298347,13.1944,6.10035,12.3832,6.33356
-41.0815,-4.93695,1.33555,0.075251,0.0263989,-0.00844894,0.00139467,-0.00011448,-0.000109504,0.00140258,-0.000122384,-0.0720569,0.0148257,703,957,0.793959,-0.294012,12.9146,6.01559,12.1052,6.26352
-40.4409,-4.93826,1.36143,0.0779309,0.0257157,0.00284138,0.00123929,-6.47915e-05,-0.000118389,0.00124995,-7.54521e-05,-0.0898056,0.0139989,710,957,0.845387,-0.295478,12.5446,5.96172,11.7314,6.22567
-39.8024,-4.94121,1.40038,0.0794244,0.0251814,0.0113039,0.00118357,-1.70955e-05,-0.000122441,0.00119593,-2.94545e-05,-0.100598,0.0134164,717,957,0.878487,-0.296813,12.1213,5.91086,11.3103,6.1862
-39.1639,-4.94492,1.44058,0.0786849,0.0258653,0.00614521,0.00116588,2.80416e-05,-0.000109142,0.00117626,1.76672e-05,-0.0947692,0.0133111,724,957,0.859429,-0.297184,11.7056,5.8846,10.8907,6.15964
-38.5245,-4.94513,1.47749,0.0779006,0.0273675,-0.00184339,0.00116786,6.56858e-05,-8.66202e-05,0.00117462,5.89197e-05,-0.0779527,0.0135995,731,957,0.833748,-0.309727,11.3175,5.79449,10.493,6.06635
-37.8817,-4.94316,1.49885,0.0790421,0.0268223,-0.00239785,0.00117317,8.98036e-05,-6.40528e-05,0.00117695,8.60297e-05,-0.0588504,0.0137941,738,957,0.844516,-0.301643,11.0051,5.70355,10.1673,5.97022
-37.2393,-4.94237,1.52357,0.0808497,0.0249644,-0.00178015,0.00116956,9.94445e-05,-4.27995e-05,0.00117127,9.77354e-05,-0.0399103,0.0139191,745,957,0.86514,-0.267082,10.6895,5.62672,9.83424,5.8902
-36.5958,-4.94052,1.54461,0.0822799,0.0252686,-0.00169477,0.00114175,0.000102667,-1.58439e-05,0.00114199,0.000102425,-0.0152433,0.0139442,752,957,0.880152,-0.269348,10.3944,5.52998,9.52389,5.79797
-35.9558,-4.94231,1.58465,0.0832414,0.0254481,-0.00399794,0.00111512,9.76022e-05,1.4309e-05,0.00111532,9.74011e-05,0.0140589,0.0139542,759,957,0.88506,-0.263715,10.0265,5.45939,9.14076,5.73046
-35.3175,-4.94467,1.63461,0.0834869,0.0269236,-0.00473416,0.00110951,8.51111e-05,5.11746e-05,0.00111206,8.2561e-05,0.0497905,0.013826,766,957,0.885278,-0.281981,9.61395,5.36433,8.7234,5.64667
-34.6798,-4.95175,1.68829,0.0838984,0.0281851,-0.009901,0.00113026,6.11016e-05,9.08436e-05,0.00113792,5.34378e-05,0.0841634,0.0140103,773,957,0.877776,-0.290947,9.20174,5.36967,8.29567,5.65544
-34.043,-4.95658,1.74805,0.0846418,0.028296,-0.0118669,0.00116529,2.88918e-05,0.000129634,0.00117989,1.42915e-05,0.112155,0.0135887,780,957,0.880872,-0.286294,8.76885,5.3105,7.85069,5.5978
-33.4013,-4.95615,1.78486,0.0855105,0.0276619,-0.0100298,0.00119337,-3.79867e-06,0.000175988,0.0012187,-2.91333e-05,0.142975,0.013231,787,957,0.893698,-0.285863,8.4336,5.21217,7.50984,5.49137
-32.7594,-4.95443,1.82246,0.0856671,0.0267673,-0.00797744,0.00122247,-3.37001e-05,0.000231328,0.00126371,-7.49457e-05,0.176445,0.0128342,794,957,0.899449,-0.287955,8.09475,5.09122,7.17333,5.35462
-32.1098,-4.94913,1.82481,0.0861137,0.0272885,-0.00447175,0.00127013,-5.76002e-05,0.000278498,0.00132618,-0.00011365,0.198605,0.0125267,801,957,0.911182,-0.305068,7.91103,4.97446,6.99149,5.24169
-31.4622,-4.94708,1.8379,0.0862057,0.028606,-0.00423581,0.00132947,-7.97778e-05,0.000314472,0.00139646,-0.000146768,0.209886,0.0121936,808,957,0.911744,-0.322712,7.69166,4.89016,6.77099,5.16859
-30.816,-4.94593,1.85929,0.0873054,0.0305644,-0.00962082,0.00140828,-0.00010101,0.000338726,0.00148081,-0.000173543,0.210951,0.0119533,815,957,0.910438,-0.338315,7.46652,4.80177,6.52298,5.09135
-30.168,-4.94406,1.87416,0.0888464,0.0310115,-0.0131705,0.00150356,-0.000118076,0.000351531,0.00157648,-0.000191,0.204546,0.0115657,822,957,0.918171,-0.339381,7.27659,4.72926,6.30953,5.0172
-29.5197,-4.94317,1.88907,0.0898796,0.0307189,-0.0152173,0.00158851,-0.000130446,0.000358266,0.00166019,-0.000202127,0.197469,0.0110882,829,957,0.923868,-0.327106,7.08472,4.67627,6.10276,4.96449
-28.8704,-4.942,1.90151,0.0909875,0.0294866,-0.00980168,0.00166091,-0.000135378,0.000357035,0.00172928,-0.000203741,0.189185,0.0111655,836,957,0.947509,-0.315845,6.89682,4.6245,5.91368,4.91293
-28.2227,-4.94188,1.92241,0.0918572,0.0295079,-0.00574535,0.0017302,-0.000135844,0.000355013,0.00179546,-0.000201102,0.181791,0.0118526,843,957,0.965344,-0.318191,6.68104,4.56183,5.69622,4.85994
-27.5776,-4.94282,1.95763,0.0932481,0.0305028,-0.00849358,0.00178889,-0.000140202,0.000350088,0.00185046,-0.00020177,0.174085,0.0118109,850,957,0.972998,-0.3257,6.43129,4.4848,5.42603,4.78898
-26.9347,-4.94577,2.00387,0.0945024,0.0314084,-0.0144999,0.00182352,-0.000157189,0.00033558,0.00187883,-0.0002125,0.163353,0.0115902,857,957,0.97153,-0.316871,6.14658,4.41426,5.1163,4.72987
-26.2917,-4.94823,2.05114,0.0961161,0.032087,-0.0215465,0.00182488,-0.000184341,0.000313194,0.00187257,-0.000232029,0.151103,0.0107121,864,957,0.971357,-0.304613,5.87046,4.33489,4.80968,4.65757
-25.6487,-4.95095,2.09962,0.0977036,0.0321233,-0.0217447,0.00181106,-0.000219447,0.000289621,0.00185156,-0.000259949,0.138944,0.0110264,871,957,0.986954,-0.303074,5.58313,4.26299,4.50502,4.5874
-25.0025,-4.95214,2.13518,0.0990222,0.0316482,-0.0191168,0.00181234,-0.000253966,0.000277172,0.00184887,-0.0002905,0.131053,0.0107485,878,957,1.00644,-0.304265,5.34935,4.20069,4.26208,4.52105
-24.3549,-4.95236,2.16567,0.100452,0.030826,-0.0145489,0.001834,-0.00029113,0.000282707,0.00187097,-0.000328096,0.130018,0.00994483,885,957,1.03183,-0.302245,5.1421,4.13085,4.048,4.44844
-23.7049,-4.95184,2.18727,0.102209,0.0307125,-0.0118815,0.00186248,-0.00033387,0.00029757,0.00190208,-0.000373472,0.132307,0.00946388,892,957,1.0561,-0.304155,4.98672,4.06456,3.87871,4.38536
-23.0554,-4.95101,2.21298,0.103935,0.0320148,-0.0156249,0.00188989,-0.000381276,0.000316882,0.00193327,-0.000424661,0.136063,0.0087966,899,957,1.06432,-0.312301,4.83323,3.97382,3.69966,4.30376
-22.4065,-4.95212,2.24242,0.10539,0.0339086,-0.0209621,0.00191744,-0.000430027,0.000339648,0.0019656,-0.000478182,0.14084,0.00849942,906,957,1.06551,-0.319339,4.67063,3.90513,3.51158,4.25361
-21.7541,-4.95225,2.25834,0.105942,0.035036,-0.0268338,0.00194784,-0.000474677,0.000367043,0.00200223,-0.000529067,0.147115,0.00996104,913,957,1.05576,-0.317467,4.56345,3.86328,3.38781,4.22122
-21.0991,-4.94933,2.26475,0.106432,0.0352785,-0.0307465,0.00198334,-0.000515044,0.000396598,0.00204478,-0.00057649,0.153709,0.0115789,920,957,1.05021,-0.31813,4.50045,3.7987,3.31263,4.14995
-20.4441,-4.94621,2.27312,0.107687,0.0357509,-0.0337658,0.00202791,-0.000555985,0.000419413,0.00209428,-0.000622358,0.156951,0.0132496,927,957,1.05484,-0.323054,4.44332,3.72109,3.23682,4.0688
-19.7883,-4.9407,2.28028,0.10923,0.0368684,-0.0355794,0.00207713,-0.000602757,0.00043399,0.00214566,-0.000671286,0.156612,0.0128963,934,957,1.06526,-0.343738,4.40076,3.59394,3.17459,3.93952
-19.1346,-4.93647,2.29819,0.111138,0.0382898,-0.0377098,0.00211682,-0.000659933,0.000436783,0.0021839,-0.000727018,0.152399,0.0120902,941,957,1.07864,-0.36454,4.32455,3.45821,3.07421,3.80724
-18.4793,-4.93256,2.31089,0.112689,0.0391752,-0.0395202,0.00214925,-0.000729688,0.000429567,0.00221198,-0.000792417,0.145003,0.0109903,948,957,1.08903,-0.373143,4.27303,3.34268,3.00306,3.69688
-17.8205,-4.92794,2.31023,0.11419,0.0391494,-0.0411605,0.00219163,-0.000814364,0.000420518,0.00224935,-0.000872083,0.136405,0.00938111,955,957,1.09944,-0.370137,4.2843,3.25788,2.99582,3.60977
-17.1595,-4.92422,2.30223,0.115571,0.0387115,-0.0414035,0.0022555,-0.000917414,0.000412105,0.00230815,-0.000970066,0.127073,0.0085477,962,957,1.1121,-0.357934,4.3298,3.20903,3.02654,3.56302
-16.4976,-4.92137,2.29259,0.117292,0.0393806,-0.0419435,0.00233547,-0.00103689,0.000405201,0.00238347,-0.0010849,0.117918,0.00897267,969,957,1.12729,-0.361025,4.39379,3.17629,3.07143,3.53992
-15.8405,-4.9194,2.30457,0.118735,0.0402574,-0.0461738,0.00242352,-0.00116863,0.00039641,0.00246674,-0.00121185,0.108614,0.00967389,976,957,1.13014,-0.375471,4.3773,3.11841,3.03262,3.47414
-15.1864,-4.92022,2.33057,0.119666,0.0410001,-0.0521187,0.00251731,-0.0013085,0.000385,0.00255567,-0.00134685,0.0993056,0.00929249,983,957,1.12307,-0.378528,4.30547,3.07699,2.9412,3.42862
-14.5325,-4.92151,2.35907,0.120323,0.0418484,-0.0597376,0.00261675,-0.00145164,0.000374423,0.00265092,-0.00148581,0.0910136,0.00931543,990,957,1.10861,-0.384813,4.23009,3.04451,2.84653,3.38633
-13.8759,-4.92143,2.3783,0.121218,0.0417751,-0.0694375,0.00273512,-0.0015951,0.000379503,0.00276813,-0.00162811,0.0867592,0.00884253,997,957,1.09124,-0.368882,4.20727,3.01235,2.79897,3.34091
-13.2187,-4.91887,2.39655,0.123365,0.0433935,-0.0797565,0.00286523,-0.00173552,0.000404798,0.00290058,-0.00177087,0.0870935,0.00928028,1004,957,1.08474,-0.371877,4.21158,2.91397,2.76425,3.24489
-12.5617,-4.91679,2.41763,0.126201,0.0448835,-0.0899405,0.00298624,-0.00186839,0.000443836,0.00302648,-0.00190864,0.0904263,0.00955875,1011,957,1.08562,-0.374593,4.21808,2.81996,2.72491,3.15113
-11.9009,-4.91362,2.42514,0.128826,0.0454502,-0.0961375,0.00308247,-0.00199173,0.000482143,0.00312787,-0.00203714,0.0938989,0.00927333,1018,957,1.09461,-0.363383,4.28093,2.73581,2.75091,3.07272
-11.2377,-4.90949,2.4252,0.131361,0.0465281,-0.0995872,0.00314961,-0.002108,0.000516669,0.00319991,-0.00215829,0.0970337,0.00897951,1025,957,1.10957,-0.363068,4.37804,2.64463,2.81644,2.99516
-10.5739,-4.90553,2.42459,0.134295,0.0474146,-0.103448,0.00319809,-0.0022194,0.000560766,0.00325552,-0.00227684,0.102069,0.00840852,1032,957,1.12757,-0.364914,4.49025,2.56663,2.89241,2.92326
-9.90889,-4.90109,2.42087,0.136875,0.0483419,-0.109672,0.00322597,-0.00233475,0.000615555,0.00329329,-0.00240207,0.10894,0.00846313,1039,957,1.13539,-0.369766,4.62342,2.4961,2.98941,2.84991
-9.24446,-4.8974,2.42153,0.139283,0.0497585,-0.119359,0.00322497,-0.00246369,0.000670574,0.00330295,-0.00254167,0.115765,0.00912651,1046,957,1.13174,-0.370057,4.7487,2.42396,3.07535,2.78022
-8.57842,-4.893,2.41782,0.14218,0.0514083,-0.131933,0.00318159,-0.00261647,0.000707253,0.00326661,-0.00270149,0.119644,0.00934581,1053,957,1.12504,-0.363546,4.90967,2.3457,3.18775,2.70808
-7.91303,-4.88888,2.41853,0.144454,0.0531018,-0.14561,0.00309807,-0.00279641,0.000719273,0.00318457,-0.00288291,0.119685,0.0091571,1060,957,1.10842,-0.355222,5.05421,2.26113,3.28913,2.62927
-7.24672,-4.88444,2.41758,0.146025,0.0549876,-0.158053,0.00298136,-0.0030043,0.000715064,0.0030656,-0.00308854,0.117264,0.00776008,1067,957,1.08735,-0.359021,5.2041,2.17917,3.40539,2.5485
-6.58307,-4.88226,2.42853,0.146591,0.0555686,-0.167735,0.0028355,-0.00324875,0.000698657,0.0029147,-0.00332794,0.112873,0.00725107,1074,957,1.06337,-0.358587,5.29515,2.12804,3.47802,2.48265
-5.91936,-4.88017,2.44097,0.148107,0.0570348,-0.176179,0.0026665,-0.00354203,0.000678861,0.00273986,-0.00361539,0.107648,0.0071798,1081,957,1.05222,-0.364231,5.39579,2.05814,3.55203,2.41439
-5.25261,-4.87702,2.44372,0.150158,0.0592487,-0.187055,0.00247936,-0.00388495,0.000656793,0.00254643,-0.00395202,0.10177,0.00724244,1088,957,1.03943,-0.372038,5.55468,1.98622,3.67534,2.35118
-4.58442,-4.8731,2.44297,0.152092,0.0612093,-0.198468,0.00227944,-0.00426887,0.000631256,0.00233974,-0.00432916,0.0952314,0.00724374,1095,957,1.02368,-0.376787,5.73554,1.91191,3.8216,2.28157
-3.91503,-4.8682,2.43974,0.153734,0.062546,-0.212037,0.00205854,-0.00468274,0.000601858,0.00211185,-0.00473605,0.0883484,0.00682553,1102,957,0.998718,-0.375775,5.93474,1.83717,3.98664,2.19783
-3.24112,-4.86168,2.4217,0.15479,0.0636051,-0.225875,0.00182732,-0.005121,0.000568042,0.00187345,-0.00516713,0.0810354,0.00719238,1109,957,0.966565,-0.373586,6.19896,1.77567,4.22311,2.12178
-2.56489,-4.85504,2.39709,0.155981,0.0651753,-0.244621,0.00159735,-0.00558736,0.00053231,0.00163657,-0.00562658,0.073554,0.00797349,1116,957,0.921432,-0.363768,6.50671,1.7256,4.49544,2.06188
-1.88766,-4.84782,2.37105,0.156454,0.0670637,-0.263042,0.00136259,-0.00608146,0.000492844,0.00139508,-0.00611395,0.0658235,0.0089579,1123,957,0.869085,-0.35263,6.82016,1.65829,4.78204,1.99381
-1.21064,-4.84071,2.34789,0.156227,0.06966,-0.282088,0.00111584,-0.00659535,0.000439832,0.00114085,-0.00662035,0.0567927,0.00951867,1130,957,0.806929,-0.339358,7.12194,1.5695,5.06425,1.91975
-0.534733,-4.83502,2.33075,0.156413,0.0726286,-0.294561,0.000849017,-0.00712601,0.00036119,0.000865343,-0.00714234,0.0451669,0.00988484,1137,957,0.767281,-0.351122,7.4008,1.4929,5.32824,1.85947
0.142592,-4.82923,2.31052,0.155997,0.0756324,-0.303605,0.000523808,-0.00767046,0.000249835,0.000531418,-0.00767807,0.0304513,0.0102566,1144,957,0.730859,-0.37055,7.68952,1.42003,5.6133,1.80566
0.821296,-4.82286,2.28746,0.155984,0.0769198,-0.312505,0.000134251,-0.00822498,0.000108035,0.000135647,-0.00822638,0.0129212,0.00993733,1151,957,0.699333,-0.366615,8.002,1.35607,5.91864,1.74777
1.49755,-4.81705,2.27529,0.156529,0.0783419,-0.328561,-0.000293953,-0.00879132,-5.84041e-05,-0.000293552,-0.00879172,-0.00687277,0.00946012,1158,957,0.652678,-0.358846,8.29085,1.28692,6.18539,1.67116
2.1725,-4.81093,2.26981,0.157683,0.0785012,-0.348344,-0.000849294,-0.00936517,-0.000247269,-0.00084212,-0.00937235,-0.0290037,0.00797309,1165,957,0.601514,-0.330394,8.56992,1.20905,6.43175,1.56892
2.84694,-4.80506,2.26806,0.158429,0.0775961,-0.366999,-0.00169527,-0.00992772,-0.000452322,-0.00167049,-0.00995249,-0.0547242,0.00750336,1172,957,0.549256,-0.298658,8.83445,1.14223,6.67004,1.46147
3.52071,-4.8014,2.27031,0.159317,0.0761752,-0.382909,-0.00292983,-0.0104561,-0.00065734,-0.00287285,-0.0105131,-0.086467,0.00720417,1179,957,0.506187,-0.262033,9.08645,1.10994,6.89821,1.39024
4.19051,-4.79971,2.28818,0.160487,0.074774,-0.397325,-0.00459267,-0.0109146,-0.00083024,-0.00448546,-0.0110218,-0.128426,0.00721381,1186,957,0.470011,-0.224187,9.27976,1.06987,7.06689,1.31708
4.85838,-4.80037,2.31416,0.160207,0.0741859,-0.408183,-0.00654246,-0.011286,-0.000928702,-0.00636712,-0.0114613,-0.186608,0.00786559,1193,957,0.428673,-0.19577,9.42526,1.03889,7.20779,1.27111
5.52875,-4.79872,2.33333,0.155854,0.0741783,-0.425168,-0.00859359,-0.0115695,-0.000937548,-0.00832285,-0.0118403,-0.281124,0.00940831,1200,957,0.326543,-0.162662,9.57185,0.978195,7.38664,1.19524
6.2023,-4.79519,2.34333,0.15341,0.0748009,-0.45213,-0.0106641,-0.0117518,-0.000856663,-0.0101932,-0.0122226,-0.502588,0.0110194,1207,957,0.213905,-0.134801,9.79791,0.923401,7.61339,1.10522
6.87585,-4.7921,2.35506,0.15431,0.0780712,-0.492013,-0.0125633,-0.0118142,-0.00068898,-0.0114045,-0.0129729,-1.03435,0.0114666,1214,957,0.095622,-0.116305,10.0747,0.862615,7.84056,1.01983
7.54741,-4.78881,2.37539,0.151062,0.0798156,-0.527685,-0.0141317,-0.0117411,-0.000455009,-0.0116575,-0.0142154,-1.38893,0.0108168,1221,957,-0.0532884,-0.0970904,10.2722,0.793229,8.039,0.905995
8.21794,-4.78754,2.40066,0.135624,0.0778825,-0.536662,-0.0152697,-0.0115294,-0.000181589,-0.0115206,-0.0152785,-1.5224,0.0117979,1228,957,-0.24695,-0.0789943,10.2931,0.756803,8.22334,0.821263
8.89197,-4.78671,2.41551,0.115208,0.0771281,-0.529729,-0.0158645,-0.0111909,0.000100529,-0.0111887,-0.0158667,1.5493,0.0121821,1235,957,-0.444124,-0.08481,10.2949,0.713341,8.45995,0.775822
9.57711,-4.78445,2.39461,0.086635,0.0764568,-0.489114,-0.0158576,-0.0107393,0.000368085,-0.0107129,-0.015884,1.49937,0.0117964,1242,957,-0.622357,-0.127067,10.3335,0.679609,8.85816,0.800873
10.2548,-4.78264,2.40075,0.0660714,0.0757719,-0.443356,-0.0152314,-0.0101891,0.000600088,-0.0101187,-0.0153018,1.45396,0.0107517,1249,957,-0.700995,-0.179597,10.346,0.575151,9.14855,0.759028
10.9291,-4.78106,2.4202,0.0465768,0.0736074,-0.400473,-0.0140838,-0.00956346,0.000780444,-0.00943251,-0.0142148,1.40456,0.0101328,1256,957,-0.775465,-0.216493,10.3252,0.462594,9.38988,0.684904
11.5991,-4.77914,2.45571,0.0316469,0.0728594,-0.365467,-0.0126097,-0.00888412,0.000890795,-0.00868208,-0.0128117,1.34776,0.00935453,1263,957,-0.826407,-0.257004,10.3026,0.292956,9.57059,0.55803
12.2784,-4.77365,2.4622,0.0288522,0.0754001,-0.352761,-0.0109246,-0.00818275,0.000924863,-0.00789995,-0.0112074,1.27405,0.00904271,1270,957,-0.82166,-0.306079,10.5687,0.131053,9.88525,0.437194
12.9634,-4.76805,2.45171,0.0260621,0.075986,-0.34119,-0.00908439,-0.00748828,0.000891532,-0.00708979,-0.00948288,1.15046,0.00893402,1277,957,-0.819329,-0.331421,10.917,0.0364151,10.2808,0.36238
13.6481,-4.76351,2.44382,0.0225379,0.0746546,-0.330053,-0.00721848,-0.00681552,0.000808588,-0.00618369,-0.00785031,0.907498,0.00806286,1284,957,-0.82486,-0.338274,11.2546,-0.0194067,10.6729,0.302759
14.332,-4.75969,2.4405,0.0200473,0.0718714,-0.31826,-0.00547613,-0.0061784,0.000696177,-0.00504755,-0.00660698,0.551826,0.0079057,1291,957,-0.816935,-0.323881,11.591,-0.0647202,11.0532,0.24572
15.0198,-4.75331,2.42685,0.0184371,0.0683085,-0.298026,-0.00406288,-0.0055793,0.00057047,-0.00387224,-0.00576994,0.322514,0.00819663,1298,957,-0.772813,-0.313037,11.9825,-0.138795,11.4871,0.163516
15.7056,-4.74846,2.42153,0.0163361,0.0644549,-0.277919,-0.00302611,-0.00501643,0.00045935,-0.00292521,-0.00511733,0.216223,0.0083107,1305,957,-0.733478,-0.297084,12.3413,-0.202349,11.8928,0.0904292
16.3923,-4.74301,2.41505,0.0144116,0.0620576,-0.258987,-0.00222459,-0.00450037,0.000381591,-0.00216231,-0.00456265,0.161782,0.00792328,1312,957,-0.696043,-0.290137,12.7171,-0.293977,12.3119,0.0078927
17.0769,-4.73914,2.41708,0.0122998,0.0596722,-0.244259,-0.00161997,-0.00403781,0.000342337,-0.00157243,-0.00408534,0.137976,0.00814401,1319,957,-0.673394,-0.277604,13.0664,-0.369848,12.7018,-0.0648371
17.7579,-4.73738,2.43224,0.00998752,0.056829,-0.229926,-0.00112387,-0.00362826,0.000342799,-0.00107779,-0.00367434,0.133605,0.00840544,1326,957,-0.65345,-0.266598,13.365,-0.425494,13.0425,-0.129668
18.4392,-4.73468,2.4481,0.00819429,0.0536744,-0.212612,-0.000641967,-0.00326821,0.00037573,-0.00058927,-0.0033209,0.139344,0.00860348,1333,957,-0.618083,-0.26451,13.6726,-0.495688,13.3888,-0.216127
19.123,-4.7311,2.45795,0.00765334,0.0499646,-0.187706,-0.000174407,-0.00294813,0.000426128,-0.000110417,-0.00301212,0.149052,0.00871694,1340,957,-0.544805,-0.270359,14.0218,-0.569446,13.7695,-0.304396
19.8125,-4.72535,2.45179,0.00722895,0.0466957,-0.161562,0.000265076,-0.00266057,0.000475683,0.000340475,-0.00273597,0.157198,0.00909569,1347,957,-0.465848,-0.278569,14.4501,-0.654408,14.2282,-0.393424
20.5056,-4.7201,2.43626,0.00747128,0.0443433,-0.140355,0.000656655,-0.00240201,0.000521182,0.000743023,-0.00248838,0.164224,0.00879358,1354,957,-0.395811,-0.284453,14.939,-0.710116,14.7353,-0.445317
21.194,-4.71837,2.43723,0.00853241,0.0424202,-0.124259,0.000985343,-0.00216546,0.000559289,0.00108168,-0.00226179,0.170567,0.00872684,1361,957,-0.333783,-0.281063,15.3773,-0.741571,15.178,-0.469071
21.8803,-4.71649,2.44632,0.00979324,0.0412073,-0.111858,0.00126653,-0.00194574,0.000589393,0.00137126,-0.00205047,0.175853,0.00859487,1368,957,-0.281687,-0.280205,15.7946,-0.800848,15.5939,-0.518532
22.5645,-4.71384,2.4637,0.0103829,0.0400975,-0.0994081,0.00149991,-0.00173905,0.000612688,0.00161193,-0.00185107,0.180841,0.0086352,1375,957,-0.235966,-0.283863,16.178,-0.897868,15.9828,-0.607787
23.2516,-4.71056,2.47403,0.0110565,0.0391321,-0.0873829,0.00166482,-0.00154953,0.000625842,0.00178237,-0.00166708,0.18567,0.00895082,1382,957,-0.19051,-0.293513,16.6018,-0.983973,16.4105,-0.690217
23.9385,-4.71032,2.48616,0.0120942,0.0378624,-0.0767929,0.00175815,-0.00138049,0.000624116,0.0018777,-0.00150004,0.18926,0.00924367,1389,957,-0.145719,-0.296461,17.0301,-1.00697,16.8372,-0.713326
24.626,-4.70864,2.49846,0.0135681,0.036482,-0.0653996,0.00180654,-0.00122922,0.000601166,0.00192126,-0.00134393,0.188551,0.00911914,1396,957,-0.093559,-0.29821,17.4711,-1.06184,17.2722,-0.76728
25.316,-4.70548,2.50512,0.0154018,0.035522,-0.0560837,0.00185126,-0.00109081,0.000562215,0.00195503,-0.00119458,0.18253,0.00881868,1403,957,-0.0445745,-0.302652,17.9512,-1.13239,17.7404,-0.8365
26.011,-4.69765,2.4993,0.0173876,0.0350631,-0.0473871,0.00188725,-0.000960147,0.000516469,0.00197804,-0.00105093,0.174001,0.00800707,1410,957,0.00387755,-0.309664,18.498,-1.27268,18.273,-0.969209
26.7078,-4.6905,2.48956,0.0191603,0.0342752,-0.0397351,0.0019039,-0.000838587,0.000466911,0.00198121,-0.0009159,0.164095,0.00783559,1417,957,0.046987,-0.31405,19.0684,-1.38006,18.8305,-1.07623
27.4033,-4.6839,2.48549,0.0202252,0.033101,-0.0307564,0.0019161,-0.000725841,0.000417069,0.00198038,-0.000790118,0.152912,0.00802668,1424,957,0.087741,-0.316825,19.6141,-1.48898,19.3717,-1.18764
28.0953,-4.67983,2.49361,0.0214883,0.0323283,-0.0237054,0.00193101,-0.000620714,0.000367481,0.00198287,-0.000672582,0.140218,0.00843056,1431,957,0.124021,-0.320634,20.1181,-1.58051,19.8672,-1.27957
28.7866,-4.67689,2.50545,0.0231889,0.0319212,-0.0175183,0.00193595,-0.000521212,0.00031548,0.0019758,-0.000561071,0.125677,0.00862747,1438,957,0.16177,-0.324027,20.6193,-1.66433,20.3545,-1.35812
29.4803,-4.67449,2.51194,0.0246679,0.0315053,-0.0108286,0.00191687,-0.000423435,0.000263494,0.00194617,-0.000452735,0.110743,0.00855514,1445,957,0.19912,-0.326423,21.1492,-1.7236,20.873,-1.40993
30.1751,-4.67261,2.51683,0.025737,0.0303385,-0.0034424,0.00187145,-0.00032549,0.000219671,0.0018932,-0.00034724,0.0986875,0.00868483,1452,957,0.235133,-0.31684,21.6893,-1.76536,21.4065,-1.44637
30.8782,-4.66681,2.49961,0.0262368,0.0291557,0.00334411,0.00180447,-0.000226962,0.000186368,0.00182142,-0.000243918,0.0907331,0.00896002,1459,957,0.263514,-0.303308,22.3297,-1.82944,22.0459,-1.50331
31.5768,-4.66298,2.49725,0.0268639,0.0281413,0.00893579,0.00171738,-0.000129188,0.000166475,0.00173226,-0.000144076,0.0891954,0.00929297,1466,957,0.289183,-0.294889,22.9157,-1.88872,22.6284,-1.56025
32.2703,-4.66022,2.51165,0.0283506,0.0275482,0.0120087,0.00161155,-3.636e-05,0.000166366,0.00162818,-5.29878e-05,0.0996165,0.00952871,1473,957,0.314729,-0.28673,23.4481,-1.97373,23.1463,-1.64134
32.9647,-4.6551,2.52515,0.0296669,0.0276205,0.0127192,0.00150511,4.70705e-05,0.000185286,0.00152829,2.3893e-05,0.124444,0.00980609,1480,957,0.330191,-0.28794,23.9933,-2.104,23.6776,-1.7694
33.6607,-4.65117,2.53583,0.0308319,0.0280012,0.0144681,0.00140405,0.000118526,0.000219123,0.00144038,8.22018e-05,0.164276,0.00990524,1487,957,0.347637,-0.295881,24.5566,-2.20413,24.2289,-1.86454
34.3626,-4.64533,2.53145,0.0317421,0.0275246,0.0170453,0.00130618,0.000174596,0.000267582,0.00136626,0.000114511,0.220881,0.0100206,1494,957,0.365814,-0.302796,25.1912,-2.28748,24.8547,-1.95757
35.0677,-4.64011,2.51993,0.0329896,0.0266406,0.0198507,0.00121843,0.000209367,0.000327438,0.00131537,0.000112427,0.287834,0.00956086,1501,957,0.388383,-0.309792,25.8686,-2.32947,25.5197,-2.01727
35.7784,-4.6328,2.49471,0.0340386,0.0260874,0.0241028,0.00116027,0.00021967,0.000380573,0.00129496,8.49759e-05,0.340168,0.0090893,1508,957,0.41392,-0.315156,26.6119,-2.38972,26.2535,-2.08265
