 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.40884,5.64072,2.56984,0.0602056,0.014856,-0.196164,-0.00378173,-0.000970261,-0.00117286,-0.000545234,-0.00420676,-1.22313,0.00719379,1165,845,0.0511367,0.163393,10.7878,1.67012,9.89678,1.5028
3.0837,5.64884,2.5724,0.0567824,0.0148432,-0.195746,-0.00407547,-0.000984612,-0.00107251,-0.00064892,-0.00441116,-1.26746,0.00778532,1172,845,0.013854,0.163493,10.9707,1.52759,10.1196,1.36163
3.75832,5.65642,2.57759,0.0526859,0.0146854,-0.194143,-0.00431828,-0.00101564,-0.000933289,-0.000770155,-0.00456377,-1.31359,0.0076855,1179,845,-0.0268306,0.164517,11.1414,1.38619,10.3389,1.22335
4.43074,5.66294,2.59228,0.0476443,0.0140272,-0.192117,-0.00449135,-0.00106343,-0.000765996,-0.000900053,-0.00465473,-1.36065,0.00707135,1186,845,-0.0757307,0.165216,11.2686,1.24591,10.5252,1.0767
5.10727,5.67187,2.59453,0.0436213,0.0136232,-0.191253,-0.00459217,-0.00112739,-0.00058252,-0.00103208,-0.00468748,-1.40861,0.0071105,1193,845,-0.117461,0.163729,11.47,1.0965,10.7734,0.920233
5.78551,5.67932,2.59241,0.0411352,0.0141505,-0.190467,-0.00463452,-0.00120709,-0.000392164,-0.00116279,-0.00467881,-1.45831,0.00759628,1200,845,-0.143786,0.154873,11.7138,0.981043,11.0475,0.809875
6.46563,5.68844,2.5859,0.039368,0.0150084,-0.189515,-0.00461074,-0.00129348,-0.000202693,-0.00128114,-0.00462308,-1.51,0.00758445,1207,845,-0.162275,0.145196,11.9925,0.838205,11.349,0.678794
7.1435,5.69554,2.58887,0.0380997,0.0168128,-0.18652,-0.00450244,-0.00137879,-2.82008e-05,-0.00137854,-0.0045027,-1.56177,0.00738026,1214,845,-0.16981,0.12519,12.2412,0.690932,11.6172,0.559795
7.82379,5.70409,2.5855,0.0350772,0.0192022,-0.181748,-0.0043202,-0.00145292,0.00011584,-0.00144825,-0.00432487,1.53048,0.00795132,1221,845,-0.190147,0.0923652,12.5048,0.528604,11.9211,0.431256
8.50729,5.71445,2.57331,0.0309284,0.0221028,-0.177732,-0.00409593,-0.00152167,0.000227773,-0.00150167,-0.00411593,1.48322,0.00885536,1228,845,-0.224326,0.0522094,12.8037,0.356132,12.2713,0.293695
9.18975,5.72385,2.56652,0.0272126,0.0245325,-0.171112,-0.00385495,-0.0015884,0.000311479,-0.00154637,-0.00389698,1.43668,0.00920472,1235,845,-0.24585,0.0121544,13.089,0.18781,12.6062,0.158907
9.87169,5.73273,2.56338,0.0241702,0.0239158,-0.163965,-0.00359794,-0.00165919,0.000364454,-0.00159294,-0.00366419,1.39099,0.00894383,1242,845,-0.257635,0.00639436,13.3732,0.0478068,12.9333,0.0235725
10.5521,5.74077,2.56705,0.0218506,0.0228253,-0.156409,-0.00331733,-0.00172366,0.000379096,-0.00163808,-0.00340291,1.34877,0.00818458,1249,845,-0.260357,0.0049013,13.6434,-0.0920085,13.239,-0.115995
11.2334,5.74914,2.56979,0.0193646,0.0211842,-0.152159,-0.00301963,-0.00177272,0.000359189,-0.00167665,-0.0031157,1.30946,0.00753467,1256,845,-0.274493,0.0155153,13.9276,-0.224875,13.557,-0.25913
11.9179,5.75876,2.56379,0.0180266,0.0224791,-0.150012,-0.00272208,-0.00179809,0.000323523,-0.00169608,-0.0028241,1.26534,0.00848156,1263,845,-0.284169,-0.00130101,14.2727,-0.38341,13.9208,-0.399849
12.6027,5.76842,2.55877,0.0171221,0.0222413,-0.142668,-0.00241797,-0.00179792,0.000291372,-0.00168248,-0.0025334,1.1936,0.00863601,1270,845,-0.272761,-0.0103982,14.6209,-0.537486,14.2885,-0.544003
13.2865,5.77852,2.55922,0.0158783,0.0213231,-0.132405,-0.00211624,-0.00176729,0.000267513,-0.00162238,-0.00226115,1.07436,0.0084183,1277,845,-0.255344,-0.0165339,14.9477,-0.716701,14.6413,-0.715203
13.9692,5.78687,2.56449,0.0145734,0.0188885,-0.123929,-0.00185378,-0.00170274,0.000247101,-0.00151988,-0.00203664,0.933706,0.00714833,1284,845,-0.243264,-0.00790836,15.2624,-0.851136,14.9807,-0.864836
14.65,5.79412,2.57784,0.0133287,0.0175966,-0.116745,-0.00164898,-0.00160526,0.000235512,-0.0013906,-0.00186364,0.831674,0.0066954,1291,845,-0.234795,-0.00604893,15.5525,-1.00169,15.2932,-1.01743
15.3292,5.80107,2.59828,0.0124976,0.0167308,-0.110954,-0.00149255,-0.00148051,0.000239776,-0.00124668,-0.00172638,0.797949,0.00687165,1298,845,-0.22642,-0.00631539,15.8264,-1.1711,15.5834,-1.1865
16.0078,5.80743,2.62209,0.0119585,0.0153586,-0.103454,-0.00135591,-0.0013363,0.000263025,-0.0010829,-0.00160932,0.804028,0.00685599,1305,845,-0.209355,-0.00250041,16.0953,-1.33788,15.8669,-1.35401
16.6919,5.81508,2.63008,0.010887,0.0137234,-0.0930648,-0.00122829,-0.00118378,0.000297927,-0.000907278,-0.00150479,0.822674,0.00703213,1312,845,-0.188255,-0.00189106,16.432,-1.4803,16.2266,-1.49642
17.386,5.82423,2.60772,0.00935115,0.0137002,-0.0833179,-0.00110077,-0.00102971,0.00033562,-0.000727743,-0.00140273,0.838129,0.00717985,1319,845,-0.174179,-0.0198054,16.9035,-1.56794,16.725,-1.57043
18.0755,5.83198,2.6021,0.00904096,0.0157856,-0.0803291,-0.000957804,-0.000882686,0.000379829,-0.000538563,-0.00130193,0.83468,0.00711464,1326,845,-0.169662,-0.0496469,17.3308,-1.69148,17.1594,-1.66972
18.77,5.84319,2.58267,0.00883924,0.017911,-0.0768439,-0.000800147,-0.000746954,0.000424747,-0.000347971,-0.00119913,0.816666,0.00713804,1333,845,-0.162413,-0.0781349,17.8277,-1.84608,17.6627,-1.7963
19.4609,5.85325,2.57683,0.00868706,0.0186703,-0.0728122,-0.000634819,-0.000622093,0.000459527,-0.000168885,-0.00108803,0.792322,0.00754115,1340,845,-0.152374,-0.0889983,18.2742,-2.011,18.1155,-1.94284
20.1533,5.8635,2.56819,0.00768539,0.0175536,-0.0649632,-0.000468325,-0.000512121,0.000485525,-4.20454e-06,-0.000976242,0.762863,0.00778742,1347,845,-0.137881,-0.0844791,18.7285,-2.15847,18.5886,-2.08377
20.8475,5.87335,2.55565,0.00706086,0.0166682,-0.0576031,-0.000301564,-0.000423948,0.000511271,0.000152163,-0.000877676,0.725839,0.00753251,1354,845,-0.120975,-0.0851891,19.2123,-2.28239,19.0865,-2.20309
21.5397,5.88133,2.55115,0.00714109,0.0162567,-0.0539016,-0.000135277,-0.000362662,0.000537579,0.000300501,-0.00079844,0.681189,0.00727755,1361,845,-0.108764,-0.0883582,19.6798,-2.3885,19.5572,-2.30905
22.2303,5.88919,2.55336,0.00778963,0.0160784,-0.051593,2.8714e-05,-0.000323094,0.000550556,0.000430784,-0.000725164,0.630773,0.00704902,1368,845,-0.0953543,-0.0902181,20.1343,-2.51554,20.0074,-2.43424
22.9229,5.89866,2.55156,0.00857119,0.0157451,-0.0487156,0.000174807,-0.000290466,0.000541193,0.000531246,-0.000646904,0.582409,0.00691026,1375,845,-0.0786348,-0.0909339,20.616,-2.66239,20.4837,-2.57953
23.615,5.90845,2.55336,0.00903728,0.0157799,-0.0447912,0.000298733,-0.000260523,0.000525406,0.000614288,-0.000576079,0.540856,0.00704214,1382,845,-0.0617354,-0.0977532,21.0866,-2.83273,20.9531,-2.7432
24.3084,5.91792,2.55293,0.00900751,0.0162521,-0.0396349,0.000407836,-0.000230414,0.000515765,0.000695221,-0.000517799,0.508355,0.00708028,1389,845,-0.045838,-0.112564,21.5686,-2.994,21.44,-2.89238
25.0031,5.92645,2.5502,0.00883052,0.0163962,-0.0340971,0.000500399,-0.000198946,0.000511589,0.000770399,-0.000468946,0.485614,0.00726295,1396,845,-0.0299125,-0.124602,22.0666,-3.12484,21.9447,-3.01405
25.6994,5.93523,2.54442,0.00892939,0.0160385,-0.027877,0.000560417,-0.000159574,0.000496888,0.000814013,-0.00041317,0.471908,0.00747486,1403,845,-0.0086116,-0.132221,22.5887,-3.2465,22.4708,-3.13057
26.395,5.94348,2.54253,0.00958155,0.0153631,-0.0229807,0.000574534,-0.000111391,0.000464014,0.000808575,-0.000345432,0.467147,0.00745084,1410,845,0.014105,-0.133196,23.1093,-3.36477,22.9883,-3.24821
27.0895,5.95166,2.5459,0.010278,0.0148193,-0.0187729,0.000564482,-5.68547e-05,0.000423344,0.000778918,-0.000271291,0.468858,0.00743617,1417,845,0.0350191,-0.134067,23.6166,-3.49913,23.4915,-3.38124
27.7828,5.96077,2.55505,0.0105426,0.0145791,-0.0130574,0.000555378,-1.21431e-06,0.000387727,0.000754346,-0.000200182,0.474124,0.00732645,1424,845,0.0566465,-0.141644,24.1023,-3.6762,23.9786,-3.55231
28.477,5.96842,2.56298,0.0105422,0.0147286,-0.00846338,0.000559579,5.54734e-05,0.000362207,0.000748802,-0.00013375,0.48142,0.00757054,1431,845,0.0717873,-0.148893,24.5989,-3.82319,24.4785,-3.68845
29.1742,5.97662,2.56387,0.0110635,0.0152043,-0.00547268,0.000583931,0.000110586,0.000347017,0.0007673,-7.27825e-05,0.48612,0.00759368,1438,845,0.0867194,-0.156782,25.1412,-3.95951,25.0172,-3.81287
29.8762,5.98678,2.55253,0.0118026,0.0153868,-0.00431678,0.000622689,0.000157996,0.000340482,0.000802547,-2.18622e-05,0.485989,0.00734819,1445,845,0.0978074,-0.161777,25.7489,-4.08724,25.6179,-3.93802
30.5821,5.99923,2.53195,0.0117014,0.0146716,-0.00118445,0.000655853,0.000196671,0.000330542,0.000828717,2.38067e-05,0.481855,0.00729941,1452,845,0.107634,-0.166071,26.3957,-4.22049,26.2677,-4.08038
31.2881,6.01101,2.51314,0.0111883,0.0140524,0.00418571,0.000671158,0.000227457,0.000308448,0.000829252,6.9363e-05,0.473635,0.00752615,1459,845,0.120989,-0.170541,27.0373,-4.3545,26.918,-4.21436
31.9943,6.02192,2.49564,0.0110557,0.0139617,0.00830717,0.000682777,0.000252523,0.000280777,0.000821366,0.000113934,0.458509,0.00778615,1466,845,0.133743,-0.173611,27.686,-4.48248,27.5707,-4.33394
32.6968,6.03007,2.49041,0.0117186,0.0142076,0.0106133,0.000695513,0.000270375,0.000258235,0.000817415,0.000148473,0.441046,0.00819724,1473,845,0.148097,-0.171213,28.2988,-4.59869,28.1776,-4.43531
33.3989,6.03802,2.48836,0.0130547,0.0146376,0.0111357,0.000697074,0.000278989,0.000241262,0.000807259,0.000168804,0.428414,0.00864097,1480,845,0.162986,-0.169232,28.9147,-4.71845,28.7791,-4.54265
34.097,6.04479,2.49953,0.01393,0.0145996,0.0116529,0.000693757,0.000281071,0.000222531,0.00079089,0.000183938,0.411563,0.00863639,1487,845,0.173497,-0.167637,29.4764,-4.84612,29.3315,-4.66801
34.7963,6.05283,2.5094,0.0154088,0.015395,0.0104006,0.000700044,0.00027706,0.000199734,0.000779452,0.000197652,0.378406,0.00863695,1494,845,0.183551,-0.174483,30.0603,-4.9991,29.8985,-4.81524
35.4982,6.06139,2.51343,0.016354,0.0154756,0.0115351,0.000713183,0.000269328,0.00017236,0.000772253,0.000210258,0.33017,0.00812535,1501,845,0.196877,-0.179754,30.6709,-5.13798,30.4992,-4.95403
36.2029,6.07107,2.51153,0.0164469,0.0148152,0.0159397,0.000710844,0.000257377,0.000144561,0.000753008,0.000215213,0.283797,0.00777845,1508,845,0.213503,-0.183403,31.3052,-5.27719,31.1346,-5.0964
36.9082,6.08081,2.50983,0.0152165,0.0130864,0.0231555,0.000682305,0.000245821,0.000118325,0.000712318,0.000215808,0.248407,0.00799088,1515,845,0.227375,-0.177485,31.9316,-5.41416,31.7775,-5.24037
37.6091,6.08867,2.52206,0.0151427,0.0122585,0.0256857,0.000646241,0.000240197,9.69126e-05,0.000668186,0.000218252,0.222682,0.00855609,1522,845,0.236041,-0.174184,32.5203,-5.55783,32.3679,-5.38996
38.3127,6.09761,2.52859,0.0155852,0.0118928,0.0268935,0.000586209,0.000237315,7.76478e-05,0.000602709,0.000220815,0.20939,0.0086437,1529,845,0.244984,-0.170647,33.149,-5.7107,32.9918,-5.54321
39.0183,6.10697,2.53149,0.0164761,0.0126073,0.0247456,0.000508374,0.000242066,6.44445e-05,0.00052315,0.000227291,0.225376,0.0082962,1536,845,0.246031,-0.17365,33.8082,-5.86556,33.6401,-5.69313
39.7313,6.11919,2.51605,0.0175987,0.0135357,0.0217012,0.000420187,0.00025495,6.08254e-05,0.000440163,0.000234975,0.317312,0.00807383,1543,845,0.246013,-0.177946,34.5593,-6.02009,34.3774,-5.84247
40.4411,6.13043,2.5112,0.0190869,0.013999,0.0184689,0.000322936,0.000277465,6.28972e-05,0.000367081,0.00023332,0.61197,0.00828557,1550,845,0.249029,-0.176088,35.2767,-6.18378,35.077,-6.00535
41.1526,6.14307,2.50384,0.0198133,0.0134175,0.018495,0.000192472,0.000312844,4.5694e-05,0.000328224,0.000177092,1.24611,0.00863808,1557,845,0.256529,-0.168063,36.0046,-6.3629,35.7966,-6.18879
41.8651,6.15389,2.49541,0.0185839,0.0114361,0.0235119,-2.6451e-05,0.000363247,-3.1108e-05,0.000365715,-2.89186e-05,-1.49164,0.00905054,1564,845,0.263287,-0.155893,36.7215,-6.49141,36.5286,-6.33052
-41.5708,4.66464,1.43362,0.0370751,0.0121586,0.00138605,-3.40571e-05,-0.000741978,0.000686876,0.000384697,-0.00116073,0.547484,0.0148111,696,852,0.40164,-0.107175,16.5307,9.9261,16.1453,10.0832
-40.9266,4.66992,1.44804,0.0370958,0.0128791,0.00162205,0.000107187,-0.000565742,0.000648026,0.000500891,-0.000959446,0.545948,0.0138475,703,852,0.401905,-0.106522,16.2026,9.76886,15.8172,9.943
-40.2827,4.6746,1.46607,0.0375241,0.0144307,-0.00221749,0.000294755,-0.000436515,0.000544482,0.000584978,-0.000726738,0.489718,0.013484,710,852,0.398246,-0.115669,15.8797,9.6187,15.4811,9.80442
-39.6443,4.67852,1.51498,0.0377814,0.0164352,-0.00767793,0.000492202,-0.000342802,0.000421359,0.00066787,-0.00051847,0.394998,0.0129459,717,852,0.389358,-0.13998,15.439,9.39406,15.0253,9.58013
-39.0023,4.68171,1.54589,0.0378964,0.018428,-0.0117154,0.000681285,-0.000274327,0.000302834,0.000769171,-0.000362213,0.282452,0.0129804,724,852,0.381817,-0.185083,15.0742,9.26223,14.6499,9.43163
-38.3595,4.68447,1.57367,0.0380743,0.0191912,-0.0114794,0.000837637,-0.000226323,0.000199772,0.00087391,-0.000262596,0.179615,0.0133085,731,852,0.383693,-0.198564,14.72,9.13033,14.2941,9.30315
-37.7162,4.68796,1.60079,0.0383424,0.0194245,-0.00849206,0.000944148,-0.000194242,0.000113029,0.000955262,-0.000205356,0.0980135,0.013467,738,852,0.392314,-0.204539,14.3709,8.97974,13.9483,9.16127
-37.0737,4.68785,1.63356,0.03945,0.0186516,-0.00203584,0.00100807,-0.000172216,4.27606e-05,0.00100962,-0.000173763,0.0361658,0.0133868,745,852,0.417429,-0.192272,14.0053,8.88041,13.5849,9.07911
-36.4325,4.68766,1.67411,0.0409189,0.0181492,0.00263038,0.00103826,-0.000146222,-4.45807e-06,0.00103827,-0.000146239,-0.00376367,0.0129813,752,852,0.442875,-0.190167,13.6227,8.76779,13.1965,8.97312
-35.7922,4.68759,1.72117,0.0422219,0.0179969,0.004605,0.00104526,-0.000144396,-3.69728e-05,0.0010464,-0.000145544,-0.0310387,0.0123206,759,852,0.460913,-0.191817,13.2244,8.63653,12.7884,8.84328
-35.153,4.68726,1.7746,0.0434096,0.0175086,0.00251741,0.00103382,-0.000146513,-5.88424e-05,0.00103674,-0.000149439,-0.0496883,0.0120054,766,852,0.469162,-0.182897,12.8138,8.49983,12.361,8.69824
-34.5109,4.68756,1.81493,0.0447902,0.0169977,-0.00307794,0.00100788,-0.000145926,-6.71485e-05,0.00101177,-0.000149821,-0.0579367,0.0124768,773,852,0.471895,-0.170329,12.4734,8.40139,11.9947,8.58311
-33.8648,4.69156,1.83731,0.0457516,0.0169639,-0.0120264,0.0009643,-0.000142402,-6.09945e-05,0.000967651,-0.000145754,-0.0548922,0.0128962,780,852,0.462507,-0.148272,12.2177,8.2733,11.7109,8.44738
-33.2156,4.698,1.84595,0.0464545,0.0164052,-0.0136139,0.000908137,-0.000135272,-4.64137e-05,0.000910198,-0.000137333,-0.0443659,0.0130909,787,852,0.466207,-0.135394,12.009,8.13465,11.4918,8.30452
-32.5686,4.70211,1.8671,0.0464049,0.016566,-0.0119359,0.000848979,-0.00012024,-2.61864e-05,0.000849686,-0.000120947,-0.0269918,0.0117904,794,852,0.468748,-0.132808,11.7408,7.98929,11.2275,8.17083
-31.9236,4.70342,1.8997,0.0466025,0.0166164,-0.0052007,0.000803756,-9.85835e-05,4.67006e-06,0.00080378,-9.86076e-05,0.00517532,0.0108434,801,852,0.485251,-0.1481,11.4241,7.8713,10.9218,8.0604
-31.2781,4.70477,1.9309,0.0466919,0.0176282,-0.000173713,0.000786342,-7.17262e-05,3.02883e-05,0.00078741,-7.2794e-05,0.0352397,0.011581,808,852,0.496853,-0.180508,11.123,7.75986,10.6291,7.95411
-30.63,4.70662,1.95135,0.0464103,0.0192472,-0.00134276,0.00079597,-4.18316e-05,4.38414e-05,0.000798258,-4.41195e-05,0.0521392,0.0127338,815,852,0.490728,-0.219954,10.8823,7.68753,10.3883,7.8725
-29.9832,4.7095,1.98004,0.0471914,0.0202117,-0.0042899,0.000817751,-1.33951e-05,5.32154e-05,0.000821144,-1.67885e-05,0.06368,0.0130948,822,852,0.491977,-0.230763,10.6293,7.5568,10.1209,7.74182
-29.3382,4.71055,2.01821,0.0482925,0.0204556,-0.00636951,0.000846905,1.13685e-05,5.64734e-05,0.000850704,7.56877e-06,0.0671822,0.0134197,829,852,0.498684,-0.234148,10.3449,7.4397,9.82073,7.61962
-28.6948,4.71061,2.06565,0.0496842,0.0199969,-0.00764694,0.00088589,2.96693e-05,5.54238e-05,0.000889463,2.60966e-05,0.0643727,0.0126608,836,852,0.510343,-0.221219,10.0302,7.30943,9.48895,7.4884
-28.0483,4.71183,2.1,0.0502915,0.0193504,-0.00532472,0.000929575,3.88128e-05,5.20442e-05,0.000932605,3.57824e-05,0.0581628,0.0111567,843,852,0.521729,-0.202315,9.76201,7.18375,9.21895,7.37569
-27.4001,4.71486,2.12791,0.0504755,0.0197866,-0.00852705,0.000962515,3.71921e-05,4.98329e-05,0.000965191,3.45161e-05,0.0536478,0.0100944,850,852,0.515741,-0.193384,9.53477,7.04537,8.98363,7.24534
-26.7509,4.71819,2.15318,0.0510966,0.020805,-0.0135904,0.000987197,2.25929e-05,4.8387e-05,0.000989618,2.01717e-05,0.0499953,0.00990256,857,852,0.509925,-0.192501,9.33404,6.91112,8.76663,7.11729
-26.1018,4.72298,2.1804,0.0518934,0.0215153,-0.0178339,0.00101777,-7.18459e-06,3.94799e-05,0.00101929,-8.70303e-06,0.0384427,0.0098435,864,852,0.50787,-0.195843,9.13334,6.74768,8.54943,6.95173
-25.4511,4.72809,2.20187,0.0525374,0.0217544,-0.0178137,0.00104396,-5.40789e-05,2.67076e-05,0.00104461,-5.47281e-05,0.0243038,0.00959586,871,852,0.514125,-0.199435,8.95415,6.59288,8.3635,6.79841
-24.7994,4.73303,2.22046,0.0532876,0.0215815,-0.0149226,0.00106123,-0.000114665,1.68841e-05,0.00106147,-0.000114908,0.0143546,0.00946658,878,852,0.528338,-0.200653,8.79001,6.44852,8.19678,6.65851
-24.1455,4.73704,2.23092,0.0539097,0.0204376,-0.010521,0.00108569,-0.000181783,8.67278e-06,0.00108575,-0.000181843,0.00684217,0.00876356,885,852,0.545004,-0.187569,8.66229,6.35288,8.0708,6.56592
-23.492,4.7413,2.24491,0.0545085,0.020154,-0.00952875,0.00113126,-0.000253661,5.62473e-07,0.00113126,-0.000253662,0.000406139,0.00857546,892,852,0.553272,-0.185684,8.53367,6.24441,7.93766,6.45643
-22.8401,4.74477,2.2679,0.0551728,0.0206113,-0.010949,0.00119229,-0.000324888,-1.52858e-05,0.00119245,-0.000325043,-0.0100737,0.00927107,899,852,0.556342,-0.192085,8.37994,6.12389,7.77412,6.33449
-22.1879,4.74761,2.29078,0.0559598,0.0218736,-0.0140409,0.0012516,-0.000392249,-4.06771e-05,0.00125261,-0.000393255,-0.0247248,0.00948719,906,852,0.556486,-0.209947,8.23812,6.01759,7.61807,6.22703
-21.5366,4.75122,2.31926,0.0570485,0.0228304,-0.0181238,0.00130382,-0.000454536,-7.03251e-05,0.00130663,-0.000457344,-0.0399098,0.00905826,913,852,0.557363,-0.215838,8.08538,5.87399,7.44641,6.08454
-20.8836,4.75684,2.34274,0.0578203,0.0239719,-0.0235116,0.00136433,-0.000510815,-0.000104048,0.00137009,-0.000516571,-0.0552618,0.00875857,920,852,0.551512,-0.22213,7.96059,5.70473,7.30383,5.9157
-20.2293,4.76348,2.36181,0.0580945,0.0238999,-0.0294572,0.00144168,-0.0005603,-0.000143245,0.00145188,-0.000570498,-0.0710691,0.00880539,927,852,0.539092,-0.207865,7.85728,5.53522,7.18745,5.73953
-19.5737,4.7679,2.37684,0.0580875,0.0241796,-0.0341338,0.00152411,-0.000604915,-0.000184757,0.00154002,-0.000620829,-0.0859243,0.00920237,934,852,0.526575,-0.202003,7.77205,5.42389,7.09442,5.62481
-18.9194,4.77051,2.39898,0.0587984,0.0237091,-0.0369697,0.00159398,-0.000644191,-0.000224495,0.00161628,-0.000666486,-0.0989888,0.00892086,941,852,0.526294,-0.189615,7.66801,5.332,6.97838,5.52599
-18.2681,4.76936,2.43518,0.0603582,0.0231723,-0.0389008,0.00164115,-0.000680883,-0.000266444,0.00167133,-0.000711064,-0.112793,0.00792344,948,852,0.537212,-0.177076,7.51839,5.27333,6.80937,5.46208
-17.6139,4.77351,2.46115,0.0627729,0.0222048,-0.0413141,0.0016642,-0.000717654,-0.000313859,0.00170486,-0.000758318,-0.128842,0.00702662,955,852,0.556067,-0.165607,7.43104,5.14653,6.69281,5.31799
-16.957,4.77875,2.47751,0.0645081,0.0215402,-0.0446461,0.00165793,-0.000755608,-0.00035979,0.00171042,-0.0008081,-0.144876,0.00727091,962,852,0.565229,-0.156597,7.38614,5.02711,6.6244,5.18235
-16.2968,4.7849,2.48162,0.0659341,0.0209364,-0.0453301,0.00162128,-0.000792359,-0.00039804,0.00168523,-0.000856306,-0.159295,0.00739659,969,852,0.577659,-0.150362,7.39265,4.92137,6.61517,5.06753
-15.6362,4.79342,2.48627,0.0673785,0.0204788,-0.0467498,0.00156605,-0.000830393,-0.000430774,0.00164113,-0.000905475,-0.172561,0.00725203,976,852,0.588297,-0.140129,7.4069,4.75854,6.61229,4.90049
-14.9736,4.80389,2.48492,0.0693558,0.0196815,-0.0482631,0.00149911,-0.000876142,-0.000461212,0.00158553,-0.000962553,-0.18521,0.00693592,983,852,0.604368,-0.127826,7.46043,4.57934,6.64295,4.71144
-14.3116,4.81355,2.48789,0.0708036,0.019496,-0.0523602,0.00141335,-0.000934789,-0.00049173,0.00151216,-0.0010336,-0.198315,0.007728,990,852,0.60801,-0.12195,7.50181,4.40553,6.6628,4.52603
-13.65,4.81825,2.49374,0.0713149,0.0195377,-0.0571097,0.00131185,-0.00100514,-0.000525873,0.00142562,-0.00111891,-0.213058,0.00794448,997,852,0.59986,-0.113605,7.52755,4.3238,6.67604,4.43801
-12.9875,4.82071,2.4973,0.0717836,0.0198039,-0.0620378,0.00120675,-0.00108454,-0.000563516,0.00133784,-0.00121563,-0.228564,0.00790937,1004,852,0.590584,-0.105861,7.56918,4.29437,6.70548,4.40594
-12.3268,4.8225,2.50998,0.0721041,0.0198759,-0.0666783,0.00109993,-0.0011716,-0.000607103,0.001252,-0.00132368,-0.245445,0.00708345,1011,852,0.580384,-0.0921808,7.57766,4.24682,6.70395,4.35852
-11.6667,4.82593,2.52738,0.0725565,0.019824,-0.0731036,0.000992364,-0.00126504,-0.000657034,0.00116967,-0.00144235,-0.263582,0.00729415,1018,852,0.566848,-0.0797491,7.57873,4.15866,6.69091,4.26069
-11.0051,4.83249,2.54049,0.0730658,0.0191492,-0.0791052,0.000881237,-0.00136437,-0.000711046,0.00108745,-0.00157058,-0.282265,0.0076667,1025,852,0.555047,-0.0644633,7.60651,4.02668,6.70486,4.10994
-10.3427,4.83941,2.55218,0.0739788,0.0186785,-0.0865959,0.00076908,-0.00146837,-0.000774296,0.0010109,-0.00171018,-0.302711,0.007908,1032,852,0.543329,-0.0499623,7.65448,3.89304,6.73259,3.95627
-9.6789,4.84757,2.56059,0.0750426,0.0183962,-0.0945447,0.000665065,-0.00157003,-0.000849799,0.000951466,-0.00185643,-0.325067,0.00775395,1039,852,0.531708,-0.0368528,7.72642,3.74314,6.7823,3.78738
-9.01359,4.85489,2.56461,0.0758899,0.0186285,-0.103011,0.000559717,-0.00166396,-0.00093452,0.000900295,-0.00200454,-0.349481,0.00706366,1046,852,0.516031,-0.0262976,7.82267,3.61906,6.85783,3.65114
-8.34884,4.86071,2.57245,0.0764608,0.0185557,-0.110671,0.000438763,-0.0017442,-0.00101561,0.000838187,-0.00214363,-0.374703,0.0066493,1053,852,0.499483,-0.0140435,7.9053,3.51687,6.9243,3.53466
-7.68475,4.86594,2.58461,0.0766565,0.017989,-0.116313,0.000299402,-0.00180691,-0.00108326,0.000757067,-0.00226458,-0.399743,0.00627595,1060,852,0.484408,-0.00194941,7.96998,3.41785,6.97998,3.41721
-7.0203,4.87122,2.59709,0.0765508,0.016329,-0.121611,0.000146921,-0.00184957,-0.00114175,0.00066528,-0.00236793,-0.426178,0.00599698,1067,852,0.467261,0.0237314,8.03696,3.32544,7.04201,3.29777
-6.35476,4.87721,2.60729,0.0765596,0.015096,-0.128611,-1.43084e-05,-0.00187099,-0.00119132,0.000567669,-0.00245296,-0.454417,0.00584275,1074,852,0.44636,0.0524997,8.12509,3.21882,7.1217,3.17081
-5.68821,4.88343,2.61539,0.0769596,0.0150146,-0.138272,-0.000191247,-0.00186814,-0.00123234,0.000460829,-0.00252022,-0.486684,0.00594763,1081,852,0.42175,0.0714564,8.23785,3.10851,7.21809,3.04621
-5.02046,4.88886,2.62062,0.0770077,0.0148353,-0.146623,-0.000380053,-0.00184042,-0.00126748,0.000352526,-0.002573,-0.524071,0.00616309,1088,852,0.396862,0.0868096,8.36427,3.02626,7.33396,2.94826
-4.35032,4.89522,2.61875,0.0767652,0.0138166,-0.15116,-0.000556687,-0.0017849,-0.00130284,0.000269526,-0.00261112,-0.565161,0.00629657,1095,852,0.379524,0.10495,8.52003,2.95009,7.48801,2.85375
-3.67853,4.90387,2.61292,0.0759111,0.0121158,-0.153223,-0.000724633,-0.00170241,-0.00134276,0.000215468,-0.00264252,-0.610811,0.00633989,1102,852,0.362776,0.12617,8.69127,2.84182,7.66765,2.72371
-3.00776,4.91443,2.61312,0.0747452,0.0113426,-0.156282,-0.000922302,-0.0016001,-0.00137579,0.000155712,-0.00267812,-0.664636,0.00636811,1109,852,0.339693,0.138139,8.84373,2.66599,7.83048,2.5334
-2.33564,4.92561,2.61027,0.0737746,0.0117107,-0.163098,-0.00117908,-0.00149257,-0.00139586,6.88136e-05,-0.00274046,-0.729485,0.00668116,1116,852,0.307712,0.141368,9.02449,2.48402,8.01433,2.34034
-1.66408,4.93406,2.61103,0.072809,0.012455,-0.172637,-0.00149651,-0.00138594,-0.00140563,-3.45032e-05,-0.00284794,-0.805053,0.00669742,1123,852,0.267813,0.147029,9.20004,2.3471,8.18949,2.19392
