 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.1426,10.9355,1.9316,0.0229107,0.0114539,0.000112251,0.000315472,0.000213293,0.000285806,0.000554718,-2.59537e-05,0.696954,0.00910824,1543,796,0.221808,-0.115245,39.365,-7.48567,39.1172,-7.36203
40.8565,10.9492,1.92124,0.0240167,0.0120231,-0.00379663,0.000497329,0.000260161,0.000437515,0.000832046,-7.45553e-05,0.653057,0.00875685,1550,796,0.218289,-0.113309,40.1042,-7.66362,39.8428,-7.53978
41.5723,10.9631,1.90735,0.0245921,0.0125977,-0.00704832,0.000710097,0.000331921,0.000611504,0.00116108,-0.000119062,0.635452,0.00829288,1557,796,0.211737,-0.109683,40.8608,-7.83421,40.5922,-7.70616
-40.1676,9.2265,1.28268,0.0234359,0.0111302,-0.00255906,0.00104276,0.00027823,-0.000358119,0.0011843,0.000136687,-0.376398,0.0133322,710,803,0.245768,-0.117215,18.4519,11.1221,18.1999,11.2322
-39.5229,9.22972,1.30353,0.0238246,0.0116712,0.000880015,0.000758905,0.000280841,-0.000331201,0.000928322,0.000111424,-0.472823,0.0126105,717,803,0.256608,-0.124377,18.1097,10.9927,17.8609,11.1192
-38.8777,9.23378,1.32417,0.0249354,0.0119667,0.00405075,0.000532603,0.000279614,-0.000304907,0.000736213,7.60036e-05,-0.588772,0.0125607,724,803,0.274867,-0.133292,17.7839,10.8542,17.53,10.9889
-38.2325,9.2374,1.34582,0.0253542,0.0124463,0.00459067,0.000378511,0.000270418,-0.000282066,0.000611662,3.72677e-05,-0.69074,0.0125131,731,803,0.280304,-0.141298,17.4593,10.7264,17.2019,10.8651
-37.5884,9.23773,1.37475,0.0249198,0.0122415,0.00232805,0.000284858,0.000256393,-0.00026468,0.000535688,5.56343e-06,-0.758537,0.0121681,738,803,0.270872,-0.13566,17.1075,10.6553,16.8497,10.7874
-36.9427,9.24319,1.39732,0.0240545,0.0123727,-2.60207e-05,0.000222748,0.000238227,-0.000242818,0.000473429,-1.24542e-05,-0.801329,0.0116826,745,803,0.256545,-0.140227,16.7865,10.4991,16.5326,10.6212
-36.2978,9.24856,1.42608,0.0230129,0.0131671,-0.00377766,0.000185067,0.000220785,-0.000219157,0.00042281,-1.69573e-05,-0.826053,0.011329,752,803,0.237208,-0.150581,16.4483,10.3199,16.1973,10.4354
-35.6512,9.25614,1.44795,0.0229146,0.0135394,-0.00649489,0.000176743,0.000209943,-0.000199478,0.000393511,-6.82437e-06,-0.82691,0.012359,759,803,0.230086,-0.147059,16.1538,10.1086,15.898,10.2263
-35.0028,9.26084,1.46218,0.0233387,0.0124652,-0.00686493,0.000173828,0.000184902,-0.000175486,0.000354939,3.79156e-06,-0.801168,0.0128666,766,803,0.233702,-0.122391,15.8966,9.9883,15.6361,10.1068
-34.3572,9.26239,1.49155,0.024094,0.0109162,-0.00411872,0.00016018,0.000176088,-0.000149841,0.000318186,1.80818e-05,-0.811916,0.0129929,773,803,0.247652,-0.0985976,15.5803,9.88364,15.3179,10.0027
-33.7126,9.26447,1.52764,0.0250365,0.00947111,-0.00142919,0.000146756,0.000159403,-0.000128002,0.000281238,2.49221e-05,-0.810079,0.011813,780,803,0.263629,-0.0845138,15.246,9.75231,14.9795,9.86394
-33.066,9.26866,1.55543,0.0261875,0.00861144,0.00524537,0.000141383,0.000146757,-0.000115313,0.000259414,2.87256e-05,-0.797047,0.0109539,787,803,0.290531,-0.0939697,14.9482,9.60222,14.683,9.70874
-32.4191,9.27331,1.58349,0.0257074,0.00907462,0.00628013,0.000122073,0.000143434,-0.000100927,0.000234244,3.12627e-05,-0.838114,0.0114599,794,803,0.287472,-0.103919,14.6512,9.43334,14.3927,9.5433
-31.7728,9.27649,1.61608,0.0249395,0.0113068,-0.00275618,8.07931e-05,0.000144623,-8.37505e-05,0.000202334,2.30827e-05,-0.96744,0.0116258,801,803,0.258875,-0.118761,14.3594,9.28239,14.0904,9.39379
-31.1256,9.28131,1.64593,0.0245578,0.0117873,-0.00809913,2.68207e-05,0.000144768,-6.62675e-05,0.000174503,-2.91455e-06,-1.14901,0.0116681,808,803,0.242658,-0.115349,14.0827,9.11246,13.8071,9.21907
-30.4797,9.28378,1.68324,0.0251634,0.0115874,-0.00809943,-2.34512e-05,0.000144884,-5.61727e-05,0.000161907,-4.04743e-05,-1.27654,0.0114668,815,803,0.248873,-0.10963,13.7811,8.96094,13.4992,9.06908
-29.832,9.28843,1.7139,0.0259303,0.0107045,-0.00557656,-6.21082e-05,0.000146587,-5.58199e-05,0.000160579,-7.61003e-05,-1.32519,0.0114624,822,803,0.262612,-0.101633,13.5116,8.78987,13.2268,8.89591
-29.1852,9.29226,1.75025,0.0259579,0.0102745,-0.000588468,-9.63387e-05,0.000152017,-5.4931e-05,0.000163624,-0.000107946,-1.36256,0.0109792,829,803,0.274014,-0.107819,13.2133,8.61286,12.9377,8.72061
-28.5374,9.29541,1.78316,0.0251122,0.0101653,0.00226042,-0.000123405,0.000159913,-4.97274e-05,0.000168387,-0.00013188,-1.402,0.0105803,836,803,0.271264,-0.110713,12.9311,8.46013,12.6697,8.57256
-27.8886,9.29871,1.81263,0.0241799,0.01066,0.00237003,-0.000127292,0.000169277,-4.75562e-05,0.000176717,-0.000134732,-1.41562,0.0105132,843,803,0.26121,-0.107295,12.6747,8.30657,12.4232,8.43359
-27.2382,9.30272,1.83676,0.0231501,0.0112983,0.000128487,-0.000105244,0.000180356,-6.21215e-05,0.000193283,-0.000118171,-1.36563,0.0101941,850,803,0.244715,-0.103334,12.4513,8.16127,12.2062,8.2983
-26.5869,9.30803,1.85812,0.0229502,0.0124255,-0.00116216,-7.10527e-05,0.000190641,-9.07802e-05,0.000219049,-9.94602e-05,-1.26752,0.0100764,857,803,0.23921,-0.117026,12.2543,8.00222,12.0085,8.14503
-25.9352,9.3139,1.87956,0.0233837,0.0127689,-0.0011481,-4.20561e-05,0.000199282,-0.00011786,0.00024729,-9.00639e-05,-1.18399,0.0101011,864,803,0.243692,-0.130215,12.0685,7.84289,11.818,7.97961
-25.2843,9.31875,1.90647,0.0239623,0.0121721,0.0023067,-2.5037e-05,0.000205374,-0.000133536,0.000266532,-8.61955e-05,-1.14132,0.0102348,871,803,0.257947,-0.136259,11.862,7.68788,11.6117,7.81756
-24.6347,9.32237,1.94031,0.0244021,0.0118054,0.00365571,-8.79933e-06,0.000207326,-0.000137873,0.000274438,-7.5912e-05,-1.11779,0.00974808,878,803,0.265741,-0.133834,11.636,7.52915,11.3834,7.65804
-23.9837,9.32562,1.96961,0.0244238,0.0116326,0.00318939,1.207e-05,0.000204664,-0.000134286,0.000273611,-5.68778e-05,-1.09645,0.00899252,885,803,0.264731,-0.125877,11.4348,7.39105,11.1811,7.52274
-23.3315,9.32761,1.9947,0.024702,0.0114192,0.000474205,2.68562e-05,0.000196355,-0.000123517,0.000261402,-3.81905e-05,-1.08608,0.00794661,892,803,0.26107,-0.110734,11.2645,7.29672,11.003,7.42978
-22.6772,9.33307,2.01284,0.024999,0.0105611,0.00102324,2.75921e-05,0.000183623,-0.000109966,0.000240437,-2.92215e-05,-1.09392,0.00752039,899,803,0.265546,-0.0999967,11.126,7.15907,10.8625,7.28645
-22.0234,9.33949,2.03458,0.0252085,0.00939918,0.00367648,8.21552e-06,0.000169169,-9.30812e-05,0.000211739,-3.4355e-05,-1.14185,0.00804505,906,803,0.274284,-0.0940101,10.9758,6.99286,10.7149,7.11054
-21.3669,9.3469,2.0465,0.0248817,0.00722676,0.0128019,-2.83338e-05,0.00015633,-6.70583e-05,0.000178112,-5.01159e-05,-1.25672,0.00911403,913,803,0.29333,-0.0919222,10.8571,6.8429,10.6158,6.94772
-20.7105,9.35285,2.06026,0.0242904,0.00723254,0.0115099,-6.48577e-05,0.000142883,-3.00248e-05,0.000147136,-6.91101e-05,-1.4301,0.00938623,920,803,0.283896,-0.0891533,10.7535,6.70704,10.5159,6.81035
-20.0554,9.35793,2.08141,0.023521,0.00808555,0.00800547,-9.25053e-05,0.00012901,9.39581e-06,0.000129408,-9.29031e-05,1.52848,0.00892713,927,803,0.266943,-0.0932737,10.6283,6.56092,10.3924,6.66617
-19.4027,9.3612,2.11475,0.0232995,0.00961526,0.00254991,-0.000105074,0.000115199,3.78404e-05,0.000121518,-0.000111394,1.40533,0.0078086,934,803,0.250682,-0.0948242,10.468,6.40115,10.2247,6.51874
-18.7473,9.36536,2.13769,0.0240005,0.00997138,0.00415446,-0.00010044,0.000103075,5.38248e-05,0.000116433,-0.000113799,1.32753,0.00661989,941,803,0.261809,-0.0980933,10.3562,6.2616,10.1081,6.389
-18.0911,9.36959,2.15903,0.0239104,0.00997907,0.00466144,-8.23629e-05,9.15544e-05,5.94067e-05,0.000109909,-0.000100718,1.27113,0.00672224,948,803,0.262009,-0.101054,10.2521,6.13712,10.0056,6.26346
-17.4333,9.37536,2.17525,0.0233496,0.00989446,0.0043542,-6.39214e-05,8.28298e-05,6.14653e-05,0.000105172,-8.62639e-05,1.22215,0.00709464,955,803,0.255215,-0.100262,10.1738,5.99891,9.93252,6.12313
-16.7738,9.38294,2.18643,0.0226605,0.00956406,0.00481393,-4.86042e-05,7.45878e-05,6.37594e-05,0.000101645,-7.56611e-05,1.16947,0.00742547,962,803,0.249026,-0.0956281,10.122,5.83835,9.88872,5.96183
-16.1141,9.39086,2.19838,0.0224048,0.00906232,0.00686842,-2.52848e-05,6.55874e-05,5.62296e-05,9.24439e-05,-5.21412e-05,1.12521,0.00735635,969,803,0.251496,-0.0902305,10.0766,5.66587,9.84941,5.79115
-15.4528,9.40006,2.20586,0.0227153,0.00938275,0.00656496,1.07067e-05,5.63533e-05,3.67266e-05,7.67705e-05,-9.71054e-06,1.06342,0.00712569,976,803,0.253802,-0.0902492,10.068,5.47775,9.83683,5.60881
-14.7919,9.40763,2.21662,0.0234021,0.00968594,0.00353366,4.85797e-05,4.78782e-05,1.41114e-05,6.23447e-05,3.41132e-05,0.772972,0.00713447,983,803,0.253116,-0.0862673,10.061,5.31949,9.81743,5.45045
-14.1295,9.41457,2.22277,0.0236181,0.0101729,-0.00059177,7.26403e-05,3.89003e-05,-4.97596e-06,7.33588e-05,3.81818e-05,-0.143413,0.00692756,990,803,0.24454,-0.084851,10.0773,5.19334,9.82455,5.32179
-13.4655,9.42194,2.22445,0.0238358,0.0104742,-0.00201708,8.2732e-05,2.89735e-05,-1.90175e-05,8.87794e-05,2.29261e-05,-0.307876,0.00697457,997,803,0.24291,-0.0890803,10.1156,5.07451,9.85817,5.20014
-12.8028,9.42915,2.23304,0.0239123,0.0102058,-0.00120064,8.64292e-05,1.83027e-05,-2.48408e-05,9.45248e-05,1.02071e-05,-0.315045,0.00709467,1004,803,0.245698,-0.0888067,10.1274,4.93513,9.87041,5.05806
-12.1424,9.43645,2.25287,0.0238548,0.00982115,0.000573706,8.52094e-05,1.22124e-05,-2.53879e-05,9.31708e-05,4.251e-06,-0.303879,0.00698979,1011,803,0.249642,-0.0900252,10.0969,4.75584,9.84325,4.87546
-11.4821,9.44238,2.27463,0.0239025,0.00959694,0.000403912,8.06616e-05,1.19185e-05,-2.52712e-05,8.89519e-05,3.62816e-06,-0.316992,0.00684098,1018,803,0.249556,-0.0848037,10.0694,4.59609,9.81497,4.71557
-10.8195,9.44931,2.28896,0.0240087,0.00966586,0.000424938,7.81321e-05,1.76803e-05,-2.64174e-05,8.80495e-05,7.76296e-06,-0.359131,0.00666822,1025,803,0.250479,-0.0814112,10.0815,4.43624,9.82585,4.56065
-10.1537,9.45726,2.29262,0.0242905,0.00999791,0.000452874,7.38982e-05,2.84267e-05,-2.9537e-05,8.84364e-05,1.38884e-05,-0.457391,0.00611991,1032,803,0.253192,-0.0817429,10.1481,4.29038,9.88949,4.42154
-9.48739,9.46575,2.29601,0.0244335,0.0100476,0.00174224,6.68199e-05,4.38607e-05,-3.38206e-05,9.10561e-05,1.96245e-05,-0.621786,0.00575473,1039,803,0.257904,-0.0838371,10.2205,4.13747,9.96221,4.27203
-8.82068,9.47533,2.29987,0.0239118,0.00966645,0.00488885,6.27251e-05,6.16644e-05,-3.84477e-05,0.000100646,2.37434e-05,-0.778501,0.006083,1046,803,0.260788,-0.0867962,10.2892,3.96387,10.0411,4.09816
-8.15441,9.48386,2.3072,0.0234149,0.0095474,0.00708396,6.94801e-05,8.03013e-05,-4.07576e-05,0.000116006,3.37756e-05,-0.851388,0.00650597,1053,803,0.261437,-0.0948613,10.3524,3.80365,10.1126,3.93488
-7.48744,9.49106,2.31338,0.0233211,0.00983412,0.00694926,8.90404e-05,9.51939e-05,-4.16453e-05,0.000133876,5.03583e-05,-0.822271,0.00663174,1060,803,0.259971,-0.103517,10.4354,3.6764,10.1961,3.80454
-6.81786,9.49975,2.3115,0.0232683,0.00960572,0.00761999,0.000107953,0.00010545,-3.56495e-05,0.000142373,7.10298e-05,-0.767849,0.00650535,1067,803,0.26123,-0.105399,10.5597,3.54705,10.3219,3.67067
-6.14884,9.50906,2.31381,0.0235396,0.00930649,0.00874935,0.000117999,0.000110452,-2.38752e-05,0.000138397,9.00538e-05,-0.707021,0.0064427,1074,803,0.267117,-0.102534,10.6773,3.38553,10.438,3.50952
-5.4822,9.51766,2.32706,0.0239505,0.0090786,0.0093858,0.000120355,0.00011095,-1.18105e-05,0.000128365,0.00010294,-0.595933,0.00655952,1081,803,0.273089,-0.0962942,10.7584,3.19828,10.5156,3.32581
-4.81376,9.52627,2.33519,0.0243426,0.00915288,0.00866352,0.000119062,0.000109158,5.80253e-07,0.000119095,0.000109124,0.0583244,0.00668814,1088,803,0.275042,-0.0907499,10.8706,3.02781,10.6224,3.15993
-4.14474,9.53431,2.34281,0.0245687,0.00938548,0.00734162,0.00011614,0.000103827,1.52408e-05,0.000126421,9.35463e-05,0.593448,0.00678792,1095,803,0.273551,-0.0875879,10.9915,2.87296,10.7389,3.00857
-3.47365,9.54314,2.34458,0.0247206,0.00951668,0.00689272,0.000107888,9.43607e-05,2.97474e-05,0.000131631,7.06176e-05,0.673617,0.00656891,1102,803,0.273702,-0.0850548,11.1432,2.72163,10.8881,2.86102
-2.80099,9.5535,2.34257,0.0252761,0.00964857,0.00713323,8.77309e-05,7.96468e-05,3.48988e-05,0.000118821,4.85567e-05,0.727744,0.00610723,1109,803,0.279995,-0.0868152,11.3226,2.55322,11.0617,2.69438
-2.1282,9.56399,2.34196,0.0252503,0.00988916,0.00734485,6.04584e-05,6.01181e-05,3.44247e-05,9.47134e-05,2.58631e-05,0.782927,0.00614236,1116,803,0.280163,-0.0935518,11.4979,2.38035,11.2373,2.52056
-1.45446,9.57444,2.33976,0.0248904,0.0106728,0.00395131,3.24255e-05,3.80514e-05,3.26853e-05,6.80446e-05,2.43228e-06,0.828324,0.00672146,1123,803,0.266526,-0.0984797,11.689,2.21341,11.4275,2.35362
-0.778555,9.58547,2.33157,0.0244884,0.0108724,0.00290003,1.69274e-06,1.73741e-05,2.7811e-05,3.84285e-05,-1.93617e-05,0.922795,0.00646754,1130,803,0.259168,-0.101167,11.9097,2.05732,11.651,2.1954
-0.103423,9.59516,2.328,0.0245176,0.0118519,-0.00117971,-3.04685e-05,1.93774e-07,1.62415e-05,7.19717e-06,-3.74719e-05,1.16368,0.00631339,1137,803,0.247404,-0.10538,12.1269,1.90964,11.8623,2.05019
0.569747,9.60465,2.33351,0.0249321,0.0121008,-0.000591556,-5.47041e-05,-1.4982e-05,-1.84586e-06,-1.48964e-05,-5.47896e-05,-1.52446,0.00672958,1144,803,0.253125,-0.113426,12.3115,1.73821,12.043,1.87798
1.24292,9.61305,2.3407,0.024969,0.0118359,0.000789242,-6.86613e-05,-3.07403e-05,-1.78973e-05,-2.36276e-05,-7.5774e-05,-1.19252,0.0068092,1151,803,0.257341,-0.114393,12.4911,1.58577,12.224,1.72364
1.9195,9.62374,2.3377,0.0245849,0.0107362,0.00253344,-7.39397e-05,-4.68442e-05,-2.3901e-05,-3.29183e-05,-8.78656e-05,-1.04323,0.00668177,1158,803,0.258521,-0.105957,12.7178,1.42736,12.457,1.55632
2.60144,9.63596,2.31753,0.0245026,0.00971283,0.00633066,-7.70603e-05,-6.26392e-05,-2.09079e-05,-4.77334e-05,-9.19661e-05,-0.951448,0.00661636,1165,803,0.268812,-0.104175,13.0263,1.29432,12.7711,1.41637
3.28056,9.64566,2.30923,0.0245065,0.00951093,0.00625345,-8.39831e-05,-7.68817e-05,-2.08721e-05,-5.92605e-05,-0.000101604,-0.869651,0.00645926,1172,803,0.268557,-0.1022,13.2974,1.16989,13.0419,1.28931
3.95963,9.6557,2.30311,0.024523,0.00929701,0.00680973,-9.23129e-05,-9.03687e-05,-1.92121e-05,-7.21041e-05,-0.000110577,-0.810676,0.00665374,1179,803,0.270285,-0.101264,13.5666,1.03015,13.3115,1.14786
4.63592,9.66427,2.30858,0.0243884,0.00969999,0.00337551,-9.40898e-05,-0.000104606,-6.35067e-06,-9.1103e-05,-0.000107593,-0.439614,0.00688114,1186,803,0.258454,-0.0892869,13.7972,0.87152,13.5394,0.997825
5.31325,9.67395,2.31239,0.023877,0.00957549,0.00284792,-8.38422e-05,-0.000121061,2.14827e-05,-7.40295e-05,-0.000130874,0.42847,0.00683446,1193,803,0.251502,-0.0880263,14.0359,0.707412,13.7827,0.830521
5.99083,9.68375,2.3172,0.0234702,0.00919501,0.00498014,-7.45619e-05,-0.000133422,5.83159e-05,-3.86706e-05,-0.000169313,0.551712,0.00670039,1200,803,0.253565,-0.0878124,14.2762,0.534885,14.0298,0.657477
6.66879,9.69337,2.32246,0.0235429,0.00872836,0.0069522,-6.95911e-05,-0.000140273,8.78411e-05,-1.02482e-05,-0.000199616,0.594141,0.00637385,1207,803,0.260244,-0.091783,14.5279,0.371807,14.2829,0.487274
7.35044,9.70438,2.31698,0.02443,0.00898252,0.00614202,-6.27258e-05,-0.000143142,0.000109718,1.39196e-05,-0.000219787,0.609764,0.0058934,1214,803,0.266722,-0.0903535,14.8456,0.205722,14.5901,0.325098
8.03764,9.7178,2.29459,0.0244514,0.00943058,0.00342436,-5.35326e-05,-0.000145306,0.000125693,3.43879e-05,-0.000233227,0.61038,0.00650145,1221,803,0.258499,-0.0903256,15.2371,0.0512998,14.978,0.170825
8.72613,9.73085,2.26984,0.0239337,0.00965176,0.00338708,-4.35567e-05,-0.000147132,0.000136601,5.07436e-05,-0.000241432,0.60421,0.00698639,1228,803,0.252855,-0.0972203,15.6377,-0.0842536,15.384,0.0329474
9.41201,9.74198,2.25587,0.0235931,0.0099703,0.00355174,-3.07537e-05,-0.000148703,0.000138686,6.09758e-05,-0.000240432,0.584362,0.00680336,1235,803,0.24958,-0.101939,16.0013,-0.220671,15.7513,-0.100924
10.094,9.75171,2.25697,0.023723,0.0100105,0.0054762,-1.19318e-05,-0.00014987,0.000130747,6.69218e-05,-0.000228724,0.542696,0.00634157,1242,803,0.256559,-0.104879,16.3115,-0.381477,16.0621,-0.257212
10.7726,9.75863,2.27088,0.0239758,0.0104305,0.00399601,4.96631e-06,-0.000150204,0.000119017,6.9453e-05,-0.000214691,0.496548,0.00642601,1249,803,0.254324,-0.10358,16.5792,-0.526989,16.3253,-0.397738
11.4598,9.77223,2.25865,0.0238521,0.011063,0.00226996,1.0656e-05,-0.000150948,0.000105582,6.2807e-05,-0.000203098,0.458787,0.00663744,1256,803,0.247398,-0.108319,16.965,-0.720708,16.7105,-0.588714
12.1458,9.78353,2.25208,0.0238602,0.01137,0.0012775,2.69573e-06,-0.000153843,9.22398e-05,4.53986e-05,-0.000196546,0.433575,0.00672069,1263,803,0.244149,-0.111201,17.3345,-0.882365,17.0788,-0.750211
12.8336,9.79618,2.24167,0.023948,0.0117723,0.000584995,-2.01909e-06,-0.000160261,8.07203e-05,3.18904e-05,-0.00019417,0.397702,0.00636868,1270,803,0.242586,-0.116305,17.7296,-1.05968,17.4721,-0.926536
13.5171,9.80527,2.24696,0.0240544,0.0117143,-0.00120368,8.08728e-06,-0.000170566,7.96873e-05,3.84658e-05,-0.000200944,0.364214,0.00621049,1277,803,0.237954,-0.113672,18.0655,-1.20975,17.805,-1.08146
14.2034,9.81729,2.24545,0.0243014,0.0116786,-0.00225554,1.59e-05,-0.00018104,8.70316e-05,4.88486e-05,-0.000213988,0.361908,0.00631393,1284,803,0.236982,-0.111876,18.4405,-1.39998,18.1763,-1.27433
14.8943,9.83104,2.23077,0.0245656,0.0110375,-0.000720398,1.01682e-06,-0.000188667,9.10031e-05,3.76152e-05,-0.000225266,0.382372,0.00673025,1291,803,0.244439,-0.108512,18.8782,-1.57824,18.6126,-1.45757
15.5848,9.84316,2.21916,0.0247648,0.0105568,0.000918987,-3.4714e-05,-0.000191143,8.77363e-05,4.60949e-06,-0.000230466,0.421356,0.00724221,1298,803,0.25155,-0.107779,19.3093,-1.73359,19.0432,-1.61677
16.2722,9.85164,2.21943,0.0248049,0.0105892,0.00183802,-6.44437e-05,-0.000190142,8.51707e-05,-2.14437e-05,-0.000233142,0.467535,0.00729813,1305,803,0.254595,-0.107574,19.6953,-1.86072,19.4296,-1.73992
16.9557,9.85856,2.23341,0.0243525,0.0111311,0.000367117,-7.78263e-05,-0.000184997,9.55673e-05,-2.18467e-05,-0.000240977,0.529884,0.00720198,1312,803,0.24497,-0.112201,20.0274,-1.99961,19.7651,-1.87701
17.64,9.86581,2.2469,0.023894,0.0123962,-0.00265337,-8.64657e-05,-0.000174075,0.000111661,-1.03243e-05,-0.000250217,0.598473,0.0067198,1319,803,0.23003,-0.11763,20.3711,-2.1524,20.1109,-2.0189
18.3272,9.87529,2.25338,0.0237085,0.0130287,-0.00473784,-9.72886e-05,-0.000157974,0.000125072,1.06887e-06,-0.000256332,0.666396,0.00684169,1326,803,0.221011,-0.119488,20.7559,-2.32104,20.4957,-2.18319
19.0165,9.88555,2.25459,0.0243305,0.01309,-0.00738907,-0.000110395,-0.000140778,0.000131398,6.68684e-06,-0.00025786,0.727845,0.00678227,1333,803,0.218576,-0.118328,21.1806,-2.47627,20.9114,-2.3452
19.7067,9.89511,2.25515,0.0244564,0.0127872,-0.00763909,-0.000123986,-0.000124183,0.000133859,9.77526e-06,-0.000257944,0.78503,0.00682265,1340,803,0.218881,-0.118484,21.6086,-2.61366,21.3379,-2.49003
20.402,9.90734,2.24171,0.023864,0.0120088,-0.00501872,-0.000129709,-0.000110892,0.000134235,1.42643e-05,-0.000254865,0.820385,0.00693926,1347,803,0.221331,-0.120323,22.0955,-2.75654,21.8334,-2.6421
21.1003,9.92116,2.2207,0.0234498,0.0114065,-0.00314684,-0.000120154,-9.90233e-05,0.000131238,2.20743e-05,-0.000241251,0.825563,0.00748139,1354,803,0.223109,-0.117153,22.6262,-2.91236,22.3703,-2.80105
21.7977,9.93496,2.20485,0.023475,0.0112334,-0.00227384,-9.18593e-05,-8.64431e-05,0.000128703,3.95805e-05,-0.000217883,0.795917,0.00771645,1361,803,0.225936,-0.112438,23.1488,-3.09211,22.8934,-2.97687
22.4941,9.94754,2.19412,0.0238607,0.0118292,-0.00275489,-5.15859e-05,-7.38005e-05,0.000130609,6.83871e-05,-0.000193774,0.742979,0.00788746,1368,803,0.227768,-0.116143,23.6623,-3.26672,23.4023,-3.14436
23.1868,9.958,2.19642,0.0235969,0.012475,-0.00206745,-1.77146e-05,-6.15481e-05,0.000137973,0.000100072,-0.000179334,0.706632,0.0073941,1375,803,0.226864,-0.125184,24.1195,-3.44093,23.8628,-3.31163
23.879,9.96799,2.20189,0.0232695,0.0129632,-0.00206394,3.91314e-06,-5.09792e-05,0.000145808,0.000124836,-0.000171902,0.692369,0.00697278,1382,803,0.223163,-0.132351,24.5709,-3.61209,24.3178,-3.47957
24.5732,9.97808,2.20341,0.0229971,0.0127831,-0.00334829,2.60036e-05,-4.23908e-05,0.000151968,0.000147575,-0.000163962,0.674727,0.00663289,1389,803,0.215958,-0.124617,25.049,-3.76756,24.7979,-3.63563
25.2695,9.98866,2.19991,0.023074,0.0125507,-0.00400391,6.33243e-05,-3.48585e-05,0.000162911,0.00018438,-0.000155914,0.639056,0.00655951,1396,803,0.214346,-0.117925,25.5603,-3.91537,25.3079,-3.78405
25.9681,10.0005,2.19182,0.023342,0.0121589,-0.00447219,0.000106593,-2.6913e-05,0.000176324,0.000228377,-0.000148696,0.604444,0.00646096,1403,803,0.215361,-0.113355,26.102,-4.06898,25.8465,-3.94302
26.6661,10.0113,2.1873,0.0236221,0.012033,-0.004647,0.000126954,-1.52188e-05,0.000178532,0.000248031,-0.000136297,0.595934,0.00647139,1410,803,0.217399,-0.11504,26.6361,-4.21204,26.3775,-4.09103
27.3641,10.0217,2.18466,0.0238873,0.0119602,-0.00416571,0.00011706,-1.65952e-06,0.000163731,0.00023186,-0.000116459,0.611495,0.00666211,1417,803,0.22142,-0.115884,27.1698,-4.3585,26.9087,-4.23829
28.0662,10.0351,2.17198,0.0240733,0.0122752,-0.00583341,9.1335e-05,1.0675e-05,0.000137472,0.00019427,-9.22603e-05,0.642717,0.00715881,1424,803,0.217307,-0.118474,27.7569,-4.53128,27.4926,-4.41281
28.7689,10.0487,2.15945,0.0240686,0.0128709,-0.00755314,7.07709e-05,1.92818e-05,0.00011364,0.000161546,-7.14928e-05,0.674006,0.00769318,1431,803,0.210927,-0.121717,28.3495,-4.71191,28.0842,-4.59004
29.473,10.0628,2.14501,0.0239134,0.0132733,-0.00892991,6.09403e-05,2.28952e-05,0.000102586,0.000146253,-6.24173e-05,0.693725,0.00795447,1438,803,0.204261,-0.126056,28.9572,-4.89357,28.6927,-4.77228
30.177,10.0745,2.13227,0.0238092,0.0131536,-0.00794741,4.81717e-05,2.13098e-05,9.46724e-05,0.000130361,-6.08796e-05,0.714934,0.00766786,1445,803,0.206222,-0.124691,29.5636,-5.03311,29.301,-4.90971
30.8822,10.0856,2.11799,0.0245875,0.0132257,-0.00882252,2.28707e-05,1.82132e-05,8.03327e-05,0.000100908,-5.98245e-05,0.770908,0.00729725,1452,803,0.210617,-0.120542,30.1954,-5.15485,29.924,-5.02895
31.5909,10.0989,2.0956,0.0253285,0.0131778,-0.0109651,-1.21074e-05,1.53026e-05,5.54054e-05,5.86728e-05,-5.54776e-05,0.906644,0.00753027,1459,803,0.210313,-0.112675,30.8716,-5.29051,30.5911,-5.16535
32.2931,10.1101,2.09428,0.0247622,0.0125845,-0.00841999,-4.57592e-05,1.20821e-05,2.80211e-05,2.34304e-05,-5.71075e-05,1.186,0.00727229,1466,803,0.213196,-0.107975,31.4481,-5.45502,31.1754,-5.32903
32.9938,10.1213,2.09887,0.0239859,0.0121788,-0.00651258,-7.23261e-05,8.49935e-06,2.20514e-06,8.55946e-06,-7.23862e-05,1.54354,0.00707973,1473,803,0.21183,-0.107056,32.0059,-5.63833,31.7427,-5.51337
33.694,10.1318,2.10709,0.0227313,0.0116847,-0.00158371,-8.90328e-05,7.04344e-06,-1.68327e-05,9.90718e-06,-9.18966e-05,-1.40228,0.00737007,1480,803,0.216253,-0.112838,32.5492,-5.81917,32.3024,-5.69336
34.4036,10.1442,2.08989,0.0229472,0.0120557,-0.00473992,-9.09535e-05,5.82417e-06,-2.4726e-05,1.17755e-05,-9.69048e-05,-1.3346,0.0079793,1487,803,0.20711,-0.114305,33.2313,-5.94872,32.9805,-5.82743
35.1143,10.1564,2.07135,0.0233358,0.0124897,-0.0067925,-8.05595e-05,8.92115e-06,-2.35842e-05,1.47566e-05,-8.6395e-05,-1.32824,0.00819908,1494,803,0.203428,-0.119582,33.9288,-6.07007,33.6727,-5.95191
