 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1297,1.47118,2.15102,0.0402886,0.0305029,0.00354738,0.00112837,-0.000275867,6.12725e-05,0.00113104,-0.000278536,0.0435236,0.0103175,843,887,0.432749,-0.3436,8.0028,6.25114,7.57907,6.57061
-27.4836,1.47252,2.18547,0.0409482,0.0300079,0.00688428,0.00119982,-0.000251205,5.29824e-05,0.00120175,-0.000253137,0.0364492,0.010381,850,887,0.447355,-0.342871,7.73914,6.13415,7.31467,6.45411
-26.837,1.47379,2.21927,0.0423243,0.0304786,0.00863208,0.00125812,-0.000219526,4.17449e-05,0.0012593,-0.000220704,0.028221,0.0101701,857,887,0.465792,-0.348447,7.49617,6.01156,7.06009,6.34148
-26.1906,1.47374,2.25526,0.0437588,0.0311784,0.00615902,0.00129403,-0.000187455,3.3375e-05,0.00129478,-0.000188206,0.0225128,0.00988538,864,887,0.474985,-0.347871,7.25928,5.9127,6.80311,6.25049
-25.5445,1.47337,2.29377,0.045136,0.0318892,0.000716461,0.001314,-0.00016091,3.44546e-05,0.0013148,-0.000161715,0.0233435,0.00934904,871,887,0.476545,-0.34655,7.02383,5.82166,6.54271,6.15897
-24.8981,1.47353,2.33279,0.0464169,0.0321259,-0.00358849,0.00133939,-0.000143382,3.82586e-05,0.00134037,-0.000144369,0.0257793,0.00899269,878,887,0.479725,-0.345073,6.79041,5.72387,6.28763,6.05423
-24.2492,1.4767,2.36217,0.0471633,0.0323734,-0.0066509,0.00137775,-0.000134344,3.66148e-05,0.00137863,-0.00013523,0.0241958,0.00909499,885,887,0.479986,-0.344851,6.59771,5.5891,6.08127,5.9153
-23.5992,1.48053,2.38805,0.0476415,0.0324643,-0.00681442,0.00142762,-0.000136399,3.47084e-05,0.00142839,-0.000137169,0.0221772,0.00937323,892,887,0.484252,-0.349654,6.41897,5.45037,5.89706,5.77307
-22.9451,1.48548,2.39764,0.0485736,0.032403,-0.00617161,0.0014791,-0.000149904,3.0414e-05,0.00147967,-0.000150472,0.0186616,0.00941942,899,887,0.495287,-0.352173,6.3193,5.33779,5.78862,5.65853
-22.2894,1.49039,2.40192,0.0498234,0.0322939,-0.00540774,0.00152836,-0.000178373,2.38069e-05,0.00152869,-0.000178705,0.0139452,0.0101881,906,887,0.50998,-0.350024,6.25231,5.2387,5.70972,5.56158
-21.6322,1.49532,2.40105,0.0511777,0.0322865,-0.00555325,0.00157572,-0.00022064,1.42881e-05,0.00157584,-0.000220753,0.0079532,0.0108031,913,887,0.52346,-0.335022,6.21693,5.14324,5.65983,5.48069
-20.9771,1.49923,2.41172,0.051991,0.032685,-0.00651256,0.0016315,-0.000274297,2.65059e-06,0.0016315,-0.000274301,0.0013908,0.0106151,920,887,0.529092,-0.324459,6.13626,5.03218,5.56879,5.38587
-20.3232,1.50186,2.42886,0.0527219,0.0332134,-0.00683912,0.00170227,-0.000334728,-9.38918e-06,0.00170231,-0.000334771,-0.0046092,0.0102689,927,887,0.535355,-0.31935,6.03348,4.92905,5.45759,5.29823
-19.6711,1.50661,2.45627,0.0532316,0.0346505,-0.0100531,0.00177556,-0.000399956,-2.24634e-05,0.00177579,-0.000400188,-0.0103241,0.00945511,934,887,0.532039,-0.338571,5.89902,4.76237,5.31176,5.13287
-19.0181,1.51089,2.48114,0.053937,0.0352424,-0.0139215,0.00183553,-0.000470439,-3.81705e-05,0.00183616,-0.000471071,-0.0165469,0.010885,941,887,0.529304,-0.348635,5.78543,4.62507,5.18384,4.98585
-18.362,1.5157,2.49412,0.0558765,0.0353561,-0.0201514,0.00187986,-0.000546444,-5.41496e-05,0.00188106,-0.000547652,-0.022303,0.011824,948,887,0.533752,-0.346161,5.74608,4.51895,5.11332,4.86498
-17.7063,1.51919,2.51071,0.0579996,0.0351294,-0.0259866,0.00191676,-0.000626485,-6.99965e-05,0.00191869,-0.00062841,-0.0274948,0.0112607,955,887,0.540986,-0.334068,5.69956,4.42651,5.0346,4.76143
-17.0492,1.52343,2.52308,0.0602954,0.0350053,-0.0339263,0.00194537,-0.000707257,-8.1969e-05,0.0019479,-0.000709787,-0.0308619,0.00990869,962,887,0.544537,-0.321065,5.6838,4.33498,4.9814,4.6553
-16.3911,1.52663,2.53305,0.0612988,0.0346316,-0.0373351,0.00195947,-0.000790569,-8.58999e-05,0.00196215,-0.00079325,-0.0311954,0.00863282,969,887,0.545659,-0.308136,5.66359,4.26493,4.9453,4.5795
-15.7323,1.52991,2.5418,0.0623749,0.0344074,-0.0413249,0.00195776,-0.000878859,-8.2654e-05,0.00196016,-0.000881265,-0.0291053,0.00805147,976,887,0.545927,-0.296586,5.65783,4.19712,4.92193,4.50593
-15.0726,1.53343,2.54854,0.0635755,0.0341764,-0.0439668,0.00194456,-0.000971099,-7.5612e-05,0.00194652,-0.000973058,-0.0259098,0.00756943,983,887,0.550819,-0.284094,5.66716,4.12552,4.91468,4.43364
-14.4113,1.53908,2.55095,0.0645335,0.0338922,-0.0482691,0.00192276,-0.00106614,-6.77282e-05,0.0019243,-0.00106768,-0.0226444,0.00765611,990,887,0.548803,-0.26989,5.70319,4.02664,4.93409,4.32936
-13.7503,1.5463,2.55653,0.0653794,0.0340733,-0.0542293,0.00188933,-0.00116331,-6.21132e-05,0.0018906,-0.00116457,-0.0203361,0.0074289,997,887,0.541108,-0.264396,5.73568,3.88811,4.94852,4.18147
-13.0898,1.55151,2.56594,0.0668703,0.0343595,-0.0607683,0.00185312,-0.001267,-6.1018e-05,0.00185431,-0.00126819,-0.0195463,0.00725935,1004,887,0.538552,-0.26335,5.76654,3.78519,4.95358,4.06516
-12.429,1.55681,2.57544,0.0687548,0.0345391,-0.0676689,0.00181989,-0.00138138,-6.90517e-05,0.00182138,-0.00138287,-0.0215567,0.00717879,1011,887,0.539015,-0.257904,5.80913,3.67929,4.96588,3.94679
-11.7665,1.56231,2.58059,0.0703778,0.0351489,-0.0741055,0.00178247,-0.00150935,-9.11843e-05,0.00178499,-0.00151187,-0.027672,0.00698722,1018,887,0.537568,-0.25324,5.87414,3.57301,5.00424,3.83802
-11.1035,1.56776,2.58531,0.0717939,0.0362974,-0.0814575,0.00173236,-0.00164917,-0.000133463,0.00173762,-0.00165443,-0.0393865,0.00686199,1025,887,0.531175,-0.253122,5.94773,3.46517,5.05205,3.73184
-10.4405,1.57276,2.59144,0.0729744,0.0370059,-0.0886991,0.00167022,-0.00179817,-0.000203483,0.00168211,-0.00181007,-0.058401,0.00704554,1032,887,0.522508,-0.249604,6.01986,3.36879,5.10137,3.63137
-9.77654,1.57805,2.59617,0.0742498,0.0369302,-0.0949819,0.00160588,-0.00195514,-0.000303648,0.00163158,-0.00198084,-0.0844576,0.00703851,1039,887,0.517429,-0.242194,6.10484,3.28049,5.16438,3.52913
-9.11373,1.58264,2.607,0.0753599,0.0365699,-0.10283,0.00153091,-0.00211966,-0.000427301,0.00158026,-0.00216901,-0.11498,0.00675422,1046,887,0.506316,-0.228598,6.17197,3.19317,5.20906,3.42306
-8.45261,1.58664,2.62614,0.0765782,0.0367178,-0.111398,0.00142008,-0.00228993,-0.000562075,0.00150336,-0.00237321,-0.147106,0.00628015,1053,887,0.494015,-0.216034,6.21357,3.08487,5.22608,3.3037
-7.79197,1.5909,2.64883,0.0779674,0.0369107,-0.120314,0.00127324,-0.00245829,-0.000698599,0.00139974,-0.00258479,-0.179135,0.00609913,1060,887,0.482285,-0.200267,6.25003,2.95707,5.23589,3.1679
-7.12808,1.59723,2.6609,0.0787354,0.0367492,-0.128367,0.00110493,-0.00261998,-0.000840291,0.00128572,-0.00280076,-0.211915,0.00646291,1067,887,0.466196,-0.17856,6.33163,2.81716,5.29912,3.02109
-6.45953,1.60478,2.65691,0.0787384,0.0366975,-0.13716,0.000919921,-0.00276623,-0.000989505,0.00116875,-0.00301505,-0.246356,0.00715787,1074,887,0.439811,-0.159226,6.48197,2.70444,5.43848,2.89907
-5.79031,1.61125,2.65215,0.0782771,0.036111,-0.145526,0.00071669,-0.00288786,-0.00113404,0.00104379,-0.00321496,-0.280817,0.00747318,1081,887,0.40972,-0.142411,6.63709,2.63,5.5884,2.80278
-5.12039,1.6178,2.64669,0.0782746,0.03438,-0.153458,0.000524389,-0.00298467,-0.00126816,0.000934716,-0.00339499,-0.31293,0.00803673,1088,887,0.385757,-0.113169,6.80677,2.56676,5.7491,2.70697
-4.45169,1.62315,2.64763,0.0790171,0.032762,-0.163547,0.000391973,-0.00305754,-0.00140006,0.000888691,-0.00355426,-0.34093,0.00791479,1095,887,0.363394,-0.0837571,6.96753,2.51386,5.89,2.61736
-3.7837,1.62823,2.65309,0.0798334,0.0313002,-0.172376,0.000277223,-0.00310929,-0.00153112,0.000866825,-0.00369889,-0.367578,0.00770177,1102,887,0.344967,-0.0535727,7.11559,2.44452,6.01943,2.51936
-3.11453,1.63387,2.65603,0.0796187,0.0310671,-0.183275,8.66593e-05,-0.00313856,-0.00164558,0.000778056,-0.00382995,-0.397759,0.00708942,1109,887,0.30936,-0.0324292,7.27413,2.36064,6.16763,2.41762
-2.44304,1.64066,2.65236,0.0791369,0.031318,-0.195621,-0.000213846,-0.00314148,-0.00173464,0.000592081,-0.00394741,-0.434935,0.00653894,1116,887,0.266494,-0.0175347,7.46774,2.27347,6.35214,2.3122
-1.76958,1.64806,2.64334,0.0784133,0.0314677,-0.206808,-0.000587294,-0.00312061,-0.00180015,0.000347176,-0.00405509,-0.478816,0.00640489,1123,887,0.224073,0.000344163,7.68769,2.1857,6.56743,2.21063
-1.09246,1.65709,2.62304,0.077596,0.0315535,-0.218261,-0.000997936,-0.00308145,-0.00185489,8.77208e-05,-0.0041671,-0.529536,0.00676428,1130,887,0.179625,0.023502,7.96295,2.09565,6.83923,2.10991
-0.414375,1.66703,2.60145,0.0764176,0.0317734,-0.227677,-0.00147082,-0.00302775,-0.0019025,-0.000193675,-0.00430489,-0.5912,0.0071056,1137,887,0.136941,0.0372447,8.24525,1.99066,7.1248,1.99401
0.25877,1.67586,2.59984,0.0790045,0.0299305,-0.235088,-0.00203204,-0.00296239,-0.00193473,-0.000507345,-0.00448708,-0.667421,0.00992961,1144,887,0.139635,0.0637575,8.4874,1.87226,7.33304,1.83952
0.926527,1.68201,2.61934,0.0846908,0.0263872,-0.238319,-0.00266537,-0.00288516,-0.00195335,-0.000818823,-0.0047317,-0.757298,0.0130201,1151,887,0.18687,0.102892,8.67414,1.75622,7.45837,1.67654
1.59468,1.68726,2.63894,0.0870241,0.0225361,-0.238715,-0.00334799,-0.002796,-0.00195967,-0.00109299,-0.005051,-0.855357,0.0153143,1158,887,0.207352,0.147852,8.82818,1.6509,7.59066,1.5326
2.26865,1.69309,2.63942,0.079947,0.0245419,-0.241318,-0.00407706,-0.00269476,-0.00194226,-0.00132434,-0.00544748,-0.956337,0.013155,1165,887,0.121864,0.134597,8.9743,1.53313,7.8123,1.43654
2.9459,1.69973,2.63012,0.0690243,0.0267637,-0.24464,-0.0048386,-0.00258151,-0.00188226,-0.00151539,-0.00590471,-1.05545,0.00985778,1172,887,-0.00559931,0.116791,9.12974,1.43068,8.08379,1.35378
3.62325,1.70521,2.62232,0.0611149,0.0306472,-0.251361,-0.00559887,-0.00246164,-0.00176157,-0.00167151,-0.006389,-1.14916,0.00652477,1179,887,-0.112206,0.0840841,9.32274,1.33889,8.35635,1.29152
4.3001,1.71189,2.61837,0.0578796,0.0311606,-0.255771,-0.0063085,-0.00234529,-0.00158284,-0.00179073,-0.00686306,-1.2338,0.00639855,1186,887,-0.162616,0.0864272,9.55443,1.23943,8.62103,1.19175
4.97721,1.71862,2.61546,0.0546961,0.0321464,-0.260299,-0.006932,-0.00224105,-0.001356,-0.00187728,-0.00729577,-1.3087,0.00625687,1193,887,-0.21301,0.0795797,9.79053,1.13553,8.88932,1.08801
5.65521,1.72576,2.61138,0.0504974,0.0327168,-0.262851,-0.0074385,-0.00215,-0.00109808,-0.00193106,-0.00765744,-1.374,0.00630215,1200,887,-0.26796,0.0725567,10.0261,1.02939,9.17073,0.9792
6.33215,1.73121,2.61268,0.0450311,0.0331901,-0.262894,-0.00775605,-0.0020728,-0.000829321,-0.00195425,-0.0078746,-1.42882,0.00648016,1207,887,-0.328533,0.0668576,10.2295,0.935821,9.4364,0.890118
7.00815,1.73506,2.61884,0.0387546,0.0336085,-0.26079,-0.0078315,-0.00201715,-0.000561905,-0.00196335,-0.00788531,-1.47533,0.00705141,1214,887,-0.390968,0.0612586,10.4082,0.85556,9.68863,0.819944
7.68386,1.73735,2.62763,0.0325571,0.0344726,-0.257442,-0.00770523,-0.00199231,-0.000295584,-0.00197706,-0.00772048,-1.51924,0.00747989,1221,887,-0.448836,0.0476979,10.5824,0.795133,9.93691,0.775035
8.3628,1.74352,2.62764,0.0266151,0.0357538,-0.252156,-0.00745986,-0.00200214,-2.49562e-05,-0.00200202,-0.00745997,-1.56622,0.00744456,1228,887,-0.498126,0.0209155,10.8044,0.678241,10.2324,0.675357
9.04332,1.75413,2.62472,0.0208334,0.0380563,-0.246854,-0.00712035,-0.00204084,0.000237319,-0.00202977,-0.00713142,1.52421,0.00821589,1235,887,-0.545855,-0.0130383,11.0511,0.461622,10.5504,0.490529
9.72304,1.76583,2.6266,0.0144282,0.0411405,-0.239814,-0.00665946,-0.00210012,0.000461327,-0.00205391,-0.00670567,1.47096,0.00929845,1242,887,-0.594747,-0.0591763,11.2774,0.197456,10.8566,0.268042
10.4036,1.77574,2.62728,0.00467899,0.0458437,-0.234798,-0.00606354,-0.00217039,0.000617092,-0.00207492,-0.00615901,1.4173,0.0106431,1249,887,-0.684467,-0.119144,11.4824,-0.0392795,11.1751,0.08747
11.0855,1.7811,2.6245,-0.000468383,0.0483535,-0.228509,-0.00538584,-0.00224367,0.000703905,-0.00209319,-0.00553632,1.36019,0.0116194,1256,887,-0.722042,-0.151001,11.7562,-0.153421,11.5143,0.0146156
11.77,1.78633,2.61509,-0.00181602,0.045634,-0.220603,-0.00470093,-0.00231016,0.000739137,-0.0021001,-0.00491099,1.2939,0.0105727,1263,887,-0.713578,-0.13298,12.1052,-0.187363,11.8898,-0.0346426
12.4567,1.79451,2.60065,-0.000168929,0.0432101,-0.205709,-0.00403766,-0.00235593,0.000735384,-0.00207973,-0.00431387,1.21151,0.00913018,1270,887,-0.652644,-0.131422,12.5103,-0.279315,12.2963,-0.130446
13.1393,1.80121,2.60184,-0.00191095,0.0432008,-0.191913,-0.00341198,-0.00237031,0.000701783,-0.0020172,-0.00376509,1.10463,0.00871903,1277,887,-0.63036,-0.151193,12.8214,-0.415106,12.6434,-0.243334
13.8193,1.807,2.61287,-0.00468933,0.0460156,-0.179667,-0.00284368,-0.00234758,0.000644339,-0.0019052,-0.00328607,0.969139,0.00915961,1284,887,-0.624124,-0.198835,13.0893,-0.589462,12.9561,-0.367253
14.4981,1.80972,2.62941,-0.00623895,0.0475715,-0.168939,-0.00235885,-0.00228767,0.000578017,-0.00174415,-0.00290237,0.816144,0.00998948,1291,887,-0.609254,-0.234747,13.3551,-0.695831,13.2518,-0.443004
15.1779,1.81301,2.6446,-0.00760344,0.0459098,-0.158237,-0.00197708,-0.00219409,0.000521711,-0.00155271,-0.00261846,0.682872,0.00988524,1298,887,-0.591149,-0.235933,13.6372,-0.776068,13.5617,-0.526527
15.8581,1.81795,2.66031,-0.00745458,0.0418901,-0.1479,-0.00168385,-0.00207439,0.000491706,-0.00135006,-0.00240818,0.596384,0.00885672,1305,887,-0.557586,-0.21427,13.9426,-0.863959,13.8782,-0.646178
16.5392,1.82524,2.67517,-0.00798181,0.0379692,-0.138143,-0.00142841,-0.0019386,0.000484256,-0.00113617,-0.00223084,0.542978,0.00824538,1312,887,-0.532548,-0.18844,14.2544,-1.00329,14.2075,-0.812849
17.2244,1.83442,2.67866,-0.00834691,0.0369418,-0.132164,-0.00117489,-0.00179283,0.000483351,-0.000910193,-0.00205752,0.501016,0.00895998,1319,887,-0.518547,-0.195551,14.6297,-1.1639,14.5946,-0.983775
17.9119,1.84204,2.67635,-0.00901351,0.0368277,-0.124976,-0.000909034,-0.00164455,0.000483169,-0.000669587,-0.00188399,0.460103,0.00923258,1326,887,-0.504016,-0.20241,15.0332,-1.29651,15.0139,-1.10343
18.5989,1.8492,2.67761,-0.0103092,0.0366565,-0.115648,-0.000631679,-0.00149701,0.00047907,-0.000418815,-0.00170987,0.418126,0.00949498,1333,887,-0.488786,-0.216314,15.4208,-1.42858,15.4259,-1.22401
19.2829,1.85397,2.69006,-0.0119572,0.0360008,-0.103691,-0.000371609,-0.00135365,0.000477835,-0.000177481,-0.00154778,0.385895,0.00859456,1340,887,-0.468343,-0.219176,15.7617,-1.55358,15.7969,-1.32874
19.9636,1.85628,2.71407,-0.01252,0.0351041,-0.0931993,-0.000138502,-0.00122033,0.000489536,5.01277e-05,-0.00140896,0.36779,0.00879902,1347,887,-0.441176,-0.219287,16.0731,-1.65518,16.1253,-1.41703
20.6462,1.86012,2.734,-0.0128538,0.033558,-0.083619,6.83913e-05,-0.00109691,0.000519266,0.000266201,-0.00129472,0.363969,0.00973534,1354,887,-0.414049,-0.219416,16.4145,-1.7598,16.4801,-1.52488
21.333,1.86643,2.74284,-0.0129175,0.0320204,-0.0743698,0.000257751,-0.00097956,0.000552856,0.000468785,-0.00119059,0.364645,0.0100503,1361,887,-0.385004,-0.218394,16.8164,-1.88208,16.8918,-1.65013
22.0225,1.87449,2.74538,-0.0125492,0.0312248,-0.0673481,0.000446756,-0.000862421,0.000561027,0.000654279,-0.00106994,0.354292,0.00955144,1368,887,-0.358849,-0.226024,17.2613,-2.02172,17.3396,-1.79249
22.7148,1.88354,2.74125,-0.012517,0.0317121,-0.0613387,0.000614315,-0.00074916,0.000539624,0.000802037,-0.000936882,0.334781,0.00858942,1375,887,-0.339743,-0.242636,17.7409,-2.17624,17.8249,-1.93463
23.4102,1.89185,2.72912,-0.0110918,0.0326463,-0.0586439,0.00073944,-0.000638815,0.000508094,0.0009065,-0.000805874,0.317662,0.00838107,1382,887,-0.317507,-0.25337,18.2807,-2.29509,18.3524,-2.03616
24.1073,1.89919,2.71362,-0.0100384,0.0318516,-0.0546722,0.000822138,-0.000531207,0.000480712,0.000975507,-0.000684577,0.308838,0.0083654,1389,887,-0.294127,-0.247714,18.8378,-2.36639,18.9022,-2.10657
24.8088,1.90701,2.68675,-0.00928235,0.030355,-0.046884,0.000877915,-0.000423579,0.000458763,0.00102337,-0.000569032,0.30703,0.0080763,1396,887,-0.260752,-0.23941,19.4463,-2.41192,19.5096,-2.15162
25.512,1.91628,2.65704,-0.00892801,0.0298299,-0.0384939,0.000925518,-0.000318365,0.000437454,0.00106396,-0.000456803,0.306492,0.00823383,1403,887,-0.229613,-0.242182,20.0716,-2.49044,20.1382,-2.21824
26.2145,1.92816,2.63213,-0.00884538,0.030884,-0.029258,0.000956752,-0.000225997,0.000411331,0.00108574,-0.000354981,0.303867,0.00856631,1410,887,-0.198773,-0.264848,20.6828,-2.65466,20.7557,-2.35418
26.9121,1.9396,2.62382,-0.0078961,0.0322387,-0.024018,0.000964269,-0.000148673,0.000383214,0.00108346,-0.00026786,0.301534,0.00913823,1417,887,-0.172464,-0.288647,21.2432,-2.85361,21.31,-2.53202
27.604,1.94781,2.63409,-0.00689715,0.0319104,-0.01997,0.000959133,-8.9706e-05,0.000357386,0.00106933,-0.000199905,0.299097,0.00928662,1424,887,-0.148884,-0.297606,21.7317,-3.0172,21.7909,-2.69897
28.2967,1.95306,2.64349,-0.00535044,0.0304688,-0.0153022,0.000966851,-4.59222e-05,0.000336041,0.00106821,-0.000147278,0.29294,0.00919408,1431,887,-0.117198,-0.29487,22.2364,-3.10575,22.2826,-2.80093
28.9921,1.9592,2.64679,-0.00426075,0.0304215,-0.0100118,0.00100042,-1.70841e-05,0.000323189,0.0010944,-0.000111059,0.282971,0.00860252,1438,887,-0.0884919,-0.301375,22.771,-3.21592,22.8092,-2.90238
29.693,1.96673,2.6356,-0.00463113,0.029942,-0.00202356,0.00104707,-1.89382e-06,0.000316291,0.00113506,-8.98833e-05,0.271331,0.00872913,1445,887,-0.0650344,-0.302246,23.3597,-3.31494,23.4072,-2.98784
30.3892,1.9733,2.63998,-0.00401219,0.02989,0.00218546,0.00108278,6.8136e-06,0.000305559,0.0011635,-7.39051e-05,0.258267,0.00957411,1452,887,-0.0445136,-0.302709,23.9024,-3.43949,23.9461,-3.1011
31.0808,1.97761,2.6597,-0.00371705,0.0292536,0.00591782,0.00110182,1.05441e-05,0.000283958,0.00117129,-5.8922e-05,0.239923,0.0097451,1459,887,-0.02855,-0.296716,24.3832,-3.55643,24.4261,-3.21418
31.7703,1.98121,2.68702,-0.00366995,0.0284258,0.00949495,0.00111103,1.10985e-05,0.000260742,0.00116971,-4.75806e-05,0.221359,0.00949448,1466,887,-0.0153732,-0.296301,24.8367,-3.6715,24.8812,-3.33532
32.4631,1.98633,2.70647,-0.00337012,0.0283867,0.0127103,0.00109739,1.15321e-05,0.000249762,0.00115209,-4.31614e-05,0.21558,0.00845185,1473,887,-0.00111899,-0.305571,25.3363,-3.80007,25.3793,-3.46395
33.1569,1.9895,2.72446,-0.00286128,0.0278921,0.0155331,0.00105547,1.98035e-05,0.000245225,0.0011106,-3.53261e-05,0.221136,0.00832185,1480,887,0.014144,-0.312311,25.8522,-3.87438,25.8911,-3.54668
33.857,1.99452,2.72613,-0.00133767,0.0278874,0.0155216,0.00100856,3.74667e-05,0.000232767,0.00106147,-1.54436e-05,0.223512,0.0085263,1487,887,0.0294767,-0.310375,26.4604,-3.94706,26.4827,-3.61779
34.5694,2.00651,2.69563,0.000737296,0.028123,0.0149488,0.000986436,6.43788e-05,0.000209905,0.00103197,1.88432e-05,0.213625,0.00873944,1494,887,0.048222,-0.309556,27.2258,-4.0683,27.2251,-3.73533
35.2834,2.02162,2.66267,0.0020909,0.0280527,0.0165084,0.000983237,9.33842e-05,0.000185265,0.00102027,5.63537e-05,0.197279,0.00854887,1501,887,0.0673208,-0.310881,28.003,-4.24494,27.9881,-3.91012
35.991,2.03202,2.64978,0.00288319,0.0280956,0.0186597,0.000961325,0.000120021,0.000162113,0.000991482,8.98637e-05,0.183922,0.00828012,1508,887,0.0828859,-0.315621,28.6932,-4.38553,28.6707,-4.04803
36.6921,2.03852,2.65648,0.00325904,0.028292,0.0202131,0.000914345,0.000143836,0.000136931,0.000937956,0.000120225,0.170752,0.00795114,1515,887,0.0921931,-0.322609,29.3011,-4.50374,29.275,-4.1643
37.3886,2.04249,2.67795,0.00364548,0.028806,0.0193838,0.000861697,0.00016613,0.000110816,0.000878925,0.000148902,0.154232,0.00825905,1522,887,0.0930806,-0.328495,29.8537,-4.61473,29.8226,-4.27292
38.0967,2.0526,2.66885,0.00321263,0.0285318,0.02189,0.000825419,0.000186963,8.15896e-05,0.000835681,0.000176701,0.125114,0.00990894,1529,887,0.0978772,-0.323694,30.5394,-4.76376,30.514,-4.41541
38.8092,2.06207,2.64964,0.00228191,0.0277362,0.0286432,0.000778688,0.000200291,4.72147e-05,0.000782517,0.000196462,0.0809163,0.0103405,1536,887,0.113108,-0.318125,31.2698,-4.87099,31.2573,-4.51326
39.5227,2.07089,2.62946,0.00291048,0.026579,0.0312008,0.000728746,0.000204666,6.5225e-06,0.000728827,0.000204585,0.0124431,0.0105844,1543,887,0.129199,-0.308707,32.0316,-4.94451,32.0129,-4.59417
40.2302,2.07714,2.62768,0.00527451,0.0264691,0.0275047,0.000681679,0.000198891,-4.39638e-05,0.00068565,0.00019492,-0.0900751,0.0094083,1550,887,0.139724,-0.302794,32.7425,-5.01983,32.6962,-4.67761
40.936,2.08363,2.6325,0.00813045,0.026781,0.0199146,0.000597409,0.000184982,-0.000113486,0.000626574,0.000155817,-0.251549,0.00918777,1557,887,0.140858,-0.299653,33.4403,-5.11449,33.3595,-4.78615
41.6413,2.09048,2.64034,0.00803459,0.0263105,0.0199619,0.000403399,0.000159587,-0.000209221,0.000523639,3.93469e-05,-0.52161,0.00995534,1564,887,0.140421,-0.29791,34.0984,-5.23153,34.0184,-4.91127
42.3448,2.09649,2.65498,0.00694152,0.0255199,0.0234105,2.65177e-05,0.000111803,-0.000326578,0.000398511,-0.000260189,-0.850318,0.0104975,1571,887,0.142564,-0.29654,34.7231,-5.35515,34.6559,-5.03954
-41.6594,0.800394,1.54182,0.028963,0.0291508,-0.000805562,0.000894252,-0.00111091,0.000672178,0.00109873,-0.00131539,0.295307,0.012836,696,894,0.306732,-0.322195,14.3382,8.17725,14.0276,8.47656
-41.0226,0.798219,1.59043,0.0280952,0.0300956,-0.00453293,0.00104341,-0.000906512,0.000468837,0.00115028,-0.00101338,0.224116,0.0130169,703,894,0.289465,-0.330439,13.8648,8.08829,13.5548,8.388
-40.3818,0.798894,1.61929,0.0279922,0.0301358,-0.00184656,0.00108419,-0.000740467,0.000294214,0.00113046,-0.000786734,0.155979,0.0136608,710,894,0.293536,-0.341197,13.4743,8.00171,13.1711,8.29958
-39.7408,0.801668,1.6492,0.028745,0.0314689,-0.0018863,0.00108281,-0.000601703,0.000153296,0.00109664,-0.00061554,0.090018,0.0139345,717,894,0.301115,-0.358555,13.1024,7.85338,12.7908,8.16224
-39.0958,0.807284,1.6597,0.0306641,0.0326001,-0.00288579,0.00108409,-0.000484791,4.05558e-05,0.00108514,-0.000485839,0.0258271,0.0141552,724,894,0.319328,-0.36785,12.8324,7.70344,12.4983,8.02412
-38.4536,0.809202,1.68596,0.0329523,0.0325125,-0.000708529,0.00108245,-0.0003835,-4.91903e-05,0.0010841,-0.000385149,-0.0335051,0.0135602,731,894,0.348261,-0.36358,12.5001,7.58736,12.1467,7.91731
-37.8099,0.810502,1.70617,0.0351125,0.0303692,0.00706213,0.00106088,-0.000295103,-0.000112971,0.00107022,-0.000304451,-0.0825546,0.0128855,738,894,0.387903,-0.347183,12.1859,7.51865,11.8268,7.84317
-37.166,0.811946,1.72716,0.0364976,0.0275171,0.0180969,0.00102301,-0.000215189,-0.000150353,0.00104101,-0.000233185,-0.119123,0.0130254,745,894,0.426348,-0.32738,11.8609,7.44631,11.5108,7.76364
-36.5272,0.809725,1.77564,0.0359006,0.0261644,0.0225536,0.000978175,-0.000158321,-0.000159591,0.00100016,-0.000180306,-0.136897,0.012539,752,894,0.429598,-0.321161,11.422,7.36944,11.0872,7.67775
-35.8869,0.809289,1.81802,0.0352466,0.0266345,0.0216756,0.000931904,-0.000117929,-0.000147433,0.000952216,-0.00013824,-0.136907,0.011788,759,894,0.42066,-0.32659,11.0267,7.2621,10.6964,7.57233
-35.2439,0.809885,1.84838,0.0352455,0.026876,0.018771,0.000911257,-9.49985e-05,-0.000128878,0.000927501,-0.000111243,-0.125381,0.0113698,766,894,0.414421,-0.321317,10.6993,7.17053,10.3626,7.48232
-34.599,0.81192,1.8704,0.0367736,0.0281098,0.0181447,0.000904605,-8.80236e-05,-0.00010591,0.000915779,-9.91979e-05,-0.105119,0.0107375,773,894,0.429335,-0.342158,10.4256,7.07225,10.0708,7.38739
-33.9515,0.8155,1.88159,0.0375215,0.0284875,0.0187918,0.000884217,-9.53783e-05,-6.92934e-05,0.000889095,-0.000100256,-0.0702704,0.0104622,780,894,0.438708,-0.352063,10.1934,6.97794,9.83157,7.29305
-33.3065,0.81617,1.90643,0.0378907,0.028617,0.0175639,0.000860605,-0.000117515,-2.66832e-05,0.000861332,-0.000118242,-0.0272531,0.0107018,787,894,0.439954,-0.35012,9.91042,6.90326,9.54189,7.21932
