 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.16835,-0.370252,2.61149,0.135355,0.0431118,-0.121764,0.00244225,-0.00245733,-0.000137387,0.0024461,-0.00246118,-0.0280111,0.00710197,1046,908,1.08488,-0.258623,5.944,2.90468,4.31157,3.19526
-8.50626,-0.365672,2.62546,0.137278,0.0432355,-0.131983,0.00235907,-0.00268159,-0.000276356,0.00237417,-0.0026967,-0.0546072,0.00665025,1053,908,1.07478,-0.237916,6.01698,2.79357,4.35013,3.0764
-7.84401,-0.361282,2.6405,0.13943,0.0439199,-0.146669,0.00222809,-0.00292031,-0.000423587,0.00226271,-0.00295492,-0.0815447,0.00614162,1060,908,1.05456,-0.2221,6.10184,2.68999,4.39174,2.95855
-7.17913,-0.35614,2.64717,0.141195,0.0454938,-0.163158,0.00206728,-0.00316768,-0.000587142,0.00213232,-0.00323272,-0.110332,0.00634169,1067,908,1.0247,-0.21867,6.22832,2.59486,4.47676,2.85029
-6.51218,-0.35118,2.64769,0.141953,0.0467511,-0.177533,0.00188211,-0.00341907,-0.000775573,0.00199325,-0.00353021,-0.142329,0.00670289,1074,908,0.989663,-0.21102,6.37423,2.5187,4.59548,2.76495
-5.84533,-0.347064,2.65032,0.14321,0.0471103,-0.188462,0.00167513,-0.0036714,-0.000969712,0.00184558,-0.00384184,-0.173991,0.00707806,1081,908,0.969139,-0.192374,6.51823,2.45213,4.71261,2.69145
-5.17939,-0.343264,2.65826,0.145463,0.045938,-0.195235,0.00147336,-0.0039219,-0.00115383,0.00170976,-0.00415829,-0.202085,0.00850666,1088,908,0.97068,-0.161026,6.65179,2.38383,4.81495,2.60875
-4.51094,-0.336805,2.65886,0.147769,0.0433927,-0.20094,0.00131788,-0.00417246,-0.00132957,0.00162291,-0.00447749,-0.225517,0.0099147,1095,908,0.97593,-0.119803,6.82395,2.29738,4.95728,2.49154
-3.83861,-0.328733,2.64691,0.147711,0.0422586,-0.213187,0.00116592,-0.00442004,-0.00149869,0.00154261,-0.00479673,-0.246246,0.0106543,1102,908,0.93768,-0.093804,7.04168,2.21962,5.16135,2.37826
-3.16449,-0.320721,2.63028,0.146313,0.0415302,-0.225692,0.000937903,-0.00466009,-0.00165499,0.00139058,-0.00511276,-0.266991,0.00953242,1109,908,0.884289,-0.0746355,7.27288,2.15651,5.39309,2.28073
-2.49201,-0.314101,2.62164,0.145206,0.0423136,-0.243816,0.000618559,-0.0048799,-0.00179344,0.00115181,-0.00541315,-0.28901,0.00760478,1116,908,0.817414,-0.0671176,7.48796,2.09544,5.59822,2.18891
-1.81832,-0.307797,2.61044,0.144933,0.0413259,-0.25911,0.000239035,-0.00507276,-0.00191454,0.000857168,-0.00569089,-0.312297,0.0068877,1123,908,0.767262,-0.0359188,7.72598,2.05474,5.8219,2.11184
-1.14179,-0.300048,2.59096,0.144953,0.0381215,-0.274072,-0.000194397,-0.00523148,-0.00203421,0.000524505,-0.00595038,-0.339707,0.00700736,1130,908,0.721342,0.0253501,8.00946,2.02478,6.08932,2.02926
-0.463286,-0.291695,2.56644,0.144549,0.0352936,-0.286847,-0.000726174,-0.00535212,-0.00215762,0.000123948,-0.00620225,-0.375331,0.00767067,1137,908,0.676729,0.0824595,8.31471,1.98686,6.38631,1.9493
0.215953,-0.281361,2.54163,0.145075,0.0340417,-0.291706,-0.00138595,-0.00542791,-0.00228017,-0.000360042,-0.00645381,-0.422793,0.0148541,1144,908,0.663693,0.105655,8.62964,1.88397,6.69337,1.82803
0.889412,-0.274688,2.53945,0.147039,0.033274,-0.293754,-0.00214878,-0.00545291,-0.00240742,-0.000881082,-0.00672061,-0.484684,0.0182241,1151,908,0.673464,0.116152,8.86655,1.78467,6.91062,1.71646
1.55834,-0.270629,2.5552,0.146045,0.0340132,-0.304629,-0.00298355,-0.00542345,-0.00254409,-0.00138204,-0.00702497,-0.561831,0.0191217,1158,908,0.626525,0.116531,9.01381,1.69145,7.05842,1.60645
2.22691,-0.269491,2.57353,0.142063,0.0355677,-0.319063,-0.00391432,-0.00534188,-0.00268336,-0.00185143,-0.00740477,-0.655407,0.0166535,1165,908,0.537729,0.113032,9.12886,1.65012,7.20174,1.55121
2.90057,-0.264821,2.57581,0.136267,0.0380389,-0.335087,-0.00496869,-0.00521222,-0.0027948,-0.002293,-0.00788791,-0.763628,0.0100823,1172,908,0.424779,0.112532,9.30365,1.5645,7.42276,1.46945
3.58044,-0.257097,2.55832,0.13223,0.0393944,-0.345204,-0.00612024,-0.00504165,-0.00283671,-0.00269343,-0.00846846,-0.879334,0.00780494,1179,908,0.347394,0.113068,9.58272,1.47889,7.7373,1.38281
4.26082,-0.248122,2.54121,0.127466,0.0387819,-0.350018,-0.0073031,-0.00484127,-0.00279931,-0.0030142,-0.00913017,-0.992534,0.00765496,1186,908,0.27851,0.128414,9.85402,1.37681,8.05877,1.26851
4.93639,-0.242759,2.54262,0.121767,0.0373788,-0.35333,-0.00843291,-0.00462717,-0.00267849,-0.00324443,-0.00981565,-1.09424,0.00735018,1193,908,0.204649,0.145122,10.0407,1.30661,8.30769,1.17523
5.61215,-0.23742,2.54521,0.115251,0.036132,-0.356537,-0.00942733,-0.00441058,-0.00248301,-0.00338947,-0.0104484,-1.18064,0.00725042,1200,908,0.122631,0.157929,10.2215,1.23384,8.55958,1.07913
6.28595,-0.231976,2.55648,0.108099,0.0356793,-0.358715,-0.0102026,-0.00420526,-0.00221362,-0.00347672,-0.0109311,-1.25284,0.0070715,1207,908,0.0368443,0.165798,10.3652,1.11753,8.7825,0.95465
6.95619,-0.228643,2.58155,0.0998972,0.0356337,-0.357119,-0.010694,-0.00402879,-0.00186755,-0.00354118,-0.0111816,-1.3154,0.00709856,1214,908,-0.0485412,0.159921,10.4414,0.998107,8.9535,0.833474
7.62706,-0.226161,2.60593,0.0897077,0.0365231,-0.352459,-0.0109169,-0.0038974,-0.00145409,-0.00360811,-0.0112062,-1.37441,0.00760837,1221,908,-0.145376,0.140812,10.5032,0.883104,9.13497,0.732739
8.29844,-0.223063,2.63027,0.0772331,0.0390444,-0.347254,-0.0109111,-0.00381243,-0.000992073,-0.00367639,-0.0110471,-1.43452,0.00895088,1228,908,-0.264427,0.108667,10.5486,0.731814,9.32482,0.619222
8.97122,-0.218877,2.65161,0.0638327,0.0426402,-0.342723,-0.0106658,-0.0037628,-0.000513784,-0.00372477,-0.0107038,-1.49691,0.0117964,1235,908,-0.395064,0.0617898,10.6061,0.560426,9.5359,0.491824
9.64606,-0.212976,2.66786,0.054698,0.0452017,-0.345883,-0.0101511,-0.00373252,-6.05898e-05,-0.00373195,-0.0101517,-1.56136,0.0137748,1242,908,-0.50443,0.0254442,10.7483,0.403224,9.77753,0.343658
10.3292,-0.204704,2.65799,0.0523734,0.0438643,-0.338258,-0.00937648,-0.0037126,0.000324096,-0.00369412,-0.00939497,1.51382,0.0142258,1249,908,-0.509466,0.0224518,11.0722,0.292291,10.1398,0.224403
11.0177,-0.196302,2.6322,0.0529904,0.0423686,-0.327597,-0.00844543,-0.00369504,0.000619051,-0.0036157,-0.00852477,1.44332,0.0136006,1256,908,-0.474706,0.0238119,11.5008,0.217102,10.5784,0.150838
11.7049,-0.189547,2.61263,0.0493734,0.0433079,-0.306938,-0.00748499,-0.00367251,0.000818939,-0.00350405,-0.00765346,1.36791,0.012018,1263,908,-0.453299,-0.00256443,11.8546,0.103717,10.9977,0.0936608
12.3889,-0.184009,2.60555,0.0438119,0.0441456,-0.284187,-0.0065253,-0.00363172,0.000933891,-0.00335649,-0.00680053,1.2842,0.00960516,1270,908,-0.444691,-0.0407077,12.1403,-0.0138653,11.3712,0.0247579
13.0721,-0.178143,2.6033,0.0383486,0.0464645,-0.271192,-0.00556868,-0.00356451,0.000975052,-0.00316841,-0.00596477,1.18493,0.0082125,1277,908,-0.465171,-0.085421,12.4252,-0.148348,11.7322,-0.0655565
13.7522,-0.17274,2.61298,0.0349163,0.0477778,-0.259636,-0.00465255,-0.00346693,0.000947639,-0.00294196,-0.00517753,1.0649,0.00820768,1284,908,-0.468543,-0.122471,12.6907,-0.290719,12.0501,-0.181935
14.4352,-0.166305,2.61472,0.0326351,0.0486,-0.247904,-0.00383538,-0.0033385,0.000875449,-0.00267692,-0.00449696,0.923655,0.00914328,1291,908,-0.459078,-0.151606,13.0111,-0.428656,12.4105,-0.295953
15.1201,-0.159748,2.61236,0.0317594,0.0494022,-0.235546,-0.00318986,-0.00318183,0.000785934,-0.0023999,-0.00397179,0.787952,0.00961468,1298,908,-0.432943,-0.179405,13.3722,-0.559308,12.7967,-0.399933
15.8037,-0.155588,2.61585,0.0318096,0.0485508,-0.217849,-0.00270831,-0.00300251,0.000715234,-0.00212521,-0.00358561,0.68398,0.0093775,1305,908,-0.379612,-0.194913,13.7202,-0.649687,13.1648,-0.470559
16.4847,-0.153047,2.62953,0.029513,0.0469957,-0.198356,-0.00229281,-0.00280673,0.000666287,-0.00183565,-0.00326389,0.601357,0.00898813,1312,908,-0.343866,-0.204768,14.0055,-0.732644,13.4966,-0.537521
17.1656,-0.14949,2.64495,0.0256518,0.0434382,-0.179726,-0.00188334,-0.00260099,0.000630883,-0.00151638,-0.00296795,0.526832,0.00881098,1319,908,-0.325585,-0.190523,14.2762,-0.821037,13.8295,-0.631007
17.8499,-0.142985,2.65191,0.023587,0.0416462,-0.169541,-0.00146998,-0.00239227,0.000606867,-0.00116893,-0.00269332,0.460503,0.00888477,1326,908,-0.316034,-0.183412,14.6205,-0.950842,14.2082,-0.761153
18.535,-0.136357,2.65809,0.0227046,0.0402719,-0.156286,-0.0010665,-0.00218683,0.000590448,-0.000812781,-0.00244055,0.405857,0.00900627,1333,908,-0.284452,-0.183928,14.9867,-1.0912,14.5985,-0.891327
19.2185,-0.131338,2.67073,0.023306,0.0400522,-0.144861,-0.000699624,-0.00199112,0.000585185,-0.000473918,-0.00221683,0.368118,0.00885691,1340,908,-0.243718,-0.195307,15.3506,-1.22499,14.9684,-1.00673
19.9016,-0.127024,2.6864,0.0228105,0.0391863,-0.132106,-0.000372645,-0.00180499,0.00059034,-0.000160699,-0.00201694,0.344691,0.00806478,1347,908,-0.209286,-0.206991,15.6967,-1.34278,15.3332,-1.11612
20.5864,-0.122514,2.69869,0.0217231,0.0379231,-0.118391,-7.85327e-05,-0.00162367,0.000608158,0.000132117,-0.00183432,0.33344,0.0074429,1354,908,-0.177274,-0.216307,16.0588,-1.45115,15.7207,-1.21922
21.2748,-0.116125,2.70158,0.0208237,0.0367278,-0.105417,0.000194441,-0.00144247,0.000627144,0.000407092,-0.00165512,0.326912,0.00706896,1361,908,-0.145406,-0.226359,16.4733,-1.56917,16.1577,-1.33348
21.9614,-0.111358,2.71149,0.0213841,0.0360192,-0.0997233,0.000468642,-0.00126018,0.000626835,0.000671999,-0.00146353,0.313707,0.00742868,1368,908,-0.122318,-0.237695,16.8873,-1.66096,16.572,-1.43438
22.6473,-0.106113,2.72545,0.0215732,0.035736,-0.0945869,0.000714315,-0.00108572,0.000598751,0.000895284,-0.00126669,0.293516,0.00777822,1375,908,-0.104869,-0.249332,17.2891,-1.7818,16.9773,-1.55734
23.3355,-0.0990611,2.73443,0.0219922,0.0352516,-0.0874852,0.000890985,-0.000922627,0.000552084,0.00104583,-0.00107747,0.273441,0.0085178,1382,908,-0.0784334,-0.259087,17.7223,-1.92909,17.4131,-1.70323
24.0314,-0.0913449,2.72137,0.0225739,0.0343262,-0.0762036,0.00100157,-0.000771481,0.000504665,0.00113515,-0.00090506,0.258755,0.00880479,1389,908,-0.0362543,-0.262194,18.2577,-2.03346,17.9524,-1.79645
24.7344,-0.0841603,2.68896,0.0237237,0.0335941,-0.0636763,0.0010715,-0.000631445,0.000462532,0.00118902,-0.000748962,0.248809,0.00854605,1396,908,0.0159651,-0.264483,18.89,-2.07667,18.583,-1.81998
25.4398,-0.0758626,2.65126,0.0253689,0.0326671,-0.0535189,0.00115122,-0.000504234,0.000426624,0.00125469,-0.00060771,0.237953,0.00858753,1403,908,0.0656354,-0.259239,19.5615,-2.12343,19.2454,-1.85085
26.1421,-0.0652563,2.62539,0.0262754,0.0319372,-0.0459732,0.00123654,-0.000392512,0.0003914,0.0013257,-0.000481671,0.223973,0.00881521,1410,908,0.0993413,-0.262114,20.1857,-2.24258,19.8662,-1.96577
26.8364,-0.0571026,2.62533,0.0263499,0.0309033,-0.0378188,0.0012943,-0.000297051,0.000355852,0.00137025,-0.000373,0.210275,0.00901348,1417,908,0.127024,-0.266707,20.6968,-2.38123,20.383,-2.10638
27.5293,-0.0516391,2.63136,0.0263567,0.0302023,-0.0291174,0.00132959,-0.000217297,0.00032553,0.0013953,-0.000283011,0.19919,0.00929181,1424,908,0.15592,-0.272545,21.1878,-2.48881,20.8806,-2.20846
28.2179,-0.0497865,2.65106,0.0269254,0.0297633,-0.0208339,0.00136022,-0.000151799,0.000302445,0.00141847,-0.000210052,0.190277,0.00888187,1431,908,0.18911,-0.271329,21.633,-2.5724,21.3258,-2.27541
28.9114,-0.0454212,2.65861,0.0280533,0.0295897,-0.0131985,0.00139693,-9.83978e-05,0.000285391,0.00144955,-0.000151014,0.18232,0.00876286,1438,908,0.225878,-0.280321,22.1469,-2.6657,21.8329,-2.35851
29.6059,-0.0394359,2.66482,0.0294544,0.0302471,-0.00659639,0.00143178,-5.57237e-05,0.000270655,0.00147949,-0.00010344,0.174505,0.00876746,1445,908,0.261728,-0.297812,22.6797,-2.79491,22.3549,-2.47139
30.3015,-0.0331286,2.66985,0.0302441,0.0308998,-0.0023101,0.00144746,-1.70225e-05,0.000251974,0.0014896,-5.91636e-05,0.16571,0.0090413,1452,908,0.283649,-0.310213,23.221,-2.92503,22.8904,-2.58727
30.9952,-0.0285315,2.68205,0.0313324,0.0311023,0.000263567,0.00144758,1.79712e-05,0.000228753,0.00148329,-1.77398e-05,0.154862,0.0095384,1459,908,0.30298,-0.317857,23.7433,-3.03059,23.4026,-2.68851
31.6909,-0.0232792,2.69026,0.0327959,0.0303092,0.0043763,0.00144825,5.00849e-05,0.000212414,0.00147981,1.85266e-05,0.147491,0.009714,1466,908,0.331773,-0.314393,24.2947,-3.13225,23.9406,-2.79131
32.3896,-0.0170578,2.69155,0.0339821,0.0296041,0.0080626,0.00143838,7.87807e-05,0.000210043,0.00147009,4.7071e-05,0.149836,0.00970208,1473,908,0.356377,-0.314506,24.8823,-3.23027,24.5173,-2.89341
33.0886,-0.0114641,2.6938,0.0356401,0.0302106,0.00710249,0.00140917,0.000105944,0.0002127,0.00144301,7.21079e-05,0.157758,0.00942856,1480,908,0.369185,-0.325672,25.4817,-3.32069,25.098,-2.985
33.7862,-0.00742455,2.7016,0.0369951,0.0305887,0.00719214,0.00136762,0.000128561,0.000211083,0.00140259,9.35885e-05,0.16419,0.00936444,1487,908,0.382643,-0.334614,26.0609,-3.3954,25.6624,-3.06043
34.481,-0.0039395,2.71933,0.0379465,0.0307722,0.00975382,0.0013257,0.000143933,0.000203686,0.00135982,0.000109812,0.16598,0.00953604,1494,908,0.400733,-0.341723,26.5994,-3.49318,26.1918,-3.15379
35.1852,0.00498852,2.71234,0.0383454,0.0299867,0.0179141,0.00129688,0.000143197,0.000201391,0.00133103,0.000109052,0.167948,0.0100443,1501,908,0.433259,-0.338702,27.2472,-3.63689,26.8394,-3.28684
35.8928,0.0143396,2.69786,0.0378935,0.0288534,0.0259217,0.00126658,0.000128853,0.000205348,0.00130251,9.29245e-05,0.173211,0.010274,1508,908,0.457075,-0.329972,27.927,-3.76463,27.528,-3.40602
36.6003,0.0233751,2.68561,0.0381344,0.0285909,0.0314495,0.00122571,0.000105935,0.000207707,0.001263,6.86488e-05,0.177621,0.0101809,1515,908,0.478917,-0.328926,28.6145,-3.89552,28.2152,-3.52505
37.3083,0.0298039,2.67358,0.0379807,0.0276707,0.0338914,0.00118237,8.05276e-05,0.000205199,0.00121934,4.35537e-05,0.178273,0.0105273,1522,908,0.486422,-0.330693,29.3058,-3.94651,28.9087,-3.5899
38.0226,0.0394259,2.6461,0.0390245,0.0268319,0.0341203,0.00113981,3.8477e-05,0.000202222,0.00117576,2.51964e-06,0.175972,0.0107322,1529,908,0.497947,-0.325348,30.0881,-4.01977,29.6792,-3.67505
38.7387,0.0504402,2.61596,0.041182,0.0268499,0.0310575,0.00110152,-1.25052e-05,0.000194518,0.00113451,-4.54926e-05,0.167987,0.0111939,1536,908,0.508408,-0.32002,30.9045,-4.12202,30.4704,-3.78112
39.4516,0.0612793,2.59688,0.0426521,0.027671,0.0292022,0.00107244,-6.84173e-05,0.000182721,0.00110099,-9.69677e-05,0.154998,0.0101754,1543,908,0.5159,-0.320541,31.6736,-4.26814,31.2222,-3.91632
40.1516,0.0663043,2.61476,0.0436285,0.0283799,0.0255775,0.00105352,-0.000123323,0.000162823,0.00107563,-0.000145436,0.134979,0.0096768,1550,908,0.512268,-0.329572,32.2835,-4.38724,31.8195,-4.04029
40.8456,0.0675939,2.65035,0.0446389,0.0287856,0.0200422,0.00102899,-0.000167166,0.000130141,0.00104298,-0.000181162,0.10713,0.0102726,1557,908,0.502175,-0.336997,32.8243,-4.47063,32.3466,-4.13901
41.5433,0.0668665,2.67691,0.0453917,0.0284542,0.0180998,0.000988586,-0.000189461,8.84242e-05,0.000995186,-0.000196061,0.0745037,0.0105431,1564,908,0.502501,-0.324527,33.4072,-4.49933,32.9202,-4.16843
42.2458,0.0695374,2.69251,0.0460678,0.0279193,0.0168062,0.00096135,-0.000175874,5.13176e-05,0.000963661,-0.000178185,0.0450034,0.0102184,1571,908,0.504397,-0.307018,34.0466,-4.56854,33.5515,-4.23582
-42.3318,-1.12316,1.49964,0.0726915,0.0288905,-0.00638319,0.000153807,-0.000544223,0.00010619,0.000169604,-0.00056002,0.147679,0.0173323,689,915,0.770554,-0.3061,14.4234,7.55774,13.6454,7.85093
-41.6873,-1.11979,1.50397,0.0733782,0.0280146,-0.00116225,0.000517714,-0.000342934,4.74187e-05,0.000520319,-0.000345538,0.0548752,0.016941,696,915,0.788,-0.303673,14.1225,7.48555,13.3487,7.77797
-41.0454,-1.11861,1.52422,0.0735547,0.0285374,-0.000938969,0.000813199,-0.000207128,-4.87432e-06,0.000813223,-0.000207151,-0.00477707,0.0163128,703,915,0.789801,-0.315851,13.7686,7.41216,12.9929,7.70408
-40.4056,-1.11605,1.55737,0.0739225,0.0291403,-0.000275283,0.00102041,-0.000126374,-2.24302e-05,0.00102085,-0.000126813,-0.0195492,0.0158815,710,915,0.794548,-0.325671,13.3704,7.2641,12.5918,7.56102
-39.7639,-1.11446,1.58162,0.0751409,0.0291777,0.00201342,0.00116014,-7.94391e-05,-8.23159e-06,0.00116019,-7.94938e-05,-0.00664026,0.0157127,717,915,0.811869,-0.321586,13.0204,7.1574,12.2337,7.46627
-39.1226,-1.11409,1.60961,0.0775136,0.0286942,0.00498367,0.00125024,-5.45967e-05,2.1125e-05,0.00125059,-5.49386e-05,0.016184,0.0155281,724,915,0.84328,-0.319416,12.6723,7.07752,11.8668,7.3871
-38.485,-1.11571,1.65885,0.0801792,0.0284056,0.00468179,0.0012915,-4.70984e-05,5.33845e-05,0.00129363,-4.92241e-05,0.0397966,0.0146884,731,915,0.871192,-0.320356,12.2532,6.98502,11.4188,7.28637
-37.847,-1.11781,1.70658,0.0824881,0.0280855,0.00527975,0.00128807,-5.17393e-05,8.406e-05,0.00129333,-5.69928e-05,0.0624139,0.0135721,738,915,0.89704,-0.314872,11.8413,6.8991,10.9837,7.20091
-37.2075,-1.11974,1.74813,0.0829515,0.0284786,0.00020429,0.00125889,-5.25618e-05,0.000107698,0.00126767,-6.13473e-05,0.0813943,0.0130428,745,915,0.890867,-0.305018,11.4545,6.82574,10.581,7.13076
-36.5652,-1.11987,1.77667,0.0827907,0.0286435,-0.000742477,0.00123045,-7.49963e-05,0.000136148,0.0012445,-8.90442e-05,0.102818,0.0129665,752,915,0.886528,-0.298849,11.1138,6.74931,10.2396,7.0614
-35.9222,-1.11794,1.80369,0.081921,0.0302136,-0.00107294,0.0012079,-0.000104089,0.00015738,0.00122652,-0.000122704,0.11773,0.0139944,759,915,0.875643,-0.330652,10.779,6.63931,9.91235,6.95182
-35.278,-1.11597,1.82616,0.0818014,0.0311419,-0.000439263,0.00119452,-0.000139395,0.000168476,0.00121547,-0.000160345,0.123714,0.014142,766,915,0.875042,-0.35836,10.4758,6.54944,9.611,6.85549
-34.6335,-1.11397,1.84903,0.082627,0.0315278,-0.000859602,0.0011719,-0.000174988,0.000175256,0.00119433,-0.000197419,0.127296,0.0135554,773,915,0.882426,-0.36612,10.19,6.45211,9.31517,6.75726
-33.9877,-1.11138,1.86662,0.0841583,0.0313588,-0.000911241,0.00114785,-0.000211405,0.000180067,0.0011713,-0.000234855,0.129499,0.0120529,780,915,0.898268,-0.363219,9.93981,6.35839,9.04848,6.66264
-33.3414,-1.11044,1.88388,0.0850082,0.0311555,-0.00422721,0.00114224,-0.000246245,0.000176358,0.00116429,-0.000268295,0.124383,0.0115627,787,915,0.89961,-0.349267,9.69676,6.30101,8.78964,6.60503
-32.6986,-1.11082,1.91939,0.0856877,0.0312716,-0.00553491,0.00116555,-0.000285274,0.000169826,0.00118516,-0.000304888,0.114985,0.0120029,794,915,0.903403,-0.345406,9.37922,6.21406,8.46198,6.52055
-32.0539,-1.10989,1.94744,0.0871213,0.0314921,-0.00259381,0.00122442,-0.000323791,0.00015693,0.00124016,-0.000339538,0.100007,0.0120019,801,915,0.924599,-0.349478,9.09961,6.11468,8.17283,6.43067
-31.4104,-1.11092,1.98294,0.0884854,0.0311133,0.000554582,0.00129342,-0.000356099,0.000138755,0.00130501,-0.000367689,0.0833378,0.0118695,808,915,0.945729,-0.348306,8.79439,6.04219,7.85918,6.36071
-30.7651,-1.10898,2.01132,0.0894414,0.0317014,-0.000172064,0.00135276,-0.000385609,0.000126493,0.00136192,-0.000394765,0.0722579,0.0120985,815,915,0.953648,-0.351804,8.53064,5.92257,7.5834,6.248
-30.1179,-1.10587,2.03242,0.0902982,0.031747,-0.00242261,0.00139103,-0.000411292,0.000130564,0.00140044,-0.000420701,0.0719414,0.0125368,822,915,0.957143,-0.346301,8.30648,5.80713,7.34548,6.13231
-29.4727,-1.105,2.06437,0.0912172,0.0322924,-0.00525428,0.00141823,-0.000432249,0.000149612,0.00143025,-0.000444267,0.0801567,0.0121225,829,915,0.959843,-0.348623,8.04544,5.70637,7.0688,6.03234
-28.8277,-1.10391,2.09897,0.0920985,0.0326798,-0.00762916,0.00145726,-0.000443539,0.000170793,0.00147249,-0.000458763,0.0889043,0.0122513,836,915,0.963105,-0.346692,7.77927,5.59073,6.78839,5.9198
-28.183,-1.10378,2.13622,0.0930521,0.0327322,-0.00614618,0.00151016,-0.000448881,0.000186697,0.00152779,-0.000466515,0.0941708,0.0121711,843,915,0.975966,-0.344321,7.50218,5.483,6.50378,5.82009
-27.5378,-1.10375,2.17265,0.0939611,0.0330601,-0.00630703,0.00156107,-0.000450931,0.000197924,0.00158036,-0.000470217,0.0971309,0.0115408,850,915,0.984533,-0.344201,7.23835,5.38144,6.22971,5.72524
-26.8911,-1.10451,2.20324,0.0945125,0.0335486,-0.00906555,0.00159821,-0.000451968,0.000205092,0.00161853,-0.000472284,0.0987327,0.0109724,857,915,0.983197,-0.34502,7.00692,5.32014,5.98678,5.66532
-26.2432,-1.10434,2.22992,0.0953723,0.0336487,-0.010377,0.0016287,-0.000449746,0.000208264,0.00164936,-0.000470409,0.0988919,0.01105,864,915,0.988532,-0.343434,6.7997,5.25252,5.7678,5.59738
-25.5951,-1.10252,2.25776,0.0962388,0.0339814,-0.00952097,0.00166314,-0.000443804,0.000213435,0.00168454,-0.000465208,0.0999479,0.0110999,871,915,0.998923,-0.34827,6.59178,5.14072,5.55194,5.49041
-24.9481,-1.10134,2.29224,0.0970706,0.0346507,-0.00950086,0.00171211,-0.000439614,0.000220467,0.00173446,-0.000461971,0.101062,0.0109193,878,915,1.00689,-0.352928,6.36444,5.0177,5.31543,5.37715
-24.3014,-1.09919,2.32945,0.0983411,0.0352227,-0.0099149,0.00177531,-0.000440247,0.000225004,0.00179793,-0.000462866,0.100193,0.0105759,885,915,1.01856,-0.359912,6.13883,4.87136,5.07521,5.23475
-23.6544,-1.09827,2.36648,0.0999012,0.0351631,-0.0114821,0.00183813,-0.000446989,0.00022733,0.00186052,-0.000469385,0.0982004,0.0102871,892,915,1.0307,-0.358656,5.92568,4.7611,4.84245,5.11963
-23.0027,-1.09588,2.3846,0.102047,0.0350917,-0.0128358,0.00188974,-0.000456475,0.00022686,0.00191147,-0.000478209,0.0955129,0.00971961,899,915,1.04947,-0.353519,5.80518,4.67243,4.69659,5.03045
-22.3497,-1.09315,2.39849,0.10367,0.0350065,-0.0132731,0.00193159,-0.000473921,0.000229759,0.00195334,-0.000495669,0.0943764,0.00968436,906,915,1.06478,-0.346406,5.7026,4.58484,4.57591,4.94682
-21.6948,-1.09085,2.40558,0.10464,0.0354596,-0.0140269,0.00197051,-0.000501666,0.000237471,0.00199311,-0.00052427,0.094901,0.00997983,913,915,1.0722,-0.349119,5.62957,4.52699,4.49093,4.89361
-21.0391,-1.08826,2.41095,0.106129,0.0359136,-0.0161171,0.0020122,-0.000543067,0.000242656,0.00203504,-0.000565906,0.0938454,0.0110015,920,915,1.08189,-0.356587,5.57905,4.47685,4.42069,4.8392
-20.3821,-1.08286,2.41349,0.107664,0.0364581,-0.0191334,0.0020578,-0.000594465,0.000242531,0.0020798,-0.000616461,0.0904433,0.0113855,927,915,1.08965,-0.357884,5.5512,4.3695,4.37104,4.73307
-19.7246,-1.07732,2.41496,0.10881,0.0365589,-0.0221515,0.00209863,-0.000654076,0.000240993,0.00211957,-0.000675015,0.0866688,0.0109161,934,915,1.09324,-0.350608,5.53101,4.2632,4.33341,4.62706
-19.066,-1.0718,2.41405,0.110116,0.0369595,-0.0247665,0.00212635,-0.000721195,0.000240647,0.00214654,-0.000741389,0.0837193,0.00951297,941,915,1.09936,-0.347483,5.52932,4.16139,4.31326,4.52899
-18.4126,-1.07008,2.43679,0.11133,0.0376849,-0.0299832,0.00214348,-0.000793606,0.000241916,0.00216327,-0.000813399,0.0816327,0.00792381,948,915,1.0979,-0.348184,5.43797,4.07477,4.19993,4.44145
-17.7599,-1.0686,2.46435,0.112541,0.0387252,-0.0394378,0.0021617,-0.000872154,0.00024035,0.00218063,-0.000891077,0.0785693,0.00823829,955,915,1.08556,-0.348136,5.34075,3.98424,4.07366,4.34467
-17.1017,-1.06462,2.47039,0.114309,0.0394122,-0.0471981,0.0021929,-0.000958093,0.000239595,0.00221101,-0.000976207,0.0754597,0.00916945,962,915,1.08317,-0.346817,5.34516,3.90634,4.04629,4.25932
-16.4415,-1.05982,2.46961,0.116294,0.0402344,-0.0531555,0.00222894,-0.00105227,0.000244748,0.00224709,-0.00107043,0.0740447,0.00974303,969,915,1.08734,-0.347088,5.38513,3.82474,4.05544,4.17695
-15.7817,-1.05577,2.47257,0.118153,0.0402143,-0.0549838,0.00226632,-0.00115161,0.00025352,0.00228502,-0.00117031,0.0736367,0.00917909,976,915,1.10073,-0.341684,5.4082,3.74825,4.05611,4.09981
-15.1228,-1.05273,2.48121,0.119785,0.0398963,-0.0571002,0.00231305,-0.00125193,0.000259182,0.00233179,-0.00127068,0.0721963,0.00821886,983,915,1.11099,-0.332206,5.41255,3.67953,4.04011,4.02733
