 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.6507,8.11185,2.31492,0.0860881,0.119769,0.0111688,0.0058935,-4.06851e-05,0.00479172,0.00856238,-0.00270957,0.508185,0.0090931,1501,824,0.846682,-1.25031,33.2287,-6.91032,32.3001,-5.60274
36.3548,8.12067,2.31659,0.0896868,0.121179,0.0103926,0.00532054,-3.28683e-05,0.00439423,0.00778913,-0.00250146,0.511842,0.00911422,1508,824,0.878262,-1.2616,33.8883,-7.05454,32.9202,-5.73194
37.0585,8.12839,2.32097,0.0926057,0.121528,0.0102624,0.0047499,-2.24056e-05,0.00400887,0.00702902,-0.00230152,0.51695,0.00976003,1515,824,0.905646,-1.25742,34.5363,-7.17971,33.5364,-5.84691
37.763,8.139,2.32556,0.0959533,0.122618,0.00699786,0.0041992,-1.64068e-05,0.00363798,0.00629589,-0.0021131,0.522835,0.010319,1522,824,0.92591,-1.25971,35.1992,-7.36399,34.1616,-6.02225
38.468,8.15018,2.33067,0.0998445,0.123711,0.00253989,0.00366282,-1.27533e-05,0.0032824,0.0055869,-0.00193683,0.530196,0.0104749,1529,824,0.947259,-1.26581,35.8751,-7.55367,34.7933,-6.21071
39.1721,8.16096,2.33983,0.10365,0.1241,-0.00366451,0.00314163,-1.38192e-05,0.00293507,0.00489615,-0.00176834,0.538784,0.0103587,1536,824,0.961768,-1.26934,36.5416,-7.73025,35.4159,-6.40392
39.8784,8.16944,2.34456,0.106124,0.123947,-0.00630016,0.00262781,-2.65021e-05,0.00259251,0.00421312,-0.00161181,0.54883,0.0101752,1543,824,0.975667,-1.26065,37.2182,-7.85616,36.0647,-6.53396
40.5923,8.17939,2.33009,0.106172,0.123359,-0.00460018,0.00211057,-5.70212e-05,0.00225003,0.00352423,-0.00147067,0.560955,0.00913477,1550,824,0.981093,-1.25162,37.9585,-7.95406,36.8055,-6.63026
41.3117,8.19287,2.30283,0.10591,0.122683,-0.0055777,0.00156298,-0.000101921,0.00189646,0.00280165,-0.00134059,0.578586,0.00895106,1557,824,0.973926,-1.23884,38.762,-8.07523,37.6117,-6.75694
42.0323,8.2089,2.27498,0.106925,0.122284,-0.0111858,0.000914594,-0.000150388,0.00149658,0.00197059,-0.00120638,0.614479,0.00943663,1564,824,0.962614,-1.22599,39.5933,-8.23729,38.4303,-6.93404
-40.8921,6.59703,1.44591,0.424235,0.0572097,-0.0723738,0.0141301,-0.00505797,0.000261412,0.0141337,-0.00506153,0.0136203,0.0169245,703,831,4.42986,-0.41407,21.2428,10.2136,16.6608,10.7664
-40.2508,6.60335,1.47969,0.433469,0.0531225,-0.0709962,0.0144466,-0.00526452,0.00029792,0.0144511,-0.00526902,0.0151097,0.017221,710,831,4.52968,-0.366089,20.9371,10.0223,16.2617,10.5399
-39.6037,6.61714,1.48529,0.443235,0.0527213,-0.0689058,0.0146683,-0.00547652,0.000301588,0.0146728,-0.00548103,0.0149666,0.0174802,717,831,4.6359,-0.390722,20.7618,9.75764,15.9877,10.2474
-38.9536,6.62764,1.47652,0.453963,0.0534717,-0.0650183,0.0148664,-0.00571837,0.000309068,0.014871,-0.00572301,0.0150099,0.0172348,724,831,4.75569,-0.423878,20.6575,9.59104,15.7783,10.0753
-38.3072,6.63333,1.48856,0.465439,0.0530788,-0.0586084,0.0150826,-0.00599437,0.000311352,0.0150872,-0.00599897,0.0147679,0.0167663,731,831,4.88906,-0.434335,20.4758,9.45146,15.489,9.93737
-37.6637,6.63707,1.51711,0.474848,0.0521778,-0.0561466,0.0153347,-0.00629584,0.000284148,0.0153384,-0.00629957,0.0131334,0.0159036,738,831,4.99216,-0.424654,20.2197,9.302,15.1384,9.78603
-37.0221,6.6386,1.55702,0.483999,0.0499656,-0.0554542,0.0156181,-0.0066089,0.000220618,0.0156203,-0.00661109,0.00992437,0.0148682,745,831,5.08913,-0.400672,19.924,9.18189,14.7474,9.64446
-36.38,6.6387,1.59555,0.491277,0.0467293,-0.0627515,0.0159453,-0.0069204,0.000125743,0.015946,-0.00692109,0.00549897,0.013852,752,831,5.14912,-0.344534,19.637,9.11378,14.3684,9.53878
-35.7373,6.63907,1.63282,0.499494,0.0435161,-0.0687038,0.0162918,-0.00721812,2.26088e-05,0.0162918,-0.00721814,0.000961668,0.0133438,759,831,5.22175,-0.292516,19.3693,9.0437,14.0017,9.43191
-35.095,6.63798,1.67302,0.508578,0.0428506,-0.0760457,0.0166736,-0.00751196,-9.80423e-05,0.016674,-0.00751236,-0.00405366,0.0127788,766,831,5.30007,-0.27475,19.1085,8.98015,13.6294,9.3468
-34.4514,6.63979,1.70876,0.519136,0.0429636,-0.08188,0.0170773,-0.00780126,-0.000245433,0.0170797,-0.00780368,-0.00986394,0.0131551,773,831,5.39697,-0.271994,18.8866,8.86293,13.2836,9.21442
-33.8077,6.64322,1.74538,0.530058,0.0428351,-0.0848562,0.0174961,-0.00808112,-0.000414764,0.0175029,-0.00808785,-0.0162104,0.0131846,780,831,5.50373,-0.269929,18.6668,8.70407,12.9419,9.04408
-33.1613,6.64862,1.77015,0.543477,0.0408545,-0.0803314,0.0179507,-0.00834441,-0.000596353,0.0179643,-0.00835793,-0.0226637,0.0130539,787,831,5.65372,-0.262057,18.5144,8.55207,12.6569,8.87174
-32.5161,6.65254,1.80294,0.556757,0.0368175,-0.0727891,0.0184558,-0.00858004,-0.000767637,0.0184776,-0.00860182,-0.0283628,0.0135563,794,831,5.80928,-0.229161,18.328,8.41363,12.3453,8.7043
-31.8686,6.65597,1.82546,0.568434,0.0325967,-0.0682223,0.0189891,-0.00879977,-0.000909189,0.0190188,-0.00882949,-0.0326712,0.0137287,801,831,5.94102,-0.186938,18.1799,8.32557,12.083,8.58294
-31.2213,6.65801,1.85067,0.580135,0.028228,-0.0665907,0.0195266,-0.00900839,-0.00103661,0.0195642,-0.009046,-0.036264,0.0135957,808,831,6.06652,-0.135993,18.0336,8.26265,11.8162,8.48253
-30.5728,6.65912,1.87109,0.593233,0.0240548,-0.067038,0.0200663,-0.00921451,-0.00117238,0.0201132,-0.00926138,-0.039954,0.0127302,815,831,6.20215,-0.0870971,17.9326,8.24142,11.576,8.41883
-29.9268,6.65948,1.9055,0.606816,0.0216182,-0.0737506,0.0206472,-0.00942484,-0.0013276,0.0207057,-0.00948334,-0.044033,0.0123018,822,831,6.32853,-0.0512187,17.7986,8.18641,11.2849,8.32436
-29.2819,6.66141,1.9468,0.619927,0.0189386,-0.0770007,0.0212927,-0.00965563,-0.00150836,0.0213661,-0.00972897,-0.0485845,0.0119893,829,831,6.45743,-0.0129927,17.6323,8.06534,10.9731,8.17268
-28.6369,6.66302,1.98902,0.632941,0.015302,-0.0772888,0.021976,-0.00992472,-0.001709,0.0220673,-0.010016,-0.0533689,0.0115148,836,831,6.59197,0.0406911,17.4623,7.94341,10.6645,8.02528
-27.9886,6.66631,2.01773,0.647053,0.0113824,-0.0803557,0.0227197,-0.010238,-0.0019231,0.0228315,-0.0103498,-0.0580877,0.0115059,843,831,6.73156,0.101005,17.3727,7.8398,10.4196,7.88744
-27.337,6.6718,2.03243,0.662569,0.00867867,-0.0852164,0.0235988,-0.0106071,-0.00217511,0.0237365,-0.0107448,-0.0632493,0.0106242,850,831,6.88137,0.136764,17.3677,7.74148,10.2409,7.74984
-26.684,6.6793,2.04274,0.678085,0.00632516,-0.0890687,0.0246372,-0.0110263,-0.00247583,0.0248082,-0.0111974,-0.0689811,0.0112627,857,831,7.03309,0.159773,17.3872,7.61707,10.0885,7.58407
-26.0334,6.68594,2.06573,0.693952,0.00336322,-0.0942,0.0257841,-0.011489,-0.00282425,0.0259969,-0.0117018,-0.0751995,0.0112304,864,831,7.18548,0.202439,17.3671,7.46588,9.89056,7.39421
-25.3851,6.69007,2.10044,0.708758,-0.000101954,-0.0972888,0.0270125,-0.0119886,-0.00321204,0.0272752,-0.0122514,-0.0816248,0.0115575,871,831,7.33132,0.247549,17.2899,7.33104,9.65023,7.21921
-24.735,6.69228,2.12861,0.726217,-0.00491385,-0.104349,0.0283464,-0.012521,-0.00361586,0.0286639,-0.0128384,-0.0875712,0.011143,878,831,7.49592,0.319516,17.281,7.2752,9.44345,7.10806
-24.0801,6.69773,2.13703,0.745796,-0.0127111,-0.113291,0.0297964,-0.013077,-0.00402038,0.0301701,-0.0134507,-0.0926965,0.011219,885,831,7.67859,0.42671,17.3876,7.25133,9.3274,6.99409
-23.4269,6.70214,2.15469,0.764184,-0.0205562,-0.120906,0.0313288,-0.0136478,-0.00442064,0.0317592,-0.0140781,-0.0970501,0.0119104,892,831,7.85153,0.52164,17.448,7.22801,9.1799,6.87163
-22.7748,6.70699,2.17884,0.783228,-0.0282818,-0.130197,0.0328643,-0.014227,-0.00482147,0.0333528,-0.0147155,-0.10099,0.0125138,899,831,8.02702,0.61961,17.499,7.17359,9.01296,6.71806
-22.1219,6.71096,2.20112,0.806317,-0.0352337,-0.137611,0.0343609,-0.0148023,-0.00522679,0.0349105,-0.0153518,-0.104755,0.0114178,906,831,8.24935,0.702915,17.6041,7.13706,8.86074,6.59021
-21.4703,6.71403,2.23087,0.832722,-0.0427524,-0.148768,0.0357918,-0.0153685,-0.0056356,0.0364053,-0.0159819,-0.108424,0.0105454,913,831,8.49751,0.802921,17.7268,7.1029,8.68446,6.45675
-20.8206,6.71566,2.27003,0.860147,-0.05242,-0.161325,0.0371059,-0.0159182,-0.00606609,0.037791,-0.0166033,-0.112467,0.00977803,920,831,8.75311,0.931631,17.8298,7.08988,8.4757,6.3226
-20.169,6.71789,2.30231,0.886613,-0.0631259,-0.177857,0.0382623,-0.0164552,-0.006547,0.0390348,-0.0172277,-0.117442,0.00896103,927,831,8.98805,1.09249,17.9651,7.09059,8.30316,6.19932
-19.5157,6.7215,2.32953,0.913587,-0.072755,-0.193515,0.0392397,-0.0169896,-0.00708803,0.0401195,-0.0178693,-0.123483,0.00954238,934,831,9.22941,1.2355,18.1334,7.07091,8.15969,6.06352
-18.8604,6.72605,2.34947,0.939932,-0.0807644,-0.211796,0.0400771,-0.0175318,-0.00770693,0.0410904,-0.018545,-0.130718,0.00988806,941,831,9.45625,1.36131,18.3376,7.04733,8.05437,5.93243
-18.2033,6.73184,2.36349,0.965851,-0.0879628,-0.234618,0.0407907,-0.0180849,-0.00843855,0.0419764,-0.0192706,-0.139585,0.010326,948,831,9.66606,1.47899,18.5774,7.02346,7.98175,5.79508
-17.5443,6.73924,2.37138,0.993102,-0.0975161,-0.260827,0.0413339,-0.0186475,-0.00929898,0.0427425,-0.0200561,-0.150331,0.0104074,955,831,9.88096,1.62227,18.8698,7.02195,7.94296,5.64403
-16.8858,6.74625,2.3834,1.02132,-0.10799,-0.28939,0.0417306,-0.0192279,-0.0102968,0.0434229,-0.0209202,-0.162896,0.0100984,962,831,10.0993,1.7885,19.1656,7.0196,7.89421,5.48777
-16.226,6.75311,2.39154,1.04784,-0.119853,-0.319086,0.0420953,-0.0198275,-0.0114271,0.0441367,-0.0218689,-0.176783,0.00975859,969,831,10.2958,1.9725,19.468,7.04942,7.86921,5.34825
-15.5637,6.76029,2.39145,1.07369,-0.133287,-0.353281,0.0424821,-0.0204435,-0.0126915,0.0449454,-0.0229068,-0.191709,0.00950996,976,831,10.4729,2.18282,19.8116,7.12224,7.88627,5.22978
-14.9005,6.76805,2.38912,1.10008,-0.147169,-0.390368,0.0428634,-0.021079,-0.0140701,0.0458225,-0.0240381,-0.20729,0.009724,983,831,10.647,2.4019,20.1819,7.20081,7.92057,5.10671
-14.2369,6.7769,2.38754,1.12674,-0.161028,-0.428755,0.0431826,-0.0217324,-0.0155591,0.0467192,-0.025269,-0.223503,0.00974774,990,831,10.8193,2.60969,20.5613,7.26903,7.95982,4.95817
-13.5721,6.78622,2.38309,1.154,-0.173678,-0.47105,0.043415,-0.022385,-0.0171686,0.0476252,-0.0265952,-0.240484,0.00930017,997,831,10.9859,2.81101,20.9722,7.33095,8.01895,4.80965
-12.9086,6.79453,2.38561,1.18123,-0.186042,-0.524199,0.0435794,-0.023015,-0.0188901,0.0485646,-0.0280002,-0.258021,0.00939495,1004,831,11.1224,3.0258,21.377,7.40765,8.05607,4.65948
-12.2504,6.79814,2.41103,1.20641,-0.205551,-0.58769,0.0436362,-0.0236071,-0.0207055,0.0495004,-0.0294713,-0.275992,0.00999432,1011,831,11.2108,3.34366,21.6833,7.59161,8.00272,4.53325
-11.5919,6.80221,2.43644,1.23245,-0.226288,-0.652493,0.0435217,-0.0241381,-0.022586,0.0503685,-0.0309849,-0.294336,0.009453,1018,831,11.3032,3.67744,22.0069,7.78072,7.95712,4.39766
-10.9319,6.80684,2.45793,1.26148,-0.247928,-0.715843,0.0430891,-0.0245892,-0.0245274,0.0510432,-0.0325434,-0.313596,0.00994588,1025,831,11.429,4.00697,22.3825,7.98985,7.93582,4.26346
-10.2694,6.81261,2.47131,1.28751,-0.267444,-0.787287,0.0421686,-0.0249475,-0.0265386,0.0513942,-0.0341731,-0.334561,0.0109063,1032,831,11.4988,4.3255,22.7787,8.19437,7.95665,4.1325
-9.60374,6.81983,2.47411,1.31212,-0.283348,-0.873244,0.0407218,-0.0251864,-0.0286423,0.0514295,-0.0358941,-0.357756,0.0121042,1039,831,11.5114,4.636,23.2324,8.38237,8.03023,4.00639
-8.93739,6.82803,2.47615,1.33631,-0.301301,-0.95802,0.038688,-0.0252834,-0.0308299,0.0511272,-0.0377226,-0.3835,0.0126371,1046,831,11.5206,4.97651,23.6885,8.56152,8.11514,3.86212
-8.26945,6.83678,2.47386,1.35756,-0.32072,-1.04812,0.0359988,-0.0252124,-0.0330513,0.0504386,-0.0396522,-0.4119,0.0121547,1053,831,11.4824,5.34388,24.1442,8.76531,8.2262,3.72114
-7.60087,6.84657,2.4712,1.37156,-0.343199,-1.15234,0.0326887,-0.0249451,-0.0352645,0.049413,-0.0416693,-0.442838,0.0118182,1060,831,11.3284,5.75819,24.55,9.0126,8.34705,3.55955
-6.93313,6.85474,2.47349,1.38453,-0.364209,-1.26948,0.0287505,-0.0244555,-0.0374459,0.0480813,-0.0437863,-0.47655,0.0127128,1067,831,11.1253,6.1811,24.9466,9.28067,8.45404,3.41621
-6.26423,6.86264,2.47318,1.39588,-0.382335,-1.3934,0.02417,-0.0237118,-0.039585,0.0464907,-0.0460325,-0.513428,0.0135167,1074,831,10.8828,6.57885,25.351,9.54912,8.57966,3.28778
-5.59727,6.86877,2.48192,1.39991,-0.400713,-1.51952,0.0189792,-0.0226903,-0.041633,0.0446997,-0.0484109,-0.553399,0.0144481,1081,831,10.555,6.97683,25.6463,9.8369,8.67408,3.16694
-4.93191,6.8737,2.49839,1.3996,-0.420466,-1.64249,0.0132733,-0.0213625,-0.0434973,0.0427734,-0.0508626,-0.595948,0.0146202,1088,831,10.1884,7.37946,25.8624,10.1384,8.74309,3.04611
-4.26597,6.87917,2.51446,1.39646,-0.443196,-1.75512,0.00722552,-0.0196915,-0.0450775,0.0408108,-0.0532767,-0.640329,0.0145802,1095,831,9.81888,7.79792,26.0398,10.4428,8.82178,2.91565
-3.60012,6.88461,2.53261,1.38783,-0.466146,-1.87029,0.000910245,-0.0176562,-0.0463218,0.0388699,-0.0556158,-0.686505,0.0143434,1102,831,9.38254,8.23389,26.1578,10.7357,8.89938,2.77884
-2.92981,6.89337,2.53617,1.37429,-0.487043,-1.98358,-0.00566907,-0.0152672,-0.0472074,0.0369826,-0.0579189,-0.734743,0.0150923,1109,831,8.89723,8.63292,26.2884,10.9934,9.04785,2.62075
-2.25793,6.90321,2.5359,1.36127,-0.506747,-2.09439,-0.0124704,-0.0125656,-0.0476948,0.0351769,-0.0602129,-0.784899,0.0157903,1116,831,8.42136,9.01325,26.4422,11.2257,9.22077,2.45269
-1.58606,6.91226,2.53744,1.34117,-0.524728,-2.19965,-0.0193173,-0.00958881,-0.0477293,0.0335235,-0.0624296,-0.836179,0.016032,1123,831,7.88476,9.38021,26.5103,11.427,9.39352,2.29583
-0.915109,6.91938,2.54395,1.31167,-0.538651,-2.30809,-0.0259256,-0.00639151,-0.0472438,0.0320843,-0.0644014,-0.887331,0.0162113,1130,831,7.23857,9.71423,26.4659,11.6097,9.55222,2.16395
-0.241856,6.92751,2.54398,1.27678,-0.555207,-2.40239,-0.0321408,-0.00301723,-0.0462108,0.0308718,-0.0660298,-0.938031,0.0173447,1137,831,6.57561,10.0459,26.3781,11.8037,9.74661,2.03252
0.432167,6.9354,2.54305,1.24192,-0.567214,-2.48882,-0.0381184,0.000439766,-0.0446764,0.0298193,-0.067498,-0.989092,0.0175267,1144,831,5.93231,10.3201,26.2901,11.941,9.95281,1.90961
1.1091,6.94514,2.53373,1.20459,-0.577757,-2.55858,-0.043973,0.00389036,-0.0427188,0.0289242,-0.0690068,-1.04072,0.0166445,1151,831,5.30957,10.5345,26.1967,12.0411,10.2033,1.7761
1.78862,6.95633,2.51722,1.16369,-0.585551,-2.62924,-0.0497481,0.0072126,-0.0403736,0.0281403,-0.0706758,-1.09258,0.0168709,1158,831,4.64564,10.7045,26.1031,12.1229,10.4928,1.63592
2.46573,6.96548,2.51116,1.11902,-0.594605,-2.69553,-0.0554909,0.0103282,-0.0376086,0.0273931,-0.0725559,-1.14483,0.0185888,1165,831,3.95496,10.8847,25.925,12.2157,10.745,1.50467
3.14128,6.97403,2.51255,1.0687,-0.602769,-2.75585,-0.0610451,0.0132012,-0.0344184,0.0267016,-0.0745456,-1.19699,0.0189685,1172,831,3.2225,11.0453,25.6541,12.2777,10.9733,1.36144
3.81588,6.98187,2.5191,1.01834,-0.605942,-2.81426,-0.0663344,0.0157843,-0.0307815,0.0260414,-0.0765915,-1.24915,0.0184569,1179,831,2.4931,11.1511,25.365,12.281,11.1874,1.21647
4.49172,6.99076,2.52321,0.972571,-0.604633,-2.86955,-0.071371,0.0180214,-0.0266615,0.0253693,-0.0787189,-1.30187,0.0161242,1186,831,1.81768,11.2315,25.1379,12.1907,11.4202,1.0575
5.17246,7.00094,2.51207,0.925963,-0.592448,-2.92805,-0.0760947,0.0198668,-0.0220671,0.0246981,-0.0809259,-1.35526,0.0189007,1193,831,1.12007,11.2107,24.9774,12.0056,11.7262,0.922851
5.85059,7.00924,2.51182,0.862339,-0.578355,-2.99104,-0.0803628,0.0212693,-0.0170589,0.0240562,-0.0831497,-1.40886,0.0208087,1200,831,0.233615,11.1606,24.6003,11.8271,11.9931,0.791747
6.52999,7.01824,2.50914,0.796686,-0.56845,-3.04317,-0.0838165,0.0222198,-0.011672,0.0234894,-0.0850861,-1.46245,0.023114,1207,831,-0.64069,11.146,24.2053,11.6598,12.2787,0.654449
7.20465,7.02564,2.52459,0.723651,-0.563896,-3.07605,-0.0861927,0.0227367,-0.00595975,0.0230618,-0.0865178,-1.5163,0.0224866,1214,831,-1.53159,11.1188,23.6391,11.5291,12.4944,0.490872
7.88211,7.03398,2.5322,0.650904,-0.554645,-3.08282,-0.0873485,0.0228355,9.28389e-06,0.0228355,-0.0873485,1.57071,0.0191873,1221,831,-2.3432,11.0171,23.0874,11.2945,12.7519,0.333792
8.56345,7.04313,2.52842,0.578635,-0.541646,-3.06467,-0.0871743,0.0224994,0.00611878,0.0228398,-0.0875147,1.51524,0.018474,1228,831,-3.07571,10.8398,22.5695,10.9956,13.0661,0.198073
9.2476,7.05284,2.51702,0.507888,-0.521667,-3.03065,-0.085655,0.0217176,0.0121724,0.0230803,-0.0870177,1.45931,0.0188826,1235,831,-3.74588,10.5691,22.0919,10.6042,13.4211,0.0762764
9.93266,7.06373,2.5047,0.433708,-0.503956,-2.95714,-0.082641,0.0204995,0.0179791,0.0235438,-0.0856852,1.40307,0.0181373,1242,831,-4.32931,10.2306,21.5485,10.1776,13.7885,-0.0670799
10.6179,7.07412,2.49371,0.360789,-0.48827,-2.86589,-0.077971,0.0188991,0.0234231,0.0242655,-0.0833374,1.34558,0.0171233,1249,831,-4.84295,9.90795,21.0034,9.72634,14.1581,-0.203848
11.3025,7.08428,2.48689,0.291808,-0.472874,-2.77142,-0.0718284,0.0169841,0.0283912,0.0252843,-0.0801287,1.28637,0.0158174,1256,831,-5.30338,9.59579,20.489,9.25184,14.518,-0.349327
11.9865,7.09332,2.4837,0.238043,-0.456673,-2.67008,-0.0645391,0.0148742,0.0327173,0.0266169,-0.0762819,1.2262,0.0168947,1263,831,-5.58485,9.27878,20.1245,8.75589,14.8699,-0.482708
12.6704,7.1026,2.48267,0.187209,-0.436229,-2.55533,-0.0563905,0.0126334,0.0362812,0.0281954,-0.0719525,1.1656,0.0179868,1270,831,-5.79329,8.86271,19.78,8.21297,15.2209,-0.628329
13.354,7.11254,2.48488,0.134522,-0.412791,-2.42983,-0.0478565,0.0103117,0.0390519,0.0299198,-0.0674646,1.10547,0.0181771,1277,831,-5.98481,8.37973,19.4026,7.6138,15.5664,-0.798102
14.0364,7.12148,2.49293,0.0869718,-0.381837,-2.30631,-0.0393166,0.00799725,0.0410244,0.031697,-0.0630163,1.04694,0.01684,1284,831,-6.12907,7.83377,19.0687,6.92757,15.8947,-0.965894
14.7194,7.13057,2.50041,0.0422197,-0.354713,-2.1711,-0.0309175,0.00579396,0.042206,0.0334629,-0.0585865,0.990515,0.0167853,1291,831,-6.20353,7.30901,18.7664,6.26146,16.2335,-1.13463
15.4024,7.13851,2.50977,0.00468084,-0.328947,-2.02403,-0.0228631,0.00378911,0.042642,0.0351388,-0.0542128,0.936845,0.0160465,1298,831,-6.1633,6.78729,18.5329,5.60046,16.5718,-1.28497
16.0842,7.14458,2.52444,-0.0264184,-0.300955,-1.87724,-0.0154179,0.00203962,0.042488,0.0366862,-0.0500645,0.886709,0.0156855,1305,831,-6.05519,6.25331,18.3571,4.92791,16.8947,-1.4131
16.7695,7.15212,2.52982,-0.052503,-0.273155,-1.72573,-0.0087683,0.000550268,0.0418394,0.037989,-0.046207,0.84085,0.0155161,1312,831,-5.87693,5.71635,18.2828,4.24661,17.266,-1.5411
17.4594,7.16176,2.52228,-0.0682291,-0.247055,-1.57914,-0.00289938,-0.000680211,0.0407631,0.0389884,-0.042568,0.799005,0.0154688,1319,831,-5.60388,5.197,18.3922,3.59921,17.7017,-1.66971
18.1537,7.17366,2.503,-0.0725342,-0.216934,-1.44476,0.00220014,-0.00166239,0.0393166,0.0396329,-0.0390952,0.760857,0.0166335,1326,831,-5.25084,4.64818,18.6988,2.92834,18.1968,-1.8066
18.8498,7.18637,2.48012,-0.0770715,-0.183671,-1.30843,0.0064385,-0.00240461,0.0375469,0.0398233,-0.0357894,0.726788,0.0176584,1333,831,-4.89149,4.05989,19.0294,2.21919,18.7158,-1.94799
19.5429,7.19822,2.46882,-0.0833958,-0.150859,-1.17029,0.00983912,-0.00291981,0.0355644,0.0395917,-0.0326724,0.696653,0.0189091,1340,831,-4.54098,3.48118,19.3015,1.48378,19.1931,-2.10954
20.2346,7.2091,2.46398,-0.0827729,-0.123994,-1.04402,0.012405,-0.0032426,0.0334588,0.0389426,-0.0297802,0.670545,0.0168989,1347,831,-4.15261,2.99231,19.6422,0.823348,19.6507,-2.27174
20.9281,7.21967,2.45501,-0.080398,-0.0976157,-0.921952,0.0142395,-0.00340121,0.0312724,0.0379116,-0.0270733,0.647944,0.0140193,1354,831,-3.75672,2.52535,20.0343,0.185679,20.1339,-2.41345
21.6222,7.23043,2.44641,-0.0755916,-0.0718455,-0.815111,0.0155512,-0.00344294,0.0290573,0.0366241,-0.0245158,0.62745,0.0114876,1361,831,-3.38218,2.08306,20.4756,-0.418077,20.6239,-2.55983
22.3153,7.23993,2.44238,-0.0661186,-0.0526724,-0.718224,0.0164524,-0.00340695,0.0268844,0.0351822,-0.0221368,0.608496,0.0106529,1368,831,-2.98785,1.72938,20.9661,-0.925866,21.1019,-2.69457
23.0061,7.24844,2.44746,-0.0566525,-0.0335127,-0.625025,0.0169435,-0.00329074,0.0247759,0.0335883,-0.0199356,0.591559,0.0103559,1375,831,-2.60339,1.38259,21.4311,-1.43718,21.5488,-2.8384
23.6978,7.25773,2.45157,-0.0477516,-0.0138704,-0.541259,0.0171175,-0.00308963,0.0227565,0.0319125,-0.0178847,0.576477,0.0103839,1382,831,-2.25341,1.03621,21.9131,-1.94074,22.0083,-2.99495
24.3924,7.268,2.44868,-0.0410212,0.00298604,-0.470736,0.0171017,-0.00282335,0.0208448,0.0302424,-0.015964,0.562477,0.0106762,1389,831,-1.96582,0.735365,22.4228,-2.38434,22.5066,-3.14858
25.0861,7.2762,2.45026,-0.0369718,0.018449,-0.402833,0.016875,-0.00251759,0.0190507,0.028555,-0.0141976,0.549998,0.0107992,1396,831,-1.71188,0.462691,22.8957,-2.78889,22.993,-3.27314
25.7791,7.283,2.45557,-0.0333782,0.0300744,-0.337419,0.0164701,-0.00220684,0.0174029,0.0268818,-0.0126186,0.539149,0.0110156,1403,831,-1.46774,0.233657,23.3589,-3.13033,23.4709,-3.38033
26.4758,7.2932,2.45202,-0.0233318,0.0423574,-0.280366,0.0159709,-0.00190101,0.0158872,0.0252628,-0.0111929,0.529218,0.0109621,1410,831,-1.18528,0.0212547,23.9476,-3.5152,23.9968,-3.52894
27.1716,7.30432,2.45335,-0.0121696,0.054576,-0.228661,0.0153798,-0.00160237,0.0145015,0.0236932,-0.00991585,0.520543,0.0106428,1417,831,-0.908174,-0.187325,24.5417,-3.9199,24.5106,-3.71275
27.8664,7.31563,2.45928,-0.00153921,0.0670915,-0.179283,0.0147062,-0.00131864,0.0132327,0.0221631,-0.00877563,0.513171,0.0102668,1424,831,-0.643186,-0.403064,25.122,-4.33503,25.0129,-3.91537
28.5585,7.32261,2.47474,0.00757409,0.0760961,-0.141808,0.0140008,-0.00105671,0.0120595,0.0206887,-0.00774459,0.506349,0.00948172,1431,831,-0.431199,-0.559873,25.6606,-4.63573,25.4806,-4.05849
29.2608,7.33267,2.46198,0.0172861,0.084177,-0.110549,0.0133028,-0.000833701,0.0109934,0.0193042,-0.00683512,0.499697,0.00929138,1438,831,-0.233063,-0.700027,26.3418,-4.88318,26.0791,-4.17201
29.9651,7.34339,2.44496,0.0270375,0.0920599,-0.0822729,0.012604,-0.000652113,0.0100345,0.0180018,-0.00604999,0.49353,0.00931774,1445,831,-0.0440614,-0.828986,27.0531,-5.12697,26.7047,-4.28501
30.6781,7.36042,2.40564,0.035369,0.0975922,-0.0602701,0.0118648,-0.000512913,0.00917205,0.0167407,-0.00538879,0.488608,0.00903512,1452,831,0.110691,-0.918021,27.8611,-5.39728,27.4375,-4.45528
31.3848,7.37263,2.3862,0.0430741,0.10237,-0.0432446,0.0110545,-0.000413255,0.00838211,0.0154763,-0.00483501,0.485423,0.00860661,1459,831,0.242823,-0.991559,28.5866,-5.61536,28.091,-4.59034
32.0862,7.38126,2.38376,0.0506484,0.106339,-0.029225,0.0101936,-0.000340088,0.00764805,0.0142129,-0.00435938,0.483863,0.00876711,1466,831,0.363981,-1.05753,29.2467,-5.79538,28.6781,-4.70667
32.7852,7.388,2.38995,0.0583024,0.109488,-0.017954,0.00932583,-0.000285467,0.00696894,0.0129854,-0.00394506,0.483548,0.00883686,1473,831,0.476975,-1.10891,29.8801,-5.9522,29.2355,-4.81175
33.4852,7.39703,2.39523,0.0640487,0.11155,-0.00514971,0.00849285,-0.000243399,0.00635551,0.0118366,-0.00358715,0.484323,0.00902648,1480,831,0.576774,-1.14967,30.5056,-6.14623,29.8063,-4.96119
34.1873,7.40749,2.39659,0.0702474,0.114222,0.000203118,0.00773676,-0.000212253,0.00581512,0.0108059,-0.00328135,0.485623,0.0097228,1487,831,0.655224,-1.18745,31.1665,-6.34771,30.4031,-5.12706
