 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.810177,-6.75648,2.11558,0.00420818,0.00701583,0.00648013,4.55707e-06,-5.63892e-05,-6.48262e-05,4.57153e-05,-9.75474e-05,-0.565687,0.00764085,1151,978,0.0602499,-0.0828254,5.80998,1.56027,5.77227,1.64555
1.4816,-6.75463,2.11997,0.0038908,0.00725262,0.00567096,-2.58266e-05,-5.52882e-05,-7.27557e-05,3.36746e-05,-0.000114789,-0.685514,0.00651611,1158,978,0.0545464,-0.0783759,6.00198,1.50957,5.96663,1.60214
2.15362,-6.75184,2.12413,0.003748,0.00769927,0.00519585,-5.6869e-05,-5.65569e-05,-7.42164e-05,1.75036e-05,-0.00013093,-0.786449,0.00579453,1165,978,0.0515561,-0.0793725,6.20484,1.43955,6.17027,1.53932
2.82377,-6.74952,2.13674,0.00396183,0.00773875,0.00480665,-8.31097e-05,-5.90079e-05,-7.19185e-05,1.86234e-06,-0.00014398,-0.868409,0.00597949,1172,978,0.0526582,-0.0800755,6.38314,1.3645,6.34564,1.46333
3.49214,-6.74858,2.15723,0.00413616,0.00741654,0.00514169,-9.8189e-05,-6.08302e-05,-7.00503e-05,-7.01155e-06,-0.000152008,-0.915695,0.00696336,1179,978,0.0555626,-0.0745333,6.53358,1.29688,6.49464,1.39523
4.15791,-6.74845,2.18847,0.00382047,0.00685677,0.00661581,-0.000106023,-5.9287e-05,-6.74546e-05,-1.12675e-05,-0.000154043,-0.952143,0.00705101,1186,978,0.0568194,-0.0671254,6.63907,1.21713,6.60534,1.31498
4.82494,-6.74809,2.2168,0.0036949,0.00674125,0.00606497,-0.00011477,-5.54114e-05,-6.28513e-05,-1.55844e-05,-0.000154597,-1.00599,0.00669606,1193,978,0.0539667,-0.0637517,6.76949,1.14092,6.73634,1.23811
5.49451,-6.74733,2.23792,0.00356068,0.00665917,0.00626536,-0.000114223,-5.1006e-05,-5.56134e-05,-1.86462e-05,-0.000146583,-1.04381,0.00576688,1200,978,0.0532427,-0.0642551,6.93768,1.0768,6.9062,1.17228
6.17091,-6.74455,2.23718,0.00361765,0.00672281,0.00495168,-9.77504e-05,-4.77367e-05,-4.61609e-05,-2.02443e-05,-0.000125243,-1.03363,0.00572668,1207,978,0.0499756,-0.0730145,7.21203,1.039,7.17821,1.12347
6.84901,-6.74252,2.23235,0.00348296,0.00706409,0.00436052,-6.31672e-05,-4.31369e-05,-3.625e-05,-1.55439e-05,-9.07601e-05,-0.920176,0.00610389,1214,978,0.0467477,-0.0819687,7.50856,1.02087,7.47535,1.10206
7.52955,-6.73938,2.22116,0.00346709,0.00772517,0.00304586,-2.38928e-05,-3.71786e-05,-2.83989e-05,-1.37024e-06,-5.97012e-05,-0.670507,0.0064116,1221,978,0.0424218,-0.0869382,7.84286,0.987748,7.80821,1.07451
8.21082,-6.73492,2.20959,0.00333024,0.00807752,0.00373014,5.19215e-06,-2.90151e-05,-2.50443e-05,1.84159e-05,-4.22389e-05,-0.485808,0.00628173,1228,978,0.0429264,-0.0849722,8.18382,0.921625,8.15135,1.01971
8.89422,-6.72887,2.19294,0.00336255,0.00811529,0.00286882,3.46954e-05,-2.00202e-05,-2.47126e-05,4.42044e-05,-2.95292e-05,-0.36732,0.00600444,1235,978,0.040618,-0.0793808,8.55879,0.842963,8.525,0.94504
9.57359,-6.72483,2.19175,0.00319757,0.00774651,0.00237203,6.83699e-05,-1.22964e-05,-2.82479e-05,7.72781e-05,-2.12045e-05,-0.305486,0.00586491,1242,978,0.0375331,-0.0769324,8.87224,0.775713,8.83968,0.870956
10.2451,-6.72512,2.21847,0.00255482,0.00730451,0.00292812,9.4297e-05,-5.13741e-06,-3.46044e-05,0.000105154,-1.59947e-05,-0.304026,0.00632241,1249,978,0.0327717,-0.0761604,9.06597,0.72474,9.04096,0.812845
10.9174,-6.72471,2.24415,0.00229669,0.00687427,0.00317498,0.00010674,2.23196e-06,-4.38904e-05,0.000122727,-1.37551e-05,-0.349312,0.00696462,1256,978,0.0310267,-0.07204,9.27694,0.659165,9.25496,0.742815
11.5881,-6.72673,2.2764,0.00218634,0.00685299,0.00361611,0.000104889,9.8127e-06,-5.42348e-05,0.000129471,-1.47691e-05,-0.425552,0.00676258,1263,978,0.0312579,-0.0690992,9.46813,0.619064,9.44768,0.706405
12.2637,-6.72601,2.29424,0.00299946,0.00717048,0.00307408,9.00189e-05,1.75268e-05,-6.18789e-05,0.000125486,-1.79403e-05,-0.520457,0.00638011,1270,978,0.0378207,-0.0667853,9.74114,0.556381,9.71139,0.651279
12.9426,-6.72394,2.30293,0.0034011,0.00774934,0.00350779,6.32146e-05,2.22269e-05,-6.5345e-05,0.000111204,-2.57626e-05,-0.633443,0.00621458,1277,978,0.0430864,-0.0711976,10.0568,0.488623,10.023,0.592595
13.6305,-6.71813,2.28444,0.00371574,0.00821654,0.00263857,2.70003e-05,2.31871e-05,-6.39162e-05,8.90384e-05,-3.8851e-05,-0.770488,0.00679482,1284,978,0.0434616,-0.0802472,10.4992,0.426186,10.461,0.528737
14.3179,-6.7124,2.26959,0.00407644,0.00839266,0.000887219,-7.39409e-06,2.10219e-05,-6.01396e-05,6.86091e-05,-5.49813e-05,-0.901396,0.00711811,1291,978,0.0416005,-0.0816346,10.9353,0.356547,10.8915,0.456621
15.0063,-6.70685,2.25349,0.00418776,0.00839213,0.000539687,-3.53515e-05,1.80675e-05,-5.60932e-05,5.34856e-05,-7.07697e-05,-1.0076,0.00735174,1298,978,0.0416007,-0.0794783,11.3808,0.290599,11.3355,0.391836
15.6885,-6.70472,2.25896,0.00369108,0.00801177,0.00283768,-6.14872e-05,1.67797e-05,-5.56893e-05,4.57103e-05,-9.04178e-05,-1.09167,0.00734073,1305,978,0.0438555,-0.0742298,11.7312,0.236519,11.6935,0.341082
16.3713,-6.70264,2.2643,0.00368418,0.00797087,0.00237054,-8.39531e-05,1.64443e-05,-5.81817e-05,4.30897e-05,-0.000110599,-1.14134,0.00751235,1312,978,0.0422888,-0.0686881,12.0983,0.183782,12.0601,0.291676
17.0539,-6.70079,2.27202,0.00357418,0.00783349,0.00360421,-9.98469e-05,1.36616e-05,-6.08601e-05,4.01239e-05,-0.000126309,-1.16065,0.0076018,1319,978,0.0451239,-0.0673404,12.4603,0.130998,12.4245,0.240614
17.7366,-6.69828,2.28147,0.00337638,0.00773107,0.00443852,-9.81228e-05,9.70163e-06,-6.23502e-05,3.82156e-05,-0.000126637,-1.14187,0.00743327,1326,978,0.0458243,-0.0699186,12.823,0.0639226,12.79,0.17108
18.4195,-6.69532,2.29179,0.00317948,0.00739807,0.00527264,-7.77593e-05,4.64804e-06,-6.02688e-05,3.64517e-05,-0.000109563,-1.08524,0.00736914,1333,978,0.046665,-0.0755546,13.1902,-0.00708093,13.16,0.0896769
19.1053,-6.69121,2.29495,0.00283282,0.00704378,0.00641737,-5.53041e-05,-4.09844e-08,-5.19553e-05,3.11735e-05,-8.65185e-05,-1.02979,0.00747342,1340,978,0.0469961,-0.07754,13.5951,-0.0870084,13.5696,0.0033724
19.7926,-6.68677,2.2955,0.00296133,0.00664957,0.00611383,-3.49455e-05,-6.85391e-06,-3.80965e-05,1.97036e-05,-6.1503e-05,-0.962012,0.00771744,1347,978,0.0475225,-0.0760143,14.0259,-0.165256,13.9987,-0.0825442
20.4799,-6.68335,2.29754,0.0030798,0.00626606,0.0075366,-1.31197e-05,-1.6681e-05,-2.05495e-05,5.72617e-06,-3.55268e-05,-0.74218,0.00771468,1354,978,0.0535158,-0.0708892,14.4565,-0.234311,14.4292,-0.150867
21.1655,-6.68336,2.30612,0.00331834,0.00603591,0.00757258,1.76015e-06,-2.87187e-05,-1.05703e-06,1.79676e-06,-2.87553e-05,-0.0346254,0.0079279,1361,978,0.05618,-0.0641338,14.868,-0.24968,14.8381,-0.164404
21.8508,-6.6836,2.31752,0.00343899,0.00639697,0.00541374,1.08832e-05,-4.04152e-05,1.64541e-05,1.57073e-05,-4.52392e-05,0.28519,0.00793683,1368,978,0.0502606,-0.0646889,15.2762,-0.26691,15.243,-0.180412
22.5371,-6.68191,2.32791,0.00305299,0.00663155,0.00683143,1.98673e-05,-5.39878e-05,3.32983e-05,3.26632e-05,-6.67838e-05,0.366882,0.00717609,1375,978,0.0509435,-0.0689133,15.6893,-0.32597,15.6613,-0.234809
23.2283,-6.67667,2.32529,0.00303923,0.00705314,0.00619259,2.38209e-05,-6.91338e-05,5.08754e-05,4.62526e-05,-9.15654e-05,0.415272,0.00725435,1382,978,0.0485933,-0.0737053,16.174,-0.422184,16.1456,-0.328598
23.9214,-6.67102,2.31872,0.00276746,0.00719219,0.00648366,1.82686e-05,-8.40477e-05,6.59449e-05,5.05723e-05,-0.000116351,0.455502,0.00753153,1389,978,0.0467944,-0.0764829,16.6809,-0.514736,16.6554,-0.420162
24.6122,-6.66767,2.32114,0.00275119,0.00732379,0.00652143,6.00942e-06,-9.68837e-05,7.17491e-05,4.28503e-05,-0.000133725,0.474364,0.00773742,1396,978,0.046737,-0.0749125,17.1589,-0.586688,17.1337,-0.487691
25.3037,-6.66478,2.32281,0.00266739,0.00748109,0.00755727,-5.47212e-06,-0.000106503,6.65411e-05,2.75561e-05,-0.000139531,0.46073,0.00768992,1403,978,0.0493044,-0.0722685,17.6468,-0.650794,17.6232,-0.543102
25.9983,-6.66058,2.31725,0.00241228,0.00726234,0.00913667,-1.9639e-05,-0.000114486,5.42191e-05,4.97019e-06,-0.000139095,0.426079,0.00744311,1410,978,0.0521294,-0.0668609,18.1727,-0.71914,18.1529,-0.606547
26.6975,-6.65406,2.29994,0.00217198,0.00698483,0.00961911,-4.52659e-05,-0.000120492,3.63746e-05,-3.05545e-05,-0.000135204,0.38433,0.00731861,1417,978,0.051505,-0.0642669,18.7598,-0.797612,18.7428,-0.687029
27.3947,-6.64873,2.29056,0.0023032,0.00677903,0.00823915,-7.15612e-05,-0.000123981,1.20269e-05,-6.89335e-05,-0.000126609,0.215102,0.00735584,1424,978,0.0483701,-0.0670377,19.3257,-0.863492,19.3062,-0.763782
28.0892,-6.64656,2.29082,0.00291932,0.0073017,0.00507746,-8.09641e-05,-0.00012583,-1.42032e-05,-7.68458e-05,-0.000129949,-0.282214,0.00720814,1431,978,0.0437767,-0.0743719,19.8633,-0.894822,19.8348,-0.799865
28.779,-6.64651,2.30636,0.00312739,0.00772757,0.0043314,-7.75373e-05,-0.000123568,-3.48019e-05,-5.88287e-05,-0.000142276,-0.493253,0.00728643,1438,978,0.04322,-0.0820679,20.336,-0.927061,20.3047,-0.832702
29.4679,-6.64629,2.3265,0.00322039,0.00734852,0.00414906,-7.25388e-05,-0.000116221,-4.81932e-05,-4.14685e-05,-0.000147291,-0.572641,0.00783054,1445,978,0.0436975,-0.0786926,20.7955,-0.970714,20.763,-0.881577
30.1551,-6.64523,2.35352,0.00328876,0.00658016,0.00497253,-7.04589e-05,-0.000103746,-5.34944e-05,-3.10788e-05,-0.000143126,-0.634581,0.00792772,1452,978,0.0474968,-0.0688509,21.233,-1.05152,21.2003,-0.9667
30.8448,-6.64243,2.37473,0.00318996,0.0062306,0.00544698,-6.97741e-05,-9.1121e-05,-5.45216e-05,-2.4891e-05,-0.000136004,-0.688738,0.00826247,1459,978,0.0482817,-0.0637339,21.7033,-1.15614,21.6718,-1.07245
31.5361,-6.64053,2.39313,0.0026157,0.00642778,0.00643587,-6.00538e-05,-8.07561e-05,-5.29063e-05,-1.64956e-05,-0.000124314,-0.688793,0.00828562,1466,978,0.0458656,-0.063896,22.1881,-1.24207,22.1634,-1.1517
32.2312,-6.6386,2.40175,0.00154071,0.00643464,0.0080896,-4.46383e-05,-7.26771e-05,-4.41142e-05,-1.23694e-05,-0.000104946,-0.631546,0.00803575,1473,978,0.0408506,-0.0661333,22.7179,-1.29779,22.7057,-1.20502
32.9353,-6.63329,2.38704,0.00160846,0.00666218,0.0072928,-3.35948e-05,-6.24643e-05,-3.15818e-05,-1.33053e-05,-8.27538e-05,-0.571044,0.00750365,1480,978,0.038724,-0.0623043,23.3725,-1.36534,23.3591,-1.26624
33.6433,-6.62624,2.36291,0.00271344,0.00700168,0.00427744,-2.15435e-05,-4.74975e-05,-1.95953e-05,-1.10177e-05,-5.80233e-05,-0.492929,0.00698094,1487,978,0.039195,-0.0589406,24.0899,-1.4396,24.0626,-1.3383
34.3496,-6.61931,2.34588,0.00346247,0.00720545,0.00243251,-5.29897e-06,-3.03181e-05,-5.97921e-06,-3.94346e-06,-3.16736e-05,-0.222935,0.00741523,1494,978,0.040164,-0.0572505,24.7802,-1.52898,24.7437,-1.4268
35.0567,-6.61341,2.32852,0.00354291,0.00726458,0.00234331,8.16934e-06,-1.53281e-05,1.04555e-05,1.2148e-05,-1.93068e-05,0.363612,0.00769923,1501,978,0.0406145,-0.0574419,25.4717,-1.59592,25.4343,-1.49296
35.7675,-6.60733,2.30238,0.00368893,0.00743672,0.00110614,1.09504e-05,-5.01111e-06,2.48361e-05,2.90565e-05,-2.31173e-05,0.629941,0.0080912,1508,978,0.0376559,-0.0623649,26.2112,-1.63728,26.1715,-1.53885
36.4813,-6.60062,2.26998,0.0039309,0.0072527,-0.000495458,1.06714e-05,1.81346e-06,3.26486e-05,3.91901e-05,-2.67052e-05,0.717982,0.00839985,1515,978,0.0345024,-0.0686548,26.9878,-1.66507,26.9447,-1.58103
37.1892,-6.59836,2.25593,0.00384887,0.00703527,-0.00192859,1.08592e-05,1.13341e-05,3.78297e-05,4.89271e-05,-2.67338e-05,0.788536,0.00850686,1522,978,0.0286682,-0.0694616,27.6875,-1.65404,27.6446,-1.57919
37.8873,-6.59897,2.27099,0.00354435,0.00715521,-0.00182213,-4.46169e-06,1.72772e-05,4.16869e-05,4.94884e-05,-3.66728e-05,0.912929,0.00859071,1529,978,0.025902,-0.0710444,28.265,-1.67208,28.2254,-1.59604
38.5782,-6.60229,2.3074,0.00335966,0.00729274,-0.000737634,-3.66453e-05,1.60805e-05,4.50809e-05,4.19411e-05,-6.25059e-05,1.04998,0.00831702,1536,978,0.0277857,-0.0679625,28.7576,-1.69836,28.7206,-1.61352
39.2673,-6.60595,2.35011,0.00347235,0.00738075,0.000133532,-6.43495e-05,6.01744e-06,4.81987e-05,3.0508e-05,-8.884e-05,1.10068,0.00850417,1543,978,0.0319345,-0.069607,29.2345,-1.72809,29.1966,-1.64067
39.9551,-6.60859,2.39828,0.00378384,0.00777899,-0.00132575,-8.83595e-05,-9.35735e-06,5.58616e-05,1.95584e-05,-0.000117275,1.09314,0.00889066,1550,978,0.0295979,-0.0740797,29.6996,-1.79157,29.6577,-1.70406
40.6483,-6.60636,2.43375,0.00391421,0.00830592,-0.00467598,-0.00013581,-2.62644e-05,6.97477e-05,7.64655e-06,-0.000169721,1.11825,0.00957464,1557,978,0.0185766,-0.0805653,30.2294,-1.91836,30.1848,-1.83515
41.3499,-6.60144,2.4477,0.00350299,0.00835412,-0.00615408,-0.000232783,-5.0816e-05,7.94138e-05,-2.1033e-05,-0.000262566,1.21199,0.0102971,1564,978,0.00900698,-0.071891,30.8557,-2.05281,30.8151,-1.96422
-41.1073,-7.48554,1.21404,0.0030238,0.00793548,0.0023149,0.000631267,-7.44941e-05,-6.17008e-05,0.000636621,-7.98477e-05,-0.0865495,0.0141007,703,985,0.0357837,-0.0793996,11.5224,5.31878,11.4941,5.41678
-40.4666,-7.48322,1.23861,0.0038727,0.00759446,0.00712015,0.000373146,-7.86157e-05,-5.46192e-05,0.000379656,-8.51255e-05,-0.118626,0.0135125,710,985,0.0547803,-0.0800213,11.1535,5.19907,11.1267,5.3023
-39.8251,-7.48073,1.26053,0.0029053,0.00773413,0.00864171,0.000156931,-7.99322e-05,-5.23071e-05,0.000167968,-9.0969e-05,-0.20795,0.0130757,717,985,0.0474407,-0.086832,10.791,5.08818,10.7774,5.19161
-39.183,-7.48031,1.28095,0.00164198,0.00885352,0.00739513,-1.60572e-06,-7.27301e-05,-3.46107e-05,1.24564e-05,-8.67922e-05,-0.38592,0.0126427,724,985,0.0310881,-0.108057,10.4438,5.02767,10.4403,5.1302
-38.541,-7.48105,1.30289,0.000918647,0.0094226,0.00417901,-9.43691e-05,-5.88858e-05,-8.72014e-06,-5.68586e-05,-9.63963e-05,-1.34238,0.0127621,731,985,0.0166076,-0.1205,10.1066,4.99686,10.1036,5.09012
-37.9002,-7.48262,1.33326,0.00194142,0.00833859,0.00148343,-0.000146458,-4.68168e-05,2.0235e-05,-4.28643e-05,-0.000150411,1.3779,0.012884,738,985,0.022326,-0.100832,9.75801,4.96261,9.73889,5.04495
-37.2578,-7.48428,1.35653,0.00348276,0.00716692,-0.003421,-0.000165453,-4.10033e-05,4.60791e-05,-2.57993e-05,-0.000180657,1.25209,0.0132042,745,985,0.0289305,-0.0685293,9.4556,4.94492,9.41037,5.02139
-36.6169,-7.48481,1.38965,0.00387163,0.00591432,-0.00502543,-0.000166019,-3.82851e-05,6.99099e-05,-7.46107e-06,-0.000196843,1.15553,0.0131156,752,985,0.029885,-0.0362396,9.10106,4.86792,9.04883,4.94589
-35.9746,-7.48254,1.41714,0.00376376,0.00702299,-0.00687669,-0.000151108,-3.22672e-05,8.49065e-05,1.19459e-05,-0.000195321,1.0907,0.0133452,759,985,0.0244613,-0.0509851,8.77388,4.74299,8.71874,4.82485
-35.3335,-7.48279,1.45225,0.00284524,0.00941873,-0.00826801,-0.000104398,-2.60517e-05,9.46417e-05,3.72037e-05,-0.000167653,0.981618,0.0136352,766,985,0.0109574,-0.0891948,8.41208,4.64705,8.3632,4.73804
-34.6922,-7.48393,1.48746,0.00277756,0.0102531,-0.00542591,-3.15971e-05,-2.57417e-05,0.000101621,7.29939e-05,-0.000130333,0.799799,0.0138813,773,985,0.0160076,-0.103774,8.05636,4.56821,8.01391,4.67025
-34.0522,-7.48727,1.53062,0.00266073,0.00987005,0.00117743,4.54441e-05,-3.45531e-05,0.000101683,0.000114713,-0.000103822,0.598011,0.0131811,780,985,0.028989,-0.101498,7.66551,4.51423,7.63787,4.62853
-33.4105,-7.49101,1.56642,0.00241542,0.00898528,0.00573688,9.32642e-05,-4.89425e-05,0.000105071,0.000149029,-0.000104708,0.487934,0.0123262,787,985,0.0364183,-0.0864954,7.31482,4.49304,7.29915,4.61604
-32.7662,-7.49458,1.59099,0.00231383,0.00797814,0.00859309,0.00010566,-6.26582e-05,0.000113171,0.000162534,-0.000119533,0.465688,0.0119976,794,985,0.0418562,-0.0766192,7.0228,4.51184,7.01406,4.63091
-32.115,-7.49208,1.58406,0.003109,0.0070405,0.00874395,0.000112174,-7.29303e-05,0.000114298,0.000166694,-0.000127449,0.445071,0.0123502,801,985,0.0510657,-0.0683222,6.88595,4.49277,6.86926,4.60029
-31.4656,-7.48824,1.58831,0.0032919,0.0064402,0.00592935,0.00012286,-8.34364e-05,0.000102991,0.000165474,-0.00012605,0.392317,0.0128908,808,985,0.0470274,-0.0614478,6.71023,4.41588,6.68604,4.50955
-30.8155,-7.48424,1.59117,0.00388029,0.00561463,0.00555368,0.000129329,-9.58731e-05,7.87345e-05,0.000154126,-0.00012067,0.305106,0.0136655,815,985,0.0527729,-0.0553066,6.54693,4.33836,6.51591,4.41927
-30.1686,-7.4835,1.61088,0.00339268,0.00712818,0.00140119,0.000112477,-0.000109386,5.17762e-05,0.000123965,-0.000120874,0.218344,0.0127509,822,985,0.0379093,-0.0733214,6.31624,4.26977,6.2818,4.35375
-29.5223,-7.48348,1.63493,0.00284012,0.00840738,-0.00128388,7.50477e-05,-0.000119893,2.80983e-05,7.90169e-05,-0.000123862,0.140333,0.0118636,829,985,0.0256039,-0.0896073,6.0707,4.20399,6.03657,4.29173
-28.8756,-7.48473,1.65868,0.00272384,0.00999077,-0.0013924,4.6834e-05,-0.000124193,7.30764e-06,4.71457e-05,-0.000124505,0.0426244,0.0113175,836,985,0.0236986,-0.112169,5.83274,4.15969,5.79927,4.25845
-28.2277,-7.4837,1.67827,0.00281731,0.0106502,0.00144016,3.2802e-05,-0.000121383,-3.37956e-06,3.2876e-05,-0.000121457,-0.0219048,0.0109357,843,985,0.0310181,-0.135141,5.61671,4.08968,5.58752,4.18711
-27.5807,-7.4839,1.70382,0.0027727,0.00965787,0.0018868,2.14067e-05,-0.000114473,-3.20174e-06,2.14821e-05,-0.000114548,-0.0235457,0.0111762,850,985,0.03177,-0.118624,5.38538,4.03198,5.3577,4.12592
-26.9381,-7.48535,1.75128,0.00333458,0.00952554,-0.00285145,9.25643e-06,-0.000110167,-4.41137e-06,9.41916e-06,-0.00011033,-0.0368718,0.0113233,857,985,0.026818,-0.104838,5.08589,3.93964,5.04341,4.03178
-26.2984,-7.49146,1.81297,0.00347305,0.00887742,-0.00621487,-1.13887e-06,-0.000108415,-1.47454e-05,8.51021e-07,-0.000110405,-0.134139,0.0114005,864,985,0.0205179,-0.0855686,4.72495,3.91119,4.67492,3.99968
-25.6529,-7.49603,1.8496,0.00375243,0.00868586,-0.00741933,-6.55311e-06,-0.000106742,-3.31725e-05,3.43462e-06,-0.00011673,-0.292452,0.0107211,871,985,0.0205837,-0.0748867,4.47376,3.91134,4.41867,4.00327
-25.0057,-7.49853,1.87984,0.00389329,0.00857417,-0.00606583,-5.08463e-06,-0.000106191,-5.34226e-05,1.79122e-05,-0.000129188,-0.406494,0.0105194,878,985,0.0251595,-0.0726413,4.25113,3.88419,4.1972,3.97968
-24.3595,-7.5015,1.91639,0.00437929,0.00791554,-0.00378871,-1.22929e-05,-0.000105503,-6.23848e-05,1.89731e-05,-0.000136769,-0.464591,0.0102292,885,985,0.035789,-0.064872,4.01112,3.8533,3.95646,3.94864
-23.7152,-7.50394,1.96266,0.00421442,0.00842491,-0.0029895,-3.46344e-05,-0.000105953,-6.31426e-05,2.2224e-06,-0.00014281,-0.528353,0.0103966,892,985,0.0357215,-0.0739507,3.73422,3.78013,3.68264,3.87947
-23.0693,-7.50366,2.00364,0.00406688,0.00997516,-0.00432078,-5.86004e-05,-0.000109744,-5.93301e-05,-1.95658e-05,-0.000148778,-0.581925,0.0108407,899,985,0.0304934,-0.0946879,3.49198,3.65749,3.43931,3.7657
-22.419,-7.50206,2.02643,0.00390491,0.0103333,-0.00171533,-8.05467e-05,-0.000113463,-5.29923e-05,-4.15156e-05,-0.000152494,-0.634833,0.0114823,906,985,0.0348642,-0.103754,3.32626,3.55966,3.27992,3.67358
-21.7672,-7.49974,2.04469,0.00315219,0.00923334,0.00321079,-9.6783e-05,-0.000114194,-4.57308e-05,-5.89364e-05,-0.00015204,-0.691342,0.0121765,913,985,0.0390139,-0.0996911,3.17662,3.4706,3.14723,3.57834
-21.1144,-7.49953,2.0598,0.00290417,0.00765061,0.00631134,-0.000106876,-0.000109986,-3.62041e-05,-7.21937e-05,-0.000144669,-0.763936,0.012251,920,985,0.0443732,-0.0904936,3.05527,3.44628,3.0342,3.53752
-20.4619,-7.49995,2.07792,0.00242753,0.00673055,0.00474761,-0.000112539,-0.000102291,-2.41555e-05,-8.27219e-05,-0.000132108,-0.889921,0.0118631,927,985,0.0357878,-0.0880257,2.9344,3.43276,2.9157,3.50221
-19.807,-7.49802,2.08787,0.00235485,0.00620551,-0.000512678,-0.000108471,-9.3307e-05,-8.39804e-06,-8.95748e-05,-0.000112204,-1.15259,0.0115448,934,985,0.0221927,-0.0722736,2.86696,3.37873,2.83996,3.4384
-19.1501,-7.49435,2.09083,0.00229688,0.00694724,-0.0020432,-8.52231e-05,-8.11429e-05,1.89139e-06,-8.0401e-05,-8.59649e-05,1.197,0.0107428,941,985,0.0175276,-0.0736716,2.8309,3.28615,2.80176,3.35623
-18.4947,-7.49339,2.1021,0.00221093,0.00759175,-0.000502487,-4.26468e-05,-6.64646e-05,8.42902e-07,-4.2617e-05,-6.64944e-05,0.0353306,0.0103299,948,985,0.0202235,-0.0810177,2.76073,3.22907,2.73505,3.30991
-17.84,-7.49286,2.11773,0.00201367,0.00855774,0.00126972,4.91251e-06,-4.99778e-05,-5.79533e-06,5.51771e-06,-5.0583e-05,-0.104052,0.00847581,955,985,0.0222562,-0.0882624,2.67806,3.16161,2.65734,3.2609
-17.1802,-7.49114,2.11405,0.00184808,0.00851533,0.000792889,4.81192e-05,-3.40641e-05,-7.62718e-06,4.8821e-05,-3.4766e-05,-0.0917627,0.007563,962,985,0.019277,-0.0827839,2.68859,3.13694,2.66883,3.23954
-16.5152,-7.48513,2.09087,0.00171698,0.00830569,-0.000628837,8.25533e-05,-2.08808e-05,-3.75567e-06,8.26895e-05,-2.1017e-05,-0.0362461,0.00759073,969,985,0.0143273,-0.0806172,2.79245,3.0823,2.77174,3.17859
-15.8515,-7.47922,2.07531,0.00176241,0.00841378,-3.03414e-05,0.000110006,-1.17232e-05,-6.20395e-06,0.000110321,-1.20386e-05,-0.0507898,0.00832582,976,985,0.0163028,-0.0910866,2.87055,3.00943,2.8503,3.09906
-15.1977,-7.47927,2.10234,0.00223347,0.0087217,-0.00019597,0.000123493,-6.33036e-06,-1.80009e-05,0.000125943,-8.78008e-06,-0.135258,0.00865831,983,985,0.0207625,-0.0950451,2.78025,2.93978,2.75466,3.0316
-14.5474,-7.4822,2.14471,0.00300227,0.00885965,-0.00137205,0.000116362,-6.54293e-06,-3.59315e-05,0.000126095,-1.62767e-05,-0.264549,0.00889102,990,985,0.0257757,-0.087342,2.63627,2.885,2.60064,2.98437
-13.8953,-7.48542,2.18105,0.00376452,0.00817938,-0.00257393,9.48421e-05,-1.38044e-05,-5.29979e-05,0.000116412,-3.53744e-05,-0.386525,0.00947843,997,985,0.0308011,-0.0612069,2.5248,2.85241,2.47932,2.96025
-13.2396,-7.4854,2.20461,0.00396324,0.00772602,-0.00279584,6.14928e-05,-2.61424e-05,-6.74712e-05,9.8126e-05,-6.27756e-05,-0.497412,0.00973655,1004,985,0.0323822,-0.0569837,2.46858,2.79925,2.42076,2.90092
-12.5801,-7.4834,2.21504,0.004062,0.00737669,-0.00154211,2.3843e-05,-4.23603e-05,-7.74666e-05,7.49838e-05,-9.35011e-05,-0.583489,0.00993786,1011,985,0.0367511,-0.0610584,2.47292,2.74141,2.42608,2.83482
-11.9203,-7.48112,2.22554,0.00369958,0.00730855,0.000284638,-6.89925e-06,-6.02928e-05,-8.21822e-05,5.28136e-05,-0.000120006,-0.628351,0.0100101,1018,985,0.0377183,-0.0714622,2.47891,2.67636,2.43882,2.76272
-11.2572,-7.47867,2.22499,0.00351044,0.00768282,0.00175115,-2.83939e-05,-7.87841e-05,-8.09346e-05,3.11766e-05,-0.000138355,-0.634502,0.00941,1025,985,0.039458,-0.0782197,2.54185,2.62561,2.5059,2.71727
-10.5953,-7.47645,2.23108,0.00342385,0.00749366,0.00291243,-4.36335e-05,-9.50993e-05,-7.29481e-05,7.98739e-06,-0.00014672,-0.615834,0.00907113,1032,985,0.0416651,-0.076717,2.5857,2.56634,2.55256,2.6586
-9.93289,-7.47402,2.23684,0.00336962,0.00755788,0.001816,-5.44204e-05,-0.000107148,-5.95776e-05,-1.56342e-05,-0.000145935,-0.577092,0.00822988,1039,985,0.0381514,-0.0768794,2.64268,2.50576,2.60837,2.59619
-9.26769,-7.47001,2.2337,0.00319752,0.0074783,0.00286638,-6.17463e-05,-0.000116035,-4.25888e-05,-3.8387e-05,-0.000139395,-0.501678,0.00807414,1046,985,0.0391695,-0.0783216,2.74117,2.43425,2.71022,2.52436
-8.59958,-7.46481,2.22125,0.00287917,0.00745663,0.00398681,-5.69393e-05,-0.000124037,-2.7916e-05,-4.68438e-05,-0.000134132,-0.347005,0.00785912,1053,985,0.0388566,-0.0821282,2.88568,2.36349,2.85976,2.45236
