 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.08122,5.01115,2.61318,0.0510639,0.0238724,-0.209451,-0.00513149,-0.00117862,-0.000716558,-0.00105274,-0.00525738,-1.39689,0.00645573,1193,852,-0.0976929,0.0971517,11.1937,1.0025,10.3944,0.923699
5.75964,5.01956,2.61006,0.0476765,0.024367,-0.208669,-0.00521454,-0.00125351,-0.000501285,-0.00119106,-0.005277,-1.44685,0.00682545,1200,852,-0.133676,0.0918933,11.4321,0.865287,10.673,0.794403
6.43869,5.02744,2.60654,0.0446381,0.0248638,-0.206431,-0.00520954,-0.0013336,-0.000284235,-0.00131286,-0.00523027,-1.49798,0.00690414,1207,852,-0.16165,0.0841458,11.6819,0.738659,10.961,0.678034
7.1168,5.03395,2.60803,0.0416673,0.0261332,-0.201672,-0.00509255,-0.00141308,-8.38476e-05,-0.00141117,-0.00509446,-1.54802,0.00753979,1214,852,-0.181537,0.0634846,11.9159,0.613265,11.2351,0.574584
7.79613,5.04156,2.60732,0.0377578,0.0289224,-0.197956,-0.00488641,-0.00148261,8.51426e-05,-0.00148049,-0.00488854,1.5458,0.00862886,1221,852,-0.214552,0.02741,12.159,0.458409,11.527,0.455254
8.47893,5.05167,2.59695,0.0338101,0.0330087,-0.195336,-0.00464191,-0.00154717,0.000223254,-0.00153114,-0.00465794,1.49915,0.00974426,1228,852,-0.251499,-0.0247878,12.4535,0.274669,11.8693,0.314906
9.16253,5.06163,2.58578,0.030212,0.0374365,-0.191445,-0.0043864,-0.00161184,0.000335607,-0.00157182,-0.00442642,1.45212,0.0101794,1235,852,-0.280977,-0.0845004,12.7618,0.0929657,12.2229,0.180526
9.84495,5.07043,2.58045,0.0268375,0.0366692,-0.184864,-0.00409757,-0.0016827,0.000418179,-0.00161234,-0.00416794,1.40409,0.0097796,1242,852,-0.298105,-0.0924006,13.0518,-0.0328349,12.5591,0.0520517
10.5249,5.07855,2.58513,0.0240636,0.0341604,-0.175122,-0.00376046,-0.00174965,0.000454293,-0.00165178,-0.00385833,1.3586,0.00850056,1249,852,-0.298653,-0.0826611,13.3099,-0.16737,12.8604,-0.0943186
11.204,5.0861,2.59473,0.0209943,0.0311468,-0.167928,-0.00339503,-0.00180409,0.000444195,-0.00168847,-0.00351064,1.31616,0.00794479,1256,852,-0.30957,-0.0626818,13.5546,-0.296712,13.1486,-0.244266
11.8863,5.0944,2.59529,0.0192576,0.0316038,-0.163018,-0.00303338,-0.00183805,0.000406627,-0.00171284,-0.00315859,1.27209,0.00821833,1263,852,-0.314846,-0.0690298,13.8634,-0.452068,13.4837,-0.380279
12.5711,5.10323,2.58969,0.0177493,0.0317642,-0.154419,-0.00267595,-0.00185045,0.000360377,-0.00171526,-0.00281113,1.21192,0.00868296,1270,852,-0.306085,-0.0827597,14.2055,-0.596491,13.8533,-0.507086
13.2543,5.11173,2.59092,0.0164654,0.0311767,-0.144845,-0.00232616,-0.00183658,0.000314906,-0.00168251,-0.00248023,1.11579,0.00837205,1277,852,-0.29153,-0.0874852,14.528,-0.752147,14.2018,-0.648871
13.9365,5.11908,2.59757,0.0151595,0.0293761,-0.136374,-0.00201663,-0.00179146,0.000268596,-0.00161281,-0.00219529,0.983858,0.00750877,1284,852,-0.279921,-0.0807428,14.8361,-0.883042,14.5347,-0.783758
14.6143,5.12501,2.61983,0.0134523,0.0284958,-0.128115,-0.00176258,-0.00171373,0.000228461,-0.00150839,-0.00196792,0.838644,0.0073492,1291,852,-0.273163,-0.0831441,15.0811,-1.04389,14.8083,-0.938876
15.2955,5.1331,2.63312,0.0126309,0.0272915,-0.120843,-0.00155803,-0.00160732,0.00020615,-0.00137506,-0.00179029,0.725905,0.00727191,1298,852,-0.260089,-0.0811525,15.3841,-1.21523,15.1293,-1.11018
15.9806,5.14175,2.6357,0.0122207,0.02524,-0.113479,-0.00138703,-0.00148069,0.000207611,-0.00122103,-0.00164669,0.674476,0.00703824,1305,852,-0.242032,-0.0694626,15.7459,-1.35509,15.5044,-1.25809
16.6693,5.14958,2.62816,0.0115204,0.0230347,-0.104371,-0.00124226,-0.00134479,0.000227723,-0.00106011,-0.00152695,0.67469,0.00723422,1312,852,-0.22114,-0.0601294,16.154,-1.4447,15.9305,-1.35563
17.3596,5.1571,2.61746,0.0103731,0.0224941,-0.0968526,-0.00110895,-0.00120565,0.00025726,-0.000895535,-0.00141906,0.692515,0.00770102,1319,852,-0.210166,-0.0687861,16.5808,-1.5294,16.3782,-1.43597
18.0461,5.16448,2.6207,0.00943367,0.0228278,-0.0903105,-0.000970284,-0.001072,0.000298328,-0.000718511,-0.00132377,0.700969,0.00788253,1326,852,-0.200291,-0.0857695,16.9594,-1.66315,16.7743,-1.55833
18.7372,5.17401,2.61179,0.00878623,0.023516,-0.0841362,-0.000818054,-0.000945619,0.000344603,-0.00053138,-0.00123229,0.693889,0.0079747,1333,852,-0.188597,-0.102829,17.403,-1.80852,17.2317,-1.68609
19.4261,5.18342,2.61136,0.00815582,0.0241036,-0.0765353,-0.000655712,-0.000824725,0.000387604,-0.000343509,-0.00113693,0.678066,0.00739189,1340,852,-0.171942,-0.121648,17.8174,-1.97952,17.6609,-1.83875
20.1172,5.19258,2.60608,0.00757329,0.0237607,-0.0649912,-0.000496153,-0.000715227,0.000428789,-0.000163131,-0.00104825,0.660344,0.00782437,1347,852,-0.141583,-0.132665,18.258,-2.12987,18.1189,-1.96998
20.8103,5.20141,2.59634,0.0077653,0.023797,-0.0566125,-0.000340697,-0.000625333,0.00047837,1.60767e-05,-0.000982106,0.640815,0.00789678,1354,852,-0.113424,-0.145848,18.7372,-2.25402,18.6041,-2.07944
21.5017,5.20856,2.59343,0.00793971,0.0242227,-0.0520449,-0.000188313,-0.000559824,0.000531528,0.000188983,-0.000937121,0.617295,0.00755664,1361,852,-0.0977789,-0.15658,19.1977,-2.36291,19.0675,-2.17528
22.1919,5.21618,2.59641,0.00817418,0.0240878,-0.0484982,-2.36561e-05,-0.000514418,0.000567294,0.000349052,-0.000887126,0.581276,0.00720664,1368,852,-0.0845298,-0.161082,19.6432,-2.49149,19.5141,-2.29979
22.8843,5.22555,2.59469,0.00902562,0.0238821,-0.0461853,0.000140454,-0.000474588,0.00057569,0.00048561,-0.000819745,0.54009,0.0070135,1375,852,-0.0689663,-0.163,20.1255,-2.63847,19.9898,-2.44566
23.5777,5.2359,2.59192,0.0093018,0.0240474,-0.0416205,0.000278679,-0.000434114,0.000567551,0.000592456,-0.000747891,0.505038,0.00718687,1382,852,-0.0519144,-0.171784,20.6132,-2.81032,20.4789,-2.60807
24.2714,5.24533,2.58993,0.00993164,0.0247676,-0.0382626,0.000392179,-0.000389765,0.000557355,0.000682018,-0.000679604,0.47954,0.00722586,1389,852,-0.035382,-0.183653,21.1102,-2.97006,20.9724,-2.75361
24.966,5.25389,2.58672,0.0104466,0.0248846,-0.0346968,0.000485591,-0.000340444,0.000551935,0.000761933,-0.000616785,0.464189,0.00737137,1396,852,-0.0189905,-0.192871,21.6191,-3.09765,21.479,-2.87645
25.6623,5.26296,2.58047,0.0110938,0.0243801,-0.0298898,0.000561622,-0.000282926,0.000539183,0.000824208,-0.000545512,0.4532,0.00744909,1403,852,0.00318573,-0.198638,22.1502,-3.22021,22.0071,-2.99993
26.3593,5.27176,2.57416,0.0114618,0.0237922,-0.0239183,0.000609674,-0.00021772,0.000509887,0.000852582,-0.000460628,0.444586,0.00739495,1410,852,0.0265251,-0.200475,22.686,-3.34236,22.5437,-3.11712
27.0557,5.28055,2.57133,0.0116089,0.0236774,-0.0172803,0.000628599,-0.000148967,0.000465016,0.000845945,-0.000366313,0.437225,0.00708137,1417,852,0.0498343,-0.208338,23.2124,-3.48134,23.0736,-3.24498
27.7493,5.28813,2.57879,0.0120076,0.0244962,-0.0124432,0.000633491,-8.22223e-05,0.000417654,0.000825631,-0.000274362,0.431177,0.00765377,1424,852,0.0694088,-0.221535,23.7066,-3.6364,23.5671,-3.38036
28.4422,5.29459,2.58989,0.0125748,0.0246914,-0.0100791,0.000644252,-1.9438e-05,0.000381148,0.000817773,-0.000192959,0.427219,0.00776341,1431,852,0.0826879,-0.225025,24.1964,-3.76798,24.0526,-3.50374
29.1351,5.30057,2.60264,0.0130568,0.0248209,-0.00756762,0.000670802,3.59831e-05,0.00036087,0.000833993,-0.000127207,0.424693,0.00803023,1438,852,0.095684,-0.228013,24.6863,-3.89403,24.5392,-3.62207
29.8364,5.3098,2.59268,0.0133909,0.0242955,-0.00460701,0.000706216,7.59952e-05,0.000353726,0.000864832,-8.26208e-05,0.421535,0.00774961,1445,852,0.109083,-0.23075,25.282,-4.00224,25.1332,-3.7346
30.543,5.32249,2.56959,0.0138897,0.0237974,-0.00118699,0.000732697,0.00010154,0.000341388,0.000882022,-4.77849e-05,0.412332,0.00772136,1452,852,0.125802,-0.239316,25.9458,-4.1366,25.7939,-3.87693
31.2505,5.3356,2.54609,0.0144695,0.0233721,0.00356516,0.000743579,0.000115888,0.000313694,0.000873471,-1.40039e-05,0.392578,0.00791004,1459,852,0.147889,-0.246135,26.6202,-4.28554,26.465,-4.02635
31.9567,5.34738,2.52818,0.0144818,0.0234492,0.00818619,0.000744769,0.000123496,0.000280583,0.000852728,1.55368e-05,0.367304,0.00823007,1466,852,0.163677,-0.250286,27.2723,-4.43705,27.1197,-4.16558
32.6571,5.35428,2.52834,0.0139746,0.0231092,0.0115127,0.00072396,0.000125966,0.000256735,0.000819059,3.08664e-05,0.354748,0.0088477,1473,852,0.170093,-0.248105,27.8481,-4.5379,27.7027,-4.26079
33.3587,5.36139,2.52693,0.0141677,0.0228194,0.011356,0.000687385,0.000121502,0.000245875,0.000779291,2.95964e-05,0.357709,0.00928037,1480,852,0.171538,-0.242055,28.4485,-4.63116,28.3009,-4.35481
34.0574,5.36758,2.53565,0.0148684,0.0227782,0.00921329,0.000670068,0.000114788,0.000242129,0.000760817,2.40393e-05,0.358592,0.00899488,1487,852,0.171061,-0.236389,29.0199,-4.73625,28.8634,-4.46226
34.7555,5.37523,2.54829,0.0159297,0.0233529,0.00910077,0.000685507,0.000110594,0.000236127,0.000770055,2.60462e-05,0.343838,0.00851731,1494,852,0.180896,-0.236323,29.5862,-4.89773,29.418,-4.61217
35.456,5.38427,2.55587,0.0166987,0.0239598,0.011243,0.000710205,0.000113289,0.000218398,0.000781577,4.1916e-05,0.31586,0.00873515,1501,852,0.195737,-0.247609,30.1793,-5.06857,30.0037,-4.77463
36.1595,5.3943,2.55701,0.016984,0.0238757,0.0152822,0.000714813,0.000121187,0.000195332,0.000773321,6.26798e-05,0.291024,0.00893895,1508,852,0.212813,-0.262859,30.8028,-5.2268,30.6259,-4.93661
36.8667,5.405,2.54915,0.0173645,0.0235653,0.0159518,0.00070857,0.000140939,0.000176057,0.000758742,9.07674e-05,0.277614,0.00889292,1515,852,0.219124,-0.266967,31.4767,-5.36466,31.2958,-5.08298
37.5654,5.4111,2.56711,0.0171598,0.0227813,0.0186587,0.000719697,0.000159516,0.000169313,0.000766895,0.000112319,0.271858,0.00911489,1522,852,0.227007,-0.267178,32.0382,-5.49021,31.8604,-5.21644
38.2688,5.4177,2.57317,0.0169573,0.0225541,0.0225939,0.000735097,0.000191786,0.000159405,0.000778413,0.000148471,0.265325,0.00898632,1529,852,0.238979,-0.263629,32.6591,-5.60655,32.485,-5.32158
38.9741,5.425,2.5762,0.0170939,0.0226187,0.0262339,0.000741227,0.000229291,0.000140461,0.000777233,0.000193285,0.250939,0.00857809,1536,852,0.253251,-0.263827,33.3058,-5.72879,33.1315,-5.43111
39.6873,5.43657,2.55934,0.0186957,0.023342,0.0230232,0.00074029,0.000266385,0.000116523,0.000767391,0.000239284,0.228516,0.0082571,1543,852,0.257479,-0.267152,34.0679,-5.8642,33.8745,-5.56522
40.3999,5.44902,2.54652,0.0211139,0.023881,0.016466,0.000735788,0.000297368,8.79633e-05,0.000752778,0.000280378,0.190802,0.00822944,1550,852,0.257831,-0.2681,34.8317,-6.01837,34.609,-5.73029
41.113,5.46243,2.53407,0.0217976,0.022677,0.0155875,0.00070303,0.000316028,2.96128e-05,0.000705282,0.000313775,0.0759296,0.00845052,1557,852,0.261986,-0.263825,35.5817,-6.18035,35.351,-5.91615
41.8251,5.47311,2.52623,0.0212141,0.021072,0.0189582,0.000573628,0.000316308,-0.000103675,0.000610201,0.000279735,-0.339136,0.00892535,1564,852,0.268975,-0.253276,36.3035,-6.31119,36.0802,-6.05948
-41.587,4.02084,1.46009,0.0391064,0.0254696,-0.0085117,0.000483164,-0.00114555,0.000737701,0.000767615,-0.00143,0.368024,0.0144869,696,859,0.401818,-0.283848,16.1902,9.53522,15.7583,9.76679
-40.9436,4.02457,1.47819,0.039379,0.0261058,-0.00638851,0.000573798,-0.000927422,0.000664265,0.000825517,-0.00117914,0.362224,0.0137787,703,859,0.408367,-0.275325,15.8444,9.38655,15.4142,9.64773
-40.3016,4.02884,1.50525,0.0408024,0.0265487,-0.00559676,0.000667626,-0.000727179,0.000544908,0.000855263,-0.000914816,0.331629,0.0135189,710,859,0.42481,-0.267542,15.484,9.20619,15.0407,9.48761
-39.6629,4.02968,1.55086,0.041961,0.0271978,-0.00670101,0.000777396,-0.000550712,0.000402733,0.000889976,-0.000663293,0.272584,0.0130566,717,859,0.434604,-0.270951,15.0548,9.05316,14.5968,9.3415
-39.0224,4.0315,1.58847,0.0428138,0.0269134,-0.00604498,0.000869686,-0.000401375,0.000267297,0.000923609,-0.000455298,0.199064,0.0127501,724,859,0.444869,-0.272116,14.6587,8.91777,14.193,9.20082
-38.3813,4.03332,1.62465,0.0435453,0.0267807,-0.00578711,0.000926145,-0.000280631,0.000154944,0.000945722,-0.000300208,0.125679,0.0125117,731,859,0.452953,-0.270905,14.2748,8.78269,13.802,9.06493
-37.7389,4.03588,1.65545,0.0437918,0.0272245,-0.00370963,0.000958334,-0.000183577,6.80616e-05,0.000962376,-0.000187619,0.0593233,0.0121803,738,859,0.45948,-0.28192,13.9117,8.64345,13.4404,8.93073
-37.0947,4.0382,1.67863,0.0438305,0.0275161,9.67799e-05,0.00097927,-0.000106521,2.74918e-06,0.000979277,-0.000106528,0.00253194,0.0125871,745,859,0.467393,-0.285519,13.5809,8.52493,13.117,8.82727
-36.4506,4.04053,1.70361,0.0440248,0.0278393,0.00320327,0.000983144,-4.47182e-05,-3.7371e-05,0.000984501,-4.60751e-05,-0.0362941,0.0127696,752,859,0.475676,-0.297348,13.2531,8.41042,12.7933,8.71775
-35.8081,4.04067,1.73799,0.0451636,0.0274501,0.00554029,0.000954399,5.18596e-07,-5.84805e-05,0.000957971,-3.05337e-06,-0.0610035,0.0126249,759,859,0.492744,-0.299151,12.9042,8.32066,12.4371,8.62521
-35.1672,4.04133,1.78248,0.0467068,0.0258964,0.00816113,0.000921699,3.63808e-05,-7.06977e-05,0.000927309,3.07708e-05,-0.0791869,0.0131109,766,859,0.51513,-0.294863,12.5244,8.20471,12.0465,8.4885
-34.5229,4.04169,1.81144,0.0478782,0.0256902,0.00502432,0.000898365,6.20404e-05,-7.71396e-05,0.00090542,5.49848e-05,-0.091211,0.0138572,773,859,0.520935,-0.29965,12.2237,8.14555,11.7268,8.40959
-33.876,4.04477,1.82887,0.0488593,0.0248679,0.00151598,0.000864397,7.2443e-05,-7.76688e-05,0.000871942,6.48977e-05,-0.0968428,0.0142544,780,859,0.523777,-0.280589,11.977,8.05525,11.4628,8.30947
-33.2277,4.05021,1.84102,0.0500593,0.0247436,0.000645641,0.000826511,6.74622e-05,-7.61858e-05,0.000834083,5.98909e-05,-0.0990536,0.0144793,787,859,0.534435,-0.271797,11.7573,7.91809,11.2287,8.17576
-32.5831,4.05464,1.87399,0.0511176,0.0251011,0.00323206,0.00080219,5.77814e-05,-6.85475e-05,0.00080845,5.15219e-05,-0.0910627,0.0127868,794,859,0.550981,-0.269631,11.4503,7.71997,10.9154,7.99602
-31.9414,4.05434,1.92126,0.0518289,0.0255988,0.00744697,0.000793353,4.91726e-05,-4.9486e-05,0.00079663,4.58964e-05,-0.0661093,0.0109323,801,859,0.567505,-0.281051,11.0827,7.58346,10.5483,7.87228
-31.2966,4.05525,1.95562,0.0514569,0.0266783,0.0066356,0.000786675,4.06932e-05,-3.30501e-05,0.000788137,3.92318e-05,-0.0441887,0.0107887,808,859,0.561249,-0.29494,10.7748,7.46948,10.2421,7.76482
-30.6485,4.05675,1.97515,0.0502411,0.027459,0.00201275,0.000791286,2.94752e-05,-2.87324e-05,0.000792368,2.83931e-05,-0.0376446,0.0121322,815,859,0.53754,-0.309446,10.5341,7.41117,10.0046,7.69342
-30.0013,4.05933,2.00108,0.0512144,0.0278824,-8.40344e-06,0.000822453,1.2704e-05,-3.41613e-05,0.000823891,1.12654e-05,-0.0420878,0.0128822,822,859,0.543062,-0.316838,10.2923,7.30062,9.74826,7.57778
-29.3559,4.06024,2.03695,0.0520871,0.0268992,-0.00227912,0.000871119,-8.79309e-06,-3.85669e-05,0.000872807,-1.04803e-05,-0.0437186,0.0133127,829,859,0.547101,-0.295555,10.0148,7.19571,9.45728,7.46594
-28.7118,4.06074,2.07991,0.0532801,0.0259672,-0.00167567,0.000922783,-3.63528e-05,-3.89245e-05,0.00092436,-3.79299e-05,-0.0404941,0.013366,836,859,0.560999,-0.276076,9.71272,7.06824,9.14392,7.34015
-28.0644,4.0633,2.10977,0.0534753,0.0257619,-0.00102224,0.000963538,-6.83828e-05,-3.37954e-05,0.000964643,-6.94884e-05,-0.0327032,0.0120354,843,859,0.564052,-0.25243,9.46238,6.91911,8.89282,7.21293
-27.4173,4.06615,2.14221,0.053066,0.0274237,-0.00646573,0.000996463,-0.000101336,-2.23237e-05,0.000996917,-0.00010179,-0.0203238,0.0109629,850,859,0.546341,-0.257646,9.21443,6.76452,8.63839,7.07113
-26.77,4.06821,2.17527,0.0537574,0.0293206,-0.00840474,0.00104628,-0.000137544,-1.29422e-05,0.00104642,-0.000137686,-0.0109307,0.0102481,857,859,0.548369,-0.279158,8.97581,6.62534,8.38827,6.94459
-26.1232,4.07073,2.21192,0.0547718,0.0303723,-0.00923893,0.00111179,-0.000179812,-1.15695e-05,0.0011119,-0.000179915,-0.00895649,0.00983662,864,859,0.556584,-0.297085,8.7308,6.47577,8.13066,6.79666
-25.4735,4.07377,2.23719,0.05597,0.0300547,-0.00743646,0.00116492,-0.000227621,-1.60113e-05,0.00116511,-0.000227805,-0.0114959,0.0090749,871,859,0.573177,-0.300279,8.5373,6.35863,7.92779,6.67512
-24.8199,4.079,2.2464,0.0571067,0.0294064,-0.00607316,0.00119876,-0.00027579,-2.08613e-05,0.00119905,-0.000276085,-0.0141438,0.00903893,878,859,0.588124,-0.29324,8.41886,6.24491,7.79988,6.55892
-24.1658,4.08371,2.25537,0.0580237,0.0299053,-0.00747703,0.00123445,-0.000321061,-2.7991e-05,0.00123496,-0.000321565,-0.0179869,0.00885667,885,859,0.593953,-0.298652,8.31165,6.14042,7.6802,6.45501
-23.511,4.08992,2.26286,0.0591529,0.030668,-0.00917798,0.00128814,-0.000365271,-4.43349e-05,0.00128933,-0.000366459,-0.0267885,0.00898569,892,859,0.601282,-0.314735,8.2214,6.01489,7.57464,6.32386
-22.8587,4.09399,2.28328,0.0597288,0.0310798,-0.0105255,0.00135489,-0.000411171,-7.5056e-05,0.00135807,-0.000414355,-0.0423973,0.00928025,899,859,0.603632,-0.331124,8.07739,5.90021,7.42178,6.19687
-22.205,4.09772,2.29935,0.0599129,0.0313112,-0.0126846,0.00141579,-0.000460343,-0.000108546,0.00142205,-0.000466602,-0.0575998,0.0103241,906,859,0.599796,-0.338192,7.95586,5.80433,7.29431,6.09172
-21.5528,4.10294,2.3235,0.0610933,0.031372,-0.0150097,0.00147016,-0.000513039,-0.000133978,0.00147917,-0.00052205,-0.0671502,0.00994812,913,859,0.606024,-0.327845,7.8193,5.63671,7.14114,5.92825
-20.9001,4.10854,2.34733,0.0623883,0.0317592,-0.0199878,0.00153291,-0.000565757,-0.000155625,0.00154439,-0.000577234,-0.0736174,0.00987408,920,859,0.606852,-0.317948,7.69744,5.46402,6.99685,5.75772
-20.2455,4.11674,2.36497,0.0634568,0.0316051,-0.0237646,0.00160597,-0.000615425,-0.00018254,0.00162087,-0.000630325,-0.0814455,0.0090969,927,859,0.608174,-0.302222,7.60515,5.25785,6.8869,5.5518
-19.5914,4.11913,2.38581,0.0638278,0.0310341,-0.0253619,0.0016799,-0.00066446,-0.000215476,0.00169954,-0.0006841,-0.0908978,0.00920755,934,859,0.607495,-0.290707,7.49326,5.17309,6.76855,5.46117
-18.9381,4.11891,2.41131,0.0648491,0.0300727,-0.0248518,0.00173917,-0.000713617,-0.000245506,0.0017635,-0.000737949,-0.0987872,0.00892283,941,859,0.618961,-0.273655,7.37129,5.12529,6.63701,5.41155
-18.2872,4.11704,2.44827,0.0668942,0.0295154,-0.0274429,0.00177921,-0.000764374,-0.000273367,0.00180826,-0.000793422,-0.105862,0.00872839,948,859,0.633482,-0.256784,7.22435,5.07759,6.46427,5.36042
-17.6327,4.12037,2.47217,0.0684433,0.0295309,-0.0322431,0.00180096,-0.00081349,-0.000306556,0.00183642,-0.000848954,-0.115173,0.00871834,955,859,0.637037,-0.253581,7.14027,4.96956,6.35577,5.2402
-16.9766,4.12483,2.49104,0.0699338,0.0297273,-0.0387895,0.0017956,-0.000855612,-0.000343964,0.00183949,-0.000899511,-0.126939,0.00864161,962,859,0.635387,-0.251923,7.0874,4.85704,6.2763,5.11218
-16.3183,4.12988,2.5025,0.0714763,0.0296578,-0.042011,0.00176349,-0.000891361,-0.000379327,0.00181663,-0.000944496,-0.139171,0.00792088,969,859,0.64255,-0.250852,7.06807,4.75173,6.23557,4.99582
-15.6595,4.13704,2.51406,0.0732705,0.0293736,-0.0437259,0.00171294,-0.000927636,-0.000411461,0.00177557,-0.000990266,-0.151053,0.00729234,976,859,0.656101,-0.243106,7.05687,4.59417,6.2029,4.83426
-14.9989,4.14655,2.52031,0.0753831,0.0289673,-0.0458394,0.00165312,-0.000971727,-0.000440076,0.00172494,-0.00104354,-0.161766,0.0071153,983,859,0.671938,-0.23191,7.08041,4.40382,6.20109,4.63948
-14.3364,4.15595,2.52024,0.0766663,0.029142,-0.0489758,0.00157834,-0.00102221,-0.000466425,0.00165946,-0.00110334,-0.172208,0.00777388,990,859,0.676156,-0.228574,7.13096,4.23565,6.23333,4.46809
-13.6734,4.16152,2.52004,0.0773234,0.0293437,-0.0540399,0.00148401,-0.00107572,-0.000495275,0.0015765,-0.0011682,-0.184614,0.00802966,997,859,0.668661,-0.221366,7.18436,4.15232,6.27206,4.37984
-13.0106,4.16432,2.5218,0.0776441,0.0293113,-0.0598685,0.00138155,-0.00113337,-0.000528797,0.00148821,-0.00124003,-0.199038,0.0079847,1004,859,0.655555,-0.210813,7.23338,4.12655,6.30898,4.34504
-12.3499,4.16575,2.53377,0.0780742,0.0289342,-0.0660814,0.00128149,-0.00119861,-0.0005697,0.00140609,-0.00132321,-0.215329,0.00719915,1011,859,0.642513,-0.191808,7.24801,4.09722,6.31003,4.30655
-11.6898,4.16912,2.55004,0.0785,0.028388,-0.0727736,0.00118676,-0.00127639,-0.000611716,0.00133031,-0.00141994,-0.230499,0.00709288,1018,859,0.628044,-0.169692,7.25357,4.01436,6.30147,4.21253
-11.0283,4.17544,2.56309,0.0789916,0.0281983,-0.0793381,0.00108609,-0.00136936,-0.000648715,0.00124694,-0.00153021,-0.243049,0.00765018,1025,859,0.614389,-0.160227,7.28213,3.88381,6.31536,4.06605
-10.3657,4.18268,2.57363,0.0799804,0.0280996,-0.0876936,0.000981479,-0.00147534,-0.000692557,0.00116326,-0.00165712,-0.256682,0.00800866,1032,859,0.601043,-0.153257,7.33698,3.7483,6.34785,3.90825
-9.70177,4.19057,2.58067,0.0809083,0.0281509,-0.0956873,0.000885867,-0.00158475,-0.000759689,0.00110077,-0.00179965,-0.275681,0.00808572,1039,859,0.587729,-0.147456,7.41326,3.60729,6.403,3.74815
-9.0366,4.19769,2.58457,0.0815961,0.0278218,-0.102328,0.000788068,-0.0016911,-0.000848575,0.0010507,-0.00195373,-0.300146,0.00752031,1046,859,0.57531,-0.129624,7.50494,3.48507,6.47871,3.61522
-8.37319,4.20315,2.59702,0.0825083,0.027207,-0.107499,0.000661336,-0.00178933,-0.00094148,0.000981262,-0.00210926,-0.32757,0.0068894,1053,859,0.569112,-0.111651,7.56768,3.37213,6.52536,3.49035
-7.71007,4.20802,2.61228,0.0833,0.0261271,-0.112853,0.00050006,-0.00187514,-0.00102187,0.00087918,-0.00225426,-0.355265,0.00631713,1060,859,0.561175,-0.0918196,7.62479,3.27157,6.56759,3.36915
-7.04503,4.21395,2.62196,0.0836765,0.0245906,-0.119539,0.000319244,-0.00194499,-0.00109151,0.000759732,-0.00238548,-0.38357,0.00594264,1067,859,0.545241,-0.0645425,7.71092,3.17328,6.6415,3.24367
-6.37857,4.22019,2.62799,0.0840471,0.0238027,-0.129326,0.000132578,-0.00199265,-0.00115527,0.000639611,-0.00249968,-0.413575,0.00582945,1074,859,0.520352,-0.037742,7.82458,3.07496,6.73869,3.12368
-5.71123,4.22627,2.63246,0.0841713,0.0238245,-0.141201,-6.29576e-05,-0.00200974,-0.00121229,0.000518369,-0.00259106,-0.447135,0.00575014,1081,859,0.486663,-0.0168596,7.95258,2.98077,6.8501,3.01249
-5.04302,4.23208,2.63539,0.0843344,0.0239931,-0.151594,-0.000265564,-0.00199454,-0.00126537,0.000402428,-0.00266253,-0.48572,0.00597797,1088,859,0.45711,-0.000212995,8.09276,2.89396,6.97568,2.9123
-4.37267,4.23915,2.63228,0.0841962,0.0234294,-0.158359,-0.000446603,-0.00194987,-0.00131957,0.00032039,-0.00271687,-0.526513,0.00622017,1095,859,0.434398,0.0182811,8.25813,2.80227,7.13512,2.80523
-3.70179,4.24774,2.62929,0.0834359,0.0218381,-0.161733,-0.00061757,-0.00187875,-0.00137625,0.000265678,-0.002762,-0.570574,0.00646573,1102,859,0.414762,0.0423819,8.41987,2.68326,7.30254,2.66543
-3.032,4.25844,2.63264,0.0821378,0.0206704,-0.165379,-0.000829223,-0.00178404,-0.00142293,0.000194253,-0.00280751,-0.623545,0.00654628,1109,859,0.388588,0.059159,8.55815,2.49808,7.45194,2.46034
-2.3599,4.26897,2.6292,0.0806643,0.0202059,-0.171161,-0.00111154,-0.00167595,-0.00145363,8.70208e-05,-0.00287451,-0.689521,0.00673917,1116,859,0.354307,0.0708908,8.73381,2.33582,7.63779,2.28122
-1.6881,4.27714,2.62844,0.0796273,0.0208727,-0.180338,-0.00145568,-0.00156139,-0.00147257,-3.50146e-05,-0.00298205,-0.767459,0.00670165,1123,859,0.314538,0.0747302,8.9142,2.21031,7.8191,2.14417
-1.01483,4.28309,2.62385,0.0789637,0.0219536,-0.190936,-0.00183201,-0.00145362,-0.00149315,-0.000137719,-0.0031479,-0.848416,0.00646717,1130,859,0.274265,0.0780888,9.12326,2.14104,8.02347,2.0671
-0.340954,4.28967,2.61907,0.0781697,0.0224033,-0.197976,-0.00224427,-0.0013547,-0.00151396,-0.000221535,-0.00337743,-0.928272,0.00637198,1137,859,0.242656,0.0869185,9.33465,2.0558,8.23676,1.97763
0.336621,4.29892,2.60309,0.0762362,0.0222434,-0.20086,-0.00270085,-0.0012739,-0.00151949,-0.000308715,-0.00366604,-1.00489,0.00641152,1144,859,0.211077,0.0985015,9.5848,1.94696,8.50667,1.86772
